id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200896336,68545360,16063,9265670,67085.1,360782000,8680940,0.00724018,0.936892,0.99757,1.19745
200900753,68545360,16596,827137,2184.47,31137200,307989,0.002641,0.372356,0.369362,1.77577
200896191,68545360,16030,20826200,455301,838328000,70840500,0.021862,3.40151,3.31469,0.801136
200901047,68545360,16657,40704.4,233.508,1621720,29538.8,0.00573668,0.72569,0.724903,0.421997
200890577,68545360,201,148219,1214.75,4396310,164181,0.00819561,1.10769,1.1175,0.567251
200890630,68545360,224,583215,1697.75,17025400,223425,0.00291102,0.383092,0.412929,0.892229
200894023,68545360,15660,160632,626.912,6106940,83490,0.00390278,0.519759,0.521931,0.251061
200897415,68545360,16186,3159400,37028.3,124723000,5520380,0.01172,1.74729,1.82407,0.760871
200898307,68545360,16332,3436500,5756.57,116446000,785603,0.00167513,0.228606,0.243378,1.19827
200896843,68545360,16133,1695430,25400.9,71267600,3350350,0.014982,1.97611,2.18042,0.767384
200902744,68545360,17064,455610,5741.15,15562300,805625,0.012601,1.76824,2.07409,0.762657
200895340,68545360,15948,776918,16615,36992100,2130520,0.0213858,2.74227,2.96889,0.826056
200899799,68545360,16457,202331,87.1995,6712820,11311.5,0.000430975,0.0559059,0.056969,0.64589
200890430,68545360,112,62262.1,328.921,2782070,42256.7,0.00528285,0.678691,0.669758,0.359103
200890548,68545360,188,229556,7601.3,13814800,1078770,0.0331131,4.69938,4.79728,0.260658
200893186,68545360,15576,7948800,15066,250043000,2077970,0.00189538,0.261419,0.263007,1.14418
200890970,68545360,399,2728020,26846.6,109384000,3563700,0.00984102,1.30633,1.45114,0.945535
200903413,68545360,17275,2565800,5595.03,81837800,679965,0.00218062,0.265011,0.270582,0.565124
200893645,68545360,15594,69107.2,60.4523,2120460,7547.82,0.000874761,0.109219,0.10883,0.539501
200900059,68545360,16499,433847,879.544,13142200,110949,0.00202731,0.255734,0.252723,0.506229
200891198,68545360,509,2753400,24504.2,103350000,3394790,0.00889961,1.23294,1.32542,1.28097
200897529,68545360,16224,138472,208.707,4809460,24607.7,0.00150721,0.177708,0.191357,0.844624
200902302,68545360,16908,384984,676.304,12318900,82543.4,0.00175671,0.214407,0.220472,0.460725
200894271,68545360,15730,370579,3719.67,13316400,467459,0.0100375,1.26143,1.26485,0.285055
200899365,68545360,16396,22102000,70625.9,781499000,9993820,0.00319545,0.452168,0.440023,1.36209
200904275,68545360,17532,614783,1737.29,19452100,207945,0.00282586,0.338242,0.324177,0.724277
200892816,68545360,10678,2746740,62492,162229000,9805650,0.0227513,3.56993,3.75306,0.795672
200892900,68545360,10704,1345690,17961.1,62586300,2742850,0.0133472,2.03825,2.13297,0.776711
200890702,68545360,259,184986,846.218,3347410,116978,0.00457449,0.632363,0.646719,0.6854
200896179,68545360,16029,1105210,8477.81,45628400,1116240,0.00767075,1.00998,0.998039,0.776565
200900988,68545360,16636,926517,3673.88,27977900,503183,0.00396526,0.543091,0.504149,1.08361
200890889,68545360,354,67407200,539787,2352220000,68064400,0.00800786,1.00975,0.984278,0.917668
200891251,68545360,536,2438970,11724.1,87707100,1533130,0.00480698,0.628599,0.761166,1.62082
200891986,68545360,821,2828640,42439.2,84604900,7374870,0.0150034,2.60721,2.3645,0.820296
200904821,68545360,111220830,1580730,16598.3,54602800,2028480,0.0105004,1.28326,1.26531,0.475451
200892265,68545360,939,104907,1723.56,3497110,209341,0.0164294,1.9955,1.9955,0.182376
200890311,68545360,39,10517800,67313.6,419574000,8943930,0.0064,0.850365,0.924492,0.789573
200896171,68545360,16028,5293630,51308.9,244012000,6849100,0.00969256,1.29384,1.29867,0.664
200904856,68545360,111220876,728166,8527.66,25218100,1045900,0.0117112,1.43635,1.42926,0.525881
200903830,68545360,17421,941171,13330.3,41795900,1727200,0.0141635,1.83516,1.90068,0.478327
200901493,68545360,16783,286839,595.617,8699530,82527.9,0.00207648,0.287715,0.164578,0.902351
200900609,68545360,16572,96450.3,44.7793,3116980,5404.71,0.000464273,0.0560363,0.0581125,0.520952
200894264,68545360,15729,724547,6793.39,22951600,864833,0.00937605,1.19362,1.19672,0.260298
200891095,68545360,467,10837100,23839.9,350837000,3022710,0.00219983,0.278922,0.292333,1.1326
200904851,68545360,111220872,196985,1721.4,8370220,231140,0.00873875,1.17339,1.15145,0.320427
200897501,68545360,16212,6383800,5438.67,194817000,696612,0.000851948,0.109122,0.116057,1.02187
200904733,68545360,111220750,222929,1755.7,9157850,228158,0.00787559,1.02346,1.02522,0.593145
200902232,68545360,16899,1459970,1997.43,47864700,237829,0.00136814,0.1629,0.167035,0.682507
200899556,68545360,16428,1230720,2953.57,40234000,425053,0.00239987,0.345369,0.343846,1.03663
200897498,68545360,16211,11978600,20408,367968000,2785440,0.0017037,0.232534,0.240686,1.43832
200896668,68545360,16110,931265,19023.6,32895500,2556760,0.0204277,2.74548,2.74508,0.382972
200892224,68545360,926,3175250,50985.2,110232000,7101810,0.0160571,2.23662,2.24712,0.528493
200894090,68545360,15680,654274,1799.22,17554000,273004,0.00274995,0.417263,0.420693,0.992506
200900066,68545360,16500,399324,2027.42,11743900,282239,0.00507714,0.706792,0.717049,0.791988
200901555,68545360,16799,272132,142.229,8135640,17152,0.000522648,0.0630284,0.0625488,0.708559
200892608,68545360,1059,203220,443.468,7412000,54849.3,0.00218221,0.269902,0.270953,0.332002
200903039,68545360,17105,173110,3372.32,7096920,423270,0.0194808,2.44509,2.44256,0.137037
200896083,68545360,16016,33272100,466612,1395950000,63177800,0.0140241,1.89882,1.92096,0.859645
200891516,68545360,661,1548370,12976.3,51390700,1579540,0.00838067,1.02013,1.01735,0.348587
200890419,68545360,104,2957950,22372.9,120651000,2973460,0.00756365,1.00524,1.06938,1.14208
200899570,68545360,16431,251727,1226.76,8411270,206129,0.00487337,0.818858,0.777755,0.844345
200903798,68545360,17407,1637640,7870.49,57223000,952495,0.004806,0.581627,0.594341,0.561374
200901456,68545360,16770,227829,2664.1,9097820,421620,0.0116934,1.8506,1.79974,0.498353
200892161,68545360,899,53291.8,411.247,1908010,55893,0.0077169,1.04881,1.05091,0.334289
200896325,68545360,16060,9265670,67085.1,360782000,8680940,0.00724018,0.936892,0.99757,1.19745
200901068,68545360,16662,75944.7,53.592,2515490,6624.34,0.000705671,0.0872258,0.0872979,0.192304
200894056,68545360,15669,3441620,7648.84,114900000,1057350,0.00222245,0.307224,0.318652,0.77541
200904185,68545360,17490,378178,2500.7,15269100,309799,0.00661251,0.819188,0.827997,0.286342
200895323,68545360,15943,805393,10850.9,33412700,1433060,0.0134728,1.77933,1.96124,1.14702
200891735,68545360,765,93650,1621.06,3816790,202084,0.0173097,2.15786,2.16297,0.135141
200894567,68545360,15831,1599830,10303.5,48879100,1532960,0.0064404,0.958202,1.01241,0.726355
200901350,68545360,16733,161206,281.966,5421320,33371.9,0.00174911,0.207014,0.20622,0.698589
200894588,68545360,15849,1257810,7773.09,40542800,1017750,0.00617984,0.809138,0.816647,0.321914
200901972,68545360,16876,6740810,11922,217961000,1527590,0.00176862,0.226618,0.22141,1.26873
200903972,68545360,17454,24645.8,324.148,1076120,39087.5,0.0131523,1.58597,0,0
200891689,68545360,733,1555200,3284.9,51119700,403114,0.0021122,0.259204,0.294583,0.369043
200903404,68545360,17271,813325,1368.18,24715000,168379,0.00168221,0.207025,0.206921,0.220705
200901214,68545360,16703,2397840,5414.59,83550500,721769,0.00225811,0.301008,0.334822,1.29853
200899516,68545360,16421,795800,2410.1,27213100,316527,0.00302852,0.397747,0.399315,0.521889
200902361,68545360,16925,4188350,49453.1,223327000,7407020,0.0118073,1.76848,1.79015,0.902586
200894589,68545360,15850,61823,472.646,1900830,62592.8,0.00764515,1.01245,1.01273,0.0796888
200897011,68545360,16147,54895.4,37.0328,1907940,4545.44,0.000674607,0.0828019,0.0870009,0.477247
200898383,68545360,16343,1585250,2076.64,49985200,279718,0.00130997,0.17645,0.187418,0.757813
200891900,68545360,800,606806,3883.54,25184800,510212,0.00639998,0.840817,0.928659,0.982562
200903364,68545360,17249,54163.3,226.706,1728090,27173.4,0.0041856,0.501695,0.506574,0.0919263
200901842,68545360,16859,79753.5,234.434,2648870,30524.1,0.00293949,0.38273,0.354712,0.167806
200903605,68545360,17345,408363,1371.71,13924200,164006,0.00335903,0.401619,0.402085,0.174534
200890933,68545360,378,55364.6,1361.34,3153230,179774,0.0245887,3.24709,3.24709,0.164101
200901696,68545360,16829,41203600,702719,2246920000,106686000,0.0170548,2.58924,2.44402,0.75108
200900828,68545360,16610,87983.6,493.437,3036080,77867.2,0.00560828,0.88502,0.902216,1.05234
200894068,68545360,15673,2596230,5143.02,89219500,698017,0.00198096,0.268858,0.279588,0.682186
200890991,68545360,411,1004910,1476.99,31344700,210265,0.00146977,0.209237,0.194006,2.38404
200896076,68545360,16015,1289660,5853.03,54570600,759089,0.00453843,0.588596,0.648065,0.703366
200890553,68545360,191,2353230,6209.86,82309100,785688,0.00263887,0.333877,0.333772,0.457371
200894014,68545360,15658,60952.9,98.2458,2391000,12029.7,0.00161183,0.197361,0.197886,0.221674
200904261,68545360,17527,171820,928.263,6241490,111044,0.00540251,0.646279,0.670466,0.554182
200896445,68545360,16071,199193,477.693,8766770,62518.2,0.00239814,0.313858,0.282053,0.827386
200904925,68545360,112892325,27395.7,100.744,1070890,11746,0.00367738,0.428755,0,0
200895388,68545360,15954,155478,613.805,4329110,94496.2,0.00394785,0.607777,0.347309,0.261456
200904491,68545360,17620,669184,319.325,13606100,36862.3,0.000477186,0.0550855,0.0556772,0.592655
200891387,68545360,599,1326130,2638.34,47447000,404064,0.0019895,0.304693,0.277761,1.39553
200891284,68545360,557,116124,370.788,3563600,51058,0.00319302,0.439683,0.427844,0.261299
200897842,68545360,16277,135756,375.061,4687720,51346.1,0.00276276,0.378224,0.358119,0.750212
200890875,68545360,340,325965,6034.41,15022200,779240,0.0185125,2.39056,2.53942,0.401644
200894766,68545360,15870,1504890,23522.1,67068000,3151870,0.0156304,2.09442,2.17547,0.989794
200904161,68545360,17479,509602,5534.58,21913000,732828,0.0108606,1.43804,1.49387,0.683188
200892402,68545360,993,29643700,246317,1073750000,32934100,0.00830925,1.111,1.12918,0.900218
200901220,68545360,16706,2142970,3800.19,74572500,463334,0.00177333,0.216211,0.222934,0.741577
200904277,68545360,17533,191167,814.661,6439160,100147,0.00426151,0.523873,0.496388,0.430119
200903238,68545360,17185,1114140,4346.1,35977900,537416,0.00390086,0.48236,0.483516,0.337813
200891401,68545360,608,315672,2460.77,11357300,317990,0.00779533,1.00734,0.980274,0.576908
200891421,68545360,619,507860,1697.26,17316200,249732,0.00334199,0.491734,0.306188,0.35502
200896090,68545360,16018,33272100,466612,1395950000,63177800,0.0140241,1.89882,1.92096,0.859645
200890832,68545360,323,65386400,212467,2393610000,29433800,0.00324941,0.450152,0.445714,1.92724
200899463,68545360,16413,2145750,3799.92,78408800,528179,0.0017709,0.246151,0.245899,0.79771
200904800,68545360,111220816,292379,2530.27,13422700,332061,0.00865407,1.13572,1.1401,0.160092
200900765,68545360,16598,171893,212.06,6525780,27198.6,0.00123367,0.158229,0.157165,0.398937
200891026,68545360,430,2522870,31146,105124000,4569260,0.0123455,1.81114,1.77934,1.11982
200897817,68545360,16267,383700,279.688,12541000,34962.3,0.000728924,0.0911187,0.0986327,1.24547
200892801,68545360,1139,158041,249.205,5448690,32786.8,0.00157683,0.207457,0.195878,0.217785
200896836,68545360,16132,1108810,11626.3,43760100,1535660,0.0104854,1.38496,1.6631,0.940766
200898327,68545360,16336,188830,184.893,6123700,22450.5,0.000979149,0.118893,0.133056,0.849832
200899945,68545360,16469,1987010,3593.33,65602700,515983,0.00180841,0.259678,0.254166,0.915865
200900694,68545360,16586,139589,416.47,5522110,56235.2,0.00298355,0.402864,0.402758,0.19065
200893902,68545360,15602,1742110,2009.13,57871300,256827,0.00115328,0.147423,0.161967,0.837929
200901152,68545360,16678,12492100,189003,552253000,29833900,0.0151298,2.38822,2.37167,1.19271
200891855,68545360,797,4390450,3930.19,138144000,496485,0.00089517,0.113083,0.116047,0.516773
200903260,68545360,17196,503365,1291.7,16083800,162488,0.00256613,0.322803,0.322867,0.393561
200895978,68545360,16000,496868,1893.04,16041900,265321,0.00380995,0.533986,0.538773,0.575086
200891455,68545360,630,679783,3138.36,26022500,413695,0.00461671,0.608569,0.646331,1.26776
200898213,68545360,16323,6134560,7390.97,203119000,985520,0.00120481,0.16065,0.164147,1.09539
200890427,68545360,110,92410.4,203.183,3369770,24144.8,0.00219871,0.261279,0.259206,0.380577
200904192,68545360,17494,906080,7373.63,30306800,892201,0.00813794,0.984681,1.01376,0.579958
200891073,68545360,452,594203,1189.12,19317500,160116,0.0020012,0.269464,0.255569,1.03642
200899379,68545360,16399,3411500,5797.14,122337000,753079,0.00169929,0.220747,0.228132,0.994852
200901477,68545360,16776,491915,2099.98,17599600,271284,0.00426899,0.551485,0.489423,0.312309
200904420,68545360,17584,333571,381.943,9527840,44236.3,0.00114501,0.132614,0.142966,0.737673
200897002,68545360,16146,155857,1356.67,6402060,191974,0.00870459,1.23173,1.23033,0.335595
200901441,68545360,16766,200548,573.959,8234050,73942.9,0.00286195,0.368704,0.362593,0.648981
200903985,68545360,17457,79671.2,165.226,2518230,21153.3,0.00207386,0.265508,0.265906,0.167361
200903760,68545360,17397,217771,513.211,6685130,63836.5,0.00235665,0.293136,0.29119,0.175455
200901560,68545360,16800,148642,205.742,4366360,25232.8,0.00138415,0.169756,0.176089,0.582941
200891044,68545360,438,157232,757.864,5744120,100929,0.00482003,0.64191,0.600624,0.591342
200903559,68545360,17321,684564,3742.49,22002800,456386,0.00546696,0.666682,0.661411,0.550865
200891542,68545360,676,450235,496.606,15554200,61366.2,0.00110299,0.136298,0.139897,0.823187
200896618,68545360,16101,32869.8,142.329,1435210,19972.4,0.0043301,0.607624,0,0
200904533,68545360,111220572,153375,1033.2,6270080,132525,0.00673642,0.864055,1.02239,1.74406
200892253,68545360,935,2860520,12286.7,98995000,1706580,0.00429528,0.596599,0.609722,0.491884
200892407,68545360,996,512491,2981.46,17089400,386767,0.00581758,0.754681,0.787571,1.07063
200896098,68545360,16021,33272100,466612,1395950000,63177800,0.0140241,1.89882,1.92096,0.859645
200895474,68545360,15967,202180,3396.52,10565900,465305,0.0167995,2.30144,2.33284,0.73402
200891745,68545360,771,47670600,195945,1590820000,25362000,0.0041104,0.532026,0.525913,1.10543
200903903,68545360,17438,2032880,16643.7,62696200,2050980,0.00818729,1.00891,1.00865,0.491041
200897518,68545360,16218,180668,264.24,6217050,31625.5,0.00146257,0.175048,0.192114,1.07977
200901891,68545360,16865,1829740,5379.2,63552300,698760,0.00293988,0.381891,0.338109,0.738766
200904237,68545360,17516,32110.2,108.814,1106230,12678.6,0.00338877,0.394847,0,0
200903564,68545360,17325,233631,509.497,7929440,62799,0.00218077,0.268795,0.267598,0.201223
200890487,68545360,143,209316,2968.76,7201620,361386,0.0141831,1.72651,1.72557,0.229881
200890942,68545360,382,10634400,111089,425426000,15269300,0.0104462,1.43584,1.5721,0.773189
200903344,68545360,17237,1213530,10933.9,43587700,1338990,0.00901001,1.10338,1.20719,0.400768
200902921,68545360,17103,916039,16646.9,38665300,2137040,0.0181727,2.33292,2.27699,0.434707
200902493,68545360,16978,1059030,4563.37,36024900,593612,0.00430902,0.560526,0.560299,0.757892
200901760,68545360,16848,797092,3442.7,31012500,458620,0.00431907,0.575366,0.558412,0.945096
200902531,68545360,16994,2711710,5376.37,93401400,662582,0.00198265,0.244341,0.255388,0.814687
200892330,68545360,969,1153270,9649.8,50836300,1241220,0.00836732,1.07626,1.08207,0.643939
200892872,68545360,10696,211411,2222.13,9097730,300749,0.0105109,1.42258,0.627452,0.439012
200901201,68545360,16697,5578020,71003.2,247422000,10136600,0.0127291,1.81724,1.74819,0.867564
200902072,68545360,16891,228832,310.436,8086970,37363.7,0.00135661,0.16328,0.171069,0.498348
200897434,68545360,16192,1074030,11954.7,36352800,1944000,0.0111307,1.81001,1.82746,0.582041
200898425,68545360,16349,1585250,2076.64,49985200,279718,0.00130997,0.17645,0.187418,0.757813
200890840,68545360,324,129564,1657.86,3820140,223402,0.0127957,1.72427,1.84882,0.606738
200897827,68545360,16271,200030,1120.98,6006300,177115,0.00560404,0.88544,0.882996,0.462872
200903395,68545360,17265,169243,625.823,5169470,75687.6,0.00369777,0.447212,0.451894,0.341667
200890640,68545360,230,91249.2,212.881,1886520,29810.6,0.00233297,0.326694,0.337001,0.637502
200900516,68545360,16564,616128,3121.84,24023900,455107,0.00506687,0.738656,0.64268,1.27021
200890305,68545360,31,19750900,97570.4,772909000,12768600,0.00494005,0.646482,0.70438,0.934351
200898724,68545360,16353,6083010,13105.6,185700000,1771730,0.00215446,0.291258,0.296684,1.34688
200899249,68545360,16379,80466.9,2521.34,3457970,376656,0.0313339,4.68089,4.69275,0.192731
200901914,68545360,16869,1022700,2114.1,36035400,270940,0.00206717,0.264926,0.256513,0.746012
200896526,68545360,16082,9834150,70270.2,388984000,10055300,0.00714553,1.02248,1.04345,1.51417
200897063,68545360,16156,1020660,2976.73,33454600,401989,0.00291648,0.393853,0.378164,1.04813
200904720,68545360,111220728,522597,4487.27,18366800,550877,0.00858647,1.05411,1.04796,0.436886
200902809,68545360,17086,1111510,1231.98,35521300,153289,0.00110838,0.13791,0.137316,0.543301
200903998,68545360,17462,2574890,11921.5,85334300,1468410,0.00462993,0.570283,0.578957,0.513087
200892964,68545360,10731,1073120,9463,53387000,1362080,0.00881824,1.26927,1.25717,0.812761
200893955,68545360,15621,34914.7,213.907,802952,33231.8,0.00612656,0.951799,0,0
200904251,68545360,17523,2536520,7948.31,75215100,996143,0.00313355,0.39272,0.398863,0.623717
200890662,68545360,240,309038,1725.78,6647140,230702,0.00558437,0.746516,0.847052,1.6235
200890400,68545360,91,1052310,17552.9,44382500,2426830,0.0166804,2.30619,2.31364,0.52231
200890817,68545360,315,172738000,1797110,6841350000,252796000,0.0104037,1.46346,1.49677,1.14552
200899973,68545360,16474,507625,1347.35,17759400,209632,0.00265423,0.412966,0.403146,0.841657
200901322,68545360,16723,187660,512.331,6075420,65847.9,0.00273011,0.35089,0.267213,0.208729
200893671,68545360,15598,102215,221.537,3055490,33373.6,0.00216737,0.326505,0.32685,0.137059
200904171,68545360,17483,100890,687.803,4255920,93288,0.00681738,0.924654,0.924634,0.280866
200893653,68545360,15596,1542540,4401.93,47601500,617644,0.00285369,0.400407,0.406235,1.02653
200903552,68545360,17315,1434230,10454.5,48154900,1272780,0.0072893,0.887433,0.88298,0.396349
200903872,68545360,17433,969947,9437.58,33908200,1139990,0.00972999,1.17531,1.16433,0.411986
200904464,68545360,17596,969857,1241.54,23725200,150402,0.00128013,0.155077,0.111943,1.0548
200903118,68545360,17139,513100,1054.36,16377800,129566,0.00205488,0.252517,0.251173,0.312902
200904539,68545360,111220624,16741.2,324.54,621260,42269.9,0.0193858,2.52491,0,0
200900337,68545360,16548,1263250,3927.04,46336300,558564,0.00310867,0.442163,0.365905,1.58882
200899786,68545360,16456,202331,87.1995,6712820,11311.5,0.000430975,0.0559059,0.056969,0.64589
200902318,68545360,16910,48261.7,56.4633,1395570,6581.66,0.00116994,0.136374,0.152374,0.826293
200903435,68545360,17287,58138.9,117.021,1685670,15419.6,0.00201278,0.26522,0.265222,0.00356451
200890335,68545360,61,73947.9,595.246,2608400,72889.3,0.00804953,0.985684,0.983875,0.136245
200904314,68545360,17547,709677,6694.94,26335200,829532,0.00943378,1.16889,0.791969,0.95707
200891405,68545360,610,2967010,55347.1,126882000,8407510,0.0186542,2.83366,2.77801,0.735854
200903369,68545360,17251,2771040,8758.42,86353300,1074690,0.0031607,0.38783,0.389723,0.268317
200890372,68545360,84,1602490,6468.59,65501700,814665,0.00403659,0.508375,0.509114,0.833903
200902434,68545360,16954,690770,4042.63,26125100,502934,0.00585236,0.728077,0.809969,0.364812
200904150,68545360,17473,131942,494.826,3431200,60846.9,0.00375034,0.461165,0.461374,0.142501
200895990,68545360,16001,128857000,1445530,4979070000,204893000,0.0112181,1.59008,1.63076,1.15818
200902334,68545360,16916,31891.8,532.819,1911720,74530.9,0.0167071,2.33699,0,0
200892410,68545360,997,885252000,7244240,34738900000,1019200000,0.00818325,1.15131,1.18508,1.27141
200899852,68545360,16461,778834,2593.79,30875300,362151,0.00333035,0.464991,0.456376,0.66638
200903125,68545360,17141,103174,836.534,3659020,118569,0.00810798,1.14921,1.15881,0.625373
200894251,68545360,15726,77674.6,493.353,2730790,60948.8,0.00635153,0.784667,0.782851,0.266952
200903063,68545360,17113,847978,7627.13,29362400,941212,0.00899449,1.10995,1.09907,0.588271
200891132,68545360,481,554266,2900.6,17068800,391925,0.00523323,0.707106,0.706663,0.35099
200903582,68545360,17336,113573,196.757,3433390,23931.4,0.00173242,0.210713,0.210869,0.123242
200890474,68545360,133,232373,540.726,8563920,65702.2,0.00232697,0.282745,0.280353,0.562554
200895380,68545360,15953,159881,783.944,5593430,116115,0.00490331,0.726263,0.263838,0.295273
200890324,68545360,51,6160870,11020.6,228543000,1563160,0.0017888,0.253724,0.245488,1.24505
200896115,68545360,16023,4022380,29431.9,113746000,4111480,0.00731703,1.02215,0.968122,0.661206
200901597,68545360,16813,56634200,894739,2944440000,134807000,0.0157986,2.38032,2.2811,0.777204
200904947,68545360,127201621,28976.4,9.92879,623243,1130.28,0.000342651,0.039007,0,0
200891122,68545360,478,721352,5179.18,31870100,675076,0.00717982,0.935849,0.926808,0.545217
200891563,68545360,688,322322000,3292970,12785800000,458167000,0.0102164,1.42146,1.47052,1.04625
200893963,68545360,15623,4834190,10764.1,142901000,1552700,0.00222666,0.321192,0.349202,1.07713
200903232,68545360,17182,5443980,21449,172665000,2734790,0.00393994,0.502351,0.522884,0.958253
200904254,68545360,17525,2536520,7948.31,75215100,996143,0.00313355,0.39272,0.398863,0.623717
200894564,68545360,15828,5428030,5402.48,168338000,710139,0.000995291,0.130828,0.149689,1.89826
200900788,68545360,16602,735865,981.804,25041900,136953,0.00133422,0.186112,0.189922,2.10622
200890944,68545360,385,10033600,172922,390339000,28244500,0.0172343,2.81499,2.75955,0.762226
200904203,68545360,17500,5527510,20114.8,152444000,2485880,0.00363904,0.449729,0.450206,0.872553
200900098,68545360,16511,18916.4,337.473,750304,48480.4,0.0178403,2.56288,0,0
200891489,68545360,647,3324360,19393.6,98852700,2538040,0.00583377,0.763467,0.86251,1.49538
200896043,68545360,16010,6211050,35203,201262000,4705420,0.00566781,0.757589,0.731252,0.984132
200890893,68545360,361,6912380,77472.5,292556000,10693000,0.0112078,1.54693,1.50685,0.845195
200904398,68545360,17577,176096,129.05,4529010,15488.2,0.000732839,0.0879533,0.0884202,0.341813
200898258,68545360,16327,221136,111.296,6887650,13436.2,0.000503292,0.0607599,0.0674899,0.734523
200890483,68545360,139,52325.5,1440.4,2197220,186583,0.0275277,3.56582,3.56054,0.036104
200904572,68545360,111220658,1442820,22246.2,58923400,2868920,0.0154185,1.98841,1.9902,0.492159
200890542,68545360,186,1481570,12901.6,69567000,1805450,0.0087081,1.21861,1.24915,0.54644
200893028,68545360,182305705,1034340,13266.3,46731500,1726510,0.0128259,1.6692,1.6532,1.3015
200892986,68545360,10735,1761340,25383.5,102322000,3731200,0.0144115,2.11838,1.97938,0.961785
200893972,68545360,15627,561694,1564.26,19758600,208941,0.00278491,0.371985,0.396992,0.629047
200891081,68545360,458,2808670,14195.7,76019800,1932470,0.00505423,0.688039,0.682458,0.480414
200904741,68545360,111220754,208660,2489.21,8562560,313991,0.0119295,1.50479,1.50414,0.408752
200891937,68545360,805,233769,6379.4,7367740,1111840,0.0272893,4.75615,4.19519,0.858037
200896520,68545360,16081,482613,11001.6,22839500,1551900,0.0227959,3.21561,3.33406,0.985914
200902753,68545360,17068,1943370,5059.36,67117500,643848,0.0026034,0.331305,0.329447,0.716344
200894318,68545360,15761,32847.4,2.43063,937750,297.708,7.39977e-05,0.00906337,0,0
200895727,68545360,15977,383546,1337.48,13497900,179110,0.00348713,0.466985,0.443819,1.7475
200902698,68545360,17046,55200.7,375.526,1854980,46007.2,0.00680292,0.833452,0.83153,0.400338
200902278,68545360,16905,25730,54.4093,1008230,6382.72,0.00211463,0.248066,0,0
200891940,68545360,809,4634190,8013.19,147116000,1002920,0.00172915,0.216417,0.216507,0.938746
200901530,68545360,16793,858398,832.941,26467700,100862,0.000970344,0.117501,0.124696,0.719664
200890477,68545360,136,6129400,57278.1,212441000,7000830,0.00934481,1.14217,1.1367,0.58583
200899958,68545360,16472,1226030,1900.46,38765200,263718,0.00155009,0.215098,0.214208,0.821453
200901467,68545360,16773,1000210,2879.34,35312600,365418,0.00287873,0.365341,0.337038,0.571186
200896061,68545360,16013,8341230,46716.3,354911000,5927300,0.00560065,0.710603,0.73683,0.580286
200899576,68545360,16432,1399720,5415.23,49430200,714394,0.0038688,0.510384,0.556607,0.432699
200901077,68545360,16664,504221,473.056,17909100,57089.5,0.000938192,0.113223,0.115826,0.365723
200891991,68545360,826,6513250,15184.9,208116000,2095400,0.00233138,0.321714,0.306572,1.17166
200897472,68545360,16196,337567,4493.74,15702700,598653,0.0133121,1.77343,1.83648,0.816579
200904875,68545360,111220898,28901.6,175.043,1080400,24680.8,0.00605651,0.853961,0,0
200903574,68545360,17333,571562,1391.72,17562600,169502,0.00243495,0.29656,0.296819,0.24868
200904368,68545360,17565,423538,1100.26,10682900,132495,0.00259777,0.312828,0.305764,0.78913
200897821,68545360,16269,380178,366.777,11414200,57099.1,0.000964753,0.150191,0.149089,0.805533
200903334,68545360,17232,755483,13766.8,32426900,1770760,0.0182226,2.34388,2.60978,0.37024
200892032,68545360,842,4112340,87883.5,187366000,14105700,0.0213707,3.4301,3.41701,0.790887
200903642,68545360,17359,39609.1,458.501,1681510,60152.6,0.0115757,1.51866,0,0
200890600,68545360,211,2998260,21106.9,117457000,2864550,0.00703971,0.955403,1.10088,0.701069
200899457,68545360,16412,672035,407.505,22641200,54283.6,0.000606375,0.0807749,0.0796093,0.60875
200892284,68545360,946,2575270,3763.16,87092100,461853,0.00146127,0.179342,0.189128,0.75932
200899598,68545360,16435,1058110,15540.3,46418100,2392870,0.0146867,2.26145,2.40137,0.505206
200892877,68545360,10697,454915,2925.1,18635700,405535,0.00642998,0.891451,0.634532,0.873678
200897050,68545360,16154,1020660,2976.73,33454600,401989,0.00291648,0.393853,0.378164,1.04813
200899394,68545360,16401,317322,555.687,12630900,68438.4,0.00175118,0.215675,0.21871,0.481961
200891171,68545360,498,1353730,2713.9,44364800,341047,0.00200475,0.251931,0.252324,0.862233
200892249,68545360,934,411848,3510.5,9623930,476296,0.00852378,1.15649,1.22217,0.733196
200891993,68545360,827,1817410,4702.66,69811600,588901,0.00258757,0.324034,0.325995,0.667518
200902080,68545360,16893,1211830,807.889,36431200,96939.2,0.00066667,0.0799942,0.0797786,0.636909
200892892,68545360,10701,673618,5267.83,28891400,699227,0.0078202,1.03802,1.15183,1.06165
200892306,68545360,958,2372320,21510.6,112276000,2984420,0.00906736,1.25802,1.30129,0.539459
200898815,68545360,16361,1368470,1894.73,42780500,231140,0.00138456,0.168904,0.181699,0.771681
200904700,68545360,111220700,66569.1,1052.1,2830300,139606,0.0158046,2.09716,2.06347,0.634421
200900511,68545360,16563,92486.9,144.57,3142560,18960.6,0.00156314,0.205009,0.221747,0.7591
200894248,68545360,15723,1010550,9190.15,31413600,1188940,0.00909424,1.17653,1.16294,0.284546
200893966,68545360,15624,1723140,3191.81,53399300,445587,0.00185232,0.25859,0.289718,1.19036
