id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199743129,68342396,16093,650959,37.2981,18180800,4903.25,5.72972e-05,0.00753235,0.00763101,0.959858
199737580,68342396,226,2798100,1263.38,93522800,158101,0.000451514,0.0565029,0.0547881,1.56045
199742770,68342396,16037,3179690,1095.35,75803900,149484,0.000344483,0.0470121,0.045272,0.994386
199743488,68342396,16239,855692,397.207,30341200,68027,0.000464193,0.0794995,0.0761908,0.812317
199744322,68342396,16605,185090,60.9931,6025920,10336.4,0.000329532,0.055845,0.05299,0.845961
199749019,68342396,17533,253720,577.036,9158340,69685.3,0.00227431,0.274655,0.271766,0.45988
199741905,68342396,15762,1477710,2076.32,58575500,252878,0.0014051,0.171129,0.172302,1.276
199740699,68342396,15577,6325940,6988.5,239026000,907317,0.00110474,0.143428,0.146103,1.36329
199738149,68342396,414,223987,29.9058,6970250,3631.66,0.000133516,0.0162137,0.0162511,0.51209
199749876,68342396,111220884,34969,4.38853,877453,488.693,0.000125498,0.013975,0,0
199743487,68342396,16235,1307480,675.922,45545100,117297,0.000516966,0.089712,0.0866891,0.968995
199739395,68342396,828,6107890,1426.05,167797000,177312,0.000233477,0.0290301,0.0300054,1.07394
199744153,68342396,16543,104400,17.3046,3374880,2560.44,0.000165752,0.0245252,0.0258372,0.609881
199748877,68342396,17525,2837610,6664.6,86378400,795632,0.00234867,0.280388,0.282728,1.10289
199740659,68342396,10734,2951200,2224.08,96817200,263499,0.000753618,0.0892851,0.0895413,0.810114
199737895,68342396,337,4893030,2290.72,138187000,266804,0.00046816,0.0545274,0.0535319,0.96995
199743615,68342396,16322,6675810,981.215,222584000,124056,0.000146981,0.018583,0.0184827,1.4363
199749756,68342396,111220758,25232.8,52.4356,1131940,6259.46,0.00207807,0.248068,0,0
199739459,68342396,852,3374770,975.209,116391000,118671,0.000288971,0.0351643,0.0352035,1.12797
199746085,68342396,16984,2667850,1316.13,97720700,152726,0.000493328,0.0572466,0.0570227,0.823299
199749696,68342396,111220636,256318,98.583,9078610,12444,0.000384612,0.0485489,0.04742,0.627838
199737081,68342396,95,4283900,2339.63,137334000,299839,0.000546144,0.0699921,0.0716738,1.26101
199743897,68342396,16440,1379800,254.503,50224500,35476.6,0.000184449,0.0257114,0.0274768,0.767085
199738347,68342396,475,1616690,435.015,49162100,55306.9,0.000269078,0.03421,0.0346635,1.13551
199737046,68342396,72,166561,49.1354,5916570,5337.98,0.000294999,0.0320481,0.0298396,0.385412
199740579,68342396,10704,1575780,901.655,52824500,111184,0.000572196,0.070558,0.0712114,0.891511
199746685,68342396,17182,5474290,8256.91,195550000,1006990,0.00150831,0.183948,0.196154,0.911157
199747953,68342396,17434,815356,722.42,28005200,88022.8,0.000886018,0.107956,0.127308,1.48336
199749847,68342396,111220856,815356,722.42,28005200,88022.8,0.000886018,0.107956,0.127308,1.48336
199749728,68342396,111220692,781913,977.416,26345900,113235,0.00125003,0.144818,0.139745,0.406544
199746265,68342396,17012,590424,356.169,21434600,41216.5,0.000603244,0.0698083,0.0704978,0.616593
199744745,68342396,16721,1102730,257.58,37624500,32656.4,0.000233585,0.0296142,0.0325783,0.859859
199749732,68342396,111220702,487112,184.535,16748900,21630,0.000378836,0.0444046,0.0445781,1.13938
199744760,68342396,16730,216333,302.62,7063010,36236.1,0.00139887,0.167502,0.171884,0.719369
199747002,68342396,17253,2769730,3696.22,104748000,465063,0.00133451,0.167909,0.170005,0.964494
199742266,68342396,15913,9977120,15322.5,311229000,1810350,0.00153576,0.181451,0.186908,0.860393
199737949,68342396,364,174777,73.0088,5930220,9691.44,0.000417725,0.0554503,0.0554543,0.635028
199743979,68342396,16482,576679,127.011,18845800,13757.2,0.000220245,0.0238559,0.0246311,0.637031
199747237,68342396,17309,24000.4,30.166,1024550,3573.44,0.00125689,0.148891,0,0
199739543,68342396,870,2027790,1651.96,63633500,235120,0.000814657,0.115949,0.116417,1.10281
199737031,68342396,66,26988,9.68261,846808,1108.73,0.000358774,0.0410821,0,0
199737528,68342396,209,1222010,1502.83,43890700,174452,0.0012298,0.142759,0.142794,0.421224
199742732,68342396,16030,21128300,10576.5,585545000,1550450,0.000500583,0.0733826,0.0699869,1.19225
199743532,68342396,16271,209814,271.445,6599530,34281.4,0.00129374,0.163389,0.163389,0.393755
199747259,68342396,17318,4280760,9002.64,148432000,1102330,0.00210305,0.257508,0.271528,0.831964
199737952,68342396,366,763255,147.421,25415800,16738.2,0.000193148,0.02193,0.0228107,0.484982
199740559,68342396,10693,352703,446.723,8515910,53958.8,0.00126657,0.152986,0.15543,0.488185
199741030,68342396,15611,157018,636.636,5615780,78555.4,0.00405455,0.500297,0.502521,0.174786
199746315,68342396,17029,83115.6,44.265,2282240,4908.09,0.000532572,0.0590514,0.0599251,0.22378
199749168,68342396,17546,21843.9,21.7107,769914,2730.72,0.000993904,0.12501,0,0
199736984,68342396,39,10505500,5949.1,356925000,699862,0.000566287,0.0666189,0.0683012,1.39026
199744493,68342396,16677,943916,386.55,31834800,50820.3,0.000409518,0.0538399,0.0618712,1.28045
199746794,68342396,17231,1420940,1637.08,51892200,205707,0.00115211,0.144768,0.148586,0.948911
199749751,68342396,111220752,313504,542.147,13604200,66543.7,0.00172931,0.212258,0.219997,0.545228
199744524,68342396,16688,5333750,2032.28,165769000,255749,0.000381023,0.0479492,0.0489037,1.11707
199745927,68342396,16966,104907,50.3172,3486840,6324.71,0.000479636,0.0602887,0.0602887,0.635168
199743807,68342396,16395,29727300,9383.02,1054970000,1197800,0.000315636,0.0402927,0.0407306,0.994985
199740560,68342396,10694,1294070,983.379,36494100,115304,0.000759913,0.089102,0.0896854,0.747139
199742063,68342396,15795,1020490,1467.81,38908700,184423,0.00143834,0.180719,0.178321,1.23323
199738953,68342396,663,1759750,754.348,41418400,99115,0.000428666,0.0563232,0.0521604,1.09402
199739987,68342396,988,102806,5.14124,2980670,587.516,5.00093e-05,0.00571482,0.00569388,0.282988
199745745,68342396,16928,2490830,1312.55,74779000,150367,0.00052695,0.060368,0.0619855,0.786176
199741227,68342396,15633,401150,1110.56,12767000,181683,0.00276844,0.452907,0.465879,0.744587
199744427,68342396,16648,64124.2,36.9165,1891430,4206.87,0.000575703,0.065605,0.0656296,0.205638
199749787,68342396,111220792,1388000,499.574,50014500,60993.9,0.000359923,0.0439436,0.0438392,1.03252
199736994,68342396,44,6886230,999.561,241650000,110867,0.000145154,0.0160998,0.0167662,0.690589
199738440,68342396,509,3149340,1572.74,100279000,222909,0.000499387,0.0707796,0.071782,2.71606
199738508,68342396,554,174845,23.9619,6063240,2692.08,0.000137047,0.015397,0.015397,0.756456
199737505,68342396,200,444730,252.48,12315600,28226.7,0.000567715,0.0634693,0.0664544,0.971264
199739319,68342396,814,1229940,300.609,44005900,34392.6,0.00024441,0.0279629,0.0278076,0.575387
199737134,68342396,128,16571600,2718.94,529482000,316035,0.000164072,0.0190709,0.0201656,1.19217
199746549,68342396,17122,60030.6,99.2854,2401530,12890.6,0.00165391,0.214734,0.211793,0.179638
199743568,68342396,16292,197354,342.525,6844000,41798.7,0.00173559,0.211796,0.211866,0.395983
199749158,68342396,17543,98732,42.7315,1994720,5855.37,0.000432803,0.0593057,0.0603183,0.772327
199742107,68342396,15816,898225,1838.56,34741700,244650,0.00204688,0.272371,0.304652,1.0435
199749748,68342396,111220750,199358,414.758,3630490,46182.9,0.00208047,0.231658,0.232758,0.522032
199748245,68342396,17455,314570,542.365,12365600,65215.5,0.00172415,0.207316,0.21377,0.585474
199748297,68342396,17466,535270,1139.53,18040100,139362,0.0021289,0.260359,0.289762,1.24454
199737922,68342396,351,4262820,350.409,135393000,38631.9,8.22013e-05,0.00906253,0.00898527,1.78646
199747349,68342396,17372,998897,172.248,35501200,21245.5,0.000172439,0.021269,0.0215921,1.13043
199739013,68342396,684,325488,139.092,10802000,16542.2,0.000427334,0.0508227,0.0610158,1.46226
199740707,68342396,15580,358645,773.352,15426300,90754.9,0.00215632,0.253049,0.237834,1.06433
199742285,68342396,15925,907179,836.22,33072300,108933,0.000921781,0.120079,0.120004,0.860473
199749968,68342396,124372424,33655.1,70.1324,962444,7899.84,0.00208385,0.234729,0,0
199741899,68342396,15759,216135,41.024,8208780,4588.93,0.000189807,0.0212318,0.0218719,0.85345
199746687,68342396,17183,1133060,514.7,41954200,60990,0.000454257,0.0538278,0.0549094,0.737554
199746215,68342396,17010,84593.7,333.593,3338060,38680.5,0.00394348,0.45725,0.457092,0.327328
199741655,68342396,15709,90523.5,172.334,3320800,20023.6,0.00190375,0.221197,0.244493,0.696219
199747512,68342396,17405,56892.5,196.445,1929050,23277,0.00345291,0.40914,0.454477,0.723993
199744935,68342396,16798,398152,51.5148,13407700,6082.35,0.000129385,0.0152765,0.0178885,1.65979
199739637,68342396,902,174845,11.3251,4077650,2145.51,6.47725e-05,0.0122709,0.0122709,1.08585
199744347,68342396,16612,1487170,169.792,49492100,20853.3,0.000114171,0.0140221,0.0150014,1.16598
199742458,68342396,15994,452051,36.0634,14290600,4059.84,7.97774e-05,0.00898093,0.00896676,0.899882
199745903,68342396,16961,955215,268.335,31293500,31931.2,0.000280916,0.0334282,0.0334603,0.667629
199749734,68342396,111220714,111305,180.769,2795780,20121.8,0.00162409,0.180781,0.165977,0.639341
199737181,68342396,136,6048150,2822.82,216372000,341502,0.000466725,0.0564639,0.0606096,1.44477
199749738,68342396,111220724,624018,590.457,20961100,71352.1,0.000946218,0.114343,0.113175,0.520897
199738987,68342396,671,571994,78.056,10107900,10058,0.000136463,0.0175841,0.0184212,1.84917
199742499,68342396,16000,388072,136.089,8579470,14190.3,0.000350679,0.0365661,0.0396872,0.602316
199743502,68342396,16248,1479590,598.85,51531800,83235.4,0.000404741,0.0562558,0.0547274,0.955647
199746800,68342396,17232,903878,856.162,29772100,110087,0.00094721,0.121794,0.123685,1.15985
199749867,68342396,111220878,1713640,409.469,44601800,55515.2,0.000238947,0.0323961,0.0350823,1.32937
199737754,68342396,278,7967570,4659.82,249769000,690951,0.000584848,0.0867205,0.0817366,1.76883
199744795,68342396,16742,32734.5,21.8638,945245,2551.93,0.000667912,0.0779585,0,0
199740597,68342396,10711,4028690,1823.58,148469000,222339,0.000452647,0.0551889,0.0593739,0.757219
199743295,68342396,16138,580661,184.439,18914600,22882.6,0.000317636,0.0394078,0.0400682,0.987442
199740563,68342396,10696,336587,100.414,9782760,12445.4,0.00029833,0.0369752,0.0362827,0.795609
199742216,68342396,15876,237179,11.236,7290420,1236.8,4.73736e-05,0.00521462,0.00540152,0.906757
199744843,68342396,16766,194136,59.1254,7199610,7564.19,0.000304556,0.0389633,0.0374777,0.841741
199743900,68342396,16441,562509,159.807,19267900,21199.6,0.000284096,0.0376876,0.0367702,0.636949
199743860,68342396,16421,803621,146.381,26960100,18968,0.000182152,0.0236032,0.0236131,0.708997
199745173,68342396,16858,839256,71.4393,24807700,8304.37,8.51221e-05,0.00989492,0.00989492,0.828595
199748405,68342396,17494,919391,972.503,28420700,114147,0.00105777,0.124155,0.150903,1.91189
199745728,68342396,16926,4930370,2050.05,140938000,252286,0.0004158,0.0511698,0.0534932,1.07017
199748178,68342396,17448,34819,5.71426,1037170,731.333,0.000164113,0.0210038,0,0
199738413,68342396,489,196350,20.7222,7080170,2698.82,0.000105537,0.013745,0.0134503,0.587528
199743788,68342396,16386,1531060,1351.49,59414000,183989,0.000882716,0.120171,0.121236,0.896884
199743844,68342396,16414,138453,21.0737,5448580,2948.82,0.000152208,0.0212984,0.0214259,0.392778
199748946,68342396,17531,369864,496.554,11030400,57865.9,0.00134253,0.156452,0.153991,0.97635
199740912,68342396,15603,246365,297.427,11873600,34190,0.00120726,0.138778,0.135187,0.763668
199741503,68342396,15692,120806,478.348,4877160,56816,0.00395963,0.470307,0.468497,0.290769
199740018,68342396,997,963370000,631491,30605500000,77675700,0.000655502,0.0806291,0.0838022,1.55845
199742165,68342396,15848,977270,1138.28,24937000,143452,0.00116475,0.146789,0.153612,0.638861
199745975,68342396,16970,2171390,1170.82,73373700,140293,0.000539202,0.0646101,0.0667869,0.855584
199742549,68342396,16011,3784800,1755.74,99293600,215787,0.000463893,0.0570142,0.0621574,2.15326
199746775,68342396,17224,386221,862.493,8349140,95123.3,0.00223316,0.246292,0.249308,0.589686
199746791,68342396,17229,1420940,1637.08,51892200,205707,0.00115211,0.144768,0.148586,0.948911
199737515,68342396,203,104367,43.1373,3526060,5465.18,0.000413323,0.052365,0.0525924,0.854509
199747654,68342396,17429,276523,397.302,10838100,47060.3,0.00143678,0.170186,0.191487,0.822763
199738317,68342396,467,10288700,10343.9,344711000,1229160,0.00100537,0.119467,0.12955,1.27928
199736990,68342396,42,274219,18.0911,7983480,2071.71,6.59732e-05,0.00755495,0.00744217,1.54105
199742232,68342396,15895,2070810,1552.75,66790600,250734,0.000749829,0.12108,0.10632,1.68005
199739251,68342396,756,348769,393.445,13050900,45425.6,0.0011281,0.130246,0.153035,1.06301
199743777,68342396,16378,86987.3,604.639,3182400,86736.5,0.00695089,0.997117,0.996082,0.258319
199740583,68342396,10705,232721,334.379,8671780,40884.8,0.00143683,0.175682,0.186973,0.570476
199745434,68342396,16875,257912,131.439,7388070,16433.6,0.000509628,0.0637177,0.0638402,0.580695
199743287,68342396,16132,1255740,465.121,42023400,60913.2,0.000370396,0.0485077,0.0480719,0.814582
199737117,68342396,114,139845,88.839,4821110,10761.9,0.000635266,0.0769559,0.0769825,1.09596
199743512,68342396,16255,270724,133.497,9658260,20275.6,0.000493112,0.0748941,0.0748369,0.336613
199737111,68342396,112,51180.9,68.0231,1468950,7265.85,0.00132907,0.141964,0.135172,0.538145
199742290,68342396,15928,10916300,5531.19,321842000,632337,0.000506692,0.0579261,0.0611339,0.872354
199746105,68342396,16990,2600690,1233.94,95618700,143113,0.000474467,0.0550288,0.0548457,0.813728
199740422,68342396,1075,429793,566.408,15475800,66490.7,0.00131786,0.154704,0.155326,0.274829
199740656,68342396,10732,2841000,2031.58,94134000,241428,0.000715096,0.0849801,0.0852418,0.752201
199744305,68342396,16599,521790,50.5755,18451700,7910.25,9.69268e-05,0.0151598,0.0151647,1.00299
199744831,68342396,16758,20102.3,2.09338,600250,290.039,0.000104136,0.0144281,0,0
199738138,68342396,407,1795290,674.803,57460500,84916.1,0.000375874,0.0472994,0.049392,1.06099
199742119,68342396,15822,833965,135.39,27182700,14874.4,0.000162345,0.0178358,0.0172631,1.25997
199746140,68342396,16997,449599,235.558,15909200,28106.5,0.00052393,0.0625146,0.0633116,0.400966
199739021,68342396,687,5315920,3570,190770000,468299,0.000671567,0.0880937,0.0906021,1.01593
199748348,68342396,17476,10633000,11762.3,296953000,1425870,0.0011062,0.134098,0.145834,1.68064
199739171,68342396,723,3716250,3313.9,130114000,449840,0.000891732,0.121047,0.116591,1.2986
199744686,68342396,16701,751923,458.765,22219900,56287.4,0.000610123,0.074858,0.0821765,0.884941
199745657,68342396,16910,46788.2,60.6624,1667000,7058.5,0.00129653,0.150861,0.145702,0.313967
199738131,68342396,401,219076,63.7807,6748270,8624.84,0.000291136,0.0393692,0.0415427,0.648259
199743433,68342396,16165,4796970,1392.27,146835000,184505,0.00029024,0.0384629,0.0383187,1.25444
199738158,68342396,418,813875,843.821,22966300,97515.1,0.00103679,0.119816,0.114281,0.610613
199742543,68342396,16010,6939910,3871.57,164192000,481824,0.000557871,0.069428,0.075119,1.7277
199742108,68342396,15817,898225,1838.56,34741700,244650,0.00204688,0.272371,0.304652,1.0435
199747097,68342396,17272,704475,743.51,28487500,89587,0.00105541,0.127168,0.128472,0.41717
199743921,68342396,16452,353002,55.3808,11074800,8241.38,0.000156885,0.0233465,0.0216501,0.993537
199744776,68342396,16737,375148,259.109,13895700,29350.5,0.000690684,0.0782371,0.0774674,0.257264
199745697,68342396,16920,40303700,17901.9,1062780000,2334800,0.000444175,0.0579301,0.0578077,1.44861
199741923,68342396,15771,2078210,307.861,73082400,37610.1,0.000148137,0.0180973,0.018096,2.05368
199746164,68342396,17001,132577,70.1317,4623030,8784.36,0.000528988,0.0662584,0.066963,0.311411
199742101,68342396,15814,1040070,269.075,43573100,32774.6,0.00025871,0.0315121,0.0319398,0.747859
199749589,68342396,17612,32743.5,40.6233,933134,4748.59,0.00124065,0.145024,0,0
199749855,68342396,111220870,248193,258.445,6169020,46103.8,0.00104131,0.185758,0.175169,1.10357
199748187,68342396,17449,447030,1102.6,17025500,131762,0.00246649,0.294749,0.289959,0.698403
199746574,68342396,17132,608433,563.117,23015700,65718,0.000925521,0.108012,0.109004,0.548028
199749382,68342396,17584,368216,521.831,10469800,62608.2,0.00141719,0.170031,0.182043,1.09659
199743655,68342396,16341,826630,380.41,26709200,52389.9,0.000460193,0.0633777,0.0546822,1.46631
199742234,68342396,15898,2070810,1552.75,66790600,250734,0.000749829,0.12108,0.10632,1.68005
199738423,68342396,495,2750770,1910.37,89201800,233132,0.000694486,0.0847517,0.0861107,1.00909
199746188,68342396,17007,238314,166.238,8368720,19083.4,0.000697556,0.0800767,0.08417,0.416654
199740469,68342396,1105,339571,9.54097,10354600,1063.58,2.80972e-05,0.00313213,0.00315476,0.482732
199738291,68342396,458,3093690,2533.5,72272600,310535,0.000818924,0.100377,0.106233,0.80329
199747446,68342396,17396,332675,423.316,13715500,52329.1,0.00127246,0.157298,0.159661,0.429387
199741883,68342396,15738,421243000,242544,13513300000,30099600,0.00057578,0.0714543,0.0723258,1.50195
199743530,68342396,16270,967124,616.451,31948200,77351.9,0.000637407,0.0799813,0.0794445,0.986861
199749766,68342396,111220768,139607,83.8638,4726950,9698.89,0.000600712,0.0694726,0.0694449,0.665463
199745716,68342396,16925,4930370,2050.05,140938000,252286,0.0004158,0.0511698,0.0534932,1.07017
199747310,68342396,17352,39026300,47254.1,1152980000,5864590,0.00121083,0.150273,0.1625,1.29446
199738685,68342396,590,2552370,1524.45,84487700,207740,0.000597267,0.081391,0.0834853,1.05658
199740423,68342396,1077,98314.8,24.2689,3123670,2689.4,0.00024685,0.027355,0.0271133,0.592509
199741195,68342396,15630,514737,794.17,17734600,109018,0.00154287,0.211795,0.219576,1.19836
199742403,68342396,15979,6229660,2280.12,190276000,263998,0.000366011,0.0423776,0.0437904,0.902418
199746560,68342396,17126,1037570,586.604,37649900,70778.9,0.000565366,0.0682163,0.0689709,0.790613
199741917,68342396,15768,653314,120.138,19611500,16782.3,0.000183891,0.0256879,0.0255359,0.668416
199744010,68342396,16526,33547.9,0.747066,1241880,102.291,2.22686e-05,0.00304911,0,0
199747438,68342396,17395,332675,423.316,13715500,52329.1,0.00127246,0.157298,0.159661,0.429387
199739382,68342396,821,2246160,422.07,55696800,63328.7,0.000187908,0.0281943,0.0284593,1.07237
199749873,68342396,111220882,804697,369.825,24765300,43184.5,0.000459583,0.0536655,0.07009,2.17135
199746759,68342396,17218,1328440,2999.8,47025200,379136,0.00225814,0.285401,0.290802,0.612408
199738948,68342396,662,137911,25.1825,5290090,3104.32,0.0001826,0.0225096,0.0225777,0.193842
199736980,68342396,38,900983,468.862,34670300,50473.7,0.000520389,0.0560207,0.0574574,0.652081
199744942,68342396,16800,144127,152.607,4881010,18084.3,0.00105884,0.125474,0.134006,1.14178
199741771,68342396,15719,45132.1,111.285,1628280,12825.1,0.00246577,0.284167,0.286347,0.476723
199746596,68342396,17142,104907,115.117,3514260,13562.5,0.00109732,0.129281,0.129281,0.204035
199740680,68342396,15564,785682000,516526,25395700000,64138800,0.000657424,0.0816345,0.0846451,1.56639
199739260,68342396,764,34969,18.7641,853321,2606.46,0.000536593,0.0745363,0,0
199744463,68342396,16664,486717,28.1169,16142000,3740.42,5.77685e-05,0.007685,0.00772396,1.05905
199745888,68342396,16958,555762,239.868,17945600,28301.3,0.000431603,0.0509235,0.051508,0.879069
199746207,68342396,17009,152385,261.073,5775280,30352,0.00171324,0.199179,0.204403,0.68687
199741399,68342396,15679,732458,1338.86,24399700,174885,0.0018279,0.238764,0.272953,1.16855
199737199,68342396,149,1891980,1107.32,68699700,131714,0.000585272,0.0696172,0.0691196,0.793043
199743437,68342396,16172,2856220,1216.3,88310400,144933,0.000425842,0.0507428,0.0508862,1.02139
199743743,68342396,16359,665354,150.747,23213400,16984.3,0.000226567,0.0255267,0.0270545,0.95299
199740748,68342396,15590,1261600,1721.42,52035900,203939,0.00136447,0.161651,0.161539,1.41425
199741633,68342396,15708,90523.5,172.334,3320800,20023.6,0.00190375,0.221197,0.244493,0.696219
199741412,68342396,15681,437104,604.213,12458400,76455.7,0.00138231,0.174914,0.191497,0.849486
199744762,68342396,16731,28770.7,11.6043,877043,1340.02,0.000403338,0.0465759,0,0
199739263,68342396,765,104660,73.9237,3662450,9014.46,0.00070632,0.0861307,0.0861541,0.206413
199745492,68342396,16882,1317940,91.5546,43875000,10838.9,6.94677e-05,0.00822408,0.00820698,0.914936
199747878,68342396,17431,955216,734.42,32194400,89600.1,0.000768852,0.0938008,0.111304,1.61301
199737092,68342396,101,1537660,1770.48,41677300,199100,0.00115141,0.129483,0.128065,0.625037
199742274,68342396,15916,4983500,9888.08,112158000,1238110,0.00198416,0.248443,0.242006,1.14352
199737945,68342396,363,1786960,691.759,57762600,77527.1,0.000387116,0.043385,0.0444529,1.25565
199740047,68342396,998,678970,122.268,22962000,14269.3,0.000180078,0.021016,0.0223339,0.786436
199741947,68342396,15782,2222370,189.4,78541200,23277.4,8.52241e-05,0.0104741,0.0111455,1.78941
199739534,68342396,868,104196,29.1725,3162410,3543.19,0.000279978,0.0340051,0.0341246,0.654256
199746680,68342396,17179,91715.9,279.396,4135660,35765.4,0.00304632,0.389958,0.383012,0.234748
199739175,68342396,724,347753,63.8013,11491400,7346.15,0.000183467,0.0211246,0.0241346,0.753131
199745589,68342396,16899,1514710,1565.06,51541600,181131,0.00103324,0.119582,0.124764,0.763707
199741302,68342396,15662,818679,1121.65,29454600,139792,0.00137007,0.170754,0.183929,0.911457
199742485,68342396,15997,1034540,222.514,18786000,23327.7,0.000215084,0.0225488,0.0255171,0.927186
199744014,68342396,16527,33547.9,0.747066,1241880,102.291,2.22686e-05,0.00304911,0,0
199744496,68342396,16678,13128600,3139.58,437766000,395363,0.00023914,0.0301146,0.03068,1.49074
199740430,68342396,1081,209708,6.07069,6402620,679.02,2.89483e-05,0.00323793,0.00323763,0.466415
199744855,68342396,16770,280751,114.045,7815640,12836.4,0.000406215,0.0457217,0.0514193,0.768381
199747646,68342396,17427,1906000,831.471,54929700,113348,0.000436239,0.059469,0.062144,0.874622
199749476,68342396,17603,27004.9,2.23437,418631,261.237,8.27394e-05,0.0096737,0,0
199737125,68342396,119,1323380,390.531,46949100,45647.2,0.000295101,0.0344928,0.034304,0.528689
199744502,68342396,16681,1600890,244.838,57389500,29959.4,0.000152938,0.0187142,0.0182414,1.21515
199739411,68342396,837,762813,669.4,24359700,99169.8,0.000877542,0.130006,0.132418,2.47832
199738490,68342396,542,2640520,2097.64,92634800,265318,0.000794404,0.100479,0.104964,1.20213
199745796,68342396,16949,14088600,6455.24,371666000,880252,0.00045819,0.0624798,0.0611428,1.70798
199746505,68342396,17101,1025490,1290.16,35454200,151186,0.00125809,0.147428,0.143497,0.451981
199737934,68342396,359,2687570,109.168,86665700,12369.5,4.06195e-05,0.00460248,0.00457535,1.6721
199743484,68342396,16231,552917,241.881,18704800,42616.1,0.000437463,0.077075,0.0764431,1.04186
199742450,68342396,15993,1459030,248.814,47728400,33674.2,0.000170535,0.02308,0.0230514,2.3701
199749981,68342396,124372444,33290.4,36.0592,981523,4210.78,0.00108317,0.126486,0,0
199743809,68342396,16396,24078900,8288.79,860875000,1052790,0.000344235,0.0437223,0.0441157,0.962206
199747130,68342396,17283,628685,1263.97,23062300,150669,0.0020105,0.239658,0.259635,0.844594
199743319,68342396,16153,49137.4,12.1075,1962260,1367.47,0.000246401,0.0278295,0.0281929,0.197067
199743936,68342396,16460,619942,64.7142,22120600,8192.29,0.000104388,0.0132146,0.013257,0.808799
199746556,68342396,17124,1037570,586.604,37649900,70778.9,0.000565366,0.0682163,0.0689709,0.790613
199747366,68342396,17379,1568540,1691.49,52852000,209489,0.00107839,0.133557,0.133229,0.827594
199749865,68342396,111220876,702196,81.0219,22126900,9384.78,0.000115384,0.0133649,0.0142296,1.20515
199742897,68342396,16077,18733000,6967.63,680588000,968797,0.000371944,0.051716,0.05233,1.35094
199740398,68342396,1057,792148,368.129,29557500,50416.2,0.000464722,0.0636449,0.0632894,0.752612
199740443,68342396,1091,19365100,6674.03,590513000,817562,0.000344641,0.0422183,0.0460338,0.934315
199741315,68342396,15666,8463350,20196.4,279948000,2524460,0.00238634,0.298282,0.313441,1.02887
199737750,68342396,276,3579710,1294.67,91731200,148614,0.00036167,0.0415157,0.0443064,1.06543
199743281,68342396,16124,17630000,8215.46,570358000,1047580,0.000465992,0.0594199,0.0603669,0.89336
199749807,68342396,111220816,254672,400.869,10825000,47741.6,0.00157406,0.187463,0.196381,0.488501
199744891,68342396,16783,334078,51.8845,10689300,6102.47,0.000155307,0.0182666,0.0193172,0.884249
199736443,68342396,1,68515,44.8316,1804920,5645.83,0.000654333,0.0824028,0.08146,1.01537
199737860,68342396,324,166670,202.166,3598780,29829,0.00121297,0.178971,0.172927,0.80338
199743946,68342396,16464,268275,107.797,7892820,15141.5,0.000401817,0.0564402,0.054747,0.717586
199745184,68342396,16860,163221,75.2603,4408490,9114.33,0.000461093,0.0558403,0.0562647,0.485912
199737537,68342396,212,15066500,24959.3,466370000,3001800,0.00165661,0.199238,0.203737,0.917661
199739272,68342396,771,51527500,52864,1710680000,6336050,0.00102594,0.122964,0.13229,1.19021
199746365,68342396,17051,695550,450.181,23862400,54185.6,0.000647231,0.0779032,0.0780542,0.927079
199741142,68342396,15622,13742100,31480.9,457290000,4013820,0.00229083,0.292082,0.303569,1.00418
199747539,68342396,17409,311780,458.341,10862600,54618.8,0.00147008,0.175184,0.197441,0.647157
199743862,68342396,16422,982198,68.6957,35479900,7979.45,6.99408e-05,0.00812408,0.00823343,0.694333
199744810,68342396,16750,32734.5,21.8638,945245,2551.93,0.000667912,0.0779585,0,0
199747057,68342396,17260,139832,79.3188,5136180,9662.8,0.000567244,0.069103,0.0691271,1.25937
199737907,68342396,343,336136000,246658,10853900000,30386300,0.000733806,0.0903989,0.0964112,1.59941
199747330,68342396,17365,254672,400.869,10825000,47741.6,0.00157406,0.187463,0.196381,0.488501
199739292,68342396,781,68363.9,153.777,2196080,17323.4,0.00224938,0.2534,0.252623,0.260544
199745852,68342396,16952,644324,732.685,19643700,86303.7,0.00113714,0.133945,0.1347,0.421217
199744329,68342396,16607,435541,132.186,15616900,21201.6,0.000303499,0.0486788,0.0495079,0.868992
199744000,68342396,16519,10941600,1729.84,375145000,238218,0.000158098,0.0217718,0.0232773,1.39502
199746440,68342396,17076,939335,608.301,36096100,70403.1,0.000647587,0.07495,0.0758472,0.517609
199745581,68342396,16897,1514710,1565.06,51541600,181131,0.00103324,0.119582,0.124764,0.763707
199746048,68342396,16978,1081360,392.795,36431100,45621.8,0.000363242,0.0421894,0.0422841,0.648657
199744203,68342396,16565,677708,136.282,23168400,18355.2,0.000201092,0.0270843,0.0278263,1.42292
199744711,68342396,16708,677159,148.868,23360400,20232,0.000219842,0.0298777,0.0297967,0.710788
199743511,68342396,16254,464080,111.807,16347600,15633.3,0.000240922,0.0336866,0.0327334,0.795402
199743650,68342396,16339,815853,84.8954,27571300,12719.5,0.000104057,0.0155904,0.0151824,0.917043
199743842,68342396,16413,2075930,649.545,78393300,108941,0.000312894,0.0524781,0.0519819,0.972385
199744023,68342396,16532,2450670,309.254,83874400,39861,0.000126191,0.0162653,0.0168397,1.0444
