id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199199546,68301329,16827,454597,1535.12,11828900,217984,0.00337688,0.47951,0.47951,0.230086
199194021,68301329,15718,69728,565.471,1932160,86816,0.00810967,1.24507,1.24408,0.559427
199203315,68301329,17535,82599.3,822.333,1798260,130018,0.00995568,1.57408,1.74491,0.313463
199190668,68301329,483,1153980,4519.84,36243300,648514,0.00391675,0.561982,0.561982,1.09642
199191705,68301329,894,2727580,2745.98,64488500,343322,0.00100675,0.12587,0.12587,0.830591
199196857,68301329,16197,454597,179.818,11737000,25162.6,0.000395555,0.0553514,0.0553514,0.607576
199199821,68301329,16958,559504,1557.98,15189200,186737,0.00278458,0.333755,0.333755,0.461226
199189879,68301329,141,9282890,59988.4,336165000,8730180,0.00646226,0.940459,0.944826,0.940529
199190208,68301329,276,4890010,29904.9,171536000,4224680,0.00611551,0.863942,0.895007,0.784868
199203258,68301329,17523,2501760,9302.17,74481200,1365000,0.00371824,0.545617,0.598817,0.996228
199199217,68301329,16705,2902430,1951.11,77462600,245425,0.000672234,0.0845587,0.0845587,0.852602
199200101,68301329,17010,104907,222.035,2581230,27537.9,0.0021165,0.262499,0.262499,0.198472
199194173,68301329,15763,1013870,11773.2,43128400,1643090,0.0116122,1.62062,1.62058,0.413399
199200183,68301329,17036,2517670,15779.9,66011300,1993180,0.00626768,0.791679,0.791669,0.497314
199189672,68301329,31,22869700,10016.5,683414000,1290700,0.00043798,0.0564371,0.0564371,1.2256
199194577,68301329,15811,5554070,26660,207867000,3952130,0.00480009,0.711573,0.712748,1.18974
199198766,68301329,16561,1014100,610.738,27949500,77908.7,0.000602246,0.0768254,0.0768254,1.41629
199202154,68301329,17365,314721,134.422,8810850,16550.9,0.000427115,0.052589,0.052589,0.325279
199190813,68301329,549,62174900,51323.4,1730260000,6578180,0.000825469,0.105801,0.105801,1.77249
199201253,68301329,17183,1145920,7356.27,35721500,1120480,0.00641953,0.977798,0.988218,0.936043
199197685,68301329,16345,2028200,2450.2,58811900,306952,0.00120807,0.151342,0.151342,0.598491
199190797,68301329,537,559504,206.02,17918900,25062.2,0.000368219,0.0447936,0.0447936,0.651441
199199334,68301329,16741,349688,4816.34,11647700,772963,0.0137733,2.21044,2.21046,1.05351
199199753,68301329,16928,2867460,8966.86,73910100,1205430,0.00312711,0.420383,0.420383,0.878834
199191780,68301329,919,1748450,1011.43,53645700,120048,0.000578471,0.0686598,0.0686598,1.45252
199203909,68301329,111220626,664411,1790.77,15891000,219149,0.00269528,0.329839,0.329839,0.499361
199200203,68301329,17042,1363740,10150.9,38433500,1244900,0.00744345,0.912856,0.912855,0.492942
199190376,68301329,361,10630600,3356.33,264973000,409928,0.000315724,0.0385612,0.0385612,1.29396
199190485,68301329,416,119006,488.165,3455420,69068,0.00410203,0.580376,1.02002,0.429292
199197145,68301329,16228,1293780,853.076,32166000,112693,0.000659368,0.0871035,0.087129,1.26964
199201923,68301329,17286,35708.9,167.434,973288,27579.1,0.00468884,0.77233,0.772139,0.231972
199191341,68301329,780,381998,2619.48,15100000,395427,0.00685732,1.03515,1.03726,0.536047
199204689,68301329,111220868,104907,37.3174,2744650,4597.97,0.000355719,0.043829,0.043829,0.351185
199193130,68301329,10737,2307950,6612.08,69701900,848371,0.00286491,0.367586,0.367586,1.07968
199204063,68301329,111220696,419620,3659.55,12046000,442412,0.00872109,1.05432,1.05431,0.372798
199195681,68301329,16001,187874000,261304,5090680000,35374600,0.00139085,0.188289,0.188301,2.03115
199200881,68301329,17099,279752,1154.85,7726630,160644,0.00412813,0.574237,0.574238,0.852382
199192473,68301329,1062,1258880,442.817,36784500,80616,0.000351754,0.0640377,0.0640377,1.38594
199198545,68301329,16526,34969,3.26684,1030870,445.113,9.34211e-05,0.0127288,0,0
199196359,68301329,16130,24720100,74356.3,663434000,9596800,0.00300793,0.388219,0.388292,0.700658
199202436,68301329,17424,3128420,12881.9,91710400,1565490,0.0041177,0.500407,0.500831,0.627121
199194657,68301329,15834,11820600,34194.5,321064000,5012280,0.0028928,0.424031,0.464196,1.54647
199195898,68301329,16043,629442,792.696,18243300,96446.1,0.00125936,0.153225,0.153225,0.644001
199190219,68301329,281,909194,401.947,9886410,53102.7,0.000442091,0.0584063,0.0584063,0.411962
199191234,68301329,720,734348,644.375,19009000,79293.5,0.000877479,0.107978,0.107978,1.07605
199199358,68301329,16758,34969,26.8481,803371,3400.46,0.000767769,0.0972421,0,0
199204559,68301329,111220800,989549,18689.9,33979600,2576080,0.0188873,2.60328,2.60124,0.224524
199190217,68301329,280,69938,179.346,1452270,24410.4,0.00256436,0.34903,0.34903,0.449367
199198462,68301329,16494,174845,112.652,4303120,13589.2,0.000644299,0.0777215,0.0777215,0.482523
199203854,68301329,17646,32703.5,111.848,1119940,13824.4,0.00342005,0.422719,0,0
199192150,68301329,978,1147230,8311.66,34305800,1181130,0.007245,1.02955,1.04985,0.617942
199194552,68301329,15806,993813,11419.1,31571800,1820130,0.0114902,1.83147,1.81903,0.487382
199194267,68301329,15782,2832490,4761.05,83683800,652376,0.00168087,0.230319,0.230319,0.85508
199200869,68301329,17096,873969,3399.07,24772500,486493,0.00388924,0.556648,0.556671,0.645494
199202006,68301329,17311,2431170,39969.4,80438800,5456360,0.0164404,2.24434,2.267,0.380678
199197902,68301329,16412,839256,99.0931,24814900,12123.4,0.000118073,0.0144454,0.0144454,0.515443
199190781,68301329,529,174824,551.823,6900020,80742.5,0.00315644,0.461849,0.461876,0.531948
199197403,68301329,16289,209813,3030.8,7722800,437983,0.0144452,2.08749,2.0875,0.332986
199199734,68301329,16915,70337200,222766,2231050000,32104400,0.00316712,0.456436,0.455803,1.06738
199194540,68301329,15804,1014080,1028.18,37560200,133127,0.0010139,0.131279,0.131282,0.76582
199190985,68301329,655,1095030,8075.93,35871400,1189690,0.0073751,1.08645,1.10178,0.523716
199190749,68301329,512,136889000,336601,4414580000,46986900,0.00245894,0.343248,0.343265,1.1201
199190987,68301329,656,6187780,3474.38,96896400,468834,0.000561491,0.0757678,0.075767,1.57297
199196808,68301329,16186,4196280,8689.34,122906000,1353210,0.00207073,0.322479,0.322479,1.20151
199204506,68301329,111220790,34969,18.6468,866521,2353.55,0.000533238,0.0673038,0,0
199190570,68301329,470,489566,967.744,13769600,120922,0.00197674,0.246998,0.246998,0.822178
199191872,68301329,944,1433730,1511.07,48228100,195189,0.00105395,0.136141,0.136141,0.738711
199200126,68301329,17013,734347,2424.05,20740800,325922,0.00330095,0.443826,0.443826,0.77438
199190458,68301329,403,3520640,16990,95214000,2522530,0.00482583,0.716499,0.727447,0.878151
199194649,68301329,15832,1385330,19501.8,46194400,2943960,0.0140774,2.1251,2.06154,0.419808
199199643,68301329,16870,244783,243.044,7035540,32247.2,0.000992894,0.131738,0.131738,0.243309
199201595,68301329,17261,221263,2926.81,7623800,396476,0.0132277,1.79188,1.77012,0.311169
199193244,68301329,15565,952229000,3264210,28230900000,449027000,0.00342797,0.471554,0.478421,1.52941
199193292,68301329,15589,4084620,29656.2,160729000,4278180,0.00726047,1.04739,1.05549,0.700875
199191045,68301329,693,1663300,15743.6,63659300,2351660,0.00946527,1.41385,1.40504,0.468912
199193125,68301329,10735,2133110,4937.72,67644700,628528,0.0023148,0.294653,0.294653,1.12665
199196718,68301329,16178,244783,183.662,6598000,24685.9,0.000750307,0.100848,0.100848,0.620995
199197924,68301329,16419,2342920,2291.39,71488300,288595,0.000978007,0.123177,0.123177,1.09179
199192445,68301329,1054,1363790,2588.25,45245300,353483,0.00189783,0.259192,0.259192,0.995807
199191285,68301329,764,209771,1284.18,8815370,166280,0.00612185,0.792673,0.792694,0.565455
199194482,68301329,15791,209814,115.666,5930250,14970.1,0.00055128,0.0713495,0.0713495,0.547431
199202534,68301329,17442,34969,88.8932,1088750,10925.6,0.00254206,0.312436,0,0
199202092,68301329,17350,18200.4,159.901,331103,26691.3,0.00878558,1.46652,0,0
199199391,68301329,16774,524535,248.467,14008300,30636.9,0.00047369,0.0584078,0.0584078,0.356502
199195845,68301329,16032,31087400,27475.7,827268000,3617560,0.000883821,0.116367,0.116367,0.873308
199197805,68301329,16392,209814,17.833,5782340,2269.96,8.49944e-05,0.0108189,0.0108189,0.394085
199198401,68301329,16479,664411,274.752,19377400,33973.1,0.000413527,0.0511326,0.0511326,0.518919
199198770,68301329,16563,139876,5.56404,3193790,728.163,3.97784e-05,0.00520577,0.00520577,0.866239
199190896,68301329,593,1888330,775.56,29109000,108165,0.000410713,0.0572808,0.0572808,0.835244
199199253,68301329,16714,104907,141.445,2398400,19808.5,0.00134829,0.188819,0.188819,0.559627
199189741,68301329,69,865801,10254.9,26393100,1362220,0.0118445,1.57337,1.57957,0.422281
199192994,68301329,10687,2096750,9957.42,71599900,1465580,0.00474899,0.698977,0.69853,0.792996
199199614,68301329,16861,979132,4301.98,24063600,662532,0.00439367,0.676652,0.676652,1.26704
199192922,68301329,1139,185266,731.388,6147190,108576,0.00394777,0.586055,0.57416,0.446522
199195056,68301329,15943,1736870,5307.26,57342300,783497,0.00305565,0.451098,0.454631,1.1259
199194558,68301329,15807,923876,11168.1,28514800,1782310,0.0120884,1.92917,1.91371,0.436749
199203264,68301329,17525,2501760,9302.17,74481200,1365000,0.00371824,0.545617,0.598817,0.996228
199199324,68301329,16736,1084040,1113.7,31514800,137551,0.00102736,0.126888,0.126888,0.611105
199190944,68301329,623,124275000,292775,3650310000,41988300,0.00235586,0.337865,0.349152,1.77
199194218,68301329,15776,5245350,12979.1,149881000,1805810,0.00247441,0.344268,0.344268,0.899697
199189931,68301329,173,481212,6967.68,15992500,1120240,0.0144794,2.32795,2.41486,0.578304
199197209,68301329,16244,454064,1030.21,13538000,133748,0.00226887,0.294558,0.295384,1.0998
199199074,68301329,16652,454597,280.931,13457600,38468.4,0.000617979,0.0846209,0.0846209,1.40333
199198552,68301329,16527,34969,3.26684,1030870,445.113,9.34211e-05,0.0127288,0,0
199199430,68301329,16791,1258880,1221.47,33319600,169369,0.000970278,0.134539,0.134539,2.20244
199191227,68301329,715,209484,659.009,7190700,87280.7,0.00314587,0.416646,0.416685,0.492521
199198521,68301329,16511,34969,96.0456,889843,13745.8,0.00274659,0.393086,0,0
199200662,68301329,17070,104907,3780.22,3789780,531835,0.036034,5.06958,5.06958,0.372438
199202285,68301329,17395,417947,1927.68,12024700,274430,0.00461226,0.656615,0.668835,0.607582
199190835,68301329,564,2657640,14446.5,88773500,1852700,0.00543581,0.697122,0.697122,0.508656
199196819,68301329,16191,4196280,8689.34,122906000,1353210,0.00207073,0.322479,0.322479,1.20151
199190775,68301329,525,664410,8818.4,21644500,1339460,0.0132725,2.01601,2.01601,0.609473
199193340,68301329,15609,575206,5790.34,21585900,818426,0.0100666,1.42284,1.45847,0.660524
199204577,68301329,111220816,314721,134.422,8810850,16550.9,0.000427115,0.052589,0.052589,0.325279
199189811,68301329,110,139876,58.4272,4985500,7311.82,0.000417707,0.0522736,0.0522736,0.148581
199202055,68301329,17341,104907,194.311,2657380,24597.3,0.00185222,0.234468,0.234468,0.227746
199202120,68301329,17358,104885,707.6,2980850,101282,0.00674643,0.965645,0.965641,0.15425
199196347,68301329,16124,24720100,74356.3,663434000,9596800,0.00300793,0.388219,0.388292,0.700658
199203947,68301329,111220636,279752,503.955,6809160,64652.2,0.00180143,0.231105,0.231105,0.497354
199202994,68301329,17471,290937,2254.99,10536700,353223,0.0077508,1.21409,1.29526,0.510227
199190663,68301329,481,567043,6092.37,17400200,944938,0.0107441,1.66643,1.67063,0.394314
199191508,68301329,835,7434770,47405.7,241717000,6778390,0.00637622,0.911715,0.944046,1.04308
199200161,68301329,17028,629436,4065.24,17894900,581739,0.00645854,0.924222,0.924224,0.747523
199202375,68301329,17412,26453.6,423.497,633363,70891.6,0.016009,2.67984,0,0
199194988,68301329,15910,2339440,32261.8,101292000,4039280,0.0137904,1.7266,1.72582,0.56536
199190307,68301329,324,171742,681.996,6259930,95650.8,0.00397104,0.556944,0.557289,0.162584
199191519,68301329,842,5035540,3937.32,123567000,568872,0.000781907,0.112971,0.112971,1.21538
199199052,68301329,16641,69938,9.81768,1758910,1171.32,0.000140377,0.0167479,0.0167479,0.440133
199201433,68301329,17231,1538360,5986.91,42792400,749579,0.00389173,0.487257,0.487245,0.80954
199200827,68301329,17090,139876,382.707,4100520,48237.9,0.00273604,0.344862,0.344862,0.261968
199201484,68301329,17241,909021,4992.1,26190900,605423,0.00549173,0.666017,0.666122,0.488921
199198447,68301329,16492,3112240,2920.91,86006200,349741,0.000938523,0.112376,0.112376,0.640244
199199636,68301329,16868,1398760,1484.31,37136800,189221,0.00106116,0.135278,0.135278,0.625918
199203291,68301329,17531,452661,900.829,12579500,115032,0.00199007,0.254125,0.277309,0.697541
199201442,68301329,17233,209814,413.168,5760810,50159,0.00196921,0.239064,0.239064,0.493693
199193072,68301329,10722,12938500,25217.2,380233000,3548420,0.001949,0.274253,0.274253,1.31899
199190036,68301329,234,34969,15.1224,1087170,2371.47,0.000432451,0.0678165,0,0
199193321,68301329,15599,2845580,22671.4,109062000,3286570,0.00796726,1.15498,1.16323,0.668006
199199927,68301329,16982,524535,2830.7,11990000,430047,0.0053966,0.819863,0.819863,0.371596
199190502,68301329,425,1014100,411.353,31439400,61331.5,0.000405633,0.0604787,0.0604787,0.520319
199190900,68301329,596,4128710,45421,154419000,6739960,0.0110013,1.63246,1.6326,0.52243
199191268,68301329,748,339849,2854.33,11717200,432128,0.00839882,1.27153,1.28339,0.334792
199199204,68301329,16700,944163,1211.56,24641000,165357,0.00128322,0.175136,0.175136,0.693992
199203321,68301329,17536,221360,1148.31,6090830,166560,0.00518753,0.75244,1.04526,0.342015
199204743,68301329,112892265,139876,1710.36,3303020,270153,0.0122277,1.93137,1.93137,0.454413
199199266,68301329,16717,1643540,731.29,42401200,97071.8,0.000444947,0.0590625,0.0590625,1.49309
199190815,68301329,551,559504,85.9522,14309700,10666.2,0.000153622,0.0190636,0.0190636,0.594751
199196048,68301329,16081,594473,576.355,16995800,96297.8,0.000969523,0.161989,0.161989,0.964085
199198340,68301329,16467,2447830,1666.94,70379100,206502,0.000680987,0.0843612,0.0843612,0.652513
199189934,68301329,177,139876,427.228,3888940,52356.6,0.00305434,0.374307,0.374307,0.434517
199201266,68301329,17190,34969,35.7615,808585,4850.25,0.00102266,0.138701,0,0
199192928,68301329,1140,261546,1452.04,10501400,193817,0.00555177,0.741044,0.762002,0.144449
199193955,68301329,15709,104527,966.613,3038290,141964,0.0092475,1.35816,1.35703,0.351074
199203150,68301329,17499,33912.1,333.052,1121240,40017.6,0.00982104,1.18004,0,0
199194094,68301329,15734,209470,4238.9,6837050,735145,0.0202363,3.50955,3.50935,0.512603
199191517,68301329,839,524518,461.568,14213400,57085.2,0.000879986,0.108834,0.108832,0.579735
199196699,68301329,16174,3566840,3553.7,104971000,522594,0.000996316,0.146515,0.146515,0.963779
199199200,68301329,16699,4476030,8376.68,112800000,1212630,0.00187145,0.270917,0.270917,0.91703
199204690,68301329,111220870,279517,1822.05,7468790,250104,0.00651856,0.894773,0.895138,0.908788
199190999,68301329,667,629442,3661.68,15909900,447620,0.00581735,0.711137,0.711137,0.827396
199198362,68301329,16472,1503670,1219.48,45148500,149219,0.000811007,0.0992364,0.0992364,0.508506
199199297,68301329,16728,5105470,9368.03,137684000,1363780,0.0018349,0.267122,0.267124,2.98121
199194831,68301329,15868,2094770,444.339,54246700,57904.9,0.000212119,0.0276427,0.0278305,1.19226
199202059,68301329,17342,104907,194.311,2657380,24597.3,0.00185222,0.234468,0.234468,0.227746
199196676,68301329,16172,3566840,3553.7,104971000,522594,0.000996316,0.146515,0.146515,0.963779
199198431,68301329,16487,4860680,13645.1,136762000,2008520,0.00280724,0.413218,0.413226,2.33071
199199787,68301329,16949,19812800,61886,702207000,8962830,0.00312354,0.452376,0.451677,0.96863
199191367,68301329,786,34969,7.24531,1082640,1121.93,0.000207192,0.0320837,0,0
199191192,68301329,702,384659,76.8517,13707600,10692.7,0.000199792,0.0277979,0.0277979,1.0052
199190689,68301329,491,1675980,20296.1,51102000,2989510,0.01211,1.78374,1.78278,0.421941
199203580,68301329,17575,34969,131.4,1044990,16630,0.00375762,0.475564,0,0
199202497,68301329,17436,132448,885.955,4282740,108443,0.0066891,0.818762,0.820789,0.138488
199191661,68301329,870,3879870,7041.86,122877000,967483,0.00181497,0.24936,0.249614,1.15234
199197250,68301329,16256,314393,2677.04,12092900,407400,0.00851495,1.29583,1.297,0.93314
199190144,68301329,247,69938,31.7713,1915860,4868.66,0.000454278,0.069614,0.069614,0.287203
199190329,68301329,334,1649210,5508.45,54161400,772731,0.00334005,0.468546,0.511599,1.01251
199193248,68301329,15566,652690000,2236030,19471900000,305827000,0.00342586,0.468563,0.473766,1.62549
199190259,68301329,302,10560600,10291.2,255124000,1481300,0.000974485,0.140266,0.140266,1.27744
199189680,68301329,36,209814,127.184,7218520,15981.7,0.000606176,0.0761708,0.0761708,1.05339
199198356,68301329,16471,384659,237.471,11277900,28783.2,0.000617356,0.0748277,0.0748277,0.845432
199200168,68301329,17030,524529,3895.09,15146300,558565,0.00742587,1.06489,1.06489,0.627795
199203807,68301329,17614,34954.6,11.1737,1025850,1396.57,0.000319662,0.0399539,0,0
199198291,68301329,16457,279752,80.8809,7459570,9804.79,0.000289116,0.0350481,0.0350481,0.492343
199189825,68301329,115,69938,16.1693,1747510,1955.62,0.000231195,0.0279622,0.0279622,0.794163
199198810,68301329,16574,384659,116.672,11248300,14018.4,0.000303314,0.0364438,0.0364438,0.621931
199191261,68301329,741,629442,323.744,18573600,39968,0.000514336,0.0634974,0.0634974,0.851589
199199491,68301329,16821,1503670,4946.83,40319000,720383,0.00328984,0.479084,0.479084,0.501948
199198350,68301329,16470,384659,237.471,11277900,28783.2,0.000617356,0.0748277,0.0748277,0.845432
199192405,68301329,1044,174845,223.727,4308380,29267.4,0.00127957,0.16739,0.16739,0.307805
199190973,68301329,646,279752,230.056,9386660,30775.2,0.000822356,0.110009,0.110009,0.876219
199199738,68301329,16919,60615800,195469,1971050000,28200900,0.00322472,0.46524,0.464463,1.01619
199199832,68301329,16961,979132,2567.49,26290100,317826,0.00262222,0.3246,0.3246,0.567321
199199332,68301329,16740,489566,1422.25,15001300,191875,0.00290512,0.391928,0.391928,0.67881
199199668,68301329,16877,5664980,9268.81,151581000,1373930,0.00163616,0.24253,0.242532,3.17143
199199897,68301329,16974,34969,17.1154,842283,2156.89,0.000489445,0.0616799,0,0
199200753,68301329,17082,314721,4264.85,8295370,614691,0.0135512,1.95313,1.95313,0.581837
199195064,68301329,15945,932578,5074.26,34193300,754197,0.00544111,0.808722,0.810876,0.560615
199201946,68301329,17293,69937.6,290.938,1861600,42413.4,0.00415997,0.606446,0.606444,1.09755
199197526,68301329,16317,1084040,459.14,32122900,62363.5,0.000423546,0.0575289,0.0575289,1.46038
199194833,68301329,15870,2094770,444.339,54246700,57904.9,0.000212119,0.0276427,0.0278305,1.19226
199199461,68301329,16803,69938,169.472,2121310,23503,0.00242318,0.336055,0.336055,0.735681
199198925,68301329,16617,1153980,522.948,31703800,66219.8,0.00045317,0.057384,0.057384,0.578673
199199193,68301329,16697,6399330,6604.55,171743000,884495,0.00103207,0.138217,0.138217,0.96153
199191883,68301329,946,3182170,9348.86,93247800,1300530,0.00293789,0.408692,0.408693,1.40458
199204418,68301329,111220756,978860,4878.98,26949100,613858,0.00498435,0.627115,0.627058,0.6915
199198532,68301329,16520,4196280,3348.56,119924000,444641,0.000797983,0.105961,0.105961,2.04202
199195046,68301329,15939,2665890,14940.9,90394900,1913770,0.00560447,0.717873,0.731832,0.706723
199192636,68301329,1089,72127500,247856,2061160000,34530700,0.00343636,0.478746,0.478745,1.33376
199193378,68301329,15618,139862,280.068,5231220,41778.2,0.00200246,0.298711,0.298726,0.519452
199190557,68301329,455,139876,19.311,4534800,2418.14,0.000138058,0.0172878,0.0172878,1.07188
199202412,68301329,17421,1083990,4202.13,29666400,551914,0.00387656,0.509153,0.509192,1.16497
199193066,68301329,10720,9511570,19463.6,294052000,2711680,0.0020463,0.285093,0.285093,1.08193
199190913,68301329,606,1573600,3462.84,45580900,524757,0.00220058,0.333475,0.333475,1.74505
199193084,68301329,10725,4930620,7442.22,147683000,978703,0.00150939,0.198495,0.198495,0.738509
199191643,68301329,859,104907,56.8206,2883670,6954.9,0.000541628,0.0662958,0.0662958,0.921947
199193892,68301329,15698,207162,1223.68,5489700,192489,0.00590685,0.929171,0.927604,0.439788
199195019,68301329,15925,909194,6490.31,37391800,791444,0.00713853,0.870489,0.870489,0.403231
199202238,68301329,17381,945026,5264.38,25535900,761207,0.00557062,0.805489,0.944014,0.810105
199189686,68301329,39,12099300,4811.76,360723000,622769,0.00039769,0.0514716,0.0514716,1.1755
199198161,68301329,16426,174845,29.9144,5075310,3905.71,0.000171091,0.0223381,0.0223381,0.38018
199198382,68301329,16475,244783,159.451,5238380,22112.1,0.000651396,0.0903336,0.0903336,0.525697
199197289,68301329,16266,139851,860.052,4967070,118190,0.00614977,0.84511,0.845149,0.512265
199199242,68301329,16711,174845,176.504,4283640,23016.2,0.00100949,0.131638,0.131638,0.46036
199189646,68301329,19,244783,401.259,6756100,55204.9,0.00163924,0.225526,0.225526,0.948793
199203235,68301329,17516,34969,125.334,1086740,15698.7,0.00358415,0.448931,0,0
199190779,68301329,528,114197000,275978,3720290000,38598600,0.00241668,0.338,0.338032,1.15548
199195967,68301329,16068,3741680,5144.94,123100000,758062,0.00137503,0.202599,0.202599,1.76213
199194992,68301329,15911,13443300,142311,508220000,18579600,0.010586,1.38207,1.37703,0.654861
199199421,68301329,16787,69938,58.4803,1793990,7616.6,0.000836173,0.108905,0.108905,0.11537
199191840,68301329,936,10071100,16174.3,308868000,2103540,0.00160602,0.20887,0.20887,0.748279
199200427,68301329,17048,34969,462.693,1050180,56496.9,0.0132315,1.61563,0,0
199199181,68301329,16692,11854500,15293,312695000,2137820,0.00129006,0.180339,0.180339,1.08737
199197596,68301329,16330,454597,246.035,9418980,32984.8,0.000541216,0.0725583,0.0725583,0.504888
199195208,68301329,15965,489566,12942.7,21126300,1544670,0.0264372,3.15517,3.15517,0.368919
199190446,68301329,398,1766350,18296.9,59001300,2801880,0.0103586,1.58625,1.56499,0.440283
199197631,68301329,16336,244783,66.6703,7489030,8478.22,0.000272365,0.0346357,0.0346357,0.61149
199193364,68301329,15615,885679,7619.24,32225800,1115730,0.00860271,1.25974,1.2688,0.706268
199191030,68301329,685,2447830,1020.6,75675700,128904,0.000416941,0.0526606,0.0526606,0.858014
199191464,68301329,820,5350260,8469.21,124305000,1154770,0.00158295,0.215834,0.215834,0.810157
199202595,68301329,17451,534214,1333.96,15420000,175741,0.00249705,0.328971,0.316644,0.530352
199198517,68301329,16510,12239200,9493.82,344269000,1248360,0.000775693,0.101997,0.101997,1.77521
199202014,68301329,17317,989549,18689.9,33979600,2576080,0.0188873,2.60328,2.60124,0.224524
199197807,68301329,16393,524535,791.157,16123500,114069,0.0015083,0.217468,0.217468,0.757298
199191765,68301329,914,69938,257.379,2323500,41627.9,0.00368011,0.595212,0.595212,1.30103
199198941,68301329,16627,664411,769.079,16341400,109890,0.00115754,0.165394,0.165394,0.792634
199190947,68301329,626,1923300,750.214,55819700,93746.3,0.000390067,0.0487426,0.0487426,1.08442
199190983,68301329,653,69938,81.2726,1637510,10731.4,0.00116207,0.153442,0.153442,0.293029
199198423,68301329,16486,4860680,13645.1,136762000,2008520,0.00280724,0.413218,0.413226,2.33071
199203059,68301329,17488,1796660,7063.3,54719400,854607,0.00393136,0.475665,0.474393,0.44771
199197154,68301329,16230,244782,102.586,7617320,15313.4,0.000419089,0.0625593,0.0625594,0.47011
199191503,68301329,834,3357020,5004.93,77280800,725027,0.00149088,0.215973,0.215973,1.09572
199193407,68301329,15621,27913.2,266.202,750609,40335.9,0.00953679,1.44505,0,0
199197260,68301329,16258,384061,1399.78,12333100,192830,0.00364469,0.502082,0.502972,0.753846
199190026,68301329,228,2968070,35571.4,125280000,4567840,0.0119847,1.539,1.53895,0.757785
199202051,68301329,17340,2671090,9110.62,70952200,1294720,0.00341083,0.484716,0.523204,0.875031
199191685,68301329,886,16645200,25473.6,467759000,3772060,0.00153038,0.226615,0.226615,1.68413
199194226,68301329,15777,2412860,8218.09,66196900,1153430,0.00340595,0.478034,0.478034,0.757029
199189997,68301329,210,139636,3863.25,5380040,686675,0.0276666,4.91762,4.91681,0.193734
199198541,68301329,16523,69938,312.335,2238250,44628.8,0.00446588,0.638119,0.638119,1.386
199194843,68301329,15873,1255560,303.428,32541900,38935.7,0.000241668,0.0310107,0.0313148,1.2382
199199236,68301329,16710,489566,619.903,11734800,82888.5,0.00126623,0.16931,0.16931,0.497715
199189753,68301329,77,69937.8,370.259,2134910,45178.8,0.00529412,0.645985,0.645986,0.237465
199199343,68301329,16749,34969,4.96099,902372,604.232,0.000141868,0.0172791,0,0
199190238,68301329,290,19696300,95112.6,666105000,14233400,0.00482896,0.722642,0.746497,1.41103
199198471,68301329,16495,2272980,2265.56,63168600,271544,0.000996733,0.119466,0.119466,0.64143
199193534,68301329,15659,1139410,14414.1,46882700,2220400,0.0126505,1.94872,1.96937,0.543103
199196610,68301329,16165,9082120,15552,245736000,2115340,0.00171237,0.232912,0.233294,1.06027
199198310,68301329,16461,1119010,1158.16,26593800,165349,0.00103499,0.147764,0.147764,0.90837
199198166,68301329,16428,1258880,1306.17,40559500,161360,0.00103756,0.128177,0.128177,0.502523
199201320,68301329,17205,68492.7,1538.13,2616590,255151,0.0224569,3.72523,3.73592,0.298241
199204603,68301329,111220820,979129,5216.12,28189400,674474,0.00532731,0.688851,0.688853,1.0002
199204790,68301329,124372464,69934.2,1808.34,2532110,282650,0.0258577,4.04165,4.04165,0.323644
199194985,68301329,15909,13379700,243067,597956000,29848600,0.0181669,2.2309,2.23048,0.442275
199199759,68301329,16931,104907,34.1507,2103170,4674.06,0.000325533,0.0445543,0.0445543,0.244866
199201880,68301329,17277,3103340,9958.98,81463500,1475800,0.00320912,0.475552,0.500701,0.963945
199191434,68301329,810,1258880,514.161,36750400,64317.9,0.000408426,0.0510912,0.0510912,1.24636
199199210,68301329,16702,2587710,5493.54,65627000,813079,0.00212294,0.314208,0.314208,0.937529
199200720,68301329,17078,69934.2,1808.34,2532110,282650,0.0258577,4.04165,4.04165,0.323644
199201971,68301329,17300,1118760,4829.73,32090500,631715,0.00431702,0.564654,0.564727,0.993579
199190139,68301329,244,17580500,144072,680296000,18940100,0.00819498,1.07734,1.07685,0.853113
199196794,68301329,16183,34969,22.3272,805222,2742.72,0.000638484,0.0784329,0,0
199201108,68301329,17136,34969,83.5571,857735,11529.5,0.00238946,0.329708,0,0
199204471,68301329,111220786,104907,138.984,2946280,16854.7,0.00132483,0.160663,0.160663,0.375011
199198685,68301329,16539,1503670,611.795,42414300,78909.5,0.000406869,0.0524781,0.0524781,1.76575
199199133,68301329,16675,1993230,1030.88,57036600,124322,0.000517191,0.0623722,0.0623722,0.616377
199199488,68301329,16820,9021990,25144,285914000,3434280,0.00278697,0.380656,0.380656,0.730854
199189923,68301329,167,664411,8923.12,24979800,1139840,0.0134301,1.71557,1.71557,0.395009
199192979,68301329,10680,3775220,9870.17,136707000,1371860,0.00261447,0.363385,0.363322,0.821257
199192205,68301329,985,28079500,26086.9,647475000,3257040,0.000929034,0.115993,0.115992,1.03013
199196508,68301329,16152,69938,32.7196,1987650,4481.43,0.000467837,0.0640772,0.0640772,0.11368
199191239,68301329,723,4231250,32108.3,137787000,4530160,0.00758839,1.07064,1.07064,0.842456
