id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200519439,68498860,15831,2124920,8414.17,76261900,1058230,0.00395976,0.498011,0.497874,0.444291
200531532,68498860,17132,664411,1317.17,20392600,166567,0.00198247,0.250698,0.250698,0.398157
200517444,68498860,1075,244783,603.359,7933760,81371.5,0.00246487,0.332423,0.332423,0.277832
200522084,68498860,16282,34969,105.339,1066820,13223.7,0.00301236,0.378155,0,0
200516825,68498860,914,34969,10.6299,1173160,1360.08,0.000303981,0.0388938,0,0
200529533,68498860,16974,34969,119.274,1249530,15506.4,0.00341086,0.443433,0,0
200520585,68498860,16018,43348800,146892,1534220000,19398000,0.0033886,0.447485,0.421584,1.22086
200529388,68498860,16962,699289,1490.96,22614700,199848,0.00213211,0.285787,0.285777,0.667605
200516369,68498860,769,384654,802.606,12670800,107228,0.00208656,0.278765,0.278765,1.06152
200517927,68498860,15568,25451400,42071.5,722182000,5734800,0.00165301,0.225324,0.22481,1.13805
200525473,68498860,16654,384659,222.559,14393700,29246.7,0.000578587,0.0760327,0.0760327,1.20629
200528042,68498860,16860,171448,528.044,5649080,72714.1,0.00307991,0.424119,0.424402,0.158231
200516779,68498860,895,305113,1392.86,12374100,177430,0.00456506,0.581523,0.57052,0.499571
200522252,68498860,16332,3859770,7403.08,129563000,1093410,0.00191801,0.283283,0.314677,1.76882
200518642,68498860,15726,139876,99.4078,3880680,14170.5,0.000710685,0.101308,0.101308,0.342233
200522069,68498860,16279,34969,17.623,1270810,2658.85,0.00050396,0.0760346,0,0
200531131,68498860,17110,526148,905.928,13487800,116428,0.00172181,0.221285,0.219267,0.321033
200518756,68498860,15762,2028200,2765.47,68624700,397895,0.00136351,0.196181,0.196181,1.88287
200538551,68498860,111220786,104907,344.165,3761000,43437,0.00328067,0.414052,0.414052,0.0746951
200529072,68498860,16924,44205000,122975,1301560000,16082200,0.00278193,0.36381,0.355393,1.065
200528539,68498860,16895,384659,594.434,10887900,73086.7,0.00154535,0.190004,0.190004,0.428303
200515959,68498860,636,2168080,2129.72,86248300,287851,0.00098231,0.132768,0.132768,1.69052
200516900,68498860,943,7491980,11748.5,191044000,1545280,0.00156814,0.206258,0.190392,1.28164
200537282,68498860,17569,454503,1613.87,9581780,205891,0.00355085,0.453003,0.45299,0.537932
200514603,68498860,319,1993210,7682.88,62296700,982028,0.00385452,0.492687,0.496171,0.979827
200517692,68498860,10686,1844480,9108.38,62050800,1272700,0.00493817,0.690005,0.757894,1.0758
200515307,68498860,500,53661000,163414,1813880000,21160100,0.0030453,0.39433,0.380045,1.00771
200527389,68498860,16785,209814,825.405,7100740,121467,0.00393398,0.578926,0.578926,1.25481
200538827,68498860,111220874,454597,3715.42,16083300,497947,0.00817299,1.09536,1.09536,0.636801
200518223,68498860,15622,16045400,28610.3,426439000,3884430,0.00178308,0.24209,0.241186,1.06234
200527190,68498860,16767,378995,1908.52,13681200,258855,0.00503573,0.683002,0.678986,0.343356
200520632,68498860,16026,11331200,55627.4,497475000,7400700,0.00490921,0.653124,0.615095,1.00456
200521947,68498860,16235,1398400,959.579,44920100,135840,0.000686196,0.0971392,0.0971398,1.07329
200537310,68498860,17573,244766,1917.81,6311970,265426,0.0078353,1.08441,1.08435,1.27761
200521837,68498860,16186,3621970,14573.6,128871000,1906990,0.00402367,0.526507,0.490474,0.695256
200538952,68498860,111220908,174613,768.39,4558700,98759.1,0.00440053,0.565589,0.565909,0.35594
200517585,68498860,1125,559504,1975.21,23013700,250691,0.00353028,0.448059,0.448059,0.3717
200530474,68498860,17074,2028200,7003.11,67008300,924900,0.00345287,0.45602,0.45602,1.03534
200520575,68498860,16015,1700190,3995.75,63161700,505690,0.00235017,0.297431,0.276689,0.906057
200530086,68498860,17023,16512000,69925.3,507671000,9555450,0.00423481,0.578696,0.564899,1.07937
200534832,68498860,17325,244783,463.212,7395880,57521.1,0.00189234,0.234988,0.234988,0.452131
200519016,68498860,15795,1153960,2079.03,36806900,288550,0.00180165,0.250053,0.250054,0.998614
200514081,68498860,175,802765,2217.33,26490100,291637,0.00276212,0.363291,0.36335,0.431193
200513738,68498860,72,209814,47.067,6906050,6134.51,0.000224327,0.0292378,0.0292378,0.366297
200538815,68498860,111220872,209814,1073.45,7543300,139432,0.00511619,0.66455,0.66455,0.267971
200516700,68498860,861,596000,1396.11,19421000,177101,0.00234247,0.297149,0.282634,0.569919
200535507,68498860,17398,69927.3,217.177,1824170,28535.8,0.00310575,0.408078,0.408079,0.00934107
200532737,68498860,17219,34966.8,122.83,756314,16863.7,0.00351277,0.482277,0,0
200529640,68498860,16986,2762550,3076.96,88495600,402156,0.00111381,0.145574,0.145574,2.19564
200519677,68498860,15903,315905000,1299700,11126800000,178613000,0.0041142,0.565399,0.554508,1.19791
200525963,68498860,16685,1467880,1204.81,57693200,157689,0.000820784,0.107426,0.107473,0.895575
200515164,68498860,471,89087,1558.35,3745670,244951,0.0174925,2.74958,2.71559,0.0696797
200522175,68498860,16310,13320700,30585.1,447094000,4477890,0.00229605,0.336159,0.356495,1.58797
200538289,68498860,111220704,384659,4064.02,12703500,565098,0.0105652,1.46909,1.46909,0.217631
200515253,68498860,489,139876,40.9696,5131820,5063.66,0.0002929,0.0362011,0.0362011,0.282943
200518246,68498860,15626,2062920,2753.17,62085500,363870,0.0013346,0.176385,0.176395,1.24244
200516024,68498860,655,1664590,12616.9,45449300,1646890,0.00757955,0.989367,1.04734,0.6296
200519873,68498860,15946,2221320,9293.29,67727900,1192950,0.00418368,0.537047,0.536647,1.08429
200517649,68498860,10674,5824930,13561.9,179513000,1741420,0.00232825,0.298959,0.283757,0.608525
200525532,68498860,16657,69938,119.2,2781210,15832.4,0.00170436,0.226378,0.226378,0.713033
200513867,68498860,119,1675700,2139.54,53109700,267487,0.00127681,0.159627,0.153073,0.589727
200515428,68498860,533,2384100,11627.8,90130500,1516640,0.00487725,0.63615,0.600747,0.735589
200534965,68498860,17337,244590,656.314,5591090,83947.1,0.00268332,0.343216,0.343181,0.394002
200518024,68498860,15597,104836,354.528,2249230,52068.6,0.00338175,0.496668,0.496662,0.113311
200519529,68498860,15854,7297150,12171.5,278070000,1646060,0.00166797,0.225576,0.220999,1.21298
200523670,68498860,16489,4316090,3379.49,144970000,433822,0.000782997,0.100513,0.101357,1.02662
200526012,68498860,16688,5645600,18436.4,241297000,2426810,0.00326562,0.429858,0.429061,0.412411
200530606,68498860,17084,139876,713.314,4873550,100400,0.00509961,0.71778,0.71778,0.402265
200532884,68498860,17232,924815,8077.21,32164900,1160600,0.00873387,1.25495,1.24083,0.728638
200522022,68498860,16266,139876,58.3391,4801130,9686.92,0.000417077,0.0692536,0.0692536,0.686315
200530104,68498860,17025,8457770,37623.4,252798000,5210010,0.00444839,0.616003,0.587532,1.01753
200527310,68498860,16776,620484,2070.76,21964500,281183,0.00333732,0.453167,0.455609,0.514696
200517057,68498860,985,23854200,86128.8,804292000,11134900,0.00361064,0.466789,0.436304,1.04979
200518028,68498860,15598,104836,354.528,2249230,52068.6,0.00338175,0.496668,0.496662,0.113311
200516490,68498860,818,4245040,3625.27,143706000,449702,0.000854,0.105936,0.0956433,1.08627
200537036,68498860,17543,118552,742.248,3130740,101590,0.00626093,0.856921,0.887969,0.31824
200517208,68498860,1034,1573600,4674.53,53312100,663732,0.00297059,0.421791,0.421791,0.693756
200527910,68498860,16849,419628,970.199,15341500,122843,0.00231205,0.292743,0.292743,0.356125
200515981,68498860,645,58386700,211896,2098660000,29268700,0.00362918,0.50129,0.498477,1.45822
200523201,68498860,16449,69551.3,67.4948,2429610,8324.83,0.000970433,0.119693,0.119694,0.0706325
200515207,68498860,480,118053,546.284,3929690,73317,0.00462745,0.621051,0.594218,0.554051
200530344,68498860,17050,69938,236.572,2506590,32094.7,0.00338259,0.458903,0.458903,0.197412
200513651,68498860,39,11819500,27449.5,479336000,3563200,0.00232239,0.301467,0.301467,0.544245
200518038,68498860,15602,2063160,1487.4,65262900,199052,0.000720932,0.0964794,0.0964806,1.08115
200536599,68498860,17497,873381,5206.23,24194000,669692,0.005961,0.766781,0.766762,0.494735
200522885,68498860,16410,69938,35.5171,2723450,4413.33,0.000507837,0.0631034,0.0631034,0.26166
200518726,68498860,15753,2342920,2789.76,78658300,401027,0.00119072,0.171165,0.171165,2.04012
200526286,68498860,16709,804287,950.843,29017700,129253,0.00118222,0.160705,0.160705,1.57044
200532263,68498860,17183,1153980,2503.86,33820000,329518,0.00216977,0.28555,0.28555,0.575851
200538520,68498860,111220768,139736,445.357,4087830,58550.3,0.00318712,0.419005,0.41898,0.34769
200518167,68498860,15612,34901,155.217,708618,21159.8,0.00444735,0.606282,0,0
200529943,68498860,17009,244783,693.892,7724810,92175.2,0.00283472,0.376559,0.376559,0.460202
200514429,68498860,255,874225,6200.93,35685100,895807,0.00709306,1.02469,1.02469,0.548697
200536900,68498860,17526,734348,6032.5,23332500,828738,0.00821477,1.12854,1.12853,1.08819
200516426,68498860,783,468612,564.215,16327600,71415.9,0.00120402,0.152399,0.147569,0.374
200531261,68498860,17116,384659,4064.02,12703500,565098,0.0105652,1.46909,1.46909,0.217631
200530312,68498860,17046,69918.2,335.973,2383270,44834.4,0.00480524,0.641241,0.641185,0.43551
200536626,68498860,17499,34968.8,204.697,934336,25798.8,0.00585369,0.737765,0,0
200516357,68498860,761,104907,76.7774,3326530,9945.82,0.000731863,0.0948063,0.0948063,0.333142
200515436,68498860,536,2556430,1962.68,82176300,264813,0.000767742,0.103587,0.0919098,1.94698
200527759,68498860,16828,48059600,187867,1717990000,25818700,0.00390905,0.537224,0.537193,1.29024
200522161,68498860,16308,86879200,180482,3129490000,25820300,0.00207739,0.297197,0.312203,1.75855
200521400,68498860,16171,2550870,12337.4,92095100,1809650,0.00483654,0.709423,0.663155,0.829118
200518681,68498860,15733,209814,206.099,4520190,25445.6,0.000982293,0.121277,0.121277,0.383957
200516524,68498860,829,436625,2395.58,16866200,358285,0.00548659,0.820578,0.765694,0.692803
200537733,68498860,111220638,699289,1490.96,22614700,199848,0.00213211,0.285787,0.285777,0.667605
200516297,68498860,732,139876,298.337,5262620,51901.5,0.00213287,0.371053,0.371053,0.709753
200522356,68498860,16376,42374000,100895,1593910000,14373700,0.00238106,0.339211,0.358516,1.66097
200517147,68498860,1017,13513700,46355.2,411574000,5898220,0.00343025,0.436463,0.418968,0.556022
200517758,68498860,10698,443145,868.906,14282700,112783,0.00196077,0.254505,0.243476,0.807606
200529107,68498860,16927,2664070,4736.7,88686400,644112,0.00177799,0.241777,0.227799,0.983177
200513970,68498860,151,1536340,5320.08,66697500,686208,0.00346282,0.44665,0.446604,0.385418
200515895,68498860,622,104907,153.978,4428550,20160.5,0.00146775,0.192175,0.192175,0.694436
200518792,68498860,15769,664411,2824.24,22332100,373515,0.00425075,0.562174,0.562174,0.811614
200520318,68498860,15996,279028,261.292,7927310,32157.4,0.000936437,0.115248,0.11526,0.303244
200520065,68498860,15981,8527710,24939.4,253762000,3130780,0.00292452,0.36713,0.359636,0.675967
200514162,68498860,201,310838,485.799,9955210,62463.4,0.00156287,0.200951,0.199712,0.57163
200515603,68498860,590,2399900,5805.65,103594000,755471,0.00241912,0.314792,0.313737,0.588466
200532365,68498860,17192,244783,360.701,6949270,46497,0.00147355,0.189952,0.189952,0.401327
200538216,68498860,111220682,242500,2848.07,8612610,423205,0.0117447,1.74518,1.692,0.606701
200533388,68498860,17263,419538,282.823,10037200,36426.3,0.00067413,0.0868248,0.0868174,0.815242
200514125,68498860,191,1608570,1450.56,57790500,191395,0.000901768,0.118984,0.118984,0.557377
200515446,68498860,541,104627,510.509,4446190,65737.1,0.00487934,0.628301,0.628006,0.166907
200527463,68498860,16793,944038,2483.37,31291100,339199,0.00263058,0.359307,0.359323,1.90269
200514993,68498860,435,171939,1397.46,5550410,178613,0.00812764,1.03881,1.03734,0.204285
200521238,68498860,16152,69938,363.807,2555820,48765.6,0.00520185,0.697269,0.697269,0.338348
200537377,68498860,17584,384659,1795.39,11006400,247677,0.00466749,0.643887,0.643887,1.10346
200514464,68498860,266,454597,87.5968,15529400,11106.6,0.000192691,0.0244318,0.0244318,0.62971
200514690,68498860,347,769315,337.96,24928800,45946.1,0.000439299,0.0597234,0.0597241,1.2311
200538571,68498860,111220792,1398760,7918.7,45283200,1018450,0.00566123,0.728109,0.728109,0.387426
200514179,68498860,206,174845,188.714,5544930,23978.3,0.00107932,0.137141,0.137141,0.262227
200523121,68498860,16436,1095450,7258.93,39117600,1091530,0.00662641,0.996413,1.03389,0.629422
200514534,68498860,294,20544900,31554.9,816432000,4321340,0.0015359,0.210336,0.210828,1.58804
200514922,68498860,422,650109,479.447,21584500,65803,0.000737487,0.101218,0.102766,0.627237
200538889,68498860,111220896,83583.3,575.915,1971210,80423.5,0.0068903,0.962196,0.982195,0.262575
200514574,68498860,310,1119010,5826.05,40640000,785473,0.00520644,0.701937,0.701937,0.848565
200515941,68498860,630,1194040,3115.92,44182500,392497,0.00260957,0.328714,0.324837,0.450548
200521185,68498860,16137,290139,3385.51,11577000,521831,0.0116686,1.79855,1.78866,0.136495
200515944,68498860,631,4321820,22226.8,120699000,2876900,0.00514292,0.665669,0.701639,0.968173
200518634,68498860,15725,1293850,1720.22,33369300,232455,0.00132953,0.179661,0.179661,0.659751
200524014,68498860,16535,1606090,1385.15,62060500,201613,0.000862439,0.12553,0.125476,1.38003
200519602,68498860,15873,1138410,2292.5,39201600,312330,0.00201377,0.274357,0.258452,1.40313
200518276,68498860,15633,419551,1667.05,13003600,220694,0.00397342,0.526024,0.526007,0.386593
200529234,68498860,16938,36455800,108275,1055020000,14164100,0.00297003,0.388528,0.381049,1.04983
200517908,68498860,15565,885081000,2970210,30267300000,405934000,0.00335586,0.458641,0.455231,1.33705
200514966,68498860,431,453828,7355.52,19855300,1147390,0.0162077,2.52826,2.47288,0.461431
200528066,68498860,16861,901767,2999.78,31167200,400317,0.00332655,0.443925,0.44806,0.303065
200526716,68498860,16726,5972490,13512.1,197174000,1808060,0.00226239,0.302731,0.303153,1.44375
200518381,68498860,15670,349657,805.186,12238100,107952,0.00230279,0.308738,0.308743,0.642429
200527635,68498860,16819,9017770,25983.5,321070000,3637310,0.00288137,0.403349,0.4033,1.38158
200525928,68498860,16683,838822,643.671,32141000,84159.2,0.000767351,0.10033,0.100424,1.00896
200515539,68498860,574,3077270,11035,101202000,1392540,0.00358597,0.452523,0.452523,0.642139
200521162,68498860,16131,9318140,41514.1,364720000,5925980,0.00445519,0.635962,0.61481,0.68314
200515989,68498860,647,3451460,20643.1,95586000,2680670,0.005981,0.776679,0.832948,0.853996
200522167,68498860,16309,21395900,39747.8,713535000,5669580,0.00185772,0.264984,0.283546,1.67458
200531040,68498860,17100,451616,8447.58,16537800,1279190,0.0187052,2.83248,2.71557,0.54443
200516976,68498860,969,1014100,6318.52,40655100,881044,0.00623066,0.868794,0.868794,0.420899
200515300,68498860,498,979132,116.488,33342000,14449.6,0.000118971,0.0147575,0.0147575,0.586525
200535094,68498860,17346,1119010,1794.58,33356700,222799,0.00160373,0.199104,0.199104,0.438005
200517654,68498860,10675,3743520,13040.6,116712000,1666840,0.00348352,0.445259,0.424382,0.592317
200527581,68498860,16811,104907,353.886,3681540,47661.6,0.00337333,0.454323,0.454323,0.169011
200517534,68498860,1102,1278850,1486.53,47005100,188093,0.0011624,0.14708,0.145085,0.340535
200520847,68498860,16069,2413610,3047.77,86631900,388641,0.00126275,0.161021,0.156098,0.474833
200525684,68498860,16666,559504,231.427,20666300,29484.7,0.000413629,0.052698,0.052698,0.860837
200529431,68498860,16967,9607930,26619.9,311278000,3587200,0.00277062,0.373359,0.373147,1.16944
200530179,68498860,17033,1764920,6979.5,60065000,959264,0.00395456,0.543515,0.543832,0.642241
200513661,68498860,44,6294420,14996.3,236797000,1968620,0.00238247,0.312756,0.312756,0.770839
200513573,68498860,2,312917,304.872,10641800,38593,0.000974289,0.123333,0.119241,0.59887
200523854,68498860,16501,174845,203.263,6032020,25263.6,0.00116253,0.144492,0.144492,0.464278
200522113,68498860,16290,489566,230.447,16287700,29571.8,0.000470716,0.0604041,0.0604041,0.36876
200536675,68498860,17504,34969,978.429,1350880,136841,0.0279799,3.91321,0,0
200536839,68498860,17518,314721,1660.65,8384320,211561,0.00527658,0.672217,0.672217,0.331489
200534616,68498860,17308,279752,1260.83,8742060,161956,0.00450695,0.578928,0.578928,0.258608
200521815,68498860,16184,34091.2,208.831,1258830,28273.5,0.00612567,0.829347,0,0
200530600,68498860,17083,174845,1675.61,6285110,241092,0.00958338,1.37889,1.37889,0.398927
200531945,68498860,17161,366605,6006.42,12521800,897807,0.0163839,2.44898,2.37335,0.407442
200516729,68498860,874,154512,1071.35,4458290,152165,0.0069338,0.98481,0.987886,0.183186
200525411,68498860,16649,50398200,156241,1914540000,21319200,0.00310013,0.423014,0.422409,1.06268
200523394,68498860,16462,858416,5176.32,31991000,822462,0.00603009,0.958116,1.07351,1.02529
200516706,68498860,867,2262720,4557.98,79750000,580317,0.00201438,0.256469,0.256423,0.451075
200531099,68498860,17106,69938,340.294,2730240,45865.6,0.00486565,0.655804,0.655804,0.202789
200525143,68498860,16633,909194,850.196,29972300,106793,0.00093511,0.117459,0.117459,0.644322
200516232,68498860,715,173366,458.817,4533500,58165.4,0.00264652,0.335506,0.334462,1.06542
200521132,68498860,16119,2363610,32797.5,97286700,5038540,0.013876,2.13171,2.13356,0.40418
200531971,68498860,17163,250499,4165.69,8385870,620706,0.0166296,2.47788,2.37376,0.397052
200513693,68498860,53,69938,247.225,2341890,31154.3,0.00353492,0.445455,0.445455,0.145936
200515103,68498860,453,37184400,98715.2,1305020000,13075700,0.00265475,0.351644,0.327927,1.45156
200527107,68498860,16755,34969,23.7203,1110890,3316.55,0.000678323,0.0948425,0,0
200527617,68498860,16814,58581000,219193,2092320000,30248800,0.00374171,0.516359,0.516326,1.3019
200516715,68498860,869,34969,124.802,1642980,15859.8,0.00356894,0.453538,0,0
200533459,68498860,17266,944092,1072.74,26189100,132932,0.00113626,0.140804,0.140795,0.540583
200514975,68498860,433,1062900,8445.94,46833100,1130800,0.00794611,1.06388,1.00925,0.540057
200524583,68498860,16569,524306,328.872,18882500,42835.2,0.000627253,0.0816989,0.081726,1.13139
200517220,68498860,1038,2513200,6456.36,104783000,837715,0.00256899,0.333327,0.331213,0.440593
200530253,68498860,17040,208414,877.524,6516210,113151,0.00421047,0.542912,0.542921,0.415219
200514321,68498860,223,1188370,4732.33,32513000,650766,0.0039822,0.547612,0.547447,0.604655
200515141,68498860,467,10175900,9355.13,324150000,1385990,0.000919341,0.136203,0.136203,1.67591
200521392,68498860,16170,3634730,22388.3,139060000,3022990,0.00615956,0.831696,0.792934,0.645721
200522766,68498860,16404,139876,110.547,5377440,14410.7,0.000790321,0.103025,0.103025,0.600989
200513603,68498860,10,10473900,23543.9,420699000,3284620,0.00224785,0.3136,0.3144,1.37696
200523618,68498860,16482,611063,537.624,20365900,73814.6,0.000879817,0.120797,0.1239,0.683333
200530240,68498860,17039,1154550,3112.7,33484500,404714,0.00269602,0.350537,0.344839,0.41596
200514159,68498860,200,450359,880.986,13616200,108861,0.00195618,0.241721,0.243212,0.448848
200513958,68498860,147,139876,605.545,5141680,76964.7,0.00432916,0.550236,0.550236,0.0670037
200516087,68498860,675,192019,244.295,6660720,30655.9,0.00127224,0.15965,0.157242,0.359881
200518519,68498860,15694,909173,683.178,26686700,94487.4,0.000751427,0.103927,0.103926,1.06865
200536287,68498860,17471,419579,587.51,12491000,76390,0.00140023,0.182063,0.182063,0.355528
200517466,68498860,1084,2214490,9876.22,78612100,1441100,0.00445981,0.650758,0.628154,0.740967
200529783,68498860,16997,594473,3825.86,21451500,542488,0.00643571,0.912553,0.912553,0.514611
200515890,68498860,621,1014070,10273.5,35309100,1434090,0.010131,1.4142,1.41417,0.337237
200514168,68498860,202,3007330,22163,116453000,3160990,0.00736964,1.0511,1.0511,1.23049
200523241,68498860,16453,2288060,5827.45,83023200,904527,0.0025469,0.395325,0.502924,1.75653
200527501,68498860,16799,279752,370.36,9196910,46350.2,0.00132389,0.165683,0.165683,0.722901
200515585,68498860,585,419628,117.921,14771000,14170.8,0.000281014,0.0337698,0.0337698,0.379125
200519001,68498860,15791,209814,8.02645,7054090,1025.96,3.82551e-05,0.00488984,0.00488984,0.415541
200514175,68498860,204,384133,1380.93,16887800,177191,0.00359494,0.461275,0.461176,0.456089
200517172,68498860,1025,6865860,16860.7,195762000,2128260,0.00245573,0.309977,0.312886,0.564338
200530319,68498860,17048,34969,336.704,1187050,46655.5,0.00962866,1.3342,0,0
200532570,68498860,17214,139876,618.091,4799630,79979.5,0.00441885,0.571789,0.571789,0.594355
200535665,68498860,17422,858637,7554.19,30775500,1032330,0.00879789,1.20229,1.23548,0.679994
200514453,68498860,260,294662,655.519,8136720,82615.4,0.00222465,0.280374,0.273461,0.61346
200516227,68498860,714,11937100,43837.8,460948000,5755810,0.00367239,0.482178,0.47794,0.668551
200517453,68498860,1080,38110700,406486,1554680000,61605000,0.0106659,1.61647,1.60189,0.694312
200514270,68498860,211,3811620,10134.9,159018000,1323110,0.00265894,0.347126,0.347126,0.601593
200532452,68498860,17199,34969,118.575,1164590,15971.3,0.00339087,0.456728,0,0
200536967,68498860,17533,279746,384.401,8117440,48448.7,0.00137411,0.173188,0.173189,0.513055
200518355,68498860,15666,10055500,16697.6,256261000,2268380,0.00166055,0.225587,0.225377,1.03837
200527732,68498860,16826,314721,431.784,10614300,57413.8,0.00137196,0.182427,0.182427,0.251965
200517567,68498860,1117,12553700,49264.3,408016000,6604450,0.00392428,0.526095,0.526091,0.94684
200517866,68498860,10735,1993170,20604.5,81967900,3148370,0.0103375,1.57958,1.57958,0.566943
200527880,68498860,16847,839256,2382.38,29271600,343697,0.00283869,0.409526,0.409526,0.908622
200517257,68498860,1047,278713,2333.45,12481100,342106,0.00837223,1.22745,1.22392,1.28703
200518815,68498860,15774,5245350,14815,181848000,1956600,0.0028244,0.373015,0.373015,1.25928
200521195,68498860,16139,443414,2965.62,15900300,422105,0.00668815,0.951945,0.893126,0.688457
200522919,68498860,16412,839256,556.048,32363600,70615.9,0.000662549,0.0841411,0.0841411,0.661429
200513564,68498860,1,69938,116.465,1424930,14659.2,0.00166527,0.209603,0.209603,0.180145
200519742,68498860,15922,8005790,11848.7,253128000,1587920,0.00148002,0.198346,0.198337,0.805864
200517262,68498860,1048,9056950,33039.5,269444000,4251530,0.00364798,0.469422,0.469421,0.826307
200517477,68498860,1088,431501,445.901,14325800,61139.2,0.00103337,0.14169,0.142749,0.251286
200520495,68498860,16009,7843050,20636.3,213330000,2689650,0.00263116,0.342935,0.32445,0.944833
200517875,68498860,182305689,3402600,3323.59,113216000,429366,0.00097678,0.126188,0.122446,1.04035
200519594,68498860,15871,799952,890.32,27879700,120697,0.00111297,0.150881,0.146851,1.98345
200539025,68498860,112892325,34969,233.568,1280680,33706.1,0.00667928,0.963886,0,0
200519680,68498860,15904,83619400,309327,2730110000,41604300,0.00369923,0.497543,0.494685,1.02644
200539073,68498860,124372464,69938,194.829,1770620,24911.2,0.00278573,0.356189,0.356189,0.0187664
200520830,68498860,16067,303250,324.071,9512070,40171.4,0.00106866,0.132469,0.124796,0.483225
200538221,68498860,111220686,451616,8447.58,16537800,1279190,0.0187052,2.83248,2.71557,0.54443
200530679,68498860,17088,244783,2560.92,9147360,350054,0.010462,1.43006,1.43006,0.437812
200538596,68498860,111220798,1468420,13771.5,44157600,1812660,0.00937849,1.23443,1.23436,0.463455
200515572,68498860,581,874225,2791.24,30068100,376111,0.00319282,0.430222,0.430222,1.18303
200515569,68498860,580,217200,490.062,7121190,69238.9,0.00225627,0.318779,0.324845,0.465399
200516265,68498860,724,314721,85.3343,10185400,13631.3,0.000271143,0.0433122,0.0433122,1.06314
200516475,68498860,810,1258880,1770.38,51542000,228229,0.00140631,0.181295,0.181295,0.463637
200514108,68498860,186,1538640,4168.63,61896600,592586,0.0027093,0.385137,0.385137,0.94917
200521348,68498860,16161,489566,631.66,16380500,84224.8,0.00129024,0.17204,0.17204,0.980388
200513817,68498860,100,1363790,4441.59,46277300,588252,0.0032568,0.431336,0.431336,0.401166
200517006,68498860,976,5105470,18202.2,185635000,2552120,0.00356524,0.499879,0.499879,1.1774
200517630,68498860,1141,104907,151.344,3244630,18429.8,0.00144265,0.175678,0.175678,1.04855
200521093,68498860,16115,13009900,165024,553936000,25670900,0.0126846,1.97318,1.96896,0.48849
200524052,68498860,16538,856003,6202.42,35317600,970512,0.00724579,1.13377,1.12936,0.865608
200532014,68498860,17167,635784,3742.82,21306300,537389,0.00588693,0.845237,0.84686,0.909491
200537540,68498860,17615,34969,285.842,1030610,39232.8,0.00817415,1.12193,0,0
200526147,68498860,16697,6384090,43735,255660000,6021260,0.00685063,0.943168,0.942339,0.413981
200517576,68498860,1120,244783,72.9392,9412220,9294.09,0.000297975,0.0379687,0.0379687,0.439932
200522006,68498860,16262,34969,12.0286,1216190,1755.29,0.000343978,0.0501955,0,0
200532983,68498860,17238,633710,2278.65,16544400,294250,0.00359574,0.464329,0.453325,0.715646
200517314,68498860,1061,209814,382.748,8070260,55815.8,0.00182422,0.266025,0.266025,0.936675
200518583,68498860,15715,174845,118.299,4184490,15628.3,0.000676592,0.089384,0.089384,0.540155
200522003,68498860,16261,2095950,2085.55,68540800,271332,0.000995041,0.129456,0.129377,1.19856
200538989,68498860,112892269,139876,1439.58,5545210,203858,0.0102918,1.45742,1.45742,0.365621
200529006,68498860,16915,58129100,159848,1749920000,21040300,0.00274988,0.361958,0.354375,1.08653
200514632,68498860,325,196279,176.054,6703020,26029.8,0.000896961,0.132617,0.137867,0.73478
200535408,68498860,17381,1317710,2826.88,26760700,362669,0.0021453,0.275227,0.273576,0.694725
200518326,68498860,15660,209809,227.012,6538580,30738.1,0.00108199,0.146505,0.146508,0.965313
200536780,68498860,17512,419620,3022.25,11380900,401409,0.00720234,0.9566,0.956591,1.20282
200536637,68498860,17500,6615600,30269.9,158700000,3961670,0.00457554,0.598837,0.59657,1.17404
200521913,68498860,16218,244783,108.432,8169620,13543,0.000442973,0.0553267,0.0553267,0.559665
200532344,68498860,17191,909194,2143.16,26870700,283021,0.00235721,0.311288,0.311288,0.556107
200518586,68498860,15716,69938,49.2178,1823880,6892.73,0.000703735,0.0985549,0.0985548,0.933582
200519753,68498860,15925,909076,817.678,31733600,107556,0.00089946,0.118313,0.118323,0.722427
200519851,68498860,15943,918721,3348.17,30316800,427974,0.00364438,0.465836,0.483876,0.714394
200536002,68498860,17456,454589,2032.73,12787200,260926,0.00447158,0.573983,0.573978,0.366723
200539001,68498860,112892275,139876,1439.58,5545210,203858,0.0102918,1.45742,1.45742,0.365621
200537025,68498860,17541,118552,742.248,3130740,101590,0.00626093,0.856921,0.887969,0.31824
200519510,68498860,15848,1036630,2963.44,34203400,363736,0.00285874,0.350885,0.343409,0.590282
200537683,68498860,111220632,558215,1431.54,19275600,185971,0.0025645,0.333152,0.333306,0.407977
200534923,68498860,17334,594472,2328.14,17455800,300462,0.00391631,0.505426,0.505426,0.508564
200514411,68498860,244,15871000,61412.8,530922000,8460150,0.0038695,0.533057,0.528661,0.909001
200515325,68498860,503,3282160,4757.58,124925000,670885,0.00144953,0.204403,0.205424,1.68855
200526187,68498860,16701,944163,6669.08,37080800,902835,0.00706348,0.956227,0.956227,0.271712
200517858,68498860,10734,3322060,9245.9,121787000,1250790,0.00278319,0.376511,0.376511,0.969875
200525809,68498860,16675,1990900,6829.01,80324400,983469,0.00343011,0.493982,0.494839,1.20897
