id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198975578,68269270,542,2486660,43881.9,113334000,5899530,0.0176469,2.37247,2.39859,0.253819
198981565,68269270,15978,174450,543.307,8170070,68597.7,0.00311441,0.393223,0.393893,0.756407
198987497,68269270,17226,439320,4401.84,13183200,577669,0.0100197,1.31492,1.27892,0.517113
198988688,68269270,111220572,174864,2017,7126530,260415,0.0115347,1.48924,1.46668,0.208849
198977078,68269270,803,21002400,90250.2,792734000,11077000,0.00429715,0.527415,0.525326,0.990317
198982777,68269270,16200,167678,1018.18,7068560,127791,0.00607227,0.762125,0.736949,0.35732
198986833,68269270,17085,1613030,7515.56,54944900,935018,0.00465928,0.579666,0.584488,0.429095
198987905,68269270,17355,6623260,33525.5,227053000,4258770,0.00506177,0.643002,0.637057,0.536697
198983501,68269270,16330,439385,4243.45,16911100,573601,0.00965771,1.30546,1.29804,0.482031
198984987,68269270,16677,957927,10225.8,42506200,1352370,0.0106749,1.41176,1.4012,0.358554
198980133,68269270,15581,21630.6,27.6272,687508,3378.49,0.00127723,0.15619,0,0
198982886,68269270,16229,587562,819.103,23777100,100799,0.00139407,0.171555,0.171812,0.502501
198986554,68269270,17004,1929100,7419.32,66906700,927733,0.00384599,0.480914,0.473428,0.446588
198983473,68269270,16317,1014900,2750.24,43392100,337629,0.00270986,0.332672,0.335703,0.689428
198986916,68269270,17105,174580,2639.91,6692070,343003,0.0151214,1.96473,1.96414,0.134132
198985291,68269270,16720,1218850,8684.69,49325000,1102160,0.0071253,0.904261,0.89949,0.304168
198980451,68269270,15717,47602.4,149.552,1446620,19269.7,0.0031417,0.404805,0.400931,0.812953
198986851,68269270,17089,110377,660.14,3912160,83441.5,0.00598079,0.75597,0.772099,0.336865
198981432,68269270,15927,337750,2445.98,13675800,306597,0.00724199,0.907763,0.921726,0.587098
198988402,68269270,17500,5859910,23755.4,140520000,3037050,0.00405389,0.518277,0.550131,0.999211
198983220,68269270,16278,24601.4,106.935,1036010,13494.6,0.0043467,0.54853,0,0
198986871,68269270,17095,4696980,55935.9,166446000,7325720,0.0119089,1.55966,1.45701,0.594404
198979173,68269270,1056,8737590,127951,406256000,18837000,0.0146438,2.15586,2.11321,0.314768
198983685,68269270,16396,24485600,225277,1018340000,29054300,0.00920037,1.18659,1.19529,0.765426
198974486,68269270,139,104907,4929.91,4981820,652924,0.0469932,6.22384,6.22384,0.161339
198989065,68269270,112892275,129127,2295.35,6047960,327673,0.017776,2.53761,2.5448,0.104796
198980176,68269270,15589,3661190,9087.57,139112000,1107660,0.00248214,0.302541,0.284263,0.917335
198986265,68269270,16957,361972,1099.36,12850700,140317,0.00303713,0.387647,0.383223,0.169532
198984314,68269270,16520,3905680,23696.8,159214000,3181860,0.00606726,0.814676,0.805032,0.777599
198980295,68269270,15662,878120,2354.63,30117900,306691,0.00268144,0.349258,0.33807,0.54138
198988322,68269270,17454,28148.9,675.056,1098470,92867.7,0.0239816,3.29916,0,0
198981487,68269270,15946,2531410,87289.9,109333000,11311700,0.0344827,4.46855,4.36593,0.508249
198980211,68269270,15595,650048,992.94,25979200,117688,0.00152749,0.181046,0.181031,0.264225
198984572,68269270,16542,140079,1016.2,5903940,126694,0.00725446,0.904445,0.887304,0.247528
198985467,68269270,16735,1640090,11573.5,60430700,1460410,0.00705663,0.890447,0.893675,0.449023
198988140,68269270,17416,11343300,47677.7,342699000,6166990,0.00420317,0.543669,0.584644,0.954947
198985539,68269270,16749,18954.9,35.8956,637622,4354.95,0.00189374,0.229753,0,0
198982689,68269270,16170,4163510,130795,181843000,17730400,0.0314146,4.25851,4.15335,0.432622
198987529,68269270,17233,209814,2586.78,8271040,335591,0.0123289,1.59947,1.59947,0.242175
198985708,68269270,16813,61832200,521670,2670080000,69243300,0.00843686,1.11986,1.11399,0.468668
198981175,68269270,15857,33300300,303573,1400250000,37675900,0.00911622,1.1314,1.08759,0.969762
198988705,68269270,111220626,534826,5069.66,19923700,674743,0.00947907,1.26161,1.13005,0.786403
198988597,68269270,17586,151566,420.196,4867060,54290.4,0.00277237,0.358197,0.325005,1.13565
198987956,68269270,17372,1014100,3553.73,38306000,446556,0.00350431,0.440346,0.440346,0.352818
198987885,68269270,17347,509683,4632.37,17392500,597796,0.00908873,1.17288,1.18864,0.34591
198979086,68269270,1041,3218810,41555.9,121503000,5675290,0.0129103,1.76316,1.75974,0.485464
198986468,68269270,16987,21404.2,57.4734,943924,7360.6,0.00268514,0.343885,0,0
198986787,68269270,17076,978869,9669.82,35151800,1226380,0.00987856,1.25285,1.25279,0.373508
198984234,68269270,16486,4409250,24588.1,158153000,3098470,0.00557648,0.702719,0.698767,0.555236
198987271,68269270,17207,2600220,19501.7,81597400,2447960,0.00750001,0.941442,0.962713,0.482115
198984624,68269270,16563,106694,444.84,4324370,55346.1,0.00416932,0.518738,0.50257,0.306687
198985157,68269270,16694,10967600,89726.7,473018000,11560400,0.00818108,1.05405,1.04584,0.463311
198975525,68269270,528,95832100,974767,4238000000,133940000,0.0101716,1.39765,1.38134,0.489301
198974186,68269270,42,254987,1509.52,10390100,189590,0.00591998,0.743526,0.712465,0.680008
198982310,68269270,16078,824789,14456.8,39508800,1875570,0.0175278,2.274,2.26703,0.437178
198987080,68269270,17156,9997170,79692.3,311859000,10198400,0.00797149,1.02013,1.00107,0.605137
198975739,68269270,594,69938,79.6573,2743670,9573.3,0.00113897,0.136883,0.136883,0.18279
198975648,68269270,577,1300710,55796.5,62500100,7478890,0.0428969,5.74984,5.68912,0.191508
198985784,68269270,16846,1649180,13604.2,67665600,1789390,0.00824904,1.08502,1.06643,0.526207
198975630,68269270,564,1956750,1820.19,75791500,217207,0.000930209,0.111004,0.112745,0.849579
198976695,68269270,707,882621,8640.12,38839900,1079160,0.00978915,1.22268,1.16348,0.606343
198982880,68269270,16228,1077770,2524.97,35505600,302776,0.00234277,0.280928,0.292469,0.37326
198981068,68269270,15822,837757,1203.17,32844400,147885,0.00143618,0.176524,0.187162,0.948968
198979229,68269270,1079,990151,9788.61,44488200,1483190,0.00988597,1.49794,1.35953,0.692517
198977567,68269270,864,13499000,106910,523896000,14010300,0.00791985,1.03787,1.05169,0.909507
198982764,68269270,16196,479845,9030.44,21143300,1222180,0.0188195,2.54703,2.4505,0.46202
198987723,68269270,17287,67813.7,89.5607,1763930,11253.7,0.00132069,0.16595,0.165946,0.153749
198987901,68269270,17353,11878000,65148.6,370640000,8328810,0.00548479,0.701193,0.725646,0.640191
198982506,68269270,16120,2398710,71181.5,116994000,10957400,0.0296749,4.56803,4.43753,0.48119
198986014,68269270,16907,479077,3686.18,16331200,464994,0.00769434,0.970604,0.919069,0.735564
198985629,68269270,16780,331304,2006.49,12970300,253498,0.00605633,0.765154,0.746972,0.311867
198984576,68269270,16543,140079,1016.2,5903940,126694,0.00725446,0.904445,0.887304,0.247528
198983504,68269270,16331,439385,4243.45,16911100,573601,0.00965771,1.30546,1.29804,0.482031
198974227,68269270,66,20270.5,203.412,803942,28655.6,0.0100348,1.41366,0,0
198985690,68269270,16801,59378.1,293.549,2191970,36309.6,0.00494373,0.611498,0.602531,0.201264
198974851,68269270,305,404999,14262.6,19589800,1895350,0.0352165,4.67989,4.57009,0.240615
198982452,68269270,16107,4019100,147965,173067000,19689000,0.0368154,4.89885,4.89838,0.338551
198989064,68269270,112892269,129127,2295.35,6047960,327673,0.017776,2.53761,2.5448,0.104796
198975364,68269270,485,46287800,415031,1919750000,51690200,0.00896632,1.11671,1.08152,0.956797
198980221,68269270,15601,2550260,5114.67,93278900,630541,0.00200555,0.247246,0.236511,0.782708
198989037,68269270,111220832,69771.4,314.06,2123420,40185.8,0.00450127,0.575964,0.575679,0.292515
198989016,68269270,111220768,133427,838.834,4372510,106249,0.00628685,0.796308,0.800797,0.197313
198978872,68269270,974,1801770,92204,95930600,11736800,0.051174,6.514,6.47488,0.122607
198974366,68269270,122,1738630,6147.72,45233700,762935,0.00353595,0.438813,0.438097,0.449383
198979037,68269270,1029,119583,209.416,4213810,26046.6,0.00175121,0.217811,0.228018,0.61872
198974363,68269270,121,104907,4736.76,5212400,636159,0.045152,6.06403,6.06403,0.125592
198984586,68269270,16546,75128.1,264.137,3082930,37160.6,0.00351583,0.49463,0.485124,0.60805
198974301,68269270,90,73471.7,246.567,2404330,30875.9,0.00335595,0.420242,0.424467,0.153004
198982837,68269270,16218,177784,416.879,7062180,53035.4,0.00234487,0.298314,0.291247,0.356846
198978990,68269270,1015,2703120,69784.8,137086000,8733740,0.0258164,3.23099,3.21178,0.354082
198983181,68269270,16268,104794,331.902,3890140,41081.9,0.00316717,0.392024,0.39197,0.112732
198987969,68269270,17378,69771.4,314.06,2123420,40185.8,0.00450127,0.575964,0.575679,0.292515
198980366,68269270,15690,100099,158.063,1788670,22107.6,0.00157906,0.220857,0.223034,0.384538
198989053,68269270,111220884,34777.3,64.3511,1180070,7944.62,0.00185038,0.228443,0,0
198981170,68269270,15856,37481600,337374,1568610000,41899700,0.00900105,1.11787,1.08035,0.94397
198976926,68269270,765,101215,788.397,3861920,100373,0.00778937,0.991685,0.984719,0.452988
198980247,68269270,15615,848750,1641.6,31292600,202816,0.00193414,0.238958,0.228725,0.946065
198975126,68269270,378,419628,17919.2,21481100,2241840,0.0427026,5.34245,5.34245,0.105413
198984831,68269270,16636,1095710,6675.05,34102600,851123,0.00609201,0.77678,0.770427,0.599434
198975261,68269270,430,2523100,45738.9,120456000,6043360,0.0181281,2.39521,2.37708,0.341425
198981258,68269270,15875,449824,10192,20451700,1304090,0.0226578,2.8991,2.88958,0.332818
198985021,68269270,16688,5420190,77279.9,257508000,10096600,0.0142578,1.86278,1.81278,0.509336
198985764,68269270,16840,23000300,196890,986019000,26218700,0.00856031,1.13993,1.13709,0.447825
198979067,68269270,1037,1376090,15431,60253000,1998050,0.0112136,1.45197,1.42808,0.383902
198980502,68269270,15730,342623,890.23,10070200,117848,0.00259827,0.343957,0.334204,0.636167
198981060,68269270,15818,75033600,580042,2954860000,72026700,0.00773044,0.959926,0.940339,0.931244
198975273,68269270,438,173907,3433.62,7401970,471954,0.0197441,2.71384,2.71359,0.178029
198984750,68269270,16596,854841,6197.43,38036700,795830,0.0072498,0.930969,0.924061,0.35564
198984744,68269270,16595,71547.6,204.697,2935100,25899.2,0.00286099,0.361986,0.36162,0.170078
198988869,68269270,111220714,123351,1225.08,4318220,161152,0.0099317,1.30645,1.24141,0.798763
198983482,68269270,16323,6710910,25856.1,238757000,3256750,0.00385284,0.485291,0.493596,0.815226
198981041,68269270,15811,5470930,12923.3,237236000,1574180,0.00236218,0.287736,0.288413,0.732686
198979002,68269270,1020,2251940,11132.7,80838200,1388050,0.00494363,0.616378,0.617993,0.652064
198974603,68269270,202,3505690,35954.5,143218000,4725100,0.010256,1.34784,1.31465,0.72919
198976707,68269270,709,5060360,29091.1,181286000,3531560,0.00574882,0.697887,0.698978,0.529628
198980830,68269270,15770,2270350,1952.11,95085500,240543,0.000859828,0.10595,0.116222,0.75028
198986168,68269270,16931,86670.2,839.766,3414540,107086,0.00968921,1.23556,1.23704,0.2657
198986905,68269270,17103,996663,13097.8,39634000,1718760,0.0131416,1.72451,1.64321,0.411803
198985335,68269270,16731,21919.6,285.101,967804,36640.1,0.0130067,1.67156,0,0
198974315,68269270,96,1205250,14108.1,52084800,1841450,0.0117055,1.52785,1.43254,0.577554
198977033,68269270,786,34969,2024.35,1911590,289844,0.0578898,8.2886,0,0
198988087,68269270,17399,172659,497.882,3218180,62515.5,0.00288362,0.362076,0.359977,1.1115
198975592,68269270,551,557480,12722.9,25411000,1631830,0.0228222,2.92716,2.9233,0.403681
198982684,68269270,16169,7215460,209406,306728000,28807800,0.0290218,3.99251,3.92066,0.40134
198988838,68269270,111220682,248419,3272.69,9521630,431411,0.0131741,1.73662,1.63134,0.733283
198974564,68269270,184,1842520,11317,58959600,1412020,0.00614211,0.766354,0.766726,0.530592
198981153,68269270,15853,48830400,419558,1985450000,52111500,0.00859215,1.06719,1.03665,0.939561
198974469,68269270,133,231673,252.86,7805140,30436.9,0.00109145,0.131379,0.13039,0.445719
198976795,68269270,727,419455,12112,19324100,1576800,0.0288755,3.75917,3.75845,0.342592
198984793,68269270,16618,481619,1158.72,17263100,145877,0.00240589,0.302889,0.33499,0.643528
198974062,68269270,31,18790600,345986,884611000,44360900,0.0184127,2.36081,2.33198,0.541501
198974626,68269270,212,14833300,40735,503270000,5283900,0.00274619,0.35622,0.351228,1.13874
198976604,68269270,682,727526,3438.54,28370700,435898,0.00472634,0.599151,0.607461,0.705076
198978830,68269270,962,8982940,116958,268521000,14951900,0.01302,1.66448,1.71219,0.689228
198986688,68269270,17042,1294450,16369.1,46852700,2160500,0.0126456,1.66906,1.63211,0.554828
198988002,68269270,17395,453010,2707.21,13286900,346370,0.00597605,0.764596,0.764333,0.638341
198975656,68269270,581,714163,1516.05,28229300,186234,0.00212283,0.260773,0.265971,0.805509
198980117,68269270,15576,8053750,17726.7,299752000,2172660,0.00220104,0.26977,0.254009,0.888775
198981471,68269270,15940,6600550,209521,282936000,27130500,0.031743,4.11034,3.92533,0.514799
198988312,68269270,17448,34969,87.9249,989595,10879.8,0.00251437,0.311128,0,0
198975308,68269270,458,3025940,12226.3,80156700,1505650,0.0040405,0.497583,0.491281,0.485625
198984544,68269270,16535,1573840,9250.43,63284700,1217920,0.00587762,0.773857,0.76408,0.863138
198974361,68269270,119,2031160,106629,98892700,13632400,0.0524969,6.71162,6.5223,0.401196
198980811,68269270,15765,2932480,3584.58,123371000,437816,0.00122237,0.149299,0.151686,0.990811
198984211,68269270,16478,1150420,7226.08,45266000,922729,0.00628123,0.802077,0.80259,0.644657
198987192,68269270,17182,5625440,39317.7,168134000,4973620,0.00698928,0.884131,0.894132,0.587841
198985520,68269270,16742,18954.9,35.8956,637622,4354.95,0.00189374,0.229753,0,0
198985878,68269270,16867,2115590,14373.9,81464100,1837160,0.00679427,0.868389,0.853102,0.533681
198984602,68269270,16556,33930.5,373.947,1626080,48610.5,0.011021,1.43265,0,0
198985515,68269270,16741,347520,1780.08,9820320,224720,0.00512224,0.646641,0.646021,0.427
198975303,68269270,454,434039,10696.5,18493700,1625440,0.0246442,3.74491,3.63335,0.367886
198982619,68269270,16149,50063.8,615.048,2162420,77551.1,0.0122853,1.54905,1.45326,0.479626
198975733,68269270,593,894680,14434.1,25860100,1983670,0.0161333,2.21718,2.26415,0.312752
198986128,68269270,16924,44897000,548711,1960690000,77511700,0.0122216,1.72644,1.68117,0.402775
198987852,68269270,17335,379587,3039.55,10318200,387977,0.00800751,1.0221,1.02119,0.375548
198988640,68269270,17612,27553.9,214.545,970006,28406.8,0.00778635,1.03095,0,0
198976017,68269270,629,2758940,22513.2,104282000,2785410,0.0081601,1.0096,1.00888,0.682118
198981179,68269270,15858,3371800,20975.5,133260000,2603160,0.00622086,0.772038,0.808909,0.600632
198975903,68269270,617,702212,6007.32,31901600,739910,0.00855485,1.05368,1.03641,0.407745
198986639,68269270,17030,515829,6566.27,19438700,886254,0.0127295,1.71812,1.71393,0.381192
198986577,68269270,17010,82217.7,257.457,3048190,32088.6,0.0031314,0.390288,0.391232,0.266488
198988526,68269270,17552,215198,1779.97,6718300,241560,0.00827134,1.1225,1.19493,0.800007
198988468,68269270,17526,528857,4283.31,16824700,575282,0.00809918,1.08778,1.05883,0.751702
198979802,68269270,10710,2730500,19585.9,116313000,2613940,0.00717301,0.95731,0.937683,0.469833
198986647,68269270,17033,1644960,17666.3,64493000,2322010,0.0107396,1.41159,1.33036,0.549332
198988462,68269270,17523,2714170,12120.7,69053300,1568640,0.00446569,0.577944,0.612886,0.894184
198988888,68269270,111220730,223182,1127.77,7164980,143919,0.00505316,0.644851,0.631001,0.307548
198988437,68269270,17512,400266,1767.16,9053550,221989,0.00441496,0.554604,0.643737,1.19928
198975235,68269270,408,521153,17026.7,18383900,2336970,0.0326713,4.48422,4.47815,0.300344
198975025,68269270,333,268082,1259.97,11088700,154343,0.00469993,0.575729,0.549712,0.451647
198987651,68269270,17266,941832,5877.46,28436400,747730,0.00624046,0.79391,0.793755,0.426427
198983854,68269270,16455,2177970,18358.8,90942000,2560960,0.00842933,1.17584,1.1108,0.873753
198974312,68269270,95,6206120,244754,279115000,31008100,0.0394375,4.99637,4.71089,0.644113
198975646,68269270,576,34969,274.177,1176210,36043.1,0.00784058,1.03072,0,0
198989061,68269270,111220930,14115.7,12.9934,194386,1892.73,0.00092049,0.134087,0,0
198982726,68269270,16183,29527.7,316.259,1086140,40177.5,0.0107106,1.36067,0,0
198983360,68269270,16283,34969,66.0209,858824,8241.27,0.00188798,0.235674,0,0
198979074,68269270,1038,3805270,173596,193329000,22171800,0.0456199,5.82662,5.82685,0.108706
198989049,68269270,111220876,733936,1888.89,25553800,241173,0.00257364,0.328602,0.328598,0.393712
198981642,68269270,15985,6658160,213265,263541000,28861400,0.0320307,4.33473,4.13542,0.675176
198974888,68269270,320,3220090,22377,56877200,2865250,0.00694917,0.889803,0.81768,1.28414
198979379,68269270,1120,181705,884.923,7826760,108587,0.0048701,0.597596,0.597999,0.243355
198974488,68269270,141,7524270,14721.1,260093000,1844270,0.00195648,0.245109,0.247775,0.911058
198974216,68269270,56,11126000,36268.1,465592000,4428700,0.00325977,0.398051,0.414758,0.813076
198979029,68269270,1026,396142,12291.2,18430100,1536740,0.0310273,3.87926,3.86762,0.26924
198983488,68269270,16326,234744,1164.05,9964230,146475,0.00495878,0.623976,0.633429,0.357608
198980896,68269270,15788,241299,71.6074,9952270,8646.98,0.000296757,0.0358351,0.0358631,0.374952
198986529,68269270,16999,50501.1,225.199,2194340,28723.3,0.00445928,0.568765,0.564857,0.0626414
198980464,68269270,15720,34969,48.5399,687999,5802.52,0.00138808,0.165933,0,0
198983803,68269270,16439,3633890,39145.6,159259000,5186560,0.0107724,1.42727,1.40712,0.570432
198984540,68269270,16534,75389.2,388.713,3085320,48590.7,0.00515608,0.644531,0.634668,0.24094
198979148,68269270,1052,1179130,7398.49,42234700,935507,0.00627452,0.793385,0.790979,0.431932
198978985,68269270,1014,1115230,14327.4,45347500,1980740,0.012847,1.77608,1.76375,0.393455
198983191,68269270,16271,209269,450.894,5097210,56640.3,0.00215462,0.270659,0.270873,0.529536
198984483,68269270,16523,69766.2,905.239,3580370,129491,0.0129753,1.85607,1.85528,0.24374
198988863,68269270,111220702,467970,3985.24,16145300,512919,0.008516,1.09605,1.08177,0.394303
198974378,68269270,130,903714,5086.73,33337500,639453,0.00562869,0.707583,0.703931,0.588178
198975266,68269270,434,2143340,38460.6,81347700,5168320,0.0179442,2.41133,2.30124,0.464954
198979182,68269270,1059,102851,315.427,4662260,37639.2,0.00306682,0.365957,0.364627,0.18291
198977067,68269270,797,4826440,20307.7,177517000,2536090,0.00420759,0.525457,0.530778,0.626263
198975131,68269270,381,3052270,20464.9,92824400,2658450,0.00670482,0.870974,0.920508,0.47811
198979299,68269270,1097,44391200,112826,1523090000,14199000,0.00254164,0.319861,0.324937,0.870514
198979307,68269270,1098,926801,3172.11,39035400,523412,0.00342264,0.564751,0.569706,0.728357
198979847,68269270,182305693,187920,1206.9,3023550,163031,0.00642241,0.867557,0.709069,0.32598
198988425,68269270,17507,1424170,6386.56,38014200,796366,0.00448441,0.559179,0.556449,0.559757
198988866,68269270,111220704,378385,7276.03,13824800,959701,0.0192291,2.53631,2.52891,0.273565
198979094,68269270,1042,1388290,10880.5,60013400,1337760,0.00783731,0.963604,0.965447,0.604828
198984801,68269270,16624,5461530,43487.8,198291000,5505870,0.00796256,1.00812,0.981982,0.634184
198984884,68269270,16652,336462,1045.05,14354400,132638,0.003106,0.394214,0.396381,0.405872
198981514,68269270,15954,181519,1693.38,5896420,209699,0.00932892,1.15524,1.13191,0.338148
198974297,68269270,88,2528660,2691.4,90109400,332639,0.00106435,0.131547,0.130684,0.977098
198982631,68269270,16153,50063.8,615.048,2162420,77551.1,0.0122853,1.54905,1.45326,0.479626
198987617,68269270,17260,139718,501.477,4145790,62561.4,0.0035892,0.447768,0.447577,0.273183
198975375,68269270,491,1372990,2362.75,41646500,303835,0.00172088,0.221294,0.227779,0.646196
198981184,68269270,15859,719426,10956.3,30816300,1382440,0.0152292,1.92159,1.91563,0.285806
198988434,68269270,17510,209219,400.144,2960820,51598.2,0.00191256,0.246623,0.246644,0.342654
198981370,68269270,15911,13174500,40560.2,495221000,5112730,0.00307868,0.388077,0.396981,0.804121
198975082,68269270,360,328173,1819.47,14243700,219317,0.00554424,0.668297,0.673727,0.553608
198988099,68269270,17403,513935,4950.88,17831400,640912,0.00963328,1.24707,1.26917,0.272679
198986373,68269270,16973,69536.1,735.075,2777380,93246.5,0.0105711,1.34098,1.34101,0.18788
198975049,68269270,344,69938,4945.18,3976480,639031,0.0707081,9.13711,9.13711,0.0445936
198975601,68269270,554,174845,71.428,6727540,8492.13,0.000408522,0.0485695,0.0485695,0.134998
198981788,68269270,16026,12960700,533820,649008000,69000400,0.0411877,5.32383,5.30407,0.257173
198987601,68269270,17257,1468390,11794,49114400,1516860,0.00803191,1.033,1.03287,0.353034
198974808,68269270,289,69938,3636.85,3732530,491487,0.052001,7.02747,7.02747,0.13984
198975276,68269270,441,184683,6254.81,8173400,803360,0.0338679,4.34994,4.41452,0.157988
198980138,68269270,15582,21630.6,27.6272,687508,3378.49,0.00127723,0.15619,0,0
198985979,68269270,16896,384205,1915.05,10603200,243373,0.00498444,0.633448,0.633314,0.445421
198987643,68269270,17264,104639,254.761,2715580,31145.6,0.00243467,0.297648,0.297507,0.319491
198986843,68269270,17087,145321,931.831,5163790,115549,0.00641224,0.795131,0.700127,0.584616
198985126,68269270,16692,10967600,89726.7,473018000,11560400,0.00818108,1.05405,1.04584,0.463311
198979481,68269270,10683,3495430,36765.2,148703000,5071280,0.0105181,1.45083,1.43204,0.354548
198980765,68269270,15761,32384.5,13.3302,1164400,1654.36,0.000411623,0.051085,0,0
198984647,68269270,16568,71568.9,386.412,2951200,56011.6,0.00539916,0.782625,0.807055,0.547536
198987811,68269270,17314,28274.1,454.292,1151880,59880.9,0.0160674,2.11787,0,0
198976631,68269270,691,955103,6976.8,37421100,901893,0.00730477,0.944289,0.967661,0.671628
198983400,68269270,16291,443078,1318.77,17894900,163954,0.00297639,0.370035,0.379105,0.330822
198979106,68269270,1046,660558,22347.8,30541100,2857800,0.0338317,4.32635,4.45107,0.247617
198981497,68269270,15949,2657970,74650.4,108275000,9575710,0.0280855,3.60264,3.39028,0.473649
198989067,68269270,112892315,173876,1277.3,6700970,159989,0.00734605,0.920134,0.920129,0.093071
198985276,68269270,16716,1478470,9705.86,58661900,1229850,0.00656479,0.831841,0.827169,0.361596
198975397,68269270,501,121322,3602.08,5221070,472702,0.0296901,3.89624,3.89118,0.0758346
198988396,68269270,17498,94960.7,1391.88,3108260,193667,0.0146575,2.03944,2.13785,0.737484
198978913,68269270,981,105646,512.267,2041360,71809.4,0.00484891,0.679719,0.613143,0.165526
198989017,68269270,111220778,26630.3,223.489,1066540,29157.9,0.00839228,1.09491,0,0
198983705,68269270,16405,207741,982.655,8996840,120772,0.00473019,0.581357,0.573641,0.220805
198988489,68269270,17534,761598,1285.25,14774200,163477,0.00168757,0.21465,0.245243,0.895249
198975203,68269270,385,10605000,393246,502031000,53292200,0.0370813,5.0252,4.92295,0.347406
198974628,68269270,214,1078940,16050.3,40419100,2045320,0.014876,1.89567,1.85106,0.579668
198974895,68269270,322,43746400,1562160,1928860000,201861000,0.0357094,4.61435,4.63653,0.419825
198988620,68269270,17594,395911,266.869,7308250,34065.6,0.000674063,0.0860436,0.0928824,0.766051
198975242,68269270,412,1422000,13371.3,56346600,1640870,0.00940314,1.15391,1.24082,0.904048
198987071,68269270,17152,136143,1058.72,4688410,134452,0.00777651,0.987577,0.948598,0.32072
198977586,68269270,868,101327,702.784,4080650,92825.8,0.00693579,0.916099,0.904978,0.557908
198978731,68269270,944,1291140,8279.37,55203900,1075990,0.00641244,0.833365,0.836291,0.281902
198981559,68269270,15975,2016660,7511.54,80993100,946323,0.00372474,0.469252,0.473313,0.476914
198978800,68269270,952,2875410,78865.1,127855000,10127900,0.0274274,3.52224,3.45942,0.681684
198983073,68269270,16240,172049,516.809,6855960,63526.8,0.00300385,0.369238,0.357136,0.276872
198977815,68269270,880,312996,1454.86,13310800,184349,0.00464816,0.588983,0.578479,0.299546
198982714,68269270,16179,686881,10702.1,31765500,1485410,0.0155808,2.16254,2.11217,0.367802
198986812,68269270,17081,1956980,9035.72,68114600,1127330,0.00461718,0.576056,0.581014,0.417225
198980318,68269270,15674,573887,1730.84,18115600,231764,0.003016,0.403849,0.410081,0.500264
198985005,68269270,16683,825730,5558.37,35233400,704182,0.00673146,0.852799,0.848333,0.330798
198985204,68269270,16702,2152860,19612.4,91045900,2558490,0.00910994,1.18841,1.16439,0.400081
198985570,68269270,16757,31395.6,47.1982,1100540,5904.19,0.00150334,0.188058,0,0
198978868,68269270,972,6840420,126382,320348000,16263700,0.0184757,2.37759,2.32547,0.682032
198988170,68269270,17427,1712390,6358.98,61779800,848461,0.0037135,0.495482,0.496374,0.479105
198974533,68269270,167,659357,1712.27,23057900,206114,0.00259687,0.312598,0.313659,0.596177
198988919,68269270,111220762,476299,2447.72,14841800,313736,0.00513905,0.658696,0.644811,0.387451
198988505,68269270,17541,101779,136.866,1918020,17923.9,0.00134473,0.176105,0.126207,0.408511
198983211,68269270,16277,134002,409.699,4672840,51191.4,0.00305742,0.38202,0.379387,0.414725
198986505,68269270,16994,2975430,13148,106580000,1656040,0.00441885,0.556571,0.553169,0.392371
198983170,68269270,16265,494556,2084.29,19838100,260499,0.00421447,0.526734,0.523712,0.33744
198985474,68269270,16736,1080080,14777,42118800,1893980,0.0136814,1.75355,1.75391,0.411311
198988394,68269270,17497,831329,2472.18,26061300,311886,0.00297377,0.375166,0.366939,0.699626
198987834,68269270,17326,452681,3398.07,10103200,426236,0.00750656,0.941582,0.941014,0.472043
198980159,68269270,15586,167085,217.82,6429100,26410.6,0.00130365,0.158067,0.16211,0.641295
198985969,68269270,16893,1222510,14548.4,46964600,1870080,0.0119005,1.52971,1.52898,0.555954
198984733,68269270,16594,71547.6,204.697,2935100,25899.2,0.00286099,0.361986,0.36162,0.170078
198981189,68269270,15860,90044.6,1868.77,4278800,238262,0.0207538,2.64604,2.63978,0.292785
198984190,68269270,16473,1405740,7582.7,52700300,932327,0.00539409,0.663227,0.651815,0.577859
198985609,68269270,16771,1102030,6282.67,42837600,796096,0.00570099,0.722389,0.715001,0.37562
198979416,68269270,1142,419628,23293.6,19320600,3158880,0.0555101,7.52782,7.52782,0.183784
198984880,68269270,16651,37874800,324147,1661500000,41867000,0.00855837,1.1054,1.08596,0.599416
198986808,68269270,17079,1956980,9035.72,68114600,1127330,0.00461718,0.576056,0.581014,0.417225
198988913,68269270,111220758,34711.1,209.672,1194520,26712.1,0.00604048,0.769556,0,0
198975469,68269270,518,5384790,193892,240501000,26554600,0.0360073,4.93141,4.90023,0.396912
198980273,68269270,15630,587082,1270.5,21627500,159236,0.0021641,0.271233,0.269623,0.773381
198989036,68269270,111220830,1616650,8620.08,47834200,1099420,0.00533207,0.680065,0.677774,0.538576
198983817,68269270,16443,1026520,6684.04,39265100,870978,0.00651133,0.848472,0.836386,0.955942
198989023,68269270,111220792,1386080,9206.18,51214500,1174030,0.00664188,0.847016,0.847419,0.324726
198984934,68269270,16665,611361,1554.51,24352500,192712,0.0025427,0.315218,0.307089,0.561471
198974872,68269270,314,69938,4456.67,3844230,577403,0.0637232,8.25592,8.25592,0.0370572
