id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199638304,68341884,274,1373510,44377.3,70040900,5867260,0.0323094,4.27173,4.1613,0.338052
199641330,68341884,918,174842,4347.09,6199240,632842,0.024863,3.61951,3.61948,0.320384
199649994,68341884,17289,28488.6,297.152,1016870,39446.8,0.0104306,1.38465,0,0
199641190,68341884,870,2203050,118718,99502400,16284800,0.0538881,7.39196,7.39196,0.348386
199640602,68341884,718,2622680,88736.4,102953000,11193500,0.0338343,4.26797,4.26797,0.171307
199644459,68341884,16024,7202650,145719,210639000,17418800,0.0202312,2.41839,2.41842,0.474578
199642273,68341884,10729,1465010,8489.5,73086200,1136360,0.00579484,0.775668,0.748321,0.462416
199649122,68341884,17053,7896030,174495,350659000,23926200,0.0220991,3.03016,2.9975,0.553184
199638915,68341884,402,594473,41952.4,26731600,5291200,0.0705707,8.90066,8.90066,0.21299
199641115,68341884,845,2064570,77713.2,85213500,10293100,0.0376413,4.98558,4.92976,0.377836
199647878,68341884,16759,33981.2,257.459,1474400,32535.6,0.00757651,0.957459,0,0
199638946,68341884,415,3898930,119195,160328000,17026400,0.0305711,4.36695,4.33627,0.348334
199645015,68341884,16141,8984470,392472,397958000,58873500,0.0436834,6.5528,6.5517,0.363562
199649433,68341884,17159,489566,15779,21423600,2103190,0.0322306,4.29603,4.29603,0.385128
199648386,68341884,16896,384659,9361.44,15027700,1251290,0.024337,3.25298,3.25298,0.200227
199645028,68341884,16145,3811610,167141,166450000,25057200,0.0438507,6.57391,6.57389,0.439986
199651701,68341884,111220930,34861.3,1308.36,1480300,169525,0.0375304,4.86283,0,0
199639072,68341884,461,454597,22842.1,20031600,2919830,0.0502469,6.4229,6.4229,0.152671
199640007,68341884,609,296274,4637.05,11124900,558535,0.0156512,1.8852,1.93164,0.203826
199644271,68341884,16004,57323600,1560250,2277640000,192161000,0.0272182,3.35222,3.35101,0.59425
199649387,68341884,17141,104898,5633.23,5667110,819098,0.0537018,7.80849,7.80862,0.176557
199648525,68341884,16930,909194,18404.3,37652000,2490720,0.0202424,2.73948,2.73948,0.229796
199639816,68341884,549,54465600,1303030,2363310000,167375000,0.0239239,3.07304,3.01245,0.412801
199649715,68341884,17212,1436300,40223.4,68555400,5655520,0.0280049,3.93758,3.87971,0.530936
199641390,68341884,955,1102090,43867,54397800,6537250,0.0398033,5.93167,5.84919,0.353884
199649345,68341884,17124,1049070,37803.9,48834000,5291470,0.0360357,5.04396,5.04396,0.242719
199650371,68341884,17442,32295.3,503.057,1640230,65139.9,0.0155768,2.01701,0,0
199639470,68341884,484,943093,26539.3,41884400,3052540,0.0281407,3.23673,3.12156,0.330877
199639513,68341884,498,936372,6683.96,43880700,835694,0.00713815,0.89248,0.89031,0.537438
199643526,68341884,15811,5478960,56424.9,284786000,7260480,0.0102985,1.32516,1.34349,0.661996
199640623,68341884,733,2622680,91021.6,107187000,11608500,0.0347057,4.42619,4.42619,0.276443
199640342,68341884,664,454597,30256.6,22808500,4200070,0.0665571,9.23911,9.23911,0.120942
199637743,68341884,186,1287410,17253.3,60740400,2249410,0.0134015,1.74724,1.73767,0.319992
199647883,68341884,16762,943946,17881.3,41443100,2375120,0.0189431,2.51616,2.51588,0.255604
199649822,68341884,17235,1608540,59413.9,71301800,8214970,0.0369365,5.10709,5.10709,0.200826
199645350,68341884,16264,1030900,20676.7,52075100,2696580,0.0200569,2.61574,2.65456,0.306384
199647417,68341884,16686,1817100,28937.1,92199700,3843010,0.0159249,2.11492,2.11437,0.265415
199641263,68341884,889,489566,23109.2,22665900,2724530,0.0472035,5.56519,5.56519,0.144621
199641403,68341884,963,139194,4487.85,5644430,653038,0.0322416,4.69157,4.69168,0.07703
199646194,68341884,16401,429050,9691.22,16432700,1159370,0.0225876,2.70217,2.70395,0.115834
199649843,68341884,17241,909194,36887.1,41860600,5112820,0.0405712,5.62347,5.62347,0.160658
199650864,68341884,17531,469888,9391.08,23179900,1334970,0.0199858,2.84103,2.8249,0.528451
199643897,68341884,15902,412612,18541.7,19761300,2522100,0.0449374,6.11252,6.05016,0.414369
199645488,68341884,16295,553312,13770.5,25537800,1802450,0.0248874,3.25757,3.27723,0.194786
199637874,68341884,242,9728760,61792.1,397775000,7414120,0.00635148,0.762083,0.761972,0.758791
199640565,68341884,687,4776520,120295,216726000,15992200,0.0251846,3.34809,3.25489,0.379781
199647775,68341884,16732,3680130,84765.9,162107000,11287000,0.0230334,3.06702,3.05421,0.343548
199648184,68341884,16850,419628,11009,19506700,1476080,0.0262351,3.51759,3.51759,0.174374
199648381,68341884,16894,1223920,30687.9,57313900,4161890,0.0250735,3.40047,3.40047,0.28345
199644200,68341884,15983,2762550,66571.5,130015000,7960900,0.0240978,2.88172,2.88172,0.343307
199644431,68341884,16016,52518200,1531090,1840570000,187991000,0.0291535,3.57953,3.57939,0.596445
199639747,68341884,542,2737550,67052.9,117716000,8771500,0.0244938,3.20414,3.12242,0.36276
199642325,68341884,182305709,1153980,51698.5,49769500,6329300,0.0448003,5.48477,5.48477,0.294343
199644526,68341884,16063,14232400,662181,699662000,81819400,0.0465264,5.74882,5.74882,0.367842
199649213,68341884,17086,1385640,18820.1,62798600,2513060,0.0135823,1.81365,1.80929,0.377148
199642260,68341884,10725,4261190,28388,175687000,3822960,0.00666199,0.897158,0.893331,0.371387
199649014,68341884,17004,2200710,31081.9,93614500,4062900,0.0141235,1.84617,1.8338,0.39581
199650225,68341884,17373,1733830,73519.2,88681100,10448800,0.0424028,6.02644,6.01048,0.316576
199645666,68341884,16309,22837400,657221,986372000,85871700,0.0287783,3.76014,3.74889,0.329543
199648817,68341884,16993,34969,628.399,1352230,85440.3,0.0179702,2.44332,0,0
199641524,68341884,993,24339000,448575,894025000,55152500,0.0184302,2.26601,2.21108,0.684044
199641076,68341884,830,1726180,34627.7,80287200,4361040,0.0200604,2.52642,2.63463,0.296351
199647420,68341884,16687,3107680,48946.5,156060000,6502920,0.0157502,2.09253,2.09136,0.225819
199643363,68341884,15765,3057050,29790.4,131784000,3597020,0.00974482,1.17663,1.24776,0.702549
199640599,68341884,714,10404500,235621,502144000,28671700,0.022646,2.75569,2.72491,0.479347
199637657,68341884,101,2028050,68247.9,90592400,9208380,0.033652,4.54051,4.54042,0.350125
199647349,68341884,16665,682893,8325.81,29322200,1032390,0.012192,1.5118,1.50864,0.132951
199637780,68341884,206,159407,3350.59,6717920,439008,0.0210191,2.75401,2.74475,0.0684258
199642004,68341884,1110,435555,10738.5,21330600,1409340,0.0246548,3.23575,3.25201,0.137142
199642481,68341884,15584,178596,3950.93,7874150,478129,0.0221222,2.67716,2.68339,0.331586
199639483,68341884,487,244768,12601.7,12102500,1708010,0.0514841,6.97809,6.97827,0.370455
199647030,68341884,16572,129171,785.59,4254660,95559.6,0.0060818,0.739794,0.742863,0.1886
199649105,68341884,17046,69938,3569.29,3142170,530183,0.051035,7.58076,7.58076,0.0960166
199651364,68341884,111220698,559501,16018,21855500,2114370,0.0286291,3.77903,3.77903,0.120249
199643506,68341884,15806,874169,16269.6,41546800,2120530,0.0186115,2.42577,2.36843,0.348389
199646320,68341884,16426,164511,3073.63,7089480,375857,0.0186835,2.2847,2.29621,0.164542
199647848,68341884,16750,28308.4,338.217,1015620,41449.8,0.0119476,1.46422,0,0
199650060,68341884,17310,1119010,45287.1,53454900,6305190,0.0404707,5.63463,5.63463,0.165946
199637846,68341884,232,673025,47527.4,37926300,6790340,0.0706176,10.0893,10.0162,0.201813
199647544,68341884,16716,1602170,27065.2,67402100,3536160,0.0168929,2.20711,2.17982,0.386325
199649070,68341884,17029,104907,2595.15,4415010,340722,0.0247377,3.24785,3.24785,0.364431
199642105,68341884,10684,2125260,34214.6,100003000,4584230,0.016099,2.15702,2.15047,0.349395
199648222,68341884,16859,174845,2684.11,6610050,358229,0.0153514,2.04883,2.04883,0.154756
199644499,68341884,16037,4825040,94861.9,139192000,11948700,0.0196603,2.47639,2.4764,0.596109
199648329,68341884,16880,533484,8119.41,23812200,1061190,0.0152196,1.98916,1.9665,0.326406
199646611,68341884,16481,629442,17280.9,24989900,2257810,0.0274544,3.587,3.587,0.190203
199650016,68341884,17297,34969,736.811,1362120,97239.1,0.0210704,2.78072,0,0
199640372,68341884,666,230930,3310.31,11698200,430335,0.0143347,1.86349,1.84075,0.303952
199641677,68341884,1030,594473,1460.94,5778600,176929,0.00245754,0.297622,0.297622,0.605365
199651378,68341884,111220714,139876,4236.51,5991480,565319,0.0302876,4.04157,4.04157,0.615477
199638429,68341884,296,2320720,40591.9,98621300,5013470,0.0174911,2.16031,1.9282,0.553022
199647389,68341884,16677,1024300,19597.4,46290800,2634570,0.0191324,2.57206,2.54126,0.273685
199649164,68341884,17070,93007.3,424.271,3869280,52581,0.0045617,0.565343,0.565497,0.153958
199649970,68341884,17281,69793.1,842.339,3339570,116227,0.0120691,1.66531,1.66459,0.29521
199642189,68341884,10704,1670790,75602.5,80476700,11396000,0.0452495,6.82073,6.80238,0.462283
199648400,68341884,16902,794040,15560.2,34688100,2069210,0.0195962,2.60592,2.57776,0.338322
199649100,68341884,17044,1363790,56179.4,61900300,8096110,0.0411935,5.93647,5.93647,0.242635
199639920,68341884,562,69938,1065.13,3066660,130953,0.0152296,1.87241,1.87241,0.193319
199643126,68341884,15696,764714,14313.1,43815700,1950010,0.0187169,2.54999,2.57858,0.28302
199648018,68341884,16797,698982,16209.4,30952900,2159460,0.02319,3.08943,3.08903,0.221226
199640562,68341884,685,1895810,40841.2,90908400,5259840,0.0215429,2.77445,2.73759,0.289059
199637562,68341884,1,69419.7,874.176,2685890,118381,0.0125926,1.7053,1.70269,0.415692
199647240,68341884,16630,143133,2261.09,5052660,276873,0.0157971,1.93438,1.9339,0.0660658
199643349,68341884,15762,1566370,30453.5,67662800,3645230,0.0194421,2.32718,2.27765,0.39619
199642446,68341884,15570,152078,3176.81,6005040,382379,0.0208894,2.51436,2.51215,0.227534
199650056,68341884,17309,34969,681.806,1938570,95156.1,0.0194974,2.72116,0,0
199642678,68341884,15626,1819670,44096.4,94408400,5780110,0.0242331,3.17645,3.17792,0.343524
199647344,68341884,16663,101611,1015.13,4394290,125925,0.00999039,1.23929,1.23945,0.117751
199650631,68341884,17474,220675,3322.45,9444430,527861,0.0150559,2.39203,2.81146,0.43558
199637710,68341884,157,2137010,42465.4,91390300,5405870,0.0198714,2.52964,2.52189,0.437954
199647928,68341884,16774,524261,9557.38,25365900,1279510,0.0182302,2.44059,2.43996,0.247652
199649251,68341884,17094,34961.1,978.409,1439530,141867,0.0279856,4.05785,0,0
199639924,68341884,564,2066090,25695.7,82082000,3043650,0.0124369,1.47315,1.45268,0.366475
199646708,68341884,16519,12009100,225371,520228000,30062100,0.0187667,2.50327,2.48146,0.419428
199647799,68341884,16734,161316,3614.13,6659440,467479,0.022404,2.8979,2.92515,0.158576
199650201,68341884,17366,2902390,102511,136568000,14025500,0.0353195,4.8324,4.83239,0.211187
199650099,68341884,17325,244783,4910.55,12146400,688090,0.0200608,2.81102,2.81102,0.0878343
199650902,68341884,17550,767509,24891.7,33531100,3218350,0.0324318,4.19323,4.19359,0.226743
199649126,68341884,17054,1958260,60978.8,87496500,8575220,0.0311392,4.37899,4.37899,0.368185
199638932,68341884,409,174845,13194.8,8102170,1683650,0.0754658,9.62937,9.62937,0.0548777
199644184,68341884,15978,174845,3161.82,8832380,399852,0.0180836,2.28689,2.28689,0.4782
199650164,68341884,17346,1108590,23410.6,52192600,3272210,0.0211175,2.95169,2.94901,0.294282
199639002,68341884,440,629442,14619.5,29788000,1806930,0.0232261,2.87069,2.87069,0.467083
199641377,68341884,945,2692610,126278,117557000,15610800,0.046898,5.79763,5.79763,0.144845
199651207,68341884,111220632,559504,19377.4,23537100,2654160,0.0346332,4.74377,4.74377,0.151259
199644963,68341884,16126,20484400,780914,889505000,113796000,0.0381224,5.55525,5.55419,0.399377
199651026,68341884,17583,1944250,26937.7,87474500,3716010,0.0138551,1.91128,1.92835,0.390592
199643087,68341884,15688,157923,1495.4,5324450,201841,0.00946915,1.2781,1.19639,0.80082
199642240,68341884,10720,8510540,75800.6,373307000,10346900,0.00890667,1.21577,1.19577,0.40068
199637652,68341884,94,774043,15529.8,32611400,1878430,0.0200632,2.42678,2.47006,0.228826
199649744,68341884,17217,1469760,58825.9,72499300,8585420,0.0400241,5.84137,5.77282,0.348864
199646011,68341884,16377,207116,3312.59,7404830,429262,0.0159939,2.07257,2.13731,0.463238
199639671,68341884,529,174819,3461.35,9662890,448453,0.0197996,2.56523,2.56527,0.0958811
199648000,68341884,16793,935560,21913.4,41130400,2904340,0.0234227,3.10439,3.10314,0.256366
199647062,68341884,16579,754912,10830.1,36870500,1516860,0.0143462,2.00931,1.99548,0.34539
199637579,68341884,17,2366760,42258.6,105242000,5535520,0.017855,2.33886,2.27136,0.40801
199651479,68341884,111220784,349690,9541.94,19632300,1315070,0.0272869,3.76068,3.76068,0.325499
199646502,68341884,16463,629442,15709.3,25675800,2077020,0.0249576,3.29977,3.29977,0.193757
199647028,68341884,16571,513585,9081.12,21650000,1192300,0.0176818,2.32153,2.2894,0.574847
199639963,68341884,582,933415,17851.7,42569900,2055500,0.0191251,2.20213,2.06626,0.662082
199637715,68341884,162,448945,7258.3,20477500,951743,0.0161675,2.11996,2.04057,0.321144
199644577,68341884,16072,19094100,453396,961843000,58476100,0.0237454,3.06253,3.06245,0.379495
199637729,68341884,175,804287,26651.1,41333800,3434080,0.0331363,4.26972,4.26972,0.304939
199650606,68341884,17467,1901180,43760.6,92179000,6212530,0.0230176,3.26772,3.28405,0.386718
199647477,68341884,16701,920775,5452.36,32181900,709444,0.00592149,0.770486,0.766391,0.589355
199648347,68341884,16886,314721,6693.41,11585100,881567,0.0212678,2.80111,2.80111,0.334985
199643580,68341884,15836,12301600,283865,475354000,36544100,0.0230754,2.97068,2.99681,0.569346
199648579,68341884,16939,34111700,576866,1626480000,80362000,0.0169111,2.35585,2.35793,0.361713
199648786,68341884,16982,524535,12093.3,19687000,1604720,0.0230553,3.05931,3.05931,0.218013
199646857,68341884,16561,997723,18480.5,42220000,2478330,0.0185227,2.48398,2.45562,0.481833
199650325,68341884,17418,6008490,193994,288856000,26447400,0.0322866,4.40166,4.39999,0.334063
199645446,68341884,16285,866910,19759.6,42006500,2545200,0.0227932,2.93595,2.98217,0.27746
199647190,68341884,16616,1095150,17172.1,45318000,2217700,0.0156802,2.02503,1.993,0.404926
199648208,68341884,16856,1993230,44792.3,83944700,5996160,0.0224722,3.00826,3.00826,0.295688
199649422,68341884,17154,1268710,35953.1,55652300,4969620,0.0283383,3.91706,3.91385,0.416577
199647435,68341884,16691,767858,17077.6,36447000,2260160,0.0222406,2.94346,2.94189,0.261653
199646810,68341884,16544,1223130,29002.3,53627100,3812010,0.0237116,3.1166,3.11518,0.317479
199645471,68341884,16291,480786,8946.8,23275700,1141900,0.0186087,2.37507,2.38623,0.2197
199647940,68341884,16777,629442,13304.8,24866300,1749760,0.0211374,2.77986,2.77986,0.171952
199651621,68341884,111220870,279735,7084.99,12434800,940376,0.0253275,3.36167,3.36174,0.291532
199640044,68341884,619,799072,25231.2,30531500,3405930,0.0315757,4.26235,4.18456,0.622455
199638820,68341884,371,104888,6205.12,5169550,924870,0.0591597,8.81772,8.81715,0.443608
199645640,68341884,16302,174818,4595.66,8973420,619535,0.0262883,3.54389,3.54377,0.159339
199650116,68341884,17330,935388,28988.7,51105100,4340080,0.0309911,4.63987,4.61474,0.203359
199639527,68341884,502,7171560,296533,304385000,40511100,0.0413485,5.64886,5.61275,0.445556
199644981,68341884,16132,1433470,55783.6,62189400,7555230,0.038915,5.27058,5.27001,0.35652
199649950,68341884,17274,95969.3,3004.4,5463960,488828,0.0313059,5.09359,5.05831,0.225761
199650188,68341884,17359,69938,1632,2793230,216518,0.0233349,3.09586,3.09586,0.131583
199646144,68341884,16391,138273,1958.27,6694480,245355,0.0141623,1.77442,1.77456,0.0818239
199645846,68341884,16348,1973680,59006.6,89149600,7764250,0.0298968,3.9339,3.91172,0.338294
199645887,68341884,16360,1886950,55376.1,82901300,7297200,0.0293469,3.8672,3.86562,0.277367
199651206,68341884,111220626,664411,15853.7,26575200,2142230,0.0238613,3.22425,3.22425,0.280786
199639065,68341884,460,174845,5298.63,8397850,712158,0.0303047,4.07308,4.07308,0.229805
199650870,68341884,17534,667207,10831.8,31173300,1623200,0.0162346,2.43284,2.49017,0.43092
199649799,68341884,17231,1538640,44842.4,72821400,6082690,0.0291443,3.9533,3.9533,0.258001
199637783,68341884,207,167469,1565.43,8421140,201307,0.00934762,1.20206,1.20472,0.113435
199640592,68341884,707,921292,14013.3,35481600,1718880,0.0152105,1.86573,1.77107,0.466105
199642115,68341884,10687,944163,25107.4,46429900,3414060,0.0265923,3.61597,3.61597,0.26888
199649087,68341884,17036,2517770,80657.5,100724000,11002900,0.0320353,4.3701,4.3701,0.163191
199650072,68341884,17314,34201.5,432.526,1723500,57093.4,0.0126464,1.66933,0,0
199644700,68341884,16107,1818320,76536.3,77740300,11041700,0.0420917,6.07247,6.0724,0.44997
199648414,68341884,16907,509613,13076.2,21373300,1733660,0.0256591,3.40191,3.35701,0.368489
199650995,68341884,17563,450217,12011.4,22413500,1707510,0.0266791,3.79263,3.79186,0.171396
199641672,68341884,1029,139876,3230.57,5321350,415379,0.023096,2.96962,2.96962,0.0946744
199646627,68341884,16487,4745670,122073,201951000,15959900,0.0257229,3.36304,3.34055,0.361819
199649068,68341884,17028,629442,18617.4,29172700,2485400,0.0295776,3.94858,3.94858,0.307692
199645882,68341884,16359,697487,20148.2,30149100,2579610,0.0288868,3.69844,3.65522,0.35346
199648054,68341884,16803,69938,2285.64,2915880,300303,0.0326809,4.29385,4.29385,0.293915
199639857,68341884,554,174845,1369.59,7461390,168003,0.00783314,0.960871,0.960871,0.143295
199650129,68341884,17335,343149,9331.25,18807000,1480460,0.027193,4.31434,4.27793,0.169157
199641436,68341884,981,139876,901.072,1511230,105469,0.00644194,0.754019,0.754019,0.344438
199647150,68341884,16606,262143,2004.34,9705560,251460,0.00764598,0.959247,0.954268,0.162989
199650133,68341884,17336,130900,3336.15,7372540,515252,0.0254862,3.93622,3.92081,0.135139
199640590,68341884,706,327924,3698.67,14699400,496566,0.011279,1.51427,1.50677,0.185784
199646298,68341884,16422,1044610,15828.3,50510800,2010480,0.0151523,1.92462,1.92411,0.352359
199647281,68341884,16639,664411,17825.5,25536700,2384640,0.0268291,3.58911,3.58911,0.326219
199646208,68341884,16404,126014,2343.54,5584480,286117,0.0185975,2.27053,2.33462,0.310341
199649686,68341884,17206,69820.7,3951.31,3901500,574412,0.0565922,8.22696,8.22711,0.0184361
199651164,68341884,17615,34520.1,646.028,1450860,87199.2,0.0187145,2.52604,0,0
199643814,68341884,15872,594473,21572.5,25178400,2618690,0.0362884,4.40506,4.40506,0.29968
199642453,68341884,15577,6762660,143343,336604000,18185500,0.0211962,2.6891,2.70631,0.349696
199639678,68341884,531,309908,2874.08,12529200,362803,0.00927399,1.17068,1.17314,0.171603
199644626,68341884,16083,6337330,143270,322301000,18590500,0.0226073,2.93349,2.9313,0.480745
199638653,68341884,342,6836180,201286,310561000,26234400,0.0294443,3.83758,3.84326,0.415287
199645263,68341884,16243,489557,12351.6,26573500,1638090,0.0252302,3.34607,3.34608,0.153857
199643992,68341884,15922,7963520,224930,426106000,29325000,0.0282451,3.68241,3.67971,0.424408
199643266,68341884,15730,442708,7666.69,15881100,999767,0.0173177,2.2583,2.26458,0.199397
199649942,68341884,17272,830123,25351.6,43841800,3656870,0.0305396,4.40521,4.39616,0.261444
199641383,68341884,950,419628,12748,16902500,1465890,0.0303794,3.49331,3.49331,0.250056
199647360,68341884,16669,3642340,68661.4,169973000,9166060,0.0188509,2.51653,2.50681,0.241078
199637684,68341884,135,381967,17759.8,19935500,2553080,0.0464957,6.68404,6.67473,0.243015
199642465,68341884,15581,28898.7,873.421,1381960,110073,0.0302235,3.80891,0,0
199641757,68341884,1048,10646000,277402,505206000,38298800,0.026057,3.5975,3.46224,0.480459
199650558,68341884,17453,32207.3,549.611,1538690,71471,0.0170648,2.21909,0,0
199650896,68341884,17546,34969,599.532,1944400,80344.7,0.0171447,2.2976,0,0
199643232,68341884,15723,1199550,18111.7,50498200,2402580,0.0150988,2.0029,2.02013,0.256801
199648529,68341884,16931,104907,3186.52,4782890,441299,0.0303748,4.20657,4.20657,0.068917
199651491,68341884,111220788,664411,19221.2,29015700,2578560,0.0289296,3.88097,3.88097,0.14592
199641375,68341884,944,1305110,7215.52,62748700,954679,0.00552867,0.731494,0.706855,0.40464
199642468,68341884,15582,28898.7,873.421,1381960,110073,0.0302235,3.80891,0,0
199641388,68341884,952,2587710,64694.9,121777000,7758410,0.0250009,2.99818,2.99818,0.35166
199643228,68341884,15722,1199550,18111.7,50498200,2402580,0.0150988,2.0029,2.02013,0.256801
199640542,68341884,674,34969,709.098,2068280,98167.9,0.0202779,2.80728,0,0
199644932,68341884,16120,2692580,115650,125214000,17508100,0.0429513,6.50234,6.5023,0.443777
199645425,68341884,16279,32175.5,993.686,1456010,124533,0.0308833,3.87043,0,0
199647153,68341884,16607,454127,9128.35,21199800,1205600,0.0201009,2.65476,2.65292,0.388942
199641551,68341884,998,839152,34177.4,36289100,4178690,0.0407284,4.97966,4.97978,0.172955
199642282,68341884,10732,3188360,17934.6,160307000,2362780,0.00562504,0.741065,0.714113,0.678121
199650673,68341884,17493,279752,8015.88,14299400,1084980,0.0286535,3.87838,3.87838,0.104473
199645711,68341884,16314,1044200,13860.5,48189100,1725120,0.0132737,1.65209,1.70173,0.469614
199650367,68341884,17440,1874520,67454.3,89666700,10069700,0.0359848,5.37188,5.31444,0.424278
199639979,68341884,590,1991020,56231.5,94863300,7388730,0.0282426,3.71102,3.67596,0.371265
199651203,68341884,111220572,209814,8590.2,9246150,1104210,0.040942,5.26279,5.26279,0.222758
199643559,68341884,15829,3454290,101705,151433000,13097000,0.0294432,3.79151,3.79368,0.34679
199637790,68341884,210,139798,2396.8,5929980,321153,0.0171447,2.29726,2.29686,0.277562
199641353,68341884,935,2637540,80713.1,89401800,9282450,0.0306017,3.51936,3.50768,0.269682
199642045,68341884,1125,559504,10243.5,27971900,1272680,0.0183081,2.27466,2.27466,0.205363
199645216,68341884,16227,384281,7453.34,20070100,962818,0.0193956,2.50551,2.50441,0.326575
199639981,68341884,591,472169,4889.43,17396600,620000,0.0103552,1.31309,1.30317,0.269021
199645224,68341884,16229,593596,9542.1,31464400,1239400,0.0160751,2.08795,2.08722,0.322486
199651019,68341884,17579,174470,3064.58,9107000,425264,0.0175651,2.43745,2.43814,0.145925
199639699,68341884,534,454597,17959.2,20423400,2551480,0.0395057,5.61261,5.61261,0.192979
199639403,68341884,472,349689,17082.5,18813500,2467040,0.0488506,7.05495,7.05495,0.157447
199645837,68341884,16343,1973680,59006.6,89149600,7764250,0.0298968,3.9339,3.91172,0.338294
199650328,68341884,17419,1084040,29241.4,54105700,3955090,0.0269746,3.64848,3.64848,0.229283
199643487,68341884,15797,2619730,41818.8,131121000,5387210,0.015963,2.0564,2.05439,0.47962
199638319,68341884,276,4251130,215976,219382000,27795500,0.0508045,6.53837,6.63627,0.347404
199640583,68341884,700,548710,12131.5,31721100,1601310,0.0221091,2.91831,2.94146,0.212472
199643290,68341884,15738,495086000,13780100,21433800000,1776010000,0.0278338,3.58727,3.56278,0.650383
199642102,68341884,10683,3619240,55783.3,182024000,7872150,0.015413,2.17509,2.17831,0.443729
199641205,68341884,875,139876,3023.2,5334780,401645,0.0216134,2.87144,2.87144,0.40458
199643510,68341884,15807,804231,15410.9,37706500,2009080,0.0191623,2.49813,2.42582,0.336015
199645057,68341884,16156,1020630,10861.8,47677400,1326600,0.0106422,1.29978,1.29823,0.42631
199640057,68341884,620,626506,9735.71,29025700,1161090,0.0155397,1.85329,1.85377,0.213395
199649982,68341884,17284,529881,9869.01,20161800,1282320,0.018625,2.42001,2.42315,0.11593
199638445,68341884,303,769318,46412,37396000,5999700,0.0603288,7.79872,7.79872,0.1613
199638833,68341884,374,1014100,36692.1,43276500,4860660,0.0361819,4.79307,4.79307,0.177499
199650341,68341884,17424,3144530,100377,147075000,13473900,0.0319213,4.28486,4.2825,0.22554
199640022,68341884,614,899973,19971.5,43506300,2746890,0.0221913,3.05219,3.03631,0.403537
199647155,68341884,16608,314721,7491.62,14724000,989315,0.023804,3.14347,3.14347,0.21109
199638588,68341884,330,34969,1268.77,1467340,157877,0.0362826,4.51477,0,0
199643410,68341884,15778,1610780,9084.53,61829800,1081880,0.00563984,0.671653,0.698715,0.575382
199649541,68341884,17193,209784,9994.06,10620900,1414900,0.0476397,6.74456,6.74456,0.0187482
199641719,68341884,1038,2797520,146857,123190000,17477200,0.0524956,6.24739,6.24739,0.149664
199647043,68341884,16574,384414,8295.53,17395300,1096740,0.0215797,2.85302,2.85178,0.370156
199649752,68341884,17218,1469760,58825.9,72499300,8585420,0.0400241,5.84137,5.77282,0.348864
199650234,68341884,17379,1629660,69200.8,83111000,9844970,0.0424634,6.04113,6.02572,0.305987
199640974,68341884,774,384659,12495.5,18970500,1680100,0.0324845,4.36776,4.36776,0.158213
199637734,68341884,178,909194,31504,38220300,4212350,0.0346504,4.63306,4.63306,0.152112
199647092,68341884,16587,69938,1344.91,3356310,181501,0.01923,2.59517,2.59517,0.106024
199649039,68341884,17013,694590,11847.1,29297000,1495970,0.0170563,2.15375,2.16248,0.163994
199650708,68341884,17506,1419980,50296.3,73235300,7264280,0.0354205,5.11577,5.10876,0.318953
199642139,68341884,10694,1363790,65421.1,61860400,8715860,0.04797,6.3909,6.3909,0.278613
199643271,68341884,15731,416942,5227.59,20053200,705503,0.0125379,1.69209,1.69066,0.259944
199641082,68341884,834,2797640,46338,116354000,6093120,0.0165633,2.17795,2.11634,0.5143
199646617,68341884,16482,629442,17280.9,24989900,2257810,0.0274544,3.587,3.587,0.190203
199639084,68341884,465,2370380,61973,103246000,8212050,0.0261447,3.46444,3.54281,0.642359
199645124,68341884,16180,174845,6195.74,7516250,790541,0.0354356,4.52138,4.52138,0.249684
199649096,68341884,17041,979132,32231.7,39840400,4499170,0.0329186,4.59506,4.59506,0.175201
199644241,68341884,15995,734349,46717.4,37594000,6363060,0.0636174,8.66491,8.66491,0.255103
199647340,68341884,16661,1303210,15516.3,55990500,1926440,0.0119062,1.47823,1.48229,0.173686
199651523,68341884,111220800,1059840,48609.1,53675100,7309510,0.0458647,6.89681,6.86411,0.235246
199643383,68341884,15770,2393660,27283.1,105532000,3284830,0.0113981,1.3723,1.43657,0.599089
199648125,68341884,16825,209814,3640.91,9017160,491114,0.017353,2.34071,2.34071,0.209971
199649247,68341884,17093,11166500,334560,498992000,46064600,0.0299611,4.12526,4.11256,0.387172
199641439,68341884,982,246264,6153.02,10450800,866656,0.0249855,3.51921,3.56798,0.265055
199640633,68341884,747,222167,4023.86,10563300,482483,0.0181119,2.17172,2.06291,0.622883
199646486,68341884,16460,629442,15986.8,28261700,2085140,0.0253983,3.31268,3.31268,0.149604
199650769,68341884,17514,411134,10854.8,23575200,1574580,0.026402,3.82984,3.82676,0.285006
199643926,68341884,15908,15712500,207393,888891000,27273000,0.0131992,1.73575,1.73731,0.50177
199648539,68341884,16933,1014100,25427.1,45299700,3402320,0.0250736,3.35501,3.35501,0.130444
199643948,68341884,15912,2684480,32324.8,137680000,4226780,0.0120414,1.57452,1.57432,0.606877
199641736,68341884,1042,1205650,17167.4,54915400,2131030,0.0142391,1.76753,1.63001,0.695095
199643734,68341884,15856,40453500,970824,1758520000,117886000,0.0239985,2.91412,2.91457,0.509825
