id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200632868,68499255,132,34969,14.4974,1054360,1723.27,0.00041458,0.0492801,0,0
200642869,68499255,16280,34969,0.0447321,688556,5.09036,1.27919e-06,0.000145568,0,0
200636435,68499255,532,575835,670.653,10826300,91446.6,0.00116466,0.158807,0.168514,0.795975
200637395,68499255,829,524276,493.541,18066300,59381.2,0.000941375,0.113263,0.113259,0.227322
200645551,68499255,17026,628927,354.689,15824500,41657.9,0.000563959,0.0662364,0.0662821,0.822721
200632671,68499255,31,11609700,17703.2,360069000,2166050,0.00152486,0.186573,0.186573,0.471344
200632740,68499255,72,104907,0.739894,1968940,103.414,7.05285e-06,0.000985765,0.000985765,0.568113
200639715,68499255,15589,3112160,902.847,67158300,126106,0.000290103,0.0405202,0.0405276,1.5998
200643797,68499255,16523,69938,92.4544,2755250,11577.7,0.00132195,0.165542,0.165542,1.17599
200643957,68499255,16586,139876,66.53,4663990,7856.72,0.000475635,0.0561692,0.0561692,0.210356
200637041,68499255,691,699380,4.76922,21317300,566.525,6.81921e-06,0.000810039,0.000810039,1.50847
200638797,68499255,1052,1188950,14.7204,35265200,1703.38,1.23811e-05,0.00143268,0.00143268,1.83724
200643380,68499255,16409,17414600,3615.11,548992000,431092,0.000207591,0.0247547,0.0247547,1.35559
200640833,68499255,15822,874225,462.307,26985500,52926.5,0.000528819,0.060541,0.060541,0.935494
200635111,68499255,288,1433730,2869.43,47428700,368984,0.00200138,0.257359,0.257359,0.392831
200632725,68499255,66,34969,8.73819,958299,991.404,0.000249884,0.0283509,0,0
200637208,68499255,764,532426,499.931,14265200,60797.4,0.000938967,0.114189,0.112819,0.174527
200638958,68499255,1093,5699940,136.455,124649000,16723,2.39398e-05,0.00293389,0.00293389,1.96781
200645019,68499255,16872,104907,136.741,3087360,17859.6,0.00130345,0.170242,0.170242,0.440315
200632652,68499255,10,7413430,2234.26,258266000,268351,0.00030138,0.0361979,0.0361979,1.09382
200632999,68499255,195,314721,350.737,8834750,42075.4,0.00111444,0.133691,0.133691,0.337126
200641199,68499255,15914,14941400,13288.2,274187000,1591440,0.000889353,0.106512,0.104127,1.13298
200645091,68499255,16883,1328820,14.6051,38624600,1754.94,1.0991e-05,0.00132068,0.00132068,1.72256
200644768,68499255,16841,1958260,471.409,65279000,62109.3,0.000240728,0.0317165,0.0317165,1.46979
200646927,68499255,17416,10333200,2565.52,243713000,412754,0.00024828,0.0399445,0.0397648,2.34813
200637058,68499255,701,6224480,1454.74,218167000,195093,0.000233713,0.0313429,0.0313429,1.21365
200646157,68499255,17178,664411,30.2071,16874600,4263.17,4.54645e-05,0.00641647,0.00641647,1.55481
200646758,68499255,17356,104907,148.622,3084050,16634.5,0.0014167,0.158564,0.158564,0.147977
200637174,68499255,749,1993230,127.018,44082100,14895.4,6.37248e-05,0.00747297,0.00747297,1.02303
200645027,68499255,16873,244783,2.29902,8421330,263.165,9.39208e-06,0.00107509,0.00107509,0.686427
200646443,68499255,17264,104569,5.88422,2355350,661.679,5.6271e-05,0.00632766,0.00633721,0.863173
200644029,68499255,16604,664411,152.672,20064800,19078.5,0.000229785,0.0287148,0.0287148,3.87833
200638602,68499255,1034,559504,739.906,11134500,101768,0.00132243,0.18189,0.18189,1.16032
200640412,68499255,15759,314721,9.50308,6541170,1116.12,3.01952e-05,0.00354637,0.00354637,0.579685
200641113,68499255,15898,2760270,1780.84,73063600,204374,0.000645168,0.0740412,0.0740109,0.774926
200647351,68499255,17553,34969,0.0599357,924872,6.89397,1.71397e-06,0.000197145,0,0
200636730,68499255,629,2762550,910.677,96160600,107532,0.000329651,0.0389248,0.0389248,0.638517
200632948,68499255,171,1049070,1284.09,28406000,151648,0.00122403,0.144554,0.144554,0.306912
200639370,68499255,10695,669986,814.154,19866900,94905.3,0.00121518,0.141653,0.139002,0.520902
200636815,68499255,657,1558650,2579.92,41715300,316970,0.00165523,0.203362,0.193534,0.716011
200635740,68499255,421,125372,233.143,3374150,34895.9,0.00185961,0.278338,0.282775,0.88087
200647493,68499255,111220632,559504,40.9128,19073600,4710.29,7.31234e-05,0.00841868,0.00841868,1.07858
200638753,68499255,1046,769318,1876.89,29033300,244795,0.00243969,0.318197,0.318197,0.493777
200639016,68499255,1101,1331120,2946,43311800,345015,0.00221318,0.259192,0.25518,0.263514
200647148,68499255,17472,241887,0.0262063,2588210,4.31434,1.08341e-07,1.78362e-05,1.76479e-05,2.25224
200638621,68499255,1038,4230840,3976.94,139119000,471721,0.000939988,0.111496,0.105108,0.590001
200644270,68499255,16687,3112240,1317.95,108449000,158498,0.000423473,0.0509274,0.0509274,1.03977
200637064,68499255,703,13596700,18837.6,420452000,2176420,0.00138546,0.16007,0.153023,0.593161
200636102,68499255,518,7239620,7752.18,215569000,892043,0.0010708,0.123217,0.115123,0.765635
200642048,68499255,16054,1231320,1090.76,41003000,139094,0.000885848,0.112964,0.113925,0.527259
200642234,68499255,16104,8535120,6738.36,238655000,803246,0.000789486,0.0941106,0.0919646,0.693341
200640494,68499255,15776,3391990,573.519,81839900,65274.6,0.00016908,0.0192437,0.0192437,0.600817
200647362,68499255,17558,209730,95.1718,4291780,10866.9,0.000453782,0.0518137,0.0518533,1.39921
200645326,68499255,16953,664411,21.6172,21568900,2597.57,3.25359e-05,0.00390959,0.00390959,0.990533
200644781,68499255,16844,1713480,69.5635,52210100,8165.55,4.05977e-05,0.00476548,0.00476548,1.03418
200641760,68499255,15985,11090100,28629.5,311394000,3571820,0.00258154,0.322073,0.306266,0.84665
200646113,68499255,17166,1084040,252.942,36101200,33208.1,0.000233333,0.0306337,0.0306337,0.919941
200647286,68499255,17528,69938,0.421366,1392010,75.446,6.02485e-06,0.00107876,0.00107876,0.803499
200641424,68499255,15961,1503430,4111.2,55533700,487575,0.00273455,0.324309,0.324316,0.529944
200638377,68499255,1011,1897020,1385.22,65046000,174728,0.000730205,0.0921065,0.0888287,0.460261
200646024,68499255,17150,804287,38.2035,15733700,4683.45,4.74999e-05,0.0058231,0.0058231,0.897265
200635449,68499255,361,10060200,22951.5,300733000,2953430,0.00228142,0.293576,0.284095,0.803423
200644237,68499255,16676,1223920,556.577,42418100,67128.5,0.000454751,0.0548473,0.0548473,0.545334
200647799,68499255,124372464,69938,51.2086,1652110,5854.19,0.0007322,0.0837054,0.0837054,0.535777
200639871,68499255,15620,34924.1,118.828,668275,15444.7,0.00340247,0.442237,0,0
200645869,68499255,17121,489566,16.673,12360400,2261.33,3.40566e-05,0.00461906,0.00461906,1.26821
200640048,68499255,15681,489516,154.062,9224010,18602.2,0.000314722,0.0380011,0.0379983,1.79046
200640530,68499255,15782,1713480,310.366,40155800,35327.1,0.000181132,0.0206171,0.0206171,0.563064
200643079,68499255,16336,104907,4.97621,2160840,615.622,4.74345e-05,0.00586827,0.00586827,0.505708
200644112,68499255,16624,4580940,1216.08,115137000,140011,0.000265466,0.0305639,0.0305639,2.148
200641925,68499255,16030,31048300,67356.4,950188000,8674890,0.00216941,0.2794,0.276735,0.776237
200642857,68499255,16274,69938,35.9564,1613430,4174.16,0.000514118,0.0596837,0.0596837,1.41076
200647518,68499255,111220682,278871,334.906,8008060,38962.9,0.00120094,0.139717,0.140501,1.05765
200639924,68499255,15630,594473,33.7459,11648200,4358.56,5.67661e-05,0.00733181,0.00733182,0.848987
200637582,68499255,875,139876,10.4699,4401710,1237.52,7.4851e-05,0.0088473,0.0088473,0.786456
200635652,68499255,394,4406780,11764.3,126934000,1570880,0.00266958,0.356468,0.347522,0.812587
200646761,68499255,17358,104907,148.622,3084050,16634.5,0.0014167,0.158564,0.158564,0.147977
200647616,68499255,111220810,69938,99.2045,2137370,11115.6,0.00141846,0.158935,0.158935,0.208704
200640087,68499255,15687,69935.4,2.88956,714916,339.862,4.13176e-05,0.00485965,0.00485966,0.05227
200642996,68499255,16314,909194,91.4034,23761700,10739.8,0.000100532,0.0118125,0.0118125,0.995296
200644361,68499255,16705,2902430,442.411,87989100,54682.2,0.000152428,0.0188402,0.0188402,2.4438
200642076,68499255,16060,18266600,40391.4,569400000,4869290,0.00221121,0.266568,0.254733,0.742132
200635629,68499255,385,13338200,33110.4,400978000,4204090,0.00248237,0.315191,0.315293,0.704751
200647499,68499255,111220638,699380,69.4612,22204100,8000.14,9.93183e-05,0.0114389,0.0114389,1.01133
200633558,68499255,278,9412300,9910.1,256430000,1145090,0.00105289,0.121659,0.121823,0.779634
200637995,68499255,970,244783,2.52818,5242090,360.804,1.03283e-05,0.00147398,0.00147398,1.63249
200632751,68499255,82,489566,95.1592,14526600,11889.8,0.000194375,0.0242863,0.0242863,1.32128
200646109,68499255,17164,1084040,252.942,36101200,33208.1,0.000233333,0.0306337,0.0306337,0.919941
200642226,68499255,16102,8535120,6738.36,238655000,803246,0.000789486,0.0941106,0.0919646,0.693341
200636445,68499255,533,2587120,5083.14,85745800,635767,0.00196478,0.245743,0.245717,0.535794
200647522,68499255,111220688,69938,33.4242,2323620,4962.65,0.000477911,0.0709579,0.0709579,0.578074
200645854,68499255,17115,944163,72.0365,25312000,8841.73,7.62967e-05,0.00936462,0.00936462,1.10666
200642436,68499255,16171,3740010,3621.72,109489000,430587,0.000968373,0.11513,0.109303,0.571621
200635803,68499255,438,212540,147.391,7017240,17342.4,0.000693472,0.081596,0.0792586,0.428675
200638318,68499255,1004,279752,19.6046,5776810,2609.74,7.00786e-05,0.00932875,0.00932875,0.315691
200632756,68499255,84,874225,934.519,27705000,107264,0.00106897,0.122696,0.122696,0.535499
200638821,68499255,1064,7976970,4289.41,245282000,492932,0.000537724,0.0617944,0.0589838,0.637681
200646860,68499255,17395,454595,5.3778,8858760,955.967,1.18299e-05,0.0021029,0.00210289,1.44469
200647390,68499255,17583,699064,11.3296,9638390,1851.03,1.62069e-05,0.00264787,0.00264668,1.11775
200647554,68499255,111220752,349690,166.069,11735500,24489.2,0.000474902,0.0700311,0.0700311,0.901048
200632878,68499255,137,559504,4.31758,10463200,474.544,7.71681e-06,0.00084815,0.00084815,1.49145
200639093,68499255,1113,174845,7.17338,4805060,893.889,4.10271e-05,0.00511247,0.00511247,1.18686
200644822,68499255,16854,1993230,276.283,65556900,33305.9,0.00013861,0.0167095,0.0167095,2.74606
200645478,68499255,16996,1643540,55.7625,34106400,6432.94,3.39283e-05,0.00391407,0.00391407,1.57919
200635612,68499255,377,137408,209.569,4462290,24105.6,0.00152516,0.175431,0.174309,0.408326
200642517,68499255,16225,2937400,102.423,67600600,12078,3.48688e-05,0.0041118,0.0041118,1.32038
200644564,68499255,16773,1153980,75.7121,35214200,9483.56,6.56098e-05,0.00821815,0.00821815,4.01003
200637235,68499255,772,1363790,1729.81,42343300,214609,0.00126838,0.157362,0.157362,0.243629
200640253,68499255,15711,69936.8,27.0166,1335090,3085.41,0.000386301,0.0441171,0.0441177,1.13686
200646316,68499255,17226,489367,897.31,11780700,101072,0.00183361,0.206536,0.206602,0.690263
200647251,68499255,17512,384659,103.182,7111940,18462.4,0.000268242,0.0479967,0.0479967,1.49711
200637371,68499255,822,28629400,30750.8,858221000,3617160,0.0010741,0.126344,0.121332,0.768805
200641204,68499255,15915,9305510,8467.86,187042000,1017810,0.000909984,0.109377,0.10249,1.12831
200647739,68499255,111220898,34969,0.134891,1074730,15.507,3.85744e-06,0.00044345,0,0
200647210,68499255,17496,978636,523.923,22272600,77911.7,0.00053536,0.0796125,0.0796097,1.3376
200635655,68499255,395,3181200,711.593,74334800,121418,0.000223687,0.0381673,0.0381707,1.95299
200642295,68499255,16120,2683120,6211.38,90652200,742924,0.00231498,0.276889,0.276577,0.440215
200644251,68499255,16681,1678510,19.6829,51936500,2369.31,1.17264e-05,0.00141156,0.00141156,1.85012
200647377,68499255,17568,453818,72.7761,7943890,8809.28,0.000160364,0.0194115,0.0195038,2.16295
200645314,68499255,16950,699380,32.1565,22679700,3838.97,4.59786e-05,0.0054891,0.0054891,1.45862
200647162,68499255,17479,594448,174.933,18698000,20231.7,0.000294278,0.0340345,0.0340363,1.58872
200647100,68499255,17463,139876,1.57402,3319520,175.643,1.12529e-05,0.00125571,0.00125571,1.16833
200638998,68499255,1098,944146,36.3329,29099400,4032.19,3.84823e-05,0.00427072,0.00427103,2.22017
200640958,68499255,15851,53234100,66044,1707270000,7539210,0.00124063,0.141624,0.140933,0.646918
200640792,68499255,15815,1084040,1437.38,28654400,161908,0.00132595,0.149356,0.149356,0.448722
200647716,68499255,111220876,734344,64.3095,18443400,10955.6,8.75741e-05,0.0149189,0.0149189,1.33524
200638023,68499255,976,2238020,234.955,70219300,26876,0.000104983,0.0120089,0.0120089,1.15205
200636588,68499255,587,69938,0.085662,1649260,11.7275,1.22483e-06,0.000167684,0.000167684,1.04328
200645920,68499255,17143,1993230,219.583,38352900,27776.7,0.000110164,0.0139355,0.0139355,1.78638
200638230,68499255,988,648643,763.839,21515100,89877.3,0.0011776,0.138562,0.136179,0.491282
200639905,68499255,15627,174845,3.65795,3444270,465.755,2.09211e-05,0.00266381,0.00266381,1.15295
200647230,68499255,17503,2077070,1320.64,38417900,222544,0.000635821,0.107143,0.106279,1.61048
200645042,68499255,16875,279752,35.5146,7856280,4403.7,0.00012695,0.0157414,0.0157414,0.820403
200632962,68499255,178,909005,584.705,27427200,66274.5,0.000643237,0.0729088,0.0729195,0.575365
200632990,68499255,191,1573600,5324.32,48951100,662846,0.00338352,0.421227,0.421227,0.90295
200643868,68499255,16551,34969,3.90605,1098370,473.743,0.0001117,0.0135475,0,0
200639605,68499255,10732,1573600,98.3843,55726600,11723,6.25216e-05,0.00744978,0.00744978,1.41879
200646285,68499255,17217,1049040,20.3522,16639800,2399.5,1.94008e-05,0.00228733,0.00228729,2.05466
200643069,68499255,16333,2133110,642.698,61774400,73342.6,0.000301296,0.034383,0.034383,1.46597
200641704,68499255,15977,454597,1101.31,14340900,160675,0.00242261,0.353444,0.353444,0.658926
200633127,68499255,247,3106740,2036.36,107875000,258174,0.000655466,0.0831012,0.0814658,0.4669
200632863,68499255,128,13288200,522.658,374628000,65865.2,3.93325e-05,0.00495666,0.00495666,5.23124
200647371,68499255,17562,1537260,91.6893,23052300,11854.2,5.96446e-05,0.00771123,0.00774146,3.06299
200645489,68499255,16998,139876,0.020272,3870130,2.29094,1.44928e-07,1.63784e-05,1.63784e-05,0.804289
200647504,68499255,111220656,34969,2.65283,1079780,303.316,7.58623e-05,0.00867385,0,0
200646850,68499255,17389,428548,9.04951,5799730,1204.86,2.11167e-05,0.0028115,0.00274466,1.39096
200645122,68499255,16893,1223920,3.89131,31385900,440.857,3.17939e-06,0.000360203,0.000360203,1.77137
200645245,68499255,16928,2867180,415.242,96346900,48040.8,0.000144826,0.0167554,0.0167627,1.34195
200646823,68499255,17380,3812170,98.827,64897000,13742.6,2.5924e-05,0.00360492,0.00358804,3.16294
200635857,68499255,453,62465300,124257,1960430000,15423300,0.00198921,0.24691,0.233735,0.906113
200646572,68499255,17304,2342870,130.319,61963900,16442.4,5.56236e-05,0.00701808,0.00701815,1.32762
200643506,68499255,16434,1293850,884.594,41434900,104687,0.000683689,0.0809107,0.0809107,0.686383
200641915,68499255,16028,6993310,15773.4,268986000,1928520,0.0022555,0.275766,0.275766,0.423332
200639692,68499255,15569,6538920,2090.35,137479000,279792,0.000319679,0.0427888,0.042802,1.7963
200642284,68499255,16117,14175400,31091.1,490552000,3769460,0.00219331,0.265916,0.264087,0.612415
200644435,68499255,16722,314721,145.986,9352670,19127.7,0.000463858,0.0607766,0.0607766,1.32069
200646541,68499255,17295,69938,56.4293,2102280,6368.54,0.000806848,0.0910597,0.0910597,0.683936
200637877,68499255,945,2692560,5754.76,102024000,691766,0.00213728,0.256918,0.25692,0.40222
200639203,68499255,1132,8947420,1187.6,232878000,146336,0.000132731,0.0163551,0.0163489,1.8951
200644122,68499255,16631,2937400,86.5697,74091700,10377.7,2.94716e-05,0.00353294,0.00353294,2.45689
200646986,68499255,17430,769318,109.933,21355600,19684.2,0.000142897,0.0255866,0.0255866,1.20347
200633317,68499255,272,139876,15.4984,2716570,2657.49,0.000110801,0.0189989,0.0189989,0.755716
200647055,68499255,17448,34809,13.0093,764000,2309.36,0.000373733,0.0663438,0,0
200645238,68499255,16927,3007060,426.52,100794000,49369.6,0.00014184,0.0164179,0.0164249,1.34757
200641794,68499255,15994,1068070,1379.51,31991600,161276,0.00129159,0.150997,0.148519,0.202187
200639353,68499255,10692,1478780,2544.22,37200200,296095,0.00172049,0.20023,0.20537,0.878479
200632954,68499255,175,804286,4007.9,25044700,591681,0.00498318,0.73566,0.73566,0.652509
200642159,68499255,16084,5769880,5402.34,175714000,671543,0.0009363,0.116388,0.116388,0.521733
200645393,68499255,16973,69938,0.114587,1916150,12.7923,1.63841e-06,0.000182909,0.000182909,1.02263
200646884,68499255,17403,104907,13.745,2630460,1554.23,0.00013102,0.0148153,0.0148153,0.684466
200633065,68499255,225,1188950,326.077,46118600,39405,0.000274257,0.0331428,0.0331428,0.844898
200637317,68499255,796,69938,1.44409,1472590,180.87,2.06482e-05,0.00258614,0.00258614,0.267754
200641361,68499255,15951,1007170,962.177,23348300,114524,0.000955324,0.113708,0.113847,0.562837
200641811,68499255,15998,1492420,1460.15,43534600,177158,0.000978377,0.118705,0.122841,0.322178
200633028,68499255,210,139876,35.3379,3071400,3929.62,0.000252637,0.0280936,0.0280936,0.564115
200641085,68499255,15881,230643,289.239,7334380,32563.7,0.00125405,0.141187,0.138166,0.635764
200646970,68499255,17426,3112210,515.283,91410700,71311.4,0.000165568,0.0229134,0.0229135,1.38794
200646595,68499255,17315,1464550,112.66,33482100,16055.8,7.69246e-05,0.010963,0.0109786,1.8372
200637129,68499255,729,292445,261.328,10058100,31587.9,0.000893597,0.108013,0.105752,0.333603
200639659,68499255,182305713,137112,117.181,4443180,14009.8,0.000854639,0.102177,0.101232,0.438287
200645270,68499255,16935,524535,149.141,18019500,17440.9,0.000284329,0.0332503,0.0332503,0.828273
200637161,68499255,747,174845,208.329,3822830,28955.4,0.00119151,0.165606,0.165606,0.496922
200644863,68499255,16864,2098140,280.317,61657300,35438.6,0.000133603,0.0168905,0.0168905,2.47409
200645667,68499255,17076,979132,17.4424,22824800,1937.24,1.78141e-05,0.00197853,0.00197853,1.50529
200647666,68499255,111220848,314721,8.2491,9333840,958.373,2.62108e-05,0.00304515,0.00304515,1.23665
200645033,68499255,16874,594473,121.237,16779600,15071.1,0.000203941,0.0253521,0.0253521,1.01073
200646719,68499255,17338,1573600,14.7002,26920300,1841.37,9.34171e-06,0.00117016,0.00117016,2.73641
200635998,68499255,494,1293850,392.093,45683900,48269.1,0.000303043,0.0373065,0.0373065,0.611871
200643564,68499255,16446,629442,38.6555,21964800,4969.27,6.14123e-05,0.00789472,0.00789472,0.904138
200647265,68499255,17519,314721,101.981,6128080,18247.3,0.000324037,0.0579794,0.0579794,1.31777
200647338,68499255,17546,34969,0.134891,1074730,15.507,3.85744e-06,0.00044345,0,0
200637729,68499255,915,524535,2.29085,17530600,265.952,4.3674e-06,0.000507025,0.000507025,1.40879
200642419,68499255,16159,384659,226.5,10169200,25594.3,0.000588834,0.0665376,0.0665376,0.571699
200646752,68499255,17353,10897700,1263.56,257490000,165309,0.000115948,0.0151692,0.0151187,1.85084
200646808,68499255,17372,1014100,46.6982,28829900,8325.47,4.60489e-05,0.00820971,0.00820971,1.95907
200644516,68499255,16765,209814,3.46745,5936160,389.996,1.65263e-05,0.00185877,0.00185877,1.37764
200647342,68499255,17549,977562,530.653,24978000,61060.5,0.000542833,0.062462,0.0625105,0.867403
200639881,68499255,15622,10452900,2310.25,195633000,281269,0.000221014,0.0269081,0.0269094,1.68443
200640780,68499255,15814,1084040,1437.38,28654400,161908,0.00132595,0.149356,0.149356,0.448722
200645336,68499255,16956,1084040,100.998,33828700,11661.1,9.3168e-05,0.0107571,0.0107571,0.778514
200647753,68499255,111220904,802717,529.019,20624200,60772.6,0.000659036,0.0757086,0.0757418,0.670856
200639081,68499255,1111,2824410,9738.2,102235000,1265750,0.00344787,0.448146,0.448138,0.584525
200636714,68499255,623,109821000,110311,3286910000,12603200,0.00100446,0.114761,0.11402,0.849089
200644072,68499255,16612,1258880,152.278,36664900,19288.1,0.000120963,0.0153216,0.0153216,2.52095
200647694,68499255,111220868,104907,0.270091,3219450,31.7232,2.57458e-06,0.000302393,0.000302393,1.2463
200638828,68499255,1067,489566,2277.05,9608170,297052,0.00465116,0.606767,0.606767,0.872035
200642720,68499255,16256,314721,10.7805,6694530,1220.3,3.42541e-05,0.0038774,0.0038774,1.3301
200632693,68499255,48,5420200,6119.39,164678000,754749,0.001129,0.139247,0.139247,0.320082
200639622,68499255,10737,1084040,401.098,40980600,48130.5,0.000370003,0.0443993,0.0443993,0.869892
200647020,68499255,17440,2019570,943.215,34463900,167713,0.000467038,0.0830438,0.0813639,2.07811
200647662,68499255,111220844,874223,134.888,29779200,15529.3,0.000154295,0.0177636,0.0177637,1.64029
200640004,68499255,15674,489555,33.9599,8468420,3984.06,6.9369e-05,0.00813812,0.00813803,1.10978
200632928,68499255,162,279752,1.45889,7776360,164.519,5.21493e-06,0.000588088,0.000588088,1.11295
200645472,68499255,16994,1643540,55.7625,34106400,6432.94,3.39283e-05,0.00391407,0.00391407,1.57919
200642843,68499255,16272,734349,88.2914,18780200,10401.8,0.000120231,0.0141646,0.0141646,1.02424
200637684,68499255,903,699380,144.363,28884700,17353.5,0.000206415,0.0248126,0.0248126,1.06389
200638939,68499255,1090,976700,828.988,37698300,107964,0.000848765,0.11054,0.10954,0.329276
200637964,68499255,965,592375,1330.79,16521200,176427,0.00224653,0.29783,0.297058,0.707996
200637768,68499255,926,5193180,5044.52,143308000,588582,0.000971374,0.113338,0.111098,0.603049
200639732,68499255,15592,594473,12.3897,11483800,1932.96,2.08414e-05,0.00325155,0.00325155,1.17555
200636645,68499255,602,69938,32.2263,2388630,3713.89,0.000460784,0.0531025,0.0531025,0.316239
200641829,68499255,16002,57400700,136233,1819300000,16566100,0.00237337,0.288605,0.288634,0.777252
200643910,68499255,16568,104907,33.1665,3372610,3945.27,0.000316152,0.0376073,0.0376073,0.642031
200645865,68499255,17118,244783,12.6613,5902580,1642.84,5.17247e-05,0.00671143,0.00671143,0.889327
200642409,68499255,16153,34969,23.9516,942497,2888.05,0.000684939,0.0825889,0,0
200635716,68499255,412,1608570,3959.55,53909800,533395,0.00246153,0.331595,0.331595,0.554072
200647487,68499255,111220624,34969,10.5393,1110820,1241.39,0.00030139,0.0354998,0,0
200642990,68499255,16313,13986800,5510.97,397245000,630423,0.000394012,0.0450726,0.0450766,1.60193
200632659,68499255,19,104907,50.1398,2808590,6117.35,0.000477946,0.0583121,0.0583121,0.263753
200637053,68499255,698,93442800,172921,2398520000,21862600,0.00185056,0.233968,0.231204,1.22323
200643532,68499255,16439,3182180,1008.77,104792000,122996,0.000317007,0.0386515,0.0386515,1.82367
200643920,68499255,16571,384659,13.2917,12170700,1722.43,3.45546e-05,0.0044778,0.0044778,0.78772
200646517,68499255,17283,559504,0.567827,9284400,69.8057,1.01488e-06,0.000124763,0.000124764,1.61604
200636859,68499255,675,203296,323.653,6422020,37021.6,0.00159203,0.182107,0.180657,0.413739
200642415,68499255,16157,244783,130.481,6806830,14716.3,0.000533048,0.0601198,0.0601198,0.207701
200646509,68499255,17282,1188950,2.85929,19061900,356.1,2.40489e-06,0.000299509,0.000299509,1.36707
200640355,68499255,15750,539325000,855434,16108900000,104615000,0.00158612,0.193975,0.190044,1.03527
200641258,68499255,15933,1213860,1509.38,37829900,174399,0.00124346,0.143674,0.135531,0.624664
200637367,68499255,821,3843040,11324.1,97537200,1502410,0.00294664,0.390943,0.389489,0.742821
200642967,68499255,16302,174845,17.9679,3802500,2292.05,0.000102765,0.0131091,0.0131091,0.81024
200636020,68499255,500,46821800,118056,1452190000,14505100,0.00252139,0.309794,0.309672,0.780615
200636657,68499255,606,629442,306.792,19247700,38181.8,0.000487403,0.0606598,0.0606598,0.631691
200640022,68499255,15677,384659,49.3609,7506030,5832.13,0.000128324,0.0151618,0.0151618,0.855009
200642279,68499255,16115,14175400,31091.1,490552000,3769460,0.00219331,0.265916,0.264087,0.612415
200645657,68499255,17068,1398760,68.6602,33131100,7792.5,4.90865e-05,0.00557101,0.00557101,3.53577
200636867,68499255,677,842930,621.746,29072800,80195.3,0.0007376,0.0951387,0.0961941,0.376239
200639545,68499255,10710,1328820,97.1359,41386600,11095.8,7.30992e-05,0.00835012,0.00835012,1.27012
200642146,68499255,16080,594473,369.842,20445100,45262.4,0.000622135,0.0761386,0.0761386,0.694774
200647542,68499255,111220724,664411,166.49,22366900,20543.8,0.000250583,0.0309203,0.0309203,0.860877
200640132,68499255,15696,664411,38.0631,13353000,4881.75,5.72885e-05,0.00734749,0.00734749,0.526208
200646766,68499255,17359,69938,99.2045,2137370,11115.6,0.00141846,0.158935,0.158935,0.208704
200632688,68499255,44,3496900,3405.63,98006000,442996,0.000973901,0.126682,0.126682,0.791261
200644479,68499255,16740,489566,40.4197,12283800,4718.39,8.25623e-05,0.0096379,0.0096379,0.987887
200645052,68499255,16876,5664980,425.457,145979000,48838.8,7.5103e-05,0.00862119,0.00862119,3.35685
200646505,68499255,17281,69938,0.0648351,1276720,9.73907,9.27037e-07,0.000139253,0.000139253,0.357363
200638857,68499255,1075,244783,1501.32,5288890,181870,0.00613326,0.742983,0.742983,0.370198
200647544,68499255,111220730,314721,47.6778,7398840,6774.83,0.000151492,0.0215265,0.0215265,1.35453
200647723,68499255,111220880,69938,0.0664618,1850960,7.44524,9.50297e-07,0.000106455,0.000106455,1.39613
200635946,68499255,480,174845,269.749,5812110,30527.7,0.00154279,0.174599,0.174599,0.33871
200632982,68499255,188,314721,1743.27,12514100,205471,0.00553908,0.652867,0.652867,0.242854
200643179,68499255,16359,524535,37.979,14666600,4295.38,7.24052e-05,0.00818893,0.00818893,1.09563
200642434,68499255,16170,6110890,4583.37,192118000,540434,0.000750033,0.0884379,0.0847951,0.725253
200647398,68499255,17590,174845,3.41676,2385570,567.827,1.95417e-05,0.0032476,0.0032476,0.478102
200644052,68499255,16608,314721,3.55659,9873120,456.411,1.13008e-05,0.00145021,0.00145021,1.1485
200636553,68499255,577,1344550,5731.79,41872900,735559,0.00426299,0.547068,0.54463,0.543447
200641965,68499255,16038,6048440,16315.3,186064000,2134550,0.00269745,0.352909,0.350778,0.731841
200646820,68499255,17379,1633160,279.174,34935000,42538.8,0.000170941,0.0260469,0.0259233,1.25724
200642821,68499255,16271,209814,236.759,5332310,29469.1,0.00112842,0.140453,0.140453,0.578297
200632762,68499255,88,1748450,29.1937,34077600,3963.92,1.66969e-05,0.00226711,0.00226711,1.22632
200639333,68499255,10687,3602700,3006.22,104729000,347268,0.000834434,0.0963909,0.0966218,0.97561
200642012,68499255,16049,4990700,5127.88,158772000,657046,0.00102749,0.131654,0.130288,0.651856
200636613,68499255,591,34969,0.486211,640861,56.6975,1.3904e-05,0.00162136,0,0
200639579,68499255,10725,2867460,616.777,80765500,76067.8,0.000215095,0.0265279,0.0265279,1.29947
200641840,68499255,16008,8281010,13455.3,182513000,1674170,0.00162484,0.20217,0.202104,1.12934
200646948,68499255,17421,1084040,147.97,36603200,17076.6,0.000136499,0.0157528,0.0157529,1.69841
200632720,68499255,63,69938,2.21609,1467890,276.469,3.16865e-05,0.00395306,0.00395306,0.141063
200644150,68499255,16638,384659,113.628,10058700,13154.4,0.0002954,0.0341975,0.0341975,1.3229
200637192,68499255,756,244783,10.6046,4990590,1788.98,4.33225e-05,0.00730843,0.00730843,0.558587
