id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199121677,68300944,272,304773,1740.73,7553230,279436,0.00571156,0.916867,0.796125,1.09105
199130446,68300944,16970,2217460,2311.02,41941800,353434,0.00104219,0.159387,0.157365,1.04452
199128354,68300944,16416,880922,151.871,19381800,21017.2,0.0001724,0.0238582,0.0239366,1.13632
199131065,68300944,17129,790349,659.97,14797000,92162.7,0.000835036,0.11661,0.114998,1.56623
199132885,68300944,17584,370213,365.811,6975290,51825.5,0.000988109,0.139988,0.14715,0.920829
199132939,68300944,17640,444157,189.726,6805050,28848.3,0.000427159,0.0649507,0.0656586,0.924911
199133432,68300944,111220904,775779,57.1945,14086400,7992.8,7.37253e-05,0.0103029,0.0098722,1.34957
199128005,68300944,16315,955958,241.919,19391900,55869.4,0.000253064,0.0584433,0.0624669,1.49428
199121188,68300944,178,497712,4.34661,13587800,678.26,8.73318e-06,0.00136276,0.0014902,1.16128
199126150,68300944,15763,723793,435.781,16551300,70428,0.00060208,0.097304,0.0962069,1.12259
199125709,68300944,15610,189218,445.78,3419630,66918.6,0.00235591,0.353659,0.315781,0.96947
199127169,68300944,15930,8519520,3777.57,211857000,578597,0.000443401,0.0679143,0.0722893,1.32644
199122279,68300944,416,204514,77.764,3065940,10368.6,0.000380237,0.0506985,0.0545,1.01213
199121135,68300944,157,2240290,4225.34,49000400,682246,0.00188607,0.304535,0.2868,1.13603
199125085,68300944,1030,447489,63.2942,5276690,11431.9,0.000141443,0.0255468,0.0267424,0.939648
199132964,68300944,111220636,244899,197.261,4970570,41170,0.000805478,0.16811,0.151476,1.22523
199122789,68300944,541,73992.7,8.40359,2107810,1240.95,0.000113573,0.0167712,0.0170129,0.327404
199128337,68300944,16411,2688470,185.262,64810500,25764.7,6.89098e-05,0.00958341,0.00932139,1.6807
199133123,68300944,111220756,950661,35.6466,22560300,5510.84,3.74966e-05,0.00579685,0.00600363,0.834225
199127762,68300944,16211,13441500,22630.1,289402000,3700110,0.0016836,0.275276,0.264049,1.61859
199124246,68300944,870,1499350,175.256,40413200,26275.1,0.000116888,0.0175244,0.0174828,0.834314
199124469,68300944,918,376699,54.3635,7869200,6759.55,0.000144316,0.0179442,0.017791,0.557833
199130056,68300944,16857,839256,54.9919,17493500,10947.3,6.55246e-05,0.0130441,0.0130441,0.930745
199129901,68300944,16820,8099730,2072.95,183234000,385046,0.000255929,0.0475381,0.050196,1.70786
199131710,68300944,17296,32710,1.56826,853577,197.186,4.79445e-05,0.0060283,0,0
199122333,68300944,434,2881160,575.684,57514200,100394,0.00019981,0.034845,0.033154,2.19518
199132500,68300944,17453,34335.4,9.80301,753775,1368.69,0.000285507,0.0398623,0,0
199124878,68300944,996,423797,1633.56,11911200,299310,0.00385458,0.706258,0.624083,1.12872
199131503,68300944,17234,299849,117.093,6390240,21421.8,0.000390505,0.071442,0.084559,1.2058
199124721,68300944,969,1348570,8759.48,34206900,1559260,0.00649536,1.15623,1.1521,0.411511
199129016,68300944,16578,2595330,185.155,58812100,30738.2,7.13414e-05,0.0118437,0.0121818,1.0166
199121080,68300944,133,274220,625.876,6667890,97558.9,0.00228239,0.355769,0.326613,1.2526
199124521,68300944,931,2826870,12474.5,54924900,1980760,0.00441285,0.700691,0.650669,1.15778
199128323,68300944,16407,320415,98.1907,7177570,16649.5,0.000306449,0.0519623,0.0525559,0.70185
199128720,68300944,16478,1203480,86.8198,27847500,16084.2,7.21406e-05,0.0133648,0.0133633,1.17853
199127940,68300944,16288,180789,88.3189,4339490,14565.4,0.000488519,0.0805657,0.0761205,1.25686
199122716,68300944,524,364534,732.416,8182020,141944,0.00200919,0.389384,0.394253,1.26561
199129051,68300944,16591,1145860,73.7065,26174700,11943.6,6.43242e-05,0.0104232,0.0108014,0.8378
199129585,68300944,16729,266510,74.2932,5996230,13132.9,0.000278763,0.0492774,0.051726,0.777022
199130885,68300944,17079,1802670,1895.52,40666500,285738,0.0010515,0.158508,0.140044,1.41564
199129998,68300944,16825,209666,7.33195,4633100,1310.24,3.49697e-05,0.00624919,0.00625095,0.570724
199131409,68300944,17204,381940,233.575,6940560,34728.4,0.000611549,0.0909264,0.0856665,1.33129
199129875,68300944,16809,131708000,54387.7,2977250000,8934580,0.000412942,0.0678363,0.0674413,2.32791
199126816,68300944,15895,2138540,3632.97,45909200,652380,0.00169881,0.305059,0.332844,1.13776
199127737,68300944,16196,366528,9.25319,9646300,1377.65,2.52456e-05,0.00375866,0.00415494,0.634843
199132239,68300944,17371,123572,62.857,2788090,10890.4,0.000508668,0.08813,0.0957739,0.596615
199125531,68300944,182305713,81467,0.584546,2358950,93.548,7.17526e-06,0.00114829,0.00109263,0.79984
199127406,68300944,16060,7348450,23924.7,208624000,4558680,0.00325575,0.62036,0.567458,1.74935
199129535,68300944,16708,654470,97.5156,14346900,20693,0.000148999,0.031618,0.0310448,1.50281
199132571,68300944,17481,520999,59.3712,10338500,8827.9,0.000113957,0.0169442,0.0176584,1.06494
199127214,68300944,15949,1965400,2248.52,40088000,328207,0.00114405,0.166993,0.141118,1.24273
199132387,68300944,17403,720209,420.937,13783600,78262.2,0.000584464,0.108666,0.118472,1.00458
199120634,68300944,26,8482390,8081.69,181585000,1827340,0.000952761,0.215428,0.203636,4.31512
199133021,68300944,111220732,86436.3,27.7187,1974970,5086,0.000320684,0.058841,0.0618179,0.543114
199122444,68300944,458,3084850,2789.13,55041700,407346,0.00090414,0.132047,0.124263,1.06539
199121997,68300944,370,43766400,21432.8,812324000,3897410,0.00048971,0.0890504,0.0941533,1.71628
199127770,68300944,16213,3966030,2845.38,81995100,524417,0.000717437,0.132227,0.134246,1.70354
199128740,68300944,16492,2842870,97.4922,63531900,15951.4,3.42936e-05,0.00561102,0.00570965,1.21272
199121746,68300944,289,27396.5,1.92819,754441,292.656,7.0381e-05,0.0106822,0,0
199133330,68300944,111220882,795188,781.927,12785500,158104,0.000983323,0.198826,0.194481,2.06163
199133175,68300944,111220790,22390.1,14.6232,519293,2531.7,0.00065311,0.113072,0,0
199124756,68300944,974,583641,172.114,16803300,33470.8,0.000294897,0.0573483,0.0641923,1.04074
199130286,68300944,16953,653216,170.243,15486700,34749.1,0.000260623,0.0531969,0.0529473,1.54276
199123107,68300944,601,24876.5,2.02783,791702,317.626,8.1516e-05,0.0127681,0,0
199127260,68300944,15967,208298,962.146,6156810,132781,0.00461909,0.637456,0.637588,0.523915
199131721,68300944,17297,26162.6,1.19892,624793,176.764,4.58257e-05,0.00675638,0,0
199132787,68300944,17526,674942,460.857,13368500,70594.3,0.000682809,0.104593,0.112049,0.958467
199125357,68300944,10675,2785720,272.017,80597800,44375.1,9.76472e-05,0.0159295,0.0159512,0.902557
199131048,68300944,17121,488246,90.593,10205000,13665.6,0.000185548,0.0279893,0.0279846,0.605084
199132431,68300944,17422,856820,149.62,19580800,22987.8,0.000174622,0.0268292,0.0266675,0.767792
199125730,68300944,15621,34827.1,73.177,470880,9822.1,0.00210115,0.282024,0,0
199123575,68300944,715,96393.6,13.6571,2050310,1753.62,0.000141681,0.0181922,0.0183205,0.307954
199132889,68300944,17585,128609,187.375,2803230,28372,0.00145694,0.220608,0.233542,0.799916
199121971,68300944,353,161346,30.4983,4663740,5389.66,0.000189024,0.0334044,0.0333178,0.825247
199127647,68300944,16152,47219.4,15.4689,1058600,2598.47,0.000327597,0.0550297,0.0542874,1.38426
199130090,68300944,16869,959531,860.592,19291100,197603,0.000896888,0.205937,0.199605,1.33549
199128094,68300944,16336,185651,39.6722,4037060,6767.82,0.000213692,0.0364545,0.036555,0.421578
199120813,68300944,44,7278780,7245.19,173389000,1398810,0.000995385,0.192177,0.182924,1.82537
199124929,68300944,1007,8842340,2004.42,205464000,329491,0.000226685,0.0372628,0.0356841,1.4363
199128304,68300944,16402,792030,49.3357,19976400,8139.82,6.22901e-05,0.0102772,0.010368,0.770805
199125806,68300944,15683,68797.2,416.188,1130840,63086.5,0.00604949,0.916993,0.914341,0.321714
199129743,68300944,16777,625953,16.1508,14969200,2392.35,2.5802e-05,0.00382193,0.00381096,1.03401
199124786,68300944,978,1239560,106.558,12241900,18714.6,8.59641e-05,0.0150977,0.0144249,1.44593
199121896,68300944,333,256446,28.4975,5935790,4211.29,0.000111125,0.0164218,0.0157115,0.665284
199132537,68300944,17471,360112,313.512,5119390,70680.7,0.000870595,0.196275,0.188083,0.917069
199127320,68300944,15997,744485,386.772,11602900,50869.6,0.000519516,0.0683286,0.0748019,1.14914
199127391,68300944,16038,4175340,3407.66,89962800,508339,0.000816139,0.121748,0.130517,2.31052
199128309,68300944,16403,179641,5.66644,4645680,1037.93,3.15432e-05,0.0057778,0.00581816,0.44757
199124896,68300944,998,583619,12.5184,14174000,1880.15,2.14496e-05,0.00322153,0.00320679,1.00831
199131431,68300944,17213,717693,914.427,14962800,140177,0.00127412,0.195316,0.175645,1.03023
199121772,68300944,296,2509490,395.558,55208200,73366.5,0.000157625,0.0292357,0.0291659,1.89168
199125235,68300944,1089,46417100,16869.7,1158660000,3315790,0.000363438,0.0714346,0.0614353,2.74519
199120662,68300944,27,125968,0.321435,3235120,56.0025,2.55172e-06,0.000444577,0.000297519,0.579475
199124793,68300944,981,46943.2,0.194251,566549,27.7969,4.138e-06,0.000592138,0.000576675,0.226774
199124931,68300944,1008,2623340,147.101,66849100,28927.5,5.60738e-05,0.011027,0.00986922,2.51921
199125800,68300944,15680,588474,2883.91,10524000,424220,0.00490066,0.720881,0.647475,0.790936
199125816,68300944,15690,109255,30.1452,1883710,4849.79,0.000275915,0.0443895,0.04333,0.555685
199130095,68300944,16870,243241,54.4687,4402850,11303.1,0.000223929,0.0464685,0.0465237,1.47085
199121731,68300944,286,331989,1731.92,7155800,288181,0.0052168,0.868045,0.768444,0.674235
199131111,68300944,17153,1106370,4133.05,23303300,648580,0.00373569,0.586223,0.525679,0.91732
199124533,68300944,935,2226050,223.307,43943900,38203.9,0.000100315,0.0171622,0.0164458,1.02215
199127636,68300944,16145,2658100,365.974,69025700,58967.9,0.000137683,0.0221843,0.0182926,1.61311
199129608,68300944,16736,1020410,80.7129,17967400,17497.8,7.90983e-05,0.0171478,0.0192521,1.59187
199133146,68300944,111220766,947779,173.356,16462000,23655.2,0.000182908,0.0249586,0.025486,1.1311
199125323,68300944,1126,61170.1,114.64,1456100,19101,0.00187411,0.31226,0.297903,0.784231
199130846,68300944,17063,695002,1483.8,15939400,190297,0.00213496,0.273809,0.274014,0.608035
199123838,68300944,777,450922,4677.4,12097200,804483,0.010373,1.78409,1.4842,0.899777
199122372,68300944,442,1628790,485.806,27605200,96621.1,0.000298262,0.0593208,0.0550763,2.90535
199131117,68300944,17156,9646690,8467.73,186411000,1286900,0.000877786,0.133403,0.127727,1.68081
199121868,68300944,327,319076,140.478,7064910,19992.7,0.000440266,0.0626581,0.0616282,0.63517
199127868,68300944,16254,470294,478.902,9548910,82145.3,0.0010183,0.174668,0.160107,1.55458
199129559,68300944,16717,1416600,490.451,31241300,110341,0.000346218,0.0778917,0.0794442,1.57453
199131419,68300944,17207,2532360,3357.93,48095800,521976,0.00132601,0.206122,0.185102,1.32387
199125283,68300944,1107,2494000,2629.07,42883900,406287,0.00105416,0.162906,0.170664,0.829475
199125808,68300944,15686,2816570,6630.48,50392200,1056030,0.0023541,0.374933,0.332354,1.196
199127910,68300944,16271,209814,1201.43,5310520,174747,0.00572617,0.832866,0.832866,0.270272
199127463,68300944,16107,1678390,262.443,37295500,35654.8,0.000156366,0.0212434,0.0218127,0.863041
199131095,68300944,17142,104907,575.356,2087830,82847.2,0.00548446,0.789723,0.789723,0.344685
199132724,68300944,17493,246034,144.342,4719400,29542.4,0.000586675,0.120074,0.114787,1.21472
199121288,68300944,194,10175300,23523.9,211840000,3622610,0.00231187,0.356022,0.353028,1.74976
199132504,68300944,17455,297368,99.8171,4970980,18713,0.000335669,0.062929,0.0698925,0.751909
199125379,68300944,10683,3476890,1087.74,85101400,148465,0.000312847,0.0427003,0.0451492,1.39518
199121601,68300944,248,319541,130.407,6073360,17933.7,0.000408108,0.0561232,0.0489136,0.977261
199125762,68300944,15658,80509.2,226.013,1720930,40400.2,0.00280729,0.501808,0.501124,0.157716
199132933,68300944,17614,33265,37.647,717763,5719.87,0.00113173,0.171949,0,0
199131497,68300944,17232,950661,35.6466,22560300,5510.84,3.74966e-05,0.00579685,0.00600363,0.834225
199122046,68300944,395,3431580,2801.47,63165200,433298,0.000816379,0.126268,0.13644,1.01051
199128961,68300944,16566,50262.7,1.29607,1237040,206.329,2.5786e-05,0.00410502,0.00409799,0.133693
199132948,68300944,17649,34643,1.79231,383476,208.853,5.17367e-05,0.00602872,0,0
199129028,68300944,16582,56962.8,9.92432,998695,1560.38,0.000174225,0.0273929,0.0274314,0.942177
199127342,68300944,16009,7325810,9576.22,146269000,1610510,0.00130719,0.21984,0.198542,2.209
199130171,68300944,16899,1541770,1099.67,33109900,182953,0.000713252,0.118664,0.116773,1.06926
199122683,68300944,518,2567810,316.914,66472600,47533.5,0.000123418,0.0185113,0.0182826,1.0625
199126763,68300944,15863,1189750,1272.03,23525800,172387,0.00106915,0.144893,0.141065,0.508939
199126844,68300944,15908,15610400,42699.3,456779000,5882070,0.00273531,0.376804,0.376755,1.19906
199127361,68300944,16016,32789000,6695.6,746592000,1003570,0.000204203,0.0306069,0.0286669,1.62509
199128248,68300944,16389,105353,7.44828,2463060,1298.68,7.06986e-05,0.012327,0.0122637,0.477243
199132934,68300944,17615,33265,37.647,717763,5719.87,0.00113173,0.171949,0,0
199126497,68300944,15795,1058670,2908.05,19754900,409749,0.00274688,0.38704,0.377892,0.885614
199121759,68300944,292,170005,633.817,3887610,91746,0.00372821,0.539665,0.536563,0.384204
199122586,68300944,489,199708,13.1303,4910410,2430.61,6.57476e-05,0.0121708,0.0119738,0.794574
199125674,68300944,15594,64657.2,14.8693,1097090,3404.66,0.000229971,0.0526571,0.0527359,0.0415145
199128085,68300944,16332,3516730,354.878,79067600,58561.9,0.000100911,0.0166524,0.0165387,1.14672
199128968,68300944,16567,100163,8.17589,2473570,1552.36,8.16262e-05,0.0154984,0.0153309,0.67427
199127460,68300944,16101,18348.1,0.545369,477467,93.4845,2.97235e-05,0.00509506,0,0
199122562,68300944,483,876510,193.743,21278500,35892,0.00022104,0.0409487,0.0389698,0.88722
199130188,68300944,16910,46274.6,12.3869,1051530,1801.77,0.000267684,0.0389366,0.0361858,0.575136
199122003,68300944,374,1070020,3869.52,23648800,563361,0.00361631,0.526496,0.52493,1.89515
199123070,68300944,585,724364,251.537,14157300,41888.2,0.000347252,0.0578275,0.0572588,1.69884
199128141,68300944,16352,7644690,9737.34,177184000,1365040,0.00127374,0.17856,0.170248,2.89995
199123385,68300944,646,273785,131.494,6198710,22339.5,0.00048028,0.0815949,0.0815191,0.773269
199130938,68300944,17086,1033960,868.539,22856000,121517,0.000840014,0.117526,0.101239,1.51416
199127919,68300944,16277,147898,237.976,3483710,35598.1,0.00160905,0.240693,0.207778,1.73437
199130569,68300944,17010,85615,42.154,2041300,6299.8,0.000492368,0.0735829,0.0735958,0.920764
199129499,68300944,16694,11158300,1220.44,241054000,173255,0.000109374,0.015527,0.0152898,1.30464
199127029,68300944,15923,3087600,5279.64,71989800,880496,0.00170995,0.285172,0.284648,0.785241
199126019,68300944,15733,199065,1887.68,3420640,292314,0.0094827,1.46843,1.43962,0.54841
199126789,68300944,15875,239588,30.6734,5590540,6162.45,0.000128026,0.0257211,0.0307258,1.94107
199129635,68300944,16744,32931.5,43.868,717824,6358.76,0.0013321,0.193091,0,0
199125195,68300944,1067,915156,1655.79,19705100,284448,0.00180929,0.310819,0.314048,0.43267
199121570,68300944,238,126805,49.4132,2834370,8478.2,0.00038968,0.0668604,0.0685994,0.461807
199123458,68300944,670,1843990,130.724,31069100,21093.7,7.08918e-05,0.0114392,0.0105546,1.47181
199132959,68300944,111220626,653216,170.243,15486700,34749.1,0.000260623,0.0531969,0.0529473,1.54276
199129860,68300944,16801,46331.5,9.59664,1011480,1397.64,0.00020713,0.030166,0.027743,0.636979
199130861,68300944,17068,2002720,1372.34,39559900,198084,0.000685237,0.0989074,0.0952322,2.84637
199121532,68300944,226,2959250,4273.7,66876500,622320,0.00144418,0.210296,0.201821,1.3503
199129844,68300944,16799,255810,55.175,4439780,12996.5,0.000215687,0.0508052,0.0529785,1.34655
199129994,68300944,16823,1000230,135.751,21252500,25825.9,0.00013572,0.02582,0.0279597,1.34837
199127970,68300944,16299,303315,383.216,7093420,62519.1,0.00126343,0.206119,0.188086,0.810953
199128662,68300944,16458,1136300,416.226,27157700,83460.6,0.000366299,0.0734493,0.0726446,1.00472
199130402,68300944,16964,140061,26.4838,2964020,4748.75,0.000189087,0.0339048,0.0339835,0.497287
199126814,68300944,15893,2138540,3632.97,45909200,652380,0.00169881,0.305059,0.332844,1.13776
199123111,68300944,602,104854,1.14446,2062630,174.336,1.09148e-05,0.00166266,0.00166216,0.688724
199127172,68300944,15932,2123920,698.51,55000300,120960,0.000328878,0.0569515,0.0636073,1.91243
199130157,68300944,16890,223149,328.636,4767270,75025.8,0.00147272,0.336214,0.317266,0.78277
199121831,68300944,318,63591.3,60.5975,1382410,10056.4,0.000952921,0.158141,0.162084,0.559829
199126823,68300944,15900,575449,387.287,12402600,54392.1,0.000673017,0.0945211,0.0919479,0.446735
199128107,68300944,16340,672719,39.9828,17219500,7779.39,5.94346e-05,0.0115641,0.0115404,1.94582
199127631,68300944,16142,1534020,204.991,40820000,33823.5,0.00013363,0.022049,0.0204657,1.36017
199121044,68300944,121,54793,1.16048,1683170,179.185,2.11793e-05,0.00327022,0.00327022,0.769078
199128078,68300944,16329,5997420,1149.13,131630000,211916,0.000191604,0.0353344,0.0342521,1.62224
199127385,68300944,16035,23254000,8645.24,495649000,1283070,0.000371775,0.0551763,0.0612157,3.07501
199133559,68300944,124372444,33290.6,90.7157,741995,13088.1,0.00272497,0.393148,0,0
199123476,68300944,676,424773,1073.16,10821500,182637,0.00252642,0.429963,0.362662,1.74097
199124119,68300944,834,2923920,1726.8,56873700,332788,0.000590577,0.113815,0.1055,2.13009
199120951,68300944,84,1708870,644.68,44719900,111703,0.000377255,0.0653666,0.0654798,1.48303
199121725,68300944,284,2715050,5539.49,72743900,1025930,0.00204029,0.377869,0.344414,2.05824
199129733,68300944,16775,469868,68.2321,9347510,13462.6,0.000145216,0.0286518,0.0277875,0.861357
199122015,68300944,382,11042400,6456.07,275849000,1433560,0.000584661,0.129823,0.115384,2.16442
199131888,68300944,17330,666573,102.178,11531800,15636.1,0.000153289,0.0234574,0.0250065,0.716245
199126010,68300944,15730,473370,1448.96,10751700,241404,0.00306095,0.509969,0.492051,0.602495
199127462,68300944,16104,1678390,262.443,37295500,35654.8,0.000156366,0.0212434,0.0218127,0.863041
199132348,68300944,17392,394325,65.6659,6358730,12369.7,0.000166527,0.0313692,0.0368895,1.50984
199127410,68300944,16064,1442830,4290.66,38697400,824954,0.00297377,0.57176,0.519377,1.61181
199120912,68300944,68,1695290,2463.76,36668000,424985,0.0014533,0.250686,0.247669,1.14669
199121987,68300944,363,1802630,598.807,41793100,99092.9,0.000332185,0.0549712,0.0552262,1.41208
199130857,68300944,17066,2002720,1372.34,39559900,198084,0.000685237,0.0989074,0.0952322,2.84637
199123381,68300944,645,57157200,13520,1195860000,2558660,0.000236541,0.0447652,0.0476415,2.07725
199129296,68300944,16651,36842600,4512.31,784157000,763765,0.000122475,0.0207305,0.0212258,2.33737
199125779,68300944,15669,3152280,9668.92,56646700,1507520,0.00306727,0.47823,0.438565,0.951435
199127444,68300944,16081,591715,38.5971,12761200,5193.09,6.52292e-05,0.00877634,0.00879342,1.6214
199129714,68300944,16770,325310,6.21764,7717230,1024.38,1.9113e-05,0.00314893,0.0029927,1.12636
199131125,68300944,17159,303103,32.8092,6741840,4456.45,0.000108244,0.0147027,0.0114527,0.731782
199126672,68300944,15853,38941500,6292.27,1039910000,964814,0.000161583,0.024776,0.0223559,2.34566
199128948,68300944,16563,100039,4.78768,1893290,713.692,4.78583e-05,0.00713416,0.00707671,0.332176
199132717,68300944,17490,376944,93.761,7654880,15521.2,0.00024874,0.0411765,0.0451437,0.781365
199121012,68300944,106,174845,4.84587,3499370,629.321,2.77152e-05,0.00359931,0.00359931,0.414003
199128027,68300944,16327,187912,75.9772,4241190,15823.5,0.000404324,0.0842074,0.0828472,1.39171
199122795,68300944,542,2516450,518.794,49487100,82592,0.000206161,0.0328209,0.030671,1.94487
199125569,68300944,15580,321085,304.597,7300360,48817.9,0.000948648,0.15204,0.14594,1.07214
199127906,68300944,16269,358327,1189.46,6467540,187291,0.00331948,0.522681,0.499301,0.984695
199132980,68300944,111220668,50805.7,16.2862,1211860,2853.29,0.000320559,0.0561608,0.0561963,0.0820758
199120964,68300944,90,103135,62.0449,2389380,11542.1,0.000601591,0.111913,0.113122,0.8602
199122651,68300944,510,408231,27.3145,10426800,5071.38,6.69096e-05,0.0124228,0.012316,1.26356
199127831,68300944,16235,1324040,888.502,25550100,139363,0.000671052,0.105256,0.101403,1.39639
199120598,68300944,19,176541,60.0674,3909140,10789.6,0.000340245,0.0611168,0.0646918,1.06933
199120486,68300944,8,990171000,812618,22676900000,135229000,0.000820684,0.136571,0.129491,2.70424
199127730,68300944,16194,462681,29.1314,13036100,4160.45,6.29622e-05,0.00899204,0.00869247,1.15405
199130160,68300944,16891,223149,328.636,4767270,75025.8,0.00147272,0.336214,0.317266,0.78277
199131545,68300944,17250,8077240,6190.48,141197000,884160,0.00076641,0.109463,0.104758,1.19848
199123342,68300944,631,3295740,1773.28,61391600,247809,0.000538051,0.0751907,0.0736994,1.29098
199121061,68300944,127,2235660,308.704,49002800,64671.3,0.000138082,0.0289271,0.028996,1.70781
199129089,68300944,16606,196136,10.6701,4068250,1715.67,5.44017e-05,0.00874736,0.00878859,0.508833
199121146,68300944,162,470255,118.879,9560560,25658.4,0.000252798,0.0545626,0.05223,1.43791
199130772,68300944,17046,69938,4.82619,1841420,721.991,6.90067e-05,0.0103233,0.0103233,0.162314
199127901,68300944,16267,325756,147.163,7426020,25428,0.00045176,0.0780586,0.0641864,2.22472
199133272,68300944,111220868,85322.6,4.92803,1318150,797.595,5.77576e-05,0.00934799,0.00933891,0.314891
199129774,68300944,16786,170727,2.57282,4177320,450.492,1.50698e-05,0.00263867,0.00263392,0.693497
199122621,68300944,501,139348,3.55699,2839210,488.064,2.55259e-05,0.00350248,0.0034937,1.2985
199125429,68300944,10699,600350,30.2281,13666600,4660.67,5.03507e-05,0.00776325,0.00930696,1.72917
199129309,68300944,16652,378734,39.5815,7111940,7532.69,0.00010451,0.0198891,0.0201765,1.46931
199129890,68300944,16814,51777300,14265.4,1111050000,2606920,0.000275515,0.0503486,0.0530096,1.9057
199129022,68300944,16579,701583,73.4099,15667500,11926.7,0.000104635,0.0169997,0.0181279,0.87502
199130000,68300944,16826,309813,31.5314,6789380,5199.78,0.000101776,0.0167836,0.016846,0.657507
199123215,68300944,610,3426340,389.851,76878200,60885.6,0.000113781,0.0177699,0.0176931,1.30924
199125104,68300944,1038,967184,120.863,29787400,18766.8,0.000124963,0.0194035,0.0218228,1.11602
199125792,68300944,15674,509880,1464.66,9638800,235318,0.00287255,0.461516,0.42531,1.0392
199125122,68300944,1047,73052.8,7.62394,1785780,969.529,0.000104362,0.0132716,0.011861,1.67371
199122812,68300944,546,34969,4.66078,747065,687.955,0.000133283,0.0196733,0,0
199123650,68300944,748,316587,1794.92,7469020,284673,0.0056696,0.899193,0.826795,1.13436
199127734,68300944,16195,44457.3,3.65328,1357360,517.51,8.2175e-05,0.0116406,0,0
199133127,68300944,111220758,23302,15.9657,546122,2721.11,0.000685162,0.116776,0,0
199121826,68300944,315,189761000,110389,4369470000,19598800,0.000581726,0.103281,0.0984097,2.99986
199127358,68300944,16015,1546390,594.94,42607300,124143,0.000384727,0.0802789,0.0982436,2.90382
199123122,68300944,606,1161250,184.968,24387600,30019.5,0.000159283,0.025851,0.0245565,1.14379
199125797,68300944,15677,340253,485.596,6092430,78149.6,0.00142716,0.229681,0.202247,1.21639
199129403,68300944,16669,3429800,506.226,79262500,85784.4,0.000147597,0.0250115,0.0279544,1.76637
199124042,68300944,804,104660,0.740305,1812140,103.008,7.07346e-06,0.000984218,0.000984767,0.231492
199132855,68300944,17569,349879,190.783,4403900,29519.7,0.000545284,0.0843713,0.108,1.44895
199121071,68300944,130,1174390,1429.96,27389100,223398,0.00121761,0.190224,0.184471,1.18623
199125719,68300944,15615,808235,1754.08,15105500,246616,0.00217026,0.305129,0.287614,1.27833
199127211,68300944,15948,614414,50.9129,14995100,7505.6,8.28642e-05,0.0122159,0.0132709,1.31101
199133140,68300944,111220764,30619.9,35.5077,665298,6162.88,0.00115963,0.201271,0,0
199128766,68300944,16495,2107210,53.5941,46320200,8842.75,2.54337e-05,0.00419642,0.00426146,1.45494
199133002,68300944,111220702,488246,90.593,10205000,13665.6,0.000185548,0.0279893,0.0279846,0.605084
199123424,68300944,661,1515640,574.472,22646700,76229.1,0.00037903,0.0502951,0.0492076,0.955922
199128888,68300944,16541,1389280,152.921,33850400,29492.9,0.000110072,0.021229,0.0205627,1.08158
199127362,68300944,16018,32789000,6695.6,746592000,1003570,0.000204203,0.0306069,0.0286669,1.62509
199133167,68300944,111220786,98509.7,8.08347,1863940,1365.15,8.20576e-05,0.0138581,0.0144837,0.90228
199125901,68300944,15708,87302,384.152,2089820,63817.4,0.00440027,0.730996,0.654461,0.735836
199130149,68300944,16883,1311960,1389.55,25203400,327968,0.00105914,0.249983,0.25533,1.72897
199123681,68300944,754,9612460,11009.2,201192000,1615390,0.0011453,0.168052,0.160885,1.01056
199129445,68300944,16681,1516930,106.815,33086200,17257.7,7.04149e-05,0.0113767,0.0106486,0.993858
199125209,68300944,1079,976567,34.2633,25100400,6670.11,3.50854e-05,0.00683016,0.00680711,1.14423
199127827,68300944,16233,1324040,888.502,25550100,139363,0.000671052,0.105256,0.101403,1.39639
199125739,68300944,15626,1738630,5107.37,34785100,778855,0.00293759,0.447971,0.430037,0.957942
199121329,68300944,201,148119,0.520083,2883880,74.8954,3.51125e-06,0.000505643,0.00050736,0.943622
199121736,68300944,287,66102.8,46.545,1456370,10979.1,0.000704131,0.166091,0.169245,0.516002
199133014,68300944,111220724,648517,21.3392,16137900,3488.65,3.29047e-05,0.00537942,0.00618149,2.11209
199122527,68300944,473,2647360,3860.4,63670700,555036,0.00145821,0.209657,0.204397,0.838337
199133212,68300944,111220820,965220,143.425,21227600,22779.1,0.000148593,0.0235999,0.0235418,0.905475
199122012,68300944,381,3332900,14570,80607200,1961870,0.00437158,0.588639,0.585783,1.61125
199125823,68300944,15695,52850.7,236.661,1206650,39197.9,0.00447792,0.741672,0.608769,1.17511
199128842,68300944,16526,32002.4,2.56,734714,439.551,7.9994e-05,0.0137349,0,0
199132843,68300944,17562,2644980,1889.68,39829300,283531,0.000714443,0.107196,0.116501,1.22399
199127484,68300944,16124,15100900,6831.93,380302000,1471810,0.000452419,0.0974648,0.0802717,2.57862
199129510,68300944,16698,6162760,743.766,136114000,106115,0.000120687,0.0172188,0.0167606,1.28835
199126760,68300944,15862,3531200,3395.11,86239800,461937,0.000961462,0.130816,0.129219,0.716734
199121292,68300944,195,314052,25.7348,6847640,4291.76,8.19443e-05,0.0136658,0.0141493,1.95262
199121928,68300944,340,469810,68.0201,11607000,14377,0.000144782,0.0306016,0.0339164,0.680046
199127454,68300944,16096,35850.9,1.41832,960949,242.076,3.95617e-05,0.00675231,0.00676027,0.430087
