id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201066200,68545989,16808,210312000,2943670,11190000000,413107000,0.0139967,1.96426,2.00916,0.878427
201065085,68545989,16584,246959,2054.63,12893000,272585,0.0083197,1.10377,1.101,0.376198
201066504,68545989,16857,563566,7503.84,32499500,976746,0.0133149,1.73315,1.74388,0.100822
201062624,68545989,15822,700026,8454.32,36457200,1088090,0.0120772,1.55435,1.53992,0.768307
201068686,68545989,17544,75980.1,2278.21,4270090,317323,0.0299843,4.1764,4.24942,0.136212
201065135,68545989,16591,988426,9326.73,52845600,1213230,0.00943595,1.22743,1.21591,0.229564
201066701,68545989,16931,65844.8,1025.3,4049550,141935,0.0155715,2.15559,2.15067,0.243146
201061025,68545989,1069,37261.9,257.673,1037310,44133,0.00691519,1.1844,1.18455,0.0713942
201067040,68545989,16991,1975010,30376.5,107826000,4011510,0.0153804,2.03114,2.01594,0.365735
201062735,68545989,15848,734649,10182.3,29105700,1604570,0.01386,2.18413,2.20243,0.592552
201061662,68545989,15568,17351500,510636,971766000,76117700,0.0294289,4.3868,4.56214,0.536232
201064843,68545989,16533,102428,791.367,4984880,106131,0.00772605,1.03614,1.03434,0.43238
201066672,68545989,16919,58929900,439859,3055220000,60246000,0.00746411,1.02233,1.03599,0.981247
201069089,68545989,111220844,710090,17054.7,42033200,2308670,0.0240177,3.25124,3.23585,0.260951
201062999,68545989,15882,239347,4356.9,12969600,570965,0.0182033,2.38551,2.38697,0.147172
201064244,68545989,16420,388364,2772.64,18999200,382267,0.00713928,0.984299,0.983422,0.0987837
201066794,68545989,16971,520788,7100.71,29488100,920732,0.0136345,1.76796,1.75174,0.209558
201062785,68545989,15859,600829,8114.58,31530900,1010110,0.0135056,1.6812,1.64196,0.269699
201065574,68545989,16694,9346690,78864.5,442497000,9945840,0.00843769,1.0641,1.05362,0.562246
201064341,68545989,16457,261712,1191.52,13556600,155389,0.00455279,0.593742,0.59676,0.297593
201066838,68545989,16978,797493,14585.5,43558200,1945790,0.0182892,2.43989,2.4992,0.243021
201061983,68545989,15681,368647,11859,17990000,1928050,0.0321691,5.23008,5.01078,0.428408
201060482,68545989,934,523682,10924.6,25044400,1528240,0.0208611,2.91827,2.84187,0.607418
201065009,68545989,16564,585349,5347.05,33310100,698630,0.0091348,1.19353,1.1614,0.256263
201069047,68545989,111220788,521858,12778.6,31713000,1777580,0.0244868,3.40626,3.38095,0.182843
201069093,68545989,111220850,615282,16281.9,35832100,2222590,0.0264624,3.61232,3.60739,0.169585
201064164,68545989,16384,1686010,14213.2,98838800,1964050,0.0084301,1.16491,1.15872,0.466254
201065721,68545989,16736,864813,17654.9,48909900,2366470,0.0204147,2.7364,2.72676,0.322042
201060405,68545989,905,839256,5065.73,29731600,632317,0.00603598,0.753425,0.753425,0.419358
201061770,68545989,15602,1399670,47488.7,89084800,6621980,0.0339285,4.73109,4.94482,0.367753
201065281,68545989,16628,412427,4422.86,21881800,586253,0.010724,1.42147,1.42322,0.363583
201068610,68545989,17503,1517210,44440.7,82789500,6589640,0.0292911,4.34327,4.54965,0.392285
201063288,68545989,15956,38407400,905216,1921080000,118933000,0.0235688,3.09663,3.11797,0.462381
201062819,68545989,15867,7716860,143797,416576000,19234000,0.0186341,2.49247,2.47593,0.449112
201058845,68545989,337,5399000,52304.4,221066000,6391620,0.00968779,1.18385,1.17645,0.4902
201063059,68545989,15908,12039000,379632,727032000,51325200,0.0315335,4.26325,4.25812,0.356369
201059684,68545989,621,724404,25305.1,42136800,3705350,0.0349323,5.11503,5.04335,0.268396
201067783,68545989,17250,6785960,153104,355879000,22283100,0.0225619,3.2837,3.36608,0.450243
201058321,68545989,119,2090500,71125.4,108999000,9100480,0.0340231,4.35325,4.33601,0.207197
201062790,68545989,15860,60438.2,832.235,3187880,103333,0.01377,1.70973,1.71574,0.210276
201060700,68545989,987,11106700,225329,593229000,31619800,0.0202876,2.84691,2.92095,0.496615
201063541,68545989,16046,3217150,28554.4,123744000,3468720,0.00887569,1.0782,1.0782,0.422353
201061032,68545989,1070,5538180,79685.4,271923000,9830850,0.0143884,1.77511,1.77319,0.218647
201058874,68545989,351,2616150,45807,142068000,5958900,0.0175093,2.27774,2.37014,0.692775
201067706,68545989,17212,1088330,25759.6,60780600,3587840,0.0236688,3.29664,3.4703,0.478683
201068625,68545989,17509,269199,7223.11,14905600,1099240,0.0268318,4.08336,4.64672,0.39697
201063331,68545989,15976,2256110,56665.7,126583000,7555280,0.0251165,3.3488,3.38773,0.288318
201067151,68545989,17001,164702,1020.84,8179240,136348,0.00619812,0.82785,0.854631,0.543585
201066620,68545989,16891,281220,3038.57,14212300,408033,0.010805,1.45094,1.50839,0.540678
201065181,68545989,16599,381779,3411.07,20965100,440311,0.00893467,1.15331,1.14419,0.182597
201066645,68545989,16902,712060,9441.96,37731600,1278190,0.0132601,1.79506,1.86043,0.373376
201061748,68545989,15594,45936.2,1197.77,2674160,160776,0.0260745,3.49998,3.50993,0.0363416
201058848,68545989,339,18628300,156546,904995000,20089900,0.00840366,1.07846,1.07653,0.598676
201068603,68545989,17499,18065.4,688.501,1086730,101512,0.0381116,5.61912,0,0
201060367,68545989,891,152732,3059.76,9292400,403227,0.0200335,2.64009,2.54081,0.306667
201058472,68545989,180,731481,17118,31846300,2136630,0.0234018,2.92097,2.92304,0.250846
201063134,68545989,15917,6043710,180292,331626000,25345900,0.0298313,4.19377,4.22163,0.418498
201059269,68545989,471,71974,744.838,3560820,98313,0.0103487,1.36595,1.29777,0.296145
201062298,68545989,15723,842592,11020.6,37622600,1629250,0.0130794,1.93362,2.07029,0.867602
201068725,68545989,17568,334052,9746.54,17971800,1492520,0.0291767,4.46793,4.56134,0.36275
201065781,68545989,16740,371489,11143,21354000,1535400,0.0299954,4.13309,4.09996,0.173414
201058489,68545989,187,1037260,34743.6,54076900,4337310,0.0334955,4.1815,4.18451,0.134517
201063372,68545989,15997,2699170,52118.3,121806000,6918790,0.019309,2.5633,2.51677,0.489099
201059816,68545989,698,81216300,2005270,4121850000,275204000,0.0246905,3.38853,3.4246,0.516458
201059844,68545989,708,805420,23633.1,51287600,3182360,0.0293426,3.95118,4.09242,0.233381
201065843,68545989,16748,69366.4,661.98,3353150,88247.5,0.00954325,1.27219,1.27219,0.0100897
201060457,68545989,927,90675.2,795.786,4381020,96447.5,0.00877622,1.06366,1.06822,0.163065
201058492,68545989,188,233174,5928.03,11534200,749653,0.0254232,3.21499,3.14407,0.325182
201061801,68545989,15611,124293,1893.5,5823650,270972,0.0152341,2.18011,2.1401,0.291579
201069081,68545989,111220828,33643,621.32,1776190,85668.5,0.018468,2.5464,0,0
201061139,68545989,1101,1223410,45108.1,65421300,5754740,0.0368709,4.70386,4.66357,0.238592
201058350,68545989,130,1162380,17983.8,65153900,2409110,0.0154716,2.07258,2.07373,0.444763
201058990,68545989,398,1424650,29698.5,71300900,4374800,0.0208462,3.07079,3.07905,0.4384
201069119,68545989,111220896,75980.1,2278.21,4270090,317323,0.0299843,4.1764,4.24942,0.136212
201067141,68545989,17000,198136,1260.68,9996280,168370,0.00636271,0.849768,0.871816,0.479053
201063182,68545989,15927,262704,7252.34,15005800,1001930,0.0276066,3.8139,3.97163,0.312584
201062288,68545989,15721,27537.1,904.805,1425570,144827,0.0328577,5.25934,0,0
201061826,68545989,15621,30111.8,765.554,1382680,124878,0.0254237,4.14713,0,0
201059668,68545989,613,524535,5495.42,22547700,663131,0.0104768,1.26423,1.26423,0.104016
201063486,68545989,16010,6209890,76991,229346000,10053600,0.0123981,1.61897,1.64784,0.845974
201060334,68545989,881,949141,15181.7,55808300,1980850,0.0159952,2.08699,2.07918,0.296772
201058520,68545989,200,444522,9870.3,22489000,1421690,0.0222043,3.19824,3.17629,0.247234
201060948,68545989,1052,913752,14212.6,50710500,1863610,0.0155541,2.03952,2.05571,0.337744
201058425,68545989,159,7998520,240201,416028000,33938200,0.0300307,4.24306,4.26413,0.394737
201065366,68545989,16662,95769.2,746.434,5040870,98589.8,0.00779409,1.02945,1.02946,0.0235766
201060912,68545989,1041,7968810,70608.8,332592000,10073900,0.00886065,1.26416,1.31511,1.03093
201066663,68545989,16910,63967.3,1108.51,3606060,147738,0.0173293,2.30958,2.31483,0.0536727
201065261,68545989,16618,466062,7552.3,26833500,987383,0.0162045,2.11857,2.08423,0.156662
201063893,68545989,16240,115915,2116.42,7025820,286975,0.0182584,2.47574,2.71451,0.580834
201060473,68545989,930,1276970,6223.38,70055600,795194,0.00487356,0.622721,0.633405,0.266909
201069072,68545989,111220816,207935,5877.78,13030600,881977,0.0282673,4.24159,4.27972,0.20944
201062652,68545989,15830,3135700,24821.8,158553000,3120930,0.00791585,0.995288,0.973756,0.40478
201061335,68545989,10678,4103140,22145.9,219744000,2893500,0.00539732,0.705192,0.687791,0.353001
201061842,68545989,15627,579137,8723.73,29382800,1209710,0.0150633,2.08881,2.09762,0.533527
201069085,68545989,111220832,43856.4,1330.25,2619820,191797,0.030332,4.3733,4.4008,0.0474763
201063767,68545989,16143,2356420,28594,119206000,3917950,0.0121345,1.66267,1.6529,0.606864
201059960,68545989,767,5135540,45622.7,213712000,5480570,0.00888372,1.06718,1.06079,0.276142
201060874,68545989,1014,854196,7169.33,42266300,950802,0.00839308,1.1131,1.08303,0.287811
201067998,68545989,17353,9656060,250268,527909000,35983100,0.0259182,3.72648,3.82944,0.460501
201063682,68545989,16093,664103,12197.4,34648100,1561950,0.0183667,2.35197,2.31157,0.219887
201063966,68545989,16313,11226100,123219,586031000,16076500,0.0109761,1.43206,1.42564,0.556588
201059719,68545989,646,91775.1,1962.29,5131760,250393,0.0213815,2.72833,2.74369,0.225587
201067339,68545989,17049,65865.9,1777.18,4130010,250776,0.0269817,3.80737,3.80737,0.16653
201058552,68545989,220,9373550,285257,568705000,38324600,0.0304321,4.08859,4.07154,0.332309
201067336,68545989,17048,29130.8,1216.8,1767040,183024,0.0417701,6.28285,0,0
201067263,68545989,17022,34683.2,756.733,1957100,100032,0.0218184,2.88417,0,0
201064344,68545989,16458,900519,7252.97,51412600,928954,0.00805421,1.03158,1.02796,0.276075
201068825,68545989,111220634,463732,11322.8,28753700,1541070,0.0244166,3.32319,3.28332,0.202885
201058923,68545989,370,29180700,786906,1623020000,113276000,0.0269667,3.88189,3.94573,0.431843
201062261,68545989,15715,155375,2126.82,7934850,316953,0.0136883,2.03993,2.17413,0.867891
201061214,68545989,1118,99884.8,1897.87,5170550,246683,0.0190006,2.46968,2.47695,0.0983081
201069097,68545989,111220856,625631,20451.3,37060300,2900010,0.0326891,4.63534,4.67084,0.228709
201058239,68545989,87,132227,1314.62,7901840,175806,0.00994215,1.32957,1.34123,0.27965
201058284,68545989,104,4597560,143847,223674000,18497400,0.0312877,4.02331,4.0427,0.301209
201067476,68545989,17106,60309,1327.89,3885520,187203,0.0220182,3.10406,3.10547,0.176051
201058797,68545989,318,68309.1,1014.23,3736360,146647,0.0148477,2.14681,2.15115,0.184215
201069103,68545989,111220870,222845,6269.1,12785800,856384,0.0281321,3.84296,3.93367,0.269601
201069125,68545989,111220902,58349.9,1766.16,3209690,247765,0.0302684,4.24619,4.24618,0.000791787
201058229,68545989,82,436953,5968.26,25036200,775320,0.0136588,1.77438,1.7725,0.249186
201063647,68545989,16070,760742,22113.2,40032800,2782430,0.0290679,3.65753,3.6576,0.268405
201058034,68545989,53,58077.7,2002.5,3441300,279065,0.0344798,4.80503,4.80656,0.0918492
201059279,68545989,475,1703800,12809.7,95873100,1669220,0.00751831,0.979702,0.959548,0.344926
201061966,68545989,15677,310844,16117.3,22468700,2505910,0.0518502,8.06164,8.08908,0.14402
201068197,68545989,17379,1173000,38253.4,68183900,5713780,0.0326116,4.87107,4.85718,0.410328
201067697,68545989,17205,54389.3,314.691,2029850,45869.1,0.00578591,0.843349,0.84412,0.483136
201063701,68545989,16104,9875870,197671,429895000,25825800,0.0200155,2.61505,2.61048,0.581688
201058868,68545989,348,3860470,69826.5,209438000,9403820,0.0180876,2.43593,2.48504,0.422163
201065583,68545989,16698,4994340,37711.7,232356000,4693780,0.00755089,0.939819,0.925009,0.592828
201068904,68545989,111220696,324910,10077.3,19006600,1424840,0.0310158,4.38535,4.32933,0.2498
201059714,68545989,639,848079,14029.9,37685800,2049740,0.0165432,2.41692,2.39507,0.483518
201067578,68545989,17179,70750.5,1198.06,4106130,169845,0.0169336,2.40062,2.42981,0.221003
201069161,68545989,124372440,25940.3,388.621,1282400,57416,0.0149813,2.21338,0,0
201067689,68545989,17199,33705.4,405.61,1738250,55715.8,0.012034,1.65302,0,0
201059853,68545989,712,174747,4011.53,8561590,517347,0.0229562,2.96054,2.9605,0.12169
201060189,68545989,822,28454500,580082,1403370000,75330500,0.0203863,2.6474,2.56027,0.545161
201061567,68545989,10723,3026720,5753.86,142138000,749615,0.00190102,0.247666,0.250955,0.289659
201061318,68545989,10674,5668020,17509.4,292209000,2306950,0.00308915,0.407011,0.396838,0.439629
201068647,68545989,17521,52192.7,1764.26,3287290,264031,0.0338028,5.05878,5.0582,0.0879511
201062449,68545989,15772,162397,1268.06,9221240,164220,0.00780837,1.01123,0.999121,0.405249
201065640,68545989,16717,1339450,17018,70725900,2240730,0.0127052,1.67287,1.73638,0.343335
201060247,68545989,845,1629740,18959.9,81327000,2392310,0.0116337,1.46791,1.41133,0.322651
201063746,68545989,16134,5427790,66982.7,260968000,8588610,0.0123407,1.58234,1.53596,0.511131
201063867,68545989,16217,627209,7741.63,37875800,1041340,0.012343,1.66027,1.6748,0.297052
201066526,68545989,16862,93403,913.037,5140120,116740,0.00977524,1.24985,1.24052,0.0698712
201061495,68545989,10686,1588670,22210.9,93037400,3133120,0.0139809,1.97217,2.04781,0.8641
201068940,68545989,111220746,188115,3664.11,11030900,534144,0.019478,2.83945,2.73665,0.341728
201061673,68545989,15576,6364260,205785,378399000,29090700,0.0323344,4.57094,4.7242,0.396661
201067568,68545989,17172,708529,19536.2,43021200,2723100,0.027573,3.84332,3.81822,0.211216
201061304,68545989,1141,418690,8866.67,18297700,1199360,0.0211772,2.86455,2.86014,0.610435
201065520,68545989,16681,1222080,13505.8,68526700,1739150,0.0110514,1.4231,1.42043,0.227574
201067221,68545989,17013,585709,13027.9,32476900,1742240,0.0222429,2.97458,2.97992,0.15814
201061157,68545989,1107,1655880,50229.8,91688600,7271850,0.0303343,4.39154,4.49448,0.318632
201065507,68545989,16680,10457400,107400,566721000,13768200,0.0102703,1.3166,1.29743,0.421118
201059950,68545989,761,61042.8,2274.22,4374950,333911,0.0372562,5.47011,5.52727,0.167426
201063726,68545989,16122,2261740,21998.7,118051000,2992410,0.00972649,1.32306,1.3026,0.599696
201059881,68545989,725,121132,1204.2,6919550,152621,0.00994124,1.25995,1.26079,0.073637
201058524,68545989,202,2055010,48877.1,127133000,7133500,0.0237844,3.47128,3.50182,0.358655
201062390,68545989,15753,1609980,24734.6,91061800,3318920,0.0153633,2.06147,2.05403,0.727503
201061918,68545989,15662,597999,23534.1,37808700,3495100,0.0393547,5.84466,6.08068,0.427128
201063637,68545989,16064,3671200,71517.4,145690000,9441560,0.0194807,2.57179,2.60999,0.381793
201068260,68545989,17399,94116.4,1933.91,3735540,321361,0.020548,3.4145,3.38297,0.673643
201067830,68545989,17272,525563,15202.5,29164000,2190320,0.0289262,4.16756,4.20758,0.263605
201069110,68545989,111220876,576765,15221.4,31743500,2095920,0.026391,3.63392,3.65949,0.238362
201061570,68545989,10725,3107840,5270.08,141601000,688280,0.00169574,0.221466,0.224205,0.40482
201065691,68545989,16729,309203,4538.08,16062700,610078,0.0146767,1.97307,1.97666,0.373939
201064513,68545989,16494,157506,1799.78,8762230,239000,0.0114268,1.51741,1.52148,0.151087
201058316,68545989,118,206885,3668.92,13180900,526449,0.0177341,2.54464,2.5433,0.51565
201060144,68545989,804,83521,1487.53,4707120,196640,0.0178102,2.35438,2.35735,0.0366322
201067856,68545989,17280,2171490,49020.4,120753000,6816930,0.0225746,3.13929,3.27045,0.374146
201067734,68545989,17221,11528700,269360,634812000,39006300,0.0233642,3.3834,3.42753,0.403365
201059808,68545989,694,839147,29610.6,43059700,3777460,0.0352866,4.50155,4.45821,0.162316
201063642,68545989,16067,618337,18742.8,30880800,2363850,0.0303117,3.82291,3.9004,0.244358
201063808,68545989,16170,6344090,140195,320226000,18022400,0.0220985,2.84082,2.72785,0.613848
201067781,68545989,17249,60181.9,2196.67,3879970,335181,0.0365005,5.56947,5.46551,0.287931
201068948,68545989,111220754,171932,3345.04,10055300,462971,0.0194556,2.69276,2.70803,0.176594
201066155,68545989,16799,222530,4040.59,12345500,542102,0.0181575,2.43608,2.42302,0.273341
201059406,68545989,532,566019,1439.68,14904900,181191,0.00254352,0.320115,0.327153,0.507587
201063987,68545989,16328,5195390,54548.5,268077000,7065710,0.0104994,1.36,1.35685,0.607626
201065389,68545989,16666,518563,2795.17,27081000,362942,0.00539022,0.6999,0.69839,0.293944
201064207,68545989,16403,240082,1063.46,14405800,136192,0.00442956,0.567271,0.567504,0.0800588
201064771,68545989,16520,3312340,26909.7,188526000,3515100,0.00812409,1.06121,1.05408,0.379567
201068246,68545989,17396,267371,11856.5,16151700,1798150,0.0443449,6.72528,6.79096,0.264692
201068655,68545989,17526,350939,15008.5,19500100,2228030,0.0427666,6.34875,6.36587,0.189361
201060008,68545989,788,1345150,20636.3,58495500,2840010,0.0153413,2.1113,2.05113,0.742605
201067877,68545989,17287,54508.1,1106.7,2601730,167713,0.0203034,3.07685,3.07651,0.0875457
201059721,68545989,647,3547770,77789.9,180975000,10851100,0.0219264,3.05857,2.94209,0.504753
201064077,68545989,16376,35230800,249270,1949990000,32376500,0.00707533,0.918982,0.921491,0.511651
201058417,68545989,156,874225,11862.2,39221500,1450600,0.0135688,1.6593,1.6593,0.18532
201060519,68545989,943,6541100,71894.9,199186000,9379930,0.0109913,1.434,1.465,1.0618
201067827,68545989,17271,525563,15202.5,29164000,2190320,0.0289262,4.16756,4.20758,0.263605
201068423,68545989,17445,427551,10261.8,22484700,1576940,0.0240013,3.68831,3.79227,0.491709
201058453,68545989,171,2639820,19187.7,116223000,2496950,0.00726856,0.945882,0.950699,0.465448
201059480,68545989,575,465337,2073.89,24531600,258919,0.00445674,0.556411,0.557048,0.217437
201061939,68545989,15667,2800130,110233,169240000,17302900,0.039367,6.17932,6.29686,0.387661
201066088,68545989,16788,92221,1368.63,5201510,180956,0.0148407,1.9622,1.93382,0.355513
201063146,68545989,15919,6043710,180292,331626000,25345900,0.0298313,4.19377,4.22163,0.418498
201068923,68545989,111220722,243650,5416.18,14542400,742544,0.0222293,3.04759,3.0389,0.14437
201062699,68545989,15838,729766,3723.04,38502800,477160,0.00510169,0.653854,0.659749,0.324861
201068278,68545989,17404,96950.9,1699.18,5013940,231956,0.0175261,2.39251,2.43767,0.381005
201062223,68545989,15701,346878,16332.8,20339900,2619090,0.0470852,7.55047,7.30865,0.305424
201065094,68545989,16585,85461,1021.34,4483050,139012,0.011951,1.62661,1.61951,0.0872431
201065832,68545989,16744,34683.2,553.117,1886050,72068,0.0159477,2.07789,0,0
201068396,68545989,17430,615282,16281.9,35832100,2222590,0.0264624,3.61232,3.60739,0.169585
201069137,68545989,112892265,120346,1274.42,6099760,179850,0.0105897,1.49444,1.5249,0.43137
201068955,68545989,111220760,665955,19069,37878600,2699680,0.028634,4.05385,4.06112,0.326281
201067473,68545989,17105,121931,2814.62,7151520,382356,0.0230836,3.13583,3.15528,0.175208
201059703,68545989,632,2823330,28607.9,149390000,3896900,0.0101327,1.38025,1.35811,0.504172
201058041,68545989,55,232054,3329,13795800,450533,0.0143458,1.9415,1.96187,0.34356
201067399,68545989,17079,1897240,29657.9,108676000,4049950,0.0156321,2.13465,2.21558,0.518076
201065614,68545989,16710,437504,6466.95,25674900,848856,0.0147815,1.94023,1.93228,0.0857564
201068764,68545989,17592,446219,8492,22228300,1216930,0.019031,2.72719,2.66569,0.365947
201062506,68545989,15794,31077.5,226.144,1628970,29672.2,0.00727677,0.95478,0,0
201063110,68545989,15915,7904250,155764,359054000,22339600,0.0197064,2.82628,2.85855,0.731618
201067801,68545989,17260,99196.5,2166.99,5475330,299019,0.0218454,3.01441,3.06898,0.189451
201064529,68545989,16496,23662.9,450.125,1312160,60524.9,0.0190224,2.55779,0,0
201068443,68545989,17455,271774,12695.7,16902600,1888110,0.0467141,6.94736,7.01084,0.203305
201063656,68545989,16078,615702,7017.43,32758600,902444,0.0113974,1.46571,1.46103,0.277929
201067908,68545989,17301,521858,12778.6,31713000,1777580,0.0244868,3.40626,3.38095,0.182843
201058835,68545989,333,294946,1028.37,14877700,135288,0.00348662,0.458688,0.468973,0.392445
201058794,68545989,315,194703000,2472660,8535820000,312640000,0.0126997,1.60573,1.59275,0.701731
201060911,68545989,1039,45789.4,661.198,2444450,87395.4,0.01444,1.90864,1.90514,0.0292074
201060315,68545989,872,607868,8041.54,30696600,1085930,0.0132291,1.78646,1.78699,0.381352
201068863,68545989,111220656,30395.5,661.511,1930580,91619,0.0217635,3.01423,0,0
201068936,68545989,111220734,428772,10811.5,25018000,1498850,0.025215,3.49569,3.5004,0.280493
201065699,68545989,16731,34683.2,410.972,1815490,54545.7,0.0118493,1.57268,0,0
201058004,68545989,45,254985,8335.87,15159200,1159010,0.0326916,4.54542,4.5284,0.0657936
201063524,68545989,16036,3845670,14552.2,110491000,1866110,0.00378403,0.485249,0.481577,0.889589
201067990,68545989,17346,935035,19617.8,51007100,2691380,0.0209808,2.87837,2.88013,0.103903
201060737,68545989,999,104907,1756.27,4046990,216568,0.0167412,2.06438,2.06438,0.0222426
201066178,68545989,16802,23374,560.072,1389930,76459.4,0.0239613,3.27113,0,0
201061529,68545989,10700,820192,11779.5,43516100,1521880,0.0143618,1.85552,1.75695,0.561131
201063760,68545989,16140,1272620,12607.9,60083500,1636770,0.00990708,1.28614,1.3106,0.381635
201063710,68545989,16111,804124,19626.9,37008000,2525840,0.0244078,3.14111,3.14122,0.244607
201058548,68545989,217,787368,15449.3,46006900,2060920,0.0196215,2.61748,2.60571,0.352528
201063535,68545989,16043,447729,5647.83,22802100,706020,0.0126144,1.57689,1.58972,0.261302
201068188,68545989,17376,33643,621.32,1776190,85668.5,0.018468,2.5464,0,0
201060640,68545989,972,4997220,49966.4,236471000,6370380,0.00999883,1.27478,1.32713,0.394649
201059861,68545989,715,453713,7308.85,17076200,1004880,0.016109,2.2148,2.21385,0.43027
201067702,68545989,17207,2154400,45167.6,106307000,6375110,0.0209652,2.95911,2.99318,0.520107
201060745,68545989,1002,769318,9946.06,33507800,1225280,0.0129284,1.59268,1.59268,0.186987
201058193,68545989,64,304704,2122.43,14109400,287777,0.00696556,0.944449,0.943046,0.108399
201061311,68545989,10671,169655,2067.81,5850440,349968,0.0121883,2.06282,2.06587,0.299332
201062188,68545989,15696,497555,17942.1,31873500,2745130,0.0360605,5.51724,5.81881,0.418317
201058810,68545989,323,45037300,578867,2457380000,77106800,0.012853,1.71206,1.74104,0.563628
201058790,68545989,313,76305700,933965,4050950000,124118000,0.0122398,1.62659,1.64461,0.60069
201063186,68545989,15928,14393800,346245,759489000,46834700,0.0240552,3.25382,3.258,0.423595
201068752,68545989,17584,166286,5686.09,8854110,841432,0.0341946,5.06015,5.11891,0.358039
201058959,68545989,385,12232700,132004,547468000,16829700,0.0107911,1.3758,1.35199,0.496535
201068210,68545989,17383,900836,20230.7,40691900,3164570,0.0224577,3.51292,3.7321,0.658982
201062968,68545989,15875,414239,8346.65,22576400,1045530,0.0201493,2.52399,2.45636,0.259693
201059430,68545989,544,947918,16684.5,50625500,2082080,0.0176012,2.19647,2.14801,0.248857
201060290,68545989,860,391804,5228.32,22603100,676974,0.0133442,1.72784,1.76577,0.208576
201063798,68545989,16161,318691,2637.26,17317800,346877,0.00827529,1.08844,1.10259,0.307871
201063776,68545989,16149,67918.2,466.496,3279910,62545.6,0.0068685,0.920896,0.93391,0.924254
201067842,68545989,17275,2248800,50471.1,124610000,7031110,0.0224436,3.12661,3.2494,0.37181
201061900,68545989,15658,103624,1708.23,6730930,241531,0.0164848,2.33083,2.33082,0.0592936
201063696,68545989,16101,27368.2,421.975,1351960,52760.4,0.0154184,1.9278,0,0
201067972,68545989,17336,106507,1757.38,5881990,258091,0.0165002,2.42324,2.42742,0.2281
201067949,68545989,17324,158308,3029.67,8580180,406105,0.0191378,2.56528,2.56828,0.12664
201059237,68545989,455,45936.5,929.83,2768530,122493,0.0202416,2.66658,2.71079,0.208308
201059877,68545989,724,176694,3687.47,11369100,503708,0.0208693,2.85074,2.90514,0.288529
201065417,68545989,16672,229058,2910.32,12708700,379339,0.0127056,1.65608,1.6538,0.0770195
201068368,68545989,17419,851236,19275.3,49900000,2614620,0.0226439,3.07156,3.03038,0.296379
201063703,68545989,16107,9875870,197671,429895000,25825800,0.0200155,2.61505,2.61048,0.581688
201057975,68545989,38,530718,6551.47,31825900,881534,0.0123445,1.66102,1.67811,0.364868
201059315,68545989,489,78046.1,808.935,4738330,106440,0.0103648,1.36382,1.35706,0.362003
201061961,68545989,15675,1544150,67886.5,97250800,10619200,0.0439636,6.87702,6.99822,0.335076
201065580,68545989,16697,4994340,37711.7,232356000,4693780,0.00755089,0.939819,0.925009,0.592828
201057969,68545989,36,413359,5582.16,13532200,700881,0.0135044,1.69557,1.68817,0.311528
201060526,68545989,944,820425,1297.32,40454600,168577,0.00158127,0.205475,0.209063,0.276419
201061578,68545989,10729,944652,2079.97,48413000,279830,0.00220183,0.296226,0.307483,0.347928
201062535,68545989,15803,1307660,26534.7,77816400,3527020,0.0202917,2.6972,2.7351,0.562808
201063984,68545989,16326,258987,2392.79,14509600,319488,0.00923902,1.23361,1.24126,0.22327
201066616,68545989,16889,1498680,25907.7,80212400,3549930,0.017287,2.36871,2.38535,0.557111
201067327,68545989,17044,1049960,29103.9,62163700,4144640,0.0277192,3.94744,3.95376,0.322487
201058436,68545989,163,139876,4251.87,7168000,541324,0.0303974,3.87002,3.87002,0.150604
201062833,68545989,15871,798398,13384.2,42338000,1673560,0.0167638,2.09615,2.10012,0.17791
201063692,68545989,16098,94644.1,1903.79,5099570,243778,0.0201152,2.57573,2.53113,0.229176
201069065,68545989,111220800,767917,23163.9,43171300,3706930,0.0301646,4.82726,5.01584,0.29122
201059506,68545989,587,331468,3792.65,18047800,505095,0.011442,1.52381,1.53941,0.267028
201060417,68545989,910,157337,2468.94,8095860,301309,0.0156921,1.91506,1.92159,0.0770328
201061531,68545989,10701,752047,13717,39524200,1768090,0.0182396,2.35104,2.27839,0.541857
201068493,68545989,17482,222845,6269.1,12785800,856384,0.0281321,3.84296,3.93367,0.269601
201058204,68545989,68,957403,7392.41,27325200,934823,0.00772131,0.976415,0.981683,0.723767
201061512,68545989,10694,1165440,19455.5,61910800,2519060,0.0166937,2.16147,2.11276,0.27138
201060155,68545989,809,2640670,46061.4,143368000,5992160,0.0174431,2.26918,2.3599,0.693567
201059375,68545989,518,7882310,196130,409180000,25343600,0.0248823,3.21525,3.15528,0.474086
201061113,68545989,1091,14878300,44685.5,743360000,5904170,0.0030034,0.39683,0.398288,0.738969
201063174,68545989,15925,743808,20295.5,43188500,2701950,0.0272859,3.63258,3.68669,0.309201
201067887,68545989,17291,34683.2,549.974,1761720,74756.6,0.0158571,2.15542,0,0
201065551,68545989,16687,2354150,22982.8,128463000,2927250,0.00976268,1.24344,1.21985,0.439116
201067939,68545989,17317,767917,23163.9,43171300,3706930,0.0301646,4.82726,5.01584,0.29122
201061789,68545989,15608,483344,16319.4,27450800,2401770,0.0337636,4.96906,4.95426,0.23528
