id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256337358,68498890,571,5000570,2215.71,168804000,261289,0.000443092,0.0522519,0.0522519,1.20831
256342375,68498890,16078,839256,854.721,32257700,109960,0.00101843,0.131021,0.131021,1.06384
256335123,68498890,113,1636800,1000.75,30149000,136487,0.000611409,0.0833864,0.0838284,1.29206
256348138,68498890,111220814,34093.7,90.4506,891957,11405.1,0.002653,0.334521,0,0
256337807,68498890,651,1608560,1471.28,64917900,188104,0.000914652,0.116939,0.116938,0.713132
256337992,68498890,689,104907,170.772,3169110,21052.4,0.00162784,0.200677,0.200677,0.233651
256334577,68498890,15,209814,45.724,6643690,5411.15,0.000217927,0.0257902,0.0257902,0.539109
256339819,68498890,1050,839256,167.194,28011900,20138.9,0.000199217,0.0239962,0.0239962,0.598358
256342698,68498890,16198,244783,92.8342,7439140,10701.5,0.000379251,0.0437184,0.0437184,1.09527
256348210,68498890,111220878,1813910,373.637,51913300,59150.3,0.000205985,0.0326094,0.0321177,1.28452
256342371,68498890,16074,19127800,19272.2,688611000,2711610,0.00100755,0.141763,0.141806,1.42239
256337968,68498890,684,174845,141.174,5645660,17827.1,0.000807423,0.101959,0.101959,0.726989
256342390,68498890,16090,25394.3,75.6283,1284240,9598.11,0.00297816,0.377964,0,0
256346436,68498890,17300,1116920,969.736,41702500,124272,0.000868222,0.111263,0.111422,0.617237
256345648,68498890,17098,726594,272.173,25025800,36132.2,0.000374588,0.0497282,0.0553034,1.22906
256346114,68498890,17221,15205500,9686.33,440816000,1197240,0.000637026,0.0787373,0.0808262,1.34739
256343182,68498890,16387,1119010,3757.77,44547400,486778,0.00335813,0.435009,0.435009,0.501523
256336753,68498890,501,139876,59.438,3952910,7541.96,0.000424933,0.0539189,0.0539189,0.292125
256344301,68498890,16723,314721,20.4976,10146900,2767.56,6.51295e-05,0.00879371,0.00879371,0.957096
256341085,68498890,15719,69938,23.8003,1917190,2922.82,0.000340306,0.0417915,0.0417915,0.923222
256340821,68498890,15678,454597,1043.2,13323300,132907,0.00229478,0.292363,0.292363,0.258621
256341352,68498890,15782,2832490,741.12,93918400,91408.2,0.00026165,0.0322713,0.0322713,1.20028
256335502,68498890,209,1223920,3384.49,45000700,418398,0.0027653,0.341853,0.341853,0.514009
256341136,68498890,15727,139876,3.64888,3246210,442.636,2.60866e-05,0.00316449,0.00316449,0.612729
256341680,68498890,15837,973797,145.119,36733500,20044,0.000149024,0.0205833,0.0205618,0.851306
256347055,68498890,17460,2916050,459.593,79133700,54971,0.000157608,0.0188512,0.018739,1.2702
256345888,68498890,17180,559504,522.46,17368200,65083.5,0.000933792,0.116324,0.116324,0.870775
256342800,68498890,16261,2098140,1946.07,72535300,259687,0.000927519,0.12377,0.12377,1.03222
256341953,68498890,15939,2486910,4264.65,94679700,534793,0.00171484,0.215043,0.236604,0.730695
256342756,68498890,16232,559504,145.285,17941800,19835.9,0.000259667,0.0354527,0.0354527,1.74583
256334904,68498890,69,874223,131.498,22683800,16460.2,0.000150417,0.0188284,0.0188284,0.982361
256338080,68498890,714,10173900,10583.2,370030000,1278030,0.00104023,0.125618,0.125597,1.13322
256344030,68498890,16598,174845,113.267,6655750,15905.5,0.000647812,0.0909689,0.0909689,0.713832
256346759,68498890,17346,1119010,570.205,31765500,65281.4,0.000509563,0.0583386,0.0583386,0.337152
256341927,68498890,15932,4244170,5038.93,171518000,622332,0.00118726,0.146632,0.149981,0.70233
256339432,68498890,965,405803,1677.77,11714900,260970,0.00413443,0.643096,0.685653,0.857344
256340500,68498890,15583,209814,11.9951,5739850,1479.08,5.71699e-05,0.00704947,0.00704947,0.409625
256342820,68498890,16271,209814,509.816,7458960,70301.8,0.00242985,0.335067,0.335067,0.303206
256337908,68498890,669,21947300,71883.4,814660000,9723800,0.00327527,0.443052,0.494866,1.00825
256336477,68498890,433,1147800,1755.42,38843600,258840,0.00152938,0.22551,0.226883,0.917361
256340728,68498890,15631,209814,55.1827,7101630,7618.27,0.000263008,0.0363097,0.0363097,0.580479
256334957,68498890,88,1748450,597.688,56381800,80256.1,0.000341839,0.0459013,0.0459013,1.40289
256340749,68498890,15658,104907,16.1589,3060470,1937.2,0.000154031,0.0184659,0.0184659,0.561647
256345199,68498890,17004,2307950,444.971,68085900,53535.4,0.000192799,0.023196,0.023196,1.27758
256334618,68498890,44,4580940,951.24,154936000,119929,0.000207652,0.0261799,0.0261799,1.37879
256338698,68498890,843,1960460,1634.71,82852300,216525,0.000833839,0.110446,0.111335,0.596455
256343488,68498890,16449,69938,1.97878,2340780,252.498,2.82933e-05,0.00361031,0.00361031,0.209491
256343639,68498890,16462,1102950,1010.71,42227600,136665,0.000916366,0.123909,0.126125,0.980112
256346303,68498890,17263,419625,135.15,12360800,16300.4,0.000322072,0.0388451,0.0388449,0.895195
256338812,68498890,864,14828600,9341.44,530739000,1248290,0.000629959,0.0841811,0.0845114,1.1784
256347257,68498890,17521,69930.6,27.1304,1896470,3447.52,0.000387962,0.0492992,0.0492993,0.411367
256334578,68498890,17,2272980,934.91,93143900,121646,0.000411314,0.053518,0.053518,0.875926
256335370,68498890,173,384659,462.971,9688470,58379.5,0.00120359,0.15177,0.15177,0.366836
256344671,68498890,16813,66053000,99890,2577610000,12884900,0.00151227,0.195069,0.195062,0.996755
256345137,68498890,16978,1084040,779.849,36504500,107226,0.000719392,0.0989136,0.0989136,0.931129
256337508,68498890,610,1950210,3473.81,77347400,465006,0.00178125,0.238439,0.224956,0.847508
256341754,68498890,15851,49005200,24173.2,1897360000,3159850,0.000493277,0.0644799,0.0663138,1.27026
256337940,68498890,676,349690,61.2677,10874100,7830.79,0.000175206,0.0223935,0.0223935,0.8474
256342359,68498890,16068,3586870,3619.04,153870000,436601,0.00100897,0.121722,0.142053,1.0255
256344200,68498890,16676,1363770,2118.37,53180800,283454,0.00155331,0.207845,0.207844,0.73394
256334918,68498890,74,215148,863.195,10963800,109886,0.00401209,0.510748,0.525214,0.32533
256346838,68498890,17380,5591270,1188.56,148559000,141363,0.000212574,0.0252827,0.0252817,1.12634
256338115,68498890,724,209814,21.4596,6576370,2497.38,0.000102279,0.0119028,0.0119028,0.450507
256340269,68498890,10692,1124760,1219.34,41183300,165471,0.00108409,0.147117,0.152563,0.606654
256342532,68498890,16122,2512200,5916.08,102552000,821250,0.00235494,0.326904,0.321628,0.745786
256335375,68498890,175,804287,720.861,29643800,90180.9,0.000896273,0.112125,0.112125,0.916044
256339319,68498890,954,27682.3,184.024,1461840,22854.2,0.0066477,0.825588,0,0
256343034,68498890,16352,8147780,5996.8,273589000,834179,0.000736004,0.102381,0.102381,1.68301
256339168,68498890,929,84079.8,210.314,4134080,26093.5,0.00250136,0.310342,0.302435,0.345935
256342333,68498890,16055,357720,2925.87,19073800,375765,0.00817922,1.05045,1.03151,0.301462
256343224,68498890,16393,524535,952.217,17699300,127032,0.00181535,0.242181,0.242181,0.521137
256344022,68498890,16595,104907,57.8604,3442520,6659.35,0.00055154,0.0634787,0.0634787,0.663784
256339002,68498890,895,861450,3822.38,39836000,495119,0.00443714,0.574751,0.571747,0.461675
256341801,68498890,15868,1511810,625.613,66091800,77794,0.000413818,0.0514576,0.053969,0.707919
256345519,68498890,17059,69938,25.6501,2297610,3193.13,0.000366754,0.0456566,0.0456566,0.123615
256348190,68498890,111220852,2020880,418.675,61177700,55243.9,0.000207175,0.0273366,0.027274,1.34987
256338383,68498890,786,80979.5,361.252,4069320,46077.6,0.00446103,0.569004,0.59048,0.321698
256344612,68498890,16791,1258880,459.407,41810400,57340.2,0.000364932,0.0455484,0.0455484,1.40934
256342932,68498890,16314,1084040,643.156,36688800,81423.8,0.000593296,0.0751115,0.0751115,1.21932
256334571,68498890,10,8742250,6697.86,345369000,909211,0.000766149,0.104002,0.104002,1.24217
256344970,68498890,16920,51074200,117030,1873030000,16297800,0.00229138,0.319101,0.352218,0.970351
256347597,68498890,111220730,314553,17.2198,7823890,2132.11,5.47436e-05,0.00677824,0.00677541,0.905919
256339197,68498890,934,390101,504.903,10860900,62979.7,0.00129429,0.161445,0.168644,0.486358
256343044,68498890,16358,4545970,1799.8,152596000,236060,0.000395912,0.0519273,0.0519273,1.1856
256336090,68498890,311,640568,1237.54,28545000,152381,0.00193194,0.237883,0.248538,1.01872
256340890,68498890,15693,1328820,1429.24,35667200,175395,0.00107557,0.131993,0.131993,0.601469
256337276,68498890,559,1251370,97.8031,45865500,12072.7,7.81565e-05,0.00964754,0.0115175,1.45812
256338748,68498890,853,1425940,1481.28,58272000,189135,0.00103881,0.132639,0.143593,0.616844
256335245,68498890,139,624205,3895.56,26691400,484326,0.00624083,0.775909,0.747213,0.654824
256339732,68498890,1021,3458180,16662.5,143815000,2285040,0.00481828,0.660764,0.660323,0.610366
256347057,68498890,17462,2916050,459.593,79133700,54971,0.000157608,0.0188512,0.018739,1.2702
256340523,68498890,15596,1608570,1543.93,59693700,203984,0.000959812,0.126811,0.126811,1.08323
256346343,68498890,17280,2972360,941.139,75673600,107158,0.00031663,0.0360514,0.0360514,0.719706
256336719,68498890,496,349690,144.043,10934700,17752.8,0.000411917,0.0507674,0.0507674,1.33308
256344774,68498890,16874,594473,115.244,19194800,14271.7,0.00019386,0.0240072,0.0240072,0.434961
256348204,68498890,111220874,454580,268.967,17350300,32562.6,0.000591682,0.0716322,0.0716301,0.799593
256337145,68498890,549,50197200,34344.9,1789610000,4565200,0.0006842,0.0909454,0.0912934,1.57676
256335118,68498890,112,64794,78.6194,2204160,10534.4,0.00121338,0.162582,0.169874,1.26903
256343119,68498890,16375,48719400,35064.1,1754290000,4643590,0.000719715,0.0953128,0.0954965,1.55216
256342506,68498890,16112,647731,2791.16,26719400,343686,0.00430914,0.5306,0.511319,0.663011
256346857,68498890,17395,454590,51.3154,14782100,6139.84,0.000112883,0.0135063,0.0135062,0.567655
256343258,68498890,16398,27531800,18420,993699000,2411600,0.000669046,0.0875932,0.0877344,1.44638
256343758,68498890,16534,104907,194.703,3312870,21930.6,0.00185595,0.209048,0.209048,0.49439
256344451,68498890,16736,1084040,391.846,38850300,46175.3,0.000361469,0.0425956,0.0425956,0.719784
256337326,68498890,562,69938,26.3672,2693000,3265.16,0.000377008,0.0466865,0.0466865,0.472216
256345962,68498890,17212,1503670,517.374,39308200,58856.5,0.000344075,0.039142,0.039142,0.94472
256340926,68498890,15699,489566,833.213,15023600,111084,0.00170194,0.226904,0.226904,0.627587
256340555,68498890,15612,34969,44.7643,929393,5823.35,0.00128011,0.166529,0,0
256340401,68498890,10704,1423870,3078.97,57528900,425388,0.0021624,0.298756,0.303971,0.696404
256336199,68498890,343,305947000,206525,10073100000,27057900,0.000675034,0.0884397,0.0883955,1.94223
256347023,68498890,17448,34968,30.2849,1013460,3774.36,0.000866073,0.107937,0,0
256344830,68498890,16891,314721,136.599,10824500,16934,0.000434034,0.0538064,0.0538064,0.483559
256345044,68498890,16949,18357900,49472.3,705249000,6901350,0.00269488,0.375933,0.409719,0.905488
256344048,68498890,16608,314721,13.901,11840700,1835.89,4.41693e-05,0.00583338,0.00583338,0.341673
256335486,68498890,204,384659,1407.84,16405300,184451,0.00365997,0.479519,0.479519,0.59832
256339022,68498890,899,69938,5.39094,2203250,672.635,7.70817e-05,0.00961759,0.00961759,0.352386
256342382,68498890,16083,6364360,5830.93,220903000,861880,0.000916186,0.135423,0.135423,1.32963
256342476,68498890,16101,31733.5,10.5213,1213270,1310.27,0.000331553,0.0412898,0,0
256342660,68498890,16180,169172,76.7005,6388110,9749.34,0.000453388,0.0576298,0.058212,0.388346
256344245,68498890,16701,944163,1814.18,34673900,228521,0.00192147,0.242036,0.242036,0.49565
256345233,68498890,17028,519757,184.718,19183000,24942.5,0.000355392,0.0479887,0.0499831,0.567092
256347270,68498890,17529,1678480,107.753,45079700,13608.5,6.41966e-05,0.00810762,0.00810822,1.9842
256343650,68498890,16472,1503670,709.027,54171200,96870.2,0.000471532,0.0644226,0.0644226,0.958269
256340429,68498890,10723,3846590,10632,145839000,1350040,0.00276402,0.350971,0.350971,0.550486
256343666,68498890,16482,629442,156.681,21664300,20797.6,0.00024892,0.0330413,0.0330413,1.38065
256336146,68498890,327,495167,179.735,17791100,21329.5,0.000362979,0.0430754,0.0479804,1.18955
256338782,68498890,860,524535,245.134,19482600,30680.3,0.000467336,0.0584904,0.0584904,0.776899
256346356,68498890,17283,804287,173.376,21656900,19889.1,0.000215565,0.0247289,0.0247289,0.623795
256341434,68498890,15806,979132,1034.37,33755600,122300,0.00105642,0.124906,0.124906,0.795438
256347315,68498890,17579,174636,1.79464,4655930,222.674,1.02765e-05,0.00127507,0.00127491,0.794839
256341856,68498890,15895,2725950,154.908,90617500,20019,5.68271e-05,0.00734386,0.00738984,0.992489
256338459,68498890,810,559504,435.319,19497100,69279.4,0.000778045,0.123823,0.123823,0.893779
256343041,68498890,16355,7203610,4227.45,244015000,564866,0.000586851,0.0784142,0.0784142,1.17795
256336939,68498890,529,174845,89.328,6540670,12614.9,0.000510898,0.072149,0.072149,0.702777
256343196,68498890,16389,174845,209.894,6315650,25817.4,0.00120045,0.147659,0.147659,0.735351
256344103,68498890,16633,909194,354.945,28397100,41388.7,0.000390395,0.0455224,0.0455224,0.650409
256342585,68498890,16143,2338980,5988.24,88434300,814023,0.0025602,0.348025,0.388045,0.903846
256342029,68498890,15965,489566,1609.2,19082900,206461,0.00328699,0.421722,0.421722,0.575795
256337418,68498890,587,349690,36.2587,11310600,4626.27,0.000103688,0.0132296,0.0132296,0.298058
256344087,68498890,16627,664411,83.035,21086000,9942.22,0.000124975,0.014964,0.014964,0.525595
256346306,68498890,17264,104906,51.2858,3358020,6158.4,0.000488876,0.0587042,0.0587041,0.160538
256342829,68498890,16279,34969,0.532384,980236,64.8445,1.52244e-05,0.00185434,0,0
256345974,68498890,17215,209814,11.8165,4790350,1361.24,5.63189e-05,0.00648783,0.00648783,0.979441
256343374,68498890,16428,1258880,571.056,49349900,72266,0.000453621,0.0574048,0.0574048,0.789631
256338775,68498890,859,69938,55.6806,2918850,6747.51,0.000796142,0.0964784,0.0964784,0.778326
256342377,68498890,16079,734349,577.126,27210900,74312.8,0.000785902,0.101196,0.101196,1.08215
256344748,68498890,16865,2342920,675.442,79661000,82866.4,0.00028829,0.0353688,0.0353688,0.792695
256343323,68498890,16415,1923300,1140.57,78272400,149526,0.000593031,0.0777445,0.0777445,1.10473
256337520,68498890,613,350836,2132.72,18581000,273531,0.00607895,0.779653,0.769671,0.250605
256344486,68498890,16750,34969,2.86329,966969,327.473,8.18807e-05,0.00936468,0,0
256345934,68498890,17199,34969,14.8562,994092,1738.6,0.000424838,0.0497183,0,0
256340089,68498890,1110,314721,99.4817,10982200,13069.6,0.000316095,0.0415276,0.0415276,0.677896
256344724,68498890,16854,1992340,695.152,69110400,86016.7,0.000348912,0.0431737,0.0432032,0.88298
256346312,68498890,17266,944159,352.621,28745300,41445.6,0.000373476,0.0438969,0.0438968,0.528418
256335875,68498890,247,954884,5659.88,48802900,710552,0.00592729,0.744124,0.729736,0.340336
256339604,68498890,975,34969,5.95928,1155080,689.102,0.000170416,0.0197061,0,0
256341440,68498890,15807,909194,1017.77,30819200,120259,0.00111942,0.13227,0.13227,0.750961
256343440,68498890,16439,4051750,3987.73,155403000,549306,0.000984198,0.135572,0.135731,1.77057
256338397,68498890,795,16015800,3001.45,554397000,365628,0.000187405,0.0228292,0.0228292,1.33269
256338794,68498890,861,734035,1222.23,28882400,153316,0.00166508,0.208867,0.233721,0.994557
256344126,68498890,16643,69938,4.97718,1837350,580.004,7.11656e-05,0.00829312,0.00829312,0.156751
256347295,68498890,17558,243498,35.7994,6372740,5185.93,0.000147021,0.0212976,0.021424,0.919549
256340732,68498890,15632,419628,1102.36,13269800,159980,0.002627,0.381243,0.381243,0.93365
256336247,68498890,358,104907,46.4838,3841920,7043.46,0.000443095,0.0671401,0.0671401,0.62559
256342392,68498890,16092,18404.6,93.9908,923255,11984.5,0.00510691,0.651168,0,0
256342989,68498890,16335,2194550,1287.09,74934400,175598,0.000586493,0.0800153,0.0863721,1.35283
256334620,68498890,45,314721,374.447,10013300,46630.7,0.00118978,0.148165,0.148165,0.990441
256347715,68498890,111220784,349690,302.691,15215600,38683.5,0.000865599,0.110622,0.110622,0.317122
256342250,68498890,16026,14282700,50494.1,637983000,6393990,0.00353533,0.447673,0.479306,0.649603
256343188,68498890,16388,944163,3547.88,38231800,460961,0.0037577,0.488222,0.488222,0.389258
256334607,68498890,35,174845,95.7169,5744900,10783.6,0.000547438,0.0616752,0.0616752,0.306829
256345644,68498890,17094,31113.7,93.522,659042,11954,0.00300582,0.384203,0,0
256341604,68498890,15831,2133040,3789.94,75418000,498872,0.00177678,0.233879,0.233883,0.8354
256336077,68498890,307,2132590,234.935,58483100,27209.1,0.000110164,0.0127587,0.0127572,1.07339
256344695,68498890,16828,48081000,86460.2,1914690000,11159800,0.00179822,0.232105,0.232099,0.873211
256334867,68498890,66,34969,14.4305,1158890,1841.27,0.000412664,0.0526544,0,0
256339130,68498890,920,11434900,19152.1,487677000,2451410,0.00167489,0.21438,0.21438,0.711431
256347485,68498890,111220670,699380,1117.49,23914300,139620,0.00159783,0.199635,0.199635,1.09284
256344324,68498890,16731,34969,2.95153,1186370,344.31,8.44041e-05,0.00984616,0,0
256346832,68498890,17373,1748210,1938.6,54013400,246576,0.00110891,0.141045,0.141038,0.921331
256341369,68498890,15788,244783,15.8896,8222870,2095.42,6.49129e-05,0.00856032,0.00856032,0.699571
256344699,68498890,16840,24617500,43115.8,965689000,5563030,0.00175143,0.225979,0.225973,0.883783
256337973,68498890,685,1608570,492.566,59885200,67470.1,0.000306213,0.0419441,0.0419441,1.30932
256346999,68498890,17440,2088100,539.236,54358800,69677.5,0.000258243,0.0333689,0.0332501,0.851663
256337172,68498890,554,174845,81.5953,7231480,10045.4,0.000466672,0.0574531,0.0574531,0.236824
256336498,68498890,440,629442,1109.28,24588600,136290,0.00176232,0.216526,0.216526,1.11862
256346275,68498890,17260,139876,107.132,4716420,12989.9,0.000765906,0.0928676,0.0928676,0.368098
256335916,68498890,257,472658,262.05,18339800,32935.8,0.000554417,0.0696821,0.0712388,0.533356
256337476,68498890,601,466694,3849.61,23757300,508887,0.00824869,1.09041,1.09361,0.317922
256346372,68498890,17287,69936,42.7228,1643740,4770.9,0.000610884,0.068218,0.068218,0.103474
256343285,68498890,16402,1049070,117.612,36059300,14781,0.000112111,0.0140896,0.0140896,1.07557
256344660,68498890,16808,247891000,287979,8299690000,38230900,0.00116171,0.154225,0.168716,1.41553
256344039,68498890,16602,873959,71.5463,30209400,8773.01,8.18646e-05,0.0100382,0.0100483,1.06233
256344081,68498890,16624,6119580,3306.4,201633000,453413,0.0005403,0.0740922,0.0740922,1.82645
256341445,68498890,15808,69938,16.6022,2936450,2040.32,0.000237384,0.0291732,0.0291732,0.389638
256341151,68498890,15729,874225,67.2281,20911900,7953.77,7.69003e-05,0.00909808,0.00909808,1.04647
256344216,68498890,16686,1818390,457.291,72253500,56979.6,0.000251482,0.0313352,0.0313352,0.783266
256346825,68498890,17368,2901050,1125.62,99173200,144221,0.000388004,0.0497133,0.0496965,1.34656
256344250,68498890,16703,2902340,267.65,103067000,33390.8,9.22186e-05,0.0115048,0.0115052,1.14577
256339715,68498890,1017,15606500,57809.9,607230000,8055840,0.00370422,0.516184,0.552627,0.654371
256341227,68498890,15753,2342920,300.542,67298100,37658.3,0.000128277,0.0160732,0.0160732,0.89955
256335651,68498890,225,1188950,2398.77,49148900,303305,0.00201756,0.255104,0.255104,0.464691
256336370,68498890,395,3179240,375.5,95089600,54770.1,0.00011811,0.0172274,0.0172403,1.45261
256338754,68498890,854,2607380,4254.69,59738500,555592,0.00163179,0.213085,0.213246,0.753493
256339720,68498890,1018,25376.9,100.464,1309220,12358.7,0.00395885,0.487006,0,0
256339063,68498890,905,595269,3994.65,19009200,610034,0.00671067,1.0248,0.995666,0.657294
256341348,68498890,15781,2832490,741.12,93918400,91408.2,0.00026165,0.0322713,0.0322713,1.20028
256341941,68498890,15936,9302460,14921.5,322612000,1889860,0.00160404,0.203157,0.220462,0.818361
256347098,68498890,17481,591523,358.686,21838200,44087.5,0.000606377,0.074532,0.0747897,0.974612
256335525,68498890,215,2028200,3081.71,85403900,465472,0.00151943,0.2295,0.2295,1.39872
256346942,68498890,17423,209814,51.5875,8752340,6292.11,0.000245872,0.029989,0.029989,0.331278
256339710,68498890,1015,1643540,2286.6,59515100,324232,0.00139126,0.197276,0.197276,1.18548
256336576,68498890,450,824687,267.728,11824000,37115.3,0.000324642,0.0450054,0.0461843,0.862136
256342205,68498890,16009,8157490,6891.48,181909000,854063,0.000844804,0.104697,0.103926,1.19178
256342908,68498890,16302,174845,69.3286,6167040,8950.13,0.000396515,0.051189,0.051189,0.469725
256340490,68498890,15577,7273550,4420.41,231598000,570291,0.000607737,0.0784061,0.0784061,1.47018
256347107,68498890,17484,209795,125.838,8568750,15286.3,0.000599815,0.0728631,0.0728606,0.569342
256339770,68498890,1033,4106390,1992.4,147804000,253018,0.000485195,0.0616157,0.062005,1.18948
256336013,68498890,288,1433730,1439.19,54131900,172184,0.00100381,0.120095,0.120095,0.724064
256338683,68498890,839,314710,179.974,10907000,21931.3,0.000571872,0.0696873,0.0696864,0.900615
256341331,68498890,15777,2412860,1186.81,75252900,142508,0.000491868,0.0590617,0.0590617,1.40745
256335888,68498890,250,1923300,1357.75,57731700,164502,0.000705947,0.0855314,0.0855314,1.62997
256340548,68498890,15608,594473,868.443,21573900,120365,0.00146086,0.202473,0.202473,1.04496
256338507,68498890,821,2891000,9954.19,99136100,1301240,0.00344316,0.450101,0.46995,0.564833
256345036,68498890,16947,21009600,51913.3,759120000,7240510,0.00247093,0.344628,0.375271,0.838186
256340788,68498890,15670,349689,430.583,10748600,53141.7,0.00123133,0.151968,0.151969,0.797904
256337468,68498890,599,1398760,230.325,47562600,27442.1,0.000164664,0.0196189,0.0196189,1.33753
256347039,68498890,17454,34969,27.0304,1133820,3135.77,0.000772981,0.089673,0,0
256336485,68498890,435,174845,62.1242,5439770,8660.02,0.00035531,0.0495297,0.0495297,0.496664
256340127,68498890,1120,209814,42.1201,7349100,5236.32,0.00020075,0.024957,0.024957,0.379649
256344237,68498890,16697,6399330,2315,236431000,308437,0.000361757,0.0481984,0.0481984,1.17127
256346975,68498890,17429,349690,148.852,13430500,18032.2,0.00042567,0.0515663,0.0515663,0.420387
256334604,68498890,33,1813090,4535.71,79842600,567751,0.00250164,0.313139,0.346748,0.740311
256334939,68498890,83,1476640,246.678,27307200,32990.9,0.000167054,0.0223419,0.0212708,1.43167
256342683,68498890,16193,896724,643.607,37484400,85952.7,0.000717731,0.0958519,0.109205,1.16282
256339100,68498890,912,384659,642.237,18261100,79675.9,0.00166963,0.207134,0.207134,0.607936
256341790,68498890,15864,768426,1020,26698800,137926,0.00132738,0.179492,0.179311,1.24493
256344161,68498890,16661,1398760,144.947,52767700,16987.4,0.000103626,0.0121446,0.0121446,1.20539
256348192,68498890,111220858,139869,182.238,3593160,22829.8,0.00130292,0.163223,0.163221,0.425735
256341459,68498890,15814,1084040,481.726,42726500,57367.3,0.000444381,0.05292,0.05292,0.410712
256343705,68498890,16501,174845,8.49633,4842980,1013.82,4.85935e-05,0.00579838,0.00579838,0.741239
256346694,68498890,17327,454266,327.654,11768200,39395,0.000721281,0.0867223,0.0867152,0.869224
256335131,68498890,115,34969,6.72433,1081810,781.766,0.000192294,0.022356,0,0
256342970,68498890,16328,6771110,2543.56,224542000,362056,0.000375649,0.0534706,0.0535084,1.22595
256345928,68498890,17196,524535,274.658,16771700,32662.6,0.000523622,0.0622697,0.0622697,0.542133
256341905,68498890,15923,3252120,2499.03,100881000,310943,0.000768431,0.0956125,0.0956125,0.63675
256342548,68498890,16131,11165700,32012.7,455599000,4228870,0.00286706,0.378738,0.40563,0.791724
256345204,68498890,17008,839256,128.744,23620900,14753.2,0.000153402,0.0175789,0.0175789,0.717197
256346204,68498890,17247,69938,100.921,2359640,12582.3,0.00144301,0.179907,0.179907,0.053652
256347113,68498890,17487,3001890,734.647,93826700,105628,0.000244729,0.0351871,0.0348484,1.22533
256339928,68498890,1074,249476,701.652,5813980,101266,0.0028125,0.405914,0.403174,0.406485
256337480,68498890,602,69938,16.8788,2774100,2185.5,0.00024134,0.0312491,0.0312491,0.166423
256345014,68498890,16935,518756,38.8678,18385400,4892.15,7.49251e-05,0.00943055,0.00940533,0.742863
256347654,68498890,111220758,34969,28.4304,1278530,3498.16,0.000813018,0.100036,0,0
256344804,68498890,16882,1328820,195.871,44875800,24602,0.000147402,0.0185141,0.0185141,0.666833
256337777,68498890,639,1152190,438.518,33931600,53131.5,0.000380595,0.0461136,0.0477439,1.03002
256340261,68498890,10687,2712490,10625.8,90196600,1485540,0.00391735,0.547666,0.537182,0.835871
256343203,68498890,16390,349690,164.524,12901500,21053.3,0.000470485,0.0602055,0.0602055,0.726998
256344677,68498890,16819,9021890,10269.3,349310000,1331070,0.00113827,0.147538,0.147536,1.05676
256343719,68498890,16519,12203100,11996.5,462276000,1752730,0.000983073,0.143631,0.143627,1.77639
256347101,68498890,17482,276824,159.718,8881070,20027.4,0.000576964,0.0723469,0.0729193,1.4297
256338531,68498890,827,1014100,128.268,33624400,15977.9,0.000126485,0.0157557,0.0157557,1.16472
256342327,68498890,16053,388930,4188.25,18649800,628596,0.0107686,1.61622,1.6026,0.693668
256338995,68498890,894,1531090,3822.08,49246900,579235,0.00249632,0.378316,0.385273,1.05551
256336788,68498890,505,139876,85.7382,5003210,12402.8,0.000612959,0.0886698,0.0886698,0.764663
256337403,68498890,582,559504,369.667,18591600,45822.9,0.000660704,0.0818992,0.0818992,0.781269
256335058,68498890,95,6957570,8734.07,282913000,1053070,0.00125533,0.151356,0.172218,0.980091
256339889,68498890,1065,119729000,67081.8,3534150000,8531130,0.000560279,0.0712535,0.0710951,1.57621
256342663,68498890,16182,101684,55.9521,3800270,7136.68,0.000550256,0.0701851,0.0701297,0.126591
256336975,68498890,536,2563020,392.867,98134300,48600.6,0.000153283,0.0189623,0.0232914,1.30136
256343970,68498890,16574,384659,33.3195,14484000,4411.95,8.6621e-05,0.0114698,0.0114698,0.626304
256344188,68498890,16669,3671730,3739.79,143123000,513274,0.00101854,0.139791,0.139791,1.0374
256337407,68498890,583,1803760,1160.79,76277900,140575,0.000643537,0.0779342,0.0899634,0.90424
256347231,68498890,17505,34969,8.5043,1282480,1019.3,0.000243195,0.0291488,0,0
256346510,68498890,17308,279752,132.236,8534360,16588.5,0.000472691,0.0592971,0.0592971,0.372954
256339306,68498890,952,3846440,5761.06,158792000,709120,0.00149776,0.184358,0.192472,1.04937
256347326,68498890,17587,1083960,10.6767,26455200,1303.35,9.84975e-06,0.0012024,0.00120243,1.75657
256342951,68498890,16322,7450850,2927.03,247589000,412413,0.000392845,0.0553512,0.0559711,1.1988
256342006,68498890,15956,33527500,63476.9,1268680000,7925150,0.00189328,0.236377,0.255,1.13505
256335930,68498890,260,314161,201.59,8246630,27733.4,0.000641679,0.0882777,0.0881734,1.03354
256336024,68498890,290,18108300,16977,635038000,2297490,0.000937529,0.126875,0.126864,1.03887
256341892,68498890,15915,9378550,7242.51,286424000,896796,0.000772242,0.095622,0.0955301,0.888959
256336131,68498890,323,58013600,26151.5,2114270000,3521000,0.000450782,0.0606927,0.0606927,1.89343
256336469,68498890,430,2734290,7844.57,109662000,1098300,0.00286896,0.401676,0.402872,1.48129
256343768,68498890,16537,908616,2352.04,36757100,355892,0.00258859,0.391686,0.391535,1.1986
