id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200291059,68445179,628,279752,395.986,10911000,55451.3,0.00141549,0.198216,0.198216,0.354826
200297284,68445179,16970,2272980,4631.65,70755500,661906,0.00203769,0.291206,0.291206,1.22087
200297435,68445179,17026,492196,715.503,19035300,96559.6,0.0014537,0.196181,0.199535,0.373195
200290508,68445179,507,53181200,132082,1698370000,18121400,0.00248362,0.340749,0.341866,0.945267
200297249,68445179,16953,664254,1372.35,24232400,183478,0.002066,0.276216,0.276296,0.879803
200289667,68445179,209,1223920,996.889,43209800,143117,0.000814508,0.116934,0.116934,0.825923
200291534,68445179,880,384659,61.1906,12588300,7890.12,0.000159078,0.020512,0.020512,1.20962
200294349,68445179,16078,839256,2282,31331800,325364,0.00271907,0.387682,0.387682,1.22216
200293740,68445179,15865,1808350,2348.27,63008600,302943,0.00129857,0.167524,0.167276,0.42404
200291007,68445179,623,102517000,111368,3445090000,17500100,0.00108634,0.170704,0.170187,2.27594
200293676,68445179,15853,41710100,22014.9,1463800000,3000450,0.000527808,0.0719359,0.0708672,1.10097
200295936,68445179,16509,18425700,20007.9,625770000,2783940,0.00108587,0.15109,0.151093,1.45243
200290614,68445179,551,129413,91.6783,4513440,11986.3,0.000708415,0.0926201,0,0
200297124,68445179,16925,5323880,13446.6,215405000,1804000,0.00252571,0.33885,0.346904,0.651817
200297002,68445179,16814,57174300,24625.4,2232040000,3550740,0.000430708,0.0621037,0.0621037,1.59217
200292599,68445179,15578,489566,544.844,14510000,75467.6,0.00111291,0.154152,0.154152,1.17892
200296706,68445179,16732,3741680,2758.71,116365000,367639,0.000737291,0.0982551,0.0982551,1.10314
200298003,68445179,17306,2342880,3207.27,68595200,474113,0.00136895,0.202363,0.202373,1.86942
200298187,68445179,17347,629274,154.512,11911600,19875.1,0.00024554,0.0315842,0.0315842,0.642106
200289195,68445179,63,69938,42.5272,2371200,5449.91,0.000608071,0.0779248,0.0779248,0.70829
200289997,68445179,327,395054,288.357,12956900,39995.1,0.000729918,0.101239,0.0908574,0.450997
200297925,68445179,17263,413672,99.5752,8894830,12745.4,0.000240711,0.0308104,0.0307572,0.968423
200289671,68445179,211,3776650,10960.2,131904000,1507010,0.0029021,0.399032,0.399032,0.6028
200298901,68445179,111220824,1398700,33.0709,43108900,4519.34,2.36441e-05,0.00323111,0.00323126,1.72597
200298895,68445179,111220820,979107,1128.97,36626600,174592,0.00115306,0.178318,0.178327,1.25086
200297262,68445179,16958,559504,340.285,19145300,45296.6,0.000608191,0.0809585,0.0809585,1.30694
200292757,68445179,15620,34872.9,49.499,686558,6789.9,0.00141941,0.194704,0,0
200289677,68445179,215,2028200,1310.22,76058600,189696,0.000646001,0.093529,0.093529,1.49688
200294081,68445179,15967,209814,552.917,8780750,83182.7,0.00263527,0.396459,0.396459,0.604973
200292258,68445179,1066,968798,3244.46,24561300,432458,0.00334896,0.446386,0.451723,0.44122
200297846,68445179,17223,6018470,8959.82,193314000,1360560,0.00148872,0.226063,0.225214,1.45173
200292917,68445179,15676,314721,140.483,8600610,17805.4,0.000446373,0.0565753,0.0565753,0.937601
200293854,68445179,15902,415113,456.55,14924200,57920.3,0.00109982,0.139529,0.138789,0.705302
200296754,68445179,16752,3005560,2091.95,102303000,285855,0.000696028,0.0951087,0.0953023,1.44391
200289792,68445179,258,7308520,3258.95,215867000,547804,0.00044591,0.0749542,0.0749542,1.9232
200298460,68445179,17497,870466,319.111,21295100,42203.5,0.000366598,0.0484838,0.0486584,1.08494
200291185,68445179,668,769318,262.342,22252700,33738.6,0.000341006,0.0438552,0.0438552,0.755333
200297082,68445179,16875,279752,547.4,9446300,71392.7,0.00195673,0.2552,0.2552,0.659281
200293755,68445179,15870,733335,420.506,25574400,55535.7,0.000573416,0.0757303,0.0350057,0.274705
200295555,68445179,16426,174845,89.8799,6031960,11534.6,0.000514055,0.0659706,0.0659706,0.812449
200294215,68445179,16028,5992180,15409.9,259705000,1978200,0.00257166,0.33013,0.327719,0.72322
200292120,68445179,1031,912000,292.274,26823800,44335.7,0.000320476,0.0486138,0.0475002,1.11539
200296475,68445179,16666,559504,266.709,18939500,42945.4,0.000476689,0.0767561,0.0767561,0.696403
200290972,68445179,614,1011950,661.199,18798300,87196.2,0.000653391,0.0861665,0.0861005,0.996411
200298341,68445179,17438,1667290,336.327,31582800,43237.2,0.00020172,0.0259326,0.0248764,1.24152
200292006,68445179,981,326494,301.399,4830160,39008.1,0.000923138,0.119476,0.12522,0.56685
200298295,68445179,17418,5961600,5896.62,184731000,800275,0.0009891,0.134238,0.133973,1.81231
200289918,68445179,302,8182750,20265.6,303078000,2952180,0.00247663,0.360781,0.360781,0.960352
200292714,68445179,15608,594453,305.202,17092700,41328,0.000513416,0.0695227,0.069525,0.652513
200298794,68445179,111220714,109106,199.541,4350300,26097.7,0.00182886,0.239195,0.238473,0.665783
200296335,68445179,16632,1538640,585.866,48083100,77603,0.000380769,0.0504362,0.0504362,0.797881
200297658,68445179,17182,5487640,7018.71,127351000,951491,0.001279,0.173388,0.173376,1.07248
200289680,68445179,216,391636,691.17,11743200,97907.9,0.00176483,0.249997,0.196599,0.647196
200296148,68445179,16582,69938,160.667,2113130,21098.9,0.00229728,0.30168,0.30168,0.424257
200298240,68445179,17376,34969,8.21805,1252740,1266.49,0.00023501,0.0362176,0,0
200293236,68445179,15765,3391990,4320,101289000,748271,0.00127359,0.220599,0.220599,1.49052
200298412,68445179,17474,403967,26.9082,4550350,3543.34,6.661e-05,0.00877137,0.00857662,0.9011
200296510,68445179,16678,13777500,17526.9,516278000,2493480,0.00127214,0.180982,0.180984,1.27535
200291507,68445179,867,2272980,1687.88,79934000,225987,0.000742585,0.099423,0.099423,1.25322
200295160,68445179,16272,734349,178.648,21834200,24893.6,0.000243273,0.0338989,0.0338989,0.494941
200291497,68445179,864,14765300,9752.84,525079000,1324550,0.000660526,0.0897073,0.0901425,1.17021
200293951,68445179,15927,349690,743.232,10557600,106045,0.0021254,0.303255,0.303255,0.715803
200298888,68445179,111220814,34515.4,65.4752,1185900,8648.96,0.00189699,0.250583,0,0
200297067,68445179,16861,977798,1360.29,33751400,182573,0.00139117,0.186719,0.187125,0.894594
200295456,68445179,16402,1049070,655.232,35893700,85150.4,0.000624584,0.0811675,0.0811675,1.22656
200294645,68445179,16141,6511550,19601.9,236420000,2653440,0.00301032,0.407498,0.403975,0.593705
200290197,68445179,398,1924900,306.368,39996200,40302.5,0.000159161,0.0209375,0.0209143,1.23269
200296710,68445179,16733,244783,126.285,8179700,16520,0.000515906,0.0674884,0.0674884,0.624562
200298797,68445179,111220718,295885,366.575,11892300,48705.6,0.00123891,0.16461,0.168079,0.42067
200293093,68445179,15688,104900,90.0799,2770690,12509,0.000858722,0.119247,0.119248,0.423842
200294195,68445179,16016,45132300,96176,1422630000,12685800,0.00213098,0.281081,0.274248,0.908925
200295442,68445179,16396,27473300,29736.3,956817000,4045970,0.00108237,0.147269,0.147633,1.15388
200295531,68445179,16420,489566,308.319,12519300,40417.3,0.000629779,0.0825575,0.0825575,0.78688
200289762,68445179,247,327567,219.554,11145200,27158.9,0.000670255,0.0829108,0.0810643,0.407936
200290372,68445179,470,489566,109.984,15245300,15443.3,0.000224656,0.0315448,0.0315448,0.519025
200293580,68445179,15831,2132710,5133.19,75444700,723587,0.00240688,0.33928,0.339289,0.501389
200291976,68445179,974,1001550,1406.03,36703800,176653,0.00140385,0.176379,0.160536,0.456137
200297031,68445179,16841,2692610,1487.65,106382000,220030,0.000552491,0.0817161,0.0817161,1.86723
200289356,68445179,128,13428000,6418.73,421919000,903875,0.000478009,0.0673125,0.0673132,1.42581
200296424,68445179,16652,454597,199.716,14528400,32927.3,0.000439325,0.0724318,0.0724318,0.883138
200298156,68445179,17334,594367,324.833,17361400,42121.7,0.000546519,0.0708682,0.0708843,0.915742
200290181,68445179,386,13777600,20225.6,442681000,2754040,0.001468,0.199892,0.19927,1.12626
200294200,68445179,16021,45132300,96176,1422630000,12685800,0.00213098,0.281081,0.274248,0.908925
200289650,68445179,199,1783420,1373.42,56541600,183741,0.000770107,0.103027,0.103027,0.658189
200292136,68445179,1045,32933,40.5542,1091000,4893.33,0.00123142,0.148585,0,0
200292124,68445179,1037,1749970,2972.94,66291900,391818,0.00169886,0.2239,0.221574,0.589015
200298845,68445179,111220778,34916.5,139.434,1405810,19148.6,0.00399337,0.548412,0,0
200292731,68445179,15612,34907.1,108.089,602160,16738.1,0.00309649,0.479504,0,0
200291350,68445179,756,244783,519.577,8762050,72775.5,0.0021226,0.297306,0.297306,0.78697
200292518,68445179,10728,734349,15.6251,29034600,2037.97,2.12775e-05,0.0027752,0.0027752,1.92508
200298506,68445179,17540,1676400,2646,41748000,355758,0.00157838,0.212215,0.212503,1.11198
200292456,68445179,10686,2023110,4509.17,84958600,610438,0.00222883,0.301732,0.302089,0.845024
200296531,68445179,16686,1818390,743.426,66167000,99893.4,0.000408838,0.0549351,0.0549351,1.02878
200298891,68445179,111220816,314721,1137.64,14075000,204364,0.00361477,0.649349,0.649349,0.531923
200296295,68445179,16623,6189510,5040.89,186257000,687354,0.000814424,0.111051,0.111051,1.42672
200291320,68445179,725,174845,69.272,6488520,9071.71,0.000396191,0.0518843,0.0518843,0.522578
200291706,68445179,898,1328820,476.777,47853400,65685.1,0.000358797,0.0494311,0.0494311,1.09796
200296042,68445179,16565,699380,1083.66,26978600,156854,0.00154946,0.224275,0.224275,0.934544
200298176,68445179,17342,104907,28.4281,3215090,4024.36,0.000270984,0.0383612,0.0383612,0.80903
200297962,68445179,17283,664349,564.735,18373200,75016.7,0.000850058,0.112918,0.112924,0.679318
200297243,68445179,16950,699223,1525.69,25553300,203309,0.00218198,0.290764,0.290836,0.84369
200295498,68445179,16412,839256,998.974,30927200,130527,0.00119031,0.155527,0.155527,0.706423
200290048,68445179,342,6847220,26318.7,244234000,5007610,0.0038437,0.731335,0.727393,1.49962
200296535,68445179,16687,3112240,3117.78,117728000,430668,0.00100178,0.138379,0.138379,0.890339
200298784,68445179,111220698,559259,2219.35,17469900,371475,0.00396838,0.664228,0.664403,0.610994
200297511,68445179,17090,104907,226.35,2962590,31502.5,0.00215763,0.300289,0.300289,0.472701
200297485,68445179,17063,699380,1883.66,16442400,263086,0.00269333,0.376171,0.376171,0.757535
200291260,68445179,701,6224480,10010.7,239339000,1701140,0.00160827,0.273298,0.273298,1.4632
200296286,68445179,16619,559489,140.121,19707800,18665.1,0.000250445,0.033361,0.0333626,1.24706
200291532,68445179,879,6643740,11416.8,208042000,1596250,0.00171843,0.240264,0.237899,0.528717
200295369,68445179,16365,769318,864.355,23307800,125575,0.00112353,0.163228,0.163228,1.85452
200295655,68445179,16431,279752,148.763,9636400,19910.8,0.000531769,0.071173,0.071173,0.41344
200297071,68445179,16864,2342920,2292.37,77523000,299956,0.000978423,0.128026,0.128027,1.30915
200295938,68445179,16510,12236200,14967,439513000,2096590,0.00122318,0.171343,0.171342,1.41402
200295407,68445179,16384,1993230,10842.9,78341300,1441090,0.00543984,0.722991,0.722991,0.516933
200292486,68445179,10700,882873,948.339,32479400,128029,0.00107415,0.145014,0.136937,0.567337
200291383,68445179,795,15526200,7504.79,518734000,1029390,0.000483362,0.0663003,0.0663003,1.55038
200291349,68445179,754,9037400,21477.3,275020000,2899180,0.00237649,0.320798,0.318921,0.73371
200297625,68445179,17162,109106,199.541,4350300,26097.7,0.00182886,0.239195,0.238473,0.665783
200294208,68445179,16024,6112050,16339,163863000,2182480,0.00267325,0.357078,0.350486,0.768107
200291438,68445179,830,1293850,943.088,39413500,120702,0.000728899,0.0932889,0.0932889,1.16622
200291943,68445179,966,569672,1235.6,20481100,166908,0.00216896,0.292989,0.299545,1.02947
200291347,68445179,750,108754,381.851,2597530,53597.2,0.00351115,0.49283,0.493045,0.377374
200298250,68445179,17383,1094390,187.711,20394800,24046.5,0.000171521,0.0219726,0.0219089,1.47822
200298271,68445179,17400,2376550,437.33,54728900,57959.3,0.000184019,0.024388,0.0244295,1.40268
200297066,68445179,16860,174845,216.9,6141570,27577.4,0.00124053,0.157725,0.157725,0.468684
200296519,68445179,16682,839256,150.734,29200700,21821.7,0.000179605,0.0260013,0.0260013,1.11589
200295419,68445179,16388,944163,6795.42,37193700,902639,0.0071973,0.956021,0.956021,0.382871
200290039,68445179,340,520360,1260.06,22358100,163236,0.00242152,0.313699,0.314785,0.517885
200297420,68445179,17018,314721,697.097,8350080,96916.6,0.00221497,0.307945,0.307945,0.734811
200298969,68445179,111220876,733976,42.0557,18531300,5291.49,5.72985e-05,0.00720934,0.00721986,1.45388
200292839,68445179,15655,1923130,1554.72,51079600,216554,0.000808431,0.112605,0.112615,1.41654
200296899,68445179,16786,174813,281.84,5904400,37108.3,0.00161224,0.212275,0.212304,0.755347
200291986,68445179,976,3846590,2020.87,140862000,286306,0.000525365,0.0744311,0.0744311,1.16501
200295011,68445179,16217,944163,785.581,28578500,101840,0.00083204,0.107863,0.107863,0.948735
200298227,68445179,17369,1328550,1598.35,39324400,214911,0.00120308,0.161764,0.161828,1.06996
200295244,68445179,16302,174845,1323.25,5246300,193326,0.00756814,1.1057,1.1057,0.504163
200291541,68445179,882,944163,923.598,36285800,119294,0.000978219,0.126349,0.126349,0.645877
200297475,68445179,17048,34969,36.8031,984255,4768.26,0.00105245,0.136357,0,0
200298766,68445179,111220672,594473,879.781,17416100,121723,0.00147993,0.204759,0.204759,0.507967
200295360,68445179,16361,1713480,963.908,49550200,133006,0.000562544,0.0776231,0.0776231,0.737556
200289990,68445179,324,68742.3,92.3523,2479240,12008.4,0.00134346,0.174688,0.137994,0.131205
200298511,68445179,17543,139548,471.677,3851620,60704.4,0.00338003,0.435007,0.43516,0.855886
200290492,68445179,503,2972360,2022.06,102211000,272128,0.000680288,0.0915526,0.0915526,1.11151
200294435,68445179,16097,61727.2,52.3039,2303270,6705.25,0.000847339,0.108627,0.0830293,0.00835216
200293746,68445179,15867,5981120,5061.53,206383000,650878,0.000846252,0.108822,0.102763,0.933209
200291062,68445179,629,2762550,902.212,95250400,126823,0.000326586,0.0459081,0.0459081,0.602867
200291861,68445179,939,103982,2.79188,2573000,353.042,2.68497e-05,0.00339523,0.00338754,0.836571
200296638,68445179,16712,314478,611.175,11711900,79178,0.00194346,0.251776,0.251773,0.103291
200297083,68445179,16876,7833060,5634.81,232371000,814693,0.000719363,0.104007,0.104007,1.23295
200299191,68445179,112892325,34969,4.9315,869806,667.512,0.000141025,0.0190887,0,0
200291406,68445179,811,3916530,2846.84,150116000,387700,0.000726878,0.0989909,0.0989909,1.25845
200296565,68445179,16695,979132,62.1841,35017400,9345,6.35094e-05,0.00954416,0.00954416,1.38014
200291395,68445179,804,104907,31.7412,3202380,4755.95,0.000302565,0.0453349,0.0453349,0.343808
200294028,68445179,15950,1105030,1742.65,40142200,239512,0.00157701,0.216746,0.118911,0.613288
200293790,68445179,15878,131881,126.229,4317400,16442.9,0.000957143,0.12468,0.0155875,0.0816657
200292110,68445179,1025,6242810,9194.33,246112000,1229460,0.00147279,0.19694,0.196936,0.733787
200296996,68445179,16810,72558100,36903.8,2720390000,5246110,0.00050861,0.0723022,0.0723146,1.5302
200292380,68445179,1101,992162,768.793,36374600,98945.5,0.000774867,0.0997271,0.0969622,0.639491
200294069,68445179,15963,804186,2391.87,37096500,362775,0.00297428,0.451109,0.451102,0.76171
200292622,68445179,15585,244783,314.328,7177870,43417.3,0.00128411,0.177371,0.177371,1.33177
200293958,68445179,15930,10622100,16825.9,348722000,2268990,0.00158405,0.21361,0.203857,0.924272
200290427,68445179,485,41229700,20428,1450230000,2868370,0.000495467,0.0695705,0.067486,1.266
200296426,68445179,16654,384659,198.081,12284700,32707.2,0.000514953,0.0850292,0.0850292,0.722628
200294084,68445179,15969,5769780,35707,213761000,6497980,0.00618861,1.12621,1.12621,0.856687
200294656,68445179,16143,1867380,5402.35,68907600,736259,0.00289302,0.394275,0.389399,0.499227
200296508,68445179,16677,1049070,1762.66,39281400,239561,0.00168021,0.228356,0.228356,0.771242
200297483,68445179,17059,69938,614.08,2274700,115807,0.00878035,1.65585,1.65585,0.598284
200299185,68445179,112892265,139876,1067.7,4823150,141611,0.0076332,1.01241,1.01241,0.468872
200293194,68445179,15725,1153980,4621.75,29821000,641076,0.00400507,0.555536,0.555536,0.966589
200298357,68445179,17445,453788,154.255,7640160,19856.4,0.000339928,0.0437571,0.0431882,1.01843
200291929,68445179,962,8631220,17544.9,203036000,2434990,0.00203273,0.282114,0.280456,0.896334
200292530,68445179,10735,1328820,1541.19,62120000,272458,0.00115982,0.205037,0.205037,1.13937
200294738,68445179,16171,2721080,6063.66,98387900,801390,0.0022284,0.294512,0.275979,0.754839
200297316,68445179,16987,34969,0.899742,1163930,114.847,2.57297e-05,0.00328426,0,0
200297614,68445179,17154,1084040,3540.2,28227500,469569,0.00326575,0.433166,0.433166,0.538045
200298019,68445179,17314,34969,5.56761,1102010,809.42,0.000159216,0.0231468,0,0
200298834,68445179,111220762,664357,1807.85,19431000,268654,0.00272121,0.404382,0.404397,0.929637
200290594,68445179,541,714509,2460.72,26889000,323239,0.00344393,0.452393,0.47879,0.804378
200290582,68445179,534,454597,160.408,14879400,22820,0.000352858,0.0501984,0.0501984,0.609519
200296761,68445179,16755,34969,6.98566,1162210,1132.32,0.000199767,0.0323806,0,0
200290498,68445179,504,1759280,4025.1,64138200,552993,0.00228793,0.31433,0.282049,0.635347
200293400,68445179,15809,5560070,4494.64,174049000,634653,0.000808378,0.114145,0.114145,1.92075
200291263,68445179,702,541955,307.955,18176000,37932.5,0.000568229,0.069992,0.0712695,0.333116
200293132,68445179,15697,454484,548.466,11684300,72314.7,0.00120679,0.159114,0.159102,0.383416
200296750,68445179,16751,4264440,2893.43,139957000,396425,0.000678501,0.0929606,0.093098,1.40696
200291463,68445179,851,1713480,2751.06,65423400,385371,0.00160554,0.224905,0.224905,0.876346
200298571,68445179,17581,1383730,0.94002,16316000,123.699,6.79338e-07,8.93954e-05,9.03545e-05,1.64623
200296665,68445179,16719,1643520,593.74,54891800,77897.3,0.000361262,0.0473967,0.0473993,1.03706
200291389,68445179,797,5057210,2475.05,163257000,386085,0.00048941,0.0763434,0.0762595,1.70926
200291727,68445179,903,699380,426.411,28325600,59485.9,0.000609698,0.0850551,0.0850551,0.621617
200297400,68445179,17000,209814,29.8918,6912500,3878.76,0.000142468,0.0184867,0.0184867,0.58723
200293154,68445179,15705,174840,105.263,3677120,13662.9,0.00060205,0.0781454,0.0781441,0.934229
200297074,68445179,16868,1398760,563.19,46306300,74110.3,0.000402635,0.0529829,0.0529829,0.745742
200289289,68445179,99,1538640,5705.11,41732100,787773,0.0037079,0.511994,0.511994,0.722543
200290691,68445179,576,34969,2.10972,856466,271.389,6.03312e-05,0.00776084,0,0
200295345,68445179,16353,8147740,8621.24,248836000,1199230,0.00105811,0.147185,0.147185,1.23434
200291376,68445179,785,384545,524.84,10860600,67207.9,0.00136483,0.174772,0.174757,0.470412
200291822,68445179,928,17236500,14686.6,656649000,2024210,0.000852064,0.117438,0.117596,1.2044
200295473,68445179,16406,769318,399.742,23450200,52319.1,0.000519606,0.0680071,0.0680071,0.954528
200293378,68445179,15803,1748450,810.715,60327600,124626,0.000463676,0.0712777,0.0712777,1.22394
200295428,68445179,16391,139876,583.378,5477020,78569.3,0.00417068,0.561707,0.561707,0.571055
200291393,68445179,803,21800400,51075.9,720928000,9028290,0.00234289,0.414134,0.409564,1.79356
200295980,68445179,16537,907590,1491.19,38065000,209898,0.00164302,0.231269,0.231058,0.644779
200293592,68445179,15833,419627,850.483,15545200,120798,0.00202676,0.28787,0.28787,0.26639
200297528,68445179,17100,470519,682.647,19157600,92154.2,0.00145084,0.195856,0.193109,0.355372
200294108,68445179,15981,9083430,45994.3,310869000,6847360,0.00506354,0.753829,0.802528,1.18203
200297258,68445179,16957,524227,1863.26,18687400,243619,0.0035543,0.46472,0.464767,0.426625
200298426,68445179,17484,209814,3.71851,7311670,549.244,1.77229e-05,0.00261777,0.00261777,1.00961
200299190,68445179,112892315,174845,178.002,6327030,23802.7,0.00101805,0.136136,0.136136,0.165061
200289420,68445179,156,180076,110.213,6230210,13301.2,0.000612039,0.0738647,0.0726719,0.288161
200289353,68445179,127,1188950,1854.5,38460600,302866,0.00155978,0.254735,0.254735,1.02392
200295873,68445179,16480,664411,302.947,21724700,40363.5,0.000455963,0.0607508,0.0607508,0.872805
200298487,68445179,17523,2510440,38.3571,40477900,5128.24,1.5279e-05,0.00204277,0.0020738,1.59194
200292856,68445179,15658,104907,21.5008,2789290,2731.37,0.000204951,0.0260361,0.0260361,0.0536254
200289863,68445179,284,4101000,20023.7,146551000,3006570,0.00488265,0.733131,0.753715,1.097
200290193,68445179,395,3167870,294.925,72010800,38485.7,9.30989e-05,0.0121488,0.0125419,2.98685
200289807,68445179,263,174844,964.865,5149550,145945,0.00551843,0.834715,0.834715,0.576921
200290563,68445179,528,84697500,97638.8,3245270000,13459500,0.00115279,0.158913,0.158575,1.20784
200289818,68445179,268,311091,685.434,11044800,89142.4,0.00220332,0.286547,0.285154,0.405677
200289325,68445179,114,139670,12.1082,3428380,1688.92,8.66914e-05,0.0120922,0.0120867,0.667789
200294999,68445179,16211,14991000,13725.6,439949000,1953420,0.000915589,0.130306,0.130261,2.01341
200298308,68445179,17426,3111120,3580.42,96667200,476906,0.00115084,0.153291,0.153332,1.7476
200294479,68445179,16108,783918,1624.55,17787800,239111,0.00207235,0.30502,0.341402,0.479621
200291517,68445179,870,2661440,3754.15,99151800,474730,0.00141057,0.178373,0.177246,0.593905
200291948,68445179,968,2727580,4480.37,126438000,802033,0.00164262,0.294046,0.294046,1.34297
200294766,68445179,16183,34969,79.6163,1262230,10654.8,0.00227677,0.304691,0,0
200293105,68445179,15691,276658,109.285,1842240,14209.2,0.000395018,0.0513601,0.0516468,1.78741
200293165,68445179,15709,104907,64.8078,2466800,8399.55,0.000617764,0.0800667,0.0800667,1.12972
200296527,68445179,16685,1468700,461.861,52942700,63338.6,0.00031447,0.0431257,0.0431257,1.04343
200297130,68445179,16928,2789250,9344.83,106299000,1229760,0.00335031,0.440895,0.43659,0.997152
200298293,68445179,17416,11152700,6597.19,287261000,890985,0.000591532,0.0798895,0.0787448,2.36426
200298304,68445179,17423,209814,122.98,8907220,22087.4,0.000586138,0.105271,0.105271,0.900765
200297543,68445179,17109,978887,2620.95,30159900,424149,0.00267748,0.433298,0.433456,0.943507
200289282,68445179,96,1390560,3595.33,54924500,473261,0.00258552,0.340337,0.334811,0.666175
200290714,68445179,582,1084040,2420.2,38282900,349176,0.00223258,0.322107,0.322107,0.931466
200294529,68445179,16119,2099910,6482.64,83168700,890799,0.00308711,0.424209,0.431374,0.583168
200298258,68445179,17390,688904,434.524,17186400,55280.1,0.000630747,0.0802435,0.080341,0.769337
200290128,68445179,360,314721,1063.18,10934900,175769,0.00337816,0.558491,0.558492,0.727702
200290165,68445179,377,37590.2,34.4913,1390390,4451.39,0.000917561,0.118419,0,0
200295463,68445179,16404,139876,220.784,4935340,29471,0.00157843,0.210694,0.210694,0.67392
200297264,68445179,16959,979132,566.265,30978500,87886,0.000578333,0.0897591,0.0897591,0.621849
200290234,68445179,414,139876,171.783,4853530,22308.6,0.00122811,0.159488,0.159488,0.261617
200295745,68445179,16449,69938,11.727,2585280,1678.18,0.000167678,0.0239953,0.0239953,0.576844
200291369,68445179,780,320277,454.475,12733200,58134.8,0.001419,0.181514,0.179435,0.549168
200293199,68445179,15727,139876,142.295,3557340,18745.7,0.00101729,0.134017,0.134017,0.565908
200290132,68445179,361,7234280,21841.3,237417000,2854200,0.00301914,0.394539,0.387979,0.680223
200295169,68445179,16277,174845,56.3739,4164960,7175.81,0.000322422,0.041041,0.041041,0.831985
200289969,68445179,319,1061890,1085.52,36783800,155090,0.00102225,0.14605,0.0861012,0.558133
200291524,68445179,874,174820,474.183,5830530,61745.5,0.0027124,0.353194,0.353199,0.360492
200292459,68445179,10690,756014,1291.54,28200200,179741,0.00170835,0.237748,0.240877,0.506142
200294720,68445179,16162,489566,1050.79,16389400,166487,0.00214637,0.340071,0.340071,1.28717
200298559,68445179,17571,209680,0.983028,2871180,110.962,4.68824e-06,0.000529196,0.000529576,1.32067
200297914,68445179,17258,1345910,383.512,29683600,54009,0.000284946,0.0401283,0.0399404,1.24797
200289724,68445179,235,1106900,600.068,20532700,76922.8,0.000542116,0.069494,0.0668519,1.2142
200289728,68445179,236,2023590,3441.11,69266200,473372,0.0017005,0.233927,0.233193,0.966695
200293786,68445179,15876,79000.4,90.4188,2701230,12140.6,0.00114454,0.153677,0,0
200289844,68445179,278,7441500,6303.75,251778000,827680,0.000847108,0.111225,0.108526,0.949035
200291696,68445179,895,779128,3180.96,27602200,436484,0.00408271,0.560221,0.573052,0.639558
200296825,68445179,16770,348423,627.658,12213900,91240.4,0.00180142,0.261867,0.262474,0.765362
200297052,68445179,16852,419628,560.031,15716700,74217.3,0.00133459,0.176864,0.176864,0.567469
200297117,68445179,16916,34969,50.1584,1667200,8359.56,0.00143437,0.239056,0,0
200295536,68445179,16422,1049070,1462.65,35259200,228860,0.00139424,0.218155,0.218155,1.08693
200298961,68445179,111220874,349690,2.58053,11446300,393.362,7.37948e-06,0.00112489,0.00112489,1.72473
200297094,68445179,16890,314721,209.308,10994000,27288.3,0.00066506,0.0867062,0.0867062,0.821432
200298856,68445179,111220786,104907,90.6106,3799700,15919.6,0.000863723,0.151749,0.151749,1.03407
200291161,68445179,662,55468.5,18.9811,1791810,2240.95,0.000342197,0.0404003,0,0
200297662,68445179,17185,1153900,348.331,27499600,47588.6,0.000301872,0.0412414,0.041239,1.00872
200297982,68445179,17295,69198.9,175.942,2735790,23976,0.00254255,0.346479,0.344612,0.836353
200292447,68445179,10680,2747170,4791.25,95133200,634513,0.00174407,0.23097,0.235665,0.716407
200298502,68445179,17536,659236,19.0556,7063800,2619.53,2.89057e-05,0.00397359,0.00397193,1.30791
200291952,68445179,969,839256,5923.58,31016000,996922,0.00705814,1.18786,1.18786,0.69927
200294071,68445179,15964,314620,742.718,14733900,107086,0.00236068,0.340368,0.340385,0.633442
200294142,68445179,15995,742255,1072.49,26740000,136555,0.0014449,0.183974,0.20413,0.940944
200290211,68445179,406,804275,365.557,28095900,48173.3,0.000454518,0.0598965,0.0598962,0.875929
200292796,68445179,15627,839225,1108.7,22821500,166290,0.0013211,0.198147,0.198166,1.38275
200293128,68445179,15696,804240,1424.67,22929800,181841,0.00177145,0.226103,0.226098,0.572661
200297799,68445179,17207,2447000,4470.72,59752700,606495,0.00182702,0.247853,0.247858,0.809408
200297311,68445179,16984,2762550,8271.04,81498800,1436720,0.00299399,0.520069,0.520069,1.02568
200297532,68445179,17103,1081950,1715.4,38629700,253417,0.00158547,0.234223,0.234623,0.725452
200297452,68445179,17031,1849690,3324.67,66241900,436230,0.00179742,0.235839,0.236185,0.958671
200290021,68445179,333,349690,436.289,11292500,67895.3,0.00124765,0.194159,0.194159,0.566194
200294337,68445179,16069,1921220,799.385,65031500,102555,0.000416082,0.0533801,0.0509252,0.848914
200298365,68445179,17447,93016.4,30.3756,991506,4179.73,0.000326562,0.0449355,0.0431114,0.350779
200294058,68445179,15959,2761970,6952.87,123944000,1044460,0.00251736,0.378157,0.378197,0.839429
200292081,68445179,1011,327567,219.554,11145200,27158.9,0.000670255,0.0829108,0.0810643,0.407936
200295238,68445179,16300,34969,301.926,1234540,43061.4,0.0086341,1.23142,0,0
200292754,68445179,15619,734326,1146.74,21052100,170277,0.00156163,0.231882,0.231911,1.51285
