id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200771579,68523231,907,524535,650.311,15499800,77258.9,0.00123979,0.14729,0.14729,0.244663
200768744,68523231,486,2647620,29492.3,85227200,4088820,0.0111392,1.54434,1.71394,0.630811
200776412,68523231,16039,3632700,16163,145224000,2078850,0.00444931,0.57226,0.577457,0.507874
200777089,68523231,16171,2222440,12635.8,69082300,1645820,0.00568558,0.740549,0.769687,0.627446
200778793,68523231,16450,1166420,2972.72,36125600,406228,0.00254857,0.348268,0.418703,1.52532
200776206,68523231,15994,735512,3576.46,20390200,419173,0.00486255,0.569907,0.562171,0.421704
200772692,68523231,1105,233302,616.795,6425370,72917.1,0.00264376,0.312543,0.302422,0.562791
200781540,68523231,16932,831759,541.84,28226300,66562.8,0.000651438,0.0800266,0.0815168,1.13705
200766375,68523231,83,1050880,298.258,13518400,38096,0.000283816,0.0362515,0.0368254,1.44706
200770038,68523231,672,41404600,91496.6,1336410000,11109900,0.00220982,0.268325,0.265396,0.513439
200781289,68523231,16876,6678680,8746.57,161541000,1088050,0.00130963,0.162914,0.162935,0.941804
200780391,68523231,16702,2513300,4912.44,86468800,738124,0.00195458,0.293687,0.306637,1.30754
200775599,68523231,15895,2306160,4591.22,64284700,552629,0.00199085,0.239632,0.236345,0.712252
200775649,68523231,15905,45246100,66126,1314560000,8605420,0.00146147,0.190191,0.191383,1.01583
200775668,68523231,15909,13389500,14208.5,454794000,1815970,0.00106117,0.135626,0.135668,1.16349
200768054,68523231,412,1556320,2426.97,51727400,289771,0.00155943,0.186189,0.186165,0.669309
200770955,68523231,834,2360330,3427.2,75970700,445177,0.001452,0.188608,0.188922,0.624458
200771166,68523231,867,2268890,1029.77,63821400,129389,0.000453867,0.0570275,0.0575309,1.54344
200781230,68523231,16864,2226080,2435.06,61221000,313245,0.00109388,0.140716,0.143262,1.40526
200772412,68523231,1066,581089,3572.84,20479000,469965,0.00614852,0.808766,0.793355,0.617538
200778803,68523231,16451,768723,1582.48,24311600,204964,0.00205858,0.266629,0.266601,0.591661
200780106,68523231,16663,104907,6.76823,2379490,820.594,6.45166e-05,0.00782213,0.00782213,0.419984
200767477,68523231,310,699380,1729.62,18351500,215381,0.00247307,0.307959,0.307959,0.646324
200783455,68523231,17416,10906700,12197.5,263658000,1568280,0.00111834,0.14379,0.149121,1.58268
200774059,68523231,15672,34969,17.1301,843092,2079.2,0.000489864,0.0594583,0,0
200783135,68523231,17346,1049010,1278.16,22471800,153006,0.00121844,0.145857,0.145864,0.52051
200778749,68523231,16442,901925,624.724,26792100,76985.2,0.000692657,0.0853566,0.0854563,0.278697
200783578,68523231,17470,839095,670.676,17275600,87852.3,0.000799285,0.104699,0.104703,0.343067
200766364,68523231,82,482667,720.098,14811700,94432.7,0.00149192,0.195648,0.19692,0.553651
200773425,68523231,10737,1363790,201.644,45494800,25747,0.000147855,0.018879,0.018879,0.860007
200777772,68523231,16278,34969,8.39858,800924,1054.84,0.000240172,0.0301649,0,0
200766881,68523231,187,555042,65.4026,15987900,7364.82,0.000117834,0.013269,0.0124752,1.25594
200778147,68523231,16341,646636,3151.45,17481300,447314,0.00487361,0.691756,0.803391,1.31465
200783694,68523231,17518,314264,171.968,6735020,21251.3,0.000547208,0.0676224,0.0676185,0.145009
200777786,68523231,16280,34969,12.3731,820210,1500.52,0.000353831,0.0429099,0,0
200780514,68523231,16716,1415640,1257.72,37536500,154748,0.000888449,0.109313,0.110655,1.30101
200782991,68523231,17304,2307210,2196.21,61969500,280499,0.000951893,0.121575,0.125404,1.08719
200778231,68523231,16359,629076,503.033,16302100,60266.8,0.000799638,0.0958022,0.0958707,0.70967
200780044,68523231,16652,419628,56.3067,9611760,6897.15,0.000134182,0.0164363,0.0164363,1.43541
200774683,68523231,15763,594473,890.272,15798200,104477,0.00149758,0.175748,0.175748,0.295791
200768684,68523231,478,1343050,15286.8,55108800,1847820,0.0113821,1.37583,1.36839,0.213288
200773732,68523231,15598,104372,122.071,2373260,14483.4,0.00116958,0.138767,0.13826,0.824666
200782574,68523231,17169,104907,60.3194,3170050,7754.54,0.00057498,0.0739182,0.0739182,0.813008
200776364,68523231,16028,5695390,45004.8,211692000,5474910,0.00790197,0.961287,0.884411,0.481983
200769542,68523231,639,854488,3204.92,22963400,386510,0.00375069,0.452329,0.441488,0.386718
200771627,68523231,914,34969,34.3558,931668,4100.48,0.000982466,0.11726,0,0
200782364,68523231,17123,5315190,8823.93,120580000,1083690,0.00166014,0.203886,0.203883,0.546692
200775517,68523231,15874,397720,1016.25,12102100,122803,0.00255519,0.308768,0.299303,0.244471
200766709,68523231,135,384544,140.995,8172220,18010.3,0.000366654,0.0468355,0.0468355,0.724824
200783609,68523231,17482,257985,428.84,8149080,54440,0.00166227,0.21102,0.225664,1.0603
200781245,68523231,16868,1293850,859.736,34759600,105760,0.000664479,0.0817405,0.0817405,0.800839
200771114,68523231,857,33218.8,28.1773,1062600,3166.27,0.000848234,0.0953158,0,0
200782837,68523231,17227,178360,455.901,6053480,57920.6,0.00255607,0.32474,0.277764,1.20054
200772101,68523231,1008,2732210,8727.2,79738400,1204260,0.00319419,0.440765,0.458418,1.20995
200769512,68523231,636,1119010,1905.99,32107500,229553,0.00170328,0.20514,0.20514,0.413414
200768858,68523231,525,419628,494.666,11530000,65930.9,0.00117882,0.157117,0.157117,0.461921
200772016,68523231,987,12761300,18736.2,297310000,2284420,0.0014682,0.179012,0.179002,0.641491
200770687,68523231,774,350866,1859.55,13283300,252127,0.00529989,0.718584,0.710663,0.391063
200782900,68523231,17258,1359940,848.067,29233800,103013,0.000623606,0.075748,0.0757468,0.694983
200783601,68523231,17479,572703,525.042,17749000,66550.4,0.000916779,0.116204,0.126567,1.4673
200771993,68523231,981,468.42,0.704375,15096.1,84.3582,0.00150373,0.180091,0,0
200782782,68523231,17205,69937.6,205.135,1363410,33298.4,0.00293311,0.476116,0.476117,0.237705
200773226,68523231,10704,1216410,8707.89,41262900,1179690,0.0071587,0.969817,0.988541,0.569373
200776855,68523231,16126,17557800,140836,540134000,19041800,0.00802128,1.08452,1.13032,0.537857
200781112,68523231,16840,22824800,4337.64,726710000,564376,0.00019004,0.0247264,0.0247605,1.66912
200768663,68523231,477,77202100,180661,2350860000,21971200,0.00234011,0.284593,0.279657,0.621703
200775785,68523231,15935,1874340,3748.67,51049100,544080,0.002,0.290279,0.250257,1.06986
200783523,68523231,17448,34962.6,8.37714,684355,1060.93,0.000239603,0.0303448,0,0
200768595,68523231,470,488888,347.758,12201500,42238.4,0.000711325,0.0863969,0.0863505,0.673992
200768646,68523231,475,1821820,3042.2,53322600,421410,0.00166987,0.231313,0.176177,0.761247
200777483,68523231,16252,104907,44.3986,2412010,5390.64,0.000423219,0.0513849,0.0513849,0.593661
200769063,68523231,567,381018000,1369980,11877200000,172486000,0.00359558,0.452698,0.457162,0.993519
200783039,68523231,17318,4090580,4352.95,83574400,519565,0.00106414,0.127015,0.126575,0.572376
200773806,68523231,15608,594422,455.509,15558100,53416.2,0.000766306,0.0898625,0.0898636,0.262923
200773871,68523231,15617,768689,836.166,21007400,100244,0.00108778,0.130408,0.130338,0.479329
200776906,68523231,16136,1946370,11718.6,56872400,1545280,0.00602074,0.793931,0.854411,0.501972
200780467,68523231,16711,168311,328.415,5786420,44669.2,0.00195124,0.265397,0.268083,0.41788
200777303,68523231,16213,4101700,3253.62,106821000,391707,0.000793237,0.0954988,0.0947083,0.75848
200775299,68523231,15855,6620060,15686,212764000,1922710,0.00236947,0.290437,0.287152,0.423033
200768608,68523231,472,303935,529.569,8168090,64465.7,0.00174238,0.212103,0.207729,0.286766
200783451,68523231,17412,33651.9,14.1906,554432,1655.77,0.000421688,0.0492029,0,0
200767211,68523231,250,1748450,4877.62,45604200,607108,0.00278968,0.347226,0.347226,0.378836
200767731,68523231,353,497634,173.594,16065300,19703.5,0.000348838,0.0395943,0.0387406,0.498943
200783829,68523231,17585,104893,149.774,2394140,17371.1,0.00142788,0.165608,0.165609,0.259076
200775019,68523231,15813,3426960,6728.1,100831000,815783,0.00196328,0.238048,0.238048,0.895686
200774069,68523231,15673,2293060,3880.01,60428800,489508,0.00169206,0.213473,0.213312,0.585046
200783232,68523231,17380,4455610,3336.95,88252400,414216,0.000748932,0.0929652,0.0917968,0.823468
200773892,68523231,15620,34806,30.2003,797391,3531.91,0.000867677,0.101474,0,0
200783912,68523231,17596,364180,1001.79,9432500,125555,0.0027508,0.344761,0.373728,0.648802
200778325,68523231,16379,139876,181.796,3618290,23150.7,0.00129969,0.165509,0.165509,0.382142
200767921,68523231,393,17852.1,63.6355,683744,7967.41,0.00356459,0.4463,0,0
200776909,68523231,16137,273731,2021.12,7800260,270468,0.00738361,0.988079,1.02531,0.428159
200772737,68523231,1110,314721,405.921,8821560,54433.9,0.00128978,0.172959,0.172959,0.430802
200775198,68523231,15842,7408470,14364.9,224450000,1727020,0.00193899,0.233115,0.239895,0.645181
200782251,68523231,17094,19245.2,46.7937,557281,6026,0.00243145,0.313117,0,0
200773615,68523231,15580,314721,101.558,7857270,11832.1,0.000322693,0.0375954,0.0375954,0.43866
200774658,68523231,15760,279752,453.496,7282740,52199,0.00162106,0.18659,0.18659,0.227102
200778708,68523231,16435,1430660,6181.04,46500600,792329,0.00432042,0.553821,0.553702,0.436025
200774402,68523231,15705,104904,203.327,2576770,29056.4,0.00193822,0.276981,0.27698,0.413066
200767423,68523231,302,7178120,7874.18,232456000,1018420,0.00109697,0.141879,0.142148,0.719869
200766553,68523231,110,104907,29.5897,2768180,3570.19,0.000282056,0.0340319,0.0340319,0.229366
200774414,68523231,15709,34969,47.2469,961075,6578.58,0.00135111,0.188126,0,0
200777368,68523231,16226,419628,606.044,12172700,74650.9,0.00144424,0.177898,0.177898,0.563286
200779648,68523231,16607,432712,404.42,12119000,47821.3,0.000934617,0.110515,0.111552,0.466126
200780698,68523231,16776,626388,574.6,18405700,74623.8,0.000917323,0.119133,0.12114,1.28481
200782256,68523231,17095,4655110,6980.26,127095000,899211,0.00149948,0.193166,0.211361,1.16268
200781250,68523231,16869,1049070,730.908,28294800,90267.1,0.000696721,0.086045,0.086045,0.792752
200782037,68523231,17039,1176720,3386.08,34933700,444789,0.00287756,0.377991,0.389823,0.400639
200776082,68523231,15975,2063170,2854.75,64215400,375289,0.00138367,0.181899,0.181899,1.25601
200774301,68523231,15689,34505.4,84.1559,906520,11062.1,0.00243892,0.320591,0,0
200774510,68523231,15725,874225,998.727,21831900,139100,0.00114241,0.159112,0.159112,0.66392
200776025,68523231,15961,1503670,1046.85,57609600,138628,0.000696198,0.092193,0.092193,1.18347
200772952,68523231,1142,127386,449.066,3765890,56163.6,0.00352524,0.440894,0.440908,0.175895
200777142,68523231,16182,75458,216.902,2483100,27138.1,0.00287448,0.359645,0.313529,0.726481
200767950,68523231,401,233073,1515.65,9522240,195453,0.00650287,0.838591,0.822855,0.31689
200776577,68523231,16063,10983100,10380.8,309538000,1281560,0.000945157,0.116685,0.108144,1.24673
200783805,68523231,17571,209419,111.358,4086830,13169.6,0.000531747,0.0628866,0.0628324,1.18902
200769416,68523231,628,279712,355.082,8933540,46756.8,0.00126946,0.167161,0.167161,0.392823
200783470,68523231,17426,3022350,5545.95,87724200,701063,0.00183498,0.231959,0.247239,1.51954
200774739,68523231,15771,1888330,4193.94,50503600,501055,0.00222099,0.265344,0.265344,0.747004
200777490,68523231,16253,1014100,2537.27,30168700,316548,0.00250199,0.312146,0.312146,0.588689
200766450,68523231,95,4845180,3797.68,133646000,456313,0.000783807,0.0941787,0.0890312,1.1
200777849,68523231,16292,209814,377.058,6106680,57032.8,0.0017971,0.271826,0.271826,0.393427
200775204,68523231,15843,4680000,10021.1,145045000,1213170,0.00214125,0.259224,0.270895,0.615741
200782218,68523231,17085,1538640,1729.06,35622900,207919,0.00112376,0.135132,0.135132,0.713985
200781405,68523231,16902,594471,724.015,12716100,89291.4,0.00121791,0.150203,0.150203,0.641616
200774754,68523231,15776,4371120,12890.1,110947000,1566890,0.00294891,0.358464,0.358464,0.499795
200771929,68523231,969,699380,1149.44,22039300,144751,0.00164351,0.20697,0.20697,0.744901
200768914,68523231,534,454597,260.322,12370100,31981.5,0.000572644,0.0703512,0.0703512,0.446831
200772059,68523231,998,639644,851.768,18344100,99942.7,0.00133163,0.156247,0.150196,0.461608
200780406,68523231,16705,2872450,3060.71,82814300,391985,0.00106554,0.136464,0.138742,0.939717
200766672,68523231,130,769318,2103.01,19825200,250834,0.0027336,0.326047,0.326047,0.826027
200780556,68523231,16733,139853,128.135,3724390,15214.8,0.000916217,0.108792,0.108796,0.6183
200769180,68523231,588,3531640,15093.4,93804100,1817780,0.00427376,0.514712,0.514737,0.761835
200780657,68523231,16768,383003,456.751,12083800,64459.3,0.00119255,0.1683,0.169393,1.20858
200768781,68523231,503,2760820,1549.49,80784500,193719,0.000561243,0.070167,0.070467,0.756864
200772921,68523231,1129,78401500,118133,2174640000,14906200,0.00150677,0.190126,0.193373,1.15136
200766353,68523231,79,34969,25.8588,927649,3058.88,0.000739477,0.087474,0,0
200776857,68523231,16130,17557800,140836,540134000,19041800,0.00802128,1.08452,1.13032,0.537857
200782373,68523231,17126,1049070,1321.87,24028900,163229,0.00126004,0.155594,0.155594,0.492313
200777910,68523231,16302,174845,397.306,4861220,52583.2,0.00227233,0.300742,0.300742,0.326627
200774733,68523231,15770,2063170,4604.91,55048800,548290,0.00223196,0.265751,0.265751,0.714659
200774867,68523231,15791,209814,146.247,5416850,17646.9,0.000697033,0.0841072,0.0841072,0.236174
200777855,68523231,16293,209814,377.058,6106680,57032.8,0.0017971,0.271826,0.271826,0.393427
200783519,68523231,17447,132866,137.302,2008920,18098.3,0.00103338,0.136214,0.136715,0.412219
200771556,68523231,905,6013.28,21.3935,248413,2628.8,0.00355771,0.437166,0,0
200773163,68523231,10698,443867,997.803,15352600,125205,0.00224798,0.282078,0.274624,0.523406
200773379,68523231,10729,944163,34.038,29937800,4960.42,3.6051e-05,0.00525378,0.00525378,1.30897
200781359,68523231,16894,1223880,2583.17,29348000,318167,0.00211063,0.259965,0.259968,0.87672
200776724,68523231,16094,112999,333.326,3712220,45028.7,0.00294982,0.398489,0.427425,0.580932
200783028,68523231,17315,1468210,1981.11,34746700,242574,0.00134934,0.165217,0.165232,0.716029
200771854,68523231,961,10403900,25316.7,273203000,3180520,0.00243339,0.305706,0.276261,0.953936
200772198,68523231,1030,325625,261.035,4839460,32099.6,0.000801643,0.0985785,0.11774,0.726388
200768754,68523231,493,20443500,49302.4,604565000,6033250,0.00241164,0.295118,0.292148,0.727232
200767019,68523231,223,311005,425.513,9035790,53887.9,0.00136819,0.17327,0.173148,0.472328
200776233,68523231,15999,476836,4304.78,15515400,539851,0.00902781,1.13215,1.15881,0.257237
200770379,68523231,725,174845,185.98,4879070,22126.9,0.00106368,0.126552,0.126552,0.230166
200776042,68523231,15964,314721,570.138,13599500,83029.1,0.00181157,0.263818,0.263818,1.15308
200782279,68523231,17103,1039520,1289.14,29212400,155544,0.00124014,0.149631,0.14959,0.519833
200777016,68523231,16156,909194,4281.78,26292800,512373,0.00470942,0.563547,0.563547,0.412476
200775692,68523231,15913,10816100,17563.5,314718000,2319790,0.00162383,0.214475,0.215228,0.986575
200782370,68523231,17124,1049070,1321.87,24028900,163229,0.00126004,0.155594,0.155594,0.492313
200765705,68523231,2,240429,252.607,7668430,30019.6,0.00105065,0.124858,0.11306,0.869568
200769408,68523231,626,1084040,2033.42,33473300,247767,0.00187578,0.228559,0.228559,0.493252
200783571,68523231,17467,1447450,1015.86,28819100,131973,0.00070183,0.0911759,0.0907108,0.546815
200783900,68523231,17590,209375,28.0805,3451700,3476.57,0.000134115,0.0166045,0.016586,0.784336
200772029,68523231,989,944163,657.17,25922400,93799.2,0.000696035,0.0993464,0.0993464,1.19328
200766563,68523231,111,33218.8,33.067,974658,3674.41,0.000995431,0.110612,0,0
200774880,68523231,15793,1853360,1893.21,54158100,229222,0.0010215,0.123679,0.123679,0.916864
200783588,68523231,17472,365721,45.4623,6013060,6198.67,0.000124309,0.0169492,0.0177847,1.12889
200775799,68523231,15937,3749030,7891.14,92042900,1034670,0.00210485,0.275983,0.251117,0.748187
200776036,68523231,15963,804287,1252.56,33530800,173932,0.00155735,0.216256,0.216256,1.02762
200781776,68523231,16986,2727580,1896.28,64615300,232573,0.000695224,0.085267,0.085267,0.781297
200783941,68523231,17645,69423.3,40.4268,1321630,4640.62,0.000582323,0.0668453,0.0668048,0.768815
200784122,68523231,111220794,873481,1578.75,25290000,204794,0.00180742,0.234457,0.23989,0.630489
200776120,68523231,15981,6973390,18321.9,195365000,2330530,0.0026274,0.334203,0.321552,0.967746
200774462,68523231,15717,34969,21.3874,939681,2888.33,0.000611611,0.082597,0,0
200774953,68523231,15805,734349,2125.15,23512300,268122,0.00289393,0.365116,0.365116,0.684994
200777321,68523231,16216,664411,319.673,17351300,38422,0.000481137,0.0578287,0.0578287,0.400833
200776218,68523231,15996,156896,917.577,4249370,108005,0.00584831,0.688382,0.686973,0.287346
200766386,68523231,84,874225,4821.82,29981800,591699,0.00551553,0.676827,0.676827,0.578434
200782222,68523231,17086,1398760,1489.36,32311000,178694,0.00106477,0.127752,0.127752,0.767732
200775549,68523231,15880,244979,686.353,7652760,84361.1,0.00280168,0.344361,0.326284,0.454514
200774967,68523231,15807,837629,1461.47,19122000,190433,0.00174477,0.227347,0.227017,0.681473
200778980,68523231,16480,586670,476.355,16131500,58506.9,0.000811964,0.0997272,0.101565,0.723745
200772913,68523231,1128,1726980,14070.5,71027100,1724070,0.00814748,0.998317,0.973251,0.375974
200772403,68523231,1065,106700000,127986,2590640000,16302400,0.00119949,0.152787,0.159095,1.21646
200780523,68523231,16719,1415640,1257.72,37536500,154748,0.000888449,0.109313,0.110655,1.30101
200782056,68523231,17042,1362690,1990.54,34747000,244696,0.00146074,0.179569,0.179566,0.634599
200767915,68523231,391,2957880,19464.2,89837000,2623830,0.00658046,0.887066,0.874842,0.421965
200766159,68523231,53,69938,27.6446,2028740,3307.09,0.000395273,0.047286,0.047286,0.0762699
200782238,68523231,17090,104907,254.962,2514550,30489,0.00243036,0.290628,0.290628,0.387293
200781612,68523231,16952,684251,777.834,19851000,96284.9,0.00113677,0.140716,0.141895,0.409563
200767006,68523231,218,1845140,4957.24,58806600,630637,0.00268664,0.341782,0.341835,0.625347
200776103,68523231,15978,174845,45.4448,6563630,5302.55,0.000259915,0.0303271,0.0303271,0.527282
200767467,68523231,308,641373,4617.54,24583000,578597,0.00719945,0.902122,0.895913,0.274867
200773972,68523231,15655,1222220,1213.86,30540400,149826,0.000993161,0.122585,0.122544,0.644154
200774241,68523231,15680,649719,880.357,14731000,117953,0.00135498,0.181544,0.181034,0.420005
200776114,68523231,15979,6973390,18321.9,195365000,2330530,0.0026274,0.334203,0.321552,0.967746
200777266,68523231,16200,139876,734.22,3895880,84716.9,0.00524908,0.605657,0.605657,0.725894
200776814,68523231,16120,2108000,16599,68763600,2246560,0.00787426,1.06573,1.1162,0.780466
200782925,68523231,17272,838394,1881.23,19066000,224798,0.00224385,0.268129,0.267922,0.35478
200777361,68523231,16225,2878040,2639.7,75864000,317731,0.000917186,0.110398,0.108979,0.736329
200777386,68523231,16229,594473,812.965,17025800,97779.5,0.00136754,0.164481,0.164481,0.450754
200783989,68523231,111220688,69938,27.6123,1996500,3366.32,0.000394812,0.0481329,0.0481329,0.196495
200769285,68523231,604,349690,154.148,7602780,17991.7,0.000440815,0.0514504,0.0514504,0.830773
200771880,68523231,965,502460,3378.56,17713700,471709,0.00672403,0.938799,0.941984,0.35728
200770228,68523231,700,454548,599.766,12025900,72324.8,0.00131948,0.159114,0.159111,0.410998
200779798,68523231,16623,5218160,9613.07,129032000,1197940,0.00184223,0.22957,0.23061,0.732393
200783816,68523231,17577,174450,48.1619,3311790,5737.26,0.000276079,0.0328878,0.0328906,0.483559
200780237,68523231,16680,13733000,11828.7,465526000,1534700,0.000861334,0.111752,0.112054,0.69769
200766595,68523231,115,34969,98.3046,919852,11874.1,0.00281119,0.339561,0,0
200783085,68523231,17333,594185,943.027,14500800,112991,0.00158709,0.190162,0.19017,0.220831
200775737,68523231,15924,3112240,13765.3,99152900,1733170,0.00442297,0.556887,0.556887,0.845619
200779417,68523231,16565,696536,651.157,22016000,87358.5,0.00093485,0.125419,0.125373,0.897261
200778598,68523231,16424,2063170,1634.76,56817100,194859,0.000792352,0.0944463,0.0944463,0.461319
200779473,68523231,16573,104047,58.157,2409730,6894.84,0.000558952,0.0662669,0.0662644,0.104688
200782679,68523231,17198,524535,1167.48,11947800,149048,0.00222575,0.284152,0.284152,0.481526
200775224,68523231,15846,3746300,11639,106890000,1393640,0.00310681,0.372005,0.368983,0.608354
200769134,68523231,581,454597,673.241,10584900,82642.1,0.00148096,0.181792,0.181792,0.876274
200783784,68523231,17558,244480,132.419,5890330,15798.6,0.000541633,0.0646212,0.0646347,0.875797
200769017,68523231,559,884450,1256.06,23131200,148860,0.00142016,0.168309,0.178929,0.673149
200780245,68523231,16681,1678480,1211.02,50630600,150469,0.000721494,0.0896461,0.089646,0.528805
200780548,68523231,16729,69888.3,106.123,1862170,12598.9,0.00151847,0.180272,0.180257,0.17255
200780559,68523231,16734,104872,250.63,2751430,29695.9,0.00238986,0.283163,0.283156,0.0947228
200766804,68523231,167,664411,319.053,20898700,39452,0.000480204,0.0593789,0.0593789,0.983222
200775655,68523231,15907,45246100,66126,1314560000,8605420,0.00146147,0.190191,0.191383,1.01583
200778873,68523231,16462,873518,1928.91,25967000,267663,0.00220821,0.30642,0.284505,1.59336
200770717,68523231,781,69741.1,97.3244,2069680,11705,0.00139551,0.167834,0.167797,0.110711
200775858,68523231,15946,1610990,7022.21,46688200,853565,0.00435895,0.52984,0.543072,0.537968
200778647,68523231,16432,2164490,4611.26,66555700,565366,0.00213041,0.261201,0.261393,0.491615
200783956,68523231,111220638,699380,457.535,17554800,55713.8,0.0006542,0.0796617,0.0796617,0.615459
200783515,68523231,17446,417537,176.582,7472430,24568.5,0.000422913,0.0588416,0.058898,0.58339
200769172,68523231,587,173165,150.578,4318800,17978.1,0.000869562,0.103821,0.103858,0.107719
200783811,68523231,17574,34969,63.1958,775040,7432.36,0.0018072,0.212541,0,0
200767013,68523231,220,12342700,13726.7,420329000,1757820,0.00111213,0.142417,0.142456,1.0936
200773507,68523231,15564,791567000,1901960,23493600000,240718000,0.00240278,0.304103,0.31417,1.24819
200774860,68523231,15790,34969,12.0085,761779,1472.59,0.000343405,0.0421114,0,0
200769906,68523231,656,3693290,9879.29,76118300,1193400,0.00267493,0.323126,0.331955,1.15364
200781474,68523231,16919,41573900,65551.5,1413380000,8755080,0.00157675,0.210591,0.203962,1.90856
200783190,68523231,17368,2863500,3303.28,80220500,416530,0.00115358,0.145462,0.153079,1.65663
200783951,68523231,111220632,559112,324.347,15601100,39954.6,0.000580111,0.0714609,0.0715705,0.954472
200771977,68523231,978,1540160,1066.6,28578800,141484,0.000692522,0.0918631,0.0918789,0.687995
200783153,68523231,17355,6980430,7736.5,187300000,980105,0.00110831,0.140408,0.146689,1.37342
200767625,68523231,333,209814,744.044,5667150,90538.1,0.00354621,0.431516,0.431516,0.309418
200772588,68523231,1091,16484200,10338.3,556246000,1357350,0.000627164,0.0823423,0.0849208,1.48569
200766691,68523231,132,34969,100.119,1085170,13109.1,0.00286308,0.374877,0,0
200776591,68523231,16065,1953280,2122.56,51777100,272364,0.00108667,0.13944,0.130281,1.11828
200774904,68523231,15796,1048820,2967.28,27744600,362346,0.00282917,0.345481,0.345426,0.531745
200784294,68523231,124372464,69938,159.513,1290650,19399.7,0.00228078,0.277385,0.277385,0.042518
200774313,68523231,15692,34969,16.4119,880374,2090.07,0.000469326,0.0597693,0,0
200782937,68523231,17278,34969,25.9478,808116,3045.6,0.000742023,0.0870942,0,0
200766909,68523231,195,314721,1735.64,9350840,211250,0.00551487,0.671231,0.671231,0.156578
200770920,68523231,827,1014100,5968.72,32757500,774230,0.00588572,0.763464,0.763464,0.515092
200772322,68523231,1048,6360610,6425.07,142262000,811619,0.00101013,0.127601,0.127608,0.587574
200784238,68523231,111220902,69923.1,1.68214,1503130,195.198,2.4057e-05,0.00279161,0.0027917,0.52048
200777048,68523231,16161,279752,972.033,7524020,113515,0.00347462,0.405771,0.405771,0.304758
200784000,68523231,111220698,533827,487.395,14883200,64328.4,0.000913022,0.120504,0.121784,0.356973
200770536,68523231,757,104907,49.4841,2647310,5819.28,0.000471695,0.0554708,0.0554708,0.3249
200769521,68523231,637,10085200,14547,288329000,1754970,0.00144241,0.174015,0.174894,0.606149
200767282,68523231,266,279752,219.09,7305670,25878.4,0.000783156,0.0925049,0.0925049,0.240946
200777809,68523231,16283,34969,52.762,902419,6802.07,0.00150882,0.194517,0,0
200783641,68523231,17493,279749,24.8459,6763220,2967.25,8.88149e-05,0.0106068,0.0106068,0.695892
200775027,68523231,15814,1084040,2950.54,32566100,365041,0.0027218,0.336741,0.336741,0.53193
200775133,68523231,15830,3451560,3603.16,92742000,430369,0.00104392,0.124688,0.127324,0.489378
200777234,68523231,16196,393180,751.937,13868500,94060.2,0.00191245,0.239229,0.235535,0.295511
200778745,68523231,16441,384628,311.515,10239900,37730.2,0.000809912,0.0980951,0.098094,0.239976
200779157,68523231,16526,34958.3,48.4598,1041080,6507.79,0.00138622,0.186159,0,0
200782659,68523231,17191,909190,1295.2,20899700,157986,0.00142456,0.173766,0.173766,0.50506
200783819,68523231,17579,174450,48.1619,3311790,5737.26,0.000276079,0.0328878,0.0328906,0.483559
200783688,68523231,17512,383585,181.217,7916280,22651.6,0.00047243,0.0590524,0.058997,0.364469
200784064,68523231,111220754,209814,63.754,4971760,7506.7,0.00030386,0.0357779,0.0357779,0.41078
200777626,68523231,16257,384520,233.95,9499370,28544.6,0.000608421,0.0742344,0.0742227,0.356266
200769227,68523231,594,69938,13.8785,1949210,1727.55,0.000198441,0.0247012,0.0247012,0.329502
200783002,68523231,17308,279750,230.565,7474180,28557.2,0.000824183,0.102081,0.102082,0.652178
200779043,68523231,16493,557835,479.336,14999800,57376.1,0.00085928,0.102855,0.103165,0.364806
200783611,68523231,17483,104907,34.7951,3332980,4343.12,0.000331677,0.0413999,0.0413998,0.281268
200783924,68523231,17606,28897.7,135.863,1003580,16946.6,0.00470151,0.586434,0,0
200782383,68523231,17130,804287,998.764,18633200,123435,0.0012418,0.153472,0.153472,0.474931
200770983,68523231,839,244714,98.9304,6645320,11755.4,0.000404269,0.0480371,0.048036,0.36182
200773023,68523231,10681,2508640,1405.49,87266400,178492,0.000560258,0.071151,0.0698529,1.35612
200769125,68523231,580,234513,402.919,7285770,51613.8,0.00171811,0.220089,0.221029,0.376503
200767321,68523231,278,7241160,14807,194885000,1787030,0.00204484,0.246788,0.240671,0.685986
200779307,68523231,16545,1188620,520.832,34352400,66141.3,0.00043818,0.0556453,0.0571639,0.596214
200780752,68523231,16794,34969,69.513,923870,8382.29,0.00198785,0.239706,0,0
200781347,68523231,16891,244783,302.674,6795960,36607.2,0.0012365,0.149549,0.149549,0.474194
200780537,68523231,16723,310789,612.973,8873960,77694,0.00197231,0.24999,0.25467,1.02642
200780551,68523231,16730,69888.3,106.123,1862170,12598.9,0.00151847,0.180272,0.180257,0.17255
200768578,68523231,465,2604480,7401.97,68536700,912372,0.00284201,0.350309,0.338862,0.611652
200766764,68523231,148,91789.4,3.18991,2404470,351.428,3.47525e-05,0.00382864,0.00382055,0.616167
200770004,68523231,669,13421600,58517.4,509692000,7544660,0.00435994,0.562128,0.569248,0.471634
