id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200910115,68545569,17122,68403.4,1.72227,1954690,217.512,2.51782e-05,0.00317984,0.00313891,1.08019
200897262,68545569,123,412009,9.02018,16320000,1176.63,2.18932e-05,0.00285584,0.00281601,1.16408
200897570,68545569,177,104907,0,3420460,0,0,0,0,0
200900764,68545569,926,4541300,1046.8,131640000,141339,0.000230506,0.0311231,0.0297827,1.4951
200908117,68545569,16729,314721,1.03187,8819630,125.931,3.27868e-06,0.000400136,0.000400136,1.59844
200906166,68545569,16188,3731920,2901.58,135980000,389241,0.000777503,0.1043,0.094979,1.22126
200909662,68545569,17078,41850.6,33.8519,1206320,4112.31,0.000808875,0.0982616,0.0982667,0.507798
200907536,68545569,16533,104907,1.67807,2837780,206.665,1.59958e-05,0.00196998,0.00196998,0.70793
200897617,68545569,191,1367400,133.694,49329800,16681.4,9.77727e-05,0.0121994,0.0116793,0.981283
200898656,68545569,496,349690,449.844,10326500,54722.5,0.00128641,0.156489,0.156489,0.650942
200903199,68545569,15664,312996,678.852,9221700,92009.3,0.00216888,0.293963,0.31007,0.550996
200909593,68545569,17070,104907,0,2765970,0,0,0,0,0
200902145,68545569,1125,426438,22.2745,17276900,2828.51,5.22339e-05,0.00663287,0.00629838,1.44884
200906978,68545569,16330,444075,200.276,16570100,26809.9,0.000450997,0.0603724,0.0607964,0.590666
200898863,68545569,534,374606,4.26659,13359600,538.711,1.13896e-05,0.00143808,0.00161522,1.68901
200904783,68545569,15957,2204890,1269.06,107949000,156241,0.000575565,0.0708612,0.0636812,1.58523
200908194,68545569,16755,34969,1.59914,1076060,196.208,4.57302e-05,0.0056109,0,0
200899189,68545569,617,412458,57.5848,12093900,7230.51,0.000139614,0.0175303,0.0175838,0.665663
200911064,68545569,17221,13284100,1215.67,379177000,153392,9.15132e-05,0.011547,0.0107148,2.38772
200898131,68545569,291,6964440,4794.85,251792000,589505,0.000688476,0.084645,0.0891973,0.907319
200906713,68545569,16272,629702,309.198,20843600,40782.7,0.000491024,0.0647651,0.0751993,1.0945
200911149,68545569,17251,2349730,46.4039,58650400,5813.67,1.97486e-05,0.00247418,0.00219495,2.70084
200907529,68545569,16530,2305350,1511.09,83620500,199624,0.000655472,0.0865918,0.0887463,1.2825
200898272,68545569,369,11330100,21830.6,455086000,2659780,0.00192678,0.234754,0.223006,1.18315
200906699,68545569,16269,348113,213.488,9652340,26960.9,0.000613272,0.0774488,0.087181,1.02724
200911699,68545569,17452,69938,0,2312750,0,0,0,0,0
200911683,68545569,17446,324837,29.8151,8137290,3533.68,9.17847e-05,0.0108783,0.0120197,1.17347
200911318,68545569,17311,2096020,221.047,58513800,30290.9,0.000105461,0.0144516,0.0157077,1.87582
200906583,68545569,16262,34969,0.10348,1136400,12.4038,2.95918e-06,0.000354708,0,0
200903546,68545569,15782,2815060,1382.37,87357000,174130,0.000491061,0.0618566,0.061533,1.33668
200897715,68545569,216,490231,178.847,9971210,23857.3,0.000364822,0.0486654,0.0505955,0.838057
200900405,68545569,842,3264970,6210.31,128225000,866985,0.0019021,0.265541,0.262775,0.853225
200911097,68545569,17233,172688,4.39817,4490190,555.46,2.54688e-05,0.00321654,0.00314177,0.577421
200907422,68545569,16470,384659,3.05662,11064200,380.629,7.94632e-06,0.000989523,0.000989523,2.0396
200911629,68545569,17426,2759700,126.87,105336000,17028,4.59725e-05,0.00617022,0.0055346,3.41239
200903234,68545569,15672,209746,8.06867,7130230,1064.37,3.84688e-05,0.00507458,0.00507851,1.23047
200897938,68545569,244,10470900,4793.02,387218000,616069,0.000457747,0.0588363,0.0589529,1.23373
200900958,68545569,970,349426,0.0293497,11408700,3.70668,8.39941e-08,1.06079e-05,1.06226e-05,2.08797
200903873,68545569,15819,9448350,14122.4,341234000,1916200,0.0014947,0.202808,0.212278,1.78056
200905082,68545569,16037,4942180,15513.5,172405000,2120390,0.00313901,0.429039,0.427825,0.769375
200900368,68545569,834,2419210,7649.14,94581200,1093670,0.00316184,0.452077,0.445552,0.775903
200898965,68545569,571,4961760,668.725,154759000,82106,0.000134776,0.0165478,0.0165483,1.51694
200908411,68545569,16796,69938,0.0568606,2157800,6.96587,8.13015e-07,9.96006e-05,9.96006e-05,0.562631
200908479,68545569,16863,791995,87.4291,31004200,11647.5,0.000110391,0.0147066,0.0142757,1.21857
200908082,68545569,16720,1210300,38.4689,33684400,4652.53,3.17846e-05,0.00384411,0.00355012,2.29314
200900628,68545569,893,623429,223.199,24822100,26116.8,0.000358017,0.0418922,0.0403781,0.800596
200898911,68545569,554,115215,4.29839,3946020,492.09,3.73077e-05,0.00427107,0.00424058,0.367467
200900458,68545569,854,2949240,3270.66,89500500,404725,0.00110898,0.13723,0.135778,0.992355
200911843,68545569,17481,560879,31.2693,20587300,4137.68,5.57505e-05,0.00737714,0.007116,1.62203
200908791,68545569,16984,2286610,15.7699,57249800,1922.64,6.89662e-06,0.000840827,0.00112317,8.31311
200907410,68545569,16463,628000,323.376,25444200,43701.6,0.00051493,0.0695886,0.0696378,0.932555
200911209,68545569,17274,103193,24.2502,2289270,3018.72,0.000234998,0.029253,0.0291954,1.16181
200908414,68545569,16797,588091,4.20505,16856900,542.796,7.15034e-06,0.00092298,0.000957249,2.00779
200911881,68545569,17493,258651,0,7608480,0,0,0,0,0
200912264,68545569,17606,34966.8,0.913957,1485380,118.369,2.61378e-05,0.00338518,0,0
200906227,68545569,16196,455818,233.21,19553300,31125.7,0.000511629,0.0682853,0.0609499,1.47272
200905287,68545569,16070,931137,133.281,40611000,15696.8,0.000143138,0.0168577,0.0166932,1.10909
200908750,68545569,16971,558063,8.97142,16409500,1130.57,1.6076e-05,0.00202589,0.00224656,1.98909
200899952,68545569,757,139876,0.000815286,4442950,0.102887,5.82863e-09,7.35556e-07,7.35556e-07,1.99521
200902581,68545569,15568,20088400,17657.4,542320000,2316240,0.000878986,0.115303,0.128067,1.65149
200911937,68545569,17509,377737,40.6448,9440230,4797.3,0.000107601,0.0127001,0.0140397,0.947557
200907632,68545569,16579,661580,1169.87,23736900,147000,0.0017683,0.222196,0.223739,0.539885
200898532,68545569,467,7324200,1410.27,212597000,174329,0.000192549,0.0238018,0.0251955,1.98547
200900410,68545569,843,2232430,1900.49,70517200,258873,0.000851312,0.11596,0.110248,0.786131
200907558,68545569,16541,1344960,262.186,44533700,32838.3,0.000194939,0.0244158,0.02287,2.65418
200910299,68545569,17139,476515,4.35046,11393200,549.217,9.12974e-06,0.00115257,0.00107778,2.09327
200911365,68545569,17328,961942,0.213118,24923300,28.4505,2.21549e-07,2.95761e-05,2.96769e-05,2.10287
200899234,68545569,626,1014190,247.036,30156900,30363.5,0.000243581,0.0299388,0.0299106,0.765353
200908550,68545569,16897,1757360,39.013,50816000,5085.01,2.21998e-05,0.00289355,0.00320023,2.94879
200899067,68545569,593,1560400,2730.03,40635300,381695,0.00174957,0.244613,0.2543,0.768952
200898042,68545569,269,202512,879.65,8697720,132976,0.0043437,0.656635,0.670489,0.58991
200907598,68545569,16562,139876,3.9072,3866120,488.704,2.79333e-05,0.00349384,0.00349384,0.701776
200904873,68545569,15987,2307750,4272.42,86559500,537023,0.00185133,0.232704,0.233279,0.924987
200898437,68545569,427,69326.2,49.6358,2840220,6443.2,0.000715974,0.0929403,0.0929114,0.759399
200909034,68545569,17039,1327880,135.814,53407800,18298.8,0.000102279,0.0137804,0.0137867,1.04562
200909174,68545569,17056,1712190,513.812,51687000,67177.4,0.000300091,0.0392348,0.0371508,1.78627
200896737,68545569,26,4595220,1032.24,158568000,135306,0.000224634,0.029445,0.0299722,1.74894
200907289,68545569,16415,1508720,435.755,46891400,52107.4,0.000288825,0.0345375,0.0392104,1.31487
200898141,68545569,296,1570200,6004.37,58216600,751145,0.00382395,0.478375,0.478586,0.795574
200897710,68545569,215,1531160,1160.21,55209300,147446,0.000757734,0.0962974,0.0964891,1.71211
200900169,68545569,814,819570,710.284,25283800,86053.7,0.000866654,0.104999,0.102741,1.09907
200903023,68545569,15611,138986,172.955,2971930,22102.6,0.0012444,0.159028,0.159211,0.341783
200903389,68545569,15710,54397.8,50.272,1123000,6457.97,0.000924155,0.118717,0.162917,1.35126
200901747,68545569,1067,483668,1060.93,12906300,132522,0.0021935,0.273994,0.274898,0.372202
200898400,68545569,379,244308,0.349083,6474660,45.5195,1.42887e-06,0.00018632,0.000186211,1.92096
200907275,68545569,16411,3026730,360.647,92571600,44693.5,0.000119154,0.0147662,0.0154384,1.11593
200907658,68545569,16591,1132140,501.478,39262700,62852.5,0.000442948,0.0555167,0.0548278,0.939856
200898582,68545569,480,174066,67.1532,6668100,8604.02,0.000385792,0.0494297,0.0493035,0.597649
200906957,68545569,16323,6785220,4478.51,234915000,579945,0.000660038,0.0854717,0.0782523,1.62616
200907785,68545569,16658,36064800,35604.1,1315860000,4860390,0.000987227,0.134768,0.135069,1.48395
200912418,68545569,111220668,69527,0.390793,2036890,49.3546,5.62074e-06,0.000709862,0.000709749,1.06024
200900705,68545569,907,464876,69.684,13604900,8084.31,0.000149898,0.0173903,0.0184679,0.958572
200898094,68545569,281,716274,1900.09,18046600,254019,0.00265274,0.35464,0.343833,0.594765
200902548,68545569,15564,910700000,996576,32760300000,130394000,0.0010943,0.14318,0.14095,1.8836
200897614,68545569,189,874225,19.4398,27271100,2408.99,2.22366e-05,0.00275557,0.00275557,1.51011
200896874,68545569,44,4272500,2328.91,146599000,296100,0.000545095,0.0693039,0.0647282,1.52948
200898401,68545569,381,2914460,5600.9,91760800,721270,0.00192176,0.24748,0.240419,0.640339
200904727,68545569,15942,7610920,7247.72,266765000,965344,0.000952279,0.126837,0.120924,1.56852
200911368,68545569,17330,961942,0.213118,24923300,28.4505,2.21549e-07,2.95761e-05,2.96769e-05,2.10287
200910426,68545569,17162,129992,19.5276,4768930,2878.84,0.000150222,0.0221463,0.0268663,1.71721
200899861,68545569,741,361244,116.152,10374000,12784.5,0.000321534,0.0353902,0.0393015,0.768621
200911329,68545569,17315,1192520,93.2885,31989300,12767,7.82282e-05,0.0107059,0.011805,2.30802
200900859,68545569,950,574051,160.6,25679200,18963.4,0.000279766,0.0330344,0.0344789,1.44481
200907424,68545569,16471,384659,3.05662,11064200,380.629,7.94632e-06,0.000989523,0.000989523,2.0396
200898551,68545569,472,349320,493.841,13637300,62891,0.00141372,0.180038,0.179989,0.477851
200900593,68545569,883,233780,4.97256,8541590,716.007,2.12703e-05,0.00306274,0.00349139,1.20063
200913149,68545569,112892283,69619.8,0.00996824,1775110,1.13673,1.43181e-07,1.63277e-05,1.63242e-05,1.39809
200911244,68545569,17287,69617.3,13.0886,1582320,1640.28,0.000188008,0.0235613,0.023562,0.906116
200904033,68545569,15851,47820900,26562.8,1902790000,3371480,0.000555463,0.0705023,0.0657695,1.49501
200905366,68545569,16081,537709,1199.77,23689400,156980,0.00223126,0.291943,0.306492,1.11012
200902756,68545569,15602,1655020,684.473,49835700,84639.1,0.000413573,0.0511408,0.0515479,1.1586
200905015,68545569,16008,7352540,6266.24,199259000,809237,0.000852255,0.110062,0.103305,2.05722
200907063,68545569,16375,44771400,30736.4,1521840000,4063250,0.000686519,0.0907556,0.0890348,2.07801
200900178,68545569,818,4849940,2337.93,177418000,289902,0.000482055,0.0597744,0.0582199,0.70214
200902707,68545569,15590,1188830,460.324,38498000,59915.1,0.000387207,0.0503982,0.0504097,1.40376
200907712,68545569,16609,137866,32.2522,4002540,3721.63,0.000233939,0.0269946,0.0269931,0.464411
200908155,68545569,16741,262373,198.27,7280540,24725.1,0.000755679,0.0942364,0.0966484,0.724895
200902182,68545569,1139,209726,608.94,8646670,79002.4,0.0029035,0.376693,0.376663,0.526082
200898238,68545569,354,62875200,3742.27,2015210000,500488,5.95191e-05,0.00796002,0.00814935,2.75611
200913003,68545569,111220874,441884,0,15475100,0,0,0,0,0
200911322,68545569,17313,2096020,221.047,58513800,30290.9,0.000105461,0.0144516,0.0157077,1.87582
200912563,68545569,111220720,98239.8,0.24736,3009980,31.24,2.51792e-06,0.000317997,0.000314064,0.239217
200898143,68545569,298,673247,2602.34,26522800,336563,0.00386535,0.49991,0.505362,0.447502
200912567,68545569,111220722,225061,18.0402,6662330,2278.36,8.01572e-05,0.0101233,0.00942885,1.27749
200898729,68545569,512,111563000,36494.8,4433320000,5351460,0.000327123,0.0479682,0.0513994,3.09021
200901254,68545569,1034,1080940,1906.32,34146500,260888,0.00176357,0.241352,0.240686,1.18736
200897200,68545569,110,104907,2.95651,3455060,368.11,2.81822e-05,0.00350891,0.00350891,0.338904
200899528,68545569,671,211547,230.21,5537530,29671.1,0.00108822,0.140257,0.151161,0.48915
200904082,68545569,15861,3493990,6040.22,124294000,782965,0.00172875,0.224089,0.206742,0.892518
200907656,68545569,16590,80552.9,170.885,2884800,21531.7,0.0021214,0.267298,0.24695,0.460999
200897879,68545569,233,1099180,3361.31,48386700,431672,0.003058,0.39272,0.407699,0.450134
200900019,68545569,772,1370760,2432.88,49322200,303941,0.00177483,0.221731,0.22103,0.99589
200907982,68545569,16697,5431990,4412.79,207518000,574986,0.000812371,0.105852,0.106556,1.18606
200907302,68545569,16419,1935090,518.67,58636600,64422.6,0.000268034,0.0332918,0.0311957,0.657431
200897483,68545569,159,8849650,6330.3,326131000,833231,0.000715317,0.0941541,0.0878373,1.31909
200897665,68545569,204,283975,249.441,13817100,29878.5,0.000878391,0.105215,0.0913142,0.957069
200907358,68545569,16441,804287,7.82683,23599400,988.686,9.7314e-06,0.00122927,0.00122927,1.23842
200903436,68545569,15723,955766,360.444,24236600,44292.4,0.000377126,0.0463422,0.0511474,1.508
200899675,68545569,702,627349,6.83915,26826200,749.097,1.09017e-05,0.00119407,0.00117518,1.30976
200906371,68545569,16225,2743240,463.716,83084000,57251,0.000169039,0.0208699,0.0211001,1.40558
200911577,68545569,17405,69938,0,2255270,0,0,0,0,0
200898157,68545569,310,811304,105.208,24060800,13013.8,0.000129678,0.0160406,0.0157166,0.921213
200903925,68545569,15831,1782790,9248.17,67016000,1313310,0.00518747,0.736657,0.751123,0.736811
200906974,68545569,16329,6061400,4269.75,209330000,552079,0.000704416,0.0910812,0.0824933,1.60845
200897053,68545569,61,103077,5.66298,4164230,690.938,5.49395e-05,0.00670315,0.00663328,0.783277
200908827,68545569,17002,34969,0,1217650,0,0,0,0,0
200911537,68545569,17392,679779,3.19317,18603400,487.507,4.69736e-06,0.000717155,0.000711842,1.31858
200907661,68545569,16594,104907,16.0819,2962140,2060.29,0.000153297,0.0196392,0.0196392,0.86366
200907114,68545569,16402,1049070,46.7173,33339100,5730.69,4.45321e-05,0.00546264,0.00546264,3.20536
200904359,68545569,15904,82328600,80298,2942180000,10537800,0.000975335,0.127996,0.121341,1.74854
200898420,68545569,407,3284090,7555.51,118437000,985030,0.00230064,0.29994,0.299489,0.747497
200911068,68545569,17223,5390990,635.291,181328000,80743.1,0.000117843,0.0149774,0.0135791,1.74431
200908442,68545569,16826,235624,6.42726,8531390,918.831,2.72777e-05,0.00389957,0.00404158,1.05895
200907460,68545569,16489,3912360,1598.23,120753000,205336,0.000408507,0.0524838,0.0538515,2.09538
200900775,68545569,928,16486400,6204.34,654028000,912519,0.000376331,0.0553498,0.0607113,2.56724
200898409,68545569,393,32589.8,13.6996,1545780,1714.2,0.000420364,0.0525992,0,0
200902298,68545569,10692,1253980,1891.43,49685100,274814,0.00150834,0.219153,0.229732,1.21073
200903354,68545569,15698,138829,26.1886,3746740,3233.45,0.000188639,0.0232908,0.0234196,0.955672
200903381,68545569,15708,34969,0.888302,924486,107.656,2.54026e-05,0.00307862,0,0
200901223,68545569,1008,3350670,4082.91,135295000,586414,0.00121854,0.175014,0.174803,1.74774
200900399,68545569,839,314439,0,11105400,0,0,0,0,0
200899488,68545569,663,2080990,755.093,59571900,97442,0.000362852,0.0468247,0.0482031,0.708343
200902676,68545569,15587,3390850,3249.69,101310000,427903,0.000958371,0.126193,0.141159,1.88642
200903312,68545569,15688,103894,19.9449,3615380,2660.69,0.000191973,0.0256097,0.0256387,0.447844
200905839,68545569,16154,1104150,1812.9,35939300,248069,0.0016419,0.224671,0.221858,1.74978
200906318,68545569,16215,3948770,672.417,122785000,84644.9,0.000170285,0.0214358,0.0239574,2.19347
200911517,68545569,17383,1138960,114.79,26041100,15746.7,0.000100785,0.0138255,0.0150801,1.97217
200906693,68545569,16268,91172.9,33.4248,2457380,4281.82,0.000366609,0.0469637,0.0505643,0.720533
200903988,68545569,15844,2715110,3382.45,106446000,411033,0.00124579,0.151387,0.144003,0.910274
200907663,68545569,16595,104907,16.0819,2962140,2060.29,0.000153297,0.0196392,0.0196392,0.86366
200904492,68545569,15914,14868200,15334.9,482673000,1985600,0.00103139,0.133547,0.131145,1.11338
200909980,68545569,17109,930575,39.8871,33772300,4978.51,4.28628e-05,0.00534993,0.00524873,1.14804
200898758,68545569,523,1693650,1020.9,50182600,128895,0.000602783,0.0761049,0.0770955,1.05265
200900015,68545569,771,43345000,5335.1,1273080000,688008,0.000123085,0.0158728,0.0154954,2.91154
200897720,68545569,217,849631,14.2899,31113900,1837.44,1.6819e-05,0.00216263,0.00243019,2.00458
200899950,68545569,756,244712,86.8246,7729530,11255.6,0.000354803,0.0459952,0.0460114,0.682194
200898650,68545569,495,2827230,10423.4,111755000,1396170,0.00368678,0.493832,0.496782,0.677957
200909908,68545569,17101,912667,24.6764,33503400,3126.95,2.70377e-05,0.00342617,0.00338255,1.33544
200903385,68545569,15709,34969,0.888302,924486,107.656,2.54026e-05,0.00307862,0,0
200908733,68545569,16967,8548050,1072.11,248414000,141538,0.000125422,0.0165579,0.0154428,3.50577
200907921,68545569,16683,750146,109.94,26145500,14724.8,0.000146559,0.0196293,0.0192574,1.35541
200897269,68545569,126,488460,13.0641,12074200,1732.37,2.67456e-05,0.0035466,0.00355119,0.815182
200906137,68545569,16184,34755.2,11.8569,1462100,1533.63,0.000341153,0.0441267,0,0
200903148,68545569,15655,1399400,1250.14,38639600,164177,0.00089334,0.117319,0.130685,1.12176
200911896,68545569,17497,775141,6.44871,23939200,830.153,8.3194e-06,0.00107097,0.00108693,1.83313
200911429,68545569,17355,6165040,558.832,210957000,75596.6,9.06454e-05,0.0122621,0.012604,2.39755
200900464,68545569,856,28265500,18539.8,945592000,2429980,0.000655916,0.08597,0.087269,2.13487
200899575,68545569,683,1404270,12772.1,66552100,1687850,0.00909522,1.20195,1.19543,0.506718
200903358,68545569,15699,419319,647.612,9185460,82236,0.00154444,0.196118,0.215261,0.777536
200904269,68545569,15882,181435,39.3985,6584880,5024.82,0.00021715,0.0276949,0.0294635,1.10024
200907602,68545569,16563,139876,3.9072,3866120,488.704,2.79333e-05,0.00349384,0.00349384,0.701776
200907577,68545569,16547,104840,154.607,3961640,19954.7,0.00147469,0.190334,0.190218,0.920877
200897076,68545569,66,34969,26.7687,1372310,3518.76,0.000765497,0.100625,0,0
200898440,68545569,431,381044,1815.27,14717200,241279,0.00476395,0.633205,0.636456,0.352259
200901934,68545569,1097,33569400,18136.6,988602000,2361270,0.000540271,0.07034,0.0785874,2.21162
200912830,68545569,111220814,34895.6,15.9098,1192060,2078.68,0.000455926,0.0595686,0,0
200907415,68545569,16466,3387020,785.305,110889000,97846,0.000231857,0.0288886,0.0272062,1.63598
200911704,68545569,17454,34969,0,1126250,0,0,0,0,0
200912443,68545569,111220686,569004,131.93,21792600,19907,0.000231862,0.0349857,0.0356377,1.1893
200899521,68545569,670,2754590,9009.09,85303200,1204450,0.00327058,0.437254,0.423225,0.662134
200903192,68545569,15663,312996,678.852,9221700,92009.3,0.00216888,0.293963,0.31007,0.550996
200898707,68545569,507,40858200,28136.7,1488980000,3668050,0.000688643,0.0897752,0.0850386,1.81444
200900730,68545569,914,34864.9,7.68245,1122010,936.211,0.00022035,0.0268526,0,0
200904920,68545569,16002,51853000,67072.9,1972320000,8256550,0.00129352,0.15923,0.150621,1.59434
200908430,68545569,16814,53064400,13655.6,2054110000,2136120,0.000257341,0.0402552,0.0459942,4.03801
200907299,68545569,16418,537251,281.846,17506600,34432.5,0.000524609,0.0640903,0.0686954,1.02359
200904758,68545569,15948,803671,371.558,32549200,46909,0.000462327,0.0583685,0.0623434,0.571858
200911078,68545569,17227,240711,24.5656,8622890,3108.94,0.000102054,0.0129156,0.0131716,1.25897
200911194,68545569,17268,917596,44.6714,21805000,5582.14,4.86831e-05,0.00608344,0.0061566,2.4022
200907440,68545569,16476,1173890,193.526,38235800,25305.9,0.000164859,0.0215573,0.020469,2.13751
200907766,68545569,16647,69938,0,1949020,0,0,0,0,0
200898268,68545569,368,34683.2,15.7036,1242820,2024.23,0.000452772,0.0583634,0,0
200901615,68545569,1046,720513,3228.59,34319500,415183,0.00448096,0.576232,0.56796,0.548195
200899173,68545569,614,838808,1242.69,17462200,152316,0.00148149,0.181586,0.198554,0.656221
200904889,68545569,15993,3263580,743.136,113282000,89403.2,0.000227706,0.0273942,0.0275166,0.805245
200904901,68545569,15997,2545170,1559.8,81336800,207169,0.000612848,0.0813969,0.0839729,1.13752
200897315,68545569,136,5066600,60.6975,149257000,8127.47,1.19799e-05,0.00160413,0.00169931,2.91484
200905847,68545569,16156,1104150,1812.9,35939300,248069,0.0016419,0.224671,0.221858,1.74978
200898111,68545569,287,34805.6,1.9247,1022180,226.562,5.52984e-05,0.00650933,0,0
200898418,68545569,403,3583480,3682.07,124922000,497275,0.00102751,0.138769,0.13976,1.40533
200902465,68545569,10729,1101530,0.31288,43643200,41.9691,2.84042e-07,3.81009e-05,4.32057e-05,2.00002
200905601,68545569,16119,2424640,9626.77,98708200,1329900,0.00397039,0.548493,0.530222,0.81801
200903077,68545569,15622,12268100,10050.2,313192000,1319580,0.000819214,0.107563,0.118407,1.55433
200897285,68545569,130,1049070,0.0148179,30180400,1.82257,1.41248e-08,1.73732e-06,1.73732e-06,4.04246
200907065,68545569,16376,40345600,28786.7,1385810000,3812840,0.000713504,0.0945045,0.0925065,2.0627
200908428,68545569,16811,104644,1.27075,3763920,162.253,1.21436e-05,0.00155052,0.0015476,1.70514
200907752,68545569,16634,749156,3.95656,20416800,455.629,5.28136e-06,0.00060819,0.000603851,1.17078
200912050,68545569,17571,208589,0.00152593,6304280,0.181512,7.31548e-09,8.70189e-07,8.77274e-07,1.74565
200902168,68545569,1128,1786820,15064.1,88957500,1873950,0.00843072,1.04876,1.04226,0.353847
200898434,68545569,424,326949,458.355,12181100,59152.5,0.00140192,0.180923,0.18371,0.684433
200905417,68545569,16089,32879.7,4.77096,1435350,642.109,0.000145103,0.019529,0,0
200898220,68545569,345,5885040,2514.01,250221000,300991,0.000427187,0.0511451,0.0490024,1.85267
200903400,68545569,15712,172027,35.5567,4417790,4366.15,0.000206692,0.0253806,0.0267893,1.85279
200907566,68545569,16543,174845,4.60023,4695270,530.038,2.63103e-05,0.00303147,0.00303147,0.829528
200904894,68545569,15995,1644910,308.545,59098500,37864.8,0.000187576,0.0230194,0.0221957,0.882085
200903393,68545569,15711,54397.8,50.272,1123000,6457.97,0.000924155,0.118717,0.162917,1.35126
200910407,68545569,17161,467628,48.4056,17262000,6696.81,0.000103513,0.0143208,0.015791,1.55461
200907883,68545569,16671,3210720,1905.86,114640000,243646,0.000593591,0.0758852,0.0719875,1.34358
200898535,68545569,469,34911.4,16.7814,1508970,2366.93,0.000480684,0.067798,0,0
200903254,68545569,15676,139876,4.88182,4572370,613.291,3.49011e-05,0.00438454,0.00438454,0.573122
200910382,68545569,17156,9446210,1031.31,270707000,129200,0.000109177,0.0136774,0.0135359,1.77672
200907012,68545569,16343,1778980,716.775,57798500,95629.5,0.000402914,0.0537553,0.0507703,1.99124
200902723,68545569,15594,68859.4,6.04432,2007350,719.19,8.77776e-05,0.0104443,0.0104244,0.228862
200907044,68545569,16361,1471120,107.345,46011100,13828.5,7.29683e-05,0.00939993,0.00997236,1.47146
200908441,68545569,16825,148981,6.61441,5128490,1007.99,4.43977e-05,0.00676587,0.00822124,1.454
200905656,68545569,16130,24357800,69544.5,905783000,9200270,0.00285512,0.377714,0.372344,0.782284
200908202,68545569,16758,34969,1.59914,1076060,196.208,4.57302e-05,0.0056109,0,0
200901262,68545569,1044,174845,208.036,6487190,28248.2,0.00118983,0.161562,0.161562,0.495211
200903055,68545569,15618,131913,10.707,3453230,1295.71,8.11668e-05,0.00982247,0.00992014,0.842769
200903305,68545569,15686,2402640,991.5,59388700,125555,0.000412671,0.052257,0.0595649,1.81071
200910309,68545569,17140,476515,4.35046,11393200,549.217,9.12974e-06,0.00115257,0.00107778,2.09327
200898899,68545569,546,23154.8,1.3345,785086,165.716,5.76336e-05,0.00715688,0,0
200904904,68545569,15998,1146170,273.389,36412900,34097.2,0.000238524,0.0297488,0.029358,1.3039
200907436,68545569,16475,243781,123.621,9365840,16078.1,0.0005071,0.0659532,0.0659415,0.284684
200912900,68545569,111220832,47780.5,2.25511,1773860,308.557,4.71973e-05,0.0064578,0.0062273,0.292033
200906539,68545569,16255,245411,56.1972,6480480,7210.89,0.000228992,0.0293829,0.0304789,0.71291
200902571,68545569,15567,549348000,860833,20236300000,111858000,0.00156701,0.20362,0.19828,1.55482
200904585,68545569,15923,2921290,4082.66,96410400,527382,0.00139755,0.180531,0.177132,0.674908
200904816,68545569,15965,394947,355.436,18554200,42218.9,0.000899959,0.106898,0.102484,1.26095
200908586,68545569,16919,60792100,21678.1,2447530000,3047210,0.000356593,0.0501251,0.0510465,2.41589
200897843,68545569,226,1969970,2571.16,60061500,355524,0.00130518,0.180472,0.208643,1.88101
200900952,68545569,969,610960,352.682,25461700,44935.9,0.000577258,0.0735496,0.0646188,1.39865
200911830,68545569,17476,10442300,221.334,326098000,28852.6,2.11959e-05,0.00276305,0.00288579,2.38595
200897583,68545569,178,888106,533.327,33825900,71976.1,0.000600522,0.0810445,0.0822348,0.673965
200911925,68545569,17505,34969,0,1249610,0,0,0,0,0
200911043,68545569,17215,139876,0,3859310,0,0,0,0,0
200899015,68545569,582,558246,551.908,20553400,70877.9,0.000988647,0.126965,0.126861,0.500015
200902535,68545569,182305709,1149850,1078.76,51567600,129935,0.000938176,0.113002,0.124279,1.10616
200903141,68545569,15653,1399400,1250.14,38639600,164177,0.00089334,0.117319,0.130685,1.12176
200907474,68545569,16496,34817.8,0.0172436,964156,2.20847,4.95252e-07,6.34294e-05,0,0
200903672,68545569,15796,1032260,1487.67,29006900,226911,0.00144118,0.219821,0.219192,1.06106
200911582,68545569,17407,2165560,6.66259,63534600,1029.42,3.07662e-06,0.00047536,0.000475486,2.95018
200898516,68545569,461,442168,1503.71,18944900,186089,0.00340077,0.420855,0.417555,0.769015
200906269,68545569,16203,244783,359.894,7594140,47222.2,0.00147026,0.192915,0.192915,0.765575
200911624,68545569,17424,2759700,126.87,105336000,17028,4.59725e-05,0.00617022,0.0055346,3.41239
200899940,68545569,749,1950940,195.843,52347600,25075.9,0.000100384,0.0128533,0.0138547,2.54975
200907965,68545569,16694,10476500,10247,395582000,1377180,0.000978091,0.131454,0.12916,1.16856
200907765,68545569,16643,69938,0,1949020,0,0,0,0,0
200912052,68545569,17573,208589,0.00152593,6304280,0.181512,7.31548e-09,8.70189e-07,8.77274e-07,1.74565
200911804,68545569,17470,978636,10.3817,30835300,1604.06,1.06083e-05,0.00163907,0.00163957,1.47638
200908386,68545569,16781,377505,106.924,12220500,13949.9,0.000283238,0.0369529,0.0362971,1.69041
200899502,68545569,667,314903,345.652,12616800,42615.7,0.00109765,0.13533,0.137227,0.405585
200899093,68545569,598,34171.4,4.23834,1301530,518.578,0.000124032,0.0151758,0,0
