id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199377190,68302160,16470,251164,58.2477,10596500,7593.77,0.000231911,0.0302343,0.0323868,0.706683
199375344,68302160,16013,6359430,143597,341915000,18172900,0.0225802,2.85763,2.88667,0.551281
199371024,68302160,854,2310180,25174.5,56457200,3188700,0.0108972,1.38028,1.36591,0.591036
199376654,68302160,16338,510795,1856.24,22723700,235446,0.00363402,0.46094,0.445684,0.502584
199374814,68302160,15937,2970590,55590.4,134488000,7835060,0.0187136,2.63755,2.61671,0.495547
199379468,68302160,17023,10472300,87165.6,482856000,12009100,0.00832346,1.14675,1.0591,1.25057
199372416,68302160,1129,93417200,348352,4142140000,47448900,0.00372899,0.507925,0.480736,1.30646
199379923,68302160,17223,3888400,42910.1,172326000,5759510,0.0110354,1.4812,1.37365,0.762389
199378394,68302160,16765,206122,138.314,8531820,17536,0.000671029,0.085076,0.0837524,0.927106
199375361,68302160,16016,27460800,561043,1261990000,73403600,0.0204307,2.67303,2.72591,0.841614
199376644,68302160,16333,1567800,11900.1,72259400,1760230,0.00759033,1.12274,1.04699,1.06055
199372757,68302160,182305713,45117.6,1706.98,2590770,226013,0.0378341,5.00941,0,0
199379908,68302160,17215,147052,25.0159,5805290,4083.09,0.000170116,0.0277663,0.0327364,1.09295
199372464,68302160,10675,2336040,10367.1,145067000,1630110,0.00443789,0.697808,0.675713,0.754577
199376711,68302160,16375,33480000,172663,1563040000,22318400,0.00515719,0.666621,0.602919,1.04219
199370364,68302160,707,854481,339.323,37275200,52502.3,0.00039711,0.0614435,0.052595,2.25371
199371940,68302160,1041,1956310,13552.8,102502000,2060280,0.00692776,1.05315,1.05618,0.779782
199379615,68302160,17093,7891020,69362.9,369101000,9734540,0.00879011,1.23362,1.14716,1.11471
199369580,68302160,583,711803,30169.3,39788900,3858280,0.0423843,5.42042,5.6441,0.314303
199377325,68302160,16528,32952.7,399.565,1797950,55314.5,0.0121254,1.6786,0,0
199380843,68302160,111220732,103229,156.255,4374880,19950.1,0.00151368,0.193262,0.19257,0.289961
199370825,68302160,804,100362,514.491,4482040,63440,0.00512635,0.632111,0.649017,0.678224
199376764,68302160,16396,19007900,103204,888528000,13118600,0.0054295,0.690165,0.60646,0.924128
199369777,68302160,617,820365,1523.89,36645200,190884,0.00185758,0.232681,0.231901,0.983565
199368374,68302160,340,227761,3698.37,12143300,478353,0.0162379,2.10023,1.99679,0.659084
199371889,68302160,1022,2229800,45741.3,109974000,5950530,0.0205136,2.66864,2.79245,0.674519
199378290,68302160,16735,1309520,3843.85,55601800,483333,0.00293532,0.369093,0.318916,1.40945
199379561,68302160,17064,223127,3424.04,12175800,451760,0.0153457,2.02468,1.87301,0.283045
199378868,68302160,16887,1796660,6000.72,73368000,791871,0.00333993,0.440746,0.442888,1.4884
199376082,68302160,16218,191429,50.0255,7807930,6592.43,0.000261327,0.034438,0.0344179,0.378615
199371945,68302160,1042,1463190,898.475,61578500,130513,0.000614053,0.0891976,0.0840938,1.81537
199372699,68302160,10734,3287650,2889.1,141581000,409453,0.000878773,0.124543,0.1153,1.90289
199373265,68302160,15677,378556,1981.57,21215200,277412,0.00523455,0.732818,0.737621,0.17427
199379578,68302160,17077,152460,12.2905,7139130,1733.89,8.06149e-05,0.0113727,0.011396,1.32907
199379871,68302160,17193,175798,3713.47,9366760,487359,0.0211234,2.77226,2.84424,0.327716
199368380,68302160,342,3578390,32096.9,180054000,4232950,0.00896964,1.18292,1.03388,0.907585
199380215,68302160,17350,28109.3,67.843,691208,10290,0.00241355,0.366072,0,0
199371322,68302160,904,5824500,20795.3,266294000,2961080,0.00357032,0.508383,0.454802,1.45541
199370157,68302160,669,11270200,120988,560876000,15686500,0.0107352,1.39186,1.38929,0.819219
199367682,68302160,220,15295600,73373.1,733138000,10263300,0.004797,0.670993,0.69265,1.13897
199374123,68302160,15796,1087100,4218.94,53068000,601096,0.00388092,0.552938,0.559274,0.722145
199379499,68302160,17036,748680,10684.6,40663300,1425640,0.0142713,1.9042,2.22523,0.520506
199375419,68302160,16029,753198,11125.5,39756900,1436540,0.014771,1.90725,2.06008,0.541613
199376075,68302160,16216,675287,404.929,30075900,52187.5,0.00059964,0.077282,0.0801728,0.719694
199369181,68302160,486,2743140,44474.1,135533000,6500140,0.0162128,2.3696,2.37541,0.641711
199369306,68302160,515,838556,1342.22,37734600,176154,0.00160063,0.210069,0.214043,0.588863
199380809,68302160,111220668,67631.8,45.1179,2831690,6164.76,0.000667111,0.0911517,0.0911123,0.412897
199367728,68302160,226,2842300,12809.4,122415000,1761960,0.0045067,0.619908,0.624941,1.48349
199374657,68302160,15882,174343,8221.98,10172600,1122670,0.0471597,6.43944,6.43928,0.0329675
199377167,68302160,16461,523745,4963.57,26751800,773429,0.00947708,1.47673,1.49252,0.249501
199369351,68302160,528,78760800,261319,3746290000,39067400,0.00331789,0.496026,0.460051,1.9825
199372788,68302160,15567,352649000,4169440,16595400000,562908000,0.0118232,1.59623,1.53521,1.19949
199375408,68302160,16027,6774630,213316,379262000,28056900,0.0314875,4.14147,4.28233,0.62746
199369280,68302160,510,68539.9,1257.56,3885240,161970,0.0183478,2.36315,2.59715,0.144361
199378143,68302160,16698,4236950,22545.1,200666000,2964840,0.00532106,0.699758,0.677645,0.802667
199379133,68302160,16967,7666530,27107.6,325028000,3549180,0.00353583,0.462945,0.45691,1.37209
199371233,68302160,886,13777600,40956.8,597809000,5565160,0.00297271,0.403929,0.38579,1.04081
199373917,68302160,15753,1637650,2551.7,76305800,344497,0.00155815,0.210361,0.215586,1.27464
199370099,68302160,653,66291.3,41.1401,2590100,5948.99,0.000620595,0.0897401,0.0886953,1.31307
199377010,68302160,16412,616885,791.124,29810400,101009,0.00128245,0.163741,0.157794,0.452892
199380807,68302160,111220666,331036,1467.49,18812000,215924,0.00443302,0.652266,0.741005,0.0817924
199379983,68302160,17259,84488.8,2167.52,4116760,287027,0.0256545,3.39722,3.40056,0.149634
199370354,68302160,704,69938,1367.88,2392070,183506,0.0195585,2.62384,2.62384,0.584357
199372214,68302160,1104,482479,641.189,19852400,86516.2,0.00132895,0.179316,0.179429,1.17978
199374209,68302160,15808,69898.6,54.023,3455550,6674.6,0.000772877,0.0954898,0.0955,0.372324
199378443,68302160,16781,225734,377.085,9320650,48485.4,0.00167048,0.21479,0.0549232,0.779349
199379693,68302160,17143,2497740,5831.93,114752000,836161,0.00233488,0.334767,0.294535,1.53492
199371446,68302160,935,2447650,2406.49,105953000,302295,0.000983185,0.123504,0.11314,1.08806
199380353,68302160,17448,33571.4,703.213,1431060,91652.9,0.0209468,2.73009,0,0
199380529,68302160,17504,26808.1,0.538667,1178970,103.034,2.00934e-05,0.00384339,0,0
199376346,68302160,16289,142269,178.24,7197730,23649.5,0.00125284,0.166231,0.163516,0.310467
199380867,68302160,111220782,26575.2,396.848,1300100,58552.5,0.014933,2.20328,0,0
199377964,68302160,16669,2714930,16297.1,125881000,2417790,0.00600278,0.890553,0.874079,0.906636
199377049,68302160,16423,6206720,50722.8,297130000,6379220,0.00817224,1.02779,0.950447,0.713528
199379519,68302160,17044,803003,15370.4,41510700,2059670,0.0191412,2.56496,2.6095,0.571715
199377769,68302160,16608,291730,786.057,13112100,103802,0.00269446,0.355815,0.389024,0.939417
199368978,68302160,437,776141,12048.1,35706100,1568560,0.0155231,2.02097,2.35027,0.40995
199380512,68302160,17498,76415.3,0.814534,3596320,110.684,1.06593e-05,0.00144845,0.00134889,0.701853
199367634,68302160,210,139323,2749.73,6172960,423017,0.0197365,3.03624,3.03773,0.288522
199372515,68302160,10683,2190740,7553.79,87809800,1101380,0.00344806,0.502744,0.414701,1.29857
199379690,68302160,17142,93423.5,2165.35,4817520,337127,0.0231778,3.6086,3.65137,0.147203
199375994,68302160,16184,2321.86,18.7815,116141,2388.38,0.00808901,1.02865,0,0
199368517,68302160,374,713735,5835.32,31623300,766972,0.00817575,1.07459,1.05474,0.581983
199367292,68302160,132,69698.3,77.166,2798700,9890.06,0.00110714,0.141898,0.142387,1.41261
199379743,68302160,17163,318465,2436.3,12251500,364987,0.00765015,1.14608,1.1474,0.270565
199376672,68302160,16349,1330700,5526.51,61762300,751264,0.00415307,0.564562,0.505537,1.04416
199370392,68302160,714,9773200,73117.3,426376000,10070400,0.00748141,1.03041,0.839229,1.26521
199375935,68302160,16158,241278,232.005,10864800,32121.8,0.000961568,0.133132,0.13232,0.971831
199370087,68302160,651,2234990,5264.19,99065500,669981,0.00235535,0.299769,0.303423,1.63333
199380283,68302160,17386,819230,1732.91,25072800,229078,0.00211529,0.279625,0.268927,1.03173
199378698,68302160,16863,257494,2527.98,13923600,324537,0.00981761,1.26037,1.16249,0.097175
199368365,68302160,337,1680320,19167.9,72172900,2434930,0.0114073,1.44909,1.43747,0.725387
199370312,68302160,689,103675,871.877,3815270,130031,0.00840968,1.25421,1.25331,0.188477
199378998,68302160,16927,1313670,8604.4,77029400,1183010,0.00654988,0.90054,0.540708,1.00644
199379153,68302160,16972,553652,2168.61,23592000,279486,0.00391692,0.504805,0.506999,0.520733
199375928,68302160,16156,1004330,702.239,45625800,101250,0.000699209,0.100813,0.0951873,0.990665
199380790,68302160,111220626,274859,2769.3,13260900,359234,0.0100753,1.30697,1.53475,0.489902
199379654,68302160,17115,623985,9183.9,31380400,1207700,0.0147181,1.93546,1.88862,0.546237
199379661,68302160,17121,318012,4164.58,15985400,539979,0.0130957,1.69798,1.7341,0.410192
199380192,68302160,17338,2168930,2064.37,92409100,309695,0.000951794,0.142787,0.144896,1.25836
199368598,68302160,394,1465940,11165.5,68350200,1414380,0.00761662,0.964825,0.868773,0.753515
199368682,68302160,412,646928,13179.8,32090200,1779820,0.0203729,2.75119,2.30278,0.452078
199380255,68302160,17370,257481,4943.68,13709500,640178,0.0192002,2.48631,2.41355,0.149602
199380488,68302160,17489,442171,4679.66,18477800,591641,0.0105834,1.33803,1.34894,0.400524
199372578,68302160,10696,91653.1,183.688,4650140,23954.3,0.00200417,0.261358,0,0
199378847,68302160,16881,275637,58.8699,11817900,10441.7,0.000213578,0.0378822,0.0370705,1.53888
199377065,68302160,16430,564574,4263.06,26010100,552897,0.00755094,0.979317,1.14164,0.333522
199367692,68302160,223,909089,4479,37614700,683847,0.00492691,0.752233,0.755994,0.433004
199378387,68302160,16762,550715,2351.01,26508500,299689,0.00426901,0.544182,0.502082,1.00802
199372458,68302160,10674,3739240,24886,224821000,3829110,0.00665536,1.02403,1.04604,0.997767
199377751,68302160,16604,673850,1079.13,29298700,143833,0.00160144,0.21345,0.183996,1.57078
199374001,68302160,15787,3174020,7347.07,144653000,987260,0.00231475,0.311044,0.316434,1.05915
199375950,68302160,16162,386147,117.837,17246800,15849.7,0.00030516,0.0410456,0.0411866,1.02608
199380196,68302160,17341,76733.2,19.9963,3393690,3075.86,0.000260594,0.0400851,0.0468362,1.06514
199380361,68302160,17457,87956.6,206.107,3705310,30993.9,0.00234328,0.352377,0.352351,0.115644
199377266,68302160,16496,33454.7,32.2162,1423880,4044.31,0.000962977,0.120889,0,0
199375820,68302160,16117,8954720,92485.7,456803000,13536100,0.0103282,1.51162,1.46555,0.536005
199379092,68302160,16954,380329,5592.37,20630800,725676,0.014704,1.90802,2.24915,0.309694
199371587,68302160,968,3801320,8433.96,181460000,1099420,0.00221869,0.289221,0.280955,2.1597
199376706,68302160,16366,584506,11669.9,29265900,1761340,0.0199655,3.01338,3.54358,0.734405
199378874,68302160,16889,1796660,6000.72,73368000,791871,0.00333993,0.440746,0.442888,1.4884
199369057,68302160,460,312903,664.238,12129600,83399.4,0.00212283,0.266535,0.269007,1.13144
199380800,68302160,111220654,497925,10100.5,33680000,1558610,0.0202853,3.13021,3.04888,0.588212
199375334,68302160,16011,2776750,33541.6,109105000,4384180,0.0120794,1.57889,1.60077,0.678505
199379917,68302160,17219,21896.2,38.5115,584153,5562.25,0.00175882,0.254029,0,0
199373872,68302160,15733,207568,3862.58,9402470,596094,0.0186088,2.8718,2.86901,0.272371
199377991,68302160,16677,721700,5456.23,33630700,783593,0.00756024,1.08576,1.04593,0.653413
199378129,68302160,16695,956598,1309.45,41047600,164635,0.00136886,0.172105,0.173399,1.47941
199372210,68302160,1102,1063640,48636.3,60183600,6191280,0.0457263,5.82085,5.83408,0.278738
199372200,68302160,1100,3756530,15229.7,169471000,1952010,0.0040542,0.519631,0.516802,0.95909
199378662,68302160,16854,1074110,9270.01,54507300,1175600,0.00863042,1.09449,1.05597,0.37821
199378226,68302160,16717,1207720,1732.37,51162300,221546,0.00143442,0.183442,0.12282,1.37007
199369754,68302160,610,3278940,14055.6,147323000,1828680,0.00428664,0.557703,0.533772,0.888374
199378121,68302160,16690,2967670,12926.8,139462000,1697640,0.00435589,0.572045,0.60204,0.828045
199377340,68302160,16532,1528920,10723.3,76323900,1379140,0.00701365,0.902038,0.848718,0.740431
199380637,68302160,17549,481838,1923.98,19697700,252872,0.003993,0.524806,0.0642769,1.98654
199370303,68302160,688,294112000,2904500,13142500000,394482000,0.00987547,1.34126,1.29985,1.39199
199379036,68302160,16935,216836,1286.32,13934000,175007,0.00593221,0.807096,0.254959,0.378683
199377740,68302160,16601,93905.2,885.458,4881530,136052,0.00942927,1.44882,1.36145,0.382503
199379955,68302160,17242,963205,11220.1,42793400,1464320,0.0116487,1.52026,1.35055,0.890103
199380720,68302160,17574,18925.2,0.0110342,817405,1.45731,5.83043e-07,7.70037e-05,0,0
199370656,68302160,761,124517,467.364,6335750,63659.4,0.00375342,0.511251,0.517701,0.191563
199378774,68302160,16870,208132,924.67,9051840,119812,0.00444271,0.575655,0.304579,0.147436
199371665,68302160,987,18492100,59737.9,779484000,8078770,0.00323045,0.436877,0.427974,1.98672
199380344,68302160,17438,1832400,11191.6,56683300,1508740,0.00610759,0.823367,0.736887,0.97387
199367829,68302160,240,238649,5008.61,10472000,749848,0.0209873,3.14205,2.9479,0.589765
199374694,68302160,15901,203012,3006.14,10051500,391875,0.0148077,1.9303,1.73092,0.312247
199367260,68302160,126,775232,1703.68,27627000,254890,0.00219764,0.328792,0.339101,0.39427
199380787,68302160,111220574,18644.4,36.6151,959780,4704.51,0.00196387,0.252328,0,0
199375266,68302160,15994,418780,21102,24111200,2881670,0.0503893,6.88111,6.87854,0.129213
199375886,68302160,16138,484564,10335.4,24112000,1394560,0.0213293,2.87798,2.88609,0.763403
199379453,68302160,17014,282016,2415.51,12617300,341663,0.00856514,1.2115,1.21064,0.808625
199377018,68302160,16414,155190,258.102,7721180,32729.2,0.00166313,0.210898,0.210961,0.165587
199380975,68302160,111220908,120193,639.002,4804720,83091.6,0.00531645,0.691316,0.338681,0.825459
199372715,68302160,182305689,2318150,69959.4,103899000,9027220,0.030179,3.89415,3.93696,0.528745
199368446,68302160,359,2921980,2451.79,119021000,298812,0.000839084,0.102264,0.104922,1.15587
199379686,68302160,17141,93423.5,2165.35,4817520,337127,0.0231778,3.6086,3.65137,0.147203
199377387,68302160,16543,120114,12.8407,5091200,1682.97,0.000106904,0.0140115,0.0137569,0.47071
199367648,68302160,211,3235260,3890.8,137666000,484345,0.00120262,0.149708,0.138551,1.1377
199373490,68302160,15690,101052,117.947,2184860,19321.5,0.00116719,0.191203,0.195909,0.441958
199374873,68302160,15946,1778330,73086.4,107605000,10250100,0.0410984,5.76388,5.55014,0.310851
199377171,68302160,16462,523745,4963.57,26751800,773429,0.00947708,1.47673,1.49252,0.249501
199370739,68302160,777,477299,1340.55,24457200,180475,0.00280861,0.378117,0.386159,0.363479
199374299,68302160,15830,2165950,25372.5,102271000,3260180,0.0117143,1.5052,1.53681,0.915203
199375248,68302160,15987,681993,21025.2,34734000,2931830,0.030829,4.29891,4.372,0.303076
199378613,68302160,16840,18697900,55226.1,798049000,7791720,0.00295359,0.416716,0.374546,1.53528
199379671,68302160,17130,671261,6763.88,30687500,910344,0.0100764,1.35617,1.35239,0.870667
199370044,68302160,638,340371,20987.9,19857200,2705910,0.0616618,7.94988,7.91214,0.145151
199378326,68302160,16741,287177,3081.09,13098300,422490,0.0107289,1.47119,1.4641,0.680006
199376007,68302160,16191,2873620,27297.9,156435000,3649790,0.00949948,1.2701,1.27513,0.574768
199375187,68302160,15981,4291120,132875,208922000,17977600,0.0309651,4.1895,4.24462,0.542221
199380797,68302160,111220638,498208,9211.06,26439000,1227100,0.0184884,2.46303,2.54831,0.35375
199374769,68302160,15924,2828330,16046.5,141969000,2125450,0.00567351,0.751486,0.776903,1.14717
199379570,68302160,17070,74976.7,13.1421,2675120,1777.39,0.000175283,0.023706,0.0236517,0.158014
199380848,68302160,111220750,228156,1547.96,6353220,235795,0.00678465,1.03348,1.04906,0.514238
199377957,68302160,16667,392779,33.9861,17265100,5278.42,8.65272e-05,0.0134387,0.012898,0.795928
199374706,68302160,15904,61646600,733870,2981940000,103269000,0.0119045,1.67518,1.61493,1.23439
199376616,68302160,16323,4966260,25044.2,218042000,3391800,0.00504287,0.682969,0.682794,1.06361
199380771,68302160,17643,279485,83.6205,8864920,13218.7,0.000299195,0.0472966,0.0431077,1.26822
199369404,68302160,543,870527,15412.6,48892000,2124370,0.0177049,2.44033,2.44104,0.428627
199371011,68302160,852,2608420,31407,124112000,4015490,0.0120406,1.53944,1.48736,0.558879
199377931,68302160,16661,992992,57.1833,43306000,8736.11,5.75869e-05,0.00879777,0.00853182,0.931319
199368246,68302160,296,2497890,2377.47,114942000,300071,0.000951792,0.12013,0.113572,0.845992
199380430,68302160,17466,465837,499.962,22577300,79263,0.00107326,0.170152,0.166946,1.10414
199380233,68302160,17360,26084.4,601.301,1088660,92962.5,0.0230521,3.56392,0,0
199372597,68302160,10700,897088,6463.29,46354500,862599,0.00720475,0.961554,0.946409,0.942243
199369044,68302160,454,290087,2989.83,13366500,421216,0.0103067,1.45203,1.43488,0.779937
199379828,68302160,17172,380133,5286.94,18563900,679079,0.0139081,1.78642,1.67222,0.451752
199380240,68302160,17364,691713,6565.11,32183300,833319,0.00949108,1.20472,1.2201,0.911838
199380335,68302160,17426,1901220,21416.2,84604300,2766640,0.0112645,1.45519,1.47557,0.891745
199369489,68302160,562,65519.3,140.679,2888580,17050,0.00214714,0.260229,0.26522,0.573185
199376789,68302160,16403,162939,130.784,7348200,18902.9,0.000802655,0.116012,0.118443,0.579378
199374732,68302160,15911,10152700,54083.2,445484000,7912510,0.00532701,0.779354,0.780008,1.46099
199378352,68302160,16751,2905840,10647.7,128567000,1353690,0.00366425,0.465853,0.408718,1.18662
199379322,68302160,16975,928706,7992.21,43729500,1028640,0.00860575,1.10761,1.16086,0.529011
199372722,68302160,182305693,34969,9.4026,112848,1186.03,0.000268884,0.0339167,0,0
199373103,68302160,15633,312771,3617.39,13254300,575935,0.0115656,1.84139,1.81829,0.452517
199373708,68302160,15721,34899.1,650.276,1435180,99376.5,0.0186331,2.84754,0,0
199378678,68302160,16858,725384,6447.18,35898400,813118,0.00888795,1.12095,1.14656,0.27501
199380735,68302160,17587,795052,394.891,29924700,59250.6,0.000496686,0.0745243,0.080057,2.07672
199367949,68302160,266,577417,146.888,22747200,17916.8,0.000254388,0.0310292,0.0306484,1.19107
199371878,68302160,1020,1320330,19388.8,70113100,2433810,0.0146849,1.84334,1.74389,0.233794
199378419,68302160,16773,807500,3927.05,36801900,500017,0.00486322,0.619216,0.580122,1.06308
199375980,68302160,16178,106331,319.43,5054060,46664.6,0.00300411,0.438861,0.475413,0.865731
199369587,68302160,585,552622,314.419,22560200,39245,0.000568959,0.071016,0.0713799,0.934975
199369769,68302160,616,512894,4638.2,25666700,585283,0.0090432,1.14114,1.0641,0.291796
199381045,68302160,124372452,5097.42,13.495,302054,1858.61,0.00264742,0.364618,0,0
199376646,68302160,16335,1567800,11900.1,72259400,1760230,0.00759033,1.12274,1.04699,1.06055
199375262,68302160,15993,1151200,58540.5,68503600,8032880,0.0508515,6.9778,6.97584,0.111256
199379949,68302160,17238,76263.4,936.165,2909430,133099,0.0122754,1.74525,0,0
199367284,68302160,130,862519,168.73,38769000,24170.5,0.000195624,0.0280231,0.0284122,1.84015
199376162,68302160,16242,238357,602.342,10919200,77147.2,0.00252706,0.323662,0.322369,0.266031
199380345,68302160,17440,1832400,11191.6,56683300,1508740,0.00610759,0.823367,0.736887,0.97387
199366804,68302160,64,766191,1968.78,30518800,256369,0.00256956,0.334601,0.334615,0.543495
199379993,68302160,17272,827179,747.734,30486000,97654.7,0.000903957,0.118058,0.117887,0.804035
199367421,68302160,162,506676,296.807,20488400,48775,0.000585792,0.0962646,0.0957502,1.16986
199368475,68302160,364,151774,1612.52,7546700,226271,0.0106244,1.49084,1.50767,0.391422
199374866,68302160,15945,480745,12984.4,27876000,1818380,0.0270089,3.78241,3.68755,0.251094
199376146,68302160,16235,1160220,4486.28,52899100,642831,0.00386677,0.554061,0.552612,0.703171
199369521,68302160,575,861762,4492.49,38770300,556271,0.00521315,0.645504,0.653459,0.808128
199379516,68302160,17042,803003,15370.4,41510700,2059670,0.0191412,2.56496,2.6095,0.571715
199380888,68302160,111220798,1310720,18681.5,58336000,2393820,0.0142528,1.82634,1.78772,0.586934
199368834,68302160,415,2943400,29597.6,138440000,4246380,0.0100556,1.44268,1.43837,0.823148
199369691,68302160,604,476668,65.8825,18459900,9657.14,0.000138215,0.0202597,0.0192992,1.4596
199369030,68302160,451,104679,5707.74,6635470,826818,0.0545262,7.89862,7.89864,0.0118802
199376337,68302160,16287,741874,2531.25,36678100,376609,0.00341196,0.507645,0.443804,1.47544
199366727,68302160,27,152921,1117.33,7112010,169990,0.00730657,1.11162,1.01192,0.51323
199377875,68302160,16634,843350,2124.13,33933300,262384,0.00251868,0.311121,0.306545,0.70015
199378600,68302160,16827,388902,3377.74,17019800,444052,0.00868532,1.14181,1.04378,0.453105
199379860,68302160,17188,760204,6718.72,33411200,874608,0.00883805,1.15049,0.911741,1.03547
199372649,68302160,10722,9468780,17134.6,386090000,2454380,0.00180959,0.259207,0.239716,1.8009
199378932,68302160,16903,53402.3,2.37634,2110120,323.057,4.44988e-05,0.00604949,0.0058355,0.333405
199381048,68302160,124372464,66216.2,1530.85,3470120,225496,0.023119,3.40544,3.40544,0.185529
199379696,68302160,17145,2497740,5831.93,114752000,836161,0.00233488,0.334767,0.294535,1.53492
199372092,68302160,1079,634056,5506.38,32016800,853067,0.00868437,1.34541,1.37031,0.327245
199376043,68302160,16203,163339,22.4931,7030680,3078.28,0.000137708,0.0188459,0.0188268,0.560313
199378920,68302160,16900,339809,7.50976,14416700,1162.48,2.21e-05,0.003421,0.00347092,1.5199
199379533,68302160,17050,67631.8,45.1179,2831690,6164.76,0.000667111,0.0911517,0.0911123,0.412897
199367494,68302160,186,1501420,3084.32,68457000,398376,0.00205427,0.265332,0.259131,0.854321
199374470,68302160,15859,704104,19111.7,35822000,2475880,0.0271433,3.51635,3.47336,0.390916
199368044,68302160,281,294906,1163.84,10397000,150832,0.00394647,0.511457,0.544788,0.854604
199374599,68302160,15872,590309,27260.1,33459300,3691270,0.0461793,6.2531,6.25291,0.0892944
199373930,68302160,15761,29272.1,2.17649,1228620,273.008,7.43539e-05,0.00932655,0,0
199368301,68302160,313,102551000,291219,4264380000,39462100,0.00283974,0.384804,0.36706,1.83619
199370056,68302160,642,918677,1698.83,32532400,242340,0.00184922,0.263793,0.258218,1.02586
199373165,68302160,15662,868741,3467.9,40306000,499065,0.00399187,0.574469,0.557357,0.517137
199380785,68302160,111220572,110640,520.259,5344220,69216.9,0.00470228,0.625606,0.640832,0.573214
199372241,68302160,1111,1765150,50223.5,99917500,6666680,0.0284528,3.77683,4.03251,0.468072
199372625,68302160,10708,2102250,1720.99,94760900,271996,0.00081864,0.129383,0.119789,2.05131
199380304,68302160,17399,153279,247.081,4506550,35825.6,0.00161197,0.233729,0.23034,0.317495
199379865,68302160,17191,760204,6718.72,33411200,874608,0.00883805,1.15049,0.911741,1.03547
199374182,68302160,15804,987882,1719.14,48220700,214179,0.00174023,0.216806,0.220852,1.10348
199379975,68302160,17253,2549240,20613.1,101395000,2674880,0.008086,1.04929,1.02507,0.945765
199369620,68302160,591,353413,228.943,14676700,35682.2,0.000647806,0.100965,0.0999937,0.394048
199381035,68302160,112892325,26902,30.8465,1174740,4409.5,0.00114663,0.16391,0,0
199368846,68302160,416,264537,6900.79,11749100,1044560,0.0260863,3.94864,3.91179,0.290421
199377697,68302160,16596,796157,2077.96,36011000,287010,0.00260999,0.360494,0.389345,1.224
199367060,68302160,84,1623690,4464.24,66032400,569649,0.00274943,0.350835,0.365283,1.52822
199379641,68302160,17106,69740,379.417,3320020,47378.2,0.00544044,0.679354,0.679339,0.113112
199376794,68302160,16404,111210,137.723,5092870,17661.5,0.00123841,0.158813,0.153708,0.382537
199376167,68302160,16243,487174,1610.49,21043100,257561,0.00330577,0.528683,0.529168,0.430845
199377909,68302160,16650,34199000,118479,1545990000,15863300,0.00346439,0.463853,0.436911,1.26383
199373401,68302160,15684,2744740,8192.88,101083000,1227330,0.00298494,0.447155,0.438507,1.16741
199374698,68302160,15902,101629,2945.71,5661660,381181,0.0289849,3.7507,3.43527,0.153781
199376713,68302160,16376,30210300,154801,1416720000,19926100,0.00512414,0.659581,0.589819,0.933161
199367804,68302160,238,92703.6,2.26343,3659800,369.795,2.44158e-05,0.00398901,0.00446973,1.0308
199377854,68302160,16630,112913,2.03685,4647460,324.195,1.80391e-05,0.0028712,0.00284953,0.553377
199380963,68302160,111220896,42886.2,30.756,1110280,4075.8,0.000717154,0.0950376,0,0
199366784,68302160,53,18620.8,377.049,1061640,48792.9,0.0202488,2.62034,0,0
199380420,68302160,17462,2435970,2402.54,99289400,367545,0.000986273,0.150882,0.152264,1.12137
199369971,68302160,630,411040,8094.54,20576800,1100960,0.0196928,2.67848,2.29307,0.608493
199372563,68302160,10693,367440,2544.56,20285300,343329,0.0069251,0.934381,0.907454,0.906194
199369006,68302160,441,22978.6,150.081,1261820,19070,0.00653133,0.829904,0,0
199372616,68302160,10705,221570,44.6017,10307200,5956.97,0.000201298,0.0268852,0.0244468,0.800739
199372896,68302160,15590,1237500,1203.47,52707400,150548,0.000972498,0.121655,0.121195,1.00544
199378595,68302160,16826,281196,1869.23,12415900,257389,0.00664741,0.915338,0.966226,0.535401
199380959,68302160,111220882,620623,6500.59,26486200,854534,0.0104743,1.3769,1.15751,1.32337
199373880,68302160,15734,207568,3862.58,9402470,596094,0.0186088,2.8718,2.86901,0.272371
199370621,68302160,748,329361,630.36,14919900,83826.7,0.00191389,0.254513,0.258548,0.506277
199371620,68302160,976,5053210,4311.08,221730000,662114,0.000853137,0.131028,0.119507,1.87316
199375782,68302160,16107,1566740,28488.9,78959600,4140620,0.0181836,2.64282,2.64429,0.484494
199380759,68302160,17612,18974.3,0.389397,794945,67.0664,2.05224e-05,0.0035346,0,0
199379921,68302160,17221,11872400,75155.7,478036000,10053100,0.00633029,0.846764,0.726897,1.28908
199373079,68302160,15630,569296,1891.19,26044100,275104,0.00332199,0.483235,0.481042,0.664873
199367076,68302160,87,270555,111.393,11676800,14941.1,0.000411721,0.0552237,0.0547542,0.453499
199379597,68302160,17085,1526640,1416.82,63869500,180219,0.000928065,0.118049,0.100403,2.43114
199379991,68302160,17268,927843,834.322,34033300,109812,0.000899206,0.118352,0.118134,0.782979
199380266,68302160,17376,20142.4,2.06081,909339,294.76,0.000102312,0.0146338,0,0
199374341,68302160,15837,762687,1933.11,34968600,247001,0.00253461,0.323857,0.342341,1.5111
199369639,68302160,596,3868060,19669.6,181504000,2822440,0.00508514,0.729679,0.681931,1.09649
199380941,68302160,111220868,104240,91.7085,4692330,11121.5,0.000879782,0.106691,0.106687,0.172745
