id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199694420,68342330,16649,50984800,143878,1717890000,17411000,0.00282198,0.341494,0.341494,1.09273
199692615,68342330,16131,8777220,78315,318020000,9781140,0.00892253,1.11438,1.11438,0.704669
199689576,68342330,1034,1608570,8564.08,58849900,1016500,0.00532402,0.631928,0.631928,0.588749
199693818,68342330,16430,2133110,22953,85442100,2680020,0.0107603,1.25639,1.25639,0.269099
199695277,68342330,17053,8077650,60596.8,308622000,7478700,0.00750178,0.92585,0.925874,0.771035
199688496,68342330,629,3217150,26949.4,122813000,3029130,0.00837678,0.941559,0.941559,0.512769
199693684,68342330,16376,43921100,289844,1660570000,33801100,0.0065992,0.769587,0.769587,0.594342
199685864,68342330,23,1401080,26178.5,61526800,3202970,0.0186845,2.28608,2.30142,0.401157
199688641,68342330,687,5979700,25026.5,188800000,2938940,0.00418524,0.491487,0.491487,0.552053
199689332,68342330,936,10315900,11440.2,346466000,1415130,0.00110899,0.13718,0.13718,0.806409
199696519,68342330,111220762,662805,7687.06,26603700,973181,0.0115978,1.46828,1.47046,0.440551
199686271,68342330,114,139666,2558.46,5762260,320090,0.0183184,2.29182,2.29193,0.194552
199695448,68342330,17149,314721,2644.92,12035400,325070,0.00840402,1.03288,1.03288,0.371178
199689884,68342330,1077,104907,199.055,3799440,23172.2,0.00189744,0.220883,0.220883,0.265809
199691601,68342330,15853,50165000,234720,2101020000,27357800,0.00467896,0.545356,0.552309,0.900859
199692122,68342330,15989,2222420,35212.4,84822800,4271570,0.0158442,1.92203,1.89071,0.384441
199691483,68342330,15803,1748450,7472.11,69826300,841461,0.00427356,0.481261,0.481261,0.519035
199686526,68342330,191,2238020,11249.3,88497900,1450520,0.00502646,0.648126,0.648126,0.63404
199694522,68342330,16695,979132,691.581,31711800,80677.3,0.000706321,0.0823967,0.0823968,0.831508
199687277,68342330,351,4895660,7784.91,170268000,879746,0.00159017,0.179699,0.179699,0.592597
199693994,68342330,16544,1223920,5460.45,44772400,631712,0.00446146,0.51614,0.51614,0.514642
199686559,68342330,202,4720820,19493.9,184093000,2347380,0.00412934,0.497241,0.497241,0.433778
199695388,68342330,17104,839256,8402.89,33854800,1021580,0.0100123,1.21724,1.21724,0.345204
199693052,68342330,16254,559504,2039.67,19947500,237525,0.0036455,0.424528,0.424528,0.715682
199689321,68342330,931,3207700,63631,128323000,8256340,0.0198369,2.57391,2.57213,0.488142
199694947,68342330,16864,2342920,8440.28,79669300,1011050,0.00360246,0.431533,0.431533,0.672381
199693778,68342330,16406,769318,2107.88,28516400,243545,0.00273993,0.316573,0.316573,0.40259
199687189,68342330,327,548032,10716.3,24483500,1301920,0.0195542,2.37562,2.37797,0.274926
199695478,68342330,17188,908690,10144,36478900,1240440,0.0111633,1.36508,1.36543,0.550173
199687638,68342330,431,454597,3696.29,17046200,465559,0.00813092,1.02411,1.02411,0.209404
199694684,68342330,16726,5979700,43811.9,216503000,5491580,0.00732677,0.91837,0.91837,0.628453
199695409,68342330,17116,384659,3654.12,14093600,443536,0.00949964,1.15306,1.15306,0.208585
199687266,68342330,348,5315290,32821,186858000,3972360,0.00617483,0.747346,0.747346,0.749531
199688572,68342330,661,1531340,21077.2,60517500,2605340,0.0137639,1.70135,1.68631,0.454552
199690349,68342330,15576,9222170,50688.8,324002000,6003900,0.00549641,0.651029,0.651469,0.828342
199696152,68342330,17571,244026,312.928,5761060,36456.9,0.00128236,0.149398,0.149164,0.557578
199690252,68342330,10731,1433730,674.399,55323100,85890.1,0.000470381,0.0599068,0.0599068,0.835573
199691375,68342330,15765,3391990,6809.93,115065000,798304,0.00200765,0.23535,0.23535,0.779379
199693675,68342330,16375,48781800,325149,1837780000,38012200,0.00666539,0.77923,0.77923,0.628494
199696075,68342330,17538,5051100,10556,122018000,1269410,0.00208983,0.251313,0.249291,0.929833
199696038,68342330,17505,34969,98.085,1369160,11614.1,0.00280491,0.332126,0,0
199692886,68342330,16212,8147780,41971.8,297587000,5040630,0.00515132,0.618651,0.618651,0.98035
199687426,68342330,395,4463140,10042.2,137547000,1209480,0.00225003,0.270993,0.270689,0.680769
199688539,68342330,639,861630,15786.1,33121500,2029850,0.0183212,2.35583,2.46892,0.354072
199693998,68342330,16545,1223920,5460.45,44772400,631712,0.00446146,0.51614,0.51614,0.514642
199695116,68342330,16934,489562,4977.24,19994600,619380,0.0101667,1.26517,1.26517,0.197423
199688585,68342330,664,384659,3810.28,14416400,477003,0.00990561,1.24007,1.24007,0.259387
199696034,68342330,17501,2010690,3599.04,49296500,425550,0.00178996,0.211644,0.205556,0.739684
199694925,68342330,16851,454597,3013.28,15793900,368261,0.00662847,0.810083,0.810083,0.329207
199694861,68342330,16808,243999000,1371460,8922120000,170617000,0.00562075,0.699254,0.698292,1.00669
199695305,68342330,17074,2028200,10002.3,77301400,1231620,0.00493159,0.607248,0.607248,0.553006
199692143,68342330,16000,423632,6472.7,15276700,821287,0.0152791,1.93868,1.9557,0.321479
199692075,68342330,15974,5769880,29391,216700000,3917540,0.00509386,0.678963,0.678963,0.862716
199695491,68342330,17202,34969,65.8178,1213210,8006.2,0.00188218,0.228951,0,0
199695524,68342330,17205,69910.1,2362.16,3571450,303639,0.0337886,4.34328,4.34334,0.0491867
199695624,68342330,17260,139758,2038.18,5901340,247527,0.0145837,1.77112,1.7712,0.152487
199692251,68342330,16039,4685850,18293.9,150004000,2133350,0.00390407,0.455276,0.455276,0.37659
199695238,68342330,17000,209814,326.1,7842780,48567.4,0.00155423,0.231478,0.231478,0.704003
199696083,68342330,17544,104629,449.344,4281690,53396.8,0.00429463,0.510342,0.510653,0.216074
199687770,68342330,460,384659,1046.91,12596000,125981,0.00272165,0.327513,0.327513,1.10813
199694868,68342330,16811,104907,78.2113,3409150,9602.61,0.00074553,0.0915345,0.0915345,0.412522
199691149,68342330,15697,623356,5199.67,22107600,649323,0.00834141,1.04166,1.04282,0.345845
199696514,68342330,111220758,34969,128.687,1268360,15556.6,0.00368002,0.444869,0,0
199690215,68342330,10722,13113400,24626.6,456410000,3214480,0.00187798,0.24513,0.24513,0.906018
199695254,68342330,17026,629442,5569.97,24779900,685066,0.00884905,1.08837,1.08837,0.356589
199688084,68342330,557,139858,1595.22,5864170,208818,0.011406,1.49307,1.4932,0.574181
199695375,68342330,17098,874222,8425.76,34155200,1048180,0.009638,1.19898,1.19898,0.380265
199695606,68342330,17249,69796.4,1527.73,2889330,194980,0.0218883,2.79356,2.79368,0.462432
199696093,68342330,17550,765221,2567.95,20644900,310207,0.00335583,0.405383,0.404568,0.628772
199692292,68342330,16067,314721,6267.16,15030700,727741,0.0199134,2.31234,2.31234,0.269763
199688601,68342330,670,2587710,5567.15,57982700,631372,0.00215138,0.243989,0.243989,0.398836
199689479,68342330,997,1119630000,6831250,40432300000,827932000,0.00610135,0.73947,0.740941,0.940843
199688079,68342330,556,2307950,26953.9,87690100,3098890,0.0116787,1.3427,1.3427,0.515578
199688052,68342330,542,3147210,12363.5,96604000,1462120,0.0039284,0.464576,0.464576,0.702738
199693687,68342330,16377,244783,1530.82,8393620,182752,0.00625378,0.746588,0.746588,0.547145
199696046,68342330,17512,418042,754.243,13208200,86260.7,0.00180423,0.206345,0.206177,0.414593
199690043,68342330,10672,4580940,14394.3,193425000,1804580,0.00314221,0.393933,0.393933,0.506809
199691412,68342330,15776,5245350,6093.67,167557000,705349,0.00116173,0.134471,0.134471,0.81048
199696320,68342330,111220634,524535,6170.3,20543400,770247,0.0117634,1.46844,1.46844,0.212045
199689452,68342330,984,10385800,13365.9,397455000,1664020,0.00128694,0.160221,0.160221,0.852042
199694702,68342330,16733,244783,2167.73,9303060,292982,0.00885572,1.1969,1.1969,0.218121
199692487,68342330,16094,174845,689.63,5667770,80314.4,0.00394424,0.459347,0.459347,0.266023
199690588,68342330,15603,314700,772.737,11131500,88800.1,0.00245548,0.282174,0.282188,0.422348
199694904,68342330,16841,2832490,4629.31,101112000,585514,0.00163436,0.206713,0.206713,1.02841
199688010,68342330,526,1084000,6835.68,38606400,885416,0.00630601,0.816808,0.816789,0.322168
199686236,68342330,101,2027310,19389.9,76150200,2426650,0.00956438,1.19698,1.19682,0.365062
199689751,68342330,1046,769318,6429.37,27805700,753729,0.00835724,0.979737,0.979737,0.26548
199686101,68342330,72,209814,589.543,7216940,67844,0.00280984,0.323353,0.323353,0.759403
199687620,68342330,429,1672960,4517.9,48511100,543592,0.00270054,0.324928,0.324786,0.583477
199692748,68342330,16159,384659,2583.49,13554300,293251,0.0067163,0.762366,0.762366,0.288697
199687607,68342330,425,314721,1118.6,10717700,130871,0.00355427,0.415832,0.415832,0.403816
199693809,68342330,16423,10770500,91349.2,418554000,10392100,0.00848147,0.964873,0.964873,0.467263
199695142,68342330,16956,1084040,11409.8,40570000,1404400,0.0105253,1.29552,1.29552,0.277521
199695747,68342330,17347,628543,4782.7,22937200,605349,0.00760918,0.963098,0.962723,0.249024
199690681,68342330,15617,873200,4146.77,31161000,486016,0.00474893,0.556592,0.556806,0.737263
199688867,68342330,783,454597,7457.65,21668000,883272,0.016405,1.94298,1.94298,0.58059
199690293,68342330,182305701,244783,1641.45,8181500,183149,0.00670575,0.748208,0.748208,0.815851
199694150,68342330,16568,104907,1182.46,4096610,143407,0.0112715,1.36699,1.36699,0.0993121
199695539,68342330,17214,139876,1407.5,5124470,175546,0.0100625,1.25501,1.25501,0.331863
199694972,68342330,16879,1888330,5841.17,63484500,688096,0.00309331,0.364395,0.364395,0.451131
199696104,68342330,17558,244033,587.104,5814080,69833.3,0.00240584,0.286164,0.285665,0.917668
199693310,68342330,16299,384659,1642.47,13899500,199186,0.00426993,0.517825,0.517825,0.461457
199693208,68342330,16283,34969,526.832,1513640,67620.8,0.0150657,1.93374,0,0
199692866,68342330,16197,384659,3579.8,14958200,437562,0.00930643,1.13753,1.13753,0.470869
199691542,68342330,15829,3455970,32913,137810000,3836710,0.00952351,1.11017,1.11506,0.722495
199688581,68342330,663,1907210,26599.5,60356100,3437270,0.0139469,1.80226,1.7767,0.663143
199695646,68342330,17273,103160,654.764,3840330,83395.1,0.00634704,0.808402,0.80821,0.0610768
199691357,68342330,15761,34969,24.8237,1079610,2881.3,0.000709877,0.0823958,0,0
199692100,68342330,15983,2342920,23234.4,104394000,2741640,0.00991683,1.17018,1.17018,0.790496
199693740,68342330,16393,524535,4756.81,19967200,572569,0.00906863,1.09157,1.09157,0.324386
199689110,68342330,835,7814730,78196,320669000,9291920,0.0100062,1.18903,1.19945,0.702775
199692943,68342330,16228,1293850,6047.76,47407500,702695,0.00467423,0.543103,0.543103,0.394411
199687014,68342330,303,594472,9759.04,25317800,1130850,0.0164163,1.90228,1.90228,0.10387
199695205,68342330,16999,69938,95.5142,2583920,12685.1,0.0013657,0.181376,0.181376,0.580557
199696059,68342330,17525,3302500,7311.08,105118000,883839,0.00221381,0.267628,0.265312,0.883805
199688397,68342330,601,34969,234.75,1452240,28030.9,0.00671309,0.801594,0,0
199687879,68342330,489,209814,554.547,8412290,63359.3,0.00264304,0.301978,0.301978,0.209443
199689975,68342330,1109,139876,230.943,4717410,26131.5,0.00165106,0.186819,0.186819,0.349718
199694716,68342330,16739,139876,298.576,4640290,37642.1,0.00213457,0.26911,0.26911,0.716578
199689315,68342330,929,139876,1640.48,6904940,189407,0.0117281,1.35411,1.35411,0.108667
199691997,68342330,15953,313151,7708,13245800,1022630,0.0246143,3.26561,3.26789,0.258316
199686714,68342330,225,1258880,6929.25,49001600,828193,0.00550428,0.657879,0.657879,0.596334
199689221,68342330,880,419628,748.833,15172000,109320,0.00178452,0.260516,0.260516,0.656377
199695003,68342330,16896,384659,5968.85,15427200,766433,0.0155173,1.9925,1.9925,0.547914
199689915,68342330,1088,454597,4838.65,18291900,584633,0.0106438,1.28605,1.28605,0.379156
199692072,68342330,15971,5769880,29391,216700000,3917540,0.00509386,0.678963,0.678963,0.862716
199693433,68342330,16340,1153980,11046.7,45197400,1403900,0.00957271,1.21657,1.21657,0.276542
199696301,68342330,17651,33913.3,2.00233,271380,253.133,5.90424e-05,0.00746411,0,0
199694007,68342330,16548,1608570,6327.97,56138900,740741,0.0039339,0.460495,0.460495,0.661226
199689739,68342330,1044,174845,2445.99,6815870,302268,0.0139895,1.72877,1.72877,0.209492
199690228,68342330,10725,5070500,5306.24,166722000,657933,0.00104649,0.129757,0.129757,0.749311
199690631,68342330,15608,594092,6180.64,23147600,738568,0.0104035,1.24319,1.24359,0.452703
199692152,68342330,16004,57411700,414848,1822300000,47853000,0.00722585,0.833505,0.833444,0.724718
199689265,68342330,906,839256,4707.05,26526800,532337,0.00560859,0.634296,0.634296,0.345795
199694196,68342330,16582,69938,168.767,2092290,20238.9,0.00241309,0.289384,0.289384,0.329694
199695711,68342330,17310,1119000,7900.77,38972200,947982,0.00706057,0.847169,0.847174,0.399965
199688543,68342330,645,67070400,107350,2436070000,13759500,0.00160055,0.205151,0.205151,0.984845
199696573,68342330,111220822,174845,1006.92,7303290,125635,0.00575891,0.718549,0.718549,0.202119
199686778,68342330,240,365236,3005.26,8625500,388279,0.00822828,1.06309,1.02546,1.15934
199687916,68342330,501,139876,367.383,3255560,41913.4,0.00262649,0.299647,0.299647,0.752239
199689234,68342330,889,349690,5774.39,17385800,675892,0.0165129,1.93283,1.93283,0.16372
199690048,68342330,10674,6644110,22304.2,275827000,2790760,0.003357,0.420035,0.420035,0.493376
199687910,68342330,500,62657400,380941,1716170000,44131100,0.00607973,0.704323,0.704283,0.849366
199695334,68342330,17084,139876,156.878,5115190,18685.1,0.00112155,0.133583,0.133583,0.493336
199695577,68342330,17232,979132,7645.42,38973600,927083,0.00780836,0.946842,0.946842,0.566967
199688593,68342330,667,629442,2652.54,18480100,309276,0.00421412,0.49135,0.49135,0.631927
199692773,68342330,16171,2271830,18047.6,81681900,2226650,0.0079441,0.980112,0.979777,0.518477
199694586,68342330,16717,1643540,6195.93,57172700,763687,0.00376986,0.464659,0.464659,0.745191
199692288,68342330,16066,2063170,37389.2,96817700,4403320,0.0181222,2.13425,2.13425,0.409269
199687836,68342330,478,1363790,16342.7,56234400,1926850,0.0119833,1.41286,1.41286,0.270433
199694303,68342330,16607,454597,1364.24,16198800,158531,0.00300098,0.348728,0.348728,0.20771
199686367,68342330,148,69938,1475.6,3353730,168013,0.0210987,2.40231,2.40231,0.180099
199692771,68342330,16170,3112040,25405.3,112010000,3169170,0.00816354,1.01836,1.01835,0.824187
199693486,68342330,16358,4545970,28752,166781000,3380320,0.00632473,0.743586,0.743586,0.850517
199686498,68342330,184,2307950,8967.42,64464000,1053400,0.00388544,0.45642,0.45642,0.707218
199688069,68342330,549,65077300,384939,2439650000,45028900,0.0059151,0.691929,0.691929,0.682652
199691192,68342330,15705,174823,1447.28,6718020,186718,0.00827858,1.06805,1.06819,0.884466
199694490,68342330,16685,1468700,2701.15,49216700,313509,0.00183914,0.213461,0.213461,0.803254
199688664,68342330,695,386866000,2944250,13519300000,353879000,0.00761053,0.914733,0.916777,0.811087
199693089,68342330,16262,34969,102.117,1240670,12166.4,0.00292023,0.347919,0,0
199696629,68342330,111220882,868678,3205.25,22720400,386608,0.0036898,0.445053,0.443494,0.834747
199691353,68342330,15760,279752,454.955,9434520,51705.3,0.00162628,0.184825,0.184825,0.415499
199694317,68342330,16610,139876,855.572,4704710,100859,0.00611664,0.72106,0.72106,0.500314
199691120,68342330,15695,69920.4,591.721,2771570,71873.3,0.00846279,1.02793,1.02802,0.479668
199692315,68342330,16077,19198000,189482,665436000,22112900,0.0098699,1.15183,1.15183,0.732565
199696544,68342330,111220790,34969,119.831,1266680,14496.2,0.00342677,0.414545,0,0
199688437,68342330,612,2133110,19290.1,82266100,2349150,0.00904321,1.10128,1.10129,0.520261
199692137,68342330,15997,1068500,13846.9,34197600,1753270,0.0129593,1.64087,1.62334,0.465175
199685515,68342330,7,2585420,41673.5,106881000,5300150,0.0161187,2.05001,2.05133,0.365934
199687257,68342330,347,768542,3702.1,28985800,437499,0.00481704,0.569258,0.569677,0.532297
199694518,68342330,16694,11854500,20937.7,392567000,2480400,0.00176622,0.209237,0.209237,0.708827
199692204,68342330,16024,5699950,20095.4,154482000,2288410,0.00352554,0.401479,0.401479,0.633904
199693103,68342330,16265,594473,1867.6,20524700,219840,0.00314161,0.369806,0.369806,0.919057
199695457,68342330,17161,489565,5997.16,19151200,761371,0.01225,1.5552,1.5552,0.201971
199693031,68342330,16250,1643540,7605.06,60340600,901872,0.00462724,0.548737,0.548738,0.701047
199694443,68342330,16663,104907,75.8842,3298200,9062.39,0.000723347,0.086385,0.086385,0.0580785
199696289,68342330,17645,346548,266.812,5336100,32568.5,0.000769914,0.0939798,0.0938368,0.542005
199686739,68342330,232,786119,17142.7,30899000,2178670,0.0218067,2.77143,2.74565,0.434923
199687126,68342330,322,37486800,274040,1300640000,32590900,0.0073103,0.869398,0.869398,0.713401
199687228,68342330,339,29513800,56766.6,900254000,6824700,0.00192339,0.231237,0.231237,0.934815
199695566,68342330,17226,489494,6626.95,19616600,851327,0.0135384,1.7392,1.7392,0.141656
199696055,68342330,17519,313845,587.41,9808670,66825.3,0.00187166,0.212925,0.212947,0.248756
199696207,68342330,17590,279485,284.617,6449130,34100.9,0.00101836,0.122013,0.121936,0.795435
199688703,68342330,711,594399,1573.32,21058300,193184,0.00264691,0.325007,0.325035,0.746161
199692059,68342330,15967,209814,782.556,8455200,88534.6,0.00372976,0.421967,0.421967,0.570047
199696522,68342330,111220764,34969,74.8517,1262160,8956.79,0.00214052,0.256135,0,0
199694538,68342330,16701,944163,1316.21,27997900,163992,0.00139405,0.173691,0.173691,0.601668
199689075,68342330,822,17763500,152242,649988000,18926600,0.00857049,1.06548,1.06546,0.662113
199692150,68342330,16002,57411700,414848,1822300000,47853000,0.00722585,0.833505,0.833444,0.724718
199692646,68342330,16139,419628,4495.96,15402200,580519,0.0107141,1.38341,1.38341,0.40992
199695758,68342330,17360,34965.5,640.658,1476200,79396.6,0.0183226,2.27072,0,0
199695633,68342330,17264,104134,2130.35,4594860,264006,0.0204577,2.53524,2.53484,0.148087
199694942,68342330,16861,979132,3627.59,35366200,435872,0.0037049,0.445161,0.445161,0.210467
199695032,68342330,16905,34969,100.716,1199830,12116.7,0.00288016,0.346497,0,0
199693958,68342330,16527,34969,80.8205,1335170,9569.48,0.0023112,0.273656,0,0
199696506,68342330,111220752,349690,1421.71,13437700,169223,0.00406564,0.483923,0.483923,0.358611
199687198,68342330,329,3357020,32426,136946000,4030220,0.00965914,1.20053,1.20053,0.610772
199694014,68342330,16551,69938,170.738,2358660,20476.5,0.00244127,0.29278,0.29278,0.0212981
199687071,68342330,315,218829000,1591100,6930610000,186198000,0.00727099,0.850884,0.850867,0.845845
199687999,68342330,523,3312530,15689,121531000,1829870,0.00473624,0.552407,0.552216,0.646637
199695852,68342330,17402,3139220,19684.2,115422000,2438220,0.00627042,0.776696,0.776245,0.501681
199686284,68342330,119,1608570,29281.9,75548500,3473170,0.0182036,2.15916,2.15916,0.52927
199689219,68342330,879,10735500,36262.8,284678000,4254730,0.00337784,0.396324,0.396324,0.781324
199696479,68342330,111220704,384659,3654.12,14093600,443536,0.00949964,1.15306,1.15306,0.208585
199690843,68342330,15675,2254400,24013.9,91446800,2944900,0.010652,1.30629,1.30955,0.403149
199695323,68342330,17081,2307950,13733,86721500,1689650,0.00595027,0.732097,0.732097,0.658259
199691841,68342330,15909,13313400,74819.1,583807000,8889120,0.00561984,0.667683,0.66631,0.538777
199692956,68342330,16231,559504,3153.99,20297300,360176,0.00563713,0.643741,0.643741,0.427117
199687704,68342330,442,1818390,3884.24,37193100,468257,0.00213609,0.257512,0.257512,1.09254
199686910,68342330,278,9290300,135328,391157000,16850400,0.0145666,1.81376,1.81806,0.590139
199691438,68342330,15784,11956300,60807.9,455716000,6966330,0.00508585,0.58265,0.582738,0.687247
199687481,68342330,416,297882,4541.52,9899650,598150,0.015246,2.00801,1.91877,0.613458
199687957,68342330,510,384659,3626.24,15340100,433312,0.00942716,1.12648,1.12648,0.306806
199688489,68342330,628,384659,1363.27,12970900,161069,0.0035441,0.418733,0.418733,0.374618
199691076,68342330,15690,135164,389.737,2871800,48515.1,0.00288344,0.358935,0.352083,0.997568
199693702,68342330,16383,1993230,14175.7,76314700,1689640,0.00711193,0.84769,0.84769,0.428474
199686820,68342330,255,1153980,5890.9,41150000,685888,0.00510487,0.594369,0.594369,0.372203
199688562,68342330,655,1769720,25215.4,55898700,3199680,0.0142483,1.80802,1.74492,0.726057
199691627,68342330,15864,718117,9711.58,31925100,1222930,0.0135237,1.70297,1.76772,0.504893
199691436,68342330,15782,2832490,3711.18,93647100,432731,0.00131022,0.152774,0.152774,0.826093
199692160,68342330,16009,8391160,31073.9,192189000,3543810,0.00370317,0.422327,0.422339,0.949499
199692652,68342330,16141,8775940,120578,364360000,15843800,0.0137396,1.80537,1.80522,0.340825
199690329,68342330,15566,600308000,4354820,21865000000,523753000,0.00725431,0.872474,0.875506,0.839623
199694445,68342330,16664,734349,669.694,23791200,82059.9,0.000911956,0.111745,0.111745,0.469395
199693154,68342330,16274,174845,921.054,6566280,114304,0.00526783,0.653743,0.653743,1.12431
199696487,68342330,111220722,314721,1515.49,11299600,180113,0.00481534,0.572295,0.572295,0.272607
199692913,68342330,16224,174845,394.981,6013510,45542,0.00225904,0.260471,0.260471,0.709513
199687061,68342330,311,69938,1356.5,3174010,163939,0.0193957,2.34406,2.34406,0.103771
199689814,68342330,1056,7076680,29724.4,293654000,3744450,0.00420033,0.529125,0.528697,0.580356
199693943,68342330,16511,34969,130.539,1087510,15879.7,0.00373298,0.454107,0,0
199695846,68342330,17398,69254.8,161.638,2367710,19642.1,0.00233397,0.283621,0.283621,0.0539298
199687233,68342330,340,454597,2550.75,14933500,297503,0.00561101,0.654433,0.654433,0.242121
199690369,68342330,15581,34817.5,146.274,1189670,17208,0.00420116,0.494234,0,0
199686214,68342330,94,979132,2750.52,34156100,316129,0.00280914,0.322867,0.322867,0.383575
199691284,68342330,15723,1293850,10547.6,46314900,1352480,0.00815208,1.04531,1.04531,0.536015
199689295,68342330,919,1748450,22139.6,62534300,2561830,0.0126624,1.4652,1.4652,0.393523
199693463,68342330,16349,2028200,12310.1,73413700,1469090,0.00606946,0.724331,0.724331,0.828213
199694488,68342330,16684,6399330,9159.28,216263000,1065180,0.00143129,0.166452,0.166452,0.857028
199686084,68342330,66,34969,691.064,1515340,87034.2,0.0197622,2.4889,0,0
199686033,68342330,48,10770500,136383,390695000,15965000,0.0126627,1.4823,1.4823,0.450046
199695178,68342330,16981,524535,4677.41,20759800,572295,0.00891726,1.09105,1.09105,0.188497
199688019,68342330,529,244783,680.909,8809660,77741.2,0.00278168,0.317592,0.317592,0.416118
199686812,68342330,250,3496900,5636.78,108307000,642181,0.00161194,0.183643,0.183643,0.632325
199689789,68342330,1049,2342920,22790.3,91007900,2770690,0.00972731,1.18258,1.18258,0.342848
199693335,68342330,16309,23184400,175998,864508000,21424500,0.00759119,0.924089,0.924089,0.767513
199695756,68342330,17358,104901,1597.38,4554410,197702,0.0152276,1.88465,1.88468,0.363865
199691868,68342330,15917,8007900,41516,291391000,4878250,0.00518438,0.609179,0.609179,0.396692
199696114,68342330,17565,441161,616.208,7966160,73386.4,0.00139679,0.166348,0.16216,1.26855
199686088,68342330,67,209814,1134.53,7722920,162477,0.00540731,0.774385,0.774385,0.783326
199692446,68342330,16083,6364360,46671.5,212056000,5387010,0.00733327,0.846434,0.846434,0.618245
199695270,68342330,17048,34969,486.039,1246660,60143.6,0.0138991,1.71991,0,0
199696675,68342330,112892325,34969,133.937,1207640,16632.2,0.00383017,0.475626,0,0
199695015,68342330,16902,839256,2437.39,28911300,298035,0.00290422,0.355118,0.355118,0.431392
199687329,68342330,367,1888330,2961.12,65277900,337738,0.00156812,0.178856,0.178856,0.612756
199693755,68342330,16399,4965600,15394.4,184004000,1771920,0.00310022,0.356839,0.356839,0.421387
199691333,68342330,15739,469729000,3500890,17058600000,421228000,0.007453,0.896746,0.900615,0.854367
199694493,68342330,16686,1818390,2547.86,62004400,294828,0.00140116,0.162137,0.162137,0.845167
199691658,68342330,15876,244734,3402.05,10444800,399856,0.013901,1.63384,1.63389,0.23234
199695648,68342330,17274,103160,654.764,3840330,83395.1,0.00634704,0.808402,0.80821,0.0610768
199696693,68342330,124372464,69938,1874.57,3196200,245851,0.0268033,3.51527,3.51527,0.206159
199690183,68342330,10705,279752,1023.47,10301700,124004,0.0036585,0.443263,0.443263,0.552128
199686148,68342330,83,2412040,1187.77,37578500,146079,0.000492436,0.0605624,0.0591435,1.11639
199686856,68342330,263,310781,2049.31,11124600,243892,0.00659404,0.784772,0.78433,0.332945
199689095,68342330,829,524535,3684.11,19803700,440585,0.00702357,0.839954,0.839954,0.369495
199692967,68342330,16233,1398760,5366.67,50897300,618381,0.00383674,0.442092,0.442093,0.590127
199695597,68342330,17244,1153060,13161.9,44462400,1639900,0.0114148,1.42221,1.42371,0.778002
199690866,68342330,15682,100949,1039.11,3731550,130455,0.0102934,1.29229,1.28283,0.30808
199695272,68342330,17049,69938,815.516,2756080,100271,0.0116606,1.43371,1.43371,0.313067
199694858,68342330,16803,69938,644.333,2638970,75220.2,0.00921291,1.07553,1.07553,0.419032
199688417,68342330,606,1573600,8996.95,52310500,1065370,0.00571741,0.677028,0.677028,0.53481
199691641,68342330,15871,594473,4478.99,24643900,527667,0.00753439,0.887623,0.887623,0.246452
199688872,68342330,785,690080,5463.62,26808000,657664,0.00791737,0.953025,0.953296,0.527472
199689415,68342330,968,4755780,15946.8,193606000,1938940,0.00335313,0.407701,0.407701,0.637394
199691807,68342330,15899,804084,15838.3,37281500,1979260,0.0196974,2.46151,2.4619,0.495632
199694143,68342330,16566,69938,118.474,2405170,13835.5,0.00169399,0.197825,0.197825,0.0616122
199695467,68342330,17173,314275,5560.46,13060100,724419,0.017693,2.30505,2.30703,0.550316
199695424,68342330,17129,804282,8075.47,30760400,981406,0.0100406,1.22023,1.22023,0.759126
199695988,68342330,17487,3036550,11864.5,96933100,1430550,0.00390723,0.471111,0.470895,0.717404
199690265,68342330,10735,2238020,7691.56,91661600,935999,0.00343677,0.418227,0.418227,0.594535
199688863,68342330,781,69938,867.814,2786230,106376,0.0124083,1.521,1.521,0.129588
199694289,68342330,16605,279752,620.963,8790650,79088.4,0.00221969,0.282709,0.282709,0.56261
199696690,68342330,124372452,34969,380.134,1416270,47322.8,0.0108706,1.35328,0,0
199694273,68342330,16600,279752,1776.69,9850000,209165,0.00635094,0.747681,0.747681,0.456789
199695520,68342330,17203,419628,4712.89,17432500,571695,0.0112311,1.36238,1.36238,0.427667
199694552,68342330,16708,699380,1094.87,23280700,126388,0.00156549,0.180714,0.180714,0.492484
199689600,68342330,1039,139827,497.869,5315260,61498.9,0.00356062,0.439823,0.439814,0.320301
199693883,68342330,16462,1119010,11170.3,43131200,1357630,0.00998235,1.21324,1.21324,0.313907
199694340,68342330,16617,1153980,4344.23,41034400,543749,0.00376458,0.471196,0.471196,0.444645
199686946,68342330,287,69938,69.2687,2222610,7988.47,0.00099043,0.114222,0.114222,0.601824
199692631,68342330,16135,1923300,12766.2,68876400,1595410,0.00663769,0.829518,0.829518,0.306304
199693934,68342330,16499,489566,5781.15,19403000,677240,0.0118087,1.38335,1.38335,0.341483
199689515,68342330,1015,3077270,40296.6,104688000,4815700,0.0130949,1.56492,1.56492,0.524584
199689892,68342330,1080,40842700,381238,1562960000,48319000,0.00933432,1.18305,1.18305,0.509531
199685439,68342330,2,384659,2427.34,16179500,283533,0.00631037,0.737103,0.737103,0.394619
