id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199474274,68341406,15948,1012830,41191.7,63822400,5672970,0.0406698,5.60109,5.6012,0.181705
199466987,68341406,195,349690,2261.82,15844100,259161,0.00646808,0.741117,0.741117,0.529899
199481203,68341406,17318,5263450,12393.5,191608000,1569130,0.00235463,0.298118,0.301663,0.7844
199468011,68341406,411,1357030,15886.4,62606200,2210570,0.0117067,1.62898,1.58711,0.494876
199475647,68341406,16158,244783,625.3,10696100,71702.7,0.00255451,0.292923,0.292923,0.328231
199481190,68341406,17311,2477240,10772.8,103193000,1376930,0.0043487,0.555834,0.597709,1.12736
199472318,68341406,10687,1989160,4877.54,99751800,720155,0.00245206,0.36204,0.361493,1.4154
199479005,68341406,16748,69938,456.486,2861700,57394.2,0.00652701,0.820644,0.820644,0.360479
199479292,68341406,16781,344837,203.202,12610900,26021.4,0.00058927,0.0754601,0.0767797,0.466356
199468211,68341406,450,1222650,2120.24,26371400,259323,0.00173414,0.2121,0.211968,0.855257
199480995,68341406,17188,871944,3117.56,37569700,388469,0.00357541,0.445521,0.452295,0.437217
199478348,68341406,16610,109459,186.532,4503380,23682.8,0.00170413,0.216362,0.202081,0.651273
199479834,68341406,16873,216253,157.703,8966590,19312.1,0.000729252,0.0893032,0.0890897,0.246065
199470009,68341406,714,11020100,54617.9,512836000,6387230,0.00495619,0.579597,0.58412,0.474659
199475164,68341406,16074,18621200,165774,871605000,19606700,0.00890241,1.05292,1.02394,0.687144
199479711,68341406,16828,46042500,28029.9,2051390000,3695820,0.000608784,0.0802697,0.078741,2.7409
199481129,68341406,17265,157339,724.116,6907010,94444.5,0.00460228,0.600263,0.674686,1.0673
199470619,68341406,849,69938,440.073,4025920,53596.2,0.00629233,0.766339,0.766339,0.35214
199476739,68341406,16328,6244270,49527.4,276021000,6185690,0.00793165,0.990618,1.00589,0.485642
199466844,68341406,147,139876,210.607,5749730,26359.2,0.00150567,0.188447,0.188447,0.469586
199467524,68341406,296,2902430,43041,130989000,5098910,0.0148293,1.75677,1.75677,0.363662
199478068,68341406,16519,11266300,38322.4,478260000,5050670,0.0034015,0.448298,0.436346,0.80163
199475396,68341406,16104,5664980,48936.9,242411000,6593210,0.00863849,1.16385,1.16385,0.925095
199476273,68341406,16259,1968150,18767.9,90460500,2339570,0.00953581,1.18872,1.20245,0.413958
199476319,68341406,16264,1084040,10614,50003000,1308460,0.00979118,1.20702,1.20702,0.476739
199474491,68341406,15991,5233540,175650,276985000,23839200,0.0335624,4.55509,4.53496,0.475804
199483114,68341406,112892283,69938,522.231,2922870,65766.5,0.00746706,0.940355,0.940355,0.0977221
199471692,68341406,1026,445606,3860.15,20782100,481653,0.0086627,1.08089,1.07408,0.468862
199466102,68341406,35,174845,1254.73,7540160,154244,0.00717624,0.882177,0.882177,0.22305
199475663,68341406,16163,8927130,64522.3,427419000,8993840,0.00722766,1.00747,1.00267,0.733737
199469843,68341406,687,5473250,36646.5,239562000,4512360,0.00669557,0.824439,0.812954,0.648635
199477393,68341406,16409,17011900,215529,806439000,26710800,0.0126693,1.57013,1.56159,0.462636
199481909,68341406,17465,174845,107.706,6729490,13051.5,0.000616009,0.0746459,0.0746459,0.509698
199477966,68341406,16479,664148,2603.73,29043000,311102,0.0039204,0.468423,0.468451,0.205525
199471283,68341406,946,2902430,22861.3,123620000,2791790,0.00787663,0.961881,0.961881,0.652021
199481131,68341406,17266,944022,2567.71,39926900,319424,0.00271996,0.338365,0.338341,0.5306
199471758,68341406,1046,585732,2810.08,26934400,351130,0.00479756,0.599472,0.578269,0.592352
199473568,68341406,15760,279752,3954.84,12648500,459019,0.0141369,1.64081,1.64081,0.166175
199482770,68341406,111220816,314721,536.037,15180600,71290.7,0.00170321,0.22652,0.22652,0.911245
199478639,68341406,16671,3423630,9470.11,149380000,1242990,0.00276611,0.363061,0.370773,0.849807
199472741,68341406,15598,104777,1531.66,5028780,185440,0.0146183,1.76986,1.76974,0.182354
199482843,68341406,111220852,1702650,1071.48,77223200,138950,0.000629303,0.0816082,0.0796462,1.02131
199473740,68341406,15836,12048400,118203,529329000,15159200,0.00981066,1.25819,1.27858,0.675725
199477096,68341406,16375,45643000,504079,2103890000,64035400,0.0110439,1.40296,1.38314,0.678265
199478018,68341406,16496,34969,308.492,1456290,38100.8,0.00882188,1.08956,0,0
199470558,68341406,837,699796,5909.89,30879300,807422,0.00844516,1.1538,1.1415,0.385396
199481740,68341406,17422,791296,218.132,36124800,29651.2,0.000275664,0.0374718,0.0409109,1.57573
199475611,68341406,16145,4524100,58211,226952000,8419550,0.0128669,1.86104,1.85342,0.290958
199481000,68341406,17191,871944,3117.56,37569700,388469,0.00357541,0.445521,0.452295,0.437217
199473774,68341406,15849,1545240,29185.1,72816900,3751610,0.0188871,2.42785,2.46882,0.277529
199473995,68341406,15916,5370870,16053.7,199981000,2125850,0.00298903,0.395812,0.381402,0.992165
199468040,68341406,418,694777,11270.5,27563100,1560480,0.0162217,2.24602,2.18831,0.303034
199474437,68341406,15981,11554400,180863,605629000,23904800,0.0156532,2.0689,1.98366,1.13107
199469999,68341406,711,453753,61.7073,20540100,7774.76,0.000135993,0.0171343,0.0172035,1.37027
199469096,68341406,505,139876,710.97,6014840,81676,0.00508286,0.583917,0.583917,0.320074
199473500,68341406,15701,453087,4401.7,19975700,558772,0.0097149,1.23325,1.23382,0.252874
199467574,68341406,308,664126,7513.8,32603000,958685,0.0113138,1.44353,1.43617,0.219063
199469065,68341406,496,489566,2507.9,19852200,302979,0.0051227,0.618872,0.618872,0.450096
199467610,68341406,314,69938,501.591,4071750,59678.9,0.00717194,0.853311,0.853311,0.265978
199483105,68341406,112892265,139876,1386.5,5490970,189537,0.00991237,1.35504,1.35504,0.181363
199473651,68341406,15803,1746670,13209.2,82242500,1532890,0.00756251,0.877606,0.877142,0.740787
199480224,68341406,17039,1112680,3651.76,55563100,488072,0.00328194,0.438645,0.428172,0.445003
199476607,68341406,16293,209814,1274.75,9169610,157312,0.00607563,0.749766,0.749766,0.247656
199471606,68341406,1006,996282,4120.69,22768100,536155,0.00413607,0.538156,0.507741,1.05391
199473878,68341406,15865,1587150,26486.4,88503600,3299800,0.016688,2.07907,2.11166,0.30322
199472328,68341406,10692,1572830,3412.4,61917700,480331,0.0021696,0.305394,0.305593,0.70413
199475635,68341406,16154,1119010,6030.67,49920000,699606,0.0053893,0.625202,0.625202,0.582485
199473013,68341406,15658,104907,1700.03,5148070,208427,0.0162051,1.98678,1.98678,0.0537098
199481119,68341406,17257,1468190,2738.33,62867100,335341,0.0018651,0.228404,0.228426,0.5285
199476755,68341406,16329,6244270,49527.4,276021000,6185690,0.00793165,0.990618,1.00589,0.485642
199477207,68341406,16387,1119010,31673,53876800,4506750,0.0283045,4.02745,4.02745,0.332095
199483135,68341406,127201621,34967.5,53.8772,622703,7275.37,0.00154078,0.208061,0,0
199481558,68341406,17388,412257,846.165,8162680,108708,0.00205252,0.26369,0.275273,1.06211
199480544,68341406,17084,139876,71.846,5420390,8924.32,0.000513641,0.0638017,0.0638017,0.401684
199473793,68341406,15857,33241400,230938,1659030000,28803000,0.00694731,0.866478,0.841438,0.672464
199478044,68341406,16501,174845,1660.53,7311410,205408,0.00949715,1.1748,1.1748,0.331739
199467434,68341406,280,34969,24.7672,1223830,3088.46,0.000708261,0.08832,0,0
199473517,68341406,15712,174845,2369.34,6744530,316980,0.0135511,1.81292,1.81292,0.749582
199468998,68341406,477,89706900,784676,4256170000,99558100,0.00874711,1.10982,1.10096,0.786822
199473920,68341406,15883,104798,623.505,4727570,79319,0.00594957,0.756872,0.756855,0.275294
199473924,68341406,15884,104798,623.505,4727570,79319,0.00594957,0.756872,0.756855,0.275294
199469972,68341406,703,11610100,281547,648710000,37471500,0.0242503,3.22749,3.13417,0.752555
199475733,68341406,16180,161875,362.924,7760540,51515.4,0.002242,0.318242,0.31955,0.348641
199476838,68341406,16337,244783,3110.52,11265300,369167,0.0127073,1.50814,1.50814,0.317175
199477945,68341406,16466,3467910,27161.7,154836000,3325330,0.00783229,0.958887,0.964586,0.780002
199471664,68341406,1017,17792500,4347.94,939787000,585224,0.00024437,0.0328917,0.0320575,2.02864
199475873,68341406,16211,13934700,133405,633711000,16648100,0.00957354,1.19472,1.207,0.460621
199467596,68341406,311,769318,30494.9,45418400,4092420,0.0396389,5.31954,5.31954,0.25959
199480725,68341406,17141,103011,402.939,3889490,51987.3,0.0039116,0.504676,0.507074,0.34642
199471627,68341406,1008,2947750,13881.9,133539000,1935890,0.00470932,0.656734,0.623086,1.16337
199483118,68341406,112892325,34969,139.446,1494600,17288.2,0.0039877,0.494387,0,0
199468219,68341406,451,454578,23069.6,27871800,3108870,0.0507494,6.83901,6.839,0.115274
199471941,68341406,1096,979132,10582.7,46668600,1274970,0.0108082,1.30214,1.30214,0.329735
199479888,68341406,16901,489566,1335.09,18589000,159851,0.00272709,0.326515,0.326515,0.487543
199477061,68341406,16364,2261210,17761.2,95469400,2208760,0.00785473,0.976804,0.967421,0.452155
199479747,68341406,16848,839256,744.786,27305400,94953.5,0.000887437,0.11314,0.11314,0.899216
199478264,68341406,16583,69938,548.895,2559700,73564.7,0.00784832,1.05186,1.05186,0.0830283
199482480,68341406,17563,448258,189.616,15906000,24764.9,0.000423006,0.0552469,0.0566375,0.822602
199476145,68341406,16250,1607580,15305,73573000,1882860,0.00952052,1.17124,1.1858,0.421383
199470201,68341406,764,209814,3321.78,10082000,454385,0.015832,2.16565,2.16565,0.553356
199466590,68341406,111,139876,1050.2,8183280,124869,0.00750807,0.892713,0.892713,0.169606
199466098,68341406,33,2124710,8363.82,113504000,1077440,0.00393645,0.507097,0.502703,1.01298
199477854,68341406,16448,136040,840.678,6236640,102153,0.00617965,0.750902,0.747633,0.22745
199478242,68341406,16574,366740,876.765,15712500,106518,0.0023907,0.290444,0.292267,0.131998
199482555,68341406,17598,374006,700.634,17378600,107499,0.00187332,0.287425,0.290786,0.830335
199469853,68341406,689,104803,1212.74,4713680,143030,0.0115716,1.36475,1.36465,0.143046
199482744,68341406,111220784,349690,499.785,17026200,64670.4,0.00142922,0.184936,0.184936,1.00012
199478216,68341406,16565,605157,1765.92,26549600,245883,0.00291811,0.406313,0.418671,0.501177
199482906,68341406,111220878,1540930,1094.41,67559600,148811,0.000710229,0.0965724,0.0955487,0.997529
199474266,68341406,15947,1594590,59145,96099100,8058810,0.0370911,5.05386,5.03641,0.36147
199482569,68341406,17614,34969,6.82009,1517340,923.901,0.000195032,0.0264206,0,0
199469346,68341406,578,629296,3045.17,27633500,359098,0.00483901,0.570635,0.570631,0.255282
199482460,68341406,17553,104907,29.097,4458440,3912.9,0.00027736,0.0372987,0.0372987,0.430439
199482767,68341406,111220810,62983.1,53.1183,3141360,7162.69,0.000843374,0.113724,0.122734,1.05223
199473643,68341406,15796,1153940,16139,60384900,1922610,0.0139859,1.66612,1.66612,0.374874
199480564,68341406,17088,244783,1192.79,10764200,148725,0.00487285,0.607578,0.607578,0.28039
199481038,68341406,17209,3076990,26723.2,137430000,3435420,0.00868486,1.11649,1.11645,0.464988
199467752,68341406,347,769195,11568.7,37426000,1429120,0.01504,1.85795,1.85822,0.505419
199481010,68341406,17194,34743.8,106.942,1436780,13421.4,0.003078,0.386296,0,0
199468028,68341406,415,5233400,49245.7,243363000,7056800,0.00940988,1.34842,1.33654,0.421665
199479864,68341406,16890,314721,638.853,10678100,75948.5,0.0020299,0.24132,0.24132,0.373658
199478142,68341406,16537,743779,3405.93,33225300,511760,0.00457922,0.688053,0.633732,0.79857
199481180,68341406,17306,2051910,5498.46,94114900,720616,0.00267969,0.351193,0.365629,1.30957
199482468,68341406,17558,223636,181.074,9792510,22792.5,0.000809683,0.101918,0.112263,1.05286
199469864,68341406,693,1398370,27511.9,73261600,3603950,0.0196743,2.57725,2.5778,0.459336
199481688,68341406,17411,558139,634.768,15818100,82021.7,0.00113729,0.146956,0.146705,0.643452
199466772,68341406,123,290507,230.574,11277200,29353.2,0.000793695,0.101041,0.098962,0.364394
199468046,68341406,422,541861,1650.25,23769100,201351,0.00304552,0.371591,0.333121,0.719726
199478759,68341406,16707,749585,1372.13,30865500,166390,0.00183052,0.221976,0.223221,0.347694
199471391,68341406,963,101174,71.2344,2360470,9200.15,0.000704081,0.0909344,0.0991114,0.689107
199478856,68341406,16729,314721,1132.19,12319900,138182,0.00359743,0.439062,0.439062,0.772967
199482500,68341406,17575,34969,21.7611,1507700,2623.41,0.000622297,0.075021,0,0
199480003,68341406,16974,34969,18.7195,1174400,2256.1,0.000535316,0.064517,0,0
199482522,68341406,17586,244782,178.174,9080240,24090.5,0.000727891,0.0984163,0.0984165,0.791195
199482020,68341406,17482,244236,211.196,11043100,29189.6,0.000864723,0.119514,0.114865,1.21946
199473303,68341406,15679,903368,18703.4,43073800,2554750,0.020704,2.82803,2.83433,0.572491
199479707,68341406,16827,442081,654.991,19210600,82219.2,0.00148161,0.185982,0.186712,0.321951
199478644,68341406,16672,313303,524.511,13681800,62960.2,0.00167414,0.200956,0.20124,0.317336
199468379,68341406,460,174730,321.142,7750060,40645.8,0.00183793,0.232621,0.232738,0.439047
199477190,68341406,16384,1993230,45726.4,96015200,6467550,0.0229408,3.24476,3.24476,0.46027
199479943,68341406,16938,44352800,32780.9,2204470000,4547670,0.000739095,0.102534,0.0990147,2.13932
199475489,68341406,16126,24324900,283536,1182460000,40535600,0.0116562,1.66642,1.65416,0.451149
199481538,68341406,17380,5945100,9854.68,191259000,1220340,0.00165761,0.205268,0.205743,0.900222
199466854,68341406,151,1478760,5132.94,79765400,659322,0.00347111,0.445861,0.452935,0.679756
199478529,68341406,16641,69938,541.654,2897510,69261.3,0.00774477,0.990324,0.990324,0.147693
199466500,68341406,91,1079100,1099.37,49759800,141478,0.00101878,0.131108,0.139741,1.07828
199471862,68341406,1075,244783,2431.27,11813100,296336,0.00993235,1.21061,1.21061,0.154445
199483116,68341406,112892315,174845,228.532,6517300,27587.2,0.00130705,0.157781,0.157781,0.176601
199477866,68341406,16452,431354,1194.3,19406000,172227,0.00276872,0.399271,0.377105,0.743554
199471254,68341406,942,3878280,63517.4,211046000,8167300,0.0163777,2.10591,2.00882,1.1856
199481288,68341406,17345,454550,1124.64,19133700,139571,0.00247418,0.307053,0.307033,0.386621
199481154,68341406,17290,12017300,32683.1,493352000,4193340,0.00271967,0.348941,0.369421,1.24152
199482068,68341406,17496,909958,994.029,39539400,123086,0.00109239,0.135266,0.156946,0.953963
199469382,68341406,588,3741680,81076.5,173986000,9755460,0.0216685,2.60724,2.60724,0.358516
199481901,68341406,17462,3327980,3294.73,106108000,404576,0.000990008,0.121568,0.120602,0.788159
199469831,68341406,684,244782,3920.22,12024100,515525,0.0160152,2.10606,2.10607,0.566748
199470407,68341406,814,1084040,4878.65,47105100,573913,0.00450044,0.529421,0.529421,0.437587
199471925,68341406,1091,19203100,7281.23,812665000,995702,0.00037917,0.0518512,0.051084,2.03634
199467568,68341406,307,3174580,2812.49,88546300,362136,0.000885941,0.114074,0.11389,0.987274
199477196,68341406,16386,1993230,45726.4,96015200,6467550,0.0229408,3.24476,3.24476,0.46027
199470028,68341406,720,558660,66.731,24600100,8396.25,0.000119448,0.0150293,0.0150887,1.43764
199480101,68341406,16984,2760500,3637.11,112060000,445355,0.00131756,0.161331,0.161348,0.944787
199470644,68341406,852,3184920,5999.74,137320000,771613,0.0018838,0.242271,0.258373,1.55326
199467047,68341406,211,3811620,42330.6,164274000,5020970,0.0111057,1.31728,1.31728,0.468776
199483131,68341406,124372452,28883,19.0032,1194970,2470,0.000657937,0.0855175,0,0
199478134,68341406,16535,1481470,4808.91,67324900,612876,0.00324604,0.413694,0.398585,0.498524
199477783,68341406,16434,1116700,16198.2,49342300,2161360,0.0145053,1.93548,1.89638,0.330648
199482031,68341406,17485,2728160,1502.08,118481000,198325,0.000550585,0.0726956,0.0745163,1.09957
199475476,68341406,16122,2617510,26757,131110000,4142640,0.0102223,1.58266,1.57535,0.730573
199475629,68341406,16152,69938,657.342,2818030,79001.6,0.00939893,1.12959,1.12959,0.0324831
199467070,68341406,217,937157,2810.52,41487200,350304,0.00299898,0.373794,0.374739,0.542325
199467983,68341406,403,2866600,40820.6,132180000,5708890,0.0142401,1.99152,1.93639,0.445259
199471769,68341406,1048,9091740,14979.5,388923000,1829630,0.0016476,0.201241,0.20124,0.836096
199469505,68341406,621,901339,4810.56,38654100,620367,0.00533712,0.688273,0.713681,0.637649
199482074,68341406,17497,771571,845.581,33677000,105016,0.00109592,0.136107,0.161039,0.995364
199473614,68341406,15784,11951200,107241,574866000,12704500,0.00897323,1.06304,1.06264,0.857951
199481576,68341406,17395,454558,796.436,20649300,97664.8,0.00175211,0.214857,0.214848,0.342342
199471856,68341406,1074,34969,228.124,1302010,30214.1,0.00652361,0.864026,0,0
199479006,68341406,16749,34969,184.258,1455350,23081.3,0.00526917,0.660051,0,0
199473566,68341406,15759,314721,4474.27,14133600,520267,0.0142166,1.6531,1.6531,0.155891
199482062,68341406,17494,909958,994.029,39539400,123086,0.00109239,0.135266,0.156946,0.953963
199482527,68341406,17587,1084030,565.721,44295200,77317.4,0.000521869,0.0713241,0.0713244,0.696983
199470840,68341406,882,880854,14441.3,43808700,1758970,0.0163946,1.9969,2.0167,0.251184
199473540,68341406,15726,139876,2315.1,5052660,312572,0.0165511,2.23463,2.23463,0.271937
199478775,68341406,16710,372829,409.664,13978300,55256.8,0.0010988,0.148209,0.146838,0.312917
199469801,68341406,676,489566,5387.9,22903000,671349,0.0110055,1.37132,1.37132,0.491762
199476624,68341406,16297,594473,8768.44,23997700,1111160,0.0147499,1.86915,1.86915,0.47337
199474482,68341406,15989,5233540,175650,276985000,23839200,0.0335624,4.55509,4.53496,0.475804
199470392,68341406,810,699380,9538.7,33696100,1117360,0.0136388,1.59765,1.59765,0.331462
199475657,68341406,16161,489566,3810.29,21524500,444367,0.007783,0.907676,0.907676,0.379234
199467747,68341406,345,5997690,32920.6,302657000,4014250,0.00548889,0.6693,0.673491,0.610727
199476478,68341406,16282,34751.5,176.886,1504600,22154.5,0.00509003,0.637513,0,0
199480560,68341406,17087,209814,514.272,8654440,64547.4,0.00245108,0.307641,0.307641,0.589909
199481520,68341406,17373,1645020,8587.32,68988100,1103280,0.0052202,0.670679,0.704709,0.995355
199472265,68341406,1126,69938,1170.46,3742360,148342,0.0167357,2.12105,2.12105,0.18838
199471987,68341406,1105,384522,6687.62,20445100,886358,0.017392,2.30509,2.30536,0.269317
199472641,68341406,15591,244713,5120.01,12503800,615420,0.0209225,2.51486,2.51507,0.365846
199479084,68341406,16767,331096,231.449,14598900,30938,0.000699039,0.0934411,0.0872063,0.600105
199468089,68341406,435,113235,1293.98,4734930,179893,0.0114273,1.58866,1.58092,0.136853
199469601,68341406,651,1883700,502.626,79483100,61995.9,0.00026683,0.0329118,0.0331329,1.23041
199480575,68341406,17090,139876,1243.46,6310630,152019,0.0088897,1.08682,1.08682,0.280865
199469615,68341406,655,2029610,41660.4,79024700,5843790,0.0205264,2.87928,2.83606,0.655776
199476191,68341406,16252,104907,1216.61,4979270,148763,0.0115971,1.41805,1.41805,0.106174
199469076,68341406,501,92107.1,22.1547,3661570,2668.74,0.000240532,0.0289743,0.0280967,0.89149
199473897,68341406,15874,558992,5337.32,26370000,728665,0.00954811,1.30353,1.30309,0.534211
199480207,68341406,17031,1607930,6152.92,74820500,783878,0.00382662,0.487508,0.4985,0.573286
199466851,68341406,149,2657640,41512.4,120158000,5186820,0.01562,1.95166,1.95166,0.422019
199481893,68341406,17459,104772,84.682,2640090,10659.4,0.000808248,0.101739,0.101739,0.0918852
199478964,68341406,16740,473149,2962.73,19936400,360613,0.00626174,0.762156,0.744602,0.449687
199468077,68341406,431,473732,5046.72,20986100,707120,0.0106531,1.49266,1.48801,0.159427
199467484,68341406,289,104907,143.434,6212290,18157.6,0.00136725,0.173083,0.173083,0.251918
199482703,68341406,111220718,348640,302.989,19382100,41936.6,0.00086906,0.120286,0.120338,0.653866
199466347,68341406,59,979132,10993.5,43914700,1325640,0.0112278,1.3539,1.3539,0.354463
199478423,68341406,16613,1577260,2820.06,63413000,340131,0.00178795,0.215646,0.208781,0.445153
199472941,68341406,15631,209814,1153.79,9495060,135328,0.00549909,0.644992,0.644992,0.477934
199482008,68341406,17478,4913010,3395.85,211269000,437816,0.000691195,0.0891138,0.0961587,1.16882
199481159,68341406,17293,67848,30.2773,3500290,3998.64,0.000446252,0.0589353,0.0590521,0.145005
199478694,68341406,16687,2972980,2740.23,126760000,332706,0.000921712,0.11191,0.111461,0.788162
199473782,68341406,15853,48563300,381936,2405310000,47955300,0.0078647,0.98748,0.975848,0.699214
199481222,68341406,17326,440581,480.645,10364000,59809,0.00109093,0.13575,0.139795,0.808117
199481701,68341406,17414,69223.4,8.6151,893937,1142.61,0.000124454,0.0165061,0.0165179,0.482287
199481864,68341406,17452,69938,37.2924,2669450,4443.79,0.00053322,0.063539,0.063539,0.619304
199467757,68341406,348,4831110,24659.1,196264000,3064080,0.00510423,0.634238,0.623416,0.858379
199481905,68341406,17463,734282,507.539,28041600,62802.3,0.000691205,0.0855289,0.0855276,0.413421
199468113,68341406,440,559232,3829.17,28274200,449985,0.00684719,0.804648,0.819283,0.264231
199478727,68341406,16697,5760870,3305.86,254562000,437319,0.000573847,0.0759119,0.0740631,1.38139
199470856,68341406,886,15051100,95359.9,652426000,11855500,0.00633576,0.787685,0.773796,0.701675
199475315,68341406,16093,733822,314.334,37898700,39887.7,0.000428352,0.0543561,0.0543589,0.563416
199477961,68341406,16475,240372,1306.18,11868500,171249,0.00543397,0.712432,0.715982,0.523025
199480587,68341406,17094,34931.9,80.1805,1715970,10692.1,0.00229534,0.306085,0,0
199481263,68341406,17340,2831600,9127.41,116413000,1150430,0.00322341,0.406282,0.406217,0.506972
199481827,68341406,17445,572003,237.491,12739500,30079.2,0.000415192,0.0525856,0.0536987,0.975297
199480472,68341406,17076,978944,1677.64,40859500,201975,0.00171373,0.20632,0.206335,0.367377
199470233,68341406,771,51580500,183988,2082900000,23536000,0.00356701,0.456296,0.454206,0.957423
199469433,68341406,605,1119010,10345.9,51640100,1271450,0.00924563,1.13623,1.13623,0.339203
199473512,68341406,15711,69748.9,613.972,2601090,81599.5,0.00880261,1.1699,1.16951,0.177663
199478481,68341406,16632,1451440,6760.41,60945100,832515,0.00465772,0.573578,0.551289,0.773488
199480978,68341406,17178,595185,1919.01,24698100,244476,0.00322423,0.410756,0.425741,0.747173
199467518,68341406,295,2972350,107179,166484000,14206800,0.0360588,4.77966,4.77967,0.370753
199476296,68341406,16262,34969,485.213,1693310,59297.8,0.0138755,1.69573,0,0
199473486,68341406,15695,69937.5,1261.7,3360960,166670,0.0180403,2.38312,2.38312,0.428621
199472835,68341406,15611,209162,4982.25,10237600,621058,0.0238201,2.96927,2.96817,0.185176
199480008,68341406,16978,1055260,1763.37,42878300,215192,0.00167103,0.203923,0.204814,0.484199
199466117,68341406,39,11049900,139296,489870000,16579900,0.0126061,1.50045,1.50043,0.457938
199479760,68341406,16851,320864,180.577,12491900,22688.4,0.000562785,0.0707104,0.0722537,0.292215
199478104,68341406,16528,34758.5,385.488,1853280,58103.5,0.0110905,1.67163,0,0
199481269,68341406,17342,104907,151.665,4224410,19398,0.00144571,0.184907,0.184907,0.272336
199472509,68341406,15569,9359350,99412.3,438491000,11780600,0.0106217,1.2587,1.25855,0.579218
199481729,68341406,17419,1001110,372.646,45502700,49945.3,0.000372232,0.0498899,0.0517135,1.53309
199480324,68341406,17059,69938,36.359,2890790,4444.12,0.000519875,0.0635438,0.0635438,0.0141034
199470313,68341406,785,384384,8461.91,20769900,1131500,0.0220142,2.94367,2.94496,0.421505
199472019,68341406,1113,314721,3304.84,14017900,399472,0.0105009,1.26929,1.26929,0.466211
199471552,68341406,989,1080210,313.45,48919100,38682.9,0.000290176,0.0358106,0.0358737,0.909134
199477879,68341406,16456,279752,917.547,11192500,109659,0.00327986,0.391987,0.391987,0.585028
199470694,68341406,857,139876,792.485,7909370,95314.2,0.00566563,0.681419,0.681419,0.058236
199472409,68341406,10728,943685,1.15452,43341500,140.263,1.22342e-06,0.000148633,0.0001487,1.99256
199472659,68341406,15593,2317980,16993.5,108453000,1976660,0.00733119,0.852752,0.855281,0.387307
199466534,68341406,99,1127430,2868.56,43647200,377417,0.00254433,0.334758,0.322567,0.50007
199477761,68341406,16430,1732350,19620.8,80289900,2497850,0.0113261,1.44188,1.46473,0.801222
199466426,68341406,71,139876,1673.2,6606470,199168,0.011962,1.42389,1.42389,0.614606
199479552,68341406,16798,400090,581.831,16004000,71703.7,0.00145425,0.179219,0.175459,0.839738
199474158,68341406,15932,4075690,53322.7,217506000,6726830,0.0130831,1.65048,1.61965,0.830061
199467016,68341406,202,3527640,5471.35,137553000,708910,0.00155099,0.200958,0.201172,1.16868
199472276,68341406,1139,181118,3166.23,8807870,420645,0.0174816,2.32249,2.22967,0.436841
199475260,68341406,16086,244783,655.522,14102800,84786.1,0.00267797,0.346372,0.346372,0.769933
199477472,68341406,16416,908630,11146.8,44067500,1346680,0.0122677,1.4821,1.48226,0.254418
199473559,68341406,15752,10980300,102714,475406000,12037300,0.00935445,1.09627,1.09627,0.671052
199481177,68341406,17303,349690,499.785,17026200,64670.4,0.00142922,0.184936,0.184936,1.00012
199481006,68341406,17193,203762,1134.46,8773120,142922,0.00556757,0.701419,0.703538,0.220369
199478817,68341406,16720,1327110,1153.23,48269500,139170,0.000868973,0.104867,0.104926,0.615528
199474767,68341406,16030,28691400,100022,1246070000,12770400,0.00348613,0.445097,0.426965,1.31059
199480652,68341406,17115,842429,4477.37,35489900,576036,0.00531484,0.68378,0.716843,0.699603
199481138,68341406,17277,3251690,17664.1,139451000,2257720,0.00543227,0.694322,0.694301,0.625128
199475251,68341406,16085,519815,3132.29,23350600,369159,0.00602578,0.710174,0.650477,0.757906
199480253,68341406,17049,39105.8,338.86,1944790,45608.2,0.00866522,1.16628,1.1681,0.154317
199466857,68341406,154,1678510,2096.27,59461600,272058,0.00124888,0.162083,0.162083,0.882059
199476439,68341406,16280,104907,1226.55,4990870,149130,0.0116917,1.42154,1.42154,0.235099
199478677,68341406,16681,1630870,1148.12,70274300,139695,0.000703994,0.0856568,0.0863608,0.683519
199482036,68341406,17487,2728160,1502.08,118481000,198325,0.000550585,0.0726956,0.0745163,1.09957
199480742,68341406,17150,1049070,9805.9,49865500,1233950,0.00934723,1.17623,1.17623,0.532373
199481143,68341406,17282,1643270,11431.8,70489800,1467690,0.00695677,0.893157,0.893112,0.449069
199469273,68341406,549,53338200,560549,2441300000,70855900,0.0105093,1.32843,1.31536,0.648531
199472454,68341406,182305701,524535,4708.84,28334700,610727,0.00897717,1.16432,1.16432,1.11076
199475671,68341406,16165,8927130,64522.3,427419000,8993840,0.00722766,1.00747,1.00267,0.733737
199482683,68341406,111220686,593446,778.802,31776600,105937,0.00131234,0.178511,0.178488,0.489345
199478190,68341406,16555,34969,350.228,1248590,46184,0.0100154,1.32071,0,0
199473799,68341406,15859,733076,10778.2,37518900,1386730,0.0147027,1.89166,1.89191,0.140178
199473776,68341406,15850,63044.4,1220.78,2876490,163727,0.0193638,2.59701,2.62221,0.181675
199474506,68341406,15994,1223920,42037.2,66270600,5478840,0.0343465,4.47649,4.47649,0.421946
199472485,68341406,15566,634064000,6102750,29746400000,783517000,0.00962482,1.23571,1.22047,0.94529
199469610,68341406,653,69938,18.0417,2507270,2267.45,0.000257967,0.0324209,0.0324209,0.695489
199467790,68341406,360,314721,1333.98,14108900,151718,0.00423862,0.482071,0.482071,0.376433
