id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199145625,68301150,184,1907130,1311.8,47671900,156063,0.000687841,0.0818314,0.0810267,1.02761
199150044,68301150,17126,865386,768.401,23305400,112117,0.000887928,0.129558,0.129559,1.19814
199150401,68301150,17605,34965.2,1.47137,637037,187.085,4.2081e-05,0.0053506,0,0
199148938,68301150,16330,454597,222.432,13598000,31400.6,0.000489296,0.0690734,0.0690734,0.932659
199149047,68301150,16378,98128.9,136.074,2536970,20587.1,0.00138669,0.209796,0.209944,0.455568
199148544,68301150,15995,734349,400.288,25542400,53973.6,0.000545093,0.0734986,0.0734986,1.33997
199148725,68301150,16142,2344010,2661.04,77600100,388965,0.00113525,0.16594,0.165682,1.07086
199150199,68301150,17335,318065,123.519,7305750,16256.2,0.000388347,0.0511098,0.0526092,0.550611
199149153,68301150,16466,3144130,523.926,88861100,77197.6,0.000166636,0.0245529,0.0234327,1.55087
199149614,68301150,16786,172259,179.319,4255170,25471.7,0.00104099,0.147869,0.146309,0.914581
199149388,68301150,16638,343093,215.379,9681870,30366.2,0.000627758,0.0885074,0.0837228,1.78013
199148258,68301150,15778,1479720,1393.9,43542400,192641,0.000942002,0.130187,0.124947,1.78151
199145683,68301150,197,98159.5,136.375,2486000,23488.9,0.00138932,0.239293,0.239934,0.866519
199148700,68301150,16124,19362900,15394.8,616111000,2188620,0.000795063,0.113031,0.112167,1.24889
199150461,68301150,111220764,25279,2.06855,726159,248.31,8.1829e-05,0.00982278,0,0
199149054,68301150,16384,1454290,1147.06,44475800,160224,0.000788743,0.110174,0.116111,0.857541
199147305,68301150,822,18432600,14683,555069000,2060630,0.000796578,0.111793,0.11165,1.34312
199150265,68301150,17422,763646,60.8986,22062000,7778.22,7.97471e-05,0.0101856,0.00917457,1.94245
199149901,68301150,17039,1328380,1820.59,39702700,253007,0.00137053,0.190462,0.190438,0.839584
199147920,68301150,10725,3402480,38.1062,83212900,6997.14,1.11996e-05,0.00205648,0.00217171,2.139
199148065,68301150,15617,742549,1495.55,23136700,218550,0.00201408,0.294325,0.296476,1.61534
199149425,68301150,16664,479388,22.4315,10933400,3268.61,4.6792e-05,0.00681829,0.00610255,1.54667
199150089,68301150,17191,746486,172.242,20219700,30941.7,0.000230737,0.0414498,0.0502343,2.12642
199147890,68301150,10678,3027700,201.239,114216000,27180.1,6.64662e-05,0.00897714,0.00894319,1.39349
199146487,68301150,469,34969,2.10757,1022450,266.03,6.02697e-05,0.0076076,0,0
199149654,68301150,16821,1177310,6.52188,30382900,846.792,5.53965e-06,0.000719261,0.000767748,3.06512
199148838,68301150,16242,203118,45.6966,6407700,6840.34,0.000224976,0.0336767,0.0355134,0.66159
199146077,68301150,302,7438720,3120.45,194436000,459634,0.000419488,0.0617894,0.0626767,1.12392
199148900,68301150,16298,318990,2516.06,9687880,355617,0.00788757,1.11482,1.0829,0.487573
199149647,68301150,16814,46734200,2483.89,1246770000,387951,5.31492e-05,0.00830121,0.00887538,4.42094
199148674,68301150,16102,2272980,2277.15,79299600,309866,0.00100184,0.136326,0.136326,1.01408
199148072,68301150,15621,25798.9,19.6635,469534,2881.39,0.000762184,0.111687,0,0
199148181,68301150,15710,48875.1,255.417,1160090,41879.1,0.00522591,0.85686,0.99556,1.21988
199146070,68301150,296,2528340,747.162,77765100,102782,0.000295515,0.0406519,0.0408553,1.49155
199146052,68301150,288,1347850,175.482,45539700,23009.1,0.000130194,0.017071,0.0163712,1.91308
199146295,68301150,406,821487,54.8587,22885300,8170.64,6.67797e-05,0.00994616,0.0103856,0.922524
199145515,68301150,146,6882080,7716.56,192354000,1276530,0.00112125,0.185486,0.169465,3.04175
199148791,68301150,16198,162470,23.9835,4487830,2955.52,0.000147618,0.0181912,0.0183036,0.535172
199150514,68301150,112892315,159141,0.536521,4131920,64.8156,3.37135e-06,0.000407284,0.00040854,1.1155
199148735,68301150,16152,48194.4,5.88242,1215700,769.429,0.000122056,0.0159651,0.016387,0.825591
199150053,68301150,17140,460735,30.4926,12018000,4243.97,6.61826e-05,0.00921131,0.0107264,2.27887
199146499,68301150,473,2338830,13531.2,93302400,2082340,0.00578544,0.890335,0.868009,0.709381
199148767,68301150,16179,734191,375.08,20532400,53069.9,0.000510875,0.0722836,0.0722734,0.669233
199149797,68301150,16934,489566,59.8263,15872100,8198.01,0.000122203,0.0167455,0.0167455,1.33668
199146050,68301150,287,66549.2,5.25341,2025440,663.196,7.89403e-05,0.00996549,0.010031,0.218201
199148583,68301150,16023,5224190,1981.9,110404000,328766,0.00037937,0.0629314,0.0663627,1.48241
199146840,68301150,596,3213080,11115.6,107710000,1598120,0.00345948,0.497381,0.4974,0.971332
199149115,68301150,16421,558641,255.041,17280500,35066.7,0.000456538,0.0627714,0.061284,1.32389
199145554,68301150,169,1246310,121.874,37791200,14431.5,9.77883e-05,0.0115794,0.0111765,1.01985
199148474,68301150,15949,2890680,17681.7,110996000,2730220,0.0061168,0.944491,0.944804,0.940161
199147707,68301150,984,7465250,394.748,224386000,54828.3,5.2878e-05,0.00734447,0.0072524,1.89508
199150137,68301150,17256,1267590,197.749,33389200,30247.2,0.000156004,0.023862,0.0264109,2.08265
199150290,68301150,17453,32552,0.0780151,994262,9.03752,2.39663e-06,0.000277633,0,0
199149827,68301150,16978,823755,1142.13,21250400,159595,0.00138649,0.193741,0.187587,1.13445
199148174,68301150,15701,377613,1225.88,10981800,205128,0.00324639,0.543222,0.590174,1.70454
199150095,68301150,17199,25007.7,1.31322,663255,164.415,5.25126e-05,0.00657459,0,0
199145616,68301150,181,2597500,315.081,78309900,39401.3,0.000121301,0.0151689,0.0152508,0.550144
199149215,68301150,16494,118053,9.7586,2920670,1559.73,8.26626e-05,0.0132121,0.0141474,1.25896
199148345,68301150,15844,2773560,2168.76,91429700,308184,0.000781942,0.111115,0.117307,1.70828
199146851,68301150,604,408608,7.75136,10259800,965.021,1.89702e-05,0.00236173,0.00248851,0.872288
199147259,68301150,785,346742,351.26,11432800,53802.7,0.00101303,0.155167,0.16227,0.86578
199150231,68301150,17375,1385180,747.606,36937600,105648,0.000539717,0.0762703,0.0731976,1.26056
199145269,68301150,82,484402,337.224,11813800,47483.2,0.000696165,0.0980243,0.097213,1.16504
199150160,68301150,17283,631805,150.867,17761400,19983.4,0.000238787,0.0316291,0.0272123,1.89801
199146227,68301150,364,129594,74.2039,4178280,11608.3,0.000572589,0.0895748,0.0981438,1.24167
199149197,68301150,16478,1101800,81.6878,30338000,11046,7.41403e-05,0.0100254,0.0095681,1.63898
199147935,68301150,182305713,104907,97.7174,3339240,13273,0.000931467,0.126522,0.126522,1.72926
199148588,68301150,16026,10199400,1839.12,331317000,297762,0.000180316,0.029194,0.0308957,1.38703
199146281,68301150,398,1504150,739.262,41497400,110901,0.000491481,0.0737297,0.0716087,1.24276
199150060,68301150,17150,825564,460.957,23846400,73252.5,0.000558354,0.0887303,0.0874343,0.774596
199148180,68301150,15709,84514.9,683.279,2822460,99998.6,0.00808472,1.18321,1.16559,0.426216
199148409,68301150,15908,12134400,8171.98,481052000,1146300,0.000673454,0.0944672,0.096367,1.28137
199147674,68301150,963,128518,15.1708,2819940,2126.88,0.000118044,0.0165493,0.0163432,0.755079
199146304,68301150,411,1707940,4386.51,57116100,683515,0.0025683,0.400198,0.404115,1.85432
199150286,68301150,17448,20569.6,2.59865,538043,328.312,0.000126335,0.0159611,0,0
199148468,68301150,15946,2481740,3894.53,93809900,485401,0.00156928,0.195589,0.195639,0.675882
199149803,68301150,16947,20013500,4849.89,638785000,678184,0.000242331,0.0338863,0.0338527,2.22737
199150052,68301150,17139,460735,30.4926,12018000,4243.97,6.61826e-05,0.00921131,0.0107264,2.27887
199149818,68301150,16967,7712420,12418.8,203853000,1895810,0.00161023,0.245813,0.232977,1.45418
199149232,68301150,16519,10124300,3981.93,281100000,566370,0.000393306,0.0559419,0.0557698,1.77664
199147987,68301150,15599,2270240,4518.09,68830300,665236,0.00199014,0.293024,0.303239,1.26966
199148752,68301150,16163,5834660,3402.4,181466000,474202,0.000583137,0.0812732,0.0809625,1.31852
199149368,68301150,16627,503532,22.6071,13422700,3615.46,4.4897e-05,0.00718021,0.00655726,1.98832
199147193,68301150,733,2484390,1003.15,69386400,189844,0.000403783,0.0764148,0.0796282,1.31038
199148242,68301150,15767,2724870,835.898,78316400,110626,0.000306766,0.0405985,0.0400829,1.69642
199149323,68301150,16600,256616,94.368,6517130,12809.6,0.00036774,0.0499175,0.0481096,1.28404
199150456,68301150,111220754,177651,0.231225,4543750,29.0166,1.30157e-06,0.000163334,0.000146847,2.44949
199150152,68301150,17274,96066.7,122.476,2405720,15814.7,0.0012749,0.164622,0.164007,0.396052
199149779,68301150,16907,433902,442.378,12098200,69052.8,0.00101953,0.159144,0.155437,0.719248
199150363,68301150,17547,1095260,65.1035,23915700,8497.02,5.94412e-05,0.007758,0.0071624,1.94878
199148602,68301150,16036,3685260,776.993,65063100,116097,0.000210838,0.031503,0.0357745,1.87954
199150179,68301150,17307,898969,795.532,28190700,110492,0.000884938,0.12291,0.121895,0.925444
199149144,68301150,16456,189868,11.2157,4922390,1425.26,5.9071e-05,0.00750655,0.00752699,0.462372
199150164,68301150,17289,28680.7,149.438,650604,23362.6,0.00521042,0.814576,0,0
199145524,68301150,151,1261500,531.862,50116900,68802.6,0.000421611,0.0545403,0.0547578,1.08881
199148662,68301150,16085,514347,261.617,14720200,36252.4,0.00050864,0.0704823,0.0684749,0.645804
199150381,68301150,17575,27183.9,0.0120398,833910,1.69123,4.42902e-07,6.22143e-05,0,0
199149451,68301150,16680,11458200,3187.51,315002000,499375,0.000278187,0.0435825,0.0446955,1.61007
199149873,68301150,17013,526655,2274.14,15299800,350552,0.00431808,0.66562,0.670798,0.596565
199147655,68301150,946,2362610,1467.32,70628900,213923,0.000621059,0.090545,0.0814187,1.85396
199148363,68301150,15860,104907,20.4978,3716560,2613.53,0.00019539,0.0249128,0.0249128,1.05766
199148962,68301150,16345,1742220,405.083,50282300,55239.2,0.000232509,0.0317062,0.0296524,1.87599
199149903,68301150,17040,208646,1.62554,5663090,229.07,7.79089e-06,0.00109789,0.00109787,1.06176
199149706,68301150,16865,2062410,972.964,50355100,137679,0.000471762,0.0667566,0.0615019,1.54074
199148073,68301150,15622,13077800,60434.3,388689000,9298680,0.00462112,0.711026,0.728242,1.26281
199147343,68301150,844,4665260,216.258,144379000,30960.6,4.6355e-05,0.00663642,0.00736228,1.33656
199150016,68301150,17095,4837270,1910.31,147439000,287014,0.000394915,0.0593339,0.054411,1.72937
199148926,68301150,16322,6804260,2804.48,185545000,390914,0.000412165,0.0574514,0.0554772,1.35109
199149769,68301150,16895,283952,1056.39,8351370,153265,0.00372031,0.539759,0.543194,0.789695
199147280,68301150,804,76007.9,4.01578,2128140,571.312,5.28338e-05,0.00751649,0.00752073,0.376293
199149520,68301150,16720,989842,93.01,23958900,14730.3,9.39645e-05,0.0148814,0.0163224,2.00721
199149675,68301150,16846,1434990,636.406,35065300,84012.9,0.000443492,0.0585459,0.0502593,2.07135
199150135,68301150,17251,2354870,491.321,64083400,71698.7,0.000208641,0.030447,0.031,1.45336
199147720,68301150,1004,267358,502.551,7936990,75241.4,0.0018797,0.281426,0.287227,1.11038
199149949,68301150,17045,536236,153.518,14445600,21417.5,0.000286288,0.0399404,0.0364696,1.48865
199147993,68301150,15603,215023,543.9,6666200,79755.8,0.00252949,0.370917,0.361797,1.11126
199149014,68301150,16349,1742220,405.083,50282300,55239.2,0.000232509,0.0317062,0.0296524,1.87599
199147076,68301150,727,279752,104.458,9638990,13926.5,0.000373397,0.0497815,0.0497815,1.06169
199149774,68301150,16901,353483,109.172,8587640,13099.4,0.000308846,0.0370579,0.0358506,0.875117
199150025,68301150,17101,908141,40.1444,24423700,5496.09,4.4205e-05,0.00605202,0.00520155,2.86667
199148659,68301150,16082,8894920,1986.26,315440000,295164,0.000223303,0.0331834,0.0330335,1.60716
199148955,68301150,16340,1153980,403.963,32739900,57417.8,0.000350062,0.0497565,0.0497565,0.798423
199149986,68301150,17078,42220,171.458,1124750,25019.6,0.00406107,0.592601,0.592206,0.293431
199148576,68301150,16016,40075100,11641.7,1119940000,1896270,0.000290497,0.0473179,0.0482194,1.68312
199145293,68301150,91,1192710,99.9488,30046800,12449.9,8.37998e-05,0.0104383,0.00999139,1.88755
199148201,68301150,15734,181131,674.275,4779930,100376,0.00372258,0.554164,0.578546,0.47731
199150509,68301150,111220932,27877.4,0.0242493,855908,3.81285,8.69857e-07,0.000136772,0,0
199149227,68301150,16509,15183800,7914.31,420635000,1169080,0.000521235,0.0769951,0.0786072,2.40731
199149024,68301150,16358,3813600,645.601,107834000,93324.5,0.000169289,0.0244715,0.0240428,2.33735
199147393,68301150,878,104907,21.4673,904465,3189.52,0.000204632,0.0304033,0.0304033,1.08027
199150261,68301150,17416,10307100,2194.3,272469000,319767,0.000212892,0.031024,0.0290403,1.87558
199150320,68301150,17491,20736.2,0.00181629,511439,0.210405,8.75904e-08,1.01468e-05,0,0
199147316,68301150,828,5838410,1903.83,133325000,288810,0.000326087,0.0494672,0.047562,1.77695
199150041,68301150,17122,62988.2,0.281631,1587200,35.3404,4.47116e-06,0.000561064,0.000584884,1.26064
199145286,68301150,88,1926200,534.422,57998100,78011.8,0.00027745,0.0405005,0.040181,1.17771
199148694,68301150,16120,2575090,2628.18,88034100,375840,0.00102062,0.145952,0.149994,0.769101
199149789,68301150,16926,5907620,882.338,203291000,120265,0.000149356,0.0203576,0.0203505,2.2961
199150310,68301150,17479,551457,65.1393,15580000,8322.5,0.000118122,0.0150919,0.0144068,1.80213
199149804,68301150,16948,1991710,698.347,65898500,94795.5,0.000350627,0.0475951,0.0475651,1.73249
199149543,68301150,16735,1348780,69.2312,34015300,9735.09,5.13289e-05,0.00721771,0.00686066,1.86416
199150079,68301150,17175,457837,0.496221,12521600,70.9485,1.08384e-06,0.000154965,0.000133027,2.76749
199146612,68301150,525,476128,2722.05,14719100,397289,0.00571706,0.834417,0.793396,1.25446
199147808,68301150,1081,78906.5,13.182,2667170,1804.09,0.000167058,0.0228637,0.0217998,0.51601
199147874,68301150,1117,10273700,9558.48,290521000,1584570,0.000930386,0.154236,0.145085,2.9579
199146440,68301150,448,633163,483.891,23794100,68969.7,0.000764243,0.108929,0.100676,1.45797
199146870,68301150,616,520744,24.7302,12682600,3093.45,4.749e-05,0.00594043,0.00520639,1.1825
199148944,68301150,16333,2098300,655.279,59372800,93203.2,0.000312291,0.0444185,0.0434558,1.23799
199148665,68301150,16095,139876,5.64885,3492880,726.025,4.03847e-05,0.00519049,0.00519049,1.09823
199148841,68301150,16245,397091,701.22,11906800,102945,0.00176589,0.259247,0.279627,0.855441
199149510,68301150,16714,104891,119.789,2598070,17104.9,0.00114203,0.163073,0.163058,0.962828
199147417,68301150,891,182654,214.022,4466020,28254.3,0.00117174,0.154688,0.140105,1.22882
199147924,68301150,10731,1062410,22.2334,32650300,2862.88,2.09274e-05,0.00269471,0.00245666,2.22579
199150338,68301150,17514,350883,327.153,9192650,48931.9,0.000932371,0.139454,0.143553,1.10934
199146704,68301150,576,27007.5,0.0308536,652326,3.98849,1.14241e-06,0.000147681,0,0
199146689,68301150,566,139876,290.566,5744610,40332.1,0.00207731,0.288342,0.288342,0.503867
199150326,68301150,17499,25944.2,0.178944,800602,23.6378,6.89726e-06,0.000911102,0,0
199145795,68301150,224,685470,2731.41,24573400,365680,0.00398473,0.533474,0.533271,0.37272
199146165,68301150,331,1904690,20019.5,58794300,2957720,0.0105106,1.55286,1.50302,0.863061
199149718,68301150,16873,224434,39.7262,5588100,5132.44,0.000177006,0.0228683,0.0229589,0.556493
199150492,68301150,111220868,98798.9,0,2630050,0,0,0,0,0
199147252,68301150,780,384659,576.676,15981600,78334.3,0.00149919,0.203646,0.203646,0.562617
199149026,68301150,16359,626024,157.554,17610400,22262.2,0.000251674,0.0355612,0.0326431,2.11271
199146074,68301150,298,690054,3158.9,25501600,453955,0.00457775,0.657854,0.684214,0.649397
199146529,68301150,486,3423790,3027.29,109757000,437030,0.000884192,0.127645,0.127324,0.920713
199146308,68301150,414,233575,21.3061,7045210,2987.25,9.12171e-05,0.0127892,0.0116937,0.7625
199146987,68301150,679,2180330,1805.19,66013800,303134,0.000827945,0.139031,0.144189,0.95742
199150161,68301150,17284,593379,2525.31,21919900,410495,0.00425581,0.691792,0.685937,0.984106
199145202,68301150,31,18139200,3502.45,571873000,474722,0.000193088,0.0261711,0.0256003,1.48681
199148240,68301150,15765,2724870,835.898,78316400,110626,0.000306766,0.0405985,0.0400829,1.69642
199150521,68301150,124372464,42220,171.458,1124750,25019.6,0.00406107,0.592601,0.592206,0.293431
199147437,68301150,903,537368,19.6029,14771600,2440.39,3.64794e-05,0.00454138,0.00426576,1.81796
199150198,68301150,17334,556156,27.1172,13363900,3510.77,4.87582e-05,0.00631256,0.0063934,1.50402
199146279,68301150,395,2768380,637.488,72878000,97123.5,0.000230275,0.0350832,0.0317134,2.6476
199150375,68301150,17565,382844,145.252,8944280,22458.8,0.000379403,0.0586631,0.0550671,1.35904
199148661,68301150,16084,5076950,1304.06,175524000,188001,0.000256858,0.0370303,0.0365897,1.00414
199147235,68301150,767,8025530,1398.1,245228000,205563,0.000174207,0.0256136,0.0255831,2.88738
199148196,68301150,15728,738788,10744.2,21908400,1561260,0.014543,2.11327,2.05499,0.533354
199148655,68301150,16078,717809,513.827,20794700,77526.4,0.000715827,0.108004,0.111307,1.01338
199149771,68301150,16897,1444330,792.197,36399800,127040,0.000548487,0.087958,0.0817325,1.29582
199149244,68301150,16529,21592.3,82.9817,726421,12167.3,0.00384312,0.563503,0,0
199150453,68301150,111220746,244783,105.494,8790110,13961.2,0.00043097,0.0570352,0.0570352,1.30709
199146103,68301150,313,94270600,45102.1,2551410000,6870200,0.000478432,0.0728774,0.0730939,3.11755
199146511,68301150,479,785893,404.027,26302100,58015.5,0.000514099,0.0738212,0.0746831,0.5925
199146581,68301150,510,376678,48.1845,10932100,6984.76,0.000127919,0.018543,0.0186137,0.479925
199148645,68301150,16065,2199990,3202.25,79829300,462180,0.00145558,0.210083,0.210096,1.75478
199150340,68301150,17516,32969.4,0.0555795,1042790,7.81399,1.68579e-06,0.000237008,0,0
199147868,68301150,1105,349690,98.2717,12162300,13016.2,0.000281025,0.037222,0.037222,0.737364
199146566,68301150,503,2694460,259.884,78502300,39154.9,9.64514e-05,0.0145316,0.0153941,1.1266
199149488,68301150,16701,716950,282.241,15236600,41597.4,0.000393668,0.05802,0.0530532,1.08772
199149629,68301150,16798,347445,26.4437,8837150,3944.4,7.61091e-05,0.0113526,0.0114551,1.63133
199148369,68301150,15867,6954720,14445.1,241081000,2264880,0.00207703,0.325661,0.326504,2.21779
199150084,68301150,17182,5035580,12900.4,144950000,2255530,0.00256186,0.447918,0.459023,1.30614
199150316,68301150,17487,2637440,281.167,66383300,37426.7,0.000106606,0.0141905,0.0125933,2.21416
199149123,68301150,16431,206861,19.7003,6244230,3271.63,9.52343e-05,0.0158156,0.018298,0.981587
199149664,68301150,16828,38287100,1959.34,1017630000,301010,5.11749e-05,0.00786192,0.00838496,3.86623
199149162,68301150,16476,1101800,81.6878,30338000,11046,7.41403e-05,0.0100254,0.0095681,1.63898
199150519,68301150,124372444,31056.3,33.6092,1034660,5414.79,0.0010822,0.174354,0,0
199148561,68301150,16008,7405270,1822.3,130798000,241425,0.000246081,0.0326018,0.0316052,1.7104
199150366,68301150,17552,183170,0.000273229,4942530,0.0377801,1.49167e-09,2.06257e-07,1.96581e-07,2.64575
199145467,68301150,126,747483,4059,19895800,612621,0.00543022,0.819578,0.82754,0.665171
199148540,68301150,15993,1293850,540.781,44637800,71106.1,0.000417962,0.0549569,0.0549569,1.41568
199150129,68301150,17244,935280,21.7152,24969900,2903.58,2.32179e-05,0.00310451,0.0028335,1.92356
199147730,68301150,1021,3439050,217.02,111655000,30604.1,6.31046e-05,0.008899,0.00831184,2.00309
199145877,68301150,257,488433,37.1611,12810200,4940.15,7.60822e-05,0.0101143,0.010105,0.509852
199149817,68301150,16966,69513.9,8.18697,1532250,1067.16,0.000117775,0.0153517,0.0149091,0.814739
199148353,68301150,15849,1614980,11442.5,63781000,1713350,0.00708524,1.06091,1.02668,0.602586
199150269,68301150,17427,1842710,472.539,52653500,68130.2,0.000256437,0.0369729,0.0338441,1.54739
199148493,68301150,15961,1230280,409.75,48902900,55382,0.000333055,0.0450159,0.0444048,1.5715
199147914,68301150,10710,2394910,287.384,71644400,42022.8,0.000119998,0.0175468,0.0178004,2.098
199149313,68301150,16589,219134,322.327,6848660,44473.9,0.00147091,0.202953,0.1984,0.545375
199147892,68301150,10681,3097950,490.279,120940000,68288.6,0.000158259,0.0220432,0.021476,1.44073
199148749,68301150,16161,386904,70.8714,11162900,9941.27,0.000183176,0.0256944,0.02569,0.784349
199150292,68301150,17455,403750,32.1689,9922020,4586.55,7.96752e-05,0.0113599,0.0113106,1.15726
199150487,68301150,111220848,299421,0.918765,7614030,106.418,3.06848e-06,0.000355413,0.000392696,1.52194
199146146,68301150,325,209304,55.2101,5442810,7253.54,0.00026378,0.0346556,0.0346189,1.10186
199147485,68301150,920,11653700,934.158,353062000,133868,8.01598e-05,0.0114871,0.0114625,2.08469
199147933,68301150,182305705,1293850,162.468,47786400,25552.8,0.000125569,0.0197494,0.0197494,2.11161
199146057,68301150,290,15755100,14643.1,480268000,2233990,0.00092942,0.141795,0.155024,2.07177
199150424,68301150,111220638,544852,147.442,13242200,20161.3,0.00027061,0.0370034,0.0343389,1.03542
199146821,68301150,587,323077,6.66127,8872760,1022.32,2.06182e-05,0.00316434,0.0027228,2.14294
199148663,68301150,16093,734349,102.377,21328700,13774.5,0.000139412,0.0187574,0.0187574,1.63152
199145483,68301150,132,23340.9,2.77329,777442,393.958,0.000118817,0.0168785,0,0
199148490,68301150,15959,2278290,722.27,91276900,95345.2,0.000317023,0.0418495,0.0410733,1.41252
199148536,68301150,15989,2554370,5552.92,88597400,767838,0.00217389,0.300598,0.304436,1.11433
199148187,68301150,15718,49555.3,163.337,1312070,22673.6,0.00329606,0.457542,0.504945,0.838336
199148913,68301150,16310,13561900,4959.21,380060000,694004,0.000365671,0.0511729,0.0491426,1.45604
199148284,68301150,15795,1035990,3404.45,33831000,488444,0.00328617,0.471474,0.474817,1.03968
199148538,68301150,15991,2554370,5552.92,88597400,767838,0.00217389,0.300598,0.304436,1.11433
199150464,68301150,111220778,34969,4.65933,1235910,614.352,0.000133242,0.0175685,0,0
199149437,68301150,16671,3049300,379.219,84239100,52588.7,0.000124363,0.0172462,0.0166206,1.50629
199146095,68301150,310,944940,294.58,28772500,37386.3,0.000311744,0.0395648,0.040046,0.665497
199146882,68301150,623,106721000,161643,3408420000,24199200,0.00151463,0.226751,0.235245,2.0462
199147805,68301150,1080,36979900,33369.3,1182080000,4842440,0.000902362,0.130948,0.133225,1.95888
199148527,68301150,15984,2269290,263.925,79882400,35936.8,0.000116303,0.0158362,0.0177053,2.54179
199145321,68301150,101,2027000,4091.19,78724300,566863,0.00201835,0.279656,0.27969,0.77604
199149457,68301150,16683,717670,36.9403,19690000,5429.55,5.14725e-05,0.00756552,0.00709161,1.80524
199150427,68301150,111220656,34969,0.172802,840644,21.9352,4.94158e-06,0.000627275,0,0
199147723,68301150,1008,3355450,1214.34,91871900,163316,0.000361902,0.0486719,0.0486546,1.58312
199148093,68301150,15633,359554,2776.79,11611000,441079,0.00772287,1.22674,1.22961,1.10301
199150502,68301150,111220898,28554.4,0,690792,0,0,0,0,0
199145300,68301150,95,5627060,1790.65,209029000,245999,0.000318221,0.0437172,0.0437287,1.67381
199148476,68301150,15950,1880040,6977.7,71038100,943167,0.00371146,0.501673,0.50169,0.39932
199149463,68301150,16686,1537450,360.555,43937800,57550.9,0.000234514,0.0374326,0.0349853,1.81473
199150245,68301150,17396,412542,24.8961,10088200,3324.36,6.03481e-05,0.00805824,0.00811966,0.873937
199145883,68301150,260,313392,6080.14,12856700,1061710,0.019401,3.38779,3.38799,0.181598
199147256,68301150,783,454597,12.5162,17050100,1627.61,2.75326e-05,0.00358034,0.00358034,0.961199
199149687,68301150,16853,34875.7,94.5679,968066,12419.5,0.00271157,0.356109,0,0
199148331,68301150,15832,1418380,10090.2,47998400,1499020,0.00711392,1.05686,1.02513,0.650303
199147971,68301150,15590,1254070,2040.37,37419200,288481,0.00162699,0.230035,0.239647,1.83192
199148168,68301150,15698,179648,653.443,5291510,97840.2,0.00363734,0.544621,0.546488,0.94541
199146559,68301150,501,138398,2.60876,3179690,405.559,1.88496e-05,0.00293037,0.00294972,0.863371
199145814,68301150,231,66083.4,1.00008,1994910,118.028,1.51336e-05,0.00178605,0.00175236,0.547181
199150083,68301150,17180,466124,11.8765,13192800,1671.96,2.54792e-05,0.00358693,0.003416,1.00192
199149159,68301150,16473,1273190,249.351,36730100,38646.9,0.000195847,0.0303543,0.0304612,1.11448
199149340,68301150,16619,540239,112.942,14461400,14848.3,0.000209059,0.0274847,0.0267164,1.49521
199147358,68301150,852,2624730,44.6069,69758500,6346.96,1.69948e-05,0.00241814,0.00204728,4.45572
199149950,68301150,17046,67805.4,11.2302,1784000,1482.42,0.000165624,0.0218628,0.0218607,0.106492
199150097,68301150,17203,369593,55.8137,9744740,11481.7,0.000151014,0.0310658,0.0348465,1.88653
199148854,68301150,16261,1717060,1918.37,54288400,306219,0.00111724,0.178339,0.1954,2.12091
199150314,68301150,17484,186064,0.00741191,4933270,0.858707,3.98353e-08,4.61512e-06,4.93034e-06,2.31396
199148769,68301150,16180,174845,22.0623,4711370,3130.02,0.000126182,0.0179017,0.0179017,0.370473
199149518,68301150,16719,1297910,260.778,31815700,37478.9,0.000200922,0.0288764,0.0271591,1.86197
199147421,68301150,894,1651280,438.43,39063400,61403.3,0.000265509,0.0371852,0.0390029,1.02125
199148961,68301150,16343,1742220,405.083,50282300,55239.2,0.000232509,0.0317062,0.0296524,1.87599
199149811,68301150,16957,523713,605.422,15290300,80107.8,0.00115602,0.152961,0.153052,0.580767
199149699,68301150,16861,933990,1393.86,22529600,213051,0.00149237,0.228109,0.218474,1.57385
199145608,68301150,180,69938,48.8162,2878130,5893.13,0.000697992,0.0842623,0.0842623,0.329982
199150346,68301150,17525,2490510,2945.86,71596200,435572,0.00118284,0.174893,0.164159,1.23329
199147893,68301150,10683,3972950,743.462,140144000,101166,0.000187131,0.0254637,0.0247436,1.92199
199147210,68301150,748,181027,221.922,5317700,31559.3,0.00122591,0.174335,0.172509,0.64207
199146394,68301150,426,769138,611.859,26298700,94653.1,0.000795512,0.123064,0.123248,1.51253
199150274,68301150,17434,708267,51.7909,18832200,7069.05,7.31235e-05,0.00998077,0.0108266,1.80882
199145733,68301150,209,935325,18.8655,23293800,2407.22,2.017e-05,0.00257367,0.00213238,2.79203
199146853,68301150,605,1340320,1851.57,44925400,267329,0.00138145,0.199452,0.200032,0.870375
199147406,68301150,883,234852,33.6936,5740810,4447.59,0.000143467,0.0189378,0.0173409,1.29083
199148820,68301150,16215,3813380,1017.97,108977000,145577,0.000266947,0.0381754,0.0394575,1.9004
199150433,68301150,111220672,536236,153.518,14445600,21417.5,0.000286288,0.0399404,0.0364696,1.48865
199149500,68301150,16708,574246,7.97689,15116400,1018.3,1.38911e-05,0.00177329,0.00166956,1.83175
199145558,68301150,170,1188950,202.287,32472300,29020.4,0.00017014,0.0244085,0.0244085,1.31395
199147048,68301150,709,5667770,1699.15,155988000,288570,0.000299792,0.0509142,0.052452,1.49556
199149296,68301150,16568,104907,36.4823,2560730,4549.87,0.000347759,0.0433705,0.0433705,0.955551
