id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200410802,68446075,805,350451,797.888,9168480,105016,0.00227675,0.299659,0.313006,0.581812
200423590,68446075,17340,2342700,30.8834,57282400,3891.8,1.31828e-05,0.00166125,0.00166154,2.639
200408043,68446075,588,3717170,20893.7,155670000,2620390,0.00562085,0.704942,0.707503,0.833687
200414368,68446075,15631,209810,233.247,7995380,30297.8,0.00111171,0.144406,0.144406,0.232714
200403833,68446075,171,2832490,2074.01,116753000,260871,0.000732222,0.0920995,0.0920995,0.892321
200416609,68446075,15925,907664,128.862,34227600,14594.4,0.000141971,0.0160791,0.0160701,0.565637
200419502,68446075,16226,419054,244.627,16597900,32074.7,0.000583759,0.0765407,0.0765106,0.44612
200404150,68446075,210,139870,124.673,3112270,15787.7,0.000891347,0.112874,0.112873,0.25677
200424654,68446075,17586,34969,0.00340011,707104,0.456535,9.72321e-08,1.30554e-05,0,0
200421807,68446075,16952,577223,191.798,20189000,24740,0.000332278,0.0428603,0.0453083,1.05919
200415104,68446075,15728,629437,1377.34,13495700,197727,0.00218821,0.314133,0.314133,0.462342
200421863,68446075,16975,1081590,312.925,32112500,40100.4,0.000289319,0.0370753,0.0370859,1.7878
200422240,68446075,17081,2298520,237.126,64339400,32071.6,0.000103165,0.0139532,0.013973,2.56274
200421707,68446075,16902,839251,24.3052,23855500,2968.58,2.89606e-05,0.00353718,0.0035372,1.49853
200423389,68446075,17287,69826.9,30.3819,1457400,3833.8,0.000435103,0.0549044,0.0548971,0.351445
200409888,68446075,688,397515000,1097540,14636700000,139906000,0.002761,0.351952,0.354383,1.26201
200417125,68446075,15963,798109,370.654,34426500,54078,0.000464416,0.0677576,0.0679156,0.558214
200408008,68446075,583,1939590,1320.24,77911600,148058,0.000680682,0.0763348,0.0685804,1.4745
200418741,68446075,16078,823958,1424.75,32836900,202977,0.00172916,0.246344,0.248331,1.06994
200419871,68446075,16345,1871830,2110.72,59521000,264929,0.00112763,0.141535,0.16441,1.44448
200420850,68446075,16632,1515720,386.958,47615500,49344.1,0.000255295,0.0325548,0.0345829,1.60141
200414096,68446075,15593,2339480,12400.9,82787200,1921140,0.0053007,0.821182,0.821356,0.898233
200413907,68446075,10737,1608310,11.9375,63397300,1478.26,7.42236e-06,0.000919137,0.000921945,3.10291
200421026,68446075,16675,1956690,392.802,71958900,51093.6,0.000200748,0.0261123,0.0271796,1.44105
200419705,68446075,16279,34969,3.35288,1125350,424.661,9.58816e-05,0.0121439,0,0
200423321,68446075,17273,103940,121.012,2718780,15515.4,0.00116424,0.149273,0.149053,0.232082
200424854,68446075,111220572,175127,154.029,6646900,20620.1,0.000879529,0.117744,0.132403,1.05836
200412372,68446075,975,34969,1.59289,1152370,199.251,4.55514e-05,0.00569793,0,0
200405112,68446075,321,63509.8,220.077,2008480,28661.7,0.00346524,0.451296,0.451684,0.171497
200418671,68446075,16068,3900180,537.631,150632000,60863.4,0.000137848,0.0156053,0.014556,1.72423
200420470,68446075,16564,741124,479.268,28240300,62461.1,0.000646677,0.0842789,0.0850901,1.05877
200422285,68446075,17089,139739,47.8272,3653760,6326.98,0.000342261,0.045277,0.0452765,1.23397
200419778,68446075,16302,174845,375.877,5556450,51501.4,0.00214977,0.294555,0.294555,0.507112
200417203,68446075,15975,2040720,592.277,77053100,72351,0.000290229,0.0354536,0.0358588,1.13332
200409254,68446075,657,1811820,1868.43,56791900,244240,0.00103125,0.134804,0.134369,0.918587
200424912,68446075,111220720,104907,0.24898,3644020,28.5037,2.37334e-06,0.000271704,0.000271704,1.12532
200420554,68446075,16590,104887,112.721,3811650,14482.7,0.00107468,0.138078,0.138114,1.22634
200421539,68446075,16842,20459100,1882.7,787319000,275759,9.20226e-05,0.0134786,0.0135718,2.82051
200423133,68446075,17229,1417410,86.1016,48214500,10415,6.07457e-05,0.00734788,0.00951642,1.83588
200421745,68446075,16924,56155000,23601.2,2142120000,3259060,0.000420287,0.0580368,0.0567091,2.03548
200422589,68446075,17139,508126,13.0701,14586200,1815.33,2.57222e-05,0.00357259,0.00355344,2.41261
200421614,68446075,16867,2183860,911.293,71559700,126056,0.000417286,0.0577217,0.0893755,2.80516
200423349,68446075,17279,34969,0,1045440,0,0,0,0,0
200423435,68446075,17298,1022260,72.201,35118100,9147.85,7.06286e-05,0.00894863,0.0118382,1.83818
200421778,68446075,16934,452988,55.9961,16449900,7265.76,0.000123615,0.0160396,0.0161294,0.817845
200422290,68446075,17090,139739,47.8272,3653760,6326.98,0.000342261,0.045277,0.0452765,1.23397
200419804,68446075,16319,1083550,1272.21,38148300,155153,0.00117412,0.14319,0.143226,1.02414
200411190,68446075,854,3421040,7934.89,104953000,992085,0.00231944,0.289995,0.288908,0.606434
200421173,68446075,16726,5936590,1648.86,179221000,212292,0.000277745,0.03576,0.0398415,2.81067
200421203,68446075,16742,34969,0.88244,794150,106.706,2.52349e-05,0.00305145,0,0
200423251,68446075,17258,1346690,256.989,32836600,31844.1,0.00019083,0.0236462,0.0235432,0.99204
200421629,68446075,16872,56719.6,426.427,1898550,61956.4,0.00751817,1.09233,1.08955,0.201639
200413742,68446075,10703,8610490,33808.4,339030000,4579880,0.00392641,0.531895,0.537576,0.718488
200423225,68446075,17250,8696020,1657.55,206506000,217249,0.00019061,0.0249826,0.0251791,1.76337
200415685,68446075,15807,834950,6375.88,29038300,1033920,0.00763624,1.2383,1.24031,0.705355
200414978,68446075,15709,34969,25.7136,598112,4071.94,0.000735325,0.116444,0,0
200414170,68446075,15606,524532,1859.44,17644700,260439,0.00354495,0.496518,0.49652,0.413133
200404201,68446075,216,484971,2131.22,11392800,264152,0.00439452,0.544676,0.503505,0.734978
200422800,68446075,17183,1146740,365.1,31371900,50884,0.00031838,0.0443727,0.0442383,2.09606
200404933,68446075,305,412443,1373.49,15298300,176569,0.00333014,0.428105,0.432096,0.936866
200410725,68446075,795,17273500,1320.47,559443000,167663,7.64449e-05,0.00970637,0.00971527,5.02775
200423461,68446075,17307,702537,226.936,17008500,26477.4,0.000323023,0.0376883,0.0408472,1.18152
200420370,68446075,16497,1166170,1411.45,33894000,180555,0.00121032,0.154827,0.163585,0.892815
200406513,68446075,469,32011.1,6.62044,1254580,815.511,0.000206817,0.0254759,0,0
200403314,68446075,101,1859550,1219.62,44063900,161640,0.00065587,0.0869245,0.0828502,1.10021
200418385,68446075,16051,209814,544.318,7611140,66766.1,0.00259429,0.318216,0.318216,0.776001
200420510,68446075,16578,2849000,2313.65,102734000,303424,0.000812094,0.106502,0.109845,1.76201
200412648,68446075,1033,3562010,813.011,133584000,114220,0.000228245,0.0320662,0.0312397,1.3784
200415568,68446075,15788,244783,211.118,9876320,25898.2,0.000862469,0.105801,0.105801,0.286032
200423370,68446075,17283,790762,138.838,20677900,19355.5,0.000175575,0.024477,0.026026,2.35478
200423939,68446075,17396,454429,31.7854,13973700,4031.96,6.99457e-05,0.00887258,0.00887943,1.59649
200404330,68446075,232,807013,7806.18,30761900,956437,0.00967293,1.18516,1.15657,0.516491
200423147,68446075,17232,857906,85.8771,28562700,10389.6,0.000100101,0.0121104,0.0149284,1.34404
200422724,68446075,17164,1011330,39.8756,34298400,4882.14,3.9429e-05,0.00482746,0.00556371,1.43536
200416352,68446075,15904,90443700,129369,3278560000,15734800,0.00143038,0.173973,0.17473,1.61669
200424644,68446075,17583,1502320,388.989,26926200,50623.2,0.000258925,0.0336966,0.0336965,1.90893
200419514,68446075,16231,544571,654.667,16047300,80413,0.00120217,0.147663,0.152402,0.98729
200424359,68446075,17538,4166390,438.623,81922100,57014,0.000105277,0.0136843,0.0129016,3.15428
200419735,68446075,16290,489475,102.501,18198600,13643.5,0.00020941,0.0278738,0.0278703,0.813177
200421631,68446075,16873,241854,18.3192,7825410,2233.06,7.57451e-05,0.00923309,0.00925199,0.671331
200419845,68446075,16335,2062700,7175.77,69625900,914218,0.00347883,0.443215,0.456479,0.980674
200424954,68446075,111220766,977975,5.89455,28061200,738.543,6.0273e-06,0.000755176,0.000758292,2.43977
200403267,68446075,92,244783,375.562,9890510,59526.9,0.00153426,0.243182,0.243182,1.26723
200421240,68446075,16765,209814,2.24302,6865830,278.529,1.06905e-05,0.00132751,0.00132751,1.35204
200412732,68446075,1058,69938,6.94372,2974890,764.242,9.9284e-05,0.0109274,0.0109274,0.0474152
200419180,68446075,16136,3297940,15015,120314000,1955580,0.00455284,0.592971,0.603514,0.535525
200418875,68446075,16096,68180.1,7.51246,2539370,907.827,0.000110186,0.0133151,0.0133152,0.231195
200422384,68446075,17106,69938,0.246149,2557650,32.9907,3.51953e-06,0.000471713,0.000471713,0.8144
200414841,68446075,15689,137532,5.13632,1009930,687.182,3.73464e-05,0.00499652,0.00500322,0.59603
200415526,68446075,15784,11673300,27223.9,461687000,3993470,0.00233216,0.342104,0.342738,1.49528
200417889,68446075,16026,16029400,86240.4,707589000,10609200,0.00538014,0.661861,0.677641,0.796768
200413753,68446075,10707,174845,9.22143,6520190,1005.28,5.27406e-05,0.00574953,0.00574953,1.43266
200414292,68446075,15624,1811890,3275.27,48333500,464784,0.00180765,0.256518,0.256312,1.20734
200425139,68446075,112892265,119869,1252.37,4957220,182894,0.0104478,1.52578,1.53213,0.330997
200405132,68446075,324,172835,1040.62,6769830,128625,0.00602089,0.744203,0.740003,0.436875
200420435,68446075,16544,1180340,460.618,43161400,58229.7,0.000390241,0.0493329,0.0536019,1.46829
200420542,68446075,16588,384608,754.596,15042900,97750,0.00196199,0.254155,0.254183,0.882244
200424996,68446075,111220810,52085.6,43.174,1336430,5785.5,0.000828906,0.111077,0.0983975,1.25901
200419785,68446075,16309,21340700,45220.2,688092000,5664280,0.00211897,0.265422,0.292696,1.15513
200421349,68446075,16786,134275,434.186,4636200,64268.8,0.00323355,0.478635,0.613341,1.09537
200421249,68446075,16768,343356,110.062,11860500,14924.9,0.000320548,0.0434677,0.0533341,1.46046
200417665,68446075,16001,195419000,588608,7176960000,73880200,0.00301202,0.37806,0.376682,1.22391
200414359,68446075,15630,593991,1324.62,17534800,187227,0.00223004,0.315202,0.315359,0.803459
200420444,68446075,16548,1542630,1327.22,56709000,171651,0.00086036,0.111272,0.112807,1.45137
200420051,68446075,16413,1915860,2806.56,76017200,343499,0.00146491,0.179292,0.170853,0.856786
200415678,68446075,15806,904888,6447.88,31992100,1042680,0.00712561,1.15227,1.15453,0.772779
200416754,68446075,15935,2895610,4031.41,99722100,470002,0.00139225,0.162316,0.161111,0.876011
200418776,68446075,16081,562617,1098.58,23381000,154814,0.00195263,0.275167,0.295349,0.932322
200421871,68446075,16982,362080,482.931,11802600,62015.5,0.00133377,0.171276,0.178353,0.594992
200410667,68446075,778,3304680,14125.9,137536000,1782960,0.0042745,0.539525,0.530835,1.00681
200402529,68446075,51,4684750,2346.05,165693000,288261,0.000500785,0.0615317,0.0602072,1.40682
200404761,68446075,276,7223340,19629.3,237346000,2346530,0.00271749,0.324854,0.315486,1.02226
200421073,68446075,16688,5440430,8499.59,208906000,1141930,0.0015623,0.209896,0.211427,0.882157
200424915,68446075,111220722,314721,0.356254,10779700,43.311,1.13197e-06,0.000137617,0.000137617,0.785266
200404135,68446075,207,174845,0,5527760,0,0,0,0,0
200406926,68446075,487,224317,736.432,7111190,87957.5,0.003283,0.392112,0.386929,0.229763
200420330,68446075,16479,630889,32.4634,21076300,3805.99,5.14566e-05,0.00603273,0.0059773,1.52647
200421991,68446075,17013,734222,722.345,18984200,93655.3,0.000983823,0.127557,0.127567,1.03083
200404379,68446075,240,401313,2375.2,12094300,294375,0.00591857,0.73353,0.671644,0.820312
200404940,68446075,307,2126010,348.273,48717900,44918.5,0.000163816,0.0211281,0.0213299,1.59977
200418958,68446075,16109,2236390,4956.65,71651400,720212,0.00221636,0.322042,0.322102,1.56261
200420326,68446075,16478,1171930,589.811,40245800,73884.5,0.000503282,0.0630451,0.0751079,1.44289
200422613,68446075,17145,2645900,1951.72,72689400,291202,0.000737639,0.110058,0.108301,1.88533
200407893,68446075,575,554722,861.127,20588500,105990,0.00155236,0.191068,0.190003,0.882123
200414185,68446075,15608,591583,2370.79,17903100,365192,0.00400754,0.617313,0.617886,0.86312
200421200,68446075,16741,347922,450.07,9451730,57641.9,0.0012936,0.165675,0.165528,0.665197
200404707,68446075,271,231836,353.492,8606570,48612.3,0.00152475,0.209685,0.22023,0.540882
200419227,68446075,16142,2701600,21401.5,102394000,2839400,0.00792178,1.05101,1.0351,0.485772
200424104,68446075,17455,454459,36.2815,13405800,4628.43,7.98345e-05,0.0101845,0.010192,1.56414
200424870,68446075,111220638,695210,34.2542,22162700,4201.27,4.92717e-05,0.00604316,0.00611389,1.21981
200419732,68446075,16289,174844,7.79868,4991490,1001.19,4.46038e-05,0.0057262,0.00572621,0.629692
200419715,68446075,16282,34969,57.6558,906630,7412,0.00164877,0.211959,0,0
200423383,68446075,17286,69826.9,30.3819,1457400,3833.8,0.000435103,0.0549044,0.0548971,0.351445
200424303,68446075,17512,419583,12.3081,10046000,1596.84,2.9334e-05,0.00380578,0.0038063,2.09919
200421801,68446075,16949,20416900,8387.56,812460000,1163530,0.000410814,0.0569887,0.05577,1.92491
200421041,68446075,16680,13434800,10646.8,501103000,1419290,0.000792481,0.105643,0.108253,1.42456
200410550,68446075,761,69935.6,52.6911,1970330,6783.62,0.000753423,0.0969981,0.0969986,0.261371
200412091,68446075,945,2261920,7290.77,108098000,886062,0.00322326,0.39173,0.3988,0.844963
200403153,68446075,66,21667.7,136.828,764333,16812,0.00631485,0.775901,0,0
200425145,68446075,112892275,119869,1252.37,4957220,182894,0.0104478,1.52578,1.53213,0.330997
200419543,68446075,16250,1531950,1412.18,48684900,183723,0.000921819,0.119927,0.120521,0.782635
200411175,68446075,853,1856840,2809.65,67891700,361035,0.00151314,0.194435,0.201525,0.964231
200420212,68446075,16440,1626920,1347.73,61594600,172831,0.000828394,0.106232,0.100515,1.90108
200423438,68446075,17300,1022260,72.201,35118100,9147.85,7.06286e-05,0.00894863,0.0118382,1.83818
200414521,68446075,15664,381437,1035.76,9685660,135229,0.00271543,0.354524,0.354075,0.499516
200420539,68446075,16587,69938,12.231,2403820,1525.65,0.000174884,0.0218143,0.0218143,0.121973
200420276,68446075,16461,835140,1936.1,31375900,261431,0.00231829,0.313039,0.306647,0.33455
200423923,68446075,17387,846593,288.853,19683400,37047.4,0.000341194,0.0437605,0.044248,1.1036
200416236,68446075,15884,101987,582.347,3490170,66840.2,0.00570999,0.655377,0.655137,0.309445
200423717,68446075,17375,1735690,138.499,45957900,17125,7.97948e-05,0.00986643,0.00985505,1.17338
200409873,68446075,687,4953480,20291.7,184768000,2680090,0.00409646,0.541051,0.563634,1.04887
200408462,68446075,619,604215,1884.4,16220700,246904,0.00311875,0.408636,0.414472,0.425996
200415904,68446075,15846,3397970,15631,101756000,2497010,0.00460012,0.734854,0.677733,1.75954
200423600,68446075,17342,104907,0.00308004,3185380,0.335771,2.93597e-08,3.20066e-06,3.20066e-06,1.39202
200412549,68446075,1008,2538050,8490.85,94178400,1132850,0.00334542,0.446346,0.440792,0.664657
200415496,68446075,15781,2832490,1358.65,101686000,162749,0.000479668,0.0574579,0.0574579,1.10966
200420034,68446075,16408,31798.9,11.2509,1168830,1371.36,0.000353814,0.0431259,0,0
200421768,68446075,16931,82958.3,9.90543,2836460,1272.48,0.000119402,0.0153388,0.0153522,0.282312
200413208,68446075,1118,174845,72.3957,5053720,9456.07,0.000414057,0.0540827,0.0540827,1.13819
200424909,68446075,111220718,330442,225.775,9189540,28485,0.000683251,0.0862028,0.0836335,0.784844
200405203,68446075,342,6216780,14889.9,212353000,2200710,0.00239511,0.353996,0.338164,1.63768
200423959,68446075,17404,104907,1.91271e-05,2934220,0.00208515,1.82324e-10,1.98761e-08,1.98761e-08,1.73205
200424293,68446075,17508,655022,4.53172,9300050,552.481,6.91842e-06,0.000843454,0.000846518,1.61387
200422251,68446075,17083,174845,12.9518,4577340,1411.94,7.40757e-05,0.00807538,0.00807538,0.76162
200424213,68446075,17489,454597,1.28005e-05,11551100,0.00149431,2.81578e-11,3.28711e-09,3.28711e-09,3.60555
200404845,68446075,287,34969,34.1706,1317340,4084.92,0.000977169,0.116816,0,0
200413895,68446075,10735,1571450,9.12181,65304300,1183.74,5.80471e-06,0.000753277,0.000762899,2.52357
200418281,68446075,16038,5712320,22459.2,217549000,2907900,0.00393172,0.509058,0.514647,0.89985
200407837,68446075,571,4955420,3921.32,169710000,485935,0.00079132,0.0980614,0.0977833,1.2333
200414234,68446075,15618,139876,152.632,4696240,19383.7,0.0010912,0.138578,0.138578,0.71003
200406247,68446075,460,174845,0.0803304,5456500,9.91922,4.59438e-07,5.67315e-05,5.67315e-05,1.58066
200416641,68446075,15927,349690,569.397,13421200,67978.9,0.00162829,0.194398,0.194398,0.372156
200414884,68446075,15694,699218,329.071,18074800,50245.1,0.000470628,0.071859,0.0718646,0.556257
200424028,68446075,17431,1008290,6.7119,27328300,831.083,6.65674e-06,0.000824253,0.00082269,2.64923
200403523,68446075,146,7447320,567.215,213978000,75529.9,7.61637e-05,0.0101419,0.0102521,2.10229
200419472,68446075,16200,244783,51.93,7629620,5836.56,0.000212147,0.0238438,0.0238438,0.424776
200419211,68446075,16140,1386700,6091.3,50824800,798760,0.00439264,0.576013,0.585539,0.538966
200404409,68446075,246,872966,423.892,27768800,54532.1,0.000485577,0.0624676,0.0740888,1.7348
200419190,68446075,16137,434143,2088.3,15477700,281633,0.00481017,0.648711,0.673061,0.749058
200420495,68446075,16572,139861,51.2937,4541990,6274.59,0.000366748,0.0448631,0.0448628,0.878944
200412988,68446075,1105,381324,1965.77,14272700,226415,0.00515513,0.59376,0.592451,0.510765
200419512,68446075,16230,244507,164.989,8992860,19893.9,0.000674783,0.0813634,0.0813768,0.385288
200422074,68446075,17046,67604.8,12.2911,2348700,1504,0.000181808,0.022247,0.0222546,0.27348
200417273,68446075,15979,14795500,30091,514919000,3614270,0.00203379,0.244282,0.235685,1.19245
200409103,68446075,655,1909390,13638.2,60796100,1674320,0.00714271,0.876886,0.824552,0.703441
200412796,68446075,1072,300084,693.461,11850900,96862.4,0.00231089,0.322784,0.315124,0.285945
200411098,68446075,842,3734140,6837.44,139947000,943201,0.00183106,0.252589,0.252299,1.09383
200417792,68446075,16014,8871820,12607.1,371031000,1494500,0.00142103,0.168454,0.163377,1.18611
200405718,68446075,452,629442,762.005,17930900,100307,0.0012106,0.159359,0.159359,0.979691
200412823,68446075,1077,31918.6,10.9171,1283340,1359.93,0.000342029,0.0426063,0,0
200412571,68446075,1015,1641490,9214.59,72187700,1179660,0.00561355,0.718654,0.719182,0.765536
200415585,68446075,15790,34969,39.2995,1310590,4750.04,0.00112384,0.135836,0,0
200421115,68446075,16703,2690370,1200.93,92018800,161975,0.000446379,0.0602054,0.0837707,2.12859
200404792,68446075,279,61144.6,254.017,2585850,34672.6,0.00415437,0.567059,0.627472,1.10211
200421556,68446075,16849,419510,1.18443,13254300,153.454,2.82336e-06,0.000365794,0.000365961,1.0944
200411763,68446075,903,695470,12.4122,25373200,1659.23,1.78471e-05,0.00238577,0.00238742,1.06333
200412429,68446075,981,489566,1709.75,11216300,211245,0.00349239,0.431494,0.431494,0.486705
200418662,68446075,16067,559360,61.3459,20092300,7275.66,0.000109672,0.0130071,0.0135964,0.741553
200423634,68446075,17355,6695470,302.357,196574000,38367.2,4.51584e-05,0.00573033,0.00621345,2.9065
200424327,68446075,17521,69920.6,11.0296,1351350,1431.8,0.000157744,0.0204776,0.0204776,0.26911
200410297,68446075,725,172877,125.081,6233270,15180.9,0.000723526,0.087813,0.0893778,1.27103
200419423,68446075,16171,4049550,6066.07,148228000,789993,0.00149796,0.195082,0.202752,1.02396
200422324,68446075,17096,813184,874.691,26469400,115941,0.00107564,0.142577,0.134921,1.21648
200419444,68446075,16183,28494.1,64.6524,1330750,8594.73,0.00226897,0.301632,0,0
200419652,68446075,16259,1927650,1723.92,62036400,218541,0.000894311,0.113372,0.11536,0.846399
200403379,68446075,115,34969,0.0338066,1193680,4.11704,9.66759e-07,0.000117734,0,0
200408719,68446075,639,905013,3139.76,22634300,384844,0.0034693,0.425235,0.411244,0.560498
200412086,68446075,944,1153980,8.51522,45517400,1178.62,7.37902e-06,0.00102135,0.00102135,2.12468
200405592,68446075,429,1403810,9.88567,38010200,1312.81,7.042e-06,0.000935176,0.000820724,2.40855
200406571,68446075,471,94803.1,718.668,3575920,98200.5,0.00758064,1.03584,1.0594,0.399904
200420420,68446075,16536,1570910,689.697,57378200,86622.4,0.000439042,0.0551414,0.0569791,0.948646
200421711,68446075,16903,69938,0.0340352,2207410,4.14489,4.86649e-07,5.92652e-05,5.92652e-05,1.39521
200419826,68446075,16328,6090650,13692.2,197432000,1653880,0.00224807,0.271543,0.324319,1.08513
200422990,68446075,17203,399850,40.3407,10807400,5851.26,0.00010089,0.0146336,0.0145694,1.62266
200402360,68446075,7,2031980,472.972,58457800,57547.9,0.000232765,0.0283211,0.0296751,0.927271
200405235,68446075,348,4631540,1970.16,131216000,251720,0.000425378,0.0543491,0.0568821,1.96052
200418985,68446075,16111,664411,925.943,26795500,145343,0.00139363,0.218755,0.218755,1.84512
200419884,68446075,16352,7632860,10731,239226000,1364790,0.00140589,0.178805,0.200873,1.25295
200420060,68446075,16416,782146,324.47,28812900,38959.6,0.000414846,0.0498112,0.0504164,0.342777
200420612,68446075,16604,855601,402.779,29567600,57024.6,0.000470755,0.0666486,0.0776021,3.35113
200425131,68446075,111220908,172008,0,3685310,0,0,0,0,0
200419686,68446075,16271,209567,494.774,5499610,63469.5,0.00236093,0.30286,0.302826,0.248331
200424317,68446075,17518,314693,1.2785,7866050,165.036,4.0627e-06,0.000524435,0.000524485,1.44792
200421129,68446075,16709,801523,27.2035,26940700,3471.2,3.39397e-05,0.00433076,0.00439027,1.85966
200422687,68446075,17158,4355080,735.633,116857000,92692.8,0.000168914,0.0212838,0.020994,2.30962
200403230,68446075,83,1499950,454.529,17730100,60515.8,0.000303029,0.0403451,0.0403256,1.05034
200407443,68446075,532,667066,2663.33,15645700,337388,0.0039926,0.505779,0.489907,0.926077
200415700,68446075,15809,5488970,6771.01,218155000,881763,0.00123357,0.160643,0.160798,1.31531
200421178,68446075,16728,5094460,1058.31,156048000,134496,0.000207738,0.0264004,0.0265032,2.28077
200420931,68446075,16654,384659,84.567,13502900,10641.9,0.000219849,0.0276657,0.0276657,1.69374
200421526,68446075,16827,454005,41.2628,14657200,5440.03,9.08862e-05,0.0119823,0.0120278,1.62534
200419899,68446075,16359,707927,807.384,22336200,96987.7,0.00114049,0.137002,0.149551,1.98973
200421192,68446075,16738,1045320,755.088,30763000,96730.4,0.000722352,0.0925368,0.0926315,1.16693
200424903,68446075,111220702,477763,8.40234,14208700,1041.52,1.75869e-05,0.00217998,0.0021874,1.06949
200416187,68446075,15871,836094,3359.39,31535500,385562,0.00401796,0.461147,0.46161,0.411193
200417713,68446075,16008,7685770,4088.42,174055000,519554,0.000531946,0.0675995,0.0651194,1.59873
200420013,68446075,16402,1002390,512.573,33867100,62608.3,0.000511352,0.0624591,0.0634038,1.56586
200421486,68446075,16809,158573000,44571.5,5645130000,6158980,0.000281079,0.0388401,0.0408023,2.55287
200412024,68446075,922,69938,153.902,2993320,17986.3,0.00220054,0.257174,0.257174,0.0368418
200412328,68446075,968,3179760,21.0593,128702000,2662,6.62291e-06,0.000837168,0.000843296,2.88287
200409283,68446075,661,1564730,37.4067,42829900,4599.39,2.39062e-05,0.00293941,0.00294077,1.3887
200405022,68446075,314,384659,543.398,15588100,61546.2,0.00141267,0.160002,0.160002,0.413791
200403424,68446075,126,489377,136.156,7166460,19739.6,0.000278222,0.0403362,0.0403288,0.655321
200422675,68446075,17156,9932700,5259.21,246489000,753094,0.000529484,0.0758197,0.073731,2.3879
200407907,68446075,576,34967,0.00507422,945436,0.638428,1.45114e-07,1.8258e-05,0,0
200415819,68446075,15831,2068060,10672,71479400,1657180,0.00516041,0.801319,0.790587,1.30666
200419859,68446075,16340,1023170,5313.06,34995400,689524,0.00519273,0.673906,0.643636,0.644023
200421603,68446075,16863,706289,259.287,24911800,33958.1,0.000367113,0.0480797,0.059682,1.3331
200404858,68446075,289,314721,167.374,13833600,20709.8,0.000531815,0.0658037,0.0658037,0.626609
200412862,68446075,1084,2617060,4602.04,94222600,636650,0.00175847,0.243269,0.248068,1.03138
200421022,68446075,16674,1956690,392.802,71958900,51093.6,0.000200748,0.0261123,0.0271796,1.44105
200423443,68446075,17301,567665,72.1806,18342600,9145.41,0.000127154,0.0161106,0.0199343,1.27423
200421099,68446075,16697,6208230,2021.96,228077000,262767,0.000325691,0.0423255,0.0435327,1.44183
200419486,68446075,16215,4140840,3933.67,135615000,479861,0.000949969,0.115885,0.131544,1.20908
200420942,68446075,16656,209814,11.0776,7638050,1402.04,5.27973e-05,0.0066823,0.0066823,1.99988
200406895,68446075,484,1328820,1005.81,53232000,134595,0.000756916,0.101289,0.101289,0.821235
200409844,68446075,685,1492660,294.095,51935100,38041.5,0.000197027,0.0254857,0.0258816,0.897466
200422044,68446075,17038,2044430,573.967,64713500,70739,0.000280746,0.0346008,0.0362984,0.673703
200414060,68446075,15586,244783,341.898,7209320,43239,0.00139674,0.176642,0.176642,0.520302
200410195,68446075,709,4910960,24046.3,185918000,2937570,0.00489646,0.598166,0.660961,0.881131
200421088,68446075,16692,11064100,4791.91,398110000,625720,0.000433104,0.056554,0.0603531,1.35535
200422750,68446075,17172,792518,55.6445,23838700,6468.55,7.02123e-05,0.00816202,0.00864787,1.98227
200421637,68446075,16875,231483,145.797,8461070,18584.3,0.000629839,0.0802839,0.0922395,1.00734
200414413,68446075,15657,174827,43.4692,3641000,5455.9,0.000248641,0.0312074,0.0312076,0.613828
200416930,68446075,15948,995693,7380.61,38679100,891433,0.00741254,0.89529,0.88797,0.491317
200417226,68446075,15977,452878,51.6141,16746800,5810.65,0.000113969,0.0128305,0.0128315,0.391844
200421480,68446075,16803,69725.2,22.2801,2077280,2784.74,0.000319542,0.0399388,0.0399709,0.371332
200420301,68446075,16470,382395,18.4993,10024100,2253.99,4.83775e-05,0.00589442,0.00587315,1.22733
200404417,68446075,247,1188950,5527.62,48224300,645287,0.00464918,0.542739,0.542739,0.366926
200403860,68446075,173,383571,461.923,7400900,61942.3,0.00120427,0.161488,0.161645,0.692323
200403877,68446075,175,791359,648.968,24328900,79680.5,0.000820067,0.100688,0.101228,0.65452
200419946,68446075,16379,138307,2871.22,5255720,423780,0.0207598,3.06406,3.07575,0.388925
200404473,68446075,255,873510,583.66,30627900,70482.1,0.000668178,0.0806883,0.0807141,0.346175
200407135,68446075,505,139876,213.913,5064020,26292.3,0.0015293,0.187969,0.187969,0.404494
200417412,68446075,15987,2492960,6110.5,86736400,732084,0.0024511,0.29366,0.283464,1.0688
200413710,68446075,10696,334294,575.556,13575100,74926.7,0.00172171,0.224134,0.224566,0.527391
200423407,68446075,17291,34969,0,898573,0,0,0,0,0
200422855,68446075,17193,209434,71.6981,5927910,9817.07,0.000342342,0.0468743,0.046864,0.729523
200415728,68446075,15814,1084000,1679.59,45188300,222786,0.00154944,0.205523,0.205545,0.857349
200423982,68446075,17414,34882,0.882476,759591,123.116,2.52989e-05,0.0035295,0,0
200412936,68446075,1094,436390,1989.63,17424500,247515,0.00455929,0.567188,0.587063,0.356708
200422130,68446075,17053,7808050,3923.85,218148000,567342,0.000502539,0.0726612,0.0776623,2.37857
200404914,68446075,302,8156050,17679.7,300339000,2467280,0.00216768,0.302509,0.301945,1.13539
200412189,68446075,955,1072080,14.5277,19744200,1808.24,1.35509e-05,0.00168666,0.00167754,2.11855
