id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199278286,68301742,15659,919048,6128.15,40156100,896794,0.00666793,0.975786,0.976672,0.624575
199274032,68301742,374,1139910,1400.55,45495300,207191,0.00122865,0.18176,0.181338,1.39493
199276524,68301742,893,524535,20.5257,20506200,3449.82,3.91313e-05,0.00657692,0.00657692,1.73592
199279192,68301742,15969,4776300,544.047,194603000,77776.2,0.000113905,0.0162838,0.0151508,2.08017
199286955,68301742,17462,2684230,6548.61,111446000,1103920,0.00243966,0.411263,0.385575,1.37263
199288623,68301742,124372464,69938,361.98,2927770,55698.6,0.00517572,0.7964,0.7964,0.617849
199286660,68301742,17378,69938,31.5063,2558770,5374.73,0.000450489,0.07685,0.07685,0.900333
199277183,68301742,965,551146,631.863,25420300,94213.2,0.00114645,0.170941,0.172642,0.451707
199285886,68301742,17338,2211180,1317.63,83199100,199995,0.000595895,0.0904472,0.0987711,1.18987
199285848,68301742,17324,242047,18.1251,9814340,2905.42,7.48828e-05,0.0120035,0.0119878,0.683864
199284758,68301742,17058,1244660,369.011,50709800,58284.1,0.000296474,0.0468272,0.0475745,1.39896
199275762,68301742,661,1937250,2891.62,69285800,465198,0.00149264,0.240133,0.241668,1.2864
199278245,68301742,15611,136077,847.417,5605990,129843,0.00622751,0.954189,0.949469,0.319642
199282647,68301742,16736,1016670,169.087,42778600,24041.3,0.000166314,0.0236471,0.0236545,0.618444
199284274,68301742,16959,963176,120.747,38367600,17714,0.000125363,0.0183912,0.0192443,1.78329
199282636,68301742,16733,168322,3.75132,7424670,585.573,2.22865e-05,0.00347887,0.00346878,0.299874
199280388,68301742,16360,1793290,333.665,76166000,64696.3,0.000186063,0.0360768,0.0351178,1.45769
199281316,68301742,16533,68315.8,4.53227,2600260,617.417,6.63429e-05,0.00903769,0.00912532,0.188376
199276541,68301742,899,69938,7.7588,2985590,1133.79,0.000110938,0.0162114,0.0162114,0.345402
199286449,68301742,17356,104907,870.826,4553440,124648,0.00830093,1.18818,1.18818,0.506914
199286991,68301742,17473,77198.6,377.916,3484330,64304.8,0.00489536,0.832978,0.829743,0.223507
199277144,68301742,950,699380,21.4024,28881400,3180.23,3.0602e-05,0.00454722,0.00454722,1.89432
199276147,68301742,748,183033,1185.72,8188270,173605,0.00647815,0.948492,1.10029,0.491785
199277438,68301742,1034,809123,156.105,33919900,25778.9,0.000192932,0.0318603,0.0329314,1.05426
199275620,68301742,634,328066,23.2886,14168500,3913.23,7.09876e-05,0.0119282,0.0117629,0.933718
199282688,68301742,16752,2777140,1833.39,116034000,286204,0.000660173,0.103057,0.0959387,2.40959
199277763,68301742,1097,42087200,154957,1792610000,24174300,0.00368181,0.574385,0.57371,1.44574
199279195,68301742,15971,4776300,544.047,194603000,77776.2,0.000113905,0.0162838,0.0151508,2.08017
199275592,68301742,629,2822340,139.94,124134000,19673.6,4.9583e-05,0.00697066,0.0068959,1.31772
199282783,68301742,16780,343140,324.882,13651800,49801,0.000946791,0.145133,0.129756,1.89579
199282793,68301742,16783,343140,324.882,13651800,49801,0.000946791,0.145133,0.129756,1.89579
199284627,68301742,17029,104907,38.1448,4528980,5229.66,0.000363606,0.0498505,0.0498505,0.654636
199282674,68301742,16748,49863.4,5.39357,2138570,859.238,0.000108167,0.0172318,0.0172378,0.257384
199273091,68301742,325,209814,71.3194,8604040,9901.64,0.000339917,0.0471925,0.0471925,0.680893
199287073,68301742,17501,2111080,4194.93,83398600,689466,0.0019871,0.326595,0.326426,1.18581
199280196,68301742,16333,2186550,109.677,94883500,15995.4,5.01599e-05,0.00731538,0.00756967,1.48843
199285586,68301742,17242,1138930,417.488,43183900,59199.6,0.000366563,0.0519785,0.0522047,0.999826
199284485,68301742,16994,2573200,2708.6,108237000,382019,0.00105262,0.148461,0.149254,2.19109
199287003,68301742,17478,5322030,7904.06,225449000,1137510,0.00148516,0.213735,0.215574,1.58915
199277610,68301742,1049,2342920,2577.03,98305400,365520,0.00109992,0.15601,0.15601,1.10149
199282302,68301742,16666,396536,112.524,16815000,15890.7,0.000283766,0.0400737,0.0400363,1.37743
199275855,68301742,683,1275530,860.472,58611800,149013,0.000674599,0.116824,0.118153,0.803488
199287428,68301742,17603,34578,46.1281,1108430,6494.02,0.00133403,0.187808,0,0
199282761,68301742,16774,454752,17.9058,18104900,2563.02,3.93748e-05,0.00563608,0.00570558,0.576173
199278102,68301742,182305701,559504,67.8075,23889600,10522.8,0.000121192,0.0188073,0.0188073,1.65584
199284434,68301742,16986,2695080,540.766,106629000,73923.4,0.000200649,0.027429,0.0272432,3.77969
199284594,68301742,17014,269861,828.25,11570100,115428,0.00306917,0.427731,0.426005,0.993828
199274439,68301742,450,1223920,140.06,34601700,19335,0.000114436,0.0157976,0.0157976,1.39046
199279887,68301742,16211,13328200,20751.7,569487000,3300720,0.00155698,0.24765,0.239526,1.94796
199279512,68301742,16069,3636780,276.415,144711000,48565.8,7.60054e-05,0.0133541,0.0133541,1.73002
199285520,68301742,17214,88672.8,82.6822,3955060,10643.6,0.000932441,0.120033,0.116876,0.443341
199275626,68301742,635,592765,608.071,27368000,99933.7,0.00102582,0.168589,0.16873,0.770412
199280922,68301742,16459,502458,210.295,21574600,39700,0.000418532,0.0790116,0.0757974,1.00194
199277674,68301742,1058,69938,13.8555,2882990,2370.85,0.000198111,0.0338993,0.0338993,0.0382638
199278271,68301742,15632,408477,2756.22,16260000,417605,0.00674755,1.02235,1.04515,0.975127
199285432,68301742,17153,1063600,6319.78,46098900,1023870,0.00594188,0.962644,0.919742,0.794908
199275266,68301742,606,812227,215.897,32876900,34073.7,0.000265809,0.0419509,0.0481555,1.20479
199275141,68301742,575,584288,31.9707,27130300,4616.19,5.47173e-05,0.00790054,0.00832844,1.71549
199275779,68301742,664,839256,2230.74,37478200,350877,0.00265799,0.418081,0.418081,0.967628
199280025,68301742,16268,103099,288.273,4678920,47919.1,0.00279608,0.464788,0.461119,0.638738
199274261,68301742,426,769318,216.442,33287500,30540.8,0.000281343,0.0396986,0.0396986,1.11074
199275246,68301742,599,1022230,183.958,45293300,32539.7,0.000179958,0.0318322,0.0339243,1.07145
199284080,68301742,16920,48608700,29585.6,2065230000,4221100,0.000608648,0.0868383,0.0868453,2.24313
199277192,68301742,968,3710260,5023.98,162034000,749821,0.00135408,0.202094,0.208424,1.05957
199274056,68301742,378,1923300,132.621,77473400,22570.2,6.89552e-05,0.0117352,0.0117352,2.07265
199276527,68301742,894,1836150,1484.41,83925500,229351,0.000808436,0.124909,0.127191,0.63093
199282099,68301742,16600,279562,19.0197,11572500,2605.15,6.8034e-05,0.00931868,0.00931286,1.22064
199287149,68301742,17526,505999,626.104,20255700,95488.7,0.00123736,0.188713,0.191269,0.947145
199286109,68301742,17347,497901,620.343,17705800,98879.9,0.00124592,0.198594,0.201613,0.583568
199287711,68301742,111220636,263796,107.657,10643700,15867.5,0.000408106,0.0601507,0.060755,0.688817
199271774,68301742,167,656782,39.7055,27498200,5587.7,6.04546e-05,0.0085077,0.00850059,0.625487
199278281,68301742,15657,121841,535.181,5075540,76280.2,0.00439246,0.626066,0.625099,0.14179
199278310,68301742,15680,643646,4209.24,22775400,660955,0.00653969,1.02689,1.02398,0.501534
199280044,68301742,16277,126644,846.599,5601200,140066,0.00668489,1.10599,0.880037,1.45376
199288586,68301742,124372424,34969,304.014,1742230,39851.6,0.00869381,1.13963,0,0
199277699,68301742,1069,124544,812.631,5920430,134219,0.00652487,1.07768,0.983751,0.286217
199282557,68301742,16712,314721,176.167,13270800,27186.5,0.000559757,0.0863828,0.0863828,0.959834
199286789,68301742,17399,173439,823.209,7714670,143787,0.0047464,0.829039,0.830628,0.479584
199275652,68301742,639,1188650,1574.71,52158300,253159,0.00132479,0.212981,0.213,0.710851
199276383,68301742,839,407155,808.945,15696300,111124,0.00198682,0.272927,0.262809,0.426059
199271623,68301742,155,2216250,1988.1,88142700,290912,0.000897053,0.131263,0.132878,1.25309
199275113,68301742,549,49450100,11235.8,2111930000,1658990,0.000227215,0.0335489,0.0332565,2.37381
199278551,68301742,15779,184570,50.7906,6633310,7091.09,0.000275184,0.0384196,0.0336919,0.258256
199270301,68301742,44,3907050,75.449,152262000,10755.7,1.9311e-05,0.0027529,0.00261639,2.30429
199280206,68301742,16339,865937,24.9836,36668900,3713.25,2.88515e-05,0.00428813,0.00428495,1.58953
199274006,68301742,369,12449000,1039.03,506296000,148159,8.34634e-05,0.0119013,0.0119013,2.02098
199281557,68301742,16575,343506,15.5743,14902700,2343.31,4.53391e-05,0.00682175,0.006686,0.489348
199280699,68301742,16418,719938,63.0362,32881100,8537.47,8.75578e-05,0.0118586,0.0134512,1.45075
199271185,68301742,113,1676850,204.606,67092200,26636.4,0.000122018,0.0158848,0.0158887,0.907249
199283872,68301742,16899,1407520,242.224,57657600,31871.1,0.000172093,0.0226435,0.0216722,1.23153
199272451,68301742,258,5230790,1303.55,201300000,219348,0.000249206,0.041934,0.0433799,1.33408
199283840,68301742,16893,1176630,277.969,47073000,34634.7,0.000236242,0.0294356,0.0295322,0.741492
199288434,68301742,111220868,104551,295.6,3694160,38341.5,0.00282734,0.366726,0.366715,0.231727
199283859,68301742,16896,384261,1616.54,15484000,234163,0.00420689,0.609387,0.609475,1.04358
199283508,68301742,16852,419628,73.9634,17159300,13822.1,0.00017626,0.032939,0.032939,1.3153
199274192,68301742,412,1588170,38.5617,65769500,4779.55,2.42806e-05,0.00300947,0.00300264,1.15623
199287062,68301742,17498,89792.4,213.765,3555630,30207.4,0.00238065,0.336414,0.331241,0.200902
199279847,68301742,16188,4196280,9311.2,175933000,1407670,0.00221892,0.335457,0.335457,1.40499
199278177,68301742,15568,20060300,119024,838636000,18575800,0.0059333,0.925999,0.89843,1.04831
199274977,68301742,531,198539,38.1629,8017460,4918.72,0.000192219,0.0247746,0.0238376,0.541278
199276925,68301742,918,559504,3106.84,26008600,477923,0.00555285,0.85419,0.85419,0.662678
199278432,68301742,15761,24221.6,30.1764,945750,5153.84,0.00124585,0.212779,0,0
199279813,68301742,16172,3566840,6234.33,149210000,945685,0.00174786,0.265133,0.265133,1.22539
199272213,68301742,225,1540280,3477.11,69052300,511012,0.00225745,0.331765,0.366404,1.35778
199286539,68301742,17361,1287620,2256.96,55644700,316373,0.00175281,0.245703,0.245028,1.42791
199285466,68301742,17175,559484,129.001,23316700,22618.9,0.000230571,0.0404281,0.0404288,1.1776
199286967,68301742,17466,327556,373.267,13268800,57276.2,0.00113955,0.17486,0.180954,1.00219
199286926,68301742,17453,19175,31.8648,796364,4654.33,0.00166179,0.242729,0,0
199278845,68301742,15834,13491400,15439.9,551955000,2371360,0.00114442,0.175768,0.17494,2.01991
199274340,68301742,437,3949890,5230.79,187452000,756240,0.00132429,0.191459,0.191454,1.13317
199278565,68301742,15784,9954240,4265.54,436339000,659377,0.000428515,0.0662408,0.0692758,2.56108
199275654,68301742,642,846168,2176.93,32424900,341150,0.00257269,0.403171,0.413285,0.61574
199278863,68301742,15844,2937360,657.572,122304000,99111,0.000223865,0.0337416,0.0337412,2.23478
199279301,68301742,16023,9548530,3292.47,313150000,512768,0.000344814,0.0537012,0.0550757,1.77516
199279712,68301742,16115,13965800,10037.6,574982000,1518260,0.000718729,0.108713,0.109268,1.93085
199285707,68301742,17280,2490320,1598.22,93216300,254233,0.000641771,0.102089,0.106821,1.61539
199276276,68301742,809,3978500,442.775,152648000,70474.9,0.000111292,0.0177139,0.0182525,1.18093
199279961,68301742,16243,480649,231.905,21074900,37588.8,0.000482482,0.0782043,0.0777837,0.636258
199278849,68301742,15837,884154,353.205,34452500,47726.3,0.000399484,0.0539796,0.0522439,1.21457
199282861,68301742,16799,258801,52.9632,10645900,6704.06,0.000204648,0.0259043,0.0276731,0.567186
199288407,68301742,111220850,769318,122.871,31687000,18042.8,0.000159714,0.0234529,0.0234529,1.57411
199274601,68301742,475,2168080,1482.33,92895200,218596,0.000683708,0.100825,0.100825,1.58947
199283847,68301742,16894,1176630,277.969,47073000,34634.7,0.000236242,0.0294356,0.0295322,0.741492
199284714,68301742,17049,69938,17.9294,3279960,2338.85,0.000256362,0.0334417,0.0334417,0.195034
199279771,68301742,16152,29460.7,27.3867,1079450,3821.84,0.000929599,0.129727,0,0
199284634,68301742,17031,1853230,2285.18,83278700,298281,0.00123308,0.160951,0.160947,1.55003
199276352,68301742,830,1204850,3829.56,53921200,562906,0.00317845,0.467199,0.448352,1.33585
199279733,68301742,16132,1667020,99.7348,66376500,15383.9,5.98281e-05,0.0092284,0.00917825,0.724028
199279939,68301742,16232,559504,122.274,21566000,18192.2,0.000218541,0.0325148,0.0325148,2.70029
199286822,68301742,17418,5957000,8759.99,257438000,1346660,0.00147054,0.226063,0.229093,1.66751
199270839,68301742,69,874225,1253.37,41795400,181450,0.0014337,0.207555,0.207555,0.864363
199285442,68301742,17161,489566,931.416,21369400,139037,0.00190254,0.284,0.284,0.817671
199279184,68301742,15966,172371,14.4933,6480210,1994.47,8.40823e-05,0.0115708,0.0118588,0.980551
199276457,68301742,867,2407640,593.003,96838000,88851.9,0.0002463,0.0369041,0.0366582,0.930112
199278602,68301742,15796,826908,1908.59,37819800,305979,0.0023081,0.370028,0.332163,1.24082
199278877,68301742,15849,1815570,4458.92,79301900,684016,0.00245593,0.376749,0.376461,1.06372
199282605,68301742,16723,314721,286.314,12253600,43333.1,0.000909739,0.137687,0.137687,1.18502
199279774,68301742,16153,29460.7,27.3867,1079450,3821.84,0.000929599,0.129727,0,0
199280394,68301742,16361,1462630,517.376,62430800,87508.2,0.00035373,0.0598293,0.0567529,0.975059
199282252,68301742,16651,35083400,15246.3,1508060000,2241510,0.000434573,0.0638909,0.0747933,2.70684
199279993,68301742,16255,275215,437.942,12274600,73106.2,0.00159127,0.265633,0.263734,0.627006
199285357,68301742,17107,979132,300.76,45558700,42690.3,0.00030717,0.0436002,0.0436002,0.840577
199288289,68301742,111220786,104647,46.1048,4698950,6914.9,0.000440577,0.0660786,0.0660005,0.602649
199278213,68301742,15595,468756,642.953,20804700,106627,0.00137162,0.227469,0.238536,2.11417
199288350,68301742,111220816,308492,149.118,14227600,25816.8,0.000483377,0.0836872,0.0841176,0.534292
199285772,68301742,17298,1113640,2117.35,49937600,293529,0.00190129,0.263577,0.262612,1.11612
199284134,68301742,16928,2867460,2656.02,129411000,353593,0.000926262,0.123312,0.123312,1.85401
199282170,68301742,16623,5213860,5015.02,214577000,749517,0.000961862,0.143755,0.123095,2.34546
199280319,68301742,16345,1818750,935.61,78865500,142270,0.000514426,0.0782242,0.0759788,1.84046
199279209,68301742,15977,430861,26.866,16880200,3818.36,6.23542e-05,0.00886216,0.00865606,0.839335
199287226,68301742,17552,211310,426.163,7786950,56482.3,0.00201677,0.267297,0.270292,0.282658
199277360,68301742,1014,1188950,129.413,52830800,18352.9,0.000108847,0.0154362,0.0154362,1.378
199280077,68301742,16292,205067,905.309,9475770,144970,0.00441471,0.706939,0.706222,0.568336
199279255,68301742,15995,1188950,126.609,49098500,16070.4,0.000106488,0.0135165,0.0135165,0.96227
199279296,68301742,16022,7901740,2180.69,208348000,329055,0.000275976,0.0416433,0.0421077,1.52272
199272564,68301742,269,279752,355.947,9118480,49891.9,0.00127237,0.178343,0.178343,1.12673
199286905,68301742,17447,139320,435.898,6194600,71498.3,0.00312874,0.513194,0.513197,0.113322
199277538,68301742,1042,921013,140.498,37445400,24393.8,0.000152547,0.0264858,0.0298482,1.11903
199281042,68301742,16480,546525,34.8606,24296700,5836.75,6.3786e-05,0.0106797,0.00986467,0.817221
199282537,68301742,16707,669544,23.3687,27176800,3436.08,3.49025e-05,0.00513197,0.00568822,1.0597
199286150,68301742,17352,41028800,81907.3,1690830000,13134700,0.00199634,0.320133,0.321994,1.51006
199279680,68301742,16109,1049070,5655.11,46934400,862903,0.00539059,0.822541,0.822541,0.623755
199271823,68301742,173,528975,5158.54,21525000,775813,0.00975195,1.46663,1.52266,0.344365
199277690,68301742,1065,143539000,227408,5923350000,34994200,0.00158429,0.243795,0.248051,1.56959
199278435,68301742,15762,1188860,675.941,54063500,105039,0.000568561,0.0883521,0.105331,1.08933
199285532,68301742,17219,20639.8,199.217,867254,31845.7,0.00965206,1.54292,0,0
199282155,68301742,16617,900564,124.079,37016100,18616.3,0.000137779,0.0206718,0.0180615,0.993662
199285353,68301742,17105,174845,78.2617,7725780,13358.3,0.000447606,0.0764011,0.0764011,0.590577
199274396,68301742,444,4154560,484.343,186520000,75158.4,0.000116581,0.0180906,0.0203888,1.30195
199287237,68301742,17556,234597,176.599,9962490,25112.5,0.000752773,0.107045,0.109706,0.8002
199283713,68301742,16875,279752,90.4351,11043100,14116.3,0.000323269,0.05046,0.05046,1.31639
199284009,68301742,16910,44254.5,8.68275,1847730,1143.99,0.0001962,0.0258503,0.0258613,0.0753871
199284095,68301742,16924,48608700,29585.6,2065230000,4221100,0.000608648,0.0868383,0.0868453,2.24313
199278857,68301742,15842,8666810,960.952,348430000,141570,0.000110877,0.0163348,0.0163264,2.94697
199279737,68301742,16134,4467680,329.79,177622000,47996.7,7.38169e-05,0.0107431,0.0108684,1.37795
199282524,68301742,16703,2578220,408.614,104183000,61543.3,0.000158487,0.0238705,0.0219019,2.23831
199279789,68301742,16159,234885,38.5059,9399370,6584.65,0.000163935,0.0280335,0.028607,0.991821
199271099,68301742,105,105694,187.92,3325160,32677,0.00177797,0.309166,0.305649,0.587684
199279963,68301742,16244,454597,167.68,17869600,25241.3,0.000368854,0.0555246,0.0555246,1.5631
199277872,68301742,10678,3040120,839.191,130354000,117171,0.000276039,0.0385415,0.0385684,1.0228
199279318,68301742,16035,30783100,19180,1280290000,2939390,0.000623068,0.0954872,0.098238,1.18035
199276563,68301742,905,452619,770.374,13500000,108579,0.00170204,0.239892,0.239193,0.903446
199285814,68301742,17309,33566.9,4.96386,1525700,726.207,0.00014788,0.0216346,0,0
199277859,68301742,10674,6853920,1709.94,293271000,269748,0.000249483,0.0393567,0.0393567,1.39024
199272755,68301742,289,139876,53.6721,5844070,7421.03,0.000383712,0.0530544,0.0530544,1.2144
199287713,68301742,111220638,699380,13.0899,27723900,1846.43,1.87164e-05,0.00264009,0.00264009,1.3474
199274864,68301742,521,144451,11.6478,5875790,1808.14,8.0635e-05,0.0125173,0.0132669,0.676726
199275773,68301742,663,2133110,2167.95,104557000,334563,0.00101633,0.156843,0.156843,0.845531
199288248,68301742,111220764,22228,10.3123,947935,1479.92,0.000463932,0.0665791,0,0
199275977,68301742,720,702962,1391.63,26415000,193964,0.00197966,0.275924,0.26977,0.669138
199275811,68301742,671,344240,329.221,12201300,48235.5,0.000956368,0.140121,0.138026,0.535648
199274794,68301742,503,2985190,1572.73,126511000,221714,0.000526845,0.0742712,0.0841591,3.06792
199287174,68301742,17533,245268,593.495,9702450,95792.7,0.00241978,0.390563,0.409748,0.85249
199278378,68301742,15720,34774.7,313.026,1257340,53043.1,0.00900155,1.52534,0,0
199272547,68301742,268,314721,210.027,14394900,33789.5,0.000667344,0.107363,0.107363,0.533129
199275121,68301742,559,1398760,35.3924,54306500,5037.08,2.53027e-05,0.0036011,0.0036011,0.97865
199287666,68301742,17649,22420.1,79.8505,720003,11941.6,0.00356156,0.532632,0,0
199286871,68301742,17437,5945240,17258.1,245977000,2926860,0.00290284,0.492303,0.474968,1.27489
199279674,68301742,16107,3357020,15295.5,151275000,2335470,0.00455626,0.695698,0.695698,0.720068
199277931,68301742,10700,1084040,3221.6,47855800,493224,0.00297185,0.454987,0.454987,1.17465
199282226,68301742,16640,116950,14.6249,4967690,1943.56,0.000125052,0.0166187,0.0166447,0.78625
199281278,68301742,16523,56799.2,0.529105,2664000,86.5965,9.31537e-06,0.00152461,0.00191157,1.29294
199279337,68301742,16041,4226820,791.764,185784000,128987,0.000187319,0.0305163,0.0309973,1.06012
199277080,68301742,929,139876,1.61185,5721040,274.428,1.15234e-05,0.00196194,0.00196194,0.704972
199285729,68301742,17286,67294.8,177.433,2511200,32366.4,0.00263665,0.480964,0.481164,0.416529
199277826,68301742,1126,47514.4,314.332,2149400,45340.7,0.00661551,0.954253,0.945634,0.261929
199272003,68301742,197,93420.7,4.58706,4022990,651.798,4.91011e-05,0.00697701,0.00703233,0.789294
199282421,68301742,16671,3206140,1919.26,134839000,268922,0.00059862,0.0838772,0.11452,2.60964
199278399,68301742,15731,325884,8937.2,15786500,1445990,0.0274245,4.43714,4.40404,0.185201
199287348,68301742,17591,153175,128.545,5331370,19094,0.000839205,0.124655,0.126273,0.335289
199288398,68301742,111220844,874214,2398.46,35686700,333628,0.00274356,0.381632,0.381644,1.45365
199272032,68301742,201,3356950,1138.87,103017000,177163,0.000339256,0.0527751,0.0527766,1.99831
199273406,68301742,339,22659200,15146.2,948259000,2213290,0.000668436,0.0976773,0.104099,2.19158
199280740,68301742,16423,10297000,729.53,444880000,111037,7.08488e-05,0.0107835,0.0114681,2.034
199277910,68301742,10694,1363790,7811.52,54956000,1190430,0.0057278,0.872887,0.872887,0.537223
199272651,68301742,279,69890.5,4.556,3112330,699.831,6.51877e-05,0.0100133,0.0100119,0.27567
199278945,68301742,15871,839256,50.5793,31130400,7550.38,6.02669e-05,0.00899651,0.00899651,0.83605
199285416,68301742,17141,104907,366.856,4343700,63044.2,0.00349697,0.600953,0.600953,0.609045
199277831,68301742,1127,34969,43.6549,1252350,6075.69,0.00124839,0.173745,0,0
199275611,68301742,632,3579650,2283.72,149908000,350109,0.000637974,0.0978056,0.0954554,1.74048
199271819,68301742,171,1032380,11.3908,36724200,1649.06,1.10336e-05,0.00159734,0.00700826,1.81797
199280363,68301742,16355,6653790,8164.02,281134000,1277910,0.00122697,0.192057,0.18068,1.64241
199284555,68301742,17007,210448,7.31258,8871060,1119.98,3.47477e-05,0.0053219,0.0051742,0.548507
199276504,68301742,883,279752,47.3214,11270600,7660.74,0.000169155,0.027384,0.027384,0.72941
199277716,68301742,1079,1293850,1174.68,56581400,169676,0.000907894,0.13114,0.13114,1.52416
199287647,68301742,17640,331206,374.249,11489400,55498.5,0.00112996,0.167565,0.174774,0.828716
199280707,68301742,16419,1998820,1979.44,84435000,256836,0.000990303,0.128494,0.119691,1.21478
199280954,68301742,16464,384659,306.01,16403200,43840.6,0.000795536,0.113973,0.113973,1.12287
199276358,68301742,834,2191360,3013.8,88418400,446722,0.00137531,0.203856,0.22501,1.74286
199277251,68301742,981,661911,169.645,11818000,27122.4,0.000256295,0.0409758,0.0410202,1.54564
199286829,68301742,17421,1081060,2536.82,44088900,354680,0.00234661,0.328086,0.327507,1.55412
199287117,68301742,17515,18483.3,13.8494,735188,1862.81,0.00074929,0.100783,0,0
199278183,68301742,15577,5758740,19241.6,250910000,3012500,0.00334129,0.523118,0.471242,1.58445
199285828,68301742,17314,22832.6,20.2534,1008030,3243.06,0.000887041,0.142037,0,0
199288202,68301742,111220734,559480,185.286,21856000,27512.5,0.000331175,0.049175,0.0491765,0.927681
199278194,68301742,15585,174233,125.134,8000800,18702.7,0.000718196,0.107343,0.106818,1.29981
199280853,68301742,16447,207227,14.2357,9513550,2358.28,6.86962e-05,0.0113802,0.0113632,0.521695
199285475,68301742,17182,5500620,9849.3,223833000,1615350,0.00179058,0.293667,0.302241,1.36862
199287162,68301742,17529,1467440,911.15,54952100,143011,0.000620912,0.0974563,0.100458,1.94916
199285456,68301742,17169,102596,96.1712,4045470,16033.6,0.000937375,0.156278,0.157627,0.479423
199275388,68301742,617,486725,22.9787,22062800,3249.29,4.72109e-05,0.00667583,0.00838686,1.43759
199276908,68301742,910,128269,0.703646,4766130,90.9799,5.48572e-06,0.000709291,0.000701144,1.01071
199286825,68301742,17419,1081060,2536.82,44088900,354680,0.00234661,0.328086,0.327507,1.55412
199278648,68301742,15814,876836,106.56,40928800,16871.3,0.000121528,0.0192411,0.0204411,0.838699
199278403,68301742,15734,206066,2828.26,8815600,463847,0.013725,2.25097,2.26984,0.595955
199282144,68301742,16613,1460070,442.766,58367100,67605.6,0.00030325,0.046303,0.0407544,1.46815
199285764,68301742,17296,34969,291.617,1534970,40874.1,0.00833931,1.16887,0,0
199279731,68301742,16131,10590300,758.477,424888000,110288,7.16203e-05,0.0104141,0.01069,1.23729
199285864,68301742,17330,970710,656.779,35113800,110684,0.000676596,0.114023,0.114083,1.59122
199287650,68301742,17643,279158,247.056,9790950,36435.8,0.000885006,0.130521,0.13628,0.744975
199278303,68301742,15674,497182,2885.96,20400200,427612,0.00580464,0.860071,0.818661,0.688489
199277624,68301742,1050,942336,94.6176,37683000,15412.7,0.000100408,0.0163558,0.0170074,1.16623
199284528,68301742,17000,135863,13.4136,5859010,2285.53,9.87287e-05,0.0168222,0.0159129,1.28833
199277929,68301742,10699,909194,2684.93,37561600,411248,0.00295309,0.452321,0.452321,0.924822
199276194,68301742,774,361839,291.725,18398300,45462.7,0.000806229,0.125644,0.128783,0.509047
199272711,68301742,286,258733,1711.56,11023800,249197,0.00661517,0.963144,1.0104,0.378957
199284783,68301742,17063,699380,335.841,27548700,49140.8,0.000480198,0.0702634,0.0702634,1.10162
199279035,68301742,15913,8814850,8729.04,349633000,1355590,0.000990265,0.153785,0.151387,1.80778
199279638,68301742,16083,4505800,13973.4,187259000,1994280,0.00310121,0.442603,0.480799,1.88637
199287170,68301742,17532,816561,183.092,29957300,26819.6,0.000224223,0.0328446,0.0334371,0.715187
199275211,68301742,585,473421,72.0059,18506000,11899.5,0.000152097,0.0251351,0.0244286,0.673237
199270106,68301742,23,1433720,1142.77,59309700,181376,0.000797065,0.126507,0.126511,2.14182
199279946,68301742,16235,1297690,585.429,54764300,90469.1,0.000451133,0.0697158,0.0684394,0.931879
199278746,68301742,15830,4090300,214.239,157644000,35766.7,5.23773e-05,0.00874427,0.00874794,1.82839
199276040,68301742,729,104907,11.0324,4412900,1522.23,0.000105164,0.0145102,0.0145102,0.780436
199277239,68301742,978,2106830,6318.27,83552100,1049050,0.00299894,0.497927,0.5199,0.8266
199279836,68301742,16183,34969,0.508674,1401840,72.5661,1.45464e-05,0.00207516,0,0
199286947,68301742,17459,103648,190.228,4304750,31582,0.00183533,0.304706,0.304855,0.277403
199278913,68301742,15859,734349,19.1358,28147800,2681.46,2.60582e-05,0.00365147,0.00365147,1.23541
199284720,68301742,17050,64578,102.59,2738580,19027,0.00158862,0.294636,0.294404,0.21546
199286880,68301742,17441,19614.6,61.7081,818605,9666.33,0.00314603,0.492813,0,0
199279093,68301742,15936,10170100,3818.5,427545000,581071,0.000375465,0.0571354,0.0571652,1.72332
199285484,68301742,17190,28771.1,2.21444,1181930,389.702,7.69675e-05,0.0135449,0,0
199288387,68301742,111220832,69938,31.5063,2558770,5374.73,0.000450489,0.07685,0.07685,0.900333
199287157,68301742,17528,313316,389.526,12229500,59746.6,0.00124324,0.190691,0.201179,1.07594
199277877,68301742,10681,3224410,1516.81,141970000,217756,0.000470415,0.0675337,0.0671706,1.38448
199280033,68301742,16271,209814,2366.94,9220480,399801,0.0112811,1.9055,1.9055,0.584169
199278882,68301742,15850,69878.9,437.541,3160730,70465.3,0.00626142,1.00839,1.00835,1.12442
199283664,68301742,16869,946884,132.687,37255800,16547.8,0.00014013,0.0174761,0.0166841,1.2504
199272252,68301742,232,839254,1196.21,42061200,179186,0.00142533,0.213506,0.213507,0.961404
199279090,68301742,15935,2587040,44.5365,104964000,6219.72,1.72152e-05,0.00240418,0.0024038,2.4545
199287402,68301742,17592,530134,1774.51,19695900,277609,0.00334729,0.523658,0.551391,0.62278
199272465,68301742,259,209814,438.688,10200900,65965.9,0.00209084,0.314402,0.314402,0.358761
