id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200527723,68498992,15983,1738130,174.681,70173800,23913.7,0.000100499,0.0137583,0.0134376,1.19083
200530774,68498992,16247,5925070,4899.54,212229000,642195,0.000826917,0.108386,0.109624,0.911348
200536529,68498992,16802,34626.6,6.17015,1187770,796.296,0.000178191,0.0229966,0,0
200536790,68498992,16865,2047210,50.8733,74156300,6658.69,2.48501e-05,0.00325257,0.00354802,2.20422
200522102,68498992,912,396899,22.2641,19148400,2915.92,5.60951e-05,0.00734675,0.00828713,1.83234
200540262,68498992,17359,64854.7,0,2188670,0,0,0,0,0
200534815,68498992,16567,85387.4,9.6308,3804320,1422.82,0.000112789,0.0166631,0.01635,0.612135
200530024,68498992,16179,715980,275.548,31952000,42320.6,0.000384854,0.0591087,0.058965,0.534229
200531379,68498992,16290,443906,63.7284,17721500,8118.08,0.000143563,0.0182878,0.0185856,0.452284
200542575,68498992,111220686,594100,0.00717008,12516800,0.960259,1.20688e-08,1.61633e-06,1.61531e-06,3.57033
200521025,68498992,668,769934,339.091,35632700,44678.4,0.000440415,0.0580288,0.0635431,1.12607
200534896,68498992,16581,738310,431.718,29323000,64191.3,0.000584739,0.0869435,0.0859275,0.994679
200526536,68498992,15848,936910,51.2732,26485700,7441.01,5.47259e-05,0.00794207,0.00805575,1.17686
200522540,68498992,1004,270378,141.763,7289430,18519.2,0.000524313,0.0684938,0.0687106,0.282324
200534857,68498992,16574,361452,1.38051,13434000,192.419,3.81935e-06,0.00053235,0.000802333,2.93374
200523073,68498992,1091,17233700,1006.28,663636000,138212,5.83906e-05,0.00801988,0.00736975,3.80914
200520404,68498992,518,2962170,93.7146,109500000,13187,3.16371e-05,0.00445178,0.0044394,2.49374
200526016,68498992,15738,420862000,300770,15755300000,45111700,0.000714652,0.107189,0.116389,3.0816
200539060,68498992,17282,1375760,8.24372,41733400,982.483,5.99211e-06,0.000714138,0.000823384,2.95454
200532329,68498992,16361,1440140,446.063,51990900,57992.6,0.000309737,0.0402688,0.0416204,1.02178
200532400,68498992,16367,179421,162.591,7064420,20425,0.000906201,0.113839,0.116323,0.330016
200537077,68498992,16903,53908.7,6.19952,1927160,767.876,0.000115,0.014244,0.0176418,1.10019
200540978,68498992,17426,2823570,0.74197,93489700,99.8103,2.62777e-07,3.53489e-05,3.17436e-05,5.97002
200529902,68498992,16163,4747020,1525.86,183570000,230446,0.000321436,0.0485455,0.0516711,1.53562
200522842,68498992,1057,803589,13.7783,32656800,1937.34,1.71459e-05,0.00241086,0.00241085,2.03542
200525193,68498992,15682,87668.5,18.4773,1293970,2320.97,0.000210763,0.0264744,0.0240573,0.828195
200541150,68498992,17455,443089,9.76343,15137400,1708.12,2.20349e-05,0.00385504,0.00385465,1.27365
200521445,68498992,796,69372.3,2.93094,2800990,369.015,4.22495e-05,0.00531934,0.00532217,0.104894
200541054,68498992,17440,1624180,2.72801,40121400,421.741,1.67962e-06,0.000259663,0.000230891,2.02767
200538291,68498992,17078,69414.1,19.2193,1573430,2553.93,0.000276879,0.0367926,0.0367927,0.318396
200534743,68498992,16556,34062.3,7.19349,1347150,959.095,0.000211186,0.0281571,0,0
200519390,68498992,370,36081000,974.679,1239270000,143231,2.70136e-05,0.00396971,0.00399975,2.84501
200535632,68498992,16697,5643900,480.353,220320000,59852.2,8.51101e-05,0.0106048,0.0113232,1.77671
200539016,68498992,17271,818668,1.48282,27970400,177.466,1.81126e-06,0.000216774,0.000212265,1.85837
200542263,68498992,17606,33692.1,0,605283,0,0,0,0,0
200543520,68498992,111220930,33692.1,0,605283,0,0,0,0,0
200529680,68498992,16142,1969720,1558.45,80652700,224886,0.000791204,0.114172,0.114124,0.956323
200518800,68498992,175,693772,2118.39,25034700,365350,0.00305343,0.526614,0.546055,0.768085
200520452,68498992,536,2577570,314.227,94641900,39351.7,0.000121908,0.015267,0.0151501,1.17546
200520990,68498992,661,1357950,23.3454,33725500,3357.07,1.71916e-05,0.00247217,0.00240091,1.81565
200538223,68498992,17053,6837700,966.804,233828000,126748,0.000141393,0.0185367,0.0213623,2.27684
200543702,68498992,124372452,30715.9,0,1224740,0,0,0,0,0
200538693,68498992,17162,137770,0,3847940,0,0,0,0,0
200538326,68498992,17087,152579,18.4574,5922750,2268.8,0.00012097,0.0148697,0.0180626,0.890338
200521385,68498992,754,8110520,2149.96,236604000,305630,0.000265083,0.0376832,0.0363087,2.5818
200533499,68498992,16439,3595900,696.011,143352000,104397,0.000193557,0.0290321,0.0310792,2.70923
200522865,68498992,1062,594328,232.064,24702500,37237.5,0.000390464,0.0626547,0.0626556,1.53182
200519395,68498992,371,104907,1.32484,2581010,154.857,1.26287e-05,0.00147613,0.00147613,0.511288
200522255,68498992,946,2309270,486.482,96831700,62525.7,0.000210665,0.027076,0.0286245,0.965623
200531905,68498992,16317,1020490,825.326,39575300,113177,0.000808753,0.110904,0.11883,1.08226
200526167,68498992,15778,1585270,492.206,61551000,76091.7,0.000310487,0.0479991,0.0499115,1.72715
200520516,68498992,560,138789,0,4316290,0,0,0,0,0
200536032,68498992,16729,204196,68.0222,7918280,8390.35,0.000333122,0.0410897,0.0407174,0.799529
200530212,68498992,16195,34969,31.0374,1572610,5109.88,0.00088757,0.146126,0,0
200539018,68498992,17272,818668,1.48282,27970400,177.466,1.81126e-06,0.000216774,0.000212265,1.85837
200534884,68498992,16579,738310,431.718,29323000,64191.3,0.000584739,0.0869435,0.0859275,0.994679
200540562,68498992,17368,2612490,43.4772,88054200,5854.81,1.6642e-05,0.00224108,0.00202447,3.42018
200528034,68498992,16011,3996230,969.54,130718000,125085,0.000242614,0.0313007,0.0308022,2.46287
200524298,68498992,15569,8115660,6829.28,294578000,895464,0.000841494,0.110338,0.10806,0.876593
200527170,68498992,15932,2513390,422.93,89186700,53064.9,0.00016827,0.0211128,0.0210046,1.22653
200529787,68498992,16149,52069.5,299.46,2076340,50649.4,0.00575116,0.972725,1.13794,1.10462
200526700,68498992,15883,104907,15.6265,3837540,1936.99,0.000148956,0.0184639,0.0184639,0.229031
200538438,68498992,17118,212213,78.1716,6058300,10359.5,0.000368363,0.0488165,0.0519976,1.02336
200542526,68498992,111220658,1586350,0.154317,57718300,23.1265,9.72777e-08,1.45784e-05,1.2764e-05,5.30215
200542502,68498992,111220638,645857,3.95371,21711700,503.919,6.12165e-06,0.000780234,0.000779383,1.78593
200541418,68498992,17501,1802230,0.000108419,47825500,0.0200178,6.01585e-11,1.11073e-08,9.40947e-09,5.57623
200524426,68498992,15594,69470.9,12.6081,2788350,1656.44,0.000181487,0.0238437,0.023889,0.431438
200527416,68498992,15952,172839,63.6285,6489300,8388.66,0.000368137,0.0485345,0.0548775,0.684527
200522335,68498992,963,97081.4,8.44488e-07,1406620,0.00011347,8.69876e-12,1.16882e-09,9.97899e-10,2
200524607,68498992,15607,339261,428.193,12083300,56319.4,0.00126213,0.166006,0.1657,0.410913
200533575,68498992,16449,43074.1,0.0554858,1618290,6.87921,1.28815e-06,0.000159707,0.0001597,0.390545
200522901,68498992,1069,41095.8,0.576072,673801,108.27,1.40178e-05,0.00263456,0.00262928,0.524466
200543527,68498992,111220932,24932.4,0,847190,0,0,0,0,0
200523642,68498992,10677,3113840,0.122575,103958000,17.1755,3.93644e-08,5.51586e-06,5.28134e-06,5.75044
200522749,68498992,1042,1229420,5017.46,52696100,832847,0.00408115,0.67743,0.670704,0.932651
200535109,68498992,16606,233181,41.1109,9341430,5125.43,0.000176305,0.0219805,0.0226874,0.679447
200528173,68498992,16028,6413720,3449.51,281372000,456053,0.000537833,0.0711058,0.0743807,1.22646
200534229,68498992,16529,34730.8,107.982,1666200,16430.6,0.00310912,0.473085,0,0
200518931,68498992,225,1131650,0,44900200,0,0,0,0,0
200521977,68498992,889,104907,18.3527,4532380,2963.75,0.000174942,0.0282512,0.0282512,0.839702
200522366,68498992,966,349427,92.8868,11497600,11164,0.000265826,0.0319494,0.0319301,0.795288
200542818,68498992,111220796,26532.2,0.0785733,995802,10.1894,2.96144e-06,0.000384041,0,0
200520209,68498992,470,371130,452.468,12396800,62028.6,0.00121916,0.167134,0.158042,0.783016
200529887,68498992,16162,384883,2250.52,16035500,377307,0.00584729,0.980317,0.991667,1.05185
200531305,68498992,16282,34722.8,67.1962,798265,8653.43,0.00193522,0.249215,0,0
200518861,68498992,192,529984,38.6701,13409900,4910.23,7.29646e-05,0.00926487,0.00922356,0.94521
200527607,68498992,15971,5453930,22193.9,216746000,3578700,0.00406934,0.656168,0.682424,0.863183
200534435,68498992,16548,1380160,242.35,53944800,35862.3,0.000175595,0.0259841,0.0300874,2.31784
200537790,68498992,16990,2689130,30.4472,92174800,3826.88,1.13223e-05,0.00142309,0.00142243,2.74658
200540246,68498992,17358,99636.1,0,2886820,0,0,0,0,0
200520878,68498992,637,9089220,379.631,331878000,48556.8,4.17672e-05,0.00534224,0.00565486,1.36044
200535251,68498992,16630,101178,12.3858,4182370,1558.67,0.000122417,0.0154053,0.0154444,0.22026
200527236,68498992,15937,4007690,191.168,107462000,25444.2,4.77004e-05,0.00634884,0.00675029,1.53188
200521497,68498992,818,4373260,588.698,169833000,74618.6,0.000134613,0.0170625,0.016734,0.894802
200538981,68498992,17258,1133590,0.0566342,24931100,7.86857,4.99599e-08,6.94127e-06,6.34149e-06,3.67232
200536835,68498992,16872,95396.1,11.1342,2885240,1575.93,0.000116716,0.0165199,0.0164838,0.594916
200542011,68498992,17573,217801,0,6589140,0,0,0,0,0
200519259,68498992,340,385202,802.795,16410500,114008,0.00208409,0.295971,0.296771,0.534003
200541096,68498992,17447,99913.5,0.0202656,1911050,3.81991,2.02832e-07,3.82322e-05,3.56543e-05,1.46328
200518512,68498992,100,1005230,938.773,34005500,116663,0.000933893,0.116056,0.117359,0.927104
200524359,68498992,15583,146359,113.705,5949680,14360.1,0.000776891,0.0981152,0.100792,0.779762
200518916,68498992,218,1502510,1683.62,62092900,253942,0.00112053,0.169011,0.165833,0.98024
200538947,68498992,17244,1089830,5.87514,37871800,787.29,5.39088e-06,0.000722398,0.000687833,2.158
200519370,68498992,366,522880,17.0128,21312000,2294.99,3.25367e-05,0.00438913,0.00427001,1.33387
200529951,68498992,16171,2000490,976.9,76864200,149131,0.000488329,0.0745471,0.0796027,1.3004
200525315,68498992,15694,796960,830.551,24894800,112472,0.00104215,0.141127,0.155235,0.886913
200534822,68498992,16568,85387.4,9.6308,3804320,1422.82,0.000112789,0.0166631,0.01635,0.612135
200520004,68498992,444,4494230,233.026,185497000,32586.7,5.18501e-05,0.0072508,0.00690553,2.49387
200524117,68498992,10728,753580,4.67035,29918000,715.669,6.19754e-06,0.000949692,0.00124169,3.58419
200518888,68498992,206,114650,1.18713,3640630,144.226,1.03545e-05,0.00125797,0.0012368,1.4761
200521196,68498992,695,289287000,253075,10845900000,37483600,0.000874822,0.129572,0.140037,2.45262
200538655,68498992,17150,943137,8.99069,33674700,1156.6,9.53275e-06,0.00122634,0.00123214,1.41691
200529938,68498992,16170,2746520,548.963,106705000,81315.3,0.000199875,0.0296066,0.0317199,1.49988
200518856,68498992,188,296304,183.422,9557550,24448,0.000619035,0.08251,0.0792733,0.722603
200539002,68498992,17264,97247.6,0,1944450,0,0,0,0,0
200542740,68498992,111220766,948486,5.67322,33002200,761.162,5.98135e-06,0.000802502,0.000778118,2.05015
200531347,68498992,16288,140322,41.3791,6136780,5397.97,0.000294887,0.0384684,0.0382743,0.400778
200542463,68498992,111220624,23157.3,0,953456,0,0,0,0,0
200538077,68498992,17042,1146320,1.98089,39649900,265.704,1.72805e-06,0.000231789,0.000228497,2.84859
200527490,68498992,15962,228758,229.44,9233060,35045.2,0.00100298,0.153198,0.166789,0.986559
200521137,68498992,689,94743.2,88.7929,2635630,12066.2,0.000937196,0.127357,0.125605,0.39546
200518200,68498992,38,839102,195.092,37061500,26047.1,0.000232501,0.0310416,0.03148,0.659483
200530661,68498992,16233,1302400,526.919,45405300,69173.3,0.000404574,0.053112,0.0526475,1.22333
200523128,68498992,1097,37443800,21141.6,1284530000,2811610,0.000564622,0.0750888,0.0764792,1.21314
200526448,68498992,15821,9334220,1949.54,331375000,251066,0.000208859,0.0268974,0.0269148,1.28846
200532349,68498992,16364,2213810,1609.74,74354600,204116,0.000727133,0.0922013,0.0916234,0.82042
200518838,68498992,181,2306610,1385.76,99143600,187745,0.000600777,0.0813946,0.0842598,1.02672
200522046,68498992,894,1708180,911.058,62489000,118608,0.00053335,0.069435,0.070097,0.625976
200531942,68498992,16325,7001800,821.614,243387000,112095,0.000117343,0.0160095,0.0158199,2.39694
200520655,68498992,606,1243300,978.878,51873800,134511,0.000787323,0.108188,0.115532,1.45054
200519058,68498992,284,3410920,1219.92,116375000,170258,0.000357653,0.0499156,0.056049,1.80343
200527696,68498992,15979,6000300,2319.78,206416000,337184,0.000386611,0.0561944,0.0648668,1.93045
200533368,68498992,16426,148462,8.04031,6019720,1089.04,5.41574e-05,0.00733545,0.00722451,0.620477
200538281,68498992,17075,609336,15.6168,22480200,1870.74,2.56293e-05,0.00307012,0.00374699,1.46671
200521351,68498992,741,418644,5.73262,15111600,878.604,1.36933e-05,0.00209869,0.00209763,1.51022
200538822,68498992,17206,68690.3,6.1427,1221790,771.379,8.94261e-05,0.0112298,0.0111747,0.885524
200523745,68498992,10686,1757070,0,65629600,0,0,0,0,0
200521907,68498992,880,300779,2.05402,12795000,267.712,6.829e-06,0.000890061,0.00109554,1.91672
200524887,68498992,15666,7697210,5335.16,197703000,734165,0.000693129,0.0953806,0.102694,1.12565
200539038,68498992,17278,34549.4,0.479091,1259740,56.8824,1.38669e-05,0.00164641,0,0
200521173,68498992,693,951782,912.718,30958200,133341,0.000958958,0.140096,0.147225,0.854361
200519995,68498992,440,526576,4.06824,19571700,486.61,7.72584e-06,0.000924103,0.00107963,1.46588
200519359,68498992,363,907143,107.028,37672600,13625.7,0.000117983,0.0150204,0.0150193,1.02189
200518818,68498992,180,34969,0.00103655,1371800,0.127084,2.9642e-08,3.63418e-06,0,0
200525110,68498992,15675,1906320,1556.67,53520700,222471,0.000816585,0.116702,0.124685,1.05526
200541023,68498992,17434,787685,2.20701,25840200,301.074,2.80189e-06,0.000382227,0.000347652,2.55351
200534987,68498992,16590,104579,72.5668,4117930,10915.8,0.000693897,0.104379,0.104562,0.777008
200536430,68498992,16771,1046080,48.9919,38280000,6888.87,4.68337e-05,0.0065854,0.00684015,4.08699
200518498,68498992,95,4454260,188.658,172949000,30376.5,4.23544e-05,0.00681966,0.00843253,3.70376
200518076,68498992,10,8481410,1678.55,340863000,224352,0.00019791,0.0264523,0.0278529,1.53827
200536629,68498992,16829,42719600,558.94,1688550000,68892.2,1.30839e-05,0.00161266,0.00167975,6.08909
200543464,68498992,111220900,205622,0,7750180,0,0,0,0,0
200527208,68498992,15935,1891820,362.913,64799800,44666.3,0.000191833,0.0236103,0.0233435,1.16817
200540896,68498992,17414,45214,0.64873,849357,120.272,1.4348e-05,0.00266006,0.00229909,1.41312
200520906,68498992,645,47701300,1178.06,1900640000,161097,2.46966e-05,0.0033772,0.00326314,5.47684
200530148,68498992,16188,3468640,2853.81,139721000,465992,0.000822747,0.134344,0.130251,1.34589
200535167,68498992,16613,1432850,95.9452,53745600,13125.5,6.69613e-05,0.00916045,0.01015,1.83297
200523051,68498992,1089,46575700,56565.2,1914360000,8631070,0.00121448,0.185313,0.192889,1.48642
200531360,68498992,16289,140322,41.3791,6136780,5397.97,0.000294887,0.0384684,0.0382743,0.400778
200536539,68498992,16808,212580000,8338.56,7197630000,1161120,3.92255e-05,0.00546202,0.00559266,4.83569
200518322,68498992,69,588384,0.0570659,14301900,7.6677,9.69875e-08,1.30318e-05,1.09072e-05,3.90012
200522527,68498992,997,828675000,368482,30518200000,53759900,0.000444664,0.0648745,0.0685552,3.27225
200519872,68498992,424,209747,50.1619,6166050,6189.29,0.000239154,0.0295083,0.0295098,0.749301
200526417,68498992,15816,975461,1224.76,33279400,176358,0.00125557,0.180794,0.189318,1.02832
200542196,68498992,17593,81630.1,0,1830780,0,0,0,0,0
200518341,68498992,77,59041,0.00276684,2253560,0.371768,4.6863e-08,6.29678e-06,5.68772e-06,1.41421
200529929,68498992,16169,4747020,1525.86,183570000,230446,0.000321436,0.0485455,0.0516711,1.53562
200530982,68498992,16263,24194.4,25.6613,1144180,3315.92,0.00106063,0.137054,0,0
200536803,68498992,16868,1317660,32.4789,50094200,4034.35,2.46489e-05,0.00306176,0.00381111,2.31655
200533648,68498992,16458,1011010,12.2032,36349100,1594.58,1.20703e-05,0.00157721,0.00179857,1.54966
200536513,68498992,16799,277753,2.12245,9165960,269.931,7.64149e-06,0.00097184,0.00096757,2.00599
200538466,68498992,17129,767442,103.334,24607500,13496.9,0.000134648,0.0175869,0.0176783,2.06168
200522201,68498992,939,99551.2,0.278097,3136580,38.209,2.79351e-06,0.000383813,0.000386972,1.69057
200540216,68498992,17355,6352720,133.411,205726000,19008.4,2.10006e-05,0.00299217,0.00276126,3.19028
200532318,68498992,16360,1711210,354.153,58899200,47493.7,0.000206961,0.0277545,0.029796,1.09309
200520458,68498992,537,557271,36.717,19353700,5385.08,6.58871e-05,0.00966331,0.00969481,0.973707
200536724,68498992,16856,1766360,62.5211,62158300,9780.44,3.53955e-05,0.00553707,0.00506668,3.18688
200520256,68498992,475,1929650,922.879,84520500,138852,0.000478261,0.0719572,0.0654838,1.24629
200525890,68498992,15727,93370.7,23.7297,2328140,3114.91,0.000254145,0.0333607,0.0333833,0.476917
200526679,68498992,15880,174845,68.4638,6540000,8775.84,0.000391569,0.0501921,0.0501921,0.882591
200519207,68498992,322,30852700,10202.4,1143910000,1352320,0.000330682,0.0438314,0.0462356,1.48726
200526575,68498992,15859,734349,54.366,24545800,6519.58,7.40329e-05,0.00887804,0.00887804,0.608609
200520002,68498992,442,1307830,1193.17,41569300,164463,0.000912323,0.125752,0.127936,0.893672
200523832,68498992,10695,279752,372.874,11925700,61174.9,0.00133287,0.218676,0.218676,1.45597
200535351,68498992,16650,42125400,7059.4,1627730000,924248,0.000167581,0.0219404,0.023012,1.86737
200540863,68498992,17410,1159280,109.111,42182800,18231.8,9.41192e-05,0.0157268,0.0152332,1.33236
200534362,68498992,16539,1302150,31.251,49152400,4512.78,2.39995e-05,0.00346563,0.0033192,3.83983
200519714,68498992,403,2967860,509.977,109092000,67873.3,0.000171833,0.0228695,0.0263839,1.90522
200536731,68498992,16857,820981,6.20654e-08,30079500,8.21112e-06,7.5599e-14,1.00016e-11,1.01691e-11,4.89898
200526038,68498992,15751,93273100,24199.1,3568150000,3614300,0.000259443,0.0387496,0.0387874,3.01983
200526531,68498992,15846,3237160,183.556,95383200,25472,5.67029e-05,0.00786863,0.00784088,1.03202
200538355,68498992,17095,4782950,3.50784,138814000,464.501,7.33406e-07,9.71161e-05,9.19011e-05,6.6048
200540682,68498992,17386,678354,18.343,18347100,2944.61,2.70405e-05,0.00434081,0.00408427,1.24484
200537211,68498992,16929,1516910,0.00253905,56810300,0.345463,1.67383e-09,2.27742e-07,1.86764e-07,6.59522
200535154,68498992,16611,109787,25.1193,4245770,3606.62,0.000228799,0.0328509,0.0283442,1.39644
200542070,68498992,17581,1406600,0.00104826,38756500,0.19533,7.45241e-10,1.38867e-07,1.99168e-07,6.88073
200520060,68498992,453,30852700,10202.4,1143910000,1352320,0.000330682,0.0438314,0.0462356,1.48726
200521563,68498992,828,5063090,659.956,176868000,87419,0.000130347,0.017266,0.0171549,1.70682
200519796,68498992,414,243080,23.5312,10179200,3135.75,9.68044e-05,0.0129001,0.0138669,1.02787
200530159,68498992,16191,3468640,2853.81,139721000,465992,0.000822747,0.134344,0.130251,1.34589
200531274,68498992,16280,76631.6,27.719,3541440,3614.83,0.000361718,0.0471715,0.0498726,0.546734
200525064,68498992,15672,132744,382.21,5041620,54936.5,0.00287931,0.413854,0.416071,0.254861
200542760,68498992,111220782,34798.4,0,1024230,0,0,0,0,0
200528442,68498992,16060,9710130,2203.92,372192000,348657,0.000226971,0.0359066,0.044407,2.71222
200541225,68498992,17465,133010,0.000930416,5121460,0.120398,6.99509e-09,9.05183e-07,9.91755e-07,1.1945
200520573,68498992,582,918472,902.04,35049100,118211,0.000982109,0.128704,0.127555,0.875394
200520433,68498992,528,80772400,2713.63,3054880000,409355,3.3596e-05,0.00506801,0.00473087,5.51416
200540843,68498992,17407,1771190,127.494,61921800,21357,7.1982e-05,0.012058,0.0117495,1.51448
200530611,68498992,16229,589805,79.6089,22555200,10441.1,0.000134975,0.0177026,0.0176468,1.20724
200535984,68498992,16723,244230,21.132,8699440,3046.85,8.6525e-05,0.0124753,0.0113819,1.29827
200521568,68498992,829,477837,364.838,20142400,55457.8,0.000763519,0.11606,0.120828,0.738565
200520000,68498992,441,172190,137.67,7827090,21368.5,0.000799524,0.124098,0.126053,0.214637
200530696,68498992,16239,907131,203.093,33529300,26154,0.000223885,0.0288315,0.0287781,0.684567
200519730,68498992,406,791977,101.357,29934100,13528.4,0.00012798,0.0170818,0.0176813,0.929768
200526390,68498992,15813,3417730,96.6584,134417000,12520.1,2.82814e-05,0.00366328,0.00367172,1.51662
200541504,68498992,17512,387808,0.000453,11367000,0.0847861,1.1681e-09,2.18629e-07,2.34647e-07,3.03053
200542902,68498992,111220810,64854.7,0,2188670,0,0,0,0,0
200521389,68498992,756,211038,190.563,7798680,24520.2,0.00090298,0.116189,0.115186,0.300777
200541106,68498992,17449,578853,14.384,19390500,2573.54,2.48491e-05,0.00444593,0.00440194,1.43915
200542293,68498992,17620,434713,0,10940200,0,0,0,0,0
200538806,68498992,17202,26512.6,1.51345,971321,180.705,5.70842e-05,0.00681581,0,0
200521493,68498992,814,909387,7659.94,40275900,1290630,0.00842319,1.41923,1.66323,1.18284
200522880,68498992,1065,107893000,4658.39,3387690000,614314,4.31759e-05,0.00569372,0.0061197,4.2765
200534346,68498992,16537,743063,771.156,31513400,118640,0.00103781,0.159663,0.150185,1.31177
200539055,68498992,17281,66894.9,5.85431,2374540,695.106,8.7515e-05,0.010391,0.0106154,0.987837
200536469,68498992,16785,195942,14.8723,7558030,1842.5,7.59018e-05,0.00940331,0.0108183,1.19519
200543069,68498992,111220844,795677,0.000812339,30349800,0.109151,1.02094e-09,1.37179e-07,1.24854e-07,4.82374
200538700,68498992,17164,988153,0.0245036,36668600,3.29245,2.47974e-08,3.33192e-06,3.06829e-06,4.12505
200536884,68498992,16886,229304,5.25099,7199430,745.931,2.28996e-05,0.00325301,0.00286576,1.33601
200542300,68498992,17638,294230,0,8201100,0,0,0,0,0
200518227,68498992,44,4817840,14823.1,202732000,2482260,0.0030767,0.515222,0.592246,1.81056
200536015,68498992,16726,5307720,1145.48,178798000,143404,0.000215815,0.0270179,0.0279434,2.38871
200522090,68498992,909,2447830,1989.79,70893100,323319,0.000812878,0.132084,0.132084,1.37932
200536887,68498992,16887,1863360,332.968,60767300,41440.9,0.000178692,0.0222399,0.0227759,2.9342
200537827,68498992,16996,2939950,804.143,105272000,101574,0.000273523,0.0345495,0.0358312,1.81976
200530183,68498992,16193,945686,1024.55,38654100,167361,0.00108339,0.176973,0.172017,1.19143
200534951,68498992,16586,139786,36.0608,5366750,5400.17,0.00025797,0.0386316,0.0386194,0.690231
200536850,68498992,16875,194343,1.97579,6357450,297.986,1.01665e-05,0.0015333,0.00123494,2.12932
200534412,68498992,16546,91785.1,25.9801,3994530,3778.83,0.000283053,0.0411704,0.0374213,1.03068
200532875,68498992,16386,1841900,1026.18,77530100,152336,0.000557133,0.0827059,0.0836667,0.986737
200532902,68498992,16387,989030,717.823,41571300,105802,0.000725785,0.106975,0.106552,0.821687
200536752,68498992,16860,117202,0.057149,4127450,7.78866,4.87613e-07,6.64553e-05,6.57205e-05,0.77274
200521452,68498992,797,4629080,711.577,159453000,94743.3,0.000153719,0.020467,0.0223259,1.42099
200537847,68498992,16999,47512.2,0.0636203,1983520,8.37357,1.33903e-06,0.00017624,0.000206379,1.07931
200541260,68498992,17474,182389,1.53613,3025070,289.439,8.42225e-06,0.00158693,0.000517331,1.6377
200522070,68498992,903,650759,0,27497900,0,0,0,0,0
200522996,68498992,1081,104907,2.27831,4019250,380.063,2.17174e-05,0.00362285,0.00362285,1.64663
200526141,68498992,15772,151461,15.8706,6193090,2164.85,0.000104784,0.0142931,0.0155517,0.925313
200524576,68498992,15603,213598,155.456,9117270,20127.5,0.000727797,0.0942304,0.0952702,0.457776
200535541,68498992,16683,783267,14.3932,30296300,1934.85,1.83758e-05,0.00247023,0.00298891,1.89464
200537898,68498992,17011,84030.1,19.6752,3244230,2609.55,0.000234145,0.031055,0.0311633,0.396616
200531324,68498992,16285,793835,170.354,30829300,21872.9,0.000214596,0.0275535,0.0280366,0.698224
200533520,68498992,16441,596993,28.4753,24559000,4255.44,4.76978e-05,0.00712812,0.00821519,1.25196
200518317,68498992,68,1174470,309.62,34292500,38579.9,0.000263626,0.0328489,0.0317381,1.32384
200531249,68498992,16277,135555,113.07,5415730,14612.5,0.000834121,0.107797,0.0991397,0.892216
200540076,68498992,17342,91548.2,0.128844,3466860,15.5988,1.40739e-06,0.000170389,0.000184237,0.907921
200538470,68498992,17130,767442,103.334,24607500,13496.9,0.000134648,0.0175869,0.0176783,2.06168
200526565,68498992,15857,27997000,9465.27,1141220000,1536230,0.000338082,0.0548712,0.0499373,3.20291
200526517,68498992,15838,936867,45.584,36596800,6165.53,4.86558e-05,0.00658101,0.00695869,1.3889
200518221,68498992,42,127580,2.79161,4932290,359.854,2.18813e-05,0.00282062,0.00394913,1.97664
200537948,68498992,17029,103942,0,3832230,0,0,0,0,0
200542052,68498992,17578,21848.2,0,727783,0,0,0,0,0
200524291,68498992,15568,20401400,16622.1,622348000,2223020,0.000814752,0.108964,0.109825,0.973974
200533076,68498992,16401,326309,5.08112,14087500,752.665,1.55715e-05,0.00230661,0.00225008,1.17788
200537588,68498992,16967,8644990,1513.64,297734000,191734,0.000175088,0.0221786,0.0246611,2.39854
200540585,68498992,17371,173865,0.000354262,7562140,0.0459174,2.03756e-09,2.64097e-07,2.65098e-07,1.4324
200543403,68498992,111220882,750778,2.54942e-05,23476000,0.00470709,3.3957e-11,6.26961e-09,5.40954e-09,4.22645
200523715,68498992,10681,2586980,0,98466900,0,0,0,0,0
200524646,68498992,15611,162090,56.6332,4162760,7263.22,0.000349393,0.0448097,0.0447782,0.417267
200543683,68498992,124372440,34689.8,13.1681,760167,1664.53,0.000379595,0.0479833,0,0
200518178,68498992,33,1757390,376.095,78316800,55221,0.000214008,0.0314221,0.032004,1.32066
200526532,68498992,15847,767290,33.3253,18142800,4796.61,4.34325e-05,0.00625137,0.00611453,1.106
200523542,68498992,1128,1431620,1120,56947700,144208,0.000782333,0.100731,0.0987921,0.666357
200538875,68498992,17220,24474900,436.984,732602000,57580.9,1.78544e-05,0.00235265,0.002399,3.56013
200542548,68498992,111220668,69469.8,0,2965780,0,0,0,0,0
200520639,68498992,594,69927.4,2.75607,2322350,351.726,3.94133e-05,0.00502987,0.00502963,0.442602
200520871,68498992,635,501855,1010.72,18939400,150904,0.00201397,0.300693,0.314501,0.751538
200541075,68498992,17444,1159290,2.664,29980100,409.987,2.29795e-06,0.000353653,0.000321358,1.67425
200521283,68498992,714,9617670,9113.69,375398000,1308310,0.000947599,0.136032,0.137252,1.56338
200542032,68498992,17575,25467.8,0,917526,0,0,0,0,0
200522782,68498992,1047,34969,14.4843,1544060,2052.12,0.000414203,0.0586841,0,0
200535525,68498992,16680,12995800,2432.2,529526000,315186,0.000187153,0.024253,0.0248241,1.63176
