id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200721825,68522380,1089,62909100,4212640,3392670000,654340000,0.066964,10.4014,10.4254,0.36741
200725751,68522380,15975,1760260,114217,89297400,15448000,0.0648865,8.77596,8.53783,0.324575
200732188,68522380,17212,769081,44961.7,40821500,6638790,0.0584616,8.63211,8.63139,0.188654
200730476,68522380,16974,34969,2166.36,2162810,306985,0.061951,8.77877,0,0
200732412,68522380,17261,199945,4113.52,5329220,548017,0.0205732,2.74084,2.73741,0.309989
200732899,68522380,17341,69938,3792.48,4417300,537329,0.0542263,7.68293,7.68293,0.0298192
200733967,68522380,17500,3720420,129321,128450000,17910500,0.0347597,4.81411,4.75619,0.548867
200726383,68522380,16077,18460600,1711260,1168960000,246023000,0.0926982,13.327,13.1968,0.222552
200731715,68522380,17121,415554,15288.8,16137400,2055290,0.0367913,4.9459,4.69241,0.329813
200733353,68522380,17381,1263330,27933.7,33094400,3855150,0.0221112,3.05158,2.93676,0.901601
200722195,68522380,15576,6416640,495908,359574000,70871100,0.0772846,11.0449,10.9209,0.388445
200719326,68522380,510,295199,24919.5,18462400,3444060,0.0844157,11.6669,11.622,0.0777898
200716495,68522380,41,592677,26140,27030400,3832000,0.0441049,6.46558,6.47827,0.292511
200716686,68522380,96,1352700,51649.3,71557900,7079220,0.0381823,5.23339,5.2348,0.188998
200719956,68522380,610,1737950,124260,104641000,18617500,0.0714977,10.7123,10.5592,0.241611
200728671,68522380,16548,1238010,71873.8,62708600,9822990,0.0580557,7.93448,7.79396,0.251444
200733268,68522380,17369,1053920,45298.2,46641800,6120260,0.0429805,5.80711,5.90676,0.314794
200722084,68522380,10728,522828,10983.6,32157000,1616460,0.021008,3.09176,3.09417,0.199025
200726394,68522380,16079,662316,44198.7,40658400,6417270,0.0667336,9.68913,9.61673,0.157173
200725137,68522380,15905,40358500,1460780,1923730000,193689000,0.0361951,4.7992,4.64021,0.561648
200730076,68522380,16894,1220820,52820.1,53928500,7202890,0.043266,5.90003,5.89742,0.205168
200734810,68522380,111220786,104738,6203.23,5208730,866473,0.0592264,8.2728,8.27374,0.0744015
200726723,68522380,16139,517940,32495.3,27204000,5062470,0.0627394,9.77423,9.74502,0.181022
200719119,68522380,485,44659300,2378870,2401510000,312577000,0.0532671,6.99914,6.92714,0.156605
200727306,68522380,16229,594112,46669.4,33823000,6426990,0.0785532,10.8178,10.8142,0.22509
200731824,68522380,17134,623116,29135.3,27580900,4157660,0.0467574,6.67237,6.6431,0.25098
200731942,68522380,17158,4301710,146889,166147000,20133400,0.0341467,4.68033,4.61529,0.577428
200729653,68522380,16827,432136,21896.7,21706000,3160100,0.0506708,7.31274,7.29344,0.14094
200724457,68522380,15832,1448860,65631.5,66448100,8458000,0.0452986,5.83768,5.74937,0.188006
200721488,68522380,958,1398760,110418,86545600,16326100,0.0789401,11.6719,11.6719,0.177117
200716756,68522380,120,30822.9,2711.38,1617500,377954,0.0879666,12.2621,0,0
200729797,68522380,16862,137727,3277.45,5462600,463920,0.0237968,3.36841,3.3693,0.0482355
200733009,68522380,17365,314721,17737,19970800,2503770,0.0563579,7.95553,7.95553,0.0882363
200721361,68522380,906,391868,29534.3,23881900,4243800,0.0753681,10.8297,10.9521,0.125212
200730165,68522380,16906,384659,16579.2,19963300,2366500,0.0431009,6.1522,6.1522,0.150472
200728932,68522380,16685,1362630,81391.2,74282500,11018300,0.0597311,8.08611,7.88221,0.254817
200728994,68522380,16723,239487,8603.7,9931840,1087770,0.0359255,4.54207,4.51556,0.0474508
200718559,68522380,375,25218200,1693400,1381880000,274775000,0.0671498,10.8959,10.8841,0.305834
200720124,68522380,648,6589420,461579,369742000,64807500,0.0700485,9.83508,9.69234,0.271971
200721630,68522380,1026,497167,39973.7,31545200,5507570,0.0804028,11.0779,11.0854,0.0460992
200726243,68522380,16039,4561510,336915,274693000,48300700,0.0738605,10.5888,10.4784,0.208487
200720984,68522380,822,24849800,1560800,1265370000,222538000,0.0628094,8.95533,9.01573,0.389937
200734919,68522380,111220872,209797,11452.5,12464700,1595900,0.0545888,7.6069,7.60685,0.0829087
200733712,68522380,17434,807589,39783.5,35521800,5529050,0.0492621,6.84636,6.69097,0.31445
200734740,68522380,111220732,104907,5305.02,5950600,751380,0.0505688,7.16235,7.16235,0.11411
200721604,68522380,1005,298149,19981.5,15042800,2745720,0.0670186,9.20922,9.34177,0.231101
200718836,68522380,435,128453,8822.95,6801480,1177740,0.0686863,9.16865,8.98076,0.178342
200724766,68522380,15865,1558810,76526.1,73782900,9891620,0.0490928,6.34564,6.27529,0.168182
200728892,68522380,16665,454597,30543.7,28652500,4317650,0.0671884,9.49776,9.49776,0.250556
200718754,68522380,416,336277,25259.5,14701100,3347140,0.075115,9.9535,9.97806,0.120042
200731892,68522380,17143,1922620,152171,110575000,23342500,0.0791481,12.141,12.1392,0.335095
200724091,68522380,15777,1888330,113361,100544000,15037000,0.0600324,7.96316,7.96316,0.122429
200731938,68522380,17156,8505490,338328,340340000,48414500,0.0397776,5.69215,5.53875,0.593253
200720986,68522380,826,2949990,198747,168904000,26793100,0.0673721,9.08244,9.02108,0.220784
200721491,68522380,961,18324100,1356880,888210000,188682000,0.074049,10.2969,10.3272,0.306228
200726432,68522380,16085,535421,42946,30976500,5984930,0.0802098,11.178,11.0692,0.255102
200718958,68522380,454,302934,17216.3,15941800,2882480,0.0568319,9.51521,9.41612,0.212814
200729668,68522380,16840,18034500,489500,1047120000,71758500,0.0271424,3.97895,3.98572,0.371343
200719942,68522380,606,574514,29495.8,33779100,4353770,0.0513405,7.57819,7.52743,0.236042
200732147,68522380,17203,419254,20301.9,19463500,2900590,0.0484239,6.91845,6.91785,0.157235
200728519,68522380,16526,34969,2627.14,2076120,369320,0.0751276,10.5613,0,0
200725633,68522380,15948,859839,75225.9,44412600,9985180,0.0874883,11.6128,11.6764,0.141664
200730169,68522380,16907,366754,14700.2,14836600,1935730,0.0400819,5.27801,5.13491,0.336958
200728920,68522380,16677,830916,46395.9,44745900,6395570,0.0558371,7.69701,7.58413,0.156527
200716291,68522380,17,1912640,108978,100671000,14571000,0.056978,7.6183,7.49398,0.235485
200725340,68522380,15935,2290430,144396,107384000,18665300,0.0630432,8.14925,8.12193,0.245256
200716676,68522380,94,174845,17084.3,11459400,2465680,0.0977111,14.1021,14.1021,0.12732
200727866,68522380,16329,6234420,276401,285590000,36670700,0.0443347,5.88197,5.78664,0.403149
200720097,68522380,639,1163270,75850.7,62168600,10093500,0.0652048,8.67686,8.64375,0.145087
200732501,68522380,17278,34969,1188.85,1838390,167520,0.0339971,4.79052,0,0
200718996,68522380,461,414788,29589.6,24390700,4138800,0.0713365,9.97811,10.1021,0.109638
200725332,68522380,15934,603476,43761.2,31211600,5634960,0.0725151,9.33751,10.3794,0.172405
200731981,68522380,17172,716353,25757.1,28851600,3579020,0.0359559,4.99618,4.95528,0.482529
200734355,68522380,17587,173776,2534.64,4369300,332511,0.0145857,1.91345,1.90871,0.648048
200721571,68522380,977,271832,21802.3,15149700,3122290,0.0802049,11.4861,11.3277,0.375571
200729001,68522380,16728,3760050,179281,167665000,24623100,0.0476806,6.54861,6.45175,0.301573
200728224,68522380,16428,1214760,66972.9,55029900,8629980,0.0551325,7.10425,7.08246,0.152034
200731595,68522380,17106,69938,4538.16,3733690,646656,0.0648883,9.24613,9.24613,0.000896817
200732770,68522380,17315,1403540,68126.8,59212500,10219600,0.0485394,7.28129,7.13943,0.363466
200725417,68522380,15943,1954020,145666,106965000,20074300,0.0745467,10.2733,10.58,0.223202
200735020,68522380,111220908,150222,6003.92,6498950,812078,0.0399669,5.40584,5.20256,0.236299
200730233,68522380,16932,631770,25413.3,34284900,3610780,0.0402255,5.71535,5.712,0.121966
200732260,68522380,17229,1424580,70520.6,70627900,9847150,0.0495029,6.91234,6.84926,0.340934
200730205,68522380,16925,5930260,148284,352023000,22188100,0.0250047,3.74151,3.72918,0.231057
200727133,68522380,16193,998262,41134.2,45108900,5781540,0.0412058,5.79161,5.76159,0.334801
200719770,68522380,559,1360520,73811.7,69177700,9612520,0.0542524,7.0653,7.02573,0.21567
200725689,68522380,15953,283403,15844.8,13742200,2007020,0.0559091,7.08185,6.99656,0.116649
200734378,68522380,17592,103401,381.727,810593,48223.3,0.0036917,0.46637,0.46419,0.756857
200721954,68522380,10674,6140420,150431,359974000,23548100,0.0244985,3.83492,3.90841,0.304228
200728817,68522380,16612,1110190,50392,50874100,6663080,0.0453906,6.00176,5.83549,0.265014
200718491,68522380,361,8687610,533024,479082000,76881400,0.0613545,8.84955,8.79184,0.432662
200721300,68522380,880,34969,1855.3,2205280,259134,0.0530555,7.4104,0,0
200720740,68522380,767,6145210,499815,340314000,72745800,0.081334,11.8378,11.6755,0.290485
200726248,68522380,16040,4799030,383913,300699000,55317200,0.0799979,11.5267,11.4922,0.112063
200734748,68522380,111220746,237143,8099.42,11523300,1084590,0.0341542,4.57357,4.57514,0.154299
200732223,68522380,17221,12371700,449018,497078000,62763300,0.0362939,5.07312,4.99297,0.510726
200733577,68522380,17422,787031,40746.1,41565000,5586750,0.0517719,7.09851,6.90061,0.269489
200729252,68522380,16776,513524,21577.9,22884700,2808190,0.0420194,5.46847,5.27733,0.269517
200733976,68522380,17503,2016860,79506.6,70324300,11143600,0.039421,5.52523,5.44771,0.467774
200719929,68522380,601,324486,26025.9,19819200,3761330,0.0802064,11.5917,13.4519,0.166003
200721316,68522380,890,541556,33875.5,25669100,4622160,0.0625521,8.53495,8.31414,0.256708
200729427,68522380,16811,104907,4715.63,6486260,673600,0.0449506,6.42092,6.42092,0.220492
200731952,68522380,17162,133364,4421.06,5982180,593170,0.0331504,4.44776,4.38405,0.320093
200717819,68522380,281,431958,9390.52,12286600,1410930,0.0217394,3.26635,4.09817,0.34594
200721199,68522380,869,28419,1926.76,1552980,267733,0.0677984,9.42091,0,0
200716536,68522380,51,3208620,219309,173437000,30188500,0.0683499,9.40856,9.40593,0.154645
200728272,68522380,16442,839256,61990.8,47918800,8593790,0.073864,10.2398,10.2398,0.0594677
200721077,68522380,846,680370,24291,40274800,3511330,0.0357027,5.16091,5.16989,0.177262
200728274,68522380,16443,911701,42953.9,41049500,5497200,0.047114,6.02961,5.90934,0.20749
200722512,68522380,15631,209640,19174,12821500,2729360,0.0914617,13.0193,13.0131,0.282829
200729336,68522380,16797,661980,29072.2,28834000,3936690,0.043917,5.94684,5.85935,0.2184
200727241,68522380,16213,3575150,202622,176579000,27636000,0.0566752,7.73004,7.4025,0.56916
200728926,68522380,16681,1592690,91687,85605800,12473600,0.0575674,7.83179,7.67778,0.252688
200728146,68522380,16402,244783,17643,13944100,2427070,0.0720761,9.91519,9.91519,0.0505368
200727259,68522380,16217,349690,32352.2,22320800,4537670,0.0925168,12.9763,12.9763,0.0740282
200728713,68522380,16567,92113.2,4188.13,4691370,563750,0.0454672,6.12019,6.0998,0.0971169
200731682,68522380,17116,315757,16848.6,13911200,2438270,0.0533595,7.72198,7.60922,0.168545
200726727,68522380,16140,1060190,62252.2,55428200,9994710,0.0587178,9.42725,9.19715,0.234654
200728235,68522380,16431,209178,12919.3,10594100,1751710,0.0617624,8.37424,8.36744,0.211336
200725836,68522380,15996,675706,60926.4,36453700,8163070,0.090167,12.0808,12.1544,0.0655811
200719073,68522380,478,1015290,92284.4,66744100,12932200,0.090895,12.7375,12.7987,0.0565645
200730708,68522380,17004,1223160,46866.1,60406700,6480850,0.0383156,5.29845,5.29713,0.204161
200732335,68522380,17241,795644,42424.5,35505200,5891250,0.053321,7.40438,7.31865,0.160628
200734911,68522380,111220870,243782,9648.46,11523800,1303510,0.0395783,5.34703,5.16598,0.437122
200721448,68522380,935,1668590,76753.7,95782000,11690400,0.0459993,7.00618,7.01063,0.220397
200725766,68522380,15981,12814800,993910,642533000,139632000,0.0775597,10.8962,10.9943,0.33159
200717903,68522380,289,408812,41534.5,25298100,5852470,0.101598,14.3158,14.5066,0.0998596
200721559,68522380,974,1315810,103484,74608500,13989100,0.078647,10.6315,10.6472,0.0987818
200733797,68522380,17457,104906,4079.61,4448160,527992,0.0388882,5.033,5.033,0.170752
200720320,68522380,685,1603350,93945.4,77219300,12608900,0.0585933,7.8641,7.85639,0.225268
200722048,68522380,10711,2457530,71324.9,150172000,10380900,0.029023,4.22411,4.24898,0.204317
200725310,68522380,15930,12848300,792564,581900000,107305000,0.0616861,8.35165,8.44772,0.300081
200729187,68522380,16765,209814,10492,12139200,1418770,0.0500061,6.76205,6.76205,0.197126
200724761,68522380,15864,641929,27504.7,28598900,3601180,0.042847,5.60994,5.60315,0.127159
200732348,68522380,17244,1042390,45522.3,43442300,6448590,0.0436713,6.18637,6.09538,0.210439
200725090,68522380,15903,338423000,22117300,17487400000,3136680000,0.0653542,9.26852,9.16973,0.460034
200721517,68522380,966,710304,49351.3,34080700,6520910,0.0694791,9.18045,8.6807,0.235426
200720311,68522380,684,174845,20117.2,12219800,3055590,0.115057,17.476,17.476,0.110826
200734896,68522380,111220856,807589,39783.5,35521800,5529050,0.0492621,6.84636,6.69097,0.31445
200721605,68522380,1006,696546,7526.62,18034600,1130420,0.0108056,1.62289,1.48073,0.499235
200721620,68522380,1017,14645800,319494,849491000,49665900,0.0218147,3.39114,3.4048,0.308343
200721822,68522380,1088,352903,15357.8,17372100,1976050,0.0435186,5.59943,5.46011,0.162104
200734853,68522380,111220816,314721,17737,19970800,2503770,0.0563579,7.95553,7.95553,0.0882363
200720675,68522380,746,2836630,242200,157139000,32808500,0.0853831,11.566,11.6002,0.196212
200717224,68522380,196,335720,22127.5,19239600,2878820,0.0659107,8.57508,8.49325,0.149736
200728544,68522380,16537,738356,44476.7,38336200,6604170,0.0602375,8.94443,8.89115,0.319471
200725243,68522380,15913,9651910,326811,456898000,43554600,0.0338598,4.51254,4.36093,0.533753
200729693,68522380,16844,1557170,87659.8,81437000,11972800,0.0562944,7.68886,7.52242,0.248068
200721993,68522380,10698,523472,31280.4,30629500,4353820,0.0597556,8.3172,8.2801,0.200346
200724083,68522380,15776,3846590,244397,213268000,32165600,0.0635359,8.36212,8.36212,0.13902
200720571,68522380,724,209814,18985.6,13231500,2677180,0.0904878,12.7598,12.7598,0.0244218
200726406,68522380,16081,499929,37947.5,31252600,5431470,0.0759058,10.8645,10.8208,0.142278
200721938,68522380,1120,34969,2431.93,1977710,336140,0.0695454,9.61251,0,0
200733447,68522380,17399,172854,3501.21,4304540,473511,0.0202553,2.73938,2.72365,0.65264
200727312,68522380,16230,244783,16425.2,12913600,2241990,0.0671011,9.15909,9.15909,0.133282
200732970,68522380,17359,65827.2,2162.75,3294430,293022,0.0328549,4.45138,4.46382,0.0682673
200726679,68522380,16132,1782370,109602,93846200,16598000,0.0614921,9.31228,9.34827,0.179872
200734820,68522380,111220790,34969,1675.62,2030700,236726,0.0479173,6.76958,0,0
200721601,68522380,1004,279752,26461.8,18406000,4015930,0.0945903,14.3553,14.3553,0.132878
200724631,68522380,15850,65823.3,2721.13,2986190,366116,0.0413399,5.56209,5.52486,0.171643
200733499,68522380,17407,769318,35044.5,39197000,4877830,0.0455527,6.34046,6.34046,0.111442
200716895,68522380,165,279752,15470,14818200,2222990,0.055299,7.94628,7.94628,0.220134
200728254,68522380,16436,1548580,127754,95550600,19906800,0.0824972,12.8549,12.8507,0.213597
200720373,68522380,701,5823640,325019,304460000,46461800,0.0558103,7.97815,7.90411,0.177098
200720761,68522380,772,1363790,148244,89085100,21602600,0.1087,15.8401,15.8401,0.0935636
200730045,68522380,16889,1728550,71509.3,74718800,9752420,0.0413695,5.64196,5.61396,0.319899
200723998,68522380,15765,2237250,136066,124458000,17884700,0.0608185,7.99406,7.99367,0.135294
200724316,68522380,15811,5415280,351754,291636000,46725700,0.0649559,8.6285,8.61653,0.261361
200726671,68522380,16130,22805700,1501940,1239000000,243480000,0.065858,10.6763,10.7112,0.278102
200721400,68522380,918,5002130,437883,269107000,61666400,0.0875393,12.328,12.5498,0.261996
200732497,68522380,17277,1468700,69522,74826700,10005400,0.0473358,6.81242,6.81242,0.175796
200720848,68522380,797,4521030,226739,204928000,30227000,0.0501521,6.68585,6.52122,0.384291
200731993,68522380,17175,463647,21720.8,20041300,3047890,0.0468477,6.57374,6.48834,0.197887
200728943,68522380,16691,696486,41912.1,41204500,5970400,0.0601765,8.57217,8.45471,0.231783
200730829,68522380,17026,620346,21649.7,29469700,2911940,0.0348994,4.69406,4.68846,0.19317
200726102,68522380,16026,14821700,1234810,921828000,175459000,0.0833113,11.838,11.8903,0.145268
200716734,68522380,113,1435720,30701,46617700,4518820,0.0213837,3.14743,3.10579,0.579439
200728476,68522380,16493,457151,25030.3,21521400,3328760,0.0547527,7.28154,6.96111,0.376381
200730802,68522380,17023,13939700,485689,579737000,68229000,0.0348423,4.8946,4.81199,0.580179
200717171,68522380,191,1568110,125621,87468800,17199300,0.08011,10.9682,10.9603,0.256735
200720045,68522380,629,2601510,138577,114574000,17605300,0.0532679,6.76733,6.73821,0.150767
200717691,68522380,258,4824480,317188,273237000,41545000,0.0657456,8.61128,8.61082,0.176535
200731173,68522380,17078,67861.5,1349.96,1717800,188686,0.0198929,2.78046,2.78035,0.288335
200734204,68522380,17559,150222,6003.92,6498950,812078,0.0399669,5.40584,5.20256,0.236299
200722160,68522380,15564,812664000,44147600,41574400000,6192740000,0.0543246,7.62029,7.52653,0.509635
200733839,68522380,17466,69938,3085.54,3954990,432680,0.0441182,6.18663,6.18663,0.0524357
200719300,68522380,504,2895830,205215,162615000,34635400,0.0708658,11.9604,11.9448,0.33288
200719881,68522380,582,559504,53823.1,35972700,7633400,0.0961979,13.6432,13.6432,0.189765
200724151,68522380,15785,3168530,202367,169758000,26765000,0.0638677,8.44713,8.43262,0.250133
200727732,68522380,16310,13203700,643655,638205000,88581500,0.048748,6.70883,6.61324,0.421264
200733558,68522380,17421,996845,50672.7,54957500,6978210,0.0508331,7.00029,6.84859,0.245415
200716096,68522380,2,369793,29278.1,22039500,3946650,0.0791745,10.6726,10.6746,0.0375563
200724398,68522380,15821,9143640,358018,416352000,45991400,0.0391548,5.02988,4.93301,0.28335
200727619,68522380,16290,419628,36248.3,26983500,5349040,0.0863819,12.7471,12.7471,0.132061
200727841,68522380,16325,6860700,312769,320147000,41873700,0.0455885,6.10341,6.0011,0.410886
200728880,68522380,16658,33765200,1880150,1875610000,256749000,0.0556829,7.60396,7.45956,0.258554
200734370,68522380,17590,34912.2,370.195,768977,48105.6,0.0106036,1.3779,0,0
200721406,68522380,919,905886,98375.5,56196700,13627500,0.108596,15.0433,15.0417,0.0532442
200723564,68522380,15734,209533,15169,12168400,2395840,0.0723945,11.4342,11.4261,0.477063
200732734,68522380,17306,2025040,87097.3,83787200,12087600,0.0430101,5.96904,5.92265,0.460154
200728302,68522380,16453,2131400,105733,109582000,14226300,0.0496075,6.67462,6.51864,0.266083
200720092,68522380,638,666475,64236.8,37476300,8485610,0.0963829,12.7321,12.877,0.147931
200731034,68522380,17049,46182,1057.56,1835400,140877,0.0228999,3.05048,3.04366,0.302667
200720710,68522380,756,244783,29031.6,17072400,4418990,0.118601,18.0527,18.0527,0.0862972
200723123,68522380,15686,1288210,101110,73371900,15240400,0.0784891,11.8306,11.7911,0.374331
200725714,68522380,15960,1552610,87357.1,87217500,11297700,0.0562645,7.27658,7.21163,0.23998
200734052,68522380,17525,905238,26313.6,31509600,3551710,0.0290681,3.92351,3.91145,0.607454
200729195,68522380,16766,209814,10492,12139200,1418770,0.0500061,6.76205,6.76205,0.197126
200730280,68522380,16947,20002800,424025,1095210000,65008900,0.0211983,3.24999,3.29621,0.320471
200721723,68522380,1045,123524,10284.4,6981710,1403380,0.0832583,11.3612,11.5042,0.411527
200728673,68522380,16549,69938,5142.4,4082130,714110,0.073528,10.2106,10.2106,0.0773479
200730577,68522380,16986,2720150,113067,115520000,15107500,0.0415666,5.5539,5.55216,0.190044
200726620,68522380,16121,10127000,745242,585462000,122579000,0.0735896,12.1042,12.0262,0.358135
200728667,68522380,16547,96767.5,4091.75,4932670,533548,0.0422843,5.51371,5.49964,0.0530574
200724132,68522380,15782,1958260,131036,112723000,17128600,0.0669142,8.74683,8.74683,0.137922
200728878,68522380,16650,37943500,2077640,2061160000,283948000,0.0547561,7.48343,7.34603,0.267742
200726717,68522380,16137,356822,18869.5,18339700,3127530,0.0528819,8.76494,8.49936,0.236277
200726731,68522380,16141,8811000,618896,496175000,103175000,0.0702413,11.7098,11.755,0.297583
200728661,68522380,16545,1045940,55412.8,49771100,7293150,0.052979,6.97283,6.71126,0.295032
200733513,68522380,17410,629442,29089.6,31863500,4040370,0.046215,6.41897,6.41897,0.117975
200724803,68522380,15870,1695230,91976.8,80605200,11857100,0.0542563,6.99439,7.18419,0.220905
200730038,68522380,16887,1728550,71509.3,74718800,9752420,0.0413695,5.64196,5.61396,0.319899
200732306,68522380,17235,1360550,53895.6,55913000,7438730,0.0396132,5.46746,5.38253,0.488798
200720018,68522380,623,97102900,5240420,5044280000,688402000,0.0539677,7.08941,6.98217,0.258393
200726424,68522380,16084,5617050,529254,348107000,75809800,0.0942228,13.4964,13.4265,0.217234
200728927,68522380,16682,827790,47330.6,44398800,6454680,0.0571771,7.79749,7.76268,0.210121
200730990,68522380,17041,754060,36647.1,34056600,5342200,0.0485997,7.08458,6.8768,0.345998
200726746,68522380,16145,3742440,257089,209006000,43010900,0.0686957,11.4928,11.5344,0.295361
200725848,68522380,15998,1348210,122089,71654000,16796700,0.0905563,12.4585,12.3909,0.119246
200732353,68522380,17247,65572.2,3284.97,2766150,469517,0.050097,7.1603,7.15422,0.0271976
200721985,68522380,10696,386996,18612.4,21231800,2571370,0.0480946,6.64444,6.75235,0.193094
200730977,68522380,17039,1208560,32698.6,53529900,4333940,0.0270558,3.58603,3.58695,0.360706
200721969,68522380,10686,1745620,38836.5,99759300,5594810,0.022248,3.20506,3.17545,0.289344
200717288,68522380,214,803770,44470.3,39869800,6398390,0.0553271,7.96048,7.95829,0.26825
200718643,68522380,395,2869470,140817,129344000,19288300,0.0490742,6.72192,6.7218,0.221926
200722607,68522380,15674,384655,24367.2,20023700,3491180,0.0633483,9.07612,9.07608,0.341308
200726807,68522380,16157,244783,19510,14370300,2673930,0.0797031,10.9237,10.9237,0.0851848
200717026,68522380,170,1169570,93590,71767600,14424400,0.0800208,12.3331,12.3327,0.212553
200717760,68522380,271,200646,6405.29,8474640,808029,0.0319233,4.02714,4.05477,0.0700088
200724045,68522380,15769,664134,34701.8,33095700,4589970,0.0522511,6.91121,6.91109,0.114738
200724361,68522380,15816,944163,73339.9,56325100,10314200,0.0776771,10.9242,10.9242,0.220345
200720746,68522380,769,209814,20699.5,13764900,3062920,0.0986563,14.5982,14.5982,0.0889997
200728137,68522380,16398,20652300,1298850,1056170000,179738000,0.0628913,8.70307,8.6402,0.294039
200728404,68522380,16464,376034,18474.7,21301900,2524550,0.0491304,6.71361,6.70684,0.0725468
200732283,68522380,17233,209452,10414.4,9644640,1463820,0.0497224,6.98884,6.99049,0.161937
200730371,68522380,16961,885132,47707.3,40801400,6562310,0.0538985,7.41393,7.33623,0.246584
200721325,68522380,894,1242480,60588.3,53245600,8822160,0.0487641,7.10045,7.13857,0.532818
200721706,68522380,1038,2923230,239991,171510000,33391000,0.0820982,11.4227,11.2152,0.179382
200733861,68522380,17476,8215730,335530,336896000,46117900,0.04084,5.61337,5.49682,0.458301
200720260,68522380,677,783686,78120.6,46103500,10604000,0.0996836,13.5309,13.8092,0.0794007
200732441,68522380,17264,98492.3,2016.63,2573350,254367,0.020475,2.58261,2.58307,0.19734
200734967,68522380,111220884,32560.7,1616.52,1254290,221609,0.0496464,6.80603,0,0
200728761,68522380,16590,103497,6113.46,5456520,883814,0.0590689,8.53951,8.53122,0.0931052
200725072,68522380,15902,395165,22079.5,20810400,2873750,0.0558742,7.27228,7.21663,0.170669
200729805,68522380,16863,673636,28239,33754800,3847710,0.0419204,5.71186,5.75097,0.33136
200722430,68522380,15618,139876,10914.6,7573910,1536110,0.0780305,10.982,10.982,0.30322
200725824,68522380,15994,721967,58528.3,35612900,7664420,0.0810679,10.616,10.6129,0.134015
200720077,68522380,635,502624,36296.2,29527600,5246010,0.0722134,10.4372,10.0858,0.234719
200718818,68522380,431,345951,19657.1,18962100,3330330,0.0568205,9.62659,9.62741,0.252577
200729074,68522380,16739,69938,4487.59,4000600,631052,0.0641653,9.02302,9.02302,0.0986099
200728296,68522380,16451,690200,50419.6,37938500,7557130,0.0730507,10.9492,10.8203,0.320145
200730104,68522380,16896,367854,10157.6,12206400,1323180,0.0276131,3.59703,3.56532,0.346616
200732340,68522380,17242,1042390,45522.3,43442300,6448590,0.0436713,6.18637,6.09538,0.210439
200719925,68522380,599,349690,25573.8,20006100,3569550,0.0731327,10.2078,10.2078,0.119349
200723219,68522380,15698,139876,13166.1,9319780,2026270,0.0941269,14.4862,14.4862,0.0568343
200720703,68522380,754,8244540,415056,388848000,56481000,0.0503431,6.85071,6.64536,0.407535
200729680,68522380,16842,15290500,411873,919369000,60699600,0.0269366,3.96977,3.98353,0.286166
200730229,68522380,16930,747199,24952.6,37637100,3563090,0.0333948,4.76859,4.78758,0.164588
200731214,68522380,17083,34969,1790.32,2197320,252859,0.0511972,7.23094,0,0
200721482,68522380,955,1004590,31889.5,29413800,4447620,0.0317438,4.4273,4.44682,0.471421
200726531,68522380,16101,34808.7,2532.24,2221730,358417,0.0727474,10.2968,0,0
200727584,68522380,16274,68886.5,4861.73,3540270,705409,0.070576,10.2402,10.1556,0.771245
200729363,68522380,16800,133164,6332.1,6198730,855699,0.0475511,6.42591,6.31935,0.311833
200719241,68522380,501,92700.5,6340.7,5299320,927144,0.0683998,10.0015,9.71322,0.205908
200722377,68522380,15611,139876,10595.2,7208120,1621350,0.0757473,11.5914,11.5914,0.326123
200731236,68522380,17085,1258360,58984.9,65714700,8439540,0.0468743,6.70676,6.70547,0.224783
200726412,68522380,16082,9889170,970942,641750000,140078000,0.0981824,14.1648,14.1021,0.176978
200733385,68522380,17388,415326,2934.83,5636090,400014,0.00706633,0.963133,0.94025,0.770461
200733530,68522380,17416,9213370,388224,396533000,53337300,0.042137,5.78912,5.69913,0.444291
200735053,68522380,124372440,33831.4,501.623,872610,63352.8,0.0148272,1.87261,0,0
200725349,68522380,15936,8932650,525299,387957000,72613400,0.0588066,8.12899,8.21411,0.319951
200718352,68522380,340,456747,35632.8,26717600,5004250,0.0780142,10.9563,11.2058,0.168141
200718801,68522380,427,254888,17016,12440000,2469490,0.0667588,9.68855,9.63255,0.323789
200729003,68522380,16732,2847080,139842,130087000,19406900,0.0491176,6.81641,6.72702,0.278364
200731268,68522380,17089,69938,4198.83,3710570,620785,0.0600365,8.87622,8.87622,0.266605
200728960,68522380,16702,2282250,91818.2,120108000,12692600,0.0402315,5.56144,5.5191,0.283988
200721965,68522380,10683,3638980,68956.7,205274000,10240500,0.0189495,2.81411,2.78277,0.247493
200724950,68522380,15883,104204,4271.35,4975390,550928,0.0409904,5.28703,5.28703,0.116572
200729709,68522380,16848,838485,47245.6,45819700,6482080,0.0563464,7.73071,7.73094,0.166438
200724426,68522380,15828,6550610,241062,296439000,30921100,0.0367999,4.72034,4.61555,0.297431
200726767,68522380,16149,34969,2131.86,2022530,314317,0.0609642,8.98844,0,0
200721585,68522380,987,10313100,563440,502200000,82420000,0.0546337,7.99181,7.98114,0.365934
200721941,68522380,1127,202104,10515.5,8821250,1508120,0.0520303,7.46211,7.29848,0.354625
200727068,68522380,16183,25338.3,1185.55,1263080,158491,0.0467889,6.255,0,0
