id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200069888,68443250,17194,34780.1,160.797,1065050,20615.7,0.00462324,0.592744,0,0
200064580,68443250,177,139876,484.824,4173910,62241.4,0.0034661,0.444976,0.444976,0.376007
200070053,68443250,17317,1014890,7214.74,29269700,938850,0.00710889,0.925076,0.90362,0.579733
200064373,68443250,33,1200550,20513.7,50636400,2525760,0.0170868,2.10383,1.94852,0.565258
200065380,68443250,455,139876,493.075,4377650,65338.2,0.00352508,0.467115,0.467115,0.362005
200067914,68443250,15989,2713740,67836.3,119222000,8629200,0.0249974,3.17982,3.15869,0.374371
200068375,68443250,16216,944163,3385.74,32593600,417993,0.00358597,0.442712,0.442712,0.503865
200066670,68443250,1073,33369200,486801,1526320000,72631900,0.0145883,2.17661,2.12563,0.778289
200069107,68443250,16627,664411,1032.76,21898700,125633,0.00155441,0.189089,0.189089,0.509914
200066646,68443250,1057,460987,15520.7,21582000,1900640,0.0336685,4.12298,4.10866,0.174443
200068678,68443250,16364,2241000,17495.7,69331800,2448430,0.00780709,1.09256,1.02973,0.697884
200070017,68443250,17304,2077710,12406.7,68118000,1636010,0.00597133,0.787413,0.796696,0.386611
200068136,68443250,16113,131732,5232.7,6936010,683500,0.0397223,5.18857,5.18857,0.0419106
200070347,68443250,111220850,769272,2362.89,25096000,296795,0.00307159,0.385812,0.385816,0.387852
200067869,68443250,15959,2279150,30510,126882000,3951290,0.0133866,1.73367,1.68859,0.555073
200068038,68443250,16063,6040450,113994,214288000,15191300,0.0188718,2.51492,2.55163,0.603619
200070160,68443250,17457,103487,477.116,2974320,69264.8,0.00461039,0.669307,0.669468,0.333682
200065411,68443250,470,374598,956.916,10880000,121129,0.00255451,0.323358,0.313005,0.425607
200069008,68443250,16566,69938,111.738,2119350,14646.1,0.00159767,0.209416,0.209416,0.327083
200068071,68443250,16078,706317,3741.57,26374300,478934,0.0052973,0.678072,0.658098,0.348857
200070132,68443250,17423,209814,864.801,7739040,109079,0.00412175,0.519886,0.519886,0.210399
200070295,68443250,111220688,69938,859.021,2796020,111519,0.0122826,1.59454,1.59454,0.229357
200069915,68443250,17217,1563530,9184.3,46437800,1278150,0.00587408,0.817475,0.815852,0.510695
200064402,68443250,67,209814,264.239,6685120,32062.3,0.00125939,0.152813,0.152813,0.525949
200066383,68443250,852,3273980,16538.2,109502000,2094120,0.00505142,0.639625,0.637852,0.484971
200065540,68443250,528,90790000,871323,4043510000,125592000,0.00959713,1.38333,1.38889,0.924206
200068019,68443250,16039,3068420,50956.8,117573000,6356610,0.0166068,2.07162,1.93104,0.613448
200069875,68443250,17182,6124660,30228.2,182435000,4046880,0.00493548,0.660751,0.660774,0.586044
200067451,68443250,15816,1046530,11466.4,35015000,1695770,0.0109565,1.62037,1.61894,0.437115
200069278,68443250,16736,1071420,2051.77,31025200,248691,0.00191501,0.232114,0.231321,0.6026
200069573,68443250,16957,422367,6897.45,14439500,1046710,0.0163305,2.4782,2.39405,0.348603
200068699,68443250,16379,139876,2411.28,4664030,332038,0.0172387,2.3738,2.3738,0.208786
200070140,68443250,17434,853084,3770.07,25410700,477674,0.00441934,0.559937,0.558519,0.488686
200065809,68443250,645,57420700,384522,2517190000,52960200,0.00669657,0.922318,0.943914,0.722347
200069225,68443250,16690,3512150,27891,129910000,3954960,0.00794129,1.12608,1.09401,0.842213
200070071,68443250,17342,104907,396.61,3269080,61067.9,0.00378059,0.582114,0.582114,0.0488413
200070015,68443250,17302,104907,594.872,3764400,75271.2,0.00567047,0.717504,0.717504,0.557358
200069832,68443250,17149,314721,620.071,9169330,76852.2,0.00197022,0.244191,0.244191,0.391364
200070166,68443250,17466,559486,564.071,13508300,80122,0.00100819,0.143206,0.143203,0.684607
200067832,68443250,15938,1385800,14131.9,42538800,1968500,0.0101976,1.42047,1.40177,0.796165
200069545,68443250,16936,75668.2,650.348,3100930,95282,0.00859473,1.25921,1.23429,0.199034
200068499,68443250,16285,908985,6173.45,29587100,856927,0.00679159,0.94273,0.943009,0.629332
200064775,68443250,257,362265,7524.51,15338600,938164,0.0207707,2.58972,2.71241,0.286744
200067232,68443250,15672,209787,2629.96,10417100,380623,0.0125363,1.81433,1.8144,0.426815
200067294,68443250,15698,209682,1721.48,5662490,253864,0.00820993,1.21071,1.21034,0.601098
200067935,68443250,15999,562000,11919,23104600,1609820,0.0212082,2.86445,2.84572,0.386637
200068786,68443250,16414,174845,218.013,5682310,27329.7,0.00124689,0.156308,0.156308,0.227744
200070077,68443250,17348,34896.7,4.04289,655242,564.07,0.000115853,0.016164,0,0
200068236,68443250,16152,69938,389.566,2416000,52508.9,0.00557016,0.750792,0.750792,0.623252
200068773,68443250,16409,16216700,51435.5,555673000,6687970,0.00317176,0.412412,0.411986,0.954666
200070155,68443250,17452,69938,213.289,2099700,26225.3,0.00304969,0.37498,0.37498,0.0989727
200069370,68443250,16859,132259,1923.49,4120140,294529,0.0145434,2.22691,2.16066,0.295047
200069447,68443250,16877,5477960,16275.8,170077000,2097120,0.00297114,0.382829,0.393569,0.844056
200067433,68443250,15793,1770880,6084.47,63848600,773467,0.00343585,0.436771,0.439582,0.402753
200069979,68443250,17266,933643,2087.06,26504200,264032,0.00223539,0.282797,0.28439,0.564741
200070101,68443250,17380,5738280,32383.1,146917000,5370290,0.00564334,0.935872,0.913909,0.934929
200067532,68443250,15847,708705,4658.21,15002900,636777,0.00657285,0.898507,0.894831,0.652565
200069844,68443250,17158,4073960,30686.3,133802000,4039120,0.00753231,0.991449,0.950252,0.725131
200070200,68443250,17508,538958,906.655,7905870,115351,0.00168224,0.214025,0.211924,0.613253
200070321,68443250,111220766,966347,5891.67,31230300,755577,0.00609684,0.78189,0.779534,0.502761
200067866,68443250,15956,19408600,297587,816689000,39430700,0.0153327,2.03161,2.01767,0.621701
200065534,68443250,525,664411,6494.49,20460800,918894,0.00977481,1.38302,1.38302,0.591219
200068909,68443250,16476,1167040,2165.07,36600600,264297,0.00185518,0.226468,0.220877,0.932349
200069210,68443250,16674,1738320,10418.5,60621900,1446660,0.00599343,0.832215,0.870485,0.566531
200065470,68443250,486,2578760,31956.2,97636000,4217760,0.0123921,1.63557,1.6328,0.574851
200066114,68443250,746,4540960,61623.5,180305000,9163410,0.0135706,2.01794,2.04044,0.502192
200066158,68443250,773,1258880,4314.27,37492800,601875,0.00342706,0.478102,0.478102,0.794773
200064961,68443250,291,3039180,55724.1,130437000,7453910,0.0183352,2.4526,2.49653,0.562703
200069431,68443250,16871,275850,1570.8,9193110,228838,0.0056944,0.829575,0.771923,0.6682
200070141,68443250,17436,136602,566.803,3671240,71454,0.00414929,0.523081,0.521177,0.377029
200070278,68443250,111220624,20557.4,123.702,765077,16326.9,0.00601741,0.794212,0,0
200068752,68443250,16402,1049070,1875.33,35863900,232918,0.00178762,0.222024,0.222024,0.268888
200068399,68443250,16232,431459,771.046,12293500,99161.6,0.00178707,0.229829,0.2145,0.73473
200070175,68443250,17478,5070000,26322,162002000,3597710,0.00519171,0.709608,0.743727,1.25652
200070282,68443250,111220636,277109,1314.76,9652370,167328,0.00474455,0.603834,0.606659,0.384261
200064642,68443250,203,104871,788.891,3658840,99479.3,0.00752248,0.948587,0.948576,0.22575
200065735,68443250,609,349690,599.064,11520800,73322.9,0.00171313,0.20968,0.20968,0.399546
200070007,68443250,17292,6723650,48278.3,220161000,6366980,0.00718036,0.946953,0.946372,0.572386
200069723,68443250,17064,541786,6493.89,17617000,943778,0.0119861,1.74198,1.78865,0.626801
200068246,68443250,16156,1105830,5907.74,42396200,773549,0.00534236,0.699519,0.698679,0.349841
200068449,68443250,16262,34969,225.287,1689030,29190.1,0.00644248,0.834742,0,0
200067678,68443250,15911,11218600,140965,394335000,19283900,0.0125653,1.71893,1.67592,0.572385
200069319,68443250,16785,209814,626.188,6700980,77317.2,0.00298449,0.368504,0.368504,0.234939
200069558,68443250,16949,13551300,218294,629621000,32940000,0.0161088,2.43077,2.38532,0.738854
200064385,68443250,44,7578340,52040.5,284796000,7205700,0.006867,0.950827,0.980746,0.701783
200064545,68443250,159,11730000,111893,436764000,14917300,0.00953905,1.27173,1.31391,0.791958
200068282,68443250,16184,32874.9,356.016,1183670,50142.7,0.0108294,1.52526,0,0
200066596,68443250,1015,2954340,16576.5,113217000,2162830,0.0056109,0.732086,0.742859,0.488581
200067444,68443250,15808,68470.5,277.572,2814300,35006.4,0.00405389,0.511263,0.510877,0.380065
200065003,68443250,333,349690,863.948,11852900,118830,0.00247061,0.339816,0.339816,0.315363
200067908,68443250,15986,1995130,12053.3,45655600,1684220,0.00604136,0.844169,0.830923,0.754336
200066701,68443250,1091,19872300,152927,855313000,21602500,0.00769549,1.08706,1.1279,0.790483
200066342,68443250,828,5315030,47703.9,199987000,6800670,0.00897528,1.27952,1.2532,0.723216
200066497,68443250,919,1579080,5652.21,60674300,692790,0.00357943,0.438729,0.471706,0.662793
200069467,68443250,16890,314721,1035.86,10813700,131286,0.00329135,0.41715,0.41715,0.33103
200067467,68443250,15834,9745700,74821.4,347253000,9724660,0.00767737,0.997841,1.00849,0.586397
200064405,68443250,69,616309,3048.86,20968400,386711,0.00494696,0.627462,0.628596,0.251753
200068796,68443250,16417,187409,218.52,6138430,27099.2,0.00116601,0.144599,0.134769,0.423405
200069204,68443250,16667,559504,864.937,18150600,111657,0.0015459,0.199564,0.199564,0.669234
200066650,68443250,1061,277519,1990.7,9395030,274217,0.00717319,0.9881,0.988841,0.454422
200066591,68443250,1007,7956370,152380,372604000,21571100,0.019152,2.71118,2.69431,0.525772
200066888,68443250,10689,1852130,22079.5,51345700,3319960,0.0119211,1.79251,1.68158,1.19141
200070097,68443250,17375,1673760,7710.49,47600100,1027600,0.0046067,0.613947,0.602497,0.622143
200070087,68443250,17363,1225810,8299.2,46476200,1097780,0.00677037,0.895553,0.950216,0.680162
200069242,68443250,16709,735012,1339.19,23508000,175538,0.00182199,0.238823,0.271466,0.866136
200068589,68443250,16309,18364400,89825.5,597944000,11703100,0.00489128,0.637272,0.599845,0.874754
200068919,68443250,16482,508087,1287.64,16493700,157472,0.00253428,0.309931,0.28315,0.9733
200070249,68443250,17579,174206,1365.69,4579160,205619,0.00783953,1.18032,1.17731,0.653226
200065132,68443250,403,2876670,33629.4,103263000,4332410,0.0116904,1.50605,1.51092,0.431476
200066961,68443250,182305689,1307130,33123.5,58140700,4059460,0.0253405,3.10562,3.12448,0.24879
200067829,68443250,15937,3132830,15104.3,60925300,2174130,0.00482129,0.693983,0.688242,1.14691
200070114,68443250,17399,154207,1222.9,3300540,209717,0.0079302,1.35997,1.3645,0.199627
200066900,68443250,10694,500378,8100.88,19668500,1185210,0.0161895,2.36863,1.40969,0.519017
200069292,68443250,16749,34969,233.417,1135590,32998.7,0.00667497,0.943657,0,0
200069867,68443250,17175,519012,2844.79,17351600,358514,0.00548117,0.690763,0.677033,0.431302
200070058,68443250,17325,244783,1077.52,7678820,178893,0.00440193,0.730821,0.730821,0.36388
200066367,68443250,843,1152460,18028.6,44933800,2596510,0.0156436,2.25301,2.0661,0.866423
200069320,68443250,16786,140041,946.534,4609870,145237,0.006759,1.03711,0.97552,0.566518
200069623,68443250,16982,447061,11774.5,15284500,1823870,0.0263375,4.07969,4.02956,0.191674
200066985,68443250,15583,209814,1212.52,7643990,160900,0.00577901,0.766872,0.766872,0.834561
200070323,68443250,111220778,31265.9,382.444,1321880,53230.1,0.012232,1.7025,0,0
200069737,68443250,17077,279752,836.455,8806580,102125,0.00298999,0.365056,0.365056,0.282093
200069954,68443250,17247,68980.2,656.04,2118700,84490.2,0.00951056,1.22485,1.21853,0.674796
200064645,68443250,204,567303,6959.85,30194300,903779,0.0122683,1.59312,1.61541,0.634248
200068489,68443250,16279,34969,213.859,1586670,28008,0.00611568,0.800938,0,0
200069359,68443250,16847,837643,3436.74,32324600,444043,0.00410287,0.53011,0.530003,0.351108
200065714,68443250,599,1748450,2854.62,57745200,352297,0.00163266,0.201491,0.201491,0.385467
200068120,68443250,16107,2654340,63847.7,111728000,8231650,0.0240541,3.10121,3.00346,0.350882
200066601,68443250,1021,6005520,29006.6,226358000,3692040,0.00482999,0.614774,0.65671,0.939527
200064542,68443250,157,2780580,19405.5,89812800,2806260,0.00697895,1.00924,1.0141,0.799419
200069857,68443250,17167,567140,3893.07,20031100,497869,0.00686438,0.877859,0.838384,0.509789
200070189,68443250,17496,986117,4182.61,28128600,580945,0.00424149,0.589124,0.584318,0.731644
200070152,68443250,17448,33879.3,207.451,949867,26192.4,0.00612323,0.773109,0,0
200070209,68443250,17520,69205,243.114,1801610,31543.9,0.00351296,0.455804,0.455787,0.076628
200069086,68443250,16612,1567140,2650.27,49291800,336749,0.00169115,0.214881,0.209854,0.784028
200067437,68443250,15797,2659990,20739.9,99464200,2973270,0.00779697,1.11778,1.104,0.652487
200067895,68443250,15977,330545,2962.7,15956100,390151,0.00896306,1.18033,1.2042,0.269402
200070226,68443250,17544,85086.3,2757.68,3617480,385122,0.0324103,4.52625,4.4009,0.249123
200069944,68443250,17234,349690,2650.17,13254500,341300,0.00757864,0.976008,0.976008,0.337204
200067147,68443250,15617,849493,4443.16,28317400,600518,0.00523036,0.706914,0.731203,0.617991
200065384,68443250,458,2848030,14084.9,58720800,2006950,0.00494547,0.704678,0.703902,0.791769
200066195,68443250,797,4686000,11634,143748000,1435390,0.0024827,0.306314,0.293231,0.738376
200066976,68443250,15578,489538,2912.68,16491700,392778,0.00594985,0.802343,0.802358,0.86951
200067249,68443250,15679,889016,4746.02,22289000,696334,0.00533851,0.783264,0.778086,0.530193
200069184,68443250,16648,69938,345.374,2186260,47972.5,0.00493829,0.685929,0.685929,0.272267
200064562,68443250,167,621820,7793.55,27872300,999818,0.0125334,1.60789,1.61594,0.444909
200064565,68443250,169,1538640,8643.6,50775400,1167910,0.0056177,0.759053,0.759053,0.525222
200065107,68443250,386,11898400,98050.3,423739000,13382900,0.00824062,1.12476,1.14173,0.860369
200065309,68443250,431,335889,3709.76,12482600,493288,0.0110446,1.4686,1.48885,0.503111
200065105,68443250,385,6958130,118334,268855000,14753500,0.0170066,2.12032,1.99091,0.580992
200068481,68443250,16273,34737.1,373.786,1051470,52642.7,0.0107604,1.51546,0,0
200069018,68443250,16572,139876,367.342,4522240,52129.9,0.0026262,0.372686,0.372686,0.859606
200064657,68443250,210,139580,1289.77,2968390,190091,0.00924037,1.36188,1.36213,0.241039
200068621,68443250,16331,172824,1473.49,6154660,187815,0.00852599,1.08674,0,0
200064413,68443250,79,69938,283.881,2377090,36081.4,0.00405903,0.515905,0.515905,0.667375
200067185,68443250,15633,341097,2880.75,10425800,431168,0.00844553,1.26406,1.2786,0.677662
200070103,68443250,17383,1075830,3311.04,21714500,518265,0.00307767,0.481737,0.462075,0.760257
200064572,68443250,171,2829780,48888.6,111200000,6828840,0.0172765,2.41321,2.41205,0.431832
200065852,68443250,667,688281,7929.69,22901200,1125740,0.011521,1.63559,1.72317,0.667884
200069250,68443250,16717,1549070,2615.54,47423000,335157,0.00168846,0.216359,0.220087,0.634992
200070203,68443250,17512,416608,1995.75,11082000,279145,0.00479048,0.670043,0.668545,0.727748
200068685,68443250,16367,244783,2792.27,8222970,393829,0.0114071,1.60889,1.60889,0.232682
200067455,68443250,15821,7893120,54478.5,276654000,7170170,0.00690203,0.908407,0.893304,0.720944
200069213,68443250,16677,928473,9636,33236600,1398750,0.0103783,1.5065,1.47673,0.679988
200069810,68443250,17130,768181,4515.75,25017200,580627,0.0058785,0.755847,0.744772,0.337825
200070095,68443250,17372,1013740,4910.43,34241300,632744,0.00484389,0.62417,0.624135,0.527138
200068988,68443250,16551,69938,234.368,2104400,32638.6,0.00335108,0.466679,0.466679,0.208922
200069315,68443250,16780,349855,1572.72,11310800,222555,0.00449536,0.636135,0.64442,0.738374
200070304,68443250,111220718,258704,5203.2,11608900,729184,0.0201126,2.81861,2.8107,0.249231
200067691,68443250,15915,8064430,109584,261518000,15071500,0.0135886,1.86889,1.7983,0.735257
200068258,68443250,16163,4599410,71470,178698000,9636480,0.015539,2.09516,2.09808,0.539463
200068931,68443250,16501,174845,2086.07,5689410,301078,0.011931,1.72197,1.72197,0.27915
200068345,68443250,16193,591890,9803.58,23738200,1357230,0.0165632,2.29305,2.08442,0.587416
200067244,68443250,15677,453481,3725.04,16159700,553700,0.00821433,1.221,1.22044,0.620758
200067422,68443250,15780,384659,836.105,12877100,110958,0.00217363,0.288457,0.288457,0.41541
200066548,68443250,965,934530,4129.3,24018800,538896,0.00441858,0.576649,0.597667,0.561767
200069465,68443250,16889,1899890,6133.16,57600800,799631,0.00322816,0.420881,0.425773,0.834398
200067064,68443250,15587,4019850,19546.3,139086000,2580520,0.00486246,0.641945,0.655163,0.726043
200069919,68443250,17219,34947.6,189.989,796080,28466.5,0.00543639,0.81455,0,0
200065228,68443250,412,1604460,30240.8,67351700,4280250,0.018848,2.66772,2.7656,0.46096
200070098,68443250,17376,34969,126.387,1128340,16506,0.00361425,0.472019,0,0
200069725,68443250,17066,2200690,8206.9,67660100,1036360,0.00372924,0.470926,0.471541,0.738801
200067717,68443250,15924,2764140,27529.5,118017000,3711070,0.00995952,1.34258,1.39297,0.488016
200068792,68443250,16416,879859,2011.35,30354000,253529,0.002286,0.288148,0.284569,0.423016
200067945,68443250,16004,40720900,593521,1539720000,78494500,0.0145753,1.92762,1.87554,0.579194
200068123,68443250,16108,654536,12226.7,23320200,1576150,0.01868,2.40804,2.29469,0.315874
200070368,68443250,111220932,34969,59.6692,983089,8785.43,0.00170635,0.251235,0,0
200067852,68443250,15948,573185,13597.2,27353400,1728590,0.0237222,3.01577,2.99303,0.196418
200066891,68443250,10690,789559,13291.5,20188200,1861220,0.0168341,2.35729,2.28612,0.908176
200066607,68443250,1026,269564,4628.85,11214200,559056,0.0171716,2.07393,2.0857,0.416988
200068605,68443250,16322,5584120,24946.1,188316000,3140430,0.00446733,0.562385,0.516582,0.758251
200066513,68443250,930,2997640,6554.24,96758200,824998,0.00218647,0.275216,0.274898,0.835838
200064637,68443250,201,61980.1,1097.84,2111560,141939,0.0177127,2.29008,2.30853,0.180277
200066841,68443250,1141,98798.9,2853.68,4468910,380304,0.0288837,3.84927,3.84927,0.133465
200066960,68443250,10737,1884080,20146,84591700,2700680,0.0106927,1.43342,1.43443,0.512488
200066351,68443250,834,3159770,40092.3,112138000,5956320,0.0126884,1.88505,1.81366,0.856765
200065825,68443250,653,69938,129.714,2087170,16319.1,0.0018547,0.233336,0.233336,0.511887
200069940,68443250,17229,1426060,10998.8,52327500,1405960,0.00771275,0.985904,0.973363,0.362301
200069634,68443250,16991,2511020,7454.49,76361900,923566,0.00296871,0.367805,0.367651,0.369376
200064989,68443250,321,29764.4,243.953,980647,30074.6,0.00819614,1.01042,0,0
200069910,68443250,17214,139876,315.787,4059350,38241,0.00225762,0.273392,0.273392,0.344969
200066076,68443250,724,419628,1073.19,12627700,137503,0.00255747,0.327679,0.327679,0.44753
200070138,68443250,17431,989686,4336.87,29082000,549128,0.00438207,0.55485,0.553369,0.471801
200067443,68443250,15807,942219,11521.7,28739700,1767450,0.0122282,1.87584,1.87533,0.293832
200069487,68443250,16900,489566,1497.95,16142400,185405,0.00305975,0.378713,0.378713,0.479895
200067441,68443250,15805,721755,5135.8,28698300,694380,0.00711572,0.962072,0.959391,0.50666
200064521,68443250,141,9542120,53232.9,317671000,7217210,0.00557873,0.756353,0.756477,0.74906
200065034,68443250,350,69774,396.904,2328300,48633.2,0.00568842,0.69701,0.696925,0.073587
200066897,68443250,10693,234642,6169.26,10012700,937709,0.0262922,3.99633,3.88702,0.499692
200068464,68443250,16267,454597,1546.41,16168700,196970,0.00340171,0.433285,0.433285,0.596687
200069533,68443250,16931,98196.2,4920.84,6923240,923519,0.0501124,9.40484,9.40569,0.333291
200069796,68443250,17117,27843.9,132.497,989526,16245.9,0.00475858,0.583464,0,0
200067295,68443250,15699,480281,3629.65,10733300,524622,0.00755735,1.09232,1.10288,0.619047
200070099,68443250,17378,69476.3,540.655,2223950,68509.5,0.00778186,0.986084,0.985884,0.298082
200068940,68443250,16527,34969,133.892,1208000,17765.8,0.00382887,0.508045,0,0
200067403,68443250,15769,640016,2881.22,23219800,387032,0.00450179,0.604722,0.606351,0.470481
200069997,68443250,17280,3143100,5907.46,86189900,771188,0.0018795,0.245359,0.245426,0.461977
200066904,68443250,10695,417440,3758.48,15252500,473588,0.00900364,1.1345,1.03616,0.453943
200068360,68443250,16200,244783,394.693,7717890,54325.4,0.00161242,0.221933,0.221933,0.620399
200070127,68443250,17416,11730100,49260.8,330360000,6810410,0.00419951,0.580592,0.599143,1.04369
200066397,68443250,859,69938,262.3,2449970,34465.3,0.00375047,0.492798,0.492798,0.214235
200066719,68443250,1101,603851,16245.3,28464200,2164640,0.0269028,3.58473,3.70375,0.131307
200068755,68443250,16403,244783,369.922,8452630,46654.2,0.00151123,0.190594,0.190594,0.209694
200067353,68443250,15730,524535,6711.07,15709900,978556,0.0127943,1.86557,1.86557,0.231928
200068508,68443250,16290,489566,2320.24,15196400,315021,0.00473939,0.64347,0.64347,0.329346
200067453,68443250,15818,54985000,444197,2050450000,56660900,0.00807851,1.03048,1.0028,0.656561
200065838,68443250,661,1487220,10319.9,42087000,1346740,0.00693907,0.905544,0.885303,0.634705
200069969,68443250,17261,223667,1514.07,6854410,192088,0.00676931,0.85881,0.854355,0.407143
200069323,68443250,16790,1195490,3177.51,35345200,414805,0.00265792,0.346976,0.35188,1.19598
200069627,68443250,16986,2754820,8459.79,84239500,1052510,0.0030709,0.382059,0.38219,0.45016
200064352,68443250,19,244750,1017.46,8313450,138226,0.00415715,0.564764,0.564777,0.42811
200064433,68443250,99,1197980,20931.6,39284400,3172990,0.0174724,2.64862,2.58177,0.525317
200070218,68443250,17532,908698,2255.45,24269000,306911,0.00248207,0.337748,0.33778,0.473744
200069188,68443250,16651,36998300,208403,1301900000,29234300,0.00563278,0.790153,0.812506,0.980609
200066419,68443250,872,629442,2634.54,21311500,324124,0.00418552,0.514939,0.514939,0.426546
200067738,68443250,15933,542875,7888.54,23321000,1003080,0.014531,1.84772,1.8282,0.749592
200069094,68443250,16617,1145070,1786.1,35449700,223931,0.00155982,0.19556,0.195255,0.591717
200064820,68443250,276,2806220,21124.6,71263400,3002630,0.00752778,1.06999,1.08713,0.826997
200066860,68443250,10675,3074780,38518.4,159492000,5969810,0.0125272,1.94154,1.88474,0.871612
200066972,68443250,15570,174845,174.881,5082290,21898.9,0.0010002,0.125247,0.125247,0.193131
200066715,68443250,1098,929819,2623.32,31856900,326774,0.00282133,0.351439,0.353144,0.254975
200069192,68443250,16655,104907,761.474,3362690,106461,0.00725856,1.01481,1.01481,0.258446
200064367,68443250,28,65865.9,2612.77,3408390,344166,0.0396679,5.22525,5.22525,0.00485028
200066389,68443250,854,919444,18814.2,32109300,2529940,0.0204626,2.75159,2.78123,0.295383
200068430,68443250,16254,558604,1838.66,18836900,228654,0.00329152,0.409331,0.409544,0.463218
200069913,68443250,17216,279752,691.109,8146140,85366.3,0.00247044,0.30515,0.30515,0.513778
200067442,68443250,15806,1010690,11799.2,31554000,1802450,0.0116744,1.78339,1.78123,0.358206
200070182,68443250,17487,2774490,13500.6,89946300,1824450,0.00486599,0.657581,0.690141,1.0812
200069350,68443250,16827,437656,3143.42,16195600,408594,0.00718241,0.933597,0.929176,0.413294
200066117,68443250,747,314192,3992.55,11902000,587802,0.0127073,1.87084,1.87119,0.375109
200067992,68443250,16026,6267140,111003,268645000,14022000,0.017712,2.23739,2.13213,0.415197
200068625,68443250,16333,1605340,7985.08,53390300,1003880,0.00497408,0.62534,0.576789,0.714547
200066033,68443250,711,419425,1952.8,14778200,259698,0.0046559,0.619177,0.619305,0.523712
200067371,68443250,15751,82094600,610345,3042980000,78719200,0.00743466,0.958884,0.94722,0.726182
200069301,68443250,16762,844878,10118.1,33036600,1527620,0.0119758,1.8081,1.84712,1.02487
200064728,68443250,238,139876,153.937,3906470,19156.7,0.00110053,0.136955,0.136955,0.243855
200070161,68443250,17459,103487,477.116,2974320,69264.8,0.00461039,0.669307,0.669468,0.333682
200069185,68443250,16649,46610300,246595,1604020000,34534100,0.00529056,0.74091,0.763573,1.05858
200066821,68443250,1126,69938,635.203,3434110,87426.6,0.00908238,1.25006,1.25006,0.00202854
200069024,68443250,16575,345167,626.39,10807900,78469.7,0.00181474,0.227338,0.232243,0.641908
200070289,68443250,111220666,1123700,10617.3,32377700,1599600,0.00944849,1.42351,1.38745,0.664434
200065834,68443250,657,86820.3,1695.92,3121110,225036,0.0195337,2.59197,2.57521,0.374093
200068609,68443250,16325,5584120,24946.1,188316000,3140430,0.00446733,0.562385,0.516582,0.758251
200065069,68443250,366,839163,1236.53,25889100,150900,0.00147352,0.179822,0.179848,0.593356
200066609,68443250,1029,116785,247.856,3932700,30753.1,0.00212232,0.26333,0.249643,0.620254
200068852,68443250,16443,856722,1228.86,28752600,154741,0.00143437,0.18062,0.174445,0.855302
200068900,68443250,16472,1328430,2751.51,42548600,336901,0.00207125,0.253609,0.247346,0.815129
200069167,68443250,16633,909194,2892.6,29055300,358784,0.0031815,0.394617,0.394617,0.569843
200066520,68443250,939,104381,850.084,3603940,107118,0.00814404,1.02622,1.02652,0.180194
200067284,68443250,15693,1743440,17403.1,54410300,2613260,0.00998205,1.49891,1.49766,0.527111
200068264,68443250,16170,2652320,42400.9,104856000,5655910,0.0159863,2.13244,2.12187,0.496484
200067423,68443250,15781,2825350,4732.13,97393600,624123,0.00167488,0.220901,0.221405,0.598724
200070362,68443250,111220900,244783,1612.91,8000510,245873,0.00658915,1.00445,1.00445,0.879482
200066598,68443250,1017,11188200,147481,551669000,23130800,0.0131819,2.06744,1.99943,0.91406
200067746,68443250,15936,6163150,51357.1,167118000,7108660,0.00833293,1.15341,1.12906,0.972146
200065091,68443250,375,20258500,264446,768560000,35300300,0.0130536,1.74249,1.74656,0.565199
200066326,68443250,820,5129530,43229.7,179465000,6513240,0.0084276,1.26975,1.27123,0.752923
200070327,68443250,111220788,568807,5289.98,21425600,699922,0.00930012,1.23051,1.23745,0.455443
200068014,68443250,16037,3165470,33424.6,95279600,4252460,0.0105591,1.34339,1.2952,0.797498
200068936,68443250,16520,3541820,12569,120007000,1691550,0.00354873,0.477595,0.493273,1.14667
200068131,68443250,16111,94948,2562.28,4201630,336943,0.0269862,3.54871,3.46488,0.516704
200068231,68443250,16147,69938,389.566,2416000,52508.9,0.00557016,0.750792,0.750792,0.623252
200068250,68443250,16158,240215,1328.68,9797660,172744,0.00553122,0.719124,0.719695,0.1718
200068813,68443250,16426,174845,266.775,5689800,33217.8,0.00152578,0.189984,0.189984,0.152295
200069853,68443250,17164,985966,7826.63,35432000,1001390,0.00793804,1.01564,0.97905,0.440774
200070016,68443250,17303,349690,1684.16,12832900,213318,0.00481614,0.610019,0.610019,0.498186
200064404,68443250,68,1633790,23445.8,57261000,3275200,0.0143505,2.00466,2.01563,0.738647
200066989,68443250,15585,244783,1418.36,7814700,194676,0.00579437,0.7953,0.7953,1.05235
200069371,68443250,16860,132259,1923.49,4120140,294529,0.0145434,2.22691,2.16066,0.295047
200064812,68443250,272,384514,3186.44,12772600,415527,0.00828695,1.08066,1.08049,0.471194
200067741,68443250,15934,32933,500.655,1505600,62798,0.0152022,1.90684,0,0
200069936,68443250,17224,390078,7834.73,17918000,1058440,0.0200851,2.71342,2.72389,0.358245
200069253,68443250,16720,1312950,1900.72,39784500,234075,0.00144767,0.178282,0.177881,0.387215
200069527,68443250,16928,2237050,37589.2,106443000,6088230,0.016803,2.72154,2.60052,0.832547
