id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198941785,68269286,224,697048,63.6353,17678400,9117.17,9.12927e-05,0.0130797,0.0131156,1.20986
198950856,68269286,111220884,34968.4,1.42067,1115210,176.364,4.06273e-05,0.00504352,0,0
198948333,68269286,16544,1223920,3.1406,43026700,479.862,2.56603e-06,0.000392071,0.000392071,2.23983
198946966,68269286,16023,8816970,1869.59,180936000,232663,0.000212044,0.0263881,0.0263255,1.49862
198944547,68269286,635,594473,205.608,21013800,27595.8,0.000345867,0.0464205,0.0464205,0.553622
198948414,68269286,16579,699380,182.6,27051500,25086.8,0.000261089,0.0358701,0.0358701,1.08343
198950628,68269286,111220714,139876,0,3757100,0,0,0,0,0
198942320,68269286,308,839256,47.7293,32604400,6643.15,5.68709e-05,0.00791552,0.00791552,0.618917
198944522,68269286,630,1223920,56.0924,38547700,7930.7,4.58303e-05,0.00647978,0.00647978,1.40196
198942558,68269286,340,594473,19.9832,22033500,3427.28,3.3615e-05,0.00576524,0.00576524,1.13826
198949996,68269286,17310,1119010,2.22704,36366600,255.301,1.9902e-06,0.00022815,0.00022815,3.32238
198945548,68269286,1061,139876,14.0607,5467220,1938.53,0.000100522,0.0138589,0.0138589,0.712717
198948822,68269286,16736,1084040,61.8565,37619000,7754.09,5.70611e-05,0.00715296,0.00715296,2.0459
198949572,68269286,17101,1084040,0,37242000,0,0,0,0,0
198944527,68269286,631,5540440,641.419,140570000,90138.4,0.00011577,0.0162692,0.0162589,1.47094
198950611,68269286,111220688,69938,0,2923590,0,0,0,0,0
198948633,68269286,16700,944163,12.4388,31969900,1653.88,1.31744e-05,0.00175168,0.00175168,1.5201
198947856,68269286,16367,69938,0.000466831,1674360,0.0584628,6.67493e-09,8.35924e-07,8.35924e-07,0.955372
198945111,68269286,860,524535,0.00161639,17865200,0.202356,3.08157e-09,3.85782e-07,3.85782e-07,3.7532
198947494,68269286,16191,4196280,106.638,133140000,13849.2,2.54125e-05,0.00330036,0.00330036,1.69763
198945161,68269286,886,11434900,3822.58,484532000,512065,0.000334292,0.044781,0.044781,1.09893
198946733,68269286,15904,87274900,5623.17,2147700000,769617,6.44306e-05,0.0088183,0.0087444,3.02042
198944954,68269286,772,1363790,123.436,55933100,15798.4,9.05095e-05,0.0115841,0.0115841,1.11541
198949102,68269286,16869,1049070,0.00350263,34023100,0.474113,3.3388e-09,4.51937e-07,4.51937e-07,2.66175
198944990,68269286,795,11924400,174.499,403266000,26698,1.46337e-05,0.00223894,0.00223894,4.00601
198949892,68269286,17237,1608570,0.1108,45952700,12.3606,6.88811e-08,7.68422e-06,7.68422e-06,4.05646
198944903,68269286,741,419628,0.135911,16030700,17.8937,3.23886e-07,4.26419e-05,4.26419e-05,1.69986
198949238,68269286,16954,1084040,2.5654,33667900,319.905,2.36652e-06,0.000295105,0.000295105,2.27578
198944973,68269286,781,69938,0,2272160,0,0,0,0,0
198948586,68269286,16680,13777800,710.85,554042000,96307.6,5.15939e-05,0.00699007,0.00699007,1.60751
198947281,68269286,16088,174845,0.0191322,5550950,2.43741,1.09424e-07,1.39404e-05,1.39404e-05,2.23607
198948294,68269286,16519,11399900,530.567,406202000,74866.3,4.65414e-05,0.00656728,0.00656728,3.04908
198948311,68269286,16533,34969,0.133411,1162040,19.2615,3.81513e-06,0.000550816,0,0
198948498,68269286,16618,559504,20.0592,17740200,2672.84,3.58517e-05,0.00477716,0.00477716,1.91062
198941290,68269286,51,4021440,20.9273,155821000,2897.09,5.20394e-06,0.000720412,0.000720412,3.99676
198950624,68269286,111220702,489566,2.30536e-05,14042800,0.00281233,4.70899e-11,5.74454e-09,5.74454e-09,2.65164
198948871,68269286,16766,209814,0,7071960,0,0,0,0,0
198949570,68269286,17100,594473,0.00845654,15960900,1.00993,1.42253e-08,1.69887e-06,1.69887e-06,4.12311
198941495,68269286,126,244730,0,1929140,0,0,0,0,0
198949488,68269286,17046,69938,0.0179039,2152450,2.2217,2.55996e-07,3.17667e-05,3.17667e-05,0.635986
198942264,68269286,302,7133680,891.862,282137000,116472,0.000125021,0.0163271,0.0163271,1.55949
198946677,68269286,15845,3862280,301.145,115583000,40755.7,7.79709e-05,0.0105522,0.010557,1.29896
198946723,68269286,15895,2761850,292.768,73610700,49836.1,0.000106004,0.0180445,0.018042,2.04923
198947619,68269286,16261,1888330,286.025,55825100,48323,0.00015147,0.0255904,0.0255904,2.24796
198941592,68269286,171,1993230,770.708,65746300,113723,0.000386662,0.0570547,0.0570547,2.60494
198948832,68269286,16739,69938,0.738442,1761930,92.5373,1.05585e-05,0.00132313,0.00132313,1.3504
198945260,68269286,935,3182180,1141.13,122056000,159749,0.000358601,0.050201,0.050201,1.52451
198949659,68269286,17167,664411,0.000492043,21570400,0.0530852,7.4057e-10,7.98981e-08,7.98981e-08,4.11666
198950693,68269286,111220750,244783,0,3651340,0,0,0,0,0
198947498,68269286,16193,1084040,19.883,35040900,2607.36,1.83416e-05,0.00240523,0.00240523,1.10908
198943487,68269286,480,174845,10.3353,4685340,1507.98,5.91113e-05,0.00862469,0.00862469,1.66774
198944553,68269286,637,10210900,169.613,346891000,22858.9,1.66109e-05,0.00223867,0.00223867,1.37886
198947987,68269286,16453,2482800,44.5124,85313800,6557.73,1.79283e-05,0.00264127,0.00264127,2.08653
198947959,68269286,16437,3601810,58.0401,133640000,8977.08,1.61142e-05,0.00249238,0.00249238,2.93129
198947259,68269286,16081,594473,83.7619,22858700,11814.5,0.000140901,0.0198739,0.0198739,1.21906
198941352,68269286,92,244783,0.356985,4839370,50.5969,1.45837e-06,0.000206701,0.000206701,2.64401
198946927,68269286,15997,2779270,116.772,64307200,18152.8,4.20153e-05,0.00653152,0.00651272,1.48902
198947377,68269286,16126,27555600,2328.83,882051000,372922,8.45141e-05,0.0135334,0.0135334,2.507
198944361,68269286,607,3671740,8.53409,93334400,1019.57,2.32426e-06,0.00027768,0.00027768,5.30804
198943500,68269286,483,594473,173.16,23116700,26663.9,0.000291284,0.0448531,0.0448531,1.02303
198948450,68269286,16598,174845,35.4092,6690310,4844.27,0.000202517,0.0277061,0.0277061,0.730319
198942978,68269286,442,1070700,460.863,33687600,61529.3,0.000430431,0.0574664,0.0573087,0.974579
198946014,68269286,15576,6535840,1379.97,178887000,207792,0.000211139,0.0317926,0.0318352,1.95512
198948935,68269286,16793,874225,21.9589,28475000,2753.01,2.51182e-05,0.00314909,0.00314909,1.80053
198944857,68269286,712,174845,0.000803403,4955640,0.115642,4.59494e-09,6.61399e-07,6.61399e-07,2.23607
198949462,68269286,17029,104907,0,3037880,0,0,0,0,0
198946314,68269286,15728,419628,0,5556950,0,0,0,0,0
198941275,68269286,41,839256,79.6547,25534000,10065.7,9.49111e-05,0.0119936,0.0119936,1.60777
198948911,68269286,16783,349690,20.2647,11400000,2539.27,5.79505e-05,0.0072615,0.0072615,1.80537
198950337,68269286,17484,209814,0.00136033,8600980,0.165927,6.48351e-09,7.90831e-07,7.90831e-07,2.1738
198941974,68269286,257,489566,14.7266,18602300,1794.64,3.00809e-05,0.00366577,0.00366577,1.89869
198949952,68269286,17273,104609,0,2555820,0,0,0,0,0
198946686,68269286,15853,53900500,1085.13,1723270000,147283,2.01321e-05,0.0027325,0.00273299,2.28039
198950455,68269286,17536,311203,0,4183730,0,0,0,0,0
198949771,68269286,17205,69938,0,776837,0,0,0,0,0
198942571,68269286,347,104906,0.723212,2538210,129.081,6.89388e-06,0.00123044,0.00123044,0.804351
198950353,68269286,17490,279752,0.464246,10646100,56.5785,1.65949e-06,0.000202245,0.000202245,1.90183
198949474,68269286,17038,2517770,22.1686,76938500,2658.27,8.80488e-06,0.0010558,0.0010558,2.39465
198950579,68269286,111220626,664411,0,20253500,0,0,0,0,0
198946306,68269286,15721,34969,0.000281314,524378,0.0466985,8.04467e-09,1.33543e-06,0,0
198949868,68269286,17224,489566,0,9638520,0,0,0,0,0
198944371,68269286,608,349690,51.132,12155600,7805.33,0.000146221,0.0223207,0.0223207,0.41574
198947989,68269286,16455,2482800,44.5124,85313800,6557.73,1.79283e-05,0.00264127,0.00264127,2.08653
198945483,68269286,1007,11434900,129.545,355422000,16427,1.13289e-05,0.00143657,0.00143657,2.97665
198946716,68269286,15880,349690,25.6286,11498000,3712.41,7.32894e-05,0.0106163,0.0106163,2.24728
198947306,68269286,16096,69938,0.231434,2349490,31.1116,3.30913e-06,0.000444845,0.000444845,0.382261
198946345,68269286,15763,349690,3.59605,8804620,439.573,1.02835e-05,0.00125704,0.00125704,1.19158
198948997,68269286,16822,1049070,0,35393100,0,0,0,0,0
198950492,68269286,17555,69938,2.38772,2821790,296.284,3.41405e-05,0.00423637,0.00423637,0.849283
198942622,68269286,363,909194,101.638,33534600,15957.6,0.00011179,0.0175514,0.0175514,2.33337
198947611,68269286,16256,314721,69.398,9701210,13516.8,0.000220506,0.0429484,0.0429484,1.0107
198949135,68269286,16901,279752,0.000324217,8793170,0.0404589,1.15894e-09,1.44624e-07,1.44624e-07,1.99102
198946735,68269286,15907,44586700,2937.06,1034250000,384091,6.58731e-05,0.00861448,0.00846657,3.25733
198950126,68269286,17406,34969,0,1128060,0,0,0,0,0
198941333,68269286,82,489566,55.9878,14813900,7081.46,0.000114362,0.0144648,0.0144648,1.38285
198942335,68269286,311,944163,4.09845,24156100,598.093,4.34083e-06,0.000633464,0.000633464,1.80399
198946356,68269286,15768,664411,19.6163,22743800,2854.1,2.95243e-05,0.00429568,0.00429568,1.86357
198946796,68269286,15944,1643540,39.853,46923700,6519.15,2.42483e-05,0.00396652,0.00396652,1.20039
198948841,68269286,16751,3916530,133.661,128832000,16897.5,3.41274e-05,0.0043144,0.0043144,2.13026
198945556,68269286,1066,1119010,288.661,26995200,37543.6,0.000257961,0.0335508,0.0335508,0.988368
198950708,68269286,111220762,664411,0.0283743,15804300,3.18408,4.2706e-08,4.79234e-06,4.79234e-06,3.08215
198949562,68269286,17095,5315270,0.0770895,150698000,9.20495,1.45034e-08,1.73179e-06,1.73179e-06,4.67873
198949236,68269286,16953,664411,0,20253500,0,0,0,0,0
198950851,68269286,111220880,69938,0,2400090,0,0,0,0,0
198950366,68269286,17496,979081,66.0994,31449200,8200.55,6.75116e-05,0.00837576,0.00837533,1.60154
198947561,68269286,16240,139876,59.4297,4490750,7916.17,0.000424874,0.0565942,0.0565942,0.551001
198949938,68269286,17263,417961,0,7022550,0,0,0,0,0
198941302,68269286,59,524535,5.32485,19947400,839.67,1.01516e-05,0.00160079,0.00160079,1.91517
198948552,68269286,16661,874225,2.77142,31057800,420.756,3.17014e-06,0.00048129,0.00048129,2.08965
198947893,68269286,16398,24758100,708.392,893921000,101508,2.86126e-05,0.00409999,0.00409999,2.2251
198950631,68269286,111220720,104907,0,4446000,0,0,0,0,0
198946210,68269286,15612,34498.3,17.142,641218,2279.15,0.000496893,0.0660654,0,0
198947319,68269286,16101,34969,0.0152718,1118870,2.03779,4.36723e-07,5.82743e-05,0,0
198947454,68269286,16160,384659,34.0885,12755000,5457.58,8.86201e-05,0.0141881,0.0141881,1.47179
198947773,68269286,16285,629442,0.379769,19821900,68.6978,6.03343e-07,0.000109141,0.000109141,2.22154
198946181,68269286,15596,1608460,388.749,49734800,58302.1,0.000241691,0.0362472,0.0362525,1.73256
198941577,68269286,165,769318,2.49281,21322100,311.699,3.24028e-06,0.000405162,0.000405162,3.10584
198950417,68269286,17520,69897.1,0.00301134,1685100,0.373852,4.30826e-08,5.34861e-06,5.34858e-06,0.732461
198949113,68269286,16876,6434300,315.292,199806000,39527.1,4.90018e-05,0.00614319,0.00614319,2.98806
198950539,68269286,17583,768420,0.697076,16840300,86.5406,9.07156e-07,0.000112622,0.000112491,2.89238
198947477,68269286,16178,244783,11.051,7949910,1515.96,4.51459e-05,0.00619308,0.00619308,1.66658
198945469,68269286,996,1048780,152.119,21154700,20460.5,0.000145044,0.0195089,0.0195059,1.85693
198950716,68269286,111220782,34969,0,924710,0,0,0,0,0
198948951,68269286,16799,279752,16.82,9481000,2104.97,6.01247e-05,0.00752443,0.00752443,1.08609
198947809,68269286,16319,979132,26.9943,34007100,4033.96,2.75696e-05,0.00411994,0.00411994,3.63572
198950511,68269286,17563,453833,11.9019,13335100,1477.6,2.62254e-05,0.00325582,0.00325105,1.56968
198949544,68269286,17086,1119010,0.0831566,34725100,10.3877,7.43128e-08,9.28293e-06,9.28293e-06,1.95772
198941304,68269286,60,139876,0.129578,3652190,18.1145,9.26375e-07,0.000129504,0.000129504,1.97523
198947911,68269286,16409,18253800,446.829,670374000,61410.5,2.44786e-05,0.00336425,0.00336425,1.75862
198949132,68269286,16897,1258880,59.0442,38357100,7395.43,4.6902e-05,0.00587459,0.00587459,1.52585
198950035,68269286,17343,1538610,0,46163400,0,0,0,0,0
198948317,68269286,16536,1608570,6.08679,58106300,887.63,3.78397e-06,0.000551811,0.000551811,1.87791
198947666,68269286,16282,34969,7.65391,829495,1236.14,0.000218877,0.0353495,0,0
198941942,68269286,243,209814,0.386793,6834110,47.0416,1.8435e-06,0.000224206,0.000224206,0.855826
198947471,68269286,16172,3566840,67.5233,116604000,9097.36,1.89309e-05,0.00255054,0.00255054,3.92294
198945252,68269286,930,1573600,3.37274,63457200,509.495,2.14332e-06,0.000323776,0.000323776,2.64286
198942111,68269286,278,9438690,1935.11,259349000,322645,0.000205019,0.0341832,0.0341878,2.54438
198949040,68269286,16847,839256,0,26608700,0,0,0,0,0
198942644,68269286,369,12413900,1152.74,385925000,140679,9.28594e-05,0.0113324,0.0113323,1.83009
198947398,68269286,16136,3426960,255.414,107086000,40275.9,7.45307e-05,0.0117526,0.0117526,1.67564
198949049,68269286,16850,419628,5.04218e-06,14347600,0.000680117,1.20158e-11,1.62076e-09,1.62076e-09,2.33849
198946187,68269286,15598,104715,73.8286,1883920,10791.5,0.00070504,0.103056,0.103195,0.660659
198946240,68269286,15662,768939,62.3399,20948500,9947.05,8.10725e-05,0.0129361,0.0129319,1.1517
198946443,68269286,15799,2656060,45.1315,83510400,5824.08,1.69919e-05,0.00219275,0.00219428,3.04573
198948461,68269286,16602,804287,16.9258,27882700,2525.85,2.10445e-05,0.00314048,0.00314048,1.553
198945634,68269286,1113,174845,0.278936,6967990,38.1117,1.59533e-06,0.000217974,0.000217974,1.33668
198947862,68269286,16377,69938,47.9838,2054700,6402.4,0.00068609,0.0915439,0.0915439,0.386789
198945126,68269286,869,69938,2.75484,2149360,348.368,3.93897e-05,0.0049811,0.0049811,0.660452
198945271,68269286,943,8194260,628.736,178733000,75388,7.67288e-05,0.00920009,0.00918673,1.28025
198950883,68269286,111220908,174835,10.6705,5776630,1324.67,6.10321e-05,0.0075767,0.00757628,1.34894
198948592,68269286,16684,6399330,143.377,261958000,20189.7,2.2405e-05,0.00315498,0.00315498,2.18319
198942465,68269286,329,14964200,501.463,535565000,61597.9,3.35108e-05,0.00411636,0.00411888,2.2926
198949560,68269286,17094,34969,0,490342,0,0,0,0,0
198949986,68269286,17300,1119010,0.0274295,39362900,3.17273,2.45123e-08,2.8353e-06,2.8353e-06,5.46582
198945109,68269286,859,69938,0,2859980,0,0,0,0,0
198946302,68269286,15719,69938,0,1274480,0,0,0,0,0
198946580,68269286,15831,2129370,821.397,70644500,114523,0.000385746,0.0537824,0.053816,1.20413
198947852,68269286,16365,769318,3.53879,23007100,489.126,4.59991e-06,0.000635792,0.000635792,1.82837
198941805,68269286,231,34969,0.00558691,1160490,0.697188,1.59767e-07,1.99373e-05,0,0
198945229,68269286,915,524535,0,16940100,0,0,0,0,0
198945979,68269286,182305713,139876,1.10476,4701420,195.569,7.89816e-06,0.00139816,0.00139816,1.55903
198950277,68269286,17447,132073,0,2472200,0,0,0,0,0
198949586,68269286,17110,559504,0.0209931,13614400,2.50705,3.75208e-08,4.48084e-06,4.48084e-06,1.85791
198942591,68269286,354,61814600,660.18,1775190000,80791.7,1.068e-05,0.001307,0.00130094,4.55862
198944193,68269286,582,559504,324.317,17029500,46482.4,0.000579651,0.0830779,0.0830779,1.72995
198946323,68269286,15738,568747000,74269,17212700000,10694000,0.000130583,0.0188026,0.0187582,3.72709
198947533,68269286,16219,139876,26.3677,4141870,3016.36,0.000188508,0.0215646,0.0215646,1.29128
198947785,68269286,16294,314721,0.000322442,7330660,0.0462869,1.02453e-09,1.47073e-07,1.47073e-07,3
198949428,68269286,16999,34969,0,1152710,0,0,0,0,0
198947828,68269286,16339,874225,4.74616,27438400,604.11,5.42899e-06,0.000691024,0.000691024,2.37484
198945584,68269286,1082,209814,0.375113,5339840,54.2617,1.78784e-06,0.000258618,0.000258618,1.12615
198944939,68269286,764,524535,4.84379,7425630,688.121,9.23445e-06,0.00131187,0.00131187,3.20658
198945494,68269286,1017,20330200,6.54501,590050000,1009.81,3.21936e-07,4.96707e-05,4.96227e-05,10.7331
198946286,68269286,15698,139876,0.00212953,2583910,0.429797,1.52244e-08,3.0727e-06,3.0727e-06,2
198949998,68269286,17313,2549520,0.00947043,60759700,1.02954,3.7146e-09,4.03819e-07,4.0331e-07,6.45506
198946455,68269286,15806,907611,36.6079,24594000,4817.42,4.03344e-05,0.0053078,0.00530684,2.02471
198948820,68269286,16735,1713480,4.59286,56489800,581.879,2.68043e-06,0.000339589,0.000339589,1.86695
198950873,68269286,111220904,803520,1.63831,20522700,200.888,2.03891e-06,0.00025001,0.000249783,2.06592
198945065,68269286,836,34969,0.0238948,782376,3.03073,6.83312e-07,8.6669e-05,0,0
198942957,68269286,438,279752,63.6304,9176630,13285.8,0.000227453,0.0474914,0.0474914,2.19558
198948319,68269286,16537,909194,2.95896,32087100,441.739,3.25449e-06,0.000485858,0.000485858,1.51804
198945303,68269286,958,1398760,273.967,57014400,41701.4,0.000195864,0.0298131,0.0298131,1.24593
198949110,68269286,16873,244783,0.32467,7845980,40.6481,1.32636e-06,0.000166058,0.000166058,0.928609
198945598,68269286,1090,384659,1.27641,13208500,179.266,3.31829e-06,0.000466038,0.000466038,1.49898
198944951,68269286,771,42147600,714.796,1116420000,90561.2,1.69594e-05,0.00214867,0.00214739,4.42282
198941824,68269286,236,1848670,163.254,44772800,20616.5,8.83093e-05,0.0111521,0.0111772,2.12687
198942993,68269286,445,1433710,0.00591313,39846300,0.632251,4.12435e-09,4.40988e-07,4.40983e-07,5.00809
198946446,68269286,15803,1748450,8.52354,58916400,1006.66,4.87491e-06,0.000575742,0.000575742,2.22946
198950517,68269286,17568,453833,11.9019,13335100,1477.6,2.62254e-05,0.00325582,0.00325105,1.56968
198942031,68269286,271,279752,32.6928,8368370,4059.34,0.000116864,0.0145105,0.0145105,0.98771
198942945,68269286,437,3951460,21.5502,114217000,2550.23,5.45373e-06,0.000645389,0.000645383,2.26441
198945104,68269286,856,26156800,1074.92,937778000,158162,4.10953e-05,0.0060467,0.0060467,2.40791
198941587,68269286,170,1188950,60.5514,36234000,10708.1,5.09286e-05,0.00900639,0.00900639,1.57207
198946869,68269286,15971,5769880,8179.89,176139000,1272630,0.00141769,0.220564,0.220564,1.40551
198947974,68269286,16447,209814,0.471059,7847200,66.8951,2.24513e-06,0.000318831,0.000318831,1.13409
198949730,68269286,17175,559504,0,17367400,0,0,0,0,0
198944596,68269286,654,244783,0.471516,8678500,68.0859,1.92626e-06,0.000278148,0.000278148,0.815291
198947840,68269286,16352,7308520,142.83,217937000,19477.3,1.9543e-05,0.00266501,0.00266501,2.74479
198944092,68269286,566,1670630,126.679,31601000,17478.5,7.5827e-05,0.0104623,0.0104352,2.32125
198945361,68269286,984,6049640,17.8327,234857000,2360.29,2.94773e-06,0.000390153,0.000390153,2.99234
198947252,68269286,16079,734349,208.848,29569000,27389.1,0.000284398,0.0372971,0.0372971,1.60822
198947368,68269286,16122,2797520,141.477,98257000,19460,5.05723e-05,0.00695616,0.00695616,1.60198
198949478,68269286,17040,209814,0,6461860,0,0,0,0,0
198944999,68269286,800,839256,24.064,25148800,3429.52,2.8673e-05,0.00408638,0.00408638,1.00615
198947225,68269286,16069,3986470,111.693,131634000,15746.1,2.8018e-05,0.00394989,0.00394989,2.34732
198948597,68269286,16689,979132,35.457,41021800,4595.1,3.62126e-05,0.00469303,0.00469303,1.21658
198948562,68269286,16666,314721,0.57292,11968400,83.839,1.82041e-06,0.000266391,0.000266391,2.58169
198946720,68269286,15884,104907,0.0172421,3107720,2.65785,1.64356e-07,2.53353e-05,2.53353e-05,1.39521
198945174,68269286,893,734349,10.186,24376200,1393.27,1.38708e-05,0.00189728,0.00189728,2.91892
198950062,68269286,17363,1293850,0.253001,48570300,29.3337,1.95541e-07,2.26716e-05,2.26716e-05,3.78367
198944980,68269286,785,384337,6.82151,9241460,1314.67,1.77488e-05,0.00342063,0.00341782,1.80701
198950124,68269286,17405,34969,0,1187270,0,0,0,0,0
198945659,68269286,1127,34969,0.0263615,942132,3.35141,7.53853e-07,9.58394e-05,0,0
198946184,68269286,15597,104715,73.8286,1883920,10791.5,0.00070504,0.103056,0.103195,0.660659
198946915,68269286,15993,4161270,100.613,110856000,14520.6,2.41784e-05,0.00348946,0.00348943,3.17653
198948488,68269286,16613,1433730,20.1347,48710700,2684.31,1.40436e-05,0.00187226,0.00187226,3.23907
198950025,68269286,17338,1608550,0,48576100,0,0,0,0,0
198946959,68269286,16018,67960500,9263.04,2156920000,1289170,0.0001363,0.0189694,0.0189134,2.13188
198948428,68269286,16587,69938,1.31408,2694490,179.234,1.87892e-05,0.00256276,0.00256276,1.11528
198949928,68269286,17259,104892,0,954451,0,0,0,0,0
198946904,68269286,15987,2601820,411.858,65808000,60398.3,0.000158296,0.0232139,0.023076,2.28761
198941252,68269286,27,209814,31.053,6516620,5401.44,0.000148002,0.025744,0.025744,0.815246
198946709,68269286,15873,1258880,50.2365,38008600,7424.41,3.99056e-05,0.00589762,0.00589761,2.49162
198944879,68269286,723,4161310,1026.14,130495000,151557,0.000246591,0.0364205,0.0364205,2.15423
198947108,68269286,16043,629442,18.5217,22445600,2575.37,2.94256e-05,0.00409151,0.00409151,0.907191
198950841,68269286,111220872,209814,0.00136033,8600980,0.165927,6.48351e-09,7.90831e-07,7.90831e-07,2.1738
198944416,68269286,613,454597,4.68007,15707600,600.891,1.0295e-05,0.00132181,0.00132181,1.70176
198948163,68269286,16489,3811620,23.2379,121080000,3205.13,6.09659e-06,0.000840883,0.000840883,3.125
198949981,68269286,17293,69938,0,1815640,0,0,0,0,0
198949914,68269286,17250,7738780,0,178871000,0,0,0,0,0
198941618,68269286,183,1538640,278.275,45247300,38264.1,0.000180858,0.0248689,0.0248689,1.15708
198950688,68269286,111220734,559504,3.89841e-06,15361800,0.000458404,6.96762e-12,8.19305e-10,8.19305e-10,3.83028
198948602,68269286,16695,979132,0.319954,35814200,49.2422,3.26774e-07,5.02917e-05,5.02917e-05,4.34666
198949111,68269286,16874,594473,104.186,17662200,13069.7,0.000175257,0.0219853,0.0219853,1.38937
198949198,68269286,16929,1853360,0,58853500,0,0,0,0,0
198948599,68269286,16691,769318,75.2256,29769200,10023.5,9.77822e-05,0.013029,0.013029,1.18601
198946278,68269286,15687,69857.4,0,400207,0,0,0,0,0
198945515,68269286,1041,7937790,1.05759e-05,192305000,0.00126312,1.33235e-12,1.59128e-10,1.59124e-10,15.0665
198948483,68269286,16611,139876,7.01725,4442930,1004.6,5.01677e-05,0.00718206,0.00718206,1.00008
198948580,68269286,16676,1258880,231.17,46177800,31182.3,0.000183631,0.0247698,0.0247698,2.09033
198946343,68269286,15762,559504,3.59605,14869500,439.573,6.42721e-06,0.000785648,0.000785648,1.67956
198946705,68269286,15870,2098140,65.4671,64788000,9625.15,3.12025e-05,0.00458747,0.00458747,2.67918
198948524,68269286,16635,244783,19.5164,7996990,2445.55,7.97294e-05,0.00999069,0.00999069,1.0435
198942145,68269286,280,34969,0,1274730,0,0,0,0,0
198941312,68269286,66,34969,0.247844,1032900,34.5021,7.08753e-06,0.000986649,0,0
198946777,68269286,15934,979132,15.6197,25290500,2510.06,1.59526e-05,0.00256356,0.00256356,2.46366
198948292,68269286,16510,11399900,530.567,406202000,74866.3,4.65414e-05,0.00656728,0.00656728,3.04908
198950411,68269286,17518,314700,3.44474,9820750,427.657,1.09461e-05,0.00135894,0.00135889,1.21706
198942842,68269286,416,410382,43.076,9224870,6481.24,0.000104966,0.0157932,0.0156024,0.995267
198944218,68269286,587,174845,0.000214381,5974810,0.0270247,1.22612e-09,1.54564e-07,1.54564e-07,1.51026
198944291,68269286,597,2482800,1115.51,73401800,175401,0.000449296,0.0706464,0.0706464,2.48346
198945529,68269286,1049,3112240,65.6748,100504000,7865.98,2.11021e-05,0.00252743,0.00252743,2.95999
198949074,68269286,16859,174845,5.38957,5356260,670.406,3.08248e-05,0.00383429,0.00383429,1.02517
198949404,68269286,16990,2692610,91.9797,86659000,11489.6,3.416e-05,0.00426709,0.00426709,2.36988
198946712,68269286,15875,454597,10.0508,13487400,1518.9,2.21092e-05,0.0033412,0.0033412,1.42704
198947559,68269286,16239,874225,160.078,28136400,25741.4,0.000183108,0.0294449,0.0294449,1.2905
198950329,68269286,17481,594469,0.0385008,21391700,4.68722,6.47649e-08,7.88471e-06,7.88466e-06,3.39517
198950452,68269286,17534,311203,0,4183730,0,0,0,0,0
198941481,68269286,123,419628,1.18354,12790000,147.051,2.82046e-06,0.000350432,0.000350432,2.08385
198949373,68269286,16971,664411,0,22503800,0,0,0,0,0
198950533,68269286,17579,174839,1.19697,4793290,148.601,6.84614e-06,0.000849934,0.000849916,0.641473
198942674,68269286,377,139876,0.400871,5127020,50.5668,2.8659e-06,0.000361512,0.000361512,1.35174
198949943,68269286,17266,943101,0,27301700,0,0,0,0,0
198950899,68269286,112892269,139876,281.085,5134810,34799.7,0.00200953,0.24879,0.24879,0.503223
198947537,68269286,16225,2937400,259.488,89489100,39839,8.83396e-05,0.0135627,0.0135627,1.6092
198946276,68269286,15684,1712940,124.262,30601300,21257.8,7.25433e-05,0.0124102,0.0124062,5.29956
198947535,68269286,16224,104907,55.0711,3223040,6491,0.000524951,0.0618739,0.0618739,0.634715
198947649,68269286,16273,34969,0.159689,970010,24.1313,4.56658e-06,0.000690078,0,0
198948933,68269286,16791,1084040,29.8746,35126800,3745.16,2.75586e-05,0.00345482,0.00345482,1.72544
198942773,68269286,401,384659,115.748,12644600,15137,0.00030091,0.0393519,0.0393519,0.67264
198947527,68269286,16216,349690,82.8787,10342500,9679.18,0.000237006,0.0276793,0.0276793,1.26961
198949146,68269286,16915,74744700,799,2147990000,105535,1.06897e-05,0.00141194,0.00141106,5.2937
198950000,68269286,17317,1081530,0.000223163,21206000,0.0238612,2.06339e-10,2.20624e-08,2.20121e-08,5.15373
198948902,68269286,16777,629442,20.5547,21017900,2584.99,3.26555e-05,0.0041068,0.0041068,1.82723
198946331,68269286,15752,7937960,248.898,258612000,37174,3.13554e-05,0.00468307,0.00468307,4.52569
198950048,68269286,17355,7093930,60.8319,212397000,7164.89,8.5752e-06,0.00101,0.00100932,3.68609
198949582,68269286,17107,979132,0.0209931,26929500,2.50705,2.14405e-08,2.56048e-06,2.56048e-06,2.57889
198948305,68269286,16528,34969,0.0113043,1569600,1.59499,3.23267e-07,4.56117e-05,0,0
198943943,68269286,524,244783,340.185,7995270,50007.7,0.00138974,0.204294,0.204294,0.631487
198944968,68269286,778,3566840,377.335,139486000,49244.4,0.00010579,0.0138062,0.0138062,0.775224
198945683,68269286,1142,803888,87.3738,18077900,12296.1,0.000108689,0.0152958,0.0152895,2.19227
198948558,68269286,16664,454597,1.62611,15955100,248.911,3.57704e-06,0.000547543,0.000547543,2.21449
198946694,68269286,15859,734349,21.5392,20858400,2884.13,2.9331e-05,0.00392746,0.00392746,1.0667
