id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200741092,68522356,16931,104907,79.0769,3678320,10114.1,0.000753781,0.0964099,0.0964099,0.229958
200729599,68522356,268,313557,612.106,10681100,78007.1,0.00195213,0.248781,0.248899,0.369506
200729895,68522356,350,6910.26,21.5033,317012,2805.22,0.0031118,0.40595,0,0
200733685,68522356,1039,35660.1,5.13503,1365580,561.624,0.000143999,0.0157493,0,0
200729511,68522356,262,3201410,3968.86,111767000,511924,0.00123972,0.159906,0.158694,0.877282
200735526,68522356,15809,1530220,962.154,52122500,135282,0.00062877,0.0884068,0.0797919,1.79499
200740387,68522356,16736,226664,136.904,9000230,16079.1,0.000603995,0.0709377,0.0783761,0.137441
200735233,68522356,15769,73675.4,122.714,3284110,17573.4,0.0016656,0.238525,0,0
200734750,68522356,15624,748946,1146.8,22975800,139973,0.00153122,0.186893,0.137698,1.27508
200730032,68522356,371,139876,883.115,3769760,107147,0.00631356,0.766017,0.766017,0.230241
200732545,68522356,829,512266,1698.99,23075300,223139,0.00331661,0.435593,0.433845,0.55816
200741185,68522356,16967,3302590,8165.89,120091000,1154150,0.00247257,0.349469,0.380874,1.39135
200734690,68522356,15605,246735,57.3238,7634130,6293.51,0.000232329,0.0255072,0.00023519,0.853089
200734878,68522356,15633,212015,615.66,7079700,80683.1,0.00290385,0.380554,0.318058,0.850261
200735904,68522356,15905,24974100,58630.3,950774000,7758620,0.00234765,0.310667,0.317631,1.16257
200738948,68522356,16473,766319,688.161,28078900,86704.3,0.000898008,0.113144,0.118414,0.987458
200734375,68522356,10701,874225,4743.66,40105200,576761,0.00542613,0.65974,0.65974,0.629556
200730847,68522356,551,559504,3058.24,25163800,361439,0.00546599,0.645999,0.645999,0.37722
200739551,68522356,16587,36574.3,43.0619,1918180,6122.54,0.00117738,0.1674,0,0
200737526,68522356,16219,131732,3.79053,5284240,486.288,2.87746e-05,0.0036915,0.0036915,0.395223
200729649,68522356,287,22130.4,0.250063,784584,27.7406,1.12995e-05,0.00125351,0,0
200731273,68522356,607,3646670,12974.1,117108000,1663660,0.00355779,0.456214,0.453656,0.902294
200742754,68522356,17447,60303.9,41.5612,1047250,6324.96,0.000689196,0.104885,0.104925,0.846156
200733365,68522356,951,696153,117.538,29182500,13812.7,0.000168839,0.0198414,0.0223739,1.3456
200733429,68522356,965,541188,3653.84,18473500,532390,0.00675151,0.983742,0.977261,0.402237
200742081,68522356,17238,656854,1057.87,18717500,139573,0.00161052,0.212487,0.212315,0.51498
200733927,68522356,1072,419628,333.709,16600800,44090.5,0.000795249,0.10507,0.10507,0.606238
200741915,68522356,17217,420237,136.128,9649600,15843.5,0.000323931,0.0377013,0.0405608,0.727921
200741398,68522356,17081,997487,505.895,36666900,64441.2,0.000507169,0.0646036,0.0557579,0.724382
200735567,68522356,15818,75528700,221404,3156320000,27128500,0.00293139,0.359182,0.358418,1.4302
200732669,68522356,842,1980030,8254.53,89926500,1117240,0.00416889,0.564251,0.565688,0.570223
200739711,68522356,16627,164452,63.9501,6458800,7426.63,0.000388868,0.0451599,0.0451636,0.389181
200743247,68522356,111220732,36997.7,81.8692,1782770,10055.6,0.00221282,0.271789,0,0
200735669,68522356,15850,42489.4,420.557,1299100,60334.4,0.00989794,1.41999,0,0
200733716,68522356,1046,766243,6624.2,39793200,910288,0.00864503,1.18799,1.18765,0.210286
200742188,68522356,17273,88886.4,59.3834,1986050,7321.33,0.000668082,0.0823673,0.082439,0.279358
200730454,68522356,503,1474320,1481.81,63248100,199722,0.00100508,0.135468,0.133468,0.842832
200733606,68522356,1020,1885280,4389.88,81691900,558847,0.00232851,0.296427,0.294137,0.43115
200733672,68522356,1037,1783370,3103.31,76110600,389251,0.00174014,0.218267,0.218268,0.675546
200736387,68522356,15997,3424690,27695.3,107742000,3357660,0.00808696,0.980428,0.980015,0.875211
200743044,68522356,17579,156205,0,3181890,0,0,0,0,0
200743296,68522356,111220766,247064,267.601,9613610,34513.2,0.00108312,0.139693,0.224858,0.332293
200734046,68522356,1096,204979,63.1318,8729280,7920.59,0.000307992,0.038641,0.0132657,0.409102
200738391,68522356,16384,1103370,3300.54,48047600,400284,0.00299132,0.362782,0.388336,0.990888
200741805,68522356,17183,320552,277.475,11209800,35194,0.000865618,0.109792,0.069111,0.613205
200731956,68522356,711,69215.8,80.2435,3077350,10294.4,0.00115932,0.148729,0,0
200742657,68522356,17436,61489.2,50.8464,2354290,6500.06,0.000826916,0.105711,0.123249,0.385963
200735480,68522356,15799,930300,186.635,26821800,25834.8,0.000200619,0.0277705,0.0282987,1.47589
200737257,68522356,16149,25329.9,2.30369,1086720,265.046,9.09475e-05,0.0104637,0,0
200731209,68522356,597,1427000,194.184,51966600,25546.1,0.000136078,0.0179019,0.017402,1.86867
200735989,68522356,15923,1998670,1185.34,66300500,152806,0.000593064,0.0764539,0.075685,0.967651
200735952,68522356,15914,11411400,40655.4,380982000,5382750,0.0035627,0.4717,0.494123,0.826577
200731328,68522356,619,829586,1664.22,25935800,216171,0.00200608,0.260577,0.26366,0.611473
200739628,68522356,16601,267008,374.26,11707500,50620.6,0.00140168,0.189585,0.186617,0.502623
200730118,68522356,395,1432990,83.1055,44152800,10725.5,5.79946e-05,0.00748469,0.00721314,2.59028
200730288,68522356,424,454380,2865.43,15882100,343346,0.00630624,0.755638,0.755613,0.554048
200729463,68522356,247,699380,25366.9,36045300,3070450,0.0362706,4.39024,4.39024,0.121289
200739193,68522356,16542,127680,3.62061,4730450,411.087,2.83568e-05,0.00321966,0.00321405,0.16394
200731048,68522356,577,1363630,23008.7,74048600,2911690,0.0168732,2.13525,2.13526,0.265254
200743367,68522356,111220784,109360,143.251,5846520,17382.8,0.0013099,0.15895,0.157326,0.253566
200733300,68522356,936,4337750,2062.16,177326000,285828,0.000475399,0.0658931,0.0696865,1.15462
200741721,68522356,17159,489566,2592.03,14497300,318672,0.00529455,0.650927,0.650927,0.773901
200729395,68522356,234,104907,4544.65,6247530,601774,0.0433207,5.73626,5.73626,0.137344
200735195,68522356,15755,422278,0.54851,15091000,58.8921,1.29893e-06,0.000139463,0.000148781,3.36848
200743426,68522356,111220848,173996,53.6088,7900270,6501.44,0.000308104,0.0373655,0.0419983,0.510496
200740575,68522356,16819,4833960,2718.14,211973000,375296,0.000562301,0.0776375,0.0770119,2.01273
200728985,68522356,162,86874.8,24.8976,3902140,3085.44,0.000286592,0.035516,0,0
200734143,68522356,1117,3635480,4106.55,129913000,508325,0.00112958,0.139823,0.141062,0.985424
200741437,68522356,17092,11578800,28918.7,366528000,3725300,0.00249755,0.321734,0.316798,1.0124
200741674,68522356,17142,20257.9,56.3455,512369,8249.12,0.00278141,0.407206,0,0
200729502,68522356,257,489566,3621.42,25310900,476722,0.0073972,0.973764,0.973764,0.515829
200742621,68522356,17423,81811.2,23.8098,3958660,2876.04,0.000291034,0.0351546,0.044881,0.281222
200734034,68522356,1093,2117950,2868.89,74314600,343701,0.00135456,0.16228,0.121873,0.719686
200736969,68522356,16108,1853360,18871,54234800,2423950,0.0101821,1.30787,1.30787,1.04715
200728466,68522356,44,1618480,1240.69,70465000,148329,0.00076658,0.0916472,0.100286,0.992626
200728592,68522356,82,487021,1643,17270800,236674,0.00337358,0.485962,0.483641,1.09409
200737557,68522356,16233,552796,522.737,19748700,67278.3,0.000945623,0.121705,0.143733,0.806612
200736076,68522356,15947,1608570,6586.14,63896700,780015,0.0040944,0.484912,0.484912,0.650837
200735975,68522356,15919,3742920,1539.3,127721000,198773,0.000411256,0.0531064,0.0541491,1.24212
200732388,68522356,786,139876,5225.19,7593920,648559,0.0373559,4.63667,4.63667,0.140824
200741813,68522356,17188,267521,233.105,9389540,29301.9,0.000871352,0.109531,0.069111,0.613205
200743232,68522356,111220724,494920,1245.73,17307500,157888,0.00251703,0.319018,0.319827,0.830497
200735163,68522356,15733,85125.5,47.4532,2125260,5881.2,0.00055745,0.0690886,0.0416124,0.712475
200743531,68522356,124372424,34857.1,25.8946,1129550,3315.67,0.000742878,0.0951217,0,0
200741287,68522356,17026,629442,2788.78,21085800,369745,0.00443056,0.587416,0.587416,0.898987
200742913,68522356,17519,268235,1.76409,6501770,262.039,6.57667e-06,0.0009769,0.000994281,1.83899
200730259,68522356,415,5845430,65701.2,265696000,8435160,0.0112397,1.44303,1.43008,0.791067
200743130,68522356,111220656,34969,13.2948,1178370,2046.09,0.000380188,0.0585114,0,0
200730573,68522356,524,136991,17.0603,5473780,1923.69,0.000124536,0.0140424,0.0131498,0.486642
200743225,68522356,111220722,43773.6,163.74,2006810,20494,0.00374062,0.468181,0,0
200738775,68522356,16450,936431,1660.11,39182600,222189,0.0017728,0.237273,0.235236,0.861776
200742536,68522356,17387,417215,1129.19,11852100,169817,0.0027065,0.407026,0.381614,1.02293
200736340,68522356,15987,3085910,45107.8,126944000,5717280,0.0146174,1.85271,1.83889,0.819073
200734777,68522356,15631,140455,5.67096,4789370,683.739,4.03755e-05,0.00486801,0.00245586,0.600278
200743196,68522356,111220700,27932.5,57.2827,1268730,7026.94,0.00205075,0.251569,0,0
200743260,68522356,111220750,244783,1097.64,4878780,131776,0.00448415,0.53834,0.53834,0.511932
200728816,68522356,138,3866800,8313.96,162501000,1080290,0.00215009,0.279376,0.282797,0.652087
200736954,68522356,16104,9581510,174700,361499000,21381600,0.0182331,2.23155,2.23155,0.794554
200738545,68522356,16414,121449,12.895,5190820,1466.13,0.000106177,0.012072,0.0120588,0.253863
200732263,68522356,767,4155920,25454.9,189704000,3316960,0.00612497,0.798128,0.772655,0.642864
200740690,68522356,16854,1680940,3189.41,66429400,437545,0.00189739,0.260298,0.239759,1.37907
200737271,68522356,16156,380796,29.7428,14005800,3888.27,7.81069e-05,0.0102109,0.00573526,1.87576
200728691,68522356,112,69938,339.324,2428630,40312.5,0.00485178,0.576404,0.576404,1.03608
200731421,68522356,635,567840,7498.45,27686000,1021900,0.0132052,1.79963,1.83025,0.494952
200733335,68522356,944,409370,228.805,14750600,27323.4,0.00055892,0.0667449,0.0745256,0.719826
200728853,68522356,147,9888.07,13.6562,455621,1739.31,0.00138108,0.1759,0,0
200733949,68522356,1074,9322.71,207.086,470478,30432.6,0.022213,3.26434,0,0
200740073,68522356,16706,1019540,685.363,41437300,87791,0.000672224,0.086108,0.100478,0.587661
200741379,68522356,17068,375372,312.881,14132400,41955.9,0.000833522,0.111772,0.0209259,0.215573
200736302,68522356,15978,107480,11.2802,4381410,1357.91,0.000104952,0.0126341,0.0132425,0.595016
200732533,68522356,822,30900700,369659,1310930000,45115700,0.0119628,1.46003,1.45928,0.930015
200730470,68522356,505,54488.6,0.105569,1802330,13.2352,1.93745e-06,0.000242899,0,0
200736715,68522356,16071,279752,1559.63,12068400,201966,0.00557506,0.721948,0.721948,0.455528
200739681,68522356,16618,543174,337.923,20547300,44977.3,0.000622127,0.0828046,0.0819894,1.08423
200734893,68522356,15655,531380,1837.83,16285900,225933,0.0034586,0.425182,0.385232,0.540694
200742146,68522356,17260,17323.7,3.98094,598905,542.014,0.000229798,0.0312875,0,0
200729640,68522356,281,528371,1805,10705100,251287,0.00341616,0.475588,0.3924,0.680043
200737494,68522356,16204,64314,90.1368,3113890,12726.1,0.00140151,0.197874,0.200206,0.896958
200737990,68522356,16277,37261.5,129.083,1425250,20682.1,0.00346425,0.555053,0,0
200739642,68522356,16607,155156,58.0495,6711040,7390.44,0.000374136,0.0476323,0.0472818,0.808382
200739972,68522356,16677,727339,2161.18,33021500,291930,0.00297135,0.401367,0.417737,0.397488
200735438,68522356,15791,106351,0.538865,3488490,58.9737,5.06684e-06,0.000554517,0.000604212,1.85902
200741383,68522356,17074,365101,205.851,13852200,25842.4,0.00056382,0.0707815,0.0209259,0.215573
200740645,68522356,16843,2530090,3936.27,100436000,537734,0.00155578,0.212536,0.21178,1.38217
200742973,68522356,17550,727371,952.878,20628800,127859,0.00131003,0.175782,0.167687,1.0494
200738216,68522356,16339,504321,268.981,17186400,33508.4,0.000533352,0.0664426,0.0664669,0.512984
200730448,68522356,502,11003400,124128,487682000,15140700,0.0112809,1.37601,1.37401,0.746047
200729629,68522356,278,9324720,31506.3,359166000,4333040,0.0033788,0.464684,0.477836,1.43038
200738536,68522356,16411,1337500,793.048,58696600,99167,0.000592935,0.0741438,0.0194216,0.619992
200742759,68522356,17448,2321.86,0.75834,67246.4,99.7608,0.000326609,0.042966,0,0
200738045,68522356,16291,218628,88.4114,7874610,9759.15,0.000404392,0.0446382,0.0449967,0.539549
200732281,68522356,771,24186800,52772.5,797023000,7215170,0.00218187,0.29831,0.301443,1.26764
200729218,68522356,194,2900460,5132.4,104388000,695377,0.00176951,0.239747,0.183037,1.08037
200730851,68522356,554,49712.9,38.5637,2303340,4872.88,0.000775729,0.0980205,0,0
200731960,68522356,712,174845,4360.1,8576820,532745,0.0249369,3.04696,3.04696,0.451263
200739267,68522356,16554,40461,19.3118,1439910,2245.09,0.000477295,0.0554878,0,0
200734437,68522356,10723,2165500,1177.72,92176000,165445,0.000543855,0.0764004,0.081571,1.17068
200742214,68522356,17280,963388,1865.71,30278600,217805,0.00193661,0.226082,0.223083,0.709555
200742889,68522356,17499,7849.77,0.369985,340867,50.2207,4.71332e-05,0.00639773,0,0
200738125,68522356,16314,316023,66.0785,13089500,7718.17,0.000209094,0.0244228,0.015828,0.64888
200734721,68522356,15617,335721,307.238,9773390,37434.8,0.000915158,0.111506,0.0749276,2.0109
200734709,68522356,15610,81799,18.488,1746210,2057.34,0.000226018,0.0251512,0.011368,0.87704
200729988,68522356,364,57880.7,316.67,2374360,45377.5,0.00547108,0.783984,0.568244,0.41725
200730209,68522356,407,3424250,46380,156544000,5801500,0.0135446,1.69424,1.69272,0.635833
200729656,68522356,289,209814,8687.13,12355800,1112230,0.041404,5.30104,5.30104,0.196139
200729913,68522356,354,34824100,66267.4,1160480000,8624250,0.00190292,0.247652,0.247243,1.02997
200741368,68522356,17063,573294,3797.23,18891900,558477,0.00662353,0.974154,0.987172,0.661487
200742539,68522356,17388,134756,675.609,3289760,97016.6,0.00501357,0.719942,0.729547,0.423645
200742710,68522356,17440,790823,468.81,19888100,67910.9,0.000592813,0.0858736,0.0846847,1.22485
200731895,68522356,695,314623000,3025130,13484800000,383154000,0.00961513,1.21782,1.22206,1.02009
200738101,68522356,16302,93972.7,105.527,2877670,12198.6,0.00112295,0.12981,0.130536,0.375941
200742452,68522356,17358,104907,337.552,3490180,41574.9,0.00321763,0.396303,0.396303,0.563893
200735867,68522356,15899,803918,1736.41,33623600,218118,0.00215994,0.271318,0.271348,0.317471
200736314,68522356,15981,17180800,224122,684265000,27936400,0.0130449,1.62602,1.61372,0.84955
200737107,68522356,16137,373255,3509.83,16381000,464303,0.00940331,1.24393,1.27376,0.521819
200739351,68522356,16565,496758,597.524,21837700,82833.6,0.00120285,0.166748,0.171763,0.651998
200729229,68522356,196,271612,75.6058,12584900,9519.09,0.00027836,0.0350466,0.0408746,0.659683
200730181,68522356,403,3528600,15680.9,130312000,2351890,0.00444395,0.666522,0.683688,1.31428
200735236,68522356,15770,892529,31.6177,34797000,3759.23,3.54248e-05,0.00421189,0.00100239,2.05738
200739967,68522356,16676,899758,2505.3,40767400,339394,0.00278442,0.377205,0.394433,0.413795
200742424,68522356,17340,679249,808.279,24448700,94027.2,0.00118996,0.138428,0.138044,0.410941
200738742,68522356,16443,638353,1195.11,28078800,152271,0.00187218,0.238537,0.231385,0.667421
200739974,68522356,16678,6762030,23368.3,327469000,3225090,0.00345581,0.476941,0.504394,1.08902
200734166,68522356,1125,358874,79.7454,15579300,9722.22,0.00022221,0.0270909,0.0259563,0.562582
200729106,68522356,171,2157530,4592.75,89412600,621329,0.00212871,0.287982,0.302268,1.92872
200740554,68522356,16809,119316000,215542,4692950000,29290000,0.00180648,0.245483,0.245413,1.4093
200736369,68522356,15994,1223920,8598.4,49406600,1010030,0.00702533,0.825241,0.825241,0.414881
200729223,68522356,195,82707.7,19.3988,3536670,2451.24,0.000234547,0.0296373,0,0
200737218,68522356,16142,2783100,28503,128343000,3731830,0.0102415,1.34089,1.33517,0.448941
200728866,68522356,149,1150270,487.689,50762000,58036.3,0.000423978,0.0504544,0.0501648,1.15417
200734089,68522356,1104,77790.5,11.6726,3089140,1382.13,0.000150052,0.0177674,0,0
200733746,68522356,1050,337867,11.7421,11962500,1497.61,3.47537e-05,0.00443253,0.00172988,2.34489
200739759,68522356,16629,65865.9,34.0537,2553930,3945.15,0.000517015,0.0598967,0.0598967,0.273904
200734431,68522356,10722,6749850,11262.8,279500000,1629770,0.00166861,0.241453,0.24492,1.76695
200743474,68522356,111220896,104579,438.084,2593260,57231,0.00418902,0.54725,0.547328,0.269275
200733137,68522356,906,496832,5433.17,27356700,762076,0.0109356,1.53387,1.54057,0.20221
200741133,68522356,16947,25022500,57922.6,960103000,7688400,0.00231482,0.307259,0.304843,1.21647
200733237,68522356,928,11986300,21501.7,508274000,3164140,0.00179385,0.263979,0.271234,1.68689
200733473,68522356,977,349690,12510.8,19198600,1571750,0.0357769,4.4947,4.4947,0.304456
200728459,68522356,42,13814.2,13.3382,644878,1710.44,0.000965542,0.123818,0,0
200731346,68522356,621,702440,4542.84,28975200,583976,0.00646723,0.831355,0.808373,0.537407
200736496,68522356,16016,60576500,914001,2794820000,116481000,0.0150884,1.92287,1.91637,0.694516
200743036,68522356,17573,156205,0,3181890,0,0,0,0,0
200732716,68522356,846,699380,339.034,25473500,50757.8,0.000484764,0.0725754,0.0725754,0.863505
200737882,68522356,16254,168506,60.2249,5904970,7247.99,0.000357405,0.0430133,0.031929,1.11468
200743484,68522356,111220900,91166.7,21.8451,3056920,2384.88,0.000239617,0.0261596,0.026512,0.516493
200735673,68522356,15851,49244100,112746,2104790000,13744200,0.00228953,0.279102,0.279624,1.15619
200731175,68522356,591,65529.5,12.6807,2097950,1469.76,0.000193511,0.0224289,0.0223589,0.863232
200734913,68522356,15663,166141,656.133,5688240,91790.4,0.00394926,0.552487,0.518935,0.630605
200732912,68522356,856,16895800,31772.9,690593000,4203070,0.00188052,0.248764,0.241895,1.16317
200741734,68522356,17163,349690,1925.89,10013800,231875,0.00550743,0.663087,0.663087,0.631731
200743161,68522356,111220672,475430,1790.52,17278300,229760,0.00376611,0.483269,0.529954,1.04755
200733504,68522356,988,454597,15896.5,25346600,2035830,0.0349683,4.47831,4.47831,0.393657
200729468,68522356,248,487722,2388.26,13868500,328295,0.00489677,0.673119,0.68051,1.04836
200732538,68522356,826,1975510,1517.34,70565000,211861,0.000768077,0.107244,0.0987226,3.33029
200740764,68522356,16873,227728,136.789,8844690,17378.5,0.000600668,0.0763126,0.0776215,0.46779
200742210,68522356,17279,28011.7,26.129,1208920,3103.06,0.000932789,0.110777,0,0
200734363,68522356,10697,769269,1194.46,32836800,150513,0.00155271,0.195657,0.19566,0.734726
200738899,68522356,16467,1267600,1318.15,47941000,170011,0.00103988,0.13412,0.134327,1.07567
200741241,68522356,16998,113355,28.537,4855100,3541.36,0.000251748,0.0312412,0.031162,0.531335
200733071,68522356,894,1706070,14414.4,72470200,2057270,0.0084489,1.20586,1.19941,0.4361
200742296,68522356,17309,26883.3,40.5065,1367420,4840.64,0.00150675,0.180061,0,0
200736435,68522356,16004,44533800,260735,1782540000,32973000,0.00585476,0.740403,0.734135,0.752678
200738310,68522356,16361,810647,972.041,30733300,123028,0.00119909,0.151765,0.147265,0.8437
200739814,68522356,16638,255656,257.597,9417260,33876.4,0.00100759,0.132507,0.136477,0.469256
200730311,68522356,433,1142380,11064.9,56176200,1518730,0.00968583,1.32945,1.33073,0.233835
200742924,68522356,17529,355601,4.9375,8360420,738.823,1.38849e-05,0.00207767,0.00214105,1.88785
200741218,68522356,16981,523596,3402.18,16221200,484248,0.00649772,0.92485,0.924234,0.382756
200740455,68522356,16764,662026,801.63,25904700,106650,0.00121087,0.161097,0.160539,1.13605
200728558,68522356,67,82518.3,68.8351,3176640,8125.63,0.000834179,0.0984706,0.0990626,0.278305
200734022,68522356,1090,384659,12608.7,21010100,1517840,0.0327788,3.94595,3.94595,0.0886914
200737906,68522356,16258,196857,785.021,7028150,116472,0.00398778,0.591658,0.456693,0.787483
200732470,68522356,804,20400,37.5983,912812,4752.56,0.00184306,0.232969,0,0
200734633,68522356,15593,1055440,559.001,33797200,76506.5,0.00052964,0.0724881,0.0426383,2.89076
200730346,68522356,452,65865.9,8.72544,3103960,941.593,0.000132473,0.0142956,0.0142956,0.0530226
200739860,68522356,16654,347437,37.097,12459200,4878.42,0.000106773,0.0140411,0.0139732,1.05743
200738057,68522356,16293,78229.8,129.337,2317990,14699.5,0.00165329,0.187901,0.168712,0.284447
200741828,68522356,17192,53030.6,44.3701,1820220,5892.05,0.000836688,0.111107,0,0
200741685,68522356,17148,584979,861.147,20910100,103399,0.0014721,0.176757,0.173633,0.638013
200730685,68522356,529,44009.4,1.71535,1292840,201.72,3.89768e-05,0.00458356,0,0
200738883,68522356,16464,384659,446.734,16297200,59799.4,0.00116138,0.155461,0.155461,0.896636
200738538,68522356,16412,737397,118.917,32719000,13545,0.000161266,0.0183686,0.0182391,0.61571
200739896,68522356,16661,1066920,49.8562,38327200,6129.26,4.67291e-05,0.00574482,0.00548949,0.882064
200741818,68522356,17190,32933,56.2304,1578450,6785.67,0.00170742,0.206045,0,0
200730078,68522356,386,11314600,29491.8,394720000,3810680,0.00260652,0.336793,0.338706,0.894477
200738180,68522356,16329,4845940,5508.35,170049000,709814,0.00113669,0.146476,0.150654,0.913003
200740245,68522356,16715,34969,63.5355,1284180,8439.18,0.00181691,0.241333,0,0
200742582,68522356,17403,98798.9,172.882,4913580,20969.3,0.00174983,0.212242,0.212242,0.271625
200734499,68522356,10737,540165,795.532,28139400,102590,0.00147276,0.189923,0.185155,1.52266
200737303,68522356,16162,235375,11.9916,8632260,1525.03,5.09467e-05,0.00647915,0.00716899,1.63301
200741882,68522356,17209,845839,1349.6,24127000,160738,0.00159557,0.190034,0.20519,1.02816
200729424,68522356,240,454384,1666.33,10682500,205564,0.00366723,0.452401,0.452495,0.841686
200733079,68522356,895,944163,32582.7,51637400,4133120,0.0345097,4.37755,4.37755,0.347772
200729126,68522356,175,537421,225.646,22651300,28674.3,0.000419869,0.0533554,0.0491835,0.944448
200728619,68522356,92,419628,9847.48,16874500,1177740,0.0234672,2.80664,2.80664,0.427414
200742901,68522356,17508,228552,29.1647,4402990,4031.18,0.000127607,0.0176379,0.0245339,0.74569
200730841,68522356,546,15546.8,13.0437,747564,1630.7,0.000838998,0.10489,0,0
200733535,68522356,1002,174845,6119.78,8852210,732465,0.0350012,4.18922,4.18922,0.114476
200737274,68522356,16157,42173,5.02617,1616270,673.238,0.00011918,0.0159637,0,0
200740032,68522356,16697,4537800,22576.7,209611000,3423250,0.00497526,0.754384,0.802063,1.36755
200738755,68522356,16447,96507.8,155.718,4522040,19879.7,0.00161353,0.205991,0.154108,0.412727
200728657,68522356,103,32933,1.2588,1317520,162.065,3.82231e-05,0.00492105,0,0
200734239,68522356,10672,4580680,9092.26,207617000,1192640,0.00198491,0.260363,0.260351,0.989798
200742624,68522356,17424,1840160,3132.56,67115900,407688,0.00170233,0.221551,0.237962,0.816444
200743288,68522356,111220762,656854,1057.87,18717500,139573,0.00161052,0.212487,0.212315,0.51498
200728809,68522356,137,444681,129.948,15547100,15842,0.000292228,0.0356254,0.0360226,0.630316
200731495,68522356,646,32459.5,2.5581,1176180,323.724,7.88091e-05,0.00997317,0,0
200739233,68522356,16547,104907,110.707,4230970,14626.7,0.00105528,0.139425,0.139425,0.861691
200735621,68522356,15836,10478600,21903.7,401133000,2758500,0.00209032,0.263251,0.262364,1.15411
200739752,68522356,16628,98586.2,29.8964,3904870,3481.48,0.000303252,0.0353141,0.0353415,0.311939
200742121,68522356,17251,836442,997.126,25977600,126544,0.0011921,0.151288,0.214059,0.954286
200730193,68522356,406,637045,887.023,24260600,112694,0.0013924,0.176901,0.180516,0.824753
200739381,68522356,16568,104907,90.9923,4309180,12350.6,0.000867361,0.11773,0.11773,0.644397
200743242,68522356,111220730,311444,608.139,9142580,80221,0.00195264,0.257577,0.258554,0.50477
200736065,68522356,15945,942065,6462.02,38781300,843277,0.00685941,0.895137,0.900202,0.725004
200733181,68522356,915,189601,175.279,8593980,22263.9,0.000924466,0.117425,0.119039,0.142063
200730365,68522356,463,10660200,86990.2,471423000,11491900,0.00816029,1.07802,1.07549,0.464574
200730409,68522356,485,52739500,200052,2295080000,24186600,0.0037932,0.458604,0.456668,1.33016
200736049,68522356,15939,2763090,18260.2,111923000,2201620,0.00660862,0.796798,0.80786,0.835115
200740448,68522356,16758,26816.1,0.408115,887426,58.8339,1.5219e-05,0.00219398,0,0
200728707,68522356,114,47220.9,11.3581,1692440,1553.16,0.000240532,0.0328913,0,0
200736121,68522356,15959,1557000,1397.24,71963000,180734,0.000897394,0.116079,0.106228,1.15214
200728333,68522356,19,121058,37.2693,5278370,4425.37,0.000307865,0.0365559,0.0407095,1.15651
200730874,68522356,557,14021.6,8.83289,207865,1420.29,0.000629948,0.101293,0,0
200734003,68522356,1086,891266,15756.1,46260400,2122600,0.0176784,2.38155,2.39577,0.30046
200734714,68522356,15612,15933.1,11.822,262576,1308.58,0.000741976,0.0821297,0,0
200737928,68522356,16264,323680,172.613,11078500,23008.5,0.000533282,0.071084,0.0309302,1.0829
200741248,68522356,17004,824681,252.36,28882800,33173.2,0.000306009,0.0402255,0.0231004,0.572286
200729888,68522356,345,6364360,104581,307428000,13145600,0.0164323,2.06551,2.06551,0.623541
200731745,68522356,674,25912.2,5.95353,1199070,719.814,0.000229758,0.0277789,0,0
200734526,68522356,182305701,517321,10103.8,26787300,1280760,0.019531,2.47574,2.49954,0.432649
200738038,68522356,16290,218628,88.4114,7874610,9759.15,0.000404392,0.0446382,0.0449967,0.539549
200741777,68522356,17175,296321,964.459,12428700,123805,0.00325478,0.417806,0.421836,0.439468
200736279,68522356,15974,2888520,646.85,106115000,82248.5,0.000223938,0.0284743,0.0272065,1.22734
200735599,68522356,15830,3740020,4594.38,143692000,555834,0.00122844,0.148618,0.146233,0.823845
200729691,68522356,307,498831,578.256,10837300,86927.7,0.00115922,0.174263,0.16794,0.911653
200728553,68522356,66,34969,51.8717,1224700,6792.36,0.00148336,0.194239,0,0
200729609,68522356,269,276041,8340.73,15204100,1134920,0.0302155,4.1114,4.1104,0.131443
200731379,68522356,628,186764,254.563,8948370,36218.6,0.00136302,0.193927,0.191277,0.511768
200739913,68522356,16664,574965,16.4669,20534200,2144.41,2.86398e-05,0.00372963,0.00415572,0.745351
200741396,68522356,17079,997487,505.895,36666900,64441.2,0.000507169,0.0646036,0.0557579,0.724382
200737531,68522356,16225,1811140,780.639,62032400,93448.2,0.00043102,0.0515962,0.0505935,1.0843
200729114,68522356,173,206397,731.505,5652450,83885.2,0.00354417,0.406427,0.381897,0.278125
200731388,68522356,629,1172200,3512.39,51679700,446351,0.00299642,0.380782,0.376282,0.575676
200737069,68522356,16132,1826310,16469.8,78202400,2021130,0.00901804,1.10667,1.09887,0.809127
200732185,68522356,733,2414130,4117.95,94368200,516451,0.00170577,0.213928,0.221902,0.708283
200736522,68522356,16023,7014760,58447.9,224865000,7798000,0.00833213,1.11166,1.04449,0.756252
200736575,68522356,16038,5164120,88412.1,261083000,11802300,0.0171205,2.28544,2.31733,0.62749
200739687,68522356,16619,543174,337.923,20547300,44977.3,0.000622127,0.0828046,0.0819894,1.08423
200735150,68522356,15729,193475,39.2492,5518950,4431.87,0.000202864,0.0229067,0.0232621,0.86953
200738288,68522356,16358,2436230,2738.41,91706500,345673,0.00112404,0.141889,0.131951,0.806189
