id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198856012,68269037,17044,1293780,5028.66,47196700,674699,0.00388679,0.521493,0.52152,0.825719
198843051,68269037,36,314666,102.798,9456330,13335.3,0.00032669,0.0423794,0.0423774,0.466162
198849688,68269037,15850,61456.1,95.7812,2113090,13086.9,0.00155853,0.212948,0.218122,0.243123
198854118,68269037,16705,2045700,2320.38,75084500,310739,0.00113427,0.151899,0.153505,0.686252
198847328,68269037,10684,2047300,11081.9,92317000,1690090,0.00541293,0.825525,0.85646,1.24963
198853732,68269037,16600,277657,602.736,11529100,83485.5,0.00217079,0.300679,0.30251,0.440201
198846576,68269037,867,2270020,3579.87,91282400,461214,0.00157703,0.203176,0.203149,0.413409
198853440,68269037,16480,349690,751.736,12232300,95042.5,0.00214972,0.271791,0.271791,0.481066
198857172,68269037,17204,349690,112.119,10173100,13923.3,0.000320623,0.0398161,0.0398161,0.657126
198842707,68269037,2,302871,986.369,12992700,121706,0.00325673,0.40184,0.407025,0.298414
198855415,68269037,16876,4161150,10754.7,141870000,1401260,0.00258454,0.336748,0.33674,1.10771
198847173,68269037,1102,1286910,4741.68,57556300,587759,0.00368455,0.45672,0.462585,0.25455
198857226,68269037,17218,349690,148.211,8641900,18612,0.000423837,0.0532241,0.0532241,0.440038
198849263,68269037,15789,69938,63.8317,2763810,7942.7,0.00091269,0.113568,0.113568,0.130379
198857304,68269037,17241,909194,2448.37,33498700,315181,0.0026929,0.346659,0.346659,1.02136
198845091,68269037,398,1957920,2749.92,56890300,361820,0.00140451,0.184798,0.184794,0.815522
198847318,68269037,10683,3849030,6301.24,166336000,968758,0.0016371,0.251689,0.271769,0.983877
198850767,68269037,16051,220580,1353.49,9882110,186576,0.00613604,0.845843,0.879242,0.150988
198853585,68269037,16567,102592,225.391,4121700,34312.7,0.00219696,0.334457,0.338953,0.744822
198857958,68269037,17445,593628,6101.8,17038800,893102,0.0102788,1.50448,1.50434,0.931199
198858770,68269037,111220930,28118.9,79.7509,866558,10464.4,0.0028362,0.372149,0,0
198843833,68269037,204,384659,397.515,16913700,59196.7,0.00103342,0.153894,0.153894,0.7217
198844375,68269037,321,39003.2,182.158,1489630,24111,0.00467033,0.61818,0.618402,0.0306829
198857073,68269037,17183,1119010,884.964,35235200,118665,0.000790846,0.106045,0.106045,0.93219
198846686,68269037,950,689118,1819.07,33252900,240711,0.00263971,0.349302,0.348963,0.287268
198851085,68269037,16092,34969,174.625,1738130,22542,0.00499371,0.644628,0,0
198857718,68269037,17326,453797,2950.24,11655100,387615,0.00650122,0.85416,0.853789,0.823175
198858675,68269037,111220820,972621,4483.99,40350600,628413,0.00461021,0.646102,0.653024,0.637946
198857637,68269037,17296,29752.7,428.982,1257000,64276.7,0.0144182,2.16036,0,0
198848277,68269037,15684,384659,716.402,12606400,94539.8,0.00186243,0.245776,0.245776,0.55236
198854122,68269037,16706,1433730,1309.41,51039100,165794,0.000913292,0.115639,0.115639,0.363336
198856085,68269037,17059,69938,29.5589,2101830,3875.18,0.000422645,0.0554088,0.0554088,0.722664
198846341,68269037,729,279559,1011.01,13291900,129535,0.00361645,0.463353,0.463138,0.524171
198854857,68269037,16814,33184000,48344.9,1363550000,7027510,0.00145687,0.211774,0.211771,2.24381
198858265,68269037,17606,28118.9,79.7509,866558,10464.4,0.0028362,0.372149,0,0
198846212,68269037,651,1119010,7830.72,45091000,1100810,0.00699791,0.983741,0.983741,0.698911
198846420,68269037,814,279752,589.389,10380800,92424.2,0.00210683,0.330379,0.330379,1.05781
198849251,68269037,15787,1783420,4150.83,74591200,548639,0.00232746,0.307633,0.307633,1.08636
198853701,68269037,16591,837161,2278.38,32061800,308827,0.00272156,0.368899,0.369339,0.425502
198846744,68269037,978,1430250,11556.9,42044100,1629320,0.00808031,1.13918,1.13789,0.902423
198847004,68269037,1059,69938,54.5383,2660140,7702.19,0.000779809,0.110129,0.110129,0.275101
198858752,68269037,111220884,34967.6,434.725,1458410,62369.6,0.0124322,1.78364,0,0
198848511,68269037,15768,629442,1859.06,21560100,240177,0.0029535,0.381571,0.381571,0.613039
198853348,68269037,16430,2027220,7915.6,81845900,1041530,0.00390465,0.51377,0.513248,0.263471
198850191,68269037,15952,241726,1488.61,10360500,188952,0.00615825,0.781677,0.776798,0.452615
198846334,68269037,726,12102200,47198,487172000,6837550,0.00389994,0.564983,0.542707,1.58194
198850119,68269037,15926,384659,520.773,17169200,67351.7,0.00135386,0.175095,0.175095,0.708998
198846676,68269037,943,7337620,8669.95,253885000,1232550,0.00118158,0.167977,0.165379,1.08037
198846643,68269037,918,4685080,17504.9,193459000,2208550,0.00373631,0.471401,0.471347,0.764022
198848108,68269037,15621,34957.1,219.858,989716,30872.8,0.00628937,0.883162,0,0
198858713,68269037,111220852,1944500,8092.72,73130300,1082670,0.00416185,0.556785,0.551393,1.09161
198855929,68269037,17031,1778370,7080.28,72705300,1016900,0.00398134,0.571815,0.560114,1.27168
198855555,68269037,16929,1771130,4927.19,68032500,850515,0.00278194,0.48021,0.496534,1.09295
198849342,68269037,15807,349662,3921.83,12134300,563170,0.0112161,1.61061,1.61061,0.305793
198854739,68269037,16799,209814,336.709,6729270,42158.6,0.0016048,0.200933,0.200933,1.14274
198855411,68269037,16875,277638,413.297,10253100,53533.5,0.00148862,0.192818,0.193954,0.469423
198845362,68269037,455,34969,85.2413,1360950,10767.3,0.00243762,0.307909,0,0
198846312,68269037,715,419335,876.83,14968200,109536,0.002091,0.261214,0.261118,0.697836
198858420,68269037,111220670,699358,1888.15,25065600,262181,0.00269983,0.374888,0.37489,1.05871
198854941,68269037,16825,209814,1599.31,8776590,240301,0.00762251,1.14531,1.14531,0.376757
198854578,68269037,16783,241383,294.368,8705900,38266.6,0.0012195,0.158531,0.15971,0.463149
198858071,68269037,17543,82434.2,556.279,2884140,78609.2,0.00674816,0.953599,1.01534,0.468269
198844331,68269037,310,279752,1320.78,10356600,169501,0.00472125,0.605896,0.605896,0.267965
198855396,68269037,16872,100388,369.519,3675040,50264.1,0.0036809,0.500697,0.500572,0.268514
198843431,68269037,123,416784,559.599,15949300,72762.5,0.00134266,0.174581,0.174638,0.220828
198856647,68269037,17117,34969,467.343,1414370,61228,0.0133645,1.75092,0,0
198852300,68269037,16268,69938,229.745,2824170,29851.7,0.00328498,0.42683,0.42683,0.0489151
198845791,68269037,559,1120310,2028.84,39614200,266031,0.00181097,0.237463,0.234804,0.808827
198851744,68269037,16156,314721,519.747,11318700,68352.3,0.00165145,0.217184,0.217184,0.622008
198847374,68269037,10693,269255,1076.44,9743300,149287,0.00399784,0.554447,0.592855,0.599608
198845152,68269037,418,919686,2446.74,32856500,321002,0.00266041,0.349035,0.345582,0.617844
198847229,68269037,1128,1740480,4128.02,81127400,540110,0.00237178,0.310323,0.310884,0.489264
198850849,68269037,16063,17145500,31028,654599000,3952690,0.00180969,0.230538,0.222167,1.26191
198854693,68269037,16791,769318,1466.36,26504900,187915,0.00190605,0.244262,0.244262,1.08065
198855406,68269037,16874,588876,989.657,21782700,129037,0.00168059,0.219123,0.221007,0.58769
198849518,68269037,15842,8009930,23633.2,308009000,3210020,0.00295049,0.400755,0.400192,1.40808
198854101,68269037,16699,3711970,12131.3,160268000,1783050,0.00326817,0.480351,0.481681,1.13905
198854003,68269037,16668,23208300,75336.1,965837000,11139500,0.00324609,0.479981,0.480384,1.10407
198851066,68269037,16090,34969,126.506,1631120,16616.6,0.00361766,0.475182,0,0
198858519,68269037,111220722,314721,707.324,11607200,95965.3,0.00224746,0.304922,0.304922,0.478913
198855314,68269037,16857,839256,1174.17,32318000,148189,0.00139907,0.176572,0.176572,0.432347
198846353,68269037,741,314721,862.178,11493900,110623,0.0027395,0.351497,0.351497,0.345518
198843905,68269037,218,1848220,5952.27,79167800,799414,0.00322054,0.432532,0.432086,0.645798
198846628,68269037,904,909160,7035.93,36290300,971696,0.00773894,1.06879,1.06879,0.383911
198843955,68269037,233,1258770,5999.43,66383700,783098,0.0047661,0.622114,0.622093,0.288252
198845678,68269037,523,174845,257.503,6857860,34145.7,0.00147275,0.195291,0.195291,0.25114
198846653,68269037,927,104907,88.8063,4295210,12719.9,0.000846524,0.121249,0.121249,1.42881
198857741,68269037,17352,23100800,155616,789305000,21694600,0.0067364,0.939131,0.930037,1.1509
198854759,68269037,16803,69938,279.103,2561200,36751,0.00399072,0.52548,0.52548,0.93914
198847562,68269037,182305709,1050130,3975.7,46827600,512348,0.0037859,0.487888,0.484664,0.403916
198843474,68269037,139,769318,3543.1,34933400,446496,0.00460551,0.580379,0.580379,0.736369
198843340,68269037,90,103395,202.075,3696110,26629.9,0.0019544,0.257556,0.259235,0.51079
198853356,68269037,16434,1292070,13754.3,51217700,1926120,0.0106451,1.49072,1.48934,0.510592
198849485,68269037,15834,12647300,35023.3,469519000,4773170,0.00276923,0.377405,0.380079,1.32728
198845343,68269037,453,57686300,204816,2496920000,26919800,0.00355051,0.466657,0.458295,0.712815
198858727,68269037,111220870,257387,1673.48,10423000,240255,0.0065018,0.933437,1.01789,0.824172
198854953,68269037,16829,26085400,26271.5,1079240000,3749130,0.00100714,0.143725,0.143725,2.00436
198847586,68269037,15566,539615000,2143910,21338900000,310577000,0.00397304,0.575553,0.56366,2.08649
198847520,68269037,10723,2552680,752.812,100573000,99614.3,0.00029491,0.0390234,0.0390248,0.842337
198857721,68269037,17327,453797,2950.24,11655100,387615,0.00650122,0.85416,0.853789,0.823175
198853547,68269037,16548,1011790,2269.85,40195800,306194,0.00224341,0.302627,0.303165,0.584882
198853799,68269037,16615,975688,1166.63,35182900,147326,0.0011957,0.150997,0.151074,0.437215
198848282,68269037,15686,384659,716.402,12606400,94539.8,0.00186243,0.245776,0.245776,0.55236
198843258,68269037,52,594473,3369.48,27429000,427210,0.005668,0.718636,0.718636,0.758555
198846496,68269037,828,6260680,17012.8,268367000,2503860,0.00271741,0.399935,0.400128,1.54727
198853873,68269037,16635,139876,445.739,4306320,58834.8,0.00318667,0.420621,0.420621,0.226254
198857007,68269037,17163,267936,3687.22,12911900,533432,0.0137616,1.99089,1.78307,0.615958
198858682,68269037,111220824,1398760,13350.3,54943000,1775220,0.00954438,1.26914,1.26914,0.799366
198844320,68269037,303,1743750,2043.5,63004400,276477,0.0011719,0.158553,0.158553,1.8844
198854446,68269037,16762,810133,621.557,31143400,81905.6,0.000767228,0.101101,0.105429,0.772762
198846719,68269037,965,329269,288.542,11991200,41126.1,0.00087631,0.124901,0.132902,0.796099
198853375,68269037,16447,209814,425.612,8339790,55095,0.00202852,0.26259,0.26259,0.231584
198845279,68269037,438,183735,1221.35,7747830,161483,0.00664732,0.878891,0.867784,0.252483
198853507,68269037,16535,1433530,2929.29,58389400,387149,0.00204342,0.270068,0.270051,0.392493
198858606,68269037,111220768,139876,338.553,4959650,44162.9,0.00242038,0.315729,0.315729,1.09415
198843811,68269037,201,2676460,7232.82,102397000,983076,0.00270239,0.367305,0.364705,0.506868
198854925,68269037,16824,454597,3109.39,17793100,471190,0.00683988,1.0365,1.0365,0.984233
198848061,68269037,15612,34959.6,86.4705,1092300,11778.5,0.00247344,0.336918,0,0
198848016,68269037,15604,244783,274.46,9850780,35084.5,0.00112124,0.143329,0.143329,0.336855
198851613,68269037,16112,874225,3897.54,39846600,491620,0.00445828,0.562349,0.562349,0.47197
198852312,68269037,16271,209814,869.162,8284860,114680,0.00414253,0.546579,0.546579,0.275879
198854082,68269037,16692,9971300,26444.6,426648000,3869270,0.00265207,0.388041,0.389145,1.25091
198857681,68269037,17310,1119010,5962.34,41314400,775162,0.00532824,0.692722,0.692722,0.938219
198846244,68269037,677,419628,1735.69,18967500,212793,0.00413627,0.507099,0.507099,0.230849
198854298,68269037,16720,419628,498.614,14501600,62494.6,0.00118823,0.148929,0.148929,0.316772
198858773,68269037,124372424,34863.7,113.476,1289100,16991.9,0.00325484,0.487381,0,0
198850155,68269037,15938,2351780,5633.99,88993000,746445,0.00239563,0.317395,0.32795,1.31814
198853974,68269037,16651,27674900,82909,1130210000,12184900,0.00299582,0.440288,0.440664,1.16675
198858336,68269037,111220624,34863.7,113.476,1289100,16991.9,0.00325484,0.487381,0,0
198845478,68269037,478,1347940,5851.76,63608500,769266,0.00434127,0.570699,0.572132,0.323226
198849672,68269037,15848,1072750,2305.77,35054000,317801,0.0021494,0.296248,0.29285,1.08062
198849924,68269037,15882,241748,1619.62,9347130,233757,0.00669963,0.966947,0.96823,0.629886
198856346,68269037,17086,279752,378.993,8942940,48715.5,0.00135475,0.174138,0.174138,0.428971
198850378,68269037,15996,874223,1468.92,32422400,185644,0.00168026,0.212354,0.212353,0.71755
198849203,68269037,15776,489566,458.287,16430500,59155.9,0.000936108,0.120833,0.120833,0.80642
198849244,68269037,15785,1783420,4150.83,74591200,548639,0.00232746,0.307633,0.307633,1.08636
198847530,68269037,10732,769318,573.203,31620000,86568.2,0.000745079,0.112526,0.112526,1.68258
198856046,68269037,17051,699358,1888.15,25065600,262181,0.00269983,0.374888,0.37489,1.05871
198846159,68269037,620,209814,2155.71,8381580,333040,0.0102744,1.58731,1.58731,0.520649
198849452,68269037,15830,3676120,10399.8,137701000,1346490,0.00282901,0.36628,0.389097,0.67777
198854032,68269037,16675,1468700,3498.48,58222100,473094,0.00238203,0.322118,0.322118,0.591165
198851129,68269037,16101,26998.1,41.0625,988200,5553.35,0.00152094,0.205694,0,0
198857411,68269037,17268,314713,55.0007,7693830,6932.45,0.000174764,0.0220278,0.0220289,1.56008
198846242,68269037,675,191154,334.924,7871230,40634.7,0.00175212,0.212576,0.207409,0.315425
198851110,68269037,16095,128799,126.098,5177500,16802.8,0.000979034,0.130457,0.130834,0.56005
198854987,68269037,16846,1293170,1980.42,51398600,253167,0.00153145,0.195773,0.195766,0.381722
198845787,68269037,557,69938,115.965,1847900,15119.9,0.00165812,0.21619,0.21619,0.670868
198852319,68269037,16273,34969,134.422,1345980,17490.8,0.00384404,0.50018,0,0
198850790,68269037,16053,559504,2380.43,27564700,309844,0.00425454,0.553784,0.553784,0.417946
198855936,68269037,17033,1778370,7080.28,72705300,1016900,0.00398134,0.571815,0.560114,1.27168
198849646,68269037,15845,3823040,8537.99,129251000,1169840,0.0022333,0.305998,0.302358,1.09428
198857372,68269037,17260,139876,249.103,4601070,31922.3,0.00178089,0.228218,0.228218,1.05263
198845106,68269037,402,3033800,12956.6,149681000,1694150,0.00427074,0.558425,0.56034,0.36779
198845493,68269037,480,124963,511.283,4891860,69896,0.00409149,0.559335,0.563045,0.664343
198847164,68269037,1100,2587710,10397.7,102902000,1482410,0.00401812,0.572868,0.572868,1.06413
198850179,68269037,15948,925091,228.124,28551600,30060.3,0.000246596,0.0324944,0.0341996,0.884883
198852245,68269037,16242,139876,459.133,5875800,57143.2,0.00328243,0.408528,0.408528,0.294728
198855921,68269037,17030,436792,2456.35,17905300,345164,0.00562362,0.790226,0.746555,0.63505
198848147,68269037,15632,349690,1866.23,14162700,252722,0.00533681,0.722702,0.722702,0.409055
198853232,68269037,16417,244783,589.335,9787620,75150.2,0.00240758,0.307008,0.307008,0.390293
198846280,68269037,701,5420010,26345,220550000,3769260,0.00486069,0.695434,0.695414,1.14213
198844302,68269037,291,7547230,12853.8,282925000,1651460,0.00170311,0.218817,0.223229,1.15691
198853393,68269037,16458,1048640,2207.47,40744400,281473,0.00210507,0.268416,0.26839,0.308872
198846407,68269037,803,15623300,37415.9,607282000,4877560,0.00239488,0.312197,0.319752,0.94745
198846681,68269037,945,2180440,12387.6,102700000,1653950,0.00568125,0.758538,0.756339,0.541237
198851724,68269037,16143,2464610,15307.5,94795400,2139810,0.00621093,0.868214,0.829752,0.856993
198849985,68269037,15905,33850600,609302,1641590000,100451000,0.0179997,2.96747,2.96018,1.20176
198846588,68269037,874,168376,392.663,6196710,52451.1,0.00233205,0.311511,0.312765,0.392756
198842817,68269037,17,1818390,2697.86,71590600,370023,0.00148366,0.20349,0.20349,0.680775
198854091,68269037,16696,419628,230.312,13450700,29220.6,0.000548847,0.0696346,0.0696346,0.754366
198853529,68269037,16544,1048700,1401.27,40563500,178815,0.00133619,0.170511,0.170491,0.3467
198854168,68269037,16714,102840,99.5587,3818480,13441.3,0.000968096,0.130701,0.13194,0.563514
198847192,68269037,1110,104907,815.318,4124940,115948,0.00777181,1.10524,1.10524,0.474006
198843562,68269037,170,944183,2829.97,39689500,382428,0.00299727,0.405035,0.414989,0.3397
198846604,68269037,886,4908810,24441.5,193889000,3665950,0.0049791,0.74681,0.74521,0.814057
198851669,68269037,16130,25183000,125985,968886000,17742600,0.00500279,0.704548,0.69016,1.11132
198857276,68269037,17232,931563,2171.96,36553100,300902,0.00233152,0.323007,0.333182,0.667925
198857294,68269037,17237,1553800,2984.44,54336700,383469,0.00192074,0.246794,0.246416,1.20591
198845072,68269037,391,4449070,11618.9,164931000,1680660,0.00261153,0.377754,0.368961,2.07738
198850665,68269037,16025,9092420,23560.7,425948000,3157400,0.00259125,0.347256,0.335419,0.711775
198848407,68269037,15725,104907,478.427,3311090,67594.2,0.00456049,0.644325,0.644325,0.430395
198848178,68269037,15663,384650,1731.77,15001400,235230,0.00450219,0.611542,0.611535,0.270106
198854792,68269037,16809,120337000,328197,4887280000,47961200,0.00272731,0.398557,0.405609,1.28792
198855476,68269037,16897,384659,784.037,13617700,102717,0.00203826,0.267033,0.267033,1.03011
198855567,68269037,16931,80945,694.601,3404650,151164,0.00858116,1.86749,1.87096,0.370789
198843579,68269037,175,804287,1062.84,35146500,137622,0.00132147,0.17111,0.17111,0.654847
198848194,68269037,15667,944026,1786.42,32994900,241931,0.00189234,0.256276,0.256262,0.588471
198850675,68269037,16029,1377130,6040.57,60169400,808883,0.00438635,0.58737,0.590116,0.407371
198849954,68269037,15899,637250,1959.75,24350100,261335,0.00307532,0.410098,0.415618,0.565873
198852237,68269037,16239,629442,2053.45,25999000,258223,0.00326233,0.410242,0.410242,0.366078
198853537,68269037,16546,94177.1,178.403,3684150,24368.2,0.00189433,0.258748,0.27462,0.582755
198851766,68269037,16159,174845,189.388,6098970,24440.1,0.00108318,0.139781,0.139781,0.60695
198844420,68269037,329,16430800,78814.6,777970000,10315700,0.00479675,0.627823,0.623993,0.517341
198850419,68269037,16002,49989700,161661,1896630000,24627300,0.00323389,0.492647,0.483924,1.86486
198846102,68269037,589,629442,3248.58,24296000,516364,0.00516104,0.820352,0.820352,1.15264
198853462,68269037,16497,1011570,5524.65,37445000,761920,0.00546144,0.753202,0.752052,1.00934
198848105,68269037,15620,34957.1,219.858,989716,30872.8,0.00628937,0.883162,0,0
198850189,68269037,15951,955820,3829.92,36248500,490718,0.00400695,0.5134,0.502127,0.631823
198850221,68269037,15961,1503670,5207.41,74158100,776194,0.00346314,0.516201,0.516201,1.14533
198853373,68269037,16446,629219,1239.81,25539900,161097,0.0019704,0.256027,0.256013,0.542071
198858067,68269037,17541,82434.2,556.279,2884140,78609.2,0.00674816,0.953599,1.01534,0.468269
198850285,68269037,15977,454597,680.025,19083900,94052.1,0.00149589,0.206891,0.206891,0.890965
198857231,68269037,17220,17559700,71799.3,580059000,9667730,0.00408887,0.550564,0.56434,1.35022
198858593,68269037,111220762,644605,536.073,20838000,68288.2,0.00083163,0.105938,0.109242,0.785376
198846597,68269037,881,1258760,2060.31,51684600,261275,0.00163678,0.207565,0.207561,0.331069
198850211,68269037,15959,2692610,7820.06,128501000,1163250,0.00290426,0.432017,0.432017,1.20529
198855756,68269037,16970,2156770,4388.94,77019900,592799,0.00203496,0.274855,0.276126,1.02765
198843389,68269037,105,69938,172.214,2037810,22355.6,0.00246238,0.319649,0.319649,0.51327
198846819,68269037,1029,139551,263.923,5519220,34299.2,0.00189123,0.245783,0.245705,0.26198
198851798,68269037,16170,5599240,11070.9,221383000,1488380,0.00197722,0.265817,0.259224,1.11799
198849857,68269037,15867,7754320,28254.2,295681000,3878300,0.00364367,0.500148,0.481285,1.06469
198846217,68269037,655,1748150,779.518,53676100,98472.3,0.000445912,0.0563296,0.0600043,1.18097
198855470,68269037,16896,384659,2474.87,12899400,336474,0.00643393,0.874733,0.874733,0.713184
198856663,68269037,17121,489566,600.415,17209800,79671.5,0.00122642,0.162739,0.162739,0.530488
198856624,68269037,17113,909194,2901.94,32654900,384754,0.00319177,0.423182,0.423181,1.07681
198846696,68269037,954,34969,376.244,1759770,47770.8,0.0107594,1.36609,0,0
198852204,68269037,16225,2044300,5930.31,79133700,750423,0.0029009,0.367081,0.373099,0.501799
198846309,68269037,714,7104670,49215.9,288702000,8220800,0.00692727,1.1571,1.14716,1.49488
198850648,68269037,16015,1775520,8326.89,75843400,1113580,0.00468984,0.627186,0.650246,0.853605
198854130,68269037,16709,384659,275.923,13544700,35037.9,0.000717318,0.0910883,0.0910883,0.469229
198846908,68269037,1044,152671,358.209,5849190,46882.7,0.00234627,0.307082,0.309411,0.124996
198853499,68269037,16530,2316800,5977.29,95815000,820930,0.00257998,0.354338,0.359719,0.64484
198857777,68269037,17365,174845,1053.28,6730680,152610,0.00602407,0.872832,0.872832,0.228223
198853184,68269037,16360,1603580,4138.07,61041000,533945,0.00258053,0.332971,0.332902,0.309469
198849269,68269037,15791,69938,63.8317,2763810,7942.7,0.00091269,0.113568,0.113568,0.130379
198855428,68269037,16882,1328820,3703.13,48361500,475139,0.00278678,0.357564,0.357564,0.970811
198855835,68269037,16993,34969,176.958,1132090,24275.7,0.00506042,0.694207,0,0
198854983,68269037,16844,1293170,1980.42,51398600,253167,0.00153145,0.195773,0.195766,0.381722
198846650,68269037,926,5435540,14018.6,218414000,1828390,0.00257906,0.336377,0.333532,0.790519
198853648,68269037,16581,419628,4102.7,15568600,608128,0.00977699,1.44921,1.44921,0.334111
198846154,68269037,617,104907,288.08,4154060,36925.2,0.00274606,0.35198,0.35198,0.607008
198853641,68269037,16579,419628,4102.7,15568600,608128,0.00977699,1.44921,1.44921,0.334111
198845573,68269037,503,2167570,4307.61,83067900,567026,0.0019873,0.261596,0.261617,0.450373
198855949,68269037,17036,2375390,8239.69,87672500,1082020,0.00346878,0.455512,0.450592,0.71543
198850256,68269037,15969,4441060,12012.6,187097000,1834120,0.0027049,0.412991,0.412991,1.50653
198857433,68269037,17292,6939840,41265.1,245525000,5502370,0.00594612,0.792867,0.795185,0.985266
198855447,68269037,16889,1398760,4287.54,44518000,566057,0.00306525,0.404685,0.404685,1.12142
198844317,68269037,302,3916530,30531.7,166099000,4667250,0.00779559,1.19168,1.19168,0.534787
198845354,68269037,454,299276,1158.16,11215300,154894,0.00386987,0.517563,0.514134,0.289439
198847244,68269037,1139,181971,651.358,7422900,80737.2,0.00357946,0.443682,0.432326,0.309522
198853618,68269037,16574,279752,358.104,10298900,44854.5,0.00128008,0.160337,0.160337,0.332463
198847040,68269037,1079,1041640,2466.23,41138100,353038,0.00236764,0.338925,0.358861,0.575052
198846920,68269037,1046,764473,1493.81,34113600,206799,0.00195404,0.270512,0.269937,0.473068
198848042,68269037,15609,594473,1884.87,23206100,249651,0.00317065,0.419953,0.419953,0.59213
198849715,68269037,15856,38338400,71660.7,1484120000,9034180,0.00186916,0.235643,0.237758,0.822958
198858525,68269037,111220724,640062,1082.65,24542200,147214,0.00169148,0.23,0.238046,0.574418
198847634,68269037,15577,2272980,5665.84,91747800,745495,0.0024927,0.327982,0.327982,0.854483
198848317,68269037,15710,34969,100.445,1011040,13568.4,0.00287239,0.388013,0,0
198857388,68269037,17263,419615,377.357,11564100,48517.9,0.000899294,0.115625,0.115626,0.469218
198853491,68269037,16528,34969,429.763,1543560,65171.6,0.0122898,1.8637,0,0
198843378,68269037,101,1498900,9545.1,54729800,1345060,0.00636807,0.897361,0.848394,0.73935
198845121,68269037,407,3008760,14883.7,121765000,2092190,0.00494677,0.695367,0.682095,1.03541
198853432,68269037,16476,973615,1930.31,36136500,246500,0.00198262,0.25318,0.253077,0.343724
198844232,68269037,260,307327,815.539,10295000,107284,0.00265365,0.349088,0.346923,0.459975
198843455,68269037,132,34969,4.12613,1340610,492.923,0.000117994,0.014096,0,0
198846614,68269037,894,1383420,1354.11,56508700,187630,0.000978819,0.135628,0.13502,0.578946
198857070,68269037,17182,2762550,2428.65,79008900,331758,0.000879135,0.120091,0.120091,1.12979
198844430,68269037,330,34050.7,140.151,1577230,20954.6,0.00411595,0.615394,0,0
198846770,68269037,997,748707000,2903760,29533800000,419300000,0.00387836,0.560032,0.552824,1.92752
198852521,68269037,16335,1739700,7612.29,69145100,999119,0.00437563,0.574305,0.578466,0.357229
198846659,68269037,930,769318,1750.56,28875300,227346,0.00227547,0.295516,0.295516,0.39004
198855355,68269037,16864,1633430,2857.97,60270900,371002,0.00174968,0.227131,0.228529,0.668712
198846590,68269037,875,139752,188.859,5640600,23796.2,0.00135139,0.170274,0.170267,0.261885
198850171,68269037,15945,806677,1277.97,28166500,176892,0.00158424,0.219285,0.229391,1.10704
198846113,68269037,597,489566,2942.59,19609500,477647,0.0060106,0.975654,0.975654,1.04885
198847214,68269037,1121,768849,1194.75,22474900,149640,0.00155395,0.194628,0.194603,0.606465
198849238,68269037,15784,7902970,13797.3,321126000,1869510,0.00174584,0.236558,0.236562,1.61802
198852220,68269037,16230,174845,213.456,6638380,26653,0.00122083,0.152438,0.152438,0.972512
198850243,68269037,15966,139876,334.019,6638300,49510.8,0.00238796,0.353962,0.353962,0.536078
198851829,68269037,16178,203980,1146.79,9002780,171513,0.00562204,0.840832,0.864912,0.535192
198855309,68269037,16856,1952540,2778.08,76763600,356011,0.00142281,0.182332,0.185764,0.521047
198853713,68269037,16596,559504,1675.65,20532700,225342,0.00299488,0.402753,0.402753,0.400521
198846396,68269037,788,1395070,1057.57,41858600,139036,0.000758077,0.0996628,0.0995529,0.852286
198846699,68269037,955,1013020,8389.46,29907500,1254550,0.0082816,1.23842,1.23814,0.870076
198851023,68269037,16084,3881280,6279.57,147955000,917620,0.00161791,0.236422,0.23642,1.03278
198851718,68269037,16142,2630020,25374.4,102944000,3619190,0.00964798,1.37611,1.35549,0.640015
198850218,68269037,15960,1748450,5644.65,85210900,839171,0.00322838,0.479952,0.479952,1.18168
198855579,68269037,16933,822399,3046.46,33589800,521048,0.00370436,0.633571,0.59741,1.02308
198849440,68269037,15828,6946560,16540.9,265464000,2123440,0.00238117,0.305682,0.32105,0.734008
198846737,68269037,974,1939030,5184.44,93964100,651846,0.00267372,0.336171,0.332146,0.248101
198850890,68269037,16067,559187,1096.5,23180300,155202,0.00196088,0.27755,0.267779,1.48413
198852304,68269037,16269,174845,477.466,6890380,61367.6,0.00273079,0.350983,0.350983,0.182579
198851592,68269037,16104,8253990,29388.2,339529000,3748850,0.00356048,0.454186,0.452717,0.83697
198855677,68269037,16956,1064350,1347.01,41241400,177427,0.00126557,0.166699,0.167732,0.337914
198850655,68269037,16021,63911400,196843,2663900000,26119200,0.00307993,0.408677,0.400163,0.802139
198852197,68269037,16213,2603750,7323.94,101340000,928519,0.00281285,0.356609,0.36157,0.473929
198854060,68269037,16685,1119010,1044.77,43186000,135391,0.000933659,0.120992,0.120992,0.417013
198852054,68269037,16179,613653,1422.62,25489500,210493,0.00231829,0.343016,0.369215,1.15628
198848350,68269037,15720,34969,84.0373,866324,11992.8,0.00240319,0.342955,0,0
198853626,68269037,16575,279752,358.104,10298900,44854.5,0.00128008,0.160337,0.160337,0.332463
198855783,68269037,16978,1084040,1073.65,37793300,136639,0.00099042,0.126046,0.126046,0.549863
198854433,68269037,16752,2227190,1840.33,83146500,238644,0.000826299,0.10715,0.110164,0.697092
198846766,68269037,993,19452500,32441.8,650683000,4876370,0.00166775,0.250681,0.251044,1.73355
