id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200400984,68446057,15923,2439850,26831.6,83818300,3570910,0.0109973,1.46358,1.54287,0.966698
200402962,68446057,16255,250028,1398.52,10113500,176488,0.00559345,0.705873,0.689665,0.587045
200407853,68446057,16744,18541.6,68.434,662610,8359.46,0.00369084,0.45085,0,0
200413062,68446057,17345,191776,626.926,6549940,76135.9,0.00326906,0.397005,0.397005,0.453109
200397238,68446057,632,3637510,20512.8,172083000,2742320,0.00563926,0.753901,0.747397,0.724505
200402997,68446057,16265,366416,364.78,11706500,43124,0.000995537,0.117691,0.116982,0.589238
200408498,68446057,16844,1406690,13692.3,61746500,1691190,0.00973365,1.20225,1.25687,0.440241
200410239,68446057,16990,2338720,36655.5,103364000,4549600,0.0156733,1.94534,1.99611,0.449727
200397042,68446057,599,1013600,439.023,36968500,52433.5,0.000433133,0.05173,0.0522116,0.996353
200396004,68446057,327,559344,6453.37,27063400,811052,0.0115374,1.45001,1.45039,0.334788
200399831,68446057,15605,369167,388.655,11377700,47154.6,0.00105279,0.127732,0.112536,1.1461
200404945,68446057,16473,1282760,8411.67,54755800,1037160,0.00655748,0.808542,0.804261,0.522591
200399262,68446057,1006,857661,3107.08,17514800,407941,0.00362274,0.475644,0.486479,0.741129
200403563,68446057,16342,139876,1503.73,7031750,197667,0.0107505,1.41316,1.41316,0.252652
200399234,68446057,980,106905,287.81,4081370,36393,0.00269221,0.340424,0.344108,0.178158
200400950,68446057,15903,326835000,4334580,14266600000,573470000,0.0132623,1.75462,1.78129,0.767908
200401085,68446057,15989,5943870,46468.3,234604000,6144400,0.00781786,1.03374,1.03379,0.772604
200397435,68446057,652,46095.4,9.52105,1455700,1095.29,0.000206551,0.0237614,0.022885,0.28701
200396900,68446057,565,699326,5012.38,33040700,648644,0.00716745,0.927527,0.927629,0.420934
200399391,68446057,1079,1293750,8998.27,62295700,1181880,0.00695521,0.913534,0.913526,0.411006
200412077,68446057,17247,53292.5,1420.94,2595650,183890,0.0266631,3.45058,3.48907,0.100146
200399321,68446057,1042,1021240,1602.95,38910800,200057,0.00156961,0.195896,0.180838,0.924989
200400078,68446057,15770,1856690,1833.23,71696700,233983,0.000987362,0.126022,0.127369,1.2477
200399597,68446057,10686,1852670,13249.9,92147700,1730930,0.0071518,0.934288,0.968484,0.510358
200415194,68446057,17585,81933.8,435.922,3244000,52976.7,0.00532042,0.64658,0.594506,0.642449
200394989,68446057,56,9145680,66787.8,417377000,8254900,0.00730266,0.9026,0.886779,0.714709
200397499,68446057,662,174845,1959.72,8733290,242716,0.0112083,1.38818,1.38818,0.359431
200407433,68446057,16699,4130120,47094,173828000,6348330,0.0114026,1.53708,1.6759,0.92558
200404461,68446057,16428,973832,4748.62,40615200,570589,0.00487622,0.585921,0.600065,0.359853
200400808,68446057,15842,7948510,58830.4,370471000,7250710,0.00740143,0.91221,0.905799,0.754301
200398492,68446057,834,2743250,39584.3,132048000,5330860,0.0144297,1.94327,1.97595,0.846161
200400046,68446057,15730,353597,1286.66,11310700,166212,0.00363876,0.470061,0.425343,0.622902
200414371,68446057,17527,146427,1402.53,6327680,172335,0.00957834,1.17693,1.20215,0.279372
200395963,68446057,311,944163,6401.96,41397900,815115,0.00678057,0.86332,0.86332,0.661637
200411802,68446057,17232,836919,14769.4,41939800,1919550,0.0176474,2.29359,2.40212,0.38017
200395689,68446057,259,244783,308.629,4099990,40839,0.00126083,0.166838,0.166838,0.561329
200395961,68446057,310,874940,1968.43,34291300,242168,0.00224979,0.276782,0.256279,1.06935
200407052,68446057,16682,687896,4945.36,27727800,596484,0.00718912,0.867115,0.923886,0.539029
200397896,68446057,731,3189170,15415,132893000,1974060,0.00483355,0.618989,0.629179,0.73357
200409166,68446057,16915,66977300,624735,3248970000,87050700,0.00932756,1.2997,1.30411,0.756234
200396478,68446057,467,5286950,12116.2,176742000,1553130,0.00229172,0.293766,0.28831,1.24947
200413845,68446057,17491,17456.2,162.5,843332,20573.7,0.00930899,1.17859,0,0
200397737,68446057,695,353381000,4502090,15445800000,599133000,0.01274,1.69543,1.69349,0.843789
200411394,68446057,17169,94716.3,1678.12,4676050,215514,0.0177173,2.27536,2.24337,0.386683
200411636,68446057,17215,126615,773.981,5119210,94157.8,0.00611287,0.743655,0.759013,0.291003
200400879,68446057,15860,104907,1109.16,5494540,139446,0.0105728,1.32923,1.32923,0.0500342
200405711,68446057,16569,402520,1523.13,16760100,184490,0.00378398,0.458337,0.452057,0.84563
200397692,68446057,689,84186.1,225.511,1763030,27663.6,0.00267872,0.328601,0.32742,0.23446
200399782,68446057,182305705,1363790,17820.1,66024700,2252980,0.0130666,1.652,1.652,0.428288
200404609,68446057,16437,3266540,10214.9,140729000,1288480,0.00312714,0.39445,0.37677,0.796723
200415383,68446057,17648,26614,51.5477,679781,7481.77,0.00193687,0.281122,0,0
200400559,68446057,15832,1269710,16650.7,49099100,2077430,0.0131138,1.63615,1.6997,0.300517
200401121,68446057,16007,52583100,794640,2341440000,104822000,0.0151121,1.99345,2.02319,0.671678
200399217,68446057,972,6336160,24049.7,273125000,3039100,0.00379562,0.479644,0.481976,1.21743
200395474,68446057,206,95888.9,294.362,3000370,36498.3,0.00306982,0.380631,0.389516,0.445179
200399645,68446057,10704,1658650,11039.7,79884500,1465130,0.00665583,0.883328,0.88631,0.586746
200412040,68446057,17245,19403.1,127.266,849227,15678.4,0.00655906,0.808039,0,0
200400515,68446057,15819,9178770,74304.6,398125000,9204210,0.00809526,1.00277,1.00823,0.792389
200397847,68446057,715,314721,1398.42,7582770,190268,0.00444335,0.60456,0.60456,0.840431
200396930,68446057,575,434189,2048.22,17886500,257033,0.00471735,0.591984,0.584197,0.576711
200399180,68446057,963,94809.8,491.199,1940480,62227.2,0.00518089,0.656337,0.641526,0.257907
200399210,68446057,969,808396,8289.83,34202900,1042800,0.0102547,1.28997,1.31426,0.398921
200399393,68446057,1080,42094300,263376,1888660000,35077400,0.00625681,0.833305,0.816725,0.718411
200413292,68446057,17406,210470,707.384,7348770,86698,0.00336097,0.411926,0.431778,0.485973
200395047,68446057,104,4823260,62348.5,211707000,7995370,0.0129266,1.65767,1.65847,0.456343
200412921,68446057,17311,2114170,36472.1,87985100,4738900,0.0172513,2.2415,2.25875,0.567338
200406616,68446057,16652,306802,268.187,12128600,32999.7,0.00087414,0.10756,0.104414,0.615144
200395746,68446057,278,9158900,99617.3,401938000,12892400,0.0108766,1.40764,1.44879,0.833476
200409100,68446057,16906,465507,1293.9,18582300,157608,0.00277955,0.338572,0.329892,0.46619
200411035,68446057,17106,64645.1,1769.99,3332150,232075,0.02738,3.58998,3.58911,0.0212827
200410443,68446057,17028,629442,7195.78,31158900,951197,0.011432,1.51117,1.51117,0.353202
200395676,68446057,250,2507160,4490.68,92963700,557046,0.00179114,0.222182,0.213741,1.04713
200399808,68446057,15587,2841790,6560.63,93648100,803446,0.00230862,0.282725,0.273134,1.76939
200399430,68446057,1097,29140400,126509,1025160000,16105200,0.00434135,0.552675,0.524659,1.21176
200402314,68446057,16154,852143,2913.27,33210700,371501,0.00341876,0.435961,0.416151,0.748172
200413235,68446057,17389,336776,872.33,6034840,112310,0.00259024,0.333487,0.347158,0.697401
200407871,68446057,16749,18541.6,68.434,662610,8359.46,0.00369084,0.45085,0,0
200411317,68446057,17153,886066,6842.4,34319900,893136,0.00772222,1.00798,0.965432,0.839446
200410677,68446057,17058,1092810,15667.3,49531400,1985090,0.0143367,1.8165,1.8533,0.446089
200415103,68446057,17562,1782160,4568.34,49711500,574339,0.00256337,0.322271,0.313696,0.751124
200397748,68446057,698,92947200,1489870,3989940000,204000000,0.0160292,2.1948,2.23618,0.783477
200411121,68446057,17118,170681,3257.26,7407070,422899,0.0190839,2.47772,2.4746,0.423418
200400009,68446057,15705,124091,474.424,3318630,65845.6,0.00382318,0.530622,0.498998,0.978781
200414321,68446057,17521,39707.6,98.0006,1100830,12148.7,0.00246806,0.305955,0.305913,0.297668
200403212,68446057,16291,263986,498.101,10013000,60554.7,0.00188685,0.229386,0.23042,0.709906
200409602,68446057,16952,627325,8005.02,30216100,1030180,0.0127606,1.64217,1.81796,0.700013
200401138,68446057,16013,11453200,137542,576624000,17153300,0.012009,1.49768,1.50986,0.546525
200415163,68446057,17579,91233.8,201.429,2543570,26291.2,0.00220783,0.288173,0.341763,0.367002
200402985,68446057,16261,1553890,14908.6,63075000,1969810,0.00959436,1.26767,1.24898,0.850114
200399786,68446057,182305713,139876,1192.59,6705700,150979,0.00852607,1.07938,1.07938,0.342203
200399869,68446057,15624,1402110,3005.16,42909600,376148,0.00214331,0.268272,0.265451,1.44222
200408595,68446057,16857,611478,4638.52,27117500,573780,0.00758574,0.938348,0.973756,0.307353
200396205,68446057,403,3422230,52974.5,148779000,6976030,0.0154795,2.03845,2.06798,0.548076
200410211,68446057,16981,521656,5534.22,22052600,721195,0.0106089,1.38251,1.3835,0.16456
200409670,68446057,16954,954891,11186.4,46170300,1396750,0.0117149,1.46273,1.50986,0.257753
200407509,68446057,16715,34969,273.665,1475640,37398.2,0.00782594,1.06947,0,0
200413003,68446057,17328,590028,4361.77,22127900,540611,0.00739248,0.916246,0.962005,0.328029
200397048,68446057,601,34969,516.891,1623830,62686.1,0.0147814,1.79262,0,0
200399666,68446057,10720,7671230,73834.1,401242000,10397900,0.0096248,1.35544,1.42336,0.904778
200413315,68446057,17412,19316.9,51.7509,445758,6414.27,0.00267905,0.332055,0,0
200399975,68446057,15689,100581,453.804,3032710,56884.6,0.00451181,0.565559,0.584295,0.261132
200399837,68446057,15607,201402,180.099,5964750,21344.2,0.000894224,0.105978,0.129234,0.584826
200398943,68446057,880,230405,762.612,9581920,94022.8,0.00330987,0.408075,0.405145,0.22621
200396038,68446057,343,262665000,2214400,10782200000,283348000,0.00843049,1.07874,1.06744,0.969521
200395957,68446057,308,842502,12263.6,41264900,1569030,0.0145562,1.86235,1.87799,0.613169
200412431,68446057,17271,614785,3823.49,24200500,475004,0.00621923,0.772634,0.784367,0.232758
200415841,68446057,111220764,19403.1,127.266,849227,15678.4,0.00655906,0.808039,0,0
200408078,68446057,16780,348469,2983.92,13701300,391385,0.00856294,1.12315,1.0672,0.718406
200403505,68446057,16337,144602,31.9165,4986180,3800.64,0.00022072,0.0262835,0.0249272,0.534487
200402351,68446057,16159,336464,1188.84,13306500,150656,0.00353333,0.447763,0.447421,0.615751
200413475,68446057,17436,93715,1940.66,3819550,247168,0.0207081,2.63744,2.59065,0.245243
200412204,68446057,17266,667327,3987.84,25647600,496352,0.00597584,0.743791,0.772458,0.243872
200400137,68446057,15793,1586260,1856.36,58014500,220622,0.00117027,0.139083,0.134139,0.900347
200400939,68446057,15898,2724870,36976.7,118486000,4839330,0.0135701,1.77598,1.78854,0.659252
200415917,68446057,111220810,69838,1263.66,3402500,169869,0.0180942,2.43233,2.43127,0.432892
200401636,68446057,16098,104907,851.897,4991110,105768,0.0081205,1.0082,1.0082,0.8405
200397841,68446057,714,10008700,114935,461834000,14474400,0.0114836,1.44618,1.38297,0.618763
200401035,68446057,15951,947368,25039.3,39337600,3496230,0.0264303,3.69047,3.68333,0.308624
200404452,68446057,16422,878518,1874.01,35416600,225786,0.00213315,0.257008,0.259902,0.668076
200407473,68446057,16709,708713,4475.47,27902100,543077,0.00631492,0.766286,0.807795,0.695618
200407774,68446057,16739,76166.1,392.563,3055580,48539.2,0.00515404,0.637281,0.671139,0.525062
200396164,68446057,386,12706100,202954,590593000,26080800,0.0159729,2.05262,2.09865,0.396649
200396888,68446057,562,46308.3,71.508,1946300,8597.13,0.00154417,0.18565,0.197495,0.44549
200410271,68446057,16999,37376,96.6758,1550650,11833.2,0.00258658,0.316598,0.316744,0.0652524
200399324,68446057,1044,174845,1244.52,7911680,161499,0.00711787,0.923671,0.923671,0.137375
200413494,68446057,17443,1109310,7325.48,32108400,915425,0.00660366,0.825223,0.775122,0.897058
200396354,68446057,458,2662860,21054.4,67954100,2875720,0.00790671,1.07994,1.04119,0.732989
200401040,68446057,15956,34440400,387864,1457790000,50825700,0.0112619,1.47576,1.47598,0.70465
200395983,68446057,320,3814760,19550.4,84616000,2662010,0.00512493,0.697818,0.693989,0.704365
200399957,68446057,15681,359615,1987.03,7572420,259683,0.00552544,0.722115,0.786787,0.915633
200405168,68446057,16509,14847700,76153.5,628305000,9530230,0.00512899,0.641867,0.646335,0.925702
200410895,68446057,17093,8918960,116083,389644000,15050700,0.0130153,1.6875,1.71352,0.618774
200396564,68446057,494,1531790,6216.36,66341600,764893,0.00405823,0.499346,0.490536,0.599795
200410194,68446057,16975,792676,13747.6,36682900,1720640,0.0173433,2.17067,2.18469,0.189661
200398055,68446057,771,39130200,404672,1602270000,51510500,0.0103417,1.31639,1.30523,0.686845
200394950,68446057,22,5336050,84919.1,223701000,11242400,0.0159142,2.10688,2.09168,0.632868
200395148,68446057,131,1014100,8019.77,45812600,977586,0.00790826,0.963993,0.963993,0.375944
200409463,68446057,16935,516146,6983.26,28087200,893015,0.0135296,1.73016,1.74072,0.235155
200399763,68446057,10728,705622,5370.28,38552400,730288,0.00761069,1.03496,1.0541,0.547805
200396197,68446057,401,384659,6603.95,17752200,892495,0.0171683,2.32022,2.32022,0.659919
200408093,68446057,16785,175539,1104.68,6672300,134528,0.00629308,0.766368,0.726246,0.740585
200412651,68446057,17281,38554.5,253.16,1700920,31207,0.00656628,0.809425,0.8089,0.0258402
200396137,68446057,379,203679,457.668,5889780,58038.2,0.002247,0.284949,0.29483,0.520397
200400063,68446057,15760,142639,53.6783,5283750,6750.54,0.000376324,0.0473262,0.0539935,0.537246
200413978,68446057,17501,1656500,12110.5,46278600,1543820,0.00731087,0.931973,0.910708,0.789403
200398467,68446057,829,515491,1483.91,22423600,191518,0.00287864,0.371526,0.372514,0.269543
200398426,68446057,826,4385570,14343.3,147457000,1883100,0.00327057,0.429384,0.419876,1.45854
200400079,68446057,15771,1761450,1747.78,68115100,222404,0.000992238,0.126262,0.126976,1.25557
200410981,68446057,17101,886225,16855.8,44830400,2205810,0.0190198,2.489,2.63828,0.445611
200399215,68446057,970,296427,2242.18,12739600,279817,0.00756402,0.943963,0.955151,0.345242
200399356,68446057,1061,192203,515.799,7790680,65295.9,0.00268362,0.339725,0.345647,0.697808
200400538,68446057,15829,2990040,26470,129239000,3279510,0.00885271,1.09681,1.03837,0.797563
200401044,68446057,15960,1419640,34339.6,88402000,4455570,0.024189,3.13853,3.13206,0.257075
200397891,68446057,727,419628,3635.38,18317800,458469,0.00866334,1.09256,1.09256,0.728692
200399358,68446057,1062,1084040,9621.57,51836100,1177650,0.00887567,1.08635,1.08635,0.487896
200395038,68446057,96,1408480,21920.6,75473400,2869770,0.0155633,2.03749,2.05876,0.328177
200408663,68446057,16867,2027860,19017.2,84716400,2389540,0.00937795,1.17835,1.15659,0.488424
200416024,68446057,111220896,104798,511.207,3686020,66012.7,0.00487802,0.629904,0.630154,0.351602
200416034,68446057,111220904,783405,10482.2,29287800,1312520,0.0133804,1.67541,1.69577,0.43615
200400930,68446057,15882,244783,1032.49,10690500,125700,0.00421798,0.513516,0.513516,0.482954
200396213,68446057,407,2160870,15320.2,96622300,2016920,0.00708985,0.933384,0.923071,0.776442
200414776,68446057,17553,64906.8,502.863,2706300,61821.1,0.00774746,0.95246,0.979166,0.280922
200401172,68446057,16027,11355900,150507,561476000,18987600,0.0132537,1.67206,1.69044,0.540379
200409041,68446057,16900,278685,1433.13,12436500,175814,0.00514248,0.630871,0.658203,0.34276
200398998,68446057,907,504512,1713.01,19980000,211526,0.00339538,0.419269,0.425186,0.565093
200400012,68446057,15710,50194.9,348.243,1033120,50309.1,0.00693781,1.00228,0.898456,0.669181
200403318,68446057,16310,13233100,83710.9,576180000,10553800,0.00632589,0.797536,0.750947,0.71518
200400022,68446057,15716,41033,57.9285,1075820,7272.3,0.00141175,0.17723,0.178904,0.125344
200414748,68446057,17552,133230,1491.39,6085430,186033,0.0111941,1.39633,1.39921,0.163629
200414829,68446057,17556,163823,1763.93,6052290,223553,0.0107673,1.3646,1.38883,0.377569
200403037,68446057,16273,32933,476.507,1433810,65310.5,0.014469,1.98314,0,0
200404611,68446057,16439,3266540,10214.9,140729000,1288480,0.00312714,0.39445,0.37677,0.796723
200397878,68446057,723,3924140,68422,201092000,8625510,0.0174362,2.19806,2.20001,0.298732
200403652,68446057,16355,5650520,55157.9,243739000,6973270,0.00976156,1.23409,1.21142,0.64471
200396016,68446057,331,1285120,6531.06,41776700,853528,0.00508207,0.664164,0.642052,0.736397
200402874,68446057,16240,137089,45.1849,4006420,5290.06,0.000329602,0.0385884,0.0354328,1.06487
200411198,68446057,17136,19479.9,96.8149,815769,11880,0.00496998,0.609861,0,0
200413808,68446057,17489,410973,7988.99,18089500,1011580,0.0194392,2.46142,2.47362,0.210411
200399036,68446057,928,18176900,168855,925360000,23707300,0.00928956,1.30425,1.37439,0.938716
200397704,68446057,691,668189,7979.08,31995900,998993,0.0119414,1.49508,1.51693,0.528749
200400533,68446057,15828,6765970,46682.6,297963000,5734490,0.00689961,0.847549,0.818283,0.76395
200399939,68446057,15676,185171,187.32,6019400,23152.3,0.0010116,0.125032,0.126505,0.766086
200406141,68446057,16607,382964,2389.64,15841800,290295,0.00623985,0.758021,0.794085,0.741584
200413466,68446057,17431,803900,13767.7,35119800,1752010,0.0171261,2.17938,2.16334,0.508526
200401178,68446057,16029,1471960,15795.3,70273900,1972820,0.0107308,1.34027,1.35318,0.488051
200395797,68446057,287,27873.7,6.88441,1001880,825.058,0.000246986,0.0295998,0,0
200411489,68446057,17193,154874,3292.98,7296590,422979,0.0212622,2.73111,2.70041,0.23526
200399312,68446057,1038,2447830,26337.5,119650000,3203550,0.0107595,1.30873,1.30873,0.32982
200399344,68446057,1054,933503,2780.6,39846300,336091,0.00297867,0.360032,0.362226,0.925076
200394930,68446057,4,14679600,203770,641147000,27697700,0.0138812,1.88682,2.034,0.85722
200401242,68446057,16067,384659,5582.76,17709100,719075,0.0145135,1.86938,1.86938,0.397771
200400505,68446057,15817,697241,4168.89,18892200,609744,0.00597913,0.87451,0.956853,1.02679
200397813,68446057,708,737589,222.138,25807800,26466.7,0.000301167,0.0358826,0.0334567,0.971423
200412967,68446057,17321,566673,3419.88,17285700,436685,0.00603503,0.770612,0.764146,0.620195
200399767,68446057,10731,944516,5243.02,49638800,697769,0.00555102,0.738758,0.747086,0.470453
200412958,68446057,17318,3108470,20863.7,107524000,2618290,0.0067119,0.84231,0.871755,0.58011
200404954,68446057,16474,438877,2529.45,19426000,323099,0.00576345,0.736194,0.775265,0.872851
200414023,68446057,17508,507936,2286.87,9414440,289532,0.00450228,0.570016,0.574303,0.830942
200399983,68446057,15691,218515,162.18,2338840,21859.9,0.000742194,0.100039,0.100388,1.23172
200396830,68446057,525,326589,1908.02,11886100,234961,0.00584226,0.719438,0.710834,0.437106
200412912,68446057,17310,880977,19551.1,44046900,2498760,0.0221925,2.83635,2.9025,0.278951
200408617,68446057,16860,174087,1238.94,7853360,154714,0.00711675,0.888717,0.888765,0.24557
200400935,68446057,15893,2724870,36976.7,118486000,4839330,0.0135701,1.77598,1.78854,0.659252
200403728,68446057,16363,158815,784.997,6155000,96190.9,0.00494283,0.605677,0.614021,0.216696
200403841,68446057,16386,1706450,5793.21,76376500,758038,0.00339488,0.444218,0.437155,0.653417
200404157,68446057,16402,611984,216.927,23123400,26172.2,0.000354464,0.0427661,0.0369356,1.56626
200397173,68446057,623,106230000,722503,4690930000,90810000,0.00680129,0.854841,0.834353,0.888999
200402401,68446057,16169,8135300,71048.7,348761000,9081190,0.00873339,1.11627,1.11014,0.808099
200402673,68446057,16204,133916,219.522,5064360,28407.5,0.00163925,0.212128,0.209683,0.438482
200411569,68446057,17206,62100.3,1034.78,2294320,140165,0.016663,2.25708,2.26568,0.319394
200408395,68446057,16821,1165170,16371.7,56949100,2111400,0.0140509,1.8121,1.84469,0.288584
200413307,68446057,17410,764700,8382.2,30439100,1048420,0.0109614,1.37102,1.38956,0.336572
200413199,68446057,17380,3518620,20853.6,112805000,2593880,0.00592664,0.737187,0.758754,0.757437
200408555,68446057,16852,406251,3779.9,19177200,471757,0.00930433,1.16124,1.15967,0.210141
200414442,68446057,17536,458368,487.471,9573310,63718.9,0.00106349,0.139013,0.136031,0.411422
200395493,68446057,210,128997,1240.77,3470700,179222,0.00961853,1.38935,1.37986,0.471505
200399788,68446057,15565,824552000,8385330,36087700000,1099120000,0.0101696,1.33299,1.32574,0.877353
200397905,68446057,732,89491.4,123.099,3073600,14985.1,0.00137554,0.167448,0.14637,0.450988
200401014,68446057,15939,2845860,38706.5,137385000,5039670,0.013601,1.77088,1.71905,0.376825
200396215,68446057,408,557878,4352.87,12454500,576075,0.00780255,1.03262,1.03225,0.435615
200416057,68446057,112892283,51979.1,194.275,2118740,23460.5,0.00373756,0.451346,0.452182,0.0675994
200408801,68446057,16881,240699,1039.42,9795930,128005,0.00431834,0.531806,0.558813,0.450954
200411290,68446057,17149,178656,1710.46,7809110,213595,0.00957403,1.19557,1.21918,0.422675
200413967,68446057,17500,4042540,21259.6,121627000,2667360,0.00525898,0.659823,0.631196,0.929342
200395846,68446057,292,155342,4266.12,6898820,598061,0.0274628,3.84997,3.82736,0.167505
200394976,68446057,44,4844290,11317.2,204470000,1376000,0.00233619,0.284045,0.287899,0.903691
200407982,68446057,16764,848763,6476.99,35775900,831799,0.0076311,0.980014,0.999282,0.427663
200407588,68446057,16725,4401750,41841.2,184568000,5195270,0.00950557,1.18027,1.15501,0.747513
200410356,68446057,17012,525126,4285.19,22601800,531909,0.00816031,1.01292,0.948088,0.687
200395010,68446057,72,111176,17.6354,3698620,2105.18,0.000158626,0.0189356,0.0214988,0.861773
200396040,68446057,344,69938,1533.1,3497370,203099,0.0219209,2.90399,2.90399,0.0444059
200408872,68446057,16887,1546770,19071,65758300,2369970,0.0123296,1.53221,1.55977,0.552823
200410935,68446057,17096,873764,10538.6,39295800,1385830,0.0120612,1.58604,1.58636,0.40464
200399373,68446057,1069,36751.1,27.6347,491452,3434.29,0.000751942,0.0934473,0.0934453,0.093153
200404988,68446057,16478,1068780,6415.23,45164700,790403,0.00600236,0.739535,0.716967,0.588471
200412612,68446057,17278,21973.7,164.682,1016030,20277.1,0.00749453,0.922793,0,0
200400961,68446057,15909,10653400,298300,609209000,40203400,0.0280004,3.77374,3.79057,0.392441
200405455,68446057,16536,1356070,3781.97,55794100,462434,0.00278893,0.341012,0.349303,0.401222
200395716,68446057,272,170619,460.423,5246900,54534.7,0.00269854,0.319629,0.296358,0.598747
200405562,68446057,16548,1351730,3940.28,57202400,483782,0.00291499,0.357899,0.366689,0.727072
200395435,68446057,192,552084,10375,16319000,1448160,0.0187924,2.62308,2.62722,0.410382
200404856,68446057,16463,629442,4676.61,30593900,612984,0.00742977,0.973854,0.973854,0.369812
200395429,68446057,189,569380,105.136,20373800,12436.2,0.00018465,0.0218417,0.0222869,0.621139
200400851,68446057,15853,50561800,380671,2409760000,47274200,0.00752883,0.934979,0.938738,0.607437
200408684,68446057,16869,920578,6714.75,36864600,827332,0.00729405,0.898709,0.872777,0.601367
200411176,68446057,17132,553483,7989.71,24552400,1028270,0.0144353,1.85783,1.80305,0.644666
200395210,68446057,147,124895,2558.6,5767770,323758,0.020486,2.59224,2.60597,0.202106
200404292,68446057,16417,203083,1142.04,8872000,147771,0.00562349,0.727636,0.729399,0.173382
200396810,68446057,509,3279850,16297.2,143952000,2092390,0.00496887,0.637951,0.62928,0.569713
200402644,68446057,16197,454597,2605.89,20431100,320274,0.00573231,0.704524,0.704524,0.960954
200403197,68446057,16289,128010,128.966,4061290,15501,0.00100746,0.121092,0.115543,0.265621
200413790,68446057,17485,2518170,42226.9,111664000,5338440,0.0167689,2.11997,2.16849,0.396901
200400976,68446057,15916,4956040,47810.3,141860000,6624300,0.00964687,1.33661,1.35295,0.833004
200395572,68446057,223,393642,2413.88,13264700,309549,0.00613216,0.786371,0.759306,0.609314
200408789,68446057,16880,404025,1712.76,16125700,210300,0.00423925,0.520512,0.541611,0.390205
200404553,68446057,16433,3988790,25174.5,181316000,3286740,0.00631131,0.823994,0.831355,0.376214
200411070,68446057,17110,550394,5588.84,24275600,711570,0.0101542,1.29284,1.29416,0.218204
200399968,68446057,15686,1788980,9082.97,49129800,1199170,0.00507718,0.670309,0.651395,0.759004
200411143,68446057,17126,839809,14826.3,38274800,1913130,0.0176544,2.27805,2.3181,0.377569
200412816,68446057,17300,999399,16655.4,49157400,2142750,0.0166654,2.14404,2.17998,0.337166
200399475,68446057,1126,45671.3,99.7674,1298380,12038.6,0.00218447,0.263593,0.261614,0.0535656
200399857,68446057,15619,500469,1128.78,15237800,140310,0.00225544,0.280357,0.268151,1.60092
200403401,68446057,16325,6717190,36496.4,291658000,4540750,0.00543328,0.67599,0.636907,0.613764
200408253,68446057,16808,210310000,2119280,9548330000,281005000,0.010077,1.33615,1.33823,0.726278
200403530,68446057,16339,768870,5106.52,32715300,630775,0.00664159,0.820391,0.804675,0.443107
200407926,68446057,16755,28288.1,29.706,918821,3603.18,0.00105013,0.127375,0,0
200408927,68446057,16891,203316,769.598,8375620,94589.3,0.00378523,0.465234,0.504044,0.539545
200415449,68446057,111220658,1526040,24116.7,76111500,3136410,0.0158035,2.05526,2.25253,0.53161
200396450,68446057,461,454455,4157.07,21813400,518767,0.00914739,1.14151,1.14182,0.42319
200402851,68446057,16235,1098250,4219.96,41975200,510031,0.00384243,0.464402,0.475389,0.708534
200402861,68446057,16239,767469,2211.85,28124600,265664,0.002882,0.346155,0.330374,0.907815
200415440,68446057,111220656,34969,277.89,1834990,35098.7,0.00794676,1.00371,0,0
200399285,68446057,1022,4016630,22524,181656000,2727640,0.00560769,0.679087,0.676853,0.376987
200394997,68446057,63,51423.7,21.3666,1929440,2527.91,0.000415502,0.0491585,0.0456895,0.680244
200405493,68446057,16541,1251800,5260.42,53876700,643858,0.00420227,0.514344,0.508555,0.78566
200410531,68446057,17036,2336150,29257.3,113607000,3719450,0.0125237,1.59213,1.66649,0.403052
200395872,68446057,296,2143270,4554.16,95108300,596536,0.00212487,0.278331,0.260525,0.847309
200395997,68446057,324,174845,917.405,4844540,119688,0.00524696,0.684536,0.684536,0.322971
200400080,68446057,15772,95238.8,85.4456,3581640,11579.3,0.000897172,0.121582,0.134347,1.28536
200395141,68446057,128,12450300,100806,521043000,12418500,0.00809669,0.997446,1.01686,0.733533
200397201,68446057,628,305007,1107.06,13359800,142773,0.00362962,0.468097,0.472995,0.203654
200412170,68446057,17263,351071,3650.79,12201300,463081,0.010399,1.31905,1.32726,0.807732
200403637,68446057,16353,6485620,66118.3,279949000,8405240,0.0101946,1.29598,1.27439,0.616876
200410368,68446057,17013,405710,2192.59,15637200,269519,0.00540432,0.664313,0.673132,0.670717
200399853,68446057,15617,624117,1202.37,19624000,149056,0.00192652,0.238827,0.236145,1.69294
200400993,68446057,15927,223859,792.713,7069530,114102,0.00354112,0.509704,0.541144,0.560467
200411283,68446057,17148,1067840,8501.6,44774100,1061460,0.00796152,0.994029,0.997723,0.618898
200415993,68446057,111220856,710185,11827,31300200,1504840,0.0166534,2.11894,2.09498,0.549701
200396825,68446057,518,6329050,72623.1,281058000,9183220,0.0114746,1.45096,1.45093,0.579626
200408727,68446057,16873,222463,1587.14,10018500,195877,0.00713442,0.880493,0.889078,0.275419
200413115,68446057,17361,1116960,18016.3,55984600,2279020,0.0161297,2.04037,2.08774,0.408642
200407082,68446057,16685,1224810,8673.92,52869800,1054400,0.00708186,0.860866,0.890747,0.331149
