id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200380060,68446093,15944,1643540,67969.8,73275800,8635300,0.0413557,5.25408,5.25408,0.333384
200379227,68446093,15823,874225,8615.13,32279800,1028940,0.00985459,1.17697,1.17697,0.857603
200392367,68446093,17406,558701,298.583,16744800,35859.3,0.000534424,0.0641834,0.0641907,0.439837
200378041,68446093,15580,488157,4378.44,17974000,531211,0.00896933,1.0882,1.08639,0.329697
200383567,68446093,16136,3391990,74732.5,131715000,10860300,0.022032,3.20176,3.20176,0.437274
200373790,68446093,377,139876,583.556,6014860,72056.3,0.00417196,0.515144,0.515144,0.33766
200392944,68446093,111220624,34969,213.368,1376240,26117.6,0.00610163,0.746879,0,0
200373964,68446093,433,1153980,32752.2,50704800,4153990,0.028382,3.59972,3.59972,0.301306
200390320,68446093,16754,3007330,9624.54,114519000,1271580,0.00320035,0.422827,0.422827,1.07654
200379127,68446093,15813,3426960,10606.7,136210000,1245800,0.00309508,0.363529,0.363529,0.446446
200387676,68446093,16462,1119010,9946.09,42066000,1375410,0.00888831,1.22914,1.22914,0.54226
200387610,68446093,16455,2552740,22577.6,96652100,3063890,0.00884446,1.20024,1.20024,0.540787
200392838,68446093,17544,104888,74.6026,3270920,8973.01,0.000711258,0.0855483,0.0855467,0.173873
200391207,68446093,16909,34969,34.1473,1111530,4223.19,0.000976502,0.12077,0,0
200391591,68446093,17066,2203050,4472.28,77622100,576657,0.00203004,0.261754,0.261754,0.958684
200390600,68446093,16802,34969,122.578,1340360,15520.5,0.00350533,0.443836,0,0
200378824,68446093,15784,11953400,68098.9,452208000,8317590,0.00569703,0.695835,0.696011,0.70548
200392937,68446093,111220572,209814,1080.51,8518290,137220,0.00514985,0.65401,0.65401,0.865607
200385146,68446093,16285,909194,4308.11,33349500,544230,0.00473838,0.598585,0.598585,0.678741
200391173,68446093,16880,559504,1449.62,25618600,185476,0.0025909,0.331501,0.331501,0.418893
200385434,68446093,16315,1084040,7553.9,42234200,913696,0.00696829,0.842862,0.842862,0.372279
200377745,68446093,10699,909194,6501.15,33478300,936070,0.00715045,1.02956,1.02956,0.436456
200392887,68446093,17575,34969,0.325087,1364350,39.3788,9.29644e-06,0.00112611,0,0
200377179,68446093,10681,3388220,8869.32,148998000,1525390,0.00261769,0.450203,0.449789,2.1529
200376141,68446093,1033,4126280,33478.7,199602000,6053250,0.00811353,1.467,1.46698,2.09136
200389151,68446093,16674,1993230,14291.9,83966000,1850560,0.0071702,0.928421,0.928421,0.355634
200390189,68446093,16735,1713480,7094.73,61704500,910006,0.00414054,0.531086,0.531086,0.527081
200375243,68446093,797,5070500,66521.9,167629000,8222520,0.0131194,1.62164,1.62164,0.455036
200378721,68446093,15734,209814,517.552,5264270,64914.2,0.00246672,0.309389,0.309389,0.284202
200387918,68446093,16479,664411,7737.91,26651400,1205040,0.0116463,1.8137,1.8137,0.439074
200393064,68446093,111220664,1188950,8323.8,41868500,1045920,0.00700099,0.8797,0.8797,0.421439
200385532,68446093,16326,279752,3573.39,11509100,439804,0.0127734,1.57212,1.57212,0.274909
200392046,68446093,17278,34969,15.035,1326570,1816.38,0.000429952,0.0519425,0,0
200392650,68446093,17474,433551,283.969,11571900,48073.8,0.000654983,0.110884,0.109777,0.784577
200372722,68446093,128,13882700,76252.6,488780000,10313100,0.00549264,0.742875,0.742875,0.823771
200378471,68446093,15673,2856080,13990.1,82927200,1759620,0.00489834,0.616095,0.611138,0.744732
200374846,68446093,671,301594,748.098,5193310,96442.2,0.00248048,0.319774,0.303675,0.444869
200388324,68446093,16535,1608570,9953.77,61846300,1270820,0.00618795,0.79003,0.79003,0.371605
200386699,68446093,16420,489566,3022.68,16895900,386021,0.0061742,0.788497,0.788497,0.441013
200391096,68446093,16863,839256,2262.58,30824600,286017,0.00269594,0.340798,0.340798,0.263142
200391438,68446093,16987,34969,12.4325,1300610,1530.54,0.000355529,0.0437684,0,0
200393255,68446093,111220820,979132,824.18,40220100,98706.3,0.000841746,0.10081,0.10081,1.36852
200392071,68446093,17290,12592700,18296.9,397729000,2280790,0.00145298,0.181121,0.180875,0.813381
200374215,68446093,519,2972360,8979.74,125132000,1320480,0.00302107,0.444253,0.444253,1.36958
200378908,68446093,15799,2758840,17578.2,105491000,2155890,0.00637159,0.781449,0.781619,0.650065
200378732,68446093,15750,560390000,9417880,22406800000,1197980000,0.0168059,2.13775,2.13315,0.819566
200393175,68446093,111220758,34969,23.5247,1536030,2999.45,0.00067273,0.0857746,0,0
200391440,68446093,16988,34969,12.4325,1300610,1530.54,0.000355529,0.0437684,0,0
200373136,68446093,207,174845,8.11477,7238620,952.214,4.64112e-05,0.00544605,0.00544605,0.648966
200378516,68446093,15687,800184,485.533,9952890,60951.7,0.000606777,0.0761721,0.0685252,1.82368
200379043,68446093,15808,69938,151.723,2740060,18176,0.00216939,0.259887,0.259887,0.49657
200385883,68446093,16363,209814,965.493,7985030,120400,0.00460166,0.573844,0.573844,0.244661
200375270,68446093,818,5035540,136544,182204000,16956100,0.027116,3.36728,3.36728,0.242744
200384420,68446093,16243,489566,2792.86,16621100,341761,0.00570476,0.69809,0.69809,0.233838
200388516,68446093,16547,104907,855.408,3663000,118506,0.00815397,1.12963,1.12963,0.368692
200379110,68446093,15812,3426960,10606.7,136210000,1245800,0.00309508,0.363529,0.363529,0.446446
200383138,68446093,16101,34969,106.653,1530480,13512.9,0.00304994,0.386424,0,0
200388987,68446093,16620,69938,452.468,2837660,58933.4,0.00646955,0.842652,0.842652,0.101023
200392886,68446093,17574,34969,0.325087,1364350,39.3788,9.29644e-06,0.00112611,0,0
200392276,68446093,17371,174845,56.1559,7580040,7143.92,0.000321176,0.0408586,0.0408586,0.306191
200377999,68446093,15565,1000880000,11763900,39038900000,1507430000,0.0117535,1.5061,1.50324,1.07583
200392917,68446093,17612,34969,2.45645e-08,1199920,2.90198e-06,7.02466e-13,8.29872e-11,0,0
200374015,68446093,454,419628,11927.5,16910100,1818480,0.0284239,4.33356,4.33356,0.391
200390946,68446093,16848,839256,1748.7,34623500,223422,0.00208364,0.266214,0.266214,0.682957
200374774,68446093,635,594473,20225.9,25709500,2649360,0.0340233,4.45665,4.45665,0.29392
200375603,68446093,915,524535,1893.06,20334100,244039,0.00360902,0.465248,0.465248,0.581467
200390226,68446093,16738,1049070,4548,32694500,575172,0.00433527,0.548269,0.548269,0.349875
200382994,68446093,16093,734349,2505,32116400,313034,0.00341119,0.426275,0.426275,0.365193
200373844,68446093,409,1049070,22292.6,48295000,2784690,0.0212498,2.65443,2.65443,0.312
200374465,68446093,608,349690,1176.86,15218900,133471,0.00336543,0.381684,0.381684,0.471261
200376865,68446093,1086,909194,27925.9,40066600,3582740,0.030715,3.94057,3.94057,0.284196
200372617,68446093,101,2028200,1377.05,59078200,177437,0.000678953,0.0874849,0.0874849,0.582417
200387601,68446093,16453,2552740,22577.6,96652100,3063890,0.00884446,1.20024,1.20024,0.540787
200392596,68446093,17451,629306,90.175,23153400,12731.4,0.000143293,0.0202308,0.0202341,0.683195
200376974,68446093,1111,2832490,115624,138881000,14723600,0.0408208,5.19813,5.19813,0.185272
200372888,68446093,162,314721,1200.59,14454000,153662,0.00381476,0.48825,0.48825,0.433205
200373822,68446093,398,1951840,2178.57,48886600,279798,0.00111616,0.143351,0.142999,1.23483
200389888,68446093,16717,1643540,8250.05,65160400,1084350,0.00501968,0.659761,0.659761,0.803927
200391938,68446093,17202,34969,11.1748,1276820,1435.3,0.000319564,0.0410449,0,0
200383614,68446093,16140,1433730,30179.2,55174300,4459200,0.0210494,3.11021,3.11021,0.425926
200383993,68446093,16177,3566840,17448.9,145988000,2374310,0.00489197,0.665662,0.665662,0.548019
200379697,68446093,15904,90937900,897604,3419140000,112822000,0.00987052,1.24065,1.22967,1.34515
200378295,68446093,15610,237309,1910.73,5350850,259682,0.00805165,1.09428,1.10076,0.557361
200390983,68446093,16851,454597,2185.44,17381500,275879,0.00480742,0.606865,0.606865,0.258276
200377140,68446093,1140,454594,5645.99,16017600,737482,0.0124198,1.62229,1.62228,0.291541
200382242,68446093,16053,279752,13910.9,13348200,1774660,0.0497259,6.3437,6.3437,0.405768
200377890,68446093,10723,4196280,5763.6,184645000,804898,0.0013735,0.191812,0.191812,0.928883
200392307,68446093,17380,5809400,4049.18,180351000,508703,0.000697005,0.0875655,0.0873097,0.811289
200374791,68446093,646,139876,1548.37,6605050,191597,0.0110696,1.36976,1.36976,0.605494
200391192,68446093,16899,1853360,6697.37,72043300,863953,0.00361364,0.466156,0.466156,0.811874
200392432,68446093,17440,2059300,476.634,49325600,69293.9,0.000231455,0.0336493,0.0340149,1.38746
200377075,68446093,1118,174845,351.979,6320860,44011.2,0.00201309,0.251715,0.251715,0.801581
200375202,68446093,772,1783420,30130.6,87231500,3813770,0.0168948,2.13846,2.13846,0.398916
200379643,68446093,15881,244783,4056.6,9583410,510326,0.0165722,2.08481,2.08481,0.194259
200384197,68446093,16213,4441060,51500.5,151868000,6333000,0.0115964,1.42601,1.42601,0.500264
200375476,68446093,899,69938,328.799,2650700,42220.2,0.00470129,0.60368,0.60368,0.000981486
200378725,68446093,15738,575392000,9566170,22908600000,1216470000,0.0166255,2.11415,2.10973,0.8229
200374076,68446093,477,96744600,1623190,3819680000,194736000,0.0167781,2.01289,2.01204,0.57114
200381829,68446093,16025,8846690,239515,399062000,30207400,0.027074,3.41455,3.41439,0.550787
200387462,68446093,16443,1049070,8417.1,38863000,1050460,0.00802339,1.00132,1.00132,0.46315
200391239,68446093,16931,104907,158.174,3976490,19257.6,0.00150775,0.183568,0.183568,0.141567
200373868,68446093,423,1538640,40675.3,63414400,6003290,0.026436,3.9017,3.9017,0.344978
200383917,68446093,16163,10071100,134329,394612000,18505900,0.0133381,1.83753,1.83753,0.62955
200392718,68446093,17499,34967.4,14.2056,1010200,1695.06,0.000406254,0.0484756,0,0
200375326,68446093,845,2168080,42604.6,87191500,5974810,0.0196509,2.75581,2.75581,0.3505
200382775,68446093,16080,594473,8250.06,27647700,1071070,0.0138779,1.80171,1.80171,0.263618
200373413,68446093,233,979132,46907.1,45987900,5963330,0.0479069,6.09043,6.09043,0.220688
200376012,68446093,1018,34969,1921.22,1518440,232707,0.0549407,6.65467,0,0
200383664,68446093,16146,384659,7151.09,14534600,1129030,0.0185907,2.93514,2.93514,0.615837
200392107,68446093,17309,34969,12.5133,1504560,1564.38,0.00035784,0.0447363,0,0
200378440,68446093,15659,1179000,8006.34,34012500,1031230,0.00679077,0.874661,0.871575,0.663751
200375285,68446093,826,6534210,78896.8,245457000,9684800,0.0120744,1.48217,1.48246,0.535814
200378572,68446093,15698,209790,511.206,5283420,63960.5,0.00243676,0.304879,0.304873,0.444865
200381887,68446093,16028,6993800,324692,349752000,40742000,0.0464257,5.82544,5.82544,0.174362
200390556,68446093,16790,1258880,5372.41,44942000,691623,0.0042676,0.549394,0.549394,0.784258
200392338,68446093,17392,697879,320.99,24976100,41733.5,0.000459951,0.0598006,0.0599073,0.625124
200391326,68446093,16973,69938,229.526,3335380,29282.8,0.00328184,0.418696,0.418696,0.363564
200380300,68446093,15954,278831,3766.04,6557210,472562,0.0135065,1.6948,1.69261,0.45926
200390283,68446093,16749,34969,15.4709,1297120,1887.84,0.000442418,0.0539862,0,0
200389057,68446093,16650,46718600,228680,1965290000,29703700,0.00489484,0.635801,0.635801,0.735807
200391168,68446093,16875,279752,1236.33,9488900,152112,0.00441938,0.543738,0.543738,0.249889
200389216,68446093,16685,1468700,6323.35,63851400,788953,0.00430541,0.537178,0.537178,0.641142
200392279,68446093,17372,1014100,167.495,36744600,20881.7,0.000165166,0.0205913,0.0205913,1.21074
200389076,68446093,16657,69938,89.2474,3270280,11219.2,0.00127609,0.160416,0.160416,0.805785
200388254,68446093,16520,4196280,36333.1,162522000,4880480,0.00865841,1.16305,1.16305,0.888037
200385117,68446093,16280,104907,562.138,3172350,70310.7,0.00535844,0.67022,0.67022,1.33308
200378008,68446093,15567,599682000,9735950,23609500000,1237720000,0.0162352,2.06396,2.05868,0.837172
200372215,68446093,10,9511570,56953.5,405869000,7399170,0.00598781,0.777913,0.777913,0.53439
200392380,68446093,17412,34662.4,33.9708,1088350,4329.26,0.000980047,0.124898,0,0
200384443,68446093,16245,454597,4783.44,12071700,585765,0.0105224,1.28854,1.28854,0.31967
200374144,68446093,496,489566,3638.15,20050700,447795,0.00743138,0.914677,0.914677,0.531651
200392009,68446093,17256,1503450,2230.91,47075900,277480,0.00148386,0.184562,0.184564,0.555225
200374700,68446093,628,279752,4011.24,11699000,586373,0.0143385,2.09605,2.09605,0.278329
200391974,68446093,17226,489566,473.12,13204100,61100.3,0.000966407,0.124805,0.124805,0.770515
200378418,68446093,15631,209814,2073.47,8146460,253335,0.00988244,1.20743,1.20743,0.189094
200391476,68446093,17004,2307950,3547.67,86449100,453892,0.00153715,0.196664,0.196664,0.743939
200378412,68446093,15630,593435,5471.43,19703500,707698,0.00921993,1.19255,1.19267,0.197713
200372218,68446093,12,139876,138.071,5264710,16886.3,0.000987099,0.120724,0.120724,0.606682
200381296,68446093,15993,3566840,111445,155848000,13933600,0.0312447,3.90642,3.90642,0.328006
200388693,68446093,16588,384659,5615.96,17443900,832157,0.0145999,2.16336,2.16336,0.324805
200379607,68446093,15874,559504,11969.4,22770100,1487930,0.0213928,2.65937,2.65937,0.310957
200385907,68446093,16365,769318,7309.72,24253200,917865,0.00950155,1.19309,1.19309,0.84277
200390344,68446093,16757,34969,37.1837,1373450,4648.66,0.00106333,0.132937,0,0
200378747,68446093,15755,2342620,29160.2,88600500,3553980,0.0124477,1.51709,1.51707,0.42392
200386909,68446093,16424,2063170,18739.6,79419700,2288460,0.00908292,1.1092,1.1092,0.239741
200391553,68446093,17041,979132,7342.08,34840400,923712,0.00749856,0.943399,0.943399,0.401505
200391740,68446093,17130,804287,3066.46,24052300,396603,0.00381264,0.493112,0.493112,0.610569
200378496,68446093,15680,652561,1944.11,12122500,261068,0.0029792,0.400066,0.398215,0.651363
200391187,68446093,16895,384659,1334.69,10060300,177110,0.0034698,0.460433,0.460433,0.325365
200391464,68446093,16999,69938,52.7921,2929750,6836.74,0.000754842,0.0977543,0.0977543,0.694679
200391887,68446093,17173,314721,1264.55,8800680,156472,0.00401799,0.497176,0.497176,0.587038
200392109,68446093,17311,2584890,4283.8,77687700,533427,0.00165725,0.206363,0.206269,0.617799
200391750,68446093,17135,34969,13.5108,1258800,1696.85,0.000386365,0.0485244,0,0
200392836,68446093,17543,139857,74.6565,4778090,8979.63,0.000533805,0.0642057,0.0642073,0.691091
200375894,68446093,997,1047000000,12072500,41004900000,1548620000,0.0115306,1.47911,1.47634,1.08275
200379785,68446093,15932,4860670,126599,200499000,15453600,0.0260455,3.1793,3.1793,0.5561
200390410,68446093,16766,209814,222.665,9080410,28695.5,0.00106125,0.136766,0.136766,0.736727
200373674,68446093,298,768051,25967.7,27240100,3207600,0.0338099,4.17628,4.17289,0.302187
200379548,68446093,15863,1390620,11130.9,28361900,1349400,0.00800427,0.970361,0.970165,0.797331
200380160,68446093,15949,3005840,49573.9,104596000,6181310,0.0164925,2.05643,2.05607,0.577049
200391183,68446093,16891,314721,815.64,15027800,104712,0.00259163,0.332713,0.332713,0.501813
200391923,68446093,17192,244781,844.357,6864010,109067,0.00344944,0.445572,0.445572,0.368908
200375251,68446093,804,104907,741.918,3341190,97870.9,0.00707215,0.93293,0.93293,0.340444
200378140,68446093,15602,2060880,17151,74659400,2093670,0.00832215,1.01591,1.01632,0.455072
200390760,68446093,16824,524535,487.617,23076900,71856.9,0.000929617,0.136992,0.136992,0.840236
200392126,68446093,17327,446393,301.415,9547440,37607.4,0.000675223,0.0842473,0.0839673,0.631522
200373600,68446093,269,279752,3729.41,13310900,471676,0.0133311,1.68605,1.68605,0.378638
200391967,68446093,17219,34315.2,8.32276,395369,1077.12,0.000242538,0.0313888,0,0
200377882,68446093,10722,11330000,29360.4,497507000,3977680,0.0025914,0.351076,0.351076,0.680625
200388807,68446093,16606,279752,1846.19,11917700,229997,0.00659937,0.822146,0.822146,0.255533
200376917,68446093,1097,40705400,343935,1315920000,42620800,0.00844937,1.04705,1.04374,0.733991
200385016,68446093,16273,34969,91.5662,1011700,11550.6,0.0026185,0.33031,0,0
200380013,68446093,15942,8215990,188104,322875000,23624900,0.0228949,2.87548,2.87521,0.603107
200383928,68446093,16165,10071100,134329,394612000,18505900,0.0133381,1.83753,1.83753,0.62955
200385062,68446093,16277,174845,811.658,5397090,101931,0.00464216,0.58298,0.58298,1.1033
200389139,68446093,16671,3671740,31489.3,154344000,4173350,0.00857612,1.13661,1.13661,0.491366
200373560,68446093,259,244781,1428.5,8093430,182860,0.00583583,0.747038,0.747038,0.266231
200379289,68446093,15833,419601,17835,14320200,2210620,0.0425046,5.26838,5.2683,0.159682
200390051,68446093,16728,5105470,29423.2,186215000,3786630,0.00576308,0.741681,0.741681,0.628897
200381540,68446093,16009,8383340,37229.5,239805000,4489890,0.00444089,0.535572,0.535364,0.754136
200373454,68446093,239,5280320,69779.1,198719000,9311460,0.0132149,1.76343,1.76343,0.887475
200374449,68446093,602,69938,315.819,2735480,36347.6,0.0045157,0.519711,0.519711,0.493933
200391540,68446093,17031,1853360,9439.72,67414700,1195790,0.00509331,0.645202,0.645202,0.506333
200372248,68446093,26,6434300,20104.8,280742000,2528710,0.00312464,0.393004,0.393004,0.634701
200391997,68446093,17244,1153970,1328.83,33339800,166448,0.00115153,0.14424,0.14424,0.839773
200373659,68446093,291,7238320,216207,303521000,27004000,0.0298698,3.7307,3.73072,0.392088
200385577,68446093,16330,454597,6942.92,17543100,931877,0.0152727,2.0499,2.0499,0.429407
200375873,68446093,982,279752,5628.84,11823500,800316,0.0201208,2.86081,2.86081,0.115418
200390544,68446093,16787,69938,205.796,2448060,25308.3,0.00294255,0.361868,0.361868,0.289497
200373994,68446093,445,1433730,6618.68,44627100,828710,0.00461641,0.57801,0.57801,0.356796
200381923,68446093,16032,31741900,525478,1292480000,67731600,0.0165547,2.13382,2.1273,0.712492
200383380,68446093,16119,2692610,73515.2,118927000,11224000,0.0273025,4.16845,4.16845,0.545041
200388285,68446093,16528,34969,1151.52,1871810,175598,0.0329299,5.02153,0,0
200392240,68446093,17360,34969,28.3132,749039,3572.56,0.000809665,0.102164,0,0
200379930,68446093,15937,5692330,105542,186933000,13760200,0.0185412,2.41733,2.41818,0.753533
200392582,68446093,17446,414903,38.6206,8827570,4905.45,9.30835e-05,0.0118231,0.0117679,0.548968
200373854,68446093,414,174845,1822.84,6939140,231925,0.0104255,1.32646,1.32646,0.484418
200379687,68446093,15902,419577,8665.62,13020000,1050760,0.0206532,2.50434,2.50418,0.349341
200382363,68446093,16066,2867000,35852.6,116265000,4100620,0.0125053,1.43028,1.43011,0.578515
200391149,68446093,16874,594473,2773.13,20010800,352210,0.00466486,0.592474,0.592474,0.279011
200382192,68446093,16051,69938,1418.42,3316500,177075,0.0202811,2.53189,2.53189,0.0321918
200373340,68446093,230,68137.6,0.764007,1155240,133.401,1.12127e-05,0.00195782,0.00195854,0.900449
200392699,68446093,17493,279752,1.44662,9181810,181.456,5.17108e-06,0.000648631,0.000648631,1.49763
200374828,68446093,664,1328820,9610.77,51823300,1319030,0.00723255,0.992634,0.992634,1.02302
200384535,68446093,16257,384659,2635.51,9760250,321579,0.00685155,0.836009,0.836009,0.62885
200392599,68446093,17452,69938,12.3645,2773050,1552.04,0.000176792,0.0221916,0.0221916,1.04589
200385270,68446093,16295,594473,1587.28,21003400,196943,0.00267006,0.33129,0.33129,0.585865
200378409,68446093,15628,785790,3668.62,21491000,460857,0.0046687,0.586489,0.5667,0.989515
200390957,68446093,16849,419628,1666.08,17384400,214194,0.00397037,0.510439,0.510439,0.338379
200389181,68446093,16680,13777800,78230.4,626273000,10125100,0.00567801,0.734887,0.734887,0.536787
200383603,68446093,16139,699380,16333.6,28383700,2367660,0.0233544,3.38536,3.38536,0.474882
200389440,68446093,16700,944163,3430.42,33971000,425527,0.00363329,0.450692,0.450692,0.32879
200388297,68446093,16530,2622680,24192.7,101900000,3316830,0.00922445,1.26467,1.26467,0.924972
200393243,68446093,111220810,69938,102.516,2055400,12611.5,0.00146581,0.180323,0.180323,0.520997
200373245,68446093,214,839256,7113.65,30404300,925175,0.00847614,1.10238,1.10238,0.565823
200385800,68446093,16352,8147780,94443.5,266714000,12061800,0.0115913,1.48038,1.48038,0.697956
200391705,68446093,17112,349690,2077.93,11502500,261373,0.00594219,0.747443,0.747443,0.473515
200393485,68446093,124372440,34969,201.537,894058,27397.8,0.0057633,0.783488,0,0
200392142,68446093,17338,2796030,4294.6,95633300,532786,0.00153596,0.190551,0.190505,0.820029
200375844,68446093,968,3601810,2475.95,183835000,369424,0.000687419,0.102566,0.102566,1.86218
200388990,68446093,16623,6189510,35178.2,215225000,4652530,0.00568352,0.75168,0.75168,0.611079
200376333,68446093,1049,3112240,14471,140431000,2095100,0.00464969,0.67318,0.67318,0.891361
200377860,68446093,10711,3811620,8961.06,193909000,1192650,0.00235098,0.312898,0.312898,0.536925
200388592,68446093,16568,104907,602.912,3616880,75465,0.00574711,0.719352,0.719352,0.314438
200393489,68446093,124372444,34969,24.3391,1240260,2989.93,0.000696018,0.0855023,0,0
200379738,68446093,15915,8952280,13066,310535000,1688180,0.00145952,0.188576,0.178506,0.955389
200391069,68446093,16858,839256,1720.79,31301300,217815,0.00205038,0.259534,0.259534,0.3393
200392771,68446093,17516,34969,0.0971081,1322420,11.763,2.77698e-06,0.000336384,0,0
200379260,68446093,15830,4091370,93248.5,143042000,11524400,0.0227915,2.81676,2.81676,0.347796
200387392,68446093,16440,1748450,17086.7,75425700,2241850,0.00977248,1.28219,1.28219,0.360268
200388278,68446093,16527,34969,348.712,1698380,47938.1,0.00997204,1.37087,0,0
200374379,68446093,577,1363790,31556.9,67376200,3930760,0.0231391,2.88223,2.88223,0.405483
200379731,68446093,15913,10267200,19141.8,378070000,2442890,0.00186436,0.237931,0.23603,1.00333
200387630,68446093,16457,279752,2926.11,11637800,376675,0.0104597,1.34646,1.34646,0.316421
200377114,68446093,1126,69938,206.714,2436840,25887.9,0.00295568,0.370155,0.370155,0.725533
200379702,68446093,15905,42768500,70536.6,1615500000,8942590,0.00164926,0.209093,0.208492,1.15288
200392794,68446093,17525,3121690,213.294,92697500,34618.2,6.83265e-05,0.0110896,0.0112864,2.23418
200375346,68446093,853,1923300,14726.6,72137100,1997140,0.00765696,1.03839,1.03839,0.548633
200391992,68446093,17238,664411,2748.67,18842300,342539,0.004137,0.515552,0.515552,0.370978
200374679,68446093,626,1084040,14421,46934600,1878290,0.0133031,1.73268,1.73268,0.405079
200373022,68446093,187,1049070,13184.5,46904500,1502830,0.0125678,1.43254,1.43254,0.607066
200373990,68446093,444,4930630,44954.5,213372000,5745490,0.00911739,1.16527,1.16527,0.574092
200381802,68446093,16024,9017580,185328,343477000,23583900,0.0205519,2.61533,2.61421,0.68954
200385479,68446093,16322,7588270,109844,257222000,13649100,0.0144755,1.79871,1.79871,0.543338
200378100,68446093,15592,1433590,12381.6,55440400,1498400,0.00863681,1.04521,1.04524,0.443283
200378638,68446093,15716,69923.3,101.656,1588880,12731.9,0.00145382,0.182084,0.182064,0.734736
200391747,68446093,17134,664411,2661.01,22793100,353114,0.00400507,0.531469,0.531469,0.952991
200376885,68446093,1090,314721,4743.46,13212500,551933,0.015072,1.75372,1.75372,0.278279
200376298,68446093,1047,1398760,44504.5,70261000,5471320,0.0318171,3.91155,3.91155,0.349111
200391663,68446093,17100,594473,433.04,22296100,56836.9,0.000728443,0.0956089,0.0956089,0.577679
200392903,68446093,17590,279751,0.0379513,7053170,4.70057,1.35661e-07,1.68027e-05,1.68027e-05,1.61402
200389035,68446093,16636,1223920,7462.76,35346800,980097,0.00609745,0.800788,0.800788,0.761171
200382819,68446093,16084,5769880,109118,270278000,13831200,0.0189116,2.39713,2.39713,0.509801
200377132,68446093,1132,8945640,30744.7,272956000,3932630,0.00343683,0.439614,0.439324,0.730774
200384141,68446093,16198,244783,1149.01,9255920,138593,0.00469401,0.566188,0.566188,0.463342
200391100,68446093,16864,2342920,7885.44,89176700,1031340,0.00336564,0.440192,0.440192,0.977779
200393472,68446093,112892325,34969,24.3391,1240260,2989.93,0.000696018,0.0855023,0,0
200392787,68446093,17521,69907.6,3.30909,1985520,565.114,4.73352e-05,0.00808373,0.00808378,0.875495
200373470,68446093,241,1119010,24737,37834800,3249490,0.0221061,2.9039,2.9039,0.611518
200386686,68446093,16419,2342920,18417.9,89712200,2298830,0.00786109,0.981178,0.981178,0.464492
200393163,68446093,111220752,349690,454.603,15244900,57587.3,0.00130002,0.164681,0.164681,0.295185
200377260,68446093,10690,1538640,6460.64,72927400,921882,0.00419894,0.599156,0.599156,0.801274
200388116,68446093,16494,174845,1435.61,6961220,185402,0.00821073,1.06038,1.06038,0.458509
200374048,68446093,469,34969,118.066,1614860,14993.5,0.00337631,0.428765,0,0
200372231,68446093,19,244783,4683.28,11017200,596264,0.0191324,2.43589,2.43589,0.308414
200372389,68446093,66,34969,749.242,1197140,95365,0.0214259,2.72713,0,0
200374073,68446093,475,2168080,18383,79588000,2462620,0.00847895,1.13585,1.13585,0.442438
200386363,68446093,16398,27555600,461807,1100550000,58888500,0.0167591,2.13708,2.13708,0.675258
200373503,68446093,247,419628,21492.1,17650600,2679000,0.051217,6.38423,6.38423,0.131683
200384281,68446093,16224,174845,2218.39,6570450,274473,0.0126878,1.56981,1.56981,0.719178
200374130,68446093,493,21106700,243559,735509000,29187800,0.0115394,1.38287,1.38254,0.697981
200387331,68446093,16435,1433730,42304.3,62453900,5911980,0.0295065,4.1235,4.1235,0.37986
200378511,68446093,15686,3011630,7206.06,66900800,902589,0.00239274,0.299701,0.288265,1.20478
200393073,68446093,111220668,69938,156.601,2854360,19862.5,0.00223913,0.284002,0.284002,0.562017
200387365,68446093,16439,4056400,45104,167338000,6069820,0.0111192,1.49635,1.49635,0.705713
200389123,68446093,16669,3671740,31489.3,154344000,4173350,0.00857612,1.13661,1.13661,0.491366
200378589,68446093,15701,454385,897.581,10112800,112423,0.00197537,0.247418,0.247435,0.326104
200392096,68446093,17303,349690,220.824,15945000,27803.9,0.000631484,0.0795102,0.0795102,0.479294
200374225,68446093,523,1956600,21271.7,73261200,2609520,0.0108717,1.3337,1.33385,0.334061
200385234,68446093,16293,209814,479.231,6705100,59902.5,0.00228407,0.285503,0.285503,0.218129
200375038,68446093,721,1923300,41578,94394800,5402640,0.0216181,2.80905,2.80905,0.652402
200386280,68446093,16394,524535,8391.11,24823300,1148380,0.0159972,2.18934,2.18934,0.364106
200373325,68446093,226,2340870,31075.2,83442300,3791670,0.0132751,1.61977,1.61982,0.657603
200375954,68446093,1014,1188950,20121.1,46973900,2778120,0.0169234,2.33663,2.33663,0.347134
200378429,68446093,15655,1905480,12842.4,52336400,1647350,0.00673972,0.864531,0.859922,0.626696
200385863,68446093,16360,1888330,22489.2,63903300,2804470,0.0119096,1.48516,1.48516,0.535935
200373788,68446093,375,30772700,750625,1249140000,112396000,0.0243926,3.65247,3.65247,0.453178
200386108,68446093,16387,1119010,24838.7,55244000,3412420,0.0221971,3.0495,3.0495,0.216831
200373041,68446093,192,554202,6305.68,13132500,797820,0.011378,1.43958,1.43863,0.497672
200379788,68446093,15933,1223920,26358.2,52174600,3145940,0.0215359,2.57039,2.57039,0.588333
200389055,68446093,16649,50984800,243677,2124750000,31666900,0.0047794,0.621105,0.621105,0.754706
200390693,68446093,16818,58608000,180367,2785370000,28796300,0.00307751,0.491337,0.491337,2.46788
