id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200184895,68444620,17499,34781.6,11.5137,322742,1583.67,0.000331029,0.0455318,0,0
200173208,68444620,725,174845,18.6701,4548410,2077.34,0.000106781,0.011881,0.011881,0.393328
200182488,68444620,17050,69938,112.315,2540520,12952.8,0.00160593,0.185204,0.185204,0.282495
200174684,68444620,1038,5105470,71218.5,231205000,8594790,0.0139494,1.68345,1.68345,0.73297
200181486,68444620,16850,419628,322.367,12858400,37711.7,0.000768221,0.0898694,0.0898694,0.425708
200173946,68444620,907,524535,70.8725,15358600,7852.88,0.000135115,0.0149711,0.0149711,0.699022
200170142,68444620,244,11759200,19862.1,289652000,2336200,0.00168908,0.198671,0.198463,0.785986
200177962,68444620,16152,69938,203.871,2045840,24180.7,0.00291503,0.345745,0.345745,0.920681
200183903,68444620,17333,593504,1413.96,17128100,167580,0.00238239,0.282356,0.282206,0.423098
200172051,68444620,520,314721,9807.66,16408900,1185040,0.031163,3.76536,3.76536,0.217721
200174001,68444620,918,9616430,157079,354786000,18478900,0.0163344,1.92159,1.92159,0.647533
200169378,68444620,154,559504,299.031,17199500,35878.8,0.000534457,0.0641261,0.0641261,0.963609
200176029,68444620,15610,173953,484.259,2470540,68970.4,0.00278386,0.396489,0.397072,1.14422
200183629,68444620,17266,940765,1079.22,24277200,126578,0.00114717,0.134548,0.135066,0.909099
200182476,68444620,17048,34969,82.6844,966941,9196.09,0.0023645,0.262978,0,0
200183804,68444620,17306,2342800,3580.12,58657700,436169,0.00152814,0.186174,0.18618,0.823192
200183813,68444620,17308,279749,370.437,7218900,42895.2,0.00132418,0.153334,0.153335,0.556464
200177422,68444620,16046,3961070,85087.3,181201000,10388700,0.0214809,2.6227,2.64272,0.360597
200169295,68444620,128,13323200,5254.51,329264000,607484,0.000394388,0.045596,0.045596,1.63116
200183865,68444620,17324,244783,169.474,7932980,20049,0.000692344,0.0819051,0.0819051,0.647187
200175904,68444620,15585,34969,0.423365,627017,45.6367,1.21069e-05,0.00130506,0,0
200176849,68444620,15845,3929950,4844.39,74758100,563717,0.00123269,0.143441,0.143523,0.808261
200180891,68444620,16707,769318,70.7024,20650400,7792.14,9.19027e-05,0.0101286,0.0101286,0.797305
200185708,68444620,111220792,1398760,2061.3,38962300,245605,0.00147367,0.175588,0.175588,0.79635
200176886,68444620,15855,8322620,10184.4,283691000,1204920,0.0012237,0.144776,0.144776,1.34657
200182025,68444620,16935,524535,296.702,17175100,35755,0.000565648,0.0681652,0.0681652,0.651701
200185030,68444620,17540,1495210,1781.42,29660000,237845,0.00119142,0.159071,0.158992,0.995136
200176735,68444620,15805,734347,812.004,22060400,86975.6,0.00110575,0.118439,0.11844,0.706576
200173619,68444620,836,69938,876.149,2450160,107150,0.0125275,1.53207,1.53207,0.229541
200180323,68444620,16609,139876,10.6159,3730060,1292.88,7.58951e-05,0.00924305,0.00924305,0.329224
200178114,68444620,16217,349690,32.5845,7243570,3532.16,9.3181e-05,0.0101008,0.0101008,0.682412
200174924,68444620,1088,454597,152.142,14070800,17925.7,0.000334674,0.0394321,0.0394321,1.24513
200173538,68444620,804,104907,5.69397,2315430,646.62,5.42764e-05,0.00616374,0.00616374,0.190966
200176687,68444620,15787,3181850,4093.91,84929100,488294,0.00128664,0.153462,0.153536,1.66685
200179031,68444620,16361,1293850,407.312,29981000,46615.4,0.000314806,0.0360284,0.0360284,0.904405
200173847,68444620,891,209814,244.019,6480430,28108.6,0.00116302,0.133969,0.133969,0.302252
200174933,68444620,1089,82421900,497059,3132170000,59455100,0.00603066,0.721351,0.721351,1.20512
200177784,68444620,16120,2692610,3874.81,101087000,465178,0.00143905,0.172761,0.172761,0.437434
200179285,68444620,16414,174845,62.5378,5437950,6933.32,0.000357676,0.0396541,0.0396541,0.678607
200170067,68444620,224,698519,733.312,17308600,93890.2,0.00104981,0.134413,0.134459,0.418877
200180135,68444620,16572,139876,2.74527,3406550,338.963,1.96265e-05,0.00242331,0.00242331,0.273263
200172126,68444620,541,1853360,39456.1,86145200,4754960,0.021289,2.56559,2.56559,0.552724
200181946,68444620,16910,34969,6.80152,715271,764.562,0.000194501,0.021864,0,0
200174322,68444620,993,23403900,52290.9,649494000,6071130,0.00223428,0.259407,0.260145,0.757129
200174257,68444620,978,1382520,287.242,19937100,33425.8,0.000207767,0.0241773,0.0238203,1.39207
200172032,68444620,515,489372,412.138,8005010,58154.1,0.000842178,0.118834,0.118886,0.875544
200174695,68444620,1042,874225,1300.22,24687700,202475,0.00148729,0.231606,0.231606,1.71879
200184353,68444620,17418,5899050,5252.91,146802000,650816,0.000890466,0.110325,0.110167,0.871121
200182810,68444620,17095,5315140,4722.51,135704000,551261,0.000888502,0.103715,0.103713,0.671007
200171929,68444620,498,909194,311.12,26423000,34879.4,0.000342193,0.038363,0.038363,0.380196
200176039,68444620,15613,803493,1988.78,17486100,284591,0.00247516,0.354193,0.354565,1.0734
200176525,68444620,15733,209811,330.935,3053240,40271.9,0.0015773,0.191944,0.191942,0.425498
200185129,68444620,17573,174254,57.4659,3069050,6711.63,0.000329782,0.0385164,0.0385262,0.476755
200176741,68444620,15807,838350,2545.14,20652700,290092,0.00303589,0.346027,0.34618,0.621117
200171685,68444620,452,244775,131.677,4852610,15210.2,0.000537952,0.0621396,0.0621446,1.3385
200178529,68444620,16297,314721,529.517,6745540,66496.7,0.0016825,0.211288,0.211288,0.712085
200183792,68444620,17303,349690,166.482,12806800,19588.6,0.000476086,0.056017,0.056017,0.457653
200180742,68444620,16677,1049070,890.256,34890000,102887,0.000848614,0.0980746,0.0980746,0.815551
200171745,68444620,463,11295000,28653.1,423565000,3532050,0.0025368,0.31271,0.31271,0.80896
200175591,68444620,10735,1293850,1223.31,50207100,149439,0.000945479,0.115499,0.115499,0.678156
200169147,68444620,90,104907,397.588,2715030,46387,0.00378991,0.442172,0.442172,0.347137
200183640,68444620,17271,837635,730.906,22480500,86417.6,0.000872584,0.103169,0.103175,0.707663
200182715,68444620,17082,174845,53.8645,5272400,6573.48,0.00030807,0.037596,0.037596,0.658123
200172649,68444620,612,2133110,5501.64,53003600,641431,0.00257916,0.300702,0.300702,0.763293
200175659,68444620,15564,992772000,3645260,31773000000,448289000,0.0036718,0.451553,0.450989,1.79181
200176598,68444620,15751,116141000,195142,3635500000,23291800,0.00168022,0.200549,0.200547,2.4593
200179796,68444620,16486,4336160,2082.61,102591000,241755,0.000480289,0.0557533,0.0557533,1.31063
200181857,68444620,16889,1853360,959.03,44517700,112881,0.000517456,0.0609062,0.0609062,1.36275
200179528,68444620,16451,769318,443.738,26340900,50672.6,0.000576794,0.0658669,0.0658669,0.552806
200169323,68444620,138,4511000,1647.19,147527000,187674,0.00036515,0.0416036,0.0416036,0.841428
200183297,68444620,17221,13305500,14360.7,306947000,1738030,0.0010793,0.130625,0.130642,1.00261
200173334,68444620,765,104907,109.394,3037620,12920.8,0.00104277,0.123164,0.123164,0.279977
200178993,68444620,16342,139876,333.129,5355750,41896.8,0.00238161,0.299528,0.299528,0.495599
200181955,68444620,16916,34969,60.6793,1502710,7452.67,0.00173523,0.213122,0,0
200181281,68444620,16803,69938,25.6709,1513570,2914.89,0.000367053,0.0416782,0.0416782,0.238407
200173549,68444620,809,3461930,1846.22,96263500,211315,0.000533291,0.0610397,0.0610397,0.790081
200182876,68444620,17107,979132,725.74,22247500,84363,0.000741208,0.086161,0.086161,0.741542
200179404,68444620,16433,4301190,4111.85,146492000,497118,0.00095598,0.115577,0.115577,0.648785
200176310,68444620,15630,593673,1682.96,12031000,255100,0.00283483,0.429697,0.430039,0.749834
200177349,68444620,16022,8057190,40884.5,190012000,5241680,0.00507429,0.65056,0.653416,0.788065
200169408,68444620,159,10523900,46208.7,252389000,8309060,0.00439082,0.78954,0.7895,1.44201
200183558,68444620,17244,1118830,1427.84,28652600,168237,0.00127619,0.150368,0.150362,0.930509
200183918,68444620,17335,358671,585.839,7003380,66159.7,0.00163336,0.184458,0.177602,0.861657
200181010,68444620,16734,104907,30.5659,2643880,3347.47,0.000291362,0.0319089,0.0319089,0.48488
200185298,68444620,111220668,69938,112.315,2540520,12952.8,0.00160593,0.185204,0.185204,0.282495
200185237,68444620,111220574,69938,33.5966,2396310,4009.06,0.000480377,0.0573231,0.0573231,0.147987
200169686,68444620,169,524535,235.055,16143300,27972.3,0.000448121,0.0533278,0.0533278,0.857715
200185883,68444620,111220872,209814,102.337,6782070,12702.6,0.000487751,0.060542,0.060542,0.529857
200177019,68444620,15919,8007900,13593.5,187721000,1961110,0.00169751,0.244897,0.244897,1.47087
200170123,68444620,240,454510,1473.52,10412900,177442,0.003242,0.390403,0.39037,0.877639
200179278,68444620,16413,2168080,1068.37,68161700,118610,0.000492774,0.0547076,0.0547076,0.985119
200180176,68444620,16583,69938,68.1841,1801760,7894.4,0.000974922,0.112877,0.112877,0.336261
200181496,68444620,16851,454597,456.993,13183300,52676.1,0.00100527,0.115874,0.115874,0.385911
200175044,68444620,1107,2125660,1796.17,46342600,211967,0.000844995,0.0997185,0.0996452,0.844576
200175079,68444620,1114,454597,13440.9,23278100,1753700,0.0295667,3.8577,3.8577,0.244741
200185932,68444620,111220898,34969,16.5684,1066390,2136.65,0.000473802,0.0611014,0,0
200179241,68444620,16407,244783,17.5339,5417340,1950.07,7.16304e-05,0.00796655,0.00796655,0.900431
200185097,68444620,17560,34969,8.24529,933321,1069.02,0.000235789,0.0305704,0,0
200172727,68444620,626,1084040,655.287,33983200,72500.1,0.000604487,0.0668796,0.0668796,1.05885
200183291,68444620,17220,23750500,29139.7,555419000,3534170,0.00122691,0.148804,0.148311,1.0346
200180436,68444620,16638,384659,352.081,8876960,40972.3,0.000915307,0.106516,0.106516,0.80691
200185952,68444620,111220904,797764,1018.08,14195100,137841,0.00127617,0.172784,0.172353,0.74332
200179515,68444620,16450,1258880,682.5,44013500,79648.9,0.000542147,0.0632694,0.0632694,0.759883
200183757,68444620,17296,34969,187.401,950932,25593.3,0.00535905,0.731886,0,0
200180428,68444620,16635,244783,205.062,6245280,23072.9,0.000837728,0.0942586,0.0942586,0.276745
200185984,68444620,112892275,139876,699.618,4653760,82655.3,0.0050017,0.590918,0.590918,0.496298
200181149,68444620,16781,384659,501.374,10565800,59368.6,0.00130342,0.154341,0.154341,1.39549
200173645,68444620,843,2482800,16568.3,98714000,1960850,0.00667325,0.789776,0.789776,0.36283
200173189,68444620,720,489566,193.834,15950200,24146.5,0.00039593,0.0493223,0.0493223,0.447899
200179001,68444620,16345,1678510,1053.1,43553100,127174,0.0006274,0.0757658,0.0757658,1.5556
200183193,68444620,17188,909147,643.983,21182500,78334.5,0.000708338,0.0861627,0.0861612,0.509416
200175871,68444620,15576,6569970,13101.3,147622000,1782700,0.00199412,0.271341,0.271635,1.36502
200175621,68444620,182305689,5928630,57653,238956000,7128040,0.00972451,1.20231,1.20209,0.885137
200171456,68444620,395,3069630,2563.65,70341800,320740,0.000835164,0.104488,0.104436,1.00793
200176681,68444620,15784,11643300,12907.1,324949000,1457230,0.00110854,0.125156,0.125207,1.43821
200176929,68444620,15871,839256,1464.28,29992900,171682,0.00174473,0.204564,0.204564,0.715035
200180701,68444620,16669,3671740,2313.8,115935000,264435,0.000630163,0.072019,0.072019,0.903852
200174757,68444620,1062,1258880,6855.36,50314800,822642,0.00544559,0.653469,0.653469,0.719569
200176446,68444620,15694,698403,1020.6,10977200,117604,0.00146133,0.16839,0.16833,0.835538
200182870,68444620,17106,69938,62.486,2556530,7343.53,0.000893448,0.105001,0.105001,0.282348
200180226,68444620,16596,874225,252.129,25041300,29620.4,0.000288403,0.0338819,0.0338819,0.891232
200177302,68444620,15991,8038700,91929.6,307629000,11049300,0.0114359,1.37452,1.3741,0.891104
200174019,68444620,920,10350800,4318.09,396936000,530781,0.000417175,0.0512794,0.0512792,1.01027
200178267,68444620,16253,1014100,1245.63,24212300,148749,0.00122832,0.146682,0.146683,1.13165
200183898,68444620,17330,952175,1999.8,24131500,233739,0.00210024,0.245479,0.241112,0.584019
200169682,68444620,167,664411,8379.35,18291500,1596400,0.0126117,2.40273,2.40273,0.418374
200184775,68444620,17481,593958,718.463,17561800,89050,0.00120962,0.149927,0.150059,0.953306
200184048,68444620,17360,34969,146.511,685840,20147.5,0.00418975,0.576153,0,0
200178236,68444620,16248,1398750,1851.67,31948600,221520,0.0013238,0.158369,0.15837,0.971475
200174794,68444620,1069,31599.4,0.597776,408164,75.6805,1.89173e-05,0.002395,0,0
200169299,68444620,130,34969,2.70191,844307,375.838,7.72658e-05,0.0107478,0,0
200172853,68444620,654,244783,6891.87,13111600,822572,0.028155,3.36041,3.36041,0.18474
200178110,68444620,16216,349690,32.5845,7243570,3532.16,9.3181e-05,0.0101008,0.0101008,0.682412
200180800,68444620,16691,769318,1745.25,28132100,208706,0.00226857,0.271288,0.271288,0.707061
200180253,68444620,16601,279752,143.811,8855640,16296.4,0.000514068,0.0582529,0.0582529,0.652485
200172221,68444620,564,1293850,42.2423,27684100,4514.32,3.26484e-05,0.00348905,0.00348905,0.606455
200179219,68444620,16404,104907,66.2922,3054050,7299.56,0.000631914,0.0695813,0.0695813,0.820077
200170889,68444620,333,244783,125.759,6164730,14562.5,0.000513757,0.0594915,0.0594915,0.652826
200179462,68444620,16442,944163,834.338,27794200,94957,0.00088368,0.100573,0.100573,0.556798
200172713,68444620,625,3147210,19582.5,144315000,2283000,0.00622217,0.725404,0.725404,0.312343
200176957,68444620,15893,2762360,2513.53,80515300,299487,0.000909923,0.108417,0.108413,0.633537
200177401,68444620,16039,5664950,39133.1,244684000,4783760,0.00690793,0.844449,0.844453,1.03308
200183763,68444620,17297,34969,48.3406,1099520,6319.33,0.00138238,0.180712,0,0
200175123,68444620,1129,77968800,66256.8,2069010000,8202590,0.000849786,0.105203,0.105273,1.82057
200176370,68444620,15667,2569780,9776.67,41279100,1237840,0.00380448,0.481691,0.46403,0.969002
200168864,68444620,26,5525100,775.377,168396000,94662,0.000140337,0.0171331,0.0171331,1.34482
200169082,68444620,67,104907,17.8974,2604950,1935.31,0.000170602,0.0184478,0.0184478,0.453196
200177522,68444620,16071,279752,355.422,9977910,40292.6,0.00127049,0.14403,0.14403,0.245978
200171849,68444620,481,523708,899.308,10847200,103101,0.00171719,0.196868,0.196864,0.848007
200174703,68444620,1045,209814,6951.13,10793400,845601,0.03313,4.03024,4.03024,0.399722
200184366,68444620,17422,874124,1132.43,25170900,142149,0.0012955,0.162619,0.162627,0.928458
200176461,68444620,15698,139803,136.735,1765680,15554.7,0.000978051,0.111261,0.111273,0.760184
200176636,68444620,15768,664411,291.62,19873500,32744.4,0.000438915,0.0492833,0.0492833,0.563401
200177248,68444620,15974,5769880,39079.3,171661000,7251230,0.00677298,1.25674,1.25674,1.03445
200185345,68444620,111220700,69938,118.266,2536370,13691.8,0.00169101,0.19577,0.19577,0.927618
200176944,68444620,15880,349690,473.492,12614500,56134.4,0.00135403,0.160526,0.160526,0.836032
200177445,68444620,16054,1223920,31095.8,60319800,3775190,0.0254068,3.08452,3.08452,0.323388
200171515,68444620,414,139876,19.0351,3156650,2101.8,0.000136086,0.0150262,0.0150262,0.725028
200178546,68444620,16299,104907,54.6233,2050380,6432.94,0.000520683,0.0613204,0.0613204,0.0460568
200176014,68444620,15607,349385,751.116,7046370,105399,0.00214982,0.301669,0.301871,0.957557
200176714,68444620,15795,1048740,3167.58,26042400,383228,0.00302036,0.365417,0.365575,0.969486
200177230,68444620,15966,209814,554.892,7065320,78497.7,0.00264469,0.37413,0.37413,0.451706
200177310,68444620,15997,3422790,45875.5,119568000,5564000,0.0134029,1.62558,1.62428,0.820823
200174869,68444620,1080,47522900,196318,1838470000,24046000,0.00413103,0.505987,0.505987,1.32995
200176965,68444620,15899,804287,623.277,26281700,75726.8,0.000774944,0.094154,0.094154,0.221493
200183829,68444620,17311,2530960,4517.09,54550000,540229,0.00178473,0.213448,0.212145,1.07068
200181223,68444620,16793,874225,211.515,20422600,24554.6,0.000241946,0.0280873,0.0280873,1.00324
200170152,68444620,247,3077270,109612,156082000,13411300,0.03562,4.35819,4.35819,0.33482
200181408,68444620,16829,44978800,41450.8,1684180000,5457900,0.000921563,0.121344,0.121371,1.22523
200182019,68444620,16934,489566,233.961,17580900,29298.8,0.000477895,0.0598465,0.0598465,0.374585
200176410,68444620,15679,722963,2888.2,11545500,362018,0.00399495,0.500742,0.473914,1.08448
200185630,68444620,111220752,349690,309.194,13026700,35845.6,0.000884194,0.102507,0.102507,0.577725
200171621,68444620,440,629442,903.575,20784100,99855.6,0.00143552,0.158642,0.158642,0.597262
200182151,68444620,16972,559504,641.228,17525700,74289.4,0.00114606,0.132777,0.132777,0.569371
200179300,68444620,16416,909194,155.511,25932400,17325.2,0.000171043,0.0190556,0.0190556,1.31639
200170898,68444620,334,1783390,3177.69,61943400,371192,0.00178183,0.208139,0.208139,0.600964
200174329,68444620,996,1220240,9624.07,37126400,1259160,0.00788702,1.0319,1.03027,0.718651
200179986,68444620,16542,174845,9.51313,4450690,1138.56,5.44089e-05,0.00651184,0.00651184,0.542407
200173166,68444620,712,174845,2017,6963690,236259,0.0115359,1.35125,1.35125,0.369862
200181644,68444620,16858,839256,171.879,23817600,20444,0.000204799,0.0243596,0.0243596,0.625131
200184255,68444620,17398,69175.6,18.2593,1449330,2048.12,0.000263955,0.0296075,0.0296076,0.0232849
200172130,68444620,542,2823310,5269.48,96951700,664820,0.00186642,0.235475,0.234862,0.776887
200175540,68444620,10731,697977,2010.52,29392000,284374,0.0028805,0.407425,0.408601,0.907451
200182454,68444620,17044,1363790,1738.51,34480200,195752,0.00127476,0.143535,0.143535,0.581426
200184019,68444620,17353,10185200,7997.67,242447000,987297,0.000785225,0.0969345,0.0966206,1.40668
200185725,68444620,111220798,1459510,3625.17,36491800,434468,0.00248383,0.297681,0.296099,0.898169
200181919,68444620,16901,279752,53.9137,7691090,6005.44,0.00019272,0.021467,0.021467,0.527005
200171650,68444620,446,384659,1537.26,14646200,223671,0.00399642,0.581478,0.581478,0.680534
200176933,68444620,15873,1258880,2408.18,44864800,283387,0.00191295,0.22511,0.22511,0.764385
200173146,68444620,707,1153980,4348.92,36026600,602325,0.00376864,0.521956,0.521956,0.681735
200182342,68444620,17014,139876,24.9855,2697280,3002.34,0.000178626,0.0214643,0.0214643,0.714573
200182691,68444620,17076,979132,662.147,27050600,78095.4,0.00067626,0.0797598,0.0797598,0.582142
200182837,68444620,17100,594473,791.152,18344700,91890.4,0.00133085,0.154575,0.154575,0.523062
200178634,68444620,16328,6749020,2524.44,178219000,291727,0.000374046,0.0432252,0.0432252,0.881745
200184662,68444620,17462,1010370,465.37,22704100,55914.4,0.000460594,0.0553405,0.0558265,1.71815
200170923,68444620,339,23079500,43466.2,787496000,5813900,0.00188332,0.251907,0.251907,1.25563
200173077,68444620,692,69938,2730.46,3695890,328163,0.0390412,4.6922,4.6922,0.0771056
200182165,68444620,16974,34969,49.8132,1224880,5690.48,0.0014245,0.162729,0,0
200172803,68444620,637,10210900,2657.57,289254000,296713,0.000260267,0.0290583,0.0290583,0.812929
200183713,68444620,17283,558732,447.344,12767400,52461.9,0.000800642,0.0938944,0.0942134,1.32547
200179689,68444620,16470,104907,6.50957,2247300,701.135,6.20509e-05,0.00668339,0.00668339,0.206451
200174804,68444620,1070,5525100,116478,278697000,14136200,0.0210816,2.55853,2.55853,0.472792
200182103,68444620,16959,979132,821.51,25756000,93442.5,0.000839019,0.095434,0.095434,0.537744
200173875,68444620,895,2028200,46319,91678400,5539320,0.0228375,2.73115,2.73115,0.550854
200182698,68444620,17078,69938,114.62,1135320,13347.4,0.00163889,0.190846,0.190846,0.144849
200177026,68444620,15923,3252120,5945.32,63930300,868368,0.00182814,0.267016,0.267016,0.972902
200176521,68444620,15731,419619,208.423,6541510,25312.1,0.000496697,0.0603218,0.0603211,0.838462
200176949,68444620,15882,244783,450.971,9316930,53560.2,0.00184233,0.218807,0.218807,0.536584
200175065,68444620,1111,2832490,16999.2,128989000,1998270,0.0060015,0.705482,0.705482,0.275277
200181670,68444620,16859,174845,210.265,5226760,24546.3,0.00120258,0.140389,0.140389,0.783648
200182633,68444620,17064,699380,1356.83,14766800,157342,0.00194005,0.224973,0.224973,0.672968
200175791,68444620,15565,992772000,3645260,31773000000,448289000,0.0036718,0.451553,0.450989,1.79181
200170128,68444620,241,1117860,7473.49,39096800,915591,0.00668552,0.819055,0.819039,0.527261
200179096,68444620,16384,1993230,2744.17,58676600,330183,0.00137674,0.165652,0.165652,0.79834
200184322,68444620,17409,139876,68.3519,3815840,8091.4,0.00048866,0.0578469,0.0578469,0.33447
200169078,68444620,66,34969,36.305,1002590,4307.77,0.0010382,0.123188,0,0
200174150,68444620,944,952459,3554.85,38602200,506013,0.00373229,0.53127,0.530915,0.652464
200175982,68444620,15597,104430,373.489,1690850,49188.5,0.00357643,0.471016,0.471316,0.272115
200176966,68444620,15900,734285,581.74,19672400,68614.9,0.000792253,0.0934445,0.0934419,0.308192
200185078,68444620,17555,69938,37.6701,2107880,4639.22,0.000538622,0.0663334,0.0663334,0.0477078
200181076,68444620,16766,209814,103.142,7206670,12095,0.00049159,0.0576461,0.0576461,0.402014
200184318,68444620,17407,943047,410.432,23110500,48552.5,0.00043522,0.0514848,0.0514845,0.66426
200177393,68444620,16037,5729460,36025.9,189157000,4522180,0.00628783,0.789286,0.789229,0.874957
200177999,68444620,16163,11924400,92065.5,470783000,10928200,0.00772075,0.916455,0.916455,0.91917
200176389,68444620,15675,1594340,5673.54,25244200,707515,0.00355855,0.443767,0.432576,1.00607
200181166,68444620,16784,209814,40.0642,5694270,4358.46,0.000190951,0.020773,0.020773,0.533779
200185138,68444620,17579,174254,57.4659,3069050,6711.63,0.000329782,0.0385164,0.0385262,0.476755
200170710,68444620,305,454597,926.65,17899500,111353,0.0020384,0.244949,0.244949,0.494378
200183692,68444620,17280,1537190,958.648,33951400,111327,0.000623637,0.0724228,0.0725862,1.22404
200182978,68444620,17140,524535,708.975,14965100,84505.6,0.00135163,0.161106,0.161106,0.735335
200183868,68444620,17325,244783,169.474,7932980,20049,0.000692344,0.0819051,0.0819051,0.647187
200174366,68444620,1004,279663,367.811,4122090,42146.7,0.00131519,0.150705,0.150707,0.605182
200176495,68444620,15715,104903,65.1541,1471840,7568.9,0.00062109,0.0721516,0.0721518,0.497491
200185769,68444620,111220820,979132,1445.37,29827300,183034,0.00147618,0.186935,0.186935,1.11357
200179963,68444620,16538,909194,533.49,31746200,61604.2,0.000586772,0.067757,0.067757,0.811571
200180031,68444620,16549,69938,58.6014,1768960,7121.89,0.000837905,0.101832,0.101832,0.381858
200181262,68444620,16800,139876,39.6433,2988860,4474.75,0.000283418,0.0319908,0.0319908,0.412787
200174144,68444620,943,8178210,35187.1,242847000,4101650,0.00430255,0.501534,0.503047,0.679986
200183618,68444620,17264,104336,27.1942,1364220,3390.22,0.000260641,0.0324933,0.0324692,0.317398
200176973,68444620,15902,419501,523.658,11268000,61884.7,0.00124829,0.14752,0.147489,0.592826
200179265,68444620,16411,3182180,1371.79,97190100,151911,0.000431086,0.0477382,0.0477382,1.01375
200183095,68444620,17166,1084040,861.127,30639700,100880,0.000794369,0.0930595,0.0930595,0.621566
200176509,68444620,15722,629430,539.359,9594750,65584,0.000856901,0.104196,0.104195,0.841801
200169843,68444620,178,909194,1772.19,31906600,224000,0.00194919,0.246372,0.246372,0.57012
200176499,68444620,15718,69935.1,32.4341,1074370,3650.84,0.000463775,0.0522033,0.0522037,0.26358
200169222,68444620,103,34969,3.13402,733130,339.256,8.96228e-05,0.00970161,0,0
200170061,68444620,223,55208.6,10.5055,357598,1291.33,0.000190288,0.02339,0.0233728,0.264179
200180833,68444620,16699,4476030,8697.62,149358000,1161900,0.00194315,0.259583,0.259583,1.05682
200181910,68444620,16899,1293850,450.685,31144200,51668.1,0.000348328,0.0399335,0.0399335,1.00927
200173132,68444620,703,15771000,145476,618534000,17394100,0.00922426,1.10292,1.10292,1.09113
200170132,68444620,242,7763120,3268.92,225877000,359665,0.000421083,0.04633,0.04633,0.948338
200172794,68444620,635,594473,4632.11,25804200,559684,0.00779196,0.94148,0.94148,0.392183
200179475,68444620,16446,629442,112.601,19068600,12834.8,0.000178891,0.0203908,0.0203908,0.415094
200185253,68444620,111220632,559504,331.181,15410200,37682,0.000591919,0.0673489,0.0673489,0.376611
200180378,68444620,16616,1014100,89.0231,25620900,10492.1,8.77853e-05,0.0103462,0.0103462,0.775854
200182214,68444620,16986,2727580,951.991,69295000,110097,0.000349024,0.0403644,0.0403644,0.703878
200173184,68444620,718,2622680,728.112,76719300,80263,0.000277622,0.0306035,0.0306035,0.920275
200177878,68444620,16124,29408900,156397,1143860000,19088600,0.005318,0.649075,0.649075,1.20039
200174979,68444620,1096,874225,247.337,25198600,27618.7,0.000282921,0.0315922,0.0315922,0.663508
200176997,68444620,15911,13396500,24823.9,324957000,2870820,0.00185301,0.214296,0.213469,0.836238
200171979,68444620,507,46780400,93585.9,1150510000,11121500,0.00200054,0.23774,0.236551,1.11976
200175154,68444620,1142,874172,14520.7,35560700,1754110,0.0166107,2.0066,2.00656,0.470231
200185069,68444620,17552,104907,37.877,2967250,4972.84,0.000361054,0.0474024,0.0474024,0.640371
200185088,68444620,17558,209417,295.254,4787800,41763.4,0.00140988,0.199427,0.1997,1.61131
200174711,68444620,1047,2203050,59689.1,118946000,7448120,0.0270939,3.38083,3.38083,0.30092
200177319,68444620,16002,57260000,215030,1849140000,26426900,0.00375532,0.461524,0.461766,0.860896
200176349,68444620,15659,768025,2151.9,14299300,294347,0.00280186,0.383251,0.38336,0.825672
200172072,68444620,525,349690,474.543,8077070,57846.8,0.00135704,0.165423,0.165423,0.737108
200174715,68444620,1048,5480140,4400.79,142472000,522842,0.000803043,0.0954066,0.095358,0.995733
200174162,68444620,946,1223920,165.846,26788800,18842.7,0.000135504,0.0153954,0.0153954,1.40595
200179375,68444620,16429,2692610,743.794,81784100,82043.2,0.000276235,0.0304697,0.0304697,0.70624
200183875,68444620,17326,399958,92.7671,4896480,11028,0.000231942,0.0275729,0.0285029,0.98029
200183088,68444620,17164,1084040,861.127,30639700,100880,0.000794369,0.0930595,0.0930595,0.621566
200173893,68444620,899,69938,96.3333,2034290,11055.2,0.00137741,0.158071,0.158071,0.0962649
200177042,68444620,15928,17054400,94601.1,521980000,11564200,0.00554703,0.678081,0.677853,1.62368
200180478,68444620,16657,69938,11.6878,2120220,1554.53,0.000167116,0.0222273,0.0222273,1.16661
200182389,68444620,17033,1853360,1318.57,53104600,151811,0.000711449,0.0819115,0.0819115,0.547746
200185224,68444620,17606,34866.1,87.232,519345,9971.32,0.00250192,0.285989,0,0
200180120,68444620,16568,104907,28.3999,3253580,3238.37,0.000270715,0.030869,0.030869,0.671047
200170040,68444620,217,1049070,1084.53,31315400,124946,0.0010338,0.119102,0.119102,0.411218
200171451,68444620,394,4569860,13937.3,149761000,1625800,0.00304983,0.355767,0.355676,0.487717
200170932,68444620,340,594473,4064.39,23504000,481366,0.00683696,0.809736,0.809736,1.27263
200172421,68444620,573,209814,4717.05,10581500,579180,0.0224821,2.76044,2.76044,0.251421
200173705,68444620,854,3496770,36438.9,138573000,4570250,0.0104207,1.30699,1.30697,0.535324
200175953,68444620,15592,594472,105.432,11640400,12190.3,0.000177354,0.0205062,0.0205063,1.44089
200182402,68444620,17036,2517770,1670.92,61518700,190036,0.00066365,0.0754779,0.0754779,0.599924
200177009,68444620,15915,9776560,18196.5,205445000,2134890,0.00186124,0.218368,0.217068,0.792125
