id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200913644,68545596,870,5268100,329.974,114926000,39460.3,6.26362e-05,0.00749041,0.00716273,2.00115
200899006,68545596,105,69938,5.07164,718393,630.003,7.25162e-05,0.00900802,0.00900802,0.166686
200924952,68545596,16907,384659,24.707,5381400,3004.87,6.42309e-05,0.00781176,0.00781176,1.20139
200917025,68545596,15699,384659,128.502,3428340,18646,0.000334068,0.0484742,0.0484742,0.802538
200918093,68545596,15829,3461920,126.25,55847100,16621,3.64681e-05,0.00480108,0.00480108,2.04569
200919590,68545596,16021,77425200,118513,2322840000,17224500,0.00153068,0.222466,0.205763,1.72696
200898881,68545596,83,69938,0,284037,0,0,0,0,0
200908859,68545596,228,2200510,6416.04,67059400,858708,0.0029157,0.390231,0.390404,1.11204
200926289,68545596,17223,5525100,935.251,104550000,116652,0.000169273,0.0211132,0.0211132,2.00546
200927787,68545596,111220852,2028180,12.8062,43157100,1657.31,6.31414e-06,0.000817138,0.000817136,2.4014
200917714,68545596,15808,69938,3.41813,1344100,394.374,4.88737e-05,0.00563891,0.00563891,0.417414
200918895,68545596,15947,1607100,656.788,31286600,114008,0.000408679,0.0709402,0.0708849,1.31693
200923028,68545596,16588,314721,19.4267,7478960,2290.76,6.17267e-05,0.00727869,0.00727869,0.335926
200922664,68545596,16487,3182180,1234.25,49966000,152416,0.000387864,0.0478967,0.0478967,1.58337
200920188,68545596,16068,4501300,663.256,117900000,72078.1,0.000147348,0.0160127,0.014976,1.31704
200915795,68545596,10697,769318,602.404,19940000,71482.2,0.000783037,0.0929163,0.0929163,0.708064
200915089,68545596,1029,139876,24.728,2894260,3499.23,0.000176785,0.0250167,0.0250167,0.649505
200919334,68545596,16009,8392200,45767.8,254117000,6634600,0.00545361,0.790568,0.790547,1.12899
200915000,68545596,1014,1188950,99.447,24578000,13231.1,8.3643e-05,0.0111285,0.0111285,1.52854
200908163,68545596,148,178109,12.9771,3755490,1431.15,7.28604e-05,0.00803524,0.00712647,0.9345
200911363,68545596,540,311366,31.3212,12552400,4021.56,0.000100593,0.0129159,0.0128864,0.823124
200918983,68545596,15959,2762550,2232.4,89685900,270283,0.000808093,0.0978383,0.0978383,0.605109
200920208,68545596,16070,944163,154.279,26525700,17072.6,0.000163403,0.0180823,0.0180823,0.619909
200921159,68545596,16247,3881560,1380.94,52935700,187775,0.00035577,0.0483763,0.0483763,1.42868
200923090,68545596,16600,279752,109.178,6696920,13801.4,0.000390268,0.0493345,0.0493345,0.884235
200916609,68545596,15604,454594,54.0266,5943660,7754.84,0.000118846,0.0170588,0.0170592,1.59687
200920589,68545596,16113,1336210,45.7274,32572500,5944.71,3.42217e-05,0.00444893,0.00525282,1.37245
200916189,68545596,182305693,574038,331.375,13811900,42189.7,0.00057727,0.0734963,0.066996,1.33834
200923359,68545596,16680,9791320,4709.12,242602000,595965,0.000480949,0.0608667,0.0608667,1.01077
200908988,68545596,256,1328230,72.9646,23181200,9423.87,5.49336e-05,0.00709504,0.00709197,0.867437
200927329,68545596,111220728,559504,13.2544,9489230,1700.13,2.36896e-05,0.00303864,0.00303864,1.39892
200927716,68545596,111220830,1258880,3.01322,16084100,378.111,2.39356e-06,0.000300354,0.000300354,2.47852
200925764,68545596,17078,69938,102.109,899001,11919.4,0.00146,0.170428,0.170428,0.745247
200915655,68545596,1140,560958,1.72769,8103960,217.91,3.07989e-06,0.000388461,0.000411807,1.58024
200917094,68545596,15722,104907,152.357,957153,18869,0.0014523,0.179864,0.179864,1.02801
200911680,68545596,576,34969,30.5302,391132,3889.15,0.000873066,0.111217,0,0
200923338,68545596,16676,979132,522.468,24211800,66545.4,0.000533604,0.0679636,0.0679636,0.993539
200922367,68545596,16423,9756350,66.6594,205110000,8159.95,6.83241e-06,0.000836373,0.000836373,1.81529
200913731,68545596,888,740830,53.7434,28340500,6833.45,7.25449e-05,0.00922404,0.00919591,0.774635
200913229,68545596,750,170288,426.095,4992760,59448.2,0.0025022,0.349103,0.345793,0.583984
200914478,68545596,943,8214240,29558.9,252793000,3973320,0.00359849,0.483712,0.483525,1.04227
200914471,68545596,942,5502520,149.005,116365000,20022.5,2.70794e-05,0.00363879,0.00340931,2.89638
200916948,68545596,15678,139876,22.026,1176550,3262.2,0.000157468,0.0233221,0.0233221,1.00402
200910935,68545596,478,1363790,629.226,41354300,85832.4,0.00046138,0.0629367,0.0629367,0.825457
200911627,68545596,573,189271,97.6335,5535410,13557,0.000515839,0.0716275,0.0669046,1.42298
200910923,68545596,477,90017400,28507.8,2057350000,3778700,0.000316692,0.0419774,0.0422738,2.95355
200918451,68545596,15878,349265,210.673,8363660,32110.4,0.000603188,0.091937,0.0922636,1.60633
200922817,68545596,16537,909194,177.56,22376300,21443.9,0.000195294,0.0235856,0.0235856,0.899318
200923037,68545596,16589,209814,12.6851,5047170,1480.68,6.04586e-05,0.00705711,0.00705711,0.391058
200924642,68545596,16824,244783,3.25113,6218480,366.067,1.32817e-05,0.00149548,0.00149548,0.723637
200912650,68545596,683,1734080,5020.46,52895700,794990,0.00289518,0.458452,0.409344,1.42644
200923225,68545596,16632,734349,86.4146,11661700,11434.2,0.000117675,0.0155705,0.0155705,0.724653
200925229,68545596,16950,699380,48.8758,16810000,5456.54,6.98845e-05,0.00780197,0.00780197,1.39507
200899030,68545596,113,1678510,5622.87,44677400,851772,0.00334992,0.507457,0.507457,0.559699
200911499,68545596,557,69938,25.4029,455618,3145.85,0.00036322,0.0449806,0.0449806,0.244802
200913637,68545596,869,69618.1,109.767,2429420,15001.5,0.0015767,0.215483,0.215639,0.225326
200918585,68545596,15917,7238580,944.041,153639000,112983,0.000130418,0.0156085,0.0156085,1.65607
200919761,68545596,16027,18615600,8603.59,513245000,1279600,0.000462172,0.0687383,0.063159,3.89078
200923292,68545596,16668,21890600,12516.1,548339000,1594840,0.000571755,0.0728549,0.0728549,1.5001
200913484,68545596,837,594473,236.531,14676400,32298.6,0.000397884,0.0543315,0.0543315,1.7699
200913840,68545596,903,699380,150.628,17530200,17943.3,0.000215374,0.025656,0.025656,1.01232
200926010,68545596,17118,244783,1.29097,3185880,152.299,5.27393e-06,0.000622178,0.000622178,1.67366
200921993,68545596,16353,6329390,3685.48,102924000,455533,0.000582281,0.0719711,0.0719711,1.59048
200916022,68545596,10722,5804850,1867.34,163848000,241537,0.000321686,0.0416095,0.0416095,1.6965
200919519,68545596,16015,1958260,510.231,50436400,77848.7,0.000260553,0.0397539,0.0397539,1.62162
200920897,68545596,16184,34969,17.7896,923245,2462.68,0.000508726,0.0704246,0,0
200913292,68545596,778,3565550,2303.07,111816000,303574,0.000645924,0.0851409,0.0851436,0.794333
200920417,68545596,16092,33629.4,0.0318662,877444,4.3204,9.47568e-07,0.000128471,0,0
200924686,68545596,16843,3287090,373.547,69491900,44912.3,0.000113641,0.0136632,0.0136632,1.35235
200917475,68545596,15776,1573600,3200.22,36793300,380489,0.00203369,0.241794,0.241794,1.42158
200915734,68545596,10687,4697290,4378.97,104980000,563945,0.000932233,0.120058,0.121728,1.02024
200916501,68545596,15596,1538620,634.189,21630500,88710.8,0.00041218,0.057656,0.0576577,1.88264
200915780,68545596,10695,699009,70.6893,17421500,8141.16,0.000101128,0.0116467,0.0116407,1.99384
200914521,68545596,954,606248,46.6613,19945500,6243.45,7.69673e-05,0.0102985,0.0104048,0.659722
200922391,68545596,16430,2133110,15.7888,45997500,1977.4,7.40176e-06,0.000927002,0.000927002,1.60392
200920956,68545596,16226,209814,0.157107,2962080,21.8137,7.48791e-07,0.000103967,0.000103967,0.901059
200918634,68545596,15928,16484600,1916.12,347290000,221271,0.000116237,0.0134229,0.0132031,1.20224
200923984,68545596,16752,2272980,525.504,49061200,65742.4,0.000231196,0.0289234,0.0289234,1.61649
200923995,68545596,16754,2272980,525.504,49061200,65742.4,0.000231196,0.0289234,0.0289234,1.61649
200927009,68545596,17506,664338,0.00470428,4433830,0.55658,7.08114e-09,8.37796e-07,8.37727e-07,3.10952
200919029,68545596,15965,489566,314.319,14875400,39271.5,0.000642037,0.0802171,0.0802171,0.407396
200920968,68545596,16229,349690,1.25148,5088720,171.626,3.57884e-06,0.000490794,0.000490794,1.0247
200913615,68545596,864,13952600,520.826,289853000,67818.4,3.73282e-05,0.00486062,0.00486062,2.19669
200924708,68545596,16848,419628,13.422,8790650,1576.22,3.19855e-05,0.00375624,0.00375624,1.01308
200926220,68545596,17192,244783,1.3148,3129750,157.384,5.37128e-06,0.000642953,0.000642953,1.02242
200910984,68545596,493,20435400,4785.58,404227000,595950,0.00023418,0.0291626,0.0292313,2.48799
200908970,68545596,254,11644700,9893.64,341993000,1319700,0.000849628,0.113331,0.113331,1.35285
200918957,68545596,15954,279254,177.22,5609670,20742.9,0.00063462,0.0742797,0.0742011,1.15331
200916638,68545596,15610,34948.5,42.7034,409773,6287.86,0.00122189,0.179918,0,0
200925787,68545596,17085,174845,24.6885,2095210,2860.68,0.000141202,0.0163612,0.0163612,1.02314
200911397,68545596,542,699380,131.92,19426700,16085.6,0.000188624,0.0229998,0.0229998,1.03982
200927691,68545596,111220810,69938,39.2431,1795470,4778.45,0.000561113,0.068324,0.068324,0.994161
200911751,68545596,580,244783,67.7662,5475970,8775.67,0.000276842,0.0358508,0.0358508,0.134135
200926337,68545596,17247,69938,10.7028,921663,1351.94,0.000153033,0.0193305,0.0193305,0.974994
200908258,68545596,170,1188950,183.157,27922000,20971.6,0.00015405,0.0176388,0.0176388,0.881823
200910861,68545596,460,174845,25.2066,3512700,2838.97,0.000144165,0.016237,0.016237,0.882454
200926302,68545596,17228,244783,132.257,3303280,16566.5,0.000540302,0.0676782,0.0676782,1.06604
200914729,68545596,976,909194,67.6917,23196200,7824.86,7.44524e-05,0.00860637,0.00860637,0.770066
200923636,68545596,16701,139876,127.787,3653890,15436.5,0.000913572,0.110358,0.110358,0.731745
200925346,68545596,16991,2028200,9.19155,28791200,1120.08,4.53187e-06,0.000552253,0.000552253,1.55849
200911384,68545596,541,5178930,1206.41,189815000,168525,0.000232946,0.0325405,0.0306489,1.29918
200915448,68545596,1091,10525700,3325.27,302492000,423021,0.00031592,0.0401895,0.0401895,1.70391
200927397,68545596,111220766,874225,185.248,11245200,23564.5,0.0002119,0.0269547,0.0269547,1.37049
200927838,68545596,111220882,524506,0.00267004,6272200,0.290883,5.09059e-09,5.54585e-07,5.54562e-07,1.90844
200915540,68545596,1105,384513,34.9165,8739090,5882.66,9.08071e-05,0.015299,0.0152958,1.26599
200909570,68545596,328,2069210,1083.63,57247800,126437,0.000523691,0.061104,0.0594268,1.11239
200915595,68545596,1114,399322,68.4973,11552700,9649.82,0.000171534,0.0241655,0.0243528,0.659773
200924240,68545596,16775,279752,2.13622,5016080,348.856,7.63611e-06,0.00124702,0.00124702,0.545419
200926440,68545596,17311,2307950,169.947,28845400,21502.1,7.36355e-05,0.00931651,0.00931651,2.00602
200916921,68545596,15673,699369,99.9659,6955620,14023.9,0.000142937,0.0200522,0.0200521,0.905259
200912150,68545596,636,104907,7.4679,2376250,905.848,7.11859e-05,0.00863477,0.00863477,1.63425
200916005,68545596,10713,1398760,34.8278,36659000,4287.39,2.48991e-05,0.00306514,0.00306514,1.38031
200898771,68545596,53,69938,0.738723,1480370,93.2544,1.05625e-05,0.00133339,0.00133339,0.66344
200916045,68545596,10725,1993230,1303.78,52560400,169213,0.000654103,0.0848935,0.0848935,1.3676
200923716,68545596,16711,174845,93.5725,4183020,13539.9,0.000535174,0.0774393,0.0774393,0.558472
200924173,68545596,16766,104907,4.05737,2290780,473.022,3.86759e-05,0.00450897,0.00450897,0.972269
200915070,68545596,1025,8000050,945.886,207970000,124565,0.000118235,0.0155706,0.0155622,2.66794
200918429,68545596,15872,837799,82.6343,19805100,12151,9.86326e-05,0.0145035,0.0145385,1.74294
200919194,68545596,15989,7197780,632.054,139982000,102195,8.78124e-05,0.0141981,0.012836,3.18662
200924626,68545596,16821,1188950,47.6498,28916600,5371.75,4.00774e-05,0.00451808,0.00451808,1.2034
200923104,68545596,16602,454597,46.8456,8500380,6388.26,0.000103049,0.0140526,0.0140526,2.32504
200918607,68545596,15924,3042300,150.328,68685000,18648.4,4.94126e-05,0.00612971,0.00612971,1.71441
200924866,68545596,16877,3112240,507,45547300,58681.3,0.000162905,0.018855,0.018855,3.66922
200910314,68545596,429,1678210,55.1368,38996200,8216.17,3.28545e-05,0.00489579,0.00489519,2.57079
200916439,68545596,15594,34969,20.6813,570047,2952.42,0.000591417,0.0844295,0,0
200909214,68545596,298,769224,529.01,12292700,70859,0.000687719,0.0921175,0.0921601,1.36115
200917010,68545596,15694,34969,0.93122,341532,133.97,2.66299e-05,0.00383111,0,0
200917140,68545596,15739,538719000,580535,13810100000,80274600,0.00107762,0.14901,0.145433,2.47579
200926003,68545596,17116,384659,9.44636,6073890,1329.16,2.45577e-05,0.00345543,0.00345543,0.877757
200926805,68545596,17429,69938,0.011334,1139030,1.44439,1.62058e-07,2.06525e-05,2.06525e-05,1.41398
200926142,68545596,17169,34969,0.300481,871440,33.6123,8.59278e-06,0.000961204,0,0
200910198,68545596,411,1713480,195.807,30193300,24368,0.000114274,0.0142214,0.0142214,2.48749
200918038,68545596,15821,10560300,3981.33,183073000,557955,0.000377011,0.0528354,0.0528521,2.56939
200908883,68545596,236,1851260,5323.96,56095300,709080,0.00287586,0.383025,0.38311,1.60613
200927810,68545596,111220872,104907,0.345886,1675290,39.3493,3.29708e-06,0.000375088,0.000375088,0.919382
200925440,68545596,17034,1818390,126.588,41821600,14446.9,6.96153e-05,0.00794491,0.00794491,1.04543
200909030,68545596,260,314409,292.337,6087040,34329.6,0.000929799,0.109188,0.109113,1.09488
200915456,68545596,1093,2762550,445.706,35170300,57487.4,0.000161339,0.0208095,0.0208095,1.62215
200924810,68545596,16867,1643540,373.961,31025000,45330.5,0.000227533,0.027581,0.027581,1.41106
200913492,68545596,838,502705,221.26,19511600,31774.9,0.000440138,0.0632078,0.0627085,0.948109
200925679,68545596,17063,699380,188.202,11334100,22503.8,0.000269098,0.0321768,0.0321768,1.32427
200918613,68545596,15925,909194,38.4591,21705400,4219.42,4.23002e-05,0.00464083,0.00464083,2.01263
200926538,68545596,17318,454597,13.6005,4759090,1482.6,2.99178e-05,0.00326135,0.00326135,1.4231
200916220,68545596,182305701,570650,549.675,16181800,61722.3,0.000963244,0.108161,0.104384,1.58764
200924987,68545596,16924,63935800,27711.8,1696180000,3537780,0.000433431,0.0553332,0.0559185,1.60928
200913004,68545596,726,13775500,6024.54,344303000,744584,0.000437337,0.0540513,0.0540425,1.58124
200913362,68545596,797,4895660,245.84,83998800,39643.5,5.0216e-05,0.00809767,0.00809767,1.81073
200898699,68545596,33,2168060,376.953,60993500,47816,0.000173867,0.0220548,0.0220549,0.991052
200908172,68545596,151,1538640,1768.14,50014300,213530,0.00114916,0.138779,0.138779,0.621155
200908252,68545596,167,664411,41.4061,13881500,5421.83,6.232e-05,0.00816036,0.00816036,1.05062
200915265,68545596,1061,104907,4.94604,2213420,580.536,4.71469e-05,0.00553381,0.00553381,0.407808
200918496,68545596,15901,804287,19.2506,14286800,2464.29,2.3935e-05,0.00306394,0.00306394,1.57037
200908937,68545596,249,24955.9,4.0579,965296,509.788,0.000162603,0.0204275,0,0
200919255,68545596,15997,2987470,160.855,53107000,19961.4,5.38431e-05,0.00668169,0.00598368,1.86651
200920650,68545596,16121,11255200,4136.87,283767000,508780,0.000367552,0.0452039,0.0451854,1.59508
200898763,68545596,45,314721,1.94487,6271870,256.108,6.17966e-06,0.000813761,0.000813761,0.810344
200909775,68545596,354,42695300,2928.97,772792000,357958,6.86017e-05,0.00838403,0.00838375,2.12597
200917571,68545596,15785,2237990,1051.87,34500000,149447,0.000470004,0.0667773,0.0667787,3.34813
200916386,68545596,15576,3741390,1951.49,51804700,278411,0.000521595,0.0744136,0.0744349,1.80833
200921832,68545596,16340,1153980,88.3182,24431500,10730.8,7.65338e-05,0.00929897,0.00929897,1.82435
200899042,68545596,119,2286970,437.797,57375300,47316.2,0.000191432,0.0206895,0.020012,1.09085
200910996,68545596,495,3110560,1612.63,77183600,213325,0.000518438,0.0685811,0.0687535,2.04849
200909193,68545596,294,11050200,2570.74,243957000,341837,0.000232642,0.0309349,0.0309349,1.09484
200912284,68545596,654,157130,18.2465,3616590,2496.56,0.000116124,0.0158886,0.0162694,0.908182
200918580,68545596,15916,5234740,24634.7,124190000,3138160,0.00470601,0.599488,0.638214,1.19056
200908294,68545596,173,209798,15.1723,2316380,2158.66,7.23186e-05,0.0102892,0.010289,0.812537
200910131,68545596,401,384659,904.643,10513600,119623,0.00235181,0.310984,0.310984,0.467573
200913691,68545596,881,1258880,107.961,25598000,13899.5,8.57594e-05,0.0110411,0.0110411,1.00084
200913585,68545596,856,17589400,1372.01,392577000,166811,7.80021e-05,0.00948362,0.00948362,1.60064
200915327,68545596,1072,419628,23.8842,9755790,2803.03,5.69176e-05,0.0066798,0.0066798,0.803227
200912704,68545596,691,349690,8.56975,6671050,1091.14,2.45067e-05,0.0031203,0.0031203,1.21941
200913623,68545596,867,2272980,450.788,46096200,57555.2,0.000198324,0.0253214,0.0253214,1.80217
200915691,68545596,10677,5861700,1558.65,166634000,195736,0.000265904,0.0333924,0.0339941,1.54234
200926320,68545596,17235,1573600,77.4905,30588600,9579.68,4.92439e-05,0.00608773,0.00608773,1.3152
200908866,68545596,233,1144140,179.267,33648500,24634.2,0.000156683,0.0215308,0.0214591,0.859728
200916634,68545596,15609,594464,386.405,8300610,54510.9,0.000650006,0.0916975,0.0917009,1.49387
200917227,68545596,15765,1678510,5233.99,39709200,696980,0.00311823,0.415237,0.415237,0.888164
200915464,68545596,1094,594473,2169.09,18188800,323009,0.00364875,0.543354,0.543354,0.263773
200923023,68545596,16587,69938,8.57795,1614160,1018.78,0.000122651,0.0145669,0.0145669,0.283998
200916376,68545596,15569,3741390,1951.49,51804700,278411,0.000521595,0.0744136,0.0744349,1.80833
200923249,68545596,16636,1049070,761.293,15570400,89782.7,0.000725684,0.0855831,0.0855831,0.985198
200923499,68545596,16691,664411,478.47,19106200,57543.6,0.000720141,0.0866085,0.0866085,0.967058
200908741,68545596,203,104907,0.509666,1592780,64.9509,4.85826e-06,0.000619129,0.000619129,1.63566
200926918,68545596,17485,2412660,18.2045,42669300,2490.08,7.54544e-06,0.00103209,0.00103207,2.48921
200909355,68545596,313,57873700,23473.2,1187210000,2944400,0.000405593,0.0508764,0.0508764,1.60028
200925810,68545596,17093,7588270,1011.94,130266000,123174,0.000133356,0.0162321,0.0162321,2.17823
200926546,68545596,17319,349690,9.26589,3570770,1022.22,2.64974e-05,0.00292321,0.00292321,1.75842
200918181,68545596,15842,8670480,1858.6,172284000,274709,0.000214359,0.0316833,0.031714,2.66758
200918554,68545596,15911,12821500,40811.9,358228000,5558510,0.00318308,0.43353,0.436685,1.32528
200925224,68545596,16949,23172600,10859.5,639129000,1383550,0.000468636,0.0597064,0.0606965,1.51319
200904785,68545596,135,384659,0.0478326,4205860,5.97033,1.24351e-07,1.55211e-05,1.55211e-05,1.82782
200908833,68545596,218,1853360,294.041,47208600,34402.2,0.000158653,0.0185621,0.0185621,0.808523
200909171,68545596,290,16400300,3824.19,237615000,558694,0.000233178,0.0340661,0.0340703,3.53444
200922800,68545596,16529,34969,5.4545,1027440,616.991,0.000155981,0.0176439,0,0
200913043,68545596,731,1223920,2987.13,38584800,401708,0.00244063,0.328216,0.328216,0.949158
200909614,68545596,331,349690,440.041,3375940,54752,0.00125837,0.156573,0.156573,0.780629
200917643,68545596,15797,2167590,834.878,37212900,97541,0.000385164,0.0449998,0.0450368,1.75403
200926224,68545596,17193,209814,0.731391,2729750,87.0801,3.4859e-06,0.000415035,0.000415035,0.690838
200913456,68545596,834,1119010,735.033,30993700,89728,0.000656861,0.0801853,0.0801853,1.165
200926332,68545596,17244,1014100,196.911,13312100,25035.2,0.000194173,0.0246871,0.0246871,1.41884
200921243,68545596,16256,209814,11.4371,2241410,1746.27,5.45107e-05,0.00832296,0.00832296,0.786006
200926051,68545596,17140,209814,0.430375,2584790,51.2252,2.05122e-06,0.000244146,0.000244146,2.0004
200921146,68545596,16245,454597,21.3941,6555140,3386.21,4.70617e-05,0.00744883,0.00744883,1.09348
200922983,68545596,16578,1818390,240.613,38822700,30356.5,0.000132322,0.0166942,0.0166942,1.63949
200926345,68545596,17251,2692610,461.969,30435700,57839.2,0.000171569,0.0214807,0.0214807,1.71692
200925524,68545596,17051,699380,48.0427,11967800,6365.34,6.86933e-05,0.00910141,0.00910141,1.14346
200898750,68545596,39,4021440,20467.7,138987000,3101530,0.00508966,0.771249,0.771249,1.40861
200904806,68545596,136,5035530,325.434,68618300,41541.8,6.46275e-05,0.00824974,0.00824973,2.43501
200912958,68545596,721,1920450,2416.95,62903200,327912,0.00125853,0.170747,0.170657,0.566591
200927815,68545596,111220874,104907,1.43348e-05,1214910,0.00176449,1.36643e-10,1.68196e-08,1.68196e-08,1.73205
200908175,68545596,155,2238020,167.271,55511600,18564.7,7.47406e-05,0.00829514,0.00829514,0.594073
200927300,68545596,111220714,139876,62.5575,2910280,7779.37,0.000447236,0.0556162,0.0556162,1.09158
200927378,68545596,111220760,909194,51.5765,15989600,6567.06,5.67277e-05,0.00722295,0.00722295,1.33017
200899045,68545596,120,588497,56.1619,20040600,6773.26,9.54328e-05,0.0115094,0.0115198,0.660158
200913501,68545596,842,1888330,971.831,50609900,121094,0.000514652,0.064128,0.064128,1.086
200913749,68545596,890,594473,51.2939,11509700,5850.71,8.62846e-05,0.00984184,0.00984184,1.62973
200925352,68545596,16992,34969,0.670376,610251,75.836,1.91706e-05,0.00216866,0,0
200925428,68545596,17031,1853360,131.505,42716400,14984.6,7.09548e-05,0.00808509,0.00808509,1.02518
200912192,68545596,642,174845,1.34626,1711100,143.346,7.69972e-06,0.000819847,0.000819847,0.751111
200916340,68545596,15566,621035000,597142,15342200000,82442200,0.000961526,0.13275,0.130236,2.60575
200918479,68545596,15895,2762540,188.855,54642100,25169.7,6.8363e-05,0.00911107,0.00911113,0.896697
200922073,68545596,16363,104907,17.0795,1288130,2129.24,0.000162806,0.0202964,0.0202964,1.31709
200912547,68545596,670,3100620,11221.3,95170900,1662700,0.00361906,0.536247,0.534515,0.795448
200925238,68545596,16952,699380,48.8758,16810000,5456.54,6.98845e-05,0.00780197,0.00780197,1.39507
200926026,68545596,17129,734349,32.5899,9942280,4390.57,4.43793e-05,0.00597886,0.00597886,1.34502
200913270,68545596,767,6644110,26326.4,233593000,3766380,0.00396236,0.566875,0.566875,0.939838
200914712,68545596,972,2867460,9670.36,94518300,1399110,0.00337245,0.487926,0.487926,1.86931
200912754,68545596,695,407130000,537651,11466200000,74414900,0.00132059,0.182779,0.176367,2.28165
200916180,68545596,182305689,5737840,6003.68,165700000,695182,0.00104633,0.121157,0.115719,1.59197
200916413,68545596,15587,1818340,697.809,25887000,97783.5,0.000383761,0.0537762,0.0537788,1.88428
200913194,68545596,747,69938,13.8413,1671060,1682.88,0.000197908,0.0240625,0.0240625,0.382366
200917390,68545596,15769,629442,1794.48,15758300,215675,0.00285091,0.342645,0.342645,0.635308
200926285,68545596,17221,9441630,1486.94,148634000,184398,0.000157488,0.0195303,0.0195303,1.9561
200922132,68545596,16375,32626100,3198.13,685219000,405276,9.80236e-05,0.0124218,0.0124218,2.43492
200925801,68545596,17092,14756900,1785.06,242428000,217232,0.000120964,0.0147207,0.0147207,2.12526
200913216,68545596,749,1084040,330.885,13408100,40983.4,0.000305233,0.0378062,0.0378062,2.27167
200922349,68545596,16420,489566,138.274,12365700,16521.7,0.000282441,0.0337476,0.0337476,0.699173
200916989,68545596,15684,419628,129.434,3769870,18780,0.000308448,0.044754,0.044754,0.877398
200913819,68545596,899,69938,0.537223,1532840,69.3199,7.68141e-06,0.000991162,0.000991162,0.0861445
200927055,68545596,17543,104902,57.1411,2744590,8709.53,0.00054471,0.0830255,0.0830234,1.39482
200922256,68545596,16399,34969,0.5432,770720,62.6376,1.55337e-05,0.00179123,0,0
200926662,68545596,17372,1014100,35.6099,16619700,4536.96,3.51148e-05,0.00447388,0.00447388,1.61
200913425,68545596,821,4122450,6601.7,122591000,910072,0.0016014,0.22076,0.221672,0.687964
200909043,68545596,262,3636780,162.321,74294900,19953.9,4.46333e-05,0.00548671,0.00548671,1.15498
200915685,68545596,10675,5727430,1326.36,168216000,165504,0.000231581,0.0288967,0.028933,1.94542
200913110,68545596,735,34683.2,140.863,1911260,18010,0.00406141,0.519271,0,0
200924149,68545596,16765,104907,4.05737,2290780,473.022,3.86759e-05,0.00450897,0.00450897,0.972269
200922554,68545596,16460,594473,95.6143,11405900,15910.8,0.000160839,0.0267646,0.0267646,0.746379
200927268,68545596,111220690,174845,3.73181,3608510,448.825,2.13435e-05,0.00256699,0.00256699,0.28081
200908875,68545596,235,1048840,0.993585,9052620,120.323,9.47319e-07,0.00011472,0.000114695,2.73136
200920670,68545596,16123,8597920,3198.44,215761000,394948,0.000372001,0.0459352,0.0459124,1.62609
200926252,68545596,17205,69938,2.71496,790698,334.212,3.88196e-05,0.00477869,0.00477869,0.729787
200924234,68545596,16774,279752,2.13622,5016080,348.856,7.63611e-06,0.00124702,0.00124702,0.545419
200909940,68545596,370,19547400,921.481,308665000,113332,4.71409e-05,0.00579781,0.00579772,2.4308
200922627,68545596,16475,244783,3.79442,5134550,467.523,1.55011e-05,0.00190995,0.00190995,1.1495
200912055,68545596,625,3146660,3619.63,106604000,447014,0.00115031,0.14206,0.142039,0.903658
200920295,68545596,16085,594473,337.825,16079300,40839.9,0.000568276,0.0686993,0.0686993,1.25227
200924213,68545596,16770,349690,147.604,8648270,16898.5,0.000422101,0.0483243,0.0483243,0.889621
200914073,68545596,920,3671740,119.143,96330000,14122.3,3.24487e-05,0.0038462,0.0038462,1.33414
200918572,68545596,15915,8979500,40003,237592000,5390320,0.00445492,0.600292,0.622695,1.18181
200921360,68545596,16272,734349,178.443,11585900,29760.2,0.000242995,0.040526,0.040526,1.03116
200912537,68545596,669,27785300,27114.5,799749000,3645340,0.000975857,0.131196,0.129336,1.14117
200927346,68545596,111220746,244783,150.573,5728740,19679.8,0.000615127,0.0803969,0.0803969,1.62713
200918130,68545596,15833,419618,114.21,7295010,14582,0.000272175,0.0347506,0.0347515,0.837765
200920879,68545596,16178,244783,263.96,5788410,33324.2,0.00107834,0.136138,0.136138,0.817469
200909436,68545596,320,3549160,7882,83297900,1072760,0.00222081,0.302259,0.300832,1.21191
200921607,68545596,16322,7098710,449.854,137015000,61549.1,6.33712e-05,0.00867047,0.00867047,1.50654
200923665,68545596,16705,2063170,618.682,41150900,88198.3,0.000299869,0.0427489,0.0427489,1.55875
200918928,68545596,15951,1013550,412.689,18878100,48908.4,0.000407172,0.0482546,0.0482452,1.24705
200915631,68545596,1128,1818390,3460.76,56833000,508588,0.0019032,0.279691,0.279691,0.628414
200923232,68545596,16633,209814,0.167791,2972540,29.9051,7.99715e-07,0.000142532,0.000142532,1.13364
200919817,68545596,16036,4431880,4803.42,105819000,646271,0.00108383,0.145823,0.146073,0.881496
200911983,68545596,614,804233,252.038,8025770,37478.5,0.000313389,0.0466015,0.0465993,0.908339
200915740,68545596,10689,6002170,5131.76,132275000,660451,0.000854984,0.110035,0.107047,1.09174
200914155,68545596,929,139713,4.49617,3624820,469.767,3.21814e-05,0.00336237,0.00335976,0.675467
200926858,68545596,17444,839256,2.09218,8063600,258.081,2.4929e-06,0.000307511,0.000307511,2.42211
200921671,68545596,16325,7098710,449.854,137015000,61549.1,6.33712e-05,0.00867047,0.00867047,1.50654
