id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199665167,68341997,709,5554710,100358,253158000,11900900,0.0180671,2.14249,2.15431,0.386977
199668044,68341997,15620,23992.9,527.976,910394,72137.2,0.0220055,3.00661,0,0
199676843,68341997,16908,363997,3600.57,14404300,430374,0.00989176,1.18236,1.23189,0.675139
199664812,68341997,646,112160,2095.52,5466580,249883,0.0186833,2.22791,2.23454,0.243681
199678401,68341997,17274,89472.2,871.881,3021420,106203,0.00974471,1.18699,1.18637,0.308686
199664455,68341997,602,46710.1,300.763,2019820,35423.9,0.00643893,0.758378,0.715085,0.470577
199679225,68341997,17473,133976,1096.6,4699260,139992,0.00818505,1.0449,1.04172,0.487744
199666089,68341997,914,23785.4,329.062,1207970,38185.3,0.0138346,1.60541,0,0
199674185,68341997,16464,374532,4675.25,16895600,565682,0.0124829,1.51037,1.50558,0.198881
199679415,68341997,17531,411631,5649.09,17769400,678151,0.0137237,1.64747,1.64912,0.189949
199663752,68341997,489,72084.1,755.927,3634600,89518.9,0.0104867,1.24187,1.24549,0.258234
199664238,68341997,583,1208630,18692.7,58505300,2215820,0.015466,1.83332,1.8775,0.531595
199664418,68341997,593,1333240,6990.38,35499300,878600,0.00524314,0.658995,0.662314,0.666809
199673519,68341997,16367,199999,4455.1,9946630,516624,0.0222756,2.58313,2.63396,0.169943
199675034,68341997,16620,54009.3,1234.85,3231610,161266,0.0228637,2.9859,2.98647,0.155703
199675774,68341997,16732,2850870,42056.9,131122000,5303120,0.0147523,1.86017,1.87368,0.558338
199671088,68341997,16023,5875460,36406.6,167275000,4601700,0.00619639,0.783207,0.787722,0.755412
199672518,68341997,16195,53530.2,1690.72,2582250,201088,0.0315845,3.75654,3.61471,0.346014
199673105,68341997,16299,316250,8352.61,15240900,983633,0.0264114,3.1103,3.14014,0.147557
199673811,68341997,16419,1704490,33433.2,82411400,3996700,0.0196148,2.3448,2.31424,0.249949
199665931,68341997,861,579444,6129.16,17552600,737878,0.0105777,1.27342,1.32712,0.815148
199673925,68341997,16432,2021610,31185.2,97973400,3717870,0.0154259,1.83906,1.85214,0.284239
199675782,68341997,16733,199219,4086.53,11309600,526291,0.0205127,2.64177,2.60256,0.240714
199662200,68341997,206,156011,4498.7,7390790,542158,0.0288358,3.47513,3.50942,0.240895
199662724,68341997,292,174377,1344.18,6270740,176443,0.0077085,1.01185,1.01191,0.0605115
199663982,68341997,541,87256.5,2845.13,4715540,339924,0.0326065,3.89569,3.90995,0.10547
199664196,68341997,577,1094390,17363.8,54783500,2237250,0.0158662,2.04428,1.96747,0.280189
199673021,68341997,16274,142908,2746.81,6997860,335433,0.0192208,2.3472,2.37072,0.296713
199661156,68341997,4,13183400,111115,552235000,13385500,0.00842838,1.01533,1.05325,0.621356
199679125,68341997,17446,326583,8922.11,14003600,1136440,0.0273196,3.4798,3.42683,0.205983
199670448,68341997,15960,1378870,23785.1,67503800,2910410,0.0172497,2.11072,2.14942,0.37656
199667831,68341997,15599,2246510,39064.5,110928000,4660280,0.017389,2.07445,2.1074,0.291633
199674003,68341997,16440,1408560,27555.8,75420500,3462300,0.0195631,2.45804,2.50019,0.378986
199677559,68341997,17051,575525,6076.84,22242900,735665,0.0105588,1.27825,1.37171,0.674111
199673551,68341997,16386,1345960,48811.4,75266900,6929130,0.036265,5.14808,5.05026,0.49409
199679086,68341997,17441,32938.3,429.422,1623270,52727.7,0.0130372,1.6008,0,0
199672862,68341997,16250,1308620,22881.4,61507000,2711970,0.0174851,2.07239,2.09217,0.38777
199666311,68341997,957,4721790,30005.7,239816000,3832680,0.00635473,0.811701,0.83457,0.510378
199673145,68341997,16313,12921300,124195,529112000,14752500,0.00961168,1.14172,1.16934,0.476248
199667993,68341997,15613,727950,11978,34154400,1435050,0.0164544,1.97136,2.01809,0.261976
199662757,68341997,305,397782,6091.8,18638800,741734,0.0153144,1.86468,1.97936,0.501591
199672812,68341997,16240,163392,2199.24,7915660,254125,0.0134599,1.55531,1.57008,0.182594
199679411,68341997,17529,1248190,22060.9,57336900,2690300,0.0176743,2.15536,2.15829,0.410957
199675143,68341997,16651,32950900,301826,1498040000,36534400,0.00915987,1.10875,1.14224,0.508916
199669366,68341997,15789,185294,1007.76,8230470,117908,0.0054387,0.636327,0.643692,0.150696
199673062,68341997,16288,189738,4444.11,9670240,521809,0.0234223,2.75015,2.77714,0.201447
199663772,68341997,494,1257670,14036.4,59529100,1805580,0.0111606,1.43565,1.44363,0.912348
199668294,68341997,15682,75829,1359.49,2888540,179504,0.0179283,2.36722,2.42254,0.327228
199663861,68341997,515,323270,7107.48,17551800,845491,0.0219862,2.61543,2.60856,0.128745
199676075,68341997,16786,173182,960.756,5894730,126258,0.00554767,0.72905,0.727389,0.617866
199663727,68341997,484,1195930,27845.6,55506700,3365840,0.0232837,2.81442,2.8543,0.203528
199672237,68341997,16183,34857.5,229.138,1524480,27535.9,0.00657357,0.789958,0,0
199668239,68341997,15675,1736640,39288.7,81774600,4824320,0.0226234,2.77796,2.81658,0.344273
199670079,68341997,15883,84179.5,310.836,2484900,34628.7,0.00369253,0.411367,0.411294,0.0668578
199674303,68341997,16482,596631,3961.95,23917600,475510,0.00664053,0.796992,0.790026,0.224959
199662067,68341997,173,289541,6049.75,13021000,750553,0.0208943,2.59222,2.574,0.148699
199677044,68341997,16952,631588,4180.31,20801100,499636,0.00661872,0.791079,0.904107,0.825647
199679501,68341997,17547,1085370,11047.4,39214800,1318480,0.0101785,1.21478,1.25836,0.736607
199664734,68341997,634,256446,3234.23,12445900,395986,0.0126117,1.54413,1.57188,0.290484
199665496,68341997,804,74197.3,948.967,3212250,109535,0.0127898,1.47626,1.4749,0.212831
199676316,68341997,16793,711638,9340.59,31526900,1168010,0.0131255,1.64129,1.6983,0.645698
199679895,68341997,111220816,266221,5564.99,13363300,668974,0.0209037,2.51286,2.49984,0.130485
199662641,68341997,275,9158010,97200.3,429668000,11810900,0.0106137,1.28968,1.305,0.490349
199674554,68341997,16510,10068000,97448.9,461644000,12176200,0.00967909,1.2094,1.24344,0.725326
199662036,68341997,149,2190780,51112.8,124352000,6396790,0.0233308,2.91987,2.94278,0.285133
199673200,68341997,16325,6549260,54880.8,263555000,6454420,0.0083797,0.985519,1.01457,0.472508
199672476,68341997,16191,3415700,54764.9,145034000,6539720,0.0160333,1.9146,2.00818,0.64563
199671179,68341997,16037,3975680,34218.7,128687000,4333070,0.00860699,1.08989,1.10728,0.639009
199679270,68341997,17490,355197,5778.22,16863700,697398,0.0162677,1.96342,2.01119,0.444547
199666964,68341997,1085,261477,4275.29,13110200,516143,0.0163506,1.97395,1.93391,0.222485
199661399,68341997,50,301973,3908.28,14765100,513877,0.0129425,1.70173,1.76862,0.464168
199668844,68341997,15708,90131.9,1951.25,3923080,237795,0.0216488,2.6383,2.66168,0.0645706
199667223,68341997,10680,2571870,20738.1,102079000,2788010,0.00806344,1.08404,1.09055,0.479931
199675925,68341997,16765,164191,1898.89,7996900,223536,0.0115651,1.36144,1.32724,0.300055
199678148,68341997,17183,901967,13310,36546000,1590750,0.0147566,1.76364,1.85029,0.393765
199661316,68341997,35,156592,4830.54,9442240,687921,0.0308479,4.39308,4.3773,0.073352
199677420,68341997,17028,454479,3025,15854700,372985,0.00665597,0.820687,0.864558,0.397535
199671640,68341997,16110,1045660,27436.5,39600000,3137610,0.0262384,3.00061,2.87764,0.367403
199680127,68341997,112892283,53134.9,713.242,2210990,82806.7,0.0134232,1.55842,1.56035,0.203662
199678631,68341997,17311,2060260,49054.6,89125400,6005430,0.0238099,2.91489,3.0036,0.375773
199669449,68341997,15807,757623,18427.5,32923600,2392180,0.0243227,3.15747,3.17897,0.301707
199662334,68341997,232,655852,13242.5,23308900,1534450,0.0201913,2.33963,2.32111,0.529219
199666545,68341997,988,106850,2562.88,5032930,307347,0.0239858,2.87644,2.85686,0.434484
199667768,68341997,15591,205698,4614.99,10929300,553483,0.0224357,2.69075,2.73293,0.200313
199676739,68341997,16877,4453110,56745,199418000,7020900,0.0127428,1.57663,1.5929,0.467303
199679672,68341997,17586,229697,2870.85,10499200,353018,0.0124984,1.53688,1.54099,0.185412
199667964,68341997,15611,159926,2622.52,7155870,320074,0.0163983,2.00138,2.10534,0.365862
199672891,68341997,16256,240691,5481.84,11746600,646224,0.0227754,2.68487,2.64283,0.288411
199661454,68341997,59,841339,20930.6,51034700,2597570,0.0248778,3.08742,3.10846,0.19484
199676455,68341997,16820,7287040,52424.5,338030000,6557580,0.0071942,0.899896,0.916189,0.531365
199677785,68341997,17110,558465,1762.29,17780000,205551,0.0031556,0.368065,0.367931,0.228332
199665471,68341997,797,4375450,40442.9,184199000,4744830,0.00924314,1.08442,1.13446,0.461465
199678138,68341997,17170,808413,7014.76,29029200,816604,0.00867721,1.01013,1.04905,0.4781
199667255,68341997,10687,1035460,10060.6,41489700,1334750,0.00971605,1.28904,1.25035,0.377204
199677796,68341997,17116,349472,3796.54,13230500,448817,0.0108636,1.28427,1.27395,0.109287
199664139,68341997,566,129093,4676.03,5625850,543587,0.036222,4.21081,4.21127,0.0787926
199673527,68341997,16377,206031,11391.6,10515800,1688480,0.0552909,8.19526,8.25011,0.309389
199671811,68341997,16133,1754850,29490.3,75558900,3635970,0.0168051,2.07196,2.09378,0.484169
199666122,68341997,927,70334.2,1063.48,3477990,129185,0.0151203,1.83673,1.80333,0.253045
199671363,68341997,16071,276118,2621.65,13105200,315724,0.00949468,1.14344,1.14831,0.274277
199677377,68341997,17011,133876,2810.07,7345110,340037,0.02099,2.53994,2.5397,0.107683
199674561,68341997,16519,10036500,96198.1,460031000,11993900,0.00958479,1.19503,1.23039,0.706679
199665370,68341997,778,2947630,58249.3,148779000,7320140,0.0197614,2.4834,2.5278,0.405419
199673496,68341997,16361,1418780,22437.5,64729800,2637390,0.0158146,1.85891,1.89972,0.316129
199664483,68341997,607,3134790,18818.3,104587000,2310270,0.00600306,0.736977,0.779728,0.603582
199675345,68341997,16652,396255,5501.23,21672800,653857,0.013883,1.65009,1.64816,0.136805
199663816,68341997,503,2465010,25609.4,114238000,3183080,0.0103892,1.29131,1.30767,0.671003
199662089,68341997,183,1260890,15641,52241300,1904810,0.0124047,1.51068,1.51029,0.245088
199671053,68341997,16016,45265900,722263,1981400000,90171900,0.015956,1.99205,1.98022,0.684823
199678862,68341997,17389,385943,4054.42,11907800,499854,0.0105052,1.29515,1.28218,0.317072
199674039,68341997,16446,508766,7657.44,24938900,916518,0.015051,1.80145,1.85273,0.292867
199678641,68341997,17315,1154860,29362,50562600,3583850,0.0254247,3.10327,3.18405,0.399071
199661789,68341997,106,152427,1844.58,6135350,214626,0.0121014,1.40806,1.40037,0.0829003
199671628,68341997,16109,854025,17571.7,28455700,2031360,0.0205751,2.37857,2.28092,0.454033
199665209,68341997,721,1529010,26932,73012600,3437290,0.017614,2.24805,2.28353,0.419412
199661630,68341997,95,5587480,132054,248117000,15854500,0.0236338,2.83751,2.8548,0.539921
199678915,68341997,17403,684101,11635,31550900,1404320,0.0170077,2.05279,2.10018,0.252705
199669229,68341997,15760,174275,2536.45,9599300,305643,0.0145543,1.7538,1.74862,0.170941
199677735,68341997,17093,9378440,147094,369840000,17819000,0.0156842,1.89999,2.01947,0.723049
199679732,68341997,111220574,69749.7,385.385,3204030,46569.6,0.00552525,0.667668,0.667916,0.194933
199674592,68341997,16533,89919.3,1586.28,4803670,219305,0.0176412,2.43891,2.43568,0.322886
199678185,68341997,17209,2417000,60454.5,105445000,7333860,0.0250122,3.03428,3.06191,0.353844
199662917,68341997,350,46143.5,900.182,1995300,108638,0.0195083,2.35435,2.29716,0.221011
199666454,68341997,978,1230280,23854.6,45669400,2936410,0.0193896,2.38679,2.39073,0.487577
199666632,68341997,996,734711,12941.8,27537300,1611590,0.0176148,2.19351,2.17009,0.410705
199675762,68341997,16729,278108,6198.42,15963400,821277,0.0222878,2.95309,2.95201,0.261628
199667051,68341997,1101,1163020,28144.7,54102800,3350840,0.0241997,2.88116,2.92095,0.645635
199663799,68341997,500,42043600,538729,1531670000,65204200,0.0128136,1.55087,1.57918,0.610828
199666106,68341997,919,742178,14440.3,38057700,1753640,0.0194567,2.36283,2.34528,0.18519
199678657,68341997,17321,554619,6535.4,18959700,796410,0.0117836,1.43596,1.39666,0.428388
199669308,68341997,15774,3921980,47749.6,194083000,5838960,0.0121749,1.48878,1.4798,0.404385
199679266,68341997,17489,296427,5907.66,14199300,707600,0.0199295,2.38709,2.45007,0.172759
199663872,68341997,519,2595840,25114.6,105792000,3052880,0.00967495,1.17607,1.22789,0.472381
199664877,68341997,655,1668530,19490.5,45146400,2282250,0.0116812,1.36781,1.38648,0.866809
199675583,68341997,16694,9964970,80740.1,430237000,9747770,0.00810239,0.978204,1.0316,0.565152
199678247,68341997,17226,398015,2865.72,13192700,359641,0.00720003,0.903587,0.926541,0.417665
199666020,68341997,894,1442630,15886.6,52025800,1986810,0.0110122,1.37721,1.364,0.569464
199669073,68341997,15731,277349,5984.14,10641100,711568,0.0215762,2.56561,2.58933,0.231172
199676565,68341997,16848,603234,7618.79,27655200,907143,0.0126299,1.5038,1.47355,0.441115
199674049,68341997,16447,154482,2257.38,7567490,270232,0.0146126,1.74928,1.82622,0.476055
199661437,68341997,53,69291.4,672.465,2699930,76679.6,0.00970488,1.10663,1.10665,0.0407531
199662189,68341997,203,73383.4,1192.4,3237630,143660,0.0162489,1.95766,2.09111,0.566559
199668946,68341997,15719,45863.6,1041.64,2058950,124047,0.0227118,2.70468,2.73567,0.429851
199666342,68341997,963,137117,3217.22,4687460,406796,0.0234634,2.96679,2.97672,0.422015
199676434,68341997,16814,46528300,317354,2188260000,40430600,0.00682066,0.868945,0.882149,0.557563
199662836,68341997,329,6785910,205814,368287000,25047100,0.0303296,3.69105,3.56823,0.430617
199668703,68341997,15698,172859,2789.91,6840320,336060,0.0161398,1.94413,1.97899,0.296126
199677506,68341997,17042,1199460,11603.8,45288900,1390860,0.00967424,1.15957,1.21861,0.571637
199677538,68341997,17048,34645.6,402.685,1331090,47660.4,0.011623,1.37565,0,0
199670718,68341997,16002,48822300,663677,1903760000,79812400,0.0135937,1.63475,1.66164,0.547508
199675077,68341997,16632,1251450,13049,57308600,1567180,0.0104271,1.25229,1.27139,0.545478
199679767,68341997,111220656,34905.7,160.261,1065390,18942.6,0.00459126,0.54268,0,0
199667103,68341997,1113,205350,3719.73,10271000,447375,0.0181141,2.1786,2.24726,0.230156
199679886,68341997,111220810,67680.4,593.967,2340610,75139.7,0.00877607,1.11021,1.09971,0.422923
199667155,68341997,1129,82158300,1329240,3854340000,160707000,0.0161791,1.95606,2.00779,0.469439
199671907,68341997,16145,3683980,54924.7,155468000,7443860,0.0149091,2.0206,2.04803,0.400823
199665192,68341997,715,120582,2147.78,3730700,249899,0.0178117,2.07244,2.06123,0.328785
199676397,68341997,16808,208435000,2300240,8602560000,284792000,0.0110358,1.36633,1.41666,0.71572
199677386,68341997,17013,567715,14533.5,29172100,1721160,0.0255999,3.03173,2.9994,0.145462
199667516,68341997,10726,279746,1460.69,14219700,189773,0.00522149,0.678375,0.700162,0.420305
199669530,68341997,15823,696517,5238,29870300,611762,0.00752027,0.878315,0.878556,0.468983
199677293,68341997,16978,854001,10878,34022100,1315120,0.0127377,1.53995,1.61543,0.59695
199673470,68341997,16355,6180970,80902.2,266794000,9785100,0.0130889,1.5831,1.62913,0.401349
199667749,68341997,15587,3249040,57582.2,160913000,6834010,0.0177228,2.10339,2.12701,0.32101
199677475,68341997,17038,2443940,14420.6,84498300,1687480,0.00590056,0.690475,0.701357,0.493402
199669551,68341997,15834,11957600,87087,470048000,10645300,0.00728298,0.890256,0.921936,0.820698
199678791,68341997,17368,2509160,33730.3,102237000,4064290,0.0134429,1.61978,1.71367,0.491142
199667313,68341997,10698,536678,3464.17,24411600,418767,0.00645483,0.780295,0.786805,0.349758
199679400,68341997,17526,600468,9566.02,28981400,1169830,0.0159309,1.94819,1.97735,0.20383
199673576,68341997,16392,120467,2455.44,6339210,310947,0.0203827,2.58118,2.58201,0.0812178
199663337,68341997,435,174562,1980.71,6903960,276919,0.0113467,1.58637,1.5867,0.225613
199664012,68341997,544,913912,11788.9,36149300,1377570,0.0128993,1.50734,1.58168,0.62214
199662139,68341997,195,210856,5247.27,11167400,619556,0.0248856,2.93829,2.98408,0.0846587
199674613,68341997,16541,1250840,9058.36,55932300,1080810,0.00724183,0.864064,0.896046,0.36245
199664935,68341997,666,200701,1851.53,9559170,227615,0.00922534,1.1341,1.21249,0.497158
199678346,68341997,17259,94157.2,997.652,3972760,117597,0.0105956,1.24894,1.24884,0.0500345
199665269,68341997,743,461188,13443.9,20253500,1563500,0.0291505,3.39016,3.36424,0.142002
199666839,68341997,1059,61090.5,1014.54,2924960,119662,0.0166072,1.95877,1.95895,0.0475534
199674701,68341997,16572,109464,1230.94,5591540,150645,0.0112451,1.3762,1.37357,0.190013
199663844,68341997,510,373271,5281,17776000,618279,0.0141479,1.65638,1.67118,0.24437
199664119,68341997,564,2285240,29563.5,117620000,3579900,0.0129367,1.56653,1.58807,0.291112
199667655,68341997,15580,424352,9410.11,23951900,1145050,0.0221752,2.69835,2.69032,0.248377
199662477,68341997,269,128785,1065.22,4909540,132027,0.00827128,1.02517,1.02562,0.184221
199679679,68341997,17592,499703,6606.02,16911500,891750,0.0132199,1.78456,1.7029,0.449084
199667509,68341997,10725,3350030,15871.3,152662000,2055760,0.00473765,0.613653,0.629104,0.430489
199677343,68341997,16999,59021,403.105,2716060,49025.8,0.00682985,0.830649,0.83529,0.0766567
199667561,68341997,182305693,180099,571.889,4321990,68504.3,0.00317542,0.380371,0.358567,1.85552
199663013,68341997,374,861752,11948.6,36701100,1456460,0.0138655,1.69011,1.76639,0.490834
199663345,68341997,437,3910390,32603.2,136380000,3811320,0.0083376,0.974666,0.976663,0.251723
199673410,68341997,16349,1742230,19056.3,76022800,2230670,0.0109379,1.28036,1.30414,0.37626
199674915,68341997,16602,701877,5620.96,30774600,671206,0.00800847,0.956301,0.964346,0.365631
199665975,68341997,879,6701910,106621,296986000,14211700,0.0159091,2.12055,2.14395,0.447812
199677912,68341997,17118,227485,2380.93,8820160,277240,0.0104663,1.21872,1.23383,0.16815
199679764,68341997,111220654,367858,2456.97,12890300,304953,0.00667913,0.828997,0.876025,0.422593
199666012,68341997,893,222091,8332.95,12065300,995707,0.0375204,4.48332,4.45885,0.126215
199663290,68341997,426,720418,7829.6,31243900,986057,0.0108681,1.36873,1.36091,0.314143
199664869,68341997,653,62267.1,698.267,2928460,83689.3,0.0112141,1.34404,1.38492,0.366176
199668882,68341997,15710,47132.2,517.494,1520660,67967,0.0109796,1.44205,1.44008,0.315202
199662732,68341997,295,1810440,73230.7,83707900,8458860,0.0404491,4.67227,4.57511,0.254372
199674841,68341997,16593,1027900,10189.4,47344400,1257190,0.00991276,1.22307,1.24544,0.574028
199667324,68341997,10700,931387,7306.26,38785100,901630,0.00784449,0.968051,0.997629,0.3647
199670308,68341997,15938,1799340,26664.4,74811500,3225080,0.014819,1.79237,1.86199,0.703793
199679911,68341997,111220826,1307220,12660.9,49054300,1536210,0.00968532,1.17517,1.1793,0.333756
199673040,68341997,16281,88725.3,1451.67,4269640,167990,0.0163614,1.89337,1.8791,0.118457
199667010,68341997,1094,586346,6981.44,26325900,922541,0.0119067,1.57337,1.57818,0.269053
199669318,68341997,15777,1760240,20062.3,83332000,2430790,0.0113975,1.38094,1.36203,0.384198
199662858,68341997,337,6259060,73524.8,261490000,9123820,0.0117469,1.4577,1.45725,0.510127
199677741,68341997,17095,4680130,36910.8,163757000,4428860,0.00788671,0.94631,1.02326,0.816623
199675814,68341997,16738,807295,11728.9,34002100,1414970,0.0145286,1.75273,1.84396,0.554122
199680130,68341997,112892315,141270,1523.39,6355920,181787,0.0107836,1.28681,1.2867,0.0754279
199663924,68341997,531,318195,7104.65,15568200,1017430,0.022328,3.19752,3.3243,0.491601
199671870,68341997,16138,537133,6429.2,23363100,812833,0.0119695,1.51328,1.5387,0.452502
199677172,68341997,16957,523255,1879.09,16024900,221431,0.00359116,0.42318,0.423373,0.265221
199669270,68341997,15771,2108530,23165.2,105119000,2802140,0.0109864,1.32895,1.33288,0.453168
199677708,68341997,17085,1351870,26690.9,66181400,3214640,0.0197437,2.37791,2.36361,0.308654
199661363,68341997,42,117261,1636.05,5824350,192985,0.0139522,1.64577,1.64879,0.0837717
199662473,68341997,268,311222,2153.6,11176500,265176,0.00691982,0.852047,0.852598,0.1079
199678549,68341997,17289,30241.1,311.852,1068210,36147,0.0103122,1.1953,0,0
199673668,68341997,16407,349570,6031.09,19155000,719245,0.0172529,2.05751,2.116,0.213931
199674630,68341997,16546,104072,918.307,4124620,114234,0.00882379,1.09764,1.0989,0.162827
199679433,68341997,17535,201170,1678.17,6654400,233648,0.00834204,1.16145,1.15889,0.41717
199673222,68341997,16329,5982930,49366,240229000,5788660,0.00825114,0.967529,0.992213,0.468592
199671141,68341997,16030,24209500,330255,1005340000,41677200,0.0136415,1.72153,1.75225,0.625675
199679039,68341997,17430,512204,10500.7,23180600,1256840,0.020501,2.45378,2.47444,0.370448
199675859,68341997,16749,33434.7,558.241,1780360,64910.8,0.0166964,1.94142,0,0
199678117,68341997,17156,9078390,144151,351387000,17457300,0.0158785,1.92296,2.02456,0.65248
199678159,68341997,17194,25218.3,378.761,1066800,45352.8,0.0150193,1.79841,0,0
199669086,68341997,15733,162455,2360.55,5576050,281748,0.0145305,1.73431,1.76517,0.242517
199669562,68341997,15838,829091,4159.2,36479600,491704,0.00501658,0.593063,0.587591,0.233868
199677239,68341997,16961,836297,7512.11,33586300,903135,0.00898259,1.07992,1.09557,0.328488
199679276,68341997,17493,230868,5798.55,10286700,686924,0.0251163,2.9754,3.01087,0.206729
199670703,68341997,16000,480446,2493.3,11728800,313087,0.00518955,0.651658,0.662422,0.507042
199676533,68341997,16842,16290400,105571,783592000,13610300,0.00648058,0.835477,0.846898,0.46269
199675691,68341997,16708,542312,4422.45,22024600,522986,0.0081548,0.964365,0.97427,0.452367
199661415,68341997,51,4628060,95339.5,244496000,11599100,0.0206003,2.50625,2.54738,0.296812
199678600,68341997,17301,599180,4873.3,21942300,593125,0.00813329,0.989896,1.06438,0.528286
199666421,68341997,976,3672600,24873.9,182448000,3117690,0.00677284,0.848906,0.856391,0.363613
199673534,68341997,16379,124260,7884.51,6161440,1187830,0.0634515,9.55918,9.55596,0.126777
199662327,68341997,231,28007.9,278.842,1227200,33426.3,0.00995586,1.19346,0,0
199666959,68341997,1084,2447570,23962.4,98933100,2956060,0.00979027,1.20775,1.2501,0.576128
199667762,68341997,15590,1379930,24937.5,73387400,3000740,0.0180716,2.17456,2.20532,0.290306
199675442,68341997,16658,32554600,296324,1476370000,35880600,0.00910238,1.10217,1.13653,0.511749
199661518,68341997,77,67885.7,651.978,2816840,74551.3,0.00960407,1.09819,1.0983,0.00664486
199662790,68341997,315,170105000,2830270,7530020000,349782000,0.0166383,2.05627,2.06973,0.570514
199662974,68341997,364,134708,1641.26,5935270,210976,0.0121838,1.56617,1.62836,0.36312
199667036,68341997,1098,774452,14574.9,36526200,1736270,0.0188196,2.24193,2.23417,0.274072
199678956,68341997,17418,5229810,80285.1,214706000,9707350,0.0153514,1.85616,1.9466,0.515578
199678964,68341997,17421,915855,14355.2,38656200,1711870,0.0156741,1.86915,1.97083,0.530437
199664510,68341997,614,741835,16574.3,32261700,2119840,0.0223423,2.85756,2.87528,0.332886
199677679,68341997,17077,229325,7090,12979600,867368,0.0309169,3.78227,3.77991,0.141638
199665480,68341997,800,710041,17574.6,34351600,2088340,0.0247515,2.94116,2.96246,0.479439
199670020,68341997,15872,590500,11172.3,25694400,1306680,0.01892,2.21283,2.09656,0.263286
199679345,68341997,17508,529448,13679.8,20842900,1749040,0.0258379,3.30352,3.22382,0.296167
199671028,68341997,16013,10495300,167291,501565000,19768600,0.0159395,1.88356,1.89248,0.285319
199661252,68341997,22,4152140,53380.1,174898000,6728830,0.0128561,1.62057,1.6136,0.524211
199673294,68341997,16343,1742230,19056.3,76022800,2230670,0.0109379,1.28036,1.30414,0.37626
199665230,68341997,726,12418200,146149,551063000,19510600,0.0117689,1.57113,1.60505,0.505604
199665183,68341997,712,130252,4082.14,5752020,475269,0.0313403,3.64884,3.65803,0.28922
199662064,68341997,170,1159460,20703.7,52795900,2545130,0.0178563,2.19509,2.19655,0.182166
199670743,68341997,16008,6774660,50839.2,166653000,6506080,0.00750432,0.960356,1.02645,1.16406
199664898,68341997,661,1258240,28398.2,54338100,3477170,0.0225697,2.76351,2.85955,0.342704
199678814,68341997,17375,1425180,30542.8,60983000,3705820,0.0214308,2.60024,2.68455,0.450295
199672779,68341997,16231,498421,2630.33,19439700,305283,0.00527733,0.6125,0.653506,0.50858
199673587,68341997,16394,344633,8152.13,16554000,1100970,0.0236545,3.1946,3.32193,0.335641
199677779,68341997,17107,955425,5665.32,32350000,656802,0.00592964,0.687445,0.697023,0.597126
199667334,68341997,10703,8049770,93008.8,353113000,12372500,0.0115542,1.537,1.56993,0.565669
199677747,68341997,17096,652508,5253.93,22939200,644995,0.00805189,0.988485,1.06594,0.622833
199677265,68341997,16966,78020.7,943.9,3378890,114766,0.0120981,1.47096,1.50526,0.222802
199673909,68341997,16430,2107980,31071.9,93244800,3660300,0.0147402,1.73641,1.74017,0.42745
199674940,68341997,16606,206704,1972.13,9897560,233759,0.00954083,1.13089,1.09453,0.297073
199676381,68341997,16802,26430.7,311.657,1096750,36239.7,0.0117915,1.37112,0,0
199679113,68341997,17443,1151230,23228.3,40673500,2889750,0.020177,2.51015,2.51966,0.527153
199661462,68341997,61,104481,714.593,3535730,80895.1,0.00683943,0.774253,0.775635,0.394357
199675949,68341997,16769,333138,3034.64,12352900,409191,0.00910927,1.22829,1.21036,0.612936
199669010,68341997,15722,1041200,25540.7,42386800,3062130,0.0245302,2.94098,2.89705,0.266911
199669145,68341997,15750,422233000,6202180,18285800000,766126000,0.014689,1.81446,1.8539,0.68016
199673917,68341997,16431,202942,4434.95,10424100,536435,0.0218533,2.64329,2.65536,0.175943
199662810,68341997,322,40727600,718066,1904100000,88837000,0.017631,2.18125,2.15644,0.642247
199670173,68341997,15913,8552960,141027,319066000,17482500,0.0164887,2.04403,2.12813,0.689502
199678762,68341997,17359,67680.4,593.967,2340610,75139.7,0.00877607,1.11021,1.09971,0.422923
199661870,68341997,123,417211,1808.7,13681100,212309,0.00433521,0.508877,0.510357,0.372457
199664498,68341997,610,2171870,36832.7,106456000,4875310,0.016959,2.24475,2.27616,0.348172
199675966,68341997,16773,962189,7876.02,40327300,957778,0.00818552,0.995416,1.04035,0.591881
199679736,68341997,111220624,34969,214.517,1094360,25525.4,0.00613448,0.729944,0,0
199662260,68341997,217,895218,9938.74,34973800,1198740,0.011102,1.33905,1.39278,0.368962
199679364,68341997,17515,33251.4,478.423,1638350,57435.1,0.0143881,1.7273,0,0
199676903,68341997,16927,2810470,20571.5,105282000,2466200,0.00731959,0.877504,0.892646,0.380366
199677771,68341997,17105,136774,1643.55,5772450,199054,0.0120166,1.45535,1.56066,0.548202
199679250,68341997,17484,165112,3749.48,7794210,449810,0.0227087,2.72427,2.75088,0.265202
199671512,68341997,16095,104169,2161.13,4855320,259465,0.0207464,2.4908,2.43844,0.353455
199676755,68341997,16882,1080690,10990.5,44966500,1304610,0.0101698,1.20719,1.24895,0.537234
199666880,68341997,1073,37666000,271941,1525760000,36063900,0.00721981,0.957465,0.976749,0.540143
199675889,68341997,16755,23850.3,144.521,1101580,17448.2,0.00605952,0.73157,0,0
