id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200695533,68499243,16258,384376,6678.58,12644200,807368,0.0173751,2.10047,2.09975,0.248444
200699043,68499243,17121,488731,6762.79,16011100,847923,0.0138374,1.73495,1.73521,0.140005
200693455,68499243,15791,209814,3882.35,9509130,458160,0.0185038,2.18365,2.18365,0.0813384
200691627,68499243,605,944163,34632,39216900,4309640,0.0366801,4.56451,4.56451,0.249863
200690843,68499243,91,1308350,18252.2,48016000,2271730,0.0139506,1.73634,1.73642,0.347029
200697657,68499243,16786,167310,1710.19,5203500,202739,0.0102217,1.21176,1.2162,0.202396
200697837,68499243,16828,35416900,326015,1566720000,42697200,0.00920508,1.20556,1.2056,0.448595
200701026,68499243,111220688,69938,1255.38,3378720,158506,0.0179499,2.26638,2.26638,0.00938348
200690970,68499243,163,314544,19331.7,15054500,2380440,0.0614595,7.56789,7.56748,0.0986356
200697211,68499243,16703,2795530,40837.7,105995000,5004120,0.0146082,1.79004,1.78128,0.359497
200698532,68499243,16992,174845,2796.51,7345880,355930,0.0159942,2.03569,2.03569,0.320525
200691634,68499243,613,509972,26139.9,28966900,3513330,0.0512576,6.88926,6.91717,0.152128
200695105,68499243,16160,384659,18971.5,19521900,2335480,0.0493203,6.07156,6.07156,0.147651
200694295,68499243,16012,15425700,1012310,744799000,124759000,0.0656249,8.0877,8.06059,0.193992
200691871,68499243,795,8427530,155361,373546000,19417500,0.0184349,2.30406,2.30406,0.361309
200693349,68499243,15755,664411,14544.9,28786200,1711950,0.0218914,2.57664,2.57664,0.144994
200699923,68499243,17404,34969,278.441,1598060,34809.2,0.00796251,0.99543,0,0
200691315,68499243,445,1417650,26322.5,44741600,3276370,0.0185678,2.31113,2.30388,0.255494
200690858,68499243,104,4209980,264295,198876000,31713200,0.0627782,7.53286,7.48432,0.23044
200694130,68499243,15974,5768990,234755,264922000,29118400,0.0406925,5.0474,5.04763,0.254046
200698337,68499243,16925,5318640,49087,226247000,6297330,0.00922924,1.18401,1.1699,0.301776
200698785,68499243,17053,6095170,71885.2,210299000,9038070,0.0117938,1.48283,1.47997,0.51689
200692170,68499243,906,524535,28888.2,24946300,3770050,0.0550739,7.18741,7.18741,0.0768108
200695559,68499243,16266,69938,3508.94,3671160,444784,0.0501721,6.35968,6.35968,0.125839
200691677,68499243,653,34969,316.92,1631660,39838.8,0.00906289,1.13926,0,0
200692811,68499243,10705,69938,518.681,3296310,65521.1,0.00741629,0.936846,0.936846,0.105722
200700977,68499243,111220664,1184990,25274.1,39489600,3271730,0.0213286,2.76098,2.75909,0.344631
200698396,68499243,16937,34969,533.698,1573550,67330.5,0.015262,1.92543,0,0
200700343,68499243,17465,69938,728.334,3005430,91248.1,0.010414,1.3047,1.3047,0.358443
200690950,68499243,149,419628,16869.7,19654700,2133720,0.0402016,5.0848,5.0848,0.210923
200698323,68499243,16919,56671800,526678,2341960000,68663100,0.00929348,1.21159,1.20352,0.486607
200690993,68499243,180,697843,33471.4,34550400,4045700,0.0479641,5.79745,5.77307,0.152268
200698363,68499243,16930,844028,8794.88,27343100,1067710,0.0104201,1.26501,1.24632,0.235018
200693100,68499243,15623,3622740,75356.6,126655000,9231960,0.020801,2.54834,2.54212,0.480563
200700719,68499243,17544,80191.4,620.093,2553600,71763.4,0.00773266,0.894901,0.939408,0.263144
200693055,68499243,15604,1188860,47648,53492300,5846900,0.0400788,4.91808,4.91797,0.193327
200693959,68499243,15928,14256700,601056,598209000,75050200,0.0421597,5.26422,5.2112,0.300829
200696858,68499243,16601,274820,6434.42,10317300,903557,0.0234133,3.28782,3.26326,0.446383
200699652,68499243,17328,965429,6084.31,29262900,760227,0.00630218,0.78745,0.783026,0.334931
200700467,68499243,17506,1428710,7125.88,41892500,901311,0.00498764,0.630857,0.63095,0.709396
200691018,68499243,195,314721,33673.2,19393600,4313280,0.106994,13.7051,13.7051,0.104942
200692173,68499243,909,13268600,530249,533411000,67643600,0.0399628,5.09803,5.07763,0.40338
200693141,68499243,15663,384486,5745.81,12346800,698031,0.0149441,1.81549,1.81522,0.183498
200694318,68499243,16021,66735300,2507830,2669660000,324369000,0.0375788,4.86053,4.76045,0.592812
200694155,68499243,15979,15320200,774985,647237000,99426700,0.0505859,6.48992,6.46514,0.308806
200693021,68499243,15568,14320800,412694,551364000,51394500,0.0288178,3.5888,3.57982,0.475424
200695939,68499243,16395,26890400,964415,1080260000,122870000,0.0358647,4.5693,4.59546,0.411546
200692753,68499243,10686,1845830,16028.8,81733300,2021690,0.00868381,1.09527,1.15905,0.47893
200695850,68499243,16355,6325910,143790,226844000,17793900,0.0227303,2.81286,2.80934,0.294712
200693478,68499243,15803,1748450,38319.3,81506700,4581560,0.0219161,2.62036,2.62036,0.284567
200699600,68499243,17308,279746,6108.86,10230700,780896,0.0218371,2.79144,2.79146,0.239987
200697194,68499243,16696,979132,12460.8,44797100,1545230,0.0127263,1.57816,1.57816,0.134158
200694507,68499243,16065,2784400,157834,125238000,18911900,0.0566853,6.7921,6.77923,0.202597
200691033,68499243,204,384567,13734.4,19007500,1718550,0.035714,4.46879,4.46907,0.227707
200699630,68499243,17319,688618,5419.89,18349800,688739,0.00787068,1.00018,0.996338,0.630204
200698282,68499243,16902,419628,3771.28,13848700,470833,0.00898719,1.12202,1.12202,0.334291
200692741,68499243,10681,2620810,16822,116251000,2176470,0.00641862,0.83046,0.805136,0.362329
200694381,68499243,16036,4022450,84640.4,113082000,11425600,0.021042,2.84046,2.81027,0.648352
200694166,68499243,15983,4182540,231287,197784000,28309400,0.0552983,6.76847,6.7032,0.206794
200694324,68499243,16023,8800270,101021,194305000,13413600,0.0114793,1.52422,1.4429,0.986825
200698391,68499243,16936,101640,1532.33,3189340,183820,0.0150761,1.80854,1.80302,0.209018
200690977,68499243,169,524535,3592.51,23376300,451582,0.00684895,0.860918,0.860918,0.294058
200699490,68499243,17274,103186,598.222,2308200,73205.5,0.0057975,0.709451,0.706839,0.467273
200700760,68499243,17559,174513,575.823,5193730,73472.4,0.0032996,0.421014,0.42143,0.822169
200691685,68499243,657,1691850,36982.5,56856100,4825650,0.0218592,2.85229,2.84478,0.588857
200692824,68499243,10720,5762990,65945.3,251489000,8699780,0.0114429,1.50959,1.51787,0.261517
200699355,68499243,17204,419628,5922.86,15236300,755206,0.0141146,1.7997,1.7997,0.367058
200692434,68499243,1070,5096270,252654,287968000,33580000,0.0495762,6.58912,6.58882,0.142522
200699519,68499243,17286,68422.8,119.986,1248380,14573.5,0.0017536,0.212992,0.212995,0.0752279
200700725,68499243,17546,34969,153.847,1565290,19883.8,0.00439951,0.568611,0,0
200691300,68499243,425,871127,35958.5,42368200,4976770,0.0412782,5.71303,5.94014,0.385649
200694422,68499243,16043,507542,24906,22823900,3160710,0.0490719,6.22748,6.06023,0.190348
200693725,68499243,15868,1486460,53240.5,68156500,6555860,0.035817,4.41038,4.44556,0.241656
200698382,68499243,16934,336386,3088.16,12704600,376401,0.00918041,1.11896,1.11231,0.406038
200698267,68499243,16900,69938,1201.01,2816800,151009,0.0171725,2.15918,2.15918,0.0848011
200693204,68499243,15696,488932,23719.6,21833300,3085880,0.048513,6.31147,6.3072,0.289022
200691641,68499243,622,69938,2950.32,2987930,389203,0.0421848,5.56497,5.56497,0.525778
200694275,68499243,16007,52492600,2529940,2100910000,311722000,0.0481961,5.9384,5.8852,0.501766
200691196,68499243,304,1084040,83821.2,54227500,10503200,0.0773231,9.68895,9.68895,0.398001
200693643,68499243,15837,907646,14494.7,39374000,1710530,0.0159696,1.88458,1.85314,0.187794
200694821,68499243,16097,95151.6,4735.15,5017490,624955,0.0497642,6.568,6.5796,0.190043
200695949,68499243,16399,629442,26715.1,29114100,3310250,0.0424425,5.25902,5.25902,0.155405
200691810,68499243,757,104907,680.113,4029280,82412,0.00648301,0.785572,0.785572,0.175784
200692391,68499243,1045,139800,9206.99,7392820,1200350,0.0658585,8.5862,8.58581,0.181731
200698028,68499243,16857,839256,13144.3,31409900,1640050,0.0156619,1.95418,1.95418,0.200747
200697199,68499243,16698,6045820,92811.9,258077000,11654300,0.0153514,1.92766,1.92776,0.235882
200691252,68499243,351,3426960,91529,151922000,11047000,0.0267085,3.22355,3.22355,0.379077
200701243,68499243,111220842,209814,937.181,10121600,119357,0.00446672,0.568868,0.568868,0.117771
200690832,68499243,82,476262,5911.44,16137100,708716,0.0124122,1.48808,1.48969,0.181094
200699124,68499243,17142,104907,3466.42,3837930,452092,0.0330428,4.30946,4.30946,0.214885
200691672,68499243,649,213873,12699,12031200,1706360,0.0593761,7.97838,8.06087,0.120194
200693037,68499243,15593,2342880,73289.1,97822100,8904120,0.0312816,3.80049,3.80049,0.218682
200693079,68499243,15615,733928,26145.5,31571500,3208350,0.0356241,4.37147,4.37017,0.276628
200691040,68499243,211,1923300,138411,90272800,17494200,0.0719653,9.09595,9.09595,0.294916
200691139,68499243,258,4476030,112878,204515000,13667000,0.0252184,3.05338,3.05338,0.397027
200692444,68499243,1075,244783,9809.47,10398100,1218620,0.0400741,4.97837,4.97837,0.110818
200696715,68499243,16568,99358.7,1948.96,3428980,255736,0.0196154,2.57387,2.56899,0.469573
200691087,68499243,240,326078,9099.74,8538780,1193160,0.0279066,3.65913,3.67631,0.744636
200700997,68499243,111220670,698472,13031.4,24329200,1681040,0.018657,2.40674,2.40666,0.254253
200691273,68499243,382,17335600,745719,754143000,106336000,0.0430165,6.13395,6.16948,0.236287
200691036,68499243,209,1223910,24322.9,46753600,3097780,0.0198731,2.53105,2.53105,0.248454
200694269,68499243,16004,52492600,2529940,2100910000,311722000,0.0481961,5.9384,5.8852,0.501766
200697173,68499243,16688,5113180,160756,230970000,21013000,0.0314394,4.10957,4.09923,0.362587
200691054,68499243,218,1837080,75220.5,72935900,10617300,0.0409458,5.77944,5.7739,0.466019
200694916,68499243,16114,52628900,2402860,2305370000,347069000,0.0456567,6.59465,6.55781,0.440518
200699385,68499243,17217,801742,14300.4,21595500,1827850,0.0178366,2.27985,2.27391,0.718576
200690807,68499243,56,11071400,297360,484344000,34823400,0.0268584,3.14535,3.15129,0.309693
200691769,68499243,721,1368700,47043.1,58480000,6316350,0.0343707,4.61486,4.53548,0.244203
200694170,68499243,15984,4182540,231287,197784000,28309400,0.0552983,6.76847,6.7032,0.206794
200696148,68499243,16434,1286450,39786.7,45304300,5367830,0.0309274,4.17258,4.18156,0.487336
200697954,68499243,16847,839256,14051.1,37369100,1753370,0.0167424,2.0892,2.0892,0.295605
200698922,68499243,17094,25445.8,143.958,678887,18130.5,0.00565742,0.712516,0,0
200691808,68499243,756,69938,3327.24,3469830,410388,0.0475741,5.86788,5.86788,0.14218
200698474,68499243,16966,104907,3710.91,4312660,478696,0.0353733,4.56305,4.56305,0.0852025
200691061,68499243,224,468297,14328.4,15104200,1837280,0.0305969,3.92332,3.89767,0.372395
200691189,68499243,296,1503670,139523,86650300,18016400,0.0927886,11.9816,11.9816,0.172988
200692354,68499243,1022,3253640,46985.5,108199000,5403610,0.0144409,1.66079,1.6998,0.273598
200700298,68499243,17460,852947,3414.27,24785000,427059,0.00400292,0.500687,0.462015,0.859974
200700751,68499243,17555,69938,59.5535,2489320,7336.83,0.000851518,0.104905,0.104905,0.0641464
200691598,68499243,577,917762,25788.4,34231200,3375330,0.0280992,3.67778,3.6956,0.306858
200693739,68499243,15873,859691,32366.2,39409400,4001710,0.0376487,4.65482,4.7098,0.256902
200691244,68499243,340,553548,31352.6,26537800,4036400,0.0566392,7.29186,7.28696,0.0418108
200698956,68499243,17101,1032540,17975,38115500,2274030,0.0174086,2.20237,2.13356,0.440631
200699984,68499243,17416,9428740,55277.7,310034000,6840510,0.00586268,0.725495,0.717077,0.678062
200693475,68499243,15799,2657060,64399.3,119728000,7853250,0.0242371,2.95562,2.9557,0.306343
200696184,68499243,16442,734349,31623.9,34284500,4030650,0.0430638,5.48874,5.48874,0.0912265
200696317,68499243,16480,524535,17983.1,22642600,2308640,0.0342839,4.40131,4.40131,0.208819
200694537,68499243,16074,19193600,1231820,982739000,155899000,0.0641783,8.12242,8.12194,0.332099
200692330,68499243,1006,792820,1937.91,11879700,274729,0.00244432,0.346521,0.311038,1.04201
200692807,68499243,10703,7385540,393394,319083000,61386200,0.0532655,8.31168,8.06035,0.508323
200698510,68499243,16978,1084040,18079.3,37579400,2282900,0.0166777,2.10592,2.10592,0.446113
200693462,68499243,15794,34969,505.126,1262680,60692.7,0.014445,1.73561,0,0
200695612,68499243,16283,34969,962.364,1353780,121699,0.0275205,3.4802,0,0
200695909,68499243,16386,1014100,41572.2,49666800,5817190,0.0409941,5.7363,5.7363,0.293879
200691073,68499243,232,552677,29651.2,22911000,3856400,0.0536502,6.97767,6.96194,0.29329
200691289,68499243,409,1631240,66206.4,77947100,8966370,0.0405864,5.49664,5.47773,0.495694
200694492,68499243,16064,3468870,149791,136689000,18145300,0.0431816,5.2309,5.24588,0.282829
200691644,68499243,626,1084040,46512.3,48729700,5815660,0.0429064,5.3648,5.3648,0.109291
200699845,68499243,17373,1709920,20148.3,56175400,2607650,0.0117832,1.52501,1.52503,0.500677
200700053,68499243,17431,1012680,10991.1,35100700,1390450,0.0108534,1.37303,1.37337,0.366138
200698111,68499243,16865,2075230,38089.9,80850400,4708780,0.0183546,2.26905,2.2588,0.346986
200691741,68499243,700,419600,13537.3,18490400,1646510,0.0322624,3.92401,3.92389,0.208694
200695834,68499243,16349,1587810,41472.1,60124700,5137580,0.0261191,3.23565,3.23632,0.303648
200696926,68499243,16618,550866,6600.77,17731100,772140,0.0119825,1.40168,1.40837,0.211742
200698023,68499243,16856,1933540,29787,71083800,3693020,0.0154054,1.90997,1.89979,0.312234
200691979,68499243,867,2265750,56597.1,88978000,7144040,0.0249794,3.15306,3.15267,0.232868
200699433,68499243,17246,979069,13268.2,34010900,1724370,0.0135519,1.76123,1.76137,0.619417
200698803,68499243,17059,69938,633.173,2668210,79388.8,0.00905335,1.13513,1.13513,0.0355571
200701004,68499243,111220672,592796,16464.1,20227800,2195080,0.0277737,3.70293,3.70238,0.256488
200690882,68499243,128,13264500,202886,479566000,25149600,0.0152954,1.89601,1.89518,0.448149
200691897,68499243,826,2901680,77245.6,121827000,9426150,0.026621,3.24851,3.24842,0.295887
200699081,68499243,17130,804287,11593.9,27776200,1476810,0.0144152,1.83617,1.83617,0.36214
200690990,68499243,178,610050,16437,23119100,2339940,0.0269437,3.83565,3.81304,0.390361
200692345,68499243,1017,16418300,124001,715593000,16395600,0.00755262,0.998618,1.00645,0.354011
200693025,68499243,15576,6082000,191292,251188000,23386900,0.0314521,3.84526,3.84447,0.311756
200699496,68499243,17277,1361700,9763.37,40426500,1246710,0.00716996,0.915555,0.914676,0.570122
200691111,68499243,255,874225,18609.7,34627100,2258020,0.021287,2.58289,2.58289,0.302494
200692386,68499243,1042,874225,48495,44080100,6179460,0.055472,7.0685,7.0685,0.270915
200692699,68499243,10672,3557550,39527.5,159011000,5304860,0.0111109,1.49115,1.50976,0.188822
200691976,68499243,864,13631300,431728,507043000,53441000,0.0316718,3.92046,3.96539,0.413039
200699826,68499243,17365,314721,2559.41,16067400,322999,0.00813231,1.0263,1.0263,0.225799
200700492,68499243,17510,201401,403.272,3246320,51590.6,0.00200233,0.256158,0.253077,0.569354
200690856,68499243,103,34969,1498.96,1789110,190254,0.0428654,5.44065,0,0
200694885,68499243,16107,10244000,394363,413807000,50658800,0.038497,4.94522,4.94616,0.425759
200691613,68499243,588,279752,21441.3,14180800,2715360,0.0766438,9.70631,9.70631,0.105873
200694880,68499243,16104,10244000,394363,413807000,50658800,0.038497,4.94522,4.94616,0.425759
200697810,68499243,16824,524535,4216.02,20828900,530186,0.00803763,1.01077,1.01077,0.296483
200692456,68499243,1082,209814,10147.6,9766400,1245400,0.0483649,5.93573,5.93573,0.107771
200696501,68499243,16500,553888,10937.9,17877500,1357110,0.0197476,2.45015,2.44719,0.183225
200693610,68499243,15823,830814,19647.9,34277600,2363750,0.023649,2.8451,2.77131,0.417088
200699476,68499243,17265,208830,3793.4,6005280,490354,0.018165,2.3481,2.34999,0.489196
200692265,68499243,958,1153980,53095,57513600,7699280,0.0460104,6.67195,6.67195,0.3845
200700363,68499243,17469,272712,887.544,7550770,111327,0.00325451,0.408221,0.367809,0.858049
200694278,68499243,16008,7654150,135632,191073000,16882100,0.01772,2.20562,2.15049,0.953313
200696847,68499243,16599,524535,17045.2,22362500,2535360,0.0324958,4.83354,4.83354,0.483229
200696862,68499243,16602,652936,11180.7,25215400,1374170,0.0171238,2.1046,2.10358,0.226022
200693885,68499243,15908,15417900,339477,788873000,42946700,0.0220183,2.7855,2.77361,0.383156
200698375,68499243,16932,826055,12424.9,29906400,1532790,0.0150413,1.85556,1.86031,0.216749
200691303,68499243,429,1620830,6334.02,52440400,737511,0.00390788,0.455019,0.456101,0.243066
200699092,68499243,17132,629442,11374.7,23587900,1457490,0.0180711,2.31552,2.31552,0.512108
200694543,68499243,16078,839077,31303.2,39172700,4050120,0.0373067,4.82688,4.8266,0.235448
200700481,68499243,17508,649178,4168.59,14094300,530728,0.00642134,0.817538,0.813736,0.726466
200694043,68499243,15951,890742,32245,28506100,3826820,0.0362001,4.29622,4.34413,0.429123
200698816,68499243,17064,692449,7263.33,19823000,884884,0.0104893,1.27791,1.27397,0.345284
200691164,68499243,276,7130030,347029,295666000,45616600,0.0486715,6.39782,6.34142,0.327816
200691820,68499243,769,209783,10227.3,10084100,1312230,0.0487516,6.25517,6.2551,0.176162
200693369,68499243,15763,349690,8352.78,15206200,986271,0.0238862,2.82042,2.82042,0.106451
200695859,68499243,16359,523576,14027.1,19144100,1704190,0.026791,3.2549,3.25302,0.415069
200697654,68499243,16785,174845,2653.03,7560870,327895,0.0151736,1.87535,1.87535,0.0554412
200691296,68499243,421,84967.2,631.256,1851730,87895.8,0.00742941,1.03447,0.967696,0.332912
200691660,68499243,638,702204,41043.6,36404400,4985830,0.0584496,7.10026,6.95065,0.158159
200691662,68499243,639,830277,27094.5,27359000,3306520,0.0326331,3.98242,4.02947,0.438384
200692323,68499243,1002,803815,47733,42734700,6209750,0.059383,7.72535,7.72514,0.122264
200696503,68499243,16509,14787700,368094,574209000,50697500,0.0248919,3.42837,3.42113,0.77184
200693147,68499243,15666,4616080,146046,173521000,18775700,0.0316385,4.06745,4.04501,0.541115
200696542,68499243,16529,34969,2638.96,1816050,423374,0.0754658,12.1071,0,0
200698305,68499243,16910,34969,405.908,1222410,49536.9,0.0116076,1.4166,0,0
200691707,68499243,674,34969,264.743,1758580,34285,0.00757079,0.980439,0,0
200691002,68499243,186,804287,37534.3,39875400,5474350,0.0466678,6.80646,6.80646,0.415728
200699069,68499243,17126,1049070,15036,35480700,1902030,0.0143327,1.81307,1.81307,0.322376
200692306,68499243,987,10278100,173492,366642000,22398800,0.0168797,2.17927,2.17879,0.604956
200697640,68499243,16781,342155,4363.23,12764400,530634,0.0127522,1.55086,1.54577,0.252568
200692284,68499243,972,3287090,241127,168872000,29686100,0.0733559,9.03112,9.03112,0.353676
200697079,68499243,16650,37884500,738781,1574180000,94842600,0.0195009,2.50347,2.49686,0.509692
200695233,68499243,16183,34786.5,1069.76,1270650,131836,0.0307522,3.78986,0,0
200691501,68499243,537,559504,10718.6,23367900,1267360,0.0191573,2.26516,2.26516,0.207383
200696228,68499243,16453,2092850,56618,80699700,7410830,0.0270531,3.54103,3.83841,0.736384
200700691,68499243,17536,215018,66.8015,3481240,8200.31,0.000310679,0.0381378,0.0371856,0.501451
200691802,68499243,749,1993230,48310.3,78334000,6060200,0.0242372,3.04039,3.04039,0.272506
200699915,68499243,17402,799071,4307.6,25922900,532485,0.00539076,0.66638,0.66355,0.374879
200692781,68499243,10693,259040,5903.83,9862890,783241,0.0227913,3.02364,3.07504,0.297848
200693681,68499243,15853,45298400,1169700,1851470000,137798000,0.0258221,3.042,3.06906,0.402466
200691729,68499243,691,699380,5710.2,31457400,719776,0.00816466,1.02916,1.02916,0.487981
200699853,68499243,17379,1639990,18943.5,53738100,2447860,0.011551,1.4926,1.49268,0.502915
200700040,68499243,17429,314721,2378.98,15061300,304948,0.007559,0.968948,0.968948,0.429555
200696009,68499243,16406,174845,7518.19,7896490,923808,0.0429992,5.28358,5.28358,0.066074
200696653,68499243,16554,34969,1380.06,1737500,192415,0.0394653,5.50245,0,0
200698571,68499243,17013,244783,4115.09,9220580,506366,0.0168112,2.06863,2.06863,0.161781
200699568,68499243,17302,104907,1119.93,4546000,140555,0.0106754,1.3398,1.3398,0.445846
200691645,68499243,628,279523,11882.8,11818700,1873050,0.0425111,6.70088,6.69887,0.383385
200697161,68499243,16683,839092,12199.7,35194500,1534770,0.0145392,1.82908,1.8289,0.283451
200700396,68499243,17481,569428,2341.78,24026000,287734,0.00411252,0.505304,0.539154,0.694714
200691423,68499243,494,1258740,35495.8,53101300,5042800,0.0281994,4.00623,4.00644,0.395846
200696258,68499243,16461,871013,25430.1,33466200,3508230,0.029196,4.02776,4.54656,0.75339
200700162,68499243,17451,553705,2366.05,17141400,297181,0.00427313,0.536714,0.533373,0.617043
200693144,68499243,15664,384486,5745.81,12346800,698031,0.0149441,1.81549,1.81522,0.183498
200696070,68499243,16419,2342920,69313.6,100030000,8514790,0.0295842,3.63426,3.63426,0.315679
200690875,68499243,121,83373.1,5068.97,4720220,688024,0.0607986,8.25235,8.33334,0.140015
200696933,68499243,16619,550866,6600.77,17731100,772140,0.0119825,1.40168,1.40837,0.211742
200700408,68499243,17484,209814,692.106,9474440,88988.6,0.00329866,0.424131,0.424131,0.822417
200697948,68499243,16844,1710940,37104.8,72018600,4666280,0.0216868,2.72733,2.72817,0.310216
200691884,68499243,810,559504,37956,29810500,4709860,0.0678386,8.41793,8.41793,0.0590248
200691602,68499243,580,226225,3385.12,7198400,397430,0.0149635,1.75679,1.76272,0.114468
200693792,68499243,15904,79271800,2296130,3403690000,287803000,0.0289652,3.63058,3.74821,0.594267
200695617,68499243,16285,629442,21629.9,28353700,2727470,0.0343636,4.33315,4.33315,0.166641
200698946,68499243,17099,211812,1624.54,7138730,197200,0.0076697,0.931013,0.869688,0.747989
200692746,68499243,10683,3760180,26441.4,150548000,3408400,0.00703196,0.906445,0.891023,0.474976
200697081,68499243,16651,33483600,665453,1416530000,85676200,0.019874,2.55875,2.55102,0.513528
200698883,68499243,17088,69938,740.645,2627930,91922.6,0.01059,1.31434,1.31434,0.0753069
200692158,68499243,898,1014100,13842,47287800,1769870,0.0136495,1.74526,1.74526,0.561222
200698410,68499243,16947,20729600,170480,833675000,22531800,0.00822402,1.08694,1.09852,0.441794
200691966,68499243,860,524535,11736.8,21625000,1489520,0.0223757,2.83971,2.83971,0.192658
200695820,68499243,16342,92632.8,4990.82,4257870,774295,0.0538775,8.35875,8.03232,0.444415
200691806,68499243,754,8532470,244900,300951000,30039000,0.0287022,3.52056,3.51876,0.280756
200691643,68499243,625,2171910,105642,107222000,13321600,0.0486401,6.1336,6.1017,0.194788
200691325,68499243,454,335755,14672,14259100,2155830,0.0436985,6.42086,6.43007,0.124579
200695703,68499243,16315,909194,29676.6,41051700,3676040,0.0326406,4.04319,4.04319,0.195394
200700767,68499243,17562,1038910,1489.83,21037500,192828,0.00143404,0.185607,0.178867,1.5532
200691494,68499243,533,2447560,112617,107893000,14605000,0.0460118,5.96717,5.94956,0.239281
200692159,68499243,899,69890.1,1329.47,2325960,167813,0.0190223,2.40109,2.4011,0.0178524
200698009,68499243,16853,34532.7,1139.21,1270130,140725,0.0329894,4.07512,0,0
200699467,68499243,17262,138843,1045.03,3403930,131713,0.00752668,0.948644,0.947598,0.270292
200701101,68499243,111220734,558911,7962.95,18058700,1012520,0.0142473,1.8116,1.8119,0.307156
200691247,68499243,343,239854000,4810020,8886930000,611845000,0.0200539,2.5509,2.52891,0.714776
200692624,68499243,1110,314721,9222.73,13619400,1166650,0.0293045,3.70693,3.70693,0.0870838
200698386,68499243,16935,431422,6980.41,15923900,861679,0.01618,1.9973,1.83908,0.430559
200697145,68499243,16675,1922530,42447.4,79567700,5655620,0.022079,2.94176,2.94193,0.304907
200699008,68499243,17113,943328,16981.3,32538000,2198050,0.0180015,2.3301,2.32971,0.479101
200701121,68499243,111220762,623045,6907.84,15997200,826318,0.0110872,1.32626,1.29739,0.345661
200693207,68499243,15698,104907,5153.48,4757340,666944,0.0491243,6.35748,6.35748,0.119138
200695766,68499243,16330,309309,6707.21,11615000,914208,0.0216845,2.95564,2.91326,0.398051
200690943,68499243,146,7273290,94388.5,254193000,11885900,0.0129774,1.63419,1.63416,0.362544
200691904,68499243,828,6220650,84231,232709000,10419400,0.0135405,1.67497,1.67289,0.388115
200701231,68499243,111220830,1639990,18943.5,53738100,2447860,0.011551,1.4926,1.49268,0.502915
200693262,68499243,15723,454597,9957.54,17650300,1274020,0.0219041,2.80253,2.80253,0.375661
200691876,68499243,800,600934,39945.8,29783900,4794080,0.0664729,7.97771,7.95054,0.166597
200694355,68499243,16029,1349480,77679,61761400,9605830,0.0575622,7.11818,7.06047,0.115306
200699587,68499243,17306,2285020,28467.3,76678000,3518600,0.0124582,1.53985,1.52084,0.449986
200691996,68499243,875,139363,3962.25,5370990,496545,0.0284312,3.56297,3.5645,0.152843
200692347,68499243,1018,524437,37846.2,28202600,4918280,0.0721653,9.37821,9.37804,0.0663696
200695652,68499243,16297,314721,7820.87,13542900,990098,0.0248502,3.14596,3.14596,0.239536
200697159,68499243,16682,839256,12580.2,36317000,1574250,0.0149897,1.87577,1.87577,0.2377
200691708,68499243,675,152628,8327.7,7402900,1012120,0.054562,6.63126,6.45295,0.216921
200695722,68499243,16320,909194,29676.6,41051700,3676040,0.0326406,4.04319,4.04319,0.195394
200695591,68499243,16274,69938,2267.76,2980300,282938,0.0324253,4.04556,4.04556,0.197633
200693887,68499243,15909,13149500,298207,680312000,37781900,0.0226782,2.87325,2.85776,0.375093
200694147,68499243,15977,454562,17492.6,20007700,2102610,0.0384824,4.62559,4.62576,0.239027
200690999,68499243,184,1602330,47663.9,54124900,5868180,0.0297467,3.66229,3.66849,0.455931
200699400,68499243,17227,186385,1404.76,5506750,169953,0.00753688,0.911837,0.875657,0.690747
200701303,68499243,111220884,34941.7,342.865,1103720,43177.8,0.0098125,1.23571,0,0
200690936,68499243,139,1588140,82007.3,70340900,10313600,0.0516372,6.49415,6.49854,0.178398
200694924,68499243,16117,11737500,680602,519403000,106538000,0.0579852,9.07669,8.88179,0.49032
200691748,68499243,704,348712,15226.6,13715900,1875130,0.0436654,5.3773,5.35338,0.157151
200691895,68499243,822,27996700,1100510,1171380000,143613000,0.0393084,5.12964,5.10322,0.382431
200696339,68499243,16486,4146700,86188.6,149415000,10658700,0.0207849,2.57041,2.56855,0.36772
200698842,68499243,17078,69938,2068.52,2447470,267388,0.0295765,3.82321,3.82321,0.00431072
200701099,68499243,111220732,104907,1239.94,4964460,157328,0.0118194,1.49969,1.49969,0.16213
200694449,68499243,16052,924632,25188.8,36019500,3437090,0.027242,3.71725,3.48301,0.523353
200699300,68499243,17176,663818,9202.89,23023100,1169850,0.0138636,1.76231,1.7626,0.299329
200692585,68499243,1101,1133470,80791.8,57096200,9765160,0.0712782,8.61527,8.51453,0.167092
200699541,68499243,17296,27889.9,187.259,724559,22409.5,0.00671425,0.803499,0,0
200692800,68499243,10699,623002,15506.3,23573300,2171260,0.0248896,3.48515,3.47658,0.546699
200693456,68499243,15792,1888330,43809.6,81614700,5232570,0.0232003,2.77101,2.77101,0.224678
200693626,68499243,15832,1712500,55598.2,67051700,6883690,0.032466,4.01966,4.01924,0.214387
