id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199265917,68301772,16290,489497,5869.52,23728200,886126,0.0119909,1.81028,1.81022,0.573191
199261236,68301772,786,34969,1.21319,980498,164.144,3.46933e-05,0.00469399,0,0
199264362,68301772,15722,1289260,14481.4,46223900,2302240,0.0112324,1.78571,1.78649,0.558807
199267315,68301772,16710,472185,3331.22,14494300,466816,0.0070549,0.988631,1.00192,0.541705
199272485,68301772,17453,34969,15.78,1375380,2148.56,0.000451256,0.0614417,0,0
199271857,68301772,17379,1623310,2260.85,66403700,297625,0.00139274,0.183345,0.183533,0.807253
199273922,68301772,17646,34080.4,88.0269,1419430,14938.8,0.00258292,0.438339,0,0
199265882,68301772,16271,209774,2460.85,9442740,381327,0.011731,1.8178,1.81783,0.324029
199270520,68301772,17309,34969,15.9642,1631200,2128.33,0.000456524,0.0608634,0,0
199272580,68301772,17462,3050350,7305.05,115281000,1148880,0.00239482,0.376639,0.416043,1.57444
199262923,68301772,10704,1484050,3564,55185100,516728,0.00240153,0.348187,0.374192,1.38918
199266320,68301772,16429,2686860,2215.52,105350000,252487,0.000824575,0.0939711,0.0938312,0.646043
199264397,68301772,15731,417881,3809.81,13732800,628624,0.00911697,1.50431,1.50516,0.455629
199264939,68301772,15947,1302820,869.517,48812800,127678,0.000667413,0.0980011,0.0960569,1.03821
199267187,68301772,16686,1818210,748.948,83378700,101682,0.000411916,0.0559245,0.0559427,1.17792
199266476,68301772,16461,902778,1524.09,31419200,214381,0.00168822,0.237469,0.272902,1.66386
199273058,68301772,17508,637671,1114.21,15885000,141775,0.00174731,0.222333,0.223153,0.635011
199266603,68301772,16572,139876,4.76142,5404110,607.386,3.40403e-05,0.00434232,0.00434232,0.350785
199272059,68301772,17407,2173260,2513.62,90160100,386509,0.00115661,0.177847,0.215762,1.95565
199260807,68301772,460,174845,19.592,7478340,2559.31,0.000112054,0.0146376,0.0146376,0.698923
199260898,68301772,537,559504,99.9698,23150300,12122.2,0.000178676,0.0216659,0.0216659,0.423659
199266502,68301772,16475,155332,89.4304,5707280,11834.2,0.000575736,0.0761864,0.0817499,0.5143
199274285,68301772,111220766,978240,1309.09,44500500,168386,0.00133821,0.172132,0.172402,0.906684
199261118,68301772,683,1165170,1530.57,42622400,202148,0.0013136,0.173493,0.169551,0.691222
199265624,68301772,16147,69938,238.059,2763750,48050,0.00340386,0.687038,0.687037,1.38491
199264372,68301772,15725,1289260,14481.4,46223900,2302240,0.0112324,1.78571,1.78649,0.558807
199259754,68301772,92,34969,20.9883,1442710,3634.03,0.000600197,0.103922,0,0
199265983,68301772,16322,6892710,3968.49,263596000,492489,0.000575752,0.0714507,0.0706748,1.14595
199264681,68301772,15842,7890680,5708.25,277705000,713677,0.000723418,0.0904456,0.0847168,1.762
199266282,68301772,16416,909194,180.969,45138700,21965.8,0.000199043,0.0241597,0.0241597,0.844726
199267512,68301772,16741,349690,2071.02,14118400,299573,0.00592243,0.85668,0.85668,0.594884
199274726,68301772,111220904,825415,997.646,27735000,144041,0.00120866,0.174507,0.177553,1.25411
199267449,68301772,16733,244783,25.0938,9601460,3110.14,0.000102514,0.0127057,0.0127057,0.824616
199261148,68301772,703,10500400,3755.5,370385000,522220,0.000357652,0.0497332,0.050256,1.66725
199273628,68301772,17571,242550,214.264,9632600,34614.8,0.00088338,0.142712,0.142327,0.731113
199267748,68301772,16766,209814,38.7305,8874550,4826.62,0.000184594,0.0230043,0.0230043,0.30072
199265791,68301772,16233,1398330,1450.68,65338500,199660,0.00103744,0.142784,0.142787,1.08122
199259945,68301772,130,1328820,78.2405,54596700,10609,5.88796e-05,0.00798378,0.00798378,1.75766
199263395,68301772,15587,4072020,10155.6,187386000,1418560,0.00249399,0.348369,0.355271,1.71972
199267121,68301772,16673,314721,62.23,14172100,7740.72,0.000197731,0.0245955,0.0245955,0.789447
199265222,68301772,16021,51419800,51139.7,1548330000,7339920,0.000994554,0.142745,0.140116,1.61071
199260095,68301772,194,8935750,19527.3,412319000,2870260,0.0021853,0.321211,0.322263,1.46335
199264451,68301772,15768,664411,309.953,23350300,40607.7,0.000466508,0.0611184,0.0611184,1.14075
199268007,68301772,16899,1853360,920.058,73260100,125084,0.000496428,0.0674904,0.0674904,1.59784
199273308,68301772,17527,244764,412.731,11045100,65196.9,0.00168624,0.266367,0.266378,0.745436
199263488,68301772,15602,2018970,2907.6,94510700,381226,0.00144014,0.188822,0.196126,1.3372
199260911,68301772,559,1054080,240.536,34340200,31031.2,0.000228194,0.029439,0.0259806,1.86541
199265085,68301772,16002,53552500,34446,1832220000,4509000,0.000643219,0.0841977,0.081813,1.55026
199272856,68301772,17487,2979350,8319.36,115814000,1432000,0.00279235,0.480643,0.481741,1.41499
199266270,68301772,16412,839256,73.0172,36639300,10348.5,8.70023e-05,0.0123306,0.0123306,1.18213
199260899,68301772,541,277785,22.9758,7869710,3115.24,8.27107e-05,0.0112146,0.0113429,1.05985
199264780,68301772,15880,305465,247.056,10066700,31944.5,0.000808787,0.104577,0.0984987,0.979788
199259687,68301772,52,209424,119.406,7819970,18637.7,0.000570165,0.0889949,0.0888996,1.08645
199262038,68301772,1084,2165040,17216.2,71012700,2528430,0.00795191,1.16785,1.2909,1.02897
199267363,68301772,16719,1639790,1144.56,64542800,165983,0.000697991,0.101222,0.104093,3.05411
199274074,68301772,111220720,104907,143.285,4848500,19539.9,0.00136583,0.186259,0.186259,0.526725
199265282,68301772,16042,2275150,1655.91,78473700,226258,0.000727827,0.0994478,0.0950919,0.841306
199270602,68301772,17326,425039,850.079,9473710,114597,0.002,0.269614,0.273627,0.983492
199265890,68301772,16274,174819,1567.19,8134930,230435,0.00896466,1.31814,1.31827,0.656415
199261214,68301772,757,244783,3.22556,9336070,387.877,1.31772e-05,0.00158457,0.00158457,1.23181
199260210,68301772,263,231881,1169.71,8696210,151675,0.00504445,0.654108,0.661246,0.414022
199264424,68301772,15755,2336160,3461.39,96869100,473303,0.00148166,0.202599,0.205179,1.57315
199264991,68301772,15964,314624,355.144,12945600,44368.2,0.00112879,0.14102,0.141145,1.15991
199261299,68301772,835,7392990,16762.3,303396000,2247010,0.00226732,0.303939,0.300757,1.44431
199273239,68301772,17520,64550.1,109.357,1666610,17958.9,0.00169414,0.278216,0.278203,0.110499
199267178,68301772,16684,6398400,4834.76,286395000,669343,0.00075562,0.104611,0.104645,1.13673
199274790,68301772,111220932,34214.3,62.7783,1536250,10271.1,0.00183485,0.300198,0,0
199263930,68301772,15692,134797,1159.9,4533760,190221,0.00860478,1.41117,1.40176,0.357044
199274467,68301772,111220842,209814,120.769,9333800,15927.1,0.000575598,0.0759103,0.0759103,0.357616
199267986,68301772,16887,1923300,3667.6,82284400,528282,0.00190693,0.274676,0.274676,2.1865
199263071,68301772,182305693,208512,5.46215,2429190,691.008,2.61959e-05,0.003314,0.00333174,0.787866
199266387,68301772,16453,2335720,1853.72,91047300,253914,0.000793639,0.108709,0.135119,2.38827
199274103,68301772,111220732,104907,45.8139,4871620,6163.51,0.00043671,0.0587521,0.0587521,0.68818
199260204,68301772,259,211506,420.853,5797840,69941.9,0.00198979,0.330685,0.29875,1.04645
199263718,68301772,15659,1104660,3466.68,53476500,528902,0.00313822,0.478791,0.492474,0.47609
199273998,68301772,111220656,33797,10.2985,1176980,1206.53,0.000304717,0.0356992,0,0
199260719,68301772,434,2882450,3859.29,99729400,576260,0.00133889,0.199921,0.210844,1.45565
199264503,68301772,15793,1853230,842.218,89230000,118835,0.000454459,0.0641229,0.0641432,1.70547
199265398,68301772,16095,113838,148.439,3367160,20593.8,0.00130395,0.180905,0.210714,1.01011
199267115,68301772,16672,314721,62.23,14172100,7740.72,0.000197731,0.0245955,0.0245955,0.789447
199267481,68301772,16737,454597,454.273,21309700,58873.7,0.000999287,0.129508,0.129508,0.309669
199265348,68301772,16077,19194200,14258.6,886856000,2277420,0.000742863,0.118651,0.118675,1.46948
199274315,68301772,111220782,24785.6,43.0965,875138,5881.65,0.00173877,0.237301,0,0
199264734,68301772,15861,3642710,8798.02,147882000,1170850,0.00241524,0.321423,0.315296,0.69333
199259910,68301772,112,45434.4,91.89,1525710,12966.1,0.00202248,0.285382,0.301135,1.14792
199266622,68301772,16582,69938,27.5751,2408400,3693.59,0.00039428,0.0528123,0.0528123,0.33406
199266517,68301772,16492,3108320,1145.36,129845000,142378,0.000368481,0.0458053,0.0457694,0.998503
199267160,68301772,16681,1678470,368.536,72738800,47320.2,0.000219566,0.0281924,0.0281943,1.28776
199267931,68301772,16858,839256,49.9755,28426300,5736.01,5.95474e-05,0.00683463,0.00683463,0.94686
199268252,68301772,16981,511576,5185.77,16369400,794943,0.0101369,1.55391,1.56228,0.516566
199265899,68301772,16281,104899,622.784,4722450,88756.6,0.00593698,0.846115,0.846168,0.760759
199264907,68301772,15937,4509730,4508.26,165153000,614064,0.000999675,0.136164,0.130084,0.735897
199270102,68301772,17250,9269610,16205.2,369368000,2362320,0.00174821,0.254846,0.259694,0.822643
199260565,68301772,350,69938,9.06645,3046460,1079.3,0.000129636,0.0154322,0.0154322,0.311077
199268330,68301772,17007,314721,7.08785,12170100,860.865,2.25211e-05,0.00273533,0.00273533,0.737321
199259657,68301772,33,1733440,599.925,55993900,78471.2,0.00034609,0.0452692,0.0475159,1.1389
199260817,68301772,469,24107.5,59.7202,721949,6895.7,0.00247725,0.28604,0,0
199272194,68301772,17427,1970780,2704.35,73794200,424816,0.00137222,0.215557,0.231973,1.36812
199261181,68301772,726,13955200,46242.5,507590000,6771350,0.00331365,0.485222,0.509533,1.47037
199263693,68301772,15657,145836,972.635,8149400,150180,0.00666938,1.02979,1.014,0.454942
199265327,68301772,16069,2823840,156.014,89762000,19403.7,5.5249e-05,0.00687141,0.00677233,1.17323
199273889,68301772,17620,708708,2046.31,25317200,326707,0.00288738,0.46099,0.463819,0.945685
199267340,68301772,16714,102559,521.458,3162510,76045.9,0.00508444,0.741481,0.752067,0.866554
199267441,68301772,16732,3741680,1499.02,160260000,194489,0.000400628,0.051979,0.051979,1.08622
199273770,68301772,17586,242330,1190.75,9982920,197227,0.00491377,0.813877,0.816938,0.670136
199274086,68301772,111220724,645452,779.899,26446300,98251.1,0.0012083,0.152221,0.151253,0.666542
199274407,68301772,111220814,25474.6,85.5273,963043,11829.9,0.00335736,0.464382,0,0
199261538,68301772,961,14119100,11107,521234000,1509080,0.000786662,0.106882,0.103544,1.00891
199264272,68301772,15711,68940.5,487.745,2029680,83193.4,0.00707487,1.20674,1.19932,0.780447
199272382,68301772,17446,401306,778.565,12184400,99641.1,0.00194008,0.248292,0.247063,0.480595
199261197,68301772,743,552142,157.113,18688300,23375.9,0.000284552,0.0423367,0.0425785,0.914584
199269876,68301772,17209,3008890,3515.71,119831000,520735,0.00116844,0.173065,0.172472,1.29882
199272084,68301772,17411,440393,1782.34,17387100,282494,0.00404716,0.64146,0.697696,0.919307
199261227,68301772,774,419628,693.578,15476000,114153,0.00165284,0.272034,0.272034,0.476086
199266486,68301772,16466,3638510,1624.79,150196000,209998,0.000446553,0.0577153,0.0589942,1.71148
199273553,68301772,17560,69451,367.926,3191680,61386.4,0.00529763,0.883881,0.886088,0.743216
199272796,68301772,17481,579805,1276.43,23354700,187536,0.00220147,0.323447,0.346228,1.06594
199259700,68301772,63,104907,6.21571,4485690,779.931,5.92498e-05,0.0074345,0.0074345,0.578971
199261365,68301772,886,15985400,31457.7,657113000,4984800,0.00196791,0.311835,0.31246,1.12442
199267881,68301772,16814,58366100,28968.4,2183810000,3862120,0.000496323,0.0661705,0.0659849,2.13699
199264401,68301772,15734,209743,973.888,7829860,149515,0.00464324,0.712846,0.712744,0.482496
199268265,68301772,16986,2762550,1393.94,123449000,189360,0.000504583,0.0685455,0.0685455,4.31348
199265361,68301772,16081,593948,666.23,24334000,94630.4,0.0011217,0.159324,0.159462,1.2284
199259782,68301772,105,69731.4,164.373,3156250,23029.3,0.00235722,0.330257,0.330291,0.304481
199266521,68301772,16495,2270800,735.453,95887300,91652.2,0.000323874,0.0403612,0.0403415,0.938614
199272560,68301772,17459,96503.3,265.676,3032070,37609,0.00275303,0.389717,0.389904,0.53573
199269683,68301772,17173,306554,733.373,12299900,108532,0.00239231,0.35404,0.359946,0.736567
199260949,68301772,594,69938,23.3381,3054490,3161.35,0.000333697,0.0452021,0.0452021,0.113203
199267216,68301772,16691,766595,2303.18,28743300,332084,0.00300443,0.433193,0.433124,0.74022
199272224,68301772,17433,1008970,2246.7,42956800,371624,0.00222672,0.36832,0.367811,1.17885
199266543,68301772,16529,34969,38.1679,1421130,4603.78,0.00109148,0.131653,0,0
199266658,68301772,16596,874225,358.406,38691600,47503.3,0.00040997,0.0543376,0.0543376,0.937297
199261745,68301772,1011,69938,2.80801,1971520,358.037,4.015e-05,0.00511934,0.00511934,0.0291639
199265008,68301772,15971,5769470,5557.27,246869000,762392,0.00096322,0.132142,0.132179,1.72005
199273410,68301772,17543,125381,677.438,4131300,100822,0.00540306,0.804127,0.820308,0.236421
199270936,68301772,17344,489566,148.262,18925100,18445.9,0.000302845,0.037678,0.037678,0.773378
199267736,68301772,16762,919760,2126.87,31693300,316905,0.00231242,0.344552,0.402253,2.39147
199265050,68301772,15988,1620580,912.006,59257900,125003,0.000562765,0.0771345,0.0778861,1.07405
199268158,68301772,16936,103240,53.2878,3711100,6349.84,0.000516155,0.0615057,0.0610832,1.06194
199266174,68301772,16367,244783,2786.87,10022300,401143,0.0113851,1.63877,1.63877,0.400513
199260629,68301772,394,4463940,6248.46,128679000,867177,0.00139976,0.194263,0.196694,0.634142
199264748,68301772,15865,1727910,4097.05,77252200,535989,0.00237111,0.310196,0.303955,0.689818
199270066,68301772,17238,646787,1638.1,26543100,237150,0.00253268,0.366659,0.373407,0.738548
199264404,68301772,15738,501026000,729175,18210800000,104526000,0.00145536,0.208623,0.207382,1.89279
199261917,68301772,1041,3962060,16107,107437000,2239180,0.00406529,0.565154,0.596463,1.23223
199267764,68301772,16770,326878,1878.96,9732470,281725,0.0057482,0.861863,0.984515,1.45777
199263324,68301772,15568,23181600,104198,971542000,16151900,0.00449486,0.696754,0.699271,1.08131
199268031,68301772,16909,34969,79.6665,1393810,11256.8,0.0022782,0.321908,0,0
199267078,68301772,16663,104907,1.02827,3874540,134.279,9.80175e-06,0.00127998,0.00127998,0.560086
199266666,68301772,16599,524535,251.841,23531500,33406.7,0.000480123,0.0636882,0.0636882,0.915705
199265955,68301772,16309,21538100,36179.9,855564000,4993520,0.00167981,0.231846,0.225478,1.90972
199266606,68301772,16573,139876,4.76142,5404110,607.386,3.40403e-05,0.00434232,0.00434232,0.350785
199260684,68301772,418,904311,7809.96,30296400,1236340,0.00863637,1.36717,1.33899,0.737284
199274022,68301772,111220682,240806,707.462,7755070,96404.7,0.00293789,0.400342,0.409904,1.46221
199270450,68301772,17297,24785.6,43.0965,875138,5881.65,0.00173877,0.237301,0,0
199267933,68301772,16859,174080,192.381,5263810,24959.1,0.00110513,0.143377,0.143601,0.600056
199267961,68301772,16873,244783,33.6064,8210260,3935.13,0.000137291,0.016076,0.016076,0.278648
199260055,68301772,178,617461,613.789,22452700,82660.7,0.000994053,0.133872,0.127176,0.585529
199265738,68301772,16211,14799800,51267.4,653848000,7492120,0.00346406,0.506231,0.503059,1.60222
199272512,68301772,17455,451718,376.111,21098300,59115.7,0.000832623,0.130869,0.13081,0.560825
199268324,68301772,17002,34969,1.66775,1248460,212.331,4.76923e-05,0.00607199,0,0
199274015,68301772,111220670,698979,797.611,28427000,93938.4,0.00114111,0.134394,0.13441,0.585679
199268424,68301772,17038,2399810,3351.67,89470700,416413,0.00139664,0.173519,0.173207,0.612362
199272433,68301772,17449,618159,665.965,26857700,100077,0.00107734,0.161895,0.164784,0.866468
199263889,68301772,15687,939773,2024.2,17431500,331675,0.00215392,0.352931,0.331099,1.48457
199261555,68301772,966,732370,39.1058,24268000,5342.2,5.33962e-05,0.0072944,0.0073446,1.23993
199264946,68301772,15949,2459170,8397.95,84937900,1302020,0.00341495,0.529454,0.503033,0.963342
199265896,68301772,16279,34951.7,599.351,1757950,88211.9,0.017148,2.52382,0,0
199274447,68301772,111220828,34969,45.2375,1279330,5805.72,0.00129365,0.166025,0,0
199260903,68301772,546,34969,7.57471,1380390,861.779,0.000216612,0.0246441,0,0
199271957,68301772,17395,451360,424.737,20709700,57439.7,0.000941016,0.127259,0.127786,0.616195
199260419,68301772,315,212894000,181805,7367070000,26717000,0.00085397,0.125495,0.123789,1.68167
199260611,68301772,379,390152,2207.48,14146500,361661,0.005658,0.926976,0.960158,0.802126
199264961,68301772,15953,326534,1801.02,10369200,274048,0.00551557,0.839262,0.825396,0.697561
199260161,68301772,218,1843070,1535.2,70159900,181011,0.000832958,0.0982118,0.0981011,0.639675
199263376,68301772,15584,207706,218.225,9509370,26821.8,0.00105065,0.129134,0.132034,1.44234
199262595,68301772,10675,4099150,922.274,118105000,124857,0.000224992,0.0304592,0.0298923,1.10356
199261269,68301772,809,3811580,528.239,161339000,69350.9,0.000138588,0.0181948,0.0181949,0.912984
199261612,68301772,985,24464800,23960.7,760731000,3200690,0.000979392,0.130828,0.126,1.26956
199263628,68301772,15629,787787,1227.58,37708000,190742,0.00155826,0.242124,0.25085,1.09668
199267756,68301772,16768,383068,209.179,13086300,30353.9,0.000546062,0.0792388,0.0797858,1.39953
199263056,68301772,10735,2028200,5110.99,82995700,692899,0.00251996,0.341632,0.341632,0.848763
199270561,68301772,17317,1071540,4999.64,42262000,640288,0.00466582,0.597538,0.598132,0.471854
199265665,68301772,16169,7424810,5183.07,236536000,789171,0.000698075,0.106288,0.107588,1.61458
199264564,68301772,15818,74826300,76230.5,2663690000,10485900,0.00101877,0.140137,0.136868,2.59817
199266636,68301772,16587,69938,39.249,2939750,4899.67,0.000561197,0.0700573,0.0700573,0.0142069
199266233,68301772,16396,27079000,17508.8,1145380000,2181040,0.000646582,0.0805438,0.0800756,1.12555
199273944,68301772,17651,32938,61.8401,1020570,9603.7,0.00187747,0.291569,0,0
199273862,68301772,17606,31372.1,43.5114,867518,6268.51,0.00138695,0.199812,0,0
199274898,68301772,112892315,174845,3.82828,7685030,452.492,2.18953e-05,0.00258796,0.00258796,0.301729
199260137,68301772,210,139869,818.46,6278010,123550,0.00585161,0.883326,0.883325,0.333278
199261220,68301772,765,104907,80.2919,4406550,9644,0.000765363,0.0919291,0.0919291,0.503893
199262699,68301772,10692,1389490,3843.26,32851400,546335,0.00276595,0.393191,0.406172,0.724274
199274830,68301772,112892269,139876,980.099,5164670,144335,0.00700691,1.03188,1.03188,0.302964
199261139,68301772,698,105690000,240496,4063280000,33657300,0.00227549,0.318453,0.319451,1.38089
199265872,68301772,16266,139620,635.44,6972500,99958.8,0.00455122,0.715936,0.716399,0.466282
199261751,68301772,1017,14563400,3588.26,426314000,492204,0.000246388,0.0337972,0.0325059,1.35536
199266249,68301772,16404,139876,34.3693,6366480,4764.75,0.000245713,0.0340641,0.0340641,0.153815
199273069,68301772,17509,434781,986.067,13207900,124928,0.00226796,0.287335,0.287746,0.425563
199264570,68301772,15821,9761250,27854.4,361552000,4070150,0.00285357,0.41697,0.409876,1.94634
199267394,68301772,16725,6011940,7992.84,249653000,1148810,0.0013295,0.191088,0.192739,2.57742
199260653,68301772,406,938939,362.795,35476400,46500.4,0.000386388,0.0495244,0.0497773,0.899812
199266171,68301772,16366,1594030,6276.3,62986600,874525,0.00393739,0.548626,0.546791,0.696255
199264925,68301772,15943,1595670,2053.56,58001000,307737,0.00128695,0.192857,0.196908,1.19546
199260840,68301772,484,1363790,1862.97,59121100,254062,0.00136602,0.186291,0.186291,0.963146
199266580,68301772,16561,1010610,1098.82,39195000,142869,0.00108728,0.141368,0.14247,1.21524
199262875,68301772,10695,657403,334.864,21736800,51504.1,0.000509374,0.0783448,0.0838673,1.01358
199260876,68301772,511,1119010,124.06,44598400,16759.4,0.000110866,0.014977,0.014977,0.962483
199266370,68301772,16448,139876,69.0959,6165270,8222.36,0.000493979,0.0587832,0.0587832,0.681683
199273404,68301772,17541,125381,677.438,4131300,100822,0.00540306,0.804127,0.820308,0.236421
199259763,68301772,96,1159270,2154.22,40891600,283522,0.00185826,0.24457,0.266697,1.28639
199260786,68301772,445,1427200,3539.93,59691400,463839,0.00248033,0.324999,0.325324,0.6426
199262076,68301772,1094,542722,2920.58,20807300,424937,0.00538137,0.782974,0.75644,0.651071
199270987,68301772,17347,536803,974.035,21724400,148800,0.00181451,0.277196,0.293633,0.624623
199269505,68301772,17130,804287,1416.08,36494900,191333,0.00176067,0.237892,0.237892,1.25482
199261945,68301772,1049,2700930,7559.65,67317100,1059030,0.00279891,0.3921,0.404724,0.653592
199267205,68301772,16689,978801,1979.68,42422800,284124,0.00202255,0.290277,0.290333,0.690436
199268681,68301772,17056,1954120,4985.42,82843200,708603,0.00255124,0.362621,0.365697,1.55821
199266567,68301772,16548,1605050,1262.79,64218000,164675,0.000786758,0.102598,0.103377,1.43334
199267752,68301772,16767,383068,209.179,13086300,30353.9,0.000546062,0.0792388,0.0797858,1.39953
199265811,68301772,16244,454394,794.939,17788400,110870,0.00174945,0.243996,0.243935,0.89995
199269438,68301772,17121,489269,633.247,20414600,79686.1,0.00129427,0.162868,0.162891,0.547114
199262680,68301772,10689,2228960,9597.16,58009700,1332990,0.00430566,0.59803,0.650289,1.2908
199262339,68301772,1109,69937.8,3.58758,3561770,480.972,5.12967e-05,0.00687715,0.00687715,0.753
199269999,68301772,17216,279752,112.942,12259200,14005.6,0.00040372,0.0500644,0.0500644,0.867933
199260980,68301772,616,699380,56.0545,23784400,6533.73,8.01489e-05,0.00934217,0.00934217,0.843366
199260154,68301772,216,326506,853.431,6895620,136101,0.00261383,0.416841,0.428599,0.551066
199265760,68301772,16219,209796,69.7164,9323810,9066.11,0.000332306,0.043214,0.0432225,1.22145
199262300,68301772,1105,333268,66.5382,11466300,8938.03,0.000199654,0.0268193,0.0255013,1.77278
199264531,68301772,15807,911937,5573.27,38228200,818985,0.00611146,0.898072,0.895895,0.447215
199264829,68301772,15909,13380800,18994.5,619331000,2481870,0.00141954,0.185481,0.185471,1.20975
199266003,68301772,16329,6299530,3510.27,239616000,430353,0.000557227,0.0683151,0.0667826,1.19784
199272720,68301772,17473,118047,1161.55,2889130,182860,0.00983978,1.54905,1.52719,0.455281
199273842,68301772,17598,312958,671.44,8717710,96863.8,0.00214546,0.30951,0.312731,0.492027
199261173,68301772,721,1630870,1170.25,50192900,172348,0.000717562,0.105678,0.110932,1.14756
199260852,68301772,493,20610200,41720.6,862161000,5908310,0.00202427,0.286669,0.292428,1.42085
199260857,68301772,496,489566,247.84,20632500,34899.7,0.000506245,0.0712869,0.0712869,0.507248
199264572,68301772,15822,830927,423.866,32631700,54108.9,0.000510112,0.0651188,0.0683509,1.5081
199271946,68301772,17392,661867,625.544,24693100,86911.5,0.000945121,0.131313,0.13275,0.714061
199266210,68301772,16387,1119010,6539.94,46751600,993764,0.00584441,0.888075,0.888075,0.803899
199261484,68301772,936,9273140,946.857,311256000,116692,0.000102107,0.0125839,0.0125865,1.25735
199266247,68301772,16403,244783,54.4626,10745200,7626.69,0.000222493,0.031157,0.031157,0.431991
199261746,68301772,1014,800578,678.857,29128100,91277.9,0.000847958,0.114015,0.109616,0.679195
199266306,68301772,16423,10649900,6534.02,433196000,752937,0.000613529,0.0706991,0.0701357,0.836372
199260567,68301772,351,3741640,518.526,158831000,67828.2,0.000138583,0.0181279,0.018128,0.917026
199266245,68301772,16402,1049070,107.697,44568800,14654.4,0.00010266,0.013969,0.013969,1.60156
199272942,68301772,17497,872589,3638.54,37271100,632357,0.00416983,0.72469,0.723709,1.13256
199263310,68301772,15564,904676000,1384830,33677300000,200063000,0.00153075,0.221143,0.22297,1.89408
199267268,68301772,16701,944163,2138.65,32963500,330530,0.00226513,0.350077,0.350077,0.408055
199267231,68301772,16694,11785900,25130.4,413050000,3534970,0.00213224,0.299932,0.307497,1.53441
199261009,68301772,635,523279,726.77,18031800,92770,0.00138888,0.177286,0.174984,0.625484
199272202,68301772,17429,349690,575.133,15478300,94549.2,0.00164469,0.27038,0.27038,1.43375
199267224,68301772,16692,11785900,25130.4,413050000,3534970,0.00213224,0.299932,0.307497,1.53441
199269597,68301772,17141,104895,1183.74,4820060,179033,0.011285,1.70679,1.70682,0.390667
199260575,68301772,359,2412830,326.806,104247000,42086.7,0.000135445,0.0174428,0.0174431,0.908468
199261306,68301772,843,1910350,9221.59,64537300,1429800,0.00482717,0.748449,0.90106,1.17636
199259984,68301772,149,2657640,876.683,108933000,122375,0.000329872,0.0460463,0.0460463,1.26746
199266133,68301772,16352,8112600,24097.1,332695000,3376500,0.00297033,0.416204,0.415834,1.33808
199265256,68301772,16032,28528300,29884.3,854641000,4451380,0.00104753,0.156033,0.15488,1.1949
199267061,68301772,16657,69938,27.0245,2511110,4075.98,0.000386406,0.0582799,0.0582799,0.680701
199260216,68301772,268,278159,1101.16,9894420,165250,0.00395873,0.594085,0.56464,0.650443
199266522,68301772,16496,34969,42.6662,1443880,5938.69,0.00122011,0.169827,0,0
199260175,68301772,231,69938,0.741765,2613090,88.6239,1.0606e-05,0.00126718,0.00126718,0.923993
199272858,68301772,17488,1755670,1931.74,61483000,291962,0.00110029,0.166296,0.178958,1.26846
199260959,68301772,602,69938,27.2688,2574700,3511.07,0.0003899,0.0502026,0.0502026,0.460384
199265371,68301772,16084,5769110,3080.74,260582000,565625,0.000534006,0.0980437,0.0980527,1.96774
199260740,68301772,442,1708930,2276.95,51506900,350056,0.00133238,0.204839,0.204365,0.980233
199261230,68301772,780,307722,519.494,12612800,75716.6,0.00168819,0.246055,0.244284,0.63401
199274296,68301772,111220768,139783,392.216,5941600,50313.5,0.00280589,0.359939,0.359999,0.357976
199261942,68301772,1048,10307200,10579.3,444928000,1703230,0.0010264,0.165247,0.165907,2.04594
199263062,68301772,10737,2098140,5363.89,86451300,720729,0.0025565,0.343509,0.343509,0.8611
199270043,68301772,17231,1502680,1645.7,66042700,216319,0.00109518,0.143955,0.145836,0.956051
199269655,68301772,17166,1065080,961.433,45313800,122484,0.000902686,0.115,0.115058,0.915612
199259655,68301772,31,22450100,16254,938026000,2702550,0.000724007,0.12038,0.12038,1.92017
199265758,68301772,16218,244781,30.132,10640800,3929.8,0.000123098,0.0160544,0.0160545,0.767396
199264873,68301772,15925,909194,323.111,38049200,40382.8,0.000355382,0.044416,0.044416,1.6423
199272294,68301772,17436,138645,198.925,5283170,25934.1,0.00143478,0.187054,0.187382,0.39813
199273633,68301772,17573,242550,214.264,9632600,34614.8,0.00088338,0.142712,0.142327,0.731113
199261099,68301772,670,2523930,1690.25,59607200,249444,0.000669691,0.0988319,0.0967825,1.46166
199261416,68301772,898,2098140,1174.72,82208600,157530,0.000559885,0.0750807,0.0750807,1.70359
199259631,68301772,9,1859230,2066.25,70124800,300257,0.00111135,0.161495,0.141291,1.33741
199260926,68301772,577,1107900,545.791,35544400,76099.1,0.000492638,0.0686879,0.0860563,1.62701
199271280,68301772,17365,314721,241.625,15598900,32843.6,0.000767742,0.104358,0.104358,0.736635
199261935,68301772,1044,154343,445.084,4953350,65737.7,0.00288373,0.42592,0.423335,1.01139
199259705,68301772,66,33661.7,16.9153,1095890,2053.6,0.00050251,0.061007,0,0
199263686,68301772,15656,247449,1693.79,13620600,259135,0.00684499,1.04723,1.03554,0.454531
199266630,68301772,16585,104907,106.477,4341490,14224.2,0.00101497,0.135589,0.135589,0.17949
199265006,68301772,15969,5769470,5557.27,246869000,762392,0.00096322,0.132142,0.132179,1.72005
