id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199396494,68321976,16340,1153980,1315,57073600,185080,0.00113954,0.160384,0.160384,1.02701
199397661,68321976,16536,1524410,180.299,65579000,24941.6,0.000118274,0.0163615,0.0168866,0.72162
199391189,68321976,869,34969,48.0198,1381440,8891.07,0.00137321,0.254256,0,0
199391986,68321976,1059,207383,184.824,8563980,22694.5,0.00089122,0.109433,0.109007,0.477468
199397632,68321976,16528,34763.1,18.5125,1526660,2281.63,0.000532532,0.0656337,0,0
199399813,68321976,16959,913626,567.372,40128300,74106.7,0.000621011,0.0811127,0.0866076,0.617089
199388465,68321976,286,321743,541.616,14621900,95918.4,0.00168338,0.298121,0.295697,0.91848
199400499,68321976,17132,600970,613.543,27003200,78630.8,0.00102092,0.13084,0.12896,0.725589
199393735,68321976,15807,870940,2444.02,35517900,319067,0.00280619,0.366348,0.359366,0.504348
199400566,68321976,17163,349690,2605.78,19140400,364164,0.0074517,1.04139,1.04139,0.943542
199401080,68321976,17419,1003770,2794.1,40718800,358653,0.00278361,0.357306,0.337113,2.08509
199400183,68321976,17054,1863920,4000.57,82798100,539520,0.00214632,0.289454,0.28249,1.11638
199396132,68321976,16262,25146.6,13.1372,1100940,1707.43,0.000522425,0.0678989,0,0
199401046,68321976,17390,591066,937.092,27611300,125954,0.00158543,0.213097,0.213169,0.433832
199404024,68321976,124372424,34969,35.7954,1651400,4353.64,0.00102363,0.1245,0,0
199390523,68321976,701,9437990,14146,440416000,1802710,0.00149883,0.191006,0.194956,0.712829
199396259,68321976,16279,25460.8,25.4053,1139540,3296.75,0.000997822,0.129483,0,0
199389468,68321976,475,2168080,1672.51,104665000,233677,0.000771427,0.107781,0.107781,0.766308
199387497,68321976,66,34969,16.5367,1885330,2170.06,0.000472895,0.0620566,0,0
199398511,68321976,16682,669140,63.1638,27986100,9096.93,9.43955e-05,0.013595,0.013863,0.905166
199391294,68321976,910,518777,449.662,20712800,56578.6,0.000866774,0.109062,0.108723,0.599738
199391378,68321976,934,209814,1856.32,9744980,252722,0.00884747,1.20451,1.20451,0.293604
199397109,68321976,16462,1119010,1130.03,53927800,155087,0.00100985,0.138594,0.138594,0.618804
199388158,68321976,225,1732830,2036.34,78965400,259291,0.00117515,0.149634,0.149384,0.747939
199394624,68321976,15987,769312,1950.93,40407200,251385,0.00253594,0.326766,0.326767,0.737051
199403639,68321976,111220880,84863.4,59.0526,3275330,7655.44,0.000695855,0.090209,0.0872389,0.485633
199392729,68321976,15596,1590850,847.442,64227000,113075,0.000532697,0.0710784,0.0706439,1.06375
199401112,68321976,17437,5726360,8092.87,241886000,1068550,0.00141327,0.186601,0.189092,0.803679
199391704,68321976,980,282375,358.31,11433300,54889.7,0.00126892,0.194386,0.183704,0.80437
199400666,68321976,17220,25861000,46842.6,1212020000,6337900,0.00181132,0.245075,0.243961,1.19182
199394634,68321976,15989,803715,4613.05,35601400,593899,0.00573965,0.738942,0.738882,0.307074
199398787,68321976,16751,3877140,1658.47,162538000,221427,0.000427756,0.0571108,0.0568957,1.23771
199398884,68321976,16773,1031640,154.618,42809900,20461.4,0.000149875,0.0198337,0.0200538,1.16783
199399747,68321976,16938,37934100,31590.5,1533270000,4333160,0.000832772,0.114229,0.114226,1.26924
199392425,68321976,10677,4021440,2164.98,153473000,297075,0.00053836,0.0738729,0.0738729,0.748388
199397841,68321976,16596,753657,312.672,31239900,42836.7,0.000414873,0.0568385,0.0604424,0.901837
199398018,68321976,16624,5407340,4518.86,235808000,598609,0.00083569,0.110703,0.104706,1.4596
199394439,68321976,15956,17308600,31376.2,812927000,4048910,0.00181275,0.233925,0.233166,0.874965
199400239,68321976,17078,69938,281.398,2579510,37907.6,0.00402354,0.542017,0.542017,0.211356
199395741,68321976,16162,367317,464.089,15991300,61355.8,0.00126346,0.167038,0.165353,0.3076
199401022,68321976,17359,69938,358.19,3248960,46801.5,0.00512154,0.669186,0.669186,0.0838718
199402396,68321976,111220624,34969,35.7954,1651400,4353.64,0.00102363,0.1245,0,0
199389308,68321976,395,5051340,2814.5,204644000,350128,0.000557178,0.0693139,0.0703846,0.810848
199391032,68321976,820,4848020,4557.43,169429000,639953,0.000940061,0.132003,0.129089,1.00621
199395277,68321976,16085,559619,146.665,21071000,19034.2,0.000262081,0.0340127,0.0332448,0.495672
199387393,68321976,35,165329,177.181,7910780,22884.8,0.00107168,0.138419,0.139211,0.18677
199397044,68321976,16443,1041390,76.251,45244900,10217,7.32202e-05,0.00981089,0.00981639,1.36854
199389724,68321976,531,329041,725.374,13886800,98003.3,0.00220451,0.297845,0.290803,0.453403
199403015,68321976,111220760,907146,421.705,42798000,51341.3,0.00046487,0.0565965,0.0565756,0.304232
199400555,68321976,17158,4681670,9627.95,224140000,1321510,0.00205652,0.282273,0.28422,1.57421
199391678,68321976,976,5331050,2682.66,247132000,375293,0.000503213,0.0703975,0.0762129,1.05295
199393600,68321976,15771,2104990,426.557,86623300,58575.6,0.000202641,0.0278271,0.0276436,0.759975
199392695,68321976,15585,153061,16.276,6107830,2097.4,0.000106337,0.0137031,0.0142038,1.2097
199398836,68321976,16765,155093,132.999,6667270,19539.2,0.000857544,0.125983,0.124879,0.996693
199392977,68321976,15671,90432.4,148.604,4032500,20065.5,0.00164326,0.221884,0.223079,0.369478
199398464,68321976,16673,263001,23.4627,10806000,3481.68,8.92114e-05,0.0132383,0.0136434,1.1064
199392922,68321976,15632,414573,427.591,18443700,56972.7,0.0010314,0.137425,0.136649,0.817875
199396706,68321976,16386,1465290,4868.87,73520200,642626,0.0033228,0.438565,0.415398,0.641599
199391387,68321976,936,9473550,3222.87,350875000,422973,0.000340197,0.0446478,0.0440608,0.992771
199394324,68321976,15928,7587760,15675,384441000,2009480,0.00206583,0.264831,0.264827,0.679615
199397792,68321976,16586,110117,99.7345,4331070,13384.7,0.000905714,0.12155,0.125501,0.410115
199394979,68321976,16015,1957570,1156.6,85712100,143321,0.000590835,0.0732139,0.0731957,0.651015
199400769,68321976,17258,1358720,1715.8,63649400,231594,0.0012628,0.17045,0.170912,0.555904
199390935,68321976,796,131906,30.6904,5095260,3972.98,0.000232668,0.0301197,0.0296836,0.385495
199400833,68321976,17279,22088.1,17.3634,1090780,2178.9,0.000786098,0.0986462,0,0
199387945,68321976,183,2377780,3641.47,125381000,472590,0.00153146,0.198753,0.198748,0.32302
199395000,68321976,16016,42043400,21693.8,1300120000,3327310,0.000515985,0.0791399,0.0794318,1.33443
199397873,68321976,16604,758585,248.568,31747600,34470.4,0.000327672,0.0454404,0.0438077,1.47865
199390925,68321976,785,710542,1026.12,29421500,132706,0.00144414,0.186767,0.182825,0.91933
199397790,68321976,16585,78115.7,164.695,3439450,22769.6,0.00210835,0.291485,0.281292,0.354516
199402018,68321976,17592,505838,303.481,12867500,40556.4,0.000599957,0.0801766,0.0748432,0.842803
199397085,68321976,16457,223005,38.9133,10354200,5047.36,0.000174496,0.0226335,0.0233059,0.341123
199397990,68321976,16616,999238,250.176,42115200,35205.2,0.000250367,0.0352321,0.0361588,0.675506
199395413,68321976,16135,1829210,1520.6,72505100,197067,0.000831287,0.107734,0.111252,0.75046
199400019,68321976,17001,155509,85.4699,7431250,11278,0.000549612,0.0725231,0.0781754,0.765146
199390825,68321976,756,370070,514.439,15777700,91537.1,0.00139011,0.247351,0.235985,0.805487
199396924,68321976,16429,2685800,330.735,126985000,49059.2,0.000123142,0.0182661,0.0182425,0.607362
199392493,68321976,10693,419628,1235.94,15916900,165447,0.00294532,0.39427,0.39427,0.475556
199392157,68321976,1101,909194,2639.18,45208900,327432,0.00290277,0.360135,0.360135,0.566246
199394598,68321976,15981,4999710,10273.7,253156000,1325630,0.00205486,0.265142,0.26513,0.799259
199395125,68321976,16058,9191070,22113.1,457604000,2778530,0.00240593,0.302308,0.302203,0.718331
199389665,68321976,518,3007330,12846.2,139592000,1727680,0.00427164,0.57449,0.57449,0.709241
199394953,68321976,16014,9917320,9166.62,427265000,1196550,0.000924304,0.120653,0.12054,0.796172
199389415,68321976,446,295438,241.422,12767400,32534.5,0.000817166,0.110123,0.111099,0.345401
199394181,68321976,15876,139876,666.81,6493250,79830.9,0.00476715,0.570727,0.570727,0.555869
199400283,68321976,17086,1046050,1063.33,50382700,136692,0.00101652,0.130674,0.129438,0.461899
199391902,68321976,1037,1783420,439.998,72211900,56534.4,0.000246716,0.0317,0.0317,0.779219
199400088,68321976,17030,524535,1152.13,26709800,154320,0.00219649,0.294203,0.294203,0.422229
199401496,68321976,17501,2003880,2009.5,83407300,251122,0.00100281,0.125318,0.123003,0.646973
199396895,68321976,16423,10450600,1690.02,484755000,238275,0.000161714,0.0228001,0.0224373,1.04898
199389147,68321976,359,4397690,1068.61,181358000,164540,0.000242994,0.037415,0.037176,0.858925
199395101,68321976,16039,5002910,3087.34,175785000,522722,0.00061711,0.104484,0.104383,1.64917
199390436,68321976,670,2654890,1552.19,53458500,296933,0.000584653,0.111844,0.111751,1.75283
199392640,68321976,182305701,209814,149.617,7513940,18991.4,0.000713093,0.0905154,0.0905154,0.728803
199403474,68321976,111220850,759484,223.351,33332700,27459.5,0.000294082,0.0361555,0.0361055,0.634333
199398829,68321976,16764,882699,496.842,37300000,68750.8,0.000562867,0.077887,0.080869,0.981359
199387740,68321976,127,2180360,334.931,91978600,45693.4,0.000153613,0.0209568,0.020592,0.832907
199388687,68321976,323,81819900,51737.4,3487980000,7541330,0.000632333,0.0921699,0.0895297,1.85023
199396065,68321976,16257,384659,307.326,17431600,44071.7,0.000798957,0.114573,0.114573,0.529732
199389372,68321976,422,768154,166.762,35869500,22397.5,0.000217094,0.0291575,0.0291182,0.909637
199396504,68321976,16342,139876,324.434,6767760,46310.7,0.00231944,0.331084,0.331084,0.352937
199397626,68321976,16527,23527.7,6.0224,980677,781.137,0.00025597,0.0332007,0,0
199391635,68321976,972,7926950,5095.73,311433000,643588,0.000642836,0.0811899,0.0804148,0.826246
199393518,68321976,15738,437419000,582041,17999600000,76482700,0.00133063,0.17485,0.172805,1.36008
199400661,68321976,17218,1320870,1768.42,60629200,236845,0.00133883,0.17931,0.170015,0.418596
199394638,68321976,15991,803715,4613.05,35601400,593899,0.00573965,0.738942,0.738882,0.307074
199397095,68321976,16459,502358,49.5279,22215400,7154.62,9.85908e-05,0.0142421,0.0139005,0.937323
199401679,68321976,17538,4360950,4254.03,153805000,547404,0.000975482,0.125524,0.117409,2.01738
199401256,68321976,17454,31592.6,39.9663,1291140,4898.72,0.00126505,0.155059,0,0
199393225,68321976,15694,746418,795.012,30044700,100884,0.0010651,0.135157,0.130141,0.494574
199395906,68321976,16219,146888,41.6428,6036080,5328.09,0.0002835,0.0362731,0.0368759,0.188538
199388430,68321976,278,8252530,22219.9,393042000,2936320,0.0026925,0.355809,0.355817,0.792
199397623,68321976,16526,23527.7,6.0224,980677,781.137,0.00025597,0.0332007,0,0
199387638,68321976,101,2028200,7801.92,103456000,1102330,0.00384672,0.543503,0.543503,0.875378
199392413,68321976,10675,3916330,2202.31,159702000,304746,0.000562341,0.077814,0.0778112,0.809931
199396304,68321976,16289,173105,281.15,7584440,36890.6,0.00162416,0.213111,0.216678,0.455713
199392398,68321976,10674,6850660,2704.49,254105000,363888,0.000394778,0.0531171,0.0531101,0.913352
199397036,68321976,16441,685221,186.942,31103100,24810.2,0.00027282,0.0362076,0.0354959,0.791034
199390084,68321976,597,4634280,6449.66,193347000,834821,0.00139173,0.18014,0.179438,0.546841
199400347,68321976,17103,1079360,1357.06,52381800,172134,0.00125729,0.159479,0.16013,0.837414
199393660,68321976,15789,215596,8.9858,8202340,1341.05,4.16789e-05,0.00622021,0.00616192,0.423966
199399711,68321976,16927,3003590,2487.4,144535000,314463,0.000828141,0.104696,0.104816,0.466149
199401555,68321976,17512,318133,426.988,15230800,55311.3,0.00134217,0.173862,0.16807,0.537603
199387625,68321976,99,1538640,4569.47,66475200,621568,0.00296982,0.403973,0.403973,0.887148
199391654,68321976,974,839256,998.551,35555800,143343,0.0011898,0.170797,0.170797,0.616641
199391865,68321976,1022,3916530,2082.34,193867000,266322,0.00053168,0.0679996,0.0679996,0.909814
199388254,68321976,240,279752,1344.2,10378600,178463,0.00480498,0.637932,0.637932,0.690222
199402186,68321976,17620,699515,228.564,17095600,27527,0.000326746,0.0393515,0.0388618,1.07745
199389661,68321976,515,826528,791.907,34763300,136245,0.000958112,0.16484,0.163042,0.947651
199388352,68321976,262,4437860,1701.54,212565000,229897,0.000383416,0.0518036,0.0517829,0.858427
199392674,68321976,15576,7865000,4511.01,314635000,674248,0.000573555,0.0857277,0.0873178,1.70947
199393453,68321976,15727,102857,397.207,4157410,53197.5,0.00386174,0.5172,0.515617,0.416735
199404037,68321976,124372440,34969,126.732,1327360,17267.4,0.00362412,0.493793,0,0
199392889,68321976,15624,1746250,1726.32,72197600,273129,0.000988583,0.156409,0.173717,1.3172
199393731,68321976,15806,940604,2486.44,38789800,324366,0.00264345,0.344848,0.339826,0.557687
199391362,68321976,930,2886940,215.342,126235000,28405.8,7.45918e-05,0.00983944,0.0107263,0.784301
199388449,68321976,281,872303,186.141,19266300,30779.1,0.00021339,0.0352849,0.034516,1.12601
199400244,68321976,17079,1822270,2793.96,88565300,362221,0.00153323,0.198775,0.191238,0.742245
199401444,68321976,17491,27228.2,8.85023,938917,1221.82,0.000325039,0.0448731,0,0
199396008,68321976,16248,1498780,752.025,60797600,99917.5,0.000501759,0.066666,0.0647804,0.673835
199402689,68321976,111220692,838192,1017.68,40805700,129396,0.00121413,0.154375,0.154644,0.938787
199392630,68321976,182305693,69938,5.67889,1065360,766.751,8.1199e-05,0.0109633,0.0109633,0.268626
199394057,68321976,15849,1816550,3978.02,87899000,517494,0.00218988,0.284877,0.285052,0.41097
199400663,68321976,17219,26515,16.1736,1119440,2156.47,0.000609979,0.0813303,0,0
199397699,68321976,16547,104907,95.594,4617530,13095.4,0.000911226,0.124829,0.124829,0.754471
199399628,68321976,16891,261302,118.908,12380100,15369.6,0.000455061,0.0588194,0.0602142,0.254841
199401030,68321976,17369,1328820,1925.27,57908900,250029,0.00144886,0.188158,0.188158,0.873041
199399371,68321976,16828,42439700,23390,1694710000,3559830,0.000551134,0.0838796,0.0830132,1.67386
199402307,68321976,17650,67339.6,6.88891,800288,935.899,0.000102301,0.0138982,0.0139415,1.32085
199392604,68321976,10729,1493740,301.628,57722600,41795.3,0.000201928,0.0279802,0.0280236,0.570738
199400753,68321976,17251,2802230,2921.69,133076000,384350,0.00104263,0.137159,0.137544,0.589215
199397911,68321976,16607,381687,55.7293,15778500,7865.41,0.000146008,0.020607,0.0221352,1.0465
199388548,68321976,298,943825,2202.16,46852100,300757,0.00233323,0.318657,0.318744,0.513009
199392701,68321976,15589,3588580,1302.16,143146000,178272,0.000362862,0.0496777,0.0481241,1.43069
199387780,68321976,137,1263310,1479.09,61351000,191209,0.00117081,0.151356,0.148679,0.595751
199396762,68321976,16401,531402,110.835,25171200,14550.4,0.00020857,0.0273811,0.0273416,1.40262
199390812,68321976,750,34969,8.94267,945089,1708.16,0.000255731,0.0488478,0,0
199387274,68321976,9,2203040,1450.68,86633400,194830,0.000658491,0.088437,0.0884369,0.376111
199396719,68321976,16390,211704,123.983,9972520,16377.1,0.000585644,0.0773586,0.0784612,1.08673
199400628,68321976,17198,482128,464.197,22313800,58697.1,0.000962809,0.121746,0.121226,0.767048
199389203,68321976,371,34969,388.887,1773170,52882.3,0.0111209,1.51226,0,0
199390046,68321976,588,3291710,2773.93,151445000,380602,0.000842702,0.115624,0.116555,0.907781
199401087,68321976,17423,147299,110.452,6543790,14187.5,0.000749851,0.096318,0.0956201,0.223176
199389444,68321976,467,12139900,17228.1,499543000,2361990,0.00141913,0.194564,0.192072,1.14179
199394022,68321976,15844,2937390,2681.82,143052000,335120,0.000912994,0.114088,0.114088,0.607434
199390397,68321976,661,2126240,4609.17,100201000,589946,0.00216776,0.27746,0.277589,0.273581
199391886,68321976,1031,944163,523.249,48862000,64433,0.000554193,0.0682436,0.0682436,0.3715
199390300,68321976,647,2796130,21019.6,125918000,2771710,0.0075174,0.991268,0.99103,0.537128
199390194,68321976,623,129124000,113989,5933240000,15775400,0.000882787,0.122173,0.120527,1.40271
199388669,68321976,320,3340430,991.219,61697100,127335,0.000296734,0.0381194,0.0379685,2.40001
199402125,68321976,17606,34926.3,83.7077,940015,11480.2,0.0023967,0.328698,0,0
199392725,68321976,15595,601075,88.0099,23063000,12016.8,0.000146421,0.0199921,0.0199646,0.671077
199387605,68321976,94,768163,176.426,32383600,22561.2,0.000229673,0.0293704,0.0289928,0.507868
199395995,68321976,16245,454597,186.565,20861600,26725.7,0.000410397,0.0587899,0.0587899,0.476188
199400977,68321976,17328,840005,1192.9,39486900,156605,0.00142011,0.186434,0.186831,0.51092
199389632,68321976,507,78718500,265506,3207720000,33092200,0.00337286,0.420387,0.413246,0.895201
199401511,68321976,17505,34266,39.6654,1307030,5030.15,0.00115757,0.146797,0,0
199398548,68321976,16695,748593,215.613,32318600,29718.3,0.000288024,0.0396988,0.0409287,1.26636
199401429,68321976,17489,452251,147.693,18892400,17566.5,0.000326573,0.0388425,0.0388278,0.309389
199389418,68321976,448,944163,1584.32,46340100,235733,0.00167801,0.249674,0.249674,1.16625
199398469,68321976,16674,1769300,889.87,73376200,134327,0.00050295,0.0759211,0.0744684,1.30463
199390948,68321976,803,28726900,21965.8,1312100000,2945360,0.000764642,0.10253,0.0999344,1.39924
199390433,68321976,669,22056200,11796.4,695695000,1944950,0.000534834,0.0881814,0.0876981,1.54856
199387406,68321976,41,837080,266.794,26000100,40469.3,0.00031872,0.0483458,0.0483125,0.920795
199391070,68321976,829,593967,735.6,24057000,94249.2,0.00123845,0.158678,0.158584,0.867997
199401729,68321976,17550,765627,947.76,27259000,129875,0.00123789,0.169632,0.169048,1.82904
199391174,68321976,861,489566,2193.67,23110900,294721,0.00448084,0.602004,0.602004,0.566272
199393614,68321976,15776,3954970,1429.64,161986000,186024,0.000361479,0.0470356,0.048462,1.08888
199389239,68321976,385,13343100,7491.76,404206000,1269430,0.000561469,0.0951372,0.0946332,1.58133
199396469,68321976,16333,2207670,1534.87,105002000,215057,0.000695246,0.0974137,0.0954867,1.40937
199399445,68321976,16852,419628,142.344,18394300,18617.8,0.000339215,0.0443675,0.0443675,0.568447
199396484,68321976,16338,869568,176.205,40051300,24331.1,0.000202635,0.0279807,0.0279447,0.633422
199396287,68321976,16285,707957,948.196,29359400,126225,0.00133934,0.178295,0.179777,0.681498
199396691,68321976,16379,135669,1637.89,6090000,229982,0.0120726,1.69516,1.69416,0.380855
199390249,68321976,637,14226700,1940.48,670922000,272242,0.000136398,0.019136,0.0190323,0.772481
199397741,68321976,16564,704285,316.674,30420800,44539,0.000449639,0.0632399,0.0657153,0.800451
199391044,68321976,822,15874800,33430,675862000,4441760,0.00210586,0.2798,0.279537,1.14725
199397645,68321976,16532,2524650,711.044,109870000,96372.7,0.00028164,0.0381727,0.0381303,1.0399
199401044,68321976,17388,451495,681.803,14254700,87365.9,0.0015101,0.193504,0.19372,0.309009
199398905,68321976,16776,624057,105.479,26306800,14049.6,0.000169021,0.0225133,0.0224249,1.33815
199399394,68321976,16844,1532390,665.729,64909000,89806,0.000434439,0.0586052,0.0570932,0.688638
199394164,68321976,15873,524535,1437.43,24327300,174828,0.00274038,0.333302,0.333302,0.63436
199394447,68321976,15957,2739670,4964.33,127468000,614244,0.00181202,0.224204,0.223389,0.355222
199390173,68321976,619,838885,2124.53,38895500,275191,0.00253256,0.328044,0.328043,0.322362
199391783,68321976,996,489566,1473.8,23684400,184796,0.00301041,0.377468,0.377468,0.701664
199387577,68321976,87,281271,86.8519,11906500,10914,0.000308784,0.0388023,0.039032,0.260151
199390838,68321976,761,121421,59.2753,5349790,7306.68,0.000488179,0.0601763,0.0566473,0.690507
199391424,68321976,950,139876,118.86,4849340,15245.4,0.000849751,0.108992,0.108992,0.464427
199401673,68321976,17536,531976,902.7,16208500,123598,0.00169688,0.232337,0.223219,0.574625
199404000,68321976,112892331,33298.7,53.3012,1632150,6826.04,0.0016007,0.204994,0,0
199388539,68321976,296,2257590,1308.51,100665000,176634,0.000579603,0.0782399,0.0795,0.722618
199387808,68321976,146,12718600,10527.2,582471000,1320050,0.000827698,0.103789,0.104321,0.625742
199396349,68321976,16298,319834,1439.78,13649000,193638,0.00450164,0.605433,0.603529,0.297589
199398212,68321976,16664,691381,337.97,30097500,62899.4,0.000488833,0.0909765,0.0906503,1.06799
199391882,68321976,1030,593942,65.1106,7916470,9419.88,0.000109624,0.0158599,0.0158512,0.653807
199392975,68321976,15670,233752,267.902,10548400,35180.6,0.00114609,0.150504,0.15282,0.531297
199394662,68321976,16000,454140,2242.87,19993800,287961,0.00493871,0.634081,0.634034,0.175022
199398127,68321976,16657,69206.8,10.8252,2955480,1521.26,0.000156418,0.0219814,0.0219486,0.91807
199400038,68321976,17009,169039,99.4478,8598330,12989.9,0.000588312,0.0768453,0.0792296,0.525335
199400815,68321976,17273,96251.3,163.804,4275620,21928.8,0.00170183,0.227829,0.227834,0.15825
199391953,68321976,1048,11664000,18152.7,558320000,2451120,0.00155631,0.210144,0.211921,0.778369
199400525,68321976,17141,104907,240.474,4075950,32291.9,0.00229226,0.307815,0.307815,0.200308
199390879,68321976,773,1433530,1859.65,58914300,229563,0.00129726,0.160139,0.155774,0.303615
199394463,68321976,15960,1737240,3221.62,83902200,397418,0.00185444,0.228764,0.228251,0.310284
199387969,68321976,188,594408,924.999,24607800,113168,0.00155617,0.190387,0.190378,0.342834
199390157,68321976,614,1936000,4073.33,81928200,543100,0.002104,0.280527,0.278601,0.660397
199396280,68321976,16283,34969,56.4198,1411910,7533.16,0.00161342,0.215424,0,0
199395113,68321976,16041,3897960,1859.63,146905000,261301,0.000477078,0.0670353,0.0668367,1.12515
199401568,68321976,17515,34208.6,59.7215,1401130,7434.18,0.00174581,0.217319,0,0
199394332,68321976,15932,1957760,3161.62,99142800,406658,0.00161491,0.207716,0.207714,0.561995
199396237,68321976,16273,34942.6,39.5499,1380760,4931.28,0.00113185,0.141125,0,0
199403877,68321976,112892283,50338.1,31.2051,2123540,4860.85,0.00061991,0.096564,0.0961334,0.476726
199392696,68321976,15586,153061,16.276,6107830,2097.4,0.000106337,0.0137031,0.0142038,1.2097
199389395,68321976,434,2749490,2717.85,105579000,409254,0.000988493,0.148847,0.143598,1.1295
199390871,68321976,772,2167160,637.239,91813600,85021.4,0.000294043,0.0392317,0.0383293,0.593755
199393714,68321976,15803,1706310,695.344,75401800,89753.4,0.000407513,0.0526009,0.0522412,0.770261
199394243,68321976,15903,283104000,447548,10997100000,58465200,0.00158086,0.206515,0.204213,1.30581
199395178,68321976,16071,279752,121.753,12155700,15324.4,0.000435218,0.0547785,0.0547785,0.507617
199395865,68321976,16193,1084040,955.298,46117500,122333,0.00088124,0.112849,0.112849,1.03466
199399473,68321976,16857,835357,182.999,35246700,24152,0.000219067,0.0289122,0.0289254,0.916567
199403123,68321976,111220784,278861,381.924,14001400,50036,0.00136958,0.17943,0.187318,0.304819
199398740,68321976,16738,970394,1306.99,40541100,177188,0.00134687,0.182594,0.178229,1.06068
199400148,68321976,17044,1331790,1061.37,63603100,134044,0.000796948,0.10065,0.105066,0.564974
199399546,68321976,16875,279752,123.22,12512200,15382.9,0.000440462,0.0549877,0.0549877,0.633463
199400340,68321976,17098,839256,2220.12,44039800,297860,0.00264534,0.354909,0.354909,0.843668
199401467,68321976,17497,808823,269.32,34143500,33419,0.000332977,0.0413181,0.0412922,0.78604
199390479,68321976,687,5200690,5714.76,236614000,852150,0.00109884,0.163853,0.15775,1.12259
199391252,68321976,899,69938,25.2899,3162940,3331.12,0.000361604,0.0476296,0.0476296,0.141492
199392859,68321976,15619,654157,630.946,26551000,101318,0.000964518,0.154883,0.16053,1.33376
199393032,68321976,15686,2867730,3299.37,94656800,430855,0.00115052,0.150242,0.141868,0.754795
199388117,68321976,216,348403,1393.61,10823900,188246,0.00399998,0.54031,0.540106,0.386748
199391207,68321976,878,104907,11.6645,1112650,1348,0.000111189,0.0128495,0.0128495,0.515146
199390444,68321976,672,46571200,23833.3,2241040000,3697090,0.000511761,0.0793857,0.0793945,1.65626
199395048,68321976,16026,10618200,5751.53,396182000,857370,0.000541669,0.0807455,0.0815687,1.01325
199400713,68321976,17237,1592620,1612.26,77137700,216431,0.00101233,0.135896,0.137529,1.00482
199401225,68321976,17448,34968.7,46.8884,1580620,5820.42,0.00134087,0.166447,0,0
199388584,68321976,305,454597,195.779,17109700,26230.9,0.000430665,0.0577013,0.0577013,0.920741
199403051,68321976,111220766,944229,760.305,44611000,96410.9,0.000805213,0.102105,0.105098,0.578198
199395074,68321976,16035,27989600,13873.5,917189000,2215850,0.000495665,0.0791671,0.0798663,1.47333
199401761,68321976,17556,214618,97.8419,8809410,12084.3,0.000455887,0.0563059,0.057206,0.743437
199391181,68321976,867,3026010,1274.62,130006000,166437,0.000421223,0.0550023,0.05517,0.585851
199401398,68321976,17484,161985,78.4775,6511510,11945.2,0.000484474,0.0737427,0.072677,0.125014
199397749,68321976,16566,45091.2,37.5376,1991730,5046.97,0.000832482,0.111928,0.111907,0.295091
199389413,68321976,445,1433730,1445.57,71329600,187483,0.00100826,0.130766,0.130766,0.628816
199389430,68321976,455,132140,29.6411,5085050,3992.76,0.000224317,0.0302163,0.0302379,0.309926
199400844,68321976,17282,1150560,1639.85,58456300,217174,0.00142527,0.188756,0.185443,0.565691
199403430,68321976,111220842,147299,110.452,6543790,14187.5,0.000749851,0.096318,0.0956201,0.223176
199394176,68321976,15875,139876,306.381,6530600,37445.8,0.00219037,0.267707,0.267707,0.162546
199398396,68321976,16668,25838500,12482.1,1023400000,1735220,0.000483083,0.0671564,0.0685204,1.60561
199400217,68321976,17070,102093,459.238,4501480,59737.3,0.00449821,0.585124,0.585206,0.19772
199392657,68321976,15565,816211000,937595,34304300000,124957000,0.00114872,0.153094,0.151154,1.45431
199387887,68321976,167,979132,882.474,49289100,119200,0.000901282,0.121741,0.121741,0.369391
199398035,68321976,16632,1338590,412.665,59592800,52210.2,0.000308284,0.0390039,0.0397819,0.548076
199392550,68321976,10705,248694,162.292,11947100,21224.1,0.000652579,0.0853423,0.0908466,0.505078
199393313,68321976,15697,447278,519.343,15056600,65870.8,0.00116112,0.14727,0.145692,0.259245
199391911,68321976,1038,1398760,1496.42,63839200,183234,0.00106982,0.130997,0.130997,0.377197
199393557,68321976,15759,207527,11.1954,8259240,1504.98,5.39465e-05,0.00725198,0.00729158,0.480273
199395236,68321976,16081,531210,146.343,20942200,21970.9,0.00027549,0.0413601,0.0406396,0.557342
199392611,68321976,10732,3282600,1594.87,131343000,267156,0.000485855,0.0813857,0.0773828,2.01298
199391077,68321976,830,1739100,857.097,70429600,115580,0.00049284,0.0664596,0.0651945,0.843048
199390078,68321976,596,4566160,6990.43,197845000,968424,0.00153092,0.212087,0.195192,1.33358
199393694,68321976,15795,1070770,1304.24,43887800,174313,0.00121803,0.162792,0.159306,0.985501
199402510,68321976,111220654,524535,1152.13,26709800,154320,0.00219649,0.294203,0.294203,0.422229
199401023,68321976,17360,34969,248.551,1703060,34769.6,0.00710775,0.994298,0,0
199400263,68321976,17084,122987,238.022,5672050,31283.5,0.00193534,0.254363,0.264503,0.413246
199396938,68321976,16431,235015,22.3064,10211900,3022.91,9.49147e-05,0.0128626,0.0130988,0.911433
199394355,68321976,15940,4055610,24756.7,195231000,3228370,0.00610432,0.796026,0.795939,0.67832
199396027,68321976,16252,74142.6,33.8792,3188430,4532.43,0.000456947,0.0611313,0.0613375,0.191447
