id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200127585,68443447,15577,7517710,143346,282450000,17362300,0.0190678,2.30953,2.30964,0.41859
200134265,68443447,16723,314721,7743.18,13346600,999556,0.0246033,3.17601,3.17601,0.0742976
200123250,68443447,2,384659,32897.6,21688300,4284980,0.0855241,11.1397,11.1397,0.0444336
200132079,68443447,16279,34969,948.263,1403290,114285,0.0271172,3.26818,0,0
200133664,68443447,16634,874225,15259.6,29447800,1919560,0.0174551,2.19573,2.19573,0.347248
200138318,68443447,17590,276204,1649.53,6425480,202388,0.00597216,0.732748,0.726994,0.522017
200126672,68443447,780,384659,27527.2,19289000,3896440,0.0715626,10.1296,10.1296,0.257508
200130339,68443447,16088,34969,4084.12,2009310,585414,0.116792,16.7409,0,0
200134734,68443447,16814,58204300,830517,2753940000,114448000,0.014269,1.96631,1.96029,0.630899
200123522,68443447,139,139876,15970.7,7668930,2293750,0.114177,16.3984,16.3984,0.111641
200128103,68443447,15782,2832490,47220.7,103470000,5723410,0.0166711,2.02063,2.02063,0.359894
200138061,68443447,17481,593450,18505.3,29742500,2398410,0.0311826,4.04146,4.04125,0.134578
200127534,68443447,10732,3252120,28191.9,163294000,3686030,0.0086688,1.13342,1.13342,0.709301
200137497,68443447,17315,1468700,41827.4,55819500,5734840,0.0284792,3.90471,3.90471,0.398836
200128680,68443447,15874,559504,34437.1,27253300,4446720,0.0615493,7.94761,7.94761,0.182448
200126840,68443447,882,979132,94784.2,55627800,12732000,0.0968043,13.0033,13.0033,0.156146
200134309,68443447,16735,1713480,33057.1,60532000,4156010,0.0192924,2.42548,2.42548,0.395635
200131492,68443447,16184,34969,1896.14,1662370,269599,0.0542233,7.70965,0,0
200127963,68443447,15718,69938,1677.95,2530110,208554,0.0239919,2.98198,2.98198,0.234853
200127937,68443447,15708,104907,2710.88,3676400,335438,0.0258408,3.19748,3.19748,0.156248
200127047,68443447,985,26920000,1447360,1117260000,198388000,0.0537654,7.36956,7.35154,0.660699
200132010,68443447,16267,454597,8640.62,16618500,1038900,0.0190072,2.28532,2.28532,0.218186
200133320,68443447,16536,1608570,43775.8,71652100,5554580,0.027214,3.45311,3.45311,0.119118
200135302,68443447,16929,1853360,55329.3,89072600,7524980,0.0298536,4.06019,4.06019,0.149157
200135771,68443447,17001,174845,2019.15,6006170,249895,0.0115482,1.42923,1.42923,0.189147
200134508,68443447,16770,349690,8496.1,16586900,1145090,0.0242961,3.27459,3.27459,0.329946
200125614,68443447,367,1328820,30962.8,54016400,3766150,0.023301,2.8342,2.8342,0.245505
200128357,68443447,15834,13557200,462790,587160000,58991700,0.0341361,4.35131,4.35513,0.332637
200135783,68443447,17004,2307950,30852.8,68811200,3839020,0.013368,1.66339,1.66339,0.52053
200138617,68443447,111220760,909194,26851,38558300,3514730,0.0295327,3.86576,3.86576,0.243247
200123364,68443447,90,104907,3159.63,4620210,409811,0.0301184,3.90643,3.90643,0.143196
200133850,68443447,16667,559504,5426.23,18434200,653295,0.00969828,1.16763,1.16763,0.206012
200125829,68443447,440,629442,49113.9,35091500,6326850,0.0780277,10.0515,10.0515,0.124081
200131858,68443447,16245,454597,8876.61,16322100,1118850,0.0195263,2.46118,2.46118,0.215961
200136690,68443447,17168,314721,9528.38,13516900,1245340,0.0302756,3.95696,3.95696,0.182482
200134415,68443447,16751,4266220,92874.6,170026000,11983400,0.0217698,2.80889,2.80889,0.361402
200131550,68443447,16194,734349,53752,38445100,7481270,0.0731968,10.1876,10.1876,0.224812
200133624,68443447,16627,664411,8169.65,22173800,982774,0.0122961,1.47917,1.47917,0.184365
200138355,68443447,17605,33550.2,1074.66,1591000,136228,0.0320313,4.06041,0,0
200123331,68443447,64,524535,10273.7,19406100,1341510,0.0195864,2.55752,2.55752,0.454997
200133917,68443447,16684,6399330,190315,294939000,24747500,0.0297399,3.8672,3.8672,0.292642
200127836,68443447,15686,3566840,63847.5,100480000,8126190,0.0179003,2.27826,2.27826,0.630025
200137882,68443447,17421,1083780,30422.1,54268700,3968850,0.0280704,3.66204,3.66211,0.255708
200132806,68443447,16419,2342920,78700.9,97003500,10099500,0.0335909,4.31062,4.31062,0.356761
200123563,68443447,187,734349,76806.1,42883200,10213100,0.104591,13.9078,13.9078,0.0845579
200132990,68443447,16433,4301190,134170,191594000,17967000,0.0311937,4.17722,4.17722,0.236919
200137749,68443447,17368,2901000,67492.9,124344000,8790940,0.0232654,3.03031,3.02969,0.23056
200137762,68443447,17372,1014100,25483.3,43775500,3314810,0.025129,3.26872,3.26872,0.109691
200127174,68443447,1033,4156630,91002.7,225773000,12667200,0.0218934,3.04747,3.04851,0.35664
200125995,68443447,554,174845,4507.76,8028210,554976,0.0257815,3.1741,3.1741,0.210312
200127199,68443447,1047,314721,24678.5,18341800,3681900,0.078414,11.6989,11.6989,0.11822
200130517,68443447,16096,69938,6500.61,4171490,959966,0.0929482,13.726,13.726,0.0668296
200132804,68443447,16417,244783,7235.58,10756800,915349,0.0295592,3.73943,3.73943,0.25322
200127648,68443447,15603,314721,3758.1,12660300,439198,0.0119411,1.39552,1.39552,0.232043
200133122,68443447,16461,1119010,25355.4,52029100,3388350,0.0226588,3.02799,3.02799,0.231705
200128742,68443447,15881,244783,13252.2,11682300,1710890,0.0541387,6.98943,6.98943,0.16031
200123483,68443447,105,69938,1868.13,2556420,248309,0.0267112,3.55041,3.55041,0.19008
200127003,68443447,969,1014100,36130.8,44716300,4821790,0.0356284,4.75475,4.75475,0.428046
200129957,68443447,16026,13092600,1105390,766110000,156775000,0.0844284,11.9744,11.976,0.181645
200134528,68443447,16774,524535,9873.35,20533100,1253570,0.0188231,2.38987,2.38987,0.288369
200127819,68443447,15680,663937,11836.2,20294300,1541680,0.0178272,2.32203,2.32152,0.434247
200126882,68443447,906,624408,62514.2,38766000,9203820,0.100118,14.7401,14.7504,0.235676
200127912,68443447,15692,139876,3323.48,4738240,415059,0.0237602,2.96734,2.96734,0.313692
200135268,68443447,16919,56695200,1580660,2899080000,232262000,0.02788,4.09668,4.08427,0.37876
200136546,68443447,17131,244783,9247.03,10327100,1232550,0.0377765,5.03528,5.03528,0.0640875
200128722,68443447,15878,349690,17313.5,15624000,2226850,0.049511,6.36808,6.36808,0.216622
200123551,68443447,180,244783,20878.9,12540100,2842110,0.0852957,11.6107,11.6107,0.145775
200133817,68443447,16662,104907,642.124,3053540,76112.8,0.00612089,0.725526,0.725526,0.0440635
200123541,68443447,169,1643540,16585.7,55429500,2125130,0.0100914,1.29302,1.29302,0.507597
200127264,68443447,1075,419628,18288.8,15496000,2352380,0.0435833,5.60587,5.60587,0.366729
200138790,68443447,112892315,174845,2743.46,5907070,344092,0.0156908,1.96798,1.96798,0.175609
200131570,68443447,16196,524535,39072.2,27688400,5614800,0.0744891,10.7043,10.7043,0.179912
200132803,68443447,16416,909194,32127.8,37989700,4027530,0.0353365,4.42978,4.42978,0.234563
200131588,68443447,16198,244783,6269.95,9479300,780816,0.0256143,3.18983,3.18983,0.520704
200123504,68443447,118,349690,4047.62,13590300,484873,0.0115749,1.38658,1.38658,0.640701
200123321,68443447,56,11539500,375843,538103000,46869000,0.03257,4.0616,4.06162,0.334457
200138553,68443447,111220688,69938,2704.9,3477490,354173,0.0386756,5.06409,5.06409,0.0643375
200138054,68443447,17472,594467,4873.4,11519200,678254,0.00819795,1.14095,1.14094,0.647478
200130704,68443447,16119,2692610,98849.4,131071000,14923400,0.0367113,5.54235,5.54235,0.263858
200131119,68443447,16137,349690,15690.9,15205600,2412300,0.0448708,6.89839,6.89839,0.171644
200126400,68443447,695,389627000,20139000,17509900000,2791720000,0.0516879,7.16509,7.14968,0.643595
200135224,68443447,16905,34969,587.493,1120750,74288.3,0.0168004,2.1244,0,0
200123487,68443447,110,139876,2232.71,5148320,271500,0.0159621,1.94101,1.94101,0.451963
200127696,68443447,15620,34708.9,1067.93,1146830,143612,0.0307683,4.1376,0,0
200123291,68443447,35,174845,3748.79,5557630,470139,0.0214406,2.68889,2.68889,0.187324
200135244,68443447,16908,419628,13825.5,17108500,1802820,0.0329469,4.29623,4.29623,0.237911
200132789,68443447,16406,769318,26370.1,29938200,3241200,0.0342772,4.21309,4.21309,0.177316
200127457,68443447,10690,1503670,43608.5,61649300,5905250,0.0290015,3.92723,3.92723,0.244206
200127273,68443447,1081,104907,8692,5452470,1152960,0.0828543,10.9903,10.9903,0.0904047
200134616,68443447,16790,1258880,30002.1,45095300,3812000,0.0238323,3.02808,3.02808,0.376288
200138170,68443447,17532,908989,6979.11,24419400,867488,0.00767788,0.954343,0.954239,0.258929
200137715,68443447,17355,7128120,164384,290832000,21633800,0.0230613,3.035,3.03333,0.354705
200138575,68443447,111220714,139874,3210.01,5374990,419319,0.0229493,2.99784,2.99786,0.315419
200127524,68443447,10726,419628,3709.12,20261700,503675,0.00883907,1.20029,1.20029,0.458201
200128085,68443447,15777,2412860,39279.1,80469900,4822500,0.0162791,1.99866,1.99866,0.426176
200137361,68443447,17257,1468700,35008.8,51837900,4564420,0.0238366,3.1078,3.1078,0.273577
200123294,68443447,38,1119010,22290.7,41655300,2712900,0.0199201,2.42438,2.42438,0.298458
200127998,68443447,15730,524535,13893.9,16398600,1759410,0.026488,3.35422,3.35422,0.106152
200126855,68443447,891,209814,9803.82,10595000,1341530,0.0467262,6.39388,6.39388,0.174977
200133167,68443447,16475,244783,6533.18,10238900,848100,0.0266897,3.4647,3.4647,0.0711117
200123359,68443447,84,1363790,118971,75403700,15346500,0.0872354,11.2528,11.2528,0.179851
200132014,68443447,16269,384659,12615.9,15190800,1584290,0.0327975,4.1187,4.1187,0.202981
200137434,68443447,17284,629442,7292.89,18310100,915779,0.0115863,1.45491,1.45491,0.272493
200125346,68443447,275,13987600,262011,527829000,32146500,0.0187317,2.29822,2.29822,0.503275
200136214,68443447,17056,1958260,52712.5,76057800,7031990,0.026918,3.59093,3.59093,0.303457
200127537,68443447,10734,3426930,33876.8,167973000,4398960,0.00988547,1.28365,1.28364,0.63128
200126543,68443447,764,174845,16667.5,8359710,2394710,0.0953274,13.6962,13.6962,0.181814
200127446,68443447,10684,2132700,47476.1,116868000,6615490,0.022261,3.10193,3.10197,0.307259
200127582,68443447,15576,9229500,175621,343547000,21349200,0.0190282,2.31315,2.31351,0.422418
200126955,68443447,943,8725600,236088,256871000,33251700,0.0270569,3.81082,3.80719,0.774117
200130036,68443447,16040,5330440,525963,332887000,77838700,0.0986716,14.6027,14.5951,0.177472
200138625,68443447,111220764,34969,201.484,971632,24784.5,0.0057618,0.708757,0,0
200128147,68443447,15795,1153710,30934.2,41777700,3853680,0.0268127,3.34024,3.34073,0.305639
200125936,68443447,518,5804850,386802,275613000,55280100,0.0666342,9.52308,9.52308,0.398133
200134836,68443447,16848,839256,16817.3,32952300,2173670,0.0200384,2.59,2.59,0.450382
200134863,68443447,16853,34969,1695.49,1746140,233080,0.0484855,6.66532,0,0
200127748,68443447,15657,174845,1598.81,7182540,188642,0.00914414,1.07891,1.07891,0.266695
200125856,68443447,460,174845,7632.06,7992140,1056760,0.0436504,6.04401,6.04401,0.324239
200127329,68443447,1113,349690,11180.9,13967000,1392160,0.0319736,3.98112,3.98112,0.197854
200128129,68443447,15791,209814,3547.09,7911890,429503,0.0169059,2.04706,2.04706,0.337018
200125548,68443447,333,349690,10635.6,13924500,1335130,0.0304144,3.81805,3.81805,0.300815
200125906,68443447,498,1014100,22146.4,40032300,2689390,0.0218385,2.65199,2.65199,0.373539
200137814,68443447,17395,454597,6812.31,13036000,886759,0.0149854,1.95065,1.95065,0.329008
200138414,68443447,17734,25876.4,0.96649,184704,115.372,3.73503e-05,0.00445859,0,0
200127276,68443447,1082,244783,13206,10041100,1693040,0.0539498,6.91651,6.91651,0.313581
200126644,68443447,767,9476600,651536,473185000,90953200,0.068752,9.59767,9.59767,0.341154
200128279,68443447,15818,83093900,2739430,3743890000,349385000,0.0329679,4.2047,4.20545,0.52152
200125689,68443447,418,944163,31093.2,33167100,4488690,0.032932,4.75415,4.75415,0.372818
200127847,68443447,15689,174845,1942.5,4240590,266987,0.0111099,1.52699,1.52699,0.318056
200133234,68443447,16501,174845,2982.37,5987140,368815,0.0170572,2.10938,2.10938,0.191231
200138716,68443447,111220858,139861,4779.38,5836780,664571,0.0341724,4.75166,4.75175,0.203764
200133139,68443447,16466,3741680,109304,150525000,13813200,0.0292124,3.6917,3.6917,0.297658
200123310,68443447,50,454597,8174.23,17551700,1032760,0.0179813,2.27181,2.27181,0.257927
200135008,68443447,16879,1888330,47738.5,73490200,6129470,0.0252809,3.24598,3.24598,0.223282
200135853,68443447,17025,9476600,280332,375966000,39203600,0.0295815,4.13689,4.13689,0.393399
200136329,68443447,17089,139876,4048.43,4650430,506927,0.028943,3.62412,3.62412,0.184253
200129979,68443447,16030,24845800,2056830,1388360000,308587000,0.0827839,12.4201,12.2851,0.374352
200132644,68443447,16363,209814,3988.4,6750970,506239,0.0190092,2.4128,2.4128,0.218585
200126677,68443447,783,524535,53018.1,30771000,7140940,0.101076,13.6139,13.6139,0.137429
200138114,68443447,17508,655639,13965.2,17521000,1955940,0.0213001,2.98326,2.98889,0.533645
200123530,68443447,151,1538640,57781.4,83269100,7529670,0.0375536,4.89373,4.89373,0.31077
200137550,68443447,17328,979132,11154.6,24708000,1460180,0.0113924,1.4913,1.4913,0.301837
200129943,68443447,16024,6809070,248131,245457000,36636800,0.0364412,5.38058,5.34905,0.526855
200136699,68443447,17169,104907,2442.7,4548590,321494,0.0232844,3.06456,3.06456,0.670841
200125818,68443447,431,489566,18778.7,20751900,2874320,0.0383579,5.87115,5.87115,0.229461
200132670,68443447,16367,244783,4793.34,8253960,596091,0.019582,2.43518,2.43518,0.160212
200134214,68443447,16715,34969,828.721,1494470,107691,0.0236987,3.0796,0,0
200133361,68443447,16551,69938,1224.1,2656210,163568,0.0175026,2.33876,2.33876,0.0837654
200134781,68443447,16826,314721,7783.31,13096800,1064740,0.0247308,3.38313,3.38313,0.187924
200138070,68443447,17490,454589,11107.8,19422000,1423840,0.0244347,3.13214,3.13214,0.196781
200135847,68443447,17023,17554400,439073,647796000,59984400,0.0250121,3.41705,3.41705,0.500979
200138544,68443447,111220672,594473,22872.7,25970100,3275900,0.0384757,5.51059,5.51059,0.189955
200128123,68443447,15790,34969,340.424,1058230,40354.5,0.00973503,1.15401,0,0
200129812,68443447,16000,559503,18904.4,18702800,2464130,0.0337879,4.40415,4.40414,0.395817
200134425,68443447,16754,3007330,62872.5,124931000,8171360,0.0209064,2.71714,2.71714,0.349826
200123307,68443447,48,10630600,669069,512064000,86616300,0.0629382,8.14784,8.14784,0.388508
200128822,68443447,15900,734349,26909.4,25969700,3701330,0.0366439,5.04029,5.04029,0.46919
200136296,68443447,17084,139876,777.362,4424740,94933.3,0.00555751,0.678696,0.678696,0.0514853
200126761,68443447,842,4650880,186716,209626000,25591200,0.0401464,5.50245,5.50245,0.530263
200127581,68443447,15570,174845,2365.85,5586610,279485,0.0135311,1.59848,1.59848,0.111894
200135290,68443447,16926,6146120,164481,323188000,23742000,0.0267617,3.86293,3.86308,0.314424
200134389,68443447,16742,34969,659.614,1272260,80149.3,0.0188628,2.29201,0,0
200136421,68443447,17106,69938,2704.9,3477490,354173,0.0386756,5.06409,5.06409,0.0643375
200127834,68443447,15684,3566840,63847.5,100480000,8126190,0.0179003,2.27826,2.27826,0.630025
200130566,68443447,16102,4301190,310069,181950000,43875800,0.0720892,10.2009,10.2009,0.424419
200127671,68443447,15610,244601,3834.06,8026280,480316,0.0156747,1.96367,1.96442,0.43905
200123469,68443447,95,6679080,592703,366193000,79290300,0.0887402,11.8714,11.8714,0.247016
200132807,68443447,16420,489566,12145.3,19330200,1599020,0.0248083,3.2662,3.2662,0.375189
200123623,68443447,216,559504,6633.85,8073370,913767,0.0118567,1.63317,1.63317,0.596626
200128483,68443447,15848,1106020,44204.5,48319500,5850800,0.0399672,5.28996,5.28811,0.210712
200127341,68443447,1129,107561000,2723830,4211310000,342024000,0.0253236,3.17981,3.17981,0.409957
200135673,68443447,16975,1084040,30496.3,42750100,4017930,0.0281321,3.70644,3.70644,0.206162
200133730,68443447,16647,69938,922.385,2374150,111689,0.0131886,1.59698,1.59698,0.0578892
200125917,68443447,505,174845,3120.41,6177870,375625,0.0178467,2.14833,2.14833,0.347335
200137403,68443447,17271,839256,12385.1,23404200,1598800,0.0147573,1.90502,1.90502,0.283783
200128832,68443447,15902,419628,17033.4,16899000,2220490,0.0405917,5.29157,5.29157,0.320352
200135297,68443447,16928,2867460,88086.6,140734000,11989000,0.0307194,4.18105,4.18105,0.159013
200126074,68443447,609,349690,5794.13,12016000,695225,0.0165693,1.98812,1.98812,0.17803
200136243,68443447,17066,2203050,37972.5,73125000,4863780,0.0172364,2.20775,2.20775,0.547057
200131131,68443447,16138,664411,41357.9,31191600,5793970,0.0622475,8.72047,8.72047,0.212046
200136524,68443447,17124,1049070,31785.6,41134000,4233750,0.0302988,4.03572,4.03572,0.310503
200127260,68443447,1073,45799000,1254270,2394500000,186221000,0.0273864,4.06606,4.05295,0.394495
200129214,68443447,15952,244783,15011.5,12260100,2022710,0.0613259,8.26329,8.26329,0.0520066
200129792,68443447,15998,69938,7340.29,4053530,1011820,0.104954,14.4674,14.4674,0.0703311
200126537,68443447,757,244783,2073.02,7539280,254477,0.00846882,1.0396,1.0396,0.402579
200126418,68443447,703,11469800,919442,601801000,123892000,0.0801617,10.8015,10.8015,0.276802
200127287,68443447,1086,908544,49994.9,42378900,7447030,0.0550276,8.19666,8.19488,0.261593
200129960,68443447,16027,12833600,1210710,759144000,165640000,0.094339,12.9067,12.9067,0.12629
200123371,68443447,94,979132,19149.9,36431600,2326330,0.019558,2.37592,2.37592,0.318592
200126737,68443447,826,7515620,175184,280759000,21512800,0.0233094,2.86242,2.86328,0.398613
200133913,68443447,16683,839256,18055.2,35100100,2279610,0.0215133,2.71623,2.71623,0.255126
200136529,68443447,17126,1049070,31785.6,41134000,4233750,0.0302988,4.03572,4.03572,0.310503
200128476,68443447,15847,921008,31305.1,36694700,4193240,0.0339901,4.55288,4.5772,0.270741
200127661,68443447,15607,349677,6196.49,12069500,746250,0.0177206,2.13411,2.13412,0.209297
200131469,68443447,16179,734349,37857,36506300,5225820,0.0515517,7.11627,7.11627,0.147104
200128075,68443447,15772,174845,3428.99,6233260,415538,0.0196116,2.37661,2.37661,0.323726
200137944,68443447,17437,6748800,83937.2,185090000,11178300,0.0124373,1.65634,1.65636,0.709495
200137462,68443447,17300,1118960,28021.8,50301300,3660190,0.0250427,3.27106,3.27103,0.237152
200127765,68443447,15663,454520,8012.79,15186600,1035620,0.0176291,2.2785,2.27846,0.291887
200133351,68443447,16547,104907,2446.54,4685430,317240,0.023321,3.02401,3.02401,0.0532703
200127335,68443447,1120,244783,8383.41,9498520,1021040,0.0342483,4.17121,4.17121,0.128549
200127331,68443447,1117,13498000,271612,449555000,34930300,0.0201224,2.5878,2.5878,0.514281
200138288,68443447,17579,169483,735.734,3639690,92840,0.00434105,0.547783,0.544783,0.320724
200127805,68443447,15676,314721,5249.07,12954200,628398,0.0166785,1.99668,1.99668,0.153749
200135761,68443447,16999,69938,587.487,2354510,71787,0.00840011,1.02644,1.02644,0.0370542
200134640,68443447,16794,69938,1607.39,2191730,201333,0.0229831,2.87873,2.87873,0.129369
200134874,68443447,16854,1993230,56120.3,90315600,7433600,0.0281554,3.72942,3.72942,0.279382
200128983,68443447,15928,14721000,892421,700538000,123086000,0.0606223,8.36125,8.36103,0.373321
200131790,68443447,16231,559504,10852.8,20399700,1353320,0.0193973,2.41878,2.41878,0.229159
200136290,68443447,17082,314721,1617.23,9850890,196319,0.0051386,0.623788,0.623788,0.116543
200123636,68443447,223,1188930,18653.3,42595800,2379580,0.0156891,2.00144,2.00143,0.248871
200131500,68443447,16186,4196280,263783,209715000,37087800,0.0628612,8.83827,8.83827,0.314901
200131425,68443447,16170,4615910,332403,227283000,47817100,0.0720125,10.3592,10.3592,0.330417
200131973,68443447,16263,34969,795.004,1339890,94565.5,0.0227345,2.70427,0,0
200123316,68443447,53,69938,2528.77,3299710,329726,0.0361573,4.71454,4.71454,0.029205
200127244,68443447,1066,526754,33620,26145300,5264010,0.0638249,9.9933,10.2019,0.338473
200135255,68443447,16910,69938,1312.66,2145460,157595,0.0187688,2.25335,2.25335,0.17699
200126415,68443447,702,244783,23308.2,14217600,3039290,0.09522,12.4163,12.4163,0.0306887
200135075,68443447,16894,1223920,30140.7,43479400,3853870,0.0246264,3.14881,3.14881,0.380854
200126082,68443447,616,699380,19788.2,30781500,2600980,0.0282939,3.71898,3.71898,0.112965
200127315,68443447,1102,1433730,123082,84219500,16100900,0.0858476,11.2301,11.2301,0.048938
200136737,68443447,17178,664411,16183.4,26091200,2144900,0.0243576,3.22827,3.22827,0.321312
200131918,68443447,16255,279752,8502.11,10999500,1054200,0.0303916,3.76834,3.76834,0.173512
200133084,68443447,16453,2552740,64143.8,111345000,8277650,0.0251274,3.24266,3.24266,0.311943
200134595,68443447,16786,174845,4501.04,7647320,592684,0.025743,3.38977,3.38977,0.0253868
200123472,68443447,99,1538640,44092,62768000,5856450,0.0286565,3.80626,3.80626,0.22411
200126003,68443447,559,1398760,70168.5,61321700,8812390,0.0501648,6.30015,6.30015,0.202518
200127675,68443447,15611,209748,2842.34,6901910,346076,0.0135512,1.64996,1.6499,0.150514
200128487,68443447,15849,1809090,72687.4,81822600,9447910,0.0401789,5.22246,5.2259,0.270776
200130969,68443447,16120,2692610,98849.4,131071000,14923400,0.0367113,5.54235,5.54235,0.263858
200138596,68443447,111220734,559504,14213.2,21845700,1882450,0.0254032,3.3645,3.3645,0.293561
200136868,68443447,17209,3077270,88890.3,93391500,11638100,0.0288861,3.78194,3.78194,0.621188
200126209,68443447,629,2762550,102905,120028000,12877100,0.03725,4.6613,4.6613,0.191915
200125886,68443447,483,1153980,26842.1,50288700,3390230,0.0232605,2.93786,2.93786,0.161438
200136711,68443447,17172,874225,23356.5,35315600,3073090,0.0267168,3.51522,3.51522,0.27231
200133051,68443447,16447,209814,6934.82,9405580,876343,0.0330522,4.17676,4.17676,0.213059
200134036,68443447,16707,769318,15295.5,29895800,1925890,0.0198819,2.50338,2.50338,0.333084
200126767,68443447,844,5210380,484164,303585000,64979600,0.0929229,12.4712,12.4712,0.134726
200132194,68443447,16292,209814,6118.65,8057120,789741,0.0291623,3.764,3.764,0.191602
200127741,68443447,15655,1923180,23343,66870800,2886120,0.0121377,1.5007,1.50072,0.524036
200128326,68443447,15828,7553280,217997,298663000,27188300,0.0288613,3.59953,3.59953,0.343041
200125816,68443447,430,3065270,140212,134478000,19497900,0.0457422,6.36092,6.34513,0.489777
200137838,68443447,17403,769318,10721.7,23340400,1365490,0.0139367,1.77494,1.77494,0.432609
200132748,68443447,16390,349690,7609.39,13350400,952661,0.0217604,2.7243,2.7243,0.108113
200127693,68443447,15619,734286,12653.9,26540800,1560630,0.0172329,2.12537,2.12538,0.524741
200131454,68443447,16174,3566840,233888,181022000,32649400,0.0655728,9.1536,9.1536,0.317213
200135777,68443447,17002,34969,346.698,1118390,41954.9,0.00991443,1.19978,0,0
200126007,68443447,562,69938,1932.82,3112920,240376,0.0276361,3.43699,3.43699,0.0674863
200138060,68443447,17479,593450,18505.3,29742500,2398410,0.0311826,4.04146,4.04125,0.134578
200134486,68443447,16767,384659,9147.62,17223000,1197540,0.0237811,3.11325,3.11325,0.173317
200137447,68443447,17290,12728300,253850,428903000,33825400,0.0199438,2.65749,2.65745,0.623206
200138036,68443447,17462,3357020,30358.2,88187600,3981660,0.00904322,1.18607,1.18607,0.541194
200126513,68443447,747,314721,18152.4,13809400,2312750,0.0576779,7.34856,7.34856,0.166366
200133511,68443447,16607,454597,8971.1,17520700,1125180,0.0197342,2.47511,2.47511,0.304881
200125637,68443447,382,14652000,733404,676903000,108020000,0.0500548,7.37237,7.37237,0.400085
200138006,68443447,17451,629442,7785.12,18517600,1012530,0.0123683,1.60861,1.60861,0.393042
200126093,68443447,622,104907,6252.48,4950550,854478,0.0596002,8.1451,8.1451,0.455469
200127338,68443447,1125,594473,45365.9,32062000,5904430,0.0763127,9.93222,9.93222,0.14882
200137783,68443447,17380,6049640,76000.3,159560000,9880850,0.0125628,1.6333,1.6333,0.552394
200134817,68443447,16843,3706710,108719,165508000,14495700,0.0293302,3.91067,3.91067,0.374366
200138085,68443447,17505,34969,819.068,1384070,106304,0.0234227,3.03996,0,0
200126829,68443447,878,139876,303.678,1956850,43507.7,0.00217106,0.311045,0.311045,0.556794
200128014,68443447,15738,525059000,25803500,23570800000,3530820000,0.049144,6.72461,6.71669,0.658701
200129178,68443447,15948,1014100,100154,51738200,13641600,0.0987613,13.4519,13.4519,0.252825
200138405,68443447,17650,62942.4,3.2549,376089,387.528,5.17124e-05,0.00615687,0.00585251,0.958137
200125461,68443447,298,768147,32033.2,33389200,4148640,0.041702,5.40084,5.40025,0.275268
200133600,68443447,16616,1153980,17786.4,39295700,2193240,0.0154132,1.90059,1.90059,0.447204
200123255,68443447,8,1084500000,38564400,46278600000,5221820000,0.0355598,4.81498,4.8095,0.794703
200130555,68443447,16098,104907,11147.5,6310290,1643220,0.10626,15.6636,15.6636,0.0525619
200135230,68443447,16906,734349,10617.4,19855700,1309230,0.0144582,1.78284,1.78284,0.315899
200138142,68443447,17520,69897.9,211.691,1425790,26758.9,0.00302858,0.382828,0.382778,0.325619
200138631,68443447,111220768,139876,4229.44,5649270,568611,0.0302371,4.06511,4.06511,0.075136
200132771,68443447,16398,27555600,933191,1153880000,118204000,0.0338658,4.28966,4.28966,0.266416
200132058,68443447,16274,174845,3944.51,6472710,482002,0.02256,2.75674,2.75674,0.274846
200133515,68443447,16608,314721,7075.41,12683200,891510,0.0224815,2.8327,2.8327,0.16779
200123617,68443447,214,1119010,23660,36298000,3016760,0.0211438,2.69592,2.69592,0.405965
200132752,68443447,16391,139876,3097.57,5425180,394272,0.0221451,2.81872,2.81872,0.113591
200134705,68443447,16808,252445000,5381850,10434600000,739665000,0.021319,2.93001,2.92634,0.579034
200128869,68443447,15910,2332750,42400.4,97978700,5391980,0.0181762,2.31143,2.31347,0.560629
200137677,68443447,17341,104907,553.722,2765750,67959.7,0.00527822,0.647809,0.647809,0.158547
200123545,68443447,175,804286,21353,32038800,2790030,0.026549,3.46896,3.46896,0.477437
200126452,68443447,718,2622680,82037.1,112559000,10150000,0.0312799,3.8701,3.8701,0.188442
200126837,68443447,881,1258880,49947.4,60047600,6751690,0.0396759,5.36323,5.36323,0.180545
200125620,68443447,370,46207600,878978,1613750000,116605000,0.0190224,2.5235,2.52242,0.66755
200128068,68443447,15770,2727580,53338.6,105877000,6469140,0.0195553,2.37175,2.37175,0.303747
200135640,68443447,16970,2272980,71559.3,93705300,9611750,0.0314825,4.22869,4.22869,0.380245
200138312,68443447,17587,1069390,5291.58,25095600,652433,0.00494823,0.610098,0.605514,0.451791
200132485,68443447,16327,279752,6449.64,9938510,788539,0.0230549,2.81871,2.81871,0.387529
200136106,68443447,17039,1328820,35538,54987700,4724900,0.026744,3.5557,3.5557,0.2655
200126322,68443447,667,559504,18948.4,22386500,2576120,0.0338665,4.60429,4.60429,0.39612
200126470,68443447,725,174845,4800.54,7539700,596065,0.027456,3.4091,3.4091,0.213845
200133040,68443447,16443,1049070,31656.5,46752200,3970550,0.0301758,3.78483,3.78483,0.187305
200133024,68443447,16440,1748450,46990.8,67988500,5898290,0.0268757,3.37344,3.37344,0.347921
200132259,68443447,16299,384659,10067.4,13986800,1239060,0.0261722,3.22118,3.22118,0.120263
