id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199863035,68410542,181,3286900,10467.3,141794000,1174330,0.00318453,0.357275,0.357275,0.705507
199871405,68410542,16338,730020,3382.04,29868100,408475,0.00463281,0.55954,0.591066,1.27002
199873234,68410542,17103,824362,6875.75,39791200,858184,0.0083407,1.04103,1.03533,0.494948
199862606,68410542,56,11707500,60147.6,523272000,7219430,0.00513753,0.61665,0.591272,1.11594
199869703,68410542,15874,440147,1049.64,18227400,120753,0.00238475,0.274347,0.270632,0.584729
199871560,68410542,16408,34969,223.82,1612040,25077.1,0.00640053,0.717125,0,0
199872158,68410542,16606,279752,1142.04,12373300,142928,0.00408233,0.510911,0.510911,0.157743
199872293,68410542,16640,174845,2120.75,7966370,251265,0.0121293,1.43707,1.43707,0.137415
199873758,68410542,17568,432811,4029.73,11908500,485491,0.00931061,1.12172,1.08712,1.03115
199872821,68410542,16854,1458080,2012.58,63037800,253027,0.00138029,0.173534,0.173925,0.863644
199871013,68410542,16230,243994,778.776,9292000,87652.3,0.00319179,0.35924,0.358817,0.4837
199872731,68410542,16783,339238,1022.51,13606700,116181,0.00301412,0.342477,0.334981,0.482992
199863895,68410542,320,2677500,6450.15,45438500,896973,0.00240902,0.335004,0.277817,3.32474
199871532,68410542,16398,24099400,129447,1063910000,15160100,0.00537139,0.629065,0.632437,0.667854
199869839,68410542,15933,661870,4349.88,30701800,539494,0.0065721,0.815106,0.745683,0.782448
199870504,68410542,16063,10372100,129882,444756000,15903600,0.0125222,1.5333,1.43371,0.783814
199869167,68410542,15752,10961800,63553.6,468583000,7274880,0.00579775,0.66366,0.662864,1.12568
199870415,68410542,16028,5570860,23115.2,235854000,2656240,0.0041493,0.476809,0.481295,1.05375
199869702,68410542,15873,1018180,5266.71,43578500,603439,0.00517269,0.592666,0.585878,0.751725
199872918,68410542,16900,489566,1777.59,21023900,201588,0.00363094,0.411768,0.411768,0.35639
199865681,68410542,623,107458000,414866,4476130000,50017300,0.00386072,0.465458,0.453665,1.47859
199867930,68410542,1113,384279,1444.4,16447100,165754,0.00375872,0.431336,0.43132,1.02682
199869882,68410542,15946,1882670,25900.2,89315300,3149890,0.0137571,1.67309,1.62724,0.514837
199871809,68410542,16466,3261810,12015.2,138535000,1415280,0.0036836,0.433893,0.444739,0.836123
199871341,68410542,16310,12599600,55843.6,518636000,6791360,0.00443217,0.539013,0.564196,1.03143
199868448,68410542,15593,2212270,24200.2,89982500,2924220,0.0109391,1.32182,1.29227,0.908805
199866382,68410542,772,2515160,10228.3,95459400,1145560,0.00406668,0.455461,0.455523,0.864142
199873089,68410542,17028,577833,13034.4,31815600,1865170,0.0225573,3.22787,3.1152,0.667253
199868729,68410542,15676,314717,2339.47,13811700,281034,0.00743355,0.892972,0.892972,0.423726
199865283,68410542,562,56312.2,36.6465,2146160,4620.62,0.000650773,0.0820537,0.0808777,0.1802
199873742,68410542,17543,107584,666.97,3362970,83243.5,0.00619953,0.773754,0.760198,0.333276
199865097,68410542,505,244067,471.039,8831700,52707.7,0.00192996,0.215956,0.215771,1.16903
199873051,68410542,16986,2650340,7828.77,104855000,894670,0.00295388,0.337569,0.33214,0.731662
199871269,68410542,16269,379038,3276.16,15406700,400488,0.00864337,1.05659,1.0508,0.513081
199873076,68410542,17007,314721,1887.75,14267700,215755,0.00599816,0.685543,0.685543,0.366889
199867621,68410542,1037,1350900,4561.09,59130400,520819,0.00337634,0.385535,0.394548,0.415043
199869099,68410542,15725,1290330,22845.8,53403100,3052840,0.0177054,2.36593,2.36199,0.508898
199871554,68410542,16406,769318,3368.9,34827400,377466,0.00437907,0.490651,0.490651,0.520745
199863447,68410542,217,861467,4265.87,39130200,509403,0.00495186,0.59132,0.59327,0.26866
199867877,68410542,1094,451580,873.131,15422100,96568.7,0.0019335,0.213846,0.212195,0.654006
199862613,68410542,61,85107.5,966.074,4456810,122827,0.0113512,1.4432,1.43551,0.134553
199869708,68410542,15875,338492,2016.4,14776200,230310,0.00595699,0.680399,0.675045,0.426423
199873679,68410542,17462,3312750,54972.1,137375000,7027380,0.0165941,2.12131,2.10279,0.5012
199866624,68410542,803,23390800,122875,955160000,14765600,0.00525311,0.631257,0.61117,1.38818
199873799,68410542,111220572,159285,419.741,6666930,48016.4,0.00263516,0.30145,0.304104,0.339771
199873474,68410542,17263,373397,2137.18,13556800,270874,0.00572361,0.725432,0.746989,0.363149
199873669,68410542,17449,629213,13043.2,28048600,1686220,0.0207294,2.67989,2.67976,0.351625
199871314,68410542,16295,594074,10348.2,25761200,1331400,0.0174191,2.24113,2.24075,0.414466
199873540,68410542,17309,34969,488.282,1569420,58347.1,0.0139633,1.66854,0,0
199863138,68410542,199,1787240,20899.1,85113300,2730420,0.0116935,1.52773,1.46931,0.596585
199873494,68410542,17278,34969,356.504,1526560,41379.4,0.0101949,1.18332,0,0
199868959,68410542,15693,1745760,16989.6,71519400,2113610,0.0097319,1.21071,1.2101,0.445886
199872282,68410542,16635,244440,2143.94,10275800,248498,0.00877083,1.0166,1.01649,0.127603
199872819,68410542,16852,332988,1485.83,13986000,197780,0.0044621,0.593954,0.59363,0.236552
199873592,68410542,17347,629285,11961.7,27445000,1480990,0.0190084,2.35345,2.35326,0.240304
199873869,68410542,111220848,348880,3031.36,14769100,361661,0.00868883,1.03663,1.03684,0.348884
199872360,68410542,16668,25526500,46388.1,923058000,5335880,0.00181726,0.209033,0.205839,0.723631
199873220,68410542,17094,31754.8,186.52,797166,29820.1,0.00587374,0.939073,0,0
199863730,68410542,288,1968680,11911.4,83781700,1443880,0.00605045,0.733426,0.709896,1.17252
199867257,68410542,951,3099970,4014.92,137911000,470922,0.00129515,0.151912,0.151716,0.6228
199873420,68410542,17223,4875130,53580.6,215729000,7044220,0.0109906,1.44493,1.46318,0.68798
199867485,68410542,1006,683277,1149.2,15216800,131260,0.0016819,0.192104,0.203716,0.821581
199865691,68410542,626,2051520,5017.55,81842400,583197,0.00244577,0.284276,0.284406,0.991606
199873376,68410542,17191,801440,6610.3,33559400,808790,0.00824804,1.00917,1.0293,0.454581
199871386,68410542,16331,414705,1813.32,17994300,239465,0.00437255,0.577434,0.561379,0.458616
199872796,68410542,16818,53209200,110953,2139070000,13852800,0.00208523,0.260345,0.250326,0.972881
199871271,68410542,16270,735758,3256.35,29534000,415382,0.00442584,0.564563,0.598869,0.624955
199873802,68410542,111220626,526833,3598.45,24518500,435161,0.00683034,0.825994,0.815306,0.358589
199865540,68410542,589,6985250,100466,309886000,12743100,0.0143826,1.82428,1.82343,0.991121
199866886,68410542,895,170755,1200.51,7483900,150326,0.00703064,0.880365,0.872184,0.37073
199869821,68410542,15923,2853760,42775.1,98590200,5609820,0.014989,1.96576,1.77181,1.21835
199870679,68410542,16132,1171490,6678.6,49267500,797919,0.00570094,0.681114,0.678621,0.794864
199866874,68410542,893,69938,506.06,3397130,57581.5,0.00723584,0.823322,0.823322,0.0492951
199870331,68410542,16002,47238400,251329,1592480000,29438100,0.00532045,0.623182,0.602078,1.0449
199872002,68410542,16551,69938,249.42,3069540,28415.4,0.0035663,0.406295,0.406295,0.421167
199873518,68410542,17295,45446.1,851.605,2089790,117832,0.0187388,2.59279,2.62751,0.110817
199873204,68410542,17085,1846540,21587.3,84029800,2531100,0.0116907,1.37073,1.36745,0.422018
199873634,68410542,17404,104907,1294.78,4804680,149821,0.0123422,1.42813,1.42813,0.0442901
199873277,68410542,17132,629706,7393.27,26468300,888755,0.0117408,1.41138,1.38986,0.583284
199873588,68410542,17343,2692440,45980.5,123482000,5619090,0.0170776,2.08699,2.08695,0.350648
199868387,68410542,15576,8976380,93069.4,367634000,11144800,0.0103683,1.24157,1.22859,0.799726
199872364,68410542,16669,3223420,7392.34,131102000,847593,0.00229333,0.262949,0.257703,0.69258
199873739,68410542,17538,4769990,54698.6,169664000,6779740,0.0114672,1.42133,1.36667,0.688056
199873453,68410542,17247,49159.9,612.844,2425330,76136.1,0.0124663,1.54874,1.58285,0.17616
199862729,68410542,105,68375.1,623.417,2511340,77778.5,0.00911761,1.13753,1.13386,0.276867
199865562,68410542,597,5203610,70596.3,236885000,8782490,0.0135668,1.68777,1.68704,1.05951
199862814,68410542,133,349690,2435.29,14729300,273864,0.00696414,0.783162,0.783162,0.472752
199873476,68410542,17264,72343.4,421.595,2989050,54655.1,0.00582769,0.755494,0.780448,0.383846
199872021,68410542,16562,139876,366.156,6348410,44356,0.00261772,0.317109,0.317109,0.238655
199873695,68410542,17483,104723,592.11,3918430,70306.2,0.00565405,0.671353,0.671315,0.341812
199863688,68410542,275,15945400,51542.7,615819000,5910980,0.00323245,0.370702,0.370255,1.45232
199873770,68410542,17585,139876,2421.3,6439180,286319,0.0173103,2.04695,2.04695,0.217268
199873774,68410542,17590,279752,5207.31,12450000,640018,0.018614,2.28781,2.2878,0.333444
199873292,68410542,17143,3031890,63119.4,142273000,7663780,0.0208185,2.52773,2.52258,0.454684
199867887,68410542,1096,1702840,4905.88,70029300,559423,0.002881,0.328524,0.328272,1.1307
199870281,68410542,15987,1092740,17996.7,49333100,2233490,0.0164693,2.04394,1.87521,0.78003
199871598,68410542,16422,1027730,6446.7,45083500,734485,0.00627276,0.714668,0.70821,0.501598
199869779,68410542,15912,2322140,46031.6,97507800,5976570,0.0198229,2.57373,2.38493,0.732782
199873040,68410542,16975,842924,2054.08,34344300,248096,0.00243685,0.294328,0.301035,0.404218
199873815,68410542,111220672,452556,3346.07,21699600,403108,0.0073937,0.890736,0.857354,0.310831
199868436,68410542,15590,1678490,17821.8,72537800,2057660,0.0106178,1.2259,1.22591,0.765983
199869569,68410542,15838,843592,2195.38,34584600,250982,0.00260242,0.297516,0.285099,0.874155
199862988,68410542,173,732486,6427.39,27439500,946127,0.00877476,1.29167,1.29171,0.57288
199869255,68410542,15771,2543980,10641.7,108974000,1195440,0.00418308,0.469912,0.468843,0.954234
199872383,68410542,16675,1728900,3669.71,70327600,418537,0.00212256,0.242082,0.234388,0.486112
199868383,68410542,15570,174845,519.143,7331360,57846.3,0.00296916,0.330843,0.330843,0.0665394
199873655,68410542,17433,847894,11565,35355600,1453610,0.0136396,1.71437,1.65626,0.35512
199863116,68410542,195,349690,7966.22,15481000,898898,0.0227808,2.57056,2.57056,0.356126
199869566,68410542,15837,843592,2195.38,34584600,250982,0.00260242,0.297516,0.285099,0.874155
199873705,68410542,17496,898756,10244.3,35159800,1247410,0.0113983,1.38793,1.33776,0.470194
199866672,68410542,822,15952600,156733,715907000,19009200,0.00982493,1.1916,1.11851,0.892111
199868183,68410542,10689,1121430,18980.9,51758800,2692550,0.0169256,2.40098,2.40091,0.625151
199863045,68410542,183,1114700,7440.72,47832700,895404,0.00667508,0.803269,0.813427,0.474777
199871283,68410542,16278,34969,244.548,1579630,27680.3,0.00699329,0.791568,0,0
199872833,68410542,16868,1308910,3633.36,51401400,415342,0.00277587,0.317319,0.307802,0.470252
199864878,68410542,463,9946430,61206.5,436976000,7875970,0.00615361,0.791839,0.798929,0.660783
199869410,68410542,15784,11439300,122581,489996000,15104500,0.0107157,1.3204,1.28276,0.935635
199870863,68410542,16178,177055,555.554,7722870,65810,0.00313775,0.371692,0.37557,0.293185
199862677,68410542,90,85849.2,307.36,3678890,36318.1,0.00358023,0.423045,0.428074,0.171296
199862758,68410542,115,69938,297.232,2955530,34569.6,0.00424994,0.494289,0.494289,0.939417
199871612,68410542,16429,2057100,14656.5,94083000,1757240,0.00712485,0.854234,0.836875,0.61478
199864589,68410542,401,293288,995.048,10600400,108482,0.00339274,0.369881,0.383605,0.696353
199870759,68410542,16153,69938,466.853,3083240,52064.9,0.00667524,0.744443,0.744443,0.597588
199864253,68410542,359,3167970,5190,116051000,591658,0.00163827,0.186763,0.18256,1.26968
199867915,68410542,1104,591252,1593.75,23888900,180175,0.00269556,0.304735,0.304519,1.15657
199869386,68410542,15778,1712870,8459.47,68318200,956136,0.00493877,0.558207,0.558089,0.564349
199865408,68410542,565,549241,2176.99,21314900,236053,0.00396363,0.42978,0.434332,0.627606
199870313,68410542,15997,1147440,20146,49734600,2631300,0.0175573,2.29319,2.28738,0.281715
199871429,68410542,16342,125772,717.071,5642550,95319.3,0.00570137,0.757876,0.737194,0.431468
199872777,68410542,16802,34969,383.624,1548170,44118.2,0.0109704,1.26164,0,0
199869227,68410542,15765,3376040,13508,140282000,1519640,0.00400114,0.450124,0.448844,0.911564
199869527,68410542,15818,63114400,151117,2675460000,18018200,0.00239433,0.285485,0.289088,1.20762
199873466,68410542,17258,1108950,7868.66,41803000,1014970,0.00709557,0.915248,0.931592,0.49098
199872591,68410542,16714,81965.7,387.013,3547400,44561,0.00472164,0.543654,0.553898,0.206908
199873250,68410542,17112,247319,1034.82,11465000,122732,0.00418414,0.496249,0.489171,0.307549
199869548,68410542,15822,773736,1091.07,28593600,132144,0.00141014,0.170788,0.179616,0.87095
199871452,68410542,16355,6120590,32039.5,251729000,3965290,0.00523471,0.647861,0.647181,0.73435
199872817,68410542,16850,335707,590.756,14063300,73911.2,0.00175974,0.220166,0.225437,0.389909
199865091,68410542,504,3131320,16948.1,137805000,2175890,0.00541244,0.69488,0.705909,0.613105
199871064,68410542,16252,104907,572.687,4684410,64691.7,0.005459,0.616657,0.616657,0.224236
199872066,68410542,16581,734169,1253.19,29957200,143973,0.00170695,0.196103,0.190183,0.697468
199869403,68410542,15782,2830550,14493.9,121439000,1641140,0.00512051,0.579795,0.579599,0.98639
199868319,68410542,182305689,2756950,25431.4,118410000,2995910,0.0092245,1.08668,1.06358,0.587926
199873520,68410542,17296,18891.2,385.263,879033,53526.5,0.0203937,2.8334,0,0
199869601,68410542,15851,40751700,75828.6,1785010000,8904350,0.00186075,0.218502,0.21545,1.32155
199873590,68410542,17345,454583,4839.44,18706900,574366,0.0106459,1.2635,1.26348,0.159011
199864774,68410542,442,1593700,1743.66,40455000,198592,0.00109409,0.124611,0.119259,1.35312
199867649,68410542,1042,1676130,22557.3,76300100,2764090,0.013458,1.64909,1.64847,0.986177
199866816,68410542,878,102943,66.1756,1366580,7214.33,0.000642836,0.0700806,0.0701884,0.294638
199868391,68410542,15577,7296260,78768.5,303624000,9368990,0.0107957,1.28408,1.26875,0.790799
199870670,68410542,16126,17296400,113103,756714000,14185900,0.00653914,0.820163,0.803974,0.726964
199869361,68410542,15774,5242800,25756.5,219725000,2917210,0.00491274,0.556423,0.556287,0.831072
199872815,68410542,16848,827388,1911.4,31055400,218740,0.00231016,0.264374,0.262967,0.422961
199868336,68410542,182305701,173640,1368.08,6325820,153867,0.00787883,0.886129,0.88643,0.163784
199870259,68410542,15983,1982410,14621,93245400,1683220,0.00737537,0.849075,0.768614,0.860806
199872014,68410542,16556,34969,160.822,1475410,18438.9,0.00459898,0.527293,0,0
199862492,68410542,39,12048100,61500.9,444321000,6936490,0.00510461,0.575732,0.576008,0.883195
199869582,68410542,15846,2918350,16413.5,100127000,2029450,0.00562425,0.695409,0.700121,0.473812
199871535,68410542,16399,4965600,26093.5,232327000,2984040,0.00525486,0.600944,0.600944,0.446296
199863517,68410542,232,755775,15974.7,37397900,1966070,0.0211368,2.60139,2.5264,0.441038
199865636,68410542,617,838602,2699.87,34838000,311136,0.00321949,0.371017,0.371007,0.964441
199870861,68410542,16177,2922240,25993.9,139554000,3080640,0.00889519,1.05421,1.00713,0.690687
199873585,68410542,17340,2832160,47433.6,129063000,5788570,0.0167482,2.04387,2.04374,0.36616
199869199,68410542,15761,34969,221.742,1548480,24991.7,0.00634111,0.714681,0,0
199866749,68410542,853,1027800,10022,47066400,1226100,0.00975091,1.19294,1.1909,0.463579
199871488,68410542,16378,139876,357.085,6154240,41680.8,0.00255287,0.297984,0.297984,0.117397
199872809,68410542,16841,2636130,6168.69,107965000,755869,0.00234006,0.286734,0.276344,0.900053
199873365,68410542,17180,435557,3499.08,19948000,438848,0.00803358,1.00756,0.996205,0.722584
199870517,68410542,16065,1782160,25072.8,70465200,3073270,0.0140687,1.72446,1.61185,0.694023
199872792,68410542,16813,59310300,125408,2389700000,15596500,0.00211444,0.262964,0.253772,0.932532
199872090,68410542,16588,358778,573.517,14373300,66702.3,0.00159853,0.185915,0.178093,0.823871
199864788,68410542,445,1130960,14613.5,55795300,1902800,0.0129213,1.68246,1.64829,0.562027
199872009,68410542,16555,34969,88.5982,1594130,9976.51,0.00253362,0.285296,0,0
199871326,68410542,16300,34969,693.313,1540230,86861.2,0.0198265,2.48395,0,0
199865897,68410542,662,168398,1204.17,8237590,137616,0.00715072,0.817207,0.809997,0.199
199872412,68410542,16684,5849170,10835.3,213284000,1229830,0.00185246,0.210257,0.209849,0.587821
199870872,68410542,16180,136098,390.577,6028790,45165.4,0.00286983,0.331861,0.330093,0.354969
199873680,68410542,17463,734310,11270.5,32893000,1435780,0.0153484,1.95527,1.95529,0.378611
199873755,68410542,17562,3217760,43394.3,114814000,5424930,0.0134859,1.68593,1.67209,0.605208
199873751,68410542,17556,227148,2557.23,8588820,305446,0.011258,1.3447,1.3051,0.466133
199864626,68410542,414,279752,714.578,12265900,80733.4,0.00255433,0.288589,0.288589,0.644472
199872030,68410542,16565,572022,829.807,22636100,98198.8,0.00145066,0.17167,0.160235,0.754872
199862629,68410542,67,209814,1218.07,9460340,142884,0.00580546,0.681001,0.681001,0.607747
199870639,68410542,16110,590026,15093.8,28812900,1873140,0.0255816,3.17467,3.17665,0.334928
199873841,68410542,111220760,674599,4367.15,32110800,536028,0.0064737,0.794588,0.805653,0.725337
199871376,68410542,16328,5442780,26167.5,219993000,3193720,0.00480775,0.586782,0.630241,1.19052
199873356,68410542,17173,245437,4727.64,12687000,617532,0.0192621,2.51605,2.53702,0.326204
199866679,68410542,827,1905590,12338.2,79497000,1410010,0.00647472,0.739934,0.739068,1.02404
199871040,68410542,16243,478821,1278.15,17446500,148475,0.00266938,0.310085,0.309175,0.515305
199873252,68410542,17113,714935,5268.81,32570800,651005,0.00736963,0.910579,0.834829,0.745382
199873418,68410542,17221,14040500,158992,578530000,20067300,0.0113238,1.42924,1.42145,0.64242
199872574,68410542,16708,615957,774.592,23495300,87915,0.00125754,0.142729,0.138251,0.395446
199870564,68410542,16077,18362200,117004,698716000,13141100,0.00637199,0.715662,0.691747,0.97387
199863102,68410542,192,411684,7673.4,16982400,1119980,0.018639,2.72048,2.71758,0.402036
199862484,68410542,33,1842830,8118.51,80381200,919489,0.00440546,0.498955,0.482655,0.439966
199870266,68410542,15984,1982410,14621,93245400,1683220,0.00737537,0.849075,0.768614,0.860806
199873011,68410542,16959,727461,2480.47,31143800,292903,0.00340976,0.402637,0.38308,0.459646
199868244,68410542,10708,2426430,4712.37,103434000,558464,0.0019421,0.230159,0.229306,0.690949
199873835,68410542,111220746,176788,3791.59,7801820,550472,0.0214472,3.11375,3.0312,0.230841
199873503,68410542,17283,804285,11559.4,36009000,1411010,0.0143723,1.75437,1.75437,0.318508
199868407,68410542,15582,34952.9,497.916,1397480,59977.5,0.0142453,1.71595,0,0
199873887,68410542,111220904,661423,3638.7,22827400,441608,0.00550133,0.667663,0.660639,0.369523
199866060,68410542,688,360757000,2808830,14060300000,345785000,0.00778593,0.958498,0.920472,1.31338
199873248,68410542,17111,62005.2,801.322,3168040,100474,0.0129235,1.62042,1.62118,0.22791
199869553,68410542,15829,2489310,12719.5,101158000,1551450,0.00510963,0.623245,0.649519,0.9421
199862833,68410542,138,3596860,11871.3,155057000,1403170,0.00330046,0.39011,0.389754,0.663106
199872582,68410542,16711,131687,660.62,5558840,78447.7,0.0050166,0.595715,0.592132,0.259628
199864389,68410542,375,22308000,109742,933156000,13836200,0.00491943,0.620234,0.621688,0.808686
199868420,68410542,15585,244783,3175.45,10911000,366440,0.0129725,1.497,1.497,0.644853
199866594,68410542,785,698418,3717.99,29752300,490064,0.00532345,0.701678,0.701964,0.602846
199869432,68410542,15787,3180460,39934.3,132534000,4908140,0.0125561,1.54321,1.50039,0.963601
199867839,68410542,1085,545983,1213.78,20567200,144351,0.00222311,0.264387,0.293382,1.17168
199869109,68410542,15727,139876,1453.88,6246910,178049,0.010394,1.27291,1.27291,0.1311
199869734,68410542,15893,1988800,26955.7,92331700,3472450,0.0135537,1.746,1.79808,0.728375
199871571,68410542,16412,839256,5894.73,41145100,675330,0.00702376,0.804677,0.804677,0.375456
199863765,68410542,295,802061,10455.1,37619600,1194750,0.0130353,1.4896,1.48925,0.241921
199865197,68410542,533,2131640,5825.31,70591400,641173,0.00273279,0.300789,0.302828,0.862321
199869579,68410542,15845,2962460,16718.1,101670000,2067420,0.00564331,0.697873,0.703277,0.474397
199864397,68410542,377,104249,672.267,4925720,78260,0.00644867,0.750702,0.750554,0.0400026
199871373,68410542,16327,279752,1245.69,12425600,139990,0.00445285,0.500406,0.500406,0.279321
199869798,68410542,15915,8092630,197627,294999000,25598900,0.0244206,3.16324,3.00681,0.882906
199873750,68410542,17555,69398.4,539.536,2539070,64053.2,0.00777447,0.922978,0.922968,0.0679446
199873605,68410542,17365,314329,3918.75,13946500,500755,0.012467,1.59309,1.59267,0.387852
199870641,68410542,16111,34969,740.156,1764550,89073.9,0.0211661,2.54722,0,0
199871543,68410542,16402,1049070,7058.17,50014200,803504,0.00672803,0.76592,0.76592,0.372554
199873363,68410542,17179,104702,2307.52,5016460,303046,0.022039,2.89438,2.89478,0.127469
199873095,68410542,17036,1909110,16521.2,93723100,2012690,0.00865386,1.05426,1.06607,0.510139
199873796,68410542,17650,68925.6,137.976,1048810,17651.7,0.00200182,0.256098,0.256727,0.327086
199872870,68410542,16873,157873,226.732,6563620,29561.8,0.00143617,0.187251,0.187944,0.611205
199866078,68410542,691,1221750,5784.32,52170700,680812,0.00473444,0.557242,0.55338,0.6785
199873107,68410542,17045,452556,3346.07,21699600,403108,0.0073937,0.890736,0.857354,0.310831
199872016,68410542,16559,862446,2016.71,35335300,239033,0.00233836,0.277158,0.269537,0.863859
199873643,68410542,17416,11294600,127510,441931000,16290800,0.0112894,1.44235,1.37802,0.751056
199873744,68410542,17546,34969,301.815,1333450,34770.6,0.00863094,0.994327,0,0
199868494,68410542,15605,487469,3016.27,18606600,352922,0.0061876,0.723988,0.72322,0.506062
199868217,68410542,10700,909208,4445.17,41658900,528336,0.00488906,0.581095,0.539493,1.10484
199871289,68410542,16281,104907,379.538,4495590,42810.6,0.00361786,0.408082,0.408082,0.370611
199873342,68410542,17163,313599,6729.45,13488700,979831,0.0214588,3.12447,3.05915,0.391191
199873697,68410542,17485,2472190,15639.4,98318000,1904070,0.00632612,0.770193,0.762925,0.583744
199866508,68410542,778,2716840,12866.6,116187000,1433530,0.00473588,0.527645,0.514646,0.459453
199869219,68410542,15764,1014100,2937.22,44552300,327707,0.00289638,0.32315,0.32315,0.715073
199872395,68410542,16678,12368800,24144.9,439877000,2748990,0.00195208,0.222252,0.220285,0.678888
199873603,68410542,17363,1136110,7937.99,47949100,1016400,0.00698698,0.89463,0.90707,1.17261
199862865,68410542,148,69938,1937.28,3632780,277875,0.0277,3.97316,3.97316,0.198456
199864848,68410542,455,139818,317.305,5095960,36389.5,0.00226942,0.260264,0.260284,1.27532
199870204,68410542,15967,185333,3224.19,9273700,387726,0.0173967,2.09205,2.01681,0.499694
199872750,68410542,16791,1140140,5835.08,46531100,689645,0.00511786,0.604878,0.573766,0.895071
199865117,68410542,511,1118730,2982.93,47805600,354151,0.00266636,0.316567,0.316531,0.371975
199866315,68410542,741,754633,1236.21,28390200,142958,0.00163816,0.18944,0.19249,0.963524
199867107,68410542,918,174572,2878.97,6283490,360450,0.0164916,2.06477,2.06533,0.393164
199871959,68410542,16538,691028,1821.37,28603500,216705,0.00263574,0.313599,0.324533,0.762504
199868535,68410542,15613,880634,7375.82,34595600,921618,0.00837558,1.04654,1.03928,0.825911
199868905,68410542,15684,3515890,24800.8,120658000,3143060,0.00705391,0.893956,0.892344,0.675841
199871252,68410542,16261,1847010,10777.2,76337300,1304670,0.00583496,0.706372,0.705519,0.596834
199864630,68410542,415,3644370,13920.5,145513000,1722700,0.00381973,0.472702,0.467635,0.894623
199873412,68410542,17218,1564860,21685.3,62423300,2711700,0.0138576,1.73286,1.72811,0.549073
199873072,68410542,17000,209814,689.615,9039540,78573.6,0.00328679,0.374491,0.374491,0.326424
199867194,68410542,938,2252090,19292.1,73085400,2552390,0.00856634,1.13335,1.11068,0.634952
199872167,68410542,16608,272481,568.226,10887300,64411.5,0.00208538,0.236389,0.222161,0.548019
199871485,68410542,16377,244783,780.917,10770700,90125.9,0.00319024,0.368187,0.368187,0.262761
199872801,68410542,16823,922006,3375.42,43457100,401579,0.00366095,0.435549,0.432391,0.333614
199873351,68410542,17169,104075,1890.64,5183080,244841,0.018166,2.35253,2.34745,0.319567
199866746,68410542,852,2649470,13283.8,121584000,1640770,0.00501376,0.619282,0.641941,0.755431
199868607,68410542,15630,590498,5602.47,23897800,721234,0.00948771,1.2214,1.21769,0.627646
199862448,68410542,10,11078000,17904.3,419049000,2127350,0.00161621,0.192034,0.190815,0.757761
199867396,68410542,981,69719.5,80.8004,2174100,8930.26,0.00115894,0.128088,0.128055,0.116688
199869517,68410542,15815,1062710,16931,50185900,2095170,0.0159319,1.97154,1.95775,0.444469
199869726,68410542,15882,173982,502.162,7316440,58179.4,0.00288629,0.334399,0.334788,0.233855
199870614,68410542,16096,63753.8,212.75,2713890,27057.6,0.00333705,0.424407,0.424421,0.122638
199871978,68410542,16544,1036330,2320.23,43466900,264615,0.0022389,0.255339,0.239302,0.753543
199872422,68410542,16686,1685240,2912.13,62371500,329521,0.00172801,0.195533,0.196124,0.470304
199873390,68410542,17203,413822,4517.61,17195600,539872,0.0109168,1.3046,1.29744,0.599394
199873632,68410542,17402,3145650,56743.7,143534000,6902770,0.0180388,2.19439,2.19378,0.407421
199863837,68410542,307,4079400,52692.7,145396000,6986210,0.0129168,1.71256,1.712,0.608531
199863974,68410542,337,4916710,7890.69,161797000,885451,0.00160487,0.18009,0.178886,0.666212
199871293,68410542,16283,28131.8,205.629,1098520,28966.5,0.00730946,1.02967,0,0
199872379,68410542,16674,1728900,3669.71,70327600,418537,0.00212256,0.242082,0.234388,0.486112
199872727,68410542,16780,339238,1022.51,13606700,116181,0.00301412,0.342477,0.334981,0.482992
199871994,68410542,16548,1413660,3676.6,58987400,430811,0.00260076,0.304748,0.292199,0.761124
199868366,68410542,15566,521992000,3847130,21175900000,470957000,0.00737008,0.90223,0.854697,1.24541
199872753,68410542,16793,853786,3938.77,34625900,462027,0.0046133,0.541151,0.508518,0.960824
199873587,68410542,17342,104907,1374.35,4851320,160017,0.0131006,1.52532,1.52532,0.0503493
199864021,68410542,348,4969370,40266.8,208500000,5079690,0.00810301,1.0222,0.971656,1.09928
199863824,68410542,305,379093,1434.62,16548600,162931,0.00378436,0.429792,0.409364,0.584601
199865182,68410542,528,98139000,287871,3994910000,39013800,0.0029333,0.397536,0.392446,1.68417
199871913,68410542,16520,3470210,7433.17,146053000,861058,0.002142,0.248129,0.244467,0.782248
199872890,68410542,16883,1093640,1704.66,43750700,195183,0.0015587,0.178471,0.167119,0.592458
199871617,68410542,16431,271841,1246.82,11755300,143315,0.00458657,0.527202,0.523495,0.483345
199873385,68410542,17198,506431,5367.54,21155900,651068,0.0105988,1.2856,1.28118,0.543123
199873861,68410542,111220822,174732,2259.44,7444680,271376,0.0129309,1.5531,1.55292,0.168935
199862891,68410542,155,1926600,8945.23,78960200,1101230,0.00464302,0.571595,0.57627,0.731785
199869741,68410542,15899,603419,3223.15,25730700,387462,0.00534148,0.642111,0.687554,0.716563
199871008,68410542,16229,590541,2457.6,21480800,280322,0.00416162,0.474687,0.473271,0.465934
