id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256324077,68498884,16863,839256,20204.5,40068700,2924210,0.0240743,3.48429,3.48429,0.338894
256317069,68498884,898,1433730,22145.7,69927800,3032950,0.0154462,2.11543,2.11543,0.358613
256313762,68498884,382,14604700,973011,760657000,160546000,0.0666232,10.9928,10.897,0.268161
256321052,68498884,15998,395858,25207.7,15098900,3619160,0.0636786,9.14258,9.26885,0.461569
256325941,68498884,111220810,69937.8,1048.37,3136510,139833,0.0149901,1.9994,1.9994,0.173863
256312277,68498884,243,98009.6,8993.67,5624070,1250850,0.0917631,12.7625,12.6242,0.0990473
256322605,68498884,16329,6851040,117373,269706000,14516600,0.0171321,2.11888,2.11868,0.405774
256323491,68498884,16628,419628,7360.6,19261600,972927,0.0175408,2.31855,2.31855,0.200598
256325927,68498884,111220778,34969,443.086,1498980,59221.4,0.0126708,1.69354,0,0
256323248,68498884,16546,104907,4509.36,5154850,728797,0.0429843,6.94707,6.94707,0.694341
256316403,68498884,769,279752,8488.31,13596200,1130600,0.0303423,4.04142,4.04142,0.0926638
256320519,68498884,15900,734333,46003.9,37800700,6648590,0.0626471,9.05391,9.05384,0.314136
256322492,68498884,16278,34969,832.314,1770710,107662,0.0238015,3.07879,0,0
256325086,68498884,17280,2622670,21648.7,85590000,2744100,0.00825444,1.0463,1.0463,0.303692
256323040,68498884,16417,243965,6429.76,10029800,774692,0.0263553,3.17543,3.17703,0.177204
256316713,68498884,845,2018480,136286,107886000,22269800,0.0675192,11.0329,11.0426,0.171694
256325901,68498884,111220704,384659,10466.3,15393400,1436140,0.0272092,3.73355,3.73355,0.242968
256321110,68498884,16016,55051200,2978310,2586060000,433003000,0.0541007,7.86546,7.75463,0.592352
256323169,68498884,16476,1283550,27499.9,54604200,3558010,0.0214248,2.772,2.76898,0.454231
256320961,68498884,15987,1891370,155404,96748400,22858200,0.082165,12.0855,12.1089,0.239239
256325934,68498884,111220790,34969,276.343,1507710,35370.6,0.00790251,1.01148,0,0
256320432,68498884,15873,1148490,53316.6,62353900,7184340,0.0464233,6.25547,6.32308,0.325384
256325469,68498884,17460,2654760,29776.4,89349700,3789680,0.0112162,1.42751,1.4267,0.653351
256314633,68498884,458,3277190,110623,115508000,15584100,0.0337553,4.75533,4.75246,0.389725
256325706,68498884,17525,2691550,30412,86064800,3936720,0.0112991,1.46263,1.4624,0.841553
256323194,68498884,16497,1216450,34518.7,48886000,4650780,0.0283765,3.82323,3.81983,0.367932
256311665,68498884,96,1432890,23265.2,72725400,3249110,0.0162366,2.26753,2.26792,0.306115
256312050,68498884,187,847031,74622,49582200,9940260,0.0880984,11.7354,11.723,0.0771306
256314893,68498884,503,2867320,76532.5,129139000,11863900,0.0266913,4.13762,4.13752,1.10853
256323980,68498884,16787,69938,1187.25,2764590,144767,0.0169758,2.06993,2.06993,0.0816693
256317195,68498884,946,2272760,52215.5,108805000,6748650,0.0229745,2.96937,2.9693,0.122314
256324380,68498884,17002,34969,654.048,1857120,86613.6,0.0187036,2.47687,0,0
256325540,68498884,17494,1006340,8517.9,33123900,1141570,0.00846422,1.13437,1.12911,1.11597
256318561,68498884,10732,2412760,58378.3,151127000,9269020,0.0241957,3.84167,3.84167,0.131287
256320764,68498884,15954,279004,9668.63,9532660,1298940,0.0346541,4.65564,4.6503,0.475933
256324884,68498884,17193,209814,2944.89,7278370,361563,0.0140357,1.72326,1.72326,0.112142
256316564,68498884,810,559504,29465.2,27438400,3826840,0.0526631,6.8397,6.8397,0.246092
256322013,68498884,16079,734349,38267.6,39885900,5614780,0.0521109,7.64593,7.64593,0.394143
256324421,68498884,17031,1853360,28519.6,78337500,3662210,0.0153881,1.97598,1.97598,0.350116
256322480,68498884,16273,34915.7,626.895,1242420,76468.7,0.0179545,2.19009,0,0
256319269,68498884,15666,8077310,141422,276909000,18879600,0.0175086,2.33736,2.33725,0.575332
256323751,68498884,16733,244783,7878.43,12461600,1045940,0.0321854,4.27294,4.27294,0.098826
256322125,68498884,16114,55363200,3575930,2939930000,601039000,0.0645904,10.8563,10.7804,0.465402
256325033,68498884,17256,1503660,10781.7,44978800,1345430,0.00717031,0.894769,0.894769,0.321553
256323786,68498884,16744,34969,1248.2,1750750,164973,0.0356946,4.71769,0,0
256322140,68498884,16120,2648030,191736,142890000,34961300,0.0724069,13.2028,13.2592,0.428294
256324975,68498884,17233,209814,2190.31,8077100,271329,0.0104393,1.29319,1.29319,0.28646
256322396,68498884,16235,1363390,22223.7,51715900,2761610,0.0163004,2.02555,2.02553,0.331506
256316380,68498884,764,241996,9370.37,6929060,1313750,0.0387212,5.42881,5.43322,0.219911
256317280,68498884,997,956266000,37918700,45906100000,5490710000,0.0396529,5.74183,5.83113,0.739006
256325326,68498884,17381,1325980,5192.28,30949800,672547,0.0039158,0.507206,0.506922,0.472716
256324467,68498884,17059,69938,425.912,2327680,51805.3,0.00608985,0.740732,0.740732,0.0734672
256321906,68498884,16051,59436.7,5021.4,3395420,758185,0.0844831,12.7562,13.6434,0.154976
256325514,68498884,17482,278326,4031.7,12826500,549522,0.0144855,1.97438,1.97683,0.35112
256324093,68498884,16871,349690,7637.91,14584600,994572,0.0218419,2.84415,2.84415,0.329167
256316781,68498884,868,104907,2730.22,5249540,385235,0.0260251,3.67215,3.67215,0.0545854
256311699,68498884,104,4697880,411481,249469000,54951200,0.0875887,11.697,11.6287,0.172187
256319212,68498884,15659,839255,12552.4,30894400,1628790,0.0149566,1.94076,1.94076,0.281445
256324819,68498884,17162,136904,1937.88,6563930,275135,0.014155,2.00969,2.00342,0.325936
256324030,68498884,16828,48078700,1400250,2740070000,227690000,0.0291241,4.73578,4.73577,0.247428
256317512,68498884,1094,594408,25305.5,24929700,3899930,0.0425726,6.56103,6.56108,0.207142
256325821,68498884,17594,489194,2045.77,8895600,256150,0.00418191,0.523616,0.523412,0.927967
256314654,68498884,463,10715600,585368,533023000,100797000,0.0546274,9.40651,9.38727,0.377525
256319511,68498884,15689,139865,1406.27,2973440,197697,0.0100545,1.41349,1.41347,0.501358
256324519,68498884,17086,1398760,11265.3,52400800,1427030,0.0080538,1.02021,1.02021,0.331571
256317387,68498884,1066,749777,28078.1,32279300,4546080,0.0374486,6.06324,5.90265,0.496862
256324443,68498884,17045,594473,16378.6,23777500,2218950,0.0275515,3.73263,3.73263,0.313132
256323121,68498884,16453,2551410,90403.4,121844000,13856200,0.0354327,5.43079,5.42931,1.05962
256316920,68498884,889,391455,22849.4,22930400,3011990,0.0583705,7.69435,7.78647,0.109097
256323843,68498884,16750,34969,1248.2,1750750,164973,0.0356946,4.71769,0,0
256313805,68498884,399,3180670,212279,169088000,32428700,0.0667403,10.1956,10.193,0.185516
256326058,68498884,111220900,244640,4187.78,9938040,590655,0.0171181,2.41438,2.4142,0.276277
256324060,68498884,16854,1993230,42286.6,89163100,5792940,0.0212151,2.9063,2.9063,0.351464
256323960,68498884,16774,524535,4306.14,21823500,531302,0.00820945,1.0129,1.0129,0.210648
256323692,68498884,16711,174845,8309.7,8945120,1384490,0.0475261,7.91838,7.91838,0.418985
256324148,68498884,16902,839256,13124.8,32592300,1705980,0.0156386,2.03273,2.03273,0.476039
256314060,68498884,441,244783,21615.2,15304800,3204770,0.0883037,13.0923,13.0923,0.0369549
256318207,68498884,10689,2657730,62827.2,117894000,10505200,0.0236394,3.95271,3.8351,0.489589
256324979,68498884,17234,349690,4762.56,16986800,624855,0.0136194,1.78688,1.78688,0.311007
256317766,68498884,1110,314640,5511.82,13329100,709512,0.0175179,2.255,2.25496,0.251513
256325812,68498884,17589,419220,2872.99,12213200,380751,0.00685319,0.908238,0.907726,0.891696
256321867,68498884,16049,1151950,103864,67623100,15305200,0.0901636,13.2864,13.2459,0.311165
256324588,68498884,17113,944163,18893.6,36357900,2503970,0.020011,2.65205,2.65205,0.425783
256321097,68498884,16010,7949860,364111,303363000,51042500,0.045801,6.42055,6.41,0.651495
256312189,68498884,206,104907,912.163,3279560,114320,0.00869497,1.08973,1.08973,0.231524
256319928,68498884,15779,314721,12001.3,15518900,1665930,0.0381331,5.29335,5.29335,0.392586
256315034,68498884,532,338792,4803.98,7737010,775588,0.0141797,2.28927,2.37132,0.624472
256323948,68498884,16768,384659,6931.78,17294000,886478,0.0180206,2.30458,2.30458,0.152436
256320337,68498884,15856,40234200,1769840,2142430000,225441000,0.0439884,5.60323,5.66568,0.253537
256317120,68498884,914,34969,1498.31,1887880,201173,0.0428468,5.7529,0,0
256322181,68498884,16135,2308140,163746,119136000,29133400,0.070943,12.622,12.4558,0.288161
256310938,68498884,10,8602240,275828,428150000,42110500,0.0320646,4.89529,4.89524,0.891902
256313870,68498884,423,1347400,77222,66648400,12664600,0.0573119,9.39928,9.46636,0.244528
256317081,68498884,903,699318,17159.3,39328500,2501020,0.0245373,3.57638,3.57636,0.200108
256322703,68498884,16361,1681940,34103.2,70236400,4313630,0.0202762,2.56468,2.55838,0.19324
256322787,68498884,16396,27542800,955427,1271670000,128362000,0.0346888,4.66046,4.66018,0.556228
256314966,68498884,518,6142120,385923,330404000,56878600,0.0628321,9.26041,9.3741,0.213795
256325407,68498884,17434,874168,6325.66,29791500,825005,0.0072362,0.943761,0.943759,0.432021
256325381,68498884,17418,6012880,67005.5,242920000,8669770,0.0111436,1.44187,1.44189,0.512729
256319521,68498884,15692,139876,2506.46,5520660,333410,0.0179191,2.38361,2.38361,0.370084
256311749,68498884,114,139876,1864.28,4841670,243207,0.0133281,1.73873,1.73873,0.291112
256323385,68498884,16601,279752,20376.2,15193200,3629800,0.0728367,12.9751,12.9751,0.623409
256316095,68498884,724,209814,4910.23,10749900,638292,0.0234028,3.04218,3.04218,0.0526149
256316581,68498884,814,839256,47091.5,45846800,6207220,0.056111,7.3961,7.3961,0.284175
256317549,68498884,1101,1299840,125322,76698700,16926500,0.0964135,13.0219,13.0144,0.0536138
256318784,68498884,15583,209814,4495.62,10871200,575201,0.0214267,2.74148,2.74148,0.234302
256315140,68498884,575,559504,21331.9,24065800,2787940,0.0381265,4.98289,4.98289,0.195753
256321407,68498884,16025,7622610,422467,370389000,63482100,0.0554229,8.32814,8.33345,0.299557
256324168,68498884,16910,69938,2011.6,3117390,264274,0.0287626,3.77869,3.77869,0.158281
256316737,68498884,854,3101460,52848.5,74228500,7915530,0.0170399,2.55219,2.51908,0.653779
256312270,68498884,241,900733,34272.1,36844800,5511060,0.0380491,6.11842,5.91471,0.483292
256317130,68498884,920,11015200,302694,621896000,48361000,0.0274795,4.39037,4.39037,0.238853
256320343,68498884,15858,3846590,168269,188529000,21494500,0.0437449,5.58795,5.58795,0.252231
256315106,68498884,556,1223920,82905.7,71274700,10898900,0.0677381,8.90492,8.90492,0.248978
256319728,68498884,15730,209814,2743.59,8023930,357114,0.0130763,1.70205,1.70205,0.479739
256325959,68498884,111220848,349690,4538.48,17571200,635102,0.0129786,1.81619,1.81619,0.490717
256318001,68498884,1139,209814,14305.3,10873300,1930000,0.0681809,9.19864,9.19864,0.094789
256320755,68498884,15952,244783,14427.6,11529200,1890880,0.0589403,7.72474,7.72474,0.177692
256314680,68498884,471,104907,5119.82,4631300,887198,0.0488034,8.457,8.457,0.341002
256321108,68498884,16015,1956630,145724,115936000,19718500,0.0744771,10.0778,10.0766,0.161544
256324130,68498884,16893,1223910,12995.8,41415700,1609770,0.0106183,1.31527,1.31528,0.458344
256319836,68498884,15764,1014100,13980.6,49627500,1762980,0.0137862,1.73846,1.73846,0.382491
256320559,68498884,15910,2335270,103288,142241000,14743700,0.0442297,6.31351,6.30834,0.485328
256323739,68498884,16729,314721,8630.44,15255200,1139650,0.0274225,3.62115,3.62115,0.259145
256315704,68498884,674,34969,617.728,1990250,89588,0.017665,2.56193,0,0
256319912,68498884,15777,2412860,87653.4,101848000,12036000,0.0363276,4.98827,4.98827,0.453865
256325829,68498884,17605,34446,567.147,1334350,70728,0.0164648,2.0533,0,0
256322253,68498884,16174,3285440,192546,187983000,31090100,0.0586058,9.463,9.38942,0.372205
256319073,68498884,15632,419627,8584.56,14019300,1104550,0.0204576,2.63221,2.63221,0.443904
256316112,68498884,726,13918100,1212030,795528000,221283000,0.087083,15.899,15.7828,0.468414
256324919,68498884,17212,1328820,10083.7,44873000,1267780,0.00758844,0.95406,0.95406,0.334711
256322673,68498884,16351,33080.8,602.572,1270940,73580.9,0.0182152,2.22428,0,0
256326063,68498884,111220906,69908,1481.33,2706580,201113,0.0211897,2.87682,2.87657,0.320629
256313686,68498884,359,2272980,53547.6,96767900,6519930,0.0235583,2.86845,2.86845,0.286117
256320187,68498884,15829,3461930,96097.8,148195000,11762700,0.0277585,3.39773,3.39773,0.483856
256312209,68498884,214,801053,12901.3,28066700,1617670,0.0161054,2.01943,2.01741,0.255372
256325350,68498884,17399,174562,1444.3,5131450,183697,0.00827386,1.05233,1.05176,0.400192
256320240,68498884,15848,1116510,40112.5,42247700,5460920,0.0359265,4.89104,4.89062,0.35725
256324397,68498884,17012,664410,7082.19,22718200,893381,0.0106594,1.34462,1.34462,0.410429
256322501,68498884,16281,69938,1635.42,3469090,208713,0.0233839,2.98426,2.98426,0.148036
256315136,68498884,574,2063170,15452.5,70084800,1922440,0.00748969,0.931787,0.931787,0.295094
256316650,68498884,829,522532,34340.8,28036700,5837810,0.06572,11.1722,11.1636,0.245866
256319653,68498884,15710,69938,882.534,1913340,113513,0.0126188,1.62305,1.62305,0.192298
256311347,68498884,50,279752,6145.79,13327600,932371,0.0219687,3.33285,3.33285,0.590734
256321449,68498884,16027,13591400,1103980,854917000,154908000,0.0812265,11.3975,11.2941,0.187723
256323637,68498884,16691,769318,35775,42311300,4998610,0.0465022,6.49746,6.49746,0.275557
256324864,68498884,17182,5699920,39825.4,166295000,4992540,0.006987,0.875897,0.875894,0.530252
256317535,68498884,1097,37780100,742477,1546940000,95110100,0.0196526,2.51746,2.51564,0.39882
256320488,68498884,15884,104559,2426.49,5294710,307677,0.0232068,2.94261,2.9426,0.0781935
256324813,68498884,17159,484373,6324.36,22720700,860050,0.0130568,1.77559,1.77537,0.306122
256321961,68498884,16054,440970,47359.9,28299600,6955710,0.107399,15.7736,15.7702,0.0516853
256324915,68498884,17209,2622670,15255.5,76241200,1918590,0.00581678,0.731542,0.731541,0.511606
256311310,68498884,36,221825,11123,8786660,1508000,0.0501433,6.79817,6.71345,0.279975
256317266,68498884,988,343575,25431.1,20477300,3702330,0.0740193,10.7759,10.9747,0.179739
256323159,68498884,16472,1482060,36909.2,58334700,4450740,0.0249039,3.00307,3.00265,0.295967
256325865,68498884,111220634,524535,9836.31,22754400,1301010,0.0187524,2.4803,2.4803,0.272358
256320595,68498884,15925,909194,44971.4,45626200,5858170,0.0494629,6.44326,6.44326,0.308476
256319635,68498884,15700,34969,437.533,890955,58329.8,0.012512,1.66804,0,0
256322316,68498884,16215,4371120,84398.3,184514000,10726900,0.0193082,2.45404,2.45404,0.415366
256323277,68498884,16571,524535,7064.26,22730400,886996,0.0134677,1.69101,1.69101,0.309698
256322094,68498884,16104,5121290,259126,214665000,36796700,0.0505979,7.18505,7.31419,0.454314
256312019,68498884,178,905920,29520.8,43115900,4828980,0.0325865,5.33046,5.33694,0.462253
256326028,68498884,111220858,139866,1188.6,4136650,161966,0.00849808,1.158,1.15799,0.320503
256318411,68498884,10711,3287090,97208.3,191606000,15617600,0.0295728,4.7512,4.7512,0.167673
256315124,68498884,565,699380,59739.4,47303000,9038870,0.0854177,12.9241,12.9241,0.128525
256313949,68498884,434,1962130,79914.8,94856600,11932600,0.0407287,6.08146,5.91035,0.554466
256311790,68498884,123,419628,9439.12,18233900,1236730,0.022494,2.9472,2.9472,0.22014
256317412,68498884,1080,41075400,2876270,2182660000,500030000,0.0700243,12.1735,12.0332,0.466139
256313116,68498884,307,2132690,22410.6,70564100,2824670,0.0105081,1.32446,1.32435,0.502261
256323846,68498884,16751,4266150,66398.8,178565000,8689320,0.0155641,2.03681,2.03683,0.519789
256317222,68498884,969,699380,53540.6,41963900,7333580,0.0765543,10.4858,10.4858,0.110265
256323397,68498884,16606,279752,3028.44,12988200,389069,0.0108255,1.39076,1.39076,0.220867
256325312,68498884,17373,1748110,16178.8,57098300,2192270,0.00925505,1.25408,1.25402,0.510006
256316708,68498884,844,5000570,475510,311194000,66598300,0.0950912,13.3182,13.3182,0.0917305
256319010,68498884,15618,139876,3061.6,5614120,396627,0.021888,2.83556,2.83556,0.599107
256322053,68498884,16091,45646.4,3844.09,2627200,546879,0.0842146,11.9808,11.8457,0.0999666
256320408,68498884,15868,1895470,90283.8,104000000,12148400,0.0476314,6.40918,6.48144,0.294043
256311050,68498884,19,209814,10538,10426600,1514720,0.0502253,7.21935,7.21935,0.152615
256322741,68498884,16378,139876,3868.17,6433540,607674,0.0276543,4.34438,4.34438,0.36484
256325895,68498884,111220690,174845,3301.94,7221560,416657,0.018885,2.38301,2.38301,0.0869106
256324489,68498884,17076,979132,9004.51,31573200,1099390,0.00919642,1.12282,1.12282,0.393709
256313691,68498884,360,244783,16883.1,13769900,2219940,0.0689715,9.06903,9.06903,0.220893
256322765,68498884,16389,174845,7182.53,9886000,1117970,0.0410794,6.39408,6.39408,0.243799
256313725,68498884,369,11749300,604588,544069000,86631700,0.0514574,7.37336,7.17572,0.616872
256320800,68498884,15963,804287,42807.6,46227800,6039110,0.0532243,7.50865,7.50865,0.246945
256325135,68498884,17309,34969,276.343,1507710,35370.6,0.00790251,1.01148,0,0
256312553,68498884,258,5909760,197004,275811000,25371100,0.0333354,4.29308,4.29308,0.440952
256320749,68498884,15951,1013320,55380.2,44456100,7434650,0.0546521,7.33689,7.3334,0.334489
256321427,68498884,16026,14126900,1105390,859848000,161848000,0.0782472,11.4568,11.4393,0.174283
256324800,68498884,17153,1084040,10076.4,36660200,1265790,0.00929524,1.16766,1.16766,0.257007
256319492,68498884,15683,69937.9,574.956,1502550,72742.8,0.00822094,1.04011,1.04011,0.0838016
256324469,68498884,17062,1188950,16740.6,44554500,2136380,0.0140802,1.79687,1.79687,0.279954
256325100,68498884,17289,34966.3,18.9743,534825,2318.3,0.000542645,0.066301,0,0
256324907,68498884,17205,69938,494.105,2002580,60354.5,0.0070649,0.862971,0.862971,0.324672
256324442,68498884,17044,1363790,32386.9,54760400,4332570,0.0237477,3.17686,3.17685,0.348534
256325056,68498884,17263,419623,2596.04,11381600,319677,0.00618659,0.76182,0.761817,0.408365
256310884,68498884,8,956266000,37918700,45906100000,5490710000,0.0396529,5.74183,5.83113,0.739006
256317329,68498884,1030,506047,1177.78,6774660,183686,0.00232742,0.362983,0.369618,0.655512
256317161,68498884,939,104907,939.7,3760230,125541,0.00895746,1.19669,1.19669,0.34896
256325457,68498884,17455,454597,2567.8,15364500,324464,0.00564851,0.71374,0.71374,0.21018
256315888,68498884,698,91387500,4460330,4570620000,636944000,0.0488068,6.96971,7.09545,0.605251
256324807,68498884,17156,10517800,94140.2,336427000,11868400,0.00895055,1.12841,1.12854,0.614392
256325288,68498884,17363,1293850,18548.8,63695900,2520430,0.0143361,1.94801,1.94801,0.456901
256315154,68498884,582,559504,50407.5,33801000,6944850,0.0900932,12.4125,12.4125,0.118203
256325605,68498884,17512,419601,3270.05,13584300,426698,0.00779322,1.01691,1.01688,1.02898
256314674,68498884,470,483501,8708.48,17586900,1079800,0.0180113,2.23328,2.23532,0.190205
256324612,68498884,17130,804287,10036.1,27291800,1274010,0.0124782,1.58402,1.58402,0.284108
256323263,68498884,16561,1014100,54599.8,51888300,9568750,0.0538406,9.4357,9.4357,1.02125
256324439,68498884,17042,1363790,32386.9,54760400,4332570,0.0237477,3.17686,3.17685,0.348534
256312232,68498884,226,2342900,35986.3,94514600,4426900,0.0153597,1.8895,1.8895,0.330087
256322272,68498884,16184,34969,1986.45,1790810,302532,0.0568059,8.65143,0,0
256323674,68498884,16705,2902430,48877.7,125105000,6690350,0.0168403,2.30509,2.30509,0.829657
256311149,68498884,26,5630010,81361,255789000,10221300,0.0144513,1.8155,1.8155,0.265818
256312070,68498884,192,556784,19425.7,18675500,2680940,0.0348892,4.81504,4.80863,0.418865
256318511,68498884,10726,279751,8376.03,15943200,1326000,0.029941,4.73993,4.73993,0.0833359
256325873,68498884,111220654,519608,9749.67,29163700,1517320,0.0187635,2.92012,2.9228,0.258656
256317277,68498884,996,931407,66128.9,39696300,8747630,0.0709989,9.39184,9.20334,0.265189
256315315,68498884,623,113412000,4463780,5566770000,579182000,0.0393589,5.10688,5.18462,0.423157
256316036,68498884,709,5824160,194360,251202000,23749300,0.0333714,4.07772,4.07756,0.227385
256318777,68498884,15582,34969,674.307,1639870,89065.5,0.019283,2.54698,0,0
256319678,68498884,15720,34969,194.405,824152,23788,0.00555934,0.680258,0,0
256325604,68498884,17510,209615,1113.9,4790050,132308,0.00531403,0.631192,0.631213,0.359997
256325012,68498884,17246,979132,10724.7,32728300,1392700,0.0109532,1.42238,1.42238,0.566799
256322398,68498884,16239,908811,16271.2,36624700,2044720,0.0179039,2.24989,2.24977,0.316707
256325340,68498884,17395,454597,3882.51,15513900,493283,0.00854055,1.0851,1.0851,0.230142
256325709,68498884,17526,384659,10258,15807900,1362940,0.0266678,3.54324,3.54324,0.205534
256315067,68498884,542,2744600,111214,141090000,16165000,0.0405209,5.88975,5.81775,0.390486
256324594,68498884,17117,34969,1201.31,1433230,164658,0.0343536,4.70868,0,0
256325770,68498884,17565,450587,1384.7,10365100,180972,0.0030731,0.401636,0.399916,1.12152
256311468,68498884,53,69938,1318.78,2850950,160218,0.0188565,2.29086,2.29086,0.0783692
256317282,68498884,998,837547,36717.8,42355100,4708380,0.0438397,5.62162,5.6216,0.163174
256315574,68498884,655,2005370,110166,81841200,16850300,0.0549354,8.40261,8.30891,0.685447
256317370,68498884,1056,9233380,300087,541611000,53156900,0.0325002,5.75703,5.77962,0.192027
256320331,68498884,15854,7946960,344874,399637000,44566400,0.043397,5.60798,5.73631,0.354198
256325412,68498884,17437,6003840,49377.1,183292000,6290400,0.00822426,1.04773,1.04685,0.834296
256313273,68498884,327,556675,36050.8,30812500,4848210,0.064761,8.70923,8.71359,0.135711
256323222,68498884,16532,2622680,123266,128801000,20243800,0.0470002,7.71876,7.71876,0.907482
256316333,68498884,754,9219660,372535,377325000,51723600,0.0404066,5.61014,5.60824,0.358195
256311854,68498884,136,6145980,46690.1,215577000,5932890,0.00759684,0.965328,0.96483,0.571425
256325939,68498884,111220800,1083930,24524,36575800,3289960,0.0226252,3.03522,3.03524,0.346461
256323460,68498884,16619,559504,12108.6,23473700,1581370,0.0216417,2.82638,2.82638,0.461797
256322283,68498884,16192,1292920,58383.1,72757300,8953090,0.0451561,6.92472,6.97294,0.384053
256323941,68498884,16765,209814,1665.81,9521260,222529,0.00793947,1.0606,1.0606,0.23531
256325279,68498884,17359,69937.8,1048.37,3136510,139833,0.0149901,1.9994,1.9994,0.173863
256324361,68498884,16992,174845,1670.58,6343780,207381,0.00955465,1.18609,1.18609,0.258666
256325096,68498884,17286,69937.3,357.183,1725160,45528.7,0.00510719,0.650993,0.650993,0.184064
256311166,68498884,28,649216,53655.1,32910200,7373970,0.082646,11.3583,11.2689,0.116227
256314841,68498884,491,874224,13209,35068900,1726780,0.0151094,1.97522,1.97522,0.326459
256323402,68498884,16608,314721,4014.94,12023700,485934,0.0127571,1.54401,1.54401,0.295766
256313314,68498884,330,34969,2804.1,2243170,397365,0.0801881,11.3633,0,0
256322117,68498884,16112,457750,34079.2,21244200,4672170,0.0744494,10.2068,10.0671,0.17358
256325008,68498884,17245,34969,422.961,1561760,57129.7,0.0120953,1.63373,0,0
256313802,68498884,398,1958170,17262.7,56852500,2165070,0.00881574,1.10566,1.10565,0.496667
256315353,68498884,631,5349760,337960,239762000,51475600,0.063173,9.62205,9.59799,0.571022
256325737,68498884,17544,104423,1508.33,4164160,195256,0.0144443,1.86985,1.86998,0.434341
256311954,68498884,159,10525600,492988,477418000,65309300,0.0468369,6.20478,6.20478,0.410718
256313999,68498884,438,262196,15367.6,13771600,2280820,0.058611,8.69891,8.64674,0.138462
256320168,68498884,15823,874225,23756.9,37848200,2913660,0.0271748,3.33285,3.33285,0.257629
256322608,68498884,16330,453127,12061.3,20913900,1942280,0.0266179,4.2864,4.28891,0.571891
256324403,68498884,17018,314721,5589.84,13079600,721232,0.0177612,2.29166,2.29166,0.226799
256324837,68498884,17169,104907,1842.01,5336950,247225,0.0175585,2.35661,2.35661,0.311724
256325778,68498884,17571,244362,2510.54,7766960,334452,0.0102739,1.36868,1.36693,1.21742
256324862,68498884,17180,559504,6793.52,19062600,853582,0.012142,1.5256,1.5256,0.320678
256318552,68498884,10731,839250,20951.2,46224100,3241810,0.0249642,3.86275,3.86274,0.134159
256320770,68498884,15956,31584400,2069760,1599460000,290050000,0.065531,9.18333,9.34313,0.403732
256323071,68498884,16430,2133040,64005.9,92875300,7985870,0.0300069,3.74389,3.74391,0.225428
256320347,68498884,15859,724988,32931.2,38419100,4327810,0.0454231,5.96949,5.97165,0.158525
256323106,68498884,16447,209814,4613.68,8709560,555507,0.0219894,2.64761,2.64761,0.203341
256323123,68498884,16455,2551410,90403.4,121844000,13856200,0.0354327,5.43079,5.42931,1.05962
256325486,68498884,17469,559181,5309.32,18487900,680631,0.00949482,1.21719,1.21692,0.640459
256323711,68498884,16717,1643540,25786.9,69791200,3330350,0.0156898,2.02633,2.02633,0.448689
256324886,68498884,17194,34969,414.344,1204410,50593.5,0.0118489,1.44681,0,0
256314669,68498884,469,34969,1791.96,2132010,255054,0.0512442,7.29372,0,0
256315160,68498884,585,419628,10747.4,17662900,1349280,0.0256118,3.21542,3.21542,0.32351
256319659,68498884,15712,174845,2416.2,6210660,316017,0.0138191,1.80741,1.80741,0.644811
256316904,68498884,880,384659,7139.45,20680400,993885,0.0185605,2.58381,2.58381,0.1108
256323856,68498884,16757,34969,322.428,1564220,42963.7,0.00922039,1.22862,0,0
256315769,68498884,683,1284150,107220,80353800,16481200,0.083495,12.8343,12.804,0.202029
256321978,68498884,16060,15922500,1265040,826177000,168244000,0.0794498,10.5665,10.5283,0.23101
256312827,68498884,280,34969,644.187,1616600,85370.9,0.0184217,2.44133,0,0
256323275,68498884,16569,524535,7064.26,22730400,886996,0.0134677,1.69101,1.69101,0.309698
256317563,68498884,1104,314721,6844.01,13308000,885587,0.0217463,2.81388,2.81388,0.419614
256318080,68498884,10677,4570910,144041,260030000,25580000,0.0315125,5.59626,5.63356,0.227103
256320810,68498884,15965,489566,25110.2,27203500,3486310,0.0512908,7.12123,7.12123,0.208112
256317244,68498884,978,1572520,9246.4,39888400,1213480,0.00588001,0.771681,0.771453,0.719082
256323956,68498884,16771,1153980,14704.7,48020700,1831840,0.0127427,1.58741,1.58741,0.412187
256325881,68498884,111220666,1328820,16860.9,52276100,2152790,0.0126886,1.62007,1.62007,0.319611
256321846,68498884,16046,1151950,103864,67623100,15305200,0.0901636,13.2864,13.2459,0.311165
256326048,68498884,111220882,866651,5234.01,26884900,682633,0.00603936,0.787668,0.784683,0.924521
256315017,68498884,528,95220100,2931980,5519190000,493797000,0.0307916,5.18585,5.18409,0.284914
256320541,68498884,15904,89270700,4132060,4507020000,590056000,0.0462868,6.60974,6.70713,0.619069
256313112,68498884,305,449218,30942.9,26966200,4456700,0.0688818,9.92102,9.92224,0.117111
256321989,68498884,16066,2605300,240853,140599000,31960400,0.0924473,12.2674,12.2435,0.103488
256318864,68498884,15596,1608570,29458.2,60859000,3651240,0.0183132,2.26986,2.26986,0.399745
256324113,68498884,16881,384659,11630.2,19641600,1582570,0.0302352,4.11423,4.11423,0.250579
