id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200241987,68445012,17098,716246,473.824,14117100,81219.2,0.000661538,0.113396,0.122832,0.834719
200237793,68445012,646,112416,37.6908,2095990,7325.08,0.000335278,0.0651602,0.0670782,0.729915
200243152,68445012,111220788,635636,855.574,13689800,131470,0.00134601,0.206832,0.206007,0.706274
200238058,68445012,806,69938,9.70064,1392300,1716.95,0.000138703,0.0245496,0.0245496,0.372497
200242083,68445012,17153,717997,1703.31,11299000,286207,0.00237231,0.398619,0.454701,0.991156
200237779,68445012,626,776679,55.3967,16022400,6809.57,7.13251e-05,0.00876755,0.00889876,0.828754
200242171,68445012,17207,1652080,334.21,25026100,52700.8,0.000202296,0.0318997,0.0345203,1.6621
200237571,68445012,328,1934500,1970.12,37875100,284472,0.00101841,0.147052,0.137762,1.20145
200237752,68445012,593,1614820,2150.1,22756700,307781,0.00133148,0.190598,0.184435,1.2707
200238140,68445012,846,671905,29.9908,15728800,4760.96,4.46355e-05,0.00708576,0.00742727,1.29499
200242156,68445012,17194,30923.3,0.161526,397535,19.9488,5.22345e-06,0.000645105,0,0
200242522,68445012,17380,3706570,271.281,52091400,40339.5,7.31894e-05,0.0108833,0.0110113,1.53172
200239501,68445012,15908,12650200,20185,227113000,2834430,0.00159563,0.224062,0.20765,1.32292
200242079,68445012,17150,699590,300.127,11315700,43840.1,0.000429004,0.0626655,0.0733997,1.29571
200242872,68445012,17589,308053,5.55422,4087050,675.658,1.803e-05,0.00219331,0.00217999,1.1305
200237568,68445012,324,127320,32.9293,1767830,4780.26,0.000258635,0.0375453,0.0386113,0.402818
200237644,68445012,435,174845,698.683,3170130,135940,0.00399601,0.777486,0.777486,0.540107
200237689,68445012,500,41212400,47552,844459000,7283840,0.00115383,0.176739,0.182227,1.79669
200239023,68445012,15632,380891,1998.39,6141140,339734,0.00524662,0.891943,0.876525,0.850085
200239228,68445012,15753,656650,435.38,10790800,67875.7,0.000663033,0.103367,0.103039,1.23009
200242951,68445012,111220654,415468,1515.61,8428370,266698,0.00364797,0.641922,0.650074,0.965603
200239702,68445012,15987,2919670,2010.08,46302600,318413,0.000688462,0.109058,0.114265,1.97031
200242403,68445012,17319,553320,4.91718,6143380,745.036,8.88669e-06,0.00134648,0.00146773,1.39385
200242205,68445012,17237,1532590,61.4241,25593900,10355.8,4.00785e-05,0.00675701,0.00645898,1.84227
200240051,68445012,16147,34683.2,0.480322,743836,71.3708,1.38489e-05,0.00205779,0,0
200239569,68445012,15940,7863880,4727.33,122580000,750261,0.000601146,0.095406,0.0935548,1.59652
200240023,68445012,16126,25261100,11535.2,499636000,1941950,0.000456636,0.0768751,0.075074,2.57863
200238932,68445012,15590,657826,489.439,9810460,76489.1,0.000744026,0.116276,0.116089,1.24363
200238622,68445012,1101,1261030,363.656,26385900,48092.6,0.000288381,0.0381376,0.0361538,1.10525
200238554,68445012,1041,9248020,13507.2,142839000,2096930,0.00146056,0.226744,0.243483,1.49226
200241545,68445012,16880,359345,2.20412,6252120,266.558,6.13373e-06,0.000741789,0.000711153,1.86991
200240863,68445012,16546,104388,29.9353,2060170,5287.28,0.000286769,0.0506502,0.0509289,1.11202
200240933,68445012,16586,91268.9,17.9254,2153780,2624.72,0.000196402,0.0287581,0.0296548,0.54781
200243184,68445012,111220870,245896,1616.45,5498530,272692,0.00657373,1.10897,0.983917,1.03031
200237763,68445012,606,579419,302.656,14024000,44570.8,0.000522343,0.0769232,0.0772348,1.04091
200242295,68445012,17271,681056,10.4335,9494520,1310.66,1.53196e-05,0.00192445,0.00230933,3.35232
200238040,68445012,788,1039300,914.182,13240700,144907,0.000879614,0.139428,0.147383,1.44019
200237585,68445012,347,104050,212.788,1558070,39237,0.00204507,0.3771,0.3771,1.04595
200241762,68445012,17009,172174,11.7277,2882820,1672.9,6.81155e-05,0.00971633,0.00970876,0.7641
200242485,68445012,17364,806689,1438.98,19984000,201561,0.00178381,0.249862,0.222807,0.863263
200239564,68445012,15938,2151930,1920.1,38510600,267653,0.000892271,0.124378,0.119413,0.92537
200237452,68445012,157,639788,1752.5,9675610,281658,0.00273919,0.440237,0.445773,1.31421
200237504,68445012,235,1090320,2.9267,9471930,350.469,2.68426e-06,0.000321436,0.000338704,2.10255
200242772,68445012,17525,1695930,433.41,25600400,58002,0.000255559,0.0342008,0.0337663,1.69444
200242869,68445012,17587,549892,6.08478,7583310,738.243,1.10654e-05,0.00134252,0.00133914,1.54275
200239671,68445012,15974,4952450,25483.8,98914500,4723330,0.00514569,0.953737,0.90527,1.00574
200239864,68445012,16084,4512250,1318.53,102791000,208483,0.000292212,0.0462037,0.0436916,2.14175
200239037,68445012,15659,718042,1530.17,9834190,277212,0.00213104,0.386067,0.388292,0.888409
200239839,68445012,16077,15471600,5343.5,358387000,851555,0.000345375,0.0550399,0.053131,1.77396
200239924,68445012,16107,10426300,10488.1,162046000,1661300,0.00100593,0.159338,0.17892,1.54877
200241582,68445012,16900,206698,0.5189,3621050,63.3446,2.51042e-06,0.000306459,0.000305141,1.43155
200237759,68445012,601,645234,58.7416,13273500,8773.9,9.10393e-05,0.013598,0.0134958,0.614839
200242621,68445012,17445,458984,7.33829,3915430,901.901,1.59881e-05,0.001965,0.0022644,2.11626
200242680,68445012,17474,401911,473.267,6261190,64783.6,0.00117754,0.161189,0.161298,0.665498
200237603,68445012,371,95892.3,19.1945,1234110,2694.89,0.000200167,0.0281033,0.0285074,0.402628
200241819,68445012,17048,34903,1.99685,610463,262.932,5.72115e-05,0.00753322,0,0
200237930,68445012,729,328925,123.938,7051760,17688.6,0.000376797,0.0537769,0.0534223,0.932156
200239077,68445012,15682,76678.1,377.211,876537,63422,0.00491941,0.82712,0.837692,0.150329
200241236,68445012,16752,2573250,11107.6,54751700,1923300,0.00431659,0.747422,0.681568,1.80542
200239696,68445012,15985,12636000,11340.3,192226000,1808170,0.000897462,0.143097,0.14773,2.06915
200239130,68445012,15715,89720.5,142.607,1284040,23378.7,0.00158946,0.260572,0.325596,1.22604
200237672,68445012,477,83996000,31724.6,1713960000,4899350,0.000377691,0.0583284,0.054257,3.04745
200240013,68445012,16122,2412300,860.458,54021000,154552,0.000356697,0.0640683,0.0612945,2.43531
200240172,68445012,16218,103812,38.6043,1601250,6252.92,0.000371869,0.0602333,0.0602747,0.475819
200239931,68445012,16109,2399890,3325.35,36857100,521704,0.00138563,0.217387,0.248362,1.23505
200237478,68445012,196,353542,755.068,8506080,124419,0.00213572,0.351921,0.337366,1.16814
200239822,68445012,16069,4228580,117.348,88468900,18027.4,2.77512e-05,0.00426322,0.00411203,4.05949
200237739,68445012,576,24817,0.0129372,338640,1.67063,5.21305e-07,6.73178e-05,0,0
200242988,68445012,111220692,807019,108.696,17460800,16422.3,0.000134689,0.0203493,0.0203951,1.27455
200241178,68445012,16694,10306600,65547.1,237112000,11356500,0.0063597,1.10187,1.04198,1.07327
200241364,68445012,16814,44120900,24640.5,1060150000,3696760,0.000558476,0.0837871,0.0831166,1.77886
200238188,68445012,874,174704,1754.48,3701010,303176,0.0100426,1.73537,1.7358,0.749784
200237531,68445012,272,137658,28.4191,1770970,4140.5,0.000206447,0.030078,0.0301743,0.326895
200237703,68445012,519,2677560,216.176,64169400,30272.7,8.07362e-05,0.0113061,0.0114843,2.59469
200241771,68445012,17018,102616,73.4706,1723360,10716.8,0.000715978,0.104437,0.10458,0.630504
200238655,68445012,1127,244583,672.172,4375500,95133,0.00274824,0.38896,0.388832,0.409562
200237936,68445012,741,318167,6.75145,6218350,1005.85,2.12198e-05,0.00316141,0.00289551,1.08849
200237662,68445012,461,416392,525.55,10848700,81231.6,0.00126215,0.195085,0.185528,1.62704
200237753,68445012,594,45914.3,6.21706,820267,841.782,0.000135406,0.0183338,0.0177847,0.246618
200237648,68445012,441,244783,47.6937,5974070,6794.24,0.000194841,0.0277562,0.0277562,0.542374
200240832,68445012,16535,1421640,117.956,31080300,20035,8.29717e-05,0.0140929,0.0136677,3.0498
200237426,68445012,115,33980.9,0.294253,578786,36.3615,8.65935e-06,0.00107006,0,0
200242736,68445012,17508,532173,0.851161,3924690,108.907,1.5994e-06,0.000204646,0.00024539,2.36007
200239779,68445012,16050,550111,887.824,9016710,126601,0.0016139,0.230137,0.226637,0.664519
200242215,68445012,17251,2206000,51.0882,26020200,6903.93,2.31588e-05,0.00312962,0.00282126,2.01417
200241837,68445012,17058,984434,309.094,16858400,55102.3,0.000313982,0.0559735,0.0460101,3.24015
200241697,68445012,16966,95738.9,0.0165253,2019900,2.22472,1.72608e-07,2.32374e-05,2.45102e-05,1.01423
200237433,68445012,127,881492,6.64228,17005900,946.052,7.53526e-06,0.00107324,0.00101032,1.26734
200237374,68445012,35,34683.2,3.04968,648548,401.91,8.79296e-05,0.011588,0,0
200241205,68445012,16722,314079,372.82,5958120,67546.5,0.00118703,0.215062,0.214738,1.00237
200237401,68445012,77,69207,0.197119,1443080,24.7084,2.84826e-06,0.000357022,0.000355684,0.653405
200237588,68445012,351,2529280,424.357,47106600,61283.6,0.000167778,0.0242296,0.0251176,1.83435
200239648,68445012,15961,1252700,2817.42,29049900,455952,0.00224907,0.363975,0.323773,1.51755
200237451,68445012,156,1116500,30.0218,24387600,4197.87,2.68893e-05,0.00375986,0.00376204,1.61867
200241181,68445012,16696,792466,29.1006,16400100,5262.63,3.67215e-05,0.00664083,0.00776968,1.49677
200238751,68445012,10720,6045690,11659.1,141853000,1856570,0.0019285,0.307091,0.299908,1.68314
200239572,68445012,15942,7863880,4727.33,122580000,750261,0.000601146,0.095406,0.0935548,1.59652
200242382,68445012,17309,32701.2,0.146043,596610,19.0361,4.46598e-06,0.000582121,0,0
200241270,68445012,16773,1025830,1579.96,20957000,273951,0.00154017,0.267052,0.23796,1.73105
200237656,68445012,452,69366.4,50.1388,980148,7333.7,0.000722812,0.105724,0.105724,0.527775
200238493,68445012,1007,10313900,20150.2,249068000,2949880,0.00195369,0.28601,0.29631,1.52999
200239691,68445012,15983,4470570,363.771,83341300,66411.2,8.13702e-05,0.0148552,0.0162871,3.72314
200237378,68445012,41,835553,1771.29,16533900,264695,0.0021199,0.31679,0.316896,0.720772
200237691,68445012,502,10154700,13844.1,189560000,2396680,0.00136333,0.236018,0.226708,1.54215
200240486,68445012,16363,181756,10.5839,2762570,1522.18,5.82316e-05,0.00837488,0.00832194,0.76095
200240607,68445012,16420,356388,18.2389,8484800,2256.88,5.1177e-05,0.00633265,0.00616483,0.661035
200238392,68445012,998,784647,1133.35,15234800,153998,0.00144441,0.196265,0.188204,0.991384
200237636,68445012,425,942467,1213.47,17823400,177045,0.00128754,0.187852,0.179947,0.864024
200241249,68445012,16764,856635,7505.93,20176000,1303510,0.00876211,1.52166,1.38641,1.31997
200243196,68445012,111220904,799528,1353.52,11586100,202281,0.0016929,0.253001,0.253103,1.4172
200237546,68445012,292,174795,839.027,3190760,140738,0.00480006,0.805162,0.805372,0.723144
200237657,68445012,453,63135000,60845.3,1350800000,8975950,0.000963733,0.142171,0.139894,1.45513
200241025,68445012,16624,4201200,5080.24,73082600,912089,0.00120923,0.217102,0.202006,1.9504
200240464,68445012,16351,34428.9,2.38614,597804,355.713,6.93061e-05,0.0103318,0,0
200238583,68445012,1072,417194,0.564584,9055650,99.0894,1.35329e-06,0.000237514,0.00023664,1.51087
200242792,68445012,17532,583611,43.0788,8861040,5621.26,7.38143e-05,0.00963186,0.00955632,1.58708
200239658,68445012,15965,440186,2434.88,11104500,410442,0.00553149,0.932429,0.871359,0.721381
200237412,68445012,95,8390960,5309.77,158519000,793534,0.000632797,0.0945701,0.0911628,1.75501
200239057,68445012,15669,2559090,6742.15,35763700,1120220,0.00263459,0.437744,0.445704,0.860346
200240669,68445012,16452,481876,0.251547,10638500,42.9634,5.22016e-07,8.91585e-05,8.83178e-05,1.64741
200241469,68445012,16873,243173,94.8679,4840580,15265.3,0.000390126,0.0627756,0.0627382,1.04625
200240766,68445012,16487,3834460,2384.21,67380100,417166,0.000621787,0.108794,0.105453,2.6414
200237810,68445012,664,1262290,1830.3,20769900,276479,0.00144999,0.21903,0.22253,0.547871
200237450,68445012,155,2112920,59.4982,47777500,8223.06,2.81593e-05,0.0038918,0.00388609,1.15952
200239470,68445012,15882,182716,5.33773,3214440,663.626,2.92132e-05,0.003632,0.00332478,0.93514
200239722,68445012,15997,3206450,1220.48,43443900,191343,0.000380634,0.0596743,0.0617542,1.53026
200242154,68445012,17193,198500,7.67785,2498360,1080.27,3.86793e-05,0.00544217,0.00547466,0.755961
200239638,68445012,15956,41073600,51836.4,677757000,8991630,0.00126204,0.218915,0.217552,2.25711
200238231,68445012,905,1240230,790.43,23493200,116997,0.000637326,0.0943349,0.0931579,0.792312
200239488,68445012,15902,417325,466.841,7424590,70933.2,0.00111865,0.169971,0.169506,0.72784
200239888,68445012,16092,34706,5.86795,698568,845.528,0.000169076,0.0243626,0,0
200238573,68445012,1058,209640,1.52889,3904440,249.703,7.29293e-06,0.0011911,0.00119169,0.988773
200241002,68445012,16611,139216,107.035,2739160,18093.1,0.000768846,0.129965,0.131065,1.86488
200237738,68445012,575,413425,13.9522,9684320,1952.74,3.37479e-05,0.00472332,0.00538067,1.88471
200238697,68445012,10686,1941230,5234.11,47236100,903591,0.00269628,0.465473,0.453687,1.76122
200242841,68445012,17563,361009,18.1437,3244700,2275.39,5.02584e-05,0.00630288,0.00558448,1.34877
200237971,68445012,773,446802,44.5536,6658530,5831.71,9.97168e-05,0.0130521,0.0131922,0.855888
200239376,68445012,15844,2881730,3767.04,54462000,532171,0.00130721,0.184671,0.182206,1.19479
200242436,68445012,17337,211415,9.81341,2746780,1487.91,4.64178e-05,0.00703786,0.0070309,0.751793
200242836,68445012,17560,34652,0.256702,377948,32.7179,7.408e-06,0.000944186,0,0
200239236,68445012,15760,275727,28.8791,4476820,4412.54,0.000104738,0.0160033,0.0159603,1.56909
200240058,68445012,16153,34683.2,0.480322,743836,71.3708,1.38489e-05,0.00205779,0,0
200240297,68445012,16294,276305,215.168,4195660,32418.6,0.000778733,0.117329,0.123535,0.672908
200240532,68445012,16390,337297,91.6745,6845060,13589.4,0.000271791,0.0402891,0.0402665,0.729889
200239461,68445012,15878,270991,8.67186,5128030,1059.65,3.20006e-05,0.00391028,0.00367564,0.785429
200242672,68445012,17469,286824,109.512,4191660,13774.4,0.00038181,0.0480238,0.0490043,0.916272
200239785,68445012,16053,942780,883.645,21113700,126625,0.000937276,0.13431,0.134338,1.28503
200239247,68445012,15767,1742780,30.7181,32813300,4056.55,1.7626e-05,0.00232764,0.0020833,2.57781
200238116,68445012,837,551089,219.67,12888300,32571.1,0.00039861,0.0591032,0.0611935,0.917754
200239244,68445012,15763,346646,406.491,5778920,63461.5,0.00117264,0.183073,0.183,0.70445
200237655,68445012,451,354465,122.414,4641860,19027.6,0.000345348,0.0536797,0.0512638,0.883223
200240700,68445012,16463,613849,24.3598,13229400,4592.06,3.96837e-05,0.00748077,0.00745998,2.50191
200239532,68445012,15924,2440570,3317.54,40960900,571520,0.00135933,0.234175,0.210388,1.63403
200237596,68445012,363,700116,836.569,15526800,148163,0.0011949,0.211627,0.23333,2.01867
200239650,68445012,15962,218792,945.353,5319510,155438,0.00432078,0.710434,0.663732,1.26816
200237620,68445012,402,4318150,1663.19,85526600,245952,0.000385163,0.0569579,0.0554751,1.13583
200241118,68445012,16680,11613300,13377.3,267915000,2423090,0.00115189,0.208647,0.198446,2.03889
200237368,68445012,23,1405020,1261.29,26507100,167840,0.000897702,0.119457,0.119314,1.02259
200242076,68445012,17148,1030000,313.909,16879400,46094,0.000304768,0.0447517,0.0538259,1.59079
200239472,68445012,15883,88274.1,3.33413,1913590,396.023,3.77702e-05,0.00448629,0.00449431,0.591581
200237377,68445012,39,5226020,15814.5,127208000,2941180,0.0030261,0.562796,0.512559,1.94335
200237957,68445012,761,68299.9,57.925,996785,10020.6,0.000848098,0.146714,0.146768,0.0331603
200240255,68445012,16269,298795,399.325,4315470,64639.6,0.00133645,0.216334,0.241707,1.3344
200237821,68445012,670,2699190,613.696,40911200,74667.1,0.000227363,0.0276628,0.0285032,0.867115
200238243,68445012,914,33285.8,5.48724,498765,988.678,0.000164852,0.0297027,0,0
200243189,68445012,111220880,69056.7,1.86241,911888,225.823,2.69693e-05,0.0032701,0.00327131,0.439033
200241789,68445012,17031,1782230,347.415,38330200,56568.1,0.000194933,0.0317401,0.031664,3.82158
200238997,68445012,15623,3871140,11657.1,53875000,2014740,0.00301129,0.520452,0.522809,1.14298
200240775,68445012,16493,535006,4.93617,10472000,712.526,9.22638e-06,0.00133181,0.00136566,1.33481
200240421,68445012,16332,3477340,719.659,69624000,100227,0.000206957,0.0288228,0.0267704,2.67134
200240611,68445012,16422,834236,9.49537,16315800,1194.55,1.13821e-05,0.00143191,0.00145085,1.28432
200241769,68445012,17014,138390,88.9356,2300510,12466.7,0.000642643,0.0900834,0.0899498,1.03953
200243002,68445012,111220702,450090,23.6366,6907040,2904.27,5.25154e-05,0.00645264,0.00606792,0.888313
200241896,68445012,17088,66463.2,3.46531,1077920,465.332,5.21388e-05,0.00700135,0.00700142,0.715403
200242148,68445012,17191,720746,29.7489,10036100,4118.56,4.12752e-05,0.00571431,0.00475589,1.62253
200240093,68445012,16177,2780810,3179.54,54248700,513514,0.00114339,0.184664,0.195503,1.26136
200240032,68445012,16135,2326050,360.393,48096800,59656.2,0.000154938,0.025647,0.024417,3.36136
200237784,68445012,632,3017990,1236.51,68036500,215695,0.000409713,0.0714696,0.0689245,2.37172
200237732,68445012,565,696379,756.394,15859700,108556,0.00108618,0.155886,0.155968,0.541932
200237709,68445012,526,1186150,5456.69,18241400,856111,0.00460032,0.721753,0.784552,0.924946
200239625,68445012,15948,774582,744.476,12636400,122107,0.000961133,0.157643,0.164943,0.972183
200237514,68445012,248,455838,421.187,6174740,78606.6,0.000923983,0.172444,0.17091,1.86036
200237932,68445012,731,2007900,4968.12,44253100,857095,0.00247429,0.426862,0.420838,0.986384
200238181,68445012,869,63960.9,67.2781,1245100,9366.14,0.00105186,0.146435,0.146485,0.00840993
200238956,68445012,15602,1210940,213.53,16917300,34777.2,0.000176334,0.0287191,0.0309798,0.940087
200237577,68445012,335,209814,13.2492,3616550,2236,6.31472e-05,0.0106571,0.0106571,1.32603
200239783,68445012,16052,1117940,1752.66,24395900,249396,0.00156775,0.223085,0.223085,0.944589
200238522,68445012,1021,2781180,451.408,67083900,70086.8,0.000162308,0.0252004,0.0248589,1.79019
200239677,68445012,15976,2564720,8590.36,49174100,1622190,0.00334943,0.632501,0.594172,1.29365
200241240,68445012,16755,34683.2,0.728235,647000,110.214,2.09968e-05,0.00317772,0,0
200237736,68445012,573,208087,408.874,4435340,58512.7,0.00196492,0.281194,0.280139,0.701176
200238368,68445012,985,23718300,21747.2,493185000,2968650,0.000916893,0.125163,0.122491,1.15627
200237813,68445012,666,34406.1,2.09424,528410,245.775,6.08683e-05,0.00714336,0,0
200238295,68445012,950,629651,1086.9,13051300,167467,0.00172619,0.265968,0.280255,0.802509
200238692,68445012,10683,4123380,6514.24,83475400,1094290,0.00157983,0.265387,0.273186,1.68222
200237609,68445012,382,17684900,7878.81,345060000,1340440,0.000445512,0.075796,0.0733917,2.75721
200237390,68445012,60,279541,502.434,4191540,86131.2,0.00179735,0.308116,0.308126,0.853791
200239295,68445012,15790,32547.4,0.131885,504945,21.6581,4.05208e-06,0.000665431,0,0
200239757,68445012,16027,17164100,8163.1,407242000,1241760,0.000475592,0.0723462,0.0686184,2.4933
200237573,68445012,330,34969,7.3008,798786,955.304,0.000208779,0.0273186,0,0
200241384,68445012,16825,194626,0.292695,4925880,39.9526,1.50388e-06,0.000205279,0.00019895,1.84928
200242053,68445012,17126,885997,376.908,12933700,64016.5,0.000425405,0.0722537,0.0637373,1.87958
200240250,68445012,16267,341357,16.5867,5675900,1765.46,4.85904e-05,0.00517188,0.00513423,1.2087
200242370,68445012,17304,2149950,103.021,35642100,15093.5,4.79178e-05,0.00702037,0.00659584,2.31423
200238035,68445012,785,323208,467.161,4487350,76142,0.00144539,0.235582,0.223922,0.914586
200242705,68445012,17491,34407.4,2.71941,504198,298.244,7.90357e-05,0.00866802,0,0
200237486,68445012,210,91336.3,594.198,1307950,97831.1,0.0065056,1.07111,1.03394,0.571939
200240621,68445012,16429,2592230,105.666,58054800,12510.6,4.07627e-05,0.00482618,0.00465807,1.94472
200239556,68445012,15935,2718210,492.133,46404000,65290.6,0.000181051,0.0240197,0.0249248,1.28429
200239429,68445012,15867,7858140,4374.13,140345000,713705,0.000556637,0.0908237,0.0814359,2.67715
200237481,68445012,201,4591040,9378.56,95222000,1481950,0.0020428,0.322792,0.317449,1.05553
200238375,68445012,988,832758,1060.68,16621500,153693,0.0012737,0.184559,0.188116,0.788585
200240434,68445012,16337,99989.9,26.843,1583960,3918.21,0.000268457,0.0391861,0.0392198,0.556792
200239629,68445012,15950,1622420,300.775,20919500,47389.9,0.000185387,0.0292095,0.0309502,1.3527
200237424,68445012,113,1664230,2060.62,26982600,271228,0.00123819,0.162975,0.165793,1.04985
200241754,68445012,17004,1101440,474.043,17929800,76167.9,0.000430383,0.0691527,0.0798034,2.19414
200238909,68445012,15565,863384000,819534,16861400000,131677000,0.000949211,0.152512,0.149641,2.43217
200239732,68445012,16002,50763500,82613.1,1098090000,13503900,0.00162741,0.266016,0.277232,1.73946
200237726,68445012,556,1058550,3056.01,22176800,585265,0.00288698,0.552893,0.628001,1.16078
200238119,68445012,838,559489,706.897,12331200,119859,0.00126347,0.214229,0.214228,0.675093
200237942,68445012,747,163902,761.491,3230470,147302,0.004646,0.898717,0.906596,0.311934
200238321,68445012,966,983274,428.95,13947100,63177.9,0.000436247,0.0642525,0.0627473,1.71222
200238563,68445012,1046,764921,615.382,19660700,94801.9,0.000804504,0.123937,0.125516,1.08312
200241110,68445012,16674,1728860,204.017,38947800,29630.9,0.000118007,0.017139,0.0172835,1.26992
200241834,68445012,17056,1675310,1952.28,27179100,356745,0.00116532,0.212942,0.183917,1.67521
200240433,68445012,16336,99989.9,26.843,1583960,3918.21,0.000268457,0.0391861,0.0392198,0.556792
200241464,68445012,16871,348005,1291.62,7130820,224300,0.00371148,0.644531,0.642104,1.49148
200238610,68445012,1093,4704290,33.1697,73661200,3966.51,7.05094e-06,0.000843169,0.000742304,2.81119
200239748,68445012,16015,1862340,1067.12,46079900,167953,0.000573001,0.0901839,0.0882183,2.16406
200239337,68445012,15816,798981,1762.82,12645600,314782,0.00220634,0.393979,0.39758,0.959282
200240786,68445012,16497,961994,1281.93,15283100,222124,0.00133258,0.230899,0.228299,1.27309
200239046,68445012,15663,348586,1184.86,5384190,200835,0.00339905,0.576141,0.611543,0.679788
200241103,68445012,16669,3084590,673.04,70235000,96965.7,0.000218194,0.0314355,0.0310693,1.46788
200242312,68445012,17278,32997.9,0,504492,0,0,0,0,0
200243153,68445012,111220790,32701.2,0.146043,596610,19.0361,4.46598e-06,0.000582121,0,0
200240707,68445012,16467,1835780,90.3829,36147300,13519.7,4.92341e-05,0.00736454,0.00675452,3.34021
200241043,68445012,16629,69366.4,49.4494,1305810,9804.37,0.000712872,0.141342,0.141342,0.667983
200241751,68445012,17001,34149.7,4.99076,615267,573.823,0.000146144,0.0168032,0,0
200237477,68445012,195,301177,25.1108,6599890,3947.1,8.33754e-05,0.0131056,0.0131471,1.82631
200237583,68445012,344,627163,5.65066,10236400,787.482,9.00987e-06,0.00125563,0.0012627,2.05757
200239384,68445012,15847,856787,474.743,12473200,67584.1,0.000554096,0.0788808,0.0748793,0.853127
200239745,68445012,16012,14412000,17593.7,346017000,2822070,0.00122076,0.195814,0.207223,1.8002
200242691,68445012,17483,80930.1,9.09812,1474470,1062.82,0.00011242,0.0131326,0.013158,0.289393
200237963,68445012,767,5192430,6621.08,120332000,1093990,0.00127514,0.210689,0.223003,1.6467
200238978,68445012,15613,664327,706.35,9289880,116597,0.00106326,0.175512,0.169368,1.74674
200237431,68445012,123,419297,193.197,7825210,30809.2,0.000460764,0.0734783,0.0734249,1.2165
200242059,68445012,17131,239199,92.0667,2974040,14495.6,0.000384895,0.0606007,0.0598793,0.749077
200238096,68445012,828,6102990,38104.6,135775000,6525550,0.0062436,1.06924,1.04345,1.09124
200239819,68445012,16068,4346390,560.824,85821300,82678.6,0.000129032,0.0190224,0.0191018,1.93217
200240279,68445012,16283,31289.4,236.71,452039,38589.8,0.00756517,1.23332,0,0
200237410,68445012,92,487065,250.106,7011190,39888.2,0.000513497,0.081895,0.0820956,0.992929
200240327,68445012,16310,12591800,1946.07,258725000,277996,0.000154551,0.0220775,0.0204526,3.62905
200238353,68445012,980,158929,19.4952,2403730,2981.87,0.000122666,0.0187623,0.0191378,0.459774
200239245,68445012,15765,1742780,30.7181,32813300,4056.55,1.7626e-05,0.00232764,0.0020833,2.57781
200241662,68445012,16938,49350700,89788,1004080000,14033100,0.00181939,0.284354,0.288755,1.76325
200237777,68445012,623,101219000,40750.6,2040670000,6192850,0.000402597,0.0611825,0.0571154,2.78636
200238925,68445012,15577,4492700,3776.28,66764300,585451,0.000840537,0.130311,0.127802,1.8914
200237934,68445012,733,2594710,153.338,57847700,18163.6,5.90965e-05,0.00700024,0.00693484,2.16288
200239050,68445012,15664,348586,1184.86,5384190,200835,0.00339905,0.576141,0.611543,0.679788
200237825,68445012,672,50058100,8314.98,1103820000,1292500,0.000166106,0.0258199,0.0239093,4.53442
200241538,68445012,16876,5138390,3659.55,89603600,653621,0.000712199,0.127204,0.117697,3.06303
200237386,68445012,53,69755.4,0.138306,1322780,14.8804,1.98274e-06,0.000213322,0.000213334,0.331442
200238183,68445012,870,4795730,7661.82,82111700,1345110,0.00159763,0.28048,0.263889,1.41315
200238734,68445012,10704,1367450,420.554,30030700,75418.9,0.000307546,0.0551528,0.0506547,2.06661
200237594,68445012,361,9483410,4830.47,192553000,700434,0.00050936,0.0738589,0.0710114,2.12622
200237522,68445012,259,180083,24.1733,1863310,3501.24,0.000134234,0.0194424,0.0175212,1.27547
200239829,68445012,16071,275661,70.1852,6690390,11299.6,0.000254607,0.040991,0.0408565,1.42282
200237376,68445012,38,242155,99.4479,3754650,14428,0.000410679,0.0595817,0.0595908,0.535519
200237557,68445012,310,571942,7.6672,10818500,1140.09,1.34055e-05,0.00199337,0.00173926,1.26856
200240349,68445012,16325,6719970,796.759,139863000,101294,0.000118566,0.0150736,0.0143633,1.85728
200237537,68445012,280,25224.9,0.744314,417204,91.819,2.95071e-05,0.00364002,0,0
200238371,68445012,987,9906150,2680.06,159795000,445051,0.000270545,0.0449267,0.0496563,3.76145
200239099,68445012,15697,312148,509.587,4465250,75273.1,0.00163252,0.241146,0.241146,0.586829
200238235,68445012,907,370578,6.54879,7646440,760.61,1.76718e-05,0.0020525,0.00211538,1.17839
200239484,68445012,15900,728339,742.973,12458800,121244,0.00102009,0.166466,0.165524,0.9572
200240132,68445012,16196,417170,93.9676,8671480,15305.8,0.00022525,0.0366895,0.0380221,1.05586
200241359,68445012,16811,98414.9,0.638706,1832710,78.8208,6.48993e-06,0.000800903,0.000844493,1.51267
200243167,68445012,111220816,261896,178.242,5504270,23048.8,0.000680582,0.0880073,0.0901671,0.426346
200241459,68445012,16869,904487,11.9259,16338400,1616.19,1.31853e-05,0.00178686,0.00169892,1.14568
200238172,68445012,862,2323540,23.4404,48186600,3249.84,1.00882e-05,0.00139866,0.00139275,2.9682
200238218,68445012,895,1765030,2322.71,34610700,331916,0.00131596,0.188051,0.187627,0.987245
200237551,68445012,302,5246440,5275.25,126985000,912482,0.00100549,0.173924,0.168133,1.70677
