id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199501716,68341412,111220752,349690,9372.53,18113700,1333650,0.0268024,3.81382,3.81382,0.29769
199494826,68341412,16360,1888330,82270.6,98058700,11549100,0.043568,6.11607,6.11607,0.204037
199485103,68341412,291,5979080,429142,327395000,57546800,0.0717739,9.62469,9.62501,0.46154
199490535,68341412,15568,25401800,1384110,1360710000,196806000,0.0544885,7.74772,7.74105,0.400676
199488833,68341412,905,174845,7298.38,7066150,943567,0.041742,5.39659,5.39659,0.319886
199486220,68341412,507,55320400,784876,2992280000,110848000,0.0141878,2.00374,1.99391,0.737084
199487706,68341412,765,104907,2017.11,5722130,276334,0.0192276,2.63409,2.63409,0.32402
199484971,68341412,247,174845,12751.7,9746500,1808210,0.0729316,10.3418,10.3418,0.148064
199489466,68341412,977,244783,5624.87,13187800,710965,0.022979,2.90447,2.90447,0.114029
199495505,68341412,16495,2272980,91447.7,117106000,12810400,0.0402324,5.63596,5.63596,0.271847
199494191,68341412,16139,664411,42793.7,33219500,6942680,0.0644084,10.4494,10.4494,0.293378
199501287,68341412,111220572,209814,7178.38,10783400,945302,0.0342131,4.50543,4.50543,0.247201
199487410,68341412,701,7098710,150305,363937000,21107700,0.0211735,2.97346,2.97346,0.377756
199491283,68341412,15678,452846,34961.6,30302400,5349120,0.0772043,11.8122,11.8114,0.0825861
199490623,68341412,15594,69938,3547.42,3771500,479374,0.0507224,6.85427,6.85427,0.0494183
199501198,68341412,17645,349690,608.874,13898300,85430.7,0.00174118,0.244304,0.244304,0.485786
199493911,68341412,16081,594473,27143.7,35141800,3791700,0.0456601,6.37825,6.37825,0.250603
199493017,68341412,15900,734008,57840.5,42501100,8896540,0.0788009,12.1205,12.118,0.352037
199497364,68341412,16966,104907,2001.12,5511670,288532,0.0190752,2.75036,2.75036,0.142222
199493905,68341412,16080,594473,23759.1,33182600,3318320,0.0399667,5.58196,5.58196,0.398888
199497802,68341412,17031,1853360,45774.9,94335700,6435280,0.0246984,3.47223,3.47223,0.255192
199494217,68341412,16152,69938,2075.74,3081890,275159,0.0296797,3.93433,3.93433,0.271718
199494934,68341412,16392,209814,8897.49,10969100,1250870,0.0424065,5.96178,5.96178,0.199344
199487097,68341412,647,4307240,260166,199260000,39133500,0.0604022,9.08551,9.04173,0.612469
199488527,68341412,882,944163,81907.7,55859400,11264000,0.0867517,11.9302,11.9302,0.101532
199485042,68341412,280,34969,1032.73,1837720,148946,0.0295328,4.25938,0,0
199496843,68341412,16769,349690,5678.84,16751100,779565,0.0162396,2.2293,2.2293,0.247233
199497053,68341412,16870,244783,4985.31,12930200,706988,0.0203662,2.88822,2.88822,0.197768
199493636,68341412,16042,2552740,138901,139032000,18670500,0.0544125,7.31391,7.31391,0.286072
199496106,68341412,16633,909194,44705.6,49041800,6415320,0.0491706,7.05605,7.05605,0.123134
199493116,68341412,15923,3252120,165674,183360000,23798400,0.0509435,7.31782,7.31782,0.357579
199484477,68341412,111,139876,7128.77,7649020,885595,0.050965,6.33129,6.33129,0.0860858
199498836,68341412,17241,909194,12023.3,46803400,1663730,0.0132241,1.8299,1.8299,0.348181
199502205,68341412,111220904,874183,16184.1,49040300,2306710,0.0185134,2.6387,2.63868,0.360242
199498163,68341412,17122,69938,1460.12,3407450,204579,0.0208774,2.92515,2.92515,0.0493188
199498315,68341412,17154,1328820,65864,69116200,9702420,0.0495657,7.30152,7.30152,0.260422
199489440,68341412,974,2028200,133173,113437000,16705800,0.0656608,8.23677,8.23677,0.216584
199495732,68341412,16572,139876,4147.99,6587200,562419,0.0296547,4.02084,4.02084,0.0328116
199497056,68341412,16871,349690,6192.47,16772700,832030,0.0177085,2.37934,2.37934,0.122304
199497255,68341412,16936,104907,3197.15,5332750,453488,0.030476,4.32276,4.32276,0.0956881
199499937,68341412,17421,1084040,14083.9,56875600,1937320,0.012992,1.78713,1.78713,0.586276
199491250,68341412,15669,3923390,270134,241713000,40345500,0.0688522,10.2833,10.2782,0.209429
199494912,68341412,16387,1119010,50047.6,64030000,7736270,0.044725,6.91351,6.91351,0.286132
199498552,68341412,17199,34969,322.981,1530480,44357.4,0.00923621,1.26848,0,0
199484332,68341412,8,1079160000,43296900,55349400000,6034520000,0.0401211,5.5919,5.58324,0.674861
199495349,68341412,16467,2447830,163481,133503000,23135300,0.0667859,9.45136,9.45136,0.210846
199496388,68341412,16685,1468700,22044,79046200,2950880,0.0150092,2.00918,2.00918,0.332516
199497193,68341412,16906,734349,20516.4,37192900,2920780,0.0279382,3.97737,3.97737,0.302853
199497817,68341412,17036,2517770,80846.1,126619000,11443200,0.0321102,4.54496,4.54496,0.29114
199498915,68341412,17258,1359530,25452.1,64958500,3636210,0.0187212,2.67461,2.67075,0.498837
199490090,68341412,1107,2482670,36773.4,132431000,5219730,0.014812,2.10246,2.10242,0.52921
199495659,68341412,16556,34969,1030.1,1563610,146661,0.0294576,4.19403,0,0
199484992,68341412,266,419628,13525,21522200,1810100,0.032231,4.31358,4.31358,0.161643
199486770,68341412,612,2133110,49136.7,98359700,6647600,0.0230352,3.11639,3.11639,0.253799
199492115,68341412,15787,3286540,217727,193116000,29949200,0.066248,9.11268,9.11296,0.230897
199498042,68341412,17050,69938,1489.11,3538460,207832,0.0212918,2.97165,2.97165,0.0239729
199488100,68341412,854,3461930,117379,117914000,14381300,0.0339058,4.15411,4.15411,0.429902
199498828,68341412,17238,664411,19593.8,38307700,2687390,0.0294905,4.04477,4.04477,0.156573
199498603,68341412,17219,34962.5,337.91,860974,49637.4,0.00966492,1.41973,0,0
199499101,68341412,17283,804212,18887.9,37900300,2713010,0.0234862,3.3735,3.37339,0.532158
199498588,68341412,17214,139876,4879.97,7431050,702278,0.0348878,5.02072,5.02072,0.244024
199488049,68341412,846,699380,21109,37066600,3016850,0.0301825,4.3136,4.3136,0.29846
199486075,68341412,473,2465800,134715,134149000,19227400,0.0546334,7.79762,7.78544,0.279715
199484383,68341412,48,10071100,686879,545614000,92936900,0.0682032,9.2281,9.2281,0.255098
199490030,68341412,1085,454597,37967.8,26047000,5189510,0.0835197,11.4156,11.4156,0.119258
199498811,68341412,17235,1608570,32573.2,86942800,4486030,0.0202497,2.78883,2.78883,0.454789
199494356,68341412,16243,489566,34681.5,29396100,4989090,0.0708414,10.1908,10.1908,0.118601
199497477,68341412,16988,34969,204.597,1423240,27938.3,0.00585081,0.798944,0,0
199486542,68341412,577,1363790,76000.3,64298200,9454640,0.0557272,6.93261,6.93261,0.24936
199495655,68341412,16555,34969,1189.03,1686880,165113,0.0340024,4.7217,0,0
199498579,68341412,17207,3076310,140587,163301000,21107500,0.0457,6.86131,6.86098,0.458828
199492038,68341412,15762,2028200,112442,116333000,15330200,0.0554391,7.5585,7.5585,0.309921
199497382,68341412,16968,2272980,60966.7,114466000,8464270,0.0268223,3.72386,3.72386,0.290222
199497402,68341412,16972,559504,18138.6,30880000,2636310,0.032419,4.71187,4.71187,0.173587
199489505,68341412,988,279752,6930.28,15305000,888019,0.024773,3.17431,3.17431,0.249731
199495985,68341412,16607,454597,17224.1,23507500,2379740,0.0378888,5.23483,5.23483,0.30232
199501076,68341412,17593,139845,28.2674,1328430,3820.77,0.000202133,0.0273214,0.0273175,0.850566
199489216,68341412,943,8367290,334167,343233000,42763800,0.0399373,5.11083,5.10231,0.484006
199488559,68341412,886,15528200,727445,832572000,102145000,0.0468468,6.57806,6.52941,0.406316
199486260,68341412,521,104907,7007.76,6432640,956623,0.0667998,9.11877,9.11877,0.0878838
199497806,68341412,17033,1853360,45774.9,94335700,6435280,0.0246984,3.47223,3.47223,0.255192
199489586,68341412,1025,8007790,98938.6,480930000,14816100,0.0123553,1.85021,1.85021,0.400831
199485455,68341412,319,2342300,238686,140603000,33672300,0.101902,14.3757,14.3754,0.175831
199486311,68341412,532,703714,14096.2,17286700,1827870,0.0200312,2.59746,2.57366,0.322558
199484783,68341412,209,1223920,24241.8,61054300,3411670,0.0198068,2.78751,2.78751,0.350518
199490554,68341412,15577,7515120,466299,437410000,63763900,0.0620481,8.48475,8.48446,0.229433
199493272,68341412,15952,244773,12429.3,12783500,1757580,0.050779,7.18043,7.18047,0.218686
199486080,68341412,478,1363790,135914,84209400,19190800,0.0996593,14.0717,14.0717,0.0595759
199492043,68341412,15764,1014100,43630.7,53543700,5901750,0.043024,5.81969,5.81969,0.206345
199496917,68341412,16797,699380,23487.8,36105400,3320280,0.0335837,4.74746,4.74746,0.431115
199494195,68341412,16140,1293850,87356.9,66059300,14181600,0.0675168,10.9608,10.9608,0.236118
199487388,68341412,698,103443000,3590670,5646130000,496943000,0.0347114,4.80401,4.78664,0.860071
199495166,68341412,16421,804287,45945.7,44786200,6886880,0.057126,8.56271,8.56271,0.247253
199498887,68341412,17251,2862910,73317.6,143879000,10598000,0.0256095,3.70182,3.69848,0.414514
199488034,68341412,844,5070500,461678,308233000,62764800,0.0910517,12.3784,12.3784,0.116223
199500778,68341412,17552,244783,4295.19,13544400,590680,0.0175469,2.41308,2.41308,0.247303
199485443,68341412,305,454597,21995.3,23688200,2883640,0.0483841,6.34329,6.34329,0.311432
199484346,68341412,19,244783,10580.3,11542000,1442050,0.043223,5.89112,5.89112,0.275201
199499695,68341412,17366,2902430,53432,161140000,7530790,0.0184094,2.59465,2.59465,0.513445
199498416,68341412,17172,874225,17846.6,45820000,2456600,0.0204142,2.81003,2.81003,0.367299
199487327,68341412,687,5544220,288550,303969000,40550500,0.0520453,7.31401,7.22936,0.348352
199484580,68341412,147,139876,4208.41,7496230,614454,0.0300867,4.39285,4.39285,0.190908
199484742,68341412,202,3636780,84870.2,186413000,11926200,0.0233367,3.27933,3.27933,0.379562
199494256,68341412,16178,244783,7313.49,11742500,994023,0.0298774,4.06083,4.06083,0.178952
199490262,68341412,10686,2028200,26036.5,114883000,3801570,0.0128372,1.87436,1.87436,0.730915
199488248,68341412,874,174845,3308.9,7371960,430272,0.0189247,2.46088,2.46088,0.160317
199484391,68341412,52,244783,12429.8,13942700,1743280,0.0507789,7.12174,7.12174,0.186981
199498060,68341412,17062,1188950,29695.7,60032500,4135520,0.0249765,3.47831,3.47831,0.243407
199498297,68341412,17151,174845,8570.36,10095500,1249390,0.0490169,7.14569,7.14569,0.144618
199500017,68341412,17438,2023230,24744.4,63109600,3481980,0.0122301,1.721,1.66316,1.18213
199499962,68341412,17426,3147210,49869.7,173602000,6945040,0.0158457,2.20673,2.20673,0.504714
199496062,68341412,16626,5525100,243993,287606000,34542800,0.0441609,6.25198,6.25198,0.225757
199491369,68341412,15710,69935.9,2365.07,3175220,341011,0.0338176,4.87604,4.87606,0.369515
199493687,68341412,16068,3741680,238681,224054000,30295000,0.0637896,8.09662,8.09662,0.233482
199486332,68341412,536,3112240,143264,127427000,18906600,0.0460326,6.07491,6.07491,0.349517
199498342,68341412,17161,489566,12764.7,26129000,1735650,0.0260734,3.54528,3.54528,0.325442
199484413,68341412,67,209814,8905.72,10521200,1249010,0.0424458,5.95292,5.95292,0.261294
199484731,68341412,200,622844,48380.3,33785500,6891840,0.0776765,11.0651,11.0527,0.262657
199495534,68341412,16501,174845,7025.67,9151310,964347,0.0401823,5.51544,5.51544,0.14186
199484902,68341412,224,692841,34004,29294700,5010250,0.0490791,7.23146,7.21228,0.54262
199497510,68341412,16993,34969,1129.19,1600400,156524,0.0322911,4.47607,0,0
199501838,68341412,111220766,979131,21193.2,50758500,2993230,0.0216449,3.05703,3.05703,0.283229
199493641,68341412,16043,629442,33024.2,33430400,4429060,0.0524658,7.03648,7.03648,0.322399
199490331,68341412,10703,9651440,532547,500215000,84596400,0.055178,8.76516,8.76516,0.494297
199499147,68341412,17291,34969,644.787,1810360,90582.5,0.0184388,2.59037,0,0
199492950,68341412,15880,349690,12648.2,14691100,1783280,0.0361699,5.09962,5.09962,0.281851
199487815,68341412,783,524535,23633.4,28806200,2973000,0.0450559,5.66787,5.66787,0.251604
199493658,68341412,16063,16399800,1060530,970337000,136008000,0.0646677,8.29329,8.29319,0.259624
199487229,68341412,668,944163,54621.9,52108800,7549060,0.0578522,7.99551,7.99551,0.156011
199497523,68341412,16996,3636780,116515,193750000,16407400,0.0320379,4.51153,4.51153,0.416797
199493509,68341412,16011,4336160,249705,221065000,31798700,0.0575866,7.33339,7.33339,0.234954
199491017,68341412,15622,16004300,805446,816082000,117513000,0.0503268,7.34258,7.33411,0.485876
199494360,68341412,16244,454597,29280.9,25613000,4157320,0.0644106,9.14507,9.14507,0.0355242
199488502,68341412,881,1258880,19184.3,64525900,2750020,0.0152391,2.18449,2.18449,0.178789
199490024,68341412,1084,2867460,89079.3,139463000,11956600,0.0310656,4.16974,4.16974,0.312171
199495695,68341412,16565,699380,24491.4,36734000,3528810,0.0350188,5.04562,5.04562,0.257641
199496278,68341412,16666,559504,10671.4,31350600,1429930,0.0190729,2.5557,2.5557,0.421456
199487471,68341412,707,1258880,50358.8,62829600,6803240,0.0400027,5.40418,5.40418,0.223292
199484678,68341412,175,804287,31646.8,47302200,4311620,0.0393476,5.3608,5.3608,0.43095
199494299,68341412,16211,15001700,912689,838963000,129901000,0.0608391,8.65907,8.65907,0.19193
199494777,68341412,16340,1153980,88370,60597400,12627500,0.0765786,10.9426,10.9426,0.252348
199495632,68341412,16543,174845,4910.98,7740610,670422,0.0280876,3.83438,3.83438,0.0718791
199493490,68341412,16008,8284690,177744,270449000,22714500,0.0214546,2.74174,2.74228,0.700753
199487840,68341412,786,34969,1084.48,1964970,141333,0.0310125,4.04168,0,0
199496313,68341412,16672,314721,9361.64,16440100,1281700,0.0297458,4.07251,4.07251,0.288267
199497545,68341412,16999,69938,834.563,3452300,113686,0.0119329,1.62553,1.62553,0.224046
199492943,68341412,15878,349690,12648.2,14691100,1783280,0.0361699,5.09962,5.09962,0.281851
199487179,68341412,656,5613090,114352,156239000,14785500,0.0203723,2.6341,2.60897,0.70085
199497537,68341412,16998,314721,7707.21,17463800,1063530,0.024489,3.37928,3.37928,0.328433
199487966,68341412,820,5000570,29366.1,186052000,4227380,0.00587255,0.845379,0.845379,0.790476
199487486,68341412,708,1398760,82037.8,79846100,11246000,0.0586503,8.03998,8.03998,0.206667
199489614,68341412,1031,944163,50277.3,42590800,6965430,0.0532506,7.37736,7.37736,0.174913
199494391,68341412,16256,314721,21550.8,19193500,3099950,0.068476,9.84985,9.84985,0.251205
199493497,68341412,16009,8392290,288523,340444000,36736900,0.0343795,4.37745,4.37751,0.505027
199491271,68341412,15675,2263060,158159,142623000,23703700,0.0698872,10.4742,10.4687,0.2032
199492077,68341412,15777,2412860,83856.4,119400000,11130700,0.0347539,4.61308,4.61308,0.225035
199486095,68341412,484,1363790,59796.7,73135100,7647090,0.0438459,5.60723,5.60723,0.241326
199497310,68341412,16957,524535,13841.9,25092600,1881930,0.0263888,3.58781,3.58781,0.146555
199485686,68341412,379,419585,3596.02,12914000,503157,0.00857042,1.19918,1.19906,1.15913
199490957,68341412,15618,139876,9515.71,8537880,1316320,0.0680296,9.41063,9.41063,0.131331
199491430,68341412,15718,69938,3686.84,4039510,531332,0.0527159,7.59718,7.59718,0.223992
199493393,68341412,15988,2306430,179037,132705000,24806100,0.0776252,10.7552,10.7519,0.514606
199494280,68341412,16194,734349,23933.1,38392000,3150810,0.0325909,4.29061,4.29061,0.199634
199499265,68341412,17315,1467560,43389.1,77106100,6278010,0.0295655,4.27786,4.27616,0.359594
199495353,68341412,16469,2447830,163481,133503000,23135300,0.0667859,9.45136,9.45136,0.210846
199495965,68341412,16602,874225,28947.7,44066400,3953740,0.0331124,4.52256,4.52256,0.319481
199497206,68341412,16910,69938,2296.51,3664610,320592,0.0328363,4.58395,4.58395,0.182119
199500438,68341412,17525,3349020,22180.8,124364000,3043440,0.00662308,0.908757,0.906722,0.96897
199490883,68341412,15612,33908.9,1801.84,1789230,253112,0.0531378,7.46448,0,0
199500058,68341412,17446,415297,2163.46,10609300,299798,0.00520943,0.721886,0.717442,0.990749
199501721,68341412,111220756,979132,19320.5,52821600,2639150,0.0197323,2.6954,2.6954,0.346523
199497000,68341412,16842,20631700,269453,1175490000,41023700,0.0130601,1.98838,1.98838,0.479331
199484461,68341412,101,2028200,44780.3,100291000,6145810,0.0220788,3.03018,3.03018,0.31097
199496120,68341412,16635,244783,12880.6,13043900,1884810,0.0526203,7.69991,7.69991,0.135078
199496797,68341412,16757,34969,626.682,1862870,84096.8,0.0179211,2.4049,0,0
199487286,68341412,679,2762550,91796.1,151249000,13062900,0.0332287,4.72858,4.72858,0.473761
199492991,68341412,15895,2761810,168050,145367000,25070300,0.0608478,9.07747,9.07653,0.442385
199489963,68341412,1067,664411,26859.2,34254700,3980120,0.0404256,5.99045,5.99045,0.475903
199486664,68341412,593,1763080,18362.7,39427900,2289890,0.0104151,1.2988,1.29452,0.595453
199494880,68341412,16376,43921100,2691130,2410210000,389593000,0.0612719,8.87031,8.87031,0.303085
199489491,68341412,984,9091940,165015,543547000,25298200,0.0181496,2.78248,2.78248,0.274707
199493085,68341412,15915,9907980,108808,465940000,15300400,0.0109818,1.54425,1.52672,0.602535
199484378,68341412,44,6259450,339724,353454000,44749500,0.0542737,7.14911,7.14911,0.272747
199491290,68341412,15680,649142,42923.7,36782700,6416630,0.0661237,9.88477,9.8783,0.14669
199496193,68341412,16651,40703900,671698,2051490000,91594200,0.016502,2.25025,2.25025,0.594253
199498179,68341412,17131,244783,8125.31,13197000,1157810,0.0331939,4.72995,4.72995,0.153924
199486694,68341412,602,69938,2328.24,3609230,334086,0.03329,4.77689,4.77689,0.398138
199496907,68341412,16793,944163,34027.5,49465100,4808700,0.0360399,5.09309,5.09309,0.397092
199496024,68341412,16616,1153980,45333.2,57901000,6307390,0.0392843,5.46578,5.46578,0.201568
199494549,68341412,16266,139876,8017.52,7967100,1113830,0.0573188,7.96297,7.96297,0.157224
199491165,68341412,15657,174838,12653.7,11129800,1835300,0.0723736,10.4971,10.4971,0.124359
199498221,68341412,17135,34969,302.942,1528540,41709.4,0.00866317,1.19275,0,0
199500266,68341412,17496,1014100,18115.6,53066900,2545130,0.0178638,2.50975,2.50975,0.397453
199485471,68341412,328,1958260,143606,123533000,18392400,0.0733334,9.39221,9.39221,0.176465
199484682,68341412,180,349690,28282.8,21876800,3563580,0.0808795,10.1907,10.1907,0.244281
199494278,68341412,16193,1084040,32301.4,53886400,4295840,0.0297973,3.96281,3.96281,0.180869
199499712,68341412,17370,384659,7780.45,22646500,1163620,0.0202269,3.02506,3.02506,0.675785
199501372,68341412,111220638,699380,12887.9,35037100,1750130,0.0184276,2.5024,2.5024,0.171132
199493680,68341412,16067,489566,39127.6,31001600,4975110,0.0799231,10.1623,10.1623,0.176952
199491385,68341412,15712,174845,6561.48,8257700,947055,0.0375274,5.41654,5.41654,0.614702
199497178,68341412,16900,489566,15762.2,26665700,2190740,0.0321962,4.47486,4.47486,0.37855
199501650,68341412,111220700,69938,1460.12,3407450,204579,0.0208774,2.92515,2.92515,0.0493188
199484464,68341412,103,69938,4745.04,3930140,654219,0.0678464,9.35427,9.35427,0.313661
199486697,68341412,604,594473,7667.39,28680000,1033830,0.0128978,1.73908,1.73908,0.390244
199493399,68341412,15989,4734310,395692,251691000,56130800,0.0835796,11.8562,11.8287,0.340188
199494004,68341412,16095,139876,3889.71,7375810,495472,0.0278083,3.54222,3.54222,0.18176
199497318,68341412,16958,559504,10038.1,28724200,1387500,0.017941,2.47988,2.47988,0.195523
199500040,68341412,17443,1404780,21560.5,47740000,3041710,0.015348,2.16525,2.07443,1.05341
199490372,68341412,10711,4161310,79484.7,257035000,12233400,0.0191009,2.93979,2.93979,0.266012
199493262,68341412,15949,3000510,158362,137092000,23426700,0.0527783,7.80756,7.79842,0.554929
199493879,68341412,16074,19197900,1316180,1126340000,179973000,0.0685589,9.37466,9.37464,0.27219
199492042,68341412,15763,1014100,68811,62789100,9428420,0.0678542,9.29732,9.29732,0.200242
199495155,68341412,16418,769318,45447.4,41567400,6764380,0.0590749,8.7927,8.7927,0.147803
199486276,68341412,525,559504,31848.4,29621400,4563200,0.0569226,8.1558,8.1558,0.127316
199493040,68341412,15903,373372000,19212900,19154800000,2654270000,0.0514578,7.10891,7.09447,0.600279
199496219,68341412,16656,209814,4305.78,12071300,573804,0.0205219,2.73482,2.73482,0.157094
199495198,68341412,16432,2168080,125397,112282000,18087600,0.0578378,8.34268,8.34268,0.279073
199496714,68341412,16735,1713480,55637.2,88298600,7745000,0.0324702,4.52004,4.52004,0.421109
199484687,68341412,184,1958260,51668.1,89369000,6507860,0.0263846,3.32328,3.32328,0.385663
199494228,68341412,16158,244783,7065.41,11930200,943952,0.028864,3.85628,3.85628,0.163111
199496893,68341412,16787,69938,1203.83,3322460,163255,0.0172128,2.33429,2.33429,0.020864
199491335,68341412,15699,489053,23305.7,25244300,3440190,0.0476548,7.03438,7.03121,0.392501
199498133,68341412,17105,174845,2452.67,8325620,340953,0.0140277,1.95003,1.95003,0.41031
199488029,68341412,843,2482800,72009.6,110903000,9676070,0.0290034,3.89724,3.89724,0.34458
199484426,68341412,79,69938,4563.62,3941410,628104,0.0652524,8.98088,8.98088,0.340149
199486639,68341412,589,5245350,251316,281869000,34486900,0.0479122,6.57476,6.57476,0.402724
199498114,68341412,17094,34969,944.356,1803480,129574,0.0270055,3.7054,0,0
199498240,68341412,17140,524535,20398.8,28252500,2938980,0.0388893,5.60302,5.60302,0.405377
199485550,68341412,350,69938,1801.59,3679320,248864,0.0257599,3.55835,3.55835,0.195889
199490308,68341412,10698,559504,18611,28736400,2444440,0.0332635,4.36895,4.36895,0.143207
199489058,68341412,918,1888330,78734.9,91431600,11059500,0.0416956,5.85677,5.85677,0.525627
199502214,68341412,111220930,34969,801.213,2057910,110050,0.0229121,3.14706,0,0
199491317,68341412,15691,658072,180.592,5822780,27120.7,0.000274425,0.0412124,0.0409117,1.60286
199502184,68341412,111220882,874221,15655,45622100,2206800,0.0179074,2.52431,2.5243,0.408313
199494328,68341412,16228,1293850,77027.6,66060000,10838200,0.0595335,8.37667,8.37667,0.228612
199484493,68341412,123,419628,10178,20825200,1383100,0.0242549,3.29601,3.29601,0.189406
199485445,68341412,307,3158890,22962.7,86707500,3241170,0.00726925,1.02605,1.02104,0.893743
199487697,68341412,761,104906,6874.7,6020410,963438,0.065532,9.18382,9.18381,0.250181
199494577,68341412,16272,734349,42294.1,41360400,6160770,0.0575939,8.38943,8.38943,0.179642
199498322,68341412,17156,11048000,354164,564004000,51717900,0.0320568,4.68119,4.68116,0.642216
199487369,68341412,694,944163,63249.8,56559100,8058460,0.0669904,8.53503,8.53503,0.229212
199486229,68341412,510,384659,36952.5,23848300,5238800,0.0960655,13.6193,13.6193,0.0520639
199487204,68341412,663,2236780,147202,109858000,22409100,0.0658096,10.0184,10.0148,0.530808
199493310,68341412,15965,489566,10673.4,28593300,1400600,0.0218018,2.86089,2.86089,0.252279
199487119,68341412,651,2028200,30782.5,107496000,4175750,0.0151772,2.05884,2.05884,0.360603
199490556,68341412,15578,489561,30013.1,28207400,4087530,0.0613061,8.34939,8.34937,0.265053
199498441,68341412,17176,664411,13736.7,34277400,1924570,0.020675,2.89666,2.89666,0.18229
199485700,68341412,382,16190600,969561,820245000,152619000,0.059884,9.42635,9.42635,0.362758
199490837,68341412,15607,349565,21267.4,21025500,2864460,0.0608396,8.19437,8.19446,0.138233
199492001,68341412,15750,538532000,27205600,27713000000,3748690000,0.0505181,6.96095,6.94916,0.551296
199490268,68341412,10689,2482800,34484.5,118339000,4929290,0.0138893,1.98538,1.98538,0.663386
199499455,68341412,17347,629392,9108.82,25935500,1271530,0.0144724,2.02025,2.02015,0.616391
199497157,68341412,16893,1223920,43736,63351600,6369710,0.0357345,5.20437,5.20437,0.354641
199486112,68341412,494,1713480,48950.2,90553400,6805060,0.0285677,3.97148,3.97148,0.316029
199495389,68341412,16474,559504,35224,30233300,4887250,0.0629558,8.73497,8.73497,0.169013
199496004,68341412,16611,139876,3300.02,6630960,442678,0.0235925,3.16479,3.16479,0.211445
199500682,68341412,17541,139876,3013.08,7669000,425979,0.0215411,3.0454,3.0454,0.290587
199487629,68341412,741,524535,32678.5,28934700,4711040,0.0623,8.98136,8.98136,0.167504
199499499,68341412,17355,7129640,138582,368140000,19715900,0.0194374,2.76534,2.76453,0.556824
199495364,68341412,16471,384659,24622.8,21336600,3392850,0.064012,8.82041,8.82041,0.173281
199498099,68341412,17086,1398760,44102.6,74097200,6255440,0.0315298,4.47213,4.47213,0.445719
199501447,68341412,111220668,69938,1489.11,3538460,207832,0.0212918,2.97165,2.97165,0.0239729
199484668,68341412,167,664411,35845.3,39142300,4791850,0.0539504,7.21217,7.21217,0.281697
199487739,68341412,777,524535,36806.2,31920600,5225560,0.0701693,9.96227,9.96227,0.184049
199489866,68341412,1048,9091130,217891,473061000,30539700,0.0239674,3.35928,3.35917,0.486015
199495329,68341412,16462,1119010,43813.6,54241000,6045430,0.039154,5.40249,5.40249,0.251175
199498775,68341412,17228,244783,8655.78,13686000,1184480,0.035361,4.83891,4.83891,0.279414
199500075,68341412,17449,628866,13373.1,28466700,1902500,0.0212654,3.02528,3.02347,0.689879
199496304,68341412,16671,3671740,99629.9,194596000,13801900,0.0271342,3.75896,3.75896,0.331298
199496896,68341412,16788,104907,2194.21,4555110,285601,0.0209157,2.72242,2.72242,0.135791
199497714,68341412,17014,419628,20421.5,22701800,2908140,0.0486657,6.93028,6.93028,0.0879545
199498193,68341412,17132,664411,23402.3,34538000,3374230,0.0352226,5.07852,5.07852,0.459872
199498494,68341412,17185,1153980,36656.8,61701500,5246580,0.0317657,4.54653,4.54653,0.201272
199488749,68341412,899,69938,1041.06,3389710,148544,0.0148854,2.12393,2.12393,0.126092
199484805,68341412,212,15560600,184377,766377000,25887300,0.0118489,1.66364,1.65649,0.699708
199496657,68341412,16722,314721,6125.68,14292500,811496,0.0194638,2.57846,2.57846,0.261695
199499015,68341412,17275,3251840,71690.1,150743000,10252500,0.022046,3.15284,3.15266,0.479585
199489100,68341412,927,104907,7534.64,6136600,997040,0.0718221,9.50404,9.50404,0.11731
199497641,68341412,17010,104907,4068.76,6181710,585176,0.0387844,5.57805,5.57804,0.303897
199484679,68341412,177,139876,1591.57,6656550,213693,0.0113785,1.52773,1.52773,0.393998
199484969,68341412,244,14409100,223695,807811000,31675600,0.0155246,2.19831,2.19657,0.741648
199493628,68341412,16041,4266220,233336,230699000,31265600,0.0546939,7.32865,7.32865,0.271631
199493476,68341412,16004,57415900,3342960,2877600000,436085000,0.0582237,7.59521,7.59503,0.476836
199495556,68341412,16528,34969,1845.9,2063580,306252,0.0527867,8.75781,0,0
199499968,68341412,17427,2028200,29326.8,112850000,4107100,0.0144595,2.02499,2.02499,0.552858
199490291,68341412,10695,699380,27267.6,37337100,3665180,0.0389883,5.24061,5.24061,0.184939
199496538,68341412,16701,944163,6367.81,35641000,901802,0.0067444,0.955134,0.955134,0.57529
199487317,68341412,685,1748450,108310,96508700,15386600,0.0619463,8.80016,8.80016,0.159221
199496631,68341412,16715,34969,681.808,1543310,89207.7,0.0194975,2.55105,0,0
199484704,68341412,192,535855,20804.2,19782100,2986750,0.0388243,5.5738,5.53537,0.573691
199485727,68341412,391,4860690,310522,249755000,50501300,0.0638843,10.3897,10.3897,0.480933
199495453,68341412,16482,629442,21738.1,31489600,2928110,0.0345355,4.65192,4.65192,0.125766
199490108,68341412,1114,69938,4364.4,3667620,573608,0.0624039,8.20167,8.20167,0.154292
199494223,68341412,16156,1119010,42863,59542800,5763420,0.0383045,5.15047,5.15047,0.271313
199487623,68341412,733,2622680,208636,146649000,30109400,0.0795508,11.4804,11.4804,0.245202
