id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199219958,68301664,130,1328820,305.571,45251000,39792.8,0.000229956,0.0299459,0.0299459,0.470524
199220771,68301664,257,489566,354.276,20352700,45762.2,0.000723654,0.093475,0.093475,0.787286
199219987,68301664,133,348348,78.0869,10270900,13814.6,0.000224163,0.0396575,0.0400504,1.40968
199221589,68301664,342,6872570,28193.6,292050000,3650220,0.00410234,0.531129,0.533994,1.24394
199229107,68301664,16441,804287,281.992,25555600,38478.6,0.000350611,0.0478419,0.0478419,0.894562
199231241,68301664,16674,1993230,2372.41,75514100,288913,0.00119023,0.144947,0.144947,0.614726
199234526,68301664,17175,559504,955.069,21368000,125264,0.00170699,0.223884,0.223884,0.973814
199231768,68301664,16758,34969,3.25578,1021650,396.025,9.31049e-05,0.011325,0,0
199229984,68301664,16595,104907,65.7207,3438830,8361.99,0.000626466,0.0797086,0.0797086,0.354597
199231492,68301664,16703,2902430,3497.11,103018000,436841,0.00120489,0.150509,0.150509,0.790296
199235419,68301664,17355,7109570,26701.2,272449000,3405610,0.00375567,0.479017,0.479876,1.06423
199235141,68301664,17284,624169,208.757,17448600,29530,0.000334455,0.0473108,0.0475689,0.640037
199228358,68301664,16363,209814,874.005,7592370,108049,0.00416562,0.514973,0.514973,0.530385
199228741,68301664,16403,244783,21.4744,8664060,3117.76,8.77283e-05,0.0127368,0.0127368,0.516498
199232458,68301664,16868,1398760,2496.8,44366400,304810,0.00178501,0.217914,0.217914,1.15418
199233735,68301664,17107,979132,1929.83,41862900,268875,0.00197096,0.274605,0.274605,0.915802
199234311,68301664,17136,34969,5.233,924369,676.076,0.000149647,0.0193336,0,0
199232426,68301664,16863,839256,820.408,30319700,118500,0.000977541,0.141196,0.141196,1.08508
199223767,68301664,846,699380,2166.91,34123100,302717,0.00309834,0.432836,0.432836,0.427804
199235904,68301664,17389,403850,1186.27,7097350,163430,0.0029374,0.404681,0.419821,1.11409
199222732,68301664,541,279752,533.244,12359900,77227.8,0.00190613,0.276058,0.276058,0.42187
199226632,68301664,16030,31082100,40303.7,1106010000,4931710,0.00129669,0.158667,0.158641,1.22329
199220839,68301664,266,384659,209.713,11685400,25734.2,0.000545192,0.0669015,0.0669015,1.17609
199225519,68301664,15660,181601,458.109,6378220,82383.5,0.00252262,0.453652,0.466138,0.348468
199226242,68301664,15923,3251830,22597.4,128835000,3043910,0.00694914,0.93606,0.936098,0.627862
199234255,68301664,17132,664406,6559.54,28541100,871145,0.0098728,1.31116,1.31119,0.856976
199224839,68301664,182305693,314721,170.481,5039650,21329.2,0.00054169,0.0677716,0.0677716,1.40393
199237121,68301664,17552,244783,162.468,7615550,19780.6,0.000663723,0.0808088,0.0808088,0.783748
199227670,68301664,16288,209814,185.802,7827430,35948.8,0.000885557,0.171337,0.171337,1.06069
199226426,68301664,15967,209814,869.458,8977630,122325,0.00414394,0.583015,0.583015,0.366952
199222953,68301664,609,349690,135.84,10709100,16072,0.000388457,0.0459607,0.0459607,1.13198
199227683,68301664,16289,209814,185.802,7827430,35948.8,0.000885557,0.171337,0.171337,1.06069
199222508,68301664,470,489566,863.638,20245900,111209,0.00176409,0.227159,0.227159,1.36557
199226187,68301664,15901,804285,1542.67,32159100,231816,0.00191806,0.288227,0.288229,1.46967
199225599,68301664,15690,94291.5,203.338,2123350,28032.9,0.00215648,0.2973,0.319193,0.877653
199228733,68301664,16402,1049070,395.583,35694400,57912.3,0.00037708,0.0552035,0.0552034,1.58059
199224720,68301664,10697,769318,1268.03,32542700,175504,0.00164825,0.22813,0.22813,1.6289
199226483,68301664,15988,2173850,10766.9,94252400,1414010,0.0049529,0.650462,0.666032,0.752869
199238023,68301664,111220634,524535,170.038,21267100,23500.5,0.000324169,0.0448026,0.0448026,0.502361
199219997,68301664,135,380055,2503.05,12189200,315105,0.00658604,0.829106,0.828683,0.365181
199219298,68301664,26,6923860,7218.62,243625000,882654,0.00104257,0.12748,0.12748,0.830848
199230030,68301664,16599,524535,1074.3,20627200,135556,0.0020481,0.258432,0.258432,0.500026
199222692,68301664,531,384659,795.803,12144800,103133,0.00206885,0.268116,0.268116,0.679783
199223850,68301664,898,2063170,2536.5,59935900,309152,0.00122942,0.149843,0.149843,1.26811
199227329,68301664,16227,384658,1781.11,16119400,206146,0.00463036,0.535921,0.535921,0.60657
199231547,68301664,16720,1328820,1712.8,43830400,244249,0.00128896,0.183808,0.183808,0.80083
199227163,68301664,16130,25107700,106174,953383000,14416700,0.00422875,0.574192,0.574192,0.622517
199225011,68301664,15569,9262170,52336.2,347511000,7030600,0.00565054,0.759066,0.771707,1.33132
199238674,68301664,111220906,69938,49.0958,2165180,5910.15,0.00070199,0.0845055,0.0845055,0.496619
199232795,68301664,16973,69938,78.272,2325930,9283.45,0.00111916,0.132738,0.132738,0.331647
199222672,68301664,526,1363650,7186.09,46535900,1062240,0.00526974,0.778964,0.778927,0.590398
199220513,68301664,220,12654700,59939.8,558882000,7787210,0.00473654,0.615359,0.615191,0.880885
199226140,68301664,15871,839256,1270.43,34122900,165943,0.00151375,0.197726,0.197726,1.31574
199226309,68301664,15945,944136,5556.48,45601100,750548,0.00588526,0.794958,0.794962,0.56401
199232498,68301664,16880,559504,224.235,15461300,27822.2,0.000400775,0.0497265,0.0497265,1.02328
199224512,68301664,1100,3671740,9872.78,139299000,1313050,0.00268885,0.357609,0.357609,1.10196
199224175,68301664,993,26819200,32511.3,812264000,3709000,0.00121224,0.138296,0.138287,1.17651
199224585,68301664,1120,244783,27.5297,8558230,3712.37,0.000112466,0.015166,0.015166,0.658251
199229790,68301664,16568,104907,95.2015,4121390,13592.7,0.000907484,0.129569,0.129569,0.648715
199225836,68301664,15808,69937.9,648.933,3483100,77240.8,0.0092787,1.10442,1.10442,0.28155
199225796,68301664,15790,34969,16.0321,1072250,1917.49,0.000458465,0.054834,0,0
199231782,68301664,16762,944163,1738.62,35896300,257128,0.00184145,0.272335,0.272335,1.3782
199225162,68301664,15577,7430160,40081.1,278504000,5332250,0.00539437,0.71765,0.724477,1.35063
199226097,68301664,15851,53828000,60101.2,2269300000,7820340,0.00111654,0.145284,0.147418,2.26488
199236879,68301664,17516,34969,6.86125,979692,804.519,0.000196209,0.0230066,0,0
199232581,68301664,16909,34969,16.5857,1107200,2543.6,0.000474299,0.0727387,0,0
199220657,68301664,239,5490130,13980.7,187861000,1760950,0.00254652,0.320748,0.320748,1.05144
199225505,68301664,15655,1832570,11924.9,71081500,1699390,0.0065072,0.927327,0.913655,0.874201
199225664,68301664,15716,69541.2,411.834,2554770,72916.4,0.00592217,1.04854,1.04837,0.0402111
199221101,68301664,313,111376000,240873,3837190000,31913800,0.0021627,0.28654,0.28654,2.01932
199224389,68301664,1079,1293850,3272.49,55940500,480531,0.00252926,0.371396,0.371396,0.76455
199229058,68301664,16437,4056400,7998.63,155603000,1057830,0.00197185,0.260781,0.260781,1.15552
199235075,68301664,17272,834904,6645.72,34269600,876753,0.00795986,1.05012,1.06282,0.750451
199236995,68301664,17533,270508,116.726,9131180,15049.7,0.000431508,0.0556349,0.0558266,0.45422
199225673,68301664,15719,69879,619.185,3045580,113395,0.00886082,1.62274,1.62259,0.217487
199229152,68301664,16442,944163,1348.74,35020300,159563,0.00142851,0.168999,0.168999,0.598388
199235605,68301664,17369,1328810,1172.15,55063900,163067,0.0008821,0.122716,0.122716,1.33148
199234191,68301664,17123,5943810,60395.9,245537000,8226450,0.0101611,1.38404,1.384,1.24982
199220064,68301664,147,139876,894.735,5575870,109450,0.00639663,0.782476,0.782476,0.279939
199227312,68301664,16213,4440990,8615.45,164258000,1013220,0.00193998,0.228152,0.228157,1.33813
199235955,68301664,17403,741775,1150.74,19530800,178719,0.00155133,0.240934,0.233785,0.88597
199223425,68301664,714,11924400,36009.5,455160000,5327890,0.00301981,0.446805,0.446805,1.21116
199222757,68301664,544,1153980,501.699,46456700,62573.5,0.000434757,0.0542243,0.0542243,0.974592
199234501,68301664,17166,1084040,4186.78,46329600,528845,0.00386221,0.487847,0.487847,0.878747
199225531,68301664,15666,8666110,89695.3,358389000,12631400,0.0103501,1.45756,1.45435,0.824687
199235182,68301664,17292,7353730,40265.5,302115000,5429900,0.00547552,0.738387,0.742199,0.976534
199224568,68301664,1114,69938,44.0368,2716440,5576.26,0.000629656,0.0797314,0.0797314,0.53679
199225876,68301664,15823,874225,2906,34173700,350871,0.00332409,0.401351,0.401351,0.612768
199222679,68301664,528,107596000,182274,4060770000,25049000,0.00169405,0.232805,0.233013,1.82883
199233110,68301664,17048,34969,48.0504,1340300,6055.12,0.00137409,0.173157,0,0
199232912,68301664,17009,244783,129.96,8227310,16177.1,0.00053092,0.0660875,0.0660875,0.464804
199226667,68301664,16039,5280320,6248.93,215593000,763654,0.00118344,0.144623,0.144623,1.08411
199221568,68301664,337,6434300,6128.46,200583000,800398,0.000952468,0.124396,0.124396,0.734305
199238614,68301664,111220856,872081,3932.14,30726200,487712,0.00450891,0.55925,0.559671,0.79203
199224620,68301664,1139,209658,733.527,7888440,102191,0.00349868,0.487415,0.487399,0.332113
199224189,68301664,1006,1119000,72.4439,9472020,9103.12,6.47398e-05,0.00813504,0.008135,1.17113
199223842,68301664,891,209814,293.818,7264860,37097.8,0.00140037,0.176813,0.176813,0.995875
199220893,68301664,272,367448,486.162,12461500,68379.9,0.00132308,0.186094,0.190058,1.09017
199231531,68301664,16715,34969,10.9446,1257970,1542.65,0.00031298,0.0441147,0,0
199234674,68301664,17199,34969,15.1704,938190,1971.4,0.000433824,0.0563757,0,0
199224753,68301664,10708,2168080,1501.03,69977900,204805,0.000692334,0.0944639,0.0944639,1.2454
199229717,68301664,16559,1014100,1392.03,38568200,184140,0.00137267,0.181579,0.181579,0.756714
199227373,68301664,16245,454571,1313.56,17105300,178160,0.00288966,0.39193,0.391974,1.10693
199222812,68301664,566,920735,8375.74,44717600,1092100,0.0090968,1.18612,1.18751,0.295716
199229017,68301664,16433,4301190,11071.8,158108000,1465790,0.00257413,0.340787,0.340787,0.791542
199230914,68301664,16617,1153980,1792.62,41627800,223963,0.00155343,0.19408,0.19408,1.08905
199224690,68301664,10689,2657400,18200.7,111315000,2548620,0.00684904,0.959063,0.958983,1.1455
199225968,68301664,15830,4091370,2301.27,159564000,278876,0.00056247,0.0681619,0.0681619,1.46962
199229426,68301664,16510,12239200,22448.2,465510000,2954610,0.00183413,0.241407,0.241407,1.15446
199220522,68301664,222,136299,26.7584,4231610,3613.54,0.00019632,0.0265118,0.0264262,0.703937
199224703,68301664,10693,419628,5099.13,16864900,784925,0.0121516,1.87053,1.87053,0.277148
199234810,68301664,17218,1544160,21212.3,60066600,2918000,0.0137371,1.88971,1.87374,1.11878
199222714,68301664,534,454597,606.984,16306000,74647.5,0.00133521,0.164206,0.164206,0.731436
199225392,68301664,15621,30442.8,751.896,1418380,110494,0.0246986,3.62955,0,0
199223745,68301664,837,734349,2998.24,27399700,401684,0.00408285,0.546994,0.546994,0.575779
199223649,68301664,788,1168990,8619.74,47659300,1152340,0.00737368,0.985757,0.951137,0.555715
199220464,68301664,210,139861,4276.77,6918280,670025,0.0305787,4.79064,4.79075,0.213552
199230820,68301664,16613,1713480,2147.28,62351900,273971,0.00125317,0.159891,0.159891,1.17265
199224481,68301664,1096,1084040,1424.84,39443900,173179,0.00131438,0.159753,0.159753,0.971556
199224629,68301664,1141,169638,1822.59,8315440,236549,0.010744,1.39444,1.39754,0.186056
199226705,68301664,16060,16397500,28220.1,671289000,4094650,0.001721,0.249712,0.249688,1.65352
199222300,68301664,423,1608570,3621.52,56593800,477318,0.00225138,0.296734,0.296734,0.57841
199235230,68301664,17301,664411,1410.94,29283900,191718,0.0021236,0.288553,0.288553,0.717764
199236628,68301664,17493,279752,728.756,9617150,87574.1,0.00260501,0.313042,0.313042,0.504045
199235511,68301664,17359,69938,356.14,3375610,49879,0.00509222,0.713189,0.713189,0.802055
199235565,68301664,17364,979132,3045.7,38597900,380338,0.00311062,0.388444,0.388444,0.911598
199223582,68301664,771,54118500,286047,2025730000,39167500,0.00528557,0.723737,0.724603,1.52998
199223839,68301664,890,594473,2777.17,22400500,343313,0.00467165,0.577508,0.577508,0.702515
199223490,68301664,741,419628,1888.66,17013300,222219,0.0045008,0.529562,0.529562,0.348964
199227180,68301664,16137,419628,1196.75,13545700,156302,0.00285193,0.372477,0.372477,0.437866
199232850,68301664,16996,3636780,7135.1,124241000,949920,0.00196193,0.261199,0.261199,2.57458
199221991,68301664,359,2272980,9967.09,93375500,1186060,0.00438503,0.521808,0.521808,0.709619
199226295,68301664,15940,7329410,38918,317252000,5262560,0.00530984,0.718006,0.718469,0.699783
199225781,68301664,15784,11920800,85038.1,523932000,10849600,0.0071336,0.910138,0.915522,0.861718
199226434,68301664,15971,5769880,46930.1,239550000,7362060,0.00813363,1.27595,1.27595,0.636445
199225719,68301664,15739,535004000,1479240,20347700000,199401000,0.00276492,0.37271,0.374753,1.3696
199231862,68301664,16777,629442,504.614,22471300,63279.9,0.000801684,0.100533,0.100533,0.910352
199230942,68301664,16623,6189510,23723.6,223723000,3257450,0.00383287,0.526285,0.526285,1.68775
199236446,68301664,17469,599862,1168.73,18459100,151337,0.00194833,0.252287,0.260555,0.986418
199237391,68301664,17598,376711,929.905,18559000,134254,0.00246848,0.356386,0.354595,0.730406
199237233,68301664,17574,34969,14.7454,1033220,1777.46,0.00042167,0.0508296,0,0
199227133,68301664,16102,5560040,27114.6,226117000,3624000,0.00487669,0.651794,0.651793,0.558364
199234524,68301664,17173,314721,1018.31,14131300,159230,0.0032356,0.505941,0.505941,0.884126
199222419,68301664,448,699380,3887.17,29235100,640720,0.00555802,0.916126,0.916126,0.725278
199225676,68301664,15720,34960.8,924.887,1617420,146136,0.026455,4.17999,0,0
199224196,68301664,1008,3357020,7532.21,140358000,1101980,0.00224372,0.328262,0.328262,0.903277
199225734,68301664,15761,34969,3.57057,1082420,402.555,0.000102107,0.0115118,0,0
199227224,68301664,16157,244783,414.917,8298060,51783.8,0.00169504,0.21155,0.21155,0.565545
199231082,68301664,16654,384659,86.964,12256600,10989.5,0.000226081,0.0285696,0.0285696,1.01555
199219852,68301664,87,349690,56.3588,10348000,7012.08,0.000161168,0.0200523,0.0200523,0.7371
199227142,68301664,16112,384659,1965.24,18351500,257256,0.00510903,0.66879,0.66879,0.847724
199219917,68301664,122,1700110,25551.5,72087700,3883240,0.0150293,2.28411,2.29962,0.585933
199224178,68301664,996,944163,1592.16,32685600,245737,0.00168632,0.26027,0.26027,1.32768
199236930,68301664,17525,3061740,1890.09,94797200,239479,0.000617324,0.0782166,0.0783767,1.09402
199236572,68301664,17484,209814,533.624,7329790,71385.9,0.00254332,0.340234,0.340234,0.303328
199219843,68301664,84,874225,1178.87,35373300,133731,0.00134847,0.152971,0.152971,0.39955
199232965,68301664,17026,629442,4556.8,33413900,654636,0.00723942,1.04003,1.04003,0.873425
199232436,68301664,16864,2342920,3439.29,78540600,444455,0.00146795,0.189701,0.189701,1.18057
199231310,68301664,16683,839256,734.354,30298400,87979.9,0.000875006,0.104831,0.104831,0.844775
199236588,68301664,17487,3035340,5594.29,114491000,710079,0.00184305,0.233937,0.233582,1.05807
199219865,68301664,94,979132,106.487,28913300,13498.2,0.000108757,0.0137859,0.0137859,0.914067
199226181,68301664,15899,804287,2285.09,34867400,300830,0.00284114,0.374033,0.374033,0.557711
199227561,68301664,16272,734349,3595.95,30471100,466657,0.00489679,0.63547,0.63547,1.18826
199227243,68301664,16163,9266780,32269.9,377265000,4451460,0.00348232,0.480368,0.480368,0.586865
199224473,68301664,1094,594473,694.398,17671700,92853.7,0.00116809,0.156195,0.156195,0.375756
199226741,68301664,16067,489566,363.714,21937600,46202.6,0.000742931,0.0943746,0.0943746,0.91535
199221069,68301664,302,8952060,20825.8,308643000,2660660,0.00232637,0.297212,0.297212,0.962226
199231788,68301664,16764,944163,1738.62,35896300,257128,0.00184145,0.272335,0.272335,1.3782
199234666,68301664,17198,524440,6242.41,23106900,837939,0.011903,1.59778,1.59819,0.790515
199235952,68301664,17402,3059650,7631.7,91133800,1024990,0.0024943,0.335003,0.330888,0.806692
199231847,68301664,16774,524535,905.936,17703500,107962,0.00172712,0.205825,0.205825,0.71645
199237997,68301664,111220626,664411,1057.66,25562400,135402,0.00159188,0.203793,0.203793,0.970738
199225365,68301664,15612,31984.8,598.303,1456180,82758.8,0.0187058,2.58744,0,0
199232715,68301664,16938,46817200,111132,2020330000,15647700,0.00237375,0.33423,0.334631,1.4295
199219867,68301664,95,7133680,6165.3,295626000,833980,0.000864253,0.116907,0.116907,1.36648
199227161,68301664,16126,25107700,106174,953383000,14416700,0.00422875,0.574192,0.574192,0.622517
199225873,68301664,15822,874225,2906,34173700,350871,0.00332409,0.401351,0.401351,0.612768
199232605,68301664,16926,6433700,10567,285811000,1427970,0.00164244,0.221952,0.221956,1.2786
199233276,68301664,17078,69938,1793.68,2841740,262130,0.0256467,3.74803,3.74804,0.322795
199232480,68301664,16874,594473,580.257,21789300,87967.1,0.000976086,0.147975,0.147975,1.18261
199232472,68301664,16872,104907,277.732,3996350,41443.3,0.00264741,0.395048,0.395048,0.192481
199219385,68301664,66,34969,26.1456,1444590,3361.62,0.000747678,0.0961314,0,0
199222392,68301664,441,244783,199.35,8707100,25288.1,0.000814394,0.103308,0.103308,0.403716
199228661,68301664,16392,209814,126.169,7476730,18558.7,0.000601338,0.0884532,0.0884532,0.622972
199238327,68301664,111220734,559504,1809.47,21801900,243850,0.00323406,0.435832,0.435832,0.734953
199237102,68301664,17549,1170400,1095.99,46543700,147682,0.000936427,0.126181,0.126087,1.28818
199236466,68301664,17471,389832,463.445,10730700,61189.7,0.00118883,0.156965,0.154561,0.69652
199222468,68301664,461,454597,902.045,19986500,112615,0.00198427,0.247724,0.247724,0.385047
199226109,68301664,15857,36927300,17558.3,1567980000,2197290,0.000475484,0.0595033,0.0595033,2.28668
199222666,68301664,525,559504,2716.88,20386000,391258,0.00485588,0.699294,0.699294,1.33101
199235376,68301664,17338,2789470,5008.35,85219400,656275,0.00179545,0.235269,0.236141,0.695159
199231963,68301664,16808,254614000,785866,9654760000,106359000,0.0030865,0.417728,0.418748,1.6601
199228434,68301664,16367,244783,105.941,7763210,15211.4,0.000432797,0.0621425,0.0621425,0.48936
199235312,68301664,17318,5039640,18281.3,158991000,2445790,0.0036275,0.48531,0.495021,1.00259
199234353,68301664,17140,524535,4250.4,23043800,534132,0.00810318,1.0183,1.0183,0.616867
199220419,68301664,202,3147210,17182.6,119375000,2151490,0.00545964,0.683619,0.683619,0.584079
199225732,68301664,15760,279752,636.703,9183250,129549,0.00227595,0.463083,0.463083,0.744303
199232028,68301664,16826,314721,335.812,11174500,40317.9,0.00106702,0.128107,0.128107,0.701388
199222949,68301664,608,349690,1476.18,15327500,179221,0.0042214,0.512514,0.512514,0.712937
199224712,68301664,10695,699380,2088.05,31076400,308123,0.00298558,0.440566,0.440566,0.974323
199234801,68301664,17217,1544160,21212.3,60066600,2918000,0.0137371,1.88971,1.87374,1.11878
199231834,68301664,16771,1153980,1410.55,40174800,171242,0.00122234,0.148393,0.148393,0.873403
199220727,68301664,248,452724,2815.42,18049000,399251,0.00621885,0.881886,0.881313,0.524981
199226336,68301664,15950,1978740,14400,85935500,1874310,0.00727738,0.947222,0.947585,0.3899
199226291,68301664,15939,2819770,9834.58,118224000,1258980,0.00348773,0.446484,0.448062,0.589637
199229633,68301664,16545,1223920,1483.6,47702900,176126,0.00121217,0.143904,0.143904,1.00284
199230010,68301664,16597,174845,87.3426,5891860,10699,0.000499543,0.0611916,0.0611916,0.453064
199228724,68301664,16401,559504,220.713,17670800,46811.9,0.000394479,0.0836668,0.0836668,0.742136
199220471,68301664,211,3811620,3622.56,127389000,401366,0.000950399,0.105301,0.105301,1.56048
199227904,68301664,16323,7588270,14309.8,285944000,1746270,0.00188577,0.230128,0.230128,1.18347
199220233,68301664,178,909194,1726,37218400,230432,0.00189838,0.253447,0.253447,0.56652
199231608,68301664,16732,3741680,12622.9,135345000,1599870,0.00337359,0.427579,0.427579,0.937995
199223681,68301664,809,3496900,14369.7,139907000,1711330,0.00410926,0.489385,0.489385,0.698349
199237081,68301664,17546,34969,40.411,1192450,5291.66,0.00115562,0.151324,0,0
199238606,68301664,111220850,769318,4264.5,30045200,523808,0.00554322,0.680874,0.680874,0.366508
199223296,68301664,652,69938,18.2671,2229010,2063.67,0.00026119,0.0295071,0.0295071,0.42538
199235940,68301664,17398,66032.6,492.341,2138420,63730.7,0.00745603,0.965141,0.965128,0.0141697
199222322,68301664,429,1660740,691.721,65465500,92989,0.000416514,0.0559925,0.0560625,1.00932
199233318,68301664,17087,209814,210.85,6924850,25928,0.00100494,0.123576,0.123576,1.3125
199231774,68301664,16759,34969,3.25578,1021650,396.025,9.31049e-05,0.011325,0,0
199221009,68301664,288,1608570,8968.59,65607600,1273080,0.00557549,0.791437,0.791437,0.705142
199237384,68301664,17596,1138450,1617.43,37904500,233423,0.00142073,0.205036,0.204525,0.98433
199226565,68301664,16014,9931200,13585.7,427893000,1663350,0.00136798,0.167487,0.167487,0.855363
199225692,68301664,15726,139737,1181.6,5541470,202313,0.00845593,1.44782,1.44783,0.0914286
199227344,68301664,16235,1398680,7936.11,54732200,953409,0.00567399,0.681648,0.681661,0.816038
199234420,68301664,17152,174845,674.505,5736150,88633.8,0.00385773,0.506928,0.506928,2.1318
199220040,68301664,139,279752,1657.35,13494200,217016,0.00592436,0.775744,0.775744,0.747445
199233384,68301664,17098,874225,8139,45295600,1156380,0.00930996,1.32274,1.32274,0.691984
199231334,68301664,16686,1818390,2351.83,68494300,297078,0.00129336,0.163374,0.163374,0.632621
199238556,68301664,111220816,314721,1191.52,12318400,150559,0.00378596,0.478389,0.478389,0.49025
199224461,68301664,1093,7753380,35447.2,283947000,4587140,0.00457184,0.591631,0.591332,1.129
199226383,68301664,15959,2762540,12199,124502000,1704830,0.00441587,0.617126,0.617124,0.605214
199222292,68301664,416,362593,2641.81,14959200,353220,0.00728588,0.974151,0.972334,0.505051
199229732,68301664,16561,1014100,1392.03,38568200,184140,0.00137267,0.181579,0.181579,0.756714
199230307,68301664,16606,279752,123.625,9471270,15509.9,0.00044191,0.0554415,0.0554415,0.453145
199236558,68301664,17482,279290,907.382,11079400,124043,0.00324888,0.444137,0.443488,1.56822
199224061,68301664,938,2063020,10876,63031300,1425790,0.00527189,0.69112,0.700449,1.00166
199224678,68301664,10684,2097860,3685.53,76007100,493512,0.00175681,0.235246,0.235238,1.01198
199237320,68301664,17587,1081340,499.006,36680300,65148,0.000461471,0.0602475,0.0604219,1.44615
199234862,68301664,17228,244783,2473.28,11555200,352337,0.010104,1.43938,1.43938,0.388977
199227314,68301664,16215,4440990,8615.45,164258000,1013220,0.00193998,0.228152,0.228157,1.33813
199231091,68301664,16655,104907,44.0744,3332720,5514.27,0.000420128,0.0525634,0.0525634,0.817861
199238157,68301664,111220686,594473,5859.52,32081100,835462,0.00985667,1.40538,1.40538,0.587366
199225262,68301664,15587,4099280,23342.9,154751000,3095600,0.00569441,0.755157,0.760413,1.30965
199234337,68301664,17139,524535,4250.4,23043800,534132,0.00810318,1.0183,1.0183,0.616867
199223367,68301664,685,1678510,5934.62,66922300,693230,0.00353565,0.413003,0.413003,0.588741
199232002,68301664,16821,1503670,3412.88,52995200,419071,0.00226971,0.278699,0.278699,0.79654
199221063,68301664,298,753723,7648.42,34403400,1165340,0.0101475,1.54612,1.58998,0.772568
199221072,68301664,303,1748450,2106.98,69886300,260488,0.00120505,0.148982,0.148982,1.35547
199222655,68301664,523,2396110,8660.42,83156300,1145190,0.00361437,0.477938,0.483075,1.64767
199222271,68301664,408,377157,2456.96,12743500,332321,0.00651443,0.881122,0.809263,0.80891
199223293,68301664,651,1783420,5075.47,64304800,647105,0.00284592,0.362845,0.362845,0.858752
199235306,68301664,17317,1067340,10837.7,42185400,1500420,0.010154,1.40576,1.41794,0.703476
199226920,68301664,16085,594473,988.436,20323900,121000,0.00166271,0.203542,0.203542,0.610496
199227331,68301664,16229,594467,1567.11,22483300,181299,0.00263616,0.304978,0.304979,0.88003
199225860,68301664,15817,1042650,8506.13,44790900,1136660,0.00815815,1.09016,1.09444,0.65649
199226251,68301664,15926,384659,2922.37,17658100,387137,0.0075973,1.00644,1.00644,0.436985
199233342,68301664,17092,22279700,169674,921306000,23305200,0.00761564,1.04603,1.04544,1.28238
199231057,68301664,16650,46718600,92793,1656420000,12039400,0.00198621,0.257701,0.257701,1.82283
199221095,68301664,311,769291,1787.71,32962300,229841,0.00232384,0.298769,0.298769,0.500773
199220863,68301664,268,312817,1866.14,10971700,283101,0.00596559,0.905007,0.904604,0.379479
199231038,68301664,16647,69938,20.192,2102570,3306.02,0.000288713,0.0472707,0.0472707,0.0958113
199223863,68301664,906,559504,337.065,20940200,39362.4,0.000602436,0.0703522,0.0703522,0.86478
199219339,68301664,48,10071100,7591.64,339085000,971584,0.000753807,0.0964728,0.0964728,1.23206
199224235,68301664,1033,4125130,8485.32,153362000,1149390,0.00205698,0.278632,0.278633,1.33859
199225630,68301664,15700,32710.7,161.083,1181560,23365.1,0.00492447,0.714297,0,0
199232837,68301664,16993,34969,722.895,1324110,106826,0.0206725,3.05487,0,0
199229740,68301664,16563,139876,103.361,4739400,13090.5,0.000738947,0.0935864,0.0935864,0.36235
199238482,68301664,111220782,34969,102.047,1904350,14006.4,0.00291822,0.400539,0,0
199226614,68301664,16027,14127500,34017.1,636748000,4211010,0.00240787,0.298072,0.298072,0.675191
199238055,68301664,111220650,104907,470.381,5413960,69617.6,0.00448379,0.663612,0.663612,0.372777
199224079,68301664,946,2902430,1702.87,96189700,250982,0.000586704,0.086473,0.086473,1.67261
199220403,68301664,200,616007,3076.92,24625700,413227,0.00499495,0.670815,0.671389,0.339415
199226476,68301664,15986,3659980,22251.7,147321000,3131210,0.00607974,0.855528,0.842337,0.720618
199234513,68301664,17169,104907,737.2,3838190,90688.8,0.00702717,0.864469,0.864469,0.512066
199222386,68301664,440,629442,270.228,25489800,31703.5,0.000429314,0.0503677,0.0503677,1.09396
199238561,68301664,111220820,979132,3045.7,38597900,380338,0.00311062,0.388444,0.388444,0.911598
199234853,68301664,17226,489566,4322.96,23233000,609112,0.0088302,1.24419,1.24419,0.706948
199235593,68301664,17366,2902420,8066.52,117761000,1018260,0.00277924,0.350834,0.350833,1.01034
199224610,68301664,1129,101672000,323958,3793440000,43078100,0.00318631,0.423698,0.428026,1.61562
199226171,68301664,15884,104907,39.8705,4283160,4882.03,0.000380056,0.0465367,0.0465367,0.270207
199227879,68301664,16314,1084040,3147.67,37699900,387531,0.00290365,0.357488,0.357488,0.952525
199234159,68301664,17118,244783,1275.85,10604100,189118,0.00521218,0.772593,0.772593,0.461264
199231258,68301664,16675,1993230,2372.41,75514100,288913,0.00119023,0.144947,0.144947,0.614726
199231875,68301664,16783,384659,646.633,13078900,94730.5,0.00168106,0.246271,0.246271,0.823993
199235051,68301664,17265,207316,1338.59,7437920,209241,0.00645677,1.00928,1.03142,1.01934
199223448,68301664,724,314659,186.101,9944480,22975.4,0.000591436,0.0730167,0.0730117,0.807362
199223257,68301664,635,594473,191.173,21251800,23860.5,0.000321583,0.0401373,0.0401373,0.595017
199221582,68301664,340,454597,565.059,18042900,73734.3,0.00124299,0.162197,0.162197,0.30669
199236276,68301664,17449,621832,2712.09,24109300,341204,0.00436145,0.548708,0.549995,0.50682
199227138,68301664,16109,1713470,8354.09,66131500,1124280,0.00487554,0.656142,0.656142,0.33618
199220594,68301664,232,827294,6256.27,38559400,822242,0.00756233,0.993893,0.99406,0.265246
