id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200418718,68446081,16280,87901.6,786.919,3935980,103353,0.00895228,1.17579,1.35887,0.885172
200419303,68446081,16464,384659,2417.56,14147200,335442,0.00628495,0.87205,0.87205,0.250776
200420195,68446081,16862,139876,1788.98,4526120,276296,0.0127898,1.9753,1.9753,0.441534
200406030,68446081,362,2380740,41455.8,105954000,5341100,0.017413,2.24346,2.20659,0.436294
200421820,68446081,17365,273607,103.287,13122600,13133.2,0.000377502,0.048,0.050367,0.604984
200410487,68446081,733,2622670,31144.1,88224200,3842970,0.011875,1.46529,1.46529,0.392294
200409044,68446081,616,699380,204.475,23295900,25341.7,0.000292365,0.0362346,0.0362346,0.50455
200410838,68446081,796,55819.1,2194.91,2538540,281742,0.0393218,5.04741,5.09906,0.121431
200422379,68446081,17529,1287780,67.1354,33184700,8438.54,5.21327e-05,0.00655279,0.00733671,1.74135
200417944,68446081,16117,14501800,310496,615990000,47270300,0.0214108,3.25961,3.27298,0.524477
200403659,68446081,36,253183,433.079,5433010,48520.6,0.00171054,0.191642,0.188686,0.70385
200405854,68446081,322,58395900,1014870,2366970000,126858000,0.017379,2.17238,2.16156,0.809812
200405943,68446081,343,281072000,2202150,9791840000,292980000,0.00783481,1.04237,1.09776,1.27545
200409270,68446081,653,26963.3,57.0976,1120700,7186.26,0.00211761,0.266521,0,0
200416541,68446081,15954,278092,2334.48,6399550,289294,0.00839463,1.04028,1.03785,0.461096
200420176,68446081,16853,34969,60.866,1227600,8088.56,0.00174057,0.231307,0,0
200421412,68446081,17268,814759,1718.69,25030200,224508,0.00210944,0.275552,0.278343,0.542678
200404458,68446081,119,2376150,9473.67,79989900,1067900,0.00398699,0.449424,0.449316,0.990507
200421881,68446081,17379,1599720,178.297,43941500,22734.1,0.000111455,0.0142113,0.0152392,1.25119
200413534,68446081,15583,179926,8061.04,8297520,1051390,0.044802,5.84345,5.842,0.0617308
200404723,68446081,163,104907,461.925,4052170,51803.4,0.00440318,0.493803,0.493803,0.338313
200417921,68446081,16112,909194,6011.7,41256700,816136,0.00661212,0.897648,0.897648,0.64588
200420812,68446081,17096,874225,546.592,28359700,74127.8,0.000625231,0.0847926,0.0847926,0.782346
200421464,68446081,17286,39184.6,144.659,910342,19898.9,0.00369173,0.507824,0.507827,0.0471227
200404785,68446081,178,909194,13360,32903400,1748350,0.0146943,1.92297,1.92297,0.239719
200411549,68446081,867,2271560,1743.78,77908200,241244,0.00076766,0.106202,0.106206,1.80053
200420556,68446081,16993,34969,291.129,970751,41331.8,0.00832535,1.18196,0,0
200422648,68446081,111220718,349690,331.361,10067500,44239.5,0.000947585,0.126511,0.126511,0.794926
200416325,68446081,15899,804287,20630.5,31455000,2584090,0.0256507,3.2129,3.2129,0.251765
200421956,68446081,17412,18694.1,33.93,482772,4879.06,0.00181501,0.260995,0,0
200415574,68446081,15797,2402620,26712.3,100353000,3342320,0.011118,1.39111,1.40093,0.511143
200419462,68446081,16554,46094.5,1575.15,2231200,210208,0.0341721,4.56038,4.46486,0.299579
200421924,68446081,17395,373000,260.47,13528100,34940.5,0.000698311,0.0936742,0.0945721,0.802313
200414577,68446081,15686,1860480,12088.5,42154500,1643160,0.00649753,0.883192,0.897954,0.799824
200403921,68446081,66,34969,419.352,1145380,56016.4,0.0119921,1.60189,0,0
200404737,68446081,167,664404,813.427,25673600,95470.8,0.0012243,0.143694,0.143693,0.54479
200418613,68446081,16254,396973,7922.22,16265800,1041280,0.0199566,2.62306,2.79092,0.52788
200420265,68446081,16893,1164300,4338.26,39024500,552955,0.00372607,0.474925,0.487173,0.816244
200422499,68446081,17589,425218,0.301242,9276370,37.994,7.08441e-07,8.93518e-05,8.64267e-05,1.21832
200422320,68446081,17503,2026150,17.4837,46462100,2209.85,8.62903e-06,0.00109066,0.00119703,2.7614
200418515,68446081,16233,1298860,22791.6,44478500,2939970,0.0175474,2.26349,2.35396,0.472316
200420801,68446081,17093,10419200,34158.1,300315000,4802130,0.00327838,0.460893,0.518859,1.82487
200408698,68446081,573,139876,3752.35,6635560,485443,0.0268263,3.47052,3.47052,0.439407
200417428,68446081,16046,1888330,46579.2,82260500,5998100,0.0246669,3.17641,3.17641,0.554019
200405835,68446081,320,3391380,4914.63,51816200,613824,0.00144915,0.180995,0.173584,1.43187
200422064,68446081,17442,33218.8,0.0968999,1206040,12.5482,2.91702e-06,0.000377743,0,0
200422683,68446081,111220762,664411,120.318,15521500,24636.1,0.00018109,0.0370797,0.0370797,1.92159
200421251,68446081,17229,1506340,634.605,51140300,89053.6,0.000421288,0.059119,0.0638941,1.60849
200412494,68446081,1082,181090,295.742,7115520,40085.6,0.00163312,0.221357,0.236539,0.815546
200412539,68446081,1098,942212,217.521,35467800,35737.3,0.000230862,0.0379291,0.0381022,1.47126
200404141,68446081,91,1328820,118.828,48602800,15514.7,8.94237e-05,0.0116755,0.0116755,0.993665
200418857,68446081,16340,1153980,17528.6,40352700,2298930,0.0151897,1.99218,1.99218,0.366107
200419375,68446081,16495,2109390,14786.7,71009100,1931630,0.00700995,0.915727,1.00754,1.16854
200406003,68446081,354,64638700,17879.1,1878220000,2842980,0.000276601,0.0439826,0.0446138,2.55366
200408681,68446081,567,514491000,6562600,20465300000,852784000,0.0127555,1.65753,1.64314,0.947626
200422414,68446081,17544,104893,0.774632,3121660,102.179,7.38496e-06,0.000974129,0.000974119,0.344597
200405900,68446081,330,34969,685.757,1605210,100621,0.0196104,2.87743,0,0
200417376,68446081,16041,4266220,93851.6,190551000,12282400,0.0219988,2.87899,2.87899,0.700212
200418545,68446081,16242,211921,3915.38,7706540,504179,0.0184756,2.37908,2.55287,0.462101
200418310,68446081,16195,69938,156.539,3189280,19942,0.00223825,0.285138,0.285138,0.553382
200419492,68446081,16569,459620,5632.24,18804900,800686,0.0122541,1.74206,1.88628,0.998838
200421340,68446081,17251,2794700,1483.62,72504300,193178,0.000530869,0.069123,0.0699498,1.11607
200405297,68446081,278,9441520,174942,332315000,21448500,0.018529,2.27172,2.27171,0.350244
200407976,68446081,532,733813,7403.92,17665500,979529,0.0100897,1.33485,1.33406,0.547155
200419515,68446081,16583,57175.4,780.839,2374300,107279,0.0136569,1.87631,1.87602,0.0273677
200422461,68446081,17571,187265,0.0719758,4666520,9.05535,3.84354e-07,4.83559e-05,5.57868e-05,2.39376
200405073,68446081,246,905621,2051.9,26302600,262315,0.00226574,0.289652,0.291644,1.36606
200421201,68446081,17212,1185280,2715.98,37835800,353978,0.00229142,0.298643,0.314219,1.08362
200420982,68446081,17158,4750610,1159.69,118327000,152093,0.000244115,0.0320155,0.0340041,2.13881
200415853,68446081,15847,931844,13639.2,25024500,1738020,0.0146367,1.86514,1.86328,0.41324
200413080,68446081,10694,1363790,7998.62,50141200,1102610,0.00586499,0.808489,0.808489,0.435358
200412203,68446081,1031,944163,14299.2,28918200,1759790,0.0151449,1.86387,1.86387,0.167098
200420656,68446081,17033,1852830,581.642,55723600,92780.9,0.000313921,0.0500753,0.0500833,1.81286
200413027,68446081,10683,4608730,2518.01,203681000,361627,0.000546357,0.0784655,0.0784805,1.483
200420464,68446081,16948,2866450,5742.02,139170000,900414,0.00200318,0.314121,0.314039,1.51552
200409368,68446081,666,170294,1.36472,6796500,180.608,8.0139e-06,0.00106056,0.0014964,2.13266
200405324,68446081,281,845787,7038.31,20343100,947600,0.00832162,1.12038,1.11219,0.412132
200417790,68446081,16093,734349,3694.49,32649000,467707,0.00503098,0.636901,0.636901,0.537555
200419551,68446081,16598,158641,4391.03,7426600,579490,0.0276791,3.65285,3.74416,0.338306
200404927,68446081,226,2094270,48003.4,81124300,6149680,0.0229213,2.93643,2.83708,0.541517
200419008,68446081,16411,2623020,43795.9,116855000,5579190,0.0166968,2.12701,2.09165,0.400615
200419533,68446081,16591,1147410,16412.6,48291200,2208190,0.0143041,1.9245,2.03663,0.69265
200417883,68446081,16109,2238020,11925.4,78870600,1826990,0.00532854,0.816343,0.816343,1.36271
200419973,68446081,16732,3300960,22512.6,118157000,2954180,0.00682001,0.894946,0.992512,1.0611
200418750,68446081,16290,330456,5595.51,14498700,757393,0.0169327,2.29196,2.34327,0.573497
200411563,68446081,870,5000570,50345.9,215930000,6521230,0.010068,1.3041,1.3041,0.69924
200413041,68446081,10687,3636780,12463,138513000,1900130,0.00342693,0.522478,0.522478,1.43054
200406909,68446081,496,268070,1701.07,11044400,210757,0.00634562,0.786201,0.767357,0.343867
200411625,68446081,886,12321000,323654,570333000,46946000,0.0262685,3.81024,3.91187,0.566908
200421690,68446081,17336,79954.6,90.4925,2604130,11734.1,0.0011318,0.14676,0.146834,0.15922
200404478,68446081,121,104907,298.704,4326510,38025.1,0.00284732,0.362465,0.362465,0.452197
200411666,68446081,895,1049070,5945.66,46369800,759448,0.00566755,0.723925,0.723925,0.640282
200404756,68446081,171,2006920,4902.97,89976500,614392,0.00244303,0.306136,0.302647,0.513748
200417191,68446081,16021,67774400,1386420,2638320000,174963000,0.0204565,2.58155,2.5605,0.723573
200420207,68446081,16868,1220550,6239.08,47174100,829645,0.00511171,0.679733,0.76241,0.923641
200408826,68446081,589,2885780,12682.5,120253000,1587730,0.00439481,0.550192,0.604042,0.801642
200418778,68446081,16298,343307,1901.76,14031400,254912,0.00553953,0.742517,0.844655,1.13227
200419554,68446081,16599,517040,6822.47,22097400,926369,0.0131952,1.79168,1.81291,0.617319
200422245,68446081,17474,266393,70.9528,5611840,10060.4,0.000266346,0.0377653,0.0321516,0.647085
200420481,68446081,16956,1084040,2355.37,35921500,359937,0.00217277,0.332033,0.332033,1.23877
200422340,68446081,17510,204651,0.0586993,1987330,8.17957,2.86826e-07,3.99684e-05,4.0866e-05,1.90487
200419611,68446081,16630,155256,439.081,6861460,55937,0.00282811,0.360289,0.36074,0.152558
200410650,68446081,756,172633,5881.98,7336890,773138,0.0340722,4.47851,4.52146,0.356443
200418465,68446081,16228,1289310,18047.6,38410100,2232620,0.0139978,1.73163,1.73365,0.312895
200411822,68446081,946,1799970,19948.4,75204500,2643440,0.0110826,1.4686,1.63528,1.01572
200421233,68446081,17224,489566,343.81,11330800,44559.4,0.000702275,0.0910182,0.0910182,1.12879
200405683,68446081,295,3147210,38565.5,125816000,4732250,0.0122539,1.50363,1.50363,0.487126
200418807,68446081,16314,918497,12302.9,36297200,1551490,0.0133946,1.68916,1.69734,0.469476
200404673,68446081,151,1527550,3106.59,91087500,404979,0.00203371,0.265118,0.266963,0.572774
200419168,68446081,16460,621913,3000.3,21432100,390757,0.0048243,0.628314,0.654813,1.25681
200421059,68446081,17191,891971,1105.98,23911200,144704,0.00123993,0.16223,0.163123,1.52806
200415533,68446081,15790,26036,210.302,1097570,26664.7,0.00807736,1.02415,0,0
200410499,68446081,741,392143,5427.21,14614100,756036,0.0138399,1.92796,2.04642,0.718456
200412525,68446081,1093,5811090,4245.26,182067000,545116,0.000730545,0.0938061,0.104556,1.06588
200403175,68446081,22,5174880,165246,207906000,21740200,0.0319323,4.2011,4.20069,0.457075
200421035,68446081,17178,652068,197.395,17768900,24643.5,0.000302722,0.0377928,0.042099,2.28689
200418149,68446081,16140,1424310,20833.6,51961900,2921770,0.0146271,2.05136,2.055,0.342811
200422194,68446081,17456,366071,130.741,12421400,16673.5,0.000357147,0.0455473,0.0448134,0.646535
200419366,68446081,16492,2837320,24105.4,96522500,3132720,0.00849583,1.10412,1.2135,1.01694
200419932,68446081,16714,104907,711.218,3532710,98614.5,0.00677951,0.940019,0.940019,0.379088
200418597,68446081,16251,90966.4,1029.15,4318850,133010,0.0113135,1.46219,1.4559,0.376384
200410960,68446081,826,5024100,125028,213211000,15806900,0.0248856,3.14621,3.02707,0.488747
200421438,68446081,17278,25497.4,7.64574,887272,967.658,0.000299863,0.0379512,0,0
200422681,68446081,111220760,908045,105.665,27957700,21402.4,0.000116366,0.0235698,0.0235423,2.51701
200416014,68446081,15856,41612400,518396,1717580000,62791100,0.0124577,1.50895,1.50895,0.632851
200419664,68446081,16662,59819.3,986.876,2560230,132461,0.0164976,2.21436,2.21429,0.134756
200419977,68446081,16733,183538,846.504,8615750,112692,0.00461216,0.614001,0.670343,0.666363
200422522,68446081,17605,34940.9,0.603731,1058970,73.58,1.72786e-05,0.00210584,0,0
200404869,68446081,200,628217,11643.8,20983300,1434230,0.0185347,2.28303,2.28266,0.184279
200410997,68446081,829,524535,8858.1,21139800,1281490,0.0168875,2.44309,2.44309,0.37654
200421002,68446081,17164,1073620,305.108,34054300,41002.5,0.000284186,0.0381909,0.0409021,2.05281
200411545,68446081,864,14561800,195566,509966000,24950500,0.01343,1.71342,1.72741,0.497132
200416305,68446081,15884,104907,2051.86,3663240,249729,0.0195588,2.38048,2.38048,0.0498773
200422402,68446081,17540,1684850,30.1625,47905100,4742.53,1.79022e-05,0.00281481,0.0033503,2.63416
200420039,68446081,16764,923053,3178.43,35225600,450828,0.00344339,0.48841,0.499093,1.28369
200422702,68446081,111220788,664306,125.614,21717700,23328.7,0.00018909,0.0351174,0.035113,1.07346
200407921,68446081,525,398811,5936.74,15986100,797989,0.0148861,2.00092,2.0826,0.66165
200410303,68446081,706,250557,6828.85,11004800,949927,0.0272547,3.79126,3.86814,0.408394
200417886,68446081,16110,2238020,12373.8,89006800,1797230,0.00552893,0.803045,0.803045,1.27683
200405858,68446081,323,54942200,473272,2171760000,63845500,0.008614,1.16205,1.26182,1.11098
200419356,68446081,16486,4430970,32489.4,145230000,4252580,0.00733235,0.95974,1.06859,1.03693
200404495,68446081,123,419628,972.671,13451100,142586,0.00231794,0.339792,0.339792,1.06099
200406369,68446081,442,1350980,9554.05,32980200,1339610,0.00707196,0.991587,1.00367,0.858035
200419646,68446081,16651,37304700,366835,1631950000,50479500,0.00983349,1.35317,1.49167,1.1146
200418975,68446081,16402,832900,11375.9,39476600,1461980,0.0136582,1.75529,1.74153,0.47503
200408019,68446081,541,874225,9246.09,40662700,1174800,0.0105763,1.34381,1.34381,0.602369
200418734,68446081,16285,713136,9501.65,29413600,1277370,0.0133238,1.79121,1.89522,0.680724
200421453,68446081,17282,1192760,1598.09,34683700,206474,0.00133983,0.173106,0.192109,0.773675
200422072,68446081,17443,1391220,137.973,30948400,17823.6,9.91737e-05,0.0128115,0.0136738,1.45489
200422400,68446081,17538,3858280,31.7262,90965800,4949.1,8.22288e-06,0.00128272,0.00140824,4.11782
200406181,68446081,414,77533.5,1492.76,3456090,201161,0.0192531,2.59451,2.596,0.150272
200410832,68446081,795,14693200,131362,635905000,17527900,0.00894036,1.19292,1.30397,1.01869
200420097,68446081,16791,1149170,4613.87,39591500,598148,0.00401494,0.520503,0.587537,1.21234
200411048,68446081,837,650231,13689.3,26820900,1949940,0.021053,2.99885,3.02709,0.327029
200411567,68446081,872,476854,1718.35,21369200,232574,0.00360351,0.487725,0.53576,0.871294
200417080,68446081,15997,2793210,41595.9,102275000,5211990,0.0148918,1.86595,1.86573,0.388266
200418842,68446081,16331,454597,5673.64,15782700,728510,0.0124806,1.60254,1.60254,0.319353
200415671,68446081,15819,10551300,232412,367576000,29128500,0.0220268,2.76065,2.76011,0.383201
200418337,68446081,16211,13469300,223319,480052000,29019200,0.0165799,2.15447,2.26168,0.576014
200406131,68446081,398,1943260,1759.51,46376600,231574,0.000905443,0.119168,0.119486,1.12782
200413116,68446081,10698,559504,5912.59,23837700,826988,0.0105676,1.47807,1.47807,0.573479
200418688,68446081,16271,209814,2417.36,6288870,337883,0.0115215,1.61039,1.61039,0.209747
200422347,68446081,17515,33218.8,0.00148994,1040030,0.190737,4.48524e-08,5.74183e-06,0,0
200410311,68446081,707,899173,5561.37,39687500,684053,0.00618498,0.760758,0.765403,0.286448
200418195,68446081,16152,50333.2,330.571,2150980,42300.7,0.00656766,0.840413,0.87219,0.255624
200420349,68446081,16935,524535,146.081,19411200,18809.1,0.000278495,0.0358585,0.0358585,0.92667
200417165,68446081,16011,4329520,23147.5,170800000,2775930,0.00534643,0.641165,0.641506,1.28967
200419582,68446081,16613,1537080,12847.8,56978700,1762720,0.00835858,1.1468,1.26981,1.09901
200421943,68446081,17405,53056.1,7.63455,1810830,972.171,0.000143896,0.0183235,0.0242325,1.36731
200415506,68446081,15782,2114760,15917,94384600,1953900,0.0075266,0.923931,0.915263,0.497581
200416249,68446081,15873,1258880,20214.2,49032700,2456420,0.0160572,1.95127,1.95127,0.323696
200406338,68446081,440,629442,1426.16,28321400,165780,0.00226575,0.263376,0.263376,0.370312
200417640,68446081,16070,944163,1352.58,38921900,154902,0.00143258,0.164063,0.164063,0.859267
200420106,68446081,16797,651460,2668.02,21986600,345426,0.00409544,0.530233,0.603103,1.10215
200416453,68446081,15937,5696640,70330,181505000,8975500,0.0123459,1.57558,1.57556,0.874451
200418249,68446081,16171,4263870,43738.1,158429000,6134200,0.0102579,1.43865,1.4403,0.74634
200419311,68446081,16467,2267020,33155,81765000,4212060,0.0146249,1.85797,1.9072,0.501583
200416485,68446081,15947,1608530,30215.8,61840000,3676450,0.0187847,2.28559,2.2856,0.427031
200422904,68446081,112892331,33218.8,83.9671,1238160,10557.5,0.0025277,0.317817,0,0
200417811,68446081,16095,139876,821.792,5964570,104389,0.00587515,0.746299,0.7463,0.613839
200421222,68446081,17221,13843400,9715.46,373374000,1302560,0.000701812,0.0940927,0.105529,1.35489
200412621,68446081,1118,148018,541.169,6224820,72049.7,0.00365611,0.486765,0.552958,1.00864
200420314,68446081,16919,66709500,163888,3123660000,26341800,0.00245674,0.394874,0.395053,1.89832
200408010,68446081,537,558050,12095,21958400,1464310,0.0216736,2.62398,2.62275,0.12972
200422641,68446081,111220704,384659,8.60087,10781200,1124.93,2.23597e-05,0.0029245,0.0029245,0.798469
200419384,68446081,16500,559201,2973.89,15475500,404238,0.0053181,0.722885,0.722899,0.745469
200417185,68446081,16016,67774400,1386420,2638320000,174963000,0.0204565,2.58155,2.5605,0.723573
200418333,68446081,16204,201012,1964.8,9146560,256318,0.00977455,1.27514,1.24198,0.25744
200411872,68446081,977,384659,1835.25,17848900,232726,0.0047711,0.60502,0.60502,0.804688
200419600,68446081,16624,5397690,41650.1,185194000,5452380,0.0077163,1.01013,1.11153,0.925369
200413330,68446081,182305705,1744750,15353.1,70641000,1913800,0.00879962,1.09689,1.09501,1.53263
200418307,68446081,16194,734349,2753.65,31108300,355586,0.00374979,0.484219,0.484219,0.667121
200420593,68446081,17007,237923,270.302,10005000,35339.2,0.00113609,0.148532,0.174945,0.898088
200411770,68446081,922,34969,839.988,1549890,103323,0.0240209,2.95471,0,0
200419529,68446081,16589,263984,8597.74,13262200,1288690,0.0325691,4.88168,4.88488,0.217271
200412562,68446081,1105,384659,7033.51,14845900,850790,0.0182851,2.2118,2.2118,0.341602
200420531,68446081,16982,524535,2072.1,14696100,268952,0.00395035,0.512743,0.512743,0.6308
200414919,68446081,15718,45368.3,318.16,1299490,43490.6,0.00701282,0.958613,0.961249,0.0917733
200419644,68446081,16650,42652600,398549,1820070000,54641700,0.00934408,1.28109,1.41069,1.13613
200406817,68446081,489,75822.1,406.869,3983070,52459.8,0.0053661,0.69188,0.694201,0.172697
200420558,68446081,16994,2835430,11285.1,111287000,1486960,0.00398003,0.524421,0.560919,0.95266
200413300,68446081,10737,1365870,233.672,73000000,29276.7,0.000171079,0.0214345,0.0259165,1.81114
200420071,68446081,16777,629258,1822.91,21067700,261640,0.00289692,0.415791,0.415693,1.88639
200422274,68446081,17485,2930970,164.808,95780400,27317.8,5.62299e-05,0.00932041,0.00944872,2.70922
200421650,68446081,17327,446962,145.449,8922500,19513.1,0.000325416,0.0436572,0.0441312,0.735052
200419403,68446081,16523,66182.2,3003.91,3534360,457569,0.0453884,6.91378,6.79785,0.424995
200406440,68446081,448,699380,698.247,29562000,81721.8,0.000998381,0.116849,0.116849,0.670577
200414228,68446081,15632,394818,8336.02,12156600,1120300,0.0211136,2.8375,2.69896,0.527953
200411242,68446081,851,1549640,27049.2,77770500,3784860,0.0174552,2.44241,2.60916,0.73275
200422665,68446081,111220732,94082.3,177.185,3525380,22067.9,0.0018833,0.234559,0.241915,0.452913
200419063,68446081,16428,1239090,20878.2,45717700,2599630,0.0168496,2.09801,2.08458,0.348279
200418697,68446081,16273,34805.2,279.585,1131840,36449.7,0.00803284,1.04725,0,0
200422177,68446081,17452,61937.4,0.558929,2064080,70.9514,9.02409e-06,0.00114553,0.00122525,1.26634
200420536,68446081,16986,2659490,4639.26,86615600,604465,0.00174442,0.227286,0.238178,1.22799
200414089,68446081,15627,420018,8379.24,13262700,1127770,0.0199497,2.68505,2.88219,0.646508
200411871,68446081,976,3744470,7799.4,184477000,1146740,0.00208291,0.30625,0.335393,0.957476
200420816,68446081,17098,874225,546.592,28359700,74127.8,0.000625231,0.0847926,0.0847926,0.782346
200403811,68446081,55,312262,10547.6,14574300,1379940,0.0337781,4.41919,4.37294,0.173192
200414534,68446081,15677,263235,2761.4,8497450,365028,0.0104902,1.3867,1.36058,0.393072
200422856,68446081,111220880,69075.2,1.28603,2585510,180.227,1.86178e-05,0.00260915,0.00288076,0.781282
200419083,68446081,16434,1292400,22030.8,42319800,2995120,0.0170464,2.31748,2.31885,0.462245
200421434,68446081,17277,2258190,2643.26,69725200,343734,0.00117052,0.152217,0.169066,0.999003
200418080,68446081,16126,27430400,492894,1061700000,70797900,0.0179689,2.58101,2.58468,0.422831
200406116,68446081,391,4739110,64120.8,176398000,9625600,0.0135301,2.0311,2.03791,0.631614
200412521,68446081,1091,17452600,33977.1,905607000,5152280,0.00194683,0.295216,0.309193,1.16923
200411559,68446081,869,69938,362.081,3161320,46334.7,0.00517718,0.662512,0.662512,0.860381
200416329,68446081,15900,734253,17810.3,23314400,2227450,0.0242564,3.03363,3.0335,0.280044
200421038,68446081,17179,94082.3,177.185,3525380,22067.9,0.0018833,0.234559,0.241915,0.452913
200418674,68446081,16267,298161,7289.3,14261300,978891,0.0244475,3.28309,3.43733,0.579591
200422335,68446081,17509,450732,0.246949,8803870,32.0061,5.47883e-07,7.10092e-05,7.29312e-05,1.9558
200422197,68446081,17457,58975.7,27.3394,1939380,3771.71,0.000463571,0.0639536,0.063966,0.831781
200422230,68446081,17469,510225,149.6,13917100,19988.9,0.000293204,0.0391766,0.0443169,1.26806
200414422,68446081,15670,289618,3123.09,11239100,415825,0.0107835,1.43577,1.47125,0.319806
200419945,68446081,16720,1102870,12158.4,44308500,1643340,0.0110243,1.49006,1.62439,0.879298
200404998,68446081,236,1738210,3705.17,82973500,478098,0.0021316,0.275051,0.283592,1.24626
200420280,68446081,16900,376750,1298.66,17274200,178780,0.00344702,0.474531,0.508075,0.710612
200418873,68446081,16353,7678150,70021.5,248826000,9240030,0.00911959,1.20342,1.26256,0.80705
200420162,68446081,16844,1613250,3359.33,61890100,435444,0.00208234,0.269917,0.314844,1.44262
200419044,68446081,16421,800012,13844,31479400,1734760,0.0173048,2.16842,2.16624,0.230798
200411082,68446081,844,5000020,109783,237989000,13432800,0.0219566,2.68656,2.68692,0.812026
200403887,68446081,64,377925,4403.77,12777100,565845,0.0116525,1.49724,1.49878,0.38964
200420081,68446081,16784,182257,1893.02,7272350,250502,0.0103865,1.37444,1.44342,0.698446
200413963,68446081,15621,34662.6,609.302,798605,81820.9,0.0175781,2.3605,0,0
200421353,68446081,17256,1442360,943.083,40393800,122201,0.000653846,0.0847228,0.0849708,0.918421
200404406,68446081,104,5080390,10685.7,170556000,1207650,0.00210332,0.237709,0.237113,1.29894
200416939,68446081,15979,15498300,174421,563342000,21741200,0.0112542,1.40281,1.4031,0.74822
200407991,68446081,534,454597,111.832,14316300,17370.5,0.000246003,0.0382108,0.0382108,1.44226
200415374,68446081,15752,8706170,135625,372185000,16908000,0.0155781,1.94207,1.87957,0.81423
200409421,68446081,670,3112240,53883.6,93872400,7042920,0.0173135,2.26297,2.26297,0.593495
200416221,68446081,15870,2098140,35890.5,82519200,4362860,0.0171059,2.0794,2.0794,0.287962
200420190,68446081,16860,174845,170.359,5717090,22484.6,0.000974344,0.128597,0.128597,0.446564
200406102,68446081,385,14302300,221133,593627000,28965700,0.0154614,2.02525,2.02525,0.613361
200406162,68446081,408,552219,6104.86,16123000,773865,0.0110552,1.40138,1.39862,0.32514
200419431,68446081,16537,908246,13409.9,35726100,2026840,0.0147646,2.2316,2.23268,0.841832
200411858,68446081,969,684130,1150.8,31700300,140477,0.00168214,0.205337,0.211847,0.999215
200420256,68446081,16889,1768000,7751.38,60141900,1022980,0.00438426,0.578606,0.62317,0.832168
200408803,68446081,587,272270,1781.15,12080200,233310,0.00654186,0.856907,0.969093,0.93995
200413188,68446081,10708,1591190,3233.95,81269800,481801,0.00203241,0.302793,0.329791,0.809534
200419428,68446081,16536,1568600,14085.7,59530000,1921310,0.0089798,1.22486,1.30041,1.01002
200409275,68446081,654,244783,438.976,11503100,50517.5,0.00179333,0.206377,0.206377,0.25371
200418275,68446081,16182,104907,1144.6,4165270,153792,0.0109106,1.46599,1.46599,0.702936
200416402,68446081,15923,2844800,9103.39,88837400,1144210,0.00320001,0.402212,0.456972,0.979059
200419091,68446081,16436,1573600,32882,58879100,4584060,0.0208959,2.9131,2.9131,0.342121
200406044,68446081,366,314709,3447.41,12889100,422993,0.0109543,1.34407,1.356,0.247083
200404538,68446081,128,12823500,71201.7,430429000,9401320,0.00555244,0.733132,0.803118,1.2888
200407845,68446081,515,321944,9513.75,13684000,1243460,0.0295509,3.86235,3.8256,0.375289
200404453,68446081,118,218336,3717.23,10059600,483730,0.0170253,2.21553,2.21429,0.248897
200419487,68446081,16567,104907,532.631,3707320,74051.2,0.00507717,0.705874,0.705874,0.413735
200421373,68446081,17257,1422490,933.316,39649500,120974,0.000656113,0.085044,0.0855241,0.922541
200413278,68446081,10731,857615,38.459,51052700,5260.87,4.48442e-05,0.0061343,0.00672903,1.13675
200408034,68446081,543,1468700,5171.91,52766200,781471,0.00352143,0.532085,0.532085,1.73896
200418640,68446081,16259,1821560,25030.1,64278400,3347370,0.013741,1.83764,2.01915,0.76389
200419938,68446081,16716,1417590,13890.8,53773300,1873740,0.00979889,1.32178,1.45352,0.936305
200417145,68446081,16007,56263200,286874,2159010000,34355100,0.00509879,0.610613,0.60372,1.36389
200404791,68446081,180,501899,1033.39,15649500,115584,0.00205896,0.230293,0.228038,0.421429
200418269,68446081,16179,734349,5831.25,29153500,798239,0.0079407,1.087,1.087,0.277995
200420937,68446081,17141,104907,1219.41,2979780,187399,0.0116237,1.78634,1.78634,0.292625
200422869,68446081,111220900,185746,6.94699,6807980,1128.04,3.74005e-05,0.00607304,0.00651464,1.66014
200419122,68446081,16448,139594,775.223,4853010,100012,0.0055534,0.716444,0.716502,0.245282
200420305,68446081,16910,47555.1,273.541,1861140,35547.5,0.00575208,0.7475,0.862935,0.985171
200420007,68446081,16744,33218.8,37.33,1330530,4684.83,0.00112376,0.14103,0,0
200418822,68446081,16322,7425260,122034,246013000,15222000,0.016435,2.05003,2.07652,0.418417
200418876,68446081,16355,6766570,61197.9,223457000,8030600,0.00904416,1.18681,1.25139,0.82924
200419387,68446081,16501,156809,264.086,5993200,33407.7,0.00168413,0.213047,0.220005,0.500706
200419510,68446081,16581,699654,18552.9,33105500,2665930,0.0265173,3.81035,3.83404,0.367685
200413802,68446081,15610,123142,1070.38,2381080,140311,0.00869223,1.13942,1.07731,0.51998
200408909,68446081,599,1098470,15975.7,49717200,2083430,0.0145436,1.89666,1.9239,0.529029
200412497,68446081,1084,2867460,22298.7,114049000,3105870,0.00777646,1.08314,1.08314,0.553302
200406473,68446081,453,61158500,1053780,2495880000,131494000,0.0172303,2.15006,2.13985,0.805739
