id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200451733,68498519,16008,7913130,35785.4,275155000,4724140,0.00452228,0.597001,0.576451,1.32869
200451646,68498519,15995,2086810,1886.55,97133600,229583,0.000904038,0.110016,0.11643,0.71033
200444428,68498519,204,384659,940.199,16281000,120131,0.00244424,0.312306,0.312306,0.421715
200452848,68498519,16133,3950850,9123.57,195531000,1203630,0.00230927,0.304652,0.310143,1.0335
200459243,68498519,17295,65716.4,448.602,2573150,58341.9,0.00682633,0.887783,0.889535,0.0684185
200451548,68498519,15975,2063170,11243.2,95360600,1367950,0.00544946,0.663031,0.663031,0.923156
200460162,68498519,17499,34969,128.099,1363330,16537.7,0.00366321,0.472924,0,0
200444452,68498519,223,69864.5,79.0617,1585370,12032.4,0.00113164,0.172225,0.172242,0.567533
200455586,68498519,16659,699380,382.683,33636100,45742.1,0.000547175,0.0654038,0.0654038,0.246009
200459058,68498519,17260,139876,295.429,5780610,36997.3,0.00211208,0.264501,0.264501,0.389446
200460269,68498519,17529,489566,799.312,10477200,116396,0.00163269,0.237753,0.237753,0.939895
200445463,68498519,398,1958200,5018.31,73337700,688658,0.00256272,0.35168,0.351683,0.518984
200460140,68498519,17490,244783,147.996,8574030,17838.2,0.0006046,0.0728736,0.0728736,0.320507
200460934,68498519,111220844,872691,3165.01,41582000,411270,0.00362672,0.471267,0.471412,0.743969
200450385,68498519,15812,3426960,13401.1,184172000,1638210,0.00391048,0.478034,0.478034,0.56128
200454593,68498519,16435,1433140,6410.84,84604300,874976,0.00447329,0.610531,0.61038,0.497364
200443977,68498519,56,11141700,25190.4,554884000,3054790,0.00226091,0.274177,0.273906,1.1725
200446430,68498519,632,3070080,15204.9,182884000,2144110,0.00495262,0.698388,0.723825,0.734719
200460148,68498519,17494,909158,2214.79,33423000,286519,0.00243609,0.315148,0.31515,0.739417
200459191,68498519,17281,69938,48.7846,2763740,5822.25,0.000697541,0.0832488,0.0832488,0.204364
200450325,68498519,15797,2657330,15299.7,125552000,2029010,0.00575756,0.763555,0.763665,0.865175
200455292,68498519,16590,104907,454.932,5829770,56709,0.00433653,0.540564,0.540564,0.493301
200460136,68498519,17489,454597,426.484,16471000,53795.8,0.00093816,0.118337,0.118337,0.473051
200455667,68498519,16677,908871,3595.27,50964600,450744,0.00395575,0.495938,0.495862,0.423406
200449377,68498519,15564,923093000,3053640,44698800000,394841000,0.00330805,0.427737,0.427474,1.11527
200449604,68498519,15662,769303,1838.4,30567500,225458,0.00238969,0.293067,0.293069,0.526621
200448665,68498519,1086,789185,2462.72,43633700,313869,0.00312059,0.397712,0.403721,0.424012
200452132,68498519,16078,839256,4818.88,48241400,620822,0.00574185,0.739729,0.739729,0.615521
200444016,68498519,74,310344,215.393,16028200,27239,0.000694047,0.0877704,0.0877213,0.281774
200454082,68498519,16322,6866700,19399.4,346391000,2387610,0.00282514,0.347709,0.375876,0.778487
200458192,68498519,17100,410308,2430.25,17723300,306481,0.00592299,0.746952,0.709769,0.56779
200443960,68498519,50,244783,498.127,12514500,60496.1,0.00203498,0.247142,0.247142,0.352108
200452085,68498519,16071,259149,246.382,12868100,29343.4,0.000950733,0.11323,0.12076,0.820024
200450760,68498519,15882,213787,728.657,10996000,96809.9,0.00340834,0.452834,0.435924,0.620661
200457867,68498519,17048,34969,488.679,1870500,64424,0.0139746,1.84232,0,0
200454675,68498519,16450,1227170,3772.69,69405600,501471,0.00307429,0.408639,0.42044,0.630768
200451499,68498519,15962,244783,1014.6,11223900,129609,0.00414488,0.529484,0.529484,1.22431
200453221,68498519,16171,3887030,8453.6,196503000,1114640,0.00217482,0.28676,0.306962,0.922826
200456675,68498519,16854,1985550,5717.04,108201000,785546,0.00287932,0.395631,0.401434,1.18718
200444462,68498519,228,2202180,10914,101857000,1414690,0.004956,0.642404,0.642247,0.83827
200453556,68498519,16233,1328820,3249.34,61806800,386161,0.00244528,0.290604,0.290604,0.704562
200444780,68498519,279,69938,228.861,3928740,28950.5,0.00327234,0.413945,0.413945,0.426216
200448530,68498519,1049,2468180,5683.66,111632000,723001,0.00230277,0.292928,0.315245,0.72061
200445985,68498519,564,489566,575.86,22350600,68309.9,0.00117627,0.139532,0.139532,0.317774
200455092,68498519,16539,1326510,1933.62,71389300,240837,0.00145767,0.181557,0.182619,0.802845
200457342,68498519,16939,49780600,124250,2458170000,17008200,0.00249595,0.341664,0.37147,1.04036
200450443,68498519,15822,851787,2726.94,43200700,332349,0.00320144,0.390178,0.398061,0.556607
200453738,68498519,16277,69938,235.847,3199040,31656.5,0.00337223,0.452636,0.452636,0.458735
200455376,68498519,16607,454597,957.485,23647300,115585,0.00210623,0.254257,0.254257,0.288849
200446351,68498519,616,699380,1720.45,38542900,216374,0.00245996,0.309379,0.309379,0.318157
200460748,68498519,111220756,969587,6000,47349800,782762,0.0061882,0.807315,0.805178,0.554769
200448151,68498519,1014,867550,6305.8,48491100,783353,0.00726852,0.902948,0.908732,0.343097
200449532,68498519,15624,1398720,2674.71,54618800,338798,0.00191225,0.24222,0.242227,0.57796
200456298,68498519,16764,937933,3898.07,51300100,545078,0.00415602,0.581148,0.587787,0.76039
200450643,68498519,15860,84128.8,173.769,4599190,19849.4,0.00206551,0.235941,0.236218,0.0805654
200449635,68498519,15669,2761590,8409.1,103068000,1115690,0.00304503,0.404002,0.403988,0.426017
200454161,68498519,16332,3551060,11611.8,178583000,1433430,0.00326996,0.403663,0.435034,0.669725
200458324,68498519,17118,244783,562.967,11350400,70134.7,0.00229986,0.286518,0.286518,0.124632
200454236,68498519,16352,7303410,27026.4,342103000,3479750,0.00370052,0.476455,0.476307,0.856209
200450842,68498519,15907,45425000,222607,1961980000,29197500,0.00490055,0.642762,0.640975,0.830272
200455044,68498519,16520,3907730,7264.26,217775000,943155,0.00185895,0.241356,0.242429,0.685967
200458061,68498519,17083,34969,111.675,1844580,13993,0.00319354,0.400155,0,0
200447252,68498519,785,384654,1668.43,15608500,213501,0.00433749,0.555046,0.555044,0.207024
200452786,68498519,16121,10413300,47418.1,601952000,6623360,0.00455362,0.636048,0.65835,0.813157
200447637,68498519,920,7168640,15978.5,413771000,2050180,0.00222894,0.285993,0.285993,0.578194
200451559,68498519,15977,454597,1535.6,20842000,186769,0.00337794,0.410845,0.410845,0.988172
200450862,68498519,15913,10830900,55678.9,462984000,7335050,0.00514073,0.677231,0.675582,0.874266
200450632,68498519,15858,3764590,1578.14,169159000,183033,0.000419206,0.0486196,0.0491646,0.560067
200459471,68498519,17341,69938,312.987,3159640,37837.1,0.00447521,0.541009,0.541009,0.0877779
200445197,68498519,353,2546180,5103.2,135755000,601935,0.00200426,0.236407,0.233507,0.515479
200453954,68498519,16292,209814,1539.63,8171090,199202,0.00733806,0.949421,0.949421,0.246146
200460435,68498519,17587,174752,29.6564,2507250,4028.17,0.000169705,0.0230508,0.0230428,0.678148
200446931,68498519,724,209814,309.802,9313090,36490.2,0.00147656,0.173917,0.173917,0.596496
200452244,68498519,16086,348542,454.132,17337500,56231.4,0.00130295,0.161333,0.16134,0.175091
200454476,68498519,16416,909194,10507.2,53916600,1599920,0.0115566,1.75971,1.75971,0.599884
200458426,68498519,17140,524535,2541.14,23674600,311275,0.00484456,0.593431,0.593431,0.372039
200455655,68498519,16674,1993230,5777.13,110493000,720830,0.00289837,0.361638,0.361638,0.34661
200456443,68498519,16799,279752,607.996,13335800,74376.9,0.00217334,0.265867,0.265867,0.568756
200448801,68498519,1109,69938,416.81,3562440,49014,0.00595971,0.70082,0.70082,0.162338
200444857,68498519,312,139876,216.11,6918620,24963.6,0.00154501,0.178469,0.178469,0.196428
200454697,68498519,16455,2256010,4383.73,119857000,555917,0.00194313,0.246416,0.262827,0.918335
200455080,68498519,16536,1608540,2654.85,89582600,333263,0.00165047,0.207184,0.207181,0.31888
200455169,68498519,16564,769318,1509.04,43090300,193054,0.00196153,0.250942,0.250942,0.320545
200451688,68498519,16000,443105,257.37,14549500,29393.5,0.000580832,0.0663352,0.0655401,0.35216
200460751,68498519,111220758,34969,157.515,1813680,19022.1,0.00450442,0.54397,0,0
200445949,68498519,556,1223920,10341.8,64440200,1234680,0.00844974,1.00879,1.00879,0.473549
200456094,68498519,16705,2898610,5942.93,147454000,763595,0.00205027,0.263435,0.2638,0.590953
200458598,68498519,17172,872942,4172.13,41525300,535461,0.00477939,0.613398,0.612601,0.601945
200444120,68498519,113,1602570,3070.13,60631200,404561,0.00191576,0.252446,0.265227,0.873967
200450362,68498519,15807,838937,8835.04,34676500,1247240,0.0105312,1.48669,1.48676,0.440838
200460930,68498519,111220842,209814,619.947,9678020,76361.6,0.00295475,0.363949,0.363949,0.281853
200450549,68498519,15831,2132170,4607.09,77724200,682059,0.00216075,0.319889,0.319873,1.15946
200444253,68498519,181,874225,1884.17,43481800,228722,0.00215524,0.261629,0.261629,0.605462
200457952,68498519,17066,1398760,6208.19,66878000,767317,0.00443835,0.548569,0.548569,0.391517
200458522,68498519,17159,379156,3140.37,15881900,405596,0.00828253,1.06973,1.10737,0.436804
200457812,68498519,17039,1296660,3397.64,55535200,433750,0.00262029,0.334513,0.333536,0.412893
200444848,68498519,310,664411,3491.69,35016100,453570,0.00525531,0.682664,0.682664,0.423007
200451882,68498519,16028,6214490,16687.1,335579000,2061270,0.00268519,0.331688,0.329042,0.489493
200452767,68498519,16119,2352240,11394.8,136908000,1599040,0.00484423,0.679792,0.700495,0.773389
200454720,68498519,16459,524535,613.073,27387300,75776,0.00116879,0.144463,0.144463,0.688389
200446408,68498519,629,2762550,26281,157852000,3996780,0.00951331,1.44677,1.44677,0.936413
200457950,68498519,17064,698880,1870.94,31255000,239268,0.00267706,0.342359,0.342205,0.444901
200454253,68498519,16359,524534,1404.26,26509500,174673,0.00267715,0.333006,0.333006,0.505502
200458336,68498519,17122,69938,296.165,3767210,36900,0.00423467,0.527611,0.527611,0.330432
200450851,68498519,15910,2342070,12675.1,113376000,1663090,0.00541194,0.710094,0.709917,0.802082
200460457,68498519,17592,104906,88.8283,919339,13915.5,0.000846741,0.132647,0.132646,0.830284
200455671,68498519,16678,13774700,70039.2,769236000,9106180,0.00508462,0.661079,0.661003,0.776337
200444541,68498519,244,11827600,61844.7,529356000,8164890,0.00522883,0.690323,0.689334,0.852879
200448991,68498519,10695,585700,693.741,30603100,93974.9,0.00118447,0.160449,0.188108,1.1588
200459250,68498519,17296,34195.9,217.982,1331010,28946.9,0.0063745,0.8465,0,0
200444177,68498519,143,209814,564.355,7224440,72993.9,0.00268979,0.347898,0.347898,0.60014
200446501,68498519,648,7452780,21559.9,392706000,2733740,0.00289287,0.366808,0.367902,0.741002
200445903,68498519,541,2857890,5855.55,146058000,767457,0.00204891,0.268539,0.268014,0.590511
200456044,68498519,16697,6224480,25370.9,338001000,3367210,0.00407598,0.540962,0.540962,0.611516
200460066,68498519,17462,874145,2029.75,20308200,313047,0.00232198,0.358117,0.358102,1.07946
200458052,68498519,17082,69938,233.878,3648460,29509,0.00334407,0.421931,0.421931,0.0729875
200451843,68498519,16022,8385520,12311.7,283602000,1584060,0.00146822,0.188904,0.189064,0.763762
200444911,68498519,330,34788,87.4317,1970570,12278.9,0.00251327,0.352964,0,0
200453993,68498519,16299,104907,932.184,3819480,116161,0.00888582,1.10727,1.10727,0.0791189
200459392,68498519,17326,454531,1705.59,13162700,233204,0.00375242,0.513067,0.51307,0.645676
200459271,68498519,17301,656370,4160.75,31464600,546820,0.00633903,0.833097,0.832491,0.671043
200450352,68498519,15806,908875,9216.53,38379600,1292900,0.0101406,1.42253,1.42262,0.47057
200448574,68498519,1064,7899400,22689.2,412458000,3159060,0.00287226,0.399911,0.431264,0.795167
200454289,68498519,16375,40393700,198147,2196540000,27137400,0.00490539,0.671823,0.6742,1.09401
200445641,68498519,433,1147730,4193.7,62881300,532782,0.00365391,0.464206,0.462984,0.509122
200444795,68498519,288,1433730,10402,71272000,1265800,0.00725521,0.88287,0.88287,0.844019
200456322,68498519,16769,343566,1981.68,19231400,297774,0.00576796,0.866716,0.879681,0.702358
200447292,68498519,818,4418450,7411.6,205149000,895001,0.00167742,0.20256,0.220189,0.859648
200458126,68498519,17092,18130800,83119,775244000,10509200,0.00458442,0.579636,0.580978,0.719424
200448624,68498519,1077,34969,100.532,1823070,12519,0.00287488,0.358003,0,0
200448781,68498519,1105,288683,263.46,13083600,32037,0.000912627,0.110976,0.115797,0.826736
200459496,68498519,17344,174845,128.082,6616490,15213.6,0.000732544,0.0870121,0.0870121,0.628397
200458648,68498519,17179,104907,495.725,5713220,61091.6,0.00472538,0.582341,0.582341,0.117388
200455590,68498519,16661,699380,382.683,33636100,45742.1,0.000547175,0.0654038,0.0654038,0.246009
200453675,68498519,16266,69938,99.6543,3134510,11597.1,0.0014249,0.16582,0.16582,0.0584222
200448438,68498519,1038,4813010,7791.5,263345000,935533,0.00161884,0.194376,0.195812,0.339304
200444224,68498519,165,279752,1128.03,12452000,138176,0.00403227,0.493922,0.493922,0.48463
200454883,68498519,16478,1152970,1792.08,57670800,221439,0.00155431,0.19206,0.192021,0.620503
200459228,68498519,17292,7308820,30668,315924000,3903940,0.00419603,0.534141,0.534749,0.698832
200451598,68498519,15986,5962350,10306.4,229164000,1240790,0.00172858,0.208105,0.202347,1.20276
200444239,68498519,173,314695,973.688,11176800,126967,0.00309407,0.403462,0.403463,0.348708
200448190,68498519,1020,2307790,5901.46,130330000,756878,0.00255719,0.327966,0.327954,0.543669
200459083,68498519,17263,419628,978.539,14200600,140602,0.00233192,0.335063,0.335063,0.401073
200449448,68498519,15604,1363790,3483.65,55794900,424892,0.00255439,0.311552,0.311552,0.627126
200459549,68498519,17360,32043.3,150.733,1111540,20679.4,0.00470405,0.645356,0,0
200447406,68498519,849,69694.3,58.9406,3717940,6859.56,0.000845703,0.0984236,0.0982863,0.56484
200447401,68498519,847,524535,1244.93,26943200,149113,0.0023734,0.284276,0.284276,0.244106
200446317,68498519,606,629442,2571.43,32625100,337465,0.00408525,0.536134,0.536134,0.794329
200458438,68498519,17141,104907,233.174,4551630,29195.8,0.00222267,0.278302,0.278302,0.142702
200450417,68498519,15817,944141,7407.57,42876600,937180,0.00784583,0.992628,0.992623,0.42228
200457568,68498519,16991,2517770,6806.56,122543000,835106,0.00270341,0.331685,0.331685,0.377281
200445738,68498519,484,629442,2728.69,27417600,330628,0.0043351,0.525272,0.525272,0.321784
200457540,68498519,16982,522659,678.946,22751600,86978.2,0.00129902,0.166415,0.166355,0.197655
200458765,68498519,17203,419628,1434.97,17630400,176519,0.00341962,0.420657,0.420657,0.445614
200456876,68498519,16875,279488,401.426,13753800,51947.5,0.00143629,0.185867,0.186042,0.457273
200459836,68498519,17419,1082500,3784.95,51260000,487632,0.00349648,0.450466,0.450612,0.708818
200446781,68498519,687,3192660,16963.3,175740000,2153610,0.00531323,0.674551,0.673979,0.616555
200452762,68498519,16117,12765500,58813,738860000,8222390,0.00460717,0.644109,0.666265,0.804694
200460655,68498519,111220700,69938,296.165,3767210,36900,0.00423467,0.527611,0.527611,0.330432
200444395,68498519,194,8637340,20444.6,395043000,2507880,0.002367,0.290354,0.290354,0.740666
200445931,68498519,549,42060300,203893,2291990000,27849600,0.00484765,0.662137,0.665364,1.07844
200454354,68498519,16392,209814,216.35,10589900,26673.3,0.00103115,0.127129,0.127129,0.181977
200452648,68498519,16102,11963000,23486.2,501895000,3006790,0.00196324,0.251342,0.246219,1.11827
200455338,68498519,16600,279225,742.669,15811800,96907.7,0.00265975,0.347059,0.347081,0.324875
200457430,68498519,16956,1080730,3621.34,53520900,464438,0.00335082,0.429742,0.429068,0.561321
200459459,68498519,17338,699380,735.364,25416800,89594.7,0.00105145,0.128106,0.128106,1.15145
200461069,68498519,124372452,34807.5,120.389,1568890,16114.8,0.00345872,0.46297,0,0
200454864,68498519,16467,2020190,6353.82,104928000,801949,0.00314516,0.396968,0.409523,0.66677
200456900,68498519,16879,1608570,3050.49,81614700,374150,0.00189639,0.232597,0.232597,0.429739
200448907,68498519,10675,5101720,11358.2,287342000,1580090,0.00222634,0.309718,0.343952,0.889881
200445705,68498519,470,489566,769.364,23428100,100048,0.00157152,0.20436,0.20436,0.322194
200444860,68498519,313,79192200,279930,4095970000,36259000,0.00353482,0.45786,0.457918,0.866559
200454322,68498519,16386,1958260,10658.4,104695000,1384610,0.00544276,0.70706,0.70706,1.12818
200456003,68498519,16690,3948770,26578.1,223851000,3553190,0.00673073,0.899821,0.899437,0.616791
200459490,68498519,17343,629442,422.377,22257200,51757.7,0.000671034,0.0822278,0.0822278,0.530047
200447959,68498519,988,1121550,3886.35,60265200,512083,0.00346517,0.456585,0.461328,0.757309
200447924,68498519,981,937906,1841.75,32297800,242345,0.00196368,0.258389,0.254398,0.536053
200457124,68498519,16927,2855000,20318,158062000,2730000,0.00711664,0.956219,1.00034,0.62146
200444429,68498519,209,1223920,11486.6,65927000,1487720,0.00938515,1.21554,1.21554,0.270594
200455571,68498519,16649,44497600,171527,2367670000,22403500,0.00385475,0.503476,0.503928,0.853381
200446261,68498519,590,1566470,5047.9,81056400,618100,0.00322246,0.394581,0.393466,0.578356
200455474,68498519,16618,558976,529.975,28198400,65853,0.000948118,0.11781,0.117932,0.504365
200453330,68498519,16183,34969,20.5012,1736300,2670.16,0.000586267,0.0763578,0,0
200456779,68498519,16870,244783,759.446,12877800,93031.7,0.00310253,0.380058,0.380058,0.298681
200460187,68498519,17507,1433720,3274.27,40969400,439367,0.00228375,0.306452,0.306452,0.664581
200444233,68498519,170,1086480,6101.57,61193200,804561,0.0056159,0.74052,0.76609,0.467085
200444932,68498519,339,20097700,101990,1078800000,13712300,0.00507471,0.682281,0.682158,0.738136
200455975,68498519,16687,3112240,17202.5,176939000,2226230,0.00552738,0.715313,0.715313,0.765197
200454216,68498519,16343,1664060,4235.83,80257000,524855,0.00254548,0.315407,0.317043,0.49892
200448494,68498519,1045,279752,904.27,14291400,114677,0.0032324,0.409925,0.409925,0.810345
200450134,68498519,15767,2238020,7612.39,114506000,940743,0.0034014,0.420347,0.420347,0.655261
200458279,68498519,17112,349690,3067.68,18034600,395639,0.00877258,1.1314,1.1314,0.378599
200454889,68498519,16481,628436,616.749,30653300,77877.5,0.000981402,0.123923,0.12396,0.608462
200461012,68498519,111220898,34969,29.2581,1063820,3508.84,0.000836688,0.100341,0,0
200461027,68498519,111220904,760504,1577.69,27913800,203028,0.00207454,0.266965,0.265117,0.739276
200444522,68498519,236,1852700,10325.5,87056300,1350860,0.00557324,0.729134,0.728953,0.791673
200454284,68498519,16367,69938,568.149,2744360,71211.4,0.00812361,1.01821,1.01821,0.269751
200454572,68498519,16432,2167240,5898.41,120325000,753811,0.00272162,0.34782,0.347756,0.484152
200453755,68498519,16281,34969,92.463,1592530,10694,0.00264414,0.305812,0,0
200456368,68498519,16781,349096,625.04,17093800,82448.8,0.00179045,0.236178,0.236752,0.877193
200447727,68498519,946,1049070,4411.74,47470800,525647,0.00420538,0.50106,0.50106,0.638164
200448554,68498519,1058,489566,1361.57,24804600,156438,0.00278117,0.319545,0.319545,0.431459
200456945,68498519,16889,1748450,4998.2,82144600,640932,0.00285865,0.366572,0.366572,1.06582
200446804,68498519,693,944158,3218.55,40204900,411884,0.00340891,0.436244,0.436244,0.360262
200456592,68498519,16843,3699030,9787.82,198885000,1294140,0.00264605,0.34986,0.353075,1.04156
200448864,68498519,1129,72548200,291941,3622840000,38979600,0.00402409,0.537292,0.540807,1.10454
200456058,68498519,16699,4253830,19583.4,223723000,2691990,0.00460371,0.632837,0.632391,0.786014
200447263,68498519,791,34969,93.3795,1893190,11662.5,0.00267035,0.333509,0,0
200460714,68498519,111220732,104907,495.725,5713220,61091.6,0.00472538,0.582341,0.582341,0.117388
200444187,68498519,148,207167,392.15,10172100,45354.4,0.00189292,0.218927,0.217267,0.814042
200448952,68498519,10687,4826020,10116.4,184210000,1330460,0.00209622,0.275684,0.317339,1.81402
200448116,68498519,1010,139876,535.295,7116600,61422.4,0.00382692,0.439121,0.439121,0.160493
200448561,68498519,1059,69938,773.645,3963090,93682.8,0.0110619,1.33951,1.33951,0.091436
200450767,68498519,15883,60738.1,92.1487,2865340,10733.7,0.00151715,0.176721,0.176815,0.0949025
200444729,68498519,260,311602,544.771,7608220,66523.1,0.00174829,0.213487,0.21352,0.280263
200448724,68498519,1096,874225,6840.41,49772200,898534,0.00782454,1.02781,1.02781,0.399896
200453655,68498519,16261,1888330,5483.49,86589000,698113,0.00290389,0.3697,0.3697,0.554898
200447777,68498519,962,6890440,55673.8,308127000,7546860,0.00807986,1.09526,1.08304,1.02736
200460356,68498519,17556,174835,229.081,5675850,29235.8,0.00131027,0.167219,0.167231,1.07652
200451471,68498519,15956,43706900,96000,1907070000,11657900,0.00219645,0.266729,0.259452,1.53395
200458901,68498519,17227,214958,1638.29,8814260,216020,0.00762144,1.00494,1.05975,0.462009
200458508,68498519,17154,664411,4353.09,27670900,527131,0.00655181,0.793381,0.793381,0.316968
200451955,68498519,16051,1502170,2518.53,64065300,339805,0.0016766,0.22621,0.22528,0.415826
200453235,68498519,16172,2897990,5954.25,156483000,798066,0.00205461,0.275386,0.303307,0.861823
200458590,68498519,17170,872942,4172.13,41525300,535461,0.00477939,0.613398,0.612601,0.601945
200456388,68498519,16785,174845,146.422,8329860,17506.3,0.000837438,0.100124,0.100124,0.397156
200446437,68498519,634,244783,544.938,12937800,65984.9,0.00222621,0.269565,0.269565,0.257793
200447240,68498519,780,329882,1216.77,16058600,156106,0.0036885,0.473216,0.496344,0.561537
200445257,68498519,374,1012430,4433.73,48466200,580694,0.00437932,0.573568,0.573533,0.811077
200450927,68498519,15917,8007900,54535.8,358366000,6969390,0.00681025,0.870315,0.870315,0.860079
200458561,68498519,17167,659253,4671,32721600,609405,0.00708529,0.924388,0.920584,0.464344
200453367,68498519,16192,1030280,4522.39,55624800,634290,0.00438947,0.615648,0.642229,0.703041
200458090,68498519,17087,69938,241.312,3190230,29104.1,0.00345037,0.416141,0.416141,0.324219
200460678,68498519,111220718,257383,2424.34,11039100,312149,0.00941919,1.21278,1.22192,0.269547
200445185,68498519,347,104907,217.949,4008530,28232.8,0.00207754,0.269122,0.269122,1.06068
200447737,68498519,951,1293850,2710.95,65492800,380375,0.00209525,0.293986,0.293986,0.812451
200445811,68498519,511,524535,781.988,26028200,93136.6,0.00149082,0.17756,0.17756,0.623913
200449296,68498519,10729,734349,1538.98,37528100,210168,0.00209571,0.286197,0.286197,0.776743
200453686,68498519,16268,104907,440.203,4627570,54383.7,0.00419613,0.518399,0.518399,0.412283
200445203,68498519,358,104907,493.725,5392480,60388.8,0.00470631,0.575641,0.575641,0.243114
200445638,68498519,431,351732,1825.08,19062900,246026,0.00518883,0.69947,0.672116,0.97174
200453660,68498519,16264,909194,2946.53,40334500,353849,0.00324082,0.38919,0.38919,0.393923
200454639,68498519,16442,769318,1980.92,41201800,242768,0.00257491,0.315562,0.315562,0.314219
200444190,68498519,149,664411,1928.02,35732700,247451,0.00290186,0.372436,0.372436,0.670449
200460245,68498519,17520,69938,625.429,1436480,100462,0.00894262,1.43645,1.43645,0.464343
200445707,68498519,471,100442,306.327,5360720,43545.3,0.00304981,0.433539,0.434177,0.349318
200457692,68498519,17014,139876,530.101,6125660,66693.1,0.0037898,0.476802,0.476802,0.593384
200449853,68498519,15728,349690,2949.6,12546800,368446,0.00843489,1.05363,1.05363,0.194501
200450235,68498519,15784,11644300,56419.7,573963000,7205920,0.00484525,0.618835,0.618865,0.824852
200459426,68498519,17334,594473,685.034,21679800,83403.1,0.00115234,0.140298,0.140298,0.421567
200454732,68498519,16461,1032090,2700.17,54681400,346946,0.00261621,0.336158,0.363547,0.834179
200446006,68498519,571,1748450,4789.24,91097500,599800,0.00273914,0.343047,0.343047,0.687609
200448858,68498519,1128,1788470,3939.54,101810000,493521,0.00220274,0.275946,0.277979,0.44554
200450122,68498519,15763,349690,550.883,14553700,69206,0.00157535,0.197907,0.197907,0.668812
200446762,68498519,682,664411,1299.76,29462400,160823,0.00195627,0.242053,0.242053,0.558392
200444005,68498519,69,873843,3377.46,40617700,434854,0.00386507,0.497633,0.497522,0.48968
200459359,68498519,17318,2797420,6115.68,95254500,829002,0.00218618,0.296345,0.296354,0.973755
200448044,68498519,1004,279752,768.508,7954190,93377.2,0.00274711,0.333786,0.333786,0.327882
200455331,68498519,16599,524535,1228.93,28695800,151987,0.00234289,0.289756,0.289756,0.228986
200444739,68498519,263,174845,1060.86,6359580,161507,0.00606746,0.923718,0.923718,0.562226
200449774,68498519,15705,104907,332.064,2902680,42250.1,0.00316532,0.402739,0.402739,0.54386
200449787,68498519,15709,34969,187.416,893506,22906.7,0.00535948,0.655058,0,0
200458970,68498519,17240,34969,157.515,1813680,19022.1,0.00450442,0.54397,0,0
200451081,68498519,15926,384659,860.889,16151800,109665,0.00223806,0.285097,0.285097,1.22374
200457135,68498519,16929,1834190,10404,99808300,1365920,0.00567229,0.744701,0.751188,0.483649
200460738,68498519,111220752,349690,2213.49,19242800,273476,0.00632988,0.782052,0.782052,0.160628
200449420,68498519,15592,594473,909.107,25767800,106980,0.00152927,0.179957,0.179957,0.143014
200453981,68498519,16297,314721,3759.8,11800100,487217,0.0119465,1.54809,1.54809,0.257114
200444414,68498519,196,384659,766.501,17989600,97398.3,0.00199268,0.253207,0.253207,0.302586
200448886,68498519,1141,558790,401.161,18500300,49112.8,0.00071791,0.0878913,0.0878201,0.719885
200453610,68498519,16245,454597,394.602,20653700,49509.9,0.000868027,0.108909,0.108909,0.36334
200455456,68498519,16616,699380,1099.55,35824700,132219,0.00157218,0.189051,0.189051,0.273477
200458308,68498519,17117,34969,546.701,1876450,71618.8,0.0156339,2.04806,0,0
200447662,68498519,929,123099,43.4466,6226440,5116.48,0.00035294,0.041564,0.0416348,0.0815706
200447789,68498519,965,586771,2367.42,26072100,308713,0.00403466,0.526122,0.522693,0.705677
200451351,68498519,15935,2757900,1406.13,119754000,166823,0.000509855,0.0604891,0.0619592,0.656187
200458893,68498519,17226,391249,3425.55,15361900,461146,0.00875544,1.17865,1.22499,0.377483
200459963,68498519,17446,419628,1783.2,13068400,237621,0.00424947,0.566267,0.566267,0.328679
200460670,68498519,111220714,121773,716.033,4842790,93447.4,0.00588005,0.767388,0.820996,0.891195
200460560,68498519,111220656,34807.5,120.389,1568890,16114.8,0.00345872,0.46297,0,0
200445622,68498519,426,657070,2068.73,33056200,261017,0.00314841,0.397243,0.421096,0.452353
200449711,68498519,15684,1293850,3069.6,40772500,381154,0.00237245,0.294588,0.294588,0.519796
200451455,68498519,15952,243523,314.108,8261980,41185.4,0.00128985,0.169123,0.168651,0.504264
200456695,68498519,16858,839256,1733.93,45535800,215038,0.00206603,0.256224,0.256224,0.164935
200456114,68498519,16708,699380,1415.58,35746300,175259,0.00202404,0.250592,0.250592,0.408677
200449474,68498519,15611,139809,247.187,4192110,38576.9,0.00176803,0.275925,0.276003,0.659132
200450423,68498519,15818,80204500,105988,3904280000,13163500,0.00132147,0.164124,0.17465,1.02787
200457419,68498519,16954,1080730,3621.34,53520900,464438,0.00335082,0.429742,0.429068,0.561321
200455310,68498519,16596,804287,1764.92,42629200,215761,0.00219439,0.268264,0.268264,0.392859
200450681,68498519,15867,8086490,14541.7,364986000,1832780,0.00179827,0.226647,0.233986,0.812027
200451761,68498519,16011,3949890,17532.9,201887000,2278660,0.00443884,0.576891,0.558888,1.29386
200456503,68498519,16818,45494700,123243,2541110000,16346000,0.00270895,0.359295,0.359295,0.696751
200452163,68498519,16080,594473,2953.37,32984100,376677,0.00496804,0.633632,0.633632,0.641299
