id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199198800,68301335,15692,138477,247.958,2890940,41215.9,0.00179062,0.297638,0.297747,0.161098
199198196,68301335,1102,1433730,111.505,41842700,23018.8,7.77725e-05,0.0160552,0.0160552,2.24115
199203374,68301335,16476,1293850,240.835,32346600,34881.6,0.000186138,0.0269595,0.0269595,1.02346
199203277,68301335,16426,174845,54.3034,3570370,6634.97,0.00031058,0.0379477,0.0379477,0.470747
199196858,68301335,667,629442,804.088,15683200,107982,0.00127746,0.171553,0.171553,0.783939
199195763,68301335,247,69938,2.82605,1762400,426.162,4.04079e-05,0.00609343,0.00609343,0.351866
199205605,68301335,17233,209814,53.2735,5972690,7203.63,0.000253908,0.0343334,0.0343334,0.380003
199198824,68301335,15695,68768.6,238.897,1821990,40038.9,0.00347392,0.582226,0.584147,0.301276
199195645,68301335,196,384659,392.809,17099100,54386.8,0.00102119,0.14139,0.14139,0.763896
199196691,68301335,580,244783,162.625,6380270,23729.8,0.000664364,0.0969422,0.0969422,0.695535
199202897,68301335,16331,454597,132.976,10648400,17507.5,0.000292515,0.0385122,0.0385122,0.437852
199201490,68301335,16083,6364360,1551.28,165519000,229757,0.000243745,0.0361006,0.0361006,0.888824
199205272,68301335,17092,21972800,75825.7,619856000,11964800,0.00345089,0.54453,0.555576,1.4691
199202444,68301335,16194,734349,453.824,20450100,63964.1,0.000617995,0.0871031,0.0871031,0.685194
199195650,68301335,199,1853280,3906.45,62683700,606996,0.00210785,0.327525,0.327525,0.699732
199206116,68301335,17340,2757020,2950.22,59927900,487965,0.00107007,0.17699,0.185593,1.2982
199200344,68301335,15876,244023,67.4297,5760830,9245.85,0.000276325,0.0378893,0.0378962,0.657752
199202098,68301335,16122,2796190,4832.01,84355100,720866,0.00172807,0.257803,0.258491,1.2784
199202052,68301335,16121,11986300,19459.3,343425000,2867150,0.00162346,0.239202,0.239748,1.27771
199202395,68301335,16179,734349,1046.04,20323700,149699,0.00142445,0.203853,0.203853,1.07677
199204509,68301335,16890,314721,19.0513,6480440,2738.46,6.0534e-05,0.00870122,0.00870122,0.761436
199195719,68301335,231,69938,6.47491,1524850,830.941,9.25807e-05,0.0118811,0.0118811,1.41134
199200982,68301335,16028,6993800,362.815,207902000,49651.2,5.18766e-05,0.00709932,0.00709932,1.2925
199195830,68301335,280,69938,21.1339,1689310,2775.67,0.00030218,0.0396876,0.0396876,0.117913
199198498,68301335,15564,945620000,1678190,26328900000,257340000,0.0017747,0.272139,0.276714,2.10553
199195917,68301335,329,9896230,951.599,257415000,128280,9.61577e-05,0.0129625,0.0129625,2.20673
199197999,68301335,1039,139876,72.9379,3316150,13977,0.000521448,0.0999241,0.099924,0.90846
199207344,68301335,112892269,139876,781.433,3049300,97713.6,0.00558661,0.698573,0.698573,0.43881
199205713,68301335,17287,56927.9,315.302,1310940,55712.3,0.00553862,0.978647,0.97871,0.0977465
199197037,68301335,733,2622680,193.897,76756200,25322.7,7.39311e-05,0.0096553,0.0096553,0.761538
199202907,68301335,16337,244783,6.08061,5119920,904.213,2.48408e-05,0.00369394,0.00369394,1.28289
199204394,68301335,16803,69938,123.513,1720670,17267.2,0.00176604,0.246894,0.246894,0.88355
199202964,68301335,16375,48781700,17975,1210710000,2685500,0.000368477,0.0550514,0.0550522,3.27758
199205909,68301335,17311,2307850,12831.8,75061600,1873240,0.00556006,0.811679,0.863138,0.682367
199204238,68301335,16733,244783,5.35321,4591780,775.538,2.18692e-05,0.00316827,0.00316827,0.408808
199206276,68301335,17403,737641,573.373,16705800,83184.9,0.000777307,0.112772,0.125251,1.39926
199198796,68301335,15691,336857,242.88,4024960,41423.7,0.00072102,0.122971,0.145682,1.2668
199206427,68301335,17489,452589,133.114,12849800,17479.1,0.000294118,0.0386204,0.0387651,0.965491
199195065,68301335,63,139876,2.15973,3815010,305.325,1.54403e-05,0.00218283,0.00218283,1.24658
199198384,68301335,10683,4621500,20922.3,169973000,3067880,0.00452716,0.663828,0.664552,0.78062
199197912,68301335,957,7273550,2403.66,214265000,348050,0.000330466,0.0478514,0.0478516,1.3088
199203265,68301335,16420,489566,574.47,11562300,92374.8,0.00117343,0.188687,0.188687,0.618698
199207099,68301335,111220654,524535,2432.9,16108000,335528,0.00463821,0.639667,0.639667,0.417924
199196782,68301335,626,1993230,313.113,52814200,49372,0.000157088,0.0247698,0.0247698,1.31602
199205673,68301335,17273,81745,1119.36,2561650,204171,0.0136933,2.49765,2.40763,0.395526
199202592,68301335,16229,594435,141.218,16552700,19220.2,0.000237567,0.0323335,0.0323379,1.14683
199203558,68301335,16588,384659,245.906,10844000,36690.5,0.000639284,0.0953844,0.0953844,0.527151
199206525,68301335,17520,54574.7,121.812,1422590,15780.5,0.00223203,0.289155,0.289182,0.125231
199204222,68301335,16729,314721,7.23017,6171940,1073.68,2.29733e-05,0.00341154,0.00341154,0.616456
199203362,68301335,16471,384659,16.4606,7595310,2363.84,4.27928e-05,0.00614528,0.00614528,0.812377
199197013,68301335,723,4231250,17587.3,148580000,2926810,0.00415652,0.691714,0.691714,1.06525
199198076,68301335,1084,2867460,3031.86,78153400,426943,0.00105733,0.148893,0.148893,1.38343
199198220,68301335,1118,174845,1116.29,4306070,154583,0.00638445,0.884115,0.884115,0.44618
199195858,68301335,296,2902430,973.426,70229200,145768,0.000335383,0.0502227,0.0502227,0.984796
199196028,68301335,385,13847700,11516.1,363333000,1572300,0.000831627,0.113542,0.113542,1.80036
199200040,68301335,15816,1036220,11679.2,33478500,1975320,0.0112709,1.90626,1.89901,0.464929
199203257,68301335,16417,244783,25.1981,6963950,3462.59,0.000102941,0.0141456,0.0141456,0.214126
199206282,68301335,17405,69938,25.9851,1513900,3792.37,0.000371545,0.0542247,0.0542247,0.0616591
199197204,68301335,777,544214,1179.6,17808300,189938,0.00216752,0.349014,0.352559,0.673911
199200978,68301335,16027,13428100,841.039,387371000,115981,6.26328e-05,0.00863722,0.00863722,1.27889
199196361,68301335,426,767779,2555.76,20931100,414870,0.00332877,0.54035,0.544043,1.62478
199196600,68301335,537,559504,124.639,13008600,19447.6,0.000222766,0.0347587,0.0347588,0.723653
199202974,68301335,16379,139876,469.945,2753590,58304.9,0.00335972,0.416833,0.416833,0.740874
199195695,68301335,222,132405,34.2,2956970,4613.98,0.000258299,0.0348476,0.034962,0.339051
199194430,68301335,19,244783,120.141,4803420,16827.1,0.000490807,0.0687428,0.0687428,0.795364
199200317,68301335,15863,856795,2566.79,22426500,389756,0.0029958,0.4549,0.380783,0.634704
199200398,68301335,15911,13500300,48751.3,473529000,6986070,0.00361111,0.517473,0.516687,0.924784
199207309,68301335,111220884,33235.5,72.2281,1107950,9498.14,0.00217322,0.285783,0,0
199207357,68301335,112892315,174845,50.6203,4024010,6944.1,0.000289515,0.0397158,0.0397158,0.219333
199196589,68301335,532,769192,441.592,13255400,61303.3,0.000574098,0.0796983,0.0796874,1.01943
199207147,68301335,111220722,314721,120.054,9526710,16010.4,0.00038146,0.0508719,0.0508719,0.29486
199198695,68301335,15624,1918840,4619.16,53590800,685210,0.00240727,0.357097,0.362907,0.796079
199204727,68301335,16997,594473,586.372,12500900,80134.8,0.000986373,0.1348,0.1348,1.30609
199198089,68301335,1088,454597,82.3285,12345800,11648.9,0.000181102,0.0256247,0.0256247,0.862683
199203673,68301335,16632,1538640,366.694,34793400,57671.1,0.000238324,0.037482,0.037482,0.742099
199205536,68301335,17199,34969,9.21138,629826,1200.21,0.000263415,0.034322,0,0
199206224,68301335,17383,756366,3106.31,20282000,457657,0.00410689,0.605073,0.805555,0.830841
199197884,68301335,944,1573600,474.638,50501000,71673.9,0.000301624,0.0455476,0.0455476,1.31415
199204177,68301335,16707,769318,309.722,20197700,50260.7,0.000402593,0.0653315,0.0653315,0.370569
199198653,68301335,15611,183694,321.225,3945780,45085.7,0.0017487,0.24544,0.244684,0.48329
199200408,68301335,15915,9910580,38999.6,314915000,5592360,0.00393515,0.564282,0.562966,0.990059
199202478,68301335,16203,244783,6.70328,5553520,977.035,2.73846e-05,0.00399143,0.00399143,0.903616
199207110,68301335,111220666,1328810,2545.45,35087800,344217,0.00191558,0.259041,0.259041,0.683287
199195424,68301335,105,59732.1,503.84,2007630,87216.6,0.00843499,1.46013,1.46819,0.504074
199195420,68301335,103,69938,0.291655,1496420,40.6476,4.1702e-06,0.000581194,0.000581194,1.34234
199203565,68301335,16591,1258880,458.673,32789700,69009.5,0.000364349,0.054818,0.054818,0.80366
199207196,68301335,111220792,1392860,1455.55,44251300,200915,0.00104501,0.144247,0.146285,1.29748
199198673,68301335,15618,139858,53.2111,4302750,7336.49,0.000380464,0.0524566,0.0524669,1.08778
199202872,68301335,16320,1084040,362.166,24416100,64240.4,0.00033409,0.0592602,0.0592602,2.73206
199202703,68301335,16255,279713,500.845,8503310,86591.1,0.00179056,0.309571,0.309587,0.498262
199199280,68301335,15774,5245350,1253.5,107073000,225104,0.000238974,0.042915,0.042915,1.36075
199198548,68301335,15582,31926.4,75.2945,915143,10705.8,0.00235838,0.335326,0,0
199204215,68301335,16726,5979650,9590.45,133072000,1511880,0.00160385,0.252838,0.252849,3.08076
199198585,68301335,15593,2306720,10674,71546100,1728330,0.00462735,0.749258,0.759834,1.05009
199202735,68301335,16263,34968.5,18.2745,1023870,2856.12,0.000522599,0.081677,0,0
199207205,68301335,111220810,69938,421.545,2012560,59908.2,0.00602741,0.85659,0.85659,0.0276983
199198023,68301335,1052,1293850,248.012,31985500,34421.5,0.000191685,0.0266039,0.0266039,0.856789
199198728,68301335,15657,166507,579.235,5922670,89989.7,0.00347874,0.540456,0.546223,0.353632
199198449,68301335,10729,1608570,217.812,48496500,31665.4,0.000135407,0.0196854,0.0196854,1.16513
199205471,68301335,17167,664409,770.419,20549200,100509,0.00115955,0.151275,0.151275,0.52202
199196210,68301335,416,260167,538.311,5146440,80434.4,0.0020691,0.309165,0.262367,0.454367
199203089,68301335,16399,4965600,538.348,104718000,85396.9,0.000108416,0.0171977,0.0171977,2.00499
199204610,68301335,16952,699380,418.727,17883500,54638.6,0.000598712,0.0781243,0.0781243,0.576437
199200897,68301335,16012,16540300,11540.4,468413000,1962430,0.000697714,0.118645,0.118645,1.61207
199206511,68301335,17518,297118,638.972,8438240,83756.9,0.00215056,0.281897,0.291905,0.739521
199207073,68301335,111220632,559504,171.119,16391600,21819.3,0.00030584,0.0389976,0.0389976,0.757788
199195591,68301335,159,11605300,49343.5,418167000,7699980,0.00425179,0.663486,0.66348,0.987358
199206316,68301335,17422,874190,3347.09,26667600,462572,0.00382878,0.529143,0.529136,1.17677
199207089,68301335,111220638,699380,202.937,19812600,26845.4,0.000290167,0.0383846,0.0383846,0.864678
199195886,68301335,314,69938,29.2672,2156390,3688.69,0.000418474,0.0527423,0.0527423,0.175854
199196010,68301335,375,29681400,25605.4,739713000,3456250,0.000862673,0.116445,0.116572,1.27795
199196401,68301335,445,1407220,3504.32,47253200,521752,0.00249025,0.370768,0.388409,1.15175
199203006,68301335,16393,524535,519.046,13712400,94114.4,0.000989536,0.179425,0.179425,1.34745
199198434,68301335,10720,9756350,15289,302620000,2526220,0.00156708,0.258931,0.258931,1.80689
199206138,68301335,17346,1115170,1158.16,23862200,199651,0.00103855,0.179032,0.181649,1.59882
199195590,68301335,157,2380840,2701.52,53482500,425533,0.00113469,0.178732,0.19065,1.34353
199204245,68301335,16735,1713480,482.119,38928000,77603.5,0.000281368,0.04529,0.04529,0.843795
199204329,68301335,16768,384659,490.21,11712900,70882.1,0.0012744,0.184273,0.184273,0.639719
199202203,68301335,16138,699375,397.465,17426700,56353.3,0.000568315,0.0805767,0.0805789,1.21652
199203275,68301335,16424,2063170,478.561,51247800,73328.9,0.000231954,0.0355418,0.0355418,0.653841
199204493,68301335,16879,1888330,419.959,46580100,60200,0.000222397,0.0318801,0.0318801,0.717925
199197219,68301335,785,429759,3469.77,14284000,598121,0.00807376,1.39176,1.35372,0.588968
199197817,68301335,920,16120700,6056.7,501287000,891451,0.000375709,0.0552985,0.0552985,0.942982
199202470,68301335,16200,244783,6.70328,5553520,977.035,2.73846e-05,0.00399143,0.00399143,0.903616
199207387,68301335,127201621,32669.2,11.9083,679401,1537.74,0.000364511,0.0470699,0,0
199206207,68301335,17376,34969,17.7381,717069,2635.46,0.000507252,0.0753657,0,0
199196480,68301335,481,506951,5382.69,15547200,881460,0.0106178,1.73875,1.7217,0.482407
199206340,68301335,17444,966798,1262.72,26372600,177920,0.00130609,0.18403,0.221544,0.948751
199198670,68301335,15617,846541,2291.84,24669800,340527,0.0027073,0.402257,0.407597,0.887282
199204406,68301335,16814,58607900,57857.3,1806410000,9546060,0.000987193,0.16288,0.162882,1.46588
199205492,68301335,17179,104907,62.5259,2851170,8545.08,0.000596012,0.0814538,0.0814538,0.104392
199206916,68301335,17651,30367.7,3.19949,665823,434.171,0.000105358,0.0142971,0,0
199205288,68301335,17099,279752,1480.06,8635990,207425,0.00529061,0.741459,0.741459,1.07982
199197848,68301335,939,102205,82.4712,2879040,11334.9,0.000806922,0.110904,0.111226,0.527163
199206363,68301335,17466,539583,162.531,12875000,21816,0.000301216,0.0404311,0.0429081,1.33906
199195848,68301335,291,5428620,6572.08,162123000,945824,0.00121064,0.174229,0.181944,0.984723
199203407,68301335,16499,489566,1582.69,13453200,240170,0.00323284,0.490578,0.490578,1.55369
199205730,68301335,17293,69938,278.886,1905820,39866.5,0.00398762,0.570026,0.570026,0.590383
199196421,68301335,453,50040500,10382,1225550000,1603170,0.000207471,0.0320375,0.0320375,2.57438
199204584,68301335,16928,2867460,3034.84,80748400,429696,0.00105837,0.149852,0.149852,1.06383
199196811,68301335,639,864037,5128.97,24740100,846887,0.00593605,0.980151,0.90765,0.5174
199197406,68301335,834,3357020,2022.04,85582700,289588,0.000602332,0.0862632,0.0862632,1.07199
199200368,68301335,15898,2632630,7492.71,74590500,1252620,0.0028461,0.475807,0.484203,1.03873
199197897,68301335,946,3252080,2163.81,75983200,303923,0.000665361,0.0934548,0.0934555,1.7903
199203517,68301335,16567,104907,27.1224,2823990,3654.16,0.000258538,0.0348324,0.0348324,0.458075
199204450,68301335,16849,419628,81.3069,11996300,11469.2,0.00019376,0.0273319,0.0273319,0.603192
199206411,68301335,17482,279674,1814.68,7886070,253182,0.00648856,0.905276,0.905239,0.837006
199194246,68301335,2,384659,3.53187,11247000,618.57,9.18181e-06,0.0016081,0.0016081,1.08105
199198385,68301335,10684,2133040,6898.27,77481100,1019320,0.00323401,0.477871,0.477881,1.00426
199207365,68301335,112892331,34969,7.54294,810816,1012.16,0.000215704,0.0289446,0,0
199203130,68301335,16412,839256,70.4265,16264000,12178,8.39154e-05,0.0145105,0.0145105,1.21049
199206590,68301335,17533,247431,155.024,6316400,21707.8,0.000626534,0.087733,0.0889498,0.427217
199202832,68301335,16294,594471,7555.23,16650700,1173890,0.0127092,1.97467,1.97467,0.792308
199203480,68301335,16546,104907,39.8505,2707250,5708.26,0.000379865,0.0544126,0.0544126,0.829444
199195617,68301335,178,909194,342.105,21383800,43888,0.000376273,0.0482713,0.0482713,0.889696
199206061,68301335,17324,244783,92.0315,5906740,14188,0.000375972,0.0579617,0.0579617,0.45744
199202435,68301335,16192,1328820,3333.5,37853700,496620,0.00250861,0.373729,0.373729,0.915669
199197414,68301335,835,7436420,48088,240846000,8301720,0.00646655,1.11636,1.14282,1.71185
199195054,68301335,61,104857,98.27,3529370,13230.6,0.000937179,0.126178,0.126184,0.230626
199206344,68301335,17448,30909.9,31.104,846597,4182.66,0.00100628,0.135318,0,0
199196833,68301335,651,2377890,718.484,63526400,115794,0.000302152,0.0486962,0.0486962,1.33338
199200346,68301335,15878,349690,595.545,8017340,115301,0.00170307,0.329725,0.329725,0.85177
199201083,68301335,16043,629442,202.284,18511900,28400.4,0.00032137,0.04512,0.04512,0.916223
199207132,68301335,111220698,557103,793.429,16363700,109832,0.0014242,0.197148,0.197679,0.626777
199198409,68301335,10698,559504,170.979,14726800,24607.1,0.00030559,0.0439801,0.0439801,1.02789
199205371,68301335,17118,243758,983.327,8399620,162811,0.00403403,0.667921,0.669594,0.672248
199207008,68301335,111220572,209814,54.1084,5399350,8706.57,0.000257887,0.0414966,0.0414966,0.716468
199196768,68301335,619,533589,4556.34,17476400,760497,0.00853904,1.42525,1.24196,0.590482
199206475,68301335,17506,1243830,2452.7,36361500,324202,0.00197189,0.260649,0.258003,0.679665
199204311,68301335,16758,34969,1.6761,583239,264.608,4.79309e-05,0.00756693,0,0
199197563,68301335,869,69938,12.8952,1806690,1835.93,0.00018438,0.0262508,0.0262508,0.248141
199196889,68301335,685,2447830,408.215,60629100,60823.4,0.000166766,0.0248479,0.0248479,0.973595
199198748,68301335,15670,316798,765.339,9681910,123174,0.00241586,0.388809,0.38434,0.335727
199203600,68301335,16606,279752,22.9407,5214710,3483.19,8.20037e-05,0.012451,0.012451,0.662434
199198068,68301335,1080,46252300,52878.3,1220960000,7476110,0.00114326,0.161638,0.161827,1.44497
199203434,68301335,16523,69938,106.868,2075350,17290.5,0.00152803,0.247226,0.247226,1.22488
199202870,68301335,16319,1084040,362.166,24416100,64240.4,0.00033409,0.0592602,0.0592602,2.73206
199197721,68301335,905,69938,19.4246,1609120,2527.73,0.00027774,0.0361424,0.0361424,0.919036
199197569,68301335,870,3706610,3408.28,107347000,467195,0.000919514,0.126044,0.126049,0.986705
199203270,68301335,16422,1049070,124.749,25400600,18931.6,0.000118914,0.0180461,0.0180461,0.503056
199204428,68301335,16840,24618100,24733,735743000,4100080,0.00100467,0.166547,0.166549,1.46181
199198596,68301335,15596,1572830,9612.95,49953000,1559410,0.00611189,0.991466,1.00152,0.839953
199205383,68301335,17123,5923210,20921.5,162160000,3357370,0.00353212,0.566815,0.572368,1.49898
199206736,68301335,17591,166496,109.613,3574210,14229,0.00065835,0.085461,0.087147,0.992975
199195787,68301335,258,9791320,1903.13,226032000,317923,0.000194369,0.0324699,0.0324699,2.08772
199198638,68301335,15607,343491,1333.05,9873070,210567,0.00388089,0.613019,0.616449,0.684853
199202996,68301335,16389,174845,15.8055,3089490,2447.29,9.03972e-05,0.0139969,0.0139969,1.0888
199203113,68301335,16406,769318,38.6175,16199600,5246.66,5.0197e-05,0.00681989,0.00681989,0.658968
199205444,68301335,17150,1048940,1370.65,27164600,204205,0.00130671,0.194677,0.194744,1.32613
199198470,68301335,182305689,4685850,2354.01,120458000,484687,0.000502366,0.103436,0.103436,2.08119
199199257,68301335,15771,2552730,855.644,57943800,171377,0.000335187,0.0671348,0.0671349,1.54778
199206053,68301335,17321,484165,1369.38,12775600,202907,0.00282834,0.419087,0.465299,0.980077
199206559,68301335,17527,244783,4.44948,4914210,583.336,1.81773e-05,0.00238308,0.00238308,0.646865
199196550,68301335,511,1119010,181.912,24097300,28482,0.000162566,0.0254529,0.0254529,1.00232
199196904,68301335,698,114211000,370976,3871820000,55182700,0.00324817,0.483165,0.482193,1.1108
199202263,68301335,16160,384659,233.623,10161800,35587,0.000607352,0.0925156,0.0925156,1.66859
199198228,68301335,1125,699380,1724.9,22144500,294506,0.00246632,0.421095,0.421095,0.916567
199203004,68301335,16392,209814,10.9459,4493090,1589.79,5.21695e-05,0.00757713,0.00757713,0.584594
199200297,68301335,15855,8322620,1602.58,211382000,220263,0.000192557,0.0264656,0.0264656,1.175
199203427,68301335,16520,4196280,1074.72,113620000,164362,0.000256112,0.0391686,0.0391686,1.51394
199198367,68301335,10671,163879,33.8469,1848060,5352.06,0.000206536,0.0326586,0.0336128,0.952317
199195939,68301335,340,454597,46.9389,14068800,6307.39,0.000103254,0.0138747,0.0138747,0.943183
199205671,68301335,17272,812703,1971.07,22069500,345521,0.00242533,0.42515,0.493535,1.66364
199205465,68301335,17163,349689,2460.33,11113800,374984,0.00703577,1.07234,1.07234,0.723435
199206188,68301335,17370,380444,366.013,13134400,54139.6,0.000962069,0.142306,0.144252,1.03914
199195876,68301335,308,804287,122.845,25035200,16554.2,0.000152738,0.0205824,0.0205824,1.18338
199204201,68301335,16719,1643540,549.215,37062900,87152.8,0.000334165,0.0530274,0.0530274,1.22481
199202889,68301335,16327,279752,4.13212,5730580,625.498,1.47707e-05,0.0022359,0.0022359,0.914255
199195541,68301335,139,209806,374.84,7544790,53343.9,0.00178661,0.254254,0.254258,0.383203
199201058,68301335,16040,5769880,4489.99,175129000,636086,0.000778177,0.110242,0.110242,1.86667
199203133,68301335,16413,2168080,492.853,57573000,78697.7,0.000227323,0.0362984,0.0362984,0.75859
199200998,68301335,16035,30920900,23058.7,825227000,3214420,0.000745733,0.103956,0.103985,1.78187
199195439,68301335,111,139876,58.8475,4341190,7398.33,0.000420712,0.0528921,0.0528921,0.413546
199196653,68301335,574,3664020,3666.16,93650400,586394,0.00100059,0.160041,0.160322,1.8113
199196416,68301335,452,828302,823.938,21389100,124019,0.000994731,0.149726,0.155367,1.2124
199198620,68301335,15603,313468,145.097,7346500,20265.5,0.000462876,0.0646495,0.065243,1.4008
199206576,68301335,17532,897188,421.273,18890700,54641.2,0.000469548,0.0609028,0.0629741,1.70055
199196603,68301335,541,279752,72.5945,7393170,10084.3,0.000259496,0.0360472,0.0360472,0.410953
199205578,68301335,17220,26102000,80682.5,728420000,12835800,0.00309104,0.491756,0.516465,1.27315
199205627,68301335,17247,69564,79.3928,1996420,10542.6,0.00114129,0.151553,0.151582,0.140289
199196140,68301335,394,4655790,8958.02,123430000,1276290,0.00192406,0.274129,0.273429,1.01093
199204482,68301335,16873,244783,26.5804,7078080,3882.98,0.000108587,0.015863,0.015863,0.262708
199203317,68301335,16449,69938,9.07439,1964970,1255.22,0.000129749,0.0179476,0.0179476,0.634493
199196565,68301335,519,3357020,2213.4,97460100,317473,0.000659333,0.0945698,0.0945698,0.947809
199205566,68301335,17216,279752,31.1659,5481880,4498.27,0.000111406,0.0160795,0.0160795,0.640129
199195888,68301335,315,237346000,156421,6055560000,23921700,0.000659042,0.100788,0.100773,2.47756
199202968,68301335,16377,244783,512.796,4827450,63846.4,0.0020949,0.260829,0.260829,1.12665
199196890,68301335,687,5979700,1748.31,155326000,241807,0.000292375,0.040438,0.040438,1.73161
199197345,68301335,818,5035540,2302.42,117478000,446751,0.000457234,0.0887196,0.0887196,1.91851
199197956,68301335,984,10385800,3825.49,328482000,565203,0.000368339,0.0544208,0.0544208,0.951416
199202765,68301335,16273,34968.3,111.164,903651,18976.8,0.00317899,0.542685,0,0
199199073,68301335,15734,209424,2684.08,6258430,466310,0.0128165,2.22663,2.22534,0.42101
199200561,68301335,15950,1867940,6996.96,53075300,1001970,0.00374582,0.536404,0.530264,0.483305
199200702,68301335,15977,454597,530.328,15286800,80129.6,0.00116659,0.176265,0.176265,0.702556
199203691,68301335,16639,664405,4043.97,17821800,609931,0.0060866,0.91801,0.918022,1.1136
199205284,68301335,17098,874200,3847.64,27026300,552767,0.00440133,0.632312,0.63231,0.84969
199204289,68301335,16750,34969,7.72925,777845,1062.3,0.000221032,0.0303784,0,0
199205631,68301335,17250,8540510,31053.2,220507000,5306100,0.00363599,0.621286,0.666397,1.29215
199199232,68301335,15769,664411,266.93,11997900,45378.9,0.000401754,0.0682994,0.0682994,1.32012
199200614,68301335,15962,244783,492.986,10681000,70479.4,0.00201397,0.287926,0.287926,1.30352
199205541,68301335,17203,419200,663.687,10863700,99631.1,0.00158323,0.23767,0.238242,1.23055
199203645,68301335,16620,69938,4.18869,1141110,673.71,5.98915e-05,0.00963296,0.00963296,0.255691
199198633,68301335,15606,523209,460.046,12903400,70096.7,0.000879277,0.133975,0.13449,1.2651
199204344,68301335,16774,524535,157.395,13570000,23581,0.000300065,0.044956,0.044956,0.680723
199205648,68301335,17260,136858,275.491,3688930,43136.5,0.00201297,0.315192,0.316262,0.508449
199207290,68301335,111220880,104907,2.74793,2249430,394.654,2.6194e-05,0.00376194,0.00376194,0.692818
199204542,68301335,16903,69938,8.60551,1343540,1045.1,0.000123045,0.0149432,0.0149432,1.20869
199207380,68301335,124372452,34969,12.3158,748025,1547.09,0.000352193,0.0442419,0,0
199200375,68301335,15901,796254,1245.42,21129100,196116,0.0015641,0.246298,0.250056,0.89318
199204709,68301335,16992,174845,26.1334,4527720,3491.45,0.000149466,0.0199688,0.0199688,0.44648
199205321,68301335,17109,976724,1241.73,29754700,166195,0.00127132,0.170155,0.170525,0.650138
199205439,68301335,17142,104495,706.131,3231540,115304,0.00675753,1.10343,1.10355,0.102348
199206199,68301335,17373,1542070,5520.88,47335500,829605,0.00358017,0.537981,0.603137,1.08855
199207368,68301335,124372424,34969,33.4706,931838,4299.78,0.00095715,0.12296,0,0
199203437,68301335,16526,34969,8.49967,934162,1157.41,0.000243063,0.0330983,0,0
199197990,68301335,1029,139876,10.7973,3979260,1493.13,7.71921e-05,0.0106747,0.0106747,0.651101
199198721,68301335,15653,1794280,8048.11,57289100,1235510,0.00448543,0.688585,0.696772,0.773691
199200406,68301335,15914,16099500,68260.8,484918000,9803100,0.00423994,0.608909,0.605656,0.93168
199204569,68301335,16919,59327500,307510,2081940000,44431400,0.00518327,0.748917,0.748721,0.815196
199199653,68301335,15793,1852460,13528.9,54756600,2448730,0.00730319,1.32188,1.32491,2.03126
199195174,68301335,82,489566,1469.27,13422400,220351,0.00300117,0.450094,0.450094,0.964189
199197971,68301335,997,1148400000,1799120,31830300000,275175000,0.00156664,0.239617,0.243922,2.24032
199200947,68301335,16016,56613200,17402.3,1340900000,2449720,0.000307389,0.0432712,0.0432725,1.87824
199202219,68301335,16143,2692510,3877.23,68515000,532922,0.00144001,0.197928,0.19795,0.92116
199205862,68301335,17303,349690,85.4125,10690900,11569,0.000244252,0.0330837,0.0330837,0.563236
199195923,68301335,331,2790100,19523.5,78296900,3012720,0.00699739,1.07979,1.0799,0.711333
199195507,68301335,132,69938,2.92599,2068790,408.799,4.18369e-05,0.00584516,0.00584516,1.40888
199197995,68301335,1034,1608570,4502.27,43539700,691000,0.00279892,0.429573,0.429574,1.2359
199200521,68301335,15944,804287,253.68,21270000,34786.6,0.00031541,0.0432515,0.0432515,0.813845
199203453,68301335,16533,104907,4.14756,1441270,600.158,3.95356e-05,0.00572086,0.00572086,0.445543
199206879,68301335,17612,34969,0.228323,627647,45.3382,6.52929e-06,0.00129652,0,0
199197939,68301335,975,34969,1.6257,592482,249.894,4.64897e-05,0.00714617,0,0
199206273,68301335,17402,2981000,2609.14,67958500,410742,0.000875256,0.137787,0.15322,1.23509
199206347,68301335,17452,69938,8.01219,1528650,1164.71,0.000114561,0.0166534,0.0166534,0.371828
199196617,68301335,549,63293900,13309.6,1552500000,2014870,0.000210282,0.0318336,0.0318336,1.77598
199202668,68301335,16245,454090,1112.31,13458000,160371,0.00244953,0.353169,0.353564,0.97184
199202699,68301335,16254,559083,434.584,15550300,65259.4,0.000777316,0.116726,0.116906,1.42045
199206322,68301335,17426,3138570,4763.67,98902200,737408,0.00151778,0.23495,0.236178,1.46833
199200572,68301335,15952,208545,1646.99,7310820,266880,0.00789752,1.27972,1.30196,0.546767
199196922,68301335,707,1258880,1234.44,27299500,187707,0.000980582,0.149106,0.149106,1.22471
199197603,68301335,879,10452000,1643.91,263273000,234886,0.000157282,0.0224729,0.0224274,1.20599
199202815,68301335,16288,209812,381.684,5769270,51200.4,0.00181917,0.24403,0.244031,0.492636
199196351,68301335,423,1573600,1914.33,38014500,261789,0.00121653,0.166363,0.166363,1.06858
199196913,68301335,703,11791300,8223.02,340926000,1188960,0.000697378,0.100834,0.101692,1.4639
199200350,68301335,15880,349690,595.545,8017340,115301,0.00170307,0.329725,0.329725,0.85177
