id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199535832,68341268,17103,1084040,3373.87,47184000,426480,0.00311232,0.393417,0.393417,0.929041
199535983,68341268,17170,874170,745.487,35995600,92891.1,0.000852794,0.106262,0.106266,0.641961
199535389,68341268,16920,41611600,88158.3,1664070000,14470900,0.0021186,0.347761,0.347755,3.6491
199528531,68341268,872,629442,85.0228,20258100,10251.3,0.000135076,0.0162863,0.0162863,0.860538
199535776,68341268,17082,314721,13.1381,11236900,1630.7,4.17454e-05,0.00518143,0.00518143,0.625313
199527591,68341268,622,104907,59.0187,3395560,7521.95,0.000562581,0.0717011,0.0717011,0.897396
199530227,68341268,15627,727653,782.808,24853900,107783,0.0010758,0.148124,0.146281,0.955087
199531134,68341268,15857,31297300,11015.8,1293850000,1413930,0.000351974,0.0451776,0.0451776,1.2201
199536575,68341268,17440,1936300,2895.33,75429900,409706,0.00149529,0.211592,0.231604,1.01349
199533402,68341268,16435,1433730,2912.52,60221000,386617,0.00203143,0.269658,0.269658,0.446418
199535610,68341268,17013,734349,3725.78,24875800,538900,0.00507358,0.733848,0.733848,1.02158
199536479,68341268,17378,69368.8,65.6717,3098350,8473.62,0.000946703,0.122153,0.122255,0.250015
199530576,68341268,15718,69933.2,23.8242,3104140,3208.89,0.000340671,0.045885,0.0458847,0.209806
199534212,68341268,16664,734349,175.245,27377000,25816.3,0.00023864,0.0351553,0.0351553,2.07514
199534996,68341268,16825,209814,354.548,9237950,44419.4,0.00168982,0.211709,0.211709,0.644285
199532179,68341268,16145,2832390,13976.5,114693000,1870400,0.00493453,0.660361,0.660356,0.651869
199535860,68341268,17112,349690,385.534,14016400,45727.5,0.0011025,0.130766,0.130766,0.557474
199536988,68341268,111220896,104905,162.175,3987330,21252.5,0.00154592,0.202588,0.202585,1.16225
199526466,68341268,280,69938,6.46722,2330260,1005.31,9.24707e-05,0.0143743,0.0143743,0.564585
199527058,68341268,434,2902430,3888.91,78627600,518621,0.00133988,0.178685,0.178685,0.847091
199535721,68341268,17058,1258880,749.888,49975700,93564.4,0.000595677,0.0743233,0.0743233,1.11584
199532244,68341268,16169,4895640,21598.9,171474000,2790600,0.00441186,0.570017,0.570017,0.805807
199526094,68341268,199,1853350,4773.33,83814700,610453,0.00257551,0.329378,0.329377,1.00636
199532816,68341268,16326,279752,179.84,10749200,28189.1,0.000642855,0.100765,0.100765,0.667841
199536559,68341268,17418,5991840,7073.02,255097000,977493,0.00118044,0.163137,0.164025,1.4017
199528358,68341268,809,4755750,1876.9,168138000,268167,0.00039466,0.0563879,0.0563882,1.27593
199525983,68341268,122,1710710,2693.49,67306400,399949,0.00157448,0.233791,0.234971,0.486255
199531982,68341268,16080,594473,619.545,21850800,80659.3,0.00104218,0.135682,0.135682,0.653378
199535936,68341268,17152,174845,73.2889,6344300,8531.92,0.000419165,0.0487971,0.0487971,0.401228
199532779,68341268,16299,384659,1225.72,13907500,177644,0.00318651,0.461821,0.461821,1.05197
199535669,68341268,17039,1328820,1539.56,49561000,183770,0.00115859,0.138295,0.138295,0.787147
199533637,68341268,16486,4860690,5909.79,178631000,815655,0.00121583,0.167806,0.167807,2.05668
199530435,68341268,15674,580790,602.952,22458500,81483.9,0.00103816,0.140299,0.157534,1.25542
199535507,68341268,16986,2762550,988.805,106367000,127445,0.000357932,0.046133,0.046133,1.80058
199536965,68341268,111220820,979132,655.397,42312400,82194.5,0.000669365,0.0839463,0.0839463,0.779141
199536708,68341268,17529,1677120,603.219,62432000,78453.5,0.000359675,0.0467786,0.0467994,0.788866
199535516,68341268,16997,594473,28.1936,19933500,3791.46,4.74263e-05,0.00637785,0.00637785,0.798082
199526511,68341268,296,2902430,2385.65,113625000,308666,0.00082195,0.106347,0.106347,0.769906
199528876,68341268,1007,10945300,7282.77,433111000,931260,0.000665379,0.0850831,0.0850831,0.895734
199528422,68341268,835,7801840,19770.3,291060000,2744920,0.00253406,0.35183,0.355126,1.22887
199536230,68341268,17227,244783,898.568,9390130,119169,0.00367088,0.486835,0.486835,0.579185
199527963,68341268,720,734349,371.668,27709800,49937.4,0.000506118,0.0680023,0.0680023,0.803686
199534136,68341268,16641,69938,24.5817,2226620,3030.58,0.000351478,0.0433324,0.0433324,0.428334
199536341,68341268,17300,1119010,2441.82,48965100,327837,0.00218213,0.292971,0.292971,1.32872
199534552,68341268,16735,1713480,408.801,64597600,49455,0.000238579,0.0288623,0.0288623,0.860347
199535732,68341268,17064,699380,1373.99,25491900,189337,0.00196459,0.270721,0.270721,0.733644
199530269,68341268,15653,1843520,2358.6,68174200,344277,0.0012794,0.186749,0.194681,1.29324
199533820,68341268,16561,1014100,1276.22,38136000,173877,0.00125848,0.171459,0.171459,0.979944
199534228,68341268,16668,29304000,32444.7,1039040000,4748300,0.00110718,0.162036,0.162036,1.49448
199534735,68341268,16784,209814,6.04907,7541580,866.475,2.88307e-05,0.00412973,0.00412973,0.810815
199531783,68341268,16012,16540300,15280.8,636965000,1986940,0.000923852,0.120127,0.120127,1.27474
199532765,68341268,16294,594473,1564.4,22342600,221530,0.00263158,0.37265,0.37265,1.10186
199527076,68341268,441,244783,540.383,8025400,65039.2,0.0022076,0.265702,0.265702,0.251569
199534576,68341268,16742,34969,24.561,1128500,3370.77,0.000702365,0.0963932,0,0
199528106,68341268,733,2622680,1472.9,105154000,178221,0.000561603,0.0679538,0.0679538,0.536942
199536266,68341268,17250,9381570,15826.9,354863000,2178220,0.00168702,0.232181,0.240024,1.41498
199534563,68341268,16738,1049070,1500.74,38848900,198539,0.00143054,0.189253,0.189253,1.23645
199526125,68341268,210,139867,198.668,5593550,26586.9,0.0014204,0.190087,0.190086,0.321629
199526359,68341268,248,419039,1348.19,10299900,182148,0.00321735,0.43468,0.434723,0.520452
199534252,68341268,16675,1993230,2613.83,79972200,376087,0.00131135,0.188682,0.188682,1.29797
199532331,68341268,16193,979132,2910.65,35538700,371207,0.00297268,0.379119,0.379119,0.435546
199529306,68341268,1085,489566,438.232,18457800,53737.7,0.000895143,0.109766,0.109766,0.897983
199526136,68341268,214,1468700,798.52,52817800,96426.3,0.000543692,0.0656543,0.0656543,0.903111
199529173,68341268,1070,804287,595.496,29060800,69407.6,0.000740403,0.086297,0.086297,0.747003
199536228,68341268,17226,489566,1440.31,19769700,189518,0.00294201,0.387113,0.387113,0.660878
199527476,68341268,589,6817480,26084.1,284653000,3299800,0.00382606,0.48402,0.484005,1.17667
199528597,68341268,898,2412860,310.864,81191800,42066.1,0.000128836,0.0174341,0.0174341,1.08428
199531398,68341268,15926,384659,380.085,16470000,51721.7,0.000988109,0.134461,0.134461,0.694005
199527297,68341268,523,3291520,5946.57,117704000,857647,0.00180663,0.260563,0.266722,1.58227
199526424,68341268,267,174845,86.5289,7157870,10631.5,0.000494889,0.0608051,0.0608051,0.904857
199534461,68341268,16717,1643540,563.84,60684700,78417.1,0.000343064,0.0477122,0.0477122,2.4274
199526004,68341268,137,1503670,782.745,55404200,96630.9,0.000520557,0.0642635,0.0642635,1.0112
199531017,68341268,15828,7550050,10523.3,262425000,1449160,0.0013938,0.19194,0.192027,1.45163
199527082,68341268,442,1703050,1888.51,39137100,262679,0.0011089,0.15424,0.153314,0.817969
199531254,68341268,15883,104907,68.0206,3731450,8164.03,0.000648389,0.0778216,0.0778216,0.140581
199534357,68341268,16697,6399330,3134.31,208102000,430766,0.000489787,0.0673143,0.0673143,1.6821
199536984,68341268,111220878,1852410,1161.77,77411200,160755,0.000627169,0.0867816,0.0867999,1.06105
199535821,68341268,17098,839256,1623.59,35227600,224719,0.00193455,0.26776,0.26776,0.804025
199534395,68341268,16707,769318,175.617,30823900,23198.7,0.000228276,0.0301549,0.0301549,0.73883
199526484,68341268,288,1853360,1329.26,76215100,173230,0.000717216,0.0934682,0.0934682,1.17836
199533949,68341268,16616,1153980,500.08,42111000,68226.3,0.000433353,0.0591227,0.0591227,0.904203
199535318,68341268,16897,1853360,900.465,64212300,118276,0.000485856,0.0638174,0.0638174,2.52065
199526013,68341268,147,209814,63.6776,7137490,10872.9,0.000303495,0.0518217,0.0518217,0.896758
199531142,68341268,15858,3836670,5661.2,150045000,727355,0.00147555,0.18958,0.190037,1.04914
199531084,68341268,15846,2934020,27512.9,101721000,4227320,0.00937718,1.44079,1.36761,0.734366
199530680,68341268,15762,2027770,2539.65,78505100,358678,0.00125244,0.176883,0.177034,1.63354
199531581,68341268,15987,942473,749.763,40859600,90021.8,0.000795527,0.0955166,0.0958772,0.765662
199531429,68341268,15942,4282350,30227.3,162185000,4208280,0.00705859,0.982703,0.981324,0.786754
199531439,68341268,15947,1013860,5305.97,43887200,688527,0.00523344,0.679115,0.679089,0.546767
199529620,68341268,10713,5315290,1704.95,196344000,215241,0.000320764,0.0404947,0.0404947,1.67727
199528626,68341268,909,1888330,6641.2,58791700,874909,0.00351698,0.463325,0.463325,0.592952
199536552,68341268,17407,2292830,1806.35,84770500,244620,0.000787825,0.106689,0.110506,1.58017
199536377,68341268,17319,652186,1248.5,23984500,165987,0.00191433,0.254508,0.182533,1.03437
199534182,68341268,16656,209814,57.2251,7652480,8739.29,0.000272742,0.0416526,0.0416526,0.865537
199530504,68341268,15690,113746,354.411,3307740,47750.6,0.00311581,0.419799,0.404745,0.48088
199535756,68341268,17076,979132,269.142,40013200,33246.9,0.000274878,0.0339555,0.0339555,0.513273
199536453,68341268,17361,1293850,2706.94,56874200,367888,0.00209216,0.284335,0.284335,1.55544
199536346,68341268,17303,349690,1709.19,16119600,235655,0.00488773,0.673895,0.673895,0.751746
199527755,68341268,662,139876,17.8395,6430130,2201.86,0.000127538,0.0157415,0.0157415,0.288983
199531490,68341268,15966,209814,175.075,9830310,25915.3,0.000834428,0.123516,0.123516,0.693968
199533817,68341268,16559,1014100,1276.22,38136000,173877,0.00125848,0.171459,0.171459,0.979944
199526203,68341268,238,139876,35.7517,4851200,4092.64,0.000255596,0.0292591,0.0292591,0.684798
199535493,68341268,16970,2272980,2258.81,84797700,315818,0.000993765,0.138944,0.138944,0.929759
199536889,68341268,111220668,69938,2.94252,2603140,426.471,4.20732e-05,0.00609785,0.00609785,0.236659
199532759,68341268,16292,209814,149.45,8854950,19962.1,0.0007123,0.0951422,0.0951423,0.606661
199527397,68341268,564,2657640,721.399,94968100,94968.4,0.000271443,0.0357341,0.0357341,0.834598
199530256,68341268,15632,399576,1297.35,13810800,192366,0.00324682,0.481426,0.47807,0.93578
199537003,68341268,112892331,34969,51.4648,1125930,7433.58,0.00147173,0.212576,0,0
199528723,68341268,957,7273550,2620.58,291963000,379650,0.000360288,0.052196,0.052196,1.465
199527554,68341268,609,349690,33.0672,12063200,4665.7,9.45614e-05,0.0133424,0.0133424,0.864415
199529574,68341268,10700,1014100,3616.08,38596100,470555,0.0035658,0.464012,0.464012,0.587718
199536606,68341268,17463,733488,994.262,27209600,136619,0.00135553,0.186259,0.186603,0.885601
199536404,68341268,17330,972269,422.314,35651600,53839.6,0.000434359,0.0553752,0.0559797,0.786086
199534339,68341268,16694,11854500,10539.5,377778000,1460870,0.000889072,0.123233,0.123233,1.53556
199529024,68341268,1034,1608570,5159.7,64736600,637562,0.00320763,0.396353,0.396352,1.01371
199531447,68341268,15951,961595,10157.8,31208300,1597500,0.0105635,1.6613,1.62091,0.603797
199528332,68341268,788,222208,349.755,5966470,44191.3,0.001574,0.198874,0.186481,1.06453
199531014,68341268,15823,874225,1472.02,32009300,208269,0.0016838,0.238233,0.238233,1.12036
199532754,68341268,16291,489566,106.933,19359400,13734,0.000218425,0.0280534,0.0280534,0.363476
199534457,68341268,16716,1643540,563.84,60684700,78417.1,0.000343064,0.0477122,0.0477122,2.4274
199536548,68341268,17403,765519,2965.65,28315500,425479,0.00387403,0.555804,0.562025,1.06105
199535692,68341268,17046,69938,146.854,2695920,17248.3,0.00209977,0.246622,0.246622,0.166992
199535038,68341268,16842,20631700,12522.3,792028000,1703190,0.000606945,0.0825522,0.0825523,2.072
199537004,68341268,124372424,34969,316.371,1439790,40881.2,0.00904718,1.16907,0,0
199527038,68341268,408,87337.6,36.4329,1688560,4876.51,0.00041715,0.0558352,0.0534901,0.466117
199528749,68341268,966,279751,265.134,10770400,32526.2,0.000947751,0.116268,0.116269,1.09719
199528879,68341268,1008,3357020,4867.35,129678000,610577,0.0014499,0.181881,0.181881,0.778812
199532569,68341268,16248,1643390,958.327,62014400,134458,0.00058314,0.0818174,0.0818277,1.6009
199534797,68341268,16798,419628,79.0108,15860200,9810.11,0.000188288,0.0233781,0.0233781,0.727375
199536949,68341268,111220782,34969,9.68343,1273110,1309.26,0.000276915,0.0374406,0,0
199527433,68341268,578,1014100,537.905,33336300,78501.6,0.000530426,0.0774101,0.07741,1.36564
199536260,68341268,17246,976012,1034.91,39712600,128169,0.00106034,0.131319,0.132294,1.0739
199525981,68341268,119,1258880,986.491,57612300,112562,0.000783623,0.0894143,0.0894143,0.892253
199527445,68341268,582,1188950,1927.24,43747300,269556,0.00162096,0.226718,0.226718,0.761525
199529651,68341268,10728,1014100,217.503,41577900,31029.7,0.000214478,0.0305982,0.0305982,0.950959
199532008,68341268,16093,664411,1515.68,21937600,181274,0.00228123,0.272835,0.272835,0.366438
199527093,68341268,453,36437700,39216.8,1113580000,4665760,0.00107627,0.128048,0.128048,0.942728
199527071,68341268,440,629442,203.611,24865200,23105.4,0.000323478,0.0367078,0.0367078,0.599952
199528545,68341268,878,104907,2.98946,548856,338.575,2.84963e-05,0.00322738,0.00322738,0.935564
199530138,68341268,15618,139876,40.8587,5563790,5315.99,0.000292107,0.0380051,0.038005,0.515079
199533826,68341268,16563,139876,521.931,4663380,75585.3,0.00373138,0.540374,0.540374,0.103991
199536225,68341268,17224,489566,1440.31,19769700,189518,0.00294201,0.387113,0.387113,0.660878
199529124,68341268,1061,279752,386.048,9581130,55628.5,0.00137997,0.19885,0.19885,0.552163
199533855,68341268,16573,139876,348.801,4810350,48124.8,0.00249364,0.344053,0.344053,0.336916
199536065,68341268,17193,209020,324.536,8249880,45377.3,0.00155265,0.217095,0.217825,0.73569
199531869,68341268,16018,42066400,54797.5,1210870000,6569610,0.00130264,0.156172,0.156168,0.792527
199536896,68341268,111220686,594473,1093.04,25259700,155219,0.00183868,0.261104,0.261104,0.893156
199535951,68341268,17158,4753260,8651.94,195370000,1182520,0.00182021,0.248781,0.249297,1.22375
199536646,68341268,17489,454501,81.9532,20273500,11067,0.000180315,0.0243497,0.0243501,0.530974
199527583,68341268,620,1223920,785.423,44344800,100761,0.00064173,0.0823272,0.0823272,0.775905
199531979,68341268,16079,734349,1296.98,28377200,173566,0.00176617,0.236354,0.236354,0.641704
199527904,68341268,698,102618000,211272,3980060000,28280600,0.00205882,0.27559,0.274953,1.54755
199526198,68341268,236,2897330,3331.11,113637000,440992,0.00114972,0.152206,0.152113,0.90948
199526388,68341268,259,104907,503.375,1861740,72026.9,0.0047983,0.686579,0.686579,0.534074
199533848,68341268,16571,524535,486.076,20391600,66125,0.000926679,0.126064,0.126064,1.18012
199529112,68341268,1057,804287,190.521,37861800,21610,0.000236881,0.0268685,0.0268685,0.92987
199531258,68341268,15884,104907,68.0206,3731450,8164.03,0.000648389,0.0778216,0.0778216,0.140581
199531758,68341268,16002,57410100,35669.5,1807380000,4511140,0.00062131,0.0785775,0.0785722,1.33554
199534422,68341268,16713,139876,178.945,4841620,24015.9,0.00127931,0.171694,0.171694,0.735029
199525930,68341268,94,979132,322.235,30188700,51681.6,0.000329103,0.052783,0.052783,0.782981
199535857,68341268,17111,69938,40.2261,2835350,4754.28,0.000575169,0.0679785,0.0679785,0.00406093
199527303,68341268,524,419628,594.101,17335700,74861.2,0.00141578,0.178399,0.178399,0.906909
199527864,68341268,687,5804850,9821.39,222498000,1301260,0.00169193,0.224167,0.224167,0.651314
199535715,68341268,17054,1958260,2123.88,75467600,282901,0.00108457,0.144465,0.144465,1.13785
199526025,68341268,157,2501980,5336.65,84748900,767845,0.00213297,0.306895,0.347511,1.34726
199536717,68341268,17535,177618,425.131,4766940,65057.8,0.00239351,0.366279,0.356702,0.48407
199527715,68341268,651,2377890,1125.93,92733700,148913,0.000473499,0.062624,0.062624,1.56178
199534608,68341268,16765,209814,13.1093,7369630,1661.26,6.24806e-05,0.00791778,0.00791778,0.734701
199530114,68341268,15617,863690,1208.64,33311400,168982,0.00139939,0.195651,0.199167,1.46471
199531962,68341268,16072,19198000,29463.8,847525000,3722800,0.00153473,0.193916,0.193916,0.686044
199533211,68341268,16417,244783,48.9301,10126500,6232.04,0.000199892,0.0254595,0.0254595,0.55577
199530087,68341268,15611,172586,1606.85,7237480,219540,0.00931043,1.27206,1.31667,0.366642
199537007,68341268,124372452,34969,116.805,1272090,14655.1,0.00334025,0.419087,0,0
199535888,68341268,17124,1048910,951.006,41755200,126804,0.000906659,0.120891,0.12091,0.8761
199536841,68341268,17614,34968.4,3.2045,1353850,441.693,9.16399e-05,0.0126312,0,0
199526882,68341268,359,2972340,979.3,107207000,138749,0.000329471,0.0466801,0.0466808,1.10832
199534126,68341268,16639,664410,2883.53,22845000,394864,0.00433998,0.594307,0.594308,0.717571
199528457,68341268,846,699380,1516.82,27635300,189503,0.0021688,0.270958,0.270958,1.04392
199531987,68341268,16081,594473,640.486,22332300,83136.7,0.0010774,0.139849,0.139849,0.834868
199532694,68341268,16273,34968.9,19.0529,1410370,2548.93,0.000544853,0.0728913,0,0
199534344,68341268,16695,979132,37.8041,36879400,5099.19,3.86098e-05,0.00520787,0.00520787,0.694623
199533682,68341268,16496,34969,8.07776,1348520,1086.55,0.000230998,0.0310719,0,0
199535780,68341268,17083,174845,10.1354,6181750,1276.29,5.79677e-05,0.00729958,0.00729958,0.259596
199527221,68341268,515,905966,2090.52,33973900,293765,0.00230751,0.324256,0.34268,1.01977
199535596,68341268,17009,244783,68.6345,9470650,8682.18,0.000280389,0.0354689,0.0354689,1.11628
199536989,68341268,111220898,34969,12.056,1082730,1626.94,0.000344763,0.0465252,0,0
199534783,68341268,16791,1258880,807.619,47343200,101204,0.000641536,0.0803922,0.0803922,0.895316
199532503,68341268,16235,1398660,598.393,53624900,83754.6,0.000427832,0.0598819,0.059889,1.49705
199532612,68341268,16257,384559,706.202,14468400,100911,0.0018364,0.262407,0.26241,0.675312
199534617,68341268,16768,384659,306.394,14153200,37373,0.000796533,0.0971589,0.0971589,1.04794
199527601,68341268,625,3077270,2580.41,111131000,320135,0.000838538,0.104032,0.104032,0.978635
199534223,68341268,16667,559504,323.984,20980500,49647.1,0.000579055,0.0887342,0.0887342,1.22242
199531165,68341268,15862,3771440,30024.3,160584000,4697090,0.00796097,1.24543,1.33199,1.2931
199531761,68341268,16004,57410100,35669.5,1807380000,4511140,0.00062131,0.0785775,0.0785722,1.33554
199530207,68341268,15623,5217780,14833.1,188276000,2207040,0.0028428,0.422984,0.425967,1.97702
199531884,68341268,16024,5560070,5824.51,121623000,696150,0.00104756,0.125205,0.125205,0.777001
199534325,68341268,16690,3951500,6699.75,135533000,989924,0.0016955,0.250519,0.250519,0.917531
199532313,68341268,16184,34969,22.6317,1075730,2701.72,0.000647193,0.0772604,0,0
199533779,68341268,16542,174845,142.835,5370690,19610.7,0.000816922,0.11216,0.11216,0.742653
199534165,68341268,16651,40703900,48601.1,1450430000,7182580,0.00119401,0.176459,0.176459,1.63043
199535760,68341268,17077,279752,216.539,10768300,27841,0.000774041,0.0995205,0.0995205,0.298087
199526369,68341268,255,874225,3293.31,33880600,435152,0.00376712,0.497757,0.497757,0.559852
199535441,68341268,16936,104907,768.03,4062910,97468,0.00732106,0.929089,0.929089,0.672361
199526373,68341268,256,1013980,7461.01,41139000,968001,0.00735815,0.954656,0.954621,0.543303
199535108,68341268,16856,1993230,4432.77,72716700,560626,0.00222391,0.281265,0.281265,1.31601
199536369,68341268,17315,1413390,2337.66,58180100,307459,0.00165393,0.217533,0.177682,1.65701
199536545,68341268,17399,161755,186.675,4695420,26040.4,0.00115406,0.160986,0.162529,0.302212
199526082,68341268,194,10088200,7563.66,373297000,1100490,0.000749754,0.109087,0.109726,2.08648
199528872,68341268,1006,839214,198.346,6819060,23021,0.000236348,0.0274316,0.0274307,0.741437
199531949,68341268,16067,244783,104.482,10416900,11706,0.000426836,0.0478221,0.0478221,1.24448
199535222,68341268,16875,279752,541.92,9167600,68694.2,0.00193714,0.245554,0.245554,1.55334
199528686,68341268,939,104641,69.1471,4733970,8781.29,0.000660806,0.0839186,0.083943,0.29203
199530290,68341268,15656,277555,213.25,9969320,30223.6,0.000768316,0.108892,0.109329,0.540994
199531991,68341268,16082,10071100,18208.3,463168000,2278470,0.00180798,0.226239,0.226239,0.660427
199528468,68341268,853,804287,3571.7,29525000,481009,0.00444083,0.598056,0.598056,0.47738
199534413,68341268,16711,174845,237.121,6078860,29418.4,0.00135618,0.168254,0.168254,0.508927
199528813,68341268,984,9861260,2823.68,366317000,355126,0.000286341,0.0360123,0.0360123,1.65054
199535873,68341268,17116,384659,385.545,15232800,45079.3,0.0010023,0.117193,0.117193,0.350743
199529017,68341268,1033,4161270,7500.03,178367000,957150,0.00180234,0.230014,0.230014,1.28737
199527356,68341268,543,629442,2063.91,21387000,259680,0.00327895,0.412556,0.412556,0.410539
199527129,68341268,473,2593300,19284.4,102423000,2914350,0.00743624,1.1238,1.15865,0.957685
199536943,68341268,111220766,976012,1034.91,39712600,128169,0.00106034,0.131319,0.132294,1.0739
199528446,68341268,844,5210380,6170.87,191307000,781551,0.00118434,0.149999,0.149999,0.797431
199530474,68341268,15681,438500,565.785,16904300,83399.5,0.00129028,0.190193,0.192229,1.33247
199525816,68341268,51,7028770,2183.66,268905000,312582,0.000310674,0.0444718,0.0444718,1.61682
199536366,68341268,17314,34969,122.465,1357800,16839.7,0.0035021,0.481561,0,0
199536704,68341268,17526,733907,743.696,27752400,102670,0.00101334,0.139895,0.139994,0.92687
199528176,68341268,765,104907,149.421,4683400,17902.6,0.00142431,0.170652,0.170652,0.547955
199531445,68341268,15950,1153150,5043.7,37499900,645296,0.00437384,0.559594,0.559355,0.699158
199534035,68341268,16619,559504,519.042,19748300,70478.2,0.000927682,0.125965,0.125965,1.54311
199527033,68341268,406,944163,339.059,35038200,42426.2,0.00035911,0.0449352,0.0449352,1.21187
199535742,68341268,17069,104907,36.8381,3547140,4619.2,0.00035115,0.0440314,0.0440314,0.460862
199529517,68341268,10690,874225,3282.14,33496000,436651,0.00375434,0.499472,0.499472,0.713105
199532377,68341268,16228,1293850,1009.44,46000500,131321,0.000780189,0.101497,0.101497,0.99218
199533073,68341268,16403,244783,17.8619,8380060,2342.22,7.29704e-05,0.00956857,0.00956857,0.288802
199534898,68341268,16810,73994400,56467.6,2795840000,7610090,0.000763134,0.102847,0.102847,2.06302
199525977,68341268,115,69938,15.1689,2454000,1813.25,0.000216891,0.0259266,0.0259266,0.610619
199526080,68341268,192,519323,1983.72,11945500,307180,0.00381981,0.591502,0.577307,0.964387
199533030,68341268,16383,1993230,20788.9,89147300,3248780,0.0104297,1.6299,1.6299,0.685986
199525967,68341268,110,139876,70.4556,4727260,11168.5,0.0005037,0.0798456,0.0798456,0.547165
199534958,68341268,16819,9022000,6605.6,381184000,869123,0.000732166,0.0963337,0.0963337,2.16898
199530554,68341268,15709,104868,246.891,4217520,34557.4,0.0023543,0.329532,0.329577,0.80506
199533225,68341268,16420,489566,2190.52,18885300,286669,0.00447441,0.585557,0.585557,0.291652
199536934,68341268,111220756,979132,1198.08,42969300,149976,0.00122362,0.153172,0.153172,1.04348
199532629,68341268,16261,2097980,1751.66,79603100,238816,0.000834928,0.113831,0.113839,1.1125
199534208,68341268,16663,104907,2.40717,3880360,334.816,2.29457e-05,0.00319155,0.00319155,1.31942
199527341,68341268,536,2587700,4728.82,90352700,663483,0.00182742,0.256399,0.256399,0.964637
199532249,68341268,16170,2797520,12146,99918200,1577800,0.00434172,0.564,0.564002,0.944583
199530453,68341268,15677,447457,793.81,18802300,112844,0.00177405,0.25219,0.253567,1.79874
199536852,68341268,17645,349616,791.451,11152900,106249,0.00226377,0.303902,0.303893,0.728006
199535401,68341268,16926,5420200,6448.6,229938000,1028260,0.00118974,0.189709,0.189709,5.66164
199535508,68341268,16987,34969,3.55006,1096910,450.599,0.00010152,0.0128857,0,0
199525886,68341268,77,69938,27.4398,3081220,3281.44,0.000392345,0.0469193,0.0469193,0.161341
199531501,68341268,15969,5769880,9230.31,264881000,1136670,0.00159974,0.197001,0.197001,1.27781
199529736,68341268,15567,486728000,946624,17937400000,127756000,0.00194487,0.262479,0.264103,1.74335
199535153,68341268,16867,2342920,1966.98,79235400,258203,0.000839543,0.110205,0.110205,1.7998
199536857,68341268,17649,34840.3,54.612,788932,7574.08,0.0015675,0.217395,0,0
199527512,68341268,597,5035530,13925.9,207118000,1713100,0.00276553,0.340202,0.340202,1.21556
199532787,68341268,16308,90394800,136992,3496840000,19272900,0.00151549,0.213208,0.213208,2.10727
199526927,68341268,374,1084040,1814.85,39904100,244686,0.00167415,0.225717,0.225717,1.04734
199528410,68341268,829,524535,1681.13,19816300,205265,0.00320499,0.391328,0.391328,0.661316
199533845,68341268,16569,524535,486.076,20391600,66125,0.000926679,0.126064,0.126064,1.18012
199536938,68341268,111220760,909105,642.43,39130900,75666.3,0.000706662,0.0832316,0.0832461,0.827673
199533705,68341268,16510,12239200,20628.4,467519000,2949190,0.00168545,0.240963,0.240963,2.00803
199534872,68341268,16808,240660000,338750,9284900000,48503300,0.00140758,0.201543,0.202803,2.90703
199536466,68341268,17369,1328670,649.662,56283100,83513.2,0.000488956,0.0628547,0.0628703,1.54526
199525961,68341268,105,69724.1,75.166,2861460,10037.6,0.00107805,0.143962,0.144045,0.361592
199525993,68341268,130,1328820,1026.43,48241000,131782,0.000772438,0.0991719,0.0991719,0.743225
199536361,68341268,17311,2496200,5374.64,103580000,695236,0.00215313,0.278518,0.264074,1.18664
199528583,68341268,891,209814,365.162,7970730,57705.6,0.00174041,0.275032,0.275032,0.135381
199534493,68341268,16721,1328820,170.004,49679800,23712.1,0.000127936,0.0178444,0.0178444,1.08294
199535890,68341268,17126,1048910,951.006,41755200,126804,0.000906659,0.120891,0.12091,0.8761
199533244,68341268,16426,174845,33.0989,7271740,5291.42,0.000189304,0.0302635,0.0302635,0.421516
199529669,68341268,10732,3566840,925.155,145363000,134634,0.000259377,0.037746,0.037746,1.69328
199526446,68341268,274,1713480,2254.81,62766900,284558,0.00131592,0.16607,0.16607,0.74953
199536628,68341268,17478,5479160,5299.51,224893000,736744,0.000967214,0.134463,0.135199,1.3761
199532329,68341268,16192,1188950,4640.33,39295800,605147,0.00390289,0.508978,0.508978,0.511192
199534093,68341268,16630,174845,11.8643,5224830,1631,6.78562e-05,0.00932826,0.00932826,0.830807
199531933,68341268,16058,10768200,7029.24,456310000,829834,0.000652778,0.0770633,0.0770881,1.1435
199535481,68341268,16959,979132,853.356,38256200,123207,0.000871543,0.125833,0.125833,1.47546
199536806,68341268,17587,1083720,963.685,37280000,131165,0.000889241,0.121032,0.121009,1.37949
199533767,68341268,16537,909194,1192.52,34725400,154578,0.00131162,0.170017,0.170017,0.87326
199534613,68341268,16767,384659,306.394,14153200,37373,0.000796533,0.0971589,0.0971589,1.04794
199532642,68341268,16263,34969,13.4318,1227530,1691.76,0.000384106,0.048379,0,0
199529536,68341268,10694,1363790,6217.9,48671800,805915,0.00455928,0.590937,0.590937,0.363804
199535772,68341268,17081,2307950,1533.56,89017100,199500,0.000664466,0.0864401,0.0864401,1.08783
199528662,68341268,930,2867460,940.327,110309000,131342,0.00032793,0.0458043,0.0458043,1.1039
