id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200062472,68443232,562,37039.3,7.01223,1020310,802.024,0.000189319,0.0216533,0,0
200062154,68443232,26,2507130,1748.08,88933000,199817,0.000697241,0.0796996,0.0827876,0.548336
200064236,68443232,16709,265960,234.649,8537500,27052.4,0.000882274,0.101716,0.09377,0.762952
200064925,68443232,16957,512156,705.286,17456100,86185.8,0.00137709,0.16828,0.168142,0.288042
200062899,68443232,15630,137842,35.1525,3557040,4041.53,0.000255021,0.0293201,0.0334153,0.776206
200065356,68443232,17173,301114,493.633,9120550,60274,0.00163935,0.20017,0.202297,0.27969
200064901,68443232,16948,2720150,11733.9,100997000,1527240,0.00431369,0.561456,0.53119,0.984831
200062829,68443232,10693,419433,1470.22,13460400,197407,0.00350526,0.470653,0.470628,0.310464
200063566,68443232,16226,166094,12.157,5278850,1417.5,7.31937e-05,0.00853434,0.00853434,0.657237
200065643,68443232,17264,56242.9,36.9241,1198530,4867.96,0.000656512,0.0865524,0.0880491,0.507054
200063734,68443232,16395,18086400,18904.3,599351000,2417850,0.00104522,0.133683,0.128575,1.54126
200064055,68443232,16613,752700,881.359,23315700,112258,0.00117093,0.149141,0.128967,1.45791
200062594,68443232,774,182245,609.892,6798710,76054.3,0.00334655,0.417319,0.379508,0.656287
200062660,68443232,891,134124,98.3456,4397100,11422.3,0.000733243,0.0851618,0.0788997,0.58212
200063646,68443232,16287,115501,108.447,3111730,13848.7,0.000938933,0.119902,0.122506,0.406319
200066049,68443232,17494,509552,580.469,11810600,72988.8,0.00113917,0.143241,0.140407,0.656276
200063266,68443232,15984,4516220,4347.52,170700000,516045,0.000962646,0.114265,0.109496,1.01503
200062315,68443232,314,494197,657.687,20822900,77635.5,0.00133082,0.157094,0.152036,0.498864
200064285,68443232,16725,2164340,3751.26,61331800,451341,0.00173321,0.208535,0.182115,1.19828
200065798,68443232,17355,4733830,6158.56,133524000,749108,0.00130097,0.158246,0.140867,1.43046
200066346,68443232,111220730,301114,493.633,9120550,60274,0.00163935,0.20017,0.202297,0.27969
200063330,68443232,16035,23487600,90816.2,924995000,11466200,0.00386656,0.488183,0.479072,0.773594
200065966,68443232,17429,62821.8,9.78382,1904650,1113.7,0.000155739,0.0177279,0.0177251,0.159911
200065555,68443232,17228,244003,1391.63,5502110,190199,0.00570334,0.779494,0.77931,0.325525
200062694,68443232,950,573784,1509.4,22097400,182510,0.00263061,0.318082,0.323147,0.60472
200063149,68443232,15911,8598300,44406,322372000,5671510,0.00516451,0.659608,0.698849,0.824009
200063732,68443232,16382,22374300,21909.3,733842000,2790800,0.000979219,0.124732,0.120061,1.58298
200062260,68443232,232,784543,395.08,20768300,49532.3,0.000503579,0.0631352,0.0618787,0.939482
200065705,68443232,17271,59491,111.649,867054,14990.8,0.00187673,0.251984,0.262971,0.525634
200063757,68443232,16420,310895,1339.93,10908200,161610,0.00430992,0.51982,0.507271,0.32586
200065335,68443232,17166,765902,939.501,25257700,111814,0.00122666,0.145989,0.129717,0.813777
200064561,68443232,16814,22153500,41812.1,889739000,5069770,0.00188739,0.228848,0.233861,0.71498
200063022,68443232,15821,8407990,5066.6,237015000,668936,0.000602593,0.0795595,0.08615,1.89251
200062872,68443232,15589,1232430,997.275,33858200,131361,0.000809191,0.106586,0.12264,2.43143
200065086,68443232,17034,1338500,2569.76,44013800,314619,0.00191989,0.235054,0.225326,0.734415
200065149,68443232,17074,798116,1053.95,23279600,123084,0.00132055,0.154218,0.160651,0.626654
200063315,68443232,16018,65304500,143040,2463550000,17673600,0.00219036,0.270634,0.26504,0.893699
200063901,68443232,16473,1112810,329.964,33329300,38306.7,0.000296514,0.0344235,0.0347264,1.02533
200062274,68443232,250,785017,380.626,26832700,44573.8,0.000484864,0.0567807,0.0586308,0.499693
200062343,68443232,358,90138.4,73.7598,2953070,8603.41,0.000818295,0.0954467,0.0973836,0.325084
200063645,68443232,16285,115501,108.447,3111730,13848.7,0.000938933,0.119902,0.122506,0.406319
200064212,68443232,16701,282614,421.682,10375800,50739.6,0.00149208,0.179537,0.179709,0.299897
200062625,68443232,836,135232,312.387,4395440,40150.6,0.00231001,0.296902,0.290779,1.11692
200065550,68443232,17226,487968,3556.95,13186700,471175,0.0072893,0.965586,0.965634,0.433526
200062323,68443232,325,199975,47.342,6724510,5817.36,0.00023674,0.0290905,0.0280066,1.25147
200062718,68443232,988,955669,2181.74,37502500,267231,0.00228295,0.279627,0.271075,0.632903
200065342,68443232,17168,206006,106.24,6522360,12175.8,0.000515715,0.0591043,0.0559225,0.805015
200062734,68443232,1015,1403010,1391.89,60924500,163117,0.000992074,0.116262,0.116834,0.919278
200063825,68443232,16462,1114720,647.867,37790700,80206,0.000581191,0.0719514,0.0717719,0.784055
200062396,68443232,437,3377690,6306.52,107153000,749315,0.00186711,0.221843,0.213482,0.65473
200063070,68443232,15856,35979600,6995.13,1143060000,893823,0.000194419,0.0248425,0.0254402,1.54417
200062328,68443232,331,223896,390.953,5374210,52143.7,0.00174613,0.232892,0.241143,0.508893
200062477,68443232,573,188338,235.281,7114700,29619.1,0.00124925,0.157266,0.151836,0.649812
200063639,68443232,16272,516153,344.638,14023600,41575.8,0.000667704,0.0805494,0.0781748,0.389429
200063346,68443232,16054,1507230,3303.77,62882400,429812,0.00219195,0.285168,0.279555,0.646949
200062426,68443232,481,275903,221.239,8137400,28788.7,0.000801872,0.104344,0.104425,0.561274
200063033,68443232,15831,1421170,2819.56,38767400,376761,0.00198397,0.265107,0.251386,1.1517
200064125,68443232,16669,1924080,1709.34,67097200,203753,0.000888393,0.105896,0.101469,0.447291
200065139,68443232,17062,794402,1060.99,23306700,123591,0.00133559,0.155578,0.160536,0.840329
200063031,68443232,15830,3547850,811.061,97532800,110852,0.000228607,0.0312448,0.029772,0.882018
200063631,68443232,16258,233303,249.702,5305870,31088,0.00107029,0.133251,0.131591,0.710772
200063967,68443232,16565,463996,394.534,15915900,51507.5,0.000850296,0.111009,0.102791,1.16426
200066435,68443232,111220824,905540,251.366,26653400,29198.1,0.000277587,0.0322439,0.0346417,0.927964
200063962,68443232,16561,567332,454.93,19477600,58917.4,0.000801875,0.10385,0.0983065,1.13523
200065328,68443232,17163,348171,2492.24,10622600,331836,0.00715808,0.953082,0.954573,0.448658
200062460,68443232,541,2126390,3050.11,83882200,384068,0.00143441,0.18062,0.177379,0.77788
200064791,68443232,16879,891185,427.175,26158400,49869.8,0.000479334,0.0559589,0.0566177,0.660872
200062732,68443232,1011,2148120,3711.07,93803400,502640,0.00172759,0.23399,0.226104,1.0333
200062241,68443232,200,627768,1472.5,20170700,194634,0.00234562,0.310042,0.310083,0.279502
200063147,68443232,15910,1482770,7330.47,61875000,926444,0.00494377,0.624807,0.654357,0.880554
200062216,68443232,151,922261,6128.08,38670300,944263,0.00664462,1.02386,0.997011,0.817714
200062471,68443232,560,139208,364.238,4754860,45432,0.00261649,0.32636,0.327961,0.800873
200062562,68443232,702,602843,1089.18,24702900,133798,0.00180674,0.221945,0.217387,0.312186
200065713,68443232,17293,69934.2,542.813,2251040,69443.8,0.00776177,0.992989,0.992995,0.161664
200063295,68443232,16002,44733900,107304,1557220000,13901500,0.00239873,0.310759,0.305726,1.11837
200063536,68443232,16184,33337.2,33.7596,1126550,3885.53,0.00101267,0.116552,0,0
200064687,68443232,16850,241010,91.3808,7698300,10690.5,0.000379157,0.0443572,0.0400013,0.585041
200063488,68443232,16141,9479180,17355.1,313028000,2194360,0.00183086,0.231493,0.223595,1.0474
200062347,68443232,362,838474,972.644,32226000,131867,0.00116002,0.15727,0.156118,0.958098
200063779,68443232,16434,932894,2228.07,29707000,272072,0.00238835,0.291643,0.269735,0.70694
200063504,68443232,16158,125993,76.3752,4915160,9144.71,0.000606187,0.0725812,0.0730419,0.55326
200062280,68443232,258,1253120,320.363,45813700,39077.4,0.000255653,0.0311842,0.0314266,0.896472
200062329,68443232,334,1689900,302.719,49396500,38633.6,0.000179135,0.0228616,0.0223853,1.28125
200062890,68443232,15618,125843,26.1133,3645790,3035.45,0.000207506,0.0241208,0.0237585,0.53345
200062537,68443232,662,160974,61.7853,5303930,7118.93,0.000383821,0.044224,0.0445998,0.537415
200062603,68443232,796,33218.8,4.68724,1118710,541.821,0.000141102,0.0163107,0,0
200062738,68443232,1021,2070930,2510.58,80209100,300907,0.0012123,0.1453,0.155129,0.960066
200064406,68443232,16751,2268160,3558.15,71935900,432653,0.00156874,0.190751,0.174221,0.809506
200063581,68443232,16233,778349,293.96,21878700,36141.7,0.000377672,0.0464338,0.0497452,0.725808
200065195,68443232,17106,58483.4,82.7895,2237050,9595.6,0.00141561,0.164074,0.164001,0.092766
200063684,68443232,16332,2940390,2518.67,88409000,311545,0.000856576,0.105954,0.102566,1.45676
200062271,68443232,246,614372,1049.68,17380800,132684,0.00170855,0.215968,0.180665,1.12701
200065975,68443232,17433,509804,880.517,12781500,125671,0.00172717,0.246509,0.241491,1.07737
200062208,68443232,136,3550330,1490.96,94464400,178323,0.000419951,0.0502272,0.0518587,0.982338
200062365,68443232,391,3641200,5550.57,123193000,703744,0.00152438,0.193273,0.171972,1.12822
200063118,68443232,15884,104394,31.1249,2719090,3665.98,0.000298149,0.0351169,0.0351139,0.372231
200065576,68443232,17237,1166710,1361.13,34410900,163077,0.00116664,0.139775,0.124363,0.679437
200062569,68443232,712,116754,105.332,4077430,12936.1,0.000902171,0.110798,0.110502,0.465588
200062452,68443232,526,1419200,3360.75,41293600,456385,0.00236806,0.32158,0.315769,0.850193
200063128,68443232,15900,731334,697.979,20466000,95829.6,0.000954391,0.131034,0.13134,0.711567
200064442,68443232,16776,448391,508.422,14151700,61643.4,0.00113388,0.137477,0.128075,0.522953
200064254,68443232,16714,102902,141.119,3159750,17435.5,0.0013714,0.169438,0.169098,0.370855
200064742,68443232,16863,653018,922.706,21514800,111883,0.00141299,0.171332,0.153119,0.577984
200065206,68443232,17111,63396.3,140.31,2229970,16619.2,0.00221321,0.262147,0.261825,0.355554
200062372,68443232,402,3459790,6008.75,133348000,783240,0.00173674,0.226384,0.211335,0.965117
200065734,68443232,17302,86058.7,27.7733,2785010,3197.54,0.000322725,0.0371554,0.0341351,0.93326
200062787,68443232,1093,2170800,2040.18,56385600,241537,0.000939831,0.111266,0.114307,0.858556
200063975,68443232,16569,188303,71.8798,5849670,8162.27,0.000381724,0.0433464,0.0404117,0.553192
200062187,68443232,96,1385150,7961.75,47827000,1008490,0.00574795,0.728077,0.724359,0.584421
200062510,68443232,622,47688,52.0068,1691400,6255.69,0.00109056,0.131179,0.131375,0.0140778
200066466,68443232,111220870,241503,871.856,7932740,111481,0.00361012,0.461613,0.414898,1.00827
200062252,68443232,216,520969,379.749,9632360,49718.2,0.000728928,0.095434,0.0940861,0.74877
200062613,68443232,814,235886,112.906,9197420,14528.4,0.000478645,0.0615908,0.0617748,0.569618
200064705,68443232,16854,1405230,1656.58,44107700,200966,0.00117887,0.143013,0.120034,0.893339
200064106,68443232,16638,287330,527.274,8152050,67245.5,0.00183508,0.234035,0.230255,0.877351
200062666,68443232,902,315559,752.085,13607900,92930.5,0.00238334,0.294495,0.290659,0.611484
200064428,68443232,16770,303890,754.237,10393800,91703.1,0.00248194,0.301765,0.296386,0.348749
200065159,68443232,17081,125105,108.799,3239790,12519.6,0.00086966,0.100072,0.101612,0.257203
200062719,68443232,989,641183,553.561,24630600,66093.5,0.000863343,0.103081,0.104932,0.750997
200062958,68443232,15788,66437.6,0.439442,2104570,49.8011,6.61437e-06,0.000749592,0.000749592,0.882554
200064257,68443232,16715,34044.7,40.5707,1020010,5145.51,0.00119169,0.15114,0,0
200062533,68443232,655,1983320,1500.31,46654200,195398,0.000756464,0.098521,0.0966162,0.818373
200062796,68443232,1105,354413,36.8065,9722400,4543.46,0.000103852,0.0128197,0.0147156,1.37539
200062153,68443232,23,1400430,1984.71,44233200,260356,0.00141721,0.185911,0.199262,1.34805
200062670,68443232,906,303022,1476.88,12606300,182897,0.00487384,0.603575,0.541554,0.498704
200063578,68443232,16232,380220,109.683,9159280,13996.8,0.000288471,0.0368125,0.0394465,0.67636
200062169,68443232,56,7839060,1967.52,262925000,265375,0.000250989,0.0338529,0.0320324,1.32347
200062777,68443232,1080,39250600,76171.1,1365150000,9784940,0.00194064,0.249294,0.238506,1.01456
200063105,68443232,15876,231417,25.0917,6437670,3097.54,0.000108426,0.0133851,0.0131647,0.500091
200064084,68443232,16626,2010260,3406.57,57802600,420931,0.00169459,0.209391,0.200092,0.900712
200062198,68443232,119,2088400,1931.6,69951300,241453,0.00092492,0.115616,0.119588,1.12533
200062433,68443232,498,661974,29.6129,21478300,3380.21,4.47342e-05,0.00510626,0.00536374,0.976381
200066451,68443232,111220844,684930,1260.15,23959600,153352,0.00183982,0.223894,0.189639,1.52817
200063233,68443232,15962,153109,1105.97,6367360,182174,0.00722344,1.18983,1.20408,1.14471
200063728,68443232,16375,24651300,23771.9,797042000,3019200,0.000964328,0.122476,0.117682,1.56686
200063222,68443232,15954,273743,773.317,6890590,102796,0.00282497,0.37552,0.376081,0.248773
200063692,68443232,16340,1151260,787.169,34623800,97039.1,0.000683744,0.0842892,0.0844785,1.04932
200063649,68443232,16294,30361.5,58.1915,786485,7410.72,0.00191662,0.244083,0,0
200063552,68443232,16196,489804,358.683,17131400,42657.4,0.0007323,0.0870907,0.0851369,0.852923
200065400,68443232,17192,130406,68.6496,2839660,9381.76,0.000526429,0.0719425,0.0715908,0.433128
200065298,68443232,17150,146882,64.2972,3779820,7442.49,0.000437748,0.0506699,0.0509742,0.181392
200066359,68443232,111220750,244003,1391.63,5502110,190199,0.00570334,0.779494,0.77931,0.325525
200066444,68443232,111220830,950258,658.197,20692100,84468.7,0.000692651,0.0888903,0.0793496,0.83568
200062192,68443232,105,59174.1,50.3405,1117040,6231.2,0.000850719,0.105303,0.110484,0.579381
200063053,68443232,15846,2974220,3262.63,83858500,414483,0.00109697,0.139358,0.130937,0.618512
200062201,68443232,122,1115170,1344.95,21965100,182082,0.00120605,0.163277,0.152928,0.646373
200062703,68443232,963,93823.9,304.743,1469250,38982.6,0.00324803,0.415487,0.453238,0.616857
200065170,68443232,17093,6090680,13226.4,175969000,1686390,0.00217158,0.276881,0.246632,1.1462
200063323,68443232,16025,8900760,32254,376108000,3982810,0.00362374,0.447469,0.435607,0.583244
200063331,68443232,16036,2582470,4870.25,77363500,612167,0.00188589,0.237047,0.258929,0.886799
200063928,68443232,16528,19279.9,22.6036,699805,2615.68,0.00117239,0.135669,0,0
200063956,68443232,16547,103876,162.663,3452600,20143.9,0.00156594,0.193924,0.192307,0.910483
200062840,68443232,10708,285687,177.893,11380800,21053.9,0.000622684,0.0736958,0.0761226,0.418197
200065302,68443232,17152,22570,9.21189,614433,1058.25,0.000408147,0.0468874,0,0
200062219,68443232,157,68347.5,106.725,1168240,14646.6,0.00156151,0.214296,0.247864,1.05388
200062503,68443232,613,444583,585.181,17280300,74794.7,0.00131625,0.168236,0.15744,0.649125
200063916,68443232,16497,716144,988.539,19421800,121284,0.00138036,0.169357,0.1674,0.688329
200062350,68443232,366,66437.6,9.14203,2298320,1103.38,0.000137603,0.0166078,0.0166078,0.378313
200062588,68443232,754,6751230,7794.12,191719000,1018120,0.00115447,0.150806,0.146105,0.688194
200062717,68443232,987,4224040,5034.17,112379000,591508,0.00119179,0.140034,0.141154,1.00606
200063358,68443232,16070,936666,531.899,30603800,62344,0.000567865,0.0665596,0.0668378,1.0998
200063831,68443232,16466,2123030,1006.84,64298600,122945,0.000474247,0.05791,0.0540031,1.3335
200062540,68443232,667,260925,1419.91,9178310,195940,0.00544184,0.750945,0.711215,0.375256
200062825,68443232,10687,4112240,11341.1,137711000,1457200,0.0027579,0.354357,0.337116,1.46609
200064955,68443232,16972,430679,294.958,14782700,34343.9,0.000684868,0.0797436,0.0825928,0.301923
200066260,68443232,111220574,69711.1,124.587,2362300,15498.8,0.00178719,0.222329,0.222084,0.479621
200062336,68443232,344,610247,1438.23,25651900,171737,0.00235681,0.281423,0.277999,0.392525
200062679,68443232,926,4962510,8325.58,157329000,1126420,0.0016777,0.226987,0.217748,0.973542
200062867,68443232,15568,5487000,6984.02,135940000,927943,0.00127283,0.169117,0.177025,1.32565
200062833,68443232,10697,753733,1140.94,28317100,138383,0.00151372,0.183597,0.181658,0.765793
200065359,68443232,17175,343400,245.447,9925190,28931.1,0.000714756,0.084249,0.0806308,0.716868
200063160,68443232,15917,4486170,9060.61,141964000,1358290,0.00201968,0.302772,0.288374,1.16125
200066262,68443232,111220624,33309.2,213.991,1241410,25970.9,0.00642438,0.779693,0,0
200065902,68443232,17373,987297,670.503,21615500,86180.6,0.00067913,0.0872895,0.0787274,0.829794
200062746,68443232,1034,62011.1,395.607,2467320,66897.8,0.00637961,1.0788,1.08116,0.482278
200063542,68443232,16191,3967300,5616.61,139390000,733762,0.00141572,0.184952,0.182471,0.920114
200065980,68443232,17436,79236.1,210.389,1945630,30784.4,0.00265522,0.388514,0.386984,0.866836
200063512,68443232,16165,10468600,11798.5,365207000,1465560,0.00112704,0.139996,0.134587,1.0021
200063650,68443232,16295,30361.5,58.1915,786485,7410.72,0.00191662,0.244083,0,0
200063991,68443232,16581,315027,239.572,11510400,28351.8,0.000760481,0.089998,0.0909139,0.279321
200066372,68443232,111220756,733866,1302.19,24296500,159272,0.00177443,0.217032,0.186909,0.896735
200062388,68443232,426,765016,1015.2,27239600,128286,0.00132703,0.167691,0.169211,0.822533
200062532,68443232,654,238776,731.059,9781570,90951.7,0.00306169,0.380908,0.380851,0.160652
200063403,68443232,16093,687067,1394.72,26429300,169547,0.00202996,0.246769,0.246014,0.631762
200063307,68443232,16011,3603750,12157.3,139226000,1477830,0.00337352,0.410082,0.384961,0.497572
200065137,68443232,17059,66437.6,61.5286,1984710,7155.17,0.000926111,0.107698,0.107698,0.366826
200065211,68443232,17113,582183,643.6,16292800,75883.2,0.00110549,0.130343,0.122742,0.706467
200062542,68443232,670,2381830,4156.35,70930300,520987,0.00174502,0.218733,0.208719,0.787649
200062928,68443232,15711,18555.8,60.7566,340191,8327.51,0.00327426,0.448781,0,0
200066422,68443232,111220810,69605.4,526.88,2276730,67349.1,0.00756953,0.967585,0.967492,0.0282361
200062742,68443232,1029,127305,22.0197,4158410,2913.28,0.000172968,0.0228843,0.0221434,0.839313
200063802,68443232,16449,60844.7,0.355197,1921850,42.3663,5.83776e-06,0.000696302,0.00069655,0.357865
200063100,68443232,15873,1095220,370.74,32118000,45685.4,0.000338508,0.0417136,0.0464246,1.25266
200063098,68443232,15872,707304,170.792,19602200,20525.2,0.00024147,0.029019,0.0333208,1.2949
200062785,68443232,1090,1167380,2192,54189500,265638,0.00187771,0.227551,0.228018,0.34645
200063091,68443232,15868,1802520,541.533,51720200,66210.6,0.000300431,0.0367322,0.0411831,1.27887
200062356,68443232,374,684666,748.55,18756400,90654.8,0.00109331,0.132407,0.131026,1.09317
200063548,68443232,16194,676369,508.708,24286100,61078.8,0.000752115,0.0903039,0.092718,0.360433
200066498,68443232,111220930,34843.4,177.059,953303,24293.2,0.00508158,0.697213,0,0
200065111,68443232,17044,881721,1900.54,26895400,220651,0.00215549,0.250251,0.244101,0.637879
200062456,68443232,533,1967730,9256.38,81038700,1173030,0.0047041,0.596136,0.612136,0.439464
200062473,68443232,565,603759,3436.74,27288300,433225,0.00569224,0.717548,0.727668,0.412517
200062296,68443232,284,6683250,11202.5,229239000,1447510,0.00167621,0.216588,0.205088,1.15602
200063112,68443232,15881,192894,111.743,5881170,13570.9,0.000579299,0.070354,0.0758492,0.627223
200062580,68443232,729,699141,817.363,29026200,98484,0.0011691,0.140864,0.139559,0.369161
200064146,68443232,16680,7830760,8834.05,301958000,1035030,0.00112812,0.132174,0.128249,0.721797
200062843,68443232,10713,957145,1081.24,38234100,127142,0.00112965,0.132834,0.137496,0.704996
200064149,68443232,16681,683350,643.096,23284700,74504.9,0.000941093,0.109029,0.108215,0.410229
200063934,68443232,16532,1704400,1168.17,57138600,148422,0.000685386,0.0870815,0.084119,1.39582
200065932,68443232,17389,283216,446.248,4235440,60454.5,0.00157565,0.213457,0.246338,1.11298
200064624,68443232,16829,17426100,35242.8,704504000,4283700,0.00202241,0.24582,0.248957,0.685221
200062943,68443232,15765,1158770,409.245,40458900,47910.6,0.000353171,0.041346,0.0421716,0.909928
200063178,68443232,15930,14469700,10220.6,451891000,1287830,0.000706345,0.0890017,0.0864039,0.960813
200063753,68443232,16418,413999,260.624,14461600,33391.8,0.000629528,0.0806568,0.0783739,0.929928
200062765,68443232,1061,82223.6,40.1349,3032180,4692.89,0.000488119,0.0570747,0.0579065,0.240028
200063345,68443232,16053,906162,3251.12,38493500,439930,0.00358779,0.485487,0.47295,0.761179
200063810,68443232,16452,487510,335.906,16633500,42386.8,0.000689023,0.0869456,0.0866236,1.0145
200065586,68443232,17244,711930,359.379,17932300,42372.5,0.000504795,0.0595177,0.0576156,1.2116
200066304,68443232,111220696,278014,459.609,8679670,54337.5,0.00165319,0.195449,0.177713,0.699945
200066057,68443232,17500,1400700,2674.92,21795300,340276,0.0019097,0.242933,0.2357,0.733134
200063814,68443232,16455,1861430,813.203,60793400,99781.2,0.00043687,0.0536045,0.050166,1.00044
200062589,68443232,764,851397,1475.43,26295100,183161,0.00173295,0.21513,0.214294,1.19278
200063339,68443232,16044,5487110,13714.6,219380000,1837540,0.00249942,0.334884,0.320911,0.898338
200065584,68443232,17242,711930,359.379,17932300,42372.5,0.000504795,0.0595177,0.0576156,1.2116
200063900,68443232,16472,1112810,329.964,33329300,38306.7,0.000296514,0.0344235,0.0347264,1.02533
200062714,68443232,981,737185,250.3,20888200,31265.3,0.000339535,0.0424117,0.0352056,0.775278
200063324,68443232,16026,16207100,48910.7,711617000,6046330,0.00301786,0.373067,0.356532,0.746866
200064831,68443232,16897,258811,171.025,6750910,20022.8,0.00066081,0.0773646,0.0706457,0.691469
200062333,68443232,340,487252,1693.38,19959700,214021,0.00347537,0.43924,0.444963,0.666426
200062708,68443232,972,1670000,1464.58,69176400,174152,0.000876998,0.104283,0.0973694,1.62825
200063532,68443232,16182,104611,83.7528,3620580,10085.5,0.000800611,0.0964098,0.096367,0.511385
200063686,68443232,16333,1836130,1024.45,54874400,124808,0.000557942,0.0679732,0.0672409,1.11131
200062685,68443232,934,505790,485.938,12969000,61299.8,0.000960751,0.121196,0.120066,0.394463
200062145,68443232,2,380835,324.579,12463100,38718.8,0.000852282,0.101668,0.101537,0.597938
200066356,68443232,111220746,243964,2165.31,7684620,280976,0.00887552,1.15171,1.15196,0.420235
200063576,68443232,16231,380220,109.683,9159280,13996.8,0.000288471,0.0368125,0.0394465,0.67636
200066190,68443232,17555,64610.6,2.18225,1675010,262.01,3.37755e-05,0.00405522,0.00405502,0.0109568
200062678,68443232,922,418652,412.598,17121100,48461,0.000985539,0.115755,0.115717,0.819626
200063787,68443232,16439,1943150,1130.03,65886200,141729,0.000581545,0.0729379,0.0675113,1.86581
200062572,68443232,718,2438360,487.006,74775700,61279,0.000199727,0.0251312,0.0242361,1.18309
200063730,68443232,16376,22374300,21909.3,733842000,2790800,0.000979219,0.124732,0.120061,1.58298
200063253,68443232,15976,1559460,4623.77,57421100,762137,0.00296498,0.488718,0.527767,1.07773
200063342,68443232,16050,437451,698.869,13890000,92855,0.00159759,0.212264,0.206252,1.03834
200062559,68443232,698,69014600,216271,2339110000,29357100,0.0031337,0.425375,0.435699,1.28225
200063281,68443232,15995,1874370,546.811,61329800,64663.1,0.00029173,0.0344985,0.0327715,0.843476
200063379,68443232,16083,4526440,4491.31,181402000,547600,0.00099224,0.120978,0.12736,2.12684
200063400,68443232,16092,29877.7,19.0844,1067210,2342.88,0.000638753,0.0784157,0,0
200066480,68443232,111220882,489678,562.36,11331500,70604.1,0.00114843,0.144185,0.141683,0.670598
200064817,68443232,16894,783242,897.744,23245600,106101,0.00114619,0.135464,0.140843,0.821727
200066256,68443232,17606,34843.4,177.059,953303,24293.2,0.00508158,0.697213,0,0
200062231,68443232,183,975770,4317.13,32654300,724770,0.00442433,0.742767,0.650054,1.04592
200062342,68443232,354,35196100,58431.4,963615000,7362100,0.00166017,0.209174,0.189117,1.25776
200062304,68443232,298,563607,921.031,17100400,122084,0.00163417,0.216612,0.224672,1.3346
200062774,68443232,1074,316693,104.911,8923100,13161,0.000331269,0.0415575,0.0319059,0.5117
200062953,68443232,15781,349548,62.8754,12640000,7751.26,0.000179876,0.0221751,0.0222413,0.737558
200063478,68443232,16136,2772220,2312.02,89212600,291996,0.000833997,0.105329,0.10406,0.959386
200062242,68443232,201,4129070,8010.51,153133000,985491,0.00194003,0.238671,0.228459,0.7723
200062330,68443232,335,209066,175.051,8465080,20513.6,0.000837297,0.09812,0.0981406,0.853735
200062246,68443232,209,707687,866.136,23072500,103864,0.0012239,0.146765,0.132732,0.776921
200062382,68443232,418,902453,1220,22627500,167374,0.00135187,0.185465,0.186571,0.575519
200063273,68443232,15988,3590400,7588.55,132425000,961725,0.00211357,0.26786,0.247742,1.0839
200064036,68443232,16607,232298,118.706,7215860,13380.9,0.000511009,0.0576023,0.0524137,0.731709
200062564,68443232,704,332413,855.023,11587600,111084,0.00257217,0.334175,0.315517,0.72114
200062439,68443232,505,94892.5,11.9463,2985390,1402.47,0.000125893,0.0147795,0.0146716,0.129141
200062611,68443232,810,460404,93.6713,18066400,10345.1,0.000203455,0.0224696,0.0224786,0.698566
200062444,68443232,512,82489800,320137,3223320000,41113700,0.00388093,0.498409,0.469322,0.980815
200063270,68443232,15986,5677910,8485.08,174642000,1153840,0.0014944,0.203216,0.202205,1.1372
200066203,68443232,17559,114942,84.6973,2467750,11139.7,0.00073687,0.0969159,0.103236,0.639571
200065609,68443232,17257,1058980,630.01,23363200,77619.8,0.000594919,0.0732965,0.0787266,0.767757
200062418,68443232,471,85377.5,341.695,2650940,44039.9,0.00400217,0.515825,0.608812,0.6718
200065333,68443232,17164,765902,939.501,25257700,111814,0.00122666,0.145989,0.129717,0.813777
200062205,68443232,131,1262560,307.79,46489000,37661.4,0.000243782,0.0298293,0.0299139,0.410553
200065082,68443232,17031,1373220,2689.72,45184300,329569,0.00195869,0.239996,0.229989,0.723716
200062713,68443232,978,1033760,1621.27,17062500,222769,0.00156832,0.215493,0.193853,1.30914
200062955,68443232,15784,6472390,3296.6,207777000,425621,0.000509333,0.0657595,0.0632784,1.37277
200063781,68443232,16435,960765,2257.46,34639700,278480,0.00234965,0.289853,0.268474,0.740959
200062209,68443232,138,3210510,2513.19,103712000,315058,0.000782801,0.0981333,0.0883725,1.58854
200065242,68443232,17124,701386,860.549,18802100,111388,0.00122693,0.158811,0.156598,0.842966
200062706,68443232,968,891470,986.504,37089600,118394,0.0011066,0.132808,0.124807,0.67834
200063354,68443232,16067,629109,1219.79,24270400,149640,0.00193892,0.23786,0.235099,0.587765
200062591,68443232,767,4560190,12663.9,188904000,1541550,0.00277706,0.338044,0.332583,0.643348
200063526,68443232,16178,244177,312.964,8810440,38894.1,0.00128171,0.159287,0.159071,0.483745
200063199,68443232,15942,8203410,6414.34,251277000,830053,0.000781911,0.101184,0.0979328,1.58371
200065165,68443232,17086,125105,108.799,3239790,12519.6,0.00086966,0.100072,0.101612,0.257203
200062858,68443232,182305697,1258800,2283.37,40421400,282927,0.00181393,0.22476,0.226153,0.677738
200062573,68443232,720,246210,55.5634,9013460,6493.38,0.000225675,0.0263734,0.0281735,0.80816
200063908,68443232,16481,505765,406.179,15392900,52545,0.000803098,0.103892,0.0874287,1.42622
200062233,68443232,186,153553,75.9186,6483110,9109.87,0.000494414,0.0593274,0.0595184,0.582468
