id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200398685,68446051,381,2842850,13356,76018800,1689380,0.00469811,0.594255,0.544563,0.921038
200408473,68446051,16179,684728,3688.81,24613900,474313,0.00538726,0.692703,0.680723,0.554694
200400330,68446051,562,69691.1,254.466,2344080,28374,0.00365134,0.407139,0.406598,0.530927
200410816,68446051,16415,1896170,6649.75,67402800,770087,0.00350693,0.406127,0.402371,0.738443
200416893,68446051,17123,5922470,30398.7,151815000,3663960,0.00513278,0.618654,0.617737,1.07304
200418487,68446051,17284,349690,60.3335,5858540,7429.28,0.000172534,0.0212453,0.0212453,0.313648
200406541,68446051,15880,336399,952.139,10658100,110063,0.00283038,0.327179,0.333705,1.04842
200398544,68446051,315,202840000,1291750,7281730000,153960000,0.00636832,0.75902,0.7755,0.82523
200414222,68446051,16848,838288,6627.01,31372300,783162,0.00790542,0.93424,0.934126,0.372384
200403040,68446051,1026,405166,2115.42,15846400,244956,0.00522112,0.604581,0.632698,0.457479
200406485,68446051,15859,593800,1533.65,20733000,174574,0.00258277,0.293995,0.296363,0.328907
200413857,68446051,16767,297792,926.858,10608900,111189,0.00311244,0.373378,0.391979,0.635627
200414278,68446051,16856,1560630,4135.38,49479300,508498,0.00264981,0.325828,0.331585,1.71701
200418289,68446051,17240,34969,457.955,1377650,53456.8,0.013096,1.52869,0,0
200412287,68446051,16572,139876,186.261,4177350,21322.1,0.00133161,0.152436,0.152436,0.351045
200418435,68446051,17261,238010,1760.43,5381600,207070,0.00739648,0.870005,0.855669,0.621867
200401650,68446051,809,3458770,9879.13,116265000,1107460,0.00285626,0.32019,0.320106,0.637718
200419674,68446051,111220572,175418,428.778,5912300,47887.5,0.00244432,0.27299,0.290958,0.453729
200409857,68446051,16326,279752,36.6435,6463200,4073.07,0.000130986,0.0145596,0.0145596,0.683305
200406626,68446051,15927,349690,856.184,9733270,94827.5,0.00244841,0.271176,0.271176,0.376079
200411973,68446051,16541,1260460,2377.81,43100900,278917,0.00188646,0.221281,0.23,1.54623
200414976,68446051,16932,572018,2995.95,21910200,352999,0.00523751,0.617111,0.604254,0.542463
200409951,68446051,16336,244783,69.7481,5619630,7762.74,0.000284939,0.0317127,0.0317127,1.5491
200398746,68446051,425,489566,882.604,18763400,104379,0.00180283,0.213208,0.213208,0.444694
200418941,68446051,17430,769317,5992.45,26118200,693730,0.00778931,0.901748,0.901748,0.218042
200411821,68446051,16509,16391200,50839.3,547371000,6066590,0.00310163,0.370114,0.357073,1.07231
200406028,68446051,15715,174845,221.571,3024570,27251.2,0.00126724,0.155859,0.155859,0.774854
200406663,68446051,15944,1398760,1804.07,47927200,204930,0.00128976,0.146509,0.146509,0.577444
200413879,68446051,16769,241100,1420.06,8302610,180858,0.00588993,0.750139,0.771184,0.901256
200410179,68446051,16365,706847,3778.47,21727400,440535,0.00534552,0.62324,0.578792,0.676266
200408656,68446051,16215,4034660,4505.72,103414000,508163,0.00111675,0.125949,0.123934,1.16809
200411606,68446051,16482,446852,617.261,13489300,75612,0.00138136,0.169211,0.18835,1.0064
200398675,68446051,375,26182300,142596,928271000,18211100,0.0054463,0.69555,0.704423,0.730258
200407542,68446051,16084,5465920,28993.9,221887000,3337480,0.00530448,0.610598,0.607505,0.530353
200408722,68446051,16225,2579820,3643.67,71470000,411794,0.00141238,0.159621,0.155745,0.865854
200408798,68446051,16233,1374740,2636.09,35071100,297642,0.00191751,0.216507,0.213443,0.845086
200413960,68446051,16785,209814,970.223,7065450,112393,0.00462421,0.535677,0.535678,0.568876
200418463,68446051,17277,2972250,3052.37,65007000,361345,0.00102696,0.121573,0.121572,0.867712
200420156,68446051,111220868,104907,731.629,4126480,83727.5,0.00697407,0.798112,0.798112,0.257353
200401598,68446051,777,279752,191.209,6082920,23763.6,0.000683496,0.0849454,0.0849454,1.05621
200409408,68446051,16277,174845,466.782,3321810,63933.9,0.00266969,0.365661,0.365661,2.21397
200406596,68446051,15913,9588010,82535,317428000,10178000,0.00860814,1.06154,1.06997,0.731846
200414700,68446051,16896,382650,3225.04,10362000,397170,0.00842815,1.03795,1.03407,0.587159
200411471,68446051,16469,2210190,7289.04,67920000,847593,0.00329792,0.383493,0.375868,1.05562
200401536,68446051,756,244783,125.966,5112150,15137.3,0.000514603,0.0618397,0.0618397,0.236301
200406400,68446051,15833,351524,746.41,10390400,88089.4,0.00212335,0.250593,0.256752,0.334329
200402146,68446051,889,489566,2126.56,19666500,244524,0.00434377,0.499472,0.499472,0.436427
200414838,68446051,16909,34969,0.944058,558967,107.647,2.6997e-05,0.00307836,0,0
200402919,68446051,984,9606170,32005.8,417115000,3990360,0.0033318,0.415396,0.409593,0.819179
200419268,68446051,17531,488455,488.779,11166800,58764.2,0.00100066,0.120306,0.120401,0.81088
200397241,68446051,122,1727780,13869.7,39503400,1611700,0.00802751,0.932818,0.926374,0.610178
200406419,68446051,15842,6985730,10928.8,228515000,1254600,0.00156445,0.179594,0.170727,0.892258
200418675,68446051,17373,1724780,8894.27,43159200,1034980,0.00515676,0.600064,0.594265,0.605459
200397364,68446051,148,104907,233.986,3349350,27212.7,0.00223042,0.259399,0.259399,0.0617885
200419251,68446051,17525,2745960,1321.3,53555000,158589,0.000481179,0.0577534,0.0576507,1.05666
200406114,68446051,15738,469904000,2465980,15931500000,296310000,0.00524784,0.630575,0.630738,0.924992
200406562,68446051,15899,474920,1586.19,16265500,180558,0.00333992,0.380185,0.32234,0.861469
200417196,68446051,17156,9790370,58115.7,244822000,7042970,0.00593601,0.719377,0.710707,1.09273
200404629,68446051,15567,493111000,2507420,16390500000,301440000,0.00508489,0.611302,0.613038,0.944463
200398828,68446051,453,37603900,222789,1357880000,26231100,0.00592462,0.697563,0.743591,0.823723
200398502,68446051,303,1734630,2835.47,49684000,323974,0.00163463,0.186768,0.18885,0.929446
200415209,68446051,16988,34969,13.8396,1037640,1603.62,0.000395769,0.0458584,0,0
200420199,68446051,111220884,34968.6,267.025,918036,31154.7,0.00763615,0.890934,0,0
200410569,68446051,16387,1119010,6889,44382400,900889,0.00615634,0.805078,0.805078,0.332894
200402854,68446051,977,174845,535.13,6782740,66622.8,0.0030606,0.381039,0.381039,0.246997
200408086,68446051,16158,244783,1523.35,10528100,181340,0.00622326,0.740819,0.740819,0.298008
200402785,68446051,968,3823240,25553.3,173431000,3077710,0.00668366,0.804998,0.802815,1.03578
200419349,68446051,17569,451987,859.954,8942310,104597,0.00190261,0.231417,0.230429,0.660384
200406630,68446051,15928,13523000,63709.1,406553000,7828080,0.00471118,0.578873,0.584073,0.790343
200401820,68446051,839,384659,230.624,11647400,26382.8,0.000599554,0.0685874,0.0685874,1.08479
200411272,68446051,16455,2028630,6446.48,70512300,790656,0.00317776,0.38975,0.39174,1.00702
200410751,68446051,16409,16167000,53376.3,569472000,6193400,0.00330156,0.38309,0.367657,0.939628
200410914,68446051,16424,2062570,10547,70237200,1199230,0.00511352,0.581424,0.581386,0.666088
200419085,68446051,17469,613426,1075.13,14454100,162823,0.00175266,0.265431,0.262293,0.807893
200400503,68446051,605,1014100,2718.88,24882100,305418,0.00268108,0.301172,0.301172,0.401001
200418759,68446051,17403,384659,1223.39,9998850,216252,0.00318045,0.562192,0.562192,1.19254
200415236,68446051,16992,174845,1918.66,6339740,224643,0.0109735,1.28481,1.28481,0.159545
200398694,68446051,393,34969,29.2189,1200200,3403.62,0.000835565,0.0973324,0,0
200419321,68446051,17558,240883,411.242,6364350,49334,0.00170722,0.204805,0.202652,0.740035
200403017,68446051,1020,1874520,2065.09,63557300,241147,0.00110167,0.128645,0.133278,0.690962
200418703,68446051,17383,1194290,3059.42,24301600,354647,0.00256172,0.296953,0.283062,0.613272
200396158,68446051,27,174962,1207.53,6668100,147217,0.00690169,0.841423,0.815631,0.314422
200397728,68446051,203,104907,1161.1,3430990,135690,0.0110679,1.29343,1.29343,0.182052
200398664,68446051,369,10606700,54716.3,380000000,6399830,0.00515868,0.603379,0.620802,0.65059
200402014,68446051,867,1928550,7229.48,62450900,864173,0.00374865,0.448094,0.403087,1.27514
200417504,68446051,17178,648135,6386.34,19675000,757184,0.00985341,1.16825,1.1457,0.619885
200398323,68446051,268,201249,620.354,4925410,74300.8,0.00308252,0.369199,0.371356,0.26832
200409174,68446051,16262,34969,0.723512,554450,82.7885,2.06901e-05,0.00236748,0,0
200397240,68446051,121,69938,124.068,2717930,14785.5,0.00177397,0.211409,0.211409,0.244361
200402614,68446051,935,3287050,51848.5,147667000,6374410,0.0157736,1.93925,1.93924,0.276039
200397462,68446051,180,349615,1012.65,10736500,115947,0.00289647,0.331642,0.331671,0.355961
200420384,68446051,112892275,139876,821.337,5330540,105385,0.0058719,0.753419,0.753419,0.422428
200412760,68446051,16663,104907,139.169,3394040,16217.7,0.00132659,0.154591,0.154591,0.128314
200418974,68446051,17440,1898930,4426.1,37056300,509603,0.00233084,0.268363,0.252552,0.796919
200418482,68446051,17282,1643520,1551.67,34081800,178025,0.000944112,0.108319,0.108318,0.965344
200419205,68446051,17506,1416370,4278.98,32928300,497466,0.00302109,0.351225,0.348013,0.565104
200416322,68446051,17081,2307950,5280.81,62190600,612182,0.00228809,0.265249,0.265249,1.33763
200406311,68446051,15823,804640,2986.36,28960600,338122,0.00371142,0.420216,0.405556,0.424509
200408665,68446051,16216,944163,91.9974,18544900,10350,9.74381e-05,0.0109621,0.0109621,0.824475
200413923,68446051,16775,516152,3164.01,18244000,381421,0.00613,0.73897,0.728606,0.663112
200419994,68446051,111220778,19313,106.058,475803,12583.1,0.00549154,0.651534,0,0
200398698,68446051,394,3671360,38388.7,127701000,4501930,0.0104563,1.22623,1.23513,0.516587
200406210,68446051,15784,11955600,37220.1,372475000,4195130,0.00311319,0.350892,0.350902,0.668268
200401265,68446051,675,185945,1066.32,6162510,126297,0.00573459,0.679217,0.693859,0.808612
200407338,68446051,16068,2946890,23270.6,105068000,2735940,0.00789668,0.928417,0.920534,0.685569
200413378,68446051,16705,2495640,10704.2,87454200,1279740,0.00428917,0.51279,0.509465,0.733124
200419230,68446051,17515,34969,2.58035,720961,327.635,7.37897e-05,0.0093693,0,0
200402161,68446051,891,175457,161.339,5392660,19240.3,0.000919536,0.109659,0.101113,0.832383
200419298,68446051,17549,899690,869.422,24026000,100918,0.000966358,0.112169,0.0986035,1.27793
200398461,68446051,289,34969,57.171,1380240,6786.61,0.00163491,0.194075,0,0
200402593,68446051,931,1992840,6537.47,42449100,800625,0.00328048,0.401751,0.401697,1.41386
200396144,68446051,19,244783,814.705,8309350,92760.7,0.00332827,0.378951,0.378951,0.672599
200418506,68446051,17292,6605030,60314.9,193620000,7156530,0.00913165,1.0835,1.05632,0.701029
200411507,68446051,16472,1314370,5419.28,43681300,617103,0.0041231,0.469505,0.4487,0.762268
200406067,68446051,15725,1293850,2011.37,24809700,253211,0.00155456,0.195703,0.195703,1.59453
200419617,68446051,17640,244783,91.2225,3292630,11942.3,0.000372667,0.0487872,0.0487872,0.763053
200412259,68446051,16566,69938,176.921,2526680,20667.1,0.00252968,0.295506,0.295506,0.0620973
200411288,68446051,16456,279752,143.704,8213970,16242,0.000513683,0.0580587,0.0580587,0.690912
200398702,68446051,398,1936730,15659.7,45076500,1818560,0.00808565,0.938985,0.933002,0.588172
200397033,68446051,90,55063.9,155.337,1521860,18800.7,0.00282103,0.341435,0.3361,0.423713
200398771,68446051,434,3014170,18097.8,90127600,2304840,0.00600425,0.764668,0.740635,0.847836
200414144,68446051,16825,200367,855.026,7421320,105026,0.00426731,0.52417,0.516618,0.411775
200406731,68446051,15971,5474210,25540,209481000,2996880,0.00466552,0.547455,0.540151,0.531566
200403431,68446051,1067,559504,1454.82,12598400,165362,0.0026002,0.295552,0.295552,0.479366
200403648,68446051,1098,931717,5137.46,32380300,591864,0.00551397,0.63524,0.629292,0.524684
200406522,68446051,15872,810929,1407.43,26796800,159562,0.00173558,0.196765,0.19951,0.656455
200406800,68446051,15996,523023,1399.78,15155900,164072,0.00267633,0.313699,0.313947,0.407323
200414394,68446051,16868,1384400,7978.07,47323700,938840,0.00576283,0.678156,0.672115,0.749433
200414074,68446051,16809,143106000,703914,5167980000,87383000,0.00491882,0.610616,0.594198,0.900319
200419056,68446051,17460,2741730,3007.02,59210800,452847,0.00109676,0.165168,0.163124,1.44396
200398614,68446051,343,311336000,1171100,9218410000,141057000,0.00376152,0.453069,0.445961,1.21326
200398761,68446051,431,453343,3411.36,16964300,445136,0.0075249,0.981897,0.989131,0.425485
200402412,68446051,907,594126,2478.28,21107000,281441,0.00417131,0.473707,0.473513,0.545808
200406016,68446051,15711,69937.9,235.873,971673,32196.9,0.00337261,0.460364,0.460364,1.10985
200411057,68446051,16435,1081160,5884.22,44259400,751693,0.00544252,0.695268,0.695517,0.450013
200398687,68446051,382,14548700,56237.9,512282000,7108640,0.00386549,0.48861,0.497178,0.781531
200401364,68446051,708,1084040,1173.42,27071700,143622,0.00108245,0.132488,0.132488,0.831123
200410648,68446051,16396,24423600,79435.5,837897000,9474900,0.0032524,0.38794,0.39298,1.01297
200419258,68446051,17527,244783,107.353,7038250,12515.6,0.000438566,0.0511295,0.0511295,0.607811
200418567,68446051,17325,244783,1658.43,7952700,192331,0.0067751,0.78572,0.78572,0.227672
200420180,68446051,111220878,1477080,3532.9,43525700,411458,0.00239181,0.278561,0.247545,1.14158
200398752,68446051,429,1273050,1317.48,38832100,153595,0.0010349,0.120651,0.104862,1.45425
200401921,68446051,856,33326700,86758.3,1069330000,10546700,0.00260327,0.316465,0.324074,1.15337
200408521,68446051,16188,3891490,14027.6,133012000,1758680,0.00360469,0.451928,0.457842,0.967142
200415623,68446051,17042,1261620,11070.8,39834100,1350840,0.00877509,1.07072,1.00319,0.872271
200406808,68446051,15998,973432,2927.89,25076300,345982,0.0030078,0.355425,0.355017,0.67718
200414679,68446051,16893,1223000,7824.31,39967900,901059,0.00639766,0.736764,0.736461,0.508968
200404984,68446051,15584,209814,227.605,4401660,29444.1,0.00108479,0.140334,0.140334,1.18671
200408788,68446051,16232,510681,770.056,13399500,86018.5,0.0015079,0.168439,0.15552,1.36556
200398742,68446051,423,1374160,9456.67,51203700,1222100,0.0068818,0.889346,0.905465,0.479415
200406792,68446051,15994,1208410,2426.99,34882000,280316,0.00200842,0.231971,0.237075,1.32404
200407159,68446051,16029,1135460,7968.26,44948400,949662,0.00701764,0.836367,0.856601,0.678919
200407140,68446051,16026,10575400,71710.1,422985000,8452470,0.00678085,0.79926,0.842331,0.835387
200404188,68446051,1141,394746,550.881,6906450,65115.2,0.00139553,0.164955,0.168003,0.510571
200406526,68446051,15873,1152230,2741.56,37038800,314737,0.00237936,0.273155,0.276404,0.909595
200414596,68446051,16877,5600340,23381.3,170999000,2728110,0.00417498,0.487133,0.482816,0.917284
200414542,68446051,16873,206358,87.6905,6154630,10138.3,0.000424944,0.0491297,0.0473253,0.705412
200408634,68446051,16211,13562400,28681.5,346607000,3463850,0.00211478,0.255401,0.255264,1.34004
200417882,68446051,17224,339593,2047.91,6532610,247850,0.00603047,0.729846,0.722518,0.728089
200399198,68446051,489,104907,100.198,3273320,11523.8,0.000955114,0.109848,0.109848,0.333203
200398438,68446051,281,889889,4815.76,19449500,579425,0.00541164,0.651121,0.688427,0.708692
200400374,68446051,576,34969,411.576,1060560,47684.3,0.0117697,1.36362,0,0
200402845,68446051,976,5310260,22244.8,220080000,2677020,0.00418903,0.504123,0.503991,0.92615
200412081,68446051,16548,1380270,2868.81,49310900,340478,0.00207844,0.246675,0.235992,0.665149
200402835,68446051,975,34969,48.6509,1039770,5707.82,0.00139126,0.163225,0,0
200415382,68446051,17012,664411,3483.27,19194000,406153,0.00524264,0.611298,0.611298,0.710412
200415003,68446051,16935,342935,1699.57,12948000,202892,0.00495596,0.591635,0.627646,0.468447
200410000,68446051,16340,949308,6368.86,34283700,793112,0.00670894,0.835463,0.794498,0.550165
200398609,68446051,340,373397,1669.86,14305800,195602,0.00447208,0.523843,0.591751,0.773145
200400416,68446051,587,419628,388.279,11969000,44679.4,0.000925293,0.106474,0.106474,0.864858
200404312,68446051,10680,3091670,10087.4,109113000,1214360,0.00326275,0.392786,0.412298,0.680355
200410864,68446051,16420,485891,4427.35,18396500,528089,0.0091118,1.08684,1.08271,0.449927
200416526,68446051,17096,696057,4607.61,21427500,575526,0.00661959,0.826837,0.790044,0.612068
200412722,68446051,16655,104907,58.1785,3246670,7221.23,0.000554572,0.0688346,0.0688346,0.175517
200415720,68446051,17051,669895,7925.02,21581000,972041,0.0118302,1.45104,1.39672,0.682969
200409763,68446051,16313,12771100,51249,407131000,6099400,0.00401288,0.477592,0.483078,1.04393
200405769,68446051,15666,8682880,15133.1,157431000,2003230,0.00174287,0.23071,0.230582,1.21722
200417563,68446051,17182,5862740,26181,134181000,3148130,0.00446566,0.536972,0.536672,1.17463
200419310,68446051,17553,104907,49.7172,2861940,5920.49,0.000473917,0.0564356,0.0564356,1.26514
200419873,68446051,111220720,104907,1964.42,4594260,238200,0.0187253,2.27058,2.27058,0.3679
200405651,68446051,15632,415996,1473.16,8341490,174701,0.00354128,0.419958,0.418024,0.433284
200414936,68446051,16927,2105840,12345.9,78228800,1464710,0.00586272,0.69555,0.700125,0.567682
200396182,68446051,42,279488,579.54,9019970,69496.1,0.00207358,0.248655,0.248846,1.31986
200406781,68446051,15989,5656540,20004.8,159193000,2347380,0.00353657,0.414984,0.419936,0.862628
200400229,68446051,549,50985900,153813,1673200000,18627600,0.00301677,0.365348,0.368489,1.1062
200396154,68446051,26,8082430,23347.2,289938000,2751310,0.00288864,0.340406,0.338583,0.93957
200406276,68446051,15811,5557200,21563.1,194302000,2454070,0.00388021,0.441602,0.441585,0.55883
200420092,68446051,111220822,174845,1065.31,6838060,123515,0.00609287,0.706427,0.706427,0.332019
200420186,68446051,111220880,104907,64.1543,3647310,7345.85,0.000611535,0.0700225,0.0700225,0.663808
200400325,68446051,560,105853,698.951,4041860,87649.5,0.00660303,0.82803,0.756152,0.496525
200406488,68446051,15860,64094.8,408.76,2443320,48719.5,0.00637743,0.760116,0.727747,0.488378
200411924,68446051,16533,104907,227.085,3088940,29612.7,0.00216464,0.282276,0.282276,0.622943
200418497,68446051,17289,34949.7,16.0119,312417,1984.45,0.000458141,0.0567803,0,0
200412271,68446051,16568,58305.9,151.689,2131410,19636.2,0.00260161,0.336778,0.3386,0.40387
200412669,68446051,16640,174845,56.9559,3583920,6659.7,0.000325751,0.0380892,0.0380892,1.02398
200411110,68446051,16442,944163,2541.38,34108600,295188,0.00269167,0.312645,0.312645,0.567387
200412226,68446051,16559,815696,1597.31,29984200,191872,0.00195821,0.235225,0.224964,0.653153
200416502,68446051,17094,25880.6,59.3317,130245,7115.62,0.00229251,0.27494,0,0
200404992,68446051,15585,244783,126.467,5011600,16254,0.00051665,0.0664016,0.0664016,1.37171
200417770,68446051,17212,1468700,2406.43,33401400,281076,0.00163848,0.191378,0.191378,1.37131
200406590,68446051,15911,11999400,104195,411490000,12809000,0.00868339,1.06747,1.08137,0.680903
200397109,68446051,95,6054090,43293.2,192775000,5136080,0.00715107,0.848366,0.866892,0.704577
200411789,68446051,16500,459312,2169.18,12265100,285025,0.00472269,0.620548,0.549845,1.07059
200419583,68446051,17605,20116.7,4.7296,406310,542.402,0.000235108,0.0269627,0,0
200406946,68446051,16004,46780900,396840,1699880000,47465800,0.00848297,1.01464,1.017,0.657219
200417657,68446051,17192,244451,3796.02,7153140,449068,0.0155287,1.83705,1.83675,0.140227
200419784,68446051,111220664,966581,4896.82,31656400,605085,0.00506613,0.626006,0.534988,1.17716
200410146,68446051,16360,1694440,5656.6,52410800,649111,0.00333832,0.383082,0.379546,0.819799
200406685,68446051,15952,189992,410.929,5024790,48245.3,0.00216288,0.253934,0.255708,0.257285
200409438,68446051,16279,34969,2.06533,610968,238.33,5.90618e-05,0.00681547,0,0
200412611,68446051,16630,174845,69.7625,5037180,7903.85,0.000398996,0.0452049,0.0452049,0.254405
200406622,68446051,15925,897332,3214.17,35076700,375572,0.00358192,0.418543,0.416504,0.620285
200398285,68446051,260,231951,565.082,3498300,67499.3,0.00243621,0.291007,0.303692,0.316024
200406675,68446051,15949,2232230,10656.2,46665600,1263680,0.0047738,0.566107,0.592142,0.931994
200410163,68446051,16364,2268910,9078.96,62003300,1120590,0.00400147,0.49389,0.453994,0.994911
200406557,68446051,15895,1626350,4257.01,46585000,491798,0.00261752,0.302393,0.27725,0.741936
200408620,68446051,16203,244783,131.638,6674760,14953.1,0.000537774,0.0610871,0.0610871,1.0304
200405981,68446051,15705,174845,285.846,2697470,38111.5,0.00163485,0.217973,0.217974,1.5705
200401291,68446051,685,1677990,9065.08,54651000,1033790,0.00540234,0.616085,0.61601,0.632711
200411513,68446051,16473,1314370,5419.28,43681300,617103,0.0041231,0.469505,0.4487,0.762268
200402675,68446051,944,1429620,4837.87,62714500,610862,0.00338403,0.42729,0.427223,0.902378
200416380,68446051,17084,139876,125.728,4214290,14556.6,0.000898851,0.104068,0.104068,1.24598
200404021,68446051,1117,11846400,74355,330180000,8802060,0.00627661,0.743018,0.741332,0.99157
200405752,68446051,15663,379742,1236.32,7486300,145385,0.00325569,0.382852,0.38018,0.486397
200415138,68446051,16968,2028980,21029.3,66064400,2530830,0.0103644,1.24734,1.16949,0.657881
200419107,68446051,17476,10748700,24748.2,263024000,2874730,0.00230243,0.267448,0.258188,1.14609
200397739,68446051,207,174845,79.0977,5711610,9246.45,0.000452387,0.0528837,0.0528837,0.537924
200415129,68446051,16966,103718,701.896,3471560,86157.7,0.00676735,0.830693,0.829081,0.396556
200406466,68446051,15853,44052300,81985.4,1532120000,9481150,0.00186109,0.215225,0.217208,0.816759
200412906,68446051,16687,2812440,19775.5,120544000,2362930,0.00703143,0.84017,0.790013,0.770357
200397118,68446051,100,1153980,242.168,21958400,27589.4,0.000209855,0.0239081,0.0239081,0.981516
200414348,68446051,16863,558057,998.369,17660800,119791,0.00178901,0.214657,0.193407,1.17286
200406271,68446051,15809,5557200,21563.1,194302000,2454070,0.00388021,0.441602,0.441585,0.55883
200419277,68446051,17536,648979,126.344,7660000,14654.1,0.000194681,0.0225802,0.022795,1.19355
200420080,68446051,111220816,314721,3541.6,13715000,415941,0.0112531,1.32162,1.32162,0.261756
200412449,68446051,16608,306675,1262.86,11004500,146929,0.0041179,0.479103,0.468418,0.71735
200402523,68446051,920,14916400,54250.6,637195000,6667380,0.00363697,0.446983,0.442807,0.878268
200405892,68446051,15683,69917.6,99.7916,738956,13201.1,0.00142727,0.188809,0.1888,0.689345
200415159,68446051,16973,69938,723.212,2605980,83846.3,0.0103408,1.19887,1.19887,0.109858
200418621,68446051,17352,38497800,115925,969693000,13882000,0.00301121,0.360593,0.348182,1.15389
200401238,68446051,667,537036,4550.21,17547300,563173,0.00847282,1.04867,1.04436,0.779878
200408865,68446051,16242,244783,742.446,6395570,87160.3,0.00303308,0.356072,0.356072,0.460998
200402937,68446051,987,15200200,71852.6,418615000,8569090,0.00472708,0.563748,0.56258,1.14353
200411900,68446051,16526,34969,117.53,1427920,14179.7,0.00336096,0.405494,0,0
200417235,68446051,17161,367829,2459.35,9318790,306190,0.00668613,0.832426,0.817337,0.563047
200410156,68446051,16363,209814,997.17,6062490,113244,0.00475264,0.539735,0.539735,0.221535
200417604,68446051,17185,1149310,13746.8,33358000,1636930,0.0119609,1.42427,1.42096,0.402297
200401522,68446051,749,2376710,9787.93,63192600,1128310,0.00411827,0.474734,0.474716,0.902118
200412467,68446051,16610,88464.8,728.39,3169970,94804.1,0.00823367,1.07166,1.15495,1.51749
200403140,68446051,1038,2657060,8517.33,106502000,979569,0.00320555,0.368667,0.368651,0.510805
200414675,68446051,16891,314721,942.197,10511300,108158,0.00299375,0.343663,0.343663,0.674317
200407073,68446051,16018,40244300,230491,1370430000,27333700,0.00572729,0.679195,0.712758,0.902962
200418589,68446051,17336,139789,111.726,3274970,13060.9,0.000799249,0.0934328,0.0934268,0.13773
200405164,68446051,15605,489558,664.633,11397300,74461.6,0.00135762,0.1521,0.152104,0.830985
200410011,68446051,16341,821884,4961.95,29400900,610280,0.00603729,0.742538,0.700274,0.458595
200405349,68446051,15624,1989490,3497.07,38527700,423653,0.00175777,0.212946,0.212933,0.964521
200417685,68446051,17198,524535,4194.39,14797700,502504,0.0079964,0.958,0.958,0.508198
200401831,68446051,844,4176980,21680,167751000,2503920,0.00519034,0.599457,0.669933,0.695741
200418449,68446051,17268,942960,3540.72,26260700,409313,0.0037549,0.434072,0.433817,0.377814
200407920,68446051,16137,347984,2008.8,12488700,263393,0.00577267,0.756911,0.76396,0.628367
200404226,68446051,10672,3820470,23452.4,162369000,2999460,0.00613862,0.785102,0.777236,0.450982
200407697,68446051,16108,1274430,2652.38,25441500,339950,0.00208122,0.266746,0.264055,1.66887
200400354,68446051,567,482069000,2493980,16347000000,300171000,0.00517349,0.622671,0.625389,0.927984
200413415,68446051,16707,721322,2643.78,25013600,306741,0.00366519,0.425249,0.405392,0.812153
200419388,68446051,17581,1673230,819.623,26743300,104045,0.000489845,0.0621821,0.0620187,1.15067
200402128,68446051,883,234559,241.885,7483800,28141,0.00103123,0.119974,0.108458,1.1862
200419153,68446051,17489,454597,3187.28,13472500,368387,0.00701122,0.810359,0.810359,0.208519
200401498,68446051,743,663960,1332.93,22038300,159713,0.00200754,0.240546,0.240555,0.751574
200405149,68446051,15604,1713470,1859.83,37364400,220430,0.00108542,0.128645,0.128647,0.984391
200412708,68446051,16651,35197600,185177,1362870000,22467600,0.00526108,0.638329,0.606162,0.96438
200403363,68446051,1059,104907,589.256,3929960,68471.3,0.00561693,0.652685,0.652685,0.810832
200412214,68446051,16556,34969,121.979,1339160,15155,0.00348819,0.433384,0,0
200417091,68446051,17142,104762,1371.4,2715660,171880,0.0130906,1.64067,1.64025,0.254795
200398526,68446051,310,1153950,6165.84,41364000,724329,0.00534326,0.627697,0.627707,0.811396
200405884,68446051,15682,103751,307.049,1149790,45123.3,0.00295947,0.434917,0.435677,0.344042
200405777,68446051,15667,3525070,7452.09,68189400,1006730,0.00211403,0.285592,0.285857,0.835696
200409045,68446051,16251,104907,4.06025,1641810,469.687,3.87034e-05,0.00447717,0.00447717,0.727943
200419273,68446051,17533,279734,31.5658,4438750,3706.56,0.000112842,0.0132503,0.0132505,0.71713
200410878,68446051,16421,795249,3675.54,30029900,431462,0.00462187,0.542549,0.540263,0.564496
200414300,68446051,16858,805205,1351.66,25744300,156993,0.00167865,0.194973,0.192825,0.603446
200403011,68446051,1017,14858400,56745,563251000,7018700,0.00381905,0.472372,0.484279,0.687001
200410703,68446051,16403,244783,83.989,7189200,9456.52,0.000343116,0.0386323,0.0386323,0.204387
200405316,68446051,15621,34826.6,151.818,495258,17602,0.00435927,0.505418,0,0
200420142,68446051,111220852,1640320,5465.93,50006500,642710,0.00333224,0.391821,0.350993,1.03794
200405272,68446051,15617,838244,1349.33,17848000,156695,0.00160971,0.186933,0.187093,0.972841
200406789,68446051,15993,3523050,10901.5,108295000,1262970,0.00309434,0.358489,0.36499,0.99363
200414165,68446051,16828,44185100,235522,1910110000,29932500,0.00533036,0.677434,0.649537,0.839413
200415092,68446051,16956,773828,1887.15,24239100,226466,0.00243872,0.292656,0.273664,0.951399
200418743,68446051,17398,69840.2,47.1112,1673430,5520.01,0.000674557,0.0790378,0.0790389,0.167882
200401425,68446051,721,1560630,7785.42,57743600,901419,0.00498865,0.5776,0.59245,0.751445
200408898,68446051,16243,489566,1118.77,14039000,124312,0.00228523,0.253923,0.253923,0.579481
200413828,68446051,16762,748705,4031.04,27515200,490904,0.00538401,0.655671,0.655936,0.783475
