id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199823588,68410279,16472,1314700,5202.43,44861000,583309,0.00395713,0.443683,0.423198,0.846461
199825776,68410279,17092,18975800,342423,791509000,43825600,0.0180452,2.30955,2.18322,0.88239
199824158,68410279,16567,104907,512.132,3579740,60866.6,0.00488177,0.580196,0.580196,0.298704
199826784,68410279,17482,253995,3717.84,9177930,480624,0.0146374,1.89226,1.7785,0.834496
199813968,68410279,470,486405,4502.89,17402200,503784,0.0092575,1.03573,1.03191,0.349345
199824432,68410279,16669,2961410,9786.62,98967600,1188050,0.00330471,0.401178,0.391677,1.00537
199816619,68410279,904,5671480,92416.6,263704000,11680000,0.016295,2.05942,2.07692,0.499271
199826080,68410279,17193,206116,3745.12,7897750,450566,0.01817,2.18599,2.17527,0.424891
199817024,68410279,942,3138600,122243,148618000,15156300,0.0389481,4.829,4.81741,0.774605
199822779,68410279,16240,149318,738.712,6641140,87290.9,0.00494722,0.584596,0.595836,0.236014
199824231,68410279,16599,398986,365.965,12703300,43605.2,0.000917237,0.10929,0.104226,0.521029
199821008,68410279,15849,1755590,29742.6,72075100,3638180,0.0169417,2.07234,2.0448,0.47469
199824742,68410279,16731,29059,169.583,1335000,20570.5,0.00583583,0.707887,0,0
199810184,68410279,232,837496,51625.5,41393900,7131650,0.0616427,8.51544,8.50989,0.359075
199825530,68410279,16952,668893,5030.36,23740400,583128,0.00752042,0.871781,0.854418,0.467023
199819215,68410279,15599,2153030,29996.1,96233000,3649800,0.013932,1.69519,1.72785,0.528859
199826882,68410279,17504,29376,241.717,1463530,29285.3,0.0082284,0.996913,0,0
199825421,68410279,16902,608389,1923.67,25285300,230330,0.00316191,0.37859,0.37931,0.46009
199817979,68410279,1093,7944400,55062.1,317834000,6658050,0.00693092,0.838081,0.809459,0.808892
199827020,68410279,17565,343903,2056.06,10465200,255407,0.00597862,0.742672,0.708313,0.700698
199826082,68410279,17196,380981,3809.23,15069500,480917,0.0099985,1.26231,1.1313,0.942532
199826444,68410279,17309,25932.1,64.0957,1180970,8512.96,0.00247167,0.328279,0,0
199815230,68410279,688,376066000,8074900,14352600000,1040140000,0.021472,2.76584,2.61605,1.28451
199819556,68410279,15630,414766,6350.83,18940800,773484,0.0153118,1.86487,1.88388,0.402586
199825192,68410279,16874,594473,3906.65,20479700,442077,0.00657162,0.743646,0.743646,0.260391
199827433,68410279,111220842,140861,289.815,4613740,34491.2,0.00205746,0.24486,0.250546,0.439968
199824626,68410279,16703,2386170,5708.03,78324200,666478,0.00239214,0.279309,0.246187,0.85024
199819713,68410279,15666,7279950,101492,312462000,13379600,0.0139413,1.83787,1.87361,0.508896
199809883,68410279,204,358823,5491.49,12909100,602019,0.0153042,1.67776,1.66321,0.181347
199808301,68410279,36,69938,5553.17,3612960,801726,0.0794013,11.4634,11.4634,0.00310297
199820426,68410279,15731,289963,4142.98,12960200,545604,0.014288,1.88164,1.88744,0.2926
199815531,68410279,741,509882,1195.73,18872200,139346,0.00234512,0.273291,0.294915,0.668031
199824343,68410279,16638,352281,3537.4,11953700,403232,0.0100414,1.14463,1.0773,0.637616
199810707,68410279,279,68862.8,491.418,2128300,54464.4,0.00713619,0.790912,0.784847,0.699999
199824065,68410279,16547,104907,821.452,3800430,105137,0.00783029,1.0022,1.0022,0.79461
199826535,68410279,17348,29683.4,358.076,1163490,55709.3,0.0120632,1.87678,0,0
199826914,68410279,17518,214719,725.209,7992850,87348.4,0.00337748,0.406803,0.420145,0.553273
199826235,68410279,17275,2335510,17516.4,104691000,2162500,0.00750004,0.925922,0.925473,0.378259
199827418,68410279,111220816,215053,541.685,9132120,66548.5,0.00251885,0.309452,0.306668,0.201364
199827480,68410279,124372452,34969,261.557,1217200,31355.2,0.00747968,0.896657,0,0
199824403,68410279,16662,62408.4,113.822,2586170,12963.5,0.00182382,0.20772,0.207711,0.27931
199825063,68410279,16840,18949200,51879.3,695661000,6422860,0.00273781,0.338952,0.308492,1.20264
199824875,68410279,16773,982928,2173.5,30323400,250491,0.00221125,0.254842,0.225377,0.995594
199819399,68410279,15607,247204,6228.64,12179500,742809,0.0251963,3.00484,3.00235,0.205828
199815248,68410279,693,1651780,27567.4,77319000,3580980,0.0166896,2.16796,2.16754,0.425088
199815513,68410279,732,103497,1327.9,4966360,169313,0.0128303,1.63593,1.61594,0.121889
199826149,68410279,17240,25932.1,57.6731,1165910,7698.02,0.002224,0.296853,0,0
199822795,68410279,16245,450428,2701.24,14685500,315160,0.00599707,0.699691,0.698482,0.289252
199809849,68410279,202,3600270,16840.4,147096000,2099280,0.00467753,0.583089,0.549894,0.754284
199820035,68410279,15696,604932,10942.3,30735300,1369280,0.0180885,2.26352,2.28258,0.372621
199815763,68410279,778,3566840,101586,147699000,12806500,0.0284808,3.59042,3.59042,0.519738
199817962,68410279,1091,18351100,43393.2,665682000,5545020,0.00236462,0.302164,0.278925,1.35354
199810634,68410279,267,136614,456.76,5624800,54336,0.00334344,0.397735,0.412024,0.204892
199824003,68410279,16538,873685,4020.37,27383500,487598,0.00460163,0.558094,0.553491,0.631244
199826071,68410279,17188,761090,10405.9,28406500,1243480,0.0136723,1.63381,1.45788,0.884755
199825890,68410279,17110,559504,8705.48,25242000,1068590,0.0155593,1.90989,1.90989,0.106386
199821269,68410279,15922,6363380,89952.3,253943000,10511800,0.0141359,1.65193,1.6923,0.444154
199826541,68410279,17352,35644800,374761,1344580000,46602800,0.0105138,1.30742,1.18443,0.843244
199817761,68410279,1011,69938,6207.13,4211660,842015,0.0887519,12.0395,12.0395,0.00314497
199815145,68410279,656,4953190,15217.1,87178400,1948990,0.00307218,0.393482,0.412656,1.26015
199819260,68410279,15601,2153030,29996.1,96233000,3649800,0.013932,1.69519,1.72785,0.528859
199815405,68410279,707,940077,11208.4,50176200,1471470,0.0119229,1.56527,1.55352,0.266843
199823625,68410279,16487,4135350,32295.9,151612000,3897070,0.00780971,0.942379,0.852003,1.14087
199826441,68410279,17308,279743,6691.73,11002600,792730,0.023921,2.83378,2.8338,0.247038
199822643,68410279,16192,1328820,29499.3,50826500,3816530,0.0221996,2.87211,2.87211,0.471215
199819418,68410279,15611,155756,2404.64,6475240,296745,0.0154385,1.90519,1.98315,0.390721
199810171,68410279,231,60657.8,89.0294,2290840,10487.5,0.00146773,0.172896,0.176242,0.185204
199815769,68410279,780,384659,14615.1,20947700,1890180,0.0379951,4.91391,4.91391,0.479251
199817508,68410279,966,559504,39908.1,29768400,4982880,0.0713277,8.90589,8.90589,0.247681
199821281,68410279,15924,2380740,30455.8,97640900,3454630,0.0127926,1.45108,1.47395,0.336453
199826689,68410279,17411,356936,3287.85,16788300,435759,0.00921129,1.22083,1.21973,0.425659
199820943,68410279,15832,1655180,27163.2,60982600,3513620,0.0164111,2.12281,2.11118,0.378723
199817119,68410279,952,2579100,82334.6,118850000,10173400,0.0319238,3.94456,3.93341,0.862934
199825027,68410279,16822,801347,2275.27,28454700,261575,0.0028393,0.326419,0.294603,0.733977
199824439,68410279,16672,228679,230.666,7728550,26743.5,0.00100869,0.116948,0.113399,0.476438
199822077,68410279,16108,909194,41511.6,35913900,5700600,0.0456576,6.26995,6.26995,0.303738
199827471,68410279,112892269,85446.1,959.762,3728890,128614,0.0112324,1.5052,1.51695,0.318874
199821402,68410279,15934,314721,22191.6,16108000,2688720,0.0705119,8.5432,8.5432,0.0427436
199817674,68410279,978,1425230,25561.2,55627000,3320850,0.0179348,2.33005,2.15404,0.61248
199808489,68410279,61,104907,1782.82,4185530,205324,0.0169943,1.9572,1.9572,0.184938
199825476,68410279,16928,2849330,36794.5,111387000,4456870,0.0129134,1.56418,1.55711,0.57531
199816017,68410279,829,515118,5660.83,18740300,692474,0.0109894,1.3443,1.32321,0.74066
199809343,68410279,123,419418,3806.19,15246600,432156,0.00907493,1.03037,1.03024,0.48006
199820907,68410279,15821,10275600,128401,381843000,15617500,0.0124957,1.51986,1.49523,0.747456
199812414,68410279,358,102038,166.214,3703330,19539.1,0.00162894,0.191488,0.17157,0.66688
199826577,68410279,17364,848640,7507.27,30484300,910310,0.00884624,1.07267,0.990248,0.743465
199825716,68410279,17056,1686000,17396.9,62489400,2041200,0.0103185,1.21068,1.07284,0.882656
199826996,68410279,17553,81602.6,387.327,3335200,47847.2,0.0047465,0.586345,0.567539,0.382008
199815157,68410279,663,2132510,88793.2,94580100,12088500,0.0416379,5.66865,5.668,0.571817
199815412,68410279,708,1730870,14901.1,78648200,1796740,0.00860902,1.03805,1.04804,0.48755
199825077,68410279,16844,1379510,3568.36,44647200,408262,0.0025867,0.295948,0.254735,0.963167
199823277,68410279,16384,1282850,12526.7,64942500,1708090,0.00976468,1.33148,1.37104,0.771914
199811940,68410279,333,254325,2205.89,12260900,281185,0.00867348,1.10561,1.10932,0.408194
199813754,68410279,414,225513,513.973,9620260,60613,0.00227913,0.268779,0.285014,0.326025
199825099,68410279,16850,363899,952.748,11403200,112415,0.00261816,0.308919,0.30303,0.224042
199825243,68410279,16879,1493890,4800.58,50699700,560551,0.00321348,0.37523,0.348683,0.671182
199825251,68410279,16881,277903,1076.97,11114700,125213,0.00387537,0.450566,0.439177,0.370309
199827441,68410279,111220852,2019570,37627.7,80722300,4520930,0.0186316,2.23856,2.2348,0.346033
199809128,68410279,106,171475,1792.25,6008500,204788,0.010452,1.19428,1.18814,0.360585
199821550,68410279,15965,436950,6499.17,15792100,716479,0.014874,1.63973,1.59816,0.209984
199826516,68410279,17342,67357.8,555.955,3363730,76946.4,0.00825376,1.14235,1.14384,0.0951089
199811329,68410279,308,694909,8619.04,24149900,1069550,0.0124031,1.53912,1.46122,1.42813
199812399,68410279,354,78990000,912044,3055050000,114395000,0.0115463,1.44822,1.34626,0.95714
199823657,68410279,16500,545050,10218.3,20164500,1284620,0.0187474,2.35689,2.35003,0.337544
199823015,68410279,16310,13579600,153106,527286000,18320200,0.0112747,1.3491,1.26097,0.962946
199823254,68410279,16378,115030,2992.93,5702980,405153,0.0260187,3.52216,3.52204,0.138001
199822791,68410279,16244,450428,2701.24,14685500,315160,0.00599707,0.699691,0.698482,0.289252
199823206,68410279,16359,627727,2392.09,23160800,270911,0.00381072,0.431575,0.431041,0.466466
199815171,68410279,669,23839300,516312,817414000,65651700,0.021658,2.75393,2.71708,0.966399
199817887,68410279,1070,2797520,229160,148708000,31365200,0.0819155,11.2118,11.2118,0.359367
199820414,68410279,15729,689416,11238.5,31337900,1460800,0.0163014,2.11889,2.11484,0.229259
199823164,68410279,16339,787318,3303.94,26603800,371551,0.00419645,0.47192,0.450912,0.832486
199823338,68410279,16396,22666700,118879,884305000,14220800,0.00524466,0.627387,0.620014,0.938513
199823244,68410279,16376,36069600,208298,1419660000,25238000,0.0057749,0.699701,0.68719,1.04191
199827010,68410279,17559,139372,2253.66,4800560,278818,0.0161701,2.00053,1.79213,0.75452
199809004,68410279,96,1432250,28901.9,61468700,3833590,0.0201794,2.67663,2.67512,0.702314
199814907,68410279,602,52265.2,191.395,1665800,25481,0.00366199,0.487533,0.513497,0.509421
199827089,68410279,17594,322494,478.463,9417740,60820.2,0.00148363,0.188593,0.193347,0.907551
199825280,68410279,16893,862735,1744.83,28888400,204335,0.00202245,0.236846,0.243774,0.720134
199822593,68410279,16171,3211700,78692.3,131536000,10514400,0.0245018,3.27377,3.23578,0.666873
199826083,68410279,17198,380981,3809.23,15069500,480917,0.0099985,1.26231,1.1313,0.942532
199818274,68410279,10690,1433730,69517.2,71658800,10112700,0.048487,7.05344,7.05344,0.672481
199818311,68410279,10705,217979,889.25,10679500,108373,0.00407952,0.497173,0.504227,0.279429
199826590,68410279,17369,1327040,22691.7,53955700,2688040,0.0170995,2.02559,2.02494,0.229327
199821174,68410279,15901,804287,13912.7,36245200,1735550,0.0172981,2.15787,2.15787,0.291868
199817169,68410279,957,5783170,11191.8,250078000,1412470,0.00193524,0.244238,0.237694,0.837112
199825735,68410279,17070,87779.1,1085.89,4179520,141780,0.0123708,1.61519,1.61507,0.0838337
199810619,68410279,266,501913,1097.61,20092300,134998,0.00218685,0.268966,0.27962,0.547012
199826949,68410279,17532,601814,2168.16,25294400,266274,0.00360271,0.442453,0.449826,0.469396
199821751,68410279,16015,1936270,28132.1,75207000,3387890,0.014529,1.7497,1.73206,1.1553
199822758,68410279,16232,553036,2645.48,17775300,299303,0.00478355,0.541199,0.539607,0.350572
199824879,68410279,16774,396048,402.333,12776300,48833.5,0.00101587,0.123302,0.107195,1.07449
199815741,68410279,774,351972,1106.9,10031900,130014,0.00314486,0.369386,0.35448,0.512905
199822928,68410279,16280,81719.2,417.444,3732220,50217.9,0.00510827,0.614518,0.599985,0.377605
199827165,68410279,111220718,349690,15729.6,17791200,2183390,0.0449815,6.24379,6.24379,0.482901
199826905,68410279,17514,296000,1070.44,11314200,128681,0.00361636,0.434735,0.435764,0.688006
199821963,68410279,16080,487386,2381.51,14952500,291831,0.00488629,0.598767,0.655254,0.858436
199823439,68410279,16426,110743,731.042,5406600,86608.4,0.00660127,0.782069,0.784452,0.152973
199826380,68410279,17300,953730,9386.2,38618600,1152120,0.00984156,1.20802,1.08561,0.790324
199826453,68410279,17313,2215250,39497.2,87387700,4867400,0.0178297,2.19723,2.0862,0.485342
199818493,68410279,10731,1131220,1376.12,48396000,171876,0.0012165,0.151938,0.155498,0.940439
199814189,68410279,496,393727,3985.95,19399900,490516,0.0101236,1.24583,1.24042,0.290694
199812529,68410279,361,10500000,188887,335307000,23916900,0.0179892,2.27779,2.25303,1.04591
199812588,68410279,367,1363470,5642.92,51513300,677317,0.00413865,0.49676,0.498928,0.745815
199818231,68410279,1132,8592930,109512,328415000,13080700,0.0127444,1.52227,1.50961,0.619737
199821853,68410279,16042,2424610,28551.4,86735500,3552960,0.0117757,1.46538,1.39744,1.15038
199817715,68410279,987,17331400,180749,721291000,22258200,0.010429,1.28427,1.26262,0.811727
199819497,68410279,15624,1536190,18690.5,66293200,2371680,0.0121667,1.54387,1.54139,0.512198
199826695,68410279,17414,55589.6,618.951,2318500,93125.6,0.0111343,1.67523,1.61514,0.776874
199827135,68410279,111220670,651215,6503.23,23219400,755590,0.00998631,1.16028,1.11524,0.571259
199809986,68410279,214,1206760,3880.64,45523400,451518,0.00321574,0.374156,0.368587,0.534331
199824201,68410279,16584,211722,546.037,7558120,68336.5,0.00257903,0.322766,0.335706,0.989818
199817683,68410279,980,257846,3462.21,11645600,436390,0.0134274,1.69245,1.59275,0.485276
199824204,68410279,16585,67662.8,347.197,2847620,44028.8,0.00513129,0.650709,0.670424,0.640716
199826061,68410279,17180,523412,7910.86,19364700,928211,0.015114,1.77338,1.68169,0.575487
199819732,68410279,15669,2835410,44558.2,130283000,5921450,0.0157149,2.08839,2.12671,0.436075
199826455,68410279,17314,21690.5,480.33,1266230,66271,0.0221448,3.05531,0,0
199814008,68410279,483,870342,8786.39,45400100,1201590,0.0100953,1.38059,1.38011,0.634084
199826644,68410279,17392,466140,2334.09,19220100,284557,0.00500727,0.610455,0.613373,0.256711
199826763,68410279,17454,21754.1,344.831,1055430,45046.5,0.0158513,2.07072,0,0
199816195,68410279,857,34969,3477.54,2122290,450464,0.0994465,12.8818,0,0
199822841,68410279,16256,217614,1591.23,8801960,186529,0.00731214,0.857154,0.868423,0.332899
199824304,68410279,16627,514558,2329.79,23921000,276784,0.00452775,0.537906,0.539483,0.291728
199825886,68410279,17107,975795,15026.4,40622500,1800140,0.0153991,1.8448,1.84133,0.239681
199809928,68410279,209,1160110,12290.9,40804800,1410350,0.0105947,1.21571,1.18832,0.436083
199820720,68410279,15785,2417120,25642.6,94341600,3216730,0.0106087,1.33081,1.38866,1.05342
199813890,68410279,446,351144,6899.89,15196300,905380,0.0196497,2.57837,2.4228,0.956285
199813977,68410279,472,349690,8193.31,17412600,1050370,0.0234302,3.00372,3.00372,0.27271
199822290,68410279,16121,11305000,182346,467017000,24274000,0.0161296,2.14718,2.06836,0.824574
199824849,68410279,16765,138115,35.5811,4780680,4152.28,0.00025762,0.030064,0.0302784,0.223681
199823571,68410279,16467,2051510,13622.8,78734200,1602790,0.00664041,0.781274,0.724393,1.21975
199812751,68410279,379,304411,1868.38,11779000,233744,0.0061377,0.767856,0.766748,0.738744
199814616,68410279,541,279752,14990.6,13894000,1873050,0.0535855,6.69539,6.69539,0.340039
199815000,68410279,620,1034870,7218.41,38308300,822533,0.00697517,0.794815,0.839403,0.38336
199825985,68410279,17148,1189710,9804.13,53212100,1161560,0.00824074,0.976331,0.98434,0.389409
199817802,68410279,1038,3811620,329632,216409000,43610400,0.0864808,11.4414,11.4414,0.328786
199822346,68410279,16133,2142730,64387.1,91296600,8340500,0.0300491,3.89246,3.68912,0.799239
199815664,68410279,761,116613,1501.01,5548580,191580,0.0128717,1.64287,1.64932,0.237412
199818244,68410279,10674,6839660,64685.8,268854000,8676130,0.00945746,1.2685,1.26628,0.758706
199825432,68410279,16906,527025,1460.69,21736600,175756,0.00277158,0.333488,0.339064,0.411441
199810431,68410279,246,866001,5023.01,28864800,562510,0.00580023,0.649548,0.61804,0.570564
199817011,68410279,939,100726,1777.34,4011080,215038,0.0176453,2.13489,2.13495,0.1752
199809685,68410279,184,1855240,14256.6,42983000,1606640,0.00768449,0.866003,0.863102,0.637413
199822950,68410279,16288,154839,1139.26,7269040,137068,0.00735768,0.885232,0.884381,0.249724
199825660,68410279,17009,157278,240.925,6854600,28152.8,0.00153184,0.179,0.179358,0.36523
199821707,68410279,16002,51287100,599240,1588300000,71141000,0.011684,1.38711,1.33073,1.32413
199822563,68410279,16157,166718,646.871,6804430,75286.9,0.00388002,0.451582,0.450626,0.0668505
199824712,68410279,16723,314124,1638.3,10331000,192659,0.00521544,0.613322,0.613082,0.263225
199824518,68410279,16696,683705,188.6,23003700,22000.3,0.00027585,0.0321781,0.0309194,0.774818
199818468,68410279,10720,7676100,17824.3,282812000,2261910,0.00232205,0.294669,0.272697,1.09728
199822673,68410279,16204,174190,1498.87,8602890,189305,0.00860479,1.08678,1.10798,0.376242
199823319,68410279,16394,363185,2534.54,17435000,336087,0.00697865,0.92539,0.932812,0.496334
199826152,68410279,17241,867704,11129.3,31459900,1283190,0.0128261,1.47883,1.43316,0.602843
199825756,68410279,17084,103101,253.358,4703380,31170.5,0.00245737,0.302329,0.297599,0.339627
199827027,68410279,17569,343903,2056.06,10465200,255407,0.00597862,0.742672,0.708313,0.700698
199827427,68410279,111220828,21685.5,557.68,1273350,75396.5,0.0257167,3.47682,0,0
199809502,68410279,151,1430490,21189.1,50261900,2329500,0.0148125,1.62846,1.61752,0.2068
199820693,68410279,15779,218184,1084.4,9175210,138126,0.0049701,0.633073,0.622026,0.600692
199825538,68410279,16954,1075310,8892.8,38998900,1017450,0.00826995,0.946191,0.943868,0.431844
199826757,68410279,17447,99481,556.243,2956960,79014.2,0.00559145,0.794265,0.760256,0.386706
199822069,68410279,16102,3566840,194615,161408000,26096100,0.0545623,7.31632,7.31632,0.298798
199821507,68410279,15953,348942,9488.06,14894600,1306800,0.0271909,3.74503,3.74434,0.170032
199823366,68410279,16405,189661,1455.58,9551850,173375,0.00767464,0.91413,0.918103,0.11783
199825737,68410279,17074,1434500,3531.03,56998400,412284,0.00246151,0.287406,0.290093,0.710777
199826764,68410279,17455,302911,1476.65,12084400,178775,0.00487485,0.590189,0.599414,0.40953
199820623,68410279,15765,2321580,15723.9,100873000,1896070,0.00677294,0.816714,0.779795,0.802054
199826909,68410279,17515,29422.6,268.029,1416500,31931.4,0.00910961,1.08527,0,0
199821241,68410279,15914,12659200,187113,416099000,22136300,0.0147808,1.74863,1.78926,0.618417
199825507,68410279,16937,22608.7,71.364,768379,8195.85,0.00315649,0.362509,0,0
199825765,68410279,17087,169536,553.927,7575320,65669.1,0.0032673,0.387345,0.383476,0.466509
199823542,68410279,16458,1011030,2373.49,34125900,265832,0.00234761,0.262933,0.249204,0.672351
199816553,68410279,881,1169410,4252.56,37052000,483722,0.00363651,0.413648,0.400131,0.484557
199826886,68410279,17505,29376,241.717,1463530,29285.3,0.0082284,0.996913,0,0
199822040,68410279,16093,734349,15462.7,30394100,1865670,0.0210563,2.54057,2.54057,0.327864
199822822,68410279,16252,66435.5,453.838,3174040,53803.3,0.00683126,0.809858,0.809267,0.276087
199823443,68410279,16428,1029920,1882.49,34873500,214031,0.0018278,0.207813,0.22684,0.736807
199826124,68410279,17224,489566,16851.3,22568700,2402640,0.0344209,4.9077,4.9077,0.556552
199816678,68410279,919,1214580,3971.98,51162600,481697,0.00327024,0.396595,0.431174,0.795994
199818023,68410279,1098,875891,16220.5,32321000,1957870,0.0185188,2.23529,2.12287,0.792389
199823132,68410279,16331,454597,12301.3,19727800,1454180,0.0270598,3.19884,3.19884,0.146858
199821152,68410279,15895,2762330,66446.3,126386000,8452350,0.0240545,3.05986,3.05976,0.344972
199824315,68410279,16630,145558,617.023,6807480,72983.2,0.00423902,0.501404,0.501425,0.228068
199822520,68410279,16142,2541890,70770.1,113465000,9257080,0.0278415,3.64181,3.59116,0.496905
199820631,68410279,15767,2321580,15723.9,100873000,1896070,0.00677294,0.816714,0.779795,0.802054
199823070,68410279,16329,6382910,56662.8,232190000,6778920,0.00887726,1.06204,1.01259,1.1294
199823771,68410279,16532,2329730,7288.82,74848600,872850,0.0031286,0.374657,0.361217,0.793134
199824999,68410279,16811,72560,105.019,2759200,12237.9,0.00144733,0.16866,0.170416,0.917155
199825696,68410279,17034,1765570,20389.3,65494500,2380990,0.0115483,1.34857,1.32816,0.362103
199826736,68410279,17433,884885,17087.8,34558900,2105190,0.0193108,2.37905,2.15306,0.695442
199820917,68410279,15823,699448,3739.96,23753000,453526,0.00534701,0.648406,0.573798,1.21456
199825704,68410279,17045,590695,11027.3,22720600,1284270,0.0186684,2.17417,2.16776,0.302816
199826753,68410279,17443,1143520,12636.2,39249000,1636680,0.0110503,1.43127,1.29799,0.761248
199823469,68410279,16435,1281670,5420.49,42085700,636515,0.00422923,0.496628,0.48855,0.375303
199825635,68410279,16998,222806,507.015,10168600,59755.9,0.00227559,0.268197,0.263883,0.28697
199825945,68410279,17131,242957,5538.99,9761510,657184,0.0227982,2.70494,2.69494,0.357343
199826717,68410279,17423,140861,289.815,4613740,34491.2,0.00205746,0.24486,0.250546,0.439968
199815419,68410279,709,5900430,31335.1,215805000,3589010,0.00531066,0.608262,0.601648,0.827354
199826876,68410279,17501,1694440,17595.4,54563800,2250170,0.0103842,1.32797,1.23569,0.719493
199820733,68410279,15788,174593,469.18,7227900,57199.5,0.00268727,0.327615,0.325244,0.173958
199822569,68410279,16159,266078,1474.42,11340500,171058,0.00554129,0.642886,0.627495,0.782723
199827119,68410279,111220572,209639,1876.75,8100610,224487,0.00895229,1.07083,1.07037,0.596754
199813920,68410279,454,466892,6843.66,19812900,925406,0.0146579,1.98206,1.9193,1.11498
199822877,68410279,16265,431345,2886.99,19810400,342582,0.00669298,0.794217,0.795377,0.265375
199824696,68410279,16720,960639,1504.02,35301700,185433,0.00156565,0.19303,0.192031,0.406259
199820870,68410279,15813,2536740,7325.34,93391300,829783,0.0028877,0.327107,0.323566,0.527171
199826709,68410279,17421,893106,8092.42,31429000,996752,0.00906099,1.11605,1.00243,0.862752
199817103,68410279,951,2378940,3217.85,102623000,401776,0.00135264,0.168889,0.173057,0.884508
199819486,68410279,15623,4752450,58156.3,186390000,7776510,0.0122371,1.63631,1.60449,0.605945
199810101,68410279,225,1143790,8941.2,41681600,1024770,0.00781715,0.895941,0.86117,0.620286
199820658,68410279,15771,1790630,13744.6,79973900,1657080,0.00767587,0.925419,0.888423,0.73579
199824734,68410279,16729,245790,1512.76,10993000,182861,0.00615469,0.743973,0.755021,0.286031
199827104,68410279,17606,34950.2,234.682,1144200,27791.7,0.00671475,0.79518,0,0
199819114,68410279,15596,1237990,16360.2,46745000,2038920,0.0132152,1.64697,1.628,0.684228
199824514,68410279,16695,683705,188.6,23003700,22000.3,0.00027585,0.0321781,0.0309194,0.774818
199827402,68410279,111220792,1269020,15835.1,46339000,1837880,0.0124783,1.44827,1.36627,0.682079
199816559,68410279,882,867521,1522.41,27407400,167532,0.0017549,0.193115,0.18311,0.533925
199824526,68410279,16698,5401290,6764.47,153752000,771875,0.00125238,0.142906,0.130223,0.99595
199825274,68410279,16890,214390,1008.4,9022140,117888,0.00470358,0.549879,0.549959,0.291428
199827097,68410279,17598,370753,3388.98,11425500,417961,0.0091408,1.12733,1.11003,0.58039
199816581,68410279,891,206925,1053.81,6749240,116794,0.00509271,0.564425,0.561529,0.417931
199825731,68410279,17068,1589480,6248.03,63718100,774057,0.00393088,0.486989,0.447911,1.43111
199825912,68410279,17117,34969,842.134,1367770,98033.9,0.0240823,2.80345,0,0
199820989,68410279,15844,2922950,39639.2,118418000,4764660,0.0135614,1.63008,1.6248,0.716755
199825104,68410279,16851,453991,2405.69,14780100,269232,0.00529898,0.593033,0.592839,0.2592
199827265,68410279,111220754,147995,390.676,5386280,44096.5,0.00263979,0.297959,0.284854,0.41102
199825739,68410279,17075,577562,945.448,24793600,113752,0.00163696,0.196951,0.191028,0.663264
199827051,68410279,17579,123421,300.597,4196970,36219.4,0.00243555,0.293463,0.298721,0.37533
199814956,68410279,610,2619980,12193.6,91356400,1438080,0.00465406,0.548889,0.540419,0.738034
199813862,68410279,440,612022,2682.58,20638500,289416,0.00438314,0.472885,0.480617,0.755597
199819643,68410279,15659,864077,10277,38797800,1319070,0.0118936,1.52656,1.58455,0.502111
199825091,68410279,16848,561615,209.925,18463900,26615.2,0.000373787,0.0473905,0.0474474,0.442147
199818279,68410279,10693,419628,8407.65,13531500,1123920,0.020036,2.67838,2.67838,0.342239
199814739,68410279,565,697648,5524.71,21024700,645944,0.00791905,0.925888,0.925196,0.588332
199815850,68410279,803,22751700,294446,923581000,35821100,0.0129417,1.57444,1.55519,0.803781
199821295,68410279,15928,13013300,642024,649553000,86975900,0.0493361,6.68362,6.635,0.714721
199819545,68410279,15629,570573,7706.85,25924900,933263,0.0135072,1.63566,1.66509,0.468041
199820601,68410279,15761,22792.2,123.125,1018690,14976.2,0.00540205,0.657073,0,0
199821202,68410279,15907,35995500,619419,1336640000,72746100,0.0172082,2.02098,2.02967,0.503237
199823196,68410279,16353,7189200,72087.1,266873000,8885120,0.0100271,1.2359,1.14554,0.96608
199825132,68410279,16858,772884,1284.77,22139400,149331,0.0016623,0.193213,0.189013,0.529151
199820397,68410279,15726,88857.6,1214.87,4192420,156706,0.0136721,1.76356,1.76354,0.115367
199820977,68410279,15842,8597470,157862,350092000,19286800,0.0183614,2.24331,2.22601,0.995496
199821477,68410279,15948,1014080,79350.4,57638500,10459900,0.0782487,10.3147,10.3148,0.198433
199817580,68410279,972,6900360,49691.3,268593000,6267520,0.00720126,0.908289,0.950398,0.704086
199822942,68410279,16285,627098,4349.77,27072300,519967,0.00693635,0.829163,0.822976,0.267823
199826855,68410279,17494,839534,12596.5,29707800,1560940,0.0150042,1.85929,1.63391,0.837085
199822273,68410279,16117,13912000,231868,578794000,30806000,0.0166668,2.21435,2.13727,0.787329
199827072,68410279,17587,752979,3968.13,29856700,495325,0.0052699,0.65782,0.643955,0.554631
199809958,68410279,211,3124260,19914.6,119221000,2631540,0.00637419,0.842292,0.888815,0.698756
199824778,68410279,16738,880789,7288.42,30454000,896818,0.00827488,1.0182,0.942999,0.99398
199826369,68410279,17293,69938,1543.1,3226520,205113,0.0220638,2.93278,2.93278,0.0146266
199808677,68410279,83,2286710,8398.21,59823400,1071080,0.00367262,0.468396,0.427777,0.946605
199811532,68410279,321,69938,1588.71,3213830,187510,0.022716,2.68108,2.68108,0.0323173
