id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200458374,68498343,15698,189904,1842.46,5007150,224553,0.00970201,1.18245,1.15095,0.360706
200461253,68498343,16336,234703,6378.87,10328400,770789,0.0271785,3.2841,3.28091,0.0828822
200463828,68498343,17220,26360000,555982,880687000,69796300,0.0210918,2.64781,2.58804,0.493857
200462182,68498343,16610,121738,3257.67,5714840,410076,0.0267596,3.3685,3.28108,0.274026
200449981,68498343,239,5804190,157302,257972000,20632400,0.0271015,3.55475,3.57214,0.369915
200462313,68498343,16657,62400.6,1723.93,2883610,223425,0.0276269,3.5805,3.58065,0.0817247
200452435,68498343,509,3061220,134712,141725000,19514900,0.0440059,6.37488,6.21381,0.241923
200458225,68498343,15680,662948,6876.89,16579500,906614,0.0103732,1.36755,1.36633,0.777892
200462959,68498343,16880,523468,11879.5,23848200,1501290,0.0226938,2.86798,2.87207,0.209397
200457618,68498343,15582,33221,631.663,1458480,76906.9,0.019014,2.31501,0,0
200453503,68498343,620,1024310,83522.1,53493100,11226600,0.0815396,10.9601,10.7024,0.170896
200463965,68498343,17298,1036390,33911.7,46207000,4326770,0.0327212,4.17486,4.04075,0.268846
200464427,68498343,17612,27757.4,198.835,477245,25100.6,0.00716332,0.904283,0,0
200459060,68498343,15817,1034970,57665.6,52088100,7740830,0.0557169,7.47924,7.43636,0.269593
200455254,68498343,852,3381650,112098,141197000,13988700,0.0331489,4.13664,4.13773,0.142104
200457270,68498343,10692,1543500,26392.3,61113400,3632960,0.017099,2.35372,2.35315,0.29844
200461860,68498343,16535,1582440,56347,76270200,7327370,0.0356078,4.63044,4.62452,0.209659
200463255,68498343,16974,34937.6,1049.98,1650950,133443,0.0300531,3.81948,0,0
200456136,68498343,984,8225580,176746,443697000,23983400,0.0214874,2.91571,2.84205,0.365751
200464535,68498343,111220768,138238,4270.26,5202430,536087,0.0308906,3.878,3.87938,0.0788473
200461558,68498343,16414,174269,5622.75,8236590,689234,0.0322647,3.95499,3.95496,0.0243681
200462431,68498343,16698,6302720,262120,302784000,34550400,0.0415884,5.48182,5.47801,0.192138
200464378,68498343,17590,243630,1948.66,4525200,238206,0.00799846,0.977737,0.956362,0.436292
200452781,68498343,560,115694,2454.62,5069570,318300,0.0212166,2.75123,2.69854,0.135775
200464051,68498343,17365,313999,10551.9,15883200,1348830,0.0336048,4.29564,4.29578,0.0483251
200458307,68498343,15690,112695,175.074,1015240,21321,0.00155352,0.189193,0.172845,0.807071
200458568,68498343,15730,420786,9147.07,15073500,1131990,0.021738,2.69019,2.65142,0.359501
200449387,68498343,159,10674800,460909,481838000,61228000,0.0431774,5.73577,5.56324,0.503026
200462427,68498343,16697,6302720,262120,302784000,34550400,0.0415884,5.48182,5.47801,0.192138
200463117,68498343,16900,437679,9670.1,19636400,1215220,0.022094,2.77651,2.77514,0.105349
200455389,68498343,870,3763370,231482,195297000,31856400,0.0615092,8.46487,8.43711,0.229805
200463170,68498343,16934,411923,8301.01,18949100,1114840,0.0201519,2.70643,2.72082,0.0903785
200452214,68498343,494,1753320,65862.7,86075100,9147330,0.0375646,5.21715,5.13707,0.307781
200462299,68498343,16654,347097,10083.8,15910500,1289380,0.0290519,3.71475,3.71569,0.131488
200461084,68498343,16245,442057,9917.56,18173200,1239530,0.022435,2.80401,2.79396,0.144499
200464070,68498343,17378,69936.5,1800.23,2335570,218633,0.0257409,3.12616,3.12616,0.0502391
200454989,68498343,818,4233400,104617,176192000,13143100,0.0247124,3.10462,2.92651,0.429089
200459160,68498343,15842,7642330,194263,344292000,24382200,0.0254193,3.19042,3.03875,0.411733
200455133,68498343,830,1729330,45897,81980800,5663130,0.0265404,3.27475,3.35238,0.220431
200461112,68498343,16254,530050,13114.6,23244400,1597220,0.0247422,3.01333,3.03538,0.179936
200453790,68498343,670,2360690,42552.2,60075400,6123980,0.0180254,2.59415,2.37654,0.88815
200447956,68498343,26,7198560,254404,348310000,32902800,0.035341,4.57075,4.72155,0.357489
200447838,68498343,2,360554,17363.3,16457600,2310930,0.0481572,6.40939,6.31829,0.216771
200451506,68498343,430,2854560,137761,141740000,19180000,0.0482602,6.71909,6.65387,0.34736
200459278,68498343,15858,3327310,90861.4,154820000,11329000,0.0273078,3.40486,3.24992,0.376145
200449504,68498343,175,744138,23542.5,32887100,3047810,0.0316372,4.09576,4.03464,0.342972
200463584,68498343,17094,31027.2,125.472,632176,16709.1,0.00404392,0.538529,0,0
200455427,68498343,878,139629,1286.37,2569370,186048,0.00921275,1.33244,1.33194,0.574483
200450054,68498343,248,370881,17623.3,15876800,2240170,0.0475174,6.04013,5.84103,0.234821
200452539,68498343,523,2539140,57332.9,111833000,6939760,0.0225796,2.73311,2.70264,0.260898
200457941,68498343,15626,1984080,42000.8,79826400,5171550,0.0211689,2.60652,2.59201,0.333676
200454251,68498343,700,580488,11575.8,23750500,1407640,0.0199416,2.42492,2.45535,0.219627
200464588,68498343,111220898,34709.9,616.558,1331320,74781.7,0.0177632,2.15447,0,0
200463559,68498343,17079,2109370,41138.8,79298200,5110260,0.0195029,2.42265,2.44514,0.258167
200457776,68498343,15602,1981150,44749.1,86752700,5415040,0.0225874,2.73328,2.71926,0.217121
200464348,68498343,17569,452789,2536.36,7463870,308434,0.00560164,0.681186,0.681414,0.584207
200450772,68498343,320,3197370,54654.9,69575200,7595620,0.0170937,2.37558,2.20165,1.39176
200451549,68498343,434,2619070,131516,116125000,19217500,0.0502146,7.33755,7.08444,0.418859
200461129,68498343,16261,2016790,52975.8,85467400,6642120,0.0262674,3.29341,3.27442,0.237023
200464555,68498343,111220830,1637220,29480.5,48998900,3618040,0.0180064,2.20987,2.21081,0.479634
200463936,68498343,17262,139797,2285.75,3745660,282898,0.0163504,2.02363,2.02376,0.247805
200449917,68498343,231,61028.3,1246.91,2549790,156573,0.0204316,2.56558,2.6559,0.330837
200464376,68498343,17589,496043,3000.54,9454830,385267,0.00604896,0.77668,0.814924,0.47653
200456749,68498343,1089,64129700,2674680,3040820000,383300000,0.0417073,5.97696,5.86194,0.369793
200460850,68498343,16182,85688.8,2809.01,3478900,376756,0.0327815,4.39679,4.45622,0.316886
200462308,68498343,16656,189583,5994.5,8895990,770744,0.0316195,4.06548,4.06642,0.0581474
200462781,68498343,16808,236589000,4970990,9701160000,658694000,0.0210111,2.78413,2.74542,0.455912
200458815,68498343,15778,1700020,34238.3,69867900,4162880,0.02014,2.44873,2.44408,0.256875
200461815,68498343,16511,32109.8,750.499,1367340,95371.5,0.0233729,2.97017,0,0
200463670,68498343,17143,2810380,71183.8,99852700,8921000,0.0253289,3.17431,3.17815,0.26357
200464534,68498343,111220766,978302,25226.4,37014100,3156400,0.0257859,3.22641,3.22652,0.159058
200464591,68498343,111220902,69938,1113.8,2327210,134066,0.0159256,1.91693,1.91693,0.0165253
200456314,68498343,1021,4941170,409586,263701000,56047200,0.0828924,11.3429,11.3044,0.153457
200459307,68498343,15862,3418000,91148.7,135940000,11819100,0.0266673,3.45791,3.25854,0.46369
200464236,68498343,17467,1762580,15696.4,43796000,1895010,0.00890532,1.07513,1.09711,0.456665
200464540,68498343,111220788,582285,17766.9,24306000,2266180,0.0305123,3.89187,3.70068,0.350243
200464366,68498343,17583,1581610,8405.22,26974000,1055650,0.00531435,0.667454,0.651905,0.675283
200462369,68498343,16677,1001720,39778.7,49064900,5560350,0.0397103,5.55077,5.51816,0.286218
200452696,68498343,543,1358750,74508.7,67076800,9883280,0.0548362,7.27381,7.27203,0.166186
200452662,68498343,537,559276,11902.2,25553500,1425980,0.0212814,2.54968,2.5498,0.146482
200453106,68498343,577,1302460,74975.6,58290600,10815600,0.0575646,8.30397,8.2442,0.311081
200455945,68498343,952,2502570,130541,117421000,16816600,0.052163,6.71972,6.4298,0.365615
200456381,68498343,1033,3681000,79112.3,206042000,11070900,0.0214921,3.00757,3.01475,0.267072
200460607,68498343,16130,22547300,904636,1041150000,130875000,0.0401217,5.80447,5.70789,0.345502
200457880,68498343,15618,139876,3273.44,5792630,387647,0.0234025,2.77136,2.77136,0.128421
200459252,68498343,15854,7823490,262417,366568000,33788900,0.0335422,4.31891,4.21796,0.386408
200448311,68498343,68,1427720,65741,57977000,9066380,0.046046,6.35023,6.41673,0.52659
200458009,68498343,15655,1806990,37597.8,72202100,4653860,0.0208069,2.57548,2.59575,0.338468
200462229,68498343,16628,365840,6235.8,14168200,769395,0.0170452,2.10309,2.09392,0.249819
200461340,68498343,16366,1420560,39608.7,58365400,5224710,0.0278825,3.67793,3.61942,0.206537
200452641,68498343,534,451598,18374.6,20492900,2351580,0.0406881,5.20724,5.20794,0.0815057
200464428,68498343,17614,27757.4,198.835,477245,25100.6,0.00716332,0.904283,0,0
200447900,68498343,17,2419980,87497.2,121718000,11350500,0.0361561,4.69033,4.77061,0.299953
200461823,68498343,16520,3976140,143419,192109000,19223000,0.0360701,4.83458,4.7746,0.464415
200463356,68498343,17012,647739,11769.7,23481400,1449570,0.0181704,2.23789,2.25139,0.165017
200463429,68498343,17049,65416.5,1945.25,2644210,244866,0.0297365,3.74319,3.74392,0.12625
200463755,68498343,17188,907366,22506.6,33903800,2812000,0.0248043,3.09908,3.09799,0.167437
200462661,68498343,16741,348243,8043.87,13435900,1000430,0.0230984,2.87281,2.87519,0.256208
200463951,68498343,17281,68668.2,804.875,2236820,98158,0.0117212,1.42945,1.43021,0.0573957
200464264,68498343,17503,2110880,24744.6,43123600,3055760,0.0117224,1.44763,1.47431,0.833455
200463616,68498343,17109,835923,21423,30410000,2715950,0.025628,3.24905,3.08287,0.404797
200449829,68498343,217,1038120,33493,46265300,4357490,0.0322633,4.19749,4.19268,0.197542
200458176,68498343,15674,618271,10478.5,22399100,1277120,0.0169481,2.06563,2.13587,0.507085
200462725,68498343,16776,596086,17304.9,26655400,2200920,0.0290309,3.69228,3.65146,0.135145
200462442,68498343,16701,915648,40902.5,45737000,5668030,0.0446705,6.19018,6.17134,0.199018
200458449,68498343,15710,69810.9,961.958,1736960,133499,0.0137795,1.9123,1.90977,1.03947
200449477,68498343,170,878971,25579.2,35881800,3695630,0.0291013,4.20449,4.20441,0.246352
200459207,68498343,15846,3310830,76277.3,130925000,9601250,0.0230387,2.89995,2.75678,0.391712
200462601,68498343,16715,28599,723.307,1169060,90685.6,0.0252914,3.17094,0,0
200453415,68498343,605,1524790,88151.6,72027000,12127600,0.0578123,7.9536,7.37732,0.488771
200450756,68498343,319,2284130,117962,103437000,15389600,0.051644,6.73762,6.65708,0.324698
200456234,68498343,1015,2629310,200152,137883000,27149600,0.0761237,10.3258,9.91207,0.310299
200454162,68498343,683,1244490,83677.4,61350200,11704400,0.0672382,9.40499,9.31877,0.315307
200462114,68498343,16585,104047,2613.11,4744010,338799,0.0251148,3.25623,3.25461,0.126114
200463582,68498343,17093,10411100,267779,382670000,33924600,0.0257205,3.2585,3.19683,0.336147
200464342,68498343,17563,452789,2536.36,7463870,308434,0.00560164,0.681186,0.681414,0.584207
200464465,68498343,111220636,279571,10474.7,13373600,1348190,0.037467,4.82237,4.82231,0.123343
200464548,68498343,111220814,25160.3,260.108,768300,33228.4,0.0103381,1.32067,0,0
200449860,68498343,222,91712.2,319.035,1648070,39388.3,0.00347866,0.429477,0.421014,0.262468
200450214,68498343,272,324801,7698.48,14712100,932569,0.0237021,2.8712,2.8589,0.154188
200457899,68498343,15620,34963,841.576,1210430,116078,0.0240705,3.32004,0,0
200460799,68498343,16169,8341890,407096,403144000,57672400,0.0488015,6.91359,6.79918,0.344792
200463731,68498343,17175,557490,18816.9,23466500,2375460,0.033753,4.26099,4.26168,0.121
200455286,68498343,856,34650700,1046140,1588220000,134928000,0.0301911,3.89394,3.86664,0.392777
200463119,68498343,16901,437679,9670.1,19636400,1215220,0.022094,2.77651,2.77514,0.105349
200463328,68498343,17000,186984,4496.42,8750460,576569,0.0240471,3.08352,3.04006,0.213707
200455366,68498343,867,2213360,76031.7,103219000,9753020,0.0343512,4.40642,4.37565,0.186852
200463996,68498343,17326,451665,3318.34,8565090,420808,0.0073469,0.931682,0.93152,0.392731
200451100,68498343,370,41120800,928665,1393150000,116825000,0.0225838,2.84101,2.82415,0.550242
200462898,68498343,16858,839256,25738.1,35897800,3254770,0.0306678,3.87816,3.87816,0.112084
200452482,68498343,513,104907,2060.71,4507750,244846,0.0196432,2.33394,2.33394,0.20494
200454684,68498343,756,364858,6236.29,15738500,751514,0.0170924,2.05974,2.09264,0.133312
200449024,68498343,118,308075,9089.46,15312300,1129770,0.0295041,3.6672,3.66789,0.149011
200451113,68498343,374,967392,30812.3,40221100,3872590,0.0318509,4.00312,4.0055,0.146976
200450424,68498343,291,5213570,289081,243901000,38427000,0.0554478,7.37057,7.24282,0.302111
200463740,68498343,17179,104779,3906.35,5114330,501043,0.037282,4.78192,4.78143,0.108798
200457344,68498343,10705,232788,5284.99,13066300,693426,0.022703,2.97878,2.9898,0.283961
200462242,68498343,16632,1471550,32350.1,59550000,3993000,0.0219837,2.71346,2.69547,0.365714
200464125,68498343,17419,1038920,33466.6,49434700,4247380,0.0322127,4.08825,4.08749,0.165472
200451959,68498343,481,586460,21966.5,26784300,2879360,0.037456,4.90972,4.72199,0.458239
200463985,68498343,17317,1080560,23417.5,33098000,3007610,0.0216716,2.78337,2.78198,0.346997
200462670,68498343,16750,27549.2,322.467,1081040,39440.1,0.0117051,1.43162,0,0
200463086,68498343,16889,1903690,45427.7,77199800,5638800,0.0238629,2.96203,2.96122,0.222763
200460998,68498343,16216,881188,20842.1,39706700,2541250,0.0236523,2.88389,2.88166,0.16023
200448443,68498343,90,84415.8,1976.24,3303110,251592,0.0234107,2.98039,2.91999,0.224738
200459990,68498343,15993,3005980,207031,151964000,27522600,0.068873,9.15594,9.15569,0.131564
200462815,68498343,16822,1048760,21063.1,44551500,2743080,0.0200838,2.61554,2.61554,0.135036
200457841,68498343,15611,196132,4303.67,7711160,542572,0.0219427,2.76636,2.7844,0.157495
200461869,68498343,16538,790716,39301.4,41825200,5867400,0.0497035,7.42037,6.97933,0.486441
200463801,68498343,17212,1336060,23846,45218700,2955780,0.017848,2.21231,2.18374,0.200509
200459520,68498343,15908,15225700,628486,840566000,86016900,0.0412779,5.64945,5.59568,0.400192
200451162,68498343,390,104713,3076.14,4169430,409124,0.0293767,3.90708,3.90747,0.0743937
200464261,68498343,17499,34967.5,1012.42,1050710,127112,0.0289531,3.63515,0,0
200464563,68498343,111220852,1832630,69745.4,73029700,8767480,0.0380576,4.7841,4.69783,0.301858
200462177,68498343,16608,314640,8988.68,14330900,1110660,0.0285681,3.52995,3.53001,0.0939264
200464228,68498343,17462,2642370,27027.5,65979100,3301630,0.0102285,1.24949,1.3121,0.710218
200463689,68498343,17156,10211800,216191,338579000,27181400,0.0211706,2.66175,2.59374,0.45992
200451308,68498343,408,456348,13608.7,15645100,1904790,0.0298208,4.17397,4.19305,0.486259
200448702,68498343,106,174801,6430.87,7403170,811293,0.0367896,4.64122,4.64124,0.0253555
200460342,68498343,16072,19074600,1304570,993546000,174386000,0.0683928,9.1423,9.14768,0.288988
200453508,68498343,621,1006890,40479.7,45036100,5232580,0.0402026,5.19675,5.19711,0.0734775
200461487,68498343,16392,209166,5533.29,10297000,706169,0.0264541,3.37612,3.37606,0.121385
200460974,68498343,16211,13812200,325613,570991000,40518000,0.0235742,2.93349,2.8981,0.323106
200461500,68498343,16395,31730300,1052390,1451160000,135392000,0.0331666,4.26694,4.2214,0.370199
200460003,68498343,15995,1502570,107851,78731100,14433700,0.0717774,9.60599,9.60556,0.101398
200464302,68498343,17534,618534,1027.6,7015260,122299,0.00166135,0.197724,0.219899,0.99767
200460761,68498343,16159,384659,23229.4,20246300,3048600,0.0603897,7.92545,7.92545,0.157508
200462610,68498343,16719,1562580,42286.5,68241000,5289620,0.027062,3.38519,3.37727,0.131445
200453811,68498343,672,46247800,1481190,2169480000,189645000,0.0320273,4.10063,3.90931,0.470569
200461158,68498343,16277,157489,3945.81,6998040,495580,0.0250545,3.14675,3.0982,0.293924
200464536,68498343,111220778,19956,382.681,749297,47838.7,0.0191762,2.39721,0,0
200457531,68498343,15565,888134000,31498700,39191800000,4228770000,0.0354661,4.76141,4.65782,0.630003
200461015,68498343,16224,161157,3745.08,7204350,452577,0.0232388,2.80831,2.79579,0.128355
200464262,68498343,17500,5681920,49165.3,108369000,6048340,0.00865293,1.06449,1.06614,1.00363
200451535,68498343,433,985300,77887.9,52778000,11110500,0.0790499,11.2763,11.1323,0.199431
200461614,68498343,16426,170788,4110.28,7157110,497100,0.0240665,2.91062,2.91143,0.0357977
200454124,68498343,679,2307410,42673.3,88242300,5346340,0.018494,2.31703,2.38632,0.350411
200464024,68498343,17345,274081,5536.01,9640640,706776,0.0201984,2.57871,2.57519,0.218866
200457602,68498343,15580,471891,9376.97,20435400,1120550,0.0198711,2.3746,2.37729,0.290888
200461177,68498343,16290,482478,9216.63,19134200,1120390,0.0191027,2.32216,2.32807,0.194721
200464183,68498343,17438,2046090,21429.8,40819900,2603280,0.0104735,1.27232,1.28497,0.972584
200458974,68498343,15804,1013820,28017.9,51570400,3401610,0.027636,3.35524,3.35517,0.196342
200457595,68498343,15578,471891,9376.97,20435400,1120550,0.0198711,2.3746,2.37729,0.290888
200452613,68498343,532,414247,4891.77,8893040,697633,0.0118088,1.6841,1.7437,0.734671
200456366,68498343,1029,123358,3425.01,5370740,423313,0.0277647,3.43157,3.4106,0.0893118
200460260,68498343,16040,5346400,432720,294563000,61121900,0.0809367,11.4323,11.2704,0.188094
200460638,68498343,16134,4508830,194410,208364000,27903300,0.0431175,6.1886,6.06223,0.37
200462659,68498343,16740,487840,15940.4,20044300,1982410,0.0326756,4.06365,4.06322,0.197292
200455488,68498343,891,207467,7009.21,10320200,908517,0.0337847,4.37909,4.37291,0.145894
200463112,68498343,16897,1719520,35154.5,68734500,4384880,0.0204443,2.55006,2.52522,0.318301
200464175,68498343,17433,1010780,27886.5,34416600,3438300,0.0275891,3.40163,3.40282,0.329168
200459168,68498343,15843,5211250,142240,237202000,17979500,0.0272947,3.45012,3.31608,0.393126
200459659,68498343,15934,419628,29822.1,21444600,3897680,0.0710678,9.28842,9.28842,0.0812941
200460272,68498343,16042,2201250,167869,115643000,22923200,0.0762608,10.4137,10.1642,0.262632
200463230,68498343,16966,104907,4180.66,4735450,535585,0.0398511,5.10533,5.10533,0.0365795
200457827,68498343,15610,231099,5298.59,8937720,682619,0.0229278,2.95379,2.95878,0.206451
200461278,68498343,16343,1830620,51260,77693100,6425240,0.0280015,3.50988,3.5143,0.224313
200462861,68498343,16846,1684310,54561.4,81734500,7000440,0.0323939,4.15627,4.1402,0.190995
200463948,68498343,17278,34789.7,411.457,1183370,50501.8,0.011827,1.45163,0,0
200452100,68498343,487,227915,9865.89,10145400,1300200,0.0432875,5.70474,5.63336,0.228832
200464578,68498343,111220878,1661260,62896,64104100,7929620,0.0378603,4.77324,4.67162,0.329728
200462718,68498343,16774,524162,15440.6,23979400,1942760,0.0294578,3.70641,3.7065,0.0592658
200463201,68498343,16953,585488,14527.8,24605100,1899730,0.0248132,3.2447,3.08812,0.424132
200459039,68498343,15814,1084040,63506.9,59280900,8393250,0.0585836,7.74257,7.74257,0.232509
200459916,68498343,15978,171125,7458.05,9354990,960428,0.0435824,5.61244,5.60356,0.11844
200460205,68498343,16028,6164400,389767,307510000,52668700,0.0632287,8.54402,8.26895,0.333534
200461174,68498343,16288,180441,4285.9,8134200,532771,0.0237524,2.9526,2.94234,0.100254
200462209,68498343,16619,499716,14633.9,22943200,1819500,0.0292844,3.64107,3.60505,0.126047
200461678,68498343,16446,613605,22341.4,28937800,2806700,0.03641,4.57412,4.5724,0.0803135
200464456,68498343,111220574,44735.8,1342.38,1783330,175045,0.0300067,3.91286,3.86927,0.260644
200457386,68498343,10723,4049000,81127.3,207067000,12124400,0.0200364,2.99441,2.99221,0.270745
200460941,68498343,16196,475190,19495.4,22333600,2622950,0.0410266,5.5198,5.32749,0.310656
200456711,68498343,1082,340595,23173.7,17477300,3167820,0.0680389,9.30083,8.76054,0.463203
200462266,68498343,16640,155988,2731.4,5897820,334331,0.0175103,2.1433,2.13137,0.096242
200462803,68498343,16819,8771230,162867,456974000,22618200,0.0185683,2.57868,2.56119,0.298028
200464554,68498343,111220828,29868.2,913.881,1268780,115671,0.0305972,3.8727,0,0
200464040,68498343,17358,78929.4,1476.23,2962620,189080,0.0187032,2.39555,2.35566,0.451914
200449705,68498343,202,3409930,121505,165990000,15701800,0.0356327,4.60473,4.62796,0.143567
200457875,68498343,15617,852321,20391.1,35828500,2500560,0.0239242,2.93382,2.91902,0.301523
200461213,68498343,16315,1071980,23500.9,47099300,2835060,0.0219229,2.6447,2.64984,0.169421
200464096,68498343,17399,165342,1466.62,3377050,173018,0.00887027,1.04643,1.02862,0.450925
200455783,68498343,930,2499060,77584.8,116824000,9830670,0.0310455,3.93374,3.89554,0.221387
200459842,68498343,15963,774826,35530.1,44964000,4700610,0.0458555,6.06666,6.02628,0.218928
200463101,68498343,16894,1223760,30372.3,49371800,3754700,0.0248188,3.06817,3.06804,0.22234
200464528,68498343,111220754,209814,6618.36,9205760,838608,0.0315439,3.99691,3.99691,0.180828
200448666,68498343,100,1112320,23263.1,42598400,2878000,0.0209141,2.58739,2.67724,0.312647
200450091,68498343,256,1214510,68677.2,55725300,8880450,0.0565471,7.31194,7.13385,0.266893
200454854,68498343,786,34969,2688.76,2027860,365980,0.0768899,10.4658,0,0
200459801,68498343,15956,27825400,1438960,1326750000,191312000,0.0517139,6.87543,6.7026,0.395222
200462040,68498343,16562,130955,3070.04,5600230,382498,0.0234435,2.92084,2.91626,0.0442165
200462167,68498343,16604,843253,22451,37825100,2781410,0.0266242,3.29843,3.28249,0.138588
200460355,68498343,16077,19074600,1304570,993546000,174386000,0.0683928,9.1423,9.14768,0.288988
200456697,68498343,1080,40901500,1547710,1916690000,229256000,0.0378398,5.60506,5.52017,0.358966
200461230,68498343,16326,274144,6819.56,12011100,824381,0.0248759,3.00711,3.01168,0.140865
200462849,68498343,16841,2668650,59030,141743000,8157520,0.0221198,3.0568,3.00468,0.379159
200464567,68498343,111220858,139547,4302.96,4463650,534187,0.0308353,3.82802,3.82765,0.169061
200453780,68498343,669,20543200,1290400,977560000,183419000,0.0628141,8.92843,8.79105,0.39563
200464547,68498343,111220810,53769.1,1216.13,2194320,155851,0.0226176,2.89853,2.87316,0.282701
200464271,68498343,17510,206386,150.387,1720300,18496.8,0.00072867,0.0896224,0.089379,0.576232
200457791,68498343,15604,1679990,38786.9,72880900,4689180,0.0230876,2.7912,2.77497,0.223197
200453592,68498343,631,4907180,213948,204467000,27675900,0.043599,5.63988,5.45818,0.386641
200463627,68498343,17113,935437,31410.7,39125800,3972640,0.0335787,4.24683,4.24472,0.1456
200452522,68498343,519,2846540,67196.8,129358000,8948740,0.0236065,3.14373,3.13394,0.340677
200453631,68498343,642,631100,7707.85,16421000,945792,0.0122134,1.49864,1.45322,0.421679
200462357,68498343,16673,314539,9095.57,14431800,1135800,0.0289171,3.61099,3.61089,0.0974504
200463850,68498343,17231,1433510,46372.1,62745200,5907840,0.0323487,4.12124,3.97247,0.325176
200455847,68498343,943,7919730,295342,265076000,41767300,0.0372919,5.27383,5.09335,0.758713
200459380,68498343,15874,553070,31164.1,28959700,4143040,0.0563475,7.49099,7.47774,0.152856
200461276,68498343,16342,131646,4803.19,5942340,755622,0.0364858,5.73982,5.69854,0.204023
200456161,68498343,989,1054720,19813.5,45215000,2591850,0.0187856,2.45738,2.4469,0.136904
200451415,68498343,416,403404,18787.6,16879300,2576830,0.0465727,6.38773,6.4003,0.256654
200456390,68498343,1034,1462140,75191,71844700,10132800,0.0514254,6.93011,6.84062,0.375669
200450075,68498343,254,25723500,1393490,1262820000,197250000,0.0541718,7.66809,7.53709,0.415746
200453496,68498343,619,589313,15108.7,21462000,1864690,0.0256379,3.16418,3.14352,0.160289
200455788,68498343,931,2556010,55163.6,76612900,7041510,0.021582,2.75489,2.77436,0.432777
200460347,68498343,16074,19074600,1304570,993546000,174386000,0.0683928,9.1423,9.14768,0.288988
200450732,68498343,315,205877000,11579400,9425630000,1595830000,0.0562443,7.75138,7.64598,0.457303
200458833,68498343,15780,382121,5632.83,16149700,673086,0.014741,1.76145,1.7609,0.130213
200464062,68498343,17372,1014100,30362.2,41471900,3757470,0.02994,3.70523,3.70523,0.194781
200464251,68498343,17487,2794340,90761.3,107198000,11371800,0.0324804,4.06958,4.06067,0.383663
200451677,68498343,450,1031030,5368.19,16254400,781955,0.00520664,0.758422,0.738208,0.732208
200457311,68498343,10698,431292,13617.6,17958300,1802980,0.031574,4.1804,4.11412,0.22629
200458729,68498343,15765,3329940,68593.2,145023000,8286310,0.020599,2.48843,2.49229,0.215741
200457247,68498343,10686,1767520,36120.7,95106100,5061310,0.0204359,2.86352,2.8474,0.281139
200462726,68498343,16777,596086,17304.9,26655400,2200920,0.0290309,3.69228,3.65146,0.135145
200461686,68498343,16449,65949.9,2130.35,3055740,264883,0.0323026,4.01643,4.01666,0.0279367
200451241,68498343,403,2766320,75143.1,110455000,9438210,0.0271636,3.41183,3.24828,0.407755
200463788,68498343,17204,419485,10074.3,15791300,1253790,0.0240158,2.98889,2.98854,0.171939
200464304,68498343,17535,81738.3,228.105,1014710,27259.7,0.00279067,0.333499,0.438063,0.560703
200460285,68498343,16060,12685800,708665,563977000,91816100,0.055863,7.23773,6.84536,0.392506
200456122,68498343,981,63411.8,518.868,957983,78165.6,0.00818252,1.23267,1.25188,0.813047
200464006,68498343,17334,594414,10974.6,19250800,1354450,0.0184629,2.27862,2.27865,0.10285
200453744,68498343,666,186272,5930.92,7826340,758531,0.0318401,4.07217,4.07285,0.330459
200451294,68498343,407,2214870,99720.2,103930000,14222300,0.0450231,6.42128,6.26343,0.309476
200462381,68498343,16682,838331,24150.2,38924400,3042360,0.0288075,3.62907,3.62912,0.0615915
200461648,68498343,16435,1344730,71272.9,71692800,10526400,0.0530015,7.82785,7.81109,0.202798
200463416,68498343,17044,1336370,47412.3,57139100,6078310,0.0354784,4.54837,4.53639,0.164373
200457681,68498343,15590,1565720,29488.3,67647400,3512760,0.0188337,2.24354,2.25585,0.240658
200463668,68498343,17142,104852,1961.18,3294380,248559,0.0187043,2.37058,2.37089,0.248486
200458678,68498343,15760,278655,4605.27,12073500,552344,0.0165268,1.98218,1.98212,0.218884
200456195,68498343,1004,409369,5619.48,12594700,694950,0.0137272,1.69761,1.70444,0.367603
200462405,68498343,16690,3802650,191674,205435000,26222400,0.0504053,6.89584,6.76453,0.312372
200462944,68498343,16874,513476,15039.8,22421900,1924320,0.0292901,3.74764,3.66591,0.18448
200464430,68498343,17615,27757.4,198.835,477245,25100.6,0.00716332,0.904283,0,0
200453348,68498343,596,3905580,113012,180064000,14031400,0.0289361,3.59265,3.55472,0.24177
200463349,68498343,17010,96019.7,1296.31,3507510,157361,0.0135004,1.63884,1.63882,0.0636909
200463557,68498343,17078,69938,1226.26,2263600,155886,0.0175336,2.22892,2.22892,0.231079
200463685,68498343,17153,1217940,36866.2,43481100,4633530,0.0302692,3.8044,3.83,0.151807
200464025,68498343,17346,1063670,17622.3,33006700,2177740,0.0165674,2.04738,2.04876,0.117723
200458537,68498343,15726,126849,1511.06,3950090,187704,0.0119123,1.47975,1.47911,0.230301
200464478,68498343,111220666,955225,22160,34101000,2792110,0.0231988,2.92299,2.88285,0.235272
200458494,68498343,15717,63282.4,870.767,1918880,109237,0.01376,1.72618,1.71874,0.374958
200459292,68498343,15860,99531.5,3170.53,4182390,397780,0.0318545,3.99652,3.99091,0.29994
