id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200567070,68499141,452,629468,4237.77,26132700,615143,0.00673229,0.977243,1.00822,0.986915
200586919,68499141,16610,120968,1288.59,5668670,166043,0.0106524,1.37262,1.4162,0.39568
200577976,68499141,15799,2549820,6214.46,92042500,840389,0.00243722,0.329587,0.360976,1.03257
200574345,68499141,1111,1846360,31956.2,101164000,4414420,0.0173076,2.39087,2.41735,0.530609
200565438,68499141,210,137654,202.034,3113290,26487,0.00146769,0.192417,0.193376,0.494868
200572812,68499141,902,324418,3831.81,17644500,501879,0.0118114,1.54701,1.45482,0.426309
200588635,68499141,16740,468046,1429.82,15457500,184538,0.00305487,0.394273,0.408714,0.904785
200580963,68499141,16124,22579300,265816,985159000,36899300,0.0117726,1.63421,1.61911,0.679992
200594331,68499141,17496,927853,1513.19,30532400,188508,0.00163085,0.203166,0.219916,0.703074
200571437,68499141,836,69720.8,1496.2,3380430,204095,0.0214599,2.92732,2.92734,0.00204616
200572214,68499141,875,138013,1299.65,6488880,169391,0.00941688,1.22735,1.23419,0.482263
200589664,68499141,16872,84446.7,2426.06,4270970,327291,0.0287289,3.87571,3.87529,0.0458797
200567007,68499141,445,1397890,6938.73,54990800,858690,0.0049637,0.614274,0.61687,0.334818
200589728,68499141,16880,435900,2007.11,18200500,258725,0.00460453,0.593543,0.629896,0.51429
200594575,68499141,17640,177027,27.4645,4347060,3441.44,0.000155143,0.0194402,0.0198216,0.677794
200568874,68499141,576,34773,91.7846,1018430,11211.8,0.00263954,0.322428,0,0
200575924,68499141,15602,1641940,5691.63,63296300,776941,0.0034664,0.473184,0.505054,0.746288
200574994,68499141,10697,592709,11665.4,32362900,1575420,0.0196815,2.658,2.5533,0.441639
200576088,68499141,15610,191421,729.805,4706230,107139,0.00381257,0.559704,0.543233,0.840097
200578018,68499141,15806,881671,3123.15,26993900,433430,0.0035423,0.4916,0.546305,0.893752
200590777,68499141,17007,242925,386.217,9290980,48373,0.00158986,0.199127,0.201572,0.526197
200577166,68499141,15721,33908.7,45.1516,535171,5993.59,0.00133156,0.176757,0,0
200594055,68499141,17419,1009740,2633.11,44578800,341634,0.0026077,0.338337,0.358953,0.701008
200590121,68499141,16938,40811100,133809,1802010000,19003000,0.00327875,0.465634,0.455746,0.842189
200566901,68499141,434,1766540,12038.7,63447700,1637760,0.00681487,0.927102,0.91026,0.878954
200578773,68499141,15913,9760390,41388.1,355385000,5710160,0.00424042,0.585033,0.596377,0.882573
200563148,68499141,19,184578,895.374,7338700,118678,0.00485093,0.642971,0.677429,0.41842
200566171,68499141,320,2359140,3486.9,46557100,464799,0.00147804,0.19702,0.191155,1.05548
200573833,68499141,1039,54121.2,267.202,2551910,35488,0.00493712,0.655713,0.670754,0.240565
200566487,68499141,370,33703200,105924,1152610000,13504700,0.00314286,0.400695,0.425566,0.870478
200582396,68499141,16253,1007110,2189.43,35698700,314866,0.00217398,0.312644,0.329627,0.691112
200567059,68499141,451,357697,5919.06,14880300,753367,0.0165477,2.10616,2.08879,0.18071
200582580,68499141,16265,436288,1258.06,19093200,170326,0.00288355,0.390399,0.41072,0.467427
200585820,68499141,16523,65355.6,218.605,2861220,30461.2,0.00334485,0.466084,0.460294,0.253719
200573159,68499141,935,2212560,21273.6,82105600,2894220,0.00961494,1.30808,1.35495,0.447814
200577436,68499141,15753,1792190,9035.24,76196300,1333030,0.00504146,0.743801,0.76841,0.999678
200565066,68499141,195,275195,3258.34,12629200,407967,0.0118401,1.48246,1.50932,0.291852
200594244,68499141,17466,46502.3,132.872,1645300,16574.6,0.00285732,0.356425,0.35644,0.02118
200569200,68499141,605,777087,3865.53,22794900,534013,0.00497439,0.687199,0.808779,1.04285
200577126,68499141,15716,59848.1,67.5345,1775520,8948.94,0.00112843,0.149528,0.151063,1.06679
200566423,68499141,361,6680060,84948.1,291889000,11525300,0.0127167,1.72533,1.76172,0.794063
200592505,68499141,17204,385033,1318.86,11071600,171323,0.00342532,0.444957,0.458634,0.682078
200563488,68499141,56,10811100,50643.8,458810000,6312740,0.00468443,0.583913,0.598973,0.795652
200584082,68499141,16398,24402300,239209,1036840000,32080700,0.00980273,1.31466,1.32819,0.928101
200582051,68499141,16219,143370,194.867,6281230,25527.3,0.00135919,0.178052,0.189614,0.312688
200592246,68499141,17163,240831,287.764,8635980,37309.4,0.00119488,0.154919,0.157478,0.349819
200573226,68499141,944,872608,1910.49,42779100,250899,0.0021894,0.287528,0.311266,0.58861
200593925,68499141,17378,69938,125.438,2442460,14953.1,0.00179356,0.213805,0.213805,0.146614
200585185,68499141,16469,2149630,14324.8,85217800,1807450,0.00666387,0.840822,0.876386,1.2319
200589129,68499141,16802,26039.3,88.8248,910179,11202.4,0.00341119,0.430211,0,0
200565517,68499141,222,64579.8,5.38434,1609890,705.775,8.33749e-05,0.0109287,0.0109215,0.356566
200584766,68499141,16435,1385770,19326,65269000,2714150,0.013946,1.95858,1.98865,0.824004
200569410,68499141,620,593133,2485.13,25018500,313683,0.00418984,0.528857,0.529363,0.352347
200593317,68499141,17290,10694100,39086.7,353154000,4942280,0.00365498,0.462151,0.484993,0.740536
200577367,68499141,15733,195532,468.215,4239600,62498,0.00239457,0.319631,0.329395,0.607643
200564560,68499141,155,2165680,25019.5,87507900,3432420,0.0115527,1.58491,1.63568,0.777542
200572078,68499141,859,57916.9,234.585,2680010,31084.1,0.00405036,0.536701,0.596457,0.810637
200589550,68499141,16861,877828,7899.75,40490100,1022780,0.0089992,1.16513,1.23302,0.629305
200568417,68499141,524,341048,2190.22,15442200,314932,0.00642203,0.923424,0.980231,0.629372
200576996,68499141,15702,146960,276.614,4301600,36680.9,0.00188225,0.249599,0.276956,0.620497
200591282,68499141,17022,33218.8,14.9561,1225970,1941.14,0.000450229,0.0584351,0,0
200592482,68499141,17202,29266.1,33.9552,1046440,4232.23,0.00116022,0.144612,0,0
200585994,68499141,16541,1368330,8009.82,56890700,1041580,0.00585372,0.761207,0.789022,0.797325
200577391,68499141,15739,476463000,4630030,20325800000,616888000,0.00971749,1.29472,1.28704,0.893214
200585963,68499141,16538,834432,10996.4,41025900,1510940,0.0131783,1.81074,1.82302,0.466565
200570900,68499141,796,58716.3,117.191,2299790,15952.7,0.00199588,0.271691,0.281463,0.490865
200594665,68499141,111220658,1699860,10147.6,72540800,1269460,0.00596963,0.746804,0.733064,0.273236
200573168,68499141,936,6809630,20496.6,316980000,2759050,0.00300994,0.405168,0.417243,0.737491
200573577,68499141,988,580318,13812.9,31997800,1827550,0.0238023,3.14922,2.96891,0.554189
200566359,68499141,348,4281000,14475.6,153774000,1870170,0.00338135,0.436853,0.442095,1.54037
200566331,68499141,344,138529,2834.87,6765580,345321,0.0204641,2.49277,2.48717,0.341891
200569720,68499141,646,127808,557.637,4604600,75810.2,0.00436308,0.593156,0.612999,0.785495
200580160,68499141,16051,242083,6657.08,12765400,899394,0.0274992,3.71523,4.24314,0.16839
200563832,68499141,95,6070050,66773.5,279923000,8393850,0.0110005,1.38283,1.31135,0.670482
200573889,68499141,1048,5198010,23273.1,171212000,3026130,0.00447731,0.582172,0.605263,0.797681
200582696,68499141,16273,34851.6,24.7996,937567,3310.27,0.000711575,0.0949816,0,0
200592471,68499141,17199,29266.1,33.9552,1046440,4232.23,0.00116022,0.144612,0,0
200594399,68499141,17532,680975,450.193,21634400,57444.2,0.0006611,0.0843558,0.0930251,0.781594
200594410,68499141,17540,1364470,3192.63,53715200,411717,0.00233983,0.301742,0.305508,0.600489
200587048,68499141,16617,981310,2869.81,35944200,382194,0.00292447,0.389474,0.426318,0.721122
200589697,68499141,16876,6940630,19439.2,242143000,2540120,0.00280078,0.365977,0.37377,1.13711
200570886,68499141,795,13319600,44949.7,549356000,5934510,0.00337471,0.445547,0.465372,0.610973
200590092,68499141,16934,331772,1566.68,15107300,212264,0.00472217,0.63979,0.656504,0.465388
200583624,68499141,16359,674915,3728.07,27086700,464364,0.00552377,0.688034,0.682674,1.05112
200588858,68499141,16774,469584,860.526,17941800,109840,0.00183253,0.233909,0.244639,0.556727
200563739,68499141,83,1202900,1763.74,19229000,269880,0.00146623,0.224357,0.247976,0.876562
200580445,68499141,16072,17555500,156610,773786000,21428800,0.00892084,1.22063,1.25344,0.828339
200563054,68499141,8,878223000,6556700,36512200000,874730000,0.00746587,0.996023,0.998965,1.00696
200578603,68499141,15870,1515180,11199.5,67544400,1620350,0.00739153,1.06941,1.08256,0.694832
200569074,68499141,594,69533,27.3201,2154150,3449.27,0.000392909,0.0496062,0.049641,0.195167
200574542,68499141,10672,3330710,13522.2,168258000,1968460,0.00405984,0.591004,0.567432,0.871112
200587435,68499141,16685,1363060,4731.85,57715100,608761,0.00347149,0.446614,0.449631,0.761032
200575000,68499141,10698,427315,7085.97,22607400,944067,0.0165825,2.2093,2.14275,0.581329
200594350,68499141,17506,1313360,1697.34,32064900,208157,0.00129237,0.158492,0.171999,0.880241
200593353,68499141,17301,594866,2285.24,25298500,285597,0.0038416,0.480102,0.4924,0.552903
200574698,68499141,10687,3383270,9744.61,129367000,1362720,0.00288024,0.402782,0.409621,0.621898
200594685,68499141,111220688,68550.4,258.08,2816070,33733.8,0.00376482,0.492103,0.49206,0.0983751
200592304,68499141,17169,92657.5,549.728,4011090,73905.5,0.00593291,0.79762,0.833348,0.465317
200566801,68499141,416,291381,2209.45,8019800,317068,0.00758268,1.08816,1.05909,0.758682
200566962,68499141,441,225579,7654.9,13375700,1036030,0.0339344,4.59275,4.61334,0.176699
200565653,68499141,236,1796580,7414.38,70692000,992906,0.00412695,0.552665,0.56637,0.879081
200575451,68499141,10732,1996280,3834.47,100370000,522699,0.00192081,0.261837,0.277943,0.687552
200580605,68499141,16093,508797,2150.71,25425900,284408,0.00422704,0.558982,0.559676,0.506034
200581585,68499141,16170,5221830,77187.9,238417000,10143200,0.0147818,1.94247,1.85958,0.652648
200587266,68499141,16668,26950600,178145,1234430000,24507700,0.00661003,0.909354,0.911902,1.00083
200591791,68499141,17088,215149,889.728,8172550,113618,0.00413541,0.528092,0.578458,0.768994
200575400,68499141,10728,629777,1353.76,30889500,177198,0.00214959,0.281366,0.30519,0.603896
200582494,68499141,16259,1881000,8546.33,69218800,1133320,0.00454351,0.60251,0.597075,0.876461
200591892,68499141,17113,928525,2793.7,33485800,345564,0.00300875,0.372164,0.377175,0.695553
200593297,68499141,17286,41147,161.829,834024,20917.5,0.00393295,0.508359,0.508567,0.182269
200565879,68499141,271,270227,4013.34,12828200,524260,0.0148518,1.94008,1.95236,0.335531
200594212,68499141,17455,357093,1960.73,12548400,257437,0.0054908,0.720922,0.711935,0.489357
200582221,68499141,16239,851938,1297.85,28467600,185141,0.00152341,0.217317,0.225883,0.795308
200594552,68499141,17603,24818.6,62.4323,1022880,7920.26,0.00251554,0.319125,0,0
200592451,68499141,17196,484237,1480.77,13789500,193814,0.00305795,0.400247,0.411358,0.718173
200563573,68499141,66,29015.3,751.351,1425180,97114.7,0.025895,3.34701,0,0
200567348,68499141,478,1158860,28648.7,59872500,3615470,0.0247214,3.11985,3.17638,0.321162
200582184,68499141,16233,1304420,3145.2,44772900,417443,0.00241119,0.320021,0.319921,0.751768
200573660,68499141,1005,209814,4056.39,10021000,521476,0.0193333,2.48542,2.48542,0.237527
200580108,68499141,16040,4662100,67332.2,241043000,9115750,0.0144425,1.95529,2.00478,0.76177
200569083,68499141,596,2824830,21014.6,101225000,3135980,0.00743923,1.11015,1.19486,0.753934
200568728,68499141,560,94575.5,240.415,4256740,32239.7,0.00254204,0.340888,0.346683,0.516178
200592555,68499141,17214,126348,306.903,4484480,38473.2,0.00242903,0.304502,0.303644,0.304757
200577695,68499141,15779,225504,404.554,8760880,51080.7,0.001794,0.226518,0.230944,0.306614
200594333,68499141,17497,817342,1242.27,25874900,154222,0.00151988,0.188687,0.202617,0.736447
200567382,68499141,481,468883,2811.54,15956800,351784,0.00599625,0.75026,0.74146,0.737001
200594887,68499141,112892269,85695.7,819.14,3487080,116501,0.0095587,1.35947,1.36219,0.0918595
200572245,68499141,881,1255210,4928.22,54122400,641662,0.0039262,0.511198,0.513455,0.877194
200594822,68499141,111220824,1387360,1801.07,51249800,219794,0.0012982,0.158425,0.159173,0.505954
200570951,68499141,804,104428,116.993,3135330,14318.2,0.00112033,0.137111,0.137012,0.47535
200587275,68499141,16671,3383530,21696.7,141237000,2935130,0.00641242,0.867475,0.87745,1.03489
200593709,68499141,17337,198214,1360.02,5566160,177463,0.0068614,0.89531,0.893013,0.401402
200573627,68499141,998,614855,4709.12,26924800,572895,0.00765892,0.931756,0.890173,0.685908
200584554,68499141,16422,921422,2665.2,33714700,342978,0.00289249,0.372227,0.397591,0.588045
200594699,68499141,111220700,58260.2,291.067,2342200,37606.1,0.00499598,0.645486,0.664215,0.347534
200587703,68499141,16705,2578010,13445.3,104541000,1737130,0.00521539,0.673827,0.694541,1.04673
200585869,68499141,16529,34969,133.103,1693940,18983.7,0.0038063,0.542873,0,0
200575579,68499141,15565,854906000,6422180,35368400000,857504000,0.00751214,1.00304,1.00593,1.03241
200579263,68499141,15951,831423,13380.4,35279800,1692500,0.0160934,2.03566,2.05006,0.381075
200583450,68499141,16341,650861,6596.89,28461400,835829,0.0101356,1.28419,1.41917,0.665806
200579568,68499141,15987,2248830,39351.2,97610900,5236820,0.0174985,2.32869,2.24859,0.388291
200563991,68499141,111,344357,6067.57,16763600,743621,0.01762,2.15945,2.14944,0.375482
200581690,68499141,16180,126990,1653.24,6435320,220204,0.0130187,1.73403,1.69238,0.71945
200586529,68499141,16587,69797.1,97.5556,2629300,12661.2,0.0013977,0.1814,0.181271,0.498646
200592347,68499141,17179,89632.8,443.367,3565620,57159.2,0.00494648,0.637703,0.65662,0.353522
200594889,68499141,112892275,85695.7,819.14,3487080,116501,0.0095587,1.35947,1.36219,0.0918595
200594341,68499141,17501,1996780,2426.08,45005100,296960,0.001215,0.148719,0.158404,0.850963
200589566,68499141,16863,794397,6764.09,36538100,877105,0.00851474,1.10411,1.15412,0.686456
200566569,68499141,379,223807,355.801,5416320,44664.8,0.00158976,0.199568,0.203807,1.10833
200575162,68499141,10720,6846480,28999.2,335312000,4086600,0.00423563,0.596891,0.607546,0.656287
200588953,68499141,16788,88888.3,2049.91,4432370,274551,0.0230616,3.08872,3.10087,0.0954067
200594791,68499141,111220790,24341.1,174.479,963474,22636.8,0.00716808,0.929983,0,0
200579887,68499141,16014,8428600,116836,425383000,14107600,0.0138618,1.67378,1.6753,0.647495
200565417,68499141,206,93299.5,317.462,2688500,39549.9,0.00340262,0.423903,0.423685,0.370057
200567032,68499141,448,646776,8898.31,31080400,1214430,0.0137579,1.87767,1.88137,0.42049
200592402,68499141,17190,21478,56.5958,788103,7232.39,0.00263506,0.336735,0,0
200579108,68499141,15946,1840240,19713.2,76626700,2518840,0.0107123,1.36876,1.36349,0.448348
200575749,68499141,15584,167816,1450.82,7012870,213162,0.00864527,1.27021,1.25088,0.848801
200582771,68499141,16278,29117.8,50.6011,1204750,6582.13,0.0017378,0.226051,0,0
200584274,68499141,16404,107558,519.29,4623130,66894.2,0.00482798,0.621934,0.614512,0.172121
200588398,68499141,16722,296684,3634.44,13391200,480023,0.0122502,1.61796,1.69097,0.67998
200585350,68499141,16481,597283,8393.75,26759500,1088130,0.0140532,1.82181,1.89727,0.706135
200565863,68499141,267,102613,134.843,3460310,16594.8,0.00131409,0.161722,0.161748,0.209988
200572916,68499141,905,630059,12604.7,27439800,1787250,0.0200056,2.83663,2.81332,0.41381
200574324,68499141,1109,65143.9,64.6724,2198080,8168.72,0.000992761,0.125395,0.125454,0.537921
200579560,68499141,15986,4705490,69184.3,170275000,9410900,0.0147029,1.99998,1.88354,0.612911
200581513,68499141,16161,361489,9249.51,17948600,1544920,0.0255872,4.27377,4.27582,0.499732
200582541,68499141,16263,29037.8,40.7024,1183790,5365.52,0.0014017,0.184777,0,0
200590083,68499141,16933,754512,4120.41,35599400,543629,0.00546103,0.720504,0.693987,0.457453
200592984,68499141,17265,208405,693.067,6027950,84684.2,0.00332557,0.406343,0.40801,0.8428
200563296,68499141,35,154140,527.714,5673600,69326,0.0034236,0.44976,0.448187,0.365426
200587054,68499141,16618,537818,6018.92,24438600,783512,0.0111914,1.45683,1.5035,0.677306
200593987,68499141,17399,137910,987.271,3757760,130472,0.00715883,0.946072,0.941388,0.376195
200585175,68499141,16467,2149630,14324.8,85217800,1807450,0.00666387,0.840822,0.876386,1.2319
200592055,68499141,17135,29186.1,23.0656,1026110,2889,0.000790295,0.0989853,0,0
200594693,68499141,111220696,417503,1962.47,16536800,244272,0.00470048,0.58508,0.585952,0.450185
200569754,68499141,649,223784,3384.92,10990200,434478,0.0151258,1.9415,1.92858,0.226705
200573730,68499141,1014,830470,4545.73,36918100,590281,0.00547368,0.710779,0.750766,0.579992
200594788,68499141,111220788,594866,2285.24,25298500,285597,0.0038416,0.480102,0.4924,0.552903
200586234,68499141,16563,106719,358.824,3921150,47750,0.00336231,0.447435,0.447849,0.135308
200563527,68499141,61,103412,459.766,4334840,56715.1,0.00444598,0.548441,0.549611,0.292635
200564765,68499141,175,797294,5387.82,30387500,843562,0.00675763,1.05803,1.0631,0.713796
200578796,68499141,15916,4558810,16064.6,130654000,2339670,0.00352385,0.513219,0.535613,0.983459
200593261,68499141,17282,1185390,5814.43,35230500,764386,0.00490506,0.644837,0.687935,0.62123
200564593,68499141,159,10235600,64893.8,352507000,9753110,0.00634001,0.952862,0.971599,0.984067
200582300,68499141,16245,452484,1847.35,16305300,232302,0.00408269,0.513393,0.515231,0.462744
200565999,68499141,292,164412,3497.1,7806180,466881,0.0212703,2.8397,2.86148,0.203525
200588995,68499141,16794,58341.4,93.3115,2171010,11882.7,0.0015994,0.203676,0.202234,0.0986467
200570328,68499141,704,295449,3875.94,11964500,483260,0.0131188,1.63568,1.59939,0.474631
200586086,68499141,16548,1425500,8925.24,58817500,1210210,0.00626113,0.84897,0.830985,0.974213
200586196,68499141,16561,918171,7131.06,39705200,973865,0.00776659,1.06066,1.03594,0.896782
200575662,68499141,15577,6333750,22824.5,227711000,3175180,0.00360362,0.501311,0.538153,1.05963
200571427,68499141,835,7089800,49170.1,291944000,6014620,0.00693533,0.848348,0.879587,0.706497
200587211,68499141,16655,88875.1,527.181,3453870,70491.4,0.00593171,0.793152,0.793585,0.162753
200589557,68499141,16862,83430.7,1135.66,3951950,145676,0.013612,1.74607,1.70642,0.297734
200577179,68499141,15723,1068190,2390.88,29278200,327192,0.00223825,0.306304,0.315112,0.536808
200578521,68499141,15855,7018410,53358.9,312171000,7874210,0.00760271,1.12194,1.0697,0.880597
200565664,68499141,239,4805720,33545.7,181077000,4617810,0.00698036,0.960898,0.977529,1.0813
200591811,68499141,17094,25927.2,44.6449,521850,6190.16,0.00172193,0.238751,0,0
200570393,68499141,711,398140,1065.52,17459600,137743,0.00267624,0.345965,0.35323,0.455333
200594000,68499141,17403,159486,641.402,6261620,81677,0.00402167,0.512125,0.526464,0.368852
200576876,68499141,15689,116942,138.115,1854510,18712.4,0.00118105,0.160014,0.157625,0.262747
200565720,68499141,246,894523,5097.99,33077300,673901,0.00569912,0.753364,0.780641,1.31607
200593369,68499141,17303,305603,2120.07,13201000,279178,0.00693734,0.913529,0.976407,0.600666
200578565,68499141,15862,3594880,23545.9,134484000,2916380,0.00654986,0.811259,0.841256,0.592192
200566933,68499141,438,220226,2287.84,9507600,304877,0.0103886,1.38438,1.39528,0.569784
200568724,68499141,559,962187,6829.96,41475300,905525,0.00709836,0.94111,0.946868,0.709131
200594859,68499141,111220876,710380,839.596,22942100,104210,0.0011819,0.146696,0.152616,0.817511
200583055,68499141,16301,152283,780.694,4461930,102583,0.00512658,0.673634,0.679418,0.317917
200594563,68499141,17612,28699,13.191,1068190,1637.73,0.000459635,0.0570659,0,0
200565959,68499141,287,28359.3,25.8172,1025850,3214.36,0.000910361,0.113344,0,0
200569188,68499141,604,322002,791.555,13059400,100359,0.00245823,0.311672,0.32514,0.58193
200574552,68499141,10674,5206660,25073.1,247027000,3765090,0.00481558,0.72313,0.692109,1.19151
200585388,68499141,16486,4385470,30415.1,164233000,4015080,0.00693543,0.915543,0.913067,1.10681
200586114,68499141,16551,46211,151.882,1469000,20435.4,0.0032867,0.442219,0.443011,0.09772
200563593,68499141,67,60443.3,209.577,2391810,27501.6,0.00346734,0.454998,0.454311,0.116893
200576955,68499141,15698,172629,584.401,5170690,78213.8,0.0033853,0.453074,0.483858,0.602235
200592909,68499141,17258,1350640,2372.1,37203900,289595,0.00175628,0.214414,0.215578,0.899519
200568760,68499141,564,1676710,3930.98,72785300,547896,0.00234445,0.326767,0.324587,0.728404
200589772,68499141,16887,1758500,4818.04,54053500,620307,0.00273985,0.352747,0.370967,0.936485
200594657,68499141,111220650,74745.1,172.281,3564900,24707.5,0.00230491,0.330557,0.329645,0.478739
200583656,68499141,16361,1528270,8258.74,57586300,1065480,0.00540396,0.697177,0.686828,1.10122
200567885,68499141,512,102887000,354749,4736740000,49372800,0.00344795,0.479874,0.483272,0.852319
200578621,68499141,15878,260771,1467.95,11655600,203528,0.00562926,0.780485,0.77962,0.497932
200580575,68499141,16089,34705.9,949.695,1955430,124438,0.0273641,3.58551,0,0
200565165,68499141,201,2207160,32147.4,83582400,4363370,0.0145651,1.97692,1.88944,0.627379
200585063,68499141,16459,506180,4327.24,20961000,587874,0.00854881,1.16139,1.21123,0.966932
200566474,68499141,369,8787960,84132.2,372701000,10791100,0.00957358,1.22794,1.24466,0.853418
200593743,68499141,17344,384720,921.91,12472000,118486,0.00239631,0.30798,0.328005,0.507101
200583774,68499141,16376,37998900,358071,1622920000,48247900,0.0094232,1.26972,1.28778,0.884869
200578025,68499141,15807,812537,3026.35,24416500,421282,0.00372457,0.518478,0.573764,0.862991
200569803,68499141,654,244783,6637.08,13702600,829268,0.0271141,3.38777,3.38777,0.0725251
200588829,68499141,16773,1085410,4312.22,43744000,552089,0.00397289,0.508645,0.516969,1.18386
200591481,68499141,17041,968273,7148.27,40397000,897000,0.00738249,0.926391,0.929017,0.444338
200567569,68499141,483,888772,7986.08,43032300,1103300,0.00898553,1.24137,1.26293,0.348478
200573311,68499141,958,1931140,13967.9,90848500,1918030,0.00723298,0.993211,1.02656,0.410905
200594571,68499141,17620,378950,48.0338,7671100,6080.98,0.000126755,0.0160469,0.0161807,0.716782
200571138,68499141,820,3498700,19715.8,151535000,2848410,0.00563518,0.814133,0.805085,0.63345
200566605,68499141,382,16244800,195229,705560000,27160200,0.0120179,1.67193,1.65675,0.71579
200594320,68499141,17490,374137,909.897,16883900,118400,0.00243199,0.316461,0.350804,0.680408
200575532,68499141,182305705,1285700,16593.2,67796200,2115670,0.0129059,1.64553,1.5173,0.716745
200581824,68499141,16194,504255,2999.22,24614100,389013,0.00594782,0.77146,0.731113,0.975517
200588713,68499141,16754,2703410,15326.4,114475000,1990380,0.00566927,0.73625,0.760927,1.06656
200594344,68499141,17503,1996780,2426.08,45005100,296960,0.001215,0.148719,0.158404,0.850963
200572995,68499141,915,522871,1081.2,20235000,134086,0.00206781,0.256441,0.256375,0.529279
200571120,68499141,819,206894,887.781,8523050,121896,0.00429099,0.589173,0.595191,0.588499
200582454,68499141,16257,382900,1868.43,13469200,245353,0.00487969,0.640775,0.643822,0.551625
200594307,68499141,17485,2759270,4433.94,108933000,558242,0.00160693,0.202315,0.217885,0.708023
200570098,68499141,682,621611,1282.17,25883300,163655,0.00206265,0.263276,0.284883,0.745432
200570971,68499141,805,220644,3886.88,10421000,554422,0.0176161,2.51274,2.55889,0.620326
200576546,68499141,15666,7793530,28620.9,225991000,4401860,0.00367239,0.56481,0.595337,1.12881
200580813,68499141,16108,1479590,9205.67,44769500,1170050,0.00622177,0.790794,0.728194,0.77767
200564157,68499141,127,1082320,2613.53,37441600,335246,0.00241476,0.309748,0.337178,0.827453
200591794,68499141,17089,105503,323.484,3722140,42046,0.0030661,0.398528,0.430624,0.527338
200583002,68499141,16295,490480,1790.63,17804600,238532,0.00365076,0.486323,0.491922,0.433771
200570828,68499141,781,68570.3,467.167,2894110,59053.4,0.00681297,0.861209,0.859417,0.202012
200589223,68499141,16820,8119790,24207,374562000,3361200,0.00298123,0.413952,0.427117,0.792258
200586619,68499141,16590,101010,243.68,3730040,32556.7,0.00241245,0.322313,0.327159,0.426274
200585612,68499141,16500,542663,6527.94,20252900,883409,0.0120294,1.62791,1.69308,0.871727
200586947,68499141,16611,120968,1288.59,5668670,166043,0.0106524,1.37262,1.4162,0.39568
200577947,68499141,15795,982064,3770.28,32975200,536012,0.00383914,0.545801,0.544656,0.60656
200566016,68499141,295,2627570,38255.7,116312000,4975850,0.0145593,1.89371,1.88045,0.330413
200581248,68499141,16138,717698,7240.31,30260700,960950,0.0100882,1.33893,1.32299,0.652846
200587562,68499141,16697,6150370,40045.1,291568000,5708120,0.006511,0.928093,0.913285,1.07913
200574018,68499141,1073,43798500,132046,1949130000,18746600,0.00301486,0.428019,0.423325,0.940737
200575827,68499141,15593,2152140,4730.96,69773600,623767,0.00219825,0.289835,0.302705,0.942621
200573366,68499141,966,954547,12184.5,39491900,1513350,0.0127647,1.58541,1.49277,0.566178
200593954,68499141,17388,441261,484.176,8738100,60415.5,0.00109726,0.136916,0.137646,0.842088
200577621,68499141,15772,113344,627.683,4941540,94385.2,0.00553787,0.832733,0.77231,0.854076
200579324,68499141,15956,35222900,453993,1486470000,60672900,0.0128891,1.72254,1.68501,0.603772
200589242,68499141,16822,1017360,3796.69,44440200,542166,0.0037319,0.532914,0.555795,0.929571
200593348,68499141,17300,1000590,4703.87,42112900,603133,0.00470111,0.602779,0.634668,0.71795
200573433,68499141,973,314223,9072.42,16970200,1240810,0.0288726,3.94882,3.9477,0.208084
200587142,68499141,16631,3054690,9297.98,105641000,1202620,0.00304383,0.393696,0.395834,1.23214
200576469,68499141,15659,997070,3304.49,33504400,559348,0.00331421,0.560992,0.565443,0.884467
200575510,68499141,182305697,1194610,8294.42,39446200,1112380,0.0069432,0.931167,0.879702,0.768276
200584910,68499141,16447,209348,915.022,8372330,139294,0.00437082,0.66537,0.665289,0.586526
200563391,68499141,42,135840,320.879,5100980,40729.6,0.00236219,0.299836,0.303248,0.937476
200566129,68499141,314,170937,2272.82,8336390,280336,0.0132963,1.64,1.63296,0.190364
200575143,68499141,10711,2965800,9635.27,141552000,1337380,0.00324879,0.450933,0.456656,0.496884
200564873,68499141,186,1042370,5981.8,47816200,814730,0.00573867,0.781616,0.797132,0.301949
200565942,68499141,284,5683410,84456.2,244269000,11034200,0.0148601,1.94148,1.87064,0.507924
200577967,68499141,15797,2549820,6214.46,92042500,840389,0.00243722,0.329587,0.360976,1.03257
200587497,68499141,16691,718744,8594.95,35909000,1168830,0.0119583,1.62622,1.63027,0.661688
200577023,68499141,15705,146960,276.614,4301600,36680.9,0.00188225,0.249599,0.276956,0.620497
200579356,68499141,15959,2735470,17086.3,134036000,2372830,0.0062462,0.86743,0.87037,0.5496
200594556,68499141,17605,24818.6,62.4323,1022880,7920.26,0.00251554,0.319125,0,0
200579917,68499141,16016,54906400,768553,2407960000,100668000,0.0139975,1.83345,1.81269,0.735062
200581756,68499141,16188,2963980,22903.6,139589000,3021370,0.00772729,1.01936,0.963059,0.908364
200587455,68499141,16687,2878230,13863.8,133929000,1825430,0.00481679,0.634221,0.635923,0.769695
200588735,68499141,16762,842175,4757.91,37685700,613003,0.00564956,0.727881,0.756575,0.863684
200577269,68499141,15727,119210,156.667,3860330,21252.1,0.00131421,0.178275,0.178547,0.328775
200588726,68499141,16758,23155.6,44.771,1029950,5746.9,0.00193348,0.248186,0,0
