id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199764999,68410189,15814,1083780,29223,65960300,3946520,0.0269638,3.64143,3.64157,0.283677
199771063,68410189,111220878,1447000,24051.4,61824000,3131380,0.0166216,2.16405,2.19201,0.401943
199760107,68410189,91,1056280,13903.3,55170700,1853290,0.0131626,1.75455,1.82779,0.337274
199765688,68410189,16093,539787,8483.77,25817900,1170910,0.0157169,2.16921,2.28036,0.568152
199766093,68410189,16281,104907,1088.36,5427710,139644,0.0103746,1.33113,1.33113,0.238885
199763645,68410189,1102,1031630,40755.9,60835100,5561060,0.0395064,5.39057,5.3207,0.233191
199762461,68410189,749,2970820,31720.1,137453000,4073300,0.0106772,1.3711,1.37103,0.517093
199770122,68410189,17386,850936,14801.6,37552100,1988030,0.0173945,2.33629,2.29295,0.444954
199766716,68410189,16566,69938,490.004,3745400,63278.5,0.00700626,0.90478,0.90478,0.1203
199762362,68410189,668,1153960,11117.8,56656800,1452940,0.00963447,1.25908,1.25909,0.626842
199765504,68410189,15975,2045860,61001.5,115066000,8121110,0.0298171,3.96954,3.97034,0.322454
199767232,68410189,16688,5331660,46085.9,243282000,5999650,0.00864383,1.12529,1.11953,0.646403
199766090,68410189,16280,104907,1088.36,5427710,139644,0.0103746,1.33113,1.33113,0.238885
199770374,68410189,17482,230749,4270.44,10029900,589156,0.0185068,2.55323,2.53942,0.501405
199770579,68410189,17535,204260,1754.19,7047700,271191,0.00858805,1.32768,1.32033,0.631192
199761093,68410189,414,279752,2209.99,13505400,276187,0.00789984,0.987255,0.987255,0.441726
199764736,68410189,15681,443970,3289.75,16072800,461234,0.00740983,1.03888,1.00662,0.361637
199767897,68410189,16820,8454550,52181.4,456552000,7082140,0.00617199,0.837671,0.847699,0.451635
199764059,68410189,10704,1347260,28048.3,74166100,4111300,0.0208187,3.05159,3.06285,0.550511
199768270,68410189,16881,384659,5933.55,19894700,742519,0.0154255,1.93033,1.93033,0.301267
199765583,68410189,16011,3772650,81881.7,140467000,10640700,0.021704,2.82048,2.90372,0.611469
199769613,68410189,17221,14666200,225840,701159000,30757400,0.0153986,2.09715,2.112,0.41936
199762350,68410189,662,126456,4185.55,7735980,569880,0.0330988,4.50655,4.41662,0.215586
199768242,68410189,16871,303510,2319.35,13517100,290464,0.00764178,0.957016,0.974482,0.350236
199770636,68410189,17562,3235000,29134.9,133274000,4060130,0.00900615,1.25506,1.24973,0.87321
199764844,68410189,15725,1293840,27543.6,67641700,4039570,0.0212883,3.12217,3.12217,0.215979
199760787,68410189,323,74348200,639663,3541340000,82226600,0.00860362,1.10597,1.10421,0.576178
199760797,68410189,327,436794,16186.3,27940500,2187910,0.0370571,5.00902,4.99847,0.201475
199762309,68410189,638,586273,21381.5,34065300,2844300,0.0364703,4.8515,4.90404,0.313638
199765056,68410189,15837,909733,12814.1,48486900,1691160,0.0140855,1.85896,1.86164,0.35173
199762422,68410189,718,1947660,18983.1,86657100,2361750,0.00974663,1.21261,1.2208,0.291783
199761169,68410189,435,118237,2654.82,5498610,348262,0.0224533,2.94545,3.01338,0.254684
199765862,68410189,16158,244783,5015.1,13531200,672412,0.0204879,2.74697,2.74697,0.0852079
199764552,68410189,15626,1998870,23803,95740900,3142060,0.0119083,1.57192,1.5519,0.387461
199770820,68410189,111220668,69938,822.926,3791420,107223,0.0117665,1.53311,1.53311,0.0934267
199766445,68410189,16416,909194,21602.2,49503600,2871000,0.0237597,3.15775,3.15775,0.157716
199759823,68410189,12,139876,1886.16,7126850,232203,0.0134845,1.66006,1.66006,0.035603
199763368,68410189,1022,3092040,40004.4,153910000,5233490,0.0129379,1.69257,1.67724,0.536813
199767449,68410189,16735,1673210,12384.9,76489500,1583050,0.00740186,0.94611,0.935046,0.393157
199768568,68410189,16978,1061460,10187.3,46428400,1278360,0.00959745,1.20434,1.20265,0.21377
199767601,68410189,16751,3916280,33766.9,183375000,4386780,0.00862218,1.12014,1.09507,0.499754
199770544,68410189,17519,314719,5326.53,15793400,717324,0.0169247,2.27925,2.27925,0.226172
199770072,68410189,17361,1198620,20812,62159000,2775030,0.0173632,2.31518,2.36717,0.372849
199764487,68410189,15604,1741140,29416.9,92125300,3840940,0.0168951,2.20598,2.20389,0.339735
199769790,68410189,17309,34969,522.613,1941830,69458.8,0.014945,1.9863,0,0
199771024,68410189,111220814,27834.6,690.866,1638560,98808.3,0.0248204,3.54983,0,0
199770865,68410189,111220724,549814,9330.82,28570500,1220460,0.0169709,2.21976,2.32226,0.308728
199767818,68410189,16800,173203,1713.82,8078560,214943,0.00989485,1.24099,1.236,0.372522
199768316,68410189,16900,489566,7812.67,24918400,988779,0.0159584,2.01971,2.01971,0.284665
199760937,68410189,374,923815,10188.4,40894300,1297900,0.0110286,1.40493,1.40325,0.385865
199764016,68410189,10697,586105,9939.89,31750400,1349960,0.0169592,2.30327,2.2329,0.436807
199760108,68410189,92,69366.4,2012.14,3834190,258897,0.0290074,3.73231,3.73231,0.213154
199760596,68410189,272,380343,6271.66,18444000,815132,0.0164895,2.14315,2.1362,0.522133
199760711,68410189,289,102845,685.84,4174160,82171.6,0.00666869,0.798986,0.799651,0.107485
199760790,68410189,324,132671,3310.91,7156110,441802,0.0249558,3.33006,3.38935,0.212655
199762393,68410189,689,94245.3,913.636,3649620,124448,0.00969423,1.32047,1.2947,0.503691
199765308,68410189,15926,384265,19129.5,23457300,2622860,0.0497821,6.82566,6.82713,0.352341
199766101,68410189,16285,909194,14153.2,50362100,1893940,0.0155668,2.0831,2.0831,0.267066
199767738,68410189,16785,209814,2255.04,10735000,291005,0.0107478,1.38697,1.38697,0.234044
199760714,68410189,290,18437000,194340,858703000,25077400,0.0105408,1.36017,1.34845,0.464055
199760777,68410189,320,2930260,22243.9,58772700,2994440,0.00759111,1.0219,1.07934,1.57263
199767634,68410189,16754,2674870,22235.5,126017000,2910840,0.00831276,1.08822,1.05932,0.538
199770276,68410189,17447,139295,1758.13,5248090,238227,0.0126217,1.71024,1.71035,0.264057
199765216,68410189,15864,646534,12266.4,30053000,1676100,0.0189726,2.59244,2.55852,0.233074
199766343,68410189,16393,524535,6965.46,28294500,933330,0.0132793,1.77935,1.77935,0.15061
199766054,68410189,16259,2019890,27037.7,100620000,3553840,0.0133858,1.75943,1.72577,0.354517
199761294,68410189,458,2602680,29920.2,104127000,4171210,0.0114959,1.60266,1.55704,0.387281
199761846,68410189,536,2305090,48851.6,124218000,6540170,0.0211929,2.83727,2.82444,0.423706
199761955,68410189,580,171965,1804.86,8544840,231754,0.0104955,1.34768,1.31464,0.24641
199771061,68410189,111220876,727887,11844.3,35477100,1606680,0.0162721,2.20732,2.20132,0.429867
199761632,68410189,501,96391.6,934.093,3959350,121116,0.0096906,1.2565,1.32839,0.567183
199765635,68410189,16040,4974100,80745.6,233477000,10650400,0.0162332,2.14116,2.20287,0.590134
199766878,68410189,16607,452934,4905.92,22793800,641865,0.0108314,1.41713,1.41372,0.525425
199771078,68410189,111220898,34968.7,453.117,1954150,65047.5,0.0129578,1.86016,0,0
199766160,68410189,16310,13158800,150934,642486000,19608800,0.0114702,1.49017,1.51098,0.488687
199768272,68410189,16882,1301980,10106.1,57247400,1284120,0.00776215,0.986282,0.978735,0.449513
199766350,68410189,16400,1468700,27321,79895800,3507600,0.0186022,2.38824,2.38824,0.197243
199766279,68410189,16331,339588,6732.95,19233600,908747,0.0198269,2.67603,2.70861,0.166908
199768364,68410189,16924,42283800,356060,2214710000,50294800,0.00842072,1.18946,1.20418,0.590902
199769281,68410189,17142,103414,1068.58,4535070,136988,0.0103331,1.32466,1.32383,0.0569532
199763063,68410189,981,389034,1276.83,6324830,191279,0.00328204,0.491677,0.492829,1.21538
199768217,68410189,16862,121125,967.849,6257640,134337,0.00799047,1.10908,1.10247,0.214857
199765634,68410189,16039,4373300,66822.5,202605000,8774670,0.0152796,2.00642,2.06619,0.661638
199770747,68410189,17638,451664,2294.29,15842600,302696,0.00507965,0.670179,0.669575,0.538016
199768756,68410189,17026,417931,5450.59,24926500,744027,0.0130418,1.78026,1.78701,0.287135
199762972,68410189,955,1079140,8975.95,37982700,1179520,0.00831766,1.09301,1.07282,0.812913
199768392,68410189,16929,1447540,18928.6,77818800,2506600,0.0130764,1.73163,1.76042,0.246972
199766728,68410189,16574,372889,3642.42,18458500,474749,0.00976812,1.27317,1.24769,0.560702
199760584,68410189,268,216806,5011.79,11195700,662013,0.0231165,3.05348,2.98941,0.196195
199766627,68410189,16499,460089,5397.87,20776300,677916,0.0117322,1.47344,1.46028,0.300844
199767084,68410189,16656,209814,1324.26,10615200,160540,0.00631158,0.765155,0.765155,0.122744
199765501,68410189,15974,5747060,184831,329996000,24732200,0.032161,4.30346,4.30232,0.306772
199766900,68410189,16612,1587720,12108.7,76555700,1538050,0.00762648,0.968719,0.947421,0.492661
199769561,68410189,17220,26559000,432487,1283000000,58665200,0.016284,2.20886,2.21528,0.424409
199766675,68410189,16536,1533050,20773.2,75724500,2768580,0.0135502,1.80592,1.77364,0.468456
199761944,68410189,576,34966,423.703,1481570,54054.8,0.0121176,1.54593,0,0
199764421,68410189,15584,209750,3935.07,11785200,501400,0.0187607,2.39046,2.39079,0.348668
199759958,68410189,84,874170,25969.3,44308200,3297830,0.0297074,3.77253,3.77244,0.114071
199764936,68410189,15789,244783,1903.41,12693700,240750,0.00777593,0.983523,0.983523,0.197324
199770167,68410189,17404,104907,1651.54,5495120,220742,0.0157429,2.10417,2.10417,0.0706717
199764510,68410189,15610,227436,2171.29,8802670,284287,0.00954682,1.24997,1.22036,0.533728
199769424,68410189,17178,596128,7439.06,27341400,970278,0.012479,1.62763,1.71048,0.402439
199760588,68410189,269,238741,708.933,7625930,84384,0.00296946,0.353454,0.353532,0.234414
199761285,68410189,455,104907,659.231,5107470,83536.8,0.00628396,0.796294,0.796294,0.675146
199768983,68410189,17044,1165740,14029.9,52459800,1803580,0.0120352,1.54715,1.53648,0.28121
199760127,68410189,104,4002590,155321,209337000,20525000,0.038805,5.12793,5.16729,0.263167
199761724,68410189,521,104907,1381.05,5573230,173268,0.0131645,1.65163,1.65163,0.0922729
199769232,68410189,17118,221408,1960.38,9155900,244559,0.00885414,1.10456,1.09309,0.194294
199764825,68410189,15715,174818,2806.81,8724250,415424,0.0160556,2.37632,2.37623,0.277061
199766993,68410189,16636,1079210,11503.2,47091000,1460300,0.0106589,1.35312,1.34667,0.321053
199763587,68410189,1084,2200730,36419.4,121303000,5029660,0.0165487,2.28545,2.28829,0.378257
199765466,68410189,15952,177380,3255.16,8527370,417002,0.0183513,2.35089,2.39012,0.251293
199760220,68410189,163,34683.2,1500.57,1887470,191432,0.0432652,5.51945,0,0
199762872,68410189,918,1554650,36799.6,79184700,4819530,0.0236706,3.10006,3.07871,0.388072
199761384,68410189,479,714021,12512.7,35739900,1812190,0.0175242,2.53801,2.66273,0.63937
199765590,68410189,16013,10285000,286461,505448000,36759500,0.0278522,3.57407,3.67278,0.341492
199760309,68410189,210,139876,2392.39,6234130,348954,0.0171036,2.49474,2.49474,0.342525
199770016,68410189,17327,444040,4530.92,16671600,618135,0.0102038,1.39207,1.37966,0.44289
199768612,68410189,16991,2516630,22189.3,118185000,2802690,0.00881705,1.11367,1.11361,0.225779
199770966,68410189,111220754,209592,3029.74,10555800,394247,0.0144554,1.88102,1.88063,0.311359
199760294,68410189,201,1700390,11914.5,47283600,1623290,0.00700691,0.954653,0.98098,0.806984
199762723,68410189,849,64949.5,1480.14,3303120,184480,0.0227892,2.84036,2.8387,0.0166368
199770349,68410189,17470,979131,14554.4,53836500,1956550,0.0148646,1.99826,1.99826,0.208276
199765455,68410189,15948,781876,24137,43464100,3248830,0.0308706,4.15517,4.20589,0.363974
199766721,68410189,16569,512765,4306.32,25530500,557031,0.00839824,1.08633,1.07184,0.62151
199765551,68410189,15997,1324860,31163.4,66045900,4270100,0.023522,3.22305,3.28129,0.32641
199764718,68410189,15677,450299,9686.55,26605100,1413080,0.0215114,3.13808,3.13632,0.253415
199769689,68410189,17264,102144,1127.1,4270470,149041,0.0110345,1.45913,1.45869,0.0893795
199762593,68410189,796,104907,739.555,5158830,93812.7,0.00704962,0.894246,0.894246,0.698045
199766085,68410189,16277,174761,2181.17,9046660,283576,0.0124809,1.62265,1.62264,0.342841
199766329,68410189,16377,244783,3763.74,13274000,514237,0.0153758,2.10079,2.10079,0.458213
199761236,68410189,448,635524,17970.1,31843500,2314860,0.028276,3.64245,3.69297,0.192154
199765006,68410189,15816,1032780,18584.7,51532600,2614530,0.0179948,2.53154,2.52141,0.335576
199764776,68410189,15693,1723570,27163,91044300,3990410,0.0157598,2.31521,2.30793,0.323848
199766043,68410189,16253,1153980,16494.1,60263500,2151270,0.0142933,1.86422,1.86422,0.234826
199761857,68410189,537,559445,9038.11,29075900,1153820,0.0161555,2.06244,2.06237,0.239162
199764757,68410189,15688,183747,2579,9057990,392632,0.0140356,2.1368,2.03658,0.560082
199765955,68410189,16198,244783,3517.96,12041900,495780,0.0143717,2.02539,2.02539,0.594403
199770810,68410189,111220656,28303.5,313.519,1475050,41649.7,0.0110771,1.47154,0,0
199762498,68410189,778,2754370,51569.5,140285000,6776740,0.0187228,2.46036,2.51173,0.599295
199769727,68410189,17282,1643030,30653.7,87465400,4195580,0.0186568,2.55356,2.55356,0.276777
199768743,68410189,17023,14989800,196452,746125000,25879900,0.0131057,1.7265,1.73235,0.34959
199766323,68410189,16365,714975,9022.86,33278900,1153400,0.0126198,1.61321,1.59477,0.24129
199764715,68410189,15676,313408,6123.12,17863500,867070,0.0195372,2.76658,2.76425,0.410651
199771041,68410189,111220844,777450,13024.5,37344100,1739220,0.0167529,2.23708,2.28578,0.496906
199765506,68410189,15976,3073690,99789,178164000,13386500,0.0324656,4.35521,4.35416,0.288914
199765223,68410189,15867,6173180,109662,310030000,14649100,0.0177643,2.37302,2.38328,0.572236
199762318,68410189,646,209814,4384.97,11149500,585084,0.0208993,2.78859,2.78859,0.626743
199762343,68410189,657,1260520,19690.5,42049000,2605580,0.0156209,2.06707,2.07875,0.602377
199762214,68410189,594,69938,1152.1,3586010,145270,0.0164732,2.07713,2.07713,0.0504715
199765515,68410189,15981,10707300,332707,543932000,44533000,0.0310729,4.15912,4.18615,0.343304
199760145,68410189,114,131078,2025.15,5803210,268814,0.0154499,2.05079,2.06354,0.117067
199766429,68410189,16410,69938,1730.49,4085590,224794,0.0247431,3.21419,3.21419,0.0277629
199769178,68410189,17096,613996,7844.85,33663000,1098460,0.0127767,1.78904,1.76936,0.309886
199769661,68410189,17247,68050.9,1086.12,3055190,142271,0.0159604,2.09066,2.09265,0.0666183
199770038,68410189,17343,2691430,54548.6,142072000,7482340,0.0202675,2.78006,2.78054,0.319716
199766319,68410189,16360,1747830,16779.9,81998400,2097050,0.00960039,1.1998,1.19499,0.1991
199767811,68410189,16799,279675,2947.66,13214800,384701,0.0105396,1.37553,1.37538,0.280924
199768461,68410189,16953,541059,6874.28,26105300,899682,0.0127052,1.66282,1.6504,0.292258
199766341,68410189,16391,139876,1837.12,7770150,237960,0.0131339,1.70122,1.70122,0.130366
199767141,68410189,16663,104907,364.3,4925730,45098.1,0.0034726,0.429887,0.429887,0.0930644
199766427,68410189,16409,17229800,288005,869596000,37592900,0.0167155,2.18186,2.14302,0.364081
199766629,68410189,16500,472358,5233.93,20084400,681660,0.0110804,1.4431,1.46267,0.244308
199769925,68410189,17313,2468500,38755.3,111286000,5082110,0.0156999,2.05878,2.02593,0.442973
199765188,68410189,15855,7083310,107449,345394000,14013900,0.0151693,1.97844,2.03617,0.442868
199762301,68410189,635,491508,7602.95,21703700,1001810,0.0154686,2.03823,2.13638,0.643067
199762512,68410189,786,34646.4,313.034,1490500,38309.8,0.0090351,1.10574,0,0
199762395,68410189,693,1734310,23980.2,90333000,3398320,0.013827,1.95947,1.95624,0.678125
199760349,68410189,228,2231260,63791.8,100621000,8501490,0.0285901,3.81018,3.81399,0.629127
199761136,68410189,429,1209110,16819.1,44445000,2194740,0.0139103,1.81517,1.82564,0.431236
199765816,68410189,16138,647590,10178.8,30862500,1406990,0.015718,2.17266,2.25186,0.596058
199763624,68410189,1096,1119010,14637.2,57479700,1909100,0.0130805,1.70607,1.70607,0.438657
199766270,68410189,16327,279752,4217.71,15240300,547600,0.0150766,1.95745,1.95745,0.15672
199761824,68410189,533,1960290,20494,81784200,2647360,0.0104545,1.35049,1.41737,0.601847
199760413,68410189,242,12029300,100133,564627000,13173200,0.00832403,1.09509,1.09509,0.720395
199770034,68410189,17341,104907,1477.83,5610290,199855,0.0140871,1.90507,1.90507,0.155564
199764939,68410189,15790,34969,229.023,1666270,28415.2,0.00654931,0.812584,0,0
199760248,68410189,178,693901,14224.5,39105900,1934960,0.0204993,2.78853,2.81804,0.193895
199767620,68410189,16752,2674870,22235.5,126017000,2910840,0.00831276,1.08822,1.05932,0.538
199771018,68410189,111220794,680459,14399.9,34836300,1856210,0.0211621,2.72787,2.75394,0.242152
199766594,68410189,16480,664411,8244.7,34252600,1065180,0.012409,1.6032,1.6032,0.229092
199762198,68410189,593,1507350,7725.61,40022000,1009770,0.00512531,0.6699,0.716222,0.854362
199765794,68410189,16131,9675220,127153,460016000,17607400,0.0131421,1.81984,1.85692,0.435785
199770951,68410189,111220746,194762,6550.76,11356800,997743,0.0336347,5.12289,5.03797,0.523889
199767369,68410189,16717,1567260,13035.4,75144500,1663380,0.00831736,1.06133,1.05311,0.356761
199769657,68410189,17246,952566,13285.4,43558000,1722040,0.0139469,1.80779,1.81829,0.210462
199764864,68410189,15739,479293000,9531710,22730500000,1266520000,0.019887,2.64248,2.6548,0.640049
199765617,68410189,16027,12425500,266787,642623000,34759700,0.021471,2.79746,2.88849,0.411006
199770500,68410189,17498,104907,1063.97,5333040,144181,0.0101421,1.37437,1.37437,0.245205
199765060,68410189,15838,909733,12814.1,48486900,1691160,0.0140855,1.85896,1.86164,0.35173
199765043,68410189,15832,1644650,30484,78282900,4022400,0.0185352,2.44575,2.44192,0.242283
199770490,68410189,17496,889312,13104.9,40221800,1800070,0.014736,2.02412,1.88554,0.72762
199764491,68410189,15605,488430,7636.61,26031400,999750,0.015635,2.04686,2.04721,0.259176
199765544,68410189,15994,1026430,21628.1,46853500,2725040,0.0210712,2.65487,2.72105,0.237162
199769099,68410189,17084,139876,1496.66,7292540,191944,0.0106999,1.37225,1.37225,0.227155
199760624,68410189,280,69938,731.244,3332540,95458,0.0104556,1.36489,1.36489,1.12237
199762146,68410189,589,5209930,105057,272818000,14415100,0.0201648,2.76684,2.76668,0.479436
199764872,68410189,15753,2342720,33627,125488000,4346670,0.0143538,1.85539,1.85554,0.553372
199765220,68410189,15865,1586400,38808,82922200,5301690,0.024463,3.34197,3.27845,0.154031
199766019,68410189,16235,1376240,14951.4,66018800,1898350,0.010864,1.37937,1.36536,0.44666
199770630,68410189,17559,149622,3247.02,6946720,494327,0.0217014,3.30383,2.96829,0.920875
199765711,68410189,16111,205094,5191.38,10699700,673617,0.0253122,3.28443,3.26154,0.410728
199762486,68410189,771,57229200,708021,2686240000,94735600,0.0123717,1.65537,1.64617,0.511006
199766684,68410189,16542,174845,1046.29,9111760,129324,0.0059841,0.739652,0.739652,0.272444
199770555,68410189,17526,734188,11626.1,39139000,1583020,0.0158353,2.15615,2.15622,0.25958
199762771,68410189,870,3152130,60066.8,159600000,7875320,0.0190559,2.49841,2.55195,0.455545
199766694,68410189,16549,69938,441.622,3855120,56833.7,0.00631449,0.81263,0.81263,0.257291
199765009,68410189,15817,1032780,18584.7,51532600,2614530,0.0179948,2.53154,2.52141,0.335576
199768282,68410189,16887,1919160,19836.3,90146000,2547720,0.0103359,1.32751,1.3267,0.423093
199767706,68410189,16776,534489,3766.26,22755700,485313,0.00704647,0.907995,0.880848,0.43883
199764877,68410189,15760,279752,3376.72,15550300,422382,0.0120704,1.50984,1.50984,0.151542
199766359,68410189,16407,419628,7156.37,22706000,907833,0.0170541,2.16342,2.16342,0.184967
199765318,68410189,15933,896527,24839,48601400,3244670,0.0277058,3.61915,3.63967,0.283976
199765573,68410189,16007,51451900,1025610,1903520000,132088000,0.0199335,2.56722,2.63605,0.683655
199766306,68410189,16343,1878410,20773,91772400,2650510,0.0110588,1.41104,1.39487,0.287091
199768245,68410189,16872,82005.6,896.024,4046090,115300,0.0109264,1.406,1.40722,0.126192
199762429,68410189,723,3793000,102641,179019000,12962900,0.0270606,3.41759,3.49792,0.237294
199762783,68410189,875,101882,816.397,4640950,101412,0.00801321,0.995397,0.987919,0.0993203
199764944,68410189,15792,1888120,29309.7,100604000,3777760,0.0155232,2.0008,2.00089,0.377094
199770979,68410189,111220758,34969,591.086,1956700,79461.7,0.0169031,2.27235,0,0
199770536,68410189,17516,34969,618.943,1880280,81187.1,0.0176998,2.32169,0,0
199767937,68410189,16826,307935,2259.29,15515700,299795,0.00733691,0.973566,0.972151,0.225704
199767310,68410189,16708,689601,7087.33,32779000,932294,0.0102774,1.35193,1.33964,0.542457
199767144,68410189,16664,734349,3433.71,36299100,420357,0.00467586,0.572422,0.572422,0.149233
199767271,68410189,16698,5826020,39135.6,258186000,5402130,0.00671739,0.927243,0.949877,0.613248
199770874,68410189,111220730,217732,4662.3,11587400,645517,0.021413,2.96473,2.95086,0.0664397
199769431,68410189,17179,104907,1652.23,5758430,218630,0.0157495,2.08404,2.08404,0.162549
199766451,68410189,16418,769318,17850.7,39356800,2482860,0.0232033,3.22736,3.22736,0.298661
199760192,68410189,143,205055,3233.38,8909760,423903,0.0157684,2.06726,2.06219,0.221724
199767389,68410189,16721,1327890,11640.3,64788300,1486690,0.008766,1.11959,1.11926,0.283503
199762659,68410189,809,3811370,50267.5,194806000,6407170,0.0131888,1.68107,1.68105,0.401334
199766325,68410189,16367,244783,4068.39,12905800,516933,0.0166204,2.1118,2.1118,0.217332
199762280,68410189,622,104719,860.007,4504130,111212,0.00821254,1.062,1.06114,0.695733
199768607,68410189,16990,2691480,24077.6,127164000,3042980,0.00894587,1.1306,1.13053,0.227928
199763503,68410189,1050,1119010,24685.3,60681200,3319100,0.02206,2.96611,2.96611,0.479486
199763825,68410189,1129,103903000,1354520,5123220000,178226000,0.0130364,1.71532,1.70533,0.521487
199765735,68410189,16124,20744300,308094,987578000,43237000,0.014852,2.08428,2.15478,0.491343
199760166,68410189,130,1328820,24602.5,70653100,3155660,0.0185145,2.37478,2.37478,0.233166
199764167,68410189,10732,3656580,17488.9,206015000,2447170,0.00478287,0.66925,0.67044,0.501901
199762947,68410189,950,576709,14781.1,27239500,1921050,0.0256301,3.33105,3.35998,0.348607
199764584,68410189,15657,173259,3943.61,9844610,557883,0.0227614,3.21994,3.22087,0.131868
199770958,68410189,111220750,160612,1974.51,7066960,276770,0.0122937,1.72322,1.72717,0.479636
199764152,68410189,10729,1678090,7695.61,92041700,1048090,0.00458595,0.624577,0.624569,0.408201
199765310,68410189,15927,349690,7865.31,18863400,1080060,0.0224922,3.08862,3.08862,0.241432
199766988,68410189,16635,244783,3776.69,12816500,490028,0.0154287,2.00189,2.00189,0.237377
199768449,68410189,16949,15195200,127224,811380000,18128600,0.00837266,1.19305,1.20311,0.629296
199769453,68410189,17183,1114510,11680.4,49246800,1487200,0.0104803,1.3344,1.32989,0.222024
199767013,68410189,16640,174845,2121.65,8684460,261895,0.0121344,1.49787,1.49787,0.160777
199765733,68410189,16123,7692080,119786,398355000,17309800,0.0155726,2.25034,2.25903,0.520766
199770341,68410189,17465,174845,3168.49,9053640,420949,0.0181217,2.40756,2.40756,0.234107
199761629,68410189,500,50179800,738980,1645310000,94272200,0.0147266,1.87869,1.94026,0.869017
199764111,68410189,10720,9127630,38908.9,453299000,5364040,0.00426276,0.58767,0.606854,0.57526
199768264,68410189,16879,1861480,17617.9,85836900,2228160,0.00946447,1.19698,1.18868,0.495092
199760740,68410189,303,1478190,27228.1,65779100,3407630,0.0184199,2.30527,2.34129,0.250801
199767091,68410189,16657,69938,460.324,3555630,58463.7,0.00658188,0.835936,0.835936,0.257718
199760223,68410189,165,2797520,40914.3,141682000,5189420,0.0146252,1.85501,1.85501,0.334126
199765849,68410189,16153,69938,869.164,3676950,119147,0.0124276,1.70361,1.70361,0.207662
199766317,68410189,16358,4302270,46688.9,206176000,5866130,0.0108522,1.3635,1.34911,0.304386
199766015,68410189,16232,524300,2466.75,21324400,298024,0.00470484,0.568423,0.562614,0.279774
199766333,68410189,16383,1993230,29137.8,118087000,3890810,0.0146184,1.95201,1.95201,0.285717
199761741,68410189,525,664411,9450.41,35311400,1270020,0.0142237,1.9115,1.9115,0.502269
199769222,68410189,17112,305620,4217.26,12920500,528658,0.013799,1.72979,1.75674,0.196131
199770316,68410189,17454,34969,534.118,1740260,70911.8,0.015274,2.02785,0,0
199770743,68410189,17620,763496,2752.34,23767800,363219,0.00360492,0.475731,0.474668,0.860724
199764882,68410189,15762,2028000,29948.3,108144000,3886990,0.0147674,1.91666,1.91682,0.567392
199767877,68410189,16814,55666000,310083,2855370000,42557400,0.00557042,0.764513,0.768164,0.620566
199770540,68410189,17518,314719,5326.53,15793400,717324,0.0169247,2.27925,2.27925,0.226172
199766327,68410189,16375,45649400,718790,2334230000,93959600,0.0157459,2.05829,2.03365,0.410107
199767007,68410189,16639,572807,5625.05,23766300,725532,0.00982015,1.26662,1.28805,0.270798
199770639,68410189,17563,444163,5911.34,17374300,865263,0.0133089,1.94807,1.90855,0.969393
199760357,68410189,232,641846,20786.9,36517600,2848080,0.0323861,4.43732,4.43235,0.315927
199760619,68410189,279,55186.8,450.814,2362680,57397,0.00816888,1.04005,1.17267,0.739999
199770783,68410189,111220624,21532.2,366.903,1130650,49316.8,0.0170398,2.29038,0,0
199767362,68410189,16716,1567260,13035.4,75144500,1663380,0.00831736,1.06133,1.05311,0.356761
199762903,68410189,936,9938720,34433.2,450043000,4716470,0.00346455,0.474555,0.475745,0.443057
199770581,68410189,17536,725524,3820.33,24849800,580681,0.00526561,0.800361,0.798943,0.837599
199759841,68410189,23,1096220,22878.7,57407100,2994610,0.0208706,2.73177,2.65776,0.360017
199771026,68410189,111220816,314721,6479.77,18330400,879014,0.0205889,2.793,2.793,0.0981203
199765282,68410189,15910,2337260,75914.9,121695000,10167200,0.0324803,4.35005,4.3509,0.457913
199762403,68410189,698,96142300,2705260,4777920000,363612000,0.028138,3.78202,3.80173,0.552456
199767104,68410189,16659,1398760,6859.03,69528000,841959,0.00490365,0.601932,0.601932,0.202031
199760735,68410189,298,694765,12265,33789300,1578870,0.0176534,2.27253,2.24583,0.226852
199762474,68410189,761,139434,1806.99,6810900,255229,0.0129595,1.83047,1.82925,0.94148
199759946,68410189,74,238495,1833.57,10347100,224057,0.00768809,0.939463,0.939133,0.0821639
199765533,68410189,15988,2208440,75228.1,113141000,9985060,0.0340639,4.52132,4.60529,0.247235
199767343,68410189,16713,85404.6,723.937,4135580,93712.7,0.00847656,1.09728,1.04787,0.331938
199767864,68410189,16811,104907,804.941,5274610,104758,0.0076729,0.998583,0.998583,0.398737
199770760,68410189,17648,69797.7,163.212,2137330,21660.2,0.00233835,0.310328,0.310355,0.296052
199768286,68410189,16889,1919160,19836.3,90146000,2547720,0.0103359,1.32751,1.3267,0.423093
199766696,68410189,16551,69938,441.622,3855120,56833.7,0.00631449,0.81263,0.81263,0.257291
199769072,68410189,17077,279752,6069.76,15223300,786423,0.0216969,2.81114,2.81114,0.131196
199763547,68410189,1070,3339920,55385.4,171464000,7092000,0.0165828,2.1234,2.17259,0.410025
199767484,68410189,16742,34969,480.996,1774740,59084.9,0.0137549,1.68964,0,0
