id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251863990,68443208,427,278756,5254.99,10192800,675574,0.0188516,2.42353,2.42415,0.269935
251862333,68443208,96,1425770,97573.5,78569300,15318900,0.0684356,10.7443,10.7516,0.239896
251865249,68443208,656,4187670,73799.3,130819000,10034500,0.017623,2.3962,2.39423,0.712093
251874777,68443208,16935,523848,29459.1,29090400,4493150,0.056236,8.5772,8.57533,0.21431
251876183,68443208,17424,3111850,147723,146385000,20315800,0.0474711,6.52853,6.52822,0.232461
251873529,68443208,16732,3262020,111082,139370000,15124100,0.0340533,4.63643,4.64637,0.243011
251863492,68443208,325,209814,2672.24,9336060,354567,0.0127362,1.68991,1.68991,0.376593
251867318,68443208,10680,3762250,74877.3,179081000,11197200,0.0199023,2.97619,2.92649,0.41616
251875956,68443208,17330,978464,41037.9,36856300,5965900,0.0419412,6.09721,6.0961,0.201795
251868542,68443208,15721,34969,358.867,719601,49124.1,0.0102624,1.40479,0,0
251873083,68443208,16589,279703,8111.32,13769800,1104490,0.0289997,3.9488,3.94872,0.174236
251872756,68443208,16393,524535,19189.3,25847000,2603450,0.0365834,4.96335,4.96335,0.13384
251864772,68443208,564,1363790,31403,53896000,3896810,0.0230263,2.85734,2.85734,0.199311
251869825,68443208,15939,2721440,110537,122914000,14281300,0.040617,5.2477,5.17337,0.212106
251866215,68443208,894,1897040,57754.4,76508300,8102140,0.0304444,4.27093,4.22264,0.530211
251869360,68443208,15849,1813660,52992.2,81287600,6882930,0.0292184,3.79505,3.79449,0.163066
251875147,68443208,17066,1783410,71216.2,73704500,9867460,0.0399326,5.53292,5.53292,0.185115
251862426,68443208,121,66828.7,3818.01,3516060,527223,0.0571312,7.88917,7.85308,0.0509219
251866614,68443208,958,1748450,65791.5,87868200,8892090,0.0376285,5.08571,5.0857,0.252307
251862067,68443208,51,4126290,119423,194798000,15643100,0.0289419,3.79108,3.79109,0.357481
251866417,68443208,910,209814,12590.8,11932000,1666590,0.0600096,7.94318,7.94318,0.0731299
251872071,68443208,16302,174845,5390.58,6091510,726151,0.0308306,4.15311,4.15311,0.164121
251870937,68443208,16143,2526820,117490,127502000,17904200,0.0464972,7.08566,7.08321,0.258581
251865653,68443208,711,419628,19545.3,21485600,2671760,0.0465778,6.36697,6.36697,0.162774
251865691,68443208,721,1668510,65241.8,80768300,8936110,0.0391017,5.35573,5.31376,0.234595
251864868,68443208,598,208421,7279.75,8950520,1000100,0.0349282,4.79846,4.79642,0.0924748
251866763,68443208,1030,591417,796.94,7931130,107614,0.00134751,0.18196,0.181934,0.636591
251866280,68443208,909,13647700,590514,579203000,78713800,0.0432685,5.76756,5.80344,0.370025
251873719,68443208,16767,384651,13310.5,18854100,1898660,0.0346041,4.93606,4.93606,0.16698
251871788,68443208,16258,384659,11893,14657000,1623870,0.0309183,4.22158,4.22158,0.267631
251866730,68443208,1011,2198760,56775.4,91985100,7474730,0.0258215,3.39951,3.42819,0.342093
251866866,68443208,1061,139610,4008.9,6875550,534213,0.0287149,3.82646,3.82594,0.125836
251871034,68443208,16161,314721,12012,14420100,1563420,0.0381672,4.96764,4.96764,0.255029
251868911,68443208,15811,5455160,143609,267592000,18926300,0.0263253,3.46944,3.46944,0.37267
251875974,68443208,17335,383999,13820.2,12819500,2082210,0.0359901,5.42243,5.42075,0.225023
251870145,68443208,16010,7832570,278922,328664000,37605900,0.0356106,4.80122,4.75573,0.519978
251866004,68443208,842,3322050,117438,175207000,15852900,0.0353511,4.77201,4.77201,0.218961
251863348,68443208,321,69551.7,2490.33,2977640,362164,0.0358054,5.20713,5.20701,0.140947
251875945,68443208,17327,448927,8752.3,9722570,1377800,0.019496,3.0691,3.06218,0.289348
251874173,68443208,16864,2312650,101465,111132000,14171500,0.0438739,6.12784,6.12957,0.198866
251876909,68443208,111220798,1464430,71564,61421300,10606200,0.0488683,7.24256,7.23498,0.202709
251862356,68443208,101,1980960,93031.1,81465500,13445100,0.0469626,6.78715,6.79083,0.360248
251870916,68443208,16140,1277450,43291,59100000,6160560,0.0338885,4.82254,4.77814,0.324463
251869535,68443208,15870,1692010,62353.6,77538100,8087330,0.0368519,4.77973,4.81204,0.367879
251872825,68443208,16420,489566,20034.5,26039400,2999580,0.0409229,6.12701,6.12701,0.24247
251875501,68443208,17173,314721,11891,13722000,1699750,0.0377828,5.40083,5.40084,0.173715
251868457,68443208,15691,34965.5,108.614,503505,14778.6,0.00310633,0.422662,0,0
251867559,68443208,10731,734349,14218.5,40115000,2077870,0.019362,2.82955,2.82955,0.104602
251876698,68443208,111220638,699377,28600.5,30725100,3999690,0.0408942,5.71893,5.71893,0.12823
251863646,68443208,348,3735550,133419,152239000,17794300,0.0357161,4.76351,4.76555,0.28732
251870406,68443208,16069,4539370,220341,222284000,29609000,0.0485401,6.52271,6.64867,0.22659
251867464,68443208,10708,1468700,60306.8,81452700,9389630,0.0410614,6.39316,6.39316,0.817481
251873118,68443208,16606,270500,9158.12,11428400,1191460,0.0338562,4.40464,4.39457,0.0937118
251864161,68443208,475,2166150,44217.6,99350500,6061460,0.020413,2.79826,2.79917,0.353653
251872105,68443208,16310,14456000,423477,627819000,58425200,0.0292941,4.04158,4.04621,0.396171
251874781,68443208,16936,104907,4961.69,5390690,729122,0.0472961,6.95018,6.95018,0.184831
251868737,68443208,15785,3182180,79294.6,138500000,9954680,0.0249183,3.12826,3.12826,0.204376
251875622,68443208,17231,1538450,81907.5,76687600,11800300,0.0532403,7.67024,7.67027,0.184598
251869709,68443208,15913,10825500,445423,469604000,68393300,0.0411459,6.31782,6.31409,0.525782
251876611,68443208,17560,69938,3000.24,2880550,419039,0.0428986,5.99158,5.99158,0.12876
251864055,68443208,445,1433070,62667.2,64275100,8918910,0.0437293,6.22363,6.22273,0.201649
251869851,68443208,15944,2209180,91525.5,98244900,12117000,0.0414295,5.48482,5.42283,0.353324
251872897,68443208,16475,243562,6799.82,10597300,945469,0.0279183,3.88185,3.8821,0.134657
251875678,68443208,17261,244225,6760.68,7456460,1017480,0.0276821,4.16617,4.16545,0.289996
251864049,68443208,442,1074320,36009.8,52327400,5048550,0.0335186,4.69929,4.67697,0.274148
251869619,68443208,15884,101712,3856.69,4120560,506958,0.0379177,4.98424,4.98437,0.0747433
251875420,68443208,17134,664410,24781.3,26883900,3499570,0.0372982,5.26718,5.26718,0.247278
251870978,68443208,16153,69938,1830.14,3080900,245228,0.026168,3.50636,3.50636,0.144131
251876182,68443208,17423,209814,10207.7,10591000,1401740,0.0486512,6.68087,6.68087,0.0464093
251874613,68443208,16906,555110,15043.5,20525400,1995490,0.0271,3.59477,3.59321,0.360598
251872375,68443208,16338,874225,24885.6,38264500,3332700,0.0284658,3.81218,3.81218,0.351505
251876357,68443208,17457,104477,7289.19,4197750,1309180,0.0697686,12.5308,12.5298,0.153864
251872479,68443208,16345,1888330,63846,82942100,8589750,0.0338109,4.54887,4.54887,0.260293
251874870,68443208,16970,2272830,104932,106776000,15291400,0.0461683,6.72792,6.728,0.357844
251876164,68443208,17403,174845,10662.9,8041010,1568190,0.0609851,8.96905,8.96905,0.182415
251875029,68443208,17007,209805,6673.42,8250860,878899,0.0318077,4.18913,4.18915,0.163803
251868721,68443208,15782,2552740,43535.5,110320000,5540400,0.0170544,2.17038,2.17038,0.273196
251872152,68443208,16315,1014100,24898.9,47326900,3351560,0.0245527,3.30496,3.30496,0.313096
251871719,68443208,16242,244783,8610.16,9414130,1132370,0.0351747,4.62603,4.62602,0.213701
251866565,68443208,930,1608520,59429.3,80275100,7896640,0.0369465,4.90925,4.90924,0.154746
251871351,68443208,16192,1212340,43716.3,56567600,5988950,0.0360593,4.93997,5.0164,0.276279
251865371,68443208,677,1668490,63756,73263400,8326450,0.0382118,4.99042,5.02632,0.168042
251866722,68443208,1007,10919100,252533,583882000,39028800,0.0231276,3.57434,3.55823,0.194868
251873557,68443208,16737,435860,15326.8,17418800,2151420,0.0351644,4.93603,4.96194,0.26394
251863861,68443208,401,384659,8422.71,14074900,1167300,0.0218966,3.03465,3.03465,0.206257
251876731,68443208,111220682,263110,18153.7,14260400,2854720,0.0689964,10.8499,10.7895,0.235946
251876889,68443208,111220786,104907,5462.14,5127150,749338,0.0520665,7.14288,7.14288,0.0272502
251865588,68443208,703,13751100,606403,635536000,78731000,0.0440984,5.72542,5.73997,0.276886
251870317,68443208,16042,2542890,139110,139735000,19322900,0.0547054,7.5988,7.59957,0.14086
251874299,68443208,16886,314721,12985.6,15199700,1869130,0.0412606,5.93901,5.93901,0.203314
251867530,68443208,10723,3636780,66088.4,172764000,9816980,0.0181723,2.69936,2.69936,0.240285
251872894,68443208,16472,1503660,37214.8,67939700,4886370,0.0247494,3.24964,3.24964,0.259619
251873917,68443208,16788,104907,5724.27,5502040,898827,0.0545652,8.56785,8.56785,0.442931
251866601,68443208,951,1678510,32799.4,91105400,4796210,0.0195408,2.85742,2.85742,0.116606
251876630,68443208,17577,174807,5667.11,6518040,824918,0.0324193,4.71903,4.71907,0.147614
251861984,68443208,35,34272.7,1209.88,1329140,168771,0.0353016,4.92436,0,0
251864357,68443208,495,2910720,134213,147930000,20287700,0.0461101,6.97001,6.93412,0.252358
251876217,68443208,17454,34969,2965.9,1767960,470043,0.084815,13.4417,0,0
251864295,68443208,479,726396,32108.1,36449800,4877490,0.0442019,6.71465,6.7297,0.282122
251862779,68443208,151,1538640,126773,104762000,19347300,0.0823929,12.5743,12.5743,0.131988
251873193,68443208,16654,384621,15558.7,18172400,1989040,0.0404519,5.17143,5.17134,0.149587
251873081,68443208,16588,384596,11430.9,18896500,1558890,0.0297217,4.05332,4.05326,0.179883
251870336,68443208,16049,5892680,128681,223102000,16781700,0.0218374,2.8479,2.82339,0.603158
251873229,68443208,16671,3629080,109765,174273000,14666800,0.030246,4.04147,4.04096,0.15725
251864539,68443208,512,115693000,2974900,5697970000,450202000,0.0257138,3.89136,3.86515,0.676563
251862823,68443208,175,804287,43125.6,44538100,6282830,0.0536196,7.81167,7.81167,0.282909
251862387,68443208,105,69932.6,2647.08,2445150,423390,0.0378519,6.05426,6.05422,0.155065
251872208,68443208,16320,1014100,24898.9,47326900,3351560,0.0245527,3.30496,3.30496,0.313096
251873678,68443208,16764,944069,32521.6,46908100,4711790,0.0344483,4.99094,4.99093,0.416379
251864125,68443208,469,34861.1,2194.01,1904330,319172,0.0629356,9.15553,0,0
251876186,68443208,17427,2027810,94468.6,93628500,13015400,0.0465865,6.41844,6.41799,0.271521
251876100,68443208,17369,1328690,65019.2,61733000,9102240,0.0489348,6.85053,6.85022,0.260721
251876637,68443208,17584,139876,4546.58,4974900,646923,0.0325044,4.62497,4.62497,0.212836
251868478,68443208,15697,454582,6950.16,11001700,917973,0.0152891,2.01938,2.01936,0.461053
251875525,68443208,17185,1153820,35554,43421600,4930250,0.0308143,4.27299,4.27275,0.252865
251874814,68443208,16950,699380,30476.5,34118000,4509430,0.0435765,6.44775,6.44775,0.398545
251875077,68443208,17034,1817980,89621.1,87596500,13420200,0.0492971,7.38191,7.38193,0.305679
251873978,68443208,16800,174844,4969.83,6398410,650497,0.0284244,3.72044,3.72045,0.288189
251865061,68443208,623,111063000,3046680,5007850000,405161000,0.027432,3.64804,3.66527,0.447491
251871791,68443208,16259,1923300,59076,76366100,7679720,0.030716,3.993,3.993,0.260594
251875113,68443208,17050,69938,4110.35,3500310,594378,0.0587714,8.49865,8.49865,0.0460499
251866129,68443208,874,174845,9252.21,9185330,1451770,0.0529166,8.30317,8.30317,0.29628
251871499,68443208,16211,13987600,452963,580208000,60136900,0.0323832,4.2993,4.2993,0.300293
251876584,68443208,17533,209544,11920.2,7672870,2163960,0.0568865,10.327,10.3245,0.385256
251865744,68443208,741,419613,9933.37,20508900,1323390,0.0236727,3.15384,3.15384,0.0939196
251863178,68443208,256,1204660,53184.4,51536300,6808710,0.0441489,5.65198,5.7182,0.227773
251864364,68443208,498,909194,19069.2,43051900,2441890,0.0209738,2.68577,2.68577,0.219364
251865626,68443208,706,209758,5344.64,9633460,696189,0.0254801,3.31902,3.31898,0.0795108
251870503,68443208,16089,32790.2,1531.7,1653200,204568,0.0467123,6.2387,0,0
251868441,68443208,15687,489534,5847.41,10851200,758115,0.0119449,1.54865,1.54859,0.746169
251872930,68443208,16520,4174770,105362,192514000,14002500,0.0252377,3.35406,3.35741,0.366909
251862927,68443208,211,1958260,98520.5,100352000,12887100,0.0503101,6.5809,6.5809,0.181753
251872829,68443208,16421,804287,21152.4,41825300,3097600,0.0262995,3.85137,3.85137,0.505947
251863249,68443208,288,1433730,79062.3,76482300,10853500,0.0551445,7.57013,7.57013,0.0864109
251865909,68443208,809,3461930,82527.8,164237000,10639900,0.0238387,3.0734,3.0734,0.220826
251877024,68443208,111220906,69938,3000.24,2880550,419039,0.0428986,5.99158,5.99158,0.12876
251874553,68443208,16897,1321560,42645.7,52829500,5670480,0.0322692,4.29075,4.28931,0.313241
251872917,68443208,16496,34968.4,1637.51,1416140,217018,0.0468283,6.20611,0,0
251876955,68443208,111220850,769316,36536.1,37278600,4969260,0.0474916,6.45933,6.45933,0.0814323
251876614,68443208,17563,452916,15403,18067200,2302730,0.0340085,5.08422,5.08095,0.221849
251875616,68443208,17228,236932,9082.62,8508730,1383410,0.0383342,5.83886,5.81231,0.345015
251869522,68443208,15867,8385370,307412,371696000,40957200,0.0366605,4.88436,4.88796,0.367939
251869792,68443208,15934,1046180,34129.8,43816700,4370640,0.0326233,4.17772,4.11793,0.221314
251864743,68443208,543,1323320,51025,58040500,6771100,0.0385584,5.11676,5.16402,0.222247
251875643,68443208,17241,909191,47860.4,42472500,6639270,0.0526406,7.30239,7.30239,0.055342
251869012,68443208,15815,1084040,32703.5,54113800,4271190,0.0301682,3.94007,3.94007,0.331902
251871001,68443208,16157,244783,8731.1,11708100,1229320,0.0356687,5.02208,5.02208,0.216594
251862802,68443208,163,312825,11901.4,12877700,1488720,0.038045,4.75896,4.7612,0.127237
251876043,68443208,17352,38381600,1615840,1532290000,237542000,0.0420995,6.18896,6.14943,0.463078
251863659,68443208,351,3426960,81824.8,162850000,10552200,0.0238768,3.07918,3.07918,0.220747
251876609,68443208,17559,174276,5966.45,7303140,825141,0.0342357,4.73469,4.73453,0.15515
251865358,68443208,670,2747500,26697.8,67508000,3591400,0.00971715,1.30715,1.33532,0.629911
251875782,68443208,17275,2482680,85697.5,84609200,12110900,0.0345181,4.87814,4.87804,0.191889
251865395,68443208,687,3389030,135665,170772000,18762900,0.0400308,5.53636,5.53786,0.272908
251872556,68443208,16353,7693130,257910,328671000,34550600,0.0335246,4.4911,4.4911,0.256045
251875874,68443208,17309,34969,1527.67,1520060,209815,0.0436863,6.00004,0,0
251876883,68443208,111220782,34868.4,2102.67,1785680,311639,0.0603029,8.93759,0,0
251863902,68443208,409,1642760,46334.1,67726400,6092910,0.0282051,3.70895,3.96117,0.594873
251875578,68443208,17212,1153980,39454,40619200,5533730,0.0341896,4.79536,4.79536,0.132981
251866576,68443208,936,7133660,127590,332500000,18977000,0.0178857,2.6602,2.6602,0.274768
251862776,68443208,149,2028200,78313,94518800,10406700,0.038612,5.131,5.131,0.279826
251873192,68443208,16652,454559,17617,21971600,2274660,0.0387562,5.0041,5.00404,0.163107
251866787,68443208,1041,8970530,128207,208924000,19922800,0.014292,2.22092,2.3523,1.52482
251866769,68443208,1033,4125060,153503,234947000,24104900,0.0372124,5.84353,5.84451,0.671553
251872849,68443208,16434,1293850,55172.2,62579600,8370410,0.0426418,6.46937,6.46937,0.223373
251862440,68443208,126,489566,6266.76,10293300,832919,0.0128006,1.70134,1.70134,0.611541
251873063,68443208,16579,768986,23249.4,36790700,3103990,0.0302339,4.03647,4.03635,0.157121
251876586,68443208,17536,509430,6504.17,8615690,1115020,0.0127676,2.18876,2.17641,0.605625
251866548,68443208,922,348980,17406.8,14886700,2368890,0.0498791,6.78804,6.78397,0.373046
251876692,68443208,111220634,524535,22331.4,26238500,3147770,0.0425737,6.00106,6.00106,0.165859
251876469,68443208,17483,104907,4072.59,4922440,543047,0.0388209,5.17646,5.17646,0.0796704
251864060,68443208,446,314846,12093.2,15630400,1777790,0.0384097,5.64655,5.63429,0.241228
251871079,68443208,16171,3660570,101197,160458000,13849500,0.0276451,3.78343,3.81595,0.304468
251869135,68443208,15830,4038080,107917,169746000,14161400,0.0267248,3.50697,3.5099,0.297124
251868614,68443208,15753,1468700,37040.2,56454200,4544490,0.0252198,3.09423,3.09423,0.211148
251874211,68443208,16872,104907,5301.5,5376520,833531,0.0505352,7.94542,7.94542,0.189007
251875446,68443208,17149,314721,11374.9,11737000,1622600,0.0361427,5.15568,5.15568,0.140481
251875471,68443208,17159,468066,28534.6,22407500,4294050,0.0609627,9.17401,9.12159,0.214484
251864748,68443208,546,34969,582.241,1587380,72707,0.0166502,2.07918,0,0
251865733,68443208,732,69938,1448.94,2525510,185471,0.0207174,2.65193,2.65193,0.173619
251866580,68443208,938,1866550,72715.6,66362300,10989400,0.0389571,5.88754,5.86185,0.364488
251868562,68443208,15726,139876,2537.62,4188330,330152,0.018142,2.36032,2.36032,0.170613
251869465,68443208,15859,683149,16881.6,27646800,2066830,0.0247115,3.02544,3.01492,0.159555
251873254,68443208,16683,835079,23262,39201000,3101680,0.027856,3.71424,3.71443,0.108719
251873769,68443208,16769,349651,13994.8,17544900,2104860,0.0400252,6.0199,6.01997,0.485677
251871798,68443208,16262,34969,1245.42,1455060,157850,0.035615,4.514,0,0
251864845,68443208,591,279491,5447.14,9469750,705127,0.0194895,2.5229,2.52335,0.159469
251870357,68443208,16054,1542770,47433.8,69297000,6200220,0.0307458,4.01888,4.03813,0.318434
251873182,68443208,16640,104906,3018.06,3648500,388946,0.0287691,3.70756,3.70756,0.208118
251869156,68443208,15832,1711840,59803.9,69237600,7862850,0.0349355,4.59322,4.59273,0.289776
251874002,68443208,16814,55915300,1490270,2906520000,223057000,0.0266523,3.9892,3.98919,0.663405
251875067,68443208,17030,498558,31059.4,24718000,4593970,0.0622986,9.21453,9.26061,0.337882
251872885,68443208,16464,384143,6801.17,17772900,936846,0.0177048,2.4388,2.44001,0.204431
251866818,68443208,1049,2526950,102146,122350000,15540900,0.0404228,6.15006,6.2053,0.591435
251866665,68443208,980,174845,4242.24,6546410,537342,0.0242629,3.07325,3.07325,0.124577
251871519,68443208,16212,7763120,260082,334288000,34887200,0.0335022,4.49397,4.49397,0.319807
251875480,68443208,17163,337759,19833.4,15604900,2931380,0.0587206,8.67891,8.6611,0.178653
251868623,68443208,15759,314721,6099.36,12098700,741539,0.0193802,2.35618,2.35618,0.137227
251867794,68443208,15596,1608550,50327.6,67525900,6467190,0.0312875,4.0205,4.02051,0.177917
251869726,68443208,15916,6150890,144440,172441000,21003200,0.0234828,3.41466,3.36889,0.867257
251870311,68443208,16041,3998560,217403,215365000,30067200,0.0543702,7.51952,7.5037,0.130172
251863133,68443208,239,5000570,158061,243364000,23342200,0.0316085,4.66792,4.66792,0.534736
251868987,68443208,15814,1084040,32703.5,54113800,4271190,0.0301682,3.94007,3.94007,0.331902
251870511,68443208,16091,59953,3412.73,3168790,473138,0.0569235,7.89182,7.91022,0.0389938
251866716,68443208,1005,345769,11192.3,14816400,1530190,0.0323692,4.42547,4.42949,0.167546
251876559,68443208,17510,206773,4565.75,5748100,738573,0.022081,3.57191,3.56789,0.152885
251867829,68443208,15603,314721,8032.28,12981000,1022540,0.0255219,3.24902,3.24902,0.417512
251862834,68443208,181,1643540,48248.2,67865800,6147340,0.0293562,3.7403,3.7403,0.345389
251875026,68443208,17004,1783260,50055.3,67455700,6596140,0.0280696,3.69893,3.69901,0.223136
251876545,68443208,17503,2056380,81116.8,81995800,12090000,0.0394463,5.87926,5.84342,0.312874
251875095,68443208,17041,979132,50288.2,46431200,7558680,0.05136,7.71978,7.71978,0.221215
251875513,68443208,17179,104907,6832.2,5454160,972679,0.0651263,9.27182,9.27182,0.0445734
251869495,68443208,15863,1394800,24578.7,43181400,3282420,0.0176217,2.35333,2.35265,0.281998
251869656,68443208,15901,803890,33184,37414400,4273210,0.0412793,5.31566,5.31536,0.0747614
251870671,68443208,16122,2627890,99983.3,136890000,14850300,0.038047,5.65104,5.59085,0.272629
251862091,68443208,55,244783,9481.42,10999900,1241780,0.038734,5.07298,5.07298,0.227398
251863214,68443208,272,209814,6213.37,8094180,749442,0.0296137,3.57193,3.57193,0.212919
251865870,68443208,795,13531300,470889,611191000,63197600,0.0348,4.67048,4.66308,0.298504
251866201,68443208,891,209814,9219.78,9924390,1253300,0.0439427,5.97337,5.97337,0.107497
251868355,68443208,15673,2447770,53796.9,77909600,7027550,0.0219779,2.871,2.87096,0.400292
251875999,68443208,17340,2097980,91191.5,76057600,13128000,0.0434664,6.25745,6.25723,0.172319
251863820,68443208,391,4013890,90789.9,184567000,13114200,0.0226189,3.2672,3.25696,0.392714
251868553,68443208,15723,979132,20956.3,28389800,2731280,0.0214029,2.78949,2.78949,0.28179
251865134,68443208,635,676442,17690,27560100,2429390,0.0261515,3.59142,3.64682,0.398733
251870474,68443208,16082,10071100,505515,524070000,68288500,0.0501947,6.78066,6.78066,0.241701
251875379,68443208,17111,69938,3097.38,3311400,441487,0.0442875,6.31255,6.31255,0.0664558
251870553,68443208,16098,92630.3,4866.42,4474860,685284,0.052536,7.39806,7.38446,0.0215984
251876826,68443208,111220702,489566,19405.5,20959300,2740440,0.0396382,5.59768,5.59768,0.265826
251867520,68443208,10713,3811620,92859.6,203013000,13462300,0.0243622,3.5319,3.5319,0.129921
251876066,68443208,17359,69839.8,4873.23,3908220,794429,0.0697771,11.375,11.3716,0.29973
251874730,68443208,16925,6357430,177363,321890000,26734800,0.0278985,4.20528,4.18474,0.509037
251876594,68443208,17547,1113660,38986.5,45035100,5298860,0.0350076,4.75807,4.74978,0.348067
251874596,68443208,16903,33381.8,1129.06,1357390,150753,0.0338226,4.51603,0,0
251871751,68443208,16250,1503670,54358.2,59657900,7150810,0.0361504,4.75558,4.75558,0.227133
251862413,68443208,115,33381.8,1129.06,1357390,150753,0.0338226,4.51603,0,0
251868374,68443208,15676,139876,4985.48,5695730,632343,0.0356422,4.52074,4.52074,0.119954
251869728,68443208,15917,8007900,302444,382194000,40968200,0.0377682,5.11598,5.11598,0.233019
251867539,68443208,10726,279752,5640.06,15859600,834140,0.0201609,2.98171,2.98171,0.0916761
251876562,68443208,17512,384092,15815.8,15165700,2525210,0.0411772,6.57449,6.57394,0.236964
251876104,68443208,17370,384503,21239.5,18378900,2973630,0.0552387,7.73371,7.7335,0.0693415
251868030,68443208,15630,594473,9100.59,18618800,1147050,0.0153087,1.92953,1.92953,0.333847
251870278,68443208,16032,30455700,1078440,1336370000,149180000,0.0354102,4.89826,4.85625,0.526553
251876644,68443208,17589,419531,10315.8,13360600,1477560,0.0245889,3.52194,3.52181,0.312799
251869459,68443208,15858,3845660,120631,178754000,15417600,0.0313681,4.00909,4.009,0.248174
251868415,68443208,15682,104883,733.818,1772020,103207,0.00699653,0.984019,0.984031,0.148246
251875491,68443208,17168,314721,17730.8,15568900,2534490,0.056338,8.05314,8.05314,0.0772676
251865109,68443208,631,5104750,152120,181210000,19350500,0.0297998,3.79068,3.86009,0.544765
251872823,68443208,16419,2342920,54114.4,116304000,7773860,0.023097,3.31802,3.31802,0.666883
251867821,68443208,15602,1678510,41331.1,64797800,5139870,0.0246236,3.06216,3.06216,0.277013
251871307,68443208,16183,34969,1142.24,1615140,156476,0.0326643,4.47469,0,0
251875358,68443208,17099,263110,18153.7,14260400,2854720,0.0689964,10.8499,10.7895,0.235946
251862818,68443208,171,2727580,99987,132668000,13600100,0.0366578,4.98613,4.98613,0.387565
251866060,68443208,856,27796900,795854,1276370000,108141000,0.028631,3.8904,3.89021,0.447454
251875366,68443208,17104,839002,42322.9,40958600,6347670,0.0504443,7.56574,7.56621,0.271253
251867292,68443208,10672,4444920,107155,251058000,16632400,0.0241072,3.74189,3.72886,0.178736
251869167,68443208,15834,13101500,325131,572078000,42272300,0.0248163,3.22651,3.26007,0.3604
251867715,68443208,15580,489566,14153.8,19546600,1723490,0.028911,3.52045,3.52045,0.297714
251868453,68443208,15690,69937.6,312.036,870083,42973.5,0.00446163,0.614455,0.614453,0.836237
251862191,68443208,72,104907,3133.64,4317460,379196,0.0298707,3.61459,3.61459,0.142836
251863211,68443208,271,279752,9446.16,13259300,1374980,0.0337662,4.91501,4.91501,0.218052
251870415,68443208,16070,927907,55119.1,47140600,7325650,0.0594015,7.89481,7.90156,0.0988995
251869689,68443208,15909,13390600,730109,799133000,111024000,0.0545239,8.29117,8.29154,0.351272
251873283,68443208,16697,6399240,217137,321226000,29446200,0.0339317,4.60151,4.60151,0.166363
251875360,68443208,17100,568994,35520.7,26105600,5164150,0.0624271,9.07592,9.06146,0.268986
251865792,68443208,756,244783,4864.04,9031960,589484,0.0198708,2.40819,2.40819,0.196891
251867762,68443208,15590,1014100,29805.1,40897300,3636450,0.0293907,3.58589,3.58589,0.197634
251868899,68443208,15809,5455160,143609,267592000,18926300,0.0263253,3.46944,3.46944,0.37267
251866942,68443208,1075,244783,9551.63,10574100,1244180,0.0390208,5.08277,5.08277,0.112123
251861845,68443208,15,209814,3869.11,8850980,498798,0.0184407,2.37733,2.37733,0.160497
251863565,68443208,330,34969,2262.81,2132450,329822,0.064709,9.43185,0,0
251872857,68443208,16441,664410,29137.8,30723100,3852900,0.0438552,5.79898,5.79898,0.161634
251862866,68443208,194,8637320,269724,340846000,35611600,0.0312278,4.123,4.12299,0.297184
251862934,68443208,212,12013600,440007,456781000,66428200,0.0366258,5.52942,5.51831,0.604328
251865895,68443208,804,104905,3193.12,4876160,427550,0.0304382,4.0756,4.0756,0.0305278
251872667,68443208,16365,769318,27335.4,32174000,3626350,0.0355321,4.71372,4.71372,0.177412
251869626,68443208,15893,2756270,108796,124285000,14125200,0.0394723,5.12475,5.12416,0.245481
251873498,68443208,16723,314721,9786.84,14235500,1379770,0.0310969,4.3841,4.3841,0.263409
251871829,68443208,16271,209814,4618.87,7112980,617168,0.0220141,2.9415,2.9415,0.201001
251866233,68443208,899,69938,2541.92,3158270,354596,0.0363453,5.07014,5.07014,0.145322
251868526,68443208,15717,69938,1081.78,2003120,139417,0.0154677,1.99344,1.99344,0.449408
251875674,68443208,17259,104624,1431.79,2284910,186546,0.0136852,1.78301,1.78217,0.438015
251875645,68443208,17242,1153600,50113.8,48257300,7255630,0.0434411,6.28954,6.29015,0.196437
251876695,68443208,111220636,279740,17069.5,14295400,2565110,0.0610192,9.16965,9.1696,0.153825
251869778,68443208,15932,5173740,203136,230772000,26368800,0.0392629,5.09665,5.01937,0.295976
251864367,68443208,500,46465000,1752940,1984110000,235341000,0.037726,5.06491,5.02625,0.581059
251866990,68443208,1088,454597,7472.93,20154800,985195,0.0164386,2.16718,2.16718,0.411477
251865932,68443208,819,209814,11486.9,11220800,1642470,0.054748,7.82821,7.82821,0.316286
251866137,68443208,875,139876,5662.57,6694340,775476,0.0404828,5.54403,5.54403,0.137775
251871109,68443208,16178,244448,7678.62,12000400,1087120,0.031412,4.44725,4.44597,0.157229
251874905,68443208,16981,524535,18381.1,24079000,2694360,0.0350427,5.13666,5.13666,0.12045
251869941,68443208,15960,1748400,125575,117816000,18768300,0.0718227,10.7346,10.7346,0.149829
251874151,68443208,16859,174845,4882.75,8078090,681973,0.0279262,3.90044,3.90044,0.21684
251875430,68443208,17141,104906,2326.62,3184910,312689,0.022178,2.98065,2.98065,0.139307
251876139,68443208,17387,854153,34435.6,29842600,5189530,0.0403154,6.07565,5.97779,0.499191
