id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200498600,68498615,17093,8680790,29187.3,286238000,3830600,0.00336228,0.441274,0.440267,1.03392
200494358,68498615,16376,32975100,163922,1454990000,20281000,0.00497109,0.61504,0.615429,0.590152
200494090,68498615,16343,1560820,2708.71,60042100,330342,0.00173544,0.211646,0.212141,0.592595
200496112,68498615,16638,384659,931.138,13633200,117126,0.00242068,0.304492,0.304492,0.803747
200485062,68498615,857,974052,509.876,44638100,62330.8,0.000523459,0.0639912,0.0652732,1.3033
200498376,68498615,17041,979132,1829.78,38822700,229123,0.00186878,0.234007,0.234007,0.316139
200487499,68498615,1111,2180100,26842.3,126488000,3706250,0.0123125,1.70004,1.61937,0.661868
200493505,68498615,16250,1258880,3009.93,44443600,352823,0.00239095,0.280267,0.280267,0.579093
200492551,68498615,16053,1250090,2422.77,63474700,321790,0.00193808,0.257414,0.259869,0.718481
200480320,68498615,51,2552740,14991.9,111609000,1818800,0.00587286,0.71249,0.71249,0.472707
200494453,68498615,16390,349690,878.317,14707100,104811,0.0025117,0.299726,0.299726,0.426396
200481603,68498615,279,69938,607.135,3288860,80004.6,0.00868105,1.14394,1.14394,0.301267
200491490,68498615,15987,2767220,5575.19,104283000,698274,0.00201473,0.252338,0.262571,1.33758
200496957,68498615,16777,629189,999.206,24679200,134311,0.00158809,0.213466,0.213656,0.710686
200499670,68498615,17296,34008.7,138.969,1185100,17982.2,0.00408628,0.528753,0,0
200495663,68498615,16590,104907,561.806,4646620,70266,0.00535527,0.669793,0.669793,0.378198
200489475,68498615,15683,69938,253.524,2155110,32102.5,0.00362498,0.459014,0.459014,0.701192
200499726,68498615,17307,905414,2458.1,28944900,317020,0.00271489,0.350138,0.349592,0.500216
200492730,68498615,16089,34769.8,76.9767,1810140,9820.54,0.00221389,0.282444,0,0
200481714,68498615,323,44932700,135688,1822370000,16917000,0.0030198,0.376496,0.376492,0.805154
200497017,68498615,16793,734349,1799.59,26463300,224453,0.0024506,0.305649,0.305649,1.0374
200502743,68498615,124372452,34815.7,43.2074,1324750,5456.56,0.00124103,0.156727,0,0
200480633,68498615,137,104907,164.261,3264630,19699.3,0.00156578,0.187778,0.187778,0.361231
200490645,68498615,15901,785393,292.634,30840800,36566.5,0.000372596,0.0465582,0.0462092,1.05491
200494526,68498615,16394,524535,2790.66,24567400,339626,0.00532025,0.64748,0.64748,0.455644
200489468,68498615,15682,104907,156.773,2616700,18715.1,0.0014944,0.178397,0.178397,0.555225
200489204,68498615,15611,69938,57.5516,1458180,6584.9,0.000822895,0.0941534,0.0941534,0.344654
200481349,68498615,233,1206270,8127.79,67953200,1101610,0.00673793,0.913233,0.949513,0.592152
200496375,68498615,16690,3565700,37877.8,181765000,5159430,0.0106228,1.44696,1.44665,0.912662
200486814,68498615,1041,9229190,18579.2,194818000,2573430,0.00201309,0.278836,0.297733,1.31862
200501094,68498615,17493,279448,401.539,12945400,51331.2,0.0014369,0.183688,0.183538,0.98404
200502662,68498615,111220898,34887,42.74,1602840,5223.97,0.0012251,0.14974,0,0
200482552,68498615,510,384613,1768.74,17434800,225712,0.00459877,0.586854,0.586866,0.355048
200497795,68498615,16939,43917400,138681,1963610000,19544500,0.00315776,0.445029,0.454645,0.833529
200495153,68498615,16452,462644,2145.84,23436300,277056,0.00463821,0.598854,0.607858,0.315481
200497684,68498615,16927,2782120,10356.2,120896000,1315630,0.00372242,0.472887,0.462459,0.44818
200502699,68498615,112892265,34969,261.57,1517900,33014.2,0.00748007,0.944099,0,0
200484405,68498615,761,34969,73.6598,1243800,8613.93,0.00210643,0.24633,0,0
200499123,68498615,17183,1153980,4431.69,36672900,577465,0.00384036,0.500413,0.500413,0.913483
200482429,68498615,493,20737500,21104,807017000,2604380,0.00101767,0.125588,0.12495,1.18116
200498939,68498615,17148,734349,2859.69,22546300,352379,0.00389419,0.479852,0.479852,0.371623
200487906,68498615,10699,719305,3842.87,34977400,547519,0.00534248,0.761178,0.773646,0.463345
200482661,68498615,531,139876,271.624,5502880,33260,0.00194189,0.237782,0.237782,0.339284
200492645,68498615,16068,4119010,10735.2,197499000,1344970,0.00260625,0.326527,0.339336,1.31967
200498658,68498615,17099,194611,500.972,7854090,65032.4,0.00257422,0.334166,0.331078,0.361113
200493688,68498615,16270,979132,919.759,32607300,110928,0.000939362,0.113292,0.113292,1.06619
200481867,68498615,359,2272980,3826.68,93050600,435339,0.00168355,0.191527,0.191527,0.696625
200499148,68498615,17192,244783,408.919,6561680,50324.8,0.00167054,0.20559,0.20559,0.590015
200483841,68498615,671,103177,1118.87,3937270,157356,0.0108442,1.52512,1.98731,0.0623038
200502306,68498615,111220778,34008.7,138.969,1185100,17982.2,0.00408628,0.528753,0,0
200482075,68498615,401,360967,7597.46,18209300,1124370,0.0210475,3.11487,3.06758,0.332566
200494762,68498615,16434,1293850,7143.4,54890800,928166,0.00552103,0.717366,0.717366,0.571015
200497181,68498615,16825,209814,455.433,8629900,57582.7,0.00217065,0.274446,0.274446,0.114742
200485441,68498615,895,2595270,6416.6,123405000,820367,0.00247242,0.3161,0.314193,0.686372
200487832,68498615,10693,313403,2115.29,11344900,313170,0.00674943,0.999258,0.97815,0.340968
200498735,68498615,17107,976375,1188.72,32507500,150486,0.00121749,0.154127,0.153824,0.775302
200501617,68498615,17581,277933,93.1618,4374740,12662.7,0.000335195,0.0455603,0.0455449,0.337589
200496397,68498615,16692,10937000,33593.4,504669000,4432330,0.00307155,0.405262,0.405354,0.939279
200492108,68498615,16022,6968530,19977.1,203231000,2750690,0.00286676,0.39473,0.403362,1.05679
200492876,68498615,16120,2099280,10315.9,107831000,1416970,0.00491404,0.674979,0.691635,0.575047
200495420,68498615,16528,34969,156.117,1833570,22239.3,0.00446445,0.635973,0,0
200499170,68498615,17198,489566,3057.28,15970000,393231,0.00624489,0.803224,0.803224,0.481015
200487447,68498615,1104,314721,1552.8,13202700,179787,0.00493389,0.571258,0.571258,0.295551
200499219,68498615,17216,174845,928.748,5156960,118034,0.00531183,0.675075,0.675075,0.470713
200489264,68498615,15619,489566,704.528,16420800,88401.5,0.00143909,0.180571,0.180571,0.778446
200495434,68498615,16530,2513260,6714.66,111086000,885126,0.0026717,0.352183,0.352889,0.555064
200483790,68498615,669,22370000,200957,1106680000,28039900,0.00898335,1.25346,1.2709,0.79136
200495655,68498615,16588,384659,1502.7,16558900,193824,0.00390657,0.503885,0.503885,0.380374
200497450,68498615,16894,1223920,3899.42,44099200,484267,0.00318602,0.39567,0.39567,0.87634
200499850,68498615,17325,244783,131.405,8711360,16318.5,0.000536821,0.066665,0.066665,0.367558
200480665,68498615,154,139876,33.9565,5233040,4240.75,0.000242762,0.0303179,0.0303179,0.419421
200488737,68498615,182305701,440553,3918.99,23595100,520532,0.00889561,1.18154,1.24821,0.555007
200501629,68498615,17587,173545,50.5681,3743530,6317.47,0.000291383,0.0364025,0.0364117,0.247101
200482934,68498615,574,874225,3026.1,25391200,375846,0.00346147,0.429919,0.429919,0.575537
200486608,68498615,1031,896724,375.176,35652800,45392,0.000418385,0.0506198,0.051014,0.5269
200489424,68498615,15674,279752,714.926,8942110,85666.1,0.00255557,0.306222,0.306222,0.219621
200494095,68498615,16345,1560820,2708.71,60042100,330342,0.00173544,0.211646,0.212141,0.592595
200486004,68498615,968,1608570,3446.1,87554300,443641,0.00214233,0.275798,0.275798,0.731069
200494376,68498615,16382,32975100,163922,1454990000,20281000,0.00497109,0.61504,0.615429,0.590152
200487634,68498615,1142,830813,2227.96,36506000,280880,0.00268166,0.338078,0.346262,0.590699
200489555,68498615,15712,69938,401.991,1737690,57897.3,0.00574782,0.827838,0.827838,0.326839
200497379,68498615,16882,1328820,1780.57,50656100,219854,0.00133996,0.16545,0.16545,0.557826
200495489,68498615,16546,102914,360.442,4887100,49103.5,0.00350237,0.477134,0.484484,0.808945
200497101,68498615,16810,54849800,153128,2617670000,20695400,0.00279178,0.37731,0.377505,0.805226
200501050,68498615,17485,2742380,6025.92,116570000,793610,0.00219733,0.289387,0.291462,0.672869
200497366,68498615,16881,69938,45.0974,3032320,5460.45,0.00064482,0.0780756,0.0780756,0.0801474
200499029,68498615,17168,314721,955.014,13081100,120305,0.00303448,0.382258,0.382258,0.440407
200482240,68498615,424,267372,1209,9791040,151604,0.00452178,0.567014,0.609369,0.241091
200489404,68498615,15667,2412860,7685.73,70347000,991752,0.00318532,0.411028,0.411028,0.510452
200490033,68498615,15808,69938,64.3863,2992980,7194.24,0.00092062,0.102866,0.102866,0.51682
200500917,68498615,17451,559503,566.76,16924100,73082.5,0.00101297,0.13062,0.13062,0.543524
200495640,68498615,16586,139876,604.686,5855140,75037.8,0.00432302,0.536459,0.536459,0.351384
200502381,68498615,111220800,1084020,4492.68,33361900,577717,0.00414445,0.532938,0.532941,0.627056
200484858,68498615,822,28321900,69025.6,1226970000,9092990,0.00243718,0.321058,0.314386,0.934449
200486515,68498615,1021,3461930,15104.2,161130000,1814450,0.00436293,0.524115,0.524115,1.07642
200489412,68498615,15669,2412860,7685.73,70347000,991752,0.00318532,0.411028,0.411028,0.510452
200496190,68498615,16658,33747500,160603,1553290000,20966400,0.00475898,0.621274,0.621262,1.11658
200480391,68498615,69,873966,1913.28,30481300,243729,0.00218919,0.278877,0.278845,0.365041
200495520,68498615,16559,873973,2005.95,37618500,266619,0.00229521,0.305065,0.305105,0.495232
200494895,68498615,16440,734349,2794.12,31255800,336168,0.00380489,0.457777,0.457777,0.372149
200489746,68498615,15750,501204000,1804480,22299400000,239870000,0.00360028,0.478588,0.482888,1.28813
200494694,68498615,16424,1958260,14935.9,79874300,1769190,0.00762711,0.90345,0.90345,0.389141
200488753,68498615,182305705,1119520,6746.6,62513000,875915,0.00602631,0.782399,0.730868,0.778715
200497661,68498615,16925,5308600,16916.8,254170000,2287680,0.00318667,0.430938,0.422634,0.503138
200483903,68498615,674,34969,14.48,1778720,1750.09,0.000414082,0.0500468,0,0
200489397,68498615,15666,4580940,16713.3,130094000,2223870,0.00364844,0.485461,0.485461,0.563662
200489228,68498615,15613,664411,1197.06,23158400,145824,0.00180169,0.219478,0.219478,0.802651
200500496,68498615,17380,2933790,5294.08,75271600,744464,0.00180452,0.253755,0.253707,0.83093
200497256,68498615,16859,174845,148.051,6547370,22338.1,0.000846755,0.12776,0.12776,0.764426
200485015,68498615,852,3391990,7632.96,139715000,965726,0.00225029,0.284708,0.284708,0.484532
200502458,68498615,111220830,1643460,4367.19,54821800,553923,0.00265732,0.337048,0.337037,0.712897
200499638,68498615,17287,69938,3.75723,1215420,478.196,5.37223e-05,0.00683742,0.00683742,0.0299093
200493388,68498615,16215,3487290,6082.12,128699000,708285,0.00174408,0.203105,0.202784,0.894628
200497458,68498615,16895,384659,1488.26,11278300,188739,0.00386903,0.490665,0.490665,0.444011
200485365,68498615,890,594473,1926.7,24702800,243683,0.00324103,0.409914,0.409914,0.864537
200489012,68498615,15595,664411,1383.5,26369700,157764,0.00208229,0.237449,0.237449,0.635218
200488709,68498615,182305697,1293700,7212.25,56924900,978561,0.0055749,0.756403,0.795347,0.76172
200489450,68498615,15679,769318,2461.44,21847800,316090,0.0031995,0.410871,0.410871,0.354287
200501443,68498615,17541,134192,451.214,5231400,59562.8,0.00336244,0.443861,0.455278,0.604964
200500659,68498615,17414,34954.1,70.5333,743222,10756.1,0.00201788,0.30772,0,0
200485684,68498615,930,1363790,6301.54,58420200,762017,0.0046206,0.558749,0.558749,0.522518
200485664,68498615,929,59092.5,218.936,3014820,27257.7,0.00370497,0.461272,0,0
200489341,68498615,15653,979132,1611.65,30387100,198618,0.00164599,0.202851,0.202851,0.604296
200481554,68498615,260,313788,687.219,11354000,86190.1,0.00219008,0.274676,0.2745,0.301267
200497358,68498615,16880,244783,226.97,10133500,27303,0.000927228,0.111539,0.111539,0.277872
200492776,68498615,16098,49392.9,106.696,2381760,14777.7,0.00216016,0.299187,0,0
200494383,68498615,16383,1014100,4484.71,45411000,544894,0.00442235,0.537317,0.537317,0.543567
200497831,68498615,16950,697299,2009.04,28901900,255552,0.00288117,0.366488,0.365922,0.874196
200482204,68498615,411,1669030,1185.7,64786300,151261,0.000710413,0.0906277,0.0892931,1.24875
200483218,68498615,593,1348600,8481.44,46866800,1175310,0.00628906,0.871505,0.932373,0.56047
200484871,68498615,827,1014100,1502.5,45411300,177430,0.00148161,0.174963,0.174963,0.814674
200498875,68498615,17124,1049070,3134.67,34141900,408024,0.00298805,0.388939,0.388939,1.03296
200502054,68498615,111220686,311082,681.853,11474900,85367.1,0.00219188,0.27442,0.283062,0.332509
200480768,68498615,200,542454,572.04,22939400,69972.9,0.00105454,0.128993,0.123899,0.462451
200482352,68498615,470,489566,149.269,17509100,18004.2,0.0003049,0.0367759,0.0367759,0.628063
200484848,68498615,820,2517770,21558.2,120692000,2973910,0.00856241,1.18117,1.18117,0.823928
200489359,68498615,15659,594473,1259.21,19474800,152626,0.00211819,0.256741,0.256741,0.374269
200483369,68498615,614,1014100,2463.35,28629200,308565,0.0024291,0.304274,0.304274,0.527189
200480684,68498615,162,244783,382.755,11076000,47759.2,0.00156365,0.195108,0.195108,0.34589
200487424,68498615,1101,1138760,3334.86,56832700,414223,0.00292851,0.36375,0.379286,0.958277
200488427,68498615,10720,5904480,20220.9,304233000,2810610,0.00342467,0.476013,0.475853,0.811008
200493011,68498615,16124,24278000,109494,1129440000,14941500,0.00450999,0.615433,0.611389,0.686722
200501846,68498615,111220656,34815.7,43.2074,1324750,5456.56,0.00124103,0.156727,0,0
200495252,68498615,16473,1503050,7414.37,60331700,887448,0.00493287,0.59043,0.59028,0.741152
200490231,68498615,15836,12451400,14174.9,519780000,1779860,0.00113842,0.142945,0.14678,0.955179
200497077,68498615,16809,131441000,395033,5837580000,53834100,0.0030054,0.409568,0.41268,0.825148
200482690,68498615,533,2354250,28425.6,115980000,3933430,0.0120742,1.67078,1.65981,0.504675
200481671,68498615,310,559504,2652.09,24407200,312186,0.00474007,0.557969,0.557969,0.530144
200493205,68498615,16159,384659,449.527,16071800,51324.4,0.00116864,0.133428,0.133428,0.545834
200490778,68498615,15909,13215700,20513.8,595407000,2966210,0.00155223,0.224446,0.224443,1.39073
200483613,68498615,649,223620,1329.14,11672000,189603,0.00594373,0.847878,0.85109,0.330591
200499548,68498615,17266,944162,3497.14,28373100,459234,0.00370397,0.486393,0.486393,0.883333
200501360,68498615,17532,209809,87.2313,5111430,11318,0.000415766,0.0539443,0.0539441,0.125936
200491367,68498615,15967,209814,667.952,9663940,92777.8,0.00318354,0.442191,0.442191,1.32539
200499234,68498615,17220,22373200,52190.5,717388000,6684000,0.00233272,0.29875,0.300639,0.818585
200480040,68498615,31,8287650,49605.8,405612000,6036180,0.00598551,0.728334,0.728334,0.803096
200489301,68498615,15624,1223920,1443.8,39983300,181745,0.00117965,0.148495,0.148495,0.709402
200493171,68498615,16145,3560690,14737.8,161454000,2020890,0.00413903,0.567556,0.556629,0.5913
200498310,68498615,17028,334113,1011.71,13393900,128752,0.00302806,0.385355,0.407112,0.283659
200499001,68498615,17163,208812,559.95,8019380,70198.6,0.0026816,0.336181,0.291959,0.199163
200481906,68498615,364,174845,160.187,5682200,19031,0.000916164,0.108845,0.108845,0.782529
200496288,68498615,16680,13112100,95470.7,635157000,12574200,0.00728111,0.958975,0.958929,0.978303
200479882,68498615,22,5267300,47733.7,270588000,6679510,0.00906227,1.26811,1.2927,0.853761
200490767,68498615,15908,15487900,25765.6,697611000,3731060,0.00166359,0.240902,0.240902,1.4174
200492830,68498615,16111,925972,1545.33,42727500,193854,0.00166888,0.209352,0.209626,0.578238
200481645,68498615,296,1503670,8485.58,64595300,1008920,0.00564325,0.670975,0.670975,0.526919
200485514,68498615,906,506942,5600.82,25111700,741705,0.0110482,1.4631,1.46329,0.191148
200494151,68498615,16358,3566240,6404.09,129392000,775363,0.00179576,0.217418,0.217398,0.663587
200501832,68498615,111220650,70419.3,188.192,3193730,23965.9,0.00267245,0.340331,0.371287,0.327868
200492688,68498615,16079,734349,7201.88,36842300,927229,0.00980716,1.26265,1.26265,0.558207
200501885,68498615,111220666,1294380,1765.74,43549200,226490,0.00136416,0.174979,0.177421,0.471418
200499717,68498615,17306,2339140,5959.55,86436100,758737,0.00254775,0.324365,0.324195,0.458479
200502407,68498615,111220816,314721,210.959,15735200,26013.9,0.000670306,0.0826572,0.0826572,0.480613
200481658,68498615,304,1084040,3195.12,46689600,406409,0.00294742,0.374902,0.374902,0.87395
200490065,68498615,15811,5245350,5623.09,200877000,693950,0.00107201,0.132298,0.132298,1.40104
200501611,68498615,17579,173208,77.1641,4804150,9607.36,0.0004455,0.0554673,0.0555304,0.331465
200499015,68498615,17166,1078020,2831.04,44325700,358861,0.00262615,0.332888,0.331708,0.509974
200496516,68498615,16706,2203050,5446.36,89919000,666500,0.00247219,0.302536,0.302536,0.607871
200497728,68498615,16932,838472,3029.19,36858900,384932,0.00361275,0.459087,0.459021,0.291193
200486996,68498615,1062,821516,2832.69,40787400,356160,0.00344813,0.433539,0.379278,0.406044
200501458,68498615,17546,34887,42.74,1602840,5223.97,0.0012251,0.14974,0,0
200481685,68498615,314,517957,262.238,23411100,32146.3,0.000506294,0.0620636,0.0652997,1.40041
200479961,68498615,26,4720820,20377.2,206918000,2514210,0.00431645,0.53258,0.53258,0.450627
200483624,68498615,651,1293680,2033.58,61799700,251365,0.00157193,0.194302,0.194289,0.658675
200496261,68498615,16676,1153700,5172.75,52108800,641166,0.00448363,0.555749,0.55575,0.528531
200484181,68498615,706,209814,627.215,8575550,78470.3,0.00298939,0.373999,0.373999,0.280993
200497787,68498615,16938,43917400,138681,1963610000,19544500,0.00315776,0.445029,0.454645,0.833529
200479772,68498615,9,1790740,16764.3,99133100,2206780,0.00936163,1.23233,1.17207,0.714207
200485591,68498615,920,6923860,16336.5,339971000,2210780,0.00235945,0.319299,0.319299,0.628506
200483590,68498615,648,7533390,55471.5,385702000,7390330,0.00736342,0.98101,0.970449,0.74087
200486803,68498615,1038,3999470,18790.1,211101000,2363460,0.00469816,0.590944,0.555901,0.625881
200486291,68498615,997,838934000,2896370,36178700000,382578000,0.00345244,0.456029,0.459176,1.1889
200480397,68498615,74,289792,792.506,14666400,101613,0.00273474,0.350642,0.357659,0.335561
200483956,68498615,676,104907,280.608,3882760,33099.7,0.00267483,0.315515,0.315515,0.0862717
200487677,68498615,10675,4422210,15873.2,231682000,2249950,0.00358943,0.508785,0.519387,0.526155
200491194,68498615,15951,1004260,2012.06,38912300,252687,0.00200352,0.251614,0.250362,0.570349
200496673,68498615,16723,314300,469.69,12186400,67580.2,0.0014944,0.215018,0.215428,0.960584
200482560,68498615,511,384659,1121.08,16246200,135621,0.00291448,0.352575,0.352575,0.602219
200481836,68498615,351,3426960,7248.33,141705000,826388,0.00211509,0.241143,0.241143,0.59598
200490174,68498615,15821,10044200,9937.41,389810000,1218680,0.000989363,0.121331,0.118218,1.10106
200482300,68498615,444,2412860,18671.6,107577000,2248640,0.00773836,0.93194,0.93194,0.283839
200498762,68498615,17110,556747,336.486,16220100,43198.7,0.000604379,0.0775911,0.0774379,0.800173
200498884,68498615,17129,804287,2763.59,27591500,360006,0.00343607,0.447609,0.447609,0.98456
200487895,68498615,10698,502321,1499.39,23807400,196171,0.00298493,0.390529,0.374782,0.534438
200481740,68498615,328,1740860,6000.66,81850300,767283,0.00344694,0.440748,0.437545,0.844964
200483377,68498615,616,699380,863.388,27592000,111826,0.00123451,0.159893,0.159893,0.758422
200501383,68498615,17536,278928,147.49,3207340,22742.9,0.000528776,0.0815369,0.08146,1.08725
200487148,68498615,1073,45854700,144766,2056130000,20253500,0.00315706,0.44169,0.450839,0.828936
200486336,68498615,1004,244783,883.782,6492680,117091,0.00361047,0.478345,0.478345,0.123174
200500027,68498615,17343,559504,199.508,15961700,24625.1,0.00035658,0.0440124,0.0440124,0.488763
200484280,68498615,723,4147760,2583.53,178523000,330641,0.000622873,0.0797156,0.0799299,0.727256
200490107,68498615,15813,3426960,1539.64,136561000,178339,0.000449273,0.0520399,0.0520399,0.654246
200483255,68498615,597,1398760,2287.96,54284200,286230,0.00163571,0.204631,0.204631,0.872278
200497702,68498615,16929,1830230,5801.07,77610900,736725,0.00316959,0.402532,0.403449,0.353368
200480759,68498615,196,384659,512.329,18540100,75016.7,0.0013319,0.195021,0.195021,1.40537
200480445,68498615,96,1242490,3531.85,51724900,452768,0.00284257,0.364405,0.368534,0.444194
200501239,68498615,17510,209236,1631.46,4127850,243414,0.00779725,1.16335,1.16355,0.307439
200486825,68498615,1044,170566,189.45,7509910,24462,0.00111071,0.143417,0.143956,0.636255
200491126,68498615,15945,757325,2289.95,30305000,280918,0.00302373,0.370934,0.357238,0.351527
200484485,68498615,774,299021,3985.13,15745300,529351,0.0133273,1.77028,1.77192,0.220139
200484678,68498615,806,279752,118.826,12656000,14997.4,0.000424756,0.0536097,0.0536097,0.490941
200485771,68498615,942,5417480,5115.11,234255000,627217,0.000944186,0.115776,0.117975,1.02551
200489432,68498615,15675,1468700,5607.82,44401100,735336,0.00381823,0.500672,0.500672,0.41605
200498270,68498615,17013,34969,41.2982,1023490,5017.15,0.00118099,0.143474,0,0
200498420,68498615,17051,699380,2097.05,25095200,265014,0.00299844,0.378927,0.378927,0.586918
200490894,68498615,15919,7273550,8481.35,257384000,1134300,0.00116605,0.155948,0.155948,1.37494
200490447,68498615,15871,421379,551.554,18396900,70624.1,0.00130893,0.167602,0.208518,0.702483
200493640,68498615,16268,104907,312.693,3755770,36815.3,0.00298067,0.350932,0.350932,0.282047
200483290,68498615,601,634147,4492.13,34707500,624835,0.00708373,0.985316,1.00314,0.327806
200494519,68498615,16393,524535,2790.66,24567400,339626,0.00532025,0.64748,0.64748,0.455644
200489480,68498615,15684,1049070,3869.74,28872600,513956,0.00368874,0.489916,0.489916,0.349612
200481651,68498615,302,4965600,56545.4,251648000,7578280,0.0113874,1.52616,1.52616,0.816907
200489858,68498615,15787,3147210,3321.66,119488000,389975,0.00105543,0.123911,0.123911,0.710674
200492800,68498615,16104,11172400,19252.8,462882000,2424190,0.00172325,0.216981,0.208606,0.724474
200495561,68498615,16568,104655,254.607,4934000,32881.2,0.00243283,0.314188,0.3145,0.39748
200499184,68498615,17205,69938,548.219,1755560,71483.1,0.00783864,1.02209,1.02209,0.0494077
200486792,68498615,1037,1686830,5774.82,82769900,760451,0.00342347,0.450816,0.442028,0.377279
200490323,68498615,15853,45262900,38954.4,2074450000,5014900,0.000860626,0.110795,0.110038,1.28201
200498726,68498615,17106,69938,347.792,3444570,43539.1,0.00497286,0.622539,0.622539,0.0192641
200484651,68498615,805,296743,2413.31,12405400,333920,0.00813266,1.12528,1.16374,0.336487
200484900,68498615,834,1468700,18743.2,74404400,2565420,0.0127618,1.74673,1.74673,0.844615
200487475,68498615,1107,2024310,4955.42,73059400,655838,0.00244795,0.323981,0.323494,1.23241
200494801,68498615,16437,3015380,10844,133280000,1367600,0.00359625,0.453541,0.456276,0.493851
200481450,68498615,246,909026,2286.85,32298200,289800,0.00251571,0.318803,0.318807,1.1022
200484615,68498615,796,69938,348.019,2838650,40962.8,0.0049761,0.585701,0.585701,0.482881
200487798,68498615,10689,5062650,10091.5,105797000,1400310,0.00199333,0.276597,0.301709,1.40307
200490428,68498615,15870,1153660,1476.18,50095300,188082,0.00127957,0.163031,0.166291,0.974667
200494644,68498615,16417,244783,1153.69,10203400,142849,0.00471312,0.583576,0.583576,0.835645
200492735,68498615,16090,33418.8,116.92,1681460,14652.7,0.00349863,0.438455,0,0
200493091,68498615,16134,5363630,23229.5,246622000,3197290,0.00433093,0.596107,0.586233,0.742801
200499591,68498615,17277,1153980,1932.92,30347000,250753,0.00167501,0.217295,0.217295,0.993144
200482367,68498615,473,2471140,3872.22,93956700,475684,0.00156698,0.192495,0.191925,0.699203
200480707,68498615,175,804287,512.946,31978500,62873.1,0.000637765,0.0781724,0.0781724,0.736535
200480770,68498615,201,5489900,17749.2,275411000,2382600,0.00323306,0.433997,0.450823,0.955957
200484339,68498615,731,1573600,3106.58,67840300,409273,0.00197418,0.260086,0.260086,0.888143
200487545,68498615,1125,559504,248.308,24028300,33449.6,0.000443801,0.0597843,0.0597843,0.861177
200487337,68498615,1091,13486200,44260.8,677843000,6148130,0.00328193,0.455883,0.455683,0.830616
200498890,68498615,17130,804287,2763.59,27591500,360006,0.00343607,0.447609,0.447609,0.98456
200500477,68498615,17378,69938,165.306,2421260,20412.2,0.0023636,0.291862,0.291862,0.606697
200501291,68498615,17520,69937.5,20.5096,1304650,2925.65,0.000293256,0.0418323,0.0418323,0.345168
200482614,68498615,523,1014100,1565.68,36729000,181018,0.00154391,0.178501,0.178501,0.511437
200483171,68498615,585,419628,1312.83,17768100,149858,0.00312855,0.357122,0.357122,0.386025
200500144,68498615,17359,65325.9,270.943,2346640,34847.1,0.00414757,0.533434,0.526243,0.288741
200501074,68498615,17489,454484,725.64,18496800,93293.2,0.00159662,0.205273,0.205267,0.519077
200494412,68498615,16387,139876,815.738,6136520,100457,0.00583187,0.718186,0.718186,0.306747
200482228,68498615,422,663926,1046.98,25802500,128794,0.00157695,0.193989,0.1939,0.883911
200499541,68498615,17265,209813,315.213,5492300,41751,0.00150235,0.198991,0.198991,0.621609
200489566,68498615,15715,69938,401.991,1737690,57897.3,0.00574782,0.827838,0.827838,0.326839
200487162,68498615,1074,359812,891.128,13096500,118455,0.00247665,0.329213,0.349611,0.395745
200485696,68498615,931,1503670,9695.47,39008800,1330440,0.00644788,0.884799,0.884799,0.769249
200491553,68498615,15993,3696200,9783.72,161164000,1204430,0.00264697,0.325857,0.333515,0.634369
200492670,68498615,16072,19197600,146520,924524000,18446200,0.00763217,0.960861,0.960916,0.806007
200498909,68498615,17139,524535,3241.71,18414600,412519,0.00618017,0.786447,0.786447,0.498775
200479994,68498615,27,180832,820.91,9124260,105220,0.00453962,0.581863,0.594053,0.481873
200496365,68498615,16689,839256,7489.46,42631600,982525,0.00892392,1.17071,1.17071,0.795704
200499165,68498615,17196,489566,3057.28,15970000,393231,0.00624489,0.803224,0.803224,0.481015
200493113,68498615,16136,2803450,12178.9,128450000,1637060,0.00434426,0.583945,0.572013,0.612626
200484885,68498615,829,444349,1978.08,22513800,264177,0.00445163,0.594525,0.568418,0.507548
200483382,68498615,617,419628,3289.61,19193200,398021,0.00783936,0.948508,0.948508,0.207038
200495576,68498615,16569,384659,835.479,15502400,100548,0.002172,0.261395,0.261395,0.574152
200500984,68498615,17472,207436,44.363,2294580,6807.25,0.000213864,0.0328162,0.0326907,0.871307
200496008,68498615,16632,874225,1457.04,32012600,179040,0.00166666,0.204799,0.204799,0.77433
200482248,68498615,426,661888,644.18,24528700,78770.9,0.000973246,0.119009,0.121327,0.682405
200499920,68498615,17333,594473,821.472,18813600,105059,0.00138185,0.176726,0.176726,0.460009
200485103,68498615,867,2272700,4310.76,92949300,549750,0.00189676,0.241893,0.241884,0.966989
200489460,68498615,15681,489566,952.686,12231900,119933,0.00194598,0.244978,0.244978,0.322447
200500315,68498615,17373,1713390,4532.5,57243100,574336,0.00264533,0.335203,0.335193,0.70637
200493400,68498615,16226,419628,1687.93,16749200,196190,0.00402244,0.467533,0.467533,0.402145
200484085,68498615,692,139876,248.062,6276230,31171.1,0.00177344,0.222848,0.222848,1.02369
200500701,68498615,17422,872187,2068.58,39962500,266366,0.00237172,0.3054,0.306581,0.749866
200486545,68498615,1023,104907,158.096,5312880,19967.1,0.00150701,0.190331,0.190331,0.0504537
200501761,68498615,111220574,69031.3,195.814,3172810,25317,0.0028366,0.366747,0.36604,0.26301
