id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199752858,68410243,16400,1414430,33261.1,77165800,4175560,0.0235155,2.95211,2.95415,0.089813
199761681,68410243,17595,31124.9,96.4858,948303,12901.5,0.00309995,0.414507,0,0
199762165,68410243,111220692,573627,8553.71,29375700,1106660,0.0149116,1.92923,1.91132,0.311559
199749265,68410243,15587,3460460,87299.2,190304000,11296400,0.0252276,3.26442,3.20101,0.324849
199752186,68410243,16262,33348.9,430.695,1590820,53223,0.0129148,1.59594,0,0
199747089,68410243,725,101408,1811.43,5021910,222314,0.0178628,2.19227,2.32044,0.129111
199749273,68410243,15591,236656,8794.82,13293000,1149870,0.0371629,4.85883,4.84074,0.193637
199756663,68410243,17041,608252,7512.67,28086400,967646,0.0123512,1.59086,1.62309,0.337552
199760028,68410243,17403,681700,15645.2,34865700,2058280,0.0229503,3.01933,2.94365,0.24768
199761488,68410243,17569,382729,5301.09,16805800,702279,0.0138508,1.83492,1.81525,0.663393
199749786,68410243,15676,290611,9992.66,17636400,1379100,0.034385,4.7455,4.62153,0.35229
199762234,68410243,111220720,97575.1,1710.43,5591140,226080,0.0175294,2.31698,2.31085,0.381702
199749237,68410243,15577,6412320,172280,354307000,22279700,0.026867,3.47451,3.41899,0.326501
199752974,68410243,16443,757693,11978.1,40691200,1552180,0.0158087,2.04857,2.07873,0.139575
199750925,68410243,15926,361239,19447.7,21341000,2542080,0.053836,7.0371,7.03551,0.11597
199754507,68410243,16920,37414700,381047,2028110000,53721300,0.0101844,1.43583,1.42898,0.413411
199751978,68410243,16142,2252930,49052.6,124400000,7077540,0.0217728,3.14148,3.12798,0.413239
199753974,68410243,16734,142502,1856.45,7082500,241132,0.0130275,1.69213,1.67851,0.141064
199744020,68410243,27,209074,2955.88,10343600,391451,0.014138,1.87231,1.87194,0.199737
199761075,68410243,17488,1380000,20166.6,51940800,2642780,0.0146134,1.91505,1.91172,0.366977
199756612,68410243,17031,1257290,15334.2,61460900,1973720,0.0121962,1.56982,1.46559,0.443098
199754289,68410243,16798,295872,4073.62,14902800,515200,0.0137682,1.74129,1.74482,0.236926
199757999,68410243,17175,307054,7517.39,16242200,990837,0.0244823,3.22691,3.32188,0.175282
199747421,68410243,853,978321,34015.2,54470700,4634980,0.034769,4.73769,4.73623,0.304396
199744418,68410243,181,2675090,55967.7,138958000,6952690,0.0209218,2.59905,2.5833,0.152164
199749765,68410243,15669,3160750,74410.7,165394000,10405700,0.0235421,3.29217,3.16534,0.471258
199752181,68410243,16259,1575850,33099.8,83891400,4341370,0.0210044,2.75494,2.72199,0.378277
199748300,68410243,1069,74333.2,600.665,2791120,86155.8,0.0080807,1.15905,1.14188,0.113501
199752245,68410243,16285,742155,14024.2,40054200,1800980,0.0188966,2.42669,2.41055,0.199854
199753843,68410243,16711,156228,1147.93,7263580,151300,0.00734777,0.968456,0.971465,0.179563
199758651,68410243,17280,2487210,44548.2,124875000,5838070,0.0179109,2.34723,2.29837,0.243945
199747046,68410243,707,1168800,27670.1,63624000,3531330,0.023674,3.02134,3.02473,0.248567
199749259,68410243,15585,239995,6250.96,13242800,803351,0.0260462,3.34736,3.34133,0.465491
199756980,68410243,17074,1851110,40520.7,97933300,5382490,0.0218899,2.9077,2.90223,0.274516
199751369,68410243,16071,183081,3316.24,9642280,422596,0.0181134,2.30824,2.28087,0.232742
199753477,68410243,16584,260831,5154.86,13977800,726194,0.0197632,2.78415,2.67812,0.505232
199756839,68410243,17051,475610,9032.03,24628300,1173950,0.0189904,2.46831,2.42069,0.255483
199749078,68410243,10698,516705,6928.26,27112800,886360,0.0134085,1.71541,1.68958,0.222217
199758164,68410243,17198,477557,11796.2,25298100,1555830,0.0247011,3.25789,3.25872,0.257205
199745310,68410243,322,37805600,952397,1821390000,122234000,0.0251919,3.23324,3.23585,0.575442
199753793,68410243,16691,598136,8607.99,30043900,1133860,0.0143914,1.89565,1.91345,0.589784
199752094,68410243,16204,241557,4130.66,12960700,522826,0.0171001,2.1644,2.16731,0.184548
199753849,68410243,16713,122037,1181.05,5683020,154683,0.00967785,1.26751,1.27202,0.150533
199744395,68410243,177,112253,1770.98,5610190,226088,0.0157766,2.01408,1.99532,0.115642
199751331,68410243,16064,2314890,63804.4,97018500,8635160,0.0275625,3.73026,3.80055,0.307033
199748964,68410243,1132,6639880,109851,330067000,14577700,0.0165441,2.19548,2.17543,0.565204
199762281,68410243,111220752,321394,6522.69,18504900,853869,0.020295,2.65676,2.65086,0.143439
199762032,68410243,111220632,292713,4298.21,13328000,544269,0.0146841,1.8594,2.06951,0.639728
199760078,68410243,17410,957487,24745.2,54341300,3260210,0.0258439,3.40497,3.38067,0.196756
199747187,68410243,765,60373.7,1068.88,3120030,143232,0.0177043,2.37242,2.22444,0.300435
199753071,68410243,16474,470992,6891.46,24149900,895461,0.0146318,1.90122,1.91815,0.31379
199762552,68410243,111220848,315536,5455.88,19024300,713771,0.0172908,2.26209,2.25701,0.163849
199750197,68410243,15838,802150,11296.3,43081700,1435940,0.0140825,1.79011,1.80154,0.468166
199744965,68410243,294,15844500,236407,814663000,29984100,0.0149204,1.8924,1.8881,0.308659
199746555,68410243,537,539211,14751.9,31399500,2037090,0.0273582,3.77791,3.77692,0.252266
199744478,68410243,201,384659,10044.8,16213500,1303430,0.0261136,3.38853,3.38853,0.426877
199744564,68410243,223,952660,30731.8,53749500,4593380,0.0322589,4.82163,4.71931,0.284407
199745660,68410243,423,1060350,16763.3,56521200,2365350,0.0158092,2.23073,2.26902,0.242661
199757972,68410243,17168,227725,5325.35,11918000,674972,0.023385,2.96398,3.00405,0.110599
199754340,68410243,16822,796307,7154.61,41539000,902242,0.00898474,1.13303,1.14094,0.158325
199749065,68410243,10695,314721,13953.2,20476300,1930460,0.0443353,6.13388,6.13388,0.334135
199760292,68410243,17443,1146750,23735,57307000,3177840,0.0206977,2.77118,2.74992,0.431052
199753083,68410243,16478,984621,14061.6,51209200,1789050,0.0142813,1.81699,1.83533,0.199474
199752001,68410243,16156,893055,26008.1,51299100,3368920,0.0291226,3.77236,3.75642,0.237241
199758291,68410243,17226,489286,11434.5,25761600,1645450,0.0233699,3.36297,3.36171,0.435717
199745586,68410243,402,69938,3571.83,4485870,482989,0.0510714,6.90595,6.90595,0.121761
199752058,68410243,16184,20315.2,228.612,1153390,30331.1,0.0112532,1.49303,0,0
199762632,68410243,112892325,34046.9,858.806,1742210,107148,0.0252242,3.14706,0,0
199760948,68410243,17460,2519900,44463,131747000,5862950,0.0176447,2.32666,2.32756,0.317498
199752806,68410243,16384,1537170,33547.2,92615700,4393300,0.0218241,2.85805,2.81672,0.193973
199761094,68410243,17493,268795,5205.49,15161100,664762,0.019366,2.47312,2.47309,0.0488604
199744829,68410243,279,40166.7,515.734,2149010,65262.9,0.0128398,1.6248,0,0
199744017,68410243,23,1162620,30851.6,61337100,4016570,0.0265363,3.45476,3.49121,0.245771
199758873,68410243,17314,24508.1,285.557,1239710,36542,0.0116515,1.49102,0,0
199753647,68410243,16650,36023100,480488,1838070000,61597500,0.0133383,1.70994,1.72462,0.398705
199752380,68410243,16314,861381,16921.5,48053200,2190950,0.0196447,2.54353,2.43127,0.371051
199747370,68410243,827,704984,25100.5,42721500,3289690,0.0356043,4.66633,4.63336,0.172022
199754379,68410243,16846,1290580,21870.1,66434800,2797800,0.0169459,2.16786,2.07653,0.407924
199744031,68410243,39,7843360,246691,410303000,32418700,0.0314521,4.13327,4.31253,0.421713
199744301,68410243,154,1477500,20605.3,72426900,2626490,0.0139461,1.77766,1.79998,0.192663
199750140,68410243,15816,818361,17764.8,39715500,2483110,0.0217077,3.03425,2.8554,0.485908
199749202,68410243,182305713,72280.3,2448.36,4355710,323797,0.0338732,4.47975,4.49829,0.352829
199746985,68410243,682,605427,9736.58,34292400,1246850,0.0160822,2.05946,2.03941,0.105034
199762060,68410243,111220650,104896,1634.11,5655380,220245,0.0155784,2.09965,2.09957,0.305305
199762075,68410243,111220656,34681,310.638,1665380,40184.1,0.00895702,1.15868,0,0
199746636,68410243,546,33121.5,663.986,1843380,84805.4,0.020047,2.56043,0,0
199748980,68410243,10672,4392890,39365.4,250398000,5566090,0.00896117,1.26707,1.25249,0.460724
199750434,68410243,15868,1643540,62581.7,95982200,8215270,0.0380773,4.99851,4.99851,0.229693
199745835,68410243,480,173451,4496.76,8839720,600077,0.0259253,3.45964,3.47189,0.358502
199759662,68410243,17398,52732.3,1439.47,3215850,196226,0.0272977,3.72118,3.71943,0.0699116
199753601,68410243,16631,2820680,45796.7,149150000,5813400,0.016236,2.06099,2.04531,0.247208
199752883,68410243,16409,13881100,254971,757536000,32388600,0.0183682,2.3333,2.32552,0.301108
199761695,68410243,17605,34140.9,175.311,667648,22538.4,0.00513491,0.660157,0,0
199745879,68410243,493,15769900,374329,839587000,50718500,0.023737,3.21617,3.20346,0.3518
199749656,68410243,15664,326696,6879.11,15721400,940882,0.0210566,2.87999,2.76628,0.460768
199745390,68410243,362,2859070,49900.9,159146000,6345470,0.0174536,2.21942,2.20604,0.246178
199750358,68410243,15856,31444900,634849,1767600000,83203400,0.0201892,2.646,2.66507,0.50295
199752499,68410243,16333,2006820,30865.2,98492300,3992680,0.0153802,1.98956,1.98044,0.433512
199753704,68410243,16666,448227,5724.13,24510900,723634,0.0127706,1.61444,1.59352,0.195975
199754436,68410243,16875,213522,1847.75,9445080,241820,0.00865364,1.13253,1.08675,0.282932
199756928,68410243,17064,427192,6001.15,20854700,785457,0.0140479,1.83865,1.83019,0.453301
199744804,68410243,275,8325580,132662,448831000,16919400,0.0159342,2.03222,2.0542,0.389679
199757248,68410243,17107,766796,12507.3,38178700,1686060,0.016311,2.19884,2.22371,0.27893
199744213,68410243,106,72949.5,1912.61,3842150,247559,0.0262183,3.39356,3.28143,0.0359767
199752278,68410243,16298,365156,10348.1,21043700,1351150,0.028339,3.70021,3.60293,0.215239
199749270,68410243,15590,1598310,42872.3,87712900,5482630,0.0268236,3.43028,3.40121,0.406592
199760193,68410243,17430,528038,8919.82,27495300,1114890,0.0168924,2.11139,2.12775,0.203275
199757156,68410243,17092,17771600,357912,882675000,48192000,0.0201396,2.71175,2.73751,0.431674
199759187,68410243,17341,69561.2,1022.24,3724590,133611,0.0146955,1.92077,1.94048,0.187266
199747004,68410243,688,285538000,7659810,14270200000,1025050000,0.0268259,3.58989,3.63312,0.571679
199760923,68410243,17454,23265.3,359.6,1169300,47030.1,0.0154565,2.02147,0,0
199744782,68410243,271,204638,2232.11,9419730,302818,0.0109076,1.47977,1.43961,0.182091
199747001,68410243,687,4609610,78426.2,246051000,10453100,0.0170136,2.26768,2.33274,0.571019
199760040,68410243,17404,72059,957.471,3800810,123737,0.0132873,1.71716,1.72776,0.225835
199754440,68410243,16879,1417750,24582.5,73598500,3110900,0.0173391,2.19425,2.2237,0.186495
199749980,68410243,15731,281150,4915.05,14068900,697196,0.017482,2.47981,2.45718,0.270607
199748167,68410243,1044,170802,2507.76,8743770,348172,0.0146823,2.03845,2.03236,0.213753
199745529,68410243,390,84661.8,716.249,3015760,98528.8,0.00846012,1.16379,1.15446,0.191292
199749883,68410243,15716,66278.9,1331.29,3325280,191856,0.0200862,2.89467,2.89354,0.195844
199762627,68410243,112892275,107337,1549.8,5853440,208545,0.0144387,1.94291,1.9819,0.22909
199752925,68410243,16424,1654880,36077.7,95667700,4567930,0.0218008,2.76028,2.66546,0.219381
199746951,68410243,666,182186,2401.06,10336800,318920,0.0131791,1.75051,1.78042,0.136748
199748025,68410243,1029,79887.3,982.809,4072030,125178,0.0123024,1.56693,1.48712,0.045031
199750863,68410243,15922,6630720,224350,352973000,29677400,0.0338349,4.47574,4.40348,0.357899
199750229,68410243,15853,41207800,817493,2269340000,107830000,0.0198383,2.61673,2.62717,0.530486
199752120,68410243,16224,156160,2915.89,8224220,365638,0.0186725,2.34143,2.30573,0.218217
199752172,68410243,16255,259229,6394.16,14593800,815413,0.0246661,3.14553,3.13926,0.0984069
199747849,68410243,952,2058200,78644.7,120108000,10442700,0.0382105,5.07372,5.01161,0.29713
199753258,68410243,16534,97367.2,1285.98,4795110,158036,0.0132076,1.6231,1.60579,0.250382
199750158,68410243,15822,776005,14979.7,41853300,1952390,0.0193036,2.51595,2.51437,0.540005
199749020,68410243,10683,3015930,30154.5,159728000,4322330,0.00999839,1.43317,1.42725,0.441853
199754663,68410243,16961,559568,11126.8,29513600,1447000,0.0198847,2.58592,2.5583,0.273
199758685,68410243,17287,46504.3,429.533,2049860,58272,0.0092364,1.25304,1.25244,0.0622037
199750118,68410243,15807,721959,19238,36714000,2761890,0.026647,3.82555,3.60731,0.427281
199750816,68410243,15912,1900570,57517.3,90497200,7838960,0.0302632,4.12454,4.29002,0.602684
199754292,68410243,16799,247567,4271.28,12906500,543906,0.017253,2.197,2.14749,0.235417
199744489,68410243,204,354114,15312.5,20926700,2135440,0.0432418,6.03038,6.05695,0.318888
199754463,68410243,16894,1128090,18300.6,59117800,2328860,0.0162226,2.06443,2.04762,0.263665
199751343,68410243,16067,329161,18203.9,19278700,2433430,0.0553041,7.39283,7.40355,0.200622
199752133,68410243,16228,1030180,15222.8,47937400,1896970,0.0147769,1.8414,1.868,0.484225
199748278,68410243,1065,113906000,2040510,5556220000,271131000,0.017914,2.38031,2.37994,0.477317
199744219,68410243,111,34969,2179.36,2404420,302974,0.0623225,8.66407,0,0
199754202,68410243,16776,418006,4905.64,19902000,629595,0.0117358,1.50619,1.42459,0.317077
199751150,68410243,15993,1153980,57417.7,72784900,7694940,0.0497564,6.66819,6.66819,0.119552
199760906,68410243,17449,563952,11875,32415700,1559740,0.0210567,2.76574,2.74159,0.174186
199751374,68410243,16072,13872200,424903,806530000,56903700,0.0306299,4.102,4.17196,0.435933
199753285,68410243,16545,836649,11931.1,44805200,1525890,0.0142606,1.82382,1.88527,0.268103
199749779,68410243,15674,549690,12457.7,28632400,1732740,0.0226631,3.15222,2.97218,0.48136
199752729,68410243,16342,139876,2634.56,7391320,373791,0.0188349,2.6723,2.6723,0.084721
199753780,68410243,16687,2465660,35518.5,129929000,4543630,0.0144053,1.84276,1.85717,0.35826
199758619,68410243,17277,2562810,45348.4,128325000,5946090,0.0176948,2.32014,2.26955,0.253453
199747855,68410243,957,6167240,28950.9,356423000,3788380,0.00469431,0.614274,0.614511,0.37272
199744281,68410243,143,98914.2,2964.54,5521550,399576,0.0299708,4.03962,4.42436,0.0911431
199747865,68410243,961,11723700,428371,665270000,58929500,0.036539,5.02654,5.01563,0.358603
199745213,68410243,310,795372,10335.2,42394200,1316650,0.0129942,1.6554,1.65656,0.406267
199745638,68410243,412,1119890,42280.7,62388200,5504180,0.0377542,4.91491,4.98251,0.187286
199748015,68410243,1022,3372540,50328.1,171462000,6414390,0.0149229,1.90195,1.93376,0.483808
199750167,68410243,15829,2566950,61351.5,135735000,7860970,0.0239005,3.06238,3.10262,0.28775
199752173,68410243,16256,246640,5832.15,14025000,759324,0.0236465,3.07868,2.98158,0.171722
199752834,68410243,16393,351241,6772.41,20807000,899873,0.0192814,2.56198,2.56015,0.154984
199761282,68410243,17529,1268590,19307.9,69615700,2553880,0.0152199,2.01317,2.00836,0.295772
199745556,68410243,395,3174170,60863.1,166637000,7956130,0.0191745,2.50652,2.5507,0.244435
199756578,68410243,17013,607378,15481.6,32656100,1996880,0.0254892,3.28771,3.19044,0.287755
199762441,68410243,111220800,697188,19214.8,37465300,2633780,0.0275604,3.77771,3.96196,0.302866
199746666,68410243,554,169103,3143.04,9762210,405814,0.0185865,2.39981,2.38997,0.256421
199750986,68410243,15932,3052360,119071,177342000,16061200,0.0390094,5.2619,5.23164,0.322901
199744270,68410243,136,4957590,99464.2,254247000,12761600,0.020063,2.57415,2.61269,0.231343
199744273,68410243,137,1189340,21864.9,59426600,2780090,0.018384,2.3375,2.30565,0.326589
199751654,68410243,16094,174845,7469.87,10751600,1032910,0.0427228,5.90757,5.90757,0.390063
199745821,68410243,473,1739830,44202.3,90055200,6299900,0.0254061,3.62098,3.6614,0.301425
199746852,68410243,616,390663,7190.72,19537000,903033,0.0184064,2.31154,2.48647,0.129502
199754363,68410243,16829,35168500,210124,1908810000,27919700,0.00597478,0.793883,0.795133,0.460813
199757463,68410243,17139,489825,12174.5,26645700,1614920,0.0248548,3.29694,3.29899,0.0674845
199750365,68410243,15857,27899500,540213,1569600000,70800900,0.0193629,2.53772,2.54761,0.527647
199752738,68410243,16348,1644610,28817.6,83651900,3658220,0.0175224,2.22437,2.18181,0.39386
199747334,68410243,803,18214600,375587,969794000,49338600,0.0206201,2.70874,2.74183,0.450164
199749349,68410243,15604,1449590,45452.9,83580100,5865620,0.0313556,4.04639,3.97369,0.23133
199744567,68410243,224,621360,12244,31340900,1693920,0.0197051,2.72614,2.72448,0.44716
199762250,68410243,111220728,307054,7517.39,16242200,990837,0.0244823,3.22691,3.32188,0.175282
199746653,68410243,549,44500600,764696,2332080000,97576900,0.0171839,2.19271,2.19454,0.34641
199751660,68410243,16095,104907,3651.18,5715560,487116,0.034804,4.64332,4.64332,0.278622
199747900,68410243,974,1589250,61727.7,88076700,7824350,0.0388409,4.92331,4.901,0.246137
199760162,68410243,17426,2302120,47558,115583000,6183200,0.0206584,2.68588,2.73626,0.317442
199744630,68410243,244,9422100,254189,428811000,34424700,0.0269779,3.65361,3.74731,0.577333
199761385,68410243,17552,175288,3479.66,11078300,469697,0.0198511,2.67958,2.60126,0.211895
199749866,68410243,15708,96450.6,2515.36,5361280,359792,0.0260793,3.73032,3.64315,0.265811
199751102,68410243,15974,4705060,162160,273946000,21243600,0.034465,4.51506,4.52001,0.255394
199753961,68410243,16722,196275,2154.47,9305680,280808,0.0109768,1.43068,1.42623,0.100952
199759646,68410243,17397,186572,3564.99,9454640,485135,0.0191078,2.60025,2.53925,0.412758
199744425,68410243,184,1182390,27442.1,45415300,3712520,0.0232089,3.13984,3.20839,0.61728
199749400,68410243,15611,182018,4589.32,8887160,605253,0.0252135,3.32523,3.13448,0.524317
199754487,68410243,16906,573784,5727.34,29036100,722386,0.00998169,1.25898,1.27437,0.432346
199754260,68410243,16786,127904,1711.25,5896190,237240,0.0133791,1.85482,1.77356,0.421488
199758902,68410243,17318,4180630,80070.1,206585000,10642900,0.0191526,2.54576,2.52536,0.394178
199744548,68410243,218,1205140,18816.5,62491500,2534260,0.0156135,2.10287,2.18546,0.289975
199744687,68410243,263,114137,2209.79,5147940,288446,0.0193609,2.52719,2.50742,0.274379
199752046,68410243,16179,717419,14045.9,39638400,1871740,0.0195784,2.60899,2.58362,0.353845
199750033,68410243,15770,2379710,39035,128426000,4921670,0.0164032,2.06818,2.09247,0.273497
199749241,68410243,15578,479703,13335.5,26713700,1716630,0.0277996,3.57854,3.57322,0.418553
199751698,68410243,16102,1014100,38774.6,57009200,5540510,0.0382354,5.46347,5.46347,0.394886
199758429,68410243,17251,2337780,59954.5,122978000,7978800,0.0256459,3.41298,3.46067,0.303078
199755937,68410243,16971,609368,15950.6,34834000,2091310,0.0261757,3.43193,3.43289,0.181569
199761296,68410243,17532,653296,9814.98,37360000,1297140,0.0150238,1.98553,1.99487,0.230481
199750029,68410243,15768,546890,8691.49,29039200,1120000,0.0158926,2.04794,2.03542,0.31622
199757028,68410243,17078,55172.4,1379.82,3003680,184525,0.0250093,3.34452,3.34244,0.118657
199746589,68410243,542,2426960,34282.6,129759000,4511910,0.0141257,1.85908,1.87538,0.53934
199756824,68410243,17050,59448,1453.7,3778860,211904,0.0244533,3.56453,3.56524,0.0796203
199750674,68410243,15899,778604,23115.9,41398100,3084160,0.029689,3.96115,4.00449,0.300336
199759583,68410243,17390,613224,13885.3,31870100,1832870,0.0226431,2.98891,2.9379,0.252026
199761337,68410243,17540,1595400,19012,61613400,2514190,0.0119168,1.5759,1.6315,0.568239
199745563,68410243,398,1274190,35635.3,68193100,4850640,0.0279669,3.80683,4.10832,0.236696
199745917,68410243,502,6119980,183403,338993000,25073500,0.0299679,4.09699,4.02174,0.515812
199751942,68410243,16122,2176670,53521.7,124697000,8057090,0.0245888,3.70157,3.67392,0.412986
199760264,68410243,17440,1591120,34214,80864200,4609220,0.0215031,2.89684,2.89418,0.40083
199747493,68410243,881,748330,13723.9,36717200,1738120,0.0183393,2.32266,2.13844,0.484373
199744004,68410243,9,1835450,34415.7,95720900,4344990,0.0187506,2.36726,2.35834,0.368014
199744199,68410243,100,1224380,36575.2,65252000,4752660,0.0298723,3.88167,3.77565,0.342161
199744363,68410243,171,2684990,84537.4,132620000,10717400,0.0314852,3.99159,3.98621,0.250709
199750667,68410243,15898,2490610,83601.7,138098000,11393300,0.0335668,4.57451,4.61706,0.388596
199762482,68410243,111220820,734686,11580.1,38512100,1471670,0.015762,2.00313,2.00463,0.334389
199747341,68410243,805,204154,1429.8,7059320,175963,0.00700357,0.861913,0.821744,0.175733
199751147,68410243,15991,2179560,79487.4,125792000,10726600,0.0364695,4.92146,4.89755,0.431797
199743999,68410243,7,2336540,31592.6,117231000,4251440,0.0135211,1.81954,1.83412,0.299378
199745907,68410243,500,38939000,881861,1567370000,116743000,0.0226472,2.99811,3.04959,0.683192
199758396,68410243,17245,25037,275.781,1235850,35253.8,0.0110149,1.40807,0,0
199760296,68410243,17444,1146750,23735,57307000,3177840,0.0206977,2.77118,2.74992,0.431052
199750109,68410243,15804,844725,21479.5,52026900,2855310,0.0254278,3.38017,3.27783,0.247552
199753421,68410243,16559,714432,9992.49,37591100,1312810,0.0139866,1.83756,1.7801,0.328265
199758332,68410243,17233,192748,4009.97,9927680,506583,0.0208042,2.62821,2.64365,0.125746
199752012,68410243,16160,265311,7678.14,15598400,997152,0.0289402,3.75843,3.75787,0.12952
199746194,68410243,529,151760,4324.58,9072320,570453,0.0284963,3.75892,3.76479,0.0688517
199758493,68410243,17263,339420,9487.82,18109200,1284630,0.027953,3.78479,3.82516,0.223937
199759358,68410243,17369,1006740,27113.5,52971400,3628250,0.0269318,3.60394,3.69187,0.187547
199752236,68410243,16280,96685.8,1671.68,4788580,208797,0.0172898,2.15954,2.09764,0.391483
199752755,68410243,16355,5194670,108501,272734000,14037600,0.020887,2.70231,2.67266,0.273559
199745319,68410243,327,556614,22093.4,32749100,2947410,0.0396925,5.29524,5.3011,0.159104
199746866,68410243,621,452687,6738.37,22058200,869049,0.0148852,1.91976,1.89834,0.135672
199747884,68410243,968,3357700,28090.4,194745000,3619050,0.00836596,1.07783,1.08345,0.42628
199749056,68410243,10693,419628,8983.49,21636200,1201160,0.0214082,2.86243,2.86243,0.395479
199753603,68410243,16632,1113050,15841.7,56896000,1995910,0.0142327,1.79318,1.77894,0.240353
199761686,68410243,17596,1001580,4079.79,27179400,538506,0.00407336,0.537658,0.567969,1.07444
199751185,68410243,16009,6328480,115055,213158000,15189200,0.0181805,2.40013,2.57472,0.768191
199758935,68410243,17321,566656,10740.9,26925300,1472960,0.0189549,2.59939,2.7547,0.471229
199747550,68410243,902,174845,9032.64,11795700,1243040,0.0516609,7.10939,7.10939,0.0573386
199752249,68410243,16288,203153,4405.68,10574900,557111,0.0216865,2.74232,2.73354,0.24042
199746973,68410243,675,185766,9552.67,11523700,1269850,0.0514232,6.83575,7.093,0.283601
199762104,68410243,111220668,59448,1453.7,3778860,211904,0.0244533,3.56453,3.56524,0.0796203
199749797,68410243,15680,513378,5915.32,19771300,826464,0.0115224,1.60986,1.59768,0.638468
199751612,68410243,16080,421326,6567.48,21236700,867059,0.0155877,2.05793,2.06377,0.666645
199751993,68410243,16153,68331,1537.06,3744620,200173,0.0224943,2.92945,2.9561,0.640077
199744205,68410243,103,64014.4,1449.33,3533400,184429,0.0226407,2.88105,2.85227,0.154203
199752138,68410243,16230,178801,5127.4,10521600,679895,0.0286766,3.80253,3.78214,0.190164
199757400,68410243,17129,598122,12057.7,30732400,1599150,0.0201593,2.67361,2.73864,0.36156
199744126,68410243,56,8509580,238088,509107000,31463400,0.0279789,3.69741,3.68967,0.197436
199747442,68410243,861,557987,20225.2,31916500,2742750,0.0362467,4.91544,4.90913,0.414343
199747356,68410243,819,186644,6620.74,10165600,870351,0.0354725,4.66315,4.53508,0.322902
199747825,68410243,944,1223470,7110.09,66582000,1011190,0.00581143,0.826493,0.800145,0.489802
199750945,68410243,15927,269913,7510.78,14108900,1020400,0.0278266,3.78047,3.67325,0.299031
199747445,68410243,862,34969,2253.04,2390730,312462,0.0644297,8.93539,0,0
199747206,68410243,778,3120290,91229,168125000,11750600,0.0292373,3.76586,3.75144,0.449567
199749177,68410243,182305689,3714470,125960,182226000,16113200,0.0339106,4.33796,4.33769,0.386078
199749042,68410243,10689,699380,10232.4,42996600,1510440,0.0146307,2.15969,2.15969,0.166325
199762239,68410243,111220722,227725,5325.35,11918000,674972,0.023385,2.96398,3.00405,0.110599
199754421,68410243,16867,1723920,28247.2,87286800,3652850,0.0163855,2.11893,2.08765,0.321929
199752200,68410243,16266,126031,2307.16,6516080,294625,0.0183063,2.33772,2.25318,0.485511
199757584,68410243,17153,1117070,39081.4,62999700,5289710,0.0349858,4.73536,4.64325,0.226003
199762573,68410243,111220858,65342.7,1408.29,3309610,192724,0.0215524,2.94944,2.99281,0.0233043
199749373,68410243,15607,234483,6243.21,12868300,808853,0.0266254,3.44952,3.44719,0.195605
199758408,68410243,17247,34593,1082.76,1887720,146791,0.0312998,4.24337,0,0
199747543,68410243,899,44924.9,208.933,1836260,26155.7,0.00465071,0.58221,0.582746,0.105214
199746739,68410243,571,5470150,115064,290679000,14371200,0.0210349,2.62721,2.60445,0.170694
199748824,68410243,1096,813124,12544.9,46748700,1609850,0.0154281,1.97983,1.96675,0.190929
199752870,68410243,16404,115229,2042.14,6286470,255473,0.0177225,2.2171,2.13268,0.224931
199752779,68410243,16366,1055890,24642.3,57836400,3468590,0.023338,3.285,3.28341,0.181159
199753139,68410243,16500,363599,7013.21,18477800,966377,0.0192883,2.65781,2.59557,0.205346
199744511,68410243,210,134994,2064.29,6128460,288014,0.0152917,2.13353,2.13286,0.260574
199754265,68410243,16788,96960.6,1407.77,4464650,198159,0.014519,2.04371,2.00017,0.364005
199754612,68410243,16937,33343.2,306.39,1722780,38639.6,0.00918899,1.15885,0,0
199754263,68410243,16787,30943.6,303.476,1431530,39080.5,0.0098074,1.26296,0,0
199745885,68410243,494,1357680,21154,69715300,2731580,0.015581,2.01195,1.99877,0.312523
199746981,68410243,679,2375080,48434.4,120954000,6167330,0.0203927,2.59668,2.55735,0.330461
199752820,68410243,16389,156990,3840.57,8957960,485078,0.0244638,3.08987,3.08993,0.170248
199758368,68410243,17240,29845,515.892,1621340,69574.6,0.0172857,2.3312,0,0
199754606,68410243,16936,100651,1179.24,4858760,153530,0.0117162,1.52538,1.52287,0.0881163
199761748,68410243,17638,355308,2101.71,12865300,275745,0.00591517,0.776073,0.815647,0.744409
199762209,68410243,111220704,177924,3243.99,9150950,419940,0.0182325,2.36022,2.50589,0.0958925
199757001,68410243,17076,932209,21423.3,49495700,2758360,0.0229812,2.95895,2.95779,0.120555
199744554,68410243,220,9830470,422307,543418000,57834100,0.042959,5.88315,5.87636,0.467862
199745806,68410243,465,2130030,40379.6,98347600,5738500,0.0189572,2.69409,2.64808,0.370036
199753721,68410243,16671,2735470,40292.1,141099000,5221120,0.0147295,1.90868,1.9071,0.290768
199754411,68410243,16862,139132,2018.48,6671650,278528,0.0145077,2.0019,2.00167,0.118477
199761306,68410243,17533,190528,2509.57,11000900,344852,0.0131716,1.80998,1.79968,0.14438
199760099,68410243,17414,56713,863.656,2755790,126882,0.0152285,2.23727,2.22341,0.0525727
199749392,68410243,15610,206818,4758.95,9632960,627954,0.0230103,3.03625,2.81746,0.610055
