id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199379144,68302035,111220636,240233,1263.92,7894090,159212,0.00526123,0.66274,0.650141,0.820609
199375947,68302035,16949,20428100,215206,729290000,27688900,0.0105348,1.35543,1.3557,0.674329
199377379,68302035,17262,70351,646.357,2327550,95756.5,0.00918761,1.36112,1.52515,0.344238
199366936,68302035,1114,69938,1212.16,2349350,140693,0.0173319,2.01168,2.01168,0.341848
199372146,68302035,16255,186098,433.1,7619580,59459,0.00232727,0.319504,0.328912,0.36104
199372552,68302035,16388,930248,3067.02,38117800,424510,0.00329699,0.45634,0.45619,0.52053
199377681,68302035,17359,69938,1267.01,2679660,164696,0.0181162,2.35488,2.35488,0.201682
199364645,68302035,556,1859200,3592.05,70089300,473459,0.00193204,0.254657,0.262442,0.756393
199370992,68302035,16032,29548500,156758,851040000,17366200,0.0053051,0.587718,0.578788,0.489168
199373677,68302035,16544,1100380,1717.6,39117400,216726,0.00156092,0.196956,0.185534,0.809385
199365974,68302035,903,644208,4909.91,21285200,599668,0.00762163,0.930861,0.888356,0.751751
199378068,68302035,17422,732453,6457.92,26322300,799012,0.00881683,1.09087,0.980413,0.835981
199372568,68302035,16390,335180,65.3125,12486600,8894.26,0.000194858,0.0265358,0.0265596,1.10392
199370985,68302035,16028,6859660,48340.5,236524000,5371560,0.00704707,0.783064,0.783196,0.680662
199374598,68302035,16685,1232570,1136.59,42222200,136461,0.000922125,0.110712,0.102681,0.873468
199375909,68302035,16929,1838120,21583.8,69478000,2542380,0.0117423,1.38314,1.37693,0.372054
199370030,68302035,15848,994569,10978.7,25534900,1636540,0.0110386,1.64547,1.6273,0.659965
199362023,68302035,225,1063020,10587.2,40351600,1297100,0.00995954,1.2202,1.17527,0.502642
199362371,68302035,314,69938,956.026,2858580,111830,0.0136696,1.59899,1.59899,0.361898
199373147,68302035,16442,763438,102.564,27488100,12594.7,0.000134345,0.0164973,0.0175609,0.936221
199363588,68302035,453,55394400,319573,1659790000,36133900,0.00576905,0.652302,0.651674,0.780089
199377089,68302035,17196,400528,3185.64,16010500,438514,0.0079536,1.09484,1.04967,0.97158
199379448,68302035,111220810,69938,1267.01,2679660,164696,0.0181162,2.35488,2.35488,0.201682
199366356,68302035,981,236394,469.225,3646880,51908.6,0.00198493,0.219585,0.216891,0.400492
199377649,68302035,17342,103134,481.915,4196480,71413.6,0.0046727,0.692433,0.689564,0.525298
199361778,68302035,146,7223230,31713.2,282564000,4187060,0.00439045,0.579665,0.566071,0.889494
199370774,68302035,15945,943985,28427.8,43754200,3631910,0.0301147,3.84743,3.84739,0.268532
199375313,68302035,16840,22127800,59262,768487000,7713200,0.00267818,0.348576,0.338603,1.02319
199374637,68302035,16691,681658,1594.87,21950400,195101,0.00233969,0.286215,0.286824,0.466451
199379266,68302035,111220752,256891,1130.07,10111200,143361,0.00439903,0.558064,0.577804,0.335768
199368375,68302035,15624,1852100,8617.86,61083200,1360820,0.00465302,0.734744,0.735046,1.56544
199372037,68302035,16232,547135,3882.85,22748800,492152,0.00709669,0.899506,0.902608,0.481917
199365156,68302035,623,116257000,949503,4425000000,122378000,0.00816726,1.05265,1.02093,1.22593
199366813,68302035,1085,378031,1326.2,15138200,149912,0.00350818,0.39656,0.394625,0.552137
199379174,68302035,111220664,1176700,16997.3,44926400,2080340,0.0144449,1.76794,1.758,0.416817
199375874,68302035,16910,69023,37.9007,2572590,4656.14,0.000549103,0.0674578,0.0674102,0.0961572
199360242,68302035,22,4888420,33463.2,148591000,3694180,0.00684541,0.7557,0.753085,0.48374
199375664,68302035,16876,6966820,15475.9,242679000,2048300,0.00222137,0.294007,0.304054,1.78625
199379135,68302035,111220626,634092,6529.09,23686200,778684,0.0102967,1.22803,1.22292,0.325359
199376257,68302035,17033,1797890,22988,69763900,2783280,0.0127861,1.54808,1.53557,0.315899
199365004,68302035,594,47886.6,37.4404,1672120,4788.02,0.000781856,0.0999867,0.09536,0.391575
199377969,68302035,17395,345053,5451.73,16091500,904558,0.0157997,2.6215,2.72718,0.664207
199378755,68302035,17518,252549,4959.57,11155900,894052,0.019638,3.54011,3.53539,0.787722
199365598,68302035,778,3566840,22380.2,110320000,2442520,0.00627453,0.684786,0.684786,0.38455
199374064,68302035,16567,104907,386.939,3340520,47003,0.0036884,0.448044,0.448044,0.196158
199372343,68302035,16320,880014,455.542,31892600,60976.7,0.000517652,0.0692905,0.0687907,0.970328
199369505,68302035,15781,2626110,1509.93,99691000,195959,0.000574968,0.0746196,0.0708294,1.10629
199376693,68302035,17134,521073,2741.93,19410600,373865,0.00526208,0.71749,0.675082,1.04756
199366041,68302035,927,84476.5,278.728,3295330,31807.7,0.00329948,0.376527,0.359183,0.686123
199368062,68302035,15589,3626180,15636.5,129592000,2324650,0.00431212,0.641073,0.643109,1.96885
199376048,68302035,16988,34969,91.5284,1173350,12219.9,0.00261741,0.34945,0,0
199365320,68302035,670,3093820,14541.6,76697000,1602960,0.0047002,0.518116,0.517509,0.439901
199371180,68302035,16093,734349,3408.22,21828500,375200,0.00464115,0.510929,0.510929,0.407648
199362322,68302035,296,2804400,1344.84,104304000,193855,0.000479547,0.0691251,0.0693831,0.572364
199365492,68302035,709,5813210,56986.6,230139000,6831140,0.00980294,1.17511,1.15355,0.523366
199377106,68302035,17203,302029,1698.72,11885000,217759,0.00562438,0.720988,0.738686,0.862846
199362956,68302035,394,4364870,27592.5,121701000,3081840,0.0063215,0.706056,0.691356,0.404944
199371009,68302035,16042,2498550,13195.1,78099100,1446730,0.00528109,0.579029,0.583535,0.543225
199365632,68302035,796,59090.2,7.16034,2105690,1012.4,0.000121177,0.017133,0.0179753,0.686953
199374509,68302035,16657,69794.3,32.1448,2854210,4316.5,0.000460565,0.0618461,0.0618554,0.912253
199377157,68302035,17218,1381950,6713.04,43168900,976541,0.00485764,0.706638,0.780513,0.93515
199364923,68302035,585,309314,151.201,10895600,19510.6,0.000488829,0.0630771,0.0624955,0.582318
199365037,68302035,605,982274,2794.2,31830400,381122,0.00284462,0.387999,0.42639,0.726805
199360026,68302035,15,405630,98.3214,15503000,12350.2,0.000242391,0.030447,0.0299157,0.619178
199374852,68302035,16721,1187190,318.603,39008900,38938.1,0.000268367,0.0327985,0.0332808,0.919598
199379081,68302035,17615,34882.8,32.7688,1258000,4340.3,0.000939395,0.124425,0,0
199374728,68302035,16708,584880,380.081,18517500,43970.6,0.000649844,0.0751788,0.0677747,1.14275
199372400,68302035,16339,782206,4235.5,30538300,502295,0.00541481,0.642152,0.588202,0.82175
199368749,68302035,15676,312867,940.681,11431600,135049,0.00300665,0.43165,0.431707,0.269928
199374744,68302035,16710,489566,2314.3,13940900,272132,0.00472725,0.555863,0.555863,0.354372
199361633,68302035,112,69938,1497.96,3134970,180982,0.0214184,2.58775,2.58775,0.564998
199366150,68302035,951,2385510,1793.38,90231100,245104,0.000751783,0.102747,0.108168,0.781713
199376842,68302035,17176,592309,10090,26480100,1449240,0.0170351,2.44676,2.22422,1.44209
199379042,68302035,17593,135373,183.433,1509630,30086.2,0.00135502,0.222247,0.219279,0.748852
199369785,68302035,15818,83589800,811714,3222610000,104523000,0.00971068,1.25043,1.24013,1.05675
199373945,68302035,16555,34696.1,10.6296,1210990,1306.03,0.000306362,0.037642,0,0
199378194,68302035,17462,2979560,8457.99,100867000,1305270,0.00283867,0.438076,0.447892,1.26654
199371488,68302035,16165,9156930,75354.1,279669000,9053010,0.0082292,0.988652,0.980868,0.878522
199369089,68302035,15723,1227520,10555.6,36635700,1486140,0.00859914,1.21068,1.27088,0.721576
199379616,68302035,124372424,34969,608.469,1358610,73554.4,0.0174002,2.10342,0,0
199367046,68302035,1140,311016,5558.22,8102210,706713,0.0178712,2.27228,2.25335,0.639124
199367252,68302035,10694,1363790,17500.6,46111400,2203720,0.0128323,1.61588,1.61588,0.331196
199372323,68302035,16309,21741400,137117,813854000,16659600,0.00630672,0.766262,0.740852,0.88837
199360676,68302035,36,209814,3058.55,6924810,363103,0.0145775,1.73059,1.73059,0.301049
199379510,68302035,111220856,719760,6361.95,28312900,829716,0.00883898,1.15277,1.12256,0.582994
199377938,68302035,17380,5011040,23924.1,166886000,3684860,0.00477427,0.735347,0.774683,1.37151
199372618,68302035,16396,25018400,119541,965743000,15609900,0.00477813,0.623936,0.579647,1.39256
199368898,68302035,15699,355168,3572.12,11268800,609411,0.0100575,1.71584,1.59856,0.879776
199379545,68302035,111220878,1839690,27768.3,60132900,3318630,0.015094,1.80391,1.79644,0.581697
199376643,68302035,17107,974622,24074.4,43379000,3186430,0.0247013,3.2694,3.25848,0.389732
199362703,68302035,361,10547100,54048.8,300229000,5908380,0.0051245,0.560189,0.557957,0.678777
199376469,68302035,17062,945805,5676.71,34025700,726310,0.00600199,0.767928,0.69558,0.80582
199362987,68302035,401,384467,3176.93,11395300,352613,0.0082632,0.917148,0.917413,0.307444
199371194,68302035,16097,139876,541.651,4117250,58992.9,0.00387237,0.421751,0.421751,0.287617
199366861,68302035,1098,858974,5754.3,29795800,674286,0.00669903,0.78499,0.739762,1.01044
199369903,68302035,15834,12861100,170578,485143000,22994000,0.013263,1.78787,1.74197,0.925054
199378771,68302035,17521,55444.7,176.671,1055940,29694,0.00318643,0.535561,0.535424,0.201682
199359895,68302035,2,384659,4183.11,13167900,475687,0.0108749,1.23664,1.23664,0.855495
199366547,68302035,1047,1084040,4375.87,37479900,486066,0.00403663,0.448384,0.448384,0.238372
199366478,68302035,1029,139876,598.633,5030280,70216.3,0.00427974,0.50199,0.50199,0.491714
199364543,68302035,528,104428000,661789,3693680000,86257300,0.00633725,0.825995,0.800477,1.22148
199370984,68302035,16027,14908400,86380.6,509750000,9624640,0.00579408,0.645584,0.646804,0.699955
199375124,68302035,16776,598879,1333.13,18447300,159026,0.00222604,0.265539,0.256219,0.721306
199371285,68302035,16124,24702600,228718,808072000,28466800,0.00925887,1.15238,1.13136,0.713645
199372270,68302035,16288,209680,289.937,8607300,37042.6,0.00138276,0.176663,0.176682,0.496448
199362001,68302035,222,139722,534.11,3986290,87173.4,0.00382267,0.623907,0.623916,0.250737
199364473,68302035,518,6818930,89384.3,245581000,10835000,0.0131083,1.58896,1.58896,0.712387
199376737,68302035,17159,489566,12255.5,21877100,1556410,0.0250333,3.17916,3.17916,0.467443
199369516,68302035,15782,2626110,1509.93,99691000,195959,0.000574968,0.0746196,0.0708294,1.10629
199370783,68302035,15948,1012850,36984.9,49587700,4665990,0.0365156,4.60679,4.60597,0.1757
199375280,68302035,16825,197857,978.422,7001000,114973,0.00494511,0.581092,0.570495,0.446099
199361925,68302035,201,1258880,4733.05,34703100,519155,0.00375972,0.412393,0.412393,0.391056
199361787,68302035,155,2134610,12956.8,74079300,1649780,0.00606986,0.772874,0.749544,0.505634
199374975,68302035,16737,383242,603.828,13299500,74308.3,0.00157558,0.193894,0.205582,0.544528
199361505,68302035,63,59099.8,15.085,2091280,2154.97,0.000255247,0.0364632,0.0382946,0.701517
199379054,68302035,17596,1201770,5633.7,27194600,756902,0.00468784,0.629823,0.622446,0.9206
199366880,68302035,1104,335731,118.11,12597000,16170.1,0.0003518,0.0481637,0.0556091,1.0277
199373179,68302035,16448,119686,427.851,4563250,51072,0.00357477,0.426716,0.388417,0.797427
199378859,68302035,17547,1144020,15075.6,38020900,1792530,0.0131777,1.56686,1.5327,0.823571
199361978,68302035,216,437505,2417.8,8000020,342695,0.00552633,0.783294,0.716254,1.03308
199376523,68302035,17078,65188.5,1213.06,2544310,187795,0.0186085,2.88079,2.88081,0.146923
199372218,68302035,16271,201537,3512.46,9357870,558614,0.0174283,2.77177,2.782,0.221464
199377627,68302035,17328,728142,5279.55,29644400,810567,0.00725071,1.1132,1.13221,0.58457
199368176,68302035,15608,498091,8320.33,21621100,1311120,0.0167045,2.6323,2.59953,0.477176
199375240,68302035,16819,8092370,31674.3,295687000,4224770,0.0039141,0.522068,0.495204,1.2209
199362856,68302035,378,1293850,5931.71,47503700,681851,0.00458453,0.526993,0.526993,0.468202
199371039,68302035,16066,2585860,82323.4,105817000,10075200,0.031836,3.89629,3.89593,0.365661
199365579,68302035,771,50579600,386961,1858120000,51772600,0.00765052,1.02359,1.0082,0.996906
199368035,68302035,15586,244445,261.215,8546020,32592.6,0.0010686,0.133333,0.133268,0.680157
199373571,68302035,16530,2419900,13533.7,86426100,2169530,0.00559265,0.896536,0.836516,1.10184
199360024,68302035,12,139679,95.5987,4962440,11548.1,0.000684419,0.0826762,0.0826764,0.249073
199367812,68302035,15577,6720240,27857,235098000,4177740,0.00414525,0.621666,0.647756,1.82508
199363913,68302035,484,1358420,3582.62,45772600,475532,0.00263735,0.350063,0.349854,0.60315
199366535,68302035,1044,174845,2151.87,6704340,252310,0.0123073,1.44305,1.44305,0.101398
199371292,68302035,16130,24702600,228718,808072000,28466800,0.00925887,1.15238,1.13136,0.713645
199378190,68302035,17460,2979560,8457.99,100867000,1305270,0.00283867,0.438076,0.447892,1.26654
199367310,68302035,10700,1084040,8204.94,35981900,972618,0.00756886,0.897217,0.897217,0.391539
199367077,68302035,10671,280450,39.3889,1909110,5193.5,0.000140449,0.0185185,0.0184957,0.624722
199371557,68302035,16180,174845,615.257,5029090,69137.2,0.00351887,0.39542,0.39542,0.254363
199371056,68302035,16074,15252300,22200.6,568385000,2685360,0.00145556,0.176062,0.172919,0.825128
199371083,68302035,16086,349690,1641.86,10071000,184177,0.00469518,0.526687,0.526687,0.337413
199361831,68302035,188,296591,10660.1,14310300,1322390,0.0359422,4.45864,4.44373,0.181087
199378072,68302035,17423,160909,520.015,6679930,66909.8,0.00323174,0.415825,0.410621,0.161599
199362221,68302035,275,12299100,8491.9,458292000,1266650,0.00069045,0.102987,0.0972268,1.67904
199366524,68302035,1041,5209870,72399.2,184467000,10026000,0.0138965,1.92442,1.92424,0.935515
199372601,68302035,16394,477905,450.781,19041400,63250.2,0.000943244,0.132349,0.131951,0.5274
199370777,68302035,15946,2613440,84204.5,122575000,10601600,0.0322198,4.05658,4.05412,0.259859
199376655,68302035,17113,890260,12894.1,38048600,1705260,0.0144835,1.91546,1.84863,0.94886
199371656,68302035,16198,244151,257.815,10050600,32304.7,0.00105597,0.132315,0.132241,0.528901
199367297,68302035,10699,909194,7184.99,28422400,899589,0.00790259,0.989436,0.989436,0.40492
199363578,68302035,452,837711,1151.44,27115800,142797,0.0013745,0.170461,0.170345,1.12179
199365782,68302035,857,139876,1025.63,5502950,117863,0.00733243,0.842622,0.842622,0.283036
199366108,68302035,942,4186360,91106.4,178890000,11382000,0.0217627,2.71883,2.71697,0.537975
199373444,68302035,16494,171811,162.283,6148560,31199.6,0.000944539,0.181592,0.179618,1.10611
199368864,68302035,15694,851048,1266.71,25020800,164505,0.00148841,0.193296,0.192994,0.37867
199362403,68302035,324,174816,3110.45,5992380,403774,0.0177927,2.30972,2.3097,0.3334
199377471,68302035,17283,753050,3677.02,31512200,511827,0.00488284,0.679672,0.689479,0.750513
199362421,68302035,328,1957960,64307.9,75764400,7803770,0.0328444,3.98567,3.98561,0.296113
199379444,68302035,111220800,890100,17180.9,35480500,2504480,0.0193022,2.81371,2.81373,0.316482
199375021,68302035,16748,69938,73.0719,2467660,9209.48,0.00104481,0.131681,0.131681,0.13903
199377654,68302035,17344,479218,2238.25,20080600,325048,0.00467063,0.67829,0.672203,0.520598
199362364,68302035,311,874225,20355.6,37379500,2398760,0.0232841,2.74387,2.74387,0.268888
199364562,68302035,533,2576490,13550.4,71430900,1477120,0.00525924,0.573309,0.573227,0.341964
199362567,68302035,344,69938,1415.8,2964560,166717,0.0202437,2.38378,2.38378,0.0434802
199366687,68302035,1079,1293850,8352.37,45286900,990724,0.00645542,0.765716,0.765716,0.215033
199372250,68302035,16281,104343,56.5945,3979730,7167.1,0.000542391,0.0686882,0.0685174,0.693472
199369614,68302035,15795,995179,1625.94,30041400,227064,0.00163381,0.228164,0.249935,0.971555
199374080,68302035,16571,467901,341.02,16431700,40311.5,0.00072883,0.0861541,0.0855356,0.749281
199375098,68302035,16768,358817,807.815,11124100,95954.5,0.00225133,0.267419,0.255382,0.58599
199379018,68302035,17586,244511,1064.22,8305440,168071,0.00435245,0.687379,0.687157,0.38442
199361802,68302035,173,409769,666.204,9446030,105136,0.0016258,0.256574,0.275489,0.706466
199364638,68302035,554,149979,152.041,5586150,19032.6,0.00101375,0.126902,0.123235,0.54156
199368072,68302035,15590,1668950,1829.5,57656800,229021,0.0010962,0.137224,0.137133,0.972527
199374758,68302035,16712,314721,1619.32,8931210,190378,0.00514525,0.604912,0.604912,0.329515
199371003,68302035,16039,5141260,32476.7,161334000,3567280,0.00631688,0.693854,0.687395,0.390535
199363635,68302035,460,125408,1076.62,4296350,138175,0.00858493,1.1018,1.08997,0.641369
199362644,68302035,353,1258880,7407.5,46940300,826333,0.00588418,0.656401,0.656401,0.453106
199369776,68302035,15817,887833,3418.03,24732700,491136,0.00384986,0.553185,0.554827,0.493659
199367006,68302035,1128,1817420,16736.4,58893500,1869700,0.00920889,1.02876,1.02904,0.455344
199376505,68302035,17074,1672120,3270.9,62515200,432131,0.00195614,0.258433,0.258688,0.680932
199370787,68302035,15949,2926070,66415.3,101320000,9023480,0.0226978,3.08382,3.05235,0.536449
199367258,68302035,10695,699380,6537.74,24907200,773842,0.00934791,1.10647,1.10647,0.362208
199370858,68302035,15978,155870,6232.83,8347200,801608,0.0399873,5.14279,4.81918,0.54614
199366250,68302035,966,1048990,22877.9,44418300,2763180,0.0218093,2.63412,2.63414,0.410315
199364966,68302035,590,2100200,3367.07,75464200,396319,0.00160322,0.188705,0.190383,0.944084
199376645,68302035,17109,974622,24074.4,43379000,3186430,0.0247013,3.2694,3.25848,0.389732
199375165,68302035,16793,820668,1355.79,27828000,166226,0.00165205,0.20255,0.196812,1.30535
199367194,68302035,10687,2412820,30227.7,85560500,4103070,0.012528,1.70053,1.7005,0.90205
199365707,68302035,829,520194,2398.39,14966600,290875,0.00461058,0.559166,0.560709,0.28552
199375934,68302035,16937,22933.4,110.858,835908,13834.5,0.00483391,0.603246,0,0
199365764,68302035,852,3057020,37387,123167000,4908040,0.0122299,1.6055,1.50806,0.950997
199372141,68302035,16254,507268,663.63,19885700,105884,0.00130824,0.208733,0.228418,1.19753
199372459,68302035,16364,2507850,30854.2,99964500,3921520,0.0123031,1.5637,1.57482,0.485313
199371000,68302035,16038,5717400,34636.2,169782000,3841080,0.00605803,0.671823,0.661443,0.433019
199377603,68302035,17318,4632940,21820.7,162283000,3230410,0.00470991,0.69727,0.714372,0.796922
199361799,68302035,170,1188950,13419,40783500,1804540,0.0112864,1.51776,1.51776,0.410807
199371753,68302035,16230,184168,107.496,6560500,14875.6,0.000583684,0.0807717,0.0795926,0.454047
199375029,68302035,16749,34969,17.4903,1202930,2089.32,0.000500166,0.0597478,0,0
199376650,68302035,17111,69938,2651.84,3326660,390307,0.0379171,5.58076,5.58076,0.124833
199362912,68302035,386,14006000,266379,542272000,35071200,0.019019,2.50402,2.41301,0.919024
199378110,68302035,17438,1265990,9254.21,37345200,1457220,0.00730983,1.15105,1.39949,1.26948
199363210,68302035,422,632464,4291.13,24104300,498772,0.00678477,0.788616,0.759065,0.586222
199377093,68302035,17198,400528,3185.64,16010500,438514,0.0079536,1.09484,1.04967,0.97158
199378922,68302035,17565,330421,3693.06,11489000,572297,0.0111768,1.73202,2.05195,0.903201
199366497,68302035,1034,1531930,3498.07,52282600,470006,0.00228344,0.306806,0.305327,0.605774
199368221,68302035,15610,218314,311.193,3567640,41446.7,0.00142544,0.189849,0.203951,0.933021
199375705,68302035,16886,314721,2827.14,10713000,369442,0.00898301,1.17387,1.17387,0.346247
199368172,68302035,15607,313059,258.162,9696960,36680.5,0.000824644,0.117168,0.12004,0.527486
199374145,68302035,16599,407730,578.909,14488300,76937.2,0.00141984,0.188696,0.1575,1.5627
199375958,68302035,16954,1074900,9436.34,38004900,1119100,0.00877884,1.04113,1.03796,0.283365
199362095,68302035,241,1098280,6901.36,29828500,772667,0.00628379,0.703525,0.700433,0.331959
199375885,68302035,16919,61765600,663899,2183780000,85404700,0.0107487,1.38272,1.38068,0.727831
199368970,68302035,15712,157820,548.541,4266700,76492.7,0.00347573,0.484682,0.554792,0.80905
199376496,68302035,17069,104907,436.473,4004450,61780.4,0.00416057,0.588906,0.588906,0.107426
199373163,68302035,16446,567038,4255.59,21695700,696952,0.00750494,1.22911,1.12214,1.30182
199379466,68302035,111220824,1164490,11240.5,46629500,1412620,0.00965273,1.21308,1.18508,0.702583
199365893,68302035,860,460467,2532.37,14083000,312842,0.00549957,0.679402,0.694798,0.326299
199374499,68302035,16655,104831,55.9398,3965330,8541.36,0.00053362,0.0814777,0.081486,0.943396
199366846,68302035,1093,6855530,27127.4,271311000,3559320,0.003957,0.51919,0.528623,0.796893
199370715,68302035,15924,2438150,35118.2,104126000,4834760,0.0144036,1.98296,1.79295,0.982261
199372180,68302035,16261,1909460,12317.7,80145700,1711480,0.00645087,0.896315,0.894981,0.980181
199370872,68302035,15983,3268970,50273.6,129171000,5937420,0.015379,1.8163,1.79623,0.635329
199366167,68302035,957,6162390,5009.73,224632000,656320,0.000812953,0.106504,0.112,1.28613
199374132,68302035,16595,104892,21.6501,3642980,3039.36,0.000206403,0.0289759,0.0289815,1.19438
199370733,68302035,15930,15170800,357637,655373000,47299000,0.023574,3.11777,3.08767,0.529194
199361498,68302035,59,976245,64.8321,39781800,8864.64,6.64097e-05,0.00908035,0.00908358,1.15157
199376072,68302035,16996,3488390,6808.41,133575000,948515,0.00195173,0.271906,0.283859,1.28469
199376671,68302035,17123,5247130,34945.1,210108000,4832520,0.00665985,0.920984,0.943666,0.907217
199361954,68302035,210,91424.6,1409.81,3538240,224174,0.0154204,2.45201,2.41864,0.248387
199362449,68302035,334,1779920,53438,82565600,6611230,0.0300228,3.71435,3.71421,0.269831
199374549,68302035,16669,3228550,6674.11,108467000,921157,0.00206722,0.285316,0.260231,1.6099
199371721,68302035,16224,173326,32.3483,6243640,4140.5,0.000186633,0.0238885,0.0237933,0.724452
199372258,68302035,16283,32259.1,519.179,1516910,85803.9,0.016094,2.65983,0,0
199375798,68302035,16901,485953,138.049,18311100,17904,0.000284078,0.036843,0.0368319,0.344591
199379394,68302035,111220768,136243,4202.25,6962120,631449,0.0308438,4.63473,4.55511,1.07592
199365172,68302035,626,1034530,333.221,41131000,40828.4,0.000322101,0.0394658,0.0419047,0.702066
199368395,68302035,15626,1852100,8617.86,61083200,1360820,0.00465302,0.734744,0.735046,1.56544
199374560,68302035,16673,247996,108.32,8358680,12753.1,0.000436782,0.0514248,0.0490081,0.985238
199379051,68302035,17595,29002.6,2.71267,149968,453.774,9.3532e-05,0.015646,0,0
199365714,68302035,834,2847540,9064.69,90063700,1343500,0.00318334,0.47181,0.46073,1.34439
199370880,68302035,15985,8472300,239689,354571000,31839500,0.028291,3.75807,3.689,0.486899
199363053,68302035,411,1712830,31552,75490100,4143510,0.0184209,2.4191,2.41959,0.47974
199368284,68302035,15617,728612,3485.92,24709500,546804,0.00478432,0.750473,0.744026,1.73783
199375949,68302035,16950,669061,7137.56,25044900,852238,0.010668,1.27378,1.26695,0.342911
199370304,68302035,15862,3735320,73352.8,142633000,10109200,0.0196376,2.70639,2.60866,0.602069
199364495,68302035,524,410367,1206.75,15509800,163878,0.00294067,0.399345,0.397117,0.552469
199370390,68302035,15874,559504,3692.42,20096300,423182,0.00659946,0.756352,0.756352,0.431881
199377501,68302035,17292,6468950,118340,259595000,16354900,0.0182935,2.52821,2.4401,0.669926
199370280,68302035,15859,734348,6016.06,27500700,703735,0.00819239,0.958313,0.958314,0.301186
199372404,68302035,16341,1014100,7410.32,35779900,852488,0.00730728,0.840634,0.840634,0.273717
199364485,68302035,521,73685.2,18.1354,2475260,2377.53,0.00024612,0.0322661,0.0351161,0.65741
199367992,68302035,15583,209570,303.336,7616520,37109.5,0.00144742,0.177074,0.176993,0.891057
199377611,68302035,17321,464620,2294.61,13432100,347724,0.00493868,0.748406,0.766293,0.859617
199377673,68302035,17355,6279750,80039.3,231422000,10412900,0.0127456,1.65816,1.62741,0.754025
199378914,68302035,17562,2973250,11507.2,86953800,1815580,0.00387025,0.610637,0.665575,1.4518
199379109,68302035,17649,34619.3,45.3769,433308,7164.6,0.00131074,0.206954,0,0
199362666,68302035,358,67876,348.827,2303730,44909,0.00513918,0.661632,0.670109,0.503446
199375945,68302035,16948,2721060,32142.5,99206600,4154200,0.0118125,1.52668,1.52604,0.659103
199371447,68302035,16161,482339,479.661,17193400,61967.6,0.000994448,0.128473,0.128005,0.583396
199376586,68302035,17092,20447000,256337,805288000,34517600,0.0125367,1.68815,1.63311,0.993624
199361784,68302035,151,1452080,57067.4,74888900,7204730,0.0393005,4.96167,4.91649,0.246789
199365327,68302035,674,31109.7,118.058,1322290,15110.6,0.0037949,0.485718,0,0
199365649,68302035,804,83067,233.932,3158510,27961.5,0.00281619,0.336614,0.309806,0.590009
199365593,68302035,777,520967,1440.5,20098900,205469,0.00276505,0.394399,0.395242,0.318364
199370976,68302035,16023,7820720,33307.6,166118000,3760500,0.00425889,0.480839,0.477261,0.745297
199375222,68302035,16811,96926.3,79.084,3198030,10107.9,0.000815919,0.104285,0.106738,0.582558
199376805,68302035,17166,975917,12823.1,38561200,1618630,0.0131395,1.65858,1.57574,0.651451
199370665,68302035,15914,15070500,263961,506414000,36633900,0.0175152,2.43084,2.29531,1.27559
199365524,68302035,731,3946670,8927.38,132073000,1180520,0.002262,0.299117,0.293741,0.639378
199370674,68302035,15915,9107590,156032,317332000,21319900,0.0171321,2.3409,2.19134,1.38319
199376225,68302035,17023,16619000,179192,614989000,22990200,0.0107823,1.38337,1.33695,0.742997
199377934,68302035,17379,1351840,19813.5,51963200,2789050,0.0146567,2.06316,2.16385,0.686817
199366051,68302035,929,139876,397.058,4617120,43360.9,0.00283864,0.309995,0.309995,0.14136
199367265,68302035,10696,454597,1787.72,13381000,205721,0.00393253,0.452535,0.452535,0.729662
199375368,68302035,16851,454106,3109.89,15575500,366232,0.00684838,0.80649,0.806259,0.21749
199371501,68302035,16170,5064910,51844.4,163423000,6179160,0.010236,1.21999,1.20676,0.869962
199372421,68302035,16351,34686.1,260.355,1482710,31147.5,0.00750605,0.897984,0,0
199361660,68302035,126,893245,669.425,12766900,86796,0.00074943,0.0971693,0.0962823,0.953979
199374836,68302035,16716,1501500,1612.31,49086000,199830,0.0010738,0.133087,0.124854,1.92721
199371279,68302035,16123,8950100,78768.9,310213000,10347100,0.0088009,1.15609,1.13496,0.618864
199370052,68302035,15849,1684240,37011.2,63840300,5401040,0.021975,3.2068,3.11225,0.520773
199373084,68302035,16433,4085450,36780.1,144279000,5051420,0.00900271,1.23644,1.18567,0.809423
199369297,68302035,15764,1012800,335.001,35725000,41362.7,0.000330767,0.0408399,0.0408465,0.82162
199376429,68302035,17051,645291,6440.73,25023800,800430,0.00998112,1.24042,1.22535,0.667002
199364931,68302035,587,416702,151.758,15208600,22519.9,0.00036419,0.0540432,0.0540134,0.424084
199370727,68302035,15927,318595,665.692,10363200,87419.8,0.00208946,0.274392,0.278192,0.307769
199374125,68302035,16590,87102.5,239.031,3177920,31742.1,0.00274424,0.364422,0.354681,0.394913
199375973,68302035,16961,922964,4509.91,31442100,543465,0.00488633,0.588826,0.585654,0.562886
199368713,68302035,15671,134631,311.608,3144590,44635,0.00231454,0.331536,0.323657,0.741384
199371461,68302035,16162,482339,479.661,17193400,61967.6,0.000994448,0.128473,0.128005,0.583396
199371705,68302035,16217,938306,358.816,33566500,48548.2,0.000382408,0.0517402,0.0516737,0.975678
