id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199487004,68341519,635,732003,156.655,28942200,19726,0.000214008,0.0269479,0.0269842,0.533106
199489812,68341519,15598,17884.9,9.80701,372614,1251.01,0.00054834,0.0699475,0,0
199494918,68341519,16363,39460.5,25.8487,1117010,3479.7,0.000655052,0.0881819,0,0
199484299,68341519,97,69938,2.16961,2859160,284.207,3.10218e-05,0.00406369,0.00406369,0.0723208
199494638,68341519,16291,117902,99.3001,4223260,13413.3,0.000842226,0.113767,0.0774912,0.269109
199501662,68341519,17443,879703,596.117,22130400,78305.6,0.000677634,0.0890137,0.0910244,0.685425
199502296,68341519,111220832,67461.7,56.8596,2759070,7445.66,0.000842844,0.110369,0.110592,0.143596
199491892,68341519,15925,666402,65.5741,24119100,10964.8,9.84002e-05,0.0164538,0.0161265,1.77019
199494692,68341519,16309,18739600,28977.1,716450000,4535010,0.00154631,0.242002,0.234876,2.11407
199501799,68341519,17500,3167470,2330.49,87623400,333780,0.000735758,0.105377,0.123525,0.892564
199485808,68341519,366,478859,54.0648,17211500,7585.78,0.000112903,0.0158414,0.0147925,0.752026
199501760,68341519,17474,90965.3,136.825,1503010,21127.9,0.00150414,0.232264,0,0
199493248,68341519,16112,1049070,1171.23,48498600,149395,0.00111645,0.142407,0.142407,0.874589
199492634,68341519,16027,17988600,5712.69,773122000,804568,0.000317572,0.0447265,0.0443427,2.36652
199497003,68341519,16604,466499,206.166,17528800,31505.4,0.000441942,0.0675359,0.0722551,2.97929
199490830,68341519,15711,36857.8,112.492,793157,17954.8,0.00305205,0.487138,0,0
199489711,68341519,15587,2005650,1897.16,67973200,261414,0.000945905,0.130339,0.14502,1.77237
199492702,68341519,16042,2494850,401.616,99525000,52386.4,0.000160978,0.0209978,0.0206613,0.591468
199491716,68341519,15876,244772,1137.48,9892340,183215,0.00464712,0.748512,0.74848,1.55509
199492196,68341519,15945,944116,2733.39,43576900,413093,0.00289519,0.437544,0.437572,0.803254
199492218,68341519,15948,1013880,2276.57,47391300,315470,0.0022454,0.311151,0.311127,0.634074
199492348,68341519,15976,1534440,2719.01,57116700,473115,0.00177199,0.30833,0.322516,0.848536
199498726,68341519,16870,200894,9.15059,6573870,1222.09,4.55493e-05,0.00608324,0.00540682,1.03111
199497297,68341519,16659,483709,1026.61,19381200,199359,0.00212237,0.412146,0.537994,1.03932
199486011,68341519,414,159009,15.9669,5801210,2067.4,0.000100415,0.0130018,0.0132289,0.604775
199487033,68341519,648,10052500,2184.47,377292000,288473,0.000217305,0.0286966,0.0282203,1.19833
199497324,68341519,16668,20263300,13940.8,755925000,1957700,0.000687979,0.0966127,0.0913254,1.24915
199484634,68341519,189,568691,94.6032,22651900,13299.4,0.000166353,0.0233861,0.0234139,0.649809
199501984,68341519,17595,28595.7,3.10905,296894,475.266,0.000108724,0.0166202,0,0
199500361,68341519,17158,4469060,11345.2,178444000,1707750,0.0025386,0.382127,0.378914,1.31129
199502016,68341519,17648,42867.2,1.26465,630988,174.967,2.95015e-05,0.00408161,0,0
199497994,68341519,16784,69381.2,80.5262,2125270,15404.8,0.00116064,0.222031,0,0
199483825,68341519,10,10785300,6581.48,407075000,980132,0.000610229,0.0908769,0.0940978,1.47136
199495032,68341519,16388,239126,4035.21,9486120,681931,0.0168748,2.85176,0,0
199488006,68341519,928,19082100,16581.9,744958000,2365170,0.000868975,0.123947,0.124409,2.17788
199483852,68341519,15,234648,254.233,9850050,37779.9,0.00108346,0.161007,0.0790206,0.621952
199495126,68341519,16401,400328,23.5713,16197500,3084.77,5.888e-05,0.00770561,0.00773052,0.509808
199485438,68341519,278,9371250,22928.9,355355000,3529580,0.00244673,0.376639,0.37806,1.49805
199492377,68341519,15987,2582820,2300.83,109166000,330006,0.000890819,0.127769,0.131763,1.27356
199491777,68341519,15901,804158,544.074,28416300,80024.6,0.000676576,0.0995135,0.0995715,1.48194
199493266,68341519,16114,59576100,105636,2358770000,15867200,0.00177313,0.266336,0.26931,2.19413
199501201,68341519,17314,13161.8,20.5231,534817,3067.97,0.00155929,0.233097,0,0
199487765,68341519,870,5420200,3463.54,222760000,482968,0.000639007,0.0891052,0.0891052,1.26627
199498433,68341519,16841,1566220,1825.52,60993400,276384,0.00116555,0.176465,0.189577,2.50659
199491588,68341519,15853,52448900,20483.6,2164990000,3029310,0.000390545,0.0577575,0.0597304,2.73547
199493000,68341519,16082,3101480,335.684,117536000,47289.4,0.000108233,0.0152474,0.00807069,0.893015
199501932,68341519,17563,239942,143.646,6081140,19101.8,0.000598667,0.0796098,0.090193,0.395237
199494892,68341519,16352,6352400,10778.2,246428000,1679780,0.00169671,0.264432,0.264297,2.05963
199486822,68341519,582,681058,2448.74,23863500,385967,0.0035955,0.566716,0.560378,1.25619
199495638,68341519,16422,363138,500.539,13475300,81228.1,0.00137837,0.223684,0.154957,0.624885
199497074,68341519,16620,24460.7,5.41004,898468,1031.16,0.000221173,0.0421557,0,0
199486990,68341519,628,449418,270.872,15810300,42449,0.000602718,0.0944534,0.0938558,1.27269
199499486,68341519,17079,901120,4342.72,33719300,753698,0.00481925,0.836402,0.895743,1.75946
199501570,68341519,17406,452990,654.414,17871300,96657.7,0.00144466,0.213377,0.212754,0.75116
199488229,68341519,1030,594343,162.651,8362060,21150.5,0.000273666,0.0355863,0.0355816,1.27886
199500741,68341519,17223,5337330,16060.1,214599000,2494550,0.00300902,0.467378,0.448011,1.75992
199497363,68341519,16683,496806,83.9641,18733900,12461.6,0.000169008,0.0250835,0.0202952,0.849575
199484800,68341519,216,500222,698.141,12919000,102983,0.00139566,0.205874,0.204386,0.806526
199485778,68341519,360,265150,1154.17,10227100,200955,0.00435289,0.757893,0.797709,0.885629
199492687,68341519,16039,5517890,1435.88,238605000,192137,0.000260223,0.0348208,0.0352267,0.705444
199488022,68341519,939,99365.2,50.7951,4057100,6743.13,0.000511196,0.0678621,0.0679268,0.716717
199500962,68341519,17251,2081060,2560.73,75466000,404287,0.00123049,0.19427,0.186482,1.23773
199501992,68341519,17605,34393,21.799,1112080,3316.53,0.000633822,0.0964304,0,0
199497070,68341519,16619,557427,86.6662,21805200,12331.7,0.000155475,0.0221225,0.022041,1.71977
199502255,68341519,111220768,137325,109.243,5159290,16252.5,0.000795507,0.11835,0.116612,1.19739
199499544,68341519,17086,428133,886.937,14764900,133161,0.00207164,0.311027,0.651259,0.485456
199500766,68341519,17227,244783,1821.09,10388500,284295,0.00743961,1.16142,1.16142,0.720462
199488630,68341519,1114,454597,493.651,22525900,94974.9,0.00108591,0.208921,0.208921,0.860427
199497174,68341519,16639,642804,2803.28,23998500,433528,0.00436103,0.674432,0.691091,0.859069
199487420,68341519,702,734349,124.139,33860000,15264.9,0.000169046,0.020787,0.020787,0.687189
199493072,68341519,16095,139876,70.9396,6002810,9904.58,0.00050716,0.0708097,0.0708097,0.71929
199500052,68341519,17140,217542,71.8285,7117750,10211.9,0.000330183,0.0469423,0.0484172,1.4025
199496658,68341519,16544,948934,9.2522,36968400,1220.6,9.7501e-06,0.00128628,0.000963325,1.79612
199500035,68341519,17136,13848.7,24.5667,550360,4322.56,0.00177394,0.312127,0,0
199490732,68341519,15702,103562,450.141,2629630,67227.2,0.00434658,0.649149,0.689372,0.379581
199498800,68341519,16896,324363,1964,10769300,292359,0.00605495,0.901332,0.896141,0.744291
199497718,68341519,16729,180823,671.518,7007790,143427,0.00371368,0.793193,0.733759,0.642528
199485253,68341519,259,244769,257.287,7402190,35348.9,0.00105114,0.144417,0.144417,0.260053
199501976,68341519,17591,67875.8,17.0168,1795960,2289.78,0.000250705,0.0337349,0,0
199490730,68341519,15701,259524,854.752,6464080,135195,0.00329354,0.520934,0.645138,0.70747
199485851,68341519,375,35057700,108393,1358230000,17432200,0.00309184,0.497243,0.512299,2.33939
199485579,68341519,318,38256.8,329.937,1651320,57602.4,0.00862427,1.50568,0,0
199501982,68341519,17594,173589,28.5778,2626890,4192.09,0.000164629,0.0241495,0.0322846,0.902568
199483908,68341519,33,2168080,434.522,90728000,56281.2,0.000200418,0.025959,0.025959,0.458955
199487456,68341519,714,11423600,42563.9,409742000,6854210,0.00372595,0.600004,0.602578,1.27285
199486854,68341519,593,1992560,429.574,50617400,58139.4,0.000215589,0.0291782,0.029175,0.979111
199487758,68341519,868,136643,32.276,4830480,5156.92,0.000236206,0.0377401,0.0369063,1.46649
199498411,68341519,16840,13959100,21257.9,513053000,3368840,0.00152288,0.241337,0.252193,3.39861
199486410,68341519,512,131313000,257616,5327390000,39643100,0.00196185,0.301898,0.302701,2.62409
199501612,68341519,17423,63295.7,57.3751,1990680,8436.47,0.000906463,0.133287,0,0
199485957,68341519,402,3846590,3687.85,165156000,697653,0.000958733,0.181369,0.181369,1.67638
199487020,68341519,645,50495800,58059.4,2014610000,8962880,0.00114979,0.177498,0.179291,2.86901
199487880,68341519,912,282784,3504.09,13723100,593531,0.0123914,2.09888,2.16218,0.633311
199499145,68341519,16984,1623610,2130.19,51728300,349321,0.00131201,0.21515,0.255253,5.2517
199497367,68341519,16684,3759600,1757.08,147350000,237410,0.000467359,0.0631477,0.0599289,0.779814
199487748,68341519,862,2342920,589.513,108136000,86119.4,0.000251614,0.0367573,0.0367573,1.34637
199500080,68341519,17145,1226110,1329.31,45408700,185867,0.00108416,0.151591,0.172093,1.26629
199493054,68341519,16089,34969,1.1701,1524710,146.664,3.3461e-05,0.0041941,0,0
199493937,68341519,16180,174845,91.5661,7122570,12901.8,0.000523699,0.0737899,0.0737899,0.55836
199501073,68341519,17265,205697,491.612,7757650,73708.7,0.00238998,0.358336,0.358687,0.246322
199486025,68341519,416,379287,681.145,13173600,99629.2,0.00179586,0.262675,0.271645,0.670554
199489666,68341519,15583,126998,23.7895,4408160,3398.11,0.000187321,0.0267571,0.0257552,0.783785
199502213,68341519,111220734,519602,291.075,19318800,43357.8,0.000560188,0.0834443,0.081738,0.684268
199494719,68341519,16319,376981,1760.09,14167200,286024,0.00466892,0.758724,0.530163,1.85861
199488252,68341519,1038,5105470,845.726,222727000,109919,0.000165651,0.0215297,0.0215297,0.795587
199487072,68341519,657,1993230,400.823,82609500,48018,0.000201092,0.0240905,0.0240905,0.735381
199495912,68341519,16462,1119010,428.884,47963100,58268.2,0.000383272,0.0520713,0.0520713,0.930841
199497625,68341519,16712,314721,343.613,11292200,50778.6,0.0010918,0.161345,0.161345,0.642176
199500689,68341519,17217,723829,994.335,24722600,155893,0.00137372,0.215373,0.22389,0.83215
199491442,68341519,15818,82480900,55939.2,3298840000,8493250,0.000678208,0.102972,0.104213,2.75158
199492326,68341519,15963,670807,1948.05,27874200,344360,0.00290403,0.513351,0.496354,1.16546
199493257,68341519,16113,1049070,819.314,47321600,104885,0.00078099,0.0999788,0.0999788,0.909422
199494686,68341519,16308,64081600,78277.3,2461200000,12263900,0.00122152,0.191379,0.192452,2.86718
199487133,68341519,672,58565300,56848.7,2362010000,9025460,0.00097069,0.154109,0.154491,3.07948
199494373,68341519,16239,440096,129.104,15735900,18599.7,0.000293355,0.0422629,0.0353262,0.722487
199500823,68341519,17234,157400,344.407,6046800,52918.3,0.00218809,0.336202,0.276797,1.44329
199500912,68341519,17245,13333.5,25.6914,549936,3849.66,0.00192683,0.28872,0,0
199501450,68341519,17361,949950,5742.52,36305200,900447,0.00604508,0.947889,0.907998,1.30533
199487694,68341519,835,8017310,3899.87,295883000,513456,0.000486431,0.0640433,0.0643301,1.59831
199495764,68341519,16441,386991,70.5088,15033400,10956.5,0.000182197,0.028312,0.0341981,1.49853
199500366,68341519,17161,489566,1481.06,22173600,235850,0.00302526,0.481753,0.481753,0.888548
199485472,68341519,289,314721,23.6493,14206600,2977.3,7.51438e-05,0.00946011,0.00946011,0.696853
199491869,68341519,15916,4165080,10414.7,139415000,1471820,0.00250048,0.353372,0.25425,0.772035
199502365,68341519,124372424,34969,102.097,1464130,14476.7,0.00291966,0.413987,0,0
199499348,68341519,17039,1328820,1078.61,57987100,146446,0.000811701,0.110207,0.110207,0.751393
199499083,68341519,16961,822666,207.764,28297600,29439.7,0.00025255,0.0357858,0.025343,0.600332
199501678,68341519,17448,32936.2,24.6935,1197380,3407.33,0.000749737,0.103453,0,0
199501829,68341519,17514,100508,78.7458,3385320,10553.3,0.000783477,0.104999,0,0
199487038,68341519,649,244783,50.8154,9837970,6745.97,0.000207594,0.027559,0.027559,0.309343
199493066,68341519,16093,734349,235.449,30660400,32923.1,0.000320622,0.0448331,0.0448331,1.34984
199496691,68341519,16548,1059070,132.281,40604000,18205.6,0.000124902,0.0171901,0.0158274,0.978048
199497107,68341519,16630,120375,45.2271,4809010,6753.43,0.000375718,0.0561031,0.0567548,0.623939
199490696,68341519,15693,735292,1177.31,14991500,175589,0.00160115,0.238802,0.274596,0.95717
199498942,68341519,16936,104907,75.4361,4254270,10301.2,0.000719076,0.0981935,0.0981935,1.18429
199484541,68341519,156,629442,286.561,26691800,41956.2,0.000455261,0.0666562,0.0666562,0.936331
199488879,68341519,1125,743999,1112.7,26141500,177954,0.00149557,0.239186,0.233722,1.13132
199494984,68341519,16378,76804.7,2508.73,3381110,424114,0.0326638,5.52198,5.49213,0.796802
199501665,68341519,17444,879703,596.117,22130400,78305.6,0.000677634,0.0890137,0.0910244,0.685425
199494395,68341519,16240,91431.5,11.037,3481030,1587.74,0.000120713,0.0173653,0.0120778,0.657257
199492612,68341519,16023,9878440,4498.75,285551000,595077,0.000455411,0.06024,0.059868,1.49043
199487588,68341519,773,845320,1347.4,34105300,182295,0.00159396,0.215652,0.211515,0.588983
199489217,68341519,10692,1573600,7037.35,60205100,1084420,0.00447212,0.689128,0.689128,1.3477
199502369,68341519,124372444,26952.7,2.05923,1068250,325.74,7.64016e-05,0.0120856,0,0
199488693,68341519,1120,138931,59.1912,6068780,7992.65,0.000426049,0.0575298,0.0668445,0.533618
199484304,68341519,101,2028200,4001.98,92109100,602293,0.00197317,0.296959,0.296959,1.05599
199487062,68341519,655,2024130,4086.99,75529800,572696,0.00201914,0.282935,0.280386,0.590222
199492677,68341519,16037,5415950,1739.83,182702000,249690,0.000321241,0.0461027,0.0463962,1.06837
199499368,68341519,17044,1256090,880.62,47815100,118344,0.000701078,0.0942162,0.0789657,0.448029
199494992,68341519,16379,76804.7,2508.73,3381110,424114,0.0326638,5.52198,5.49213,0.796802
199485771,68341519,359,3318090,1067.48,105227000,157788,0.000321715,0.0475539,0.054111,2.13301
199486721,68341519,567,579566000,774829,21701500000,120567000,0.00133691,0.20803,0.209339,2.87172
199488057,68341519,962,9366290,5306.64,213876000,715952,0.000566568,0.0764393,0.0743234,1.10081
199497334,68341519,16672,170179,8.2145,5985860,1355.14,4.82697e-05,0.00796301,0.00422879,0.886928
199486203,68341519,465,2333250,3275.16,77474300,452597,0.00140369,0.193977,0.195486,1.17029
199491038,68341519,15764,687904,154.366,25884500,18916.5,0.000224401,0.0274988,0.0264809,0.560899
199499177,68341519,16996,1530140,10756.5,59096900,1927730,0.00702974,1.25984,1.70709,1.60975
199499018,68341519,16954,1075240,726.266,40102800,98130.8,0.000675448,0.0912644,0.0907147,1.15967
199494896,68341519,16353,6352400,10778.2,246428000,1679780,0.00169671,0.264432,0.264297,2.05963
199501841,68341519,17520,8370.42,3.25222,170688,441.345,0.000388537,0.0527267,0,0
199485993,68341519,409,1538640,483.431,71245500,62984,0.000314194,0.0409349,0.0409349,0.474457
199485572,68341519,315,245218000,169761,9055840000,25655500,0.000692286,0.104623,0.105451,2.88053
199486566,68341519,546,33054.5,8.55793,1212640,1561.33,0.000258904,0.0472351,0,0
199497857,68341519,16755,8534.01,22.2931,292424,4076.84,0.00261226,0.477716,0,0
199492270,68341519,15953,311773,1639.19,11537800,261269,0.00525766,0.838013,0.84057,0.68069
199500615,68341519,17205,65295,381.213,2381970,63228.7,0.00583831,0.968354,0.968861,0.14017
199498974,68341519,16949,22545700,58188.4,964083000,8867190,0.00258091,0.393299,0.392975,2.14792
199487603,68341519,783,524535,146.382,24055800,19571.5,0.00027907,0.0373121,0.0373121,0.641531
199489657,68341519,15582,23949.8,52.2619,670727,7446.64,0.00218214,0.310926,0,0
199502298,68341519,111220844,767780,3795.22,28093200,582850,0.00494311,0.759137,0.674345,1.50604
199493301,68341519,16120,2602160,5596.77,107602000,807577,0.00215081,0.310348,0.318388,1.2506
199499330,68341519,17033,1808170,2339.11,73567100,324071,0.00129363,0.179226,0.180738,1.25992
199491885,68341519,15923,1890780,1628.75,63325500,239921,0.000861417,0.12689,0.0563152,0.904609
199487680,68341519,827,1241420,2434.02,46596200,405311,0.00196068,0.326491,0.346751,1.24949
199499622,68341519,17099,279752,957.391,11936400,150135,0.00342228,0.536673,0.536673,1.04207
199502366,68341519,124372440,33093.1,490.04,1143400,71923.5,0.0148079,2.17337,0,0
199484651,68341519,196,518464,1495.73,22187000,270923,0.00288492,0.522548,0.565025,1.27367
199487591,68341519,774,734765,357.035,26477600,49355.5,0.000485918,0.0671719,0.0656789,0.546714
199501859,68341519,17528,319201,288.311,11175800,41713.9,0.000903225,0.130682,0.120826,0.776847
199497904,68341519,16766,69450.6,4.46769,2565030,631.18,6.4329e-05,0.00908818,0,0
199502167,68341519,111220698,559504,612.339,23466900,88011.4,0.00109443,0.157303,0.157303,0.748715
199490148,68341519,15606,142683,44.9009,4649910,6384.77,0.00031469,0.0447479,0,0
199490621,68341519,15674,282392,1233.6,9713170,181088,0.0043684,0.641265,0.80629,0.89793
199496717,68341519,16556,5126.77,5.61592,182037,952.793,0.00109541,0.185847,0,0
199500408,68341519,17175,533702,159.24,20749800,19608.2,0.000298369,0.0367399,0.0379732,0.726824
199492826,68341519,16058,20142100,32721.6,900235000,5107680,0.00162454,0.253582,0.253582,1.82747
199492671,68341519,16036,4377900,1111.81,113567000,152454,0.00025396,0.0348235,0.0346425,0.874245
199493840,68341519,16165,10807500,5274.78,426064000,737310,0.000488066,0.068222,0.0665007,1.48673
199487582,68341519,772,1367280,3541.22,51928100,615376,0.00258997,0.450073,0.550328,1.6013
199488030,68341519,945,2692610,1310.33,128965000,162173,0.000486639,0.060229,0.060229,0.951314
199490935,68341519,15727,80408.9,306.135,2236480,44812.8,0.00380722,0.557312,0.555436,0.246447
199500775,68341519,17228,244783,1112.04,10504100,175231,0.00454294,0.715862,0.715862,0.718527
199492333,68341519,15966,124604,746.13,5162060,129799,0.00598803,1.04169,1.01537,0.589497
199497989,68341519,16783,244049,367.989,8602320,58384,0.00150785,0.239231,0.304596,0.837326
199494621,68341519,16283,32430.6,214.629,1223520,34248,0.00661812,1.05604,0,0
199497926,68341519,16769,347414,1213.15,13533900,205860,0.00349194,0.59255,0.588713,0.891042
199494915,68341519,16361,1142020,559.169,43255100,72332.3,0.000489631,0.063337,0.0611879,0.728335
199487477,68341519,723,4508550,16680.8,165676000,2664800,0.00369983,0.591054,0.58651,1.14368
199487715,68341519,846,699380,390.461,30246700,51083.6,0.000558296,0.0730413,0.0730413,0.559013
199498731,68341519,16872,104907,305.247,3803150,45691,0.00290969,0.435539,0.435539,0.0304354
199485162,68341519,244,13386500,26706.3,404542000,4210890,0.00199501,0.314562,0.309705,1.95538
199490232,68341519,15618,45652.8,5.11195,1480940,682.207,0.000111975,0.0149434,0,0
199485153,68341519,243,209814,105.237,8827950,15181.9,0.000501575,0.072359,0.072359,0.483692
199491139,68341519,15781,1009400,1138.76,40913000,191204,0.00112815,0.189422,0.215984,2.09987
199500749,68341519,17224,489566,2933.12,20892500,459526,0.00599128,0.938639,0.938639,0.752359
199491238,68341519,15797,1170400,179.441,42966200,22601.1,0.000153317,0.0193106,0.0247215,1.71739
199502322,68341519,111220872,98677.6,65.1699,3554300,8970.39,0.000660433,0.0909061,0.0970558,0.553055
199493047,68341519,16085,414271,94.4247,14363600,13893.9,0.00022793,0.0335382,0.00729226,0.551691
199494570,68341519,16266,75458.8,23.9744,2965390,3294.95,0.000317716,0.0436655,0.0518961,0.649998
199501968,68341519,17587,404952,136.66,13174800,17256.7,0.000337474,0.0426143,0.0514673,0.310631
199492878,68341519,16068,4511000,7288.93,210072000,1182230,0.00161581,0.262077,0.262077,1.77046
199496322,68341519,16519,8383060,1822.95,323498000,268021,0.000217457,0.0319717,0.0312814,2.68478
199487666,68341519,820,3852970,3355.44,139473000,493717,0.000870871,0.128139,0.130214,0.826525
199487889,68341519,915,881578,2480.01,27374300,434239,0.00281314,0.49257,0.460616,1.47809
199490671,68341519,15686,1965880,2693.89,36493200,410229,0.00137032,0.208675,0.212084,1.32197
199494789,68341519,16330,454597,342.68,19910000,45617.4,0.000753811,0.100347,0.100347,0.392081
199490383,68341519,15630,160075,178.99,4454200,23745.8,0.00111816,0.148342,0.172404,0.536852
199501171,68341519,17304,2166430,2959.38,87838700,464986,0.00136601,0.214632,0.202328,1.52613
199486262,68341519,484,806490,3995.16,28614100,641184,0.00495377,0.795031,0.876722,1.39869
199485391,68341519,271,279752,183.09,10385200,27718.4,0.000654471,0.0990822,0.0990822,0.593969
199494948,68341519,16365,624407,535.733,23228900,79606.4,0.000857986,0.127491,0.134312,1.02296
199487373,68341519,684,239395,188.039,7789700,27142.9,0.000785475,0.113381,0.126091,0.811538
199487769,68341519,872,271815,517.577,10457900,107836,0.00190415,0.396724,0.303803,2.10927
199490932,68341519,15726,80408.9,306.135,2236480,44812.8,0.00380722,0.557312,0.555436,0.246447
199502357,68341519,112892283,10080.1,0.429476,330287,61.0733,4.26064e-05,0.00605881,0,0
199491090,68341519,15772,64171.9,7.5252,2601060,916.025,0.000117266,0.0142745,0.0112135,0.787974
199498875,68341519,16920,62237600,151425,2573570000,22924900,0.00243301,0.368345,0.36803,2.30831
199502346,68341519,111220908,115677,28.3902,3807190,4018.66,0.000245426,0.0347403,0.0299305,0.787363
199486176,68341519,444,4126500,1051.68,156901000,149210,0.000254861,0.0361591,0.0273088,1.39138
199491881,68341519,15922,4613540,2271.01,162147000,340234,0.000492249,0.073747,0.0397762,1.47444
199491801,68341519,15908,10304800,8258.61,409276000,1472550,0.00080143,0.142899,0.149662,2.08125
199491446,68341519,15819,9830140,8911.8,353903000,1304720,0.000906579,0.132726,0.136179,1.88671
199491010,68341519,15760,69802.2,8.92172,2610820,1135.37,0.000127814,0.0162656,0,0
199493065,68341519,16092,34969,6.173,1519360,778.454,0.000176528,0.0222613,0,0
199492364,68341519,15983,4372260,2250.58,195543000,363200,0.000514742,0.0830692,0.0831085,1.52371
199487601,68341519,781,69938,99.7778,2892530,12897.7,0.00142666,0.184416,0.184416,0.440271
199492837,68341519,16060,20142100,32721.6,900235000,5107680,0.00162454,0.253582,0.253582,1.82747
199497724,68341519,16730,157775,621.477,6072770,132965,0.003939,0.842748,0.780393,0.638729
199487485,68341519,725,206017,32.8182,7737940,3927.1,0.000159298,0.019062,0.019001,0.746883
199494618,68341519,16282,32430.6,214.629,1223520,34248,0.00661812,1.05604,0,0
199489042,68341519,10672,4615850,5635.52,204945000,815723,0.00122091,0.176722,0.176721,1.75227
199501958,68341519,17581,928454,290.349,24700400,38394.6,0.000312723,0.0413533,0.0428726,0.565594
199501988,68341519,17598,353707,448.49,10600900,68151.6,0.00126797,0.192678,0.19335,1.49399
199487492,68341519,727,454597,376.557,18442000,54710.6,0.000828332,0.12035,0.12035,0.638028
199490433,68341519,15633,318275,1230.63,10227500,180581,0.00386656,0.567374,0.584141,0.818051
199497278,68341519,16656,105256,72.9341,4703180,12132.5,0.000692919,0.115266,0.131115,0.5157
199487861,68341519,906,947444,481.613,36233600,72497.6,0.000508329,0.0765191,0.0747038,0.91744
199490915,68341519,15722,625702,1602.22,19437000,239368,0.00256068,0.38256,0.391606,0.631561
199494609,68341519,16278,19505.1,16.4125,744350,2248.73,0.000841447,0.115289,0,0
199501097,68341519,17275,1245470,1037.21,46664600,131485,0.000832789,0.105571,0.120432,0.58865
199501474,68341519,17369,1325860,1232.29,55531500,187811,0.000929427,0.141652,0.14143,1.23576
199497055,68341519,16616,570573,101.631,21324200,16979.7,0.000178121,0.0297591,0.019495,1.49994
199497037,68341519,16611,139696,179.415,5501060,26457.8,0.00128433,0.189396,0.189157,1.87425
199502035,68341519,111220626,641336,323.536,23968400,43484.9,0.000504473,0.0678036,0.0709693,1.38345
199502138,68341519,111220666,1328820,1078.61,57987100,146446,0.000811701,0.110207,0.110207,0.751393
199484056,68341519,74,314721,71.4505,13317300,8994.19,0.000227028,0.0285783,0.0285783,0.357888
199487882,68341519,914,39551.9,5.32648,1356780,668.221,0.000134671,0.0168948,0,0
199501974,68341519,17590,82657.4,20.7072,2606060,2603.96,0.000250519,0.0315031,0,0
199486174,68341519,441,244783,32.1046,9354430,4194.97,0.000131155,0.0171375,0.0171375,0.403862
199492487,68341519,15997,2731460,4191.79,112480000,588669,0.00153464,0.215515,0.217249,0.721804
199501233,68341519,17326,334078,319.267,8890870,46238.7,0.000955667,0.138407,0.141859,0.792712
199484697,68341519,202,3751490,70810.1,148209000,12444700,0.0188752,3.31727,3.42936,1.19514
199485058,68341519,235,1580580,917.156,37631200,126285,0.000580264,0.0798975,0.0782735,0.670312
199499443,68341519,17069,73739.4,2314.76,3508520,411191,0.031391,5.57627,5.65683,0.771649
199488035,68341519,950,699380,160.778,31096700,19350.9,0.000229887,0.0276687,0.0276687,0.473623
199494466,68341519,16250,931936,1096.81,34519400,165884,0.00117692,0.177999,0.180091,1.19798
199486845,68341519,590,2367350,2067.09,92219500,326519,0.000873165,0.137926,0.138421,1.3552
199486180,68341519,448,775991,5741.75,27689800,931681,0.00739926,1.20063,1.18776,0.662719
199487609,68341519,786,279752,324.071,11650100,53852.8,0.00115842,0.192502,0.192502,1.75549
199489138,68341519,10683,4877010,20816.7,196268000,3202180,0.00426833,0.656588,0.654111,1.85476
199491103,68341519,15776,1717160,8605.12,69294800,1473830,0.00501124,0.858293,1.34629,1.65501
199492571,68341519,16013,11518600,3555.98,492460000,464432,0.000308718,0.0403204,0.0393956,1.41569
199491426,68341519,15815,408855,30.9615,16494200,3797.29,7.57273e-05,0.00928761,0.00848439,1.51572
199499461,68341519,17075,349281,1065.86,12808600,195017,0.0030516,0.558339,0.717482,1.67364
199501122,68341519,17286,9815.48,6.6225,291958,940.426,0.0006747,0.0958104,0,0
199501948,68341519,17574,13627.9,26.4087,564858,3594.37,0.00193784,0.263751,0,0
199484619,68341519,181,2009330,529.61,76054600,80327.2,0.000263575,0.039977,0.0413388,0.857052
199490726,68341519,15700,9795.63,8.19202,146135,1265.88,0.000836293,0.129229,0,0
199500599,68341519,17203,189302,84.6954,6398470,13217.2,0.00044741,0.069821,0.0750264,1.05455
199502283,68341519,111220814,34969,251.768,1590860,39797.8,0.00719974,1.13809,0,0
199489485,68341519,10729,979422,297.683,40722000,38462.6,0.000303937,0.0392707,0.0449121,1.17212
199495623,68341519,16420,296177,3742.78,10383900,583476,0.012637,1.97002,2.14026,0.431442
199496108,68341519,16476,943359,54.0308,35107200,7037.36,5.72749e-05,0.0074599,0.00720265,1.70123
199488541,68341519,1105,384659,765.428,15322900,119058,0.00198989,0.309517,0.309517,2.04091
199501817,68341519,17508,532171,252.723,11117600,34908.3,0.000474891,0.065596,0.0657624,0.403014
199486947,68341519,616,1196070,106.751,40780000,15625.7,8.92519e-05,0.0130643,0.012934,0.920542
199502319,68341519,111220870,256960,2476.98,8751650,384485,0.00963953,1.49628,1.37747,1.34134
199496138,68341519,16480,320278,10.7601,10991700,1242.08,3.35959e-05,0.00387814,0.00314284,0.559942
199485965,68341519,403,3594540,12961.8,136098000,2025400,0.00360597,0.563465,0.565376,1.08506
199487461,68341519,715,454597,1127.27,18173700,143875,0.00247971,0.31649,0.31649,0.675202
