id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199274501,68301784,17188,908465,37056.4,44947900,5202420,0.0407902,5.7266,5.72664,0.163726
199267207,68301784,16302,174834,4645.99,7364910,656656,0.0265737,3.75588,3.75583,0.284276
199263259,68301784,16013,11889500,781004,623843000,98133600,0.0656887,8.25383,8.25383,0.217454
199268401,68301784,16619,559504,17760.1,25955200,2326260,0.0317425,4.15772,4.15772,0.202162
199259993,68301784,63,69938,3456.58,3818470,479862,0.0494236,6.86125,6.86125,0.0138561
199262326,68301784,15587,3865560,154230,196291000,20510800,0.0398984,5.30602,5.30412,0.384306
199263282,68301784,16027,10280900,658332,581088000,85976500,0.0640345,8.36275,8.36275,0.240847
199265059,68301784,16099,104907,1985.41,5138910,267946,0.0189255,2.55413,2.55413,0.0317964
199260394,68301784,260,299142,8118.7,12027400,1162720,0.02714,3.88687,3.86453,0.268731
199260434,68301784,290,17541400,738763,889217000,100270000,0.0421153,5.71621,5.69561,0.297297
199264897,68301784,16080,594473,20901.5,26391100,2857910,0.0351598,4.80746,4.80746,0.294984
199260961,68301784,491,1463320,23184.1,49048200,3204860,0.0158435,2.19013,2.18801,0.554101
199260860,68301784,470,489566,21171.6,26451900,2918370,0.0432456,5.96114,5.96114,0.158096
199260325,68301784,223,763332,10827.8,20408000,1604880,0.0141848,2.10247,2.14759,0.917988
199265418,68301784,16135,1993230,88425.7,95025200,14781600,0.0443629,7.41589,7.41589,0.246114
199276055,68301784,17326,267041,3185.55,8204210,454158,0.011929,1.7007,1.98742,0.492594
199260513,68301784,345,3182180,142569,188812000,18197600,0.0448023,5.71858,5.71858,0.321748
199268024,68301784,16489,4336150,149370,207135000,20137300,0.0344475,4.64405,4.64405,0.291247
199267693,68301784,16398,27555600,960912,1343930000,128296000,0.0348718,4.6559,4.6559,0.436951
199259876,68301784,38,1119010,27183.4,52318500,3581060,0.0242924,3.20021,3.20021,0.278282
199267677,68301784,16392,209814,5937.14,10304800,802157,0.0282972,3.82318,3.82318,0.0438806
199277290,68301784,17504,34968.5,1013.31,1803040,140814,0.0289779,4.02689,0,0
199262818,68301784,15911,13348400,280590,625837000,38264900,0.0210205,2.86663,2.85708,0.393994
199260016,68301784,72,209813,6065.38,10174500,781828,0.0289084,3.7263,3.72631,0.3007
199273616,68301784,17115,944160,40364.8,46811000,5768680,0.042752,6.10986,6.10985,0.258392
199260233,68301784,177,137094,4280.39,6437320,584088,0.0312223,4.2605,4.26246,0.090223
199274117,68301784,17158,4782230,140152,211751000,19543400,0.0293069,4.08667,4.07997,0.481122
199262248,68301784,10686,2028120,28572.9,83288500,3739870,0.0140883,1.84401,1.84401,0.486288
199261834,68301784,853,1119010,35659.5,58641300,5415830,0.0318671,4.83985,4.83985,0.391445
199268008,68301784,16480,664411,22896.3,32700900,3110000,0.0344611,4.68084,4.68084,0.162503
199260509,68301784,342,6834240,301679,359504000,40130200,0.0441423,5.87193,5.87051,0.243551
199261726,68301784,731,4231250,156626,207043000,19945300,0.0370166,4.71382,4.71382,0.511907
199269888,68301784,16841,2832280,29958.3,122312000,3990770,0.0105774,1.40903,1.40904,0.553851
199274565,68301784,17194,34902.8,1709.09,1914870,238623,0.0489672,6.83679,0,0
199260133,68301784,136,6178710,237168,285841000,32868600,0.0383847,5.31965,5.32112,0.277784
199260492,68301784,329,3252120,130287,207772000,17644900,0.0400623,5.42568,5.42568,0.235902
199271874,68301784,16936,104907,2261.15,4236490,303745,0.0215539,2.89538,2.89538,0.208996
199268381,68301784,16605,279752,7884.33,12842900,1072660,0.0281833,3.83434,3.83434,0.303039
199261860,68301784,894,2132310,82929.4,78324000,10783900,0.0388919,5.0574,5.05567,0.444849
199269148,68301784,16728,5105470,174273,235712000,23990000,0.0341346,4.69889,4.69889,0.257805
199260285,68301784,204,384659,13965,22619100,1827870,0.036305,4.75193,4.75193,0.105696
199262422,68301784,15664,406478,13708.9,19029200,1892600,0.0337261,4.6561,4.65428,0.180608
199262593,68301784,15788,244783,4598.44,10874200,589942,0.0187858,2.41006,2.41006,0.138628
199261022,68301784,505,139876,6790.44,7173430,897894,0.0485462,6.41922,6.41922,0.114903
199268376,68301784,16602,874225,29129.4,41183200,3959120,0.0333203,4.52872,4.52872,0.215067
199267117,68301784,16283,34958,1502.01,1739540,202010,0.0429661,5.77865,0,0
199277592,68301784,17526,729284,16008.1,34777500,2224910,0.0219504,3.05081,3.03975,0.637525
199265254,68301784,16119,2692610,177216,155507000,28887900,0.0658156,10.7286,10.7286,0.39585
199268089,68301784,16528,34969,2148.32,1853510,350670,0.0614351,10.028,0,0
199261815,68301784,826,7143400,158963,329213000,21008900,0.0222531,2.94102,2.98294,0.648127
199260430,68301784,288,1608570,80839.5,79517600,10441700,0.0502554,6.49125,6.49125,0.40145
199262569,68301784,15776,5245350,87661.6,229452000,11239100,0.0167123,2.14268,2.14268,0.279185
199268377,68301784,16604,874225,29129.4,41183200,3959120,0.0333203,4.52872,4.52872,0.215067
199260696,68301784,398,1724810,65855,85828300,9206000,0.0381809,5.33739,5.3975,0.280238
199261137,68301784,544,1153940,54676.9,63567200,7057120,0.0473829,6.11568,6.11575,0.220938
199260756,68301784,438,209814,9289.73,10134500,1419780,0.044276,6.76686,6.76686,0.290458
199261833,68301784,852,3391930,130200,157801000,17873900,0.0383852,5.26955,5.26955,0.284672
199266271,68301784,16225,2936360,111740,150031000,15038300,0.038054,5.12141,5.12212,0.343936
199270334,68301784,16899,1853360,44183.8,84726700,5959910,0.0238399,3.21574,3.21574,0.245648
199262533,68301784,15728,940486,19860.1,33784800,2767480,0.0211169,2.94261,2.93948,0.483503
199262765,68301784,15873,1048950,40786.8,58200700,5381710,0.0388833,5.13056,5.1307,0.222997
199276229,68301784,17388,318029,2538.67,7641330,355033,0.00798252,1.11636,1.1768,0.521639
199260051,68301784,94,979132,23042.9,45497800,3026610,0.023534,3.09111,3.09111,0.277621
199262263,68301784,10696,454597,14127.6,19925700,1865890,0.0310771,4.10449,4.10449,0.29047
199268412,68301784,16627,664411,18056,31780900,2464700,0.0271759,3.7096,3.7096,0.256028
199263284,68301784,16028,6993800,482583,386409000,62606300,0.0690015,8.95169,8.95169,0.206284
199276448,68301784,17433,1005780,37925.5,46547200,5230080,0.0377077,5.20004,5.18546,0.272815
199261242,68301784,581,874225,12068.5,37917500,1557440,0.0138048,1.7815,1.7815,0.337092
199261778,68301784,757,244783,3652.02,10857100,483792,0.0149194,1.97641,1.97641,0.284738
199279736,68301784,111220816,314467,12479.2,16916700,1726020,0.0396837,5.4887,5.48865,0.090511
199267377,68301784,16343,2028200,87935.3,102127000,11950800,0.0433563,5.89232,5.89232,0.190969
199261276,68301784,602,69938,728.938,2809050,91032.3,0.0104226,1.30161,1.30161,0.340367
199262562,68301784,15770,2727580,44334.2,123535000,5637320,0.016254,2.06678,2.06678,0.363553
199278724,68301784,17598,381343,8521.39,14466000,1107370,0.0223457,2.90388,2.90071,0.241185
199261905,68301784,961,11924200,515078,639403000,68549200,0.0431959,5.74873,5.73654,0.312623
199261506,68301784,655,1860770,76477,85728800,11036600,0.0410995,5.93121,5.67982,0.584451
199261098,68301784,533,2587710,89080.9,100439000,11217700,0.0344247,4.335,4.335,0.313064
199261900,68301784,952,2272980,101865,118231000,13054000,0.0448154,5.74312,5.74312,0.351042
199268382,68301784,16606,279752,7884.33,12842900,1072660,0.0281833,3.83434,3.83434,0.303039
199260035,68301784,84,874225,55321.2,42772200,6973060,0.0632802,7.97627,7.97627,0.139125
199262763,68301784,15872,594473,21882.9,33816700,2864860,0.0368106,4.81916,4.81916,0.150972
199263220,68301784,15995,734349,37044.7,44044000,5056850,0.0504456,6.88617,6.88617,0.145196
199277989,68301784,17558,244338,6230.13,10944300,845980,0.025498,3.46233,3.46201,0.256994
199269168,68301784,16729,314721,11349.1,15371400,1592750,0.0360609,5.06082,5.06082,0.192227
199261911,68301784,968,3740480,57844.6,182685000,7886160,0.0154645,2.10833,2.10837,0.681938
199272316,68301784,16990,2692610,80922.8,120857000,10866300,0.0300536,4.03558,4.03558,0.216398
199273507,68301784,17106,69938,3051.25,3598570,419787,0.043628,6.00227,6.00227,0.00787567
199267989,68301784,16472,1503670,63262.6,76439200,8375320,0.0420722,5.56993,5.56993,0.132539
199268351,68301784,16590,104907,3527.01,4604150,518991,0.0336203,4.94715,4.94715,0.134071
199261789,68301784,777,506510,24902.6,29115300,3495290,0.049165,6.90073,6.9366,0.263281
199278076,68301784,17568,416417,10807.9,16327400,1524760,0.0259545,3.66162,3.71752,0.264875
199261804,68301784,809,3601390,118274,171821000,15345200,0.0328413,4.26092,4.2612,0.391663
199268484,68301784,16668,29304000,683150,1242220000,91744100,0.0233125,3.13077,3.13077,0.445058
199263267,68301784,16018,42452400,1843340,1974310000,239938000,0.0434214,5.65192,5.65192,0.542558
199260013,68301784,71,139876,4140.53,6820700,554458,0.0296015,3.96393,3.96393,0.207835
199267826,68301784,16437,4056400,130917,194255000,17845200,0.0322743,4.39927,4.39927,0.339321
199273205,68301784,17066,2202180,66385.7,102093000,9242120,0.0301454,4.1968,4.19609,0.413928
199262907,68301784,15932,2792830,116413,148128000,15123700,0.0416827,5.41516,5.41713,0.383992
199268895,68301784,16709,804287,24326.6,36713000,3287110,0.0302462,4.08699,4.08699,0.278765
199262771,68301784,15876,244666,10763.2,13860600,1428540,0.0439915,5.83875,5.83903,0.200884
199259853,68301784,22,4790660,254129,217149000,33559300,0.0530467,7.00516,7.00504,0.42053
199260075,68301784,105,61734,2242.31,3083500,325899,0.0363222,5.27908,5.28882,0.0967687
199271942,68301784,16953,664411,20784.6,30040900,2894730,0.0312828,4.35683,4.35683,0.515558
199262210,68301784,1117,12509600,396017,589594000,55126700,0.0316572,4.40677,4.40411,0.405097
199266352,68301784,16235,1396760,63091,73256800,8610820,0.0451695,6.16485,6.16898,0.290636
199260348,68301784,236,2232830,54089.7,113115000,7423710,0.0242247,3.32479,3.3237,0.50194
199262729,68301784,15855,7658210,164813,377339000,20797900,0.0215211,2.71577,2.71577,0.295797
199275593,68301784,17304,2342040,91798.4,111489000,12835300,0.039196,5.4804,5.4797,0.295788
199261247,68301784,587,419628,11902.5,20128000,1621410,0.0283644,3.86393,3.86393,0.180786
199262330,68301784,15591,214122,5741.25,10803000,748968,0.026813,3.49786,3.60345,0.234543
199265130,68301784,16108,559432,6809.32,16412800,989121,0.0121719,1.76808,1.76797,0.425928
199267956,68301784,16459,524535,18747.6,26244500,2492970,0.0357413,4.75272,4.75272,0.216777
199260665,68301784,379,387101,6644.82,15291300,929429,0.0171656,2.401,2.28518,1.02905
199260089,68301784,113,1678510,38407.7,44291000,4855140,0.022882,2.89253,2.89253,0.523408
199260518,68301784,350,69938,2414.25,3085490,328007,0.0345198,4.68997,4.68997,0.0569693
199261853,68301784,883,279752,10273.7,12616100,1382500,0.0367242,4.94187,4.94187,0.181275
199261120,68301784,541,34969,811.987,2187980,111775,0.0232202,3.1964,0,0
199261031,68301784,510,384659,28368.2,20151700,3648910,0.073749,9.48608,9.48608,0.0731509
199262454,68301784,15696,700749,23274.2,31372300,3378870,0.0332134,4.8218,4.80316,0.596311
199260126,68301784,132,34969,1457.74,1593230,184141,0.0416867,5.26583,0,0
199275465,68301784,17274,47431.4,891.845,2207320,134378,0.0188028,2.8331,0,0
199271908,68301784,16948,1986390,20028.8,92601400,2759490,0.010083,1.3892,1.38715,0.541977
199262214,68301784,1120,244783,3666.22,11865300,471190,0.0149774,1.92493,1.92493,0.372057
199271882,68301784,16937,34969,981.457,1551740,135582,0.0280665,3.8772,0,0
199268338,68301784,16584,314721,9385.55,14440300,1327970,0.0298218,4.2195,4.2195,0.217229
199276169,68301784,17368,2901140,101922,133907000,13831500,0.0351316,4.76761,4.76744,0.241668
199261626,68301784,687,5630010,196859,276367000,27604800,0.034966,4.90316,4.90316,0.44533
199262453,68301784,15695,68438.4,1570.61,2462270,224587,0.0229493,3.2816,3.28979,0.976173
199267984,68301784,16470,384659,11834.2,18457600,1565520,0.0307655,4.0699,4.0699,0.287078
199266389,68301784,16245,454457,16660.5,22564400,2215990,0.0366602,4.87612,4.87615,0.177447
199272473,68301784,17008,839256,15341.1,39076600,2074810,0.0182795,2.4722,2.4722,0.364929
199267767,68301784,16419,2342920,42523.6,101414000,5587450,0.0181498,2.38482,2.38482,0.32342
199262462,68301784,15705,169602,1889.44,4918620,265103,0.0111405,1.56309,1.55363,0.647123
199267965,68301784,16462,1119010,32992.8,52391400,4354940,0.029484,3.89179,3.89179,0.248122
199268489,68301784,16671,3671740,113311,168948000,15683400,0.0308604,4.27137,4.27137,0.283607
199262905,68301784,15930,11575000,454092,597735000,60496200,0.0392304,5.22645,5.21492,0.392105
199269526,68301784,16771,1153980,36341.6,50640300,4872080,0.0314925,4.22199,4.22199,0.19761
199275485,68301784,17282,1526380,46786.3,71453500,6659550,0.0306517,4.36296,4.34145,0.32448
199276131,68301784,17355,7042370,227706,313803000,31169000,0.0323337,4.42593,4.41562,0.375104
199272012,68301784,16964,174845,5837.13,8459600,799464,0.0333846,4.57242,4.57242,0.194685
199277944,68301784,17555,69932.7,1757.89,2963970,231900,0.0251369,3.31604,3.31605,0.124354
199262069,68301784,1054,944163,53551.9,48013700,6897060,0.056719,7.30495,7.30495,0.243213
199279095,68301784,111220682,279752,5122.62,11681400,690190,0.0183113,2.46715,2.46715,0.180959
199275440,68301784,17265,204662,7509.18,9526740,1086690,0.0366907,5.30968,5.25953,0.291665
199269828,68301784,16810,73992800,1080130,3177980000,144816000,0.0145978,1.95717,1.95716,0.713806
199273135,68301784,17056,1958260,65407.1,90684500,9049970,0.0334006,4.62143,4.62143,0.208796
199274090,68301784,17154,1324180,57472.7,64818400,8002530,0.0434024,6.04336,6.04384,0.238031
199263314,68301784,16043,629442,34833.5,30077500,4615320,0.0553402,7.3324,7.3324,0.295431
199264760,68301784,16067,314721,17709.4,18657400,2215760,0.0562702,7.04039,7.04039,0.168892
199261870,68301784,909,4090220,103467,195504000,14749100,0.025296,3.60594,3.60555,0.418421
199263047,68301784,15984,2342920,111941,132069000,14345100,0.0477781,6.12273,6.12273,0.286723
199269222,68301784,16731,34969,1186.1,1741110,164462,0.0339187,4.70307,0,0
199267993,68301784,16474,559504,20570.2,27451600,2765830,0.0367651,4.94336,4.94336,0.180566
199262090,68301784,1069,1930.75,2.91542,24528.8,457.132,0.00150999,0.236764,0,0
199266277,68301784,16226,419294,22722.5,23515200,3176140,0.0541923,7.57498,7.57553,0.0846797
199279460,68301784,111220756,979132,32873,47192800,4545020,0.0335736,4.64189,4.64189,0.306263
199261445,68301784,634,384659,12514.5,18227500,1711030,0.032534,4.44819,4.44819,0.36646
199261878,68301784,920,14197400,154366,649776000,20682500,0.0108728,1.45678,1.45678,0.564406
199261326,68301784,614,579487,17645.5,24134900,2434880,0.0304502,4.20179,4.22422,0.402354
199260156,68301784,149,2657640,53646.4,126637000,7005230,0.0201857,2.63588,2.63588,0.304953
199260235,68301784,178,909194,30157.1,46274500,4166520,0.0331691,4.58265,4.58265,0.295661
199260261,68301784,194,8442990,368815,435162000,50159100,0.043683,5.94092,5.94202,0.277118
199260258,68301784,192,457651,14208.7,17643400,2040540,0.0310471,4.45872,4.40107,0.34969
199272461,68301784,17007,314721,4452.54,13809300,588585,0.0141476,1.87018,1.87018,0.27935
199266312,68301784,16229,594047,27121.2,31917500,3737810,0.0456549,6.29212,6.29256,0.140713
199267800,68301784,16430,2133110,105803,111825000,13867200,0.0496004,6.50093,6.50093,0.147118
199268685,68301784,16702,2587710,49034.7,93238400,6522710,0.0189491,2.52066,2.52066,0.499227
199274652,68301784,17206,69356.3,3107.94,3751660,443450,0.0448112,6.3938,6.3892,0.164147
199262109,68301784,1082,209721,13216.9,11991200,1942470,0.0630215,9.26219,9.26156,0.194749
199275335,68301784,17247,69883.5,3528.24,3580540,499891,0.0504874,7.15321,7.15323,0.00479545
199260490,68301784,328,1713480,82525.4,92478300,10211500,0.0481624,5.9595,5.9595,0.213524
199263001,68301784,15965,489566,17233,27996500,2272400,0.0352006,4.64166,4.64166,0.135664
199270521,68301784,16908,419628,13078.9,19076300,1742130,0.0311678,4.15161,4.15161,0.122524
199274753,68301784,17216,279607,9150.31,13096600,1305960,0.0327256,4.67069,4.66974,0.245181
199266128,68301784,16197,454597,14190.3,22039500,1878990,0.0312151,4.1333,4.1333,0.30601
199260422,68301784,280,34969,1525.34,1693290,207480,0.0436198,5.93325,0,0
199267722,68301784,16408,34969,1071.39,1665000,140972,0.0306383,4.03133,0,0
199268453,68301784,16655,104907,1946.03,4803000,256889,0.0185501,2.44873,2.44873,0.0431521
199261858,68301784,891,209814,9189.14,10149600,1235770,0.0437966,5.88985,5.88985,0.0950309
199262891,68301784,15922,8003400,337900,412707000,47049800,0.0422196,5.87872,5.87716,0.388224
199267804,68301784,16431,279752,10380.7,13802700,1390880,0.0371067,4.97183,4.97183,0.147783
199261797,68301784,795,21226200,542165,956035000,73705300,0.0255423,3.47238,3.47238,0.461009
199271822,68301784,16927,3007330,74043.9,136202000,10156600,0.0246211,3.37729,3.37729,0.304751
199261115,68301784,537,559504,17866.7,26715400,2295510,0.0319331,4.10276,4.10276,0.199014
199262448,68301784,15691,413406,1297.63,6012860,180927,0.00313887,0.437649,0.456921,1.3631
199265221,68301784,16115,14162400,823741,772699000,135178000,0.0581638,9.54485,9.54485,0.416315
199267241,68301784,16315,1084040,23687.5,49469000,3080450,0.0218511,2.84164,2.84164,0.372616
199267969,68301784,16463,629442,19120.6,29326600,2544640,0.0303771,4.0427,4.0427,0.27421
199266749,68301784,16257,384524,16350.5,19596400,2191500,0.0425215,5.69925,5.69931,0.123333
199269802,68301784,16798,419628,12082.1,18260800,1610340,0.0287924,3.83753,3.83753,0.167784
199260764,68301784,446,314721,14044.1,16061900,2273170,0.044624,7.2228,7.2228,0.303989
199269882,68301784,16829,48080800,482809,2020860000,63980700,0.0100416,1.33069,1.3307,0.531817
199268035,68301784,16494,174845,5299.43,8317260,715465,0.0303093,4.092,4.092,0.407803
199261259,68301784,596,3611530,114717,178395000,15355400,0.0317641,4.25177,4.28767,0.423721
199276828,68301784,17483,104905,1873.16,4964850,244806,0.0178558,2.3336,2.33359,0.246717
199262094,68301784,1072,419628,13819.2,20315400,1850350,0.032932,4.40951,4.40951,0.116568
199268331,68301784,16579,769318,24053.2,35130700,3521040,0.0312656,4.57684,4.57684,0.30711
199260319,68301784,218,1853360,69828.1,91685900,9816950,0.0376765,5.29685,5.29685,0.290607
199262912,68301784,15935,2023520,81527.6,104922000,10532400,0.0402901,5.20501,5.20821,0.35494
199268367,68301784,16598,174845,6133.31,8777100,853824,0.0350786,4.88332,4.88332,0.114259
199261369,68301784,622,104907,3161.64,4315040,431220,0.0301375,4.1105,4.1105,0.265798
199267482,68301784,16365,769318,31777,37517400,4326760,0.0413054,5.62415,5.62415,0.135144
199260082,68301784,110,139876,2741.84,5853880,361291,0.019602,2.58294,2.58294,0.125928
199262333,68301784,15593,2184770,109352,114567000,14685600,0.0500519,6.7218,6.6924,0.147584
199262682,68301784,15833,418193,24800.8,24261800,3403640,0.0593048,8.13892,8.13047,0.184934
199261845,68301784,872,629442,17270.5,28217300,2378130,0.0274378,3.77815,3.77815,0.410539
199261028,68301784,509,3287090,149217,151199000,21906100,0.0453949,6.6643,6.6643,0.285727
199276239,68301784,17392,458652,19029.2,24912000,2697790,0.0414894,5.88199,6.01865,0.357831
199276672,68301784,17456,398584,14509.4,22131200,2038340,0.0364025,5.11395,5.31222,0.286357
199260923,68301784,480,174842,12432.8,10170700,1682740,0.0711088,9.62433,9.62437,0.318663
199267391,68301784,16348,2028200,87935.3,102127000,11950800,0.0433563,5.89232,5.89232,0.190969
199262368,68301784,15623,4550810,165877,227105000,23298200,0.0364499,5.11958,5.1122,0.399503
199262198,68301784,1105,349597,14083,19434800,1839130,0.0402836,5.26071,5.26093,0.308568
199268432,68301784,16640,174845,3694.57,7878580,495723,0.0211306,2.83521,2.83521,0.0913152
199273591,68301784,17112,349690,16680.1,17351800,2424970,0.0476997,6.93462,6.93462,0.153319
199260275,68301784,201,209814,5973.18,12497100,829234,0.0284689,3.95224,3.95224,0.256305
199268699,68301784,16705,2902430,96851.5,133288000,13018400,0.0333692,4.48534,4.48534,0.209841
199276124,68301784,17352,39415400,1002410,1700360000,137090000,0.0254319,3.47808,3.50172,0.503565
199268046,68301784,16497,1223910,40765.5,56411100,5494530,0.0333075,4.48931,4.48931,0.351103
199277229,68301784,17500,5354290,117291,224533000,16535100,0.0219061,3.08819,3.19003,0.613717
199277811,68301784,17544,104863,2473.73,4035500,321513,0.02359,3.06602,3.06598,0.410567
199261931,68301784,989,1084040,17454.8,47181800,2350000,0.0161016,2.16782,2.16782,0.409167
199275436,68301784,17264,102588,4156.74,5304610,574205,0.0405187,5.59718,5.58583,0.15847
199274009,68301784,17149,314642,9888.24,14528900,1407300,0.031427,4.47272,4.47217,0.366533
199261838,68301784,860,524535,20047.1,24075400,2699040,0.0382188,5.14558,5.14558,0.124912
199268474,68301784,16664,734349,16082.4,33056200,2136330,0.0219003,2.90915,2.90915,0.324726
199276345,68301784,17416,11172100,297809,492022000,40512000,0.0266565,3.62618,3.67468,0.413507
199260355,68301784,240,409384,11512.3,16475600,1705600,0.028121,4.16626,4.11603,0.691989
199262365,68301784,15620,18294.1,225.129,539871,35071.4,0.0123061,1.91709,0,0
199270462,68301784,16906,734349,15486.4,33672800,2120690,0.0210886,2.88785,2.88785,0.172364
199260151,68301784,147,139876,6985.89,6797970,962289,0.0499434,6.87959,6.87959,0.153277
199259931,68301784,50,454597,13185.1,21333900,1804600,0.029004,3.96967,3.96967,0.460278
199269001,68301784,16716,1643540,54239.8,74928800,7324210,0.0330018,4.45636,4.45636,0.260076
199260217,68301784,167,664411,33122,36336400,4342070,0.0498517,6.53522,6.53522,0.241719
199264671,68301784,16063,12273500,567633,663980000,71381200,0.0462487,5.81589,5.81571,0.308183
199279059,68301784,111220666,1328820,46502.8,65816100,6323190,0.0349955,4.75849,4.75849,0.224437
199262270,68301784,10700,1084040,33251.8,54968800,4583280,0.030674,4.22797,4.22797,0.309571
199265647,68301784,16169,5734760,229678,278781000,34015900,0.0400502,5.93152,5.93142,0.375588
199267696,68301784,16399,4965600,102291,237828000,13322100,0.0205999,2.68287,2.68287,0.36734
199263015,68301784,15971,5769880,270944,314229000,36103900,0.0469584,6.25729,6.25729,0.230295
199270351,68301784,16900,489566,10174.8,22223700,1356590,0.0207833,2.77101,2.77101,0.273523
199279047,68301784,111220658,1818390,67464.9,87162800,9507450,0.0371015,5.22851,5.22851,0.307601
199259865,68301784,30,32044.8,1361.98,1976810,193124,0.0425023,6.0267,0,0
199265512,68301784,16145,3776640,195289,216394000,32299900,0.0517098,8.55254,8.55253,0.295324
199262419,68301784,15660,167239,5535.8,8287220,803799,0.0331011,4.80629,5.12245,0.457023
199260344,68301784,233,34969,1655.11,2384810,231152,0.0473307,6.61019,0,0
199279888,68301784,111220870,279729,5602.9,11101800,722915,0.0200297,2.58434,2.58429,0.339284
199269464,68301784,16757,34969,507.879,1314040,68160.8,0.0145237,1.94918,0,0
199269911,68301784,16849,419628,17463.7,19891000,2360020,0.0416172,5.62408,5.62408,0.12056
199277883,68301784,17550,765583,20183,32835500,2610650,0.0263629,3.41001,3.40604,0.257977
199262259,68301784,10694,1363790,34634,67343900,5002630,0.0253954,3.66818,3.66818,0.238733
199275541,68301784,17296,34969,557.575,1536280,72364.4,0.0159448,2.06939,0,0
199268385,68301784,16609,139876,5462.71,7004720,760682,0.039054,5.43826,5.43826,0.0886124
199268399,68301784,16617,1153980,40229.6,57013700,5480440,0.0348617,4.74918,4.74918,0.141588
199272005,68301784,16962,699380,29428.3,33186300,4064880,0.0420776,5.81212,5.81212,0.0867873
199273112,68301784,17054,1958260,65407.1,90684500,9049970,0.0334006,4.62143,4.62143,0.208796
199261352,68301784,621,1014100,51198.6,50026100,7697280,0.0504867,7.59025,7.59025,0.179586
199262427,68301784,15671,91629.8,2881.25,4293330,428880,0.0314445,4.68057,4.99783,0.359275
199262744,68301784,15862,3806630,127118,190944000,17242400,0.0333938,4.52957,4.47307,0.26472
199268397,68301784,16615,1713480,57989.6,82969000,7806710,0.0338432,4.55605,4.55605,0.170121
199269796,68301784,16796,69938,2153.2,3309270,297792,0.0307873,4.25795,4.25795,0.0350048
199263316,68301784,16058,12273500,567633,663980000,71381200,0.0462487,5.81589,5.81571,0.308183
199267940,68301784,16453,2552740,82981.4,123506000,11015500,0.0325068,4.31517,4.31517,0.234314
199262769,68301784,15875,349690,14769.4,19889500,1945630,0.0422357,5.56386,5.56386,0.158704
199263269,68301784,16021,42452400,1843340,1974310000,239938000,0.0434214,5.65192,5.65192,0.542558
199260251,68301784,188,314721,10093.5,16088400,1321910,0.0320713,4.20027,4.20027,0.0997788
199262384,68301784,15656,253799,11203.8,15670400,1619800,0.0441443,6.38224,6.42651,0.106395
199262531,68301784,15727,139019,1593.96,4070580,218353,0.0114658,1.57068,1.5702,0.33071
199265751,68301784,16180,174845,6704.02,8316630,889373,0.0383426,5.08664,5.08664,0.202524
199262710,68301784,15847,627631,12188.3,23167400,1732710,0.0194196,2.76071,2.82995,0.4584
199261389,68301784,625,3077270,149266,190355000,19018000,0.0485061,6.18014,6.18014,0.201549
199274239,68301784,17167,664411,24425.6,32182000,3424840,0.0367627,5.15469,5.15469,0.333762
199268363,68301784,16596,874225,28067.3,40828800,3862750,0.0321053,4.41849,4.41849,0.234575
199269844,68301784,16819,9021990,109481,404261000,14748500,0.0121349,1.63472,1.63472,0.593494
199268519,68301784,16683,839256,27807.5,40291500,3795160,0.0331336,4.52205,4.52205,0.204808
199268074,68301784,16520,4196280,139345,201723000,19034500,0.0332069,4.53603,4.53603,0.324427
199262738,68301784,15859,734281,24925.7,37933300,3155970,0.0339457,4.29805,4.29813,0.253735
199268319,68301784,16572,139876,3872.47,6371830,528397,0.027685,3.77761,3.77761,0.262282
199260752,68301784,433,1153980,79384.7,56624800,10233800,0.0687922,8.86832,8.86832,0.113547
199276432,68301784,17431,1005780,37925.5,46547200,5230080,0.0377077,5.20004,5.18546,0.272815
199276751,68301784,17469,466181,11166.3,21350700,1555620,0.0239528,3.33695,3.4232,0.439504
199272020,68301784,16966,104907,5564.54,5400740,773011,0.0530426,7.36853,7.36853,0.143229
199262017,68301784,1029,139876,4460.34,6940810,579584,0.0318878,4.14356,4.14356,0.238694
199267405,68301784,16351,34969,1806.13,1841880,249252,0.0516496,7.12781,0,0
199272621,68301784,17028,629442,8825.98,26862000,1179700,0.0140219,1.8742,1.8742,0.24545
199273670,68301784,17118,244781,11412.1,13228400,1608810,0.0466215,6.57245,6.57246,0.12308
199261605,68301784,671,418826,6050.54,8644440,795916,0.0144464,1.90035,1.89762,0.57972
199265149,68301784,16109,734285,17599,31689100,2521310,0.0239675,3.43369,3.43373,0.295544
199276166,68301784,17366,2901140,101922,133907000,13831500,0.0351316,4.76761,4.76744,0.241668
199260690,68301784,394,4532380,223256,177787000,28819000,0.0492579,6.35846,6.30425,0.45007
199262817,68301784,15910,2335570,59656.3,126572000,8151330,0.0255425,3.49007,3.48838,0.286017
199262357,68301784,15613,771784,29069.7,39723800,3938010,0.0376656,5.10248,5.01333,0.31266
199276089,68301784,17337,78994.9,1681.27,3738600,245030,0.0212832,3.10185,0,0
199262948,68301784,15948,902338,63162.2,58521500,8836780,0.0699984,9.7932,9.79414,0.0827646
199269375,68301784,16749,34969,845.969,1631900,116834,0.024192,3.34107,0,0
