id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200631579,68499225,767,4067880,82035.8,166642000,10345800,0.0201667,2.54329,2.58141,0.38246
200636572,68499225,15950,1988020,12153.6,74267300,1420040,0.00611339,0.714297,0.714493,0.353851
200634223,68499225,10683,4510810,19447.3,154622000,2578280,0.00431127,0.571578,0.568671,0.734503
200645737,68499225,111220832,56724.7,128.068,1650170,15715.1,0.00225771,0.277041,0.2854,0.336619
200632045,68499225,852,2540350,8621.52,86713900,1068520,0.00339383,0.420618,0.394518,1.22389
200627730,68499225,48,7309130,35819.8,295308000,4342340,0.00490068,0.594098,0.579632,1.04437
200642399,68499225,16948,2918040,12793.2,100008000,1688640,0.00438416,0.578689,0.581693,0.835369
200633571,68499225,1057,3495830,27007.3,143623000,3218350,0.00772557,0.920624,0.92063,0.401084
200642953,68499225,17087,198804,259.219,6945080,30785.8,0.00130389,0.154855,0.164887,0.902718
200631380,68499225,702,734349,3383.66,33511200,404016,0.0046077,0.55017,0.55017,0.170579
200635228,68499225,15690,69396.2,64.0519,923579,9017.78,0.000922988,0.129946,0.129855,0.156959
200642160,68499225,16882,856931,3389.65,30125900,433086,0.00395557,0.505392,0.574275,0.665487
200631413,68499225,715,454597,2630.32,15203300,307103,0.00578605,0.67555,0.67555,0.438285
200640606,68499225,16686,1156790,2783.4,49716100,350469,0.00240613,0.302966,0.242343,0.972762
200644563,68499225,17467,1718970,9928.98,60089300,1230060,0.00577613,0.715583,0.740704,0.555525
200640539,68499225,16676,1118430,3651.67,45136700,459849,0.00326501,0.411157,0.398467,0.597491
200632484,68499225,886,11279900,75833.6,491755000,10032900,0.00672291,0.889451,0.887411,0.812175
200634979,68499225,15619,493049,453.066,16298700,61385.6,0.000918907,0.124502,0.0995274,1.69884
200644119,68499225,17356,104907,469.354,2980680,57459.7,0.004474,0.54772,0.54772,0.476062
200644273,68499225,17375,1173140,3886.02,32125200,493902,0.00331249,0.421007,0.298588,0.583892
200636734,68499225,15993,4161310,17017.7,160859000,1977640,0.0040895,0.475244,0.475244,0.476296
200641517,68499225,16818,46472700,166292,2087120000,22000700,0.00357826,0.473412,0.474292,1.13496
200644329,68499225,17402,2326140,7797.38,79020700,964454,0.00335207,0.414616,0.416042,0.516945
200634255,68499225,10693,419628,1476.22,13391900,193412,0.00351791,0.460914,0.460914,0.393112
200643779,68499225,17263,208846,663.115,6018780,92658.4,0.00317514,0.443669,0.337842,0.36642
200645895,68499225,124372452,34969,25.1405,1025560,2916.53,0.000718937,0.0834032,0,0
200644703,68499225,17503,1069980,6196.14,32761000,803154,0.00579091,0.750628,0.612184,0.655007
200639950,68499225,16565,571541,1916.48,21015900,255946,0.00335317,0.447817,0.437772,0.78588
200627811,68499225,74,314721,721.251,13584700,87285.2,0.00229172,0.277342,0.277342,0.172988
200629609,68499225,371,139872,706.474,5394910,82977.1,0.00505086,0.593235,0.593236,0.126495
200639869,68499225,16549,65583.6,148.585,2535720,19064,0.00226558,0.290682,0.293085,0.264765
200636503,68499225,15913,7815240,77208.8,302079000,10127100,0.00987925,1.29582,1.2879,0.650754
200639431,68499225,16479,446292,1670.27,16716200,208727,0.00374254,0.467691,0.512098,1.50017
200641106,68499225,16730,279039,479.558,10007700,56801.1,0.0017186,0.20356,0.203489,0.560744
200643601,68499225,17226,489566,3187.53,12066400,427114,0.00651092,0.872433,0.872433,1.1239
200640510,68499225,16672,184369,483.424,7513680,59962.3,0.00262205,0.32523,0.269677,1.03979
200636916,68499225,16035,29635200,159446,1052890000,20015900,0.00538029,0.67541,0.704042,1.03442
200643834,68499225,17280,2314780,6879.15,71093700,891993,0.00297184,0.385347,0.391993,0.520845
200629979,68499225,469,34969,38.3335,1252380,4332.68,0.00109621,0.1239,0,0
200630533,68499225,536,3112240,3461.93,111101000,403411,0.00111236,0.129621,0.129621,0.606234
200634904,68499225,15596,889949,1557.08,31064900,204998,0.00174962,0.230348,0.285102,1.06127
200638928,68499225,16413,1252980,6791.03,49624200,835887,0.0054199,0.667119,0.695691,1.16546
200639814,68499225,16543,173231,135.945,6093940,16048.2,0.000784758,0.0926403,0.0927118,0.311651
200634926,68499225,15608,364759,1208.21,13117200,165148,0.00331236,0.452758,0.620099,0.991104
200638709,68499225,16386,1835440,22740.2,83411200,3168040,0.0123895,1.72604,1.67962,0.634929
200629058,68499225,310,589904,408.521,20562100,51300.1,0.000692521,0.0869634,0.0852044,0.934733
200636652,68499225,15977,326999,2276.42,12743200,311990,0.00696155,0.954101,0.904628,0.218685
200645207,68499225,17603,34947.6,280.369,819312,36144.9,0.00802255,1.03426,0,0
200644104,68499225,17352,31117800,134288,982159000,16971800,0.00431546,0.545405,0.543899,0.890525
200638697,68499225,16383,1835440,22740.2,83411200,3168040,0.0123895,1.72604,1.67962,0.634929
200643322,68499225,17179,63004.6,143.063,2794630,17485.4,0.00227068,0.277526,0.284472,0.00716008
200641206,68499225,16752,2492330,10683.3,86668500,1370450,0.00428647,0.549869,0.541696,1.20688
200642468,68499225,16991,1217770,6715.91,46547000,915648,0.00551491,0.751905,0.746601,1.28114
200631341,68499225,683,1473220,13155.5,60782200,1622370,0.0089298,1.10124,1.15662,0.645477
200642422,68499225,16961,832958,2301.36,28989600,295308,0.00276287,0.35453,0.358971,0.541415
200628433,68499225,159,8012200,70532,258665000,9953500,0.00880308,1.24229,1.1679,0.827108
200644489,68499225,17445,279223,929.536,4961910,120147,0.00332901,0.430291,0.174241,0.673798
200631626,68499225,781,69773.2,52.389,1889450,6052.14,0.000750847,0.0867402,0.0868035,0.436478
200645473,68499225,111220732,63004.6,143.063,2794630,17485.4,0.00227068,0.277526,0.284472,0.00716008
200640622,68499225,16688,4221090,30227,185556000,3936780,0.00716095,0.932646,0.954448,0.740085
200628708,68499225,225,846286,3128.06,30336500,385117,0.00369623,0.455068,0.49502,0.462608
200635963,68499225,15845,3487820,13390.3,107975000,1652240,0.00383915,0.473718,0.466419,0.377466
200633132,68499225,977,419628,1579.64,18927200,191655,0.00376439,0.456725,0.456725,0.351745
200643572,68499225,17216,252526,874.217,8714430,104955,0.00346189,0.415622,0.415393,0.251469
200645158,68499225,17583,1359510,5239.48,38604400,663443,0.00385394,0.488001,0.486661,0.545061
200638670,68499225,16376,36487300,197064,1342830000,24856700,0.0054009,0.681242,0.703644,1.15453
200639031,68499225,16426,170900,182.893,6128770,21475.3,0.00107017,0.12566,0.125274,0.402449
200630468,68499225,523,1588590,704.338,53443500,94693.2,0.000443372,0.0596082,0.0579545,1.37736
200636555,68499225,15944,2028200,6308.65,83915100,740028,0.00311046,0.364869,0.364869,0.428347
200636595,68499225,15960,1199850,13500.2,59569600,1808380,0.0112516,1.50718,1.38656,0.332793
200638104,68499225,16240,156926,16.2236,5383420,1964.37,0.000103384,0.0125178,0.0145925,1.01736
200628140,68499225,147,48267.5,108.136,2050470,13540.9,0.00224036,0.280538,0,0
200645849,68499225,111220908,118948,283.465,3696260,35136.4,0.00238309,0.295392,0.212468,0.514531
200642947,68499225,17086,1193370,3175.9,40796400,434038,0.00266128,0.363706,0.231386,0.787312
200643857,68499225,17287,65223.4,264.415,1275880,42438,0.004054,0.650656,0.650655,0.0774203
200630926,68499225,621,953103,7980.15,29181800,996578,0.00837281,1.04561,1.08954,0.719021
200645867,68499225,112892269,131637,1318.47,5025650,172752,0.010016,1.31233,1.29811,0.296637
200634906,68499225,15597,87670.6,312.08,2442040,46060.4,0.00355969,0.525381,0.53504,0.289879
200644954,68499225,17523,2219290,14146.8,73566600,1788120,0.00637446,0.805715,0.82166,0.539919
200638515,68499225,16335,2070680,4724.4,69427400,583598,0.00228157,0.281839,0.273016,0.950053
200628581,68499225,196,326442,3297.56,16733000,425568,0.0101015,1.30366,1.33052,0.260626
200631927,68499225,839,301446,1590.56,12641100,194816,0.00527642,0.646271,0.635216,0.477138
200644009,68499225,17325,156254,276.03,6053680,33700.9,0.00176654,0.21568,0.211507,0.218549
200645423,68499225,111220698,559498,245.253,12625600,28263.8,0.000438346,0.0505163,0.0505165,0.402391
200630506,68499225,526,1503630,6180.41,47044000,756392,0.00411034,0.503046,0.503063,0.697176
200635959,68499225,15844,2847930,5414.81,94176900,644105,0.00190131,0.226166,0.234081,0.706032
200630755,68499225,597,2324790,30334,97699600,3782440,0.0130481,1.627,1.57376,0.601631
200631409,68499225,714,8536360,122005,340099000,15246700,0.0142923,1.78608,1.76434,0.651423
200631534,68499225,750,174845,349.432,4958600,42817.9,0.00199852,0.24489,0.24489,0.164027
200632658,68499225,926,5839780,23464.2,221413000,2909150,0.004018,0.498161,0.498165,0.608978
200636526,68499225,15928,16308500,108439,567868000,13231400,0.00664925,0.81132,0.803399,0.707836
200643819,68499225,17275,2409830,7223.75,73472800,944217,0.00299762,0.391819,0.39812,0.513889
200631944,68499225,842,2874320,11231.5,129295000,1525210,0.00390754,0.530631,0.561602,1.04381
200632464,68499225,875,138555,245.487,4303070,29640,0.00177177,0.213923,0.213144,0.566887
200637018,68499225,16065,3232200,26601.9,106476000,3391620,0.00823028,1.04932,1.05319,0.777604
200643290,68499225,17170,793945,2140,21913600,262551,0.0026954,0.330692,0.307003,1.02409
200628655,68499225,212,10147000,84558.8,361508000,11191300,0.00833334,1.10291,1.11809,0.734242
200633213,68499225,996,1168510,7551.21,35191100,928137,0.00646226,0.794291,0.793911,0.536524
200645717,68499225,111220826,1310830,4022.48,36561500,518856,0.00306865,0.395823,0.392626,0.903973
200631985,68499225,845,1942070,8894.33,72229600,1140350,0.00457983,0.587184,0.584634,0.735515
200645710,68499225,111220824,875022,2033.59,31757100,252526,0.00232405,0.288594,0.262037,0.782113
200642519,68499225,17009,237807,272.792,8034900,34564.3,0.00114711,0.145346,0.145831,0.920234
200631129,68499225,666,208084,1786.31,9479910,219206,0.00858459,1.05345,1.05352,0.311904
200629714,68499225,402,3840830,18715.7,163932000,2305420,0.00487283,0.600239,0.599765,0.421514
200638773,68499225,16400,1458580,2895,56756800,384017,0.00198481,0.263282,0.264291,1.16729
200637605,68499225,16171,4199310,16006.5,154367000,2093490,0.00381168,0.498531,0.497236,0.54522
200642817,68499225,17062,712672,3928.64,24534500,523914,0.00551255,0.735141,0.804521,1.00392
200644129,68499225,17359,69938,379.272,2108110,46237.8,0.00542297,0.661126,0.661126,0.366824
200645491,68499225,111220752,187953,841.015,8820540,103897,0.00447461,0.552782,0.574751,0.160234
200635100,68499225,15660,68679.7,9.51337,1838050,1195.63,0.000138518,0.0174088,0.0174084,0.274984
200641325,68499225,16784,142431,143.887,5398410,17413.6,0.00101023,0.12226,0.120806,0.32941
200635650,68499225,15765,2417790,1002.15,87519800,124804,0.000414492,0.051619,0.034323,0.977381
200628665,68499225,215,1583090,11654.8,63384200,1704670,0.00736209,1.0768,1.14779,0.966007
200642583,68499225,17030,524535,2477.38,17781400,326236,0.004723,0.621953,0.621953,0.898521
200644558,68499225,17466,67954.7,236.741,2666550,28284.6,0.0034838,0.416227,0.416224,0.0817717
200642251,68499225,16902,784317,1169.67,25508900,140379,0.00149132,0.178983,0.186219,0.694788
200641129,68499225,16735,1365410,3521.82,45801300,430755,0.00257931,0.315477,0.321915,0.748951
200640209,68499225,16602,688677,1330.55,25146400,163969,0.00193204,0.238093,0.227262,1.19031
200643229,68499225,17151,104645,280.59,3436020,32750.3,0.00268134,0.312965,0.313037,0.190378
200642131,68499225,16877,4238490,16673.4,152162000,2218200,0.0039338,0.523346,0.529853,1.36579
200644893,68499225,17509,222402,838.236,4313930,108840,0.00376901,0.489383,0.329447,0.153815
200645133,68499225,17573,181682,859.28,6709790,106055,0.0047296,0.58374,0.576749,0.269785
200628699,68499225,223,620872,280.241,14445300,39178,0.000451366,0.0631015,0.0627004,1.02625
200638584,68499225,16349,1754950,2825.67,58392200,339892,0.00161011,0.193676,0.178398,0.742495
200634501,68499225,182305689,5942620,42083.9,222389000,5165090,0.00708171,0.86916,0.869114,0.684572
200642940,68499225,17085,1557070,3562.04,53389500,480246,0.00228765,0.308429,0.208064,0.82976
200634998,68499225,15622,10734700,16466.7,285352000,2341290,0.00153398,0.218105,0.194432,2.02517
200641458,68499225,16802,29101.5,156.34,957740,19878.6,0.00537224,0.683079,0,0
200636810,68499225,16008,6534810,39601.5,143247000,5294820,0.00606009,0.810248,0.807142,1.2944
200637522,68499225,16146,364622,1611.43,13541700,217362,0.00441945,0.59613,0.57877,0.489973
200642362,68499225,16933,1012620,2635.1,37492100,327152,0.00260225,0.323074,0.322879,0.517421
200645316,68499225,111220572,209631,224.298,7227040,26205.2,0.00106997,0.125006,0.125157,0.696754
200634925,68499225,15607,277911,186.471,9074920,26483.6,0.000670976,0.0952954,0.0925602,0.985956
200634894,68499225,15592,1308090,312.284,43879600,39826.8,0.000238733,0.0304466,0.03034,0.745435
200639739,68499225,16536,1228050,7851.86,45594200,1167410,0.00639376,0.950618,0.928977,1.2095
200641065,68499225,16719,1358440,2649.98,48797700,335293,0.00195075,0.246823,0.240921,1.25261
200637449,68499225,16126,27329100,154826,1063140000,20120900,0.00566525,0.736244,0.7356,0.487392
200642590,68499225,17033,1691610,4358.7,54880600,538232,0.00257666,0.318178,0.336349,0.96338
200643814,68499225,17274,77449.1,387.718,1920120,59826,0.0050061,0.772456,0.770201,0.379265
200641175,68499225,16742,34969,51.1748,1110010,6590.69,0.00146343,0.188472,0,0
200643702,68499225,17249,69482.1,113.257,1467300,16028.1,0.00163001,0.23068,0.230042,0.676882
200631846,68499225,828,5874370,36459.9,204071000,4751760,0.00620661,0.808896,0.812721,0.752079
200641079,68499225,16722,312563,1383.64,9167910,179661,0.00442676,0.574799,0.572772,0.683202
200629616,68499225,374,798519,6324.88,26350600,819708,0.00792076,1.02653,1.019,0.909049
200637893,68499225,16219,169882,12.4249,5776360,1518.87,7.31386e-05,0.00894076,0.00899239,0.604619
200641291,68499225,16776,546404,2810.2,18749400,364607,0.00514308,0.667284,0.655666,1.18416
200644584,68499225,17474,226163,1123.93,4191160,141449,0.00496954,0.62543,0.944687,0.780238
200630032,68499225,479,692970,4858.13,27691800,641615,0.00701059,0.925891,0.923777,0.531773
200632716,68499225,935,3182870,30006.4,111378000,3728960,0.00942748,1.17157,1.17264,0.475162
200638247,68499225,16282,26909.1,164.014,1002040,23590.2,0.0060951,0.876664,0,0
200638436,68499225,16314,724174,272.106,25096700,32296.3,0.000375746,0.0445975,0.0501711,1.05972
200640341,68499225,16630,174818,84.6248,6129490,10138.5,0.000484073,0.0579944,0.0579957,0.532389
200627834,68499225,87,277127,8.49818,9136780,1024.89,3.06653e-05,0.00369827,0.00371511,0.517285
200631080,68499225,653,29041.1,71.7341,1217400,8729.59,0.00247009,0.300594,0,0
200637810,68499225,16200,243411,464.927,8815200,58670.8,0.00191004,0.241036,0.240853,0.533175
200640269,68499225,16615,1433680,2014.51,48555500,250675,0.00140513,0.174847,0.177943,1.25173
200637271,68499225,16101,34969,24.1936,1311090,2830.92,0.000691859,0.0809552,0,0
200631541,68499225,754,7889150,32769.3,237582000,4038960,0.00415372,0.511964,0.512033,0.653794
200634891,68499225,15591,207915,148.024,6583140,20308.4,0.000711945,0.0976766,0.0985718,1.23421
200642231,68499225,16897,1694280,5634.42,57563600,748690,0.00332556,0.441893,0.459762,1.56605
200639900,68499225,16559,878827,2475.57,31881400,323358,0.0028169,0.367943,0.358686,0.829656
200638789,68499225,16404,128977,92.4006,4971300,10793.5,0.000716414,0.0836854,0.0826065,0.139694
200643583,68499225,17218,975147,1772.86,21104100,234454,0.00181804,0.240429,0.215192,0.386677
200631097,68499225,657,1923300,13773.4,68173200,1688750,0.00716135,0.878052,0.878052,0.351106
200633217,68499225,997,898882000,4413320,32639100000,558913000,0.00490978,0.621786,0.622169,1.09312
200630575,68499225,554,112785,137.519,4626210,16460.6,0.00121931,0.145947,0.151192,0.262061
200640224,68499225,16607,277869,656.62,10877900,81706.9,0.00236305,0.294048,0.276756,0.570127
200631624,68499225,780,384659,1455.32,15556800,168582,0.00378342,0.438263,0.438263,0.315724
200628425,68499225,157,1799030,1038.9,54099800,146181,0.00057748,0.0812557,0.0863519,3.22665
200636562,68499225,15946,2622330,7942.72,99156400,957118,0.00302888,0.364988,0.365003,0.382704
200637663,68499225,16178,244783,983.862,8874650,115566,0.00401932,0.472114,0.472114,0.456442
200633561,68499225,1049,3112240,12168.7,87814900,1650610,0.00390995,0.530361,0.530361,0.929912
200645395,68499225,111220670,553177,2659.42,17953700,333953,0.00480754,0.603699,0.644397,0.797503
200638959,68499225,16417,177062,1891.02,6468610,237479,0.01068,1.34122,1.3406,0.742909
200633575,68499225,1059,28067.8,373.226,1279430,44987.7,0.0132973,1.60282,0,0
200643783,68499225,17264,88693.6,173.745,2426670,21263.8,0.00195893,0.239745,0.241741,0.160163
200633424,68499225,1025,7836400,34228.4,276407000,4572460,0.00436787,0.583489,0.581953,0.691151
200642923,68499225,17083,172998,242.679,7009900,29793.9,0.00140278,0.172221,0.1722,0.0318422
200627946,68499225,111,1014100,6372.22,41738300,748839,0.00628361,0.738426,0.738426,0.264939
200631026,68499225,642,377421,1509.08,8444400,231720,0.00399839,0.613957,0.642571,0.524279
200644486,68499225,17444,643931,2612.39,17952000,331406,0.00405694,0.514662,0.393149,0.819329
200645295,68499225,17640,208497,347.869,5442080,43190,0.00166846,0.20715,0.207043,0.282281
200645899,68499225,124372464,54150.5,390.625,1117450,60579.8,0.00721369,1.11873,1.11883,0.220215
200639121,68499225,16440,1422690,2863.13,52745800,372262,0.00201247,0.26166,0.213006,0.802859
200643599,68499225,17224,489566,3187.53,12066400,427114,0.00651092,0.872433,0.872433,1.1239
200637182,68499225,16093,734349,1965.4,31553900,239105,0.00267638,0.325601,0.325601,0.397586
200635254,68499225,15694,600826,295.556,19314500,36073.5,0.000491916,0.0600399,0.0603346,0.39662
200630797,68499225,605,677099,13721.2,28414800,1777910,0.0202646,2.62577,2.72904,0.267406
200631156,68499225,667,227747,5198.66,9187120,684473,0.0228264,3.00541,3.09005,0.383541
200643082,68499225,17105,136430,854.183,4867940,105091,0.00626097,0.770294,0.749711,0.270086
200637065,68499225,16072,11965900,95303.2,537000000,11741100,0.00796458,0.981217,0.952823,0.931385
200628777,68499225,246,729732,3912.19,22843500,494132,0.00536114,0.677141,0.725025,0.729622
200641551,68499225,16822,596697,965.539,22821200,123186,0.00161814,0.206447,0.173151,0.928906
200636539,68499225,15937,5613670,35801,164793000,4431200,0.00637747,0.78936,0.781881,0.778231
200642237,68499225,16899,1694280,5634.42,57563600,748690,0.00332556,0.441893,0.459762,1.56605
200636860,68499225,16018,70766300,377305,2605980000,46293900,0.00533171,0.654181,0.666235,0.81145
200643252,68499225,17159,489566,4358.38,14981600,580353,0.00890254,1.18544,1.18544,0.816514
200640206,68499225,16601,268616,795.428,9208500,93952.6,0.00296121,0.349765,0.352798,0.326976
200631509,68499225,746,2042440,29660.4,88393100,3799570,0.014522,1.8603,1.69612,0.542067
200627708,68499225,36,418632,2859.78,14831200,339411,0.00683126,0.810762,0.811006,0.115141
200635055,68499225,15630,391481,360.983,12672100,49146.6,0.000922096,0.12554,0.0772473,1.39728
200629099,68499225,320,3052180,7372.67,55341800,906033,0.00241554,0.296848,0.30179,1.40406
200630041,68499225,480,174845,175.411,6375270,19694.8,0.00100324,0.112642,0.112642,0.519111
200645536,68499225,111220768,128492,324.579,3588520,41974.7,0.00252607,0.326672,0.343875,0.588457
200637477,68499225,16135,2346650,13540.1,87967900,1774490,0.00576995,0.756179,0.750678,0.477473
200632034,68499225,851,1376380,5141.71,59727300,684769,0.00373569,0.497516,0.520417,1.28422
200627762,68499225,60,174845,927.78,6674620,112125,0.0053063,0.641281,0.641281,0.515601
200642190,68499225,16889,1175850,6899.31,44257300,945095,0.00586748,0.803752,0.802654,1.23018
200645553,68499225,111220784,186614,637.371,8985370,79330.9,0.00341545,0.425107,0.45102,0.155287
200643226,68499225,17150,775117,1352.98,26605300,179138,0.00174552,0.23111,0.196961,0.859512
200628842,68499225,262,3448260,4794.93,105041000,551422,0.00139053,0.159913,0.161022,0.683686
200629180,68499225,330,34969,80.0245,1388310,8843.56,0.00228844,0.252897,0,0
200629924,68499225,440,600348,11836.7,23663900,1500820,0.0197164,2.49991,2.52172,0.483678
200644982,68499225,17526,308797,1326.88,12074600,159213,0.00429694,0.515591,0.516108,0.205875
200637540,68499225,16153,68916.6,81.6495,2415050,9777.33,0.00118476,0.141872,0.142036,0.124837
200630581,68499225,556,884021,8316.62,38993500,1045570,0.00940772,1.18275,1.08578,0.569622
200631664,68499225,795,12991100,12423.7,492178000,1526550,0.000956327,0.117508,0.109602,0.70234
200631698,68499225,800,839256,6311.61,31498000,745876,0.00752048,0.888735,0.888735,0.837609
200643883,68499225,17293,69938,234.503,2303340,29851.3,0.00335302,0.426825,0.426825,0.126402
200638897,68499225,16408,33475.2,34.5771,1159320,4110.59,0.00103292,0.122795,0,0
200637827,68499225,16204,243411,464.927,8815200,58670.8,0.00191004,0.241036,0.240853,0.533175
200639438,68499225,16480,446292,1670.27,16716200,208727,0.00374254,0.467691,0.512098,1.50017
200628117,68499225,143,145042,239.553,2845180,30820.2,0.00165162,0.212492,0.214452,0.431802
200644130,68499225,17360,34969,90.0825,872567,11221.8,0.00257607,0.320908,0,0
200638470,68499225,16326,272434,42.5544,9312960,4982.37,0.000156201,0.0182883,0.0184377,0.692997
200631862,68499225,830,1015700,139.13,36146700,16532.8,0.000136979,0.0162773,0.0164463,0.815343
200638241,68499225,16281,68761.3,7.50934,2335400,860.676,0.000109209,0.0125169,0.0125646,0.314025
200643515,68499225,17198,293109,1108.06,9912270,147967,0.00378037,0.504818,0.445381,0.383247
200638369,68499225,16294,481327,2017.51,17333400,288583,0.00419155,0.599557,0.67075,1.10712
200641169,68499225,16741,256517,2711.32,8404940,381315,0.0105698,1.48651,1.441,0.373371
200639098,68499225,16436,1573600,9193.85,57138200,1142040,0.00584254,0.725748,0.725748,0.526727
200640501,68499225,16669,2773760,7620.23,110446000,940810,0.00274726,0.339182,0.319597,0.657814
200637179,68499225,16092,34969,136.859,1570650,16613.2,0.00391372,0.475084,0,0
200637033,68499225,16067,664411,4685.85,26158200,563688,0.00705264,0.848402,0.848402,0.582364
200630381,68499225,495,3036360,21731.9,121051000,2852420,0.00715721,0.939421,0.941344,0.474755
200645057,68499225,17540,1579870,6702.24,48317600,842098,0.00424228,0.533018,0.528087,0.922364
200627721,68499225,42,35134.7,130.662,1496410,16513.3,0.0037189,0.469999,0,0
200637283,68499225,16107,10036100,41919.6,378203000,5003990,0.00417689,0.4986,0.498601,0.462126
200631045,68499225,647,4332210,22185.7,160921000,2597690,0.00512111,0.599621,0.601383,0.504086
200640553,68499225,16678,9579260,48007.6,412124000,6195220,0.00501162,0.646732,0.61733,0.995763
200639086,68499225,16434,1081190,7894.81,37601000,986466,0.00730194,0.912386,0.927572,0.476464
200635447,68499225,15739,527805000,3050220,19476100000,382498000,0.00577907,0.724696,0.726462,1.01276
200645758,68499225,111220850,387304,908.821,15307400,117064,0.00234653,0.302253,0.323007,0.922108
200634407,68499225,10722,8777430,42267,366066000,5590150,0.00481542,0.636877,0.632226,0.995689
200628413,68499225,156,664411,4428.4,30284200,532269,0.00666515,0.801114,0.801114,0.267088
200629000,68499225,294,12237500,37833.4,506558000,4832640,0.00309159,0.394905,0.35029,1.16772
200635990,68499225,15850,67180.7,377.146,2431690,47553.1,0.0056139,0.707839,0.705646,0.133739
200644425,68499225,17430,387304,908.821,15307400,117064,0.00234653,0.302253,0.323007,0.922108
200638764,68499225,16398,22463100,125309,823929000,15434900,0.00557843,0.687122,0.716457,1.07568
200636241,68499225,15880,349690,312.674,12787100,37276.5,0.000894146,0.106599,0.106599,0.673772
200637195,68499225,16096,69938,110.879,2821040,13521.5,0.00158539,0.193336,0.193336,0.403507
200637325,68499225,16113,1223920,4935.96,49934100,590153,0.00403293,0.482185,0.482185,0.275126
200641613,68499225,16827,317951,543.847,11329800,68771.9,0.00171047,0.216297,0.219798,0.551354
200640654,68499225,16692,9549910,52512.2,379770000,6937730,0.00549871,0.726471,0.722585,0.827849
200642184,68499225,16887,1175850,6899.31,44257300,945095,0.00586748,0.803752,0.802654,1.23018
200628564,68499225,192,549033,2964.66,18628600,369167,0.00539979,0.672394,0.677104,0.441644
200640429,68499225,16661,1373310,524.312,54858700,63858.7,0.000381787,0.0464999,0.0465415,0.4757
200642019,68499225,16858,682102,1890.14,26837900,230303,0.00277105,0.337636,0.341804,0.306307
200642305,68499225,16920,62614100,232323,2130350000,30122600,0.00371039,0.481083,0.482008,0.74038
200635824,68499225,15806,568042,3302.38,21498500,423025,0.00581363,0.744708,0.717089,0.548776
200636902,68499225,16029,1418970,7879.1,54864100,945207,0.00555269,0.666122,0.697934,0.930127
200632938,68499225,961,22593700,185383,771817000,22699200,0.00820508,1.00467,1.00541,0.589316
200633552,68499225,1045,139876,433.96,5838200,52050.7,0.00310246,0.37212,0.37212,0.652697
200640734,68499225,16705,2257890,8768.49,82268500,1051900,0.00388348,0.465878,0.451246,0.901287
200643015,68499225,17096,874216,6492.3,28482000,845211,0.00742642,0.966821,0.966812,1.09244
200634295,68499225,10698,559504,749.043,19722900,87435.5,0.00133876,0.156273,0.156273,0.5085
200634391,68499225,10713,3144330,8907.59,142168000,1105320,0.0028329,0.351528,0.347767,0.818191
200637851,68499225,16213,3552320,1580.4,110855000,187480,0.000444891,0.0527768,0.0487192,1.52126
200632489,68499225,889,489566,2288.58,20922900,269154,0.00467472,0.549782,0.549782,0.334289
200638427,68499225,16310,13194900,19816,429706000,2386270,0.0015018,0.180848,0.175725,0.952446
200627695,68499225,30,34885,2.53332,1159650,304.415,7.26192e-05,0.00872623,0,0
200644527,68499225,17455,340225,3907.87,14938000,496219,0.0114861,1.4585,1.48777,0.344737
200631490,68499225,732,69712.1,52.2197,2379570,6480.87,0.000749077,0.0929663,0.0929664,0.0123482
200644319,68499225,17398,64591.6,334.122,2005200,44474,0.00517283,0.688542,0.688814,0.352009
200628688,68499225,220,7239130,75339.7,334595000,9863720,0.0104073,1.36256,1.2117,0.63688
200628901,68499225,274,694293,9337.05,33784200,1224580,0.0134483,1.76378,2.1635,0.471326
200638724,68499225,16389,172102,1399.83,7123940,195920,0.00813373,1.1384,1.14021,0.524449
200639377,68499225,16470,383500,110.274,12687500,13123.1,0.000287546,0.0342193,0.0342515,0.739226
200643241,68499225,17154,845552,3111.8,25283400,458063,0.0036802,0.541733,0.559766,1.181
200643477,68499225,17192,210565,1260.27,6504020,174176,0.00598518,0.827182,0.829729,0.192522
200629559,68499225,363,491133,13689.3,23693000,1679980,0.027873,3.42062,3.31944,0.449889
200643567,68499225,17215,209530,584.833,6787110,71853.4,0.00279116,0.342927,0.342987,0.110429
200643102,68499225,17111,69938,61.9603,1790120,7369.01,0.000885932,0.105365,0.105365,0.156462
200629362,68499225,343,242293000,868758,8192420000,112088000,0.00358557,0.462614,0.460329,1.23112
200643917,68499225,17304,1958520,5801.99,57731300,762544,0.00296244,0.389348,0.390305,0.757458
200640375,68499225,16641,69938,116.66,2186080,15357.2,0.00166805,0.219582,0.219582,0.397788
200636845,68499225,16014,9247340,111973,376147000,13743500,0.0121087,1.48621,1.51029,0.839955
200645185,68499225,17591,171442,1094.97,5008830,142853,0.00638684,0.833245,0.830242,0.485617
200627960,68499225,113,1568850,3933.4,34132400,477415,0.00250719,0.30431,0.301893,0.806498
200645723,68499225,111220828,34808.6,72.5855,1440690,8886.98,0.00208528,0.25531,0,0
200639496,68499225,16495,1851520,5761.34,61375300,709310,0.00311168,0.383095,0.408979,1.06665
