id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199461038,68341597,230,103836,3203,4957230,466411,0.0308467,4.4918,4.49095,0.0690734
199462417,68341597,720,629438,13256,31662800,1843370,0.02106,2.92859,2.9286,0.406809
199461466,68341597,425,314721,6794.27,16608100,893957,0.0215882,2.84047,2.84047,0.187874
199463237,68341597,10700,1084040,21249.4,53825200,2914080,0.019602,2.68817,2.68817,0.377278
199473042,68341597,17140,524535,25128,29509800,3609500,0.0479053,6.88133,6.88133,0.105335
199472724,68341597,17078,69938,4703.4,3800780,711703,0.067251,10.1762,10.1762,0.0214463
199473327,68341597,17176,664411,33039.7,36995700,4839520,0.0497278,7.28393,7.28393,0.215853
199475605,68341597,17467,2026920,85743,112578000,11956000,0.0423022,5.89863,5.89777,0.217573
199476730,68341597,17734,34879.8,555.714,1042780,78570.4,0.0159323,2.2526,0,0
199461357,68341597,366,839256,15868.9,43562700,2135820,0.0189083,2.54489,2.54489,0.242611
199476566,68341597,17640,454432,13755,21604900,1865800,0.0302686,4.10579,4.10588,0.324199
199470063,68341597,16705,2902430,91662.4,142912000,12786200,0.0315813,4.40534,4.40534,0.194238
199467348,68341597,16388,944163,21442.9,51826800,2937640,0.022711,3.11137,3.11137,0.269332
199460735,68341597,149,2657640,52155.2,127287000,6878970,0.0196246,2.58837,2.58837,0.23698
199475293,68341597,17419,1083350,35608.9,61596600,5097990,0.0328693,4.70577,4.70638,0.351353
199472718,68341597,17077,279752,12770.4,15851100,1787390,0.045649,6.38921,6.38921,0.0784048
199473817,68341597,17246,979119,50660.6,56035700,7384230,0.051741,7.54171,7.5417,0.130296
199461589,68341597,448,699380,6155.64,31432800,849588,0.00880156,1.21477,1.21477,0.255386
199472671,68341597,17070,104907,3230.42,5142450,474270,0.0307932,4.52087,4.52087,0.0539944
199460501,68341597,27,209814,5674.65,10241200,785141,0.0270461,3.74208,3.74208,0.272605
199473421,68341597,17192,244781,14999.4,14830100,2274980,0.0612768,9.29393,9.29394,0.100876
199463580,68341597,15691,417947,2135.39,8088980,340100,0.00510925,0.813741,0.782793,0.950945
199468549,68341597,16537,909194,16271.5,41816900,2255350,0.0178967,2.4806,2.4806,0.205329
199463648,68341597,15723,1293800,40076.9,60712300,5962330,0.0309762,4.60839,4.60846,0.49306
199476380,68341597,17574,34969,792.257,1655560,100731,0.022656,2.88057,0,0
199462969,68341597,1034,1608570,17898.9,71945600,2434930,0.0111272,1.51372,1.51372,0.464736
199460792,68341597,178,909194,25716.8,46142400,3574670,0.0282852,3.93169,3.93169,0.351245
199468556,68341597,16538,909194,16271.5,41816900,2255350,0.0178967,2.4806,2.4806,0.205329
199468296,68341597,16475,244783,6252.76,11761500,874292,0.0255441,3.5717,3.5717,0.607421
199475053,68341597,17400,3141790,143105,176656000,19925200,0.0455488,6.34199,6.34105,0.175424
199464928,68341597,16107,1853360,18799.4,58988400,2676510,0.0101434,1.44414,1.44414,0.780461
199475952,68341597,17509,452784,19694.7,20128500,3054450,0.0434969,6.74592,6.74221,0.271061
199460583,68341597,67,209814,6830.64,10178500,964044,0.0325557,4.59475,4.59475,0.106409
199477171,68341597,111220734,559504,30058.1,31495400,4415090,0.0537229,7.89108,7.89108,0.0868721
199461044,68341597,233,34969,925.116,2151450,120762,0.0264553,3.4534,0,0
199470907,68341597,16826,314721,16118.6,18351700,2342200,0.0512156,7.44215,7.44215,0.12804
199462809,68341597,928,21715700,342049,1139430000,48701000,0.0157512,2.24266,2.24266,0.645951
199477051,68341597,111220700,69938,1700.75,3586770,243431,0.024318,3.48067,3.48067,0.141443
199463802,68341597,15811,5551760,101662,304257000,13756200,0.0183118,2.4778,2.47707,0.390257
199464729,68341597,16066,2063170,19559.7,99152400,2532980,0.0094804,1.22771,1.22771,0.572434
199473273,68341597,17161,489566,30922.4,30758900,4641530,0.0631629,9.48091,9.48091,0.131511
199476400,68341597,17578,34969,659.961,1617480,83896.3,0.0188727,2.39916,0,0
199463687,68341597,15753,2342540,47487,119541000,6241280,0.0202716,2.66432,2.6645,0.236489
199476425,68341597,17584,384585,11796.1,20666000,1589630,0.0306722,4.13337,4.13367,0.324005
199470200,68341597,16717,1643540,49962.6,78040300,6948190,0.0303993,4.22757,4.22757,0.318008
199461807,68341597,496,489566,3914.72,20929300,513210,0.00799631,1.0483,1.0483,0.477507
199473384,68341597,17180,559504,30058.1,31495400,4415090,0.0537229,7.89108,7.89108,0.0868721
199463301,68341597,15566,602886000,11456200,27864900000,1572400000,0.0190022,2.60812,2.60162,0.686337
199475448,68341597,17438,2095170,75985.6,89563200,11431500,0.036267,5.45611,5.45188,0.451828
199470871,68341597,16820,9021870,275646,513756000,39731100,0.030553,4.40386,4.40385,0.556272
199464117,68341597,15946,2410120,57899.8,136843000,7813800,0.0240236,3.24208,3.24079,0.414893
199462757,68341597,893,69938,1772.03,4484280,229156,0.0253372,3.27656,3.27656,0.0262992
199474449,68341597,17335,384594,19110.4,22383500,2907540,0.0496899,7.56001,7.55967,0.177557
199460393,68341597,8,1067200000,24476800,51661400000,3426400000,0.0229356,3.21065,3.20692,0.704366
199472368,68341597,17001,174845,2868.74,8654810,395089,0.0164073,2.25965,2.25965,0.112188
199473852,68341597,17258,1363510,70722.2,73876200,10730900,0.0518679,7.87006,7.86987,0.161768
199475762,68341597,17487,2993260,117614,165483000,16839600,0.0392929,5.62583,5.6345,0.318917
199469079,68341597,16613,1713480,54618.2,80800800,7621620,0.0318756,4.44803,4.44803,0.193059
199462088,68341597,610,3566270,33848.3,156990000,4592740,0.00949122,1.28783,1.2877,0.40208
199463618,68341597,15709,104881,3306.65,5488660,498478,0.0315275,4.75277,4.75293,0.232728
199462733,68341597,879,10489300,99540.9,437065000,13626300,0.00948977,1.29907,1.29894,0.554094
199471945,68341597,16934,489566,15559,29653200,2228210,0.0317812,4.5514,4.5514,0.224754
199466863,68341597,16322,7588270,330863,402758000,46684400,0.0436019,6.15217,6.15217,0.302579
199468220,68341597,16462,1119010,17580.8,48872000,2427460,0.0157111,2.1693,2.1693,0.497173
199462078,68341597,608,349690,7298.24,17164000,967152,0.0208706,2.76574,2.76574,0.258008
199466178,68341597,16226,419628,8792.01,23344400,1198280,0.0209519,2.85558,2.85558,0.182674
199472365,68341597,17000,209814,3564.44,10373900,491507,0.0169886,2.34258,2.34258,0.129957
199460796,68341597,180,69938,922.4,3873930,117086,0.0131888,1.67414,1.67414,0.0784293
199461415,68341597,402,69938,1987.24,4264160,262050,0.0284143,3.74689,3.74689,0.110774
199462982,68341597,1042,1608570,20968.8,76356600,2776670,0.0130356,1.72617,1.72617,0.407691
199465362,68341597,16157,244783,5915.25,13033700,793954,0.0241653,3.2435,3.2435,0.321902
199471253,68341597,16869,1153980,25332.4,55206300,3531930,0.0219522,3.06066,3.06066,0.534015
199460543,68341597,35,174845,4891,8373380,677689,0.0279734,3.87594,3.87594,0.102913
199461435,68341597,412,1608570,13392.7,75150300,1759090,0.0083258,1.09357,1.09357,0.326613
199463818,68341597,15818,77676700,1919920,3949630000,262234000,0.0247169,3.37597,3.36159,0.483492
199468273,68341597,16472,1503670,59168.6,81570000,8322680,0.0393496,5.53493,5.53493,0.142599
199472398,68341597,17013,734349,27991.9,38268500,3990790,0.038118,5.43446,5.43446,0.176745
199463736,68341597,15779,314721,8498.38,14929600,1130750,0.0270029,3.59286,3.59286,0.123614
199470257,68341597,16732,3741680,152846,189897000,21914900,0.0408495,5.85697,5.85697,0.191036
199461286,68341597,333,349690,7961.24,16909500,1065630,0.0227666,3.04735,3.04735,0.266162
199463335,68341597,15592,1433250,26499,69714200,3509290,0.0184887,2.44848,2.44862,0.279028
199473671,68341597,17231,1538640,69663.1,90153100,9971720,0.0452759,6.48088,6.48088,0.225949
199463260,68341597,10713,5315290,84213.4,291997000,11902600,0.0158436,2.23931,2.23931,0.522939
199472920,68341597,17118,244783,13755.9,13756200,2047270,0.0561964,8.36362,8.36362,0.0900244
199474566,68341597,17346,1119000,54186.4,64625600,7643530,0.0484237,6.83065,6.83065,0.111227
199465454,68341597,16165,5839670,151312,281500000,20977400,0.0259111,3.59223,3.59214,0.475064
199470095,68341597,16710,489566,11587.2,23184700,1603310,0.0236682,3.27496,3.27496,0.130504
199462569,68341597,772,2517770,60454.4,134063000,8359570,0.0240111,3.32023,3.32023,0.421036
199463034,68341597,1072,419628,5124.07,19518200,697797,0.012211,1.66289,1.66289,0.289113
199472355,68341597,16998,314721,6614.48,15277800,916820,0.021017,2.91312,2.91312,0.180829
199476220,68341597,17553,104907,2115.31,4607040,272085,0.0201637,2.59359,2.59359,0.246242
199470276,68341597,16734,174845,5445.64,8659590,756098,0.0311455,4.32439,4.32439,0.178679
199472372,68341597,17002,34969,695.702,1719090,96418.3,0.0198948,2.75725,0,0
199473888,68341597,17272,839216,42796.4,47776300,6246130,0.0509957,7.44281,7.44274,0.106888
199462853,68341597,955,1082290,47494.5,50431400,7277910,0.0438832,6.72453,6.72199,0.339364
199461164,68341597,288,1853360,20583.6,84384900,2783380,0.0111061,1.5018,1.5018,0.387248
199462874,68341597,968,4441060,76970.2,245342000,10782100,0.0173315,2.42782,2.42782,0.57064
199463844,68341597,15833,411171,6586.61,17484900,885496,0.0160191,2.15359,2.14569,0.305778
199461089,68341597,259,244781,482.171,4327800,69951.4,0.00196981,0.285771,0.285771,0.60028
199476591,68341597,17649,34845,1093.68,1700010,155003,0.0313871,4.44834,0,0
199468189,68341597,16458,1153980,36670.1,58884700,5150130,0.0317771,4.46294,4.46294,0.199934
199464341,68341597,15987,1249900,19548.6,61080800,2578190,0.0156401,2.06271,2.05627,0.346952
199470634,68341597,16784,209814,6159.17,10462000,862520,0.0293554,4.11088,4.11088,0.438161
199472734,68341597,17081,2307950,103084,127275000,14735800,0.0446648,6.3848,6.3848,0.263925
199462741,68341597,882,1014100,19559.9,50316000,2634910,0.0192879,2.59827,2.59827,0.236289
199474560,68341597,17345,453656,21340.3,26833400,2940550,0.0470407,6.48189,6.48186,0.0929909
199461029,68341597,225,1223920,48166.8,69711000,6845160,0.0393547,5.59284,5.59284,0.325259
199474089,68341597,17301,664403,29614.3,38781800,4227230,0.0445729,6.36245,6.36246,0.282984
199477271,68341597,111220778,34968.1,2112.51,2181680,305384,0.0604125,8.7332,0,0
199463865,68341597,15846,2615740,31550,100742000,4321580,0.0120616,1.65214,1.64966,0.523983
199467312,68341597,16383,1993230,49645.3,107838000,6752800,0.0249069,3.38786,3.38786,0.243888
199461061,68341597,244,16286700,176284,645776000,23400700,0.0108238,1.4368,1.42145,0.796798
199461985,68341597,578,874225,17967.4,42495100,2449990,0.0205524,2.80247,2.80247,0.410416
199461035,68341597,228,2883930,26032.3,108692000,3403800,0.00902668,1.18026,1.16632,0.816265
199467422,68341597,16393,524535,15940,28050800,2156120,0.0303888,4.11053,4.11053,0.17384
199468715,68341597,16561,1014100,27273.8,48490500,3878030,0.0268946,3.82411,3.82411,0.288456
199461612,68341597,453,39111300,346494,1563810000,45590800,0.00885919,1.16567,1.16349,0.825182
199463824,68341597,15821,10472600,325645,511961000,45620200,0.0310949,4.35614,4.3461,0.422665
199462571,68341597,773,1608570,33344.2,74611000,4309980,0.0207291,2.67938,2.67938,0.278625
199470484,68341597,16766,209814,5268.93,11181500,737163,0.0251124,3.51341,3.51341,0.0745489
199462275,68341597,657,279752,137.759,2226890,18115.8,0.000492431,0.0647566,0.0647566,1.76314
199462794,68341597,915,524535,23221.3,27110100,3407260,0.0442703,6.49576,6.49576,0.202817
199474679,68341597,17370,384658,18725.9,23204400,2700530,0.0486821,7.02061,7.02061,0.0617261
199462136,68341597,623,116693000,2630530,5887410000,357330000,0.0225424,3.06215,3.05502,0.456091
199463150,68341597,1101,1153980,13817.8,61318600,1764730,0.011974,1.52926,1.52926,0.578941
199463013,68341597,1061,279752,9097.98,14427900,1302790,0.0325216,4.65694,4.65694,0.139312
199468814,68341597,16573,139876,4038.21,6516940,560294,0.0288699,4.00565,4.00565,0.0859923
199461995,68341597,581,874225,20956.6,41362500,2800150,0.0239717,3.20301,3.20301,0.176729
199461106,68341597,267,174845,2513.81,8995610,328949,0.0143773,1.88137,1.88137,0.563042
199461308,68341597,340,454597,9275.4,22234800,1273450,0.0204036,2.80126,2.80126,0.179418
199463297,68341597,15564,900313000,21004800,43588300000,2951090000,0.0233306,3.27785,3.27215,0.703281
199477219,68341597,111220756,979132,45194.7,57904900,6488650,0.0461579,6.62694,6.62694,0.248304
199466472,68341597,16265,594467,11583,29910500,1594520,0.0194847,2.68227,2.68228,0.338627
199461454,68341597,422,664411,25150.6,32255800,3591040,0.037854,5.40485,5.40485,0.173631
199463357,68341597,15606,524165,8099.78,27819600,1073100,0.0154527,2.04725,2.04769,0.283808
199475532,68341597,17449,629435,32339,39224800,4819260,0.0513778,7.65649,7.6565,0.2593
199460848,68341597,200,595310,7323.05,26663500,974428,0.0123012,1.63684,1.62615,0.396335
199462053,68341597,599,1748450,28556.1,87090600,3817220,0.0163322,2.1832,2.1832,0.314473
199470767,68341597,16801,69938,3040,3765100,434265,0.043467,6.20929,6.20929,0.114959
199464944,68341597,16109,699380,6323.24,21696000,901856,0.00904121,1.28951,1.28951,0.589895
199474583,68341597,17348,33340.7,678.356,1322480,98833.6,0.0203462,2.96435,0,0
199472472,68341597,17036,2517770,121081,141350000,17440800,0.0480906,6.92708,6.92708,0.177207
199462561,68341597,765,104907,4930.84,6131590,710196,0.047002,6.76976,6.76976,0.144624
199472502,68341597,17041,979132,53553.7,54894200,7772920,0.0546951,7.93858,7.93858,0.10067
199462682,68341597,844,5525100,69626.3,268761000,9231580,0.0126018,1.67084,1.67084,0.377239
199462687,68341597,846,699380,28383.7,42803800,4140910,0.0405841,5.92083,5.92083,0.331218
199462729,68341597,875,139876,5410.63,6842620,780821,0.0386816,5.58224,5.58224,0.0866904
199471358,68341597,16881,384659,4801.92,17651500,648075,0.0124836,1.6848,1.6848,0.29658
199474202,68341597,17310,1119010,53689.3,64901500,7720020,0.0479793,6.89899,6.89899,0.0855482
199468563,68341597,16539,1503670,43824.7,73134500,6121140,0.0291452,4.07081,4.07081,0.203704
199472698,68341597,17075,769318,33485.1,41376100,4736570,0.0435257,6.15685,6.15685,0.140933
199462015,68341597,585,454596,9687.97,22405000,1305250,0.0213112,2.87123,2.87122,0.423823
199461945,68341597,571,6294420,114388,308338000,15100200,0.0181729,2.39899,2.39899,0.23509
199468439,68341597,16501,174845,7689.85,9336660,1094110,0.043981,6.25759,6.25759,0.091058
199463217,68341597,10689,1153010,45364.5,73114800,6668260,0.0393442,5.78333,5.78369,0.393551
199462255,68341597,653,69938,2804.48,3702300,397230,0.0400995,5.67975,5.67975,0.38167
199477704,68341597,111220882,861755,42177.9,44797700,6152160,0.0489442,7.13911,7.16117,0.315536
199473519,68341597,17216,279752,14067.6,15931900,2003870,0.0502861,7.16301,7.16301,0.0817377
199476215,68341597,17552,244781,4680.63,11057400,603002,0.0191217,2.46344,2.46344,0.172743
199476476,68341597,17592,625711,22720,30756900,3282860,0.0363107,5.24661,5.23912,0.278322
199462861,68341597,961,12915600,255293,655998000,34109900,0.0197662,2.64098,2.63398,0.501448
199465953,68341597,16192,1328820,22224.8,57839600,3122310,0.0167252,2.34968,2.34968,0.27768
199470329,68341597,16740,489566,22928.6,25861500,3308850,0.0468346,6.75873,6.75873,0.105613
199464760,68341597,16069,2622680,51566.4,150112000,6712890,0.0196617,2.55956,2.55956,0.295081
199463994,68341597,15932,3007090,65518.4,158785000,8588200,0.0217879,2.85598,2.85598,0.292634
199461990,68341597,580,244783,7015.82,11115800,993247,0.0286614,4.05766,4.05766,0.163264
199469128,68341597,16620,69938,1909.74,3301800,269619,0.0273061,3.85511,3.85511,0.0876481
199467916,68341597,16432,2168080,47890.8,102154000,6491280,0.0220891,2.99402,2.99402,0.242469
199463659,68341597,15728,944123,31886.1,44965300,4760020,0.0337733,5.04174,5.04182,0.48047
199466493,68341597,16267,454594,9065.29,23002100,1244210,0.0199415,2.73697,2.73697,0.292438
199477543,68341597,111220858,139854,7703.06,8045960,1129970,0.0550792,8.07963,8.07964,0.0425805
199462001,68341597,582,1188950,8527.8,47537500,1170610,0.00717257,0.984576,0.984576,0.66185
199473602,68341597,17224,489555,29907.2,29138300,4495770,0.0610905,9.18339,9.1834,0.134095
199471690,68341597,16899,1853360,73632.9,95842400,10582000,0.0397295,5.70961,5.70961,0.373808
199465974,68341597,16194,734349,21000.8,39884900,2895460,0.0285978,3.94289,3.94289,0.23903
199466510,68341597,16269,384659,10584.7,21809000,1485690,0.027517,3.86236,3.86236,0.157997
199468504,68341597,16528,34969,526.718,1734270,72642.1,0.0150624,2.07733,0,0
199461860,68341597,518,3846580,101787,200651000,14115100,0.0264617,3.66951,3.6695,0.602976
199467226,68341597,16359,734349,25662.8,38654600,3574460,0.0349463,4.86752,4.86752,0.367783
199471129,68341597,16857,839256,24040.8,40393300,3378600,0.0286454,4.02571,4.02571,0.163963
199462184,68341597,634,489566,14107.4,25140500,1986360,0.0288162,4.05738,4.05738,0.144425
199461843,68341597,507,59918700,651218,2380260000,86385000,0.0108684,1.4417,1.43802,0.765425
199462385,68341597,707,1258880,12442.6,57365800,1627560,0.00988385,1.29286,1.29286,0.521021
199471369,68341597,16883,1328820,49288.9,65420600,6996770,0.0370922,5.26539,5.26539,0.175848
199463349,68341597,15601,2879870,57790.7,147584000,7877630,0.0200671,2.73541,2.74012,0.393754
199469974,68341597,16692,11854500,203838,545631000,28618500,0.017195,2.41415,2.41415,0.38804
199472886,68341597,17112,349690,20165.5,19671500,2967240,0.0576667,8.48535,8.48535,0.10683
199460814,68341597,187,489566,8220.7,29723700,1041900,0.0167918,2.1282,2.1282,0.370568
199464751,68341597,16068,2902430,38331.4,157844000,4911770,0.0132067,1.6923,1.6923,0.419256
199470422,68341597,16757,34969,570.338,1664820,78090.6,0.0163098,2.23314,0,0
199475844,68341597,17496,1001540,46401.4,51840600,6751160,0.0463302,6.7408,6.76506,0.394748
199470079,68341597,16708,699380,24902.8,34737800,3481270,0.0356069,4.97766,4.97766,0.110749
199460631,68341597,99,1538640,66456.8,75444500,9572580,0.043192,6.22147,6.22147,0.246531
199463368,68341597,15615,902694,19692.5,48029500,2713010,0.0218152,3.00546,3.00626,0.35919
199462768,68341597,899,69938,3729.56,3686250,542323,0.0533267,7.75434,7.75434,0.0326864
199472292,68341597,16992,174845,7449.62,9325950,1067150,0.042607,6.10343,6.10343,0.121348
199467727,68341597,16429,2692610,84734.8,139324000,11740800,0.0314693,4.36036,4.36036,0.17638
199461907,68341597,556,2168080,28566.8,101467000,3903420,0.0131761,1.80041,1.80041,0.572271
199469559,68341597,16664,734349,18191.4,37628200,2490860,0.0247721,3.39193,3.39193,0.20939
199462922,68341597,997,1067200000,24476800,51661400000,3426400000,0.0229356,3.21065,3.20692,0.704366
199464179,68341597,15974,5769880,113190,281479000,16224500,0.0196174,2.81193,2.81193,0.382073
199462371,68341597,698,103115000,1354370,4362590000,181848000,0.0131346,1.76355,1.75723,0.694788
199472862,68341597,17107,979130,51575.9,55837300,7666750,0.0526753,7.83016,7.83016,0.145814
199477362,68341597,111220800,1083890,56089,60131300,8279260,0.0517479,7.63846,7.63832,0.120609
199462800,68341597,919,1538640,20556.6,79611600,2868150,0.0133603,1.86409,1.86409,0.540466
199461869,68341597,523,2890790,55424.6,152217000,7397230,0.0191728,2.5589,2.56093,0.380348
199462823,68341597,935,3287090,18500.5,153739000,2530020,0.00562825,0.769683,0.769683,0.349819
199460729,68341597,147,209814,4890.36,9895570,693655,0.0233081,3.30605,3.30605,0.524734
199468055,68341597,16439,4056400,82072.8,202317000,11283300,0.0202329,2.7816,2.7816,0.387026
199472705,68341597,17076,979132,45184.3,54232100,6482260,0.0461473,6.62041,6.62041,0.110538
199470735,68341597,16797,699380,29162.9,34880500,4197360,0.0416982,6.00155,6.00155,0.103162
199475911,68341597,17504,34969,681.647,1617130,85682.4,0.0194929,2.45024,0,0
199462655,68341597,827,1818390,23558.1,88391900,3172460,0.0129555,1.74466,1.74466,0.668698
199463133,68341597,1089,58503000,1129310,2781850000,155472000,0.0193034,2.6575,2.6575,0.522635
199470668,68341597,16787,69938,2146.35,3037430,298921,0.0306894,4.27409,4.27409,0.0466503
199473858,68341597,17260,139876,8007.35,8308310,1195440,0.0572462,8.54646,8.54646,0.0720403
199462172,68341597,631,5128700,45413.1,178049000,6196210,0.0088547,1.20814,1.19475,0.880758
199461100,68341597,263,236721,6123.88,13397100,847120,0.0258696,3.57855,3.55187,0.226162
199462843,68341597,946,3182180,101270,164908000,14231500,0.0318242,4.47224,4.47224,0.235558
199470725,68341597,16796,69938,1868.92,3418930,255654,0.0267225,3.65543,3.65543,0.204762
199467308,68341597,16382,43676300,1084490,2213480000,149245000,0.0248302,3.41707,3.41707,0.400961
199464702,68341597,16063,12633700,148031,600386000,19251800,0.0117172,1.52384,1.52123,0.601741
199463228,68341597,10695,594473,21989.1,35963500,3067800,0.0369892,5.16053,5.16053,0.349199
199463215,68341597,10687,1048970,38487.2,65752700,5639910,0.0366904,5.37661,5.3769,0.383583
199463661,68341597,15729,944123,31886.1,44965300,4760020,0.0337733,5.04174,5.04182,0.48047
199471091,68341597,16852,419628,16370.6,20962700,2374420,0.0390122,5.65839,5.65838,0.215898
199466740,68341597,16298,419628,15175.6,20849900,2193930,0.0361645,5.22827,5.22827,0.251764
199461082,68341597,257,489566,5820.43,19790100,781033,0.011889,1.59536,1.59536,0.312254
199463631,68341597,15716,69892.7,1809.7,3379960,266681,0.0258925,3.81558,3.81544,0.0824545
199471849,68341597,16924,45825000,1006330,2603930000,146139000,0.0219603,3.18906,3.18173,0.632513
199460747,68341597,155,2238020,59442.7,103325000,8041400,0.0265605,3.59309,3.59309,0.282008
199476033,68341597,17519,314709,16515.2,18301700,2422760,0.0524777,7.69841,7.69846,0.1752
199474698,68341597,17375,1748140,89150.7,97443400,12979100,0.0509975,7.42453,7.42425,0.175436
199475697,68341597,17479,591749,18614.3,32903500,2645430,0.0314564,4.47053,4.47548,0.33959
199463643,68341597,15721,34969,338.289,995648,49804.1,0.00967396,1.42424,0,0
199464107,68341597,15943,838969,9852.44,37546900,1345370,0.0117435,1.60359,1.60328,0.603784
199468474,68341597,16520,4196280,106048,202208000,14911700,0.025272,3.55355,3.55355,0.284883
199470710,68341597,16793,944163,39346.9,47673700,5654010,0.0416738,5.98838,5.98838,0.164721
199463294,68341597,182305709,1084040,13792.6,54359800,1790690,0.0127234,1.65187,1.65187,0.399118
199475020,68341597,17397,244433,8912.46,11243000,1383610,0.0364618,5.66049,5.65589,0.510386
199463786,68341597,15804,1014100,16079,54838900,2170120,0.0158554,2.13995,2.13995,0.191439
199463291,68341597,182305701,314721,1555.09,9294170,196221,0.00494116,0.623475,0.623475,1.08021
199469775,68341597,16668,29304000,594348,1386460000,82667900,0.0202821,2.82104,2.82104,0.41769
199460448,68341597,17,2552740,64628.3,126539000,8894910,0.0253173,3.48446,3.48446,0.24596
199461460,68341597,424,383250,6439.42,16015100,901480,0.0168021,2.3522,2.34853,0.597465
199466852,68341597,16320,1084040,25932,52588500,3502740,0.0239217,3.23119,3.23119,0.228036
199472873,68341597,17110,559502,28309.6,32383500,4262220,0.0505978,7.61789,7.61789,0.142996
199473455,68341597,17206,69937.8,4646.23,4181470,706564,0.0664338,10.1028,10.1028,0.0282052
199475284,68341597,17418,5999560,240490,335514000,34474400,0.0400846,5.74615,5.74692,0.287812
199462643,68341597,820,5245350,62769,203747000,8568940,0.0119666,1.63363,1.63363,0.491385
199470194,68341597,16716,1643540,49962.6,78040300,6948190,0.0303993,4.22757,4.22757,0.318008
199460708,68341597,135,384616,19031.9,21027000,2770420,0.0494829,7.20308,7.20302,0.115961
199461753,68341597,486,3566840,71917.1,177120000,9824300,0.0201627,2.75434,2.75434,0.496019
199470393,68341597,16752,3007330,74203.3,145271000,10407600,0.0246741,3.46075,3.46075,0.302891
199460645,68341597,104,4021420,39405.9,192976000,5042360,0.009799,1.25387,1.25387,0.692079
199466716,68341597,16294,594473,20743,29527700,3000710,0.034893,5.04768,5.04768,0.237629
199470110,68341597,16711,174845,4270.55,8413340,587930,0.0244248,3.36258,3.36258,0.128147
199462244,68341597,651,2028200,54500.2,104686000,7513550,0.0268712,3.70454,3.70454,0.445169
199464184,68341597,15975,2063170,39773.4,98022700,5967710,0.0192778,2.8925,2.8925,0.346758
199467554,68341597,16404,139876,2415.58,6860570,319536,0.0172694,2.28442,2.28442,0.335105
199461559,68341597,442,1818110,11423.1,64232900,1592540,0.00628292,0.87593,0.875824,0.505066
199469358,68341597,16650,46718600,1142430,2249290000,159896000,0.0244533,3.42255,3.42255,0.459747
199463167,68341597,1113,384659,6384.31,19285100,843522,0.0165973,2.19291,2.19291,0.18477
199463333,68341597,15591,241769,4743.93,12693100,652102,0.0196217,2.69721,2.70582,0.361881
199462578,68341597,778,3147210,44347.9,147642000,5842430,0.0140912,1.85638,1.85638,0.415301
199463221,68341597,10690,1258880,44943.8,72603700,6620150,0.0357013,5.25875,5.25875,0.355449
199462897,68341597,980,279751,8878.28,16279200,1290040,0.0317364,4.61138,4.61139,0.159861
199461910,68341597,557,139872,2695.57,5902400,385772,0.0192717,2.75803,2.75805,0.510416
199463169,68341597,1117,13952200,628793,762764000,90068000,0.0450678,6.45548,6.4555,0.260916
199466732,68341597,16297,594473,20743,29527700,3000710,0.034893,5.04768,5.04768,0.237629
199476370,68341597,17571,244674,10600.7,12484600,1492480,0.0433256,6.09986,6.10121,0.462568
199468903,68341597,16596,874225,30301.2,45605800,4401900,0.0346607,5.0352,5.0352,0.204412
199463024,68341597,1066,995815,3762.54,35406200,513704,0.00377835,0.515863,0.502922,0.370606
199462567,68341597,771,59257400,2762350,3192870000,403237000,0.0466162,6.80484,6.80218,0.325352
199463883,68341597,15857,34199700,700384,1792240000,93968500,0.0204793,2.74764,2.74764,0.334079
199464437,68341597,16009,8347240,24123.5,181604000,3317480,0.00289,0.397435,0.395702,1.49562
199462925,68341597,998,838785,17312.8,38330900,2289680,0.0206403,2.72976,2.73032,0.213856
199467601,68341597,16410,69938,935.816,3314270,122796,0.0133806,1.75578,1.75578,0.0554652
199463006,68341597,1056,7516620,135945,414435000,19913000,0.018086,2.64919,2.64892,0.55025
199463340,68341597,15595,664201,15341.8,36162300,2071100,0.0230982,3.11818,3.11854,0.231166
199462895,68341597,978,1572470,63728.9,73350700,9804790,0.040528,6.23529,6.23314,0.357747
199477545,68341597,111220868,104907,2438.33,5699260,339911,0.0232428,3.24011,3.24011,0.173215
199477435,68341597,111220826,1328200,62060.2,78254200,8888640,0.046725,6.69224,6.69279,0.121539
199463695,68341597,15760,279752,3801.54,14225200,499481,0.013589,1.78544,1.78544,0.0912798
199464857,68341597,16083,6364360,168838,335688000,23696600,0.0265287,3.72333,3.72333,0.333777
199474662,68341597,17365,314721,6565.8,17474200,916054,0.0208623,2.91069,2.91069,0.204474
199476450,68341597,17587,1084000,45065.8,57840800,6174410,0.0415736,5.69596,5.69602,0.328967
199461007,68341597,220,14831100,198954,649046000,26177000,0.0134147,1.76501,1.7598,0.690146
199463379,68341597,15626,1974520,43450.4,103474000,6106640,0.0220055,3.09272,3.02864,0.49439
199468858,68341597,16587,69938,2310.66,3450750,330885,0.0330387,4.73112,4.73112,0.101154
199474545,68341597,17343,2690960,132325,155782000,18730400,0.0491739,6.96048,6.96036,0.140678
199460934,68341597,211,3811620,25532.5,181548000,3437220,0.00669858,0.901773,0.901773,0.446005
199463791,68341597,15806,987919,23027.9,57652400,3331750,0.0233095,3.37249,3.37736,0.210238
