id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200538602,68498932,15902,409846,204.614,13234300,28878.8,0.000499245,0.0704625,0.069727,0.731507
200535819,68498932,15615,635349,514.35,23168100,70465.1,0.000809556,0.110908,0.104564,1.67141
200544376,68498932,16480,486204,286.657,19123200,33658.4,0.000589581,0.069227,0.0683419,0.424945
200544518,68498932,16492,2523900,902.139,93098000,108416,0.000357438,0.0429559,0.0442977,0.567787
200550616,68498932,17347,378964,405.828,11544900,48897.5,0.00107089,0.129029,0.12915,0.461949
200551398,68498932,17481,471745,637.9,18132900,78337.1,0.00135222,0.166058,0.170143,0.767214
200552187,68498932,111220842,147361,602.456,7044940,74036.2,0.00408831,0.502415,0.50015,0.0488814
200548762,68498932,17149,290923,895.017,10666000,108189,0.00307647,0.37188,0.372864,0.235109
200535358,68498932,15565,885564000,2046850,32794200000,271776000,0.00231135,0.306896,0.303527,1.62235
200547432,68498932,16936,104706,178.384,4314390,23159.6,0.00170366,0.221187,0.221165,0.247748
200543151,68498932,16361,1362320,523.486,49546900,65231.5,0.000384262,0.0478828,0.050247,0.981355
200543367,68498932,16396,22513900,39940.8,923050000,5321420,0.00177405,0.236361,0.252707,1.37921
200533204,68498932,834,2107950,8805.88,91500400,1155330,0.00417746,0.548083,0.552077,0.562792
200524911,68498932,45,314394,927.945,12955300,118141,0.00295153,0.375774,0.375862,0.386012
200543856,68498932,16437,3175130,3246.01,129910000,404955,0.00102233,0.12754,0.129958,0.927748
200534932,68498932,10713,2834770,5496.38,136274000,757929,0.00193892,0.267369,0.258931,1.37683
200546814,68498932,16764,861091,4426.93,34088600,694385,0.00514107,0.806402,0.769266,0.877272
200536148,68498932,15686,1484130,3147.85,43052800,425129,0.00212101,0.286451,0.301756,0.987536
200540145,68498932,16029,1421730,4801.92,63620200,593475,0.00337753,0.417433,0.412503,1.01265
200540064,68498932,16018,73079400,259902,2509030000,37007000,0.00355643,0.506394,0.492116,1.75713
200550852,68498932,17371,135806,445.208,5871400,54389.7,0.00327826,0.400495,0.401457,0.0240795
200528610,68498932,421,139876,755.854,4262330,99613.9,0.00540375,0.712159,0.712159,0.179388
200549091,68498932,17192,239710,212.11,8396910,26812.7,0.000884858,0.111855,0.111465,0.439235
200531864,68498932,645,36895200,54591.2,1703730000,7177410,0.00147963,0.194535,0.191747,1.13328
200552238,68498932,111220902,42846.1,23.9304,1385820,3120.87,0.000558521,0.0728392,0.0730355,0.311183
200530061,68498932,512,105114000,130685,4189860000,17446400,0.00124327,0.165976,0.163278,1.24732
200534454,68498932,1093,4872490,13421.5,171972000,1632300,0.00275454,0.335003,0.341383,0.63705
200543815,68498932,16434,1238150,2956.63,47189700,367566,0.00238794,0.296867,0.299395,0.652936
200549810,68498932,17275,1762440,4366.94,58220900,526422,0.00247778,0.298689,0.302129,0.775486
200540865,68498932,16111,835675,5620.06,33698600,679541,0.00672518,0.813164,0.810408,0.444002
200549136,68498932,17193,206186,186.196,7269190,23577.6,0.000903052,0.114352,0.113959,0.46633
200529316,68498932,473,2294400,3758.18,83783400,476977,0.00163798,0.207887,0.206237,0.877265
200528317,68498932,385,11964800,23758.6,384144000,3134620,0.00198571,0.261988,0.243581,1.0188
200535702,68498932,15587,2766310,1541.59,107071000,209895,0.000557273,0.0758755,0.0717435,2.1928
200550158,68498932,17313,2199720,5504.12,72600900,670116,0.00250219,0.304637,0.291613,0.587525
200551275,68498932,17456,354844,905.091,12923900,109613,0.00255068,0.308904,0.310138,0.35381
200535749,68498932,15597,89422.9,62.6258,2872470,8523.73,0.000700333,0.0953194,0.10055,0.73905
200533317,68498932,854,2921780,2037.11,63171500,273348,0.000697217,0.0935554,0.0874376,1.0615
200551053,68498932,17412,33125.5,21.1003,847670,2644.27,0.000636981,0.0798258,0,0
200531654,68498932,631,4633150,2519.23,125283000,331407,0.00054374,0.0715295,0.0667832,0.880567
200547878,68498932,17025,8740800,27312.4,334039000,3781170,0.0031247,0.432589,0.410907,0.739201
200529602,68498932,495,2708600,6683.61,99636700,909669,0.00246756,0.335845,0.334292,0.935795
200534563,68498932,1113,126556,322.84,5635660,41819.1,0.00255097,0.33044,0.339552,0.335084
200539229,68498932,15949,2611450,2983.87,68906900,408342,0.00114261,0.156366,0.140167,1.75589
200542018,68498932,16250,1205120,557.454,45613800,74013.9,0.000462572,0.0614163,0.0650508,0.892662
200534117,68498932,1041,9281790,9055.02,276415000,1154130,0.000975569,0.124343,0.126247,1.08116
200547868,68498932,17018,167975,219.308,6129200,26984.1,0.0013056,0.160643,0.163771,0.685945
200545834,68498932,16627,173309,245.64,7084370,29560.4,0.00141735,0.170564,0.170602,0.764388
200547136,68498932,16849,391559,458.537,15662600,60454.9,0.00117105,0.154396,0.153195,0.74804
200542344,68498932,16292,145711,365.546,5127020,48122.4,0.00250871,0.330259,0.331475,0.126966
200552124,68498932,111220768,138186,181.642,5175680,22074.9,0.00131447,0.159747,0.159239,0.344842
200529093,68498932,455,52768.1,12.1718,1985680,1844.59,0.000230666,0.0349565,0.0353231,0.104597
200547086,68498932,16827,422846,1122.09,15946400,136849,0.00265366,0.323639,0.321177,0.535331
200542223,68498932,16270,944018,948.688,34325200,128915,0.00100495,0.13656,0.139096,1.2276
200544831,68498932,16535,1469000,3228.3,60941500,432889,0.00219762,0.294682,0.297626,0.866352
200525436,68498932,101,1553430,1152,45917300,154247,0.000741582,0.099294,0.0929123,0.794404
200550225,68498932,17319,543835,784.847,15238900,96153.6,0.00144317,0.176807,0.17072,0.735671
200536385,68498932,15720,21120.4,38.8045,405309,5208.58,0.0018373,0.246614,0,0
200528580,68498932,415,5932450,13272.9,225640000,1660220,0.00223733,0.279854,0.274982,0.759458
200531270,68498932,604,333572,540.247,14221800,65584.5,0.00161958,0.196613,0.196417,0.612947
200534162,68498932,1050,648691,973.12,27132200,124168,0.00150013,0.191412,0.196789,0.571947
200539395,68498932,15967,185608,2689.2,8862080,345457,0.0144886,1.86122,1.77862,0.449536
200547090,68498932,16828,38332300,55693.9,1757080000,7200410,0.00145292,0.187842,0.185048,1.10374
200527905,68498932,340,571048,2070.4,25714400,260523,0.00362561,0.45622,0.455169,0.582775
200546579,68498932,16726,4486620,7932.41,166763000,997026,0.00176802,0.222222,0.226264,1.01646
200546268,68498932,16682,674351,1125.33,28993100,151194,0.00166876,0.224207,0.211789,0.566909
200533851,68498932,993,18397600,179857,702344000,23077800,0.00977615,1.25439,1.27283,0.742168
200547622,68498932,16961,923563,1061.35,35770600,130666,0.00114919,0.14148,0.146504,0.667261
200535887,68498932,15655,1048910,703.536,37509300,96138.7,0.000670729,0.0916556,0.0946006,0.833934
200527687,68498932,319,1693880,251.58,50266900,34273.9,0.000148523,0.020234,0.0207181,1.1932
200529966,68498932,505,97816.4,23.2491,3733870,2788.98,0.000237681,0.0285124,0.0290237,0.201882
200546789,68498932,16758,34206.6,17.8017,1395990,2154.04,0.000520415,0.0629715,0,0
200525164,68498932,72,101470,14.2008,4269190,1710.48,0.00013995,0.0168569,0.0168538,0.433858
200539183,68498932,15944,2056180,1825.75,79274500,218444,0.000887929,0.106237,0.106034,0.506605
200533290,68498932,849,69352,33.9505,2728740,4002.35,0.000489539,0.0577107,0.0576577,0.188492
200535811,68498932,15613,635349,514.35,23168100,70465.1,0.000809556,0.110908,0.104564,1.67141
200545917,68498932,16640,103098,77.0486,3824940,9506.69,0.000747332,0.09221,0.0926896,0.489776
200549427,68498932,17224,387667,725.185,11634500,90657.7,0.00187064,0.233854,0.208419,1.00589
200534337,68498932,1082,143058,285.976,5436220,38676.7,0.00199902,0.270357,0.272499,0.32749
200547985,68498932,17046,69938,197.095,2910620,27582.1,0.00281814,0.394379,0.394379,0.436104
200534006,68498932,1008,3186020,3269.22,119364000,412177,0.00102611,0.129371,0.131235,0.976524
200532752,68498932,777,236777,74.9256,10153400,9275.39,0.00031644,0.0391735,0.0391335,0.513366
200548653,68498932,17143,1828200,3617.97,63872600,439065,0.00197898,0.240163,0.235492,0.536221
200551891,68498932,17573,149556,53.2866,3742250,6536.77,0.000356298,0.0437078,0.0420439,1.05587
200532463,68498932,707,511230,1216.15,23585400,152882,0.00237888,0.299047,0.299551,0.482455
200546232,68498932,16677,856071,1983.83,36065100,241086,0.00231736,0.28162,0.280685,0.499588
200526942,68498932,267,65338.8,221.969,2784870,26959.5,0.0033972,0.412611,0.394289,0.325589
200526130,68498932,177,68616.9,149.89,2730490,18056.3,0.00218445,0.263147,0.263242,0.0465135
200544767,68498932,16528,33675.6,174.062,1818430,23363.3,0.00516878,0.693773,0,0
200538362,68498932,15872,638461,80.0725,19624600,11022.2,0.000125415,0.0172637,0.0159511,0.906654
200550870,68498932,17376,34683.2,78.4578,1439610,9499.51,0.00226213,0.273894,0,0
200541651,68498932,16194,588746,294.913,19860900,37196.3,0.000500917,0.0631788,0.0604681,0.726313
200536526,68498932,15750,524618000,1508890,19171400000,201304000,0.00287617,0.383715,0.378349,1.58763
200551943,68498932,17594,236596,30.656,2336790,4045.93,0.000129571,0.0171006,0.0172874,0.790449
200548015,68498932,17049,69938,174.883,3127400,23008.1,0.00250055,0.328978,0.328978,0.394352
200540116,68498932,16026,17759900,100895,764277000,14509200,0.00568108,0.816962,0.797136,1.49575
200546620,68498932,16736,893702,790.354,33356000,95774.7,0.000884361,0.107166,0.106797,0.479993
200532248,68498932,684,162770,90.6722,6416720,11721.7,0.000557056,0.0720137,0.0727082,0.743132
200535392,68498932,15566,627128000,1629960,23083300000,217186000,0.00259908,0.346319,0.342698,1.64428
200543836,68498932,16436,1452630,2649.92,56458900,324503,0.00182423,0.223391,0.221812,0.643355
200537537,68498932,15797,2030560,2223.21,81598600,270816,0.00109488,0.133371,0.131013,0.643664
200539198,68498932,15945,839148,620.911,28555300,79688.4,0.00073993,0.0949635,0.0925624,0.74723
200547863,68498932,17014,308956,391.971,11288800,48999.7,0.00126869,0.158598,0.15941,0.756086
200541127,68498932,16146,342229,604.108,12123700,76647.3,0.00176522,0.223965,0.214322,0.913855
200530517,68498932,566,1949150,4058.96,67941700,487710,0.00208242,0.250216,0.249476,0.571125
200533842,68498932,989,734004,1171.13,30188600,143793,0.00159553,0.195902,0.204305,0.981616
200533859,68498932,996,1090470,1950.12,28338400,316055,0.00178833,0.289835,0.275251,1.71626
200534149,68498932,1048,5144470,11770.1,176933000,1432430,0.00228791,0.27844,0.287064,0.498403
200547832,68498932,17004,1626780,1181.29,60493100,167445,0.000726153,0.10293,0.104927,1.18734
200546913,68498932,16781,299197,831.941,11537000,113002,0.00278058,0.377685,0.333328,1.54485
200532993,68498932,806,69938,31.0975,2574710,3685.4,0.000444644,0.0526952,0.0526952,0.0351799
200540002,68498932,16011,3803880,24067.6,144662000,3106510,0.0063271,0.816669,0.804106,1.23674
200543205,68498932,16366,1570740,1780.29,56154200,237572,0.00113341,0.151249,0.164788,1.23424
200544859,68498932,16537,881828,1646.36,35859900,213484,0.00186698,0.242093,0.245198,0.814913
200547660,68498932,16968,2009840,2528.49,73290800,328813,0.00125806,0.163602,0.160209,0.643372
200534058,68498932,1025,6994560,5233.91,244748000,675216,0.000748283,0.0965345,0.0998985,1.31677
200541605,68498932,16186,3374250,2262.88,115110000,296811,0.000670631,0.0879636,0.0888388,0.863315
200547737,68498932,16984,2067820,1108.28,72984400,135585,0.000535966,0.065569,0.0667416,1.07963
200548539,68498932,17129,686712,1444.1,24863100,179198,0.00210293,0.260951,0.26942,0.587955
200548997,68498932,17176,598302,844.132,23054600,103273,0.00141088,0.172609,0.178545,0.503333
200526320,68498932,197,104050,117.532,3706040,14385.5,0.00112958,0.138256,0.138256,1.06737
200532201,68498932,678,139876,1527.97,6786700,206989,0.0109237,1.47981,1.4798,0.508131
200534120,68498932,1042,769811,1420.26,32774800,198589,0.00184495,0.257971,0.277478,1.02078
200546106,68498932,16666,305676,687.335,14625700,87878.7,0.00224857,0.28749,0.287216,0.914723
200546518,68498932,16713,139595,494.576,5124510,65428.1,0.00354293,0.468699,0.469163,0.385544
200528729,68498932,426,673616,580.341,24781800,77158.1,0.00086153,0.114543,0.113693,0.447201
200528834,68498932,434,1432690,8703.84,56757000,1210610,0.00607518,0.844991,0.864457,0.535248
200532666,68498932,746,2653930,23323.8,115650000,3337030,0.00878842,1.25739,1.28454,0.550679
200534806,68498932,10693,331459,845.081,9892160,114587,0.00254958,0.345706,0.339449,0.612114
200525614,68498932,115,33262.4,28.9665,1379380,3466.14,0.000870848,0.104206,0,0
200534821,68498932,10695,583638,414.183,18943300,51514.9,0.000709656,0.0882652,0.08587,0.864197
200528588,68498932,416,328797,80.6765,8357790,9858.29,0.000245369,0.0299829,0.0269547,1.22993
200549202,68498932,17202,34683.2,37.1479,1280570,4451.06,0.00107106,0.128335,0,0
200530158,68498932,521,69742.4,11.8114,2725600,1462.2,0.000169358,0.0209657,0.0209926,0.183676
200536357,68498932,15715,86796.5,101.104,2127120,13411.6,0.00116484,0.154518,0.165073,0.437532
200549146,68498932,17194,33524.8,25.9135,1127720,3235.07,0.000772965,0.0964977,0,0
200531230,68498932,601,686022,1731.26,25811900,251979,0.00252363,0.367304,0.365584,0.990571
200529343,68498932,477,84352300,91634.5,3144750000,11609000,0.00108633,0.137625,0.131851,1.6326
200540307,68498932,16039,5073650,17758.3,186644000,2303910,0.00350011,0.454092,0.444396,0.882561
200529488,68498932,486,3273500,6371.61,119318000,839006,0.00194642,0.256303,0.259808,0.903355
200548388,68498932,17107,972745,2409.57,40301900,310519,0.00247708,0.319219,0.318795,0.771989
200550244,68498932,17324,172788,274.089,6358170,33339.7,0.00158627,0.192951,0.193926,0.330159
200550031,68498932,17300,966408,1954.92,38343600,239882,0.00202287,0.24822,0.256529,0.514703
200545731,68498932,16608,246028,211.452,9967540,25760.5,0.000859461,0.104705,0.098596,0.395877
200536092,68498932,15680,547981,2287.68,16180200,316133,0.00417474,0.576904,0.580227,0.500209
200547427,68498932,16935,498777,1060.41,21102300,134686,0.00212602,0.270032,0.262767,0.499808
200538563,68498932,15900,710357,642.179,23084700,95023.8,0.000904023,0.133769,0.132787,0.55622
200542233,68498932,16271,206345,568.898,7210010,77815,0.00275702,0.37711,0.378917,0.56634
200548635,68498932,17141,101946,99.187,2929900,13083.8,0.000972936,0.128341,0.12807,0.30774
200545897,68498932,16636,1110770,2545.11,38362500,343371,0.0022913,0.30913,0.313108,0.941508
200528194,68498932,369,10217500,6314.76,321388000,844481,0.000618032,0.0826502,0.0768631,1.25462
200532225,68498932,682,538469,697.234,20921600,84694.5,0.00129485,0.157288,0.161949,0.573147
200526027,68498932,165,1345590,1825.35,51246000,238575,0.00135654,0.177302,0.177855,0.737652
200547848,68498932,17009,238045,86.6993,8803210,11348.5,0.000364214,0.0476737,0.0477736,0.460418
200525983,68498932,160,2542970,15386.5,86616300,2530270,0.00605062,0.995008,0.984181,0.982014
200536472,68498932,15733,154551,512.574,3908940,67643.9,0.00331654,0.437681,0.430446,0.384024
200527608,68498932,314,453607,419.128,17741900,50247.5,0.000923989,0.110773,0.110843,0.510796
200547052,68498932,16820,7437140,9612.61,328121000,1204590,0.00129251,0.161969,0.164413,1.1269
200545800,68498932,16619,558568,809.007,20424900,105275,0.00144836,0.188473,0.188909,1.45017
200533590,68498932,926,5175710,11179.6,158037000,1371760,0.00216001,0.265038,0.245464,1.08641
200545696,68498932,16602,696755,604.233,28194100,76357.4,0.000867211,0.10959,0.105411,1.35627
200525741,68498932,136,5063260,8514.53,171337000,1072010,0.00168163,0.211723,0.214296,0.552792
200541637,68498932,16192,1035210,1097.84,33488800,148864,0.0010605,0.143801,0.145324,0.658863
200539788,68498932,15989,7490100,11287.5,259005000,1347040,0.00150699,0.179843,0.169563,0.97256
200532764,68498932,780,333608,207.657,12209300,25830.9,0.000622459,0.077429,0.0757607,0.3936
200534125,68498932,1044,170335,378.116,6235910,48736.2,0.00221984,0.28612,0.286781,1.17551
200548813,68498932,17154,699636,1278.39,22941500,158495,0.00182722,0.22654,0.228898,0.624245
200535805,68498932,15612,20009.1,58.1419,585848,7831.39,0.00290577,0.391392,0,0
200546992,68498932,16799,229987,200.042,8490650,24228.4,0.000869797,0.105347,0.10228,0.694792
200546613,68498932,16734,102616,268.404,4224810,32876.7,0.00261562,0.320387,0.318896,0.375192
200526228,68498932,186,601436,840.532,27564200,102578,0.00139754,0.170555,0.175633,0.391432
200537822,68498932,15817,739811,944.876,27553600,124354,0.00127719,0.168089,0.165607,0.540279
200539857,68498932,15994,1127450,272.894,35525500,33607.2,0.000242046,0.0298082,0.028564,0.58708
200535062,68498932,182305697,1500710,8708.01,42086300,1435270,0.0058026,0.956394,0.896242,1.63832
200530502,68498932,565,688242,1383.2,27234200,175902,0.00200976,0.255582,0.255663,0.320442
200524877,68498932,41,836313,1402.89,24439100,182153,0.00167748,0.217805,0.218126,0.587811
200530792,68498932,574,1217180,1821.83,43121100,216809,0.00149676,0.178124,0.175592,0.595439
200541122,68498932,16145,4203070,7161.29,141403000,955864,0.00170382,0.22742,0.215808,0.850451
200529397,68498932,481,467428,927.752,16835800,120878,0.0019848,0.258603,0.255174,0.690924
200549010,68498932,17178,598302,844.132,23054600,103273,0.00141088,0.172609,0.178545,0.503333
200539369,68498932,15962,226032,3318.62,11200200,449388,0.0146821,1.98816,1.94523,0.310927
200533766,68498932,974,1814490,835.114,67554900,102565,0.000460246,0.0565253,0.0524673,0.965913
200547065,68498932,16823,843256,1580.23,34452100,194564,0.00187396,0.23073,0.244731,0.866159
200551922,68498932,17587,540578,80.7572,11069700,9679.29,0.00014939,0.0179054,0.0179918,0.958771
200535777,68498932,15606,507968,60.7874,21201100,8175.16,0.000119668,0.0160938,0.0161338,0.361193
200540430,68498932,16068,4096380,3534.17,143453000,459213,0.000862756,0.112102,0.103243,0.963539
200534050,68498932,1020,2279560,2429.7,89563000,297344,0.00106586,0.130439,0.132404,0.916481
200532637,68498932,729,342255,1022.5,13989100,122221,0.00298755,0.357106,0.350519,0.641225
200551364,68498932,17474,380531,290.331,7339180,38647.5,0.000762962,0.101562,0.102945,0.492838
200526616,68498932,240,392681,138.055,9074070,17743.6,0.00035157,0.0451859,0.0428179,0.959381
200542205,68498932,16268,76059.3,110.896,2809870,15085.9,0.00145802,0.198344,0.200977,0.21097
200530259,68498932,532,655223,703.461,10799300,96289.4,0.00107362,0.146957,0.139112,0.822436
200534514,68498932,1104,224271,425.745,9075580,62501.1,0.00189835,0.278685,0.29483,1.30642
200530353,68498932,543,1370340,2060.61,38863400,254735,0.00150372,0.185892,0.171616,1.03592
200530364,68498932,544,898826,51.4447,27266300,7344.19,5.72354e-05,0.00817087,0.00820951,1.0415
200548332,68498932,17099,234125,263.852,8804290,33307.6,0.00112697,0.142264,0.129665,0.986989
200541828,68498932,16219,135228,10.9933,5518390,1426.33,8.12943e-05,0.0105476,0.010548,0.286849
200534027,68498932,1010,69938,36.658,2701890,4333.31,0.000524149,0.0619594,0.0619594,0.140291
200551578,68498932,17521,66096.3,46.019,1781430,5939.8,0.000696242,0.0898658,0.0898702,0.190126
200548242,68498932,17086,1271960,1203.75,45996200,145873,0.000946378,0.114684,0.114438,0.481277
200549083,68498932,17191,768072,1224.9,26573500,151871,0.00159477,0.19773,0.211668,0.550396
200529355,68498932,478,1359480,3692.62,61001400,462347,0.0027162,0.340091,0.339739,0.66519
200529773,68498932,504,2756470,4734.76,93374200,636928,0.00171769,0.231066,0.21927,0.937572
200540992,68498932,16124,25616200,49924.3,944748000,6453040,0.00194894,0.251913,0.246516,0.90455
200549438,68498932,17226,387667,725.185,11634500,90657.7,0.00187064,0.233854,0.208419,1.00589
200530376,68498932,546,34267.6,65.4209,1493800,7774.34,0.00190912,0.226871,0,0
200542260,68498932,16277,67550,142.014,2551430,19084.5,0.00210236,0.282524,0.283187,1.27858
200535313,68498932,182305713,133169,739.938,4942000,129893,0.00555638,0.975398,1.01453,1.10722
200540409,68498932,16064,3741760,6422.74,93398500,986297,0.0017165,0.263591,0.244079,1.42214
200541318,68498932,16156,690957,992.083,29442100,120685,0.00143581,0.174664,0.197073,0.738987
200547202,68498932,16865,2001080,2116.15,77219600,281210,0.00105751,0.140529,0.134564,1.71752
200530290,68498932,534,450163,842.499,18031200,109579,0.00187154,0.243421,0.243355,0.417222
200532747,68498932,774,367747,2575,12473700,342864,0.00700209,0.932335,0.959778,0.608385
200536649,68498932,15764,450881,59.3824,19537100,7289.79,0.000131703,0.0161679,0.0161679,1.00738
200546424,68498932,16694,10802400,25432.2,422931000,3446520,0.00235431,0.319052,0.317265,0.734048
200534355,68498932,1084,2318700,2418.71,82737400,330388,0.00104313,0.142488,0.134022,1.429
200544802,68498932,16533,34402.3,2.81179,1363460,334.385,8.17326e-05,0.00971983,0,0
200544853,68498932,16536,1469000,3228.3,60941500,432889,0.00219762,0.294682,0.297626,0.866352
200532133,68498932,670,2688340,3726.63,53624300,523745,0.00138622,0.194821,0.188594,0.990713
200535310,68498932,182305709,1072150,3652.52,39502600,637075,0.00340672,0.594203,0.553269,2.15483
200552037,68498932,111220672,591497,2498.95,25073100,328398,0.00422479,0.555198,0.555296,0.446422
200534277,68498932,1075,196217,676.628,7288070,97696.3,0.00344836,0.497899,0.480806,0.576265
200535592,68498932,15576,6007070,3694.74,230339000,502005,0.000615065,0.0835689,0.083911,1.95249
200545717,68498932,16606,201810,88.2198,8515700,10869.7,0.000437143,0.0538612,0.0536708,0.332274
200546938,68498932,16786,174304,770.709,6340490,105684,0.00442165,0.60632,0.608455,1.04887
200527985,68498932,350,56220.6,72.3105,2093730,8700.56,0.00128619,0.154758,0.150317,0.35724
200537934,68498932,15830,3764240,1618.48,133240000,199752,0.000429963,0.0530656,0.0546355,1.13944
200542276,68498932,16282,33687.6,134.207,1196300,18164.8,0.00398387,0.539214,0,0
200542685,68498932,16322,6668510,3094.92,249338000,388981,0.00046411,0.0583309,0.06045,1.1939
200529303,68498932,472,338428,302.29,12656800,39954.5,0.00089322,0.118059,0.118257,0.570046
200548641,68498932,17142,101946,99.187,2929900,13083.8,0.000972936,0.128341,0.12807,0.30774
200528206,68498932,370,30515000,61201.3,1027870000,7592100,0.00200562,0.248799,0.247661,0.703683
200546308,68498932,16685,1243880,2193.03,53332500,295535,0.00176305,0.23759,0.231608,0.462281
200532565,68498932,711,304676,476.647,12313900,58136.8,0.00156444,0.190815,0.197528,0.689731
200541000,68498932,16126,25616200,49924.3,944748000,6453040,0.00194894,0.251913,0.246516,0.90455
200541579,68498932,16183,34969,7.62354,1261480,923.245,0.000218008,0.0264018,0,0
200549258,68498932,17207,1633690,2423.74,51479200,296062,0.0014836,0.181223,0.177572,0.97534
200547330,68498932,16900,274591,172.868,11986000,20574.3,0.000629547,0.0749271,0.0752485,0.283702
200525948,68498932,157,943480,1258.1,34129500,165772,0.00133347,0.175702,0.179056,1.54171
200536342,68498932,15712,86796.5,101.104,2127120,13411.6,0.00116484,0.154518,0.165073,0.437532
200540366,68498932,16051,909194,5870.56,32230400,741334,0.00645688,0.815375,0.815375,0.457124
200536423,68498932,15725,547432,1928.6,12191100,249759,0.003523,0.456238,0.45381,0.468388
200547044,68498932,16818,47035600,68008.8,2135600000,8736410,0.0014459,0.18574,0.184146,1.09605
200552099,68498932,111220746,213804,600.96,7851820,75216,0.0028108,0.351799,0.329168,0.744036
200531586,68498932,626,711492,1601.78,30572100,210964,0.0022513,0.296509,0.29373,0.55328
200548512,68498932,17123,4190810,8218.87,144234000,1014790,0.00196117,0.242146,0.245956,0.630085
200536444,68498932,15729,392881,1416.03,8282170,182115,0.00360421,0.463537,0.465492,0.512706
200525253,68498932,83,1037620,576.038,12960100,76234,0.000555152,0.0734698,0.0773125,0.741682
200526405,68498932,209,1177250,5986.72,44919300,744281,0.00508533,0.632219,0.627763,0.270732
200535045,68498932,182305689,5351070,32796.6,173420000,5590660,0.00612898,1.04477,0.950272,1.95943
200538698,68498932,15909,11686800,68370.2,485366000,8871540,0.00585022,0.75911,0.742516,0.701418
200543690,68498932,16422,795867,2300.14,34670300,328590,0.0028901,0.41287,0.44121,0.796568
200543882,68498932,16439,3175130,3246.01,129910000,404955,0.00102233,0.12754,0.129958,0.927748
200546701,68498932,16740,432257,445.644,15569800,54552.9,0.00103097,0.126205,0.131316,0.795683
200543792,68498932,16433,4013120,9681.44,159290000,1204260,0.00241245,0.300082,0.298089,0.714722
200544195,68498932,16464,362396,196.746,13529900,24779,0.000542902,0.0683755,0.0692076,0.746732
200552229,68498932,111220896,99899.1,55.4615,3167060,6973.36,0.000555175,0.069804,0.0707014,0.373973
200541822,68498932,16218,101457,5.74069,4217250,745.695,5.65824e-05,0.00734985,0.00734746,0.209404
200545550,68498932,16574,332819,278.902,13588600,34614.8,0.000838,0.104005,0.100516,0.654958
200549650,68498932,17253,2295540,2813.11,72960500,348611,0.00122547,0.151865,0.161941,0.686892
200535013,68498932,10732,1700060,2043.4,82242700,251606,0.00120196,0.147999,0.144055,0.64598
200542140,68498932,16261,1706150,1552.65,64661500,209044,0.000910034,0.122524,0.127584,1.18557
200545509,68498932,16571,436143,297.691,17839800,36857.8,0.000682554,0.0845085,0.0836264,0.800592
200542352,68498932,16293,145711,365.546,5127020,48122.4,0.00250871,0.330259,0.331475,0.126966
200547722,68498932,16981,522721,937.279,18161100,129558,0.00179308,0.247853,0.247774,0.567453
200535947,68498932,15664,359674,371.073,11719400,52040.5,0.00103169,0.144688,0.150748,0.662114
200543338,68498932,16391,128067,126.373,5963540,15262.1,0.000986768,0.119173,0.119303,0.393129
200550856,68498932,17372,839833,747.419,28699500,90930.6,0.000889962,0.108272,0.116052,0.540182
200533455,68498932,891,208813,151.006,8201610,19076.1,0.000723161,0.0913547,0.0914698,0.280161
200541466,68498932,16171,3862380,4805.47,134171000,587238,0.00124417,0.15204,0.146166,0.794148
200534948,68498932,10722,8478140,11439.1,368854000,1541780,0.00134924,0.181853,0.180486,1.05127
200534773,68498932,10687,4372920,5121.23,148194000,652197,0.00117112,0.149145,0.148887,1.021
200528072,68498932,359,1786370,1830.18,72845500,220257,0.00102453,0.123298,0.113784,0.707334
200551650,68498932,17538,3090490,1856.83,73241900,258055,0.000600822,0.0835,0.0827079,1.39195
200548841,68498932,17159,376437,281.283,12331100,35219,0.000747224,0.0935589,0.0902027,0.667517
200536042,68498932,15676,136910,42.2366,6032170,5252.97,0.000308499,0.0383681,0.0383423,0.640319
200551939,68498932,17592,236596,30.656,2336790,4045.93,0.000129571,0.0171006,0.0172874,0.790449
200530387,68498932,549,41840400,56646.9,1681130000,7430080,0.00135388,0.177581,0.188419,1.48672
200538237,68498932,15858,3781710,2929.69,140758000,353266,0.0007747,0.0934145,0.0925426,1.14474
200533399,68498932,878,739750,564.298,13219100,69912.2,0.000762823,0.0945078,0.0912253,0.624558
200546341,68498932,16688,5036890,19826.3,219002000,2554720,0.00393622,0.507202,0.522262,0.622969
200548442,68498932,17113,899241,2273.79,35682100,280519,0.00252857,0.311951,0.310039,0.742974
200533121,68498932,814,511279,957.196,22040000,118981,0.00187216,0.232713,0.243015,0.452661
200536198,68498932,15693,1039220,1322.88,31259100,173472,0.00127296,0.166926,0.173788,0.67861
200551488,68498932,17499,34669.8,73.1953,994878,10258.7,0.00211121,0.295898,0,0
200552063,68498932,111220702,469015,605.4,18222800,74803,0.00129079,0.159489,0.163878,0.682809
200541908,68498932,16232,553976,47.1142,19396100,5988.01,8.50474e-05,0.0108092,0.0109593,1.66647
200545710,68498932,16605,201810,88.2198,8515700,10869.7,0.000437143,0.0538612,0.0536708,0.332274
200529274,68498932,470,487133,113.964,18074500,15338.9,0.000233948,0.0314881,0.0319198,1.39003
