id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200807228,68523312,358,98526.3,20.7544,3203870,2508.45,0.000210648,0.0254597,0.0262874,0.815678
200809905,68523312,785,284166,187.624,8583120,22218.5,0.000660262,0.0781884,0.0889079,0.993871
200811730,68523312,1044,131680,33.5926,5055910,3898.78,0.000255108,0.029608,0.0299038,0.46249
200816928,68523312,15976,2666160,1289.29,86325100,163817,0.000483576,0.061443,0.0770585,1.88409
200823204,68523312,16610,115036,16.4577,4193790,1960.33,0.000143065,0.017041,0.0166555,0.710917
200816977,68523312,15989,3886810,689.314,133793000,92829.1,0.000177347,0.0238831,0.0245721,1.10949
200826299,68523312,16906,569238,1705.03,23086400,207819,0.00299529,0.365083,0.364697,0.634044
200829579,68523312,17380,5009240,20614.2,145175000,2489060,0.00411523,0.496895,0.524181,0.86244
200829924,68523312,17440,1877660,608.282,41550200,73762,0.000323957,0.0392839,0.0414498,1.59479
200813737,68523312,15587,3505000,1658.32,121026000,215138,0.000473129,0.0613802,0.0625952,1.84615
200816116,68523312,15878,270034,16.5149,10213300,2089.23,6.11588e-05,0.00773691,0.00740647,1.33779
200806432,68523312,197,126961,538.082,5311450,69000.6,0.00423817,0.543479,0.547641,0.45476
200822323,68523312,16532,2342160,609.669,84425000,77886.1,0.000260302,0.033254,0.0344273,3.66012
200825192,68523312,16762,770808,566.49,29462900,72827.1,0.00073493,0.0944815,0.117276,1.84679
200830744,68523312,111220650,78797.5,3.80022,2804100,480.471,4.82277e-05,0.00609754,0.00636883,0.839604
200811179,68523312,975,29447.7,105.541,1461030,12638.6,0.003584,0.429189,0,0
200807223,68523312,354,62807700,81751,1861360000,10010000,0.00130161,0.159376,0.171537,1.58769
200826228,68523312,16876,6918310,16128.3,256750000,1991510,0.00233125,0.287861,0.315409,1.18112
200822154,68523312,16448,137512,5.37699,4547250,658.743,3.9102e-05,0.00479045,0.00478887,0.192536
200823609,68523312,16658,34439600,85781.5,1378050000,12464900,0.00249078,0.361936,0.403929,1.97501
200811802,68523312,1052,1154090,184.616,37867800,22813.6,0.000159966,0.0197676,0.0198014,0.785105
200805354,68523312,39,8001820,31169.4,344132000,4836850,0.00389529,0.604469,0.640938,1.20112
200822733,68523312,16581,671421,2313.4,24787400,330550,0.00344553,0.492314,0.587928,1.37918
200830479,68523312,17549,890496,513.555,22359800,61463.9,0.000576707,0.0690221,0.0636764,1.10366
200806745,68523312,267,95934.1,1.3968,3092390,169.994,1.456e-05,0.00177199,0.00180325,0.691961
200809712,68523312,732,134674,271.524,5621070,32097.2,0.00201615,0.238332,0.240473,0.39106
200825697,68523312,16799,250159,200.306,8098490,24997.1,0.000800712,0.0999247,0.126629,1.66757
200814341,68523312,15689,164317,413.093,4702300,54428.4,0.002514,0.331241,0.327074,0.270344
200806500,68523312,207,164107,591.559,6316440,71024.4,0.00360471,0.432793,0.433064,0.445402
200822120,68523312,16431,236695,50.6483,8910620,5813.08,0.000213981,0.0245593,0.0246264,0.598221
200810448,68523312,867,2097940,297.359,78436200,36146.1,0.000141738,0.0172293,0.0187292,1.12756
200827303,68523312,17122,53224.2,130.771,1946410,16241.1,0.00245699,0.305145,0.326859,0.61862
200826255,68523312,16881,317686,2220.59,16300300,276435,0.00698989,0.870152,0.906109,0.444291
200827462,68523312,17142,104602,102.871,2623380,15348.5,0.000983447,0.146732,0.146714,0.641336
200809913,68523312,786,34512.1,13.5627,1532510,1752.77,0.000392983,0.050787,0,0
200818928,68523312,16200,222495,202.602,9411540,25225.4,0.00091059,0.113375,0.112777,0.713637
200826868,68523312,17000,179616,786.358,9259000,95172.7,0.00437799,0.529867,0.552459,0.417831
200831286,68523312,111220884,34704.1,23.3421,859888,2851.91,0.000672605,0.0821778,0,0
200829265,68523312,17309,21556.7,91.7059,795456,11148.2,0.00425417,0.517156,0,0
200807271,68523312,366,288570,34.4598,10873100,4234.75,0.000119415,0.0146749,0.0149579,0.446857
200822136,68523312,16440,1449970,2083.91,59438800,269106,0.00143721,0.185594,0.179855,2.13825
200831051,68523312,111220750,177132,113.617,5220850,12886.5,0.000641422,0.0727505,0.0738464,0.472457
200831203,68523312,111220832,69631.4,40.4587,1794860,6040.74,0.000581042,0.0867532,0.0866978,0.310132
200816864,68523312,15961,1431180,622.804,49478600,84113.8,0.000435169,0.0587725,0.0606316,0.915592
200816941,68523312,15979,8671030,9626.2,305515000,1286460,0.00111016,0.148363,0.134154,2.28487
200830964,68523312,111220704,373534,49.2996,12435300,8170.96,0.000131982,0.0218748,0.0214879,0.955646
200814255,68523312,15662,808920,429.622,27580400,56867.3,0.000531106,0.0703002,0.0710855,1.01409
200823681,68523312,16665,610317,2780.17,30694700,339266,0.00455529,0.555884,0.571523,0.382958
200831228,68523312,111220852,1714090,254.819,50681100,31068.1,0.000148661,0.0181252,0.0181002,0.984509
200808720,68523312,622,68661.5,9.14522,2302900,1541.74,0.000133193,0.0224542,0.0223965,0.226559
200822245,68523312,16493,542526,59.6666,19501600,7213.7,0.000109979,0.0132965,0.0136552,0.792927
200823618,68523312,16659,1154930,5544.46,58181200,684986,0.00480068,0.593096,0.609922,0.444416
200807486,68523312,394,3635650,1510.13,130329000,214953,0.000415367,0.0591237,0.0609907,1.26946
200818516,68523312,16147,61113,54.1253,2678060,6710.53,0.00088566,0.109805,0.116661,0.856004
200805682,68523312,67,170556,252.02,7167130,31826.3,0.00147764,0.186603,0.215032,0.659511
200811599,68523312,1025,6354870,346.142,204665000,41701.7,5.44687e-05,0.00656216,0.00631027,1.54441
200814360,68523312,15696,629530,615.535,23640900,73155,0.00097777,0.116206,0.120789,0.58863
200811224,68523312,978,1451670,466.182,32060800,56408.5,0.000321135,0.0388577,0.0432446,1.71625
200807668,68523312,430,2360210,12350.8,106098000,1952300,0.00523292,0.827171,0.876904,1.19181
200805584,68523312,55,341316,116.149,14328300,13193,0.000340298,0.0386533,0.0387218,0.443994
200810694,68523312,907,471280,40.3992,15779600,5980.82,8.57223e-05,0.0126906,0.0128044,1.23544
200831102,68523312,111220768,130973,104.729,3799630,13941.3,0.000799617,0.106444,0.101246,1.01374
200822059,68523312,16417,239201,3.2323,8048540,419.568,1.35129e-05,0.00175404,0.00175287,0.365761
200809176,68523312,642,441009,1845.5,13914300,216253,0.00418472,0.49036,0.544563,1.07891
200818080,68523312,16109,1321750,290.198,43777400,40259.4,0.000219556,0.0304592,0.0377128,2.22041
200826966,68523312,17033,1622140,108.12,59542600,13916.8,6.66525e-05,0.00857927,0.00845717,2.29637
200821871,68523312,16396,23845900,7354.65,890879000,898989,0.000308423,0.0376999,0.038722,3.40561
200830126,68523312,17490,378151,812.519,12948500,96693.4,0.00214866,0.2557,0.250419,0.817762
200830375,68523312,17518,218944,188.831,5959670,22060.6,0.000862463,0.100759,0.109605,0.638145
200830782,68523312,111220686,409099,311.271,13827000,38053.6,0.00076087,0.0930181,0.101009,0.83717
200818044,68523312,16104,4419360,809.344,150672000,111189,0.000183136,0.0251596,0.0306738,2.49935
200817508,68523312,16064,2538370,1773.8,79717700,234890,0.000698793,0.0925357,0.089781,1.70903
200827172,68523312,17104,742914,37.336,27273600,4565.6,5.02562e-05,0.00614554,0.00661705,1.36105
200814234,68523312,15656,266486,237.108,11720600,27982.8,0.000889758,0.105007,0.10496,0.367237
200829388,68523312,17333,467355,544.79,14495400,65042.8,0.00116569,0.139172,0.140158,0.346086
200818164,68523312,16121,9721230,5042.74,381372000,656729,0.000518735,0.0675561,0.0706183,3.38462
200807975,68523312,515,330229,151.081,13417100,16955.3,0.000457506,0.0513442,0.0497573,0.661478
200817010,68523312,15997,1255070,394.343,41321500,48233.9,0.000314201,0.0384314,0.0400217,0.780209
200830677,68523312,17649,34682.9,124.922,763330,16999.6,0.00360185,0.490144,0,0
200822262,68523312,16499,451733,358.747,14436200,45218.9,0.000794157,0.100101,0.112366,1.38063
200814353,68523312,15693,1426050,2011.53,53487800,246276,0.00141056,0.172698,0.170472,0.602633
200814319,68523312,15682,100815,51.3778,2347150,6285.2,0.000509625,0.0623439,0.0628227,0.217573
200807178,68523312,343,276076000,446303,9664060000,58073600,0.0016166,0.210354,0.225044,2.0734
200823590,68523312,16656,193613,482.436,9224220,59849.2,0.00249176,0.309118,0.309106,0.162402
200827102,68523312,17092,18980600,46631.8,613611000,5608370,0.00245682,0.29548,0.321222,1.57112
200822273,68523312,16509,15856100,20757,586401000,2735950,0.00130908,0.172549,0.190077,2.24279
200813661,68523312,15580,454969,221.554,19179700,27703.4,0.000486964,0.0608907,0.0605454,0.844247
200817152,68523312,16010,6603740,6672.05,210363000,955224,0.00101034,0.144649,0.164937,1.804
200811720,68523312,1042,911998,981.186,35828700,124831,0.00107586,0.136876,0.142884,0.708339
200827141,68523312,17100,409099,311.271,13827000,38053.6,0.00076087,0.0930181,0.101009,0.83717
200831188,68523312,111220826,1090410,256.249,32076800,32379.1,0.000235001,0.0296943,0.0293085,0.895556
200823379,68523312,16627,619554,931.576,27831800,114107,0.00150362,0.184175,0.188696,0.526609
200816350,68523312,15915,7361580,28237.4,226175000,3885290,0.00383579,0.527779,0.578939,1.04288
200819322,68523312,16267,343122,214.261,14034200,23875,0.000624445,0.0695818,0.0695677,0.375184
200828263,68523312,17220,24411400,51989.2,751869000,6274170,0.00212971,0.257019,0.283322,1.45882
200810881,68523312,943,6665300,3625.77,199356000,493408,0.000543976,0.0740263,0.0728724,1.1626
200826780,68523312,16982,348888,509.043,10964500,62494.9,0.00145905,0.179126,0.175866,0.845322
200828825,68523312,17242,1098880,847.346,33394300,111187,0.000771101,0.101183,0.107434,1.47579
200805906,68523312,115,56299.1,234.174,2582770,28856,0.00415946,0.512547,0.606112,0.940573
200813638,68523312,15577,6430280,3497.41,230163000,452052,0.000543897,0.0703006,0.0694835,1.95269
200807890,68523312,491,993843,4592.49,37633100,564582,0.00462094,0.56808,0.559449,0.816816
200814281,68523312,15670,333295,541.446,15055800,64048.4,0.00162452,0.192167,0.191975,0.311077
200826286,68523312,16896,379468,709.937,10741100,93060,0.00187087,0.245238,0.244276,0.641066
200828059,68523312,17188,869461,294.804,24985900,39791.5,0.000339065,0.0457657,0.051862,1.83757
200831270,68523312,111220876,706544,537.744,20193400,70673.8,0.000761091,0.100028,0.0972378,0.900014
200806761,68523312,269,237990,190.708,11195400,24591.5,0.000801329,0.10333,0.103785,0.880481
200814167,68523312,15620,34317.8,5.73562,893616,737.365,0.000167132,0.0214864,0,0
200818910,68523312,16196,396623,85.0836,16408400,10799.1,0.00021452,0.0272276,0.0276921,1.15646
200813187,68523312,10693,343933,638.302,11202900,85331.1,0.00185589,0.248104,0.257935,1.13507
200829395,68523312,17334,467355,544.79,14495400,65042.8,0.00116569,0.139172,0.140158,0.346086
200816254,68523312,15908,14849300,16027.1,490672000,2127240,0.00107932,0.143255,0.148594,1.50199
200829145,68523312,17290,10923500,23061.3,332414000,2787610,0.00211116,0.255193,0.277227,1.34636
200813542,68523312,182305689,3926970,1107.82,145360000,146150,0.000282106,0.0372171,0.0384119,1.66884
200831062,68523312,111220754,200331,37.6304,6508500,4744.56,0.000187842,0.0236836,0.0257021,1.85388
200826816,68523312,16990,2475360,1233.92,76242100,154251,0.00049848,0.0623147,0.0689656,1.19789
200806708,68523312,259,184331,5.7762,5551220,690.059,3.1336e-05,0.00374358,0.00389186,1.41967
200809741,68523312,746,2994290,2673.42,98825800,364053,0.000892837,0.121582,0.153086,2.40704
200822408,68523312,16556,19090.7,197.895,837059,27398.7,0.0103661,1.43519,0,0
200815989,68523312,15872,582899,4.7537,21881200,617.608,8.15527e-06,0.00105954,0.00101759,1.64127
200828972,68523312,17260,139518,32.8716,3981410,4295.99,0.000235608,0.0307917,0.0307708,0.787257
200817704,68523312,16093,536878,985.964,24830400,131860,0.00183648,0.245605,0.231203,0.874334
200814269,68523312,15666,8613540,14657.5,282611000,1815970,0.00170168,0.210827,0.215187,1.30595
200810931,68523312,945,2024880,208.375,84000500,25960.7,0.000102908,0.0128209,0.0126704,1.4341
200830663,68523312,17640,441121,379.964,10030500,47798.9,0.00086136,0.108358,0.108342,1.15519
200823504,68523312,16639,591116,599.175,17999500,75697.3,0.00101363,0.128058,0.125081,0.685559
200830464,68523312,17544,80231,8.83951,1603270,1023.27,0.000110176,0.012754,0.0138052,0.642263
200831068,68523312,111220756,854524,149.163,31178800,17668.7,0.000174557,0.0206766,0.0216921,0.770186
200829932,68523312,17442,34151.2,107.648,1226110,12873.9,0.0031521,0.376968,0,0
200822044,68523312,16415,1799600,109.621,60894100,14376.2,6.0914e-05,0.00798856,0.00922789,3.13223
200821431,68523312,16376,37375600,33970.5,1412260000,4493080,0.000908895,0.120214,0.129952,4.44325
200806640,68523312,246,839602,297.826,26857900,38150.5,0.000354723,0.0454388,0.0450132,1.05569
200823487,68523312,16636,1087240,1417.52,35319300,183182,0.00130378,0.168484,0.165257,1.02134
200807971,68523312,513,102790,7.91415,2722340,1078.18,7.69936e-05,0.0104892,0.0106405,0.946657
200805069,68523312,15,312400,121.324,12466500,14158.8,0.00038836,0.0453226,0.0451279,0.543613
200823296,68523312,16618,457627,51.8906,16152600,6229.38,0.000113391,0.0136124,0.0164634,1.60542
200805428,68523312,44,4615830,1270.2,173058000,156896,0.000275184,0.0339908,0.035142,2.0221
200807239,68523312,360,257910,319.304,9373690,42325.5,0.00123804,0.16411,0.167129,1.03484
200808622,68523312,616,689687,15.8488,25393600,1855.88,2.29797e-05,0.0026909,0.00270211,0.952937
200809691,68523312,727,355755,141.531,13547200,18467.3,0.000397832,0.0519102,0.0532365,0.861859
200822175,68523312,16457,229949,63.3061,10466700,7865.5,0.000275305,0.0342054,0.0324644,0.661319
200825782,68523312,16818,50948700,57811,2234580000,8059030,0.00113469,0.158179,0.175768,2.10328
200829691,68523312,17403,726042,2034.76,21736700,244695,0.00280254,0.337026,0.360945,0.716308
200805831,68523312,99,1206670,2798.63,37755400,346103,0.0023193,0.286825,0.273459,0.798791
200811879,68523312,1064,6009890,1318.64,206859000,202829,0.000219412,0.0337492,0.0317522,1.18949
200818857,68523312,16186,3172800,2445.36,123502000,324898,0.000770725,0.102401,0.107149,1.53195
200824463,68523312,16716,1365600,899.871,53129400,107979,0.000658956,0.0790709,0.0842534,1.06407
200826982,68523312,17041,861909,50.9018,30289300,6513.16,5.90571e-05,0.00755666,0.00774367,1.09397
200829996,68523312,17457,61070.9,266.899,1890130,33408.6,0.00437031,0.547046,0.547025,0.200832
200831300,68523312,111220900,193120,292.108,6301480,33893.2,0.00151257,0.175504,0.170336,0.278714
200818176,68523312,16122,2245750,676.585,88833600,83248,0.000301274,0.0370692,0.0428337,2.33747
200830372,68523312,17516,34317.5,64.4105,954745,7553.17,0.0018769,0.220097,0,0
200810180,68523312,843,1820820,2285.33,66893400,302996,0.00125511,0.166406,0.169908,1.21663
200817258,68523312,16027,11216000,253.674,451377000,34727.8,2.26172e-05,0.00309627,0.00326937,1.84202
200808275,68523312,574,2189160,16259.4,79058300,1916750,0.00742725,0.875564,0.923812,0.675545
200827094,68523312,17089,118758,551.563,4674770,63050.5,0.00464443,0.530916,0.546016,0.436886
200816122,68523312,15880,270034,16.5149,10213300,2089.23,6.11588e-05,0.00773691,0.00740647,1.33779
200805182,68523312,35,164186,637.682,7713540,77138.3,0.0038839,0.469823,0.473198,0.168579
200809661,68523312,718,1956280,56.8529,70149400,6372.29,2.90618e-05,0.00325736,0.00299046,2.26438
200808296,68523312,582,861596,3549.22,37182600,491327,0.00411936,0.570252,0.64166,0.961592
200807802,68523312,461,345889,5.49681,13084500,821.111,1.58918e-05,0.00237391,0.00243575,1.21728
200825229,68523312,16767,324779,39.7587,12475100,4972.16,0.000122418,0.0153094,0.0213168,1.58562
200808080,68523312,544,853065,4.73761,29587500,605.252,5.55364e-06,0.000709502,0.000676878,1.64125
200824314,68523312,16707,668508,166.31,23504800,19514.9,0.000248778,0.0291917,0.043431,1.84053
200806371,68523312,189,783596,155.393,34645600,17681,0.000198308,0.022564,0.0226968,0.329457
200816192,68523312,15900,546008,34.733,18255600,4135.82,6.36126e-05,0.00757466,0.00806852,0.770545
200811680,68523312,1038,3330090,68.3466,149567000,9511.83,2.0524e-05,0.00285633,0.00301234,1.73047
200823178,68523312,16608,296185,20.0976,9724800,2401.51,6.78548e-05,0.00810812,0.0091303,1.60917
200819387,68523312,16271,208595,426.839,6442290,53424.6,0.00204625,0.256116,0.256327,0.309724
200822332,68523312,16534,95272.3,443.612,4394490,57339.4,0.00465626,0.601848,0.591786,0.466644
200827241,68523312,17113,884456,307.598,29010200,42517.1,0.000347782,0.0480714,0.0524073,1.84099
200828291,68523312,17226,360336,181.984,11854700,20646.7,0.000505038,0.0572984,0.0580118,0.644565
200806580,68523312,231,24088.2,75.5117,830502,9338.01,0.0031348,0.387659,0,0
200819136,68523312,16239,833983,395.798,25985600,51983.4,0.000474587,0.0623315,0.0586727,1.01442
200807873,68523312,483,931675,10026,45963400,1248800,0.0107612,1.34038,1.30602,0.436812
200826217,68523312,16874,446910,192.755,16304600,22244.7,0.000431307,0.0497745,0.054052,1.08636
200809768,68523312,750,102935,24.3439,4341580,3072.85,0.000236497,0.0298522,0.0299041,0.138792
200811182,68523312,976,3921630,10598.9,182799000,1436770,0.00270268,0.36637,0.384374,1.26591
200824114,68523312,16684,5579060,6275.02,210206000,892943,0.00112475,0.160053,0.19999,1.74659
200807156,68523312,334,1221670,129.181,40183700,19223.7,0.000105741,0.0157355,0.0147579,1.26462
200814979,68523312,15753,2081460,732.015,84807600,96401.9,0.000351684,0.0463146,0.0462851,1.59321
200809396,68523312,677,206453,549.459,10127700,68403.8,0.00266143,0.33133,0.330295,0.599082
200830119,68523312,17489,452568,495.039,13333100,65334.4,0.00109384,0.144364,0.144162,0.557887
200826393,68523312,16938,35481400,14089.7,1225910000,1905780,0.000397103,0.0537122,0.0536832,1.7455
200815861,68523312,15845,3433890,2367.74,104840000,296952,0.00068952,0.0864767,0.0917162,0.952526
200828920,68523312,17253,2718540,1097.58,75763500,137924,0.000403738,0.0507345,0.0564095,2.23949
200814310,68523312,15679,698782,677.165,21382000,85074.8,0.000969065,0.121747,0.126109,0.949492
200811795,68523312,1050,675156,342.328,23641900,42844.6,0.000507036,0.0634587,0.067051,0.81161
200808608,68523312,614,905417,687.085,23042500,87974.1,0.00075886,0.0971641,0.107336,0.961438
200816368,68523312,15917,7120160,5293.62,215386000,700840,0.000743469,0.0984304,0.115819,2.07027
200813629,68523312,15570,155787,90.3609,6391420,13090.6,0.000580027,0.0840284,0.0839307,0.381914
200811783,68523312,1049,2433240,2687.51,62621500,368405,0.0011045,0.151405,0.159303,1.41272
200818114,68523312,16113,276668,18.884,10573700,2333.3,6.8255e-05,0.00843358,0.00843071,1.69612
200805066,68523312,12,131042,438.411,5363040,59630.1,0.00334557,0.455044,0.454795,0.179606
200823097,68523312,16602,729452,537.121,28111900,63262.4,0.000736334,0.0867259,0.0954601,1.10551
200827089,68523312,17088,212767,534.746,7756990,63219.9,0.00251329,0.297131,0.321378,0.463113
200818943,68523312,16211,12568900,9077.77,433442000,1120730,0.00072224,0.0891668,0.0853732,1.88834
200806586,68523312,232,644932,119.135,20910400,13830.3,0.000184725,0.0214446,0.0223441,0.795527
200818662,68523312,16174,2708540,793.35,105972000,103764,0.000292907,0.0383098,0.0409864,1.58619
200826584,68523312,16968,2024780,2272.43,66881600,285304,0.00112231,0.140906,0.144162,1.30277
200829876,68523312,17427,1714090,254.819,50681100,31068.1,0.000148661,0.0181252,0.0181002,0.984509
200805717,68523312,71,51705.2,3.18654,2317530,372.957,6.1629e-05,0.00721315,0.00721297,0.301321
200818120,68523312,16114,46090000,15583.7,1781020000,2076970,0.000338116,0.0450634,0.0496884,4.14504
200830662,68523312,17638,441121,379.964,10030500,47798.9,0.00086136,0.108358,0.108342,1.15519
200805921,68523312,119,1749250,3623.67,68334800,481433,0.00207155,0.275222,0.230414,1.9893
200808639,68523312,619,597824,277.036,19693000,35560.3,0.000463406,0.0594828,0.061697,0.956335
200808281,68523312,575,548845,23.3927,18714100,3374.42,4.26217e-05,0.00614822,0.00635241,1.82208
200810754,68523312,915,517817,85.0401,18330200,10506.4,0.000164228,0.0202899,0.0204039,0.997952
200812671,68523312,1132,7382890,4682.76,241770000,587453,0.000634272,0.0795695,0.0822105,1.64847
200807437,68523312,382,12587400,4124.69,480948000,558798,0.000327684,0.0443935,0.0488437,4.46065
200818147,68523312,16119,2091450,461.225,81011700,53836.5,0.000220529,0.0257413,0.0262928,1.204
200828179,68523312,17205,69876.9,21.4486,1773020,3076.72,0.000306949,0.0440305,0.0440234,0.984445
200827057,68523312,17077,255721,1305.84,10753700,155228,0.0051065,0.607023,0.60594,0.352388
200826980,68523312,17040,157632,4.15968,5617130,603.98,2.63886e-05,0.00383159,0.00381063,0.750172
200818529,68523312,16149,61113,54.1253,2678060,6710.53,0.00088566,0.109805,0.116661,0.856004
200815509,68523312,15804,908510,70.6807,28451900,11115.9,7.77985e-05,0.0122353,0.0139966,1.13836
200823283,68523312,16617,999055,799.358,39025800,95224.9,0.000800113,0.095315,0.103028,0.973603
200809253,68523312,657,726413,313.009,24672900,39567.8,0.000430897,0.0544701,0.0605917,1.00204
200824403,68523312,16712,203920,28.2626,7655390,3532.95,0.000138596,0.0173251,0.01696,0.531861
200824745,68523312,16723,252887,57.749,8957790,6921.67,0.000228359,0.0273706,0.0324837,1.23478
200826919,68523312,17013,630166,3638.61,25209000,424934,0.00577405,0.67432,0.687375,0.665262
200810024,68523312,818,3812220,12.3014,140595000,1579.57,3.22682e-06,0.000414344,0.000422917,2.94075
200808011,68523312,525,392509,1114.67,14410900,134916,0.00283986,0.343727,0.338696,0.671583
200806852,68523312,287,21888.4,3.08734,749694,462.031,0.000141049,0.0211085,0,0
200806003,68523312,133,335982,88.5416,14191100,10255.7,0.000263531,0.0305245,0.0305764,0.611525
200816461,68523312,15927,220696,235.213,8027180,30954,0.00106578,0.140256,0.145471,0.660894
200829965,68523312,17449,460543,752.29,13407600,90492.7,0.00163349,0.196491,0.208926,0.86025
200827311,68523312,17123,5139020,22158.8,171608000,2648530,0.00431187,0.515376,0.561296,1.03837
200823654,68523312,16663,82345.8,363.188,4349150,43507.4,0.00441052,0.528349,0.528358,0.138032
200822880,68523312,16590,97631.9,130.521,3480710,19628.2,0.00133687,0.201043,0.233491,1.71491
200812605,68523312,1125,549537,42.31,17382400,5649.64,7.69922e-05,0.0102807,0.0104018,1.18972
200830174,68523312,17497,768263,352.592,19462300,45282,0.000458947,0.0589408,0.0620764,0.714695
200827077,68523312,17084,121882,538.813,5636910,64933.5,0.00442079,0.532758,0.563323,0.493757
200830420,68523312,17531,374812,583.907,10104800,67692.9,0.00155787,0.180605,0.184757,0.469143
200831198,68523312,111220830,1527180,743.489,38061800,99882.1,0.000486838,0.0654029,0.0703879,1.2613
200807071,68523312,318,65061.8,411.617,3020250,50818.5,0.00632655,0.78108,0.795946,0.556658
200807121,68523312,324,133388,2.48866,4381310,284.566,1.86572e-05,0.00213337,0.00221092,1.30659
200831212,68523312,111220844,788436,199.21,27787700,23734.4,0.000252666,0.0301032,0.0315206,0.753227
200815867,68523312,15846,3369270,2282.22,102832000,286383,0.000677362,0.0849983,0.0902496,0.950609
200814197,68523312,15628,781816,447.774,30369300,57599.5,0.000572736,0.0736739,0.0728417,1.04221
200828978,68523312,17261,229029,75.3557,5780900,9321.89,0.000329023,0.0407018,0.0411383,0.330785
200817313,68523312,16036,3900000,4833.09,132138000,672863,0.00123925,0.172529,0.180505,1.18093
200819097,68523312,16232,523884,189.774,17376400,27438.6,0.000362243,0.0523752,0.0490895,2.40567
200814874,68523312,15730,508194,3208.48,18728200,394836,0.00631349,0.77694,0.787178,0.609479
200816286,68523312,15913,9048290,21198.2,274146000,2868740,0.00234278,0.317047,0.339811,1.1867
200822945,68523312,16593,1111960,1485.63,41467100,193938,0.00133604,0.174411,0.191762,1.46072
200819513,68523312,16282,34961.2,58.0594,1018550,7395.95,0.00166068,0.211548,0,0
200826288,68523312,16899,1569690,5669.32,65405500,697345,0.00361174,0.444256,0.461494,0.813787
200830997,68523312,111220718,256708,183.278,9113580,21413.6,0.000713954,0.0834161,0.0857038,0.872776
200811463,68523312,1007,8651350,8595.04,338271000,1181280,0.000993491,0.136542,0.133831,1.24476
200814243,68523312,15658,99710.8,69.5604,4471930,7850.75,0.000697622,0.0787352,0.0787355,0.199024
200810200,68523312,851,1504610,5993.44,63739000,929119,0.00398337,0.617513,0.699294,1.23532
200827238,68523312,17112,335280,23.9951,11178900,4016.26,7.15675e-05,0.0119788,0.0117785,1.02245
200810185,68523312,844,4455230,265.82,158002000,38027.3,5.96647e-05,0.00853542,0.00944078,2.38624
200827496,68523312,17145,2498750,16828.3,91649200,1983130,0.00673466,0.793647,0.833887,0.70007
200814347,68523312,15691,648044,159.903,10963500,19311.3,0.000246747,0.0297993,0.0301368,1.901
200819187,68523312,16247,5888240,7549.25,205164000,921106,0.00128209,0.156431,0.154781,1.37081
200829613,68523312,17387,767814,292.225,17913800,35410.4,0.000380594,0.0461185,0.052224,1.45917
200819028,68523312,16225,2312890,190.342,73603300,26935.5,8.22962e-05,0.0116459,0.0109653,1.74067
200826873,68523312,17001,149566,627.692,7664390,76118,0.00419675,0.508925,0.53613,0.474096
200830537,68523312,17569,381735,137.422,8816910,16211.3,0.000359994,0.0424673,0.0523284,1.12039
200809284,68523312,663,1734570,252.088,57239300,28007.7,0.000145332,0.0161467,0.0167823,1.583
200825816,68523312,16823,995369,149.64,39738400,18580.1,0.000150336,0.0186666,0.0204115,1.49745
200805072,68523312,17,2135790,2263.34,80339200,308565,0.00105972,0.144473,0.16986,1.82223
200816539,68523312,15936,8546830,4390.99,266771000,559609,0.000513757,0.0654756,0.0652929,1.10568
200826278,68523312,16890,240168,1937.2,12478100,240333,0.00806601,1.00069,1.01207,0.298278
200826074,68523312,16858,835901,16.3634,30323100,1902.32,1.95757e-05,0.00227577,0.00227776,1.29853
200813908,68523312,15599,2470310,1617.54,89957400,209211,0.000654792,0.0846902,0.0807841,2.08474
200830387,68523312,17521,40680.9,124.138,1127040,16416.6,0.00305151,0.403546,0.403538,0.158851
200827320,68523312,17124,1013870,844.162,30233800,117242,0.000832611,0.115638,0.114253,1.07862
200807955,68523312,509,2669270,2542.81,101757000,373679,0.000952622,0.139993,0.14536,3.76172
200831350,68523312,112892325,34252.8,44.5061,1311350,5624.98,0.00129934,0.16422,0,0
200829970,68523312,17451,460543,752.29,13407600,90492.7,0.00163349,0.196491,0.208926,0.86025
200808886,68523312,635,497235,325.822,19627000,41250.2,0.000655268,0.0829592,0.0792052,0.647836
200829071,68523312,17278,21028.3,63.0711,744863,7601.45,0.00299934,0.361487,0,0
200811957,68523312,1072,305573,9.0078,11426600,1047.37,2.94784e-05,0.00342755,0.00354497,1.08796
200814212,68523312,15631,140993,22.4969,4689290,2993.04,0.00015956,0.0212283,0.0189022,0.755537
200806094,68523312,165,2302110,11271.4,98241400,1369560,0.00489613,0.594915,0.608087,0.606127
200807248,68523312,361,8316370,2598.46,314123000,317606,0.000312452,0.0381905,0.0374832,1.35035
200827044,68523312,17070,101973,588.441,4806630,73850.6,0.00577057,0.724219,0.724638,0.353539
200822975,68523312,16594,99528.1,427.295,4452920,56425.1,0.00429321,0.566926,0.56712,0.373467
200808006,68523312,524,320458,341.739,13851400,43088.7,0.00106641,0.13446,0.13857,0.766987
200818949,68523312,16212,6680670,1528.52,228278000,199623,0.000228797,0.0298807,0.0269874,1.89469
200807863,68523312,478,1087760,22.7206,42374900,3078.89,2.08875e-05,0.0028305,0.00312024,1.6157
