id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199304143,68301939,106,174845,10492,8961100,1524590,0.0600077,8.71966,8.71966,0.0625472
199312123,68301939,15861,3753600,364373,231068000,58791900,0.0970732,15.6628,15.622,0.254369
199314592,68301939,16578,2902430,327545,180327000,51908500,0.112852,17.8845,17.8845,0.172985
199314616,68301939,16589,279752,36957.1,18490900,6211390,0.132106,22.2032,22.2032,0.109876
199322055,68301939,124372464,69938,2689.76,2907190,420656,0.0384591,6.0147,6.0147,0.141327
199320527,68301939,17340,2824480,169205,159042000,26153000,0.0599066,9.25941,9.2438,0.236235
199308321,68301939,675,209814,23838.1,13420400,3356230,0.113615,15.9962,15.9962,0.0858942
199320432,68301939,17307,909194,64169.8,50411800,9351840,0.0705788,10.2859,10.2859,0.13742
199310162,68301939,969,1258880,103954,86958400,15275700,0.0825765,12.1343,12.1343,0.136011
199311552,68301939,15622,14645100,1426570,927422000,237145000,0.0974094,16.1928,16.074,0.503177
199321195,68301939,17470,978886,56523.8,57996400,8646070,0.057743,8.83256,8.83239,0.119764
199307010,68301939,513,104907,12207.8,6608350,1791840,0.116368,17.0803,17.0803,0.0821442
199321761,68301939,111220756,979132,63229,54620800,9233720,0.0645766,9.43051,9.43051,0.199273
199314538,68301939,16554,69938,7636.49,4182580,1174040,0.109189,16.7869,16.7869,0.0858713
199309346,68301939,860,524535,50695.3,31833800,7628860,0.096648,14.5441,14.5441,0.0438725
199313126,68301939,16192,1328820,130306,73336000,20157800,0.0980613,15.1696,15.1696,0.187404
199319762,68301939,17233,209814,13675.3,12024500,2075630,0.0651782,9.89269,9.89269,0.29514
199321675,68301939,17734,34742,858.126,1493070,153569,0.0247,4.42027,0,0
199309355,68301939,861,839256,76230.8,46998000,12995100,0.0908314,15.4841,15.4841,0.339555
199305895,68301939,294,21890600,2395740,1423010000,368825000,0.109441,16.8485,16.8485,0.128237
199311609,68301939,15667,3620140,467192,286506000,80361000,0.129054,22.1983,21.9735,0.270506
199308785,68301939,786,104907,10899.4,6686790,1748510,0.103895,16.6672,16.6672,0.0893537
199321178,68301939,17463,732967,48631.8,45366900,7521840,0.0663492,10.2622,10.2559,0.173501
199314404,68301939,16467,2447830,245649,146750000,37494200,0.100354,15.3173,15.3173,0.15478
199306503,68301939,393,34969,4273.47,2094800,647764,0.122208,18.5239,0,0
199314536,68301939,16551,69938,7636.49,4182580,1174040,0.109189,16.7869,16.7869,0.0858713
199317424,68301939,16959,979132,81425.1,55564600,12214000,0.0831604,12.4744,12.4744,0.137444
199311628,68301939,15675,2123260,280873,172241000,48694700,0.132284,22.9339,22.6688,0.249039
199313639,68301939,16338,874225,84968.2,52113400,12960700,0.0971926,14.8253,14.8253,0.282245
199318780,68301939,17139,524535,40568.6,30553100,6391730,0.0773421,12.1855,12.1855,0.124254
199311516,68301939,15607,345384,46951.4,27948700,7740000,0.13594,22.4098,22.3619,0.163036
199311743,68301939,15725,1293730,68976.6,59029000,10978300,0.053316,8.48576,8.48551,0.352179
199314658,68301939,16613,1713480,166928,103453000,25516100,0.0974203,14.8914,14.8914,0.132422
199309523,68301939,895,734349,98346.2,50238700,15642900,0.133923,21.3017,21.3017,0.0824914
199317723,68301939,16981,524535,47665.5,27638700,7334380,0.0908719,13.9826,13.9826,0.151801
199311572,68301939,15631,209809,29067.4,15573200,4481620,0.138542,21.3605,21.3605,0.0710216
199307861,68301939,606,1538640,119167,92073900,18794600,0.0774497,12.2151,12.2151,0.24573
199320610,68301939,17369,1328820,93619.6,73745900,13419100,0.0704534,10.0985,10.0985,0.135042
199314872,68301939,16676,1363790,148118,81958300,24590000,0.108608,18.0306,18.0306,0.218435
199320907,68301939,17443,1361240,81609,69836000,12500900,0.0599518,9.18346,8.8809,0.498063
199311809,68301939,15770,2727580,271699,185580000,40600400,0.0996115,14.8851,14.8851,0.156109
199315158,68301939,16723,314721,30706.2,17635100,4579930,0.0975665,14.5524,14.5524,0.168571
199306614,68301939,463,11539800,1155850,670923000,200340000,0.100162,17.3608,17.3608,0.267914
199315713,68301939,16819,9022000,316273,578324000,49909500,0.0350558,5.53198,5.53198,0.258974
199312048,68301939,15842,8662930,874102,521053000,130242000,0.100901,15.0344,15.0377,0.228842
199312572,68301939,16041,4266220,582109,267889000,89608900,0.136446,21.0043,21.0043,0.109335
199308946,68301939,818,5035540,385272,267829000,56964200,0.0765107,11.3124,11.3124,0.308929
199321749,68301939,111220732,104907,9809.02,6877250,1534420,0.093502,14.6265,14.6265,0.043843
199304850,68301939,194,9117180,1084490,597443000,168813000,0.11895,18.5159,18.5178,0.1901
199308711,68301939,771,58494800,4271750,3316420000,667123000,0.0730278,11.4048,11.3723,0.33385
199304846,68301939,192,455003,40674.1,25058600,6653710,0.0893929,14.6234,14.5843,0.26016
199315606,68301939,16799,279752,23393.8,16215300,3567580,0.0836233,12.7526,12.7526,0.104563
199310964,68301939,10683,4499280,174731,267074000,27401600,0.0388353,6.09021,6.06977,0.388495
199314548,68301939,16561,1014100,108575,60387200,17082800,0.107065,16.8452,16.8452,0.156549
199310394,68301939,978,1520660,80335.1,75414300,12571900,0.052829,8.2674,8.11767,0.435445
199312560,68301939,16038,5944730,737266,376246000,113746000,0.12402,19.134,19.134,0.18489
199318982,68301939,17166,1084040,72686.3,61401000,10801000,0.0670514,9.9637,9.9637,0.24101
199321693,68301939,111220638,699380,57445,38059500,8478240,0.082137,12.1225,12.1225,0.117067
199308499,68301939,720,559504,39324.9,34387700,5896670,0.0702852,10.5391,10.5391,0.141615
199318919,68301939,17161,489566,28334.7,27314200,4153460,0.0578772,8.48397,8.48397,0.137416
199312407,68301939,15981,9127080,1064490,575699000,162980000,0.11663,17.8568,17.8547,0.199245
199312467,68301939,16007,57415100,4951480,2860550000,694767000,0.0862401,12.1008,12.1001,0.498256
199308122,68301939,636,2203050,240181,145486000,36684300,0.109022,16.6516,16.6516,0.0863733
199315382,68301939,16768,384659,34598.5,22553700,5088190,0.0899459,13.2278,13.2278,0.126866
199313120,68301939,16184,34969,3333.75,1843760,564002,0.0953346,16.1286,0,0
199314828,68301939,16663,104907,8076.6,5546100,1233930,0.0769882,11.7622,11.7622,0.125083
199320180,68301939,17271,838294,57923.1,47586200,9109390,0.0690964,10.8666,10.8601,0.177095
199314607,68301939,16585,104907,12551.5,6633530,1933160,0.119645,18.4274,18.4274,0.0346661
199307251,68301939,544,1153980,144091,70962100,21565900,0.124865,18.6884,18.6884,0.147425
199313140,68301939,16198,244783,24606.1,16266700,3608620,0.100522,14.7421,14.7421,0.0532889
199321856,68301939,111220824,1398760,106785,81400300,15621100,0.0763423,11.1678,11.1678,0.11655
199308572,68301939,727,454597,56871.3,29267000,9007260,0.125103,19.8137,19.8137,0.108567
199308954,68301939,819,244783,26351.3,16413700,3861700,0.107651,15.776,15.776,0.09681
199321763,68301939,111220758,34969,3257.49,2336090,502722,0.0931536,14.3762,0,0
199308114,68301939,635,594473,75337.5,35999600,11234600,0.12673,18.8985,18.8985,0.105147
199308579,68301939,729,139876,18382.8,9632840,2933510,0.131422,20.9722,20.9722,0.0426893
199311850,68301939,15790,34969,3184.91,2186800,475754,0.091078,13.605,0,0
199314531,68301939,16549,69938,7636.49,4182580,1174040,0.109189,16.7869,16.7869,0.0858713
199310694,68301939,1089,70392500,7454080,4077550000,1275920000,0.105893,18.1257,18.1257,0.306379
199312859,68301939,16099,104907,11498.4,5954200,1748920,0.109606,16.6711,16.6711,0.0566765
199312076,68301939,15849,1597940,169945,102584000,27431000,0.106352,17.1664,17.0475,0.167902
199311350,68301939,15595,663844,94016,52527100,14783100,0.141624,22.269,22.2704,0.086752
199312505,68301939,16018,56824600,5417700,3070390000,787209000,0.0953407,13.8533,13.8533,0.433656
199318615,68301939,17106,69938,6237.78,4668510,965689,0.0891901,13.8078,13.8078,0.107898
199314469,68301939,16510,12239200,1312110,742376000,205536000,0.107206,16.7933,16.7933,0.209783
199312236,68301939,15882,244783,18561.1,13748100,2819260,0.0758266,11.5174,11.5174,0.06918
199307585,68301939,596,4522130,527465,333576000,82844700,0.116641,18.3198,18.231,0.208554
199311788,68301939,15760,279752,25066.8,17767400,3670120,0.0896037,13.1192,13.1192,0.16006
199311938,68301939,15796,1148890,140323,88713100,22756200,0.122137,19.8071,19.7854,0.188267
199318774,68301939,17135,34969,2141.2,1999350,322232,0.0612314,9.21479,0,0
199320876,68301939,17431,1013970,79926.6,61342300,11958900,0.0788258,11.7942,11.7939,0.147243
199313186,68301939,16243,489565,65703,33443500,10436800,0.134207,21.3185,21.3185,0.102408
199303812,68301939,35,174845,16370.2,10974300,2601720,0.0936267,14.8802,14.8802,0.171223
199313177,68301939,16239,944126,124204,65328200,19602700,0.131554,20.7628,20.763,0.130822
199312512,68301939,16022,6364360,200457,163101000,29881300,0.0314968,4.6951,4.6951,0.908702
199319769,68301939,17234,349690,29966,23081100,4614580,0.085693,13.1962,13.1962,0.130957
199318695,68301939,17115,944163,67350,51613600,10130900,0.0713331,10.73,10.73,0.130681
199313884,68301939,16383,1993230,206369,133135000,33071100,0.103535,16.5917,16.5917,0.148195
199304658,68301939,189,1014100,111624,66420100,17172100,0.110072,16.9333,16.9333,0.073293
199311696,68301939,15705,174676,9940.5,8041840,1598840,0.0569082,9.1532,9.15102,0.532512
199314432,68301939,16479,664411,60071.2,39789600,9262370,0.0904128,13.9407,13.9407,0.0736611
199314482,68301939,16523,69938,9583.86,4678630,1611090,0.137034,23.036,23.036,0.20693
199319775,68301939,17235,1608570,113112,89582200,16531600,0.070318,10.2772,10.2772,0.168342
199311687,68301939,15699,486476,44911.6,28431900,7354360,0.0923202,15.1176,15.0572,0.450641
199306253,68301939,340,454597,59282.4,28457700,9173130,0.130406,20.1786,20.1786,0.0980522
199313122,68301939,16188,4196280,439651,240916000,67639900,0.104772,16.119,16.119,0.13657
199306335,68301939,347,765113,106657,59567300,17034300,0.139401,22.2638,22.2902,0.170108
199311810,68301939,15771,2552740,253558,173536000,37899200,0.0993279,14.8465,14.8465,0.1583
199311738,68301939,15722,1293730,68976.6,59029000,10978300,0.053316,8.48576,8.48551,0.352179
199303913,68301939,56,12790600,1451830,909153000,215448000,0.113507,16.8442,16.8445,0.146548
199308481,68301939,714,13358200,1387350,900919000,199041000,0.103858,14.9003,14.9003,0.186343
199304587,68301939,157,2600360,282547,174324000,45751600,0.108657,17.5943,17.4589,0.355207
199311037,68301939,10694,1363790,136993,77731300,21236100,0.10045,15.5714,15.5714,0.117033
199322033,68301939,112892325,34969,3631.65,2381590,570346,0.103853,16.31,0,0
199305848,68301939,291,5304210,635691,334564000,95673400,0.119846,18.0373,18.0446,0.142232
199312565,68301939,16039,5280320,747089,348016000,114086000,0.141486,21.6059,21.6059,0.112088
199318177,68301939,17033,1853360,136493,103935000,20330300,0.0736466,10.9694,10.9694,0.198705
199307147,68301939,531,384659,40165.4,23009800,6162650,0.104418,16.0211,16.0211,0.139133
199315378,68301939,16767,384659,34598.5,22553700,5088190,0.0899459,13.2278,13.2278,0.126866
199314841,68301939,16667,559504,64749.9,38031000,10086800,0.115727,18.0281,18.0281,0.0805157
199306295,68301939,343,371303000,32583400,22259200000,5029420000,0.0877543,13.5453,13.5259,0.33669
199308662,68301939,750,104907,8768.04,5856270,1351810,0.0835792,12.8858,12.8858,0.187788
199312152,68301939,15872,839256,89500.8,51215900,13382600,0.106643,15.9458,15.9458,0.128498
199313219,68301939,16256,314691,46358.9,24315800,7564010,0.147316,24.0363,24.0364,0.0867581
199312283,68301939,15913,10797800,655944,688712000,103816000,0.0607481,9.6146,9.61377,0.375753
199316002,68301939,16853,34969,3541.96,2079070,535291,0.101289,15.3076,0,0
199320871,68301939,17429,349690,30912.3,22947500,4752520,0.0883992,13.5907,13.5907,0.116062
199314512,68301939,16542,174845,16752.8,10297900,2585100,0.0958151,14.7851,14.7851,0.0490226
199321250,68301939,17508,658029,38380.5,35896500,5879270,0.0583264,8.93465,8.90721,0.312401
199314367,68301939,16455,2552740,261120,148429000,39937400,0.10229,15.6449,15.6449,0.132758
199304599,68301939,162,454597,39276.8,29155300,6240020,0.0863991,13.7265,13.7265,0.259523
199308308,68301939,672,51089700,5119590,3096780000,734902000,0.100208,14.3845,14.3845,0.20918
199318316,68301939,17054,1958260,142889,105395000,21972200,0.0729673,11.2202,11.2202,0.285865
199321584,68301939,17587,1083880,47043.1,59929400,7147830,0.0434024,6.59466,6.5946,0.226497
199309167,68301939,830,2062470,256193,151520000,40291000,0.124217,19.5353,19.535,0.115629
199313087,68301939,16160,384659,46802.3,28285300,7060170,0.121672,18.3544,18.3544,0.0753596
199315740,68301939,16821,1503670,64909.9,83574900,9776820,0.0431677,6.50198,6.50198,0.371365
199311160,68301939,10737,2098140,115567,132979000,17683100,0.0550806,8.42801,8.42801,0.281218
199318817,68301939,17152,174845,10558.9,9703500,1605770,0.06039,9.18397,9.18397,0.206
199321602,68301939,17594,474260,11196.6,19253800,1862260,0.0236085,3.92667,3.87422,0.523629
199310686,68301939,1085,489566,53108.5,32083900,7724070,0.108481,15.7774,15.7774,0.146002
199312792,68301939,16082,10071100,1264750,716010000,192210000,0.125582,19.0854,19.0854,0.12635
199313145,68301939,16204,244783,24606.1,16266700,3608620,0.100522,14.7421,14.7421,0.0532889
199320886,68301939,17436,139869,10644.9,8504190,1577920,0.0761059,11.2815,11.2815,0.0865596
199304046,68301939,74,279752,34993.1,18965900,5591600,0.125086,19.9877,19.9877,0.0309945
199320143,68301939,17264,104857,6874.32,5937930,1021640,0.0655587,9.74315,9.74309,0.0575479
199317285,68301939,16950,699380,49026.4,38344800,7412400,0.0700997,10.5985,10.5985,0.22179
199304606,68301939,167,664411,58832.8,43230200,8550100,0.0885488,12.8687,12.8687,0.130048
199318777,68301939,17136,34969,2141.2,1999350,322232,0.0612314,9.21479,0,0
199312370,68301939,15963,804287,54137.5,63517100,8186570,0.0673112,10.1787,10.1787,0.100744
199315858,68301939,16842,20631700,721617,1330650000,115214000,0.0349761,5.58432,5.58432,0.315938
199319067,68301939,17175,559504,36256.3,29735900,5323410,0.0648007,9.51451,9.51451,0.135894
199318098,68301939,17014,419628,43489.9,27306200,6851370,0.103639,16.3272,16.3272,0.132865
199308291,68301939,669,24443300,2993240,1454680000,458503000,0.122456,18.7578,18.7578,0.266597
199310521,68301939,1020,2307950,215935,132335000,32374700,0.0935614,14.0275,14.0275,0.083909
199307932,68301939,612,2133110,168228,111243000,25546300,0.0788652,11.9761,11.9761,0.259012
199313196,68301939,16247,6853790,734671,449112000,116938000,0.107192,17.0618,17.0619,0.240564
199313756,68301939,16348,2028200,221607,124779000,34303300,0.109263,16.9131,16.9131,0.115933
199312970,68301939,16145,4476020,430797,253983000,75535900,0.0962455,16.8757,16.8757,0.250913
199317584,68301939,16967,9651440,858753,581402000,133060000,0.0889767,13.7866,13.7866,0.218102
199319428,68301939,17192,244776,19809.7,14868000,3088610,0.0809302,12.6181,12.6181,0.0485326
199313358,68301939,16279,34969,4096.95,2574850,652806,0.117159,18.6681,0,0
199308675,68301939,756,450337,58957.5,34897100,9231130,0.130919,20.4983,20.4811,0.085068
199310573,68301939,1041,4405710,171103,229825000,26346400,0.0388366,5.98006,5.98019,0.401405
199313914,68301939,16390,349690,40824,23039500,6337430,0.116744,18.123,18.123,0.023311
199311794,68301939,15763,1013730,129184,78664100,19891600,0.127435,19.6221,19.6237,0.158032
199313143,68301939,16203,244783,24606.1,16266700,3608620,0.100522,14.7421,14.7421,0.0532889
199306610,68301939,460,174845,20195.9,11577800,3194660,0.115507,18.2714,18.2714,0.0627256
199311607,68301939,15666,9278650,824704,559359000,140309000,0.088882,15.1217,14.9665,0.589409
199313101,68301939,16169,9231810,889141,508945000,151614000,0.0963128,16.423,16.423,0.267864
199308695,68301939,765,104907,5534.86,5390700,787787,0.0527597,7.50939,7.50939,0.0691415
199321771,68301939,111220766,979114,68722.4,55004900,10294200,0.0701884,10.5138,10.5138,0.130141
199311074,68301939,10700,1084040,123304,62895400,19495100,0.113745,17.9838,17.9838,0.122159
199312962,68301939,16140,1188950,100781,64868200,17135200,0.0847651,14.4121,14.4121,0.255172
199304909,68301939,216,505008,34434.9,21432300,5703670,0.0681868,11.2942,11.2282,0.253544
199312934,68301939,16126,24198500,2320660,1360830000,399447000,0.0959007,16.5071,16.5071,0.257161
199318587,68301939,17104,839256,56979.1,47021300,8435020,0.0678924,10.0506,10.0506,0.180354
199307096,68301939,525,664411,56748.8,38434100,8910380,0.0854122,13.4109,13.4109,0.197628
199318572,68301939,17101,1084040,73507.5,60891700,10918000,0.0678089,10.0716,10.0716,0.216733
199320596,68301939,17365,314721,28225.7,20712900,4384170,0.0896847,13.9304,13.9304,0.0979971
199311511,68301939,15605,488929,68219.2,36906300,10833500,0.139528,22.1576,22.1506,0.107057
199317106,68301939,16928,2867460,125198,150547000,18782600,0.0436617,6.55026,6.55026,0.253447
199303816,68301939,36,69938,7403.05,4475000,1075540,0.105852,15.3785,15.3785,0.000741536
199312830,68301939,16091,69938,7465.18,4489500,1195010,0.10674,17.0866,17.0866,0.107605
199320879,68301939,17433,1013970,79926.6,61342300,11958900,0.0788258,11.7942,11.7939,0.147243
199316777,68301939,16905,34969,3643.72,2359590,573179,0.104199,16.391,0,0
199314101,68301939,16414,174845,19190.3,11272500,2915270,0.109756,16.6735,16.6735,0.0503982
199310387,68301939,974,1853360,178439,116757000,24614700,0.0962786,13.2812,13.2812,0.107658
199318786,68301939,17141,104907,6425.38,5113130,1034880,0.0612486,9.86479,9.86479,0.106435
199310506,68301939,1015,3077270,382108,224710000,56628900,0.124171,18.4023,18.4023,0.137514
199321281,68301939,17533,278637,13265.6,14979300,2152740,0.047609,7.72595,7.72253,0.288807
199314713,68301939,16627,664411,61402,41861700,9616000,0.0924157,14.473,14.473,0.133445
199309465,68301939,882,979132,118585,64158300,17050800,0.121113,17.4142,17.4142,0.0888779
199304429,68301939,137,1503670,125858,95341900,19528600,0.0837006,12.9873,12.9873,0.122318
199306482,68301939,378,419628,40127.7,27537300,5656220,0.0956267,13.4791,13.4791,0.118682
199311940,68301939,15797,2735680,305643,197003000,48203400,0.111725,17.6203,17.5266,0.215353
199310836,68301939,10677,5174430,198794,319412000,32386600,0.0384185,6.25898,6.25884,0.24599
199311693,68301939,15702,174676,9940.5,8041840,1598840,0.0569082,9.1532,9.15102,0.532512
199311184,68301939,182305709,1223920,148245,76704800,20821600,0.121124,17.0123,17.0123,0.07586
199321268,68301939,17527,244783,18093.8,15288200,2754150,0.0739178,11.2514,11.2514,0.129137
199307034,68301939,518,6783990,685246,398640000,114673000,0.101009,16.9034,16.9034,0.2353
199305113,68301939,230,100594,1607.17,3100360,274540,0.0159768,2.72919,2.72927,0.0814982
199311844,68301939,15787,3281930,378494,228921000,58366900,0.115326,17.7843,17.7798,0.174788
199306664,68301939,491,1678350,86103.5,77102800,13698500,0.0513025,8.1619,8.16173,0.325329
199321249,68301939,17507,1431910,109457,86646800,16704300,0.076441,11.6657,11.6621,0.181763
199307262,68301939,546,34969,3694.02,2267600,544757,0.105637,15.5783,0,0
199317746,68301939,16984,2762550,242769,163927000,37376900,0.0878787,13.5298,13.5298,0.205871
199314596,68301939,16581,769318,95602.1,49782800,15768800,0.124269,20.4971,20.4971,0.139564
199306600,68301939,453,50110600,4716120,2715560000,671414000,0.0941143,13.3986,13.3986,0.407967
199314322,68301939,16440,1748450,184985,108422000,28877100,0.1058,16.5158,16.5158,0.119644
199308452,68301939,707,1258880,102405,75145500,15620200,0.0813459,12.408,12.408,0.187756
199315415,68301939,16774,524535,50141.5,31688700,7765280,0.0955924,14.8041,14.8041,0.241705
199311666,68301939,15691,486546,2685.34,8225310,470928,0.00551919,0.967901,0.908834,1.05803
199318501,68301939,17093,11294800,829780,649327000,130144000,0.0734658,11.5225,11.5225,0.329016
199306631,68301939,475,2168080,236464,122830000,36294500,0.109066,16.7404,16.7404,0.127553
199310115,68301939,958,2762550,304841,192573000,48415800,0.110348,17.5258,17.5258,0.106123
199311232,68301939,15577,7456610,954536,547483000,148627000,0.128012,19.9322,19.8885,0.177501
199316656,68301939,16896,384659,25794.9,19069200,3968050,0.0670592,10.3158,10.3158,0.23453
199307308,68301939,556,2203050,222645,151486000,33057900,0.101062,15.0056,15.0056,0.164241
199310056,68301939,945,2692610,343348,163024000,48474500,0.127515,18.0028,18.0028,0.135492
199315766,68301939,16823,1049070,37061.8,58538400,5587340,0.0353282,5.326,5.326,0.154059
199319625,68301939,17215,209814,11920.2,11790400,1784770,0.056813,8.50646,8.50646,0.0505942
199322045,68301939,124372440,34969,1552.48,1496680,236214,0.0443959,6.75495,0,0
199303747,68301939,23,1415060,186569,90904000,28563400,0.131846,20.1853,20.1005,0.1719
199310793,68301939,1140,104829,15092.5,7427840,2575170,0.143973,24.5655,24.561,0.215155
199321265,68301939,17525,3280690,150924,168376000,23431500,0.0460037,7.14224,7.02682,0.482025
199308349,68301939,683,1293850,182685,83339000,27248300,0.141195,21.0598,21.0598,0.0825382
199314495,68301939,16533,104907,8667.4,5386650,1313670,0.0826199,12.5222,12.5222,0.0625184
199318954,68301939,17163,349690,20761.8,19896500,3041860,0.0593721,8.69875,8.69875,0.131974
199319292,68301939,17179,104907,9809.02,6877250,1534420,0.093502,14.6265,14.6265,0.043843
199314654,68301939,16609,139876,15327.7,8723360,2378770,0.109581,17.0063,17.0063,0.0480671
199311129,68301939,10723,4336160,126970,263915000,21350300,0.0292817,4.92378,4.92378,0.307174
199312386,68301939,15971,5769880,562725,405886000,83516700,0.097528,14.4746,14.4746,0.215992
199320462,68301939,17314,34969,2682.72,2128340,409278,0.0767172,11.704,0,0
199304882,68301939,202,3636780,320641,236049000,49493700,0.0881663,13.6092,13.6092,0.15916
199313655,68301939,16340,1153980,96926.8,57333500,15091200,0.0839937,13.0775,13.0775,0.312495
199314555,68301939,16563,139876,12612.5,7503250,1914540,0.0901688,13.6874,13.6874,0.0855501
199319662,68301939,17220,28283700,1740350,1532080000,264933000,0.0615321,9.36701,9.32605,0.303013
199320891,68301939,17438,1984150,116498,102470000,17838700,0.0587142,8.99059,8.77788,0.461015
199305325,68301939,259,244783,24671.4,12785200,4188790,0.100789,17.1123,17.1123,0.337399
199308471,68301939,712,174845,21826.5,11530000,3471810,0.124833,19.8565,19.8565,0.136982
199315116,68301939,16717,1643540,168008,98475900,25988100,0.102223,15.8122,15.8122,0.18383
199312385,68301939,15969,5769880,562725,405886000,83516700,0.097528,14.4746,14.4746,0.215992
199313134,68301939,16196,524535,55045.9,30375500,8409000,0.104942,16.0313,16.0313,0.0895116
199319509,68301939,17198,524529,43575.8,31397600,6972290,0.0830759,13.2925,13.2925,0.169112
199313176,68301939,16235,1398710,164888,91340700,25741300,0.117886,18.4036,18.4037,0.231728
199307553,68301939,588,3741680,361077,251471000,55842200,0.0965013,14.9243,14.9243,0.208372
199303663,68301939,4,15875900,1316470,950217000,199424000,0.0829226,12.5614,12.5614,0.264799
199303679,68301939,17,2552740,272361,166324000,41457100,0.106694,16.2402,16.2402,0.122359
199313948,68301939,16398,27555600,2754650,1669610000,422039000,0.0999672,15.3159,15.3159,0.183849
199308467,68301939,711,454597,32444.7,28112100,4878550,0.0713703,10.7316,10.7316,0.143179
199316746,68301939,16902,839256,71003.7,51056200,10920800,0.0846031,13.0124,13.0124,0.177548
199310979,68301939,10684,2098140,83681.8,119362000,12488000,0.0398839,5.95195,5.95196,0.504793
199307821,68301939,602,69938,5378.09,4392240,789755,0.076898,11.2922,11.2922,0.0818654
199307869,68301939,607,3671740,204907,199471000,30483500,0.0558064,8.30219,8.30219,0.222715
199320437,68301939,17308,279752,19621.4,16042300,2841770,0.0701387,10.1582,10.1582,0.0692495
199314706,68301939,16624,6119570,513595,353452000,79342800,0.0839265,12.9654,12.9654,0.183873
199314958,68301939,16701,944163,67842,54254800,10648500,0.0718542,11.2782,11.2782,0.348485
199315396,68301939,16770,349690,30475,19302200,4468290,0.0871487,12.7779,12.7779,0.155082
199316601,68301939,16893,1223920,107928,72760400,16613700,0.0881829,13.5743,13.5743,0.116541
199316852,68301939,16909,34969,3578.25,2303090,561326,0.102326,16.0521,0,0
199306590,68301939,448,699380,66548.7,44239100,9535740,0.0951539,13.6346,13.6346,0.254727
199307186,68301939,534,454597,41960.1,25650500,6222120,0.0923017,13.6871,13.6871,0.0972903
199308235,68301939,657,699380,38924.9,31936700,5486070,0.0556563,7.84419,7.84419,0.509497
199311180,68301939,182305705,1608570,164313,98158600,23040600,0.102148,14.3236,14.3236,0.158061
199316185,68301939,16868,1398760,129161,85227600,20308600,0.0923395,14.519,14.519,0.277415
199320544,68301939,17347,625698,29823.1,32393800,4739670,0.0476638,7.57501,7.55957,0.31595
199310667,68301939,1074,34969,2031.05,1561360,321552,0.0580815,9.19535,0,0
199315566,68301939,16793,944163,86100.2,56052300,13246600,0.0911921,14.03,14.03,0.186875
199303802,68301939,31,22729800,2465400,1562210000,372434000,0.108465,16.3852,16.3852,0.207279
199321734,68301939,111220714,139876,7572.9,7417680,1111600,0.0541401,7.94702,7.94702,0.148768
199312367,68301939,15962,244783,16912.8,20551700,2567660,0.0690932,10.4895,10.4895,0.114162
199310054,68301939,944,1293850,41404.1,93398900,6775220,0.0320006,5.23647,5.23647,0.0831948
199321599,68301939,17593,136364,3588.93,5045190,598492,0.0263188,4.38893,4.35757,0.490431
199307278,68301939,549,62104900,6130960,3776590000,936736000,0.0987194,15.0831,15.0831,0.197814
199314661,68301939,16616,1153980,109787,70679600,16977100,0.095138,14.7118,14.7118,0.138968
199312873,68301939,16107,5630010,610885,323033000,100214000,0.108505,17.7999,17.7999,0.31054
199314618,68301939,16590,104907,13446.7,6812510,2319720,0.128178,22.1121,22.1121,0.119189
199321551,68301939,17573,244740,14083.2,14283000,2121290,0.0575436,8.66752,8.66758,0.199285
199315597,68301939,16798,419628,37429.4,24348900,5705390,0.0891965,13.5963,13.5963,0.193871
199310758,68301939,1120,244783,28302.7,16588600,4308710,0.115624,17.6021,17.6021,0.0673064
199304489,68301939,139,279752,40736.7,20330600,6778900,0.145617,24.2318,24.2318,0.156314
199312066,68301939,15847,655743,38081.9,28350200,6365620,0.0580744,9.7075,10.1634,0.459025
199313450,68301939,16300,34969,2869.6,1938580,452134,0.0820613,12.9296,0,0
199318783,68301939,17140,524535,40568.6,30553100,6391730,0.0773421,12.1855,12.1855,0.124254
199322052,68301939,124372452,34969,1967.76,1707440,285697,0.0562715,8.17001,0,0
199308130,68301939,637,11330000,1050310,652951000,158181000,0.092702,13.9613,13.9613,0.167823
199309479,68301939,886,16006200,1486070,1001950000,234625000,0.0928432,14.6583,14.6519,0.259368
199310403,68301939,982,279752,18991.3,15889400,3156050,0.0678862,11.2816,11.2816,0.126544
199312286,68301939,15915,9795360,561924,578951000,89129700,0.0573664,9.09918,9.13962,0.452783
199309458,68301939,881,1258880,117269,74636000,17523400,0.0931531,13.9198,13.9198,0.0844248
199319641,68301939,17217,1565400,114352,90871600,19839900,0.07305,12.674,12.6538,0.412957
199321665,68301939,17649,34704.5,1090.58,1463180,188859,0.0314248,5.44192,0,0
199304331,68301939,126,960964,30224.7,31690100,5075100,0.0314524,5.28126,5.23931,0.759316
199310608,68301939,1050,1608570,176709,116699000,26080700,0.109855,16.2136,16.2136,0.210715
199320420,68301939,17304,2342920,162939,130470000,23759000,0.0695454,10.1407,10.1407,0.123019
199308432,68301939,701,7098710,563889,431981000,85657000,0.0794354,12.0666,12.0666,0.23313
199309744,68301939,929,139876,13725.2,8524270,1892160,0.0981238,13.5274,13.5274,0.0442051
199304583,68301939,156,34969,3844.41,2335910,593272,0.109938,16.9657,0,0
