id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245239978,68545650,16097,114896,910.59,4527570,121074,0.00792534,1.05377,0.996593,0.328679
245238997,68545650,15943,2750740,6564.93,71232300,801399,0.00238661,0.29134,0.28465,0.373284
245235845,68545650,803,14952600,22579.3,327405000,2843440,0.00151007,0.190164,0.188296,0.722622
245246170,68545650,17352,22511000,9237.05,394110000,1116830,0.000410334,0.0496125,0.0475074,2.07822
245245278,68545650,16993,34969,65.5383,887587,7513.07,0.00187418,0.214849,0,0
245244006,68545650,16711,114373,45.2304,2210710,6185.53,0.000395464,0.054082,0.0489881,0.793784
245236528,68545650,999,79412.6,543.43,2463970,71680.4,0.00684312,0.902632,0.899905,0.11543
245246391,68545650,17605,25233.7,0,461104,0,0,0,0,0
245234385,68545650,83,218692,26.1753,1101250,3573.99,0.00011969,0.0163425,0.0169831,0.83038
245236398,68545650,963,136352,165.619,1663030,22036.6,0.00121465,0.161616,0.160397,1.1277
245242902,68545650,16478,919513,1667.6,18372100,189487,0.00181357,0.206074,0.18977,1.40773
245236362,68545650,951,944163,350.97,28959800,47415.6,0.000371726,0.0502197,0.0502197,1.6692
245234679,68545650,292,156566,860.566,2197060,117685,0.0054965,0.751664,0.770737,0.442978
245245173,68545650,16970,2100400,898.635,40416400,105096,0.00042784,0.0500364,0.0603911,1.65142
245236919,68545650,10681,2747880,742.355,74863400,92525.7,0.000270155,0.0336716,0.0320632,1.66936
245240016,68545650,16117,11527400,25489.3,322953000,3192730,0.00221118,0.276968,0.272991,0.475553
245244619,68545650,16827,453788,265.258,9806680,30380.3,0.000584542,0.0669483,0.0668381,1.15224
245245742,68545650,17231,1315490,208.101,26208900,25929.9,0.000158193,0.0197113,0.0181208,1.41511
245234659,68545650,275,3951500,4705.3,93725000,568710,0.00119076,0.143923,0.143923,0.744396
245245574,68545650,17117,34238.1,0.756541,477733,87.1582,2.20965e-05,0.00254565,0,0
245234558,68545650,204,378961,1329.05,13448700,154864,0.00350708,0.408654,0.404804,0.591698
245238454,68545650,15851,45171000,158646,1183140000,19761000,0.00351211,0.43747,0.433539,0.325825
245234489,68545650,181,69938,8.70804,1213450,1023.69,0.000124511,0.0146371,0.0146371,1.06667
245235043,68545650,534,448999,20.4376,7389090,2338.07,4.55182e-05,0.0052073,0.00520099,0.662694
245235813,68545650,795,5140440,904.428,109911000,107246,0.000175944,0.0208632,0.0208632,1.78095
245245527,68545650,17094,28050.3,0.140208,557023,17.521,4.99846e-06,0.000624626,0,0
245236406,68545650,966,954417,3240.07,26307800,405230,0.00339482,0.424583,0.413405,0.373929
245238401,68545650,15832,1709940,4817.15,33689300,600598,0.00281716,0.35124,0.351132,0.375676
245236592,68545650,1021,3445810,26299.3,116957000,3089790,0.00763224,0.89668,0.895082,0.320817
245244500,68545650,16787,64802.1,5.53997,1084680,657.629,8.54906e-05,0.0101483,0.0103158,0.461897
245244105,68545650,16719,923392,590.388,17946900,71093.4,0.000639369,0.0769916,0.0835587,1.67404
245234387,68545650,84,874054,7681.2,32699400,909600,0.00878801,1.04067,1.04052,0.68669
245234363,68545650,56,10563800,37442.6,264264000,4510860,0.00354442,0.42701,0.428207,0.310367
245234645,68545650,257,341577,2560.28,12211900,326656,0.00749548,0.956317,0.960775,0.305327
245234781,68545650,369,9855030,63282.8,308386000,8177580,0.00642137,0.829787,0.841108,0.696022
245242917,68545650,16481,534854,471.408,9359240,54816.2,0.000881378,0.102488,0.0917875,1.41991
245246721,68545650,111220852,1782090,210.889,32127600,23381.8,0.000118338,0.0131205,0.0116308,1.46622
245238946,68545650,15938,2079380,9619.61,56105600,1221160,0.00462619,0.587272,0.591691,0.421626
245245427,68545650,17038,2030440,207.135,37014500,25167.6,0.000102015,0.0123952,0.0125366,1.60678
245234722,68545650,323,39200500,56552.2,839797000,6606420,0.00144264,0.168529,0.166557,1.74524
245234841,68545650,445,1295700,40.5246,21358300,4395.91,3.12763e-05,0.0033927,0.00339765,0.960533
245246769,68545650,111220930,25233.7,0,461104,0,0,0,0,0
245234641,68545650,254,14245000,120754,450334000,15395900,0.00847692,1.08079,1.0738,0.45802
245235105,68545650,606,243786,2537.83,7792190,331059,0.0104101,1.35799,1.35453,0.522779
245245717,68545650,17213,104907,11.4634,1701490,1332.41,0.000109272,0.0127009,0.0127009,0.462009
245242859,68545650,16472,1397940,1460.67,31224600,164126,0.00104487,0.117406,0.117473,1.14405
245246766,68545650,111220908,137734,164.318,1995410,18766.3,0.00119301,0.13625,0.135685,1.51411
245246785,68545650,124372424,27296.4,0.254797,559869,28.8385,9.33447e-06,0.0010565,0,0
245239402,68545650,15953,276590,1811.65,4664280,257056,0.00654993,0.929374,0.951589,0.284095
245234340,68545650,33,1709690,13562.3,64611900,1751460,0.00793261,1.02443,1.01387,0.232903
245243494,68545650,16608,314421,622.749,6849680,69508.1,0.00198062,0.221067,0.221019,0.796275
245238684,68545650,15905,34012100,140339,926679000,17206900,0.00412616,0.505906,0.507529,0.993178
245235564,68545650,765,102425,2.39706,1891910,282.182,2.34031e-05,0.00275503,0.00273631,0.54582
245242318,68545650,16451,659658,4157.44,17512100,491442,0.00630241,0.744996,0.712276,0.608852
245246663,68545650,111220784,244783,53.1158,5582150,6262.19,0.000216991,0.0255826,0.0255826,0.784661
245235316,68545650,715,558441,2914.35,11354900,402323,0.00521873,0.720441,0.68264,0.499518
245234844,68545650,448,620794,2393.27,16683600,272689,0.00385518,0.439259,0.408296,0.595711
245235015,68545650,512,89374500,51675.4,2479730000,6888970,0.000578189,0.0770798,0.0795263,1.87807
245236973,68545650,10703,7331300,17036.6,199775000,2140560,0.00232381,0.291976,0.288248,0.57575
245235902,68545650,826,1013510,2305.12,20128600,287377,0.00227439,0.283546,0.283568,0.612386
245236791,68545650,1047,1927770,10526.1,66753400,1375520,0.00546024,0.71353,0.693288,0.396605
245234770,68545650,359,2098140,2138.94,51027000,260220,0.00101944,0.124024,0.124024,0.827831
245246144,68545650,17325,209814,1.62333,2574420,184.365,7.737e-06,0.000878707,0.000878707,0.524807
245234473,68545650,163,224844,149.247,4941290,17925,0.000663779,0.079722,0.0799881,0.784152
245241793,68545650,16395,22899000,111108,571423000,12887200,0.00485208,0.562783,0.541886,0.788364
245234811,68545650,415,5386740,12579.4,151736000,1570110,0.00233526,0.291476,0.289409,0.535594
245235297,68545650,708,314721,14.7396,5920710,1710.53,4.68339e-05,0.00543507,0.00543507,1.21131
245245668,68545650,17176,622661,57.2753,10640000,6553.93,9.19847e-05,0.0105257,0.0105454,0.834562
245243567,68545650,16615,997366,3284.12,20403700,382297,0.0032928,0.383307,0.364191,1.42243
245238282,68545650,15811,4196280,15673,115600000,1940710,0.00373497,0.462483,0.462483,0.388519
245246190,68545650,17360,30378.3,0.113345,514733,14.0497,3.73112e-06,0.000462492,0,0
245245775,68545650,17249,67776.1,9.5305,1077190,1065.73,0.000140618,0.0157243,0.0154298,1.07289
245245299,68545650,17026,441475,387.799,11002300,54146.5,0.000878417,0.122649,0.146405,1.31145
245245780,68545650,17250,4384680,1130.64,60794100,130608,0.000257861,0.0297873,0.0298754,1.13135
245246712,68545650,111220844,810681,179.953,18220600,20251.9,0.000221978,0.0249814,0.0232196,0.987109
245235229,68545650,675,161524,396.144,4850330,48512.4,0.00245254,0.300341,0.303511,0.401684
245234848,68545650,454,323950,989.893,9151400,125035,0.0030557,0.385971,0.379559,0.373364
245244271,68545650,16738,764999,529.378,15472300,60808.9,0.000691998,0.0794888,0.0791414,1.26169
245239594,68545650,15971,4441260,16644.1,130049000,1980130,0.00374761,0.44585,0.444098,0.663902
245245690,68545650,17194,34969,2.68422,708097,309.248,7.67601e-05,0.0088435,0,0
245236294,68545650,926,4966370,40626.5,148703000,5520370,0.00818034,1.11155,1.07015,0.416845
245236489,68545650,987,6556370,1461.71,107270000,171197,0.000222946,0.0261115,0.0260597,1.28553
245241167,68545650,16229,279752,44.5714,5281140,5250.99,0.000159325,0.0187702,0.0187702,1.81969
245243168,68545650,16545,1057860,5807.13,22759600,660637,0.00548952,0.624506,0.592523,1.26977
245244049,68545650,16712,206947,234.446,4057080,31456.9,0.00113288,0.152005,0.141592,0.725836
245237874,68545650,15723,104907,66.061,2256410,7696.9,0.00062971,0.0733688,0.0733688,0.107627
245234601,68545650,235,1209610,1876.33,19750500,244496,0.00155119,0.202129,0.203341,1.08625
245235950,68545650,838,411200,625.535,8833460,80835.4,0.00152124,0.196584,0.208845,0.665408
245245075,68545650,16932,717558,74.8157,17898300,8503.19,0.000104264,0.0118502,0.011288,0.843627
245236718,68545650,1035,127553,524.99,3990810,66993.7,0.00411586,0.525222,0.526576,0.153704
245236944,68545650,10693,333133,1280.27,7694290,162915,0.00384311,0.48904,0.48418,0.245226
245245594,68545650,17130,802475,326.106,14078800,38695,0.000406376,0.0482196,0.04812,0.928453
245246325,68545650,17494,829103,1249.44,14520100,142527,0.00150697,0.171905,0.172098,1.05908
245243743,68545650,16672,279580,476.059,6275050,52578.5,0.00170277,0.188063,0.187978,0.953361
245245739,68545650,17229,1315490,208.101,26208900,25929.9,0.000158193,0.0197113,0.0181208,1.41511
245246380,68545650,17569,279039,445.386,3566270,51789.5,0.00159614,0.1856,0.185815,0.94162
245234836,68545650,440,601114,2260.37,16427800,260039,0.0037603,0.432595,0.42667,0.542693
245235881,68545650,811,3774220,5581.62,103825000,772260,0.00147888,0.204614,0.210455,1.58587
245244891,68545650,16893,1084040,462.166,20434900,52005.6,0.000426337,0.0479739,0.0479739,1.14663
245234652,68545650,266,139876,44.6071,3083520,5281.71,0.000318905,0.0377599,0.0377599,0.442175
245246375,68545650,17565,279039,445.386,3566270,51789.5,0.00159614,0.1856,0.185815,0.94162
245235353,68545650,731,979132,10966.3,36106200,1328840,0.0112001,1.35717,1.35717,0.528288
245238926,68545650,15937,4776780,14418.3,114779000,1843570,0.00301841,0.385945,0.387805,0.565444
245245791,68545650,17257,1433700,254.462,20555400,28840.5,0.000177486,0.0201161,0.020117,1.21215
245235251,68545650,691,524478,51.1153,10117800,6384.13,9.74593e-05,0.0121723,0.0121713,0.942142
245238800,68545650,15934,1022260,2480.14,27869600,313449,0.00242613,0.306623,0.29967,0.324292
245234381,68545650,77,69148.6,1.21388,1054480,141.14,1.75546e-05,0.00204112,0.00203753,0.254438
245244403,68545650,16751,3154040,1352.28,61636800,167887,0.000428745,0.0532293,0.0577257,1.42497
245234347,68545650,42,104907,88.5992,2895790,11345,0.00084455,0.108144,0.108144,0.58232
245243678,68545650,16639,607678,607.947,11915300,71760,0.00100044,0.118089,0.11885,0.841831
245245810,68545650,17264,104879,15.0383,1972550,1742.35,0.000143388,0.016613,0.0166128,0.197367
245234787,68545650,378,3300260,20518.4,108335000,2649710,0.00621721,0.80288,0.801084,0.356543
245234648,68545650,260,241711,1265.97,3075800,183702,0.00523753,0.760005,0.774546,0.458467
245236313,68545650,930,1119010,5699.39,29638100,659392,0.00509325,0.589265,0.589265,0.452172
245244750,68545650,16862,119895,199.036,2646090,25043.3,0.00166009,0.208877,0.204156,0.632771
245240452,68545650,16160,279752,871.828,7502230,102223,0.00311643,0.365406,0.365406,0.475171
245243876,68545650,16694,9883600,16598,263393000,2282470,0.00167934,0.230936,0.252901,1.59117
245244237,68545650,16732,2366730,1487.85,46806900,168366,0.000628654,0.0711389,0.0709318,1.25619
245241436,68545650,16309,16836100,13569.2,356615000,1555100,0.000805958,0.0923671,0.0967441,1.50187
245237137,68545650,15610,34968.5,38.8813,505951,4811.68,0.00111189,0.1376,0,0
245237140,68545650,15612,34968.5,38.8813,505951,4811.68,0.00111189,0.1376,0,0
245245510,68545650,17078,69938,112.546,1668360,13944.7,0.00160923,0.199387,0.199387,0.0954205
245234636,68545650,246,866221,457.794,14932100,55297.6,0.000528496,0.0638378,0.067675,1.08056
245234784,68545650,374,965560,255.813,18359300,28588.5,0.000264937,0.0296082,0.0289859,0.93487
245237142,68545650,15613,419398,479.907,7737860,62371.9,0.00114427,0.148718,0.148839,1.47516
245245155,68545650,16962,695198,74.2352,11408400,8323.05,0.000106783,0.0119722,0.0119937,0.64568
245246792,68545650,124372452,19951.8,0.0114239,337838,1.29293,5.72574e-07,6.48028e-05,0,0
245243714,68545650,16668,25384100,54424.9,676345000,7101230,0.00214406,0.279751,0.286764,1.21481
245243441,68545650,16602,502042,860.007,10573700,100284,0.00171302,0.199751,0.198166,0.920264
245238781,68545650,15925,907631,3126.57,29290200,371768,0.00344476,0.409603,0.409867,0.413346
245244650,68545650,16843,3162480,915.603,59934200,109122,0.000289521,0.0345052,0.0384061,1.70547
245240034,68545650,16122,2215910,4871.92,64179300,613260,0.00219861,0.276753,0.272587,0.38544
245234771,68545650,360,139876,1012.89,4248820,121186,0.00724135,0.866379,0.866379,0.46509
245237076,68545650,182305713,113535,673.518,3806280,85630.3,0.00593226,0.754221,0.731536,0.263374
245243337,68545650,16588,349690,654.487,9124240,79702.3,0.00187162,0.227923,0.227923,0.182025
245245823,68545650,17268,454547,83.3366,5148690,9809.89,0.00018334,0.0215817,0.0215876,1.46831
245234400,68545650,97,47292.6,110.72,1235080,13931.1,0.00234116,0.294573,0.309653,0.839001
245240974,68545650,16191,3296890,23166,104210000,3144510,0.00702664,0.953781,0.905824,0.57429
245246442,68545650,111220720,69938,10.7921,1637280,1209.86,0.000154309,0.017299,0.017299,0.368466
245235158,68545650,632,2813200,6334.51,80292700,793942,0.00225171,0.28222,0.275361,0.393051
245239591,68545650,15969,4441260,16644.1,130049000,1980130,0.00374761,0.44585,0.444098,0.663902
245236042,68545650,857,683038,2267.78,18908600,290867,0.00332014,0.425843,0.40885,0.811037
245236179,68545650,883,272719,68.1005,4964860,7824.13,0.000249709,0.0286893,0.0284659,0.711959
245236859,68545650,1105,267926,516.144,7033240,64289.9,0.00192644,0.239954,0.235041,0.454516
245235866,68545650,805,317010,1375.54,8151150,180235,0.00433912,0.568547,0.580048,0.653657
245234914,68545650,480,138379,283.61,3397730,32687.4,0.00204952,0.236218,0.243342,0.532861
245238451,68545650,15850,59724.2,135.047,1148370,16687,0.00226118,0.279401,0.290636,0.320708
245235098,68545650,601,597009,3748.05,23339600,483015,0.00627804,0.809057,0.798226,0.203796
245237158,68545650,15619,244556,352.414,4425120,46566.9,0.00144104,0.190414,0.190581,1.30485
245244592,68545650,16822,1047950,373.089,27884500,42403,0.000356017,0.0404626,0.0404244,1.2217
245236874,68545650,1121,871264,5210.53,14783000,754754,0.00598043,0.866276,0.79693,0.793009
245235132,68545650,621,1002290,91.7479,15502800,10408.6,9.1538e-05,0.0103847,0.0103579,0.756693
245239734,68545650,16000,448578,888.222,8337980,108037,0.00198008,0.240843,0.24077,0.46119
245244200,68545650,16721,664383,418.334,13611600,46830.2,0.000629658,0.0704868,0.0704847,2.09829
245236850,68545650,1094,439915,1815.85,12929100,224478,0.00412773,0.510275,0.524388,0.57787
245245679,68545650,17185,1117600,403.28,19295900,47602.4,0.000360844,0.0425933,0.0425592,0.95833
245242309,68545650,16450,1039740,4349.66,27044700,514257,0.00418342,0.494602,0.443376,1.04572
245246705,68545650,111220832,69930,1.77806,1281990,208.151,2.54263e-05,0.00297657,0.00297658,0.0887936
245246331,68545650,17500,2001700,2752.54,29715800,351662,0.0013751,0.175682,0.176249,1.20006
245244844,68545650,16877,3349420,1194.08,62055300,135302,0.000356504,0.0403956,0.0403324,1.63502
245239754,68545650,16002,49560600,311700,1504530000,37442700,0.00628925,0.755493,0.727733,0.733415
245243043,68545650,16521,69938,133.148,1732170,15744.7,0.0019038,0.225124,0.225124,0.411697
245246162,68545650,17333,174845,4.63334,2020910,483.098,2.64997e-05,0.002763,0.002763,0.37556
245244680,68545650,16850,419506,106.005,7665140,12346.3,0.00025269,0.0294306,0.0294355,0.527878
245237112,68545650,15595,209814,23.9199,3431010,2778.03,0.000114005,0.0132405,0.0132405,0.458776
245245558,68545650,17109,804802,48.9572,13170100,5662.55,6.08314e-05,0.00703596,0.00730323,1.44478
245246508,68545650,111220752,244783,30.5276,5359940,3540.01,0.000124713,0.0144618,0.0144618,0.75207
245240127,68545650,16141,8863040,19248,244359000,2414840,0.00217171,0.272462,0.271897,0.394054
245245057,68545650,16927,2473220,195.39,57716300,23709.2,7.90024e-05,0.00958636,0.00895242,1.714
245234817,68545650,422,580250,743.458,11301100,84288.8,0.00128127,0.145263,0.127998,1.77221
245234697,68545650,307,207700,16.3003,1825360,2043.35,7.848e-05,0.00983796,0.0100864,1.40152
245245688,68545650,17193,209814,45.2928,3682760,5523.23,0.000215871,0.0263244,0.0263244,1.10481
245237685,68545650,15699,384659,103.317,7568150,11973.4,0.000268595,0.0311273,0.0311273,0.709922
245235245,68545650,688,334061000,1735640,9814300000,218905000,0.00519558,0.655286,0.642219,0.764478
245246211,68545650,17369,1155170,82.8288,19006300,9662.15,7.17025e-05,0.00836424,0.00744359,1.41629
245243197,68545650,16559,685853,1589.76,14838600,180938,0.00231793,0.263814,0.238676,1.31104
245234402,68545650,99,1265440,818.841,21068900,99207,0.000647081,0.0783973,0.0886195,1.24788
245236155,68545650,878,510679,210.057,6539090,27338.4,0.000411329,0.0535335,0.0481174,0.623872
245235100,68545650,602,69938,147.592,2006430,17892.3,0.00211033,0.255831,0.255831,0.640161
245237118,68545650,15601,943543,1243.65,19679100,161293,0.00131806,0.170944,0.170909,1.03575
245238557,68545650,15874,472256,969.429,12946000,118771,0.00205276,0.251497,0.238048,0.773647
245238318,68545650,15818,73623000,221775,1846280000,27669400,0.0030123,0.375826,0.373906,0.45312
245245785,68545650,17253,2788480,524.704,41643800,60163.8,0.000188169,0.0215759,0.0215603,1.04204
245236516,68545650,996,952634,1096.93,19251100,133072,0.00115147,0.139688,0.134386,0.81845
245234426,68545650,123,336819,38.5949,6258290,4443.05,0.000114586,0.0131912,0.0134059,0.841302
245244418,68545650,16754,2283910,1004.22,45157200,128849,0.000439695,0.0564161,0.0621743,1.4529
245234753,68545650,344,455268,474.801,11611200,56896,0.0010429,0.124972,0.118226,0.610285
245245800,68545650,17260,139875,16.3193,2788150,1830.2,0.000116671,0.0130846,0.0130847,0.543999
245238084,68545650,15767,1363790,1260.01,33852700,154627,0.000923904,0.11338,0.11338,0.829654
245237023,68545650,10713,2114000,46.8159,54281900,5535.52,2.21456e-05,0.0026185,0.00265577,1.70606
245244431,68545650,16764,747731,355.901,16123400,45502.3,0.000475974,0.0608539,0.0645885,1.10852
245234661,68545650,278,7234150,14819.6,150052000,1853600,0.00204856,0.256229,0.250712,0.901649
245239687,68545650,15995,1840910,5794.65,53473500,707001,0.0031477,0.384049,0.377434,0.26876
245237122,68545650,15602,314721,68.3987,5787860,8456.86,0.000217331,0.026871,0.026871,0.799999
245238678,68545650,15904,68828800,253475,1784790000,31320000,0.0036827,0.455043,0.45184,0.852351
245236414,68545650,969,559504,3274.81,20738000,388844,0.00585306,0.694979,0.694979,0.661643
245234856,68545650,467,1049070,214.837,19567700,24621,0.000204788,0.0234693,0.0234693,1.08231
245243282,68545650,16578,1965180,5541.47,46451900,640627,0.00281982,0.325989,0.318189,1.04071
245238124,68545650,15776,1398760,1142.01,29264700,136611,0.000816444,0.0976656,0.0976656,0.619723
245234699,68545650,308,803121,6848.77,28710600,847103,0.00852769,1.05476,1.03818,0.230848
245235079,68545650,582,139876,719.333,4538440,87013.9,0.00514265,0.622079,0.622079,0.52449
245236868,68545650,1114,309998,1696.25,11516200,217546,0.00547182,0.701768,0.70073,0.258204
245246343,68545650,17510,206352,185.082,2664040,26252.2,0.000896924,0.12722,0.129003,1.14303
245234705,68545650,312,110372,177.727,2190260,21925.9,0.00161025,0.198654,0.199027,0.401087
245239972,68545650,16095,107954,1027.79,4240280,139586,0.00952067,1.29301,1.2358,0.29105
245245036,68545650,16919,54910300,37680.2,1505020000,5096320,0.000686214,0.0928116,0.0921674,1.77188
245240012,68545650,16115,11527400,25489.3,322953000,3192730,0.00221118,0.276968,0.272991,0.475553
245236367,68545650,952,4008570,11517.9,102539000,1393030,0.00287332,0.347512,0.339963,0.403573
245243831,68545650,16687,2931290,5730.63,82324300,736475,0.00195499,0.251247,0.248399,0.593106
245239666,68545650,15993,3843740,13827,108830000,1697720,0.00359728,0.441683,0.433208,0.320022
245235027,68545650,523,209814,105.6,3665670,13592.8,0.000503302,0.0647851,0.0647851,0.574087
245234413,68545650,112,58943.2,4.89133,1214480,633.841,8.29838e-05,0.0107534,0.011452,1.3162
245236848,68545650,1091,11897700,9640.42,332743000,1248240,0.000810277,0.104914,0.108916,1.52335
245235227,68545650,672,46372300,163065,1274490000,20448800,0.00351643,0.440969,0.437117,0.337809
245237333,68545650,15662,244783,134.028,4265410,17974,0.000547538,0.0734282,0.0734282,0.934166
245241216,68545650,16242,139876,22.8179,2860580,2845.79,0.00016313,0.0203451,0.0203451,0.966751
245234409,68545650,106,174748,7.7187,2869850,826.08,4.41706e-05,0.00472728,0.00472673,0.506833
245238163,68545650,15784,8252680,24417.1,216068000,2995650,0.00295869,0.362991,0.362991,0.531282
245238560,68545650,15875,388967,936.217,10632500,115751,0.00240693,0.297586,0.293713,0.572782
245239548,68545650,15960,1728070,6605.11,61549600,777017,0.00382225,0.449645,0.445467,1.07499
245236726,68545650,1038,4501190,48779.9,167907000,6542250,0.0108371,1.45345,1.44048,0.304904
245246289,68545650,17437,1949640,807.829,28638900,108317,0.000414347,0.0555573,0.0581823,1.47712
245241650,68545650,16340,879962,665.435,22231100,76845.8,0.000756208,0.0873285,0.0917568,0.488166
245234785,68545650,375,26567800,65355.2,754253000,8177790,0.00245994,0.307809,0.30657,0.515293
245244614,68545650,16826,314281,9.43039,8175110,1050.37,3.00063e-05,0.00334215,0.00333896,0.837504
245238987,68545650,15942,7171750,21880,169443000,2752040,0.00305085,0.383733,0.38034,0.660965
245235210,68545650,662,134623,516.494,4362960,65953,0.00383658,0.489907,0.484782,0.320414
245239736,68545650,16001,187173000,1204320,5755620000,152453000,0.00643426,0.814504,0.792679,0.674705
245235124,68545650,617,419628,3159.45,11026400,366977,0.00752917,0.87453,0.87453,0.347534
245245943,68545650,17293,57219.3,0.423896,999842,54.436,7.40828e-06,0.000951358,0.000881115,1.41421
245246154,68545650,17328,174845,4.63334,2020910,483.098,2.64997e-05,0.002763,0.002763,0.37556
245241289,68545650,16268,104907,6.88602,2179920,751.317,6.56393e-05,0.00716175,0.00716175,0.334974
245236861,68545650,1107,1153600,843.571,18093700,95803,0.000731251,0.083047,0.0830922,1.56516
245234829,68545650,434,1462170,9352.85,42706800,1190650,0.00639657,0.814308,0.816722,0.512519
245236333,68545650,938,1409830,434.606,20558300,56582.1,0.000308268,0.0401338,0.0406143,0.940254
245245961,68545650,17300,919371,188.777,19088500,23759.3,0.000205332,0.025843,0.0234868,1.52109
245235141,68545650,625,2414620,23641.3,91841700,3091350,0.00979089,1.28026,1.26123,0.408053
245235134,68545650,622,69793.8,317.016,1790360,39058.8,0.00454218,0.559632,0.559115,0.633301
245236012,68545650,852,3370240,434.525,60969200,49398,0.00012893,0.0146571,0.0145726,1.25832
245234807,68545650,408,421724,1083.94,7991020,137969,0.00257026,0.327154,0.305437,0.571934
245236582,68545650,1017,16741500,3834.54,525869000,517288,0.000229045,0.0308986,0.0311847,1.6276
245239519,68545650,15957,2731780,11196.9,97681700,1317910,0.00409874,0.482436,0.47865,0.914436
245246421,68545650,111220670,685877,121.264,12565700,13840.2,0.000176801,0.0201788,0.019912,0.875715
245237051,68545650,10734,909194,399.269,27261000,51377.3,0.000439146,0.0565086,0.0565086,1.09666
245236281,68545650,919,909194,6441.9,31592800,767668,0.00708529,0.844339,0.844339,0.369516
245236422,68545650,973,216346,876.013,6999960,112995,0.00404913,0.522287,0.536614,0.377711
245245963,68545650,17301,569681,130.509,11512700,16852.2,0.000229091,0.0295819,0.0254525,1.66357
245245049,68545650,16925,5226510,2789.05,147456000,403669,0.000533635,0.0772349,0.0740463,1.93589
245245410,68545650,17031,1654470,104.316,32132400,11736,6.30508e-05,0.00709349,0.00646013,1.42144
245238586,68545650,15882,200025,541.5,6164330,68145,0.00270716,0.340682,0.316655,0.389191
245245563,68545650,17111,62582.3,0.0672481,1088570,7.14178,1.07455e-06,0.000114118,0.000114368,0.276364
245241278,68545650,16261,1260530,277.802,24893500,31332.3,0.000220386,0.0248565,0.024535,1.01231
245245707,68545650,17206,69938,38.851,1151770,4929.59,0.000555507,0.0704852,0.0704852,0.235293
245235248,68545650,689,104906,178.492,1634480,25255.6,0.00170145,0.240744,0.240745,0.360676
245244790,68545650,16869,699323,49.4607,12835400,5616,7.07266e-05,0.00803061,0.00803124,1.23193
245245578,68545650,17121,479711,81.5691,8547420,9435.19,0.000170038,0.0196685,0.0194481,0.954236
245239954,68545650,16084,5038010,29492,151787000,3642500,0.00585389,0.723003,0.729948,0.46137
245245561,68545650,17110,396613,32.7915,6829960,3929.87,8.26789e-05,0.00990858,0.00967321,1.3249
245245141,68545650,16957,368496,52.232,7170910,6205.4,0.000141744,0.0168398,0.0161299,0.981572
245234795,68545650,393,27518,130.521,1032020,17125.6,0.00474311,0.622342,0,0
245239944,68545650,16078,801116,6000.89,24164400,776668,0.00749066,0.969482,0.952181,0.639387
245234337,68545650,27,173719,160.934,4469020,18720.9,0.000926403,0.107765,0.108606,0.602087
245244580,68545650,16819,6625530,1083.13,171431000,127306,0.000163478,0.0192144,0.0189089,1.77711
245238190,68545650,15787,1888330,2329.41,44396900,283615,0.00123358,0.150194,0.150194,0.578818
245245721,68545650,17218,349682,121.121,4310390,13758.3,0.000346374,0.0393451,0.0393459,0.728743
245234437,68545650,132,34969,106.233,1160840,12470.2,0.00303793,0.356607,0,0
245236263,68545650,909,12191100,89118.9,335125000,11906900,0.00731015,0.976684,0.942398,0.521989
245238802,68545650,15935,2617450,9920.33,65253400,1224200,0.00379008,0.467708,0.460516,0.381351
245237174,68545650,15623,2213150,3981.74,37228900,526534,0.00179913,0.237911,0.238585,0.74213
245243189,68545650,16548,1028920,3176.42,22379100,360086,0.00308715,0.349967,0.324252,1.29627
245244885,68545650,16889,1468480,995.487,28465800,112863,0.000677904,0.0768573,0.076854,1.12468
245246431,68545650,111220692,755642,71.6902,14745200,7968.69,9.48732e-05,0.0105456,0.00952867,1.4957
245235093,68545650,596,908603,2229.88,18062200,278925,0.00245419,0.306982,0.306992,0.545211
245236351,68545650,945,2020590,20430.4,70395100,2596340,0.0101111,1.28495,1.29417,0.322416
245234501,68545650,191,1573600,4718.32,48515800,558092,0.00299841,0.354658,0.354658,0.416743
245245192,68545650,16978,1081950,458.385,20235700,51366.2,0.000423668,0.0474757,0.0474239,1.48291
245234685,68545650,296,979132,6119.05,29700200,744287,0.00624946,0.760149,0.76015,0.215334
245239643,68545650,15988,3254660,13355,87861800,1685680,0.00410336,0.517929,0.494366,0.513306
245236846,68545650,1089,65141500,256387,1850750000,33167200,0.00393584,0.509156,0.504485,0.749813
245245793,68545650,17258,1354780,270.242,21088400,31323.3,0.000199473,0.0231206,0.0230776,0.886804
245239676,68545650,15994,1079050,4680.05,30438600,578759,0.00433718,0.536358,0.532482,0.233724
245234840,68545650,444,1783420,13671,47959400,1603430,0.00766562,0.899075,0.899075,0.46999
245239878,68545650,16027,15277800,144239,530433000,18672500,0.00944107,1.2222,1.19975,0.419614
245244547,68545650,16803,69737.8,27.1183,1327590,2979.81,0.000388861,0.0427288,0.0426262,1.18479
245245608,68545650,17141,104907,99.3613,1865660,13655.8,0.000947137,0.130171,0.130171,0.201485
245234443,68545650,138,4049520,23654.2,95583200,2695990,0.00584123,0.665756,0.626199,0.602117
245234857,68545650,469,27826.4,91.5222,771161,11542.9,0.00328904,0.414816,0,0
