id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200491394,68498696,1072,311562,22.4059,10772300,2861.41,7.19145e-05,0.00918409,0.00909926,0.506913
200501803,68498696,16691,651661,2946.77,28869800,389411,0.00452194,0.597566,0.551768,0.949834
200501938,68498696,16752,2521630,2567.2,94365400,314613,0.00101807,0.124766,0.127793,0.841334
200503397,68498696,16978,1066880,2074.05,38005800,248828,0.00194404,0.233229,0.232506,0.319213
200504028,68498696,17166,976156,4248.66,37014700,529264,0.00435244,0.542192,0.50539,0.814833
200485014,68498696,191,1440270,1126.49,72127600,135482,0.000782135,0.0940669,0.0953546,0.417819
200498789,68498696,16302,136344,232.322,4959400,26868.4,0.00170395,0.197064,0.201158,0.264289
200485512,68498696,260,219261,111.338,2335670,13286.5,0.000507786,0.0605967,0.0575997,0.748575
200504175,68498696,17234,292883,595.833,13641600,74281.2,0.00203437,0.253621,0.2429,0.460492
200483703,68498696,15,139943,54.104,6966950,6835.26,0.000386613,0.048843,0.0488008,0.285062
200494737,68498696,15808,66620.4,346.367,3429160,42239.5,0.00519911,0.634033,0.634468,0.380378
200501518,68498696,16635,181266,236.199,7726480,31597.1,0.00130305,0.174314,0.164246,0.483793
200495476,68498696,15865,1589900,3989.4,53159000,507263,0.00250921,0.319052,0.292905,0.814849
200487786,68498696,512,104830000,169511,4147130000,24540900,0.00161701,0.234103,0.222594,1.8765
200485269,68498696,224,660143,264.606,10522400,33126.9,0.000400832,0.0501814,0.0491083,0.906962
200483770,68498696,27,195171,22.5436,6865610,2809.96,0.000115507,0.0143974,0.0138663,0.940027
200483626,68498696,4,11845700,19674.2,453455000,2493160,0.00166088,0.21047,0.202423,0.797483
200503598,68498696,17081,1399650,585.316,51607800,70142.7,0.000418187,0.0501144,0.0495492,0.79043
200483661,68498696,8,861224000,1292270,33384600000,169288000,0.0015005,0.196566,0.190564,1.52115
200488148,68498696,585,376233,334.763,18738600,41398.8,0.000889775,0.110035,0.106752,0.339225
200500223,68498696,16440,1447440,1046.1,67188000,139203,0.000722725,0.0961714,0.0979858,1.07667
200504091,68498696,17182,4697580,6471.55,122926000,821005,0.00137763,0.174772,0.17058,0.725043
200488640,68498696,683,1138330,3608.6,47555400,491272,0.00317008,0.431572,0.401274,1.11371
200502515,68498696,16858,835924,1312.98,32614000,159273,0.0015707,0.190535,0.190563,0.26248
200502146,68498696,16796,62941.1,18.2085,2434430,2878.28,0.000289293,0.0457297,0.0455321,0.110477
200503948,68498696,17158,4283700,11221.1,122147000,1384120,0.00261948,0.323112,0.301314,1.02563
200504403,68498696,17263,393494,627.413,9287590,75480,0.00159447,0.19182,0.186182,0.932217
200499982,68498696,16415,1794120,4619.04,85985700,568491,0.00257455,0.316864,0.307233,0.570147
200504119,68498696,17206,69463.1,178.495,1961310,22739.4,0.00256964,0.327359,0.32706,0.288352
200504683,68498696,17324,191459,424.678,6603180,72002.4,0.00221812,0.376073,0.408394,0.857442
200502155,68498696,16797,623342,918.228,23030300,121297,0.00147307,0.194592,0.184503,1.18226
200498867,68498696,16315,817644,606.21,37401900,77704.5,0.000741411,0.0950347,0.0969581,1.11818
200491277,68498696,1056,10035600,4644.05,378353000,585272,0.000462756,0.0583195,0.0573545,0.94113
200486473,68498696,406,660318,1068.14,22659200,136365,0.00161762,0.206514,0.179151,1.00707
200487680,68498696,493,17924100,33568.1,683625000,4165340,0.00187279,0.232388,0.234372,1.23565
200498097,68498696,16215,3390420,1939.64,144688000,242361,0.000572096,0.0714842,0.0645037,1.14521
200493010,68498696,15590,840944,759.636,34172800,86645.8,0.000903312,0.103034,0.104211,0.835805
200501850,68498696,16708,621784,600.221,24836700,70735.7,0.000965322,0.113762,0.10853,0.543826
200502429,68498696,16842,17810400,33018.5,732562000,4876650,0.00185389,0.273809,0.250348,1.82541
200493690,68498696,15686,2088350,3376.25,47997100,415632,0.00161671,0.199024,0.203763,0.953928
200484322,68498696,110,97617.7,4.44209,5025400,567.209,4.55049e-05,0.00581051,0.00579937,0.538046
200486133,68498696,348,3680400,5609.95,131664000,727592,0.00152428,0.197694,0.188942,1.28523
200504246,68498696,17257,1381960,1706.9,42937600,207812,0.00123513,0.150375,0.149534,0.365299
200505646,68498696,17509,384327,1451.08,6148350,176444,0.00377563,0.459098,0.466624,0.66677
200506279,68498696,17645,132420,0.460243,1859110,53.4364,3.47562e-06,0.000403536,0.000405564,1.21463
200500626,68498696,16495,1789510,7160.22,68049700,1157310,0.00400122,0.646719,0.576289,1.38372
200494418,68498696,15779,259108,374.954,10472900,46885.1,0.0014471,0.180948,0.187915,0.453406
200489259,68498696,783,496585,193.507,23690800,23296.9,0.000389675,0.0469142,0.0451483,0.452067
200492971,68498696,15584,196461,97.6165,8118740,10880,0.000496875,0.0553801,0.054885,0.777468
200497867,68498696,16174,3426550,3212.17,150992000,416464,0.000937438,0.12154,0.121286,1.03397
200497020,68498696,16063,16376600,12835.2,720316000,1550740,0.000783749,0.0946923,0.0895497,0.764584
200486260,68498696,362,2103860,2459.67,103877000,316638,0.00116912,0.150503,0.149016,0.944465
200500737,68498696,16526,26185.8,51.7619,1255850,7129.05,0.00197671,0.272248,0,0
200506564,68498696,111220800,1008320,5702.67,27950100,714998,0.00565564,0.709102,0.695454,0.778569
200500285,68498696,16449,59632.6,24.474,1712000,2929.99,0.000410413,0.0491341,0.0491334,0.3084
200489223,68498696,778,3347860,4752.78,149586000,814750,0.00141965,0.243364,0.235732,1.79454
200499838,68498696,16401,531501,85.1907,25559200,11126.2,0.000160283,0.0209335,0.0209335,1.55955
200504614,68498696,17306,2068300,6530.51,64975800,807467,0.00315743,0.390402,0.360614,0.995879
200503422,68498696,16990,2466140,2393.74,91638100,287679,0.00097064,0.116651,0.111775,0.699622
200501122,68498696,16591,1111260,969.82,46300300,126199,0.000872724,0.113564,0.109691,0.86959
200488756,68498696,706,147902,374.626,6811650,50833.1,0.00253294,0.343695,0.385965,0.735032
200501905,68498696,16731,33218.8,24.0675,1262590,2862.68,0.000724516,0.0861764,0,0
200504971,68498696,17378,68457.1,461.801,2324510,56190,0.00674584,0.820807,0.822745,0.466654
200501956,68498696,16764,772965,1084.88,30179600,133944,0.00140353,0.173286,0.183281,0.757354
200492763,68498696,10729,955184,493.733,37485300,78351.8,0.000516899,0.0820279,0.0806434,1.37197
200506330,68498696,111220636,231653,624.757,10925500,76460.8,0.00269695,0.330066,0.290528,0.987925
200505800,68498696,17531,234875,45.3298,4859230,5176.01,0.000192995,0.0220373,0.0218152,0.804868
200490603,68498696,930,1355480,1239.9,64324000,164869,0.000914729,0.121631,0.119511,0.433169
200498251,68498696,16230,192563,93.5322,9161610,12629.9,0.000485723,0.0655882,0.0650406,0.521396
200505905,68498696,17558,204829,234.202,4736560,28823.4,0.0011434,0.140719,0.130029,1.82116
200495539,68498696,15871,839221,419.134,38475600,51969.7,0.000499432,0.0619261,0.0619247,0.926606
200496256,68498696,15975,1810910,990.445,81704800,119936,0.000546931,0.0662296,0.0659538,0.664125
200493291,68498696,15621,31211.2,46.6393,508429,5697.3,0.00149431,0.18254,0,0
200493635,68498696,15679,620568,1273.27,20098200,166186,0.00205177,0.267796,0.258886,0.557245
200491026,68498696,1017,18077600,10449.1,722251000,1373050,0.000578014,0.0759531,0.0747654,1.35998
200488431,68498696,645,39110900,64082.9,1608050000,9509730,0.00163849,0.243148,0.219172,1.90405
200486588,68498696,422,562512,1034.83,18008200,132216,0.00183966,0.235046,0.207801,0.895581
200498217,68498696,16224,79929.1,8.03793,3923210,1167.14,0.000100563,0.0146022,0.0145998,0.29255
200504695,68498696,17326,351164,619.297,5534490,76859,0.00176355,0.218869,0.21885,1.0516
200492985,68498696,15586,228190,170.055,9504850,19828,0.000745232,0.0868924,0.0865456,0.538584
200485780,68498696,305,421870,1044.25,16929700,186753,0.0024753,0.442679,0.419908,1.56882
200501868,68498696,16714,68422.4,29.1071,1928860,3793.86,0.000425404,0.0554477,0.0547255,0.302295
200497473,68498696,16114,55988000,80821.9,2449880000,11149600,0.00144356,0.199143,0.203142,1.44509
200502910,68498696,16905,33218.8,2.83941,1247210,468.98,8.54759e-05,0.0141179,0,0
200506491,68498696,111220758,21654.7,22.5907,932928,3421.48,0.00104322,0.158002,0,0
200489270,68498696,785,281654,510.267,11044500,65242.2,0.00181168,0.23164,0.232931,0.351797
200500093,68498696,16428,1204910,3600.75,55406800,438448,0.00298839,0.363884,0.353948,0.598719
200488261,68498696,613,384659,30.6164,18651200,3689.36,7.95937e-05,0.00959124,0.00959124,0.871685
200499375,68498696,16376,36388200,81873.9,1562390000,10464900,0.00225001,0.28759,0.278812,1.55587
200490181,68498696,879,5994740,19729,196442000,2630160,0.00329106,0.438744,0.409991,1.0581
200502076,68498696,16786,135355,187.129,4046890,22796.9,0.0013825,0.168423,0.176953,0.468057
200493683,68498696,15684,2088350,3376.25,47997100,415632,0.00161671,0.199024,0.203763,0.953928
200485877,68498696,323,48563300,69084.1,1947670000,9281290,0.00142256,0.191118,0.179034,1.65351
200497191,68498696,16091,69938,22.6355,3118710,2960.8,0.000323651,0.0423346,0.0423346,0.609058
200486365,68498696,382,15699000,28952.7,717348000,4110420,0.00184424,0.261826,0.260748,1.36158
200493349,68498696,15628,529701,172.87,11969600,20184.4,0.000326355,0.0381052,0.0386359,0.93386
200506459,68498696,111220730,212174,119.442,4616040,14640.1,0.000562945,0.0690007,0.0667559,0.720278
200505818,68498696,17536,547078,3.07051,3701140,355.757,5.61256e-06,0.000650285,0.000581737,1.96022
200506123,68498696,17574,32205.3,3.53201,904938,395.747,0.000109672,0.0122883,0,0
200490991,68498696,1008,2720890,533.365,93215500,68359.7,0.000196026,0.025124,0.0242331,1.07136
200496582,68498696,16025,8272350,9039.77,315265000,1136220,0.00109277,0.137351,0.134445,1.04789
200493549,68498696,15670,329936,243.162,10451000,28663.5,0.000736996,0.0868757,0.0864959,0.36502
200483913,68498696,52,419628,372.74,17789600,48398.3,0.000888263,0.115336,0.115336,0.860272
200499025,68498696,16343,1589070,1222.67,61503200,148497,0.000769427,0.0934489,0.0843488,1.22035
200488549,68498696,667,360380,2781.37,15603200,356524,0.00771787,0.989299,0.971553,0.30617
200505442,68498696,17465,83106.2,73.6627,2808500,8723.76,0.000886368,0.104971,0.106791,0.375059
200483796,68498696,30,33207.9,11.8665,822162,1427.38,0.00035734,0.0429832,0,0
200497715,68498696,16143,2575520,2935.32,106590000,383575,0.0011397,0.148931,0.15037,0.836798
200490170,68498696,878,349444,179.196,5366570,21122.2,0.000512802,0.0604451,0.06041,0.952282
200495618,68498696,15893,2157470,682.235,62358100,85892.8,0.000316219,0.0398117,0.0415687,1.4439
200504251,68498696,17258,1257140,3286.61,32015500,401002,0.00261435,0.318979,0.314641,0.620663
200493618,68498696,15677,268192,404.465,9594760,51374.3,0.00150812,0.191558,0.194764,0.236566
200491837,68498696,1127,34969,37.2582,1734990,4391.45,0.00106546,0.125581,0,0
200488186,68498696,594,68217.8,40.8987,3269480,4891.36,0.00059953,0.0717021,0.0714273,0.297503
200489405,68498696,822,26095400,31069.8,1023650000,4194570,0.00119062,0.160739,0.160675,1.37864
200495713,68498696,15903,351357000,479250,13967600000,62066900,0.001364,0.176649,0.172916,1.4432
200505158,68498696,17407,1704400,1987.57,44560000,333000,0.00116614,0.195376,0.204773,1.47278
200505854,68498696,17547,837636,713.002,22941800,86649.1,0.000851208,0.103445,0.0893405,1.80085
200498878,68498696,16319,817644,606.21,37401900,77704.5,0.000741411,0.0950347,0.0969581,1.11818
200488908,68498696,729,139876,41.4924,6109400,4990.79,0.000296637,0.0356801,0.0356801,0.608679
200496765,68498696,16043,564853,1550.23,24103600,216476,0.00274449,0.383243,0.362386,1.16258
200503178,68498696,16950,558296,1667.72,20591300,203987,0.00298716,0.365375,0.326407,0.752523
200498450,68498696,16269,317516,537.538,15453700,66575.5,0.00169294,0.209676,0.211664,0.298223
200506419,68498696,111220704,374223,2083.67,11947800,257631,0.00556799,0.688443,0.683429,0.501125
200498360,68498696,16252,99062.4,36.4087,5144470,4583.5,0.000367533,0.0462688,0.0460913,0.64937
200485022,68498696,194,8098950,14508.8,347967000,1828020,0.00179144,0.225711,0.221718,0.841205
200497966,68498696,16191,3976500,5352.45,151435000,677519,0.00134602,0.170381,0.165859,1.02757
200488305,68498696,622,68413,153.341,3228880,19569.3,0.0022414,0.286047,0.284943,0.275561
200484307,68498696,106,173604,1157.4,6122250,140914,0.00666687,0.8117,0.812727,0.267342
200503887,68498696,17143,2055400,2006.54,68631600,243887,0.000976229,0.118657,0.120605,0.787506
200503907,68498696,17149,210099,200.458,7201090,23816.9,0.000954111,0.113361,0.120286,0.630134
200499916,68498696,16408,24736.9,7.30457,1246210,920.285,0.000295291,0.037203,0,0
200484869,68498696,181,1306400,246.072,63909900,33528.2,0.000188358,0.0256645,0.0284575,1.2464
200490036,68498696,864,12611900,26935,476798000,3342620,0.00213567,0.265036,0.236163,1.24501
200503072,68498696,16927,2569380,6341.63,92036600,827566,0.00246815,0.322087,0.318619,0.701694
200488872,68498696,723,3610310,3664.32,151520000,440301,0.00101496,0.121957,0.10969,1.24675
200488393,68498696,637,8852830,25266.5,345807000,3129340,0.00285406,0.353484,0.31977,0.98332
200491500,68498696,1096,737700,769.517,34346000,105722,0.00104313,0.143314,0.137707,0.48645
200487794,68498696,515,334991,328.245,9888430,37152.7,0.000979863,0.110907,0.108221,0.422573
200488939,68498696,733,2245290,8661.38,76636800,1062200,0.00385757,0.47308,0.42825,0.848497
200498373,68498696,16255,257884,176.196,12376600,21720.8,0.000683238,0.084227,0.0841092,0.253137
200499987,68498696,16416,812564,1612.56,38629100,200733,0.00198453,0.247037,0.232354,0.805554
200503601,68498696,17082,140261,24.5626,5177730,3126.58,0.000175121,0.0222911,0.0230809,0.500027
200504520,68498696,17286,41311.1,26.1414,599841,3070.25,0.000632795,0.0743203,0.0743197,0.0432731
200506372,68498696,111220668,45875.6,22.8357,2097830,2810.48,0.000497776,0.0612631,0.0612362,0.0549776
200495266,68498696,15838,862646,890.163,38312500,108355,0.0010319,0.125608,0.132673,0.8227
200492056,68498696,10681,3143470,12540.8,135680000,1985130,0.00398948,0.631511,0.606205,1.13957
200495446,68498696,15862,3382190,7027.82,94321300,880572,0.00207789,0.260356,0.234948,0.92801
200485364,68498696,235,1093280,4048.44,19617000,493976,0.00370302,0.451829,0.438421,1.06623
200499346,68498696,16366,1335050,3291.33,37439100,411041,0.00246532,0.307884,0.270952,0.902032
200501586,68498696,16662,83464,12.0037,3681460,1470.52,0.000143819,0.0176186,0.0176186,0.0610101
200500524,68498696,16476,1095500,1392.68,39876500,191116,0.00127127,0.174455,0.157178,1.11148
200505813,68498696,17534,547078,3.07051,3701140,355.757,5.61256e-06,0.000650285,0.000581737,1.96022
200485464,68498696,250,1535050,1310.3,64751000,175800,0.000853588,0.114524,0.122155,0.822066
200501796,68498696,16689,863365,1761.25,41321600,227479,0.00203999,0.263479,0.257152,0.797148
200500847,68498696,16544,1079030,630.78,40247900,76077.6,0.00058458,0.0705055,0.0672683,0.597828
200496461,68498696,16007,50546600,104363,1869450000,13246600,0.00206469,0.262066,0.245032,1.17494
200484483,68498696,119,2231500,1598.25,106649000,194127,0.000716222,0.0869943,0.0848414,0.593532
200503121,68498696,16935,443511,1128.88,16245100,150502,0.00254533,0.339342,0.348824,0.511168
200494010,68498696,15727,132875,51.0907,2243720,5817.75,0.000384502,0.0437836,0.0437836,0.47538
200501844,68498696,16706,1947550,1453.33,78500100,172041,0.000746235,0.0883369,0.0830523,0.606297
200504625,68498696,17308,264695,1278.73,8055860,159518,0.00483094,0.602646,0.600252,0.474737
200487903,68498696,537,555617,464.214,26965500,55007.1,0.000835493,0.0990018,0.0990293,0.364988
200505602,68498696,17497,763358,2588.16,20117100,318422,0.00339049,0.417133,0.388476,1.27
200501412,68498696,16620,60113.6,39.218,2124310,4770.43,0.000652398,0.079357,0.0793589,0.5504
200500294,68498696,16450,1063070,1491.57,46115300,199153,0.00140308,0.187337,0.168266,1.17397
200501136,68498696,16593,1111260,969.82,46300300,126199,0.000872724,0.113564,0.109691,0.86959
200503881,68498696,17142,104534,478.549,3416290,59158.3,0.00457792,0.565923,0.566618,0.507389
200505639,68498696,17507,1220970,2073.32,26135800,252341,0.00169809,0.206672,0.194565,1.50673
200486748,68498696,446,313081,453.331,12810200,60655.9,0.00144796,0.193738,0.199389,1.37531
200488351,68498696,630,1031150,904.533,41101200,108085,0.000877206,0.10482,0.091722,1.60508
200496185,68498696,15963,778611,1225.92,40822000,149582,0.0015745,0.192114,0.1912,0.395369
200485375,68498696,236,1651410,1916.35,70742600,231758,0.00116044,0.14034,0.13559,1.07832
200489002,68498696,754,7036270,14680.7,180738000,1838980,0.00208643,0.261358,0.268009,1.4265
200496723,68498696,16035,28949800,69736.5,1080500000,9730100,0.00240888,0.336102,0.321617,1.28735
200488379,68498696,635,540420,1195.68,19260500,160881,0.00221251,0.297697,0.288709,1.02317
200494600,68498696,15789,164687,195.717,7708070,24582.2,0.00118842,0.149266,0.153568,0.511239
200485382,68498696,238,63541.4,8.84017,2014390,1022.52,0.000139124,0.0160922,0.016057,0.620326
200489020,68498696,765,98045.5,501.017,3541240,62713.3,0.00511004,0.639635,0.628768,0.579676
200505423,68498696,17460,1869790,815.332,40348000,105235,0.000436057,0.0562821,0.0549252,1.01499
200505040,68498696,17389,300920,676.312,4404710,82287.9,0.00224748,0.273454,0.30683,1.03266
200501713,68498696,16674,1767410,1545.57,73104300,190650,0.00087448,0.10787,0.104007,0.783901
200495935,68498696,15932,4727340,3495.55,226577000,417743,0.000739433,0.0883674,0.0865687,0.771082
200490806,68498696,974,2006430,2230.71,96639000,265644,0.00111178,0.132396,0.131261,0.43762
200503758,68498696,17113,885091,3443.53,28808300,423384,0.00389059,0.47835,0.460236,0.678344
200504879,68498696,17358,87797.8,153.418,2231330,19274.8,0.00174741,0.219536,0.21736,0.1081
200493642,68498696,15680,566487,2700.55,16329400,376458,0.00476718,0.664549,0.61789,0.702698
200501385,68498696,16617,998060,452.803,39655500,57058.1,0.000453683,0.057169,0.0563372,0.90913
200490701,68498696,957,3924500,1266.67,170135000,156456,0.000322759,0.0398666,0.036181,1.67171
200483979,68498696,63,48386.9,17.6802,2548760,2353.75,0.000365393,0.0486442,0.0474788,0.198004
200491090,68498696,1030,476731,13.407,6204370,1707.77,2.81227e-05,0.00358225,0.00335404,1.36282
200493432,68498696,15657,165877,70.5753,4166390,9188.2,0.000425468,0.0553918,0.0553762,0.436825
200493946,68498696,15719,47128.2,72.8803,1081670,8459.2,0.00154643,0.179493,0.189206,0.407738
200494055,68498696,15730,198427,152.13,4067060,17711.6,0.000766683,0.0892601,0.08937,0.405836
200496446,68498696,16002,50546600,104363,1869450000,13246600,0.00206469,0.262066,0.245032,1.17494
200488278,68498696,617,315991,338.296,15426100,43773.1,0.00107059,0.138526,0.139245,0.703512
200488494,68498696,655,1996950,669.572,38173400,83766.2,0.000335298,0.0419471,0.0411166,0.9383
200505193,68498696,17412,20373.9,1.47453,277657,186.29,7.23734e-05,0.00914357,0,0
200485260,68498696,223,534396,351.36,9122590,41263,0.00065749,0.0772143,0.0831676,0.781084
200497899,68498696,16180,148895,32.1905,6211090,4061.82,0.000216196,0.0272797,0.0307931,0.852798
200504136,68498696,17223,5353720,16512.6,173516000,2050730,0.00308432,0.383047,0.354798,0.88794
200491827,68498696,1125,549300,525.8,25985900,62239.4,0.000957218,0.113307,0.112956,0.873979
200505182,68498696,17411,497369,67.1727,9761580,7894.11,0.000135056,0.0158717,0.0165725,1.08662
200491018,68498696,1015,1327680,2308.04,61767000,298643,0.0017384,0.224936,0.220417,0.535631
200501918,68498696,16735,1513940,1702.14,54480700,211154,0.00112431,0.139473,0.141528,0.720821
200505150,68498696,17406,25618.9,123.143,1001580,22526.1,0.00480672,0.879275,0,0
200503667,68498696,17094,34702.8,83.0349,724041,10229.8,0.00239275,0.294783,0,0
200504108,68498696,17199,31600.6,36.0916,1050970,6864.52,0.00114212,0.217227,0,0
200501833,68498696,16701,761688,957.907,32440700,122203,0.00125761,0.160438,0.157055,0.761658
200485750,68498696,298,672522,2479.51,19051600,326410,0.00368689,0.485353,0.458629,0.57844
200484707,68498696,154,669384,1579.32,27161900,272248,0.00235936,0.406714,0.413992,0.957615
200497814,68498696,16163,9430720,12333.5,409730000,1823760,0.0013078,0.193385,0.199762,1.69697
200497092,68498696,16071,201664,79.6247,7643490,9821.12,0.000394839,0.0487005,0.0506533,1.18596
200492890,68498696,15564,860059000,1268910,33213400000,166079000,0.00147537,0.193102,0.187232,1.52119
200498525,68498696,16278,32938.6,14.8249,1583830,1668.58,0.000450078,0.0506572,0,0
200499772,68498696,16394,329470,2503.03,16698100,329805,0.00759716,1.00102,1.05089,0.497397
200485333,68498696,232,826792,322.861,23079900,40418.5,0.000390499,0.0488859,0.0487883,0.770055
200485813,68498696,311,944163,173.211,45323300,21111.6,0.000183455,0.0223601,0.0223601,0.575924
200501888,68498696,16722,253631,205.626,7348570,24566.5,0.00081073,0.096859,0.102855,0.566894
200483925,68498696,53,65539.6,201.964,2049750,24922.7,0.00308155,0.38027,0.380235,0.0269528
200484255,68498696,101,1977700,1799.16,48115300,220819,0.000909721,0.111655,0.111611,0.906226
200494232,68498696,15765,2602330,2872.82,113435000,372412,0.00110394,0.143107,0.155315,1.2748
200502129,68498696,16793,833427,1233.88,30968900,160746,0.00148049,0.192874,0.18031,1.20519
200506153,68498696,17581,1230940,31.8578,17701800,3613.46,2.58808e-05,0.00293552,0.00289283,1.70767
200503824,68498696,17131,237443,748.216,6798210,90469.9,0.00315114,0.381017,0.379105,0.332752
200503372,68498696,16968,2023210,3599.05,74341700,434804,0.00177888,0.214908,0.210009,0.462781
200496045,68498696,15945,841860,269.428,26421600,34489.7,0.000320038,0.0409684,0.0416549,1.14462
200496272,68498696,15977,445995,117.697,20346000,14483.3,0.000263899,0.032474,0.0324967,0.555057
200496507,68498696,16012,14479900,39089,642578000,4922530,0.00269953,0.339955,0.31566,1.05242
200506342,68498696,111220650,98931.2,116.929,3686580,15027.4,0.00118193,0.151898,0.149171,0.833759
200490666,68498696,945,2352280,1189.17,104575000,143654,0.000505539,0.0610701,0.0595906,0.566868
200501942,68498696,16755,27813.8,2.00817,1075170,250.908,7.22007e-05,0.00902099,0,0
200503515,68498696,17038,1961920,4801.67,57151000,606536,0.00244744,0.309155,0.26453,1.32574
200502454,68498696,16846,1454930,1689.72,60561500,206615,0.00116137,0.14201,0.129023,0.758516
200502469,68498696,16848,667910,401.532,30086200,49753.4,0.000601177,0.0744912,0.0664572,0.702729
200486684,68498696,438,251580,194.129,10223000,26388.9,0.000771637,0.104893,0.11351,1.14561
200495825,68498696,15913,9124640,13239.7,361626000,1604880,0.00145098,0.175884,0.166372,1.03908
200498445,68498696,16268,95751.2,86.3526,4456600,10612,0.000901843,0.110829,0.11067,0.0937565
200490374,68498696,907,468777,693.949,22320800,89071.7,0.00148034,0.190008,0.183074,0.543287
200506537,68498696,111220790,21142.7,52.3892,874991,9413.28,0.00247789,0.445226,0,0
200502317,68498696,16819,7920200,13336.5,317341000,1855470,0.00168386,0.234271,0.220957,1.10199
200495353,68498696,15851,48720700,33920.7,2011460000,4463820,0.000696229,0.0916207,0.0911981,1.48083
200506380,68498696,111220672,525576,1900.58,15408400,238072,0.00361619,0.452973,0.41835,0.904223
200501960,68498696,16765,163337,68.7709,7550130,8257.08,0.000421038,0.0505525,0.0503986,0.16983
200488719,68498696,700,325560,426.019,13217900,53893.8,0.00130857,0.165542,0.164077,0.308877
200490280,68498696,894,1820590,9220.33,57871000,1250940,0.00506448,0.687106,0.685855,0.494431
200499434,68498696,16383,1398450,15616,67820200,2116720,0.0111667,1.51362,1.45252,0.726274
200492966,68498696,15583,196461,97.6165,8118740,10880,0.000496875,0.0553801,0.054885,0.777468
200502882,68498696,16900,422011,92.3827,18014900,14412.1,0.000218911,0.0341511,0.0342044,1.09946
200506609,68498696,111220832,68457.1,461.801,2324510,56190,0.00674584,0.820807,0.822745,0.466654
200486362,68498696,381,2952090,10279.3,85542800,1270900,0.00348203,0.430507,0.392206,0.724259
200487124,68498696,473,2000740,4351.33,55581400,527935,0.00217485,0.263869,0.255712,1.16951
200505663,68498696,17512,256082,41.2528,5618750,4739.59,0.000161092,0.0185081,0.0213047,1.42507
200488398,68498696,638,732821,518.057,35660600,61377.2,0.000706936,0.0837547,0.0838227,0.589429
200498619,68498696,16291,347746,245.105,15618100,27736.2,0.000704839,0.0797601,0.086162,0.784382
200488675,68498696,689,92706.8,130.66,1728490,17914.4,0.00140939,0.193238,0.192102,0.420196
200490754,68498696,968,2489570,3335.28,126494000,420579,0.0013397,0.168936,0.15458,1.23759
200501982,68498696,16771,1007830,914.061,38852600,111014,0.000906959,0.110152,0.105872,0.727373
200490999,68498696,1011,384659,58.4613,18688600,6878.34,0.000151982,0.0178817,0.0178817,0.568852
200502038,68498696,16783,303710,255.74,10811200,31087.8,0.000842054,0.10236,0.108276,0.786511
200491062,68498696,1025,7290030,28895.8,307186000,4519060,0.00396374,0.619895,0.590163,1.42783
200495571,68498696,15874,557719,219.066,24088700,26930.5,0.00039279,0.0482868,0.0481999,0.938212
200497971,68498696,16192,1274370,2602.52,43275100,333274,0.00204221,0.261521,0.257451,0.859696
200484495,68498696,121,104907,11.8301,4154450,1486.03,0.000112767,0.0141652,0.0141652,0.797041
200496550,68498696,16021,60852800,75299.2,2164350000,9571020,0.0012374,0.157282,0.15445,1.64311
200501782,68498696,16685,1284680,1730.75,53896200,209816,0.00134722,0.163322,0.149777,0.805103
200491080,68498696,1029,106005,28.099,2729410,3728.66,0.000265073,0.0351744,0.0333312,0.545605
200493811,68498696,15699,448700,1380.82,13921300,179109,0.00307737,0.399173,0.388196,0.629347
200505065,68498696,17395,336098,339.847,11019000,45309.9,0.00101115,0.134812,0.14259,1.11164
200506665,68498696,111220870,241454,418.054,8791750,51383.5,0.0017314,0.212808,0.207313,0.904528
200488621,68498696,679,1194720,256.209,43088200,29805.1,0.000214451,0.0249474,0.026197,0.874293
200486319,68498696,375,27591000,44005.7,1218140000,6094600,0.00159493,0.220891,0.22025,1.3285
200497941,68498696,16186,3976500,5352.45,151435000,677519,0.00134602,0.170381,0.165859,1.02757
200489015,68498696,764,349690,610.889,11236000,79631,0.00174694,0.227719,0.227719,0.799576
200501563,68498696,16656,195419,24.5106,7829720,3061.28,0.000125426,0.0156653,0.0156538,0.362495
200498188,68498696,16218,78942.1,5.23348,4293960,669.662,6.62951e-05,0.00848295,0.00846919,0.132879
200504591,68498696,17301,570670,1254.87,19871200,153231,0.00219895,0.26851,0.251923,0.752529
200500388,68498696,16460,584183,782.307,22494900,96193.1,0.00133915,0.164663,0.159869,0.579562
200501496,68498696,16630,166094,20.0014,6246960,2407.5,0.000120422,0.0144948,0.0144948,1.05694
200502008,68498696,16777,564767,698.209,20015500,85255.4,0.00123628,0.150957,0.149366,0.491292
200502436,68498696,16843,3230990,4299.01,125167000,525463,0.00133056,0.162632,0.153626,0.591022
200499337,68498696,16365,702672,1403.65,26170200,173336,0.00199759,0.246681,0.239043,0.463423
200491863,68498696,1129,72093400,120740,2920530000,15289600,0.00167478,0.212081,0.202401,1.31631
200504668,68498696,17318,3434580,6032.34,89055700,985501,0.00175636,0.286935,0.294869,1.61793
200503168,68498696,16949,19145200,24044.2,764595000,3453720,0.00125588,0.180396,0.179208,1.879
200502323,68498696,16820,7920200,13336.5,317341000,1855470,0.00168386,0.234271,0.220957,1.10199
