id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199873190,68410548,17501,1668000,12419.8,48969900,1543470,0.00744594,0.925344,0.895525,0.769726
199868120,68410548,15868,1643540,1304.84,59986100,143210,0.00079392,0.0871349,0.0871349,1.01483
199873566,68410548,112892269,132952,105.888,4174380,12121.8,0.000796439,0.0911743,0.0926831,0.497947
199861707,68410548,95,5560060,24692.1,226318000,2676020,0.00444097,0.481293,0.481293,0.74395
199872737,68410548,17205,66553.2,581.657,2618810,73176.4,0.00873974,1.09952,1.0992,0.275694
199870288,68410548,16410,69373.1,25.5448,2577190,2887.55,0.000368223,0.0416235,0.0416292,0.599662
199871248,68410548,16711,174845,415.545,7134820,53650.2,0.00237665,0.306844,0.306844,0.35014
199862554,68410548,296,2716370,2462.01,92137300,274117,0.000906359,0.100913,0.105151,0.855206
199868522,68410548,15994,419628,909.969,15404600,99002.6,0.00216851,0.235929,0.235929,0.348693
199871090,68410548,16634,701666,4104.83,27130200,480234,0.00585011,0.684419,0.664391,0.823338
199870059,68410548,16378,139374,40.4887,4498920,4696,0.000290505,0.0336936,0.0336942,0.258752
199866184,68410548,1117,15111900,122111,613790000,14874800,0.00808048,0.984316,1.03169,0.950151
199871503,68410548,16762,863203,891.68,32423600,105440,0.00103299,0.12215,0.117176,0.675044
199864602,68410548,709,6070950,3518.18,250673000,466468,0.00057951,0.076836,0.0780642,1.07802
199868962,68410548,16074,14794200,18352.9,496894000,2043190,0.00124055,0.138107,0.136962,1.36653
199871868,68410548,16895,336544,1518.4,12430100,177389,0.00451175,0.527089,0.546025,0.473432
199873262,68410548,17547,1141460,5162.54,37528200,653185,0.00452276,0.572237,0.584368,0.966372
199871396,68410548,16725,5372390,28269.2,202295000,3324240,0.00526194,0.618763,0.625297,0.839259
199872234,68410548,17011,139876,425.711,5359870,48947.8,0.00304349,0.349937,0.349937,0.478029
199868273,68410548,15919,6819200,20398.5,246803000,2436460,0.00299133,0.357294,0.367637,1.13193
199872259,68410548,17031,1810180,23779,82818900,2934000,0.0131363,1.62083,1.62753,0.57563
199868330,68410548,15937,4355470,10390.3,143159000,1222240,0.00238556,0.280621,0.280049,0.920357
199871245,68410548,16710,489566,1081.56,20033700,141118,0.00220922,0.28825,0.28825,0.509191
199865990,68410548,1079,1293850,706.943,51880300,84665.2,0.000546386,0.0654365,0.0654365,0.554204
199866219,68410548,1129,115509000,125602,4256620000,15574400,0.00108739,0.134833,0.136579,1.37432
199872791,68410548,17224,489566,2917.1,15509800,400849,0.00595855,0.818784,0.818784,0.562775
199862634,68410548,323,76850900,126426,2747280000,15384500,0.00164508,0.200187,0.206279,1.37444
199869022,68410548,16085,496766,166.846,16279700,19100.6,0.000335864,0.0384499,0.0451662,1.07351
199867342,68410548,15723,1214030,10306.7,42478000,1299900,0.00848972,1.07074,1.09989,0.560511
199870571,68410548,16450,1168050,408.932,44752900,49388.2,0.000350098,0.0422827,0.042175,0.865057
199870482,68410548,16424,1605710,803.298,59230200,97362.6,0.000500275,0.0606351,0.0589654,0.878888
199864702,68410548,774,642887,533.396,15316400,69372.4,0.000829688,0.107907,0.104605,1.65025
199872921,68410548,17304,2195340,30950.3,97539700,4076030,0.0140982,1.85668,1.82427,0.553952
199863945,68410548,590,2617230,1460.69,83115600,196455,0.000558108,0.0750622,0.0743332,1.22935
199871695,68410548,16840,22061000,13305.6,716458000,1617020,0.000603127,0.0732977,0.0732968,1.78178
199871827,68410548,16880,520190,689.531,16877500,79125.1,0.00132554,0.152108,0.161675,0.837219
199873575,68410548,112892325,34969,55.8587,1285600,6448.49,0.00159738,0.184406,0,0
199868081,68410548,15859,734349,1015.78,27715300,114420,0.00138324,0.155812,0.155812,0.690678
199873430,68410548,111220746,244783,1887.14,9321050,247093,0.00770945,1.00944,1.00944,0.458555
199865651,68410548,1006,833158,93.1695,12527400,11174,0.000111827,0.0134116,0.0133235,1.11725
199867026,68410548,15689,170610,108.658,3320050,14118.4,0.000636879,0.0827525,0.0827493,0.188883
199867708,68410548,15793,1440370,1730.07,54082400,237252,0.00120112,0.164716,0.159881,0.835186
199863038,68410548,414,274557,126.406,10135200,14485.9,0.000460399,0.0527611,0.0531728,0.458081
199870112,68410548,16390,325642,247.86,12046000,27204.3,0.000761142,0.0835405,0.0834983,0.279215
199866411,68410548,10700,1084040,364.025,39177100,43483.4,0.000335804,0.0401124,0.0401124,0.577445
199872182,68410548,16981,524535,1532.52,22095200,190894,0.00292168,0.36393,0.36393,0.563779
199864652,68410548,729,34969,3.05852,1198000,383.76,8.74639e-05,0.0109743,0,0
199862991,68410548,401,384570,166.305,11016000,35023.9,0.000432445,0.0910729,0.0910538,1.57978
199863951,68410548,591,521911,2116.48,19525200,243664,0.00405526,0.466869,0.466556,0.411334
199866525,68410548,10734,3683640,2531.68,134235000,303547,0.000687276,0.0824043,0.0851732,1.19767
199873124,68410548,17434,749430,11943.3,29396400,1474580,0.0159365,1.9676,1.95642,0.496728
199863602,68410548,491,1668970,8448.73,60828800,1048930,0.00506223,0.628488,0.641841,0.711975
199864596,68410548,707,1245870,2390.05,42967000,301837,0.00191837,0.242269,0.244649,1.32368
199864716,68410548,783,454597,1818.03,19374300,204907,0.00399921,0.450744,0.450744,0.519569
199873388,68410548,111220682,279752,3347.3,12004600,435152,0.0119652,1.55549,1.55549,0.773517
199868450,68410548,15969,4984300,16722.8,200746000,2338050,0.00335509,0.469083,0.503131,1.4015
199866947,68410548,15658,104633,175.761,4465420,20572.7,0.00167978,0.196618,0.196617,0.187284
199864854,68410548,830,2006680,3036.33,76767200,369541,0.00151311,0.184156,0.182418,0.94613
199861846,68410548,162,453652,210.023,15249700,24315.3,0.000462961,0.053599,0.0648995,1.08219
199864520,68410548,682,846553,5192.03,32324600,622721,0.00613314,0.735596,0.764408,0.558547
199863026,68410548,411,1712930,797.818,60542500,95255,0.000465762,0.0556093,0.0556642,0.909298
199873333,68410548,17643,384282,2514.25,13082500,302316,0.00654273,0.786703,0.786858,0.549009
199862563,68410548,303,594473,644.076,21740100,69808,0.00108344,0.117428,0.117428,0.695501
199865460,68410548,970,721777,6669.76,30759800,790692,0.00924074,1.09548,1.1055,0.548075
199871194,68410548,16691,691310,210.03,21965700,24715.2,0.000303814,0.0357513,0.0369533,1.24368
199864516,68410548,679,2802280,21339.1,115165000,2508450,0.00761488,0.895144,0.900574,0.690972
199867951,68410548,15829,3435460,3530.01,126086000,416561,0.00102752,0.121253,0.121589,0.94741
199863979,68410548,599,1717160,462.185,62646900,52936.7,0.000269157,0.0308281,0.0309675,0.563519
199872249,68410548,17025,9358410,95552.2,398112000,12084500,0.0102103,1.2913,1.29809,0.828942
199863665,68410548,507,63182500,227924,2136670000,26013800,0.0036074,0.411725,0.436209,1.31623
199865452,68410548,969,1125390,4207.58,42121900,657781,0.00373877,0.58449,0.633693,1.31666
199872550,68410548,17123,5233500,80095.3,226811000,9566040,0.0153043,1.82785,1.85025,0.451704
199868357,68410548,15943,804287,667.329,30794300,81155.5,0.000829716,0.100904,0.100904,0.495887
199871577,68410548,16787,69887.7,158.752,2951460,18135.8,0.00227153,0.259499,0.259529,0.231615
199872514,68410548,17106,47584.2,687.942,2235220,81696.2,0.0144574,1.71688,1.71737,0.0379444
199872320,68410548,17064,695984,4787.74,29401500,592769,0.00687909,0.851699,0.85418,0.367334
199873029,68410548,17387,599861,3947.66,17957500,491615,0.00658096,0.819549,0.804638,0.687032
199870908,68410548,16569,470047,1100.84,17994300,123857,0.00234199,0.263498,0.267097,0.477326
199861972,68410548,197,139283,887.544,5458630,103962,0.00637221,0.746406,0.747609,1.29254
199867023,68410548,15688,207284,349.811,5414790,44019.5,0.00168759,0.212363,0.211216,0.67923
199867258,68410548,15708,104243,312.8,3887880,38060.3,0.00300067,0.36511,0.365925,0.303
199861784,68410548,123,419494,2762.51,19014000,358917,0.00658533,0.855595,0.855588,0.81823
199866627,68410548,15582,34886.3,107.402,1272000,12812.5,0.00307863,0.367265,0,0
199873299,68410548,17575,34851.3,496.527,1605390,59364.9,0.014247,1.70338,0,0
199866651,68410548,15589,3601710,5489.7,134701000,639862,0.00152419,0.177655,0.17665,0.866732
199867500,68410548,15762,2014800,2398.83,79507100,271787,0.0011906,0.134895,0.135723,1.24205
199870680,68410548,16489,4007440,9639.57,152352000,1145570,0.00240542,0.28586,0.288837,0.78375
199865316,68410548,938,2088470,15209.8,69592900,1903030,0.00728276,0.911207,0.88964,0.664117
199873052,68410548,17404,103593,950.279,4538140,109793,0.00917321,1.05985,1.06034,0.0469716
199863673,68410548,510,419294,168.616,14790400,19211.1,0.000402143,0.0458178,0.0457956,0.575844
199867354,68410548,15726,139516,499.282,5251580,60914,0.00357868,0.436611,0.436616,0.145265
199865054,68410548,881,1309660,1509.95,49529700,177115,0.00115294,0.135238,0.135945,0.624864
199864831,68410548,827,1637450,1812.59,62511100,212900,0.00110696,0.130019,0.148926,0.995827
199872295,68410548,17053,7273300,66546.8,300015000,8066340,0.00914947,1.10903,1.14001,0.68334
199871047,68410548,16612,1579330,4550.84,61469300,520988,0.0028815,0.329879,0.349835,0.787715
199868553,68410548,16002,53065300,64112.7,1556490000,7300480,0.00120818,0.137575,0.141887,1.68908
199872928,68410548,17309,30508.9,284.111,1279170,33103.7,0.00931238,1.08505,0,0
199869338,68410548,16186,3601810,1656.67,126006000,212594,0.000459955,0.0590243,0.0590243,1.26254
199872210,68410548,16996,3465290,16369.1,133970000,1942020,0.00472372,0.560421,0.565705,0.919385
199872956,68410548,17333,446788,10047.6,19598200,1240780,0.0224886,2.77711,2.78002,0.275871
199868787,68410548,16029,1484220,425.349,47112900,52855.2,0.000286581,0.0356114,0.0356093,0.663952
199864012,68410548,606,1506120,973.537,46596000,150038,0.000646385,0.0996186,0.100544,0.91651
199866071,68410548,1093,9472970,96245.4,388224000,11735600,0.01016,1.23885,1.29181,0.736381
199870459,68410548,16419,1847600,1270.84,68730000,143510,0.000687832,0.0776737,0.0767524,0.655784
199869141,68410548,16124,18356100,17215.9,645521000,2073560,0.000937886,0.112963,0.111623,1.05357
199868175,68410548,15884,104907,112.74,3893550,12494.5,0.00107466,0.119101,0.119101,0.419484
199867328,68410548,15721,20099,157.051,536755,20863.7,0.00781386,1.03804,0,0
199871044,68410548,16611,139848,329.393,5756580,40323.4,0.00235536,0.288337,0.288338,0.375132
199865474,68410548,974,874225,4859.15,31497000,533354,0.00555823,0.610088,0.610088,0.724455
199869883,68410548,16331,454597,999.321,18905400,119088,0.00219826,0.261963,0.261963,0.399328
199872117,68410548,16957,524535,2272.78,23653700,286923,0.00433295,0.547004,0.547004,0.641328
199873297,68410548,17574,34851.3,496.527,1605390,59364.9,0.014247,1.70338,0,0
199864846,68410548,829,591744,155.263,20652900,18767.6,0.000262383,0.0317157,0.0317213,0.696684
199869106,68410548,16115,13106000,8767.54,476412000,1080670,0.000668973,0.0824565,0.0827226,1.09182
199861849,68410548,165,2782180,14329.5,101192000,1737270,0.00515044,0.624427,0.626429,0.96798
199869575,68410548,16235,1174570,1221.62,41435500,140940,0.00104006,0.119993,0.11633,0.459808
199865303,68410548,935,3197480,2410.22,88506000,265530,0.000753786,0.0830435,0.0835558,0.907075
199867426,68410548,15739,434803000,706739,14754300000,83031100,0.00162543,0.190963,0.19792,1.7257
199869948,68410548,16343,1887760,2963.81,73052500,347236,0.00157001,0.183941,0.180162,0.552807
199872902,68410548,17291,34969,103.655,1477800,11959.6,0.0029642,0.342006,0,0
199867465,68410548,15755,2318270,2551.23,90959000,287980,0.00110048,0.124221,0.124657,1.27972
199864077,68410548,623,118534000,126848,4523030000,15849800,0.00107013,0.133714,0.134596,1.35848
199865675,68410548,1015,2533060,1917.5,85248800,215279,0.000756989,0.0849879,0.0961645,1.28627
199872228,68410548,17008,825477,2772.23,32368100,318032,0.00335834,0.385271,0.38406,0.471021
199873382,68410548,111220668,58672.2,154.68,1980320,17780.9,0.00263634,0.303055,0.302878,0.153605
199870771,68410548,16539,1388550,1963.02,55773500,233900,0.00141372,0.168449,0.176022,0.610776
199865975,68410548,1075,443083,2423.82,15778600,312436,0.00547035,0.705139,0.722193,0.734519
199866015,68410548,1082,320906,1292.42,10897200,166538,0.00402741,0.518963,0.5739,0.838892
199873393,68410548,111220688,47584.2,687.942,2235220,81696.2,0.0144574,1.71688,1.71737,0.0379444
199863287,68410548,470,486583,930.69,19322300,108397,0.00191271,0.222773,0.222372,0.32158
199865214,68410548,915,569603,2828.62,22061000,336334,0.00496596,0.590471,0.59106,0.716289
199863651,68410548,503,3935210,2967.37,142266000,346351,0.000754057,0.0880133,0.0929228,0.881097
199870131,68410548,16393,452160,796.67,17114900,87778.8,0.00176192,0.194132,0.193943,0.393014
199866203,68410548,1125,656720,388.225,25247500,45741.7,0.000591158,0.0696518,0.0768605,1.09133
199868538,68410548,15999,489045,501.383,14056400,61306.3,0.00102523,0.125359,0.125324,0.721373
199864644,68410548,726,15140900,9816.57,544158000,1233720,0.000648348,0.0814825,0.081467,1.17419
199866600,68410548,15569,8302070,12467,308722000,1456080,0.00150167,0.175387,0.173409,0.840316
199870557,68410548,16446,588885,184.756,22887700,32948.4,0.000313739,0.0559504,0.0558004,0.806455
199868855,68410548,16043,624232,86.8866,19758700,10431.7,0.00013919,0.0167113,0.0166421,0.777664
199870643,68410548,16473,1332780,1628.53,52373200,190247,0.00122191,0.142745,0.139396,0.876085
199872917,68410548,17302,74521.6,544.137,3096570,63958.2,0.00730174,0.85825,0.863335,0.246214
199862596,68410548,315,211868000,226240,6357670000,26637000,0.00106784,0.125725,0.127139,2.00897
199865912,68410548,1065,148474000,1188330,5667530000,147783000,0.00800364,0.995346,1.01034,0.886208
199869028,68410548,16093,664411,80.2056,21031400,10788.8,0.000120717,0.0162381,0.0162381,0.427613
199871989,68410548,16901,484805,678.758,16235400,77046.6,0.00140006,0.158923,0.160821,0.905732
199870717,68410548,16511,34872.4,6.79599,1125810,811.266,0.000194882,0.0232638,0,0
199872576,68410548,17135,34807.7,221.011,1426230,25931,0.00634948,0.74498,0,0
199865983,68410548,1077,99868,15.0349,3486370,2074.31,0.000150548,0.0207705,0.0206986,0.0909919
199873315,68410548,17591,174032,1049.91,6380520,136682,0.00603283,0.785383,0.784544,0.314674
199865322,68410548,939,99145.7,1847.68,4388950,225708,0.018636,2.27653,2.27701,0.227198
199868907,68410548,16066,2028200,8413.1,84828800,910303,0.00414807,0.448824,0.448824,0.89866
199873132,68410548,17440,1601150,11857.4,46181300,1488910,0.00740553,0.929903,0.912884,0.689461
199864980,68410548,864,16525500,10394.2,648938000,1405610,0.000628982,0.0850571,0.0866806,1.088
199871500,68410548,16759,34291.1,4.0416,1054070,503.242,0.000117862,0.0146756,0,0
199869473,68410548,16230,169552,74.8227,5954330,8851.53,0.000441297,0.0522054,0.052039,0.307576
199861834,68410548,154,1752430,11276.8,75644500,1306770,0.00643496,0.745692,0.753307,0.516962
199863050,68410548,416,278840,330.26,7696280,41543.1,0.00118441,0.148986,0.148951,0.627106
199863958,68410548,593,1433630,112.629,28300700,20171.6,7.85624e-05,0.0140703,0.0140694,1.71528
199862915,68410548,385,12064200,1983.65,344340000,301881,0.000164424,0.0250228,0.0250226,1.6403
199871750,68410548,16856,1961560,2934.46,75690900,335618,0.00149598,0.171098,0.171689,0.584099
199869863,68410548,16327,273404,174.582,10411600,19476.8,0.000638549,0.0712382,0.0711229,0.342452
199871722,68410548,16848,664224,449.082,20757900,50765.6,0.000676101,0.0764284,0.0788555,0.683708
199873321,68410548,17598,381112,490.871,7218580,61316.2,0.001288,0.160888,0.159959,2.37252
199873400,68410548,111220696,416272,5809.62,19015900,713791,0.0139563,1.71472,1.71463,0.137557
199869415,68410548,16216,932582,572.681,35848800,64564.7,0.000614081,0.0692322,0.0693165,0.554494
199872941,68410548,17319,532978,4074.25,16031400,517346,0.00764431,0.97067,0.969306,0.753518
199871680,68410548,16826,274841,1088.75,11014900,124625,0.00396138,0.453446,0.453223,0.505216
199869357,68410548,16193,979132,420.12,34438400,52032.1,0.000429074,0.053141,0.053141,0.756204
199872394,68410548,17089,137913,1481.31,5881630,174494,0.0107409,1.26525,1.26914,0.454006
199873519,68410548,111220858,138663,2473.94,5372410,315224,0.0178414,2.27331,2.27676,0.255129
199872988,68410548,17356,104907,813.81,4015410,121482,0.00775744,1.15799,1.15799,0.683671
199871470,68410548,16749,34969,70.6591,1324020,8119.5,0.00202062,0.232191,0,0
199873139,68410548,17445,464263,3749,12588800,480067,0.00807516,1.03404,0.985989,0.610724
199868381,68410548,15949,2549920,2396.01,81728300,292437,0.000939639,0.114685,0.114697,0.321288
199867222,68410548,15700,34460.2,59.5664,986125,6976.1,0.00172856,0.20244,0,0
199873316,68410548,17592,614912,1921.14,13403800,263809,0.00312425,0.429019,0.422637,0.847023
199865709,68410548,1029,139876,84.2677,6004510,9815.31,0.000602446,0.0701715,0.0701715,0.210025
199873287,68410548,17565,353839,1951.13,9946740,246836,0.00551418,0.697594,0.635711,0.764485
199861787,68410548,126,968738,2393.17,28415200,296854,0.0024704,0.306433,0.305949,0.482359
199872618,68410548,17152,168315,1600.37,7087660,190532,0.00950817,1.132,1.13853,0.203316
199862016,68410548,206,174669,2553.75,8098660,312190,0.0146205,1.78732,1.78769,0.290818
199866560,68410548,182305705,1188950,6186.18,41452700,670876,0.00520308,0.564262,0.564262,0.915151
199872779,68410548,17219,34821,161.349,770570,20667.6,0.00463366,0.593538,0,0
199864966,68410548,860,583562,566.4,20831100,66240.8,0.000970591,0.113511,0.116164,0.637129
199866952,68410548,15660,208427,642.297,7539590,79367.5,0.00308164,0.380792,0.380831,0.0792613
199871985,68410548,16900,484805,678.758,16235400,77046.6,0.00140006,0.158923,0.160821,0.905732
199861727,68410548,101,2028200,12696.4,71908000,1605330,0.00625993,0.791503,0.791503,0.810165
199868495,68410548,15986,2545890,6923.07,89789700,775719,0.00271931,0.304695,0.304471,0.904827
199864670,68410548,748,334502,780.027,12754100,94362.8,0.00233191,0.2821,0.281193,0.320612
199873258,68410548,17544,104843,38.4835,2522210,5560.26,0.000367058,0.0530342,0.0530145,1.06071
199863801,68410548,556,2112830,4363.42,79904600,543668,0.00206519,0.257317,0.279838,1.14339
199872236,68410548,17012,537645,2626.88,21276700,301010,0.0048859,0.559867,0.582311,0.549752
199873017,68410548,17376,34813.9,244.974,1538060,28002.3,0.00703667,0.804344,0,0
199862762,68410548,353,209814,1428.29,8874960,160344,0.00680743,0.764218,0.764218,0.30433
199868694,68410548,16015,1950700,1423.83,69467500,161763,0.00072991,0.0829258,0.0826878,0.750285
199872283,68410548,17048,34969,962.56,1682080,130112,0.0275261,3.72079,0,0
199864542,68410548,687,5389050,2600.35,171530000,369708,0.000482525,0.0686035,0.0723927,1.04331
199865938,68410548,1069,158130,50.1856,2131210,6847.51,0.000317368,0.0433029,0.0478581,1.11308
199864897,68410548,843,2272980,1358.42,78152500,173132,0.000597639,0.0761694,0.0761694,0.583888
199871254,68410548,16713,139876,354.906,5889640,43995.7,0.00253729,0.314533,0.314533,0.153534
199871853,68410548,16890,307364,541.896,10377400,62187.1,0.00176304,0.202324,0.205497,1.03638
199872519,68410548,17109,975776,9439.08,43631400,1166410,0.00967341,1.19537,1.19711,0.445104
199871180,68410548,16686,1465130,1058.07,52026800,127652,0.000722165,0.087127,0.0835584,0.737949
199872712,68410548,17192,238803,2943.14,10472500,363074,0.0123245,1.52039,1.51835,0.11614
199873260,68410548,17546,30701.9,200.786,1177810,24655.9,0.00653984,0.803072,0,0
199862528,68410548,284,3807320,12608.1,151277000,1395300,0.00331155,0.366479,0.366168,0.741376
199864497,68410548,674,30315.1,431.757,1169600,52542,0.0142423,1.73319,0,0
199870568,68410548,16449,69938,11.5252,3023580,1484.43,0.000164792,0.0212249,0.0212249,0.208725
199873179,68410548,17494,880774,10723.2,31709000,1374410,0.0121748,1.56046,1.54663,0.59283
199873583,68410548,127201621,34928.7,190.136,978882,25162.4,0.00544354,0.720392,0,0
199869725,68410548,16279,34851.4,98.6592,1466220,11249.1,0.00283085,0.322772,0,0
199861866,68410548,171,2785210,11199.4,85121500,1187990,0.00402103,0.426535,0.428391,0.568081
199871820,68410548,16877,4940550,11074,180759000,1272460,0.00224146,0.257556,0.255024,0.66956
199871862,68410548,16894,908625,1590,34774700,179361,0.0017499,0.197398,0.195933,0.220866
199862770,68410548,354,87273800,696839,3255900000,87205800,0.00798451,0.999221,1.00508,0.878515
199866158,68410548,1109,117615,88.8939,4122270,13002.2,0.000755806,0.110549,0.101675,0.542629
199866192,68410548,1120,242565,75.9932,8907120,8232.35,0.00031329,0.0339388,0.0342573,0.758105
199865092,68410548,891,208236,399.797,8312960,47304.1,0.00191992,0.227165,0.22748,0.423235
199867191,68410548,15696,762071,1981.05,29486800,238062,0.00259956,0.312388,0.305893,0.414006
199861698,68410548,91,1315530,9730.31,60611900,1166680,0.00739653,0.886854,0.886488,0.30327
199863127,68410548,435,174845,107.722,6692100,12375.2,0.000616102,0.070778,0.070778,0.256686
199867735,68410548,15804,822155,772.063,33242800,89600.3,0.000939072,0.108982,0.117075,0.756774
199863917,68410548,583,1258880,2255.61,54264400,260814,0.00179175,0.207179,0.207179,0.786927
199867199,68410548,15697,623004,1508.73,19187500,188066,0.0024217,0.30187,0.301521,0.364938
199870627,68410548,16469,2251800,2298.5,87261600,267427,0.00102074,0.118762,0.117674,0.872245
199873027,68410548,17386,599861,3947.66,17957500,491615,0.00658096,0.819549,0.804638,0.687032
199873461,68410548,111220784,250221,1963.73,10521700,229614,0.00784799,0.917646,0.902412,0.254609
199869778,68410548,16292,145520,848.723,5392700,107938,0.00583233,0.741738,0.749363,0.228539
199873031,68410548,17388,372164,684.745,7374770,92830,0.0018399,0.249433,0.250378,0.606321
199868402,68410548,15954,277965,302.477,6888160,36970.4,0.00108818,0.133004,0.132958,0.283899
199869384,68410548,16200,243514,208.357,8820310,23445.1,0.000855626,0.0962785,0.0962481,0.450057
199872510,68410548,17104,821170,9142.92,37664100,1128180,0.011134,1.37387,1.38414,0.524632
199873318,68410548,17594,477810,1596.21,10165600,219112,0.00334067,0.458575,0.450684,0.883208
199868181,68410548,15893,2762480,1396.4,100281000,165732,0.000505487,0.0599941,0.0599949,0.570124
199873280,68410548,17560,68991,775.177,3016180,93375.4,0.0112359,1.35344,1.35218,0.127816
199869301,68410548,16170,3009740,1878.51,105543000,225743,0.000624143,0.0750041,0.0763494,0.977064
199871076,68410548,16627,663017,2424.94,23579700,276887,0.00365744,0.417617,0.418061,0.558766
199865684,68410548,1020,2267530,761.012,88776400,128438,0.000335613,0.0566424,0.0577774,1.09513
199861842,68410548,159,12043400,15294.3,430093000,1835240,0.00126994,0.152386,0.168151,1.3536
199863778,68410548,551,524535,332.752,19740400,36932.6,0.000634375,0.0704101,0.0704101,0.392634
199869293,68410548,16163,5181690,3806.42,179780000,462610,0.000734591,0.0892778,0.0901547,1.07187
199868246,68410548,15911,10557600,58000.9,343921000,6696820,0.00549377,0.634314,0.667336,0.984105
199867571,68410548,15770,2370210,1529.84,87020100,175958,0.000645444,0.0742374,0.0733211,0.761394
199872785,68410548,17221,14004100,168137,559098000,21202500,0.0120062,1.51402,1.51978,0.594952
199869102,68410548,16114,44328600,34920.6,1577300000,4224780,0.000787767,0.0953061,0.0957408,1.11104
199873264,68410548,17549,1141460,5162.54,37528200,653185,0.00452276,0.572237,0.584368,0.966372
199869037,68410548,16095,104907,9.34971,3038870,1295.27,8.91238e-05,0.0123468,0.0123468,0.414707
199871604,68410548,16797,595070,1910.61,22888300,220711,0.00321073,0.370899,0.373727,0.444281
199873549,68410548,111220902,40795.6,322.358,1546790,38587.4,0.00790178,0.94587,0.945764,0.0126167
199864861,68410548,834,3225770,1470.51,93137800,180273,0.000455862,0.0558851,0.0568144,1.09905
199872954,68410548,17330,774238,12327.4,30268700,1529700,0.0159219,1.97575,2.03309,0.566622
199862750,68410548,350,89328.8,441.375,3440200,53248.7,0.00494101,0.596098,0.630489,0.946874
199864068,68410548,621,1004520,22221,45673600,2887630,0.022121,2.87463,2.87196,0.324708
199864687,68410548,767,10718600,4436.42,329189000,517295,0.000413898,0.0482613,0.0481655,1.24628
199873176,68410548,17491,33882.6,236.862,1338570,29061.7,0.00699067,0.857718,0,0
199866750,68410548,15617,713421,1061.85,26274500,123438,0.0014884,0.173023,0.163969,0.715589
199873116,68410548,17429,280723,4220.7,11110000,511568,0.0150351,1.82232,1.84381,0.434995
199862010,68410548,204,411254,376.442,14576500,40790.4,0.000915352,0.0991854,0.0995295,0.43127
199864039,68410548,612,2130370,7952.16,89538000,970911,0.00373275,0.455747,0.456643,0.746002
199864312,68410548,651,2406080,17195,93898500,2059830,0.0071465,0.856096,0.891149,0.645855
199870769,68410548,16538,884691,277.341,33671800,34331.1,0.00031349,0.0388057,0.0383925,0.991652
199872926,68410548,17308,279724,5740.96,13783200,755267,0.0205237,2.70004,2.70015,0.474992
199861272,68410548,8,1082480000,2456450,37872800000,300799000,0.00226929,0.277881,0.2853,1.82507
199861584,68410548,53,69938,840.507,3330870,103956,0.0120179,1.48641,1.48641,0.199745
199873192,68410548,17503,1668000,12419.8,48969900,1543470,0.00744594,0.925344,0.895525,0.769726
199873413,68410548,111220718,349690,2307.93,11730800,303756,0.00659992,0.868643,0.868643,0.568009
199863700,68410548,526,1049070,2068.6,32944000,297495,0.00197185,0.283579,0.283579,1.15276
199869315,68410548,16178,244783,74.1809,9428650,9168.74,0.000303048,0.0374566,0.0374566,0.375216
199872947,68410548,17325,178508,2681.13,7622130,331499,0.0150197,1.85706,1.85887,0.154899
199868728,68410548,16023,5315130,2013.57,101505000,242269,0.000378836,0.045581,0.0450265,3.6614
199863659,68410548,505,203926,132.265,6719680,19473.5,0.000648593,0.095493,0.104767,0.72704
199870592,68410548,16457,275416,259.943,10217200,29289,0.000943822,0.106345,0.106744,0.546421
199870754,68410548,16532,2450000,1048.44,93866600,130274,0.000427932,0.053173,0.0545147,0.835736
199871624,68410548,16803,64726.3,169.298,2439780,19484.2,0.00261559,0.301025,0.290106,0.699721
199869910,68410548,16336,233356,134.193,8580110,15156.9,0.000575059,0.0649518,0.0637418,0.497711
199872971,68410548,17343,2626040,41567.4,116504000,5066620,0.015829,1.92938,1.94717,0.415196
199867294,68410548,15716,69772,173.708,2315130,20836,0.00248966,0.29863,0.298658,0.274952
199873408,68410548,111220704,379547,6516.36,16931100,833070,0.0171688,2.19491,2.19183,0.24487
199872580,68410548,17136,34807.7,221.011,1426230,25931,0.00634948,0.74498,0,0
199864491,68410548,672,45429400,32872.5,1853460000,3816190,0.000723596,0.0840027,0.08439,0.859327
199869299,68410548,16169,5181690,3806.42,179780000,462610,0.000734591,0.0892778,0.0901547,1.07187
199872983,68410548,17352,40023300,320053,1419230000,39903100,0.00799666,0.996995,0.983723,0.77332
199873352,68410548,111220574,69938,12.8108,2681970,1516.79,0.000183174,0.0216876,0.0216876,0.82737
199869648,68410548,16261,1912570,3537.1,71354600,417431,0.0018494,0.218257,0.219267,0.442588
199872896,68410548,17287,66288.2,297.626,1957650,37322.6,0.00448988,0.563036,0.563049,0.0887353
199872749,68410548,17209,2791670,34946.9,115040000,4228440,0.0125183,1.51466,1.50115,0.3754
199864579,68410548,698,105429000,313887,3667990000,36188400,0.00297723,0.343248,0.365409,1.37268
199865782,68410548,1042,1579020,4236.39,61656800,522817,0.00268292,0.331102,0.365811,1.32459
199868370,68410548,15947,1293850,1051.06,45686200,124055,0.000812353,0.0958803,0.0958804,0.595859
199864484,68410548,671,602753,62.0935,8389410,7673.25,0.000103016,0.0127303,0.0116206,1.62344
