id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198991485,68269568,215,2019530,48288.8,70231700,6317990,0.0239109,3.12844,3.14039,0.528395
198998840,68269568,17145,2499160,144662,95218000,20426500,0.0578842,8.17336,8.12609,0.415541
198995479,68269568,16232,559469,6816.89,13032100,830007,0.0121846,1.48356,1.48361,0.310337
198998990,68269568,17233,200301,10520.3,7774610,1478460,0.0525223,7.38119,7.3904,0.103199
198998848,68269568,17150,833650,50379.2,33512000,7154660,0.0604321,8.58233,8.53124,0.274545
198993586,68269568,15594,49777.5,1788.96,1965860,221618,0.0359392,4.45218,4.57938,0.240692
198992519,68269568,814,1027890,79850.3,51492200,10608500,0.077684,10.3207,10.6003,0.210857
198993908,68269568,15782,2233070,67964.6,100498000,8601660,0.0304355,3.85195,3.85244,0.301849
198999644,68269568,17518,218711,10930.3,8272130,1509430,0.0499759,6.90149,6.78301,0.21181
198998366,68269568,16953,663089,17876.4,20126300,2504320,0.0269593,3.77675,3.78374,0.553887
198998283,68269568,16933,1014100,27550.7,36948700,3859220,0.0271676,3.80556,3.80556,0.369762
198998891,68269568,17178,639334,22619.2,18907200,3151350,0.0353793,4.92911,5.01041,0.397512
198999423,68269568,17412,55313.2,1575.42,1340790,229437,0.0284818,4.14797,4.56179,0.52663
198994168,68269568,15842,8670630,112552,275506000,14029100,0.0129809,1.618,1.61798,0.611197
198991334,68269568,135,383041,12674.9,9905700,1728760,0.0330902,4.51326,4.50765,0.30101
198991915,68269568,541,279752,30833.5,17938800,4373020,0.110217,15.6318,15.6318,0.0849078
198999139,68269568,17282,1209810,53433.6,41527300,7600410,0.0441669,6.28232,6.26525,0.138575
198993347,68269568,10703,9452590,423636,421917000,65374100,0.044817,6.91601,6.99345,0.43941
198993674,68269568,15682,100825,448.658,1066040,58072.5,0.00444988,0.575976,0.572942,0.150966
198992062,68269568,616,698866,19492.8,23119700,2506180,0.027892,3.58606,3.58629,0.132335
198997989,68269568,16889,1715850,49726.5,52962200,6637920,0.0289806,3.86858,3.9539,0.533283
198994649,68269568,15976,2680600,177005,121460000,23195200,0.0660316,8.65298,9.01383,0.325231
198994419,68269568,15904,83211400,2890650,3208480000,385426000,0.0347386,4.63189,4.59123,0.642337
198991631,68269568,342,6827130,99782.6,184862000,12368700,0.0146156,1.8117,1.82132,0.461679
198999970,68269568,17596,1177190,11000.9,18630900,1484050,0.00934501,1.26067,1.27026,1.04677
198999502,68269568,17456,333364,15385.6,12625400,2114690,0.0461524,6.34349,6.29826,0.17985
199000074,68269568,111220666,1328820,18393.1,42680200,2429870,0.0138416,1.82859,1.82859,0.372486
198991767,68269568,431,456047,18647.7,19911500,2933350,0.0408898,6.43213,6.5443,0.263653
198994829,68269568,16027,13424100,994254,665831000,133097000,0.0740649,9.9148,9.91513,0.271541
198996224,68269568,16481,629442,8591.18,18658300,1069070,0.0136489,1.69845,1.69845,0.144663
198995863,68269568,16419,2109540,90474.8,84714700,11533100,0.0428884,5.46712,5.61464,0.330434
198991432,68269568,204,384291,16337.7,20609700,2202650,0.0425139,5.73174,5.73171,0.0936102
198994975,68269568,16077,15915100,1241470,783140000,164133000,0.0780056,10.313,10.2725,0.276396
198992130,68269568,676,408060,16809,18773200,2159020,0.0411926,5.29095,5.4028,0.275203
198994808,68269568,16022,6689900,90983.9,150353000,12908400,0.0136002,1.92953,1.94827,0.796692
198991438,68269568,209,1222210,54188.8,41269000,7639640,0.0443366,6.25066,6.25245,0.195618
199000203,68269568,111220698,559504,7345.63,14217000,958820,0.0131288,1.7137,1.7137,0.370862
198997247,68269568,16744,34176,1151.37,1370620,145093,0.0336896,4.24546,0,0
198996597,68269568,16624,5423370,170766,174511000,22664000,0.0314871,4.17895,4.34291,0.505898
198994732,68269568,16001,180664000,11045700,8048840000,1488720000,0.0611396,8.24029,8.28885,0.495419
198996605,68269568,16629,58939.6,3769.44,2890220,525740,0.0639543,8.91997,8.92001,0.0882501
198993644,68269568,15662,809039,17945.6,26647700,2252630,0.0221814,2.78433,2.7622,0.316279
198995421,68269568,16203,222594,8789.62,10125800,1152770,0.0394872,5.17879,5.21158,0.231178
198999869,68269568,17565,383616,8567.78,9654500,1143910,0.0223343,2.98192,3.1044,0.272596
198993075,68269568,1080,42857200,2114090,1907580000,326431000,0.0493287,7.61673,7.64082,0.393953
198993642,68269568,15660,195843,2706.62,6513170,344582,0.0138203,1.75948,1.77151,0.24329
198999444,68269568,17423,164676,5234.54,7677640,712051,0.0317869,4.32395,4.34392,0.0672534
198998748,68269568,17084,121945,3988.56,5436110,516937,0.0327079,4.2391,4.26825,0.0553598
199000093,68269568,111220686,594473,8964.62,27637800,1210660,0.0150799,2.03653,2.03653,0.191712
198998825,68269568,17132,585623,20686.2,18099200,2823220,0.0353234,4.82088,4.87369,0.399572
198991882,68269568,521,89688.7,2743.31,3230840,334880,0.030587,3.7338,3.78123,0.209693
198992119,68269568,669,24393600,1499880,1174670000,207322000,0.0614867,8.49903,8.49502,0.477999
199000330,68269568,111220816,238444,9674.97,11129800,1292800,0.0405755,5.42185,5.50719,0.183094
198992986,68269568,1025,7967930,118762,324179000,16382100,0.0149049,2.056,2.05445,0.267918
198995126,68269568,16160,294734,17647,13830500,2300030,0.0598744,7.80375,7.70762,0.17775
198992090,68269568,631,5520430,227982,212144000,29569400,0.0412978,5.35636,5.35598,0.584388
198999388,68269568,17392,508473,21960.5,17260100,3075950,0.0431892,6.0494,6.05645,0.276329
198991766,68269568,430,2583460,144143,124931000,19783500,0.0557945,7.65774,7.59044,0.292369
198997943,68269568,16877,5029650,161266,171776000,21618500,0.0320632,4.29822,4.35829,0.535142
198993016,68269568,1042,1192360,83041.6,57526100,11072300,0.0696447,9.286,9.53519,0.227158
198998926,68269568,17203,368831,15892.4,12355600,2167960,0.0430885,5.87792,5.79615,0.230777
198995669,68269568,16325,7410650,165816,230167000,20851600,0.0223753,2.81374,2.88677,0.527861
198994614,68269568,15961,1457910,59404.9,80470100,7944630,0.0407467,5.44933,5.44465,0.111262
198991186,68269568,15,348040,19442.3,16990500,2523830,0.0558624,7.25157,7.20483,0.201348
198993174,68269568,1110,302434,9130.14,10012000,1149460,0.0301889,3.80069,3.78119,0.309086
198993722,68269568,15733,185163,1483.06,2535520,188169,0.00800947,1.01624,1.037,0.412288
198996441,68269568,16567,104907,1145.85,3533230,153590,0.0109226,1.46406,1.46406,0.0606868
198995134,68269568,16162,393791,21541,17659900,2929960,0.0547015,7.4404,7.87207,0.414466
198992034,68269568,605,852996,38123.3,28458500,4974500,0.0446934,5.8318,5.92038,0.331532
198995802,68269568,16401,538413,35343.9,27221800,4502130,0.0656445,8.36184,8.36285,0.0937348
198992598,68269568,868,104816,2486.99,3910950,326677,0.0237273,3.11668,3.11718,0.157178
198996799,68269568,16672,276687,9643.63,10416000,1245310,0.0348539,4.5008,4.51056,0.0749865
198993193,68269568,1117,11210600,426740,392472000,58687900,0.0380656,5.23502,5.24281,0.39157
198999259,68269568,17347,545001,25381.3,18404100,3574770,0.0465711,6.5592,6.5625,0.0947817
198991776,68269568,444,5042500,293187,234264000,37127300,0.0581433,7.36288,7.39264,0.149284
198991276,68269568,95,7133470,501658,324434000,66658900,0.0703245,9.34453,9.34432,0.548115
198993560,68269568,15580,455217,20361.8,20868200,2530660,0.0447299,5.55923,5.55624,0.206949
198994785,68269568,16015,1957980,101600,81920700,12959800,0.0518904,6.61896,6.61935,0.292112
198991692,68269568,390,101772,2136.39,3082790,275885,0.0209921,2.71083,2.7527,0.440598
198992199,68269568,714,11117000,761533,508687000,98561600,0.0685015,8.86582,8.88017,0.316923
198999474,68269568,17441,34157.1,2216.03,1800850,343778,0.0648775,10.0646,0,0
198999106,68269568,17263,405823,12871.3,11266400,1662000,0.0317164,4.09538,4.10521,0.155124
198993658,68269568,15673,2341490,63096.1,72594000,8156620,0.0269469,3.48351,3.36605,0.602426
198991579,68269568,305,454597,27499.7,21944200,3692700,0.0604925,8.12302,8.12302,0.259513
198998882,68269568,17172,872698,26694.4,24428800,3689170,0.0305883,4.22732,4.2318,0.495078
198991517,68269568,257,489566,30057,24372700,3966690,0.0613951,8.10246,8.10246,0.183646
198992449,68269568,777,466144,18261.7,22267300,2395070,0.0391761,5.13806,5.18846,0.269774
198998756,68269568,17087,179462,8499.97,7870270,1214610,0.0473635,6.76806,6.59828,0.235173
198996218,68269568,16479,574737,19116.7,21342900,2432720,0.0332617,4.23275,4.37565,0.253798
198997838,68269568,16858,838630,24148.6,27927400,3108190,0.0287953,3.70628,3.70648,0.133098
198999269,68269568,17358,104907,1156.76,4265550,154016,0.0110266,1.46812,1.46812,0.166501
198992785,68269568,906,558880,41118.2,27228600,5510190,0.0735724,9.85934,9.85874,0.126697
198998770,68269568,17094,34969,138.138,702943,17336.7,0.00395031,0.495773,0,0
198999876,68269568,17568,383616,8567.78,9654500,1143910,0.0223343,2.98192,3.1044,0.272596
199000027,68269568,17734,34584.5,51.9579,226867,7168.84,0.00150235,0.207285,0,0
198999976,68269568,17603,34578.3,182.606,622276,23661.1,0.00528094,0.684276,0,0
198991942,68269568,560,139876,1467.42,6012320,199949,0.0104908,1.42947,1.42947,0.231942
198992018,68269568,596,3556660,126037,137781000,15828900,0.0354369,4.45048,4.47775,0.295354
198996625,68269568,16640,155649,4741.35,5554720,587511,0.0304618,3.77459,3.80726,0.0933297
198999132,68269568,17279,20999,610.632,726470,83201.7,0.029079,3.96217,0,0
199000060,68269568,111220654,524535,5961.3,22906800,811652,0.0113649,1.54737,1.54737,0.31761
198992021,68269568,597,3586570,233570,169842000,31081100,0.0651235,8.66597,8.86839,0.236017
198998042,68269568,16902,658358,19783.5,24346600,2720460,0.0300498,4.13219,4.07125,0.46851
199000436,68269568,111220858,139592,5414.91,3683870,720037,0.038791,5.15815,5.15853,0.0740262
198993214,68269568,1128,1818390,120477,83931000,16024500,0.0662551,8.8125,8.8125,0.31944
198994496,68269568,15925,897859,45863.7,33870600,5669850,0.0510812,6.31485,6.30304,0.243957
198996197,68269568,16475,244783,5815.97,8682100,793276,0.0237597,3.24073,3.24073,0.241784
198994584,68269568,15950,1993100,113634,82768200,14563300,0.0570136,7.30685,7.30694,0.363621
198995985,68269568,16453,2461650,55061.1,87797900,7065560,0.0223675,2.87025,2.98995,0.648138
198999147,68269568,17284,622638,27177.3,21870600,3870770,0.0436487,6.21673,6.21812,0.226747
198993181,68269568,1113,307013,16691,14307800,2115150,0.0543657,6.88943,6.96762,0.166189
198997491,68269568,16770,349664,5606.95,11600300,721877,0.0160353,2.06449,2.06453,0.338234
198994015,68269568,15806,838428,16293.8,22917800,2053880,0.0194338,2.44968,2.49985,0.679934
198995917,68269568,16433,4252670,179118,164829000,25216800,0.0421189,5.92965,5.94228,0.345294
198993595,68269568,15603,295648,12277.1,13832400,1522300,0.0415262,5.14903,5.15643,0.171346
198997087,68269568,16722,314721,4318.23,8828570,541995,0.0137208,1.72214,1.72214,0.239281
198993019,68269568,1044,174845,3409.66,6369830,481846,0.019501,2.75585,2.75585,0.315754
198998746,68269568,17083,152828,4169.2,6820000,545751,0.0272802,3.571,3.60441,0.17559
198995187,68269568,16182,104907,2697.96,4102810,351433,0.0257176,3.34994,3.34994,0.0703375
198995694,68269568,16348,1866580,52556.3,64775700,6664200,0.0281565,3.57028,3.68073,0.333801
198999364,68269568,17375,1668960,57874,46689700,8027160,0.0346767,4.80967,4.82231,0.287524
198993593,68269568,15601,2474690,84452,98328300,10509400,0.0341263,4.24677,4.29356,0.30632
198999394,68269568,17397,166546,6313.43,4742700,904035,0.0379079,5.42813,5.55748,0.469002
199000485,68269568,112892269,97681.2,3439.74,4434030,504493,0.0352139,5.16469,5.2042,0.166935
198991483,68269568,212,13180100,268756,475842000,35962400,0.020391,2.72853,2.92238,0.591086
198991791,68269568,461,454597,23528.5,19643600,3088980,0.0517569,6.79499,6.79499,0.256088
198994019,68269568,15807,771702,15504.5,20577800,1960980,0.0200914,2.54111,2.58188,0.671887
198994486,68269568,15923,2857870,82054.1,83296700,10628100,0.0287116,3.7189,3.94763,0.540428
198993617,68269568,15626,1759750,39625.9,59433200,4972670,0.0225179,2.82578,2.912,0.325339
198993369,68269568,10720,7836330,137194,332511000,18461800,0.0175074,2.35592,2.38073,0.254389
198991493,68269568,225,1179130,48090.2,43523200,6668240,0.0407845,5.65523,5.64948,0.165205
198994211,68269568,15857,36922200,823794,1471190000,104927000,0.0223116,2.84185,2.84196,0.805786
198991758,68269568,416,417562,20695.4,16179500,2917670,0.0495625,6.98739,6.98925,0.263861
198993088,68269568,1088,454597,5850.78,14548000,714970,0.0128703,1.57276,1.57276,0.214109
198995435,68269568,16213,3925220,101474,130302000,12712900,0.0258519,3.23876,3.4547,0.595264
198992223,68269568,724,243990,7941.85,10152700,991778,0.0325499,4.06483,4.30443,0.352747
198995483,68269568,16233,1288420,32712.1,38174400,4072490,0.0253894,3.16084,3.29956,0.527809
198998351,68269568,16948,2583030,36944.1,104727000,5180160,0.0143026,2.00546,2.0053,0.342038
198991342,68269568,139,209814,22743.9,12244600,3162590,0.108401,15.0733,15.0733,0.107988
198996855,68269568,16684,5688270,161655,246175000,20682000,0.028419,3.6359,3.67022,0.228083
198997485,68269568,16768,383799,9306.48,13460600,1192060,0.0242483,3.10594,3.1069,0.307342
198994104,68269568,15830,4091000,55880.4,115804000,6877440,0.0136593,1.68112,1.6812,0.269816
198995963,68269568,16447,208121,7379.13,7342710,914634,0.035456,4.39472,4.41307,0.515297
198991675,68269568,374,1002020,27851.6,26189600,3531890,0.0277956,3.52478,3.52429,0.284697
198995025,68269568,16102,5000570,343931,215679000,47527600,0.0687784,9.50444,9.50444,0.412497
198992950,68269568,993,26014600,1632180,1122280000,221451000,0.0627412,8.5126,8.53561,0.550525
198991843,68269568,495,3226610,186092,148695000,29284200,0.0576742,9.07584,9.06436,0.358117
198992726,68269568,883,279693,7379.98,9471020,947886,0.026386,3.38902,3.38901,0.191818
198995663,68269568,16315,887746,34883.2,38163700,4461040,0.0392941,5.02513,5.08789,0.312336
198991935,68269568,557,134715,2887.8,3914320,373139,0.0214363,2.76983,2.76165,0.84778
198996383,68269568,16539,1403860,34661.6,50346900,4363030,0.0246902,3.10789,3.28226,0.517741
198998833,68269568,17140,449418,18769.5,15026600,2565070,0.041764,5.70754,5.64926,0.190243
198995841,68269568,16414,107127,7043.08,5152530,896947,0.0657451,8.37273,8.38201,0.131606
198992098,68269568,642,545861,19671.2,16179300,2652600,0.0360369,4.85947,4.99266,0.268699
198998818,68269568,17124,1030280,28826,25932700,3939200,0.0279789,3.82344,3.85993,0.524844
198991997,68269568,587,370637,19728.5,17343300,2668440,0.0532288,7.19961,7.12392,0.245567
198996976,68269568,16703,2590900,63840.4,90145800,8213250,0.0246402,3.17004,3.27037,0.398472
198994569,68269568,15944,804287,73097.3,46680200,9976170,0.0908847,12.4037,12.4037,0.197562
198992109,68269568,657,804287,32034.6,32042200,4521750,0.0398298,5.62206,5.62206,0.573931
198993101,68269568,1097,41157800,1129940,1418450000,142323000,0.0274538,3.45797,3.52034,0.475656
198994062,68269568,15816,815258,18352.9,24380500,2327270,0.0225117,2.85464,2.96209,0.639671
198991442,68269568,211,3061120,285125,175055000,39799800,0.093144,13.0017,12.7262,0.195609
198995653,68269568,16298,366854,11574.7,12536600,1463710,0.0315513,3.98989,3.87308,0.380335
198993686,68269568,15694,692305,21479.6,23966300,2800080,0.0310263,4.04457,3.88222,0.461168
198993664,68269568,15676,285472,14294.5,14418500,1883790,0.0500731,6.59886,6.55193,0.110672
198994376,68269568,15882,244783,9428.06,11213500,1222620,0.038516,4.99469,4.99469,0.101435
198996533,68269568,16604,754996,21589.9,28759700,2759160,0.0285961,3.65454,3.76332,0.288781
198995720,68269568,16363,149213,6354,4990300,822457,0.0425834,5.51197,5.4988,0.145554
198996936,68269568,16697,6147440,174499,255606000,22468800,0.0283856,3.65498,3.63317,0.2034
198997866,68269568,16863,839256,17594.3,27444000,2274970,0.0209642,2.7107,2.7107,0.328638
198998968,68269568,17223,5929730,180993,194188000,24576900,0.030523,4.14469,4.20987,0.481011
198999680,68269568,17533,247395,8621.31,8534500,1142270,0.0348484,4.61721,4.54595,0.259246
198991592,68269568,315,210276000,13501600,9713260000,1826740000,0.0642087,8.68731,8.69879,0.465488
198991581,68269568,307,2690290,128924,93418100,18161300,0.047922,6.75068,6.67611,0.341523
198994597,68269568,15954,279678,6306.93,7413870,815812,0.0225507,2.91696,2.9169,0.18073
198995417,68269568,16200,222594,8789.62,10125800,1152770,0.0394872,5.17879,5.21158,0.231178
198996432,68269568,16563,123116,2758.53,5201150,346570,0.022406,2.81499,2.82163,0.0525824
198999543,68269568,17478,5205270,154568,170895000,20330300,0.0296945,3.90572,3.97756,0.502386
198991315,68269568,122,1723440,45707.7,40772800,5914470,0.0265212,3.43178,3.44355,0.328806
198999583,68269568,17491,24129.6,1072.54,1196200,150752,0.044449,6.24759,0,0
198993039,68269568,1057,2377890,228816,134314000,31362900,0.0962265,13.1894,13.1894,0.198065
198993877,68269568,15774,4013540,119787,178878000,15218100,0.0298456,3.79168,3.79522,0.287747
198998889,68269568,17176,639334,22619.2,18907200,3151350,0.0353793,4.92911,5.01041,0.397512
198993070,68269568,1077,56248.5,2646.02,2555450,327499,0.0470416,5.82237,6.06154,0.232698
198995524,68269568,16253,974692,32896.8,34649000,4153280,0.033751,4.26112,4.43359,0.365936
198994512,68269568,15930,14749300,710766,557577000,98158300,0.0481897,6.65511,6.65457,0.556634
198994266,68269568,15875,454597,20613.3,20773600,2703020,0.0453441,5.94597,5.94597,0.519631
198993584,68269568,15593,1961130,56664.1,67573200,6987420,0.0288937,3.56296,3.71059,0.256186
198999522,68269568,17469,502713,16685.6,16534700,2325470,0.0331911,4.62585,4.71019,0.3453
198999094,68269568,17258,1341970,34520.8,32182600,4557980,0.0257239,3.39648,3.42209,0.394202
198992396,68269568,750,104907,4528.63,4429430,648087,0.0431681,6.17773,6.17773,0.216996
198993635,68269568,15657,166803,4873.17,6459720,609217,0.0292151,3.65231,3.6526,0.408005
198991673,68269568,371,139876,9421.81,6204530,1255240,0.0673583,8.97398,8.97398,0.206879
198996422,68269568,16556,19120.6,597.119,919430,78656.6,0.031229,4.1137,0,0
198998779,68269568,17099,279752,4663.09,11534100,633819,0.0166687,2.26564,2.26564,0.276494
198991486,68269568,216,555857,13965.3,17756100,1874920,0.0251238,3.37303,3.37945,0.437528
198993594,68269568,15602,1684530,65438.7,73182100,8126160,0.0388468,4.82398,4.80349,0.241994
198994409,68269568,15902,419627,4651.16,13628100,567650,0.011084,1.35275,1.35275,0.357761
198993679,68269568,15687,1277110,8342.5,17590000,1086300,0.00653232,0.850595,0.855218,1.54634
198998736,68269568,17077,255888,14400.7,11659600,2061000,0.0562773,8.05431,8.04406,0.207823
198991440,68269568,210,135638,1194.41,2180940,150775,0.00880588,1.1116,1.11977,0.522371
198998459,68269568,16991,2321910,69581.1,71965100,9098280,0.0299671,3.91844,3.93644,0.247567
198999029,68269568,17250,8334450,272125,243207000,37318400,0.0326506,4.47761,4.56061,0.377443
198993043,68269568,1061,197583,5395.9,8118080,681446,0.0273095,3.44891,3.44257,0.109209
199000410,68269568,111220850,760128,28632.5,25303300,3679740,0.037668,4.84096,4.84555,0.122213
198998623,68269568,17064,699380,9986.06,13019500,1264140,0.0142784,1.80751,1.80751,0.591739
198998557,68269568,17039,1328820,18393.1,42680200,2429870,0.0138416,1.82859,1.82859,0.372486
198999380,68269568,17387,783811,23083.3,21281800,3155090,0.0294501,4.02532,4.08275,0.482237
198992585,68269568,851,1627530,51607,74915100,6685200,0.0317087,4.10757,4.07245,0.198271
198997743,68269568,16840,21584400,404518,891434000,54738800,0.0187413,2.53604,2.55202,0.365075
198992217,68269568,721,1923300,139910,109258000,19487100,0.0727448,10.1322,10.1322,0.300871
198998948,68269568,17215,200767,5471.27,7264470,760870,0.0272518,3.78981,3.79176,0.195502
199000503,68269568,124372452,34969,836.228,1082880,114584,0.0239134,3.27673,0,0
198998761,68269568,17090,118849,6719.81,4834630,923067,0.0565409,7.76675,7.58988,0.222473
198993706,68269568,15717,66288,992.542,1652010,124944,0.0149732,1.88486,1.89349,1.22595
198993588,68269568,15595,423671,15187.1,16500100,1874690,0.0358464,4.42486,4.52855,0.165506
198996893,68269568,16690,3593690,117022,158373000,15432400,0.032563,4.29429,4.2909,0.359518
198993029,68269568,1049,3112240,29105.7,111189000,4068030,0.00935201,1.30711,1.30711,0.380895
198991251,68269568,63,48994.5,2120.54,1977870,268255,0.0432811,5.47521,5.57845,0.154277
198999260,68269568,17348,34430.3,523.044,650868,71252.4,0.0151914,2.06947,0,0
198999862,68269568,17563,383616,8567.78,9654500,1143910,0.0223343,2.98192,3.1044,0.272596
198993705,68269568,15716,66288,992.542,1652010,124944,0.0149732,1.88486,1.89349,1.22595
198999895,68269568,17573,176390,6943.27,6196480,998725,0.0393631,5.66202,5.19675,0.522787
198992403,68269568,756,405234,11065.3,16676700,1353130,0.027306,3.33913,3.40207,0.346124
198993189,68269568,1114,69938,7816.86,5010130,1169020,0.111768,16.715,16.715,0.0299888
198993661,68269568,15675,1789540,48666.6,54838400,6301990,0.027195,3.52157,3.38344,0.641014
198992059,68269568,614,940286,8187.99,15480700,1056570,0.00870798,1.12367,1.15213,0.480951
198992490,68269568,797,4965440,129689,148017000,16115000,0.0261182,3.24543,3.32513,0.430146
198997020,68269568,16711,174845,2349.3,5613380,307645,0.0134365,1.75953,1.75953,0.187156
198999426,68269568,17414,55313.2,1575.42,1340790,229437,0.0284818,4.14797,4.56179,0.52663
198996574,68269568,16610,139876,2279.49,4514890,289523,0.0162965,2.06986,2.06986,0.409506
198998792,68269568,17106,67717.9,3639.35,2907550,504411,0.0537429,7.44871,7.44913,0.0645901
198992593,68269568,860,521856,17198,19502500,2245870,0.0329554,4.30362,4.30531,0.114306
198993702,68269568,15712,145527,1795.33,3053860,226620,0.0123368,1.55724,1.58232,0.8175
198999418,68269568,17410,1022600,51055.5,39494500,7233560,0.0499271,7.0737,7.10422,0.152657
198999452,68269568,17427,2028100,70018.9,64326300,9075720,0.0345243,4.47498,4.47484,0.498693
198992972,68269568,1014,1188950,31551.9,44169200,4530990,0.0265377,3.81093,3.81093,0.373042
198994995,68269568,16085,568867,33660.3,23868700,4326880,0.0591707,7.60614,7.6314,0.199375
198995713,68269568,16359,686591,21541.7,24087900,2671410,0.0313748,3.89083,4.01024,0.372247
198992976,68269568,1017,16828500,276465,731092000,39053800,0.0164284,2.3207,2.32042,0.264122
198995377,68269568,16188,4196280,198052,186638000,26874000,0.0471971,6.40425,6.40425,0.483034
198994910,68269568,16069,3112240,232063,159544000,31124100,0.0745648,10.0005,10.0005,0.354276
198991421,68269568,199,1750490,96609.6,61319400,11951800,0.0551899,6.82768,6.83841,0.229062
198992846,68269568,939,104806,4179.45,3075890,573261,0.0398781,5.46975,5.46989,0.115681
198992994,68269568,1030,594473,4609.3,10061000,621096,0.00775359,1.04478,1.04478,0.783926
198992915,68269568,975,29467.9,1976.99,1464080,279257,0.0670895,9.47664,0,0
198999610,68269568,17504,34239.7,2435.17,1727150,379416,0.0711213,11.0812,0,0
198998780,68269568,17100,594473,8964.62,27637800,1210660,0.0150799,2.03653,2.03653,0.191712
198999017,68269568,17245,31316.7,1293.5,1412360,173406,0.0413039,5.53717,0,0
198995395,68269568,16193,1084040,48445.1,48135600,6557980,0.0446895,6.04958,6.04958,0.401239
198996003,68269568,16458,1112540,30247.8,36665600,3739450,0.027188,3.36118,3.48306,0.630884
198999829,68269568,17556,213635,5922.37,6623820,801831,0.0277219,3.75327,3.7932,0.566012
198991326,68269568,130,1246950,64169.5,55966000,9177930,0.0514613,7.36032,7.30811,0.317091
198992555,68269568,830,1371340,56347.3,62123800,7217800,0.0410891,5.26331,5.40243,0.278399
198999115,68269568,17268,752921,26228.8,24323900,3599760,0.0348361,4.78106,4.80481,0.283343
198991255,68269568,68,1399530,35521.9,48991800,4775600,0.0253814,3.4123,3.46459,0.43061
198994988,68269568,16082,7941390,686288,410593000,91505300,0.0864191,11.5226,11.3554,0.2407
198992722,68269568,882,941888,64783.6,40931400,8289130,0.0687805,8.80055,8.80513,0.131944
198991336,68269568,136,5895370,228001,191742000,30291800,0.0386746,5.13823,5.12079,0.211662
198999630,68269568,17514,293792,15032.6,11277300,2123220,0.0511673,7.22695,6.95393,0.272096
198996487,68269568,16593,1153170,30017.6,44776100,3816230,0.0260305,3.30934,3.32618,0.189606
198998501,68269568,17009,185068,4885.51,7294450,655053,0.0263984,3.53952,3.52778,0.124402
198992107,68269568,655,2093740,84507.2,79575100,11031600,0.0403619,5.26883,5.26806,0.639215
198997737,68269568,16829,42357000,792523,1791170000,106955000,0.0187106,2.52508,2.54171,0.334717
198997171,68269568,16737,328256,16973.3,12256900,2459540,0.0517074,7.49275,7.42427,0.169834
198998932,68269568,17206,69875.6,1031.37,1455520,134645,0.0147602,1.92692,1.92687,0.139215
198997601,68269568,16800,147626,4347.51,4270130,551405,0.0294495,3.73515,3.87773,0.31413
198997635,68269568,16810,66005100,1392150,2640070000,187005000,0.0210916,2.83319,2.84729,0.444534
198995405,68269568,16196,524535,29770.8,25969900,4013530,0.0567565,7.65159,7.65159,0.373534
198996523,68269568,16601,279723,5763.17,9852410,754137,0.0206031,2.69601,2.69604,0.317
198993095,68269568,1093,6813200,262417,231316000,36765300,0.038516,5.39618,5.32716,0.274736
198998813,68269568,17117,34969,1440.37,1042940,204546,0.0411899,5.84935,0,0
198991949,68269568,564,2384690,102894,109745000,13172900,0.0431476,5.52398,5.51771,0.166256
198994507,68269568,15928,14749300,710766,557577000,98158300,0.0481897,6.65511,6.65457,0.556634
198991398,68269568,184,1831710,50068.9,66017900,6732180,0.0273346,3.67536,3.71985,0.389198
198996492,68269568,16595,99560.5,2798.39,4367740,347842,0.0281074,3.49378,3.49451,0.10591
198998268,68269568,16931,104907,2595.81,3104440,367197,0.0247439,3.50021,3.50021,0.257558
198994491,68269568,15924,2837920,144175,104640000,17744200,0.0508029,6.25254,6.34805,0.244758
198991939,68269568,559,1398760,22692.4,47880300,2879260,0.0162232,2.05843,2.05843,0.831349
198993023,68269568,1046,769318,54873,35942800,7229200,0.0713268,9.3969,9.3969,0.148307
198999390,68269568,17395,341926,15647.1,12517400,2171920,0.0457617,6.35201,6.32513,0.142674
198991978,68269568,578,555090,17508.9,21300700,2128700,0.0315424,3.83487,3.90078,0.207253
198997515,68269568,16777,628518,15572.8,20674100,2003690,0.024777,3.18795,3.19019,0.310937
198999086,68269568,17253,2758520,86765,76225800,11622100,0.0314534,4.21316,4.24059,0.325772
198992453,68269568,778,3566840,278803,202016000,38381000,0.0781653,10.7605,10.7605,0.289279
198998738,68269568,17078,69938,506.218,1025400,67610.1,0.0072381,0.966714,0.966714,0.398826
198993329,68269568,10697,769318,25084.4,33137000,3239930,0.0326061,4.21143,4.21143,0.354454
198991396,68269568,183,1537240,63664.9,61866900,8142350,0.041415,5.29672,5.29696,0.205073
198994162,68269568,15836,13525800,151447,374251000,18903600,0.0111969,1.3976,1.40447,0.686214
198993715,68269568,15726,132398,1686.12,3225610,212193,0.0127352,1.60269,1.60482,0.506797
198991815,68269568,478,1363790,100095,61372800,13151000,0.0733947,9.64295,9.64295,0.271217
198998993,68269568,17234,294825,15209.1,13055900,2093940,0.0515869,7.10232,7.14005,0.12322
198992134,68269568,679,2458420,117490,107554000,16759800,0.0477909,6.81732,6.67951,0.355831
198995872,68269568,16421,788870,27004.2,30606500,3364150,0.0342315,4.26452,4.28203,0.352094
